"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/09/16 04:03:00.014,n,241,3.24,2.88,3.6,12.9,73.7,1020.52,0,0,0,0,0.026131
2021/09/16 04:04:00.000,n,253,2.52,2.52,3.24,12.8,73.2,1020.52,0,0,0,0,0.026131
2021/09/16 04:05:00.000,n,260,4.68,4.32,5.4,12.8,72.9,1020.52,0,0,0,0,0.023537
2021/09/16 04:06:00.000,n,276,5.04,4.32,5.4,12.8,72.5,1020.52,0,0,0,0,0.021782
2021/09/16 04:07:00.004,n,249,3.24,2.88,3.6,12.8,72.4,1020.52,0,0,0,0,0.029602
2021/09/16 04:08:00.001,n,260,3.6,3.24,4.32,12.8,72.3,1020.52,0,0,0,0,0.029602
2021/09/16 04:09:00.000,n,257,4.32,3.6,4.68,12.8,72.1,1020.52,0,0,0,0,0.032234
2021/09/16 04:10:00.010,n,269,6.84,5.76,7.92,12.8,71.8,1020.52,0,0,0,0,0.030479
2021/09/16 04:11:00.008,n,254,5.04,4.68,5.4,12.9,71.6,1020.52,0,0,0,0,0.02697
2021/09/16 04:12:00.005,n,274,3.96,2.88,6.12,12.9,71.3,1020.52,0,0,0,0,0.021782
2021/09/16 04:13:00.000,n,247,4.32,3.6,4.68,12.9,71.3,1020.52,0,0,0,0,0.028763
2021/09/16 04:14:00.000,n,271,3.6,2.88,3.6,12.9,71,1020.52,0,0,0,0,0.022621
2021/09/16 04:15:00.000,n,333,4.32,3.6,4.68,12.9,72,1020.52,0,0,0,0,0.02697
2021/09/16 04:16:00.000,n,263,5.4,5.04,5.76,13,71.5,1020.52,0,0,0,0,0.028763
2021/09/16 04:17:00.006,n,260,5.04,5.04,5.4,13,70.8,1020.52,0,0,0,0,0.029602
2021/09/16 04:18:00.004,n,267,3.96,3.24,4.68,12.9,70.6,1020.52,0,0,0,0,0.027885
2021/09/16 04:19:00.002,n,277,2.52,2.16,2.88,12.9,70.5,1020.52,0,0,0,0,0.024376
2021/09/16 04:20:00.000,n,268,4.32,3.96,4.68,12.9,70.4,1020.52,0,0,0,0,0.022621
2021/09/16 04:21:00.011,n,262,2.88,2.16,2.88,12.9,70.2,1020.52,0,0,0,0,0.020027
2021/09/16 04:22:00.000,n,227,1.44,1.08,2.16,13,70.2,1020.52,0,0,0,0,0.020027
2021/09/16 04:23:00.000,n,99,0.72,0.36,2.16,13,70.3,1020.52,0,0,0,0,0.025253
2021/09/16 04:24:00.003,n,127,3.24,2.52,3.6,13,70.3,1020.52,0,0,0,0,0.026131
2021/09/16 04:25:00.000,n,162,2.16,1.44,2.52,13,70.2,1020.62,0,0,0,0,0.020027
2021/09/16 04:26:00.000,n,157,1.08,1.08,1.44,13,70.2,1020.62,0,0,0,0,0.025253
2021/09/16 04:27:00.000,n,202,1.44,1.08,1.8,13,70.2,1020.62,0,0,0,0,0.026131
2021/09/16 04:28:00.008,n,141,2.52,2.16,2.88,13,70.7,1020.62,0,0,0,0,0.020027
2021/09/16 04:29:00.005,n,160,3.6,2.88,3.96,13,71.8,1020.62,0,0,0,0,0.01915
2021/09/16 04:30:00.001,n,159,3.24,2.88,3.6,13,72.8,1020.62,0,0,0,0,0.021782
2021/09/16 04:31:00.000,n,175,2.16,2.16,2.52,13,72.5,1020.62,0,0,0,0,0.031395
2021/09/16 04:32:00.000,n,189,3.24,3.24,3.6,12.9,72.7,1020.62,0,0,0,0,0.031395
2021/09/16 04:33:00.000,n,187,1.08,0.72,1.44,12.9,72.4,1020.62,0,0,0,0,0.040092
2021/09/16 04:34:00.005,n,141,2.16,1.8,2.52,12.9,72.7,1020.62,0,0,0,0,0.035744
2021/09/16 04:35:00.003,n,166,3.6,3.24,3.96,12.9,73.3,1020.72,0,0,0,0,0.036583
2021/09/16 04:36:00.000,n,122,2.16,0.72,2.88,12.9,73.2,1020.72,0,0,0,0,0.035744
2021/09/16 04:37:00.000,n,155,1.08,0.72,1.44,12.8,73.3,1020.72,0,0,0,0,0.031395
2021/09/16 04:38:00.010,n,158,3.24,2.88,3.24,12.8,73.4,1020.72,0,0,0,0,0.033989
2021/09/16 04:39:00.008,n,179,2.16,1.44,2.52,12.8,73.5,1020.72,0,0,0,0,0.030479
2021/09/16 04:40:00.000,n,149,2.16,2.16,2.88,12.8,73.7,1020.72,0,0,0,0,0.033989
2021/09/16 04:41:00.002,n,160,4.32,3.96,4.32,12.7,73.7,1020.72,0,0,0,0,0.034866
2021/09/16 04:42:00.000,n,140,3.96,3.6,4.32,12.7,73.8,1020.72,0,0,0,0,0.033989
2021/09/16 04:43:00.000,n,142,3.24,2.88,3.6,12.7,73.9,1020.72,0,0,0,0,0.03746
2021/09/16 04:44:00.000,n,143,2.88,2.16,3.24,12.7,74.2,1020.72,0,0,0,0,0.029602
2021/09/16 04:45:00.007,n,130,2.16,1.8,2.52,12.6,74.5,1020.72,0,0,0,0,0.033112
2021/09/16 04:46:00.004,n,155,2.52,2.16,2.88,12.6,74.8,1020.72,0,0,0,0,0.030479
2021/09/16 04:47:00.001,n,126,2.52,2.16,2.88,12.5,75.1,1020.72,0,0,0,0,0.031395
2021/09/16 04:48:00.000,n,146,3.24,2.88,3.6,12.5,75.2,1020.72,0,0,0,0,0.029602
2021/09/16 04:49:00.000,n,152,3.6,3.24,4.32,12.4,75.4,1020.72,0,0,0,0,0.031395
2021/09/16 04:50:00.000,n,149,3.6,3.24,3.6,12.4,75.6,1020.82,0,0,0,0,0.027885
2021/09/16 04:51:00.000,n,187,2.52,2.16,2.88,12.3,75.7,1020.82,0,0,0,0,0.029602
2021/09/16 04:52:00.005,n,174,2.16,1.8,2.52,12.3,75.8,1020.82,0,0,0,0,0.034866
2021/09/16 04:53:00.002,n,185,2.16,1.8,2.52,12.3,75.8,1020.82,0,0,0,0,0.028763
2021/09/16 04:54:00.000,n,175,3.24,2.88,3.6,12.3,75.9,1020.82,0,0,0,0,0.031395
2021/09/16 04:55:00.000,n,167,3.96,3.96,4.32,12.3,75.9,1020.82,0,0,0,0,0.032234
2021/09/16 04:56:00.009,n,148,3.24,3.24,3.96,12.3,75.8,1020.82,0,0,0,0,0.027046
2021/09/16 04:57:00.007,n,168,3.6,3.24,4.68,12.3,75.8,1020.82,0,0,0,0,0.027885
2021/09/16 04:58:00.000,n,183,2.88,2.52,2.88,12.3,75.8,1020.92,0,0,0,0,0.032234
2021/09/16 04:59:00.001,n,164,1.44,1.08,2.16,12.3,75.6,1020.92,0,0,0,0,0.030479
2021/09/16 05:00:00.000,n,195,1.8,1.44,2.52,12.3,75.6,1020.92,0,0,0,0,0.031395
2021/09/16 05:01:00.000,n,282,1.08,0.72,1.8,12.3,75.5,1020.92,0,0,0,0,0.033112
2021/09/16 05:02:00.000,n,283,2.88,2.52,3.24,12.3,75.5,1020.92,0,0,0,0,0.028763
2021/09/16 05:03:00.007,n,173,1.08,1.08,1.44,12.3,75.6,1020.92,0,0,0,0,0.028763
2021/09/16 05:04:00.004,n,194,1.08,0.72,1.44,12.3,75.4,1020.92,0,0,0,0,0.032234
2021/09/16 05:05:00.001,n,200,0.72,0.36,0.72,12.3,75.4,1021.02,0,0,0,0,0.026131
2021/09/16 05:06:00.015,n,155,0.72,0.36,1.44,12.3,75.2,1021.02,0,0,0,0,0.029602
2021/09/16 05:07:00.000,n,136,1.08,0.72,1.44,12.3,75.2,1021.02,0,0,0,0,0.026131
2021/09/16 05:08:00.000,n,144,2.16,1.8,2.52,12.3,75.3,1021.02,0,0,0,0,0.030479
2021/09/16 05:09:00.000,n,178,1.44,1.44,1.8,12.3,75.3,1021.02,0,0,0,0,0.030479
2021/09/16 05:10:00.004,n,141,1.08,0.72,1.44,12.3,75.3,1021.02,0,0,0,0,0.027885
2021/09/16 05:11:00.002,n,250,1.08,0.72,1.44,12.3,75.2,1021.02,0,0,0,0,0.027046
2021/09/16 05:12:00.000,n,161,1.44,0.72,2.16,12.3,75.4,1021.02,0,0,0,0,0.030479
2021/09/16 05:13:00.011,n,151,0.36,0.36,1.08,12.3,75.3,1021.02,0,0,0,0,0.027046
2021/09/16 05:14:00.009,n,190,0.36,0,0.36,12.3,75.3,1021.02,0,0,0,0,0.033112
2021/09/16 05:15:00.006,n,209,0.72,0,1.44,12.3,75.5,1021.12,0,0,0,0,0.029602
2021/09/16 05:16:00.000,n,196,1.8,1.44,2.16,12.3,75.5,1021.12,0,0,0,0,0.027885
2021/09/16 05:17:00.000,n,218,2.52,2.52,2.88,12.3,75.5,1021.12,0,0,0,0,0.033989
2021/09/16 05:18:00.000,n,248,2.52,1.8,2.88,12.3,76,1021.12,0,0,0,0,0.038338
2021/09/16 05:19:00.000,n,213,1.08,0.72,1.08,12.3,75.8,1021.12,0,0,0,0,0.043564
2021/09/16 05:20:00.009,n,257,3.6,2.16,4.32,12.3,76.1,1021.12,0,0,0,0,0.046158
2021/09/16 05:21:00.006,n,154,2.16,1.8,2.52,12.3,75.7,1021.12,0,0,0,0,0.055771
2021/09/16 05:22:00.003,n,119,0.72,0.36,0.72,12.3,75.5,1021.12,0,0,0,0,0.060997
2021/09/16 05:23:00.000,n,143,1.44,0.72,1.8,12.3,75.4,1021.12,0,0,0,0,0.079269
2021/09/16 05:24:00.014,n,119,1.8,1.8,2.16,12.3,75.3,1021.12,0,0,0,0,0.096664
2021/09/16 05:25:00.000,n,187,1.44,1.44,1.8,12.2,75.2,1021.12,0,0,0,0,0.120201
2021/09/16 05:26:00.000,n,177,1.8,1.8,2.16,12.2,75.1,1021.12,0,0,0,0,0.155869
2021/09/16 05:27:00.000,n,48,1.08,0.72,1.8,12.2,75.1,1021.12,0.03,1.9,0,0,0.209808
2021/09/16 05:28:00.000,n,213,0.36,0.36,0.36,12.2,75,1021.12,0.04,0,0,0,0.264626
2021/09/16 05:29:00.001,n,123,2.52,1.8,2.88,12.2,75.1,1021.22,0.06,1.5,0.1,1,0.342064
2021/09/16 05:30:00.000,n,94,1.44,0.72,2.52,12.2,75.1,1021.22,0.06,0,0.1,0,0.428123
2021/09/16 05:31:00.014,n,153,2.88,2.52,3.6,12.2,75.3,1021.22,0.06,0,0.1,0,0.533257
2021/09/16 05:32:00.010,n,123,2.16,1.44,2.16,12.2,75.4,1021.22,0.06,0,0.1,0,0.653038
2021/09/16 05:33:00.007,n,164,1.44,1.08,1.44,12.2,75.4,1021.22,0.06,0,0.1,0,0.789299
2021/09/16 05:34:00.000,n,146,2.16,1.44,2.52,12.2,75.6,1021.22,0.06,0,0.1,0,0.949478
2021/09/16 05:35:00.002,n,158,3.6,3.6,3.6,12.2,75.7,1021.22,0.06,0,0.1,0,1.128578
2021/09/16 05:36:00.000,n,188,2.88,2.16,3.24,12.2,75.8,1021.22,0.06,0,0.1,0,1.328392
2021/09/16 05:37:00.000,n,207,1.44,1.44,1.44,12.2,75.7,1021.22,0.06,0,0.1,0,1.549606
2021/09/16 05:38:00.000,n,157,2.88,2.52,2.88,12.2,75.8,1021.22,0.06,0,0.1,0,1.793099
2021/09/16 05:39:00.008,n,105,1.44,1.08,1.8,12.1,75.8,1021.22,0.06,0,0.1,0,2.064743
2021/09/16 05:40:00.004,n,172,2.52,2.52,2.88,12.1,75.9,1021.32,0.06,0,0.1,0,2.357063
2021/09/16 05:41:00.002,n,143,2.52,2.52,2.52,12.1,75.8,1021.32,0.06,0,0.1,0,2.683449
2021/09/16 05:42:00.015,n,167,3.96,3.24,4.32,12.1,75.9,1021.32,0.06,0,0.1,0,3.04203
2021/09/16 05:43:00.000,n,160,3.96,3.6,4.32,12,76.1,1021.32,0.06,0,0.1,0,3.429184
2021/09/16 05:44:00.000,n,161,3.6,2.88,3.6,12,76.2,1021.32,0.06,0,0.1,0,3.852005
2021/09/16 05:45:00.006,n,172,2.16,0.72,2.52,12,76.3,1021.32,0.06,0,0.1,0,4.275055
2021/09/16 05:46:00.002,n,188,2.88,2.52,3.24,12,76.3,1021.42,0.06,0.4,0.1,0,4.714241
2021/09/16 05:47:00.000,n,207,3.24,2.88,3.6,12,76.4,1021.42,0.06,0,0.1,0,5.187378
2021/09/16 05:48:00.000,n,328,1.8,1.44,2.16,12,76.4,1021.42,0.06,0,0.1,0,5.704918
2021/09/16 05:49:00.013,n,180,1.44,1.08,1.8,12,76.5,1021.42,0.06,0,0.1,0,6.267014
2021/09/16 05:50:00.010,n,148,1.44,0.72,2.16,11.9,76.5,1021.42,0.06,0,0.1,0,6.852913
2021/09/16 05:51:00.006,n,111,1.08,0.36,1.08,11.9,76.6,1021.42,0.06,0,0.1,0,7.485123
2021/09/16 05:52:00.000,n,146,1.08,1.08,1.44,11.9,76.6,1021.42,0.06,0,0.1,0,8.184242
2021/09/16 05:53:00.002,n,156,1.8,1.44,1.8,11.9,76.6,1021.42,0.06,0,0.1,0,9.013482
2021/09/16 05:54:00.000,n,52,0.36,0.36,0.72,11.9,76.6,1021.42,0.06,0,0.1,0,10.847664
2021/09/16 05:55:00.000,n,193,2.16,1.8,2.88,11.9,76.7,1021.52,0.06,0,0.1,0,13.836518
2021/09/16 05:56:00.000,n,104,1.44,1.08,1.44,11.9,76.7,1021.52,0.06,0,0.1,0,18.17463
2021/09/16 05:57:00.007,n,10,1.44,0.36,2.88,12,76.5,1021.52,0.06,0,0.1,0,23.396378
2021/09/16 05:58:00.004,n,158,3.6,3.24,3.96,11.9,76.5,1021.52,0.06,0,0.1,0,24.542808
2021/09/16 05:59:00.002,n,161,2.88,1.44,3.6,11.9,76.6,1021.52,0.06,0,0.1,0,26.181068
2021/09/16 06:00:00.016,n,178,0.72,0.72,1.08,12,76.6,1021.52,0.06,0,0.1,0,27.992172
2021/09/16 06:01:00.000,n,176,1.08,0.72,1.44,12,76.6,1021.52,0.06,0,0.1,0,30.197926
2021/09/16 06:02:00.000,n,301,1.08,0.36,2.16,12,76.5,1021.62,0.06,0,0.1,0,33.965492
2021/09/16 06:03:00.000,n,204,3.6,2.52,4.32,12,76.4,1021.62,0.06,0,0.1,0,38.318864
2021/09/16 06:04:00.004,n,323,0.72,0,1.8,12,76.5,1021.62,0.06,0,0.1,0,42.291756
2021/09/16 06:05:00.001,n,237,2.52,1.8,2.88,12,76.6,1021.62,0.06,0,0.1,0,45.096056
2021/09/16 06:06:00.000,n,228,1.44,1.08,2.16,12.1,76.4,1021.62,0.06,0,0.1,0,47.732908
2021/09/16 06:07:00.011,n,105,1.08,1.08,1.44,12.1,76.1,1021.62,0.06,0,0.1,0,50.103644
2021/09/16 06:08:00.008,n,75,1.08,0.72,1.8,12.1,76.1,1021.62,0.06,0,0.1,0,52.392996
2021/09/16 06:09:00.006,n,141,2.52,2.52,2.88,12.2,75.9,1021.72,0.06,0,0.1,0,55.115568
2021/09/16 06:10:00.000,n,167,1.08,0.36,1.8,12.2,75.9,1021.72,0.06,0,0.1,0,57.707748
2021/09/16 06:11:00.001,n,349,2.88,1.8,4.68,12.2,75.3,1021.72,0.06,0,0.1,0,60.420856
2021/09/16 06:12:00.000,n,200,2.88,2.16,3.6,12.3,74.7,1021.72,0.06,0,0.1,0,63.30658
2021/09/16 06:13:00.000,n,273,2.16,0,4.32,12.3,75.1,1021.72,0.06,0,0.1,0,66.315384
2021/09/16 06:14:00.008,n,107,0.36,0.36,1.08,12.4,74.8,1021.82,0.06,0,0.1,0,69.312976
2021/09/16 06:15:00.005,n,272,3.24,2.88,3.6,12.4,74.6,1021.82,0.06,0,0.1,0,71.78404
2021/09/16 06:16:00.002,n,144,1.8,1.44,1.8,12.4,74.3,1021.82,0.06,0,0.1,0,74.677088
2021/09/16 06:17:00.000,n,248,0.72,0.36,1.44,12.5,73.9,1021.82,0.06,0,0.1,0,77.184584
2021/09/16 06:18:00.013,n,296,1.44,1.08,1.8,12.5,74.2,1021.92,0.06,0,0.1,0,80.306208
2021/09/16 06:19:00.000,n,162,2.88,2.52,3.6,12.6,73.8,1021.92,0.06,0,0.1,0,82.898216
2021/09/16 06:20:00.000,n,274,3.6,2.88,4.32,12.6,73.6,1021.92,0.06,0,0.1,0,83.120344
2021/09/16 06:21:00.004,n,204,1.08,0.36,1.8,12.7,74.2,1021.92,0.06,0,0.1,0,86.151288
2021/09/16 06:22:00.000,n,31,0.36,0.36,0.72,12.7,73.4,1021.92,0.06,0,0.1,0,89.6228
2021/09/16 06:23:00.000,n,244,1.8,1.08,2.52,12.7,72.6,1022.02,0.06,0,0.1,0,92.501296
2021/09/16 06:24:00.000,n,268,5.04,4.68,5.76,12.7,72.2,1022.02,0.06,0,0.1,0,97.593232
2021/09/16 06:25:00.008,n,233,2.16,1.08,2.88,12.7,72.4,1022.02,0.06,0,0.1,0,100.7041
2021/09/16 06:26:00.006,n,282,5.76,5.4,6.48,12.8,71.9,1022.02,0.06,0,0.1,0,103.14752
2021/09/16 06:27:00.003,n,258,6.12,5.4,6.84,12.8,71.7,1022.02,0.06,0,0.1,0,105.64492
2021/09/16 06:28:00.000,n,215,1.44,0.72,1.8,12.8,71.5,1022.12,0.06,0,0.1,0,108.9092
2021/09/16 06:29:00.000,n,285,4.68,3.6,5.4,12.8,71.6,1022.12,0.06,0,0.1,0,112.27688
2021/09/16 06:30:00.000,n,250,1.44,1.08,2.16,12.8,71.3,1022.12,0.06,0,0.1,0,114.91662
2021/09/16 06:31:00.000,n,279,3.24,0.36,4.68,12.8,71.4,1022.12,0.06,0,0.1,0,117.95474
2021/09/16 06:32:00.008,n,117,1.08,0.36,2.16,12.9,72,1022.12,0.06,0,0.1,0,121.13346
2021/09/16 06:33:00.005,n,245,2.88,1.8,3.96,13,71.1,1022.22,0.06,0,0.1,0,124.10644
2021/09/16 06:34:00.002,n,261,5.04,4.32,6.48,13,70,1022.22,0.06,0,0.1,0,127.33248
2021/09/16 06:35:00.000,n,254,1.08,0.36,2.16,13,69.9,1022.22,0.06,0,0.1,0,130.4384
2021/09/16 06:36:00.013,n,239,3.96,3.24,4.32,13,69.7,1022.22,0.06,0,0.1,0,133.16634
2021/09/16 06:37:00.000,n,256,3.24,2.52,3.96,13,69.8,1022.22,0.06,0,0.1,0,136.90686
2021/09/16 06:38:00.000,n,250,3.96,2.88,4.68,13,69.7,1022.22,0.06,0,0.1,0,139.68696
2021/09/16 06:39:00.005,n,289,3.24,2.52,3.96,13,69.9,1022.22,0.06,0,0.1,0,142.92194
2021/09/16 06:40:00.001,n,277,2.88,0.72,3.96,13,69.5,1022.22,0.06,0,0.1,0,146.41502
2021/09/16 06:41:00.000,n,243,6.12,5.4,6.48,13,68.9,1022.22,0.06,0,0.1,0,149.42558
2021/09/16 06:42:00.000,n,293,1.08,0.72,1.44,13,69,1022.32,0.06,0,0.1,0,152.81138
2021/09/16 06:43:00.009,n,262,2.88,2.16,3.96,13.1,69,1022.32,0.06,0,0.1,0,155.94498
2021/09/16 06:44:00.005,n,248,1.8,1.08,2.52,13.1,69,1022.32,0.06,0,0.1,0,158.96806
2021/09/16 06:45:00.002,n,284,6.12,5.76,6.48,13.1,68.6,1022.32,0.06,0,0.1,0,161.839
2021/09/16 06:46:00.000,n,254,8.64,7.92,9.36,13.1,67.9,1022.32,0.06,0,0.1,0,166.0683
2021/09/16 06:47:00.000,n,260,6.84,5.4,7.92,13.2,67.9,1022.32,0.06,0,0.1,0,169.21038
2021/09/16 06:48:00.000,n,236,4.68,2.88,6.48,13.2,67.5,1022.32,0.06,0,0.1,0,172.23896
2021/09/16 06:49:00.000,n,239,2.16,1.44,2.88,13.2,67.6,1022.42,0.06,0,0.1,0,175.61294
2021/09/16 06:50:00.004,n,265,5.76,5.04,6.84,13.2,67.5,1022.42,0.06,0,0.1,0,178.92472
2021/09/16 06:51:00.001,n,284,2.88,1.8,3.24,13.2,67.6,1022.42,0.06,0,0.1,0,182.73422
2021/09/16 06:52:00.000,n,270,4.32,3.24,5.04,13.3,67.4,1022.42,0.06,0,0.1,0,185.67672
2021/09/16 06:53:00.012,n,254,4.32,3.6,5.4,13.3,66.699996,1022.42,0.06,0,0.1,0,192.44766
2021/09/16 06:54:00.009,n,245,8.28,6.84,10.08,13.3,66.699996,1022.42,0.06,0,0.1,0,193.10836
2021/09/16 06:55:00.000,n,229,1.44,1.08,2.16,13.3,66.9,1022.42,0.06,0,0.1,0,196.11892
2021/09/16 06:56:00.005,n,269,5.4,5.04,6.84,13.3,67,1022.52,0.06,0,0.1,0,199.64088
2021/09/16 06:57:00.000,n,264,10.8,10.440002,12.24,13.3,66.199996,1022.42,0.06,0,0.1,0,202.7311
2021/09/16 06:58:00.000,n,278,5.04,3.24,5.76,13.4,66.4,1022.42,0.06,0,0.1,0,205.91012
2021/09/16 06:59:00.009,n,243,7.2,5.76,9,13.4,66,1022.52,0.06,0,0.1,0,209.29634
2021/09/16 07:00:00.005,n,254,9.36,9.36,9.72,13.4,65.6,1022.52,0.06,0,0.1,0,212.97036
2021/09/16 07:01:00.002,n,242,7.56,6.12,9.36,13.5,65.5,1022.52,0.06,0,0.1,0,216.61598
2021/09/16 07:02:00.000,n,260,6.48,5.4,7.2,13.5,65.699996,1022.52,0.06,0,0.1,0,219.52828
2021/09/16 07:03:00.013,n,232,4.32,2.88,5.4,13.5,65.300004,1022.52,0.06,0,0.1,0,223.10586
2021/09/16 07:04:00.000,n,266,5.4,5.04,5.4,13.6,65.300004,1022.52,0.06,0,0.1,0,226.39778
2021/09/16 07:05:00.000,n,274,5.76,4.68,6.12,13.7,65.4,1022.52,0.06,0,0.1,0,230.16686
2021/09/16 07:06:00.003,n,284,4.68,4.32,5.04,13.7,64.800004,1022.52,0.06,0,0.1,0,233.40202
2021/09/16 07:07:00.000,n,251,6.84,6.12,7.2,13.8,64.6,1022.52,0.06,0,0.1,0,236.49192
2021/09/16 07:08:00.000,n,128,1.08,0.72,1.08,13.8,64.300004,1022.52,0.06,0,0.1,0,240.08842
2021/09/16 07:09:00.000,n,271,1.08,1.08,1.8,13.9,64.300004,1022.62,0.06,0,0.1,0,243.20672
2021/09/16 07:10:00.008,n,261,6.84,6.48,7.2,14,64.6,1022.62,0.06,0,0.1,0,247.17704
2021/09/16 07:11:00.005,n,218,3.6,2.52,4.32,14,63.7,1022.62,0.06,0,0.1,0,251.09826
2021/09/16 07:12:00.002,n,270,7.92,7.2,9,14.1,63.1,1022.62,0.06,0,0.1,0,254.57298
2021/09/16 07:13:00.000,n,270,3.24,2.88,3.6,14.1,63.5,1022.62,0.06,0,0.1,0,258.22656
2021/09/16 07:14:00.000,n,261,2.52,1.8,3.24,14.1,63.3,1022.62,0.06,0,0.1,0,261.1596
2021/09/16 07:15:00.000,n,248,7.2,6.48,7.56,14.2,63.1,1022.62,0.06,0,0.1,0,264.88672
2021/09/16 07:16:00.000,n,267,3.96,2.88,6.12,14.2,62.3,1022.62,0.06,0,0.1,0,268.31506
2021/09/16 07:17:00.005,n,224,2.52,2.16,3.24,14.3,62.4,1022.62,0.06,0,0.1,0,271.54322
2021/09/16 07:18:00.002,n,282,3.6,3.24,4.32,14.3,63.3,1022.62,0.06,0,0.1,0,273.04306
2021/09/16 07:19:00.013,n,292,7.56,6.84,9.36,14.4,62.1,1022.62,0.08,0.9,0.1,0,279.42978
2021/09/16 07:20:00.010,n,59,1.08,0.72,1.44,14.4,61.7,1022.62,0.08,0,0.1,0,282.88224
2021/09/16 07:21:00.008,n,149,1.08,0.72,1.08,14.5,61.8,1022.72,0.08,0,0.1,0,286.7186
2021/09/16 07:22:00.000,n,287,5.4,4.68,6.12,14.6,62.3,1022.72,0.08,0,0.1,0,289.40872
2021/09/16 07:23:00.004,n,248,3.96,3.6,4.32,14.7,61.4,1022.72,0.08,0,0.1,0,293.0632
2021/09/16 07:24:00.000,n,150,0.72,0.36,1.44,14.7,61.3,1022.72,0.08,0,0.1,0,295.4393
2021/09/16 07:25:00.000,n,286,7.56,6.84,7.92,14.8,61,1022.72,0.08,0,0.1,0,299.01264
2021/09/16 07:26:00.008,n,278,3.96,2.88,4.68,14.8,60.7,1022.72,0.08,0,0.1,0,302.86822
2021/09/16 07:27:00.005,n,133,6.12,5.04,7.2,14.9,60.5,1022.72,0.08,0,0.1,0,306.6756
2021/09/16 07:28:00.002,n,245,3.6,2.88,4.32,15,60.1,1022.72,0.08,0,0.1,0,310.52204
2021/09/16 07:29:00.000,n,266,4.32,3.6,4.68,15.1,59.7,1022.72,0.08,0,0.1,0,313.12824
2021/09/16 07:30:00.013,n,267,1.08,0.36,2.16,15.1,60.1,1022.72,0.08,0,0.1,0,316.99848
2021/09/16 07:31:00.000,n,253,1.44,1.08,1.44,15.2,60.3,1022.72,0.08,0,0.1,0,321.20228
2021/09/16 07:32:00.000,n,282,1.44,0.72,2.16,15.2,59.4,1022.72,0.08,0,0.1,0,323.8982
2021/09/16 07:33:00.005,n,256,7.56,4.68,9,15.3,58.6,1022.82,0.08,0,0.1,0,327.83068
2021/09/16 07:34:00.001,n,289,2.16,1.44,2.52,15.3,59.1,1022.82,0.08,0,0.1,0,331.06574
2021/09/16 07:35:00.000,n,254,0.72,0.36,1.08,15.3,59.2,1022.82,0.08,0,0.1,0,335.21948
2021/09/16 07:36:00.000,n,284,6.84,4.68,7.56,15.4,59.7,1022.82,0.08,0,0.1,0,339.10224
2021/09/16 07:37:00.009,n,230,6.12,5.04,7.2,15.4,57.7,1022.82,0.08,0,0.1,0,343.18764
2021/09/16 07:38:00.005,n,273,8.64,8.28,9.36,15.4,57.7,1022.82,0.08,0,0.1,0,346.06788
2021/09/16 07:39:00.002,n,305,5.76,4.32,6.84,15.4,57.2,1022.82,0.08,0,0.1,0,350.98732
2021/09/16 07:40:00.000,n,251,3.6,2.88,3.96,15.4,56.6,1022.82,0.08,0,0.1,0,354.6134
2021/09/16 07:41:00.000,n,166,1.44,0.72,2.52,15.4,56.8,1022.92,0.08,0,0.1,0,357.4256
2021/09/16 07:42:00.000,n,222,1.8,0.72,2.52,15.5,56.7,1022.82,0.08,0,0.1,0,360.53016
2021/09/16 07:43:00.000,n,249,5.04,4.32,5.76,15.5,57.2,1022.92,0.08,0,0.1,0,364.66772
2021/09/16 07:44:00.005,n,252,5.04,2.88,6.48,15.5,56.3,1022.82,0.08,0,0.1,0,367.31084
2021/09/16 07:45:00.002,n,273,5.76,4.68,7.56,15.5,56.4,1022.82,0.08,0,0.1,0,371.181
2021/09/16 07:46:00.000,n,275,5.76,5.04,6.48,15.6,56.7,1022.82,0.08,0,0.1,0,373.37492
2021/09/16 07:47:00.014,n,237,5.4,4.68,6.12,15.6,56,1022.82,0.08,0,0.1,0,378.23756
2021/09/16 07:48:00.010,n,263,10.8,9.72,11.88,15.6,55.6,1022.92,0.08,0,0.1,0,382.08248
2021/09/16 07:49:00.000,n,233,3.6,2.16,5.04,15.7,55.5,1022.92,0.08,0,0.1,0,385.8792
2021/09/16 07:50:00.000,n,253,6.48,5.4,8.28,15.7,55.3,1022.92,0.08,0,0.1,0,389.14884
2021/09/16 07:51:00.003,n,235,6.12,5.76,6.12,15.7,55.2,1022.92,0.08,0,0.1,0,392.7908
2021/09/16 07:52:00.000,n,311,1.08,0.36,2.16,15.7,55.2,1022.92,0.08,0,0.1,0,395.48976
2021/09/16 07:53:00.000,n,260,5.04,4.68,5.4,15.8,53.8,1022.92,0.08,0,0.1,0,398.72276
2021/09/16 07:54:00.007,n,237,3.96,3.24,4.32,15.8,55.1,1022.92,0.08,0,0.1,0,402.2802
2021/09/16 07:55:00.004,n,290,2.88,1.44,6.12,15.9,55,1022.92,0.08,0,0.1,0,405.90784
