"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/06 03:57:00.000,n,62,3.6,3.24,3.96,18.6,89.6,1019.72,0.06,0,0,0,0.040932
2018/07/06 03:58:00.000,n,59,5.04,4.68,5.76,18.6,89.5,1019.72,0.06,0,0,0,0.04879
2018/07/06 03:59:00.000,n,54,3.6,2.88,4.32,18.6,89.5,1019.72,0.06,0,0,0,0.046158
2018/07/06 04:00:00.009,n,48,1.8,0.72,3.96,18.6,89.5,1019.72,0.06,0,0,0,0.040054
2018/07/06 04:01:00.006,n,196,1.08,0.36,1.44,18.6,89.7,1019.72,0.06,0,0,0,0.042648
2018/07/06 04:02:00.003,n,51,2.52,2.52,2.88,18.6,89.6,1019.72,0.06,0,0,0,0.041809
2018/07/06 04:03:00.000,n,38,2.88,2.52,3.24,18.6,89.6,1019.72,0.06,0,0,0,0.037422
2018/07/06 04:04:00.000,n,40,3.96,1.08,5.4,18.6,89.6,1019.72,0.06,0,0,0,0.046997
2018/07/06 04:05:00.000,n,5,7.56,6.84,8.64,18.6,89.7,1019.72,0.06,0,0,0,0.040054
2018/07/06 04:06:00.000,n,341,5.4,4.68,5.76,18.6,89.8,1019.82,0.06,0,0,0,0.039215
2018/07/06 04:07:00.008,n,30,3.6,3.24,3.6,18.6,89.8,1019.82,0.06,0,0,0,0.041809
2018/07/06 04:08:00.004,n,38,4.68,3.6,5.04,18.6,89.8,1019.82,0.06,0,0,0,0.042648
2018/07/06 04:09:00.001,n,50,2.16,1.8,2.52,18.6,89.7,1019.82,0.06,0,0,0,0.0383
2018/07/06 04:10:00.000,n,50,1.44,0.72,1.8,18.6,89.7,1019.82,0.06,0,0,0,0.042648
2018/07/06 04:11:00.012,n,55,3.24,2.88,3.6,18.6,89.7,1019.82,0.06,0,0,0,0.0383
2018/07/06 04:12:00.008,n,72,3.24,2.88,3.24,18.6,89.8,1019.72,0.06,0,0,0,0.041809
2018/07/06 04:13:00.000,n,38,2.52,2.16,2.52,18.6,89.8,1019.72,0.06,0,0,0,0.043564
2018/07/06 04:14:00.003,n,33,2.16,1.44,2.52,18.6,89.8,1019.72,0.06,0,0,0,0.039215
2018/07/06 04:15:00.000,n,88,1.08,0,1.8,18.6,89.8,1019.72,0.06,0,0,0,0.039215
2018/07/06 04:16:00.000,n,53,2.16,1.8,2.52,18.6,89.8,1019.72,0.06,0,0,0,0.037422
2018/07/06 04:17:00.000,n,49,2.52,2.16,2.88,18.6,89.9,1019.72,0.06,0,0,0,0.042648
2018/07/06 04:18:00.008,n,57,1.44,0.36,2.88,18.6,89.9,1019.72,0.06,0,0,0,0.046158
2018/07/06 04:19:00.005,n,98,1.08,0.36,2.16,18.7,89.8,1019.72,0.06,0,0,0,0.039215
2018/07/06 04:20:00.002,n,103,2.16,1.8,2.52,18.6,89.7,1019.72,0.06,0,0,0,0.040054
2018/07/06 04:21:00.016,n,81,3.6,3.24,4.32,18.6,89.7,1019.72,0.06,0,0,0,0.046158
2018/07/06 04:22:00.000,n,80,3.96,2.52,4.32,18.6,89.6,1019.72,0.06,0,0,0,0.0383
2018/07/06 04:23:00.000,n,71,2.16,1.44,3.96,18.6,89.6,1019.72,0.06,0,0,0,0.040054
2018/07/06 04:24:00.000,n,9,3.96,2.52,4.68,18.6,89.8,1019.72,0.06,0,0,0,0.043564
2018/07/06 04:25:00.006,n,37,4.32,4.32,4.68,18.6,89.8,1019.72,0.06,0,0,0,0.036583
2018/07/06 04:26:00.001,n,40,2.88,2.52,3.24,18.6,89.7,1019.72,0.06,0,0,0,0.0383
2018/07/06 04:27:00.000,n,56,4.32,3.96,4.68,18.6,89.8,1019.72,0.06,0,0,0,0.037422
2018/07/06 04:28:00.013,n,66,6.12,5.76,6.12,18.6,89.8,1019.72,0.06,0,0,0,0.042648
2018/07/06 04:29:00.009,n,52,6.48,6.12,6.84,18.6,89.7,1019.72,0.06,0,0,0,0.037422
2018/07/06 04:30:00.006,n,69,4.32,3.6,4.68,18.6,89.7,1019.72,0.06,0,0,0,0.042648
2018/07/06 04:31:00.000,n,57,4.32,3.6,4.68,18.6,89.7,1019.62,0.06,0,0,0,0.040932
2018/07/06 04:32:00.002,n,47,2.16,1.44,2.52,18.6,89.8,1019.72,0.06,0,0,0,0.035706
2018/07/06 04:33:00.000,n,87,2.52,2.16,3.24,18.6,89.8,1019.72,0.06,0,0,0,0.040054
2018/07/06 04:34:00.000,n,70,4.68,4.32,4.68,18.6,89.9,1019.72,0.06,0,0,0,0.044403
2018/07/06 04:35:00.000,n,77,1.44,1.08,1.8,18.6,89.9,1019.72,0.06,0,0,0,0.037422
2018/07/06 04:36:00.008,n,71,2.16,1.44,2.88,18.6,89.9,1019.72,0.06,0,0,0,0.0383
2018/07/06 04:37:00.004,n,41,3.6,2.16,5.04,18.6,89.8,1019.72,0.06,0,0,0,0.04528
2018/07/06 04:38:00.001,n,58,6.48,5.76,7.2,18.6,89.8,1019.72,0.06,0,0,0,0.036583
2018/07/06 04:39:00.015,n,6,4.68,3.24,6.12,18.6,89.8,1019.72,0.06,0,0,0,0.0383
2018/07/06 04:40:00.000,n,37,4.68,3.96,5.04,18.6,89.9,1019.72,0.06,0,0,0,0.049629
2018/07/06 04:41:00.000,n,352,3.96,3.6,4.32,18.6,89.9,1019.72,0.06,0,0,0,0.039215
2018/07/06 04:42:00.000,n,6,4.68,4.32,5.04,18.6,89.9,1019.72,0.06,0,0,0,0.037422
2018/07/06 04:43:00.005,n,0,3.96,3.6,4.32,18.6,89.8,1019.72,0.06,0,0,0,0.040054
2018/07/06 04:44:00.002,n,20,3.6,3.6,3.96,18.6,89.8,1019.72,0.06,0,0,0,0.040054
2018/07/06 04:45:00.000,n,7,2.16,2.16,2.52,18.6,89.9,1019.72,0.06,0,0,0,0.043564
2018/07/06 04:46:00.013,n,30,2.88,2.52,3.6,18.6,89.9,1019.72,0.06,0,0,0,0.041809
2018/07/06 04:47:00.009,n,23,3.6,3.24,3.96,18.6,90,1019.72,0.06,0,0,0,0.040932
2018/07/06 04:48:00.007,n,34,2.16,1.8,2.88,18.6,89.9,1019.72,0.06,0,0,0,0.040054
2018/07/06 04:49:00.000,n,119,2.16,1.44,2.52,18.6,89.9,1019.72,0.06,0,0,0,0.040054
2018/07/06 04:50:00.002,n,17,5.76,5.4,5.76,18.6,89.9,1019.72,0.06,0,0,0,0.041809
2018/07/06 04:51:00.000,n,357,6.48,5.4,7.56,18.6,89.9,1019.72,0.06,0,0,0,0.044403
2018/07/06 04:52:00.000,n,344,5.04,4.68,5.04,18.6,89.9,1019.72,0.06,0,0,0,0.043564
2018/07/06 04:53:00.000,n,25,2.88,2.52,3.24,18.6,89.9,1019.72,0.06,0,0,0,0.040054
2018/07/06 04:54:00.008,n,18,3.6,3.6,3.6,18.6,89.9,1019.72,0.06,0,0,0,0.041809
2018/07/06 04:55:00.004,n,29,2.16,1.08,2.52,18.6,89.9,1019.72,0.06,0,0,0,0.046158
2018/07/06 04:56:00.001,n,40,3.6,3.24,3.6,18.7,89.9,1019.82,0.06,0,0,0,0.034828
2018/07/06 04:57:00.015,n,283,0.36,0,0.36,18.7,89.9,1019.72,0.06,0,0,0,0.0383
2018/07/06 04:58:00.000,n,45,2.88,2.52,3.24,18.7,89.9,1019.82,0.06,0,0,0,0.040054
2018/07/06 04:59:00.000,n,48,3.24,2.88,3.6,18.7,89.8,1019.82,0.06,0,0,0,0.040932
2018/07/06 05:00:00.000,n,46,1.08,0.72,1.08,18.7,89.8,1019.82,0.06,0,0,0,0.040054
2018/07/06 05:01:00.004,n,29,2.88,2.16,3.6,18.7,89.9,1019.82,0.06,0,0,0,0.037422
2018/07/06 05:02:00.000,n,13,2.16,1.44,2.52,18.7,89.9,1019.82,0.06,0,0,0,0.039215
2018/07/06 05:03:00.000,n,39,4.68,4.32,4.68,18.7,89.8,1019.82,0.06,0,0,0,0.036583
2018/07/06 05:04:00.011,n,23,5.04,3.6,6.12,18.7,89.8,1019.82,0.06,0,0,0,0.040932
2018/07/06 05:05:00.007,n,53,2.16,0.36,3.24,18.7,89.8,1019.82,0.06,0,0,0,0.036583
2018/07/06 05:06:00.004,n,26,9.72,8.64,10.08,18.7,89.8,1019.82,0.06,0,0,0,0.040054
2018/07/06 05:07:00.001,n,13,15.48,14.04,18.359998,18.7,89.7,1019.82,0.06,0,0,0,0.041809
2018/07/06 05:08:00.000,n,15,7.56,5.76,9,18.7,89.7,1019.82,0.06,0,0,0,0.0383
2018/07/06 05:09:00.000,n,48,6.12,5.4,6.48,18.7,89.7,1019.92,0.06,0,0,0,0.039215
2018/07/06 05:10:00.000,n,33,10.08,9.36,10.8,18.7,89.6,1019.92,0.06,0,0,0,0.034828
2018/07/06 05:11:00.008,n,11,8.64,6.84,10.8,18.7,89.6,1019.92,0.06,0,0,0,0.037422
2018/07/06 05:12:00.004,n,14,9.36,8.28,10.08,18.7,89.5,1019.92,0.06,0,0,0,0.037422
2018/07/06 05:13:00.001,n,63,6.48,5.76,7.2,18.7,89.5,1019.92,0.06,0,0,0,0.039215
2018/07/06 05:14:00.000,n,35,6.12,4.32,6.84,18.7,89.5,1019.92,0.06,0,0,0,0.039215
2018/07/06 05:15:00.015,n,31,7.56,6.12,10.440002,18.7,89.4,1019.92,0.06,0,0,0,0.039215
2018/07/06 05:16:00.000,n,24,5.4,3.6,7.56,18.7,89.5,1019.92,0.06,0,0,0,0.042648
2018/07/06 05:17:00.000,n,26,2.88,2.52,3.24,18.7,89.4,1019.92,0.06,0,0,0,0.039215
2018/07/06 05:18:00.000,n,12,5.04,3.96,7.2,18.7,89.4,1019.92,0.06,0,0,0,0.035706
2018/07/06 05:19:00.003,n,28,7.92,7.2,8.64,18.7,89.4,1019.92,0.06,0,0,0,0.044403
2018/07/06 05:20:00.000,n,39,4.68,2.52,6.48,18.7,89.3,1019.92,0.06,0,0,0,0.0383
2018/07/06 05:21:00.000,n,19,9.36,8.64,10.8,18.7,89.3,1019.92,0.06,0,0,0,0.039215
2018/07/06 05:22:00.010,n,34,6.84,3.96,8.64,18.7,89.3,1020.02,0.06,0,0,0,0.041809
2018/07/06 05:23:00.007,n,23,4.68,2.16,5.76,18.7,89.3,1020.02,0.06,0,0,0,0.043564
2018/07/06 05:24:00.005,n,25,4.68,3.96,5.04,18.7,89.3,1020.02,0.06,0,0,0,0.039215
2018/07/06 05:25:00.002,n,27,6.48,3.6,7.92,18.7,89.3,1020.02,0.06,0,0,0,0.039215
2018/07/06 05:26:00.000,n,19,3.6,1.44,5.4,18.7,89.2,1020.02,0.06,0,0,0,0.039215
2018/07/06 05:27:00.000,n,70,6.12,4.68,8.64,18.7,89.2,1020.02,0.06,0,0,0,0.041809
2018/07/06 05:28:00.000,n,29,4.68,2.88,5.4,18.7,89.2,1020.02,0.06,0,0,0,0.040932
2018/07/06 05:29:00.000,n,27,9.72,8.28,10.8,18.7,89,1020.02,0.06,0,0,0,0.0383
2018/07/06 05:30:00.007,n,74,3.24,2.52,4.32,18.7,89.1,1020.02,0.06,0,0,0,0.036583
2018/07/06 05:31:00.004,n,24,7.92,2.52,11.88,18.7,89.1,1020.02,0.06,0,0,0,0.035706
2018/07/06 05:32:00.002,n,28,16.2,15.48,17.64,18.7,89.1,1020.02,0.06,0,0,0,0.036583
2018/07/06 05:33:00.016,n,311,1.08,0.72,2.16,18.7,89.1,1020.02,0.06,0,0,0,0.041809
2018/07/06 05:34:00.000,n,25,5.04,3.24,8.64,18.7,89.1,1020.02,0.06,0,0,0,0.041809
2018/07/06 05:35:00.000,n,3,9.72,9,10.8,18.7,88.9,1020.02,0.06,0,0,0,0.036583
2018/07/06 05:36:00.000,n,15,10.08,9.72,11.16,18.7,88.9,1020.02,0.06,0,0,0,0.040054
2018/07/06 05:37:00.005,n,30,8.28,7.2,10.08,18.7,88.9,1020.02,0.06,0,0,0,0.039215
2018/07/06 05:38:00.001,n,9,5.4,4.68,7.56,18.7,88.9,1020.02,0.06,0,0,0,0.040054
2018/07/06 05:39:00.000,n,23,6.48,6.12,7.2,18.7,88.9,1020.12,0.06,0,0,0,0.040054
2018/07/06 05:40:00.011,n,20,8.64,8.28,9.36,18.7,88.7,1020.02,0.06,0,0,0,0.037422
2018/07/06 05:41:00.008,n,52,9.36,3.6,12.6,18.7,88.7,1020.12,0.06,0,0,0,0.039215
2018/07/06 05:42:00.005,n,62,5.4,4.32,6.12,18.6,88.7,1020.12,0.06,0,0,0,0.034828
2018/07/06 05:43:00.000,n,25,8.28,6.84,9,18.6,88.7,1020.12,0.06,0,0,0,0.036583
2018/07/06 05:44:00.000,n,38,11.88,10.08,12.96,18.6,88.6,1020.12,0.06,0,0,0,0.037422
2018/07/06 05:45:00.000,n,358,4.68,2.52,7.92,18.6,88.7,1020.12,0.06,0,0,0,0.037422
2018/07/06 05:46:00.000,n,32,7.56,2.16,11.16,18.6,88.6,1020.12,0.06,0,0,0,0.040932
2018/07/06 05:47:00.008,n,333,1.8,0,2.88,18.6,88.6,1020.12,0.06,0,0,0,0.043564
2018/07/06 05:48:00.004,n,12,9,6.84,11.16,18.6,88.5,1020.12,0.06,0,0,0,0.034828
2018/07/06 05:49:00.001,n,19,13.32,12.96,13.68,18.6,88.5,1020.02,0.06,0,0,0,0.035706
2018/07/06 05:50:00.000,n,351,8.28,6.84,9.72,18.6,88.5,1020.12,0.06,0,0,0,0.037422
2018/07/06 05:51:00.012,n,25,15.84,12.96,19.44,18.6,88.2,1020.02,0.06,0,0,0,0.036583
2018/07/06 05:52:00.000,n,49,10.440002,7.2,12.24,18.6,88.2,1020.12,0.06,0,0,0,0.037422
2018/07/06 05:53:00.000,n,29,9.36,7.92,10.8,18.6,88.3,1020.12,0.06,0,0,0,0.039215
2018/07/06 05:54:00.004,n,44,6.84,5.04,9,18.5,88.4,1020.12,0.06,0,0,0,0.034828
2018/07/06 05:55:00.000,n,17,7.2,5.76,8.64,18.6,88.5,1020.12,0.06,0,0,0,0.034828
2018/07/06 05:56:00.000,n,16,10.440002,7.2,12.96,18.6,88.1,1020.02,0.06,0,0,0,0.036583
2018/07/06 05:57:00.011,n,358,5.76,5.04,6.12,18.5,88.2,1020.02,0.06,0,0,0,0.035706
2018/07/06 05:58:00.007,n,356,7.2,6.48,7.92,18.5,88.2,1020.02,0.06,0,0,0,0.034828
2018/07/06 05:59:00.005,n,39,6.12,3.24,8.64,18.5,88.3,1020.02,0.06,0,0,0,0.034828
2018/07/06 06:00:00.003,n,25,10.440002,9,11.88,18.5,88.2,1020.02,0.06,0,0,0,0.034828
2018/07/06 06:01:00.001,n,33,6.48,4.32,9,18.5,88.1,1020.12,0.06,0,0,0,0.034828
2018/07/06 06:02:00.000,n,33,9.72,7.2,10.8,18.5,88.1,1020.12,0.06,0,0,0,0.041809
2018/07/06 06:03:00.000,n,11,6.12,5.76,6.84,18.5,88.1,1020.12,0.06,0,0,0,0.034828
2018/07/06 06:04:00.000,n,1,8.28,7.2,9.72,18.5,88.2,1020.12,0.06,0,0,0,0.040932
2018/07/06 06:05:00.009,n,342,6.84,5.76,7.56,18.5,88.1,1020.12,0.06,0,0,0,0.040054
2018/07/06 06:06:00.004,n,6,4.32,2.88,5.4,18.5,88.1,1020.12,0.06,0,0,0,0.035706
2018/07/06 06:07:00.002,n,14,9.36,8.64,10.08,18.5,88.2,1020.12,0.06,0,0,0,0.037422
2018/07/06 06:08:00.000,n,33,9.36,5.76,11.16,18.5,88.1,1020.12,0.06,0,0,0,0.033951
2018/07/06 06:09:00.014,n,339,7.56,3.6,10.8,18.4,88,1020.12,0.06,0,0,0,0.04528
2018/07/06 06:10:00.000,n,0,8.64,7.92,9,18.4,88.1,1020.22,0.06,0,0,0,0.044403
2018/07/06 06:11:00.000,n,2,3.24,0.72,6.12,18.4,88.2,1020.22,0.06,0,0,0,0.051384
2018/07/06 06:12:00.005,n,325,4.32,3.6,5.4,18.4,88,1020.22,0.06,0,0,0,0.055733
2018/07/06 06:13:00.001,n,351,9.36,6.84,12.6,18.4,88,1020.22,0.06,0,0,0,0.066147
2018/07/06 06:14:00.000,n,33,2.52,0.72,3.96,18.4,87.9,1020.12,0.06,0,0,0,0.069656
2018/07/06 06:15:00.000,n,354,10.440002,8.64,13.68,18.4,88,1020.12,0.06,0,0,0,0.080948
2018/07/06 06:16:00.010,n,44,2.88,1.08,3.96,18.4,88,1020.12,0.06,0,0,0,0.094032
2018/07/06 06:17:00.006,n,329,14.04,12.6,15.84,18.4,87.8,1020.22,0.06,0,0,0,0.117531
2018/07/06 06:18:00.003,n,338,5.4,3.6,6.48,18.4,87.8,1020.22,0.06,0,0,0,0.133171
2018/07/06 06:19:00.001,n,17,4.68,3.6,6.48,18.4,87.9,1020.22,0.06,0,0,0,0.150566
2018/07/06 06:20:00.000,n,4,7.92,3.6,11.88,18.4,87.8,1020.22,0.06,0,0,0,0.18013
2018/07/06 06:21:00.000,n,303,5.76,5.4,6.84,18.4,87.8,1020.22,0.06,0,0,0,0.212326
2018/07/06 06:22:00.000,n,339,5.4,4.68,5.76,18.4,87.8,1020.22,0.06,0,0,0,0.263634
2018/07/06 06:23:00.007,n,343,3.6,2.52,4.68,18.4,87.8,1020.22,0.06,0,0,0,0.307961
2018/07/06 06:24:00.004,n,8,9.36,8.28,11.88,18.4,87.7,1020.12,0.06,0,0,0,0.364456
2018/07/06 06:25:00.001,n,287,1.44,0.36,2.16,18.3,87.7,1020.22,0.06,0,0,0,0.420074
2018/07/06 06:26:00.000,n,349,4.68,2.88,6.12,18.3,87.7,1020.22,0.06,0,0,0,0.469551
2018/07/06 06:27:00.012,n,354,1.44,0.72,2.16,18.3,87.7,1020.22,0.06,0,0,0,0.523376
2018/07/06 06:28:00.000,n,1,5.76,5.04,6.84,18.3,87.7,1020.22,0.06,0,0,0,0.610161
2018/07/06 06:29:00.000,n,323,8.64,7.56,9.36,18.3,87.6,1020.22,0.06,0,0,0,0.705185
2018/07/06 06:30:00.004,n,345,5.76,5.04,6.48,18.3,87.5,1020.32,0.06,0,0,0,0.825272
2018/07/06 06:31:00.001,n,303,5.04,4.32,5.76,18.3,87.3,1020.22,0.06,0,0,0,0.919266
2018/07/06 06:32:00.000,n,337,5.76,5.04,6.48,18.3,87.4,1020.32,0.06,0,0,0,0.953178
2018/07/06 06:33:00.000,n,288,2.52,1.08,4.68,18.3,87.4,1020.32,0.06,0,0,0,1.009674
2018/07/06 06:34:00.010,n,14,2.52,1.08,4.68,18.3,87.3,1020.32,0.06,0,0,0,1.038361
2018/07/06 06:35:00.006,n,31,6.12,5.04,6.48,18.3,87.3,1020.32,0.06,0,0,0,1.226006
2018/07/06 06:36:00.004,n,22,2.88,1.44,3.96,18.3,87.2,1020.32,0.06,0,0,0,1.477585
2018/07/06 06:37:00.001,n,349,7.92,7.2,8.64,18.3,87.1,1020.32,0.06,0,0,0,1.694145
2018/07/06 06:38:00.000,n,21,3.6,2.16,4.32,18.3,87.1,1020.32,0.06,0,0,0,1.854248
2018/07/06 06:39:00.000,n,12,4.68,3.96,6.12,18.3,87.3,1020.32,0.06,0,0,0,2.028046
2018/07/06 06:40:00.000,n,31,4.32,3.96,5.04,18.3,87,1020.32,0.06,0,0,0,2.280159
2018/07/06 06:41:00.009,n,26,5.4,5.04,5.76,18.3,87,1020.32,0.06,0,0,0,2.48188
2018/07/06 06:42:00.005,n,22,9.36,8.64,10.08,18.3,86.7,1020.32,0.06,0,0,0,2.765541
2018/07/06 06:43:00.002,n,19,4.32,3.24,5.76,18.3,86.8,1020.32,0.06,0,0,0,3.07457
2018/07/06 06:44:00.000,n,15,3.96,3.24,4.68,18.3,86.7,1020.32,0.06,0,0,0,3.357239
2018/07/06 06:45:00.014,n,10,5.4,4.32,6.48,18.3,86.4,1020.22,0.06,0,0,0,3.615685
2018/07/06 06:46:00.000,n,20,7.92,7.56,8.28,18.3,86.3,1020.22,0.06,0,0,0,3.888245
2018/07/06 06:47:00.000,n,16,4.68,3.6,5.4,18.3,86.2,1020.22,0.06,0,0,0,4.209481
2018/07/06 06:48:00.004,n,347,6.84,6.12,7.2,18.3,86.2,1020.22,0.06,0,0,0,4.686318
2018/07/06 06:49:00.000,n,348,5.04,3.24,6.48,18.3,85.9,1020.22,0.06,0,0,0,5.316239
2018/07/06 06:50:00.000,n,14,4.32,4.32,5.04,18.3,86,1020.22,0.06,0,0,0,6.088791
2018/07/06 06:51:00.011,n,23,5.76,5.4,6.12,18.4,85.7,1020.22,0.06,0,0,0,7.105408
2018/07/06 06:52:00.008,n,26,2.88,1.8,4.32,18.4,85.9,1020.22,0.06,0,0,0,8.348236
2018/07/06 06:53:00.005,n,27,3.6,2.88,4.32,18.4,85.7,1020.22,0.06,0,0,0,9.340478
2018/07/06 06:54:00.003,n,6,5.4,3.6,6.48,18.4,85.5,1020.22,0.06,0,0,0,10.696794
2018/07/06 06:55:00.000,n,16,5.4,4.68,5.76,18.4,85.3,1020.22,0.06,0,0,0,17.593728
2018/07/06 06:56:00.000,n,25,4.68,3.96,5.4,18.4,85.2,1020.22,0.06,0,0,0,21.782226
2018/07/06 06:57:00.000,n,4,9.72,9,10.8,18.4,85,1020.22,0.06,0,0,0,24.466248
2018/07/06 06:58:00.000,n,18,5.04,3.96,6.12,18.5,84.9,1020.22,0.06,0,0,0,27.10556
2018/07/06 06:59:00.007,n,22,4.68,4.32,5.04,18.5,84.8,1020.22,0.06,0,0,0,27.46891
2018/07/06 07:00:00.004,n,355,3.96,2.16,4.32,18.5,84.8,1020.22,0.06,0,0,0,28.286056
2018/07/06 07:01:00.001,n,343,1.8,1.08,1.8,18.5,84.8,1020.22,0.06,0,0,0,24.587554
2018/07/06 07:02:00.000,n,316,3.6,3.24,3.96,18.5,84.9,1020.32,0.06,0,0,0,20.927162
2018/07/06 07:03:00.013,n,337,5.04,4.68,5.4,18.6,84.6,1020.32,0.06,0,0,0,21.30703
2018/07/06 07:04:00.000,n,279,4.32,3.96,4.32,18.6,84.8,1020.32,0.06,0,0,0,21.553764
2018/07/06 07:05:00.000,n,287,5.4,5.04,6.12,18.6,84.9,1020.32,0.06,0,0,0,22.016068
2018/07/06 07:06:00.004,n,306,2.16,1.08,3.24,18.6,84.8,1020.32,0.06,0,0,0,23.642158
2018/07/06 07:07:00.000,n,291,4.32,3.96,5.4,18.6,84.7,1020.32,0.06,0,0,0,26.240654
2018/07/06 07:08:00.000,n,40,1.8,1.44,2.16,18.6,85,1020.32,0.06,0,0,0,28.5141
2018/07/06 07:09:00.011,n,19,3.96,3.24,4.32,18.6,84.9,1020.32,0.06,0,0,0,30.034924
2018/07/06 07:10:00.008,n,344,3.6,2.88,3.96,18.6,84.8,1020.32,0.06,0,0,0,30.788478
2018/07/06 07:11:00.005,n,352,3.24,2.88,3.6,18.6,84.8,1020.32,0.06,0,0,0,30.588418
2018/07/06 07:12:00.003,n,13,3.96,3.6,3.96,18.6,84.9,1020.32,0.06,0,0,0,32.180768
2018/07/06 07:13:00.000,n,330,5.04,4.32,5.4,18.6,84.7,1020.32,0.06,0,0,0,34.505788
2018/07/06 07:14:00.000,n,306,4.32,3.6,4.68,18.6,84.6,1020.32,0.06,0,0,0,37.500592
2018/07/06 07:15:00.000,n,311,5.04,3.96,5.76,18.6,84.6,1020.42,0.06,0,0,0,40.249556
2018/07/06 07:16:00.000,n,302,3.6,2.16,4.68,18.6,84.7,1020.42,0.06,0,0,0,42.871304
2018/07/06 07:17:00.006,n,5,6.84,5.76,8.28,18.6,84.7,1020.42,0.06,0,0,0,44.889184
2018/07/06 07:18:00.002,n,14,6.84,5.4,8.28,18.6,84.5,1020.32,0.06,0,0,0,45.62784
2018/07/06 07:19:00.000,n,309,5.4,5.04,6.12,18.6,84.5,1020.32,0.06,0,0,0,46.151408
2018/07/06 07:20:00.015,n,24,4.32,3.96,5.04,18.6,84.6,1020.32,0.06,0,0,0,44.94444
2018/07/06 07:21:00.011,n,16,6.48,3.6,8.28,18.6,84.5,1020.32,0.06,0,0,0,45.311164
2018/07/06 07:22:00.000,n,341,6.84,6.12,7.2,18.6,84.4,1020.32,0.06,0,0,0,48.622208
2018/07/06 07:23:00.000,n,347,8.64,7.2,10.440002,18.6,84.4,1020.32,0.06,0,0,0,50.14658
2018/07/06 07:24:00.003,n,343,2.88,2.52,4.32,18.6,84.6,1020.42,0.06,0,0,0,79.32028
2018/07/06 07:25:00.000,n,356,9.72,8.28,11.52,18.6,84.3,1020.42,0.06,0,0,0,100.16172
2018/07/06 07:26:00.000,n,277,3.96,3.24,5.04,18.6,84.4,1020.42,0.06,0,0,0,90.276048
2018/07/06 07:27:00.000,n,355,4.32,3.96,4.68,18.7,84.4,1020.42,0.06,0,0,0,116.79986
2018/07/06 07:28:00.010,n,314,4.68,3.96,5.4,18.7,84.5,1020.42,0.06,0,0,0,121.46092
2018/07/06 07:29:00.006,n,31,4.32,3.24,4.68,18.7,84.8,1020.42,0.06,0,0,0,121.14478
2018/07/06 07:30:00.004,n,2,3.96,3.24,5.04,18.8,84.6,1020.42,0.06,0,0,0,122.41426
2018/07/06 07:31:00.000,n,334,3.6,2.88,3.96,18.8,84.2,1020.42,0.06,0,0,0,121.98402
2018/07/06 07:32:00.000,n,330,8.64,4.68,10.440002,18.8,83.8,1020.42,0.06,0,0,0,125.69694
2018/07/06 07:33:00.000,n,358,6.12,5.4,7.2,18.8,83.9,1020.42,0.06,0,0,0,132.64328
2018/07/06 07:34:00.000,n,1,4.68,4.32,5.04,18.8,83.9,1020.42,0.06,0,0,0,127.80622
2018/07/06 07:35:00.004,n,0,7.56,7.2,7.92,18.8,83.7,1020.42,0.06,0,0,0,128.41162
2018/07/06 07:36:00.001,n,344,5.76,5.4,6.12,18.9,83.7,1020.42,0.06,0,0,0,150.23332
2018/07/06 07:37:00.000,n,24,4.32,3.6,5.04,18.9,84.1,1020.52,0.06,0,0,0,155.54074
2018/07/06 07:38:00.012,n,9,1.8,0.36,4.68,19,83.9,1020.52,0.06,0,0,0,162.10204
2018/07/06 07:39:00.009,n,18,3.96,3.96,4.32,19,83.6,1020.52,0.06,0,0,0,167.43564
2018/07/06 07:40:00.000,n,358,3.24,3.24,3.6,19,83.5,1020.52,0.06,0,0,0,168.54038
2018/07/06 07:41:00.003,n,4,5.04,4.68,5.76,19.1,83.2,1020.52,0.06,0,0,0,168.39114
2018/07/06 07:42:00.000,n,16,3.96,3.6,5.04,19.1,83.2,1020.52,0.06,0,0,0,169.50382
2018/07/06 07:43:00.000,n,21,4.68,3.6,5.04,19.1,83,1020.52,0.06,0,0,0,134.51278
2018/07/06 07:44:00.000,n,28,4.32,4.32,4.68,19.1,83,1020.52,0.06,0,0,0,129.653
2018/07/06 07:45:00.008,n,11,3.96,2.88,4.32,19.2,83.1,1020.52,0.06,0,0,0,150.87984
2018/07/06 07:46:00.004,n,358,3.6,3.24,3.96,19.2,83,1020.52,0.06,0,0,0,99.97776
2018/07/06 07:47:00.001,n,22,4.68,3.96,5.4,19.3,83.1,1020.52,0.06,0,0,0,145.56736
2018/07/06 07:48:00.015,n,12,4.68,4.32,4.68,19.3,82.5,1020.52,0.06,0,0,0,93.669448
2018/07/06 07:49:00.000,n,20,3.6,2.52,5.04,19.3,82.6,1020.52,0.06,0,0,0,90.947384
2018/07/06 07:50:00.000,n,65,2.88,0.36,3.6,19.3,82.9,1020.52,0.06,0,0,0,80.712192
2018/07/06 07:51:00.005,n,3,3.96,3.6,4.68,19.3,82.3,1020.52,0.06,0,0,0,72.502504
