"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/09 04:04:00.000,n,271,2.52,1.8,2.88,11.5,49.7,1020.12,0,0,0,0,0.024376
2018/07/09 04:05:00.000,n,253,10.08,9,11.52,11.5,49.8,1020.12,0,0,0,0,0.023537
2018/07/09 04:06:00.000,n,247,8.64,5.76,11.88,11.5,49.8,1020.12,0,0,0,0,0.020905
2018/07/09 04:07:00.002,n,268,11.88,10.08,13.68,11.5,49.9,1020.12,0,0,0,0,0.022659
2018/07/09 04:08:00.001,n,281,11.52,9.72,14.04,11.5,49.9,1020.12,0,0,0,0,0.022659
2018/07/09 04:09:00.000,n,271,8.64,7.2,9.72,11.5,50,1020.22,0,0,0,0,0.029602
2018/07/09 04:10:00.011,n,253,15.12,13.32,18.72,11.4,50.4,1020.22,0,0,0,0,0.030479
2018/07/09 04:11:00.009,n,241,7.92,7.2,8.64,11.4,50.3,1020.22,0,0,0,0,0.029602
2018/07/09 04:12:00.006,n,252,10.440002,8.28,11.52,11.4,50.5,1020.22,0,0,0,0,0.031357
2018/07/09 04:13:00.000,n,282,13.32,12.24,14.04,11.4,50.8,1020.22,0,0,0,0,0.027008
2018/07/09 04:14:00.000,n,238,13.68,12.96,14.4,11.3,50.9,1020.22,0,0,0,0,0.031357
2018/07/09 04:15:00.000,n,243,7.56,7.2,8.28,11.3,50.9,1020.32,0,0,0,0,0.031357
2018/07/09 04:16:00.000,n,250,8.28,5.76,9.36,11.3,51.1,1020.32,0,0,0,0,0.032196
2018/07/09 04:17:00.000,n,241,9.36,7.56,11.52,11.3,51.1,1020.32,0,0,0,0,0.030479
2018/07/09 04:18:00.006,n,246,11.16,8.28,12.96,11.3,51.2,1020.42,0,0,0,0,0.030479
2018/07/09 04:19:00.003,n,293,4.68,2.52,6.48,11.2,51.3,1020.42,0,0,0,0,0.030479
2018/07/09 04:20:00.000,n,271,6.12,5.04,6.84,11.2,51.4,1020.42,0,0,0,0,0.028725
2018/07/09 04:21:00.013,n,217,8.64,6.48,9.36,11.2,51.4,1020.52,0,0,0,0,0.030479
2018/07/09 04:22:00.000,n,306,3.6,3.24,4.32,11.2,51.5,1020.52,0,0,0,0,0.031357
2018/07/09 04:23:00.000,n,229,3.96,2.88,5.76,11.2,51.5,1020.52,0,0,0,0,0.029602
2018/07/09 04:24:00.000,n,249,6.84,5.76,8.28,11.1,51.6,1020.52,0,0,0,0,0.029602
2018/07/09 04:25:00.002,n,281,3.6,3.6,4.32,11.1,51.7,1020.52,0,0,0,0,0.031357
2018/07/09 04:26:00.000,n,272,1.8,1.08,3.24,11.1,52.1,1020.52,0,0,0,0,0.031357
2018/07/09 04:27:00.000,n,219,3.6,2.52,3.96,11.1,52,1020.52,0,0,0,0,0.031357
2018/07/09 04:28:00.010,n,260,4.32,3.96,5.4,11.1,52.1,1020.52,0,0,0,0,0.033073
2018/07/09 04:29:00.008,n,264,6.84,6.12,7.56,11,52.2,1020.52,0,0,0,0,0.030479
2018/07/09 04:30:00.004,n,274,2.88,2.16,3.24,11,52.2,1020.52,0,0,0,0,0.029602
2018/07/09 04:31:00.002,n,239,6.12,5.76,6.48,11,52.3,1020.52,0,0,0,0,0.030479
2018/07/09 04:32:00.000,n,261,8.28,7.92,9,10.9,52.4,1020.52,0,0,0,0,0.029602
2018/07/09 04:33:00.000,n,267,4.32,3.96,4.68,10.9,52.6,1020.62,0,0,0,0,0.029602
2018/07/09 04:34:00.000,n,272,6.48,5.76,7.2,10.9,52.5,1020.62,0,0,0,0,0.031357
2018/07/09 04:35:00.005,n,243,9.72,8.64,11.16,10.9,52.6,1020.62,0,0,0,0,0.031357
2018/07/09 04:36:00.003,n,322,2.52,0.36,4.68,10.9,52.7,1020.62,0,0,0,0,0.029602
2018/07/09 04:37:00.000,n,251,3.96,3.6,5.4,10.9,52.8,1020.62,0,0,0,0,0.027008
2018/07/09 04:38:00.012,n,269,6.48,5.04,7.92,10.9,53,1020.72,0,0,0,0,0.031357
2018/07/09 04:39:00.010,n,282,5.04,3.96,6.12,10.8,53.1,1020.72,0,0,0,0,0.027847
2018/07/09 04:40:00.000,n,2,1.08,0.72,1.8,10.8,53.4,1020.82,0,0,0,0,0.027847
2018/07/09 04:41:00.000,n,247,6.84,5.04,9,10.8,53.2,1020.82,0,0,0,0,0.028725
2018/07/09 04:42:00.000,n,253,6.48,5.76,7.2,10.8,53.4,1020.82,0,0,0,0,0.027008
2018/07/09 04:43:00.000,n,276,6.48,6.12,7.2,10.8,53.5,1020.82,0,0,0,0,0.025253
2018/07/09 04:44:00.000,n,195,3.24,0.72,6.48,10.7,53.5,1020.82,0,0,0,0,0.026131
2018/07/09 04:45:00.007,n,258,5.04,5.04,5.4,10.7,53.7,1020.92,0,0,0,0,0.027847
2018/07/09 04:46:00.006,n,263,7.92,7.2,8.28,10.7,53.7,1020.92,0,0,0,0,0.028725
2018/07/09 04:47:00.002,n,240,6.12,4.32,7.92,10.7,53.8,1020.92,0,0,0,0,0.028725
2018/07/09 04:48:00.000,n,287,7.92,7.2,9,10.7,53.9,1020.92,0,0,0,0,0.027008
2018/07/09 04:49:00.000,n,267,6.84,6.12,8.28,10.6,53.9,1020.92,0,0,0,0,0.026131
2018/07/09 04:50:00.000,n,270,9.72,8.64,10.440002,10.6,54,1020.92,0,0,0,0,0.027847
2018/07/09 04:51:00.000,n,292,2.16,1.8,2.88,10.6,54.1,1020.92,0,0,0,0,0.021744
2018/07/09 04:52:00.004,n,276,8.28,7.56,9,10.6,54.2,1020.92,0,0,0,0,0.026131
2018/07/09 04:53:00.001,n,231,2.52,0.72,6.12,10.5,54.2,1020.92,0,0,0,0,0.027008
2018/07/09 04:54:00.000,n,255,5.76,4.68,6.48,10.5,54.3,1021.02,0,0,0,0,0.025253
2018/07/09 04:55:00.011,n,265,5.4,4.68,6.12,10.5,54.4,1021.02,0,0,0,0,0.021744
2018/07/09 04:56:00.008,n,265,3.96,3.24,5.04,10.5,54.6,1021.02,0,0,0,0,0.024376
2018/07/09 04:57:00.005,n,262,6.12,5.76,6.48,10.4,54.7,1021.02,0,0,0,0,0.025253
2018/07/09 04:58:00.000,n,268,6.84,6.12,7.56,10.4,54.8,1021.02,0,0,0,0,0.026131
2018/07/09 04:59:00.000,n,261,6.84,6.48,7.56,10.4,54.8,1021.02,0,0,0,0,0.024376
2018/07/09 05:00:00.000,n,264,10.440002,10.08,10.440002,10.4,54.8,1021.02,0,0,0,0,0.022659
2018/07/09 05:01:00.000,n,241,5.4,4.68,5.76,10.4,54.8,1021.02,0,0,0,0,0.018311
2018/07/09 05:02:00.007,n,249,6.84,6.12,7.56,10.4,54.8,1021.02,0,0,0,0,0.026131
2018/07/09 05:03:00.001,n,265,7.2,6.48,7.2,10.4,54.8,1021.02,0,0,0,0,0.02964
2018/07/09 05:04:00.000,n,278,8.28,7.56,10.08,10.4,54.8,1021.02,0,0,0,0,0.02964
2018/07/09 05:05:00.011,n,278,8.28,7.56,8.64,10.4,54.9,1021.12,0,0,0,0,0.030479
2018/07/09 05:06:00.007,n,258,6.48,3.6,8.28,10.4,54.8,1021.12,0,0,0,0,0.030479
2018/07/09 05:07:00.000,n,275,6.84,5.4,7.56,10.4,54.9,1021.12,0,0,0,0,0.033112
2018/07/09 05:08:00.001,n,264,6.12,5.4,6.84,10.4,54.9,1021.12,0,0,0,0,0.027847
2018/07/09 05:09:00.001,n,259,3.24,1.08,5.04,10.3,55,1021.12,0,0,0,0,0.02964
2018/07/09 05:10:00.000,n,258,5.04,3.6,6.12,10.3,55.1,1021.12,0,0,0,0,0.027008
2018/07/09 05:11:00.000,n,257,7.2,6.48,7.92,10.3,55.1,1021.22,0,0,0,0,0.027008
2018/07/09 05:12:00.008,n,284,6.48,5.76,7.2,10.3,55.1,1021.22,0,0,0,0,0.028763
2018/07/09 05:13:00.006,n,266,5.4,5.4,6.12,10.3,55.1,1021.22,0,0,0,0,0.027847
2018/07/09 05:14:00.003,n,269,7.2,6.48,7.92,10.3,55.2,1021.22,0,0,0,0,0.031357
2018/07/09 05:15:00.000,n,275,4.32,3.6,4.32,10.3,55.2,1021.22,0,0,0,0,0.027847
2018/07/09 05:16:00.000,n,262,3.96,3.96,4.32,10.3,55.3,1021.22,0,0,0,0,0.028763
2018/07/09 05:17:00.000,n,287,4.68,3.96,5.4,10.2,55.5,1021.32,0,0,0,0,0.028763
2018/07/09 05:18:00.000,n,259,3.6,2.52,5.04,10.2,55.5,1021.22,0,0,0,0,0.027008
2018/07/09 05:19:00.005,n,270,6.12,5.4,6.48,10.2,55.7,1021.22,0,0,0,0,0.021782
2018/07/09 05:20:00.003,n,255,7.2,6.48,7.92,10.2,55.7,1021.32,0,0,0,0,0.027008
2018/07/09 05:21:00.000,n,265,7.92,6.48,9.36,10.2,55.7,1021.32,0,0,0,0,0.022659
2018/07/09 05:22:00.000,n,245,5.4,5.04,6.12,10.2,55.7,1021.32,0,0,0,0,0.027847
2018/07/09 05:23:00.011,n,259,6.12,5.4,7.92,10.2,55.7,1021.32,0,0,0,0,0.025253
2018/07/09 05:24:00.009,n,258,5.76,5.4,6.48,10.2,55.7,1021.42,0,0,0,0,0.027008
2018/07/09 05:25:00.000,n,231,2.88,1.8,3.6,10.2,55.8,1021.42,0,0,0,0,0.022659
2018/07/09 05:26:00.002,n,308,3.24,2.88,3.6,10.1,56,1021.42,0,0,0,0,0.023499
2018/07/09 05:27:00.000,n,208,0.72,0.36,1.44,10.1,56,1021.42,0,0,0,0,0.028763
2018/07/09 05:28:00.000,n,255,3.96,2.52,4.68,10.1,56,1021.42,0,0,0,0,0.022659
2018/07/09 05:29:00.000,n,192,3.96,3.6,4.68,10.1,56.1,1021.42,0,0,0,0,0.01915
2018/07/09 05:30:00.008,n,249,2.88,1.8,3.6,10.1,56.2,1021.42,0,0,0,0,0.023499
2018/07/09 05:31:00.005,n,176,1.08,0.72,1.44,10.1,56.3,1021.42,0,0,0,0,0.027847
2018/07/09 05:32:00.002,n,256,4.68,3.24,5.4,10.1,56.1,1021.42,0,0,0,0,0.023499
2018/07/09 05:33:00.012,n,261,5.04,3.96,5.76,10.1,56.1,1021.42,0,0,0,0,0.027847
2018/07/09 05:34:00.000,n,268,2.88,1.08,3.96,10.1,56.1,1021.42,0,0,0,0,0.027847
2018/07/09 05:35:00.000,n,248,0.72,0,1.08,10,56.2,1021.42,0,0,0,0,0.026131
2018/07/09 05:36:00.004,n,197,0.36,0.36,0.72,10,56.3,1021.42,0,0,0,0,0.028725
2018/07/09 05:37:00.001,n,141,0.72,0,1.44,10,56.3,1021.42,0,0,0,0,0.025215
2018/07/09 05:38:00.000,n,220,2.88,2.16,3.24,10,56.4,1021.52,0,0,0,0,0.027847
2018/07/09 05:39:00.000,n,154,2.16,2.16,2.88,10,56.6,1021.52,0,0,0,0,0.026131
2018/07/09 05:40:00.007,n,160,2.88,2.16,3.6,10,56.5,1021.52,0,0,0,0,0.024376
2018/07/09 05:41:00.005,n,149,4.68,4.32,5.4,10,56.6,1021.52,0,0,0,0,0.024376
2018/07/09 05:42:00.001,n,0,0.72,0,1.08,10,57,1021.52,0,0,0,0,0.024376
2018/07/09 05:43:00.000,n,151,3.96,3.6,4.32,10,57.4,1021.52,0,0,0,0,0.020866
2018/07/09 05:44:00.000,n,163,5.04,4.68,5.4,10,57.7,1021.52,0,0,0,0,0.020866
2018/07/09 05:45:00.000,n,161,3.6,3.24,4.32,10,57.8,1021.52,0,0,0,0,0.01915
2018/07/09 05:46:00.005,n,164,1.8,0.36,2.52,10,57.9,1021.62,0,0,0,0,0.023499
2018/07/09 05:47:00.002,n,164,4.68,4.32,5.04,10,58.1,1021.62,0,0,0,0,0.021744
2018/07/09 05:48:00.000,n,233,2.52,2.16,3.24,10,58.3,1021.62,0,0,0,0,0.01915
2018/07/09 05:49:00.011,n,202,2.16,1.8,2.88,10,57.9,1021.62,0,0,0,0,0.023499
2018/07/09 05:50:00.008,n,238,2.88,2.52,4.32,10,57.7,1021.62,0,0,0,0,0.01915
2018/07/09 05:51:00.005,n,253,6.48,5.76,6.84,10,57.8,1021.62,0,0,0,0,0.017395
2018/07/09 05:52:00.000,n,264,3.6,2.52,4.32,10,57.6,1021.62,0,0,0,0,0.020866
2018/07/09 05:53:00.000,n,222,1.8,1.8,2.16,10,57.6,1021.62,0,0,0,0,0.018272
2018/07/09 05:54:00.000,n,270,3.24,2.88,4.32,10,57.8,1021.62,0,0,0,0,0.01915
2018/07/09 05:55:00.000,n,218,2.52,2.52,2.88,10,57.8,1021.62,0,0,0,0,0.026131
2018/07/09 05:56:00.006,n,204,1.08,0.72,1.8,9.9,57.8,1021.62,0,0,0,0,0.027885
2018/07/09 05:57:00.000,n,226,3.6,3.24,3.6,9.9,57.8,1021.62,0,0,0,0,0.027885
2018/07/09 05:58:00.000,n,222,4.32,3.96,5.04,9.9,58,1021.62,0,0,0,0,0.031395
2018/07/09 05:59:00.005,n,256,5.76,5.76,6.48,9.9,58,1021.62,0,0,0,0,0.038376
2018/07/09 06:00:00.010,n,244,3.96,3.24,4.32,9.9,57.9,1021.62,0,0,0,0,0.03746
2018/07/09 06:01:00.000,n,174,0.36,0.36,0.72,9.9,57.9,1021.62,0,0,0,0,0.039215
2018/07/09 06:02:00.000,n,195,1.8,1.44,2.16,9.9,58,1021.62,0,0,0,0,0.036621
2018/07/09 06:03:00.000,n,177,2.88,2.16,4.32,9.9,58.3,1021.72,0,0,0,0,0.039215
2018/07/09 06:04:00.000,n,163,3.24,2.16,3.6,9.9,58.4,1021.72,0,0,0,0,0.038376
2018/07/09 06:05:00.002,n,168,0.36,0,0.72,9.9,58.4,1021.72,0,0,0,0,0.04097
2018/07/09 06:06:00.007,n,211,2.52,1.44,2.88,9.9,58.5,1021.72,0,0,0,0,0.036621
2018/07/09 06:07:00.012,n,150,2.16,0.72,3.24,9.9,58.8,1021.72,0,0,0,0,0.046196
2018/07/09 06:08:00.001,n,193,2.16,1.8,2.52,9.9,59,1021.72,0,0,0,0,0.049706
2018/07/09 06:09:00.006,n,163,2.16,1.44,2.52,9.9,59.4,1021.72,0,0,0,0,0.0523
2018/07/09 06:10:00.000,n,173,5.4,3.96,6.84,9.8,59.9,1021.72,0,0,0,0,0.055771
2018/07/09 06:11:00.000,n,151,1.44,0.72,2.52,9.8,60,1021.72,0,0,0,0,0.064468
2018/07/09 06:12:00.000,n,186,2.88,2.52,3.6,9.8,60,1021.72,0,0,0,0,0.081902
2018/07/09 06:13:00.000,n,202,0.72,0.72,0.72,9.8,60,1021.72,0,0,0,0,0.098457
2018/07/09 06:14:00.000,n,117,3.24,2.88,3.6,9.8,60.1,1021.82,0,0,0,0,0.119362
2018/07/09 06:15:00.003,n,113,3.6,2.52,4.32,9.8,60.3,1021.82,0,0,0,0,0.141144
2018/07/09 06:16:00.008,n,140,2.88,2.16,3.6,9.7,60.4,1021.82,0,0,0,0,0.178566
2018/07/09 06:17:00.012,n,179,4.68,4.32,5.4,9.7,60.5,1021.82,0,0,0,0,0.221214
2018/07/09 06:18:00.002,n,158,3.6,2.88,4.68,9.7,60.4,1021.92,0,0,0,0,0.27607
2018/07/09 06:19:00.000,n,178,7.2,6.84,7.2,9.7,60.3,1021.92,0,0,0,0,0.336952
2018/07/09 06:20:00.000,n,273,1.08,0.72,1.08,9.7,60.4,1022.02,0,0,0,0,0.413513
2018/07/09 06:21:00.001,n,188,1.8,1.44,2.16,9.6,60.7,1022.02,0,0,0,0,0.497818
2018/07/09 06:22:00.005,n,250,1.8,1.44,2.88,9.6,60.9,1022.02,0,0,0,0,0.602913
2018/07/09 06:23:00.000,n,124,2.52,2.16,2.52,9.6,60.9,1021.92,0,0,0,0,0.720139
2018/07/09 06:24:00.000,n,198,6.12,5.04,7.2,9.6,61,1022.02,0,0,0,0,0.860672
2018/07/09 06:25:00.004,n,223,3.96,2.52,4.32,9.6,60.8,1021.92,0,0,0,0,1.026001
2018/07/09 06:26:00.007,n,238,1.8,1.44,1.8,9.6,60.8,1021.92,0,0,0,0,1.20945
2018/07/09 06:27:00.012,n,281,2.16,1.8,2.52,9.6,60.9,1022.02,0,0,0,0,1.406632
2018/07/09 06:28:00.001,n,26,0.72,0.36,1.08,9.6,60.9,1022.02,0,0,0,0,1.626968
2018/07/09 06:29:00.000,n,332,1.08,0,2.52,9.6,60.7,1022.02,0,0,0,0,1.877365
2018/07/09 06:30:00.000,n,150,3.6,2.88,3.96,9.6,61.1,1022.02,0,0,0,0,2.146416
2018/07/09 06:31:00.000,n,261,1.08,0.72,1.08,9.6,61,1022.02,0,0,0,0,2.43515
2018/07/09 06:32:00.004,n,246,0.36,0,0.36,9.5,60.9,1022.02,0,0,0,0,2.745094
2018/07/09 06:33:00.009,n,182,3.6,2.88,4.68,9.5,60.8,1022.12,0,0,0,0,3.07518
2018/07/09 06:34:00.000,n,159,1.44,0.72,1.8,9.5,60.7,1022.12,0,0,0,0,3.423615
2018/07/09 06:35:00.004,n,136,1.44,1.08,1.8,9.5,61.1,1022.12,0,0,0,0,3.80146
2018/07/09 06:36:00.010,n,171,2.52,2.52,2.88,9.5,61.2,1022.12,0,0,0,0,4.188461
2018/07/09 06:37:00.000,n,278,3.24,2.88,4.32,9.5,61,1022.12,0,0,0,0,4.625435
2018/07/09 06:38:00.000,n,209,2.16,1.44,2.88,9.5,61.2,1022.22,0,0,0,0,5.085335
2018/07/09 06:39:00.000,n,186,3.24,2.88,3.6,9.5,61.4,1022.22,0,0,0,0,5.605088
2018/07/09 06:40:00.000,n,161,2.88,2.16,3.6,9.5,61.6,1022.22,0,0,0,0,6.075363
2018/07/09 06:41:00.002,n,256,1.44,1.08,1.8,9.5,61.4,1022.22,0,0,0,0,6.698532
2018/07/09 06:42:00.007,n,320,1.08,0.72,2.16,9.5,61.5,1022.22,0,0,0,0,7.408295
2018/07/09 06:43:00.012,n,176,2.16,1.44,4.32,9.4,61.8,1022.22,0,0,0,0,8.809052
2018/07/09 06:44:00.001,n,106,1.08,0.36,1.8,9.4,61.9,1022.22,0,0,0,0,12.9562
2018/07/09 06:45:00.006,n,136,4.68,3.96,5.04,9.4,61.9,1022.12,0,0,0,0,17.10144
2018/07/09 06:46:00.000,n,91,2.16,1.44,2.88,9.5,62.1,1022.12,0,0,0,0,20.421334
2018/07/09 06:47:00.000,n,171,1.8,1.44,2.88,9.5,61.9,1022.12,0,0,0,0,23.171006
2018/07/09 06:48:00.005,n,193,1.08,0.36,2.16,9.5,61.8,1022.12,0,0,0,0,25.515518
2018/07/09 06:49:00.000,n,152,5.04,4.68,5.76,9.5,61.9,1022.22,0,0,0,0,27.95639
2018/07/09 06:50:00.000,n,144,2.52,1.08,3.6,9.5,61.8,1022.22,0,0,0,0,29.865914
2018/07/09 06:51:00.004,n,153,1.8,1.44,2.16,9.5,62,1022.22,0,0,0,0,32.047902
2018/07/09 06:52:00.009,n,195,2.88,2.52,3.24,9.5,61.9,1022.22,0,0,0,0,34.712696
2018/07/09 06:53:00.000,n,223,3.6,2.52,3.96,9.5,61.7,1022.22,0,0,0,0,37.23282
2018/07/09 06:54:00.002,n,290,2.88,2.16,3.6,9.5,61.7,1022.22,0,0,0,0,39.257468
2018/07/09 06:55:00.000,n,233,1.8,1.08,2.52,9.5,61.7,1022.22,0,0,0,0,41.415728
2018/07/09 06:56:00.000,n,216,1.08,0.72,1.08,9.5,61.7,1022.22,0,0,0,0,43.608664
2018/07/09 06:57:00.001,n,157,1.08,0.36,2.16,9.5,61.6,1022.22,0,0,0,0,46.0565
2018/07/09 06:58:00.006,n,225,2.88,2.16,3.96,9.5,61.5,1022.32,0,0,0,0,48.849468
2018/07/09 06:59:00.000,n,201,0.72,0.72,1.44,9.6,61.5,1022.32,0,0,0,0,51.20138
2018/07/09 07:00:00.000,n,271,3.96,3.24,4.68,9.6,61.3,1022.32,0,0,0,0,53.507368
2018/07/09 07:01:00.005,n,258,3.96,3.6,4.32,9.6,61.1,1022.42,0,0,0,0,56.119688
2018/07/09 07:02:00.010,n,265,4.68,3.96,5.76,9.6,61.2,1022.42,0,0,0,0,58.468628
2018/07/09 07:03:00.015,n,260,5.04,3.96,6.12,9.6,60.9,1022.32,0,0,0,0,60.816496
2018/07/09 07:04:00.000,n,225,1.08,0.72,2.16,9.6,61,1022.32,0,0,0,0,63.37364
2018/07/09 07:05:00.000,n,254,2.88,1.08,3.6,9.6,61.1,1022.42,0,0,0,0,66.006432
2018/07/09 07:06:00.000,n,281,2.16,0.72,3.6,9.6,61.1,1022.42,0,0,0,0,68.439408
2018/07/09 07:07:00.003,n,253,3.6,3.24,3.6,9.7,61.1,1022.42,0,0,0,0,70.862064
2018/07/09 07:08:00.008,n,197,3.24,2.88,3.6,9.7,61,1022.42,0,0,0,0,73.826584
2018/07/09 07:09:00.000,n,251,3.24,2.52,4.32,9.7,60.9,1022.42,0,0,0,0,76.604096
2018/07/09 07:10:00.001,n,281,3.6,3.24,4.68,9.7,60.1,1022.42,0,0,0,0,78.893904
2018/07/09 07:11:00.006,n,226,2.16,2.16,2.52,9.7,60.1,1022.42,0,0,0,0,81.55336
2018/07/09 07:12:00.012,n,220,2.88,2.52,3.96,9.7,60.3,1022.42,0,0,0,0,84.37372
2018/07/09 07:13:00.001,n,207,3.96,3.24,5.4,9.7,60.1,1022.52,0,0,0,0,86.929232
2018/07/09 07:14:00.000,n,269,3.24,1.8,4.68,9.8,60.1,1022.52,0,0,0,0,89.34532
2018/07/09 07:15:00.000,n,287,2.16,1.44,3.24,9.8,60.2,1022.52,0,0,0,0,91.882016
2018/07/09 07:16:00.000,n,218,5.04,3.96,5.76,9.8,60.3,1022.52,0,0,0,0,94.553464
2018/07/09 07:17:00.004,n,232,7.92,6.48,9.36,9.8,59.7,1022.52,0,0,0,0,96.981504
2018/07/09 07:18:00.011,n,253,6.12,3.96,8.28,9.8,59.8,1022.52,0,0,0,0,99.643896
2018/07/09 07:19:00.000,n,244,3.96,3.6,4.68,9.8,59.7,1022.52,0,0,0,0,102.44034
2018/07/09 07:20:00.005,n,234,1.08,0.72,1.08,9.9,59.8,1022.52,0,0,0,0,105.03892
2018/07/09 07:21:00.010,n,211,3.24,2.88,4.32,9.9,59.6,1022.52,0,0,0,0,107.80192
2018/07/09 07:22:00.000,n,181,5.04,4.32,5.76,9.9,59.5,1022.52,0,0,0,0,110.66888
2018/07/09 07:23:00.002,n,184,4.32,3.6,5.04,10,58.9,1022.52,0,0,0,0,113.5498
2018/07/09 07:24:00.000,n,234,2.52,2.16,2.88,10,58.8,1022.52,0,0,0,0,116.44646
2018/07/09 07:25:00.000,n,286,3.24,2.52,3.96,10,58.8,1022.52,0,0,0,0,118.9597
2018/07/09 07:26:00.000,n,260,5.76,4.32,7.56,10.1,58.4,1022.52,0,0,0,0,121.60304
2018/07/09 07:27:00.007,n,244,7.2,6.12,8.28,10.1,58.5,1022.52,0,0,0,0,124.22242
2018/07/09 07:28:00.005,n,225,2.52,1.08,3.96,10.1,58.5,1022.52,0,0,0,0,127.23554
2018/07/09 07:29:00.000,n,251,8.64,7.92,10.08,10.1,58.1,1022.52,0,0,0,0,130.18814
2018/07/09 07:30:00.012,n,228,4.32,3.6,5.04,10.1,58.3,1022.52,0,0,0,0,133.12116
2018/07/09 07:31:00.000,n,240,4.32,3.24,5.04,10.1,58.2,1022.52,0,0,0,0,135.57202
2018/07/09 07:32:00.000,n,284,6.84,6.12,7.56,10.2,57.8,1022.52,0,0,0,0,138.57302
2018/07/09 07:33:00.004,n,251,4.68,4.68,5.04,10.2,57.9,1022.52,0,0,0,0,141.51126
2018/07/09 07:34:00.001,n,230,4.68,4.32,5.76,10.2,57.9,1022.62,0,0,0,0,144.4998
2018/07/09 07:35:00.000,n,268,7.92,5.76,9,10.2,57.6,1022.62,0,0,0,0,147.00754
2018/07/09 07:36:00.009,n,251,2.88,2.16,3.96,10.3,57.6,1022.62,0,0,0,0,149.7859
2018/07/09 07:37:00.007,n,257,7.2,5.4,8.28,10.3,57.4,1022.62,0,0,0,0,153.17598
2018/07/09 07:38:00.003,n,272,3.6,2.88,3.6,10.3,57.4,1022.62,0,0,0,0,155.41586
2018/07/09 07:39:00.000,n,253,2.16,1.08,3.24,10.4,56.8,1022.62,0,0,0,0,157.88786
2018/07/09 07:40:00.000,n,242,8.28,7.2,9.36,10.4,56.5,1022.62,0,0,0,0,161.22534
2018/07/09 07:41:00.000,n,271,3.96,2.88,5.04,10.4,56.6,1022.62,0,0,0,0,164.26034
2018/07/09 07:42:00.000,n,289,2.16,2.16,2.52,10.5,56.3,1022.62,0,0,0,0,167.3317
2018/07/09 07:43:00.002,n,241,3.6,2.88,4.68,10.5,56.1,1022.62,0,0,0,0,170.16556
2018/07/09 07:44:00.000,n,213,3.6,2.88,4.32,10.5,56.2,1022.62,0,0,0,0,173.3931
2018/07/09 07:45:00.000,n,257,6.12,4.68,7.2,10.6,56.1,1022.62,0,0,0,0,176.27854
2018/07/09 07:46:00.010,n,276,5.76,4.32,7.56,10.6,55.2,1022.62,0,0,0,0,179.18442
2018/07/09 07:47:00.007,n,244,5.4,4.68,5.76,10.6,55.2,1022.52,0,0,0,0,182.29202
2018/07/09 07:48:00.005,n,235,2.52,1.8,3.24,10.7,55.5,1022.52,0,0,0,0,185.44388
2018/07/09 07:49:00.000,n,267,6.84,6.48,7.56,10.7,54.9,1022.52,0,0,0,0,188.13584
2018/07/09 07:50:00.000,n,244,3.96,3.6,4.32,10.8,55.2,1022.52,0,0,0,0,191.34476
2018/07/09 07:51:00.000,n,291,6.48,5.04,8.64,10.8,54.9,1022.52,0,0,0,0,193.5852
2018/07/09 07:52:00.000,n,257,4.68,3.96,5.04,10.8,54.8,1022.52,0,0,0,0,196.76972
2018/07/09 07:53:00.005,n,203,5.04,3.6,6.12,10.9,54.5,1022.52,0,0,0,0,199.8001
2018/07/09 07:54:00.003,n,279,5.4,3.96,5.76,10.9,54.3,1022.52,0,0,0,0,202.8949
2018/07/09 07:55:00.000,n,199,2.52,1.44,5.04,11,54.3,1022.52,0,0,0,0,205.56488
2018/07/09 07:56:00.013,n,234,2.88,1.44,5.04,11,54.2,1022.62,0,0,0,0,208.69904
2018/07/09 07:57:00.011,n,221,2.88,1.08,5.04,11.1,54.2,1022.62,0,0,0,0,212.04864
2018/07/09 07:58:00.000,n,267,4.68,3.96,5.4,11.2,53.6,1022.62,0,0,0,0,215.06446
2018/07/09 07:59:00.000,n,236,5.76,5.04,6.48,11.2,53.5,1022.52,0,0,0,0,217.63648
2018/07/09 08:00:00.000,n,238,3.96,3.24,5.04,11.2,53.5,1022.52,0,0,0,0,220.47432
2018/07/09 08:01:00.000,n,266,2.88,2.52,3.6,11.3,53.9,1022.52,0,0,0,0,223.66706
2018/07/09 08:02:00.009,n,260,3.96,3.24,4.68,11.3,53.8,1022.52,0,0,0,0,226.6166
2018/07/09 08:03:00.007,n,246,3.6,3.24,3.96,11.3,53.3,1022.52,0,0,0,0,229.45504
2018/07/09 08:04:00.003,n,263,4.32,3.6,5.4,11.3,53.1,1022.52,0,0,0,0,232.44636
2018/07/09 08:05:00.000,n,272,3.6,3.24,4.32,11.4,53.4,1022.62,0,0,0,0,235.75996
2018/07/09 08:06:00.014,n,246,3.6,3.24,4.68,11.4,53,1022.62,0,0,0,0,238.37562
2018/07/09 08:07:00.000,n,273,5.76,5.4,6.12,11.5,52.8,1022.62,0,0,0,0,241.40934
