"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/08 04:03:00.014,n,282,6.84,5.76,7.92,12.4,41.6,1017.82,0,0,0,0,0.024376
2018/07/08 04:04:00.000,n,244,3.24,2.88,3.96,12.4,41.5,1017.82,0,0,0,0,0.020027
2018/07/08 04:05:00.000,n,232,7.2,6.12,8.64,12.4,41.4,1017.82,0,0,0,0,0.020027
2018/07/08 04:06:00.005,n,238,5.4,4.32,5.76,12.4,41.5,1017.92,0,0,0,0,0.022659
2018/07/08 04:07:00.002,n,236,9.72,8.64,11.16,12.4,41.8,1017.92,0,0,0,0,0.021782
2018/07/08 04:08:00.000,n,274,12.24,9,14.76,12.3,41.7,1017.92,0,0,0,0,0.023499
2018/07/08 04:09:00.000,n,341,3.24,1.44,7.56,12.3,41.6,1017.82,0,0,0,0,0.020027
2018/07/08 04:10:00.010,n,282,7.92,6.12,9.36,12.3,41.6,1017.82,0,0,0,0,0.018272
2018/07/08 04:11:00.006,n,254,11.52,10.08,12.6,12.3,41.8,1017.72,0,0,0,0,0.028763
2018/07/08 04:12:00.002,n,267,7.92,1.44,10.8,12.3,41.9,1017.72,0,0,0,0,0.033989
2018/07/08 04:13:00.000,n,245,9,7.92,10.440002,12.3,41.9,1017.72,0,0,0,0,0.036583
2018/07/08 04:14:00.000,n,243,8.28,7.2,8.64,12.3,41.9,1017.72,0,0,0,0,0.033989
2018/07/08 04:15:00.000,n,261,13.32,8.64,16.56,12.3,42.4,1017.72,0,0,0,0,0.038338
2018/07/08 04:16:00.006,n,266,12.6,10.440002,14.04,12.3,42.3,1017.82,0,0,0,0,0.033989
2018/07/08 04:17:00.004,n,285,5.76,1.8,8.28,12.3,41.9,1017.82,0,0,0,0,0.029602
2018/07/08 04:18:00.000,n,252,10.8,7.2,15.12,12.2,42,1017.82,0,0,0,0,0.033989
2018/07/08 04:19:00.000,n,289,2.88,1.08,5.76,12.2,42,1017.82,0,0,0,0,0.040092
2018/07/08 04:20:00.011,n,242,12.6,10.440002,15.12,12.2,42.1,1017.82,0,0,0,0,0.033989
2018/07/08 04:21:00.008,n,235,8.28,6.84,9.72,12.2,42.2,1017.82,0,0,0,0,0.034866
2018/07/08 04:22:00.000,n,259,12.96,10.8,15.84,12.2,42.5,1017.92,0,0,0,0,0.030479
2018/07/08 04:23:00.002,n,264,8.28,7.2,9,12.2,42,1017.92,0,0,0,0,0.029602
2018/07/08 04:24:00.000,n,253,11.16,9.36,11.88,12.2,42.2,1017.92,0,0,0,0,0.032234
2018/07/08 04:25:00.000,n,208,4.68,3.6,5.76,12.2,41.9,1017.92,0,0,0,0,0.030479
2018/07/08 04:26:00.000,n,286,7.2,4.32,8.64,12.2,42,1017.92,0,0,0,0,0.027885
2018/07/08 04:27:00.007,n,260,6.48,5.76,7.92,12.2,42.1,1017.92,0,0,0,0,0.029602
2018/07/08 04:28:00.005,n,245,6.84,3.6,11.52,12.2,42.2,1017.92,0,0,0,0,0.031395
2018/07/08 04:29:00.002,n,241,6.84,3.6,7.92,12.2,42.4,1017.92,0,0,0,0,0.027046
2018/07/08 04:30:00.015,n,279,14.76,13.32,16.56,12.2,42.6,1018.02,0,0,0,0,0.028763
2018/07/08 04:31:00.000,n,278,4.68,2.52,6.12,12.2,42.3,1017.92,0,0,0,0,0.024414
2018/07/08 04:32:00.000,n,251,7.92,6.48,9.72,12.1,42.8,1017.82,0,0,0,0,0.031395
2018/07/08 04:33:00.000,n,251,13.32,11.88,18,12.1,42.5,1017.72,0,0,0,0,0.034866
2018/07/08 04:34:00.004,n,268,6.48,0.72,11.16,12.1,42.7,1017.72,0,0,0,0,0.027885
2018/07/08 04:35:00.001,n,255,14.04,12.6,16.2,12.1,43.2,1017.82,0,0,0,0,0.027885
2018/07/08 04:36:00.000,n,187,4.68,3.24,7.2,12.1,42.4,1017.92,0,0,0,0,0.024414
2018/07/08 04:37:00.012,n,200,7.92,7.2,8.64,12.1,42.4,1018.02,0,0,0,0,0.033112
2018/07/08 04:38:00.010,n,231,6.12,5.4,6.48,12,42.3,1018.02,0,0,0,0,0.032234
2018/07/08 04:39:00.008,n,250,4.68,2.16,8.64,12,42.6,1018.02,0,0,0,0,0.026131
2018/07/08 04:40:00.000,n,228,6.84,5.76,10.8,12,43,1017.92,0,0,0,0,0.025253
2018/07/08 04:41:00.001,n,263,7.56,5.76,9,12,42.8,1017.82,0,0,0,0,0.027885
2018/07/08 04:42:00.000,n,261,13.32,10.8,14.76,12,42.8,1017.82,0,0,0,0,0.027046
2018/07/08 04:43:00.000,n,243,12.24,9.72,14.04,12,43.1,1017.92,0,0,0,0,0.027046
2018/07/08 04:44:00.000,n,251,15.12,13.68,16.56,12,43.5,1018.02,0,0,0,0,0.023537
2018/07/08 04:45:00.008,n,265,8.64,7.92,10.440002,12,42.9,1018.02,0,0,0,0,0.023537
2018/07/08 04:46:00.007,n,255,5.04,3.6,7.92,12,42.9,1018.02,0,0,0,0,0.025253
2018/07/08 04:47:00.004,n,240,11.52,8.64,12.96,12,42.9,1018.02,0,0,0,0,0.023537
2018/07/08 04:48:00.001,n,262,11.88,9.36,14.04,12,43.3,1018.02,0,0,0,0,0.024414
2018/07/08 04:49:00.000,n,258,16.2,14.04,18.359998,12,43.6,1018.02,0,0,0,0,0.025253
2018/07/08 04:50:00.000,n,251,8.64,5.4,9.72,12,42.9,1018.02,0,0,0,0,0.020905
2018/07/08 04:51:00.000,n,251,9.72,8.64,10.8,12,43,1018.02,0,0,0,0,0.030479
2018/07/08 04:52:00.006,n,244,10.08,8.64,12.6,12,43.2,1018.02,0,0,0,0,0.023537
2018/07/08 04:53:00.003,n,229,1.44,0.72,3.24,12,43.2,1018.12,0,0,0,0,0.024414
2018/07/08 04:54:00.001,n,243,12.6,11.16,14.04,12,43.2,1018.12,0,0,0,0,0.018272
2018/07/08 04:55:00.000,n,254,9.36,8.28,10.8,12,43.2,1018.12,0,0,0,0,0.022659
2018/07/08 04:56:00.011,n,256,16.919998,15.48,17.64,12,43.8,1018.12,0,0,0,0,0.022659
2018/07/08 04:57:00.008,n,247,14.76,11.52,16.56,12,43.6,1018.12,0,0,0,0,0.022659
2018/07/08 04:58:00.000,n,259,11.52,10.440002,12.96,12,43.5,1018.12,0,0,0,0,0.022659
2018/07/08 04:59:00.001,n,250,12.6,10.440002,15.48,12,43.5,1018.12,0,0,0,0,0.022659
2018/07/08 05:00:00.000,n,269,16.919998,14.76,18,12,44,1018.12,0,0,0,0,0.026131
2018/07/08 05:01:00.000,n,249,13.68,12.96,14.76,12,43.5,1018.12,0,0,0,0,0.020065
2018/07/08 05:02:00.000,n,260,15.12,13.68,15.84,12,43.9,1018.12,0,0,0,0,0.024414
2018/07/08 05:03:00.006,n,278,11.16,8.28,14.4,11.9,43.5,1018.12,0,0,0,0,0.020905
2018/07/08 05:04:00.004,n,257,10.8,7.92,13.68,11.9,43.7,1018.12,0,0,0,0,0.020065
2018/07/08 05:05:00.000,n,249,9.72,6.12,12.24,11.9,43.6,1018.02,0,0,0,0,0.020905
2018/07/08 05:06:00.014,n,264,15.84,12.6,19.44,11.9,44.9,1018.02,0,0,0,0,0.020065
2018/07/08 05:07:00.000,n,249,8.64,6.84,9.72,11.9,43.6,1018.02,0,0,0,0,0.026169
2018/07/08 05:08:00.000,n,252,9.36,7.2,11.52,11.9,43.8,1018.02,0,0,0,0,0.02964
2018/07/08 05:09:00.004,n,257,15.48,14.76,16.56,11.9,44.3,1018.12,0,0,0,0,0.032234
2018/07/08 05:10:00.002,n,253,9.72,6.12,11.52,11.9,44,1018.12,0,0,0,0,0.028763
2018/07/08 05:11:00.000,n,258,4.68,2.52,6.12,11.9,43.5,1018.12,0,0,0,0,0.026169
2018/07/08 05:12:00.000,n,255,11.88,11.16,12.96,11.9,43.6,1018.12,0,0,0,0,0.028763
2018/07/08 05:13:00.009,n,262,7.92,5.4,9,11.9,43.4,1018.12,0,0,0,0,0.027885
2018/07/08 05:14:00.006,n,233,14.76,7.56,21.96,11.9,43.5,1018.12,0,0,0,0,0.025291
2018/07/08 05:15:00.004,n,263,7.92,2.88,11.16,11.9,43.5,1018.22,0,0,0,0,0.027885
2018/07/08 05:16:00.001,n,246,13.68,11.52,14.76,11.9,43.6,1018.22,0,0,0,0,0.028763
2018/07/08 05:17:00.000,n,231,10.08,9,11.16,11.9,43.5,1018.32,0,0,0,0,0.026169
2018/07/08 05:18:00.000,n,251,6.12,3.96,10.8,11.9,43.4,1018.22,0,0,0,0,0.025291
2018/07/08 05:19:00.000,n,250,14.4,12.24,15.48,11.9,43.6,1018.22,0,0,0,0,0.024414
2018/07/08 05:20:00.008,n,270,11.88,9.72,13.32,11.9,43.5,1018.22,0,0,0,0,0.025291
2018/07/08 05:21:00.005,n,251,7.2,5.4,9.36,11.9,43.3,1018.22,0,0,0,0,0.026169
2018/07/08 05:22:00.002,n,257,13.68,11.88,14.76,11.8,43.8,1018.22,0,0,0,0,0.024414
2018/07/08 05:23:00.000,n,266,12.6,10.440002,16.56,11.8,43.8,1018.22,0,0,0,0,0.027046
2018/07/08 05:24:00.013,n,274,16.2,11.52,19.44,11.8,44,1018.22,0,0,0,0,0.023537
2018/07/08 05:25:00.000,n,254,14.76,12.24,16.919998,11.8,43.9,1018.32,0,0,0,0,0.025291
2018/07/08 05:26:00.000,n,253,15.12,13.68,15.48,11.8,43.9,1018.32,0,0,0,0,0.024414
2018/07/08 05:27:00.000,n,234,11.52,10.440002,12.24,11.9,43.5,1018.32,0,0,0,0,0.02964
2018/07/08 05:28:00.003,n,264,15.12,13.68,17.64,11.9,43.9,1018.32,0,0,0,0,0.024414
2018/07/08 05:29:00.000,n,263,12.96,9,14.76,11.9,43.7,1018.22,0,0,0,0,0.022659
2018/07/08 05:30:00.000,n,275,9,6.48,12.6,11.9,43.6,1018.22,0,0,0,0,0.024414
2018/07/08 05:31:00.012,n,240,16.919998,13.68,18.72,11.9,44,1018.12,0,0,0,0,0.022659
2018/07/08 05:32:00.011,n,261,19.8,16.56,23.4,11.9,45.7,1018.12,0,0,0,0,0.022659
2018/07/08 05:33:00.009,n,254,18.359998,15.48,20.16,11.9,44.6,1018.12,0,0,0,0,0.023537
2018/07/08 05:34:00.000,n,250,17.64,12.6,19.44,11.9,44.7,1018.02,0,0,0,0,0.023537
2018/07/08 05:35:00.002,n,274,19.8,14.76,25.919998,11.9,44.9,1018.02,0,0,0,0,0.023537
2018/07/08 05:36:00.000,n,278,11.52,4.68,16.2,11.9,44.1,1018.02,0,0,0,0,0.023537
2018/07/08 05:37:00.000,n,264,26.64,24.84,28.08,11.9,46.9,1018.02,0,0,0,0,0.024414
2018/07/08 05:38:00.000,n,269,20.519998,16.2,27,11.9,45.1,1018.02,0,0,0,0,0.020905
2018/07/08 05:39:00.007,n,240,8.28,6.48,15.12,11.9,44,1018.02,0,0,0,0,0.02182
2018/07/08 05:40:00.006,n,267,20.519998,19.08,21.24,11.9,45.2,1018.12,0,0,0,0,0.020905
2018/07/08 05:41:00.003,n,246,10.440002,8.28,13.68,11.9,44.1,1018.12,0,0,0,0,0.022659
2018/07/08 05:42:00.001,n,256,18.72,16.56,25.199998,11.9,45,1018.12,0,0,0,0,0.022659
2018/07/08 05:43:00.000,n,251,11.52,10.8,12.6,11.9,43.7,1018.22,0,0,0,0,0.022659
2018/07/08 05:44:00.000,n,245,19.44,17.28,21.24,11.9,44.2,1018.32,0,0,0,0,0.020065
2018/07/08 05:45:00.000,n,245,13.32,10.08,16.919998,11.9,43.4,1018.32,0,0,0,0,0.022659
2018/07/08 05:46:00.005,n,246,9,6.12,11.16,11.9,43.5,1018.42,0,0,0,0,0.02182
2018/07/08 05:47:00.002,n,242,4.32,2.52,5.76,11.9,43.1,1018.42,0,0,0,0,0.02182
2018/07/08 05:48:00.000,n,255,5.04,3.24,6.84,11.9,43.1,1018.52,0,0,0,0,0.02182
2018/07/08 05:49:00.000,n,250,9.72,8.64,10.8,11.9,43.5,1018.52,0,0,0,0,0.02182
2018/07/08 05:50:00.010,n,241,8.64,8.28,9.72,11.9,43.3,1018.52,0,0,0,0,0.020065
2018/07/08 05:51:00.007,n,247,12.96,11.88,14.4,11.9,43.2,1018.52,0,0,0,0,0.030518
2018/07/08 05:52:00.000,n,254,9,8.64,9.36,11.8,43.2,1018.52,0,0,0,0,0.022659
2018/07/08 05:53:00.001,n,278,9.72,8.64,10.8,11.8,43.4,1018.52,0,0,0,0,0.022659
2018/07/08 05:54:00.000,n,214,6.84,5.04,10.440002,11.8,43.2,1018.62,0,0,0,0,0.026169
2018/07/08 05:55:00.000,n,274,6.48,4.32,7.92,11.8,43.4,1018.62,0,0,0,0,0.023537
2018/07/08 05:56:00.000,n,264,9,7.56,10.440002,11.8,43.9,1018.62,0,0,0,0,0.028763
2018/07/08 05:57:00.006,n,257,9.36,3.24,12.24,11.8,43.3,1018.52,0,0,0,0,0.022659
2018/07/08 05:58:00.005,n,238,14.76,10.8,18.359998,11.8,43.6,1018.52,0,0,0,0,0.020905
2018/07/08 05:59:00.002,n,261,15.12,12.6,16.56,11.8,44,1018.52,0,0,0,0,0.026169
2018/07/08 06:00:00.015,n,281,10.8,7.56,13.32,11.8,43.7,1018.52,0,0,0,0,0.027885
2018/07/08 06:01:00.000,n,256,6.84,5.4,8.28,11.8,43.5,1018.62,0,0,0,0,0.02964
2018/07/08 06:02:00.000,n,259,9,7.2,10.440002,11.8,43.8,1018.62,0,0,0,0,0.027046
2018/07/08 06:03:00.000,n,234,9.72,1.08,11.88,11.8,43.8,1018.72,0,0,0,0,0.03315
2018/07/08 06:04:00.004,n,247,7.2,5.4,9,11.8,43.6,1018.72,0,0,0,0,0.037498
2018/07/08 06:05:00.001,n,238,14.4,11.88,16.919998,11.8,44,1018.72,0,0,0,0,0.038376
2018/07/08 06:06:00.000,n,294,2.16,1.44,4.32,11.8,43.3,1018.82,0,0,0,0,0.035744
2018/07/08 06:07:00.011,n,236,10.08,9,11.52,11.8,43.5,1018.82,0,0,0,0,0.036621
2018/07/08 06:08:00.008,n,264,2.16,1.08,2.52,11.7,43.6,1018.92,0,0,0,0,0.047073
2018/07/08 06:09:00.005,n,211,6.12,5.04,6.48,11.7,43.6,1018.92,0,0,0,0,0.046196
2018/07/08 06:10:00.000,n,276,5.04,3.6,6.12,11.7,43.6,1018.92,0,0,0,0,0.054893
2018/07/08 06:11:00.000,n,97,2.88,1.44,4.32,11.7,43.8,1018.92,0,0,0,0,0.061874
2018/07/08 06:12:00.000,n,219,10.8,7.56,12.96,11.6,43.9,1018.92,0,0,0,0,0.068855
2018/07/08 06:13:00.000,n,258,8.64,7.92,9.72,11.6,44.5,1018.92,0,0,0,0,0.07843
2018/07/08 06:14:00.006,n,228,5.04,3.24,7.2,11.6,44,1018.92,0,0,0,0,0.104523
2018/07/08 06:15:00.004,n,249,9,8.28,10.440002,11.6,44.4,1018.92,0,0,0,0,0.123711
2018/07/08 06:16:00.001,n,262,8.64,6.84,9.72,11.6,44.5,1018.92,0,0,0,0,0.149803
2018/07/08 06:17:00.014,n,253,11.16,9.36,14.04,11.6,44.4,1018.92,0,0,0,0,0.186386
2018/07/08 06:18:00.011,n,252,7.2,6.12,7.92,11.6,44.4,1019.02,0,0,0,0,0.233383
2018/07/08 06:19:00.000,n,277,11.16,8.28,14.76,11.6,44.6,1019.02,0,0,0,0,0.289078
2018/07/08 06:20:00.000,n,252,2.16,1.8,2.88,11.6,44.4,1019.12,0,0,0,0,0.358658
2018/07/08 06:21:00.003,n,253,7.2,6.84,7.2,11.6,44.3,1019.22,0,0,0,0,0.443001
2018/07/08 06:22:00.000,n,200,4.32,3.96,5.4,11.6,44.2,1019.22,0,0,0,0,0.539436
2018/07/08 06:23:00.000,n,252,4.32,3.96,5.76,11.6,44.3,1019.22,0,0,0,0,0.662766
2018/07/08 06:24:00.000,n,301,7.2,5.4,7.92,11.5,44.5,1019.22,0,0,0,0,0.797234
2018/07/08 06:25:00.008,n,246,7.56,5.04,10.440002,11.5,44.8,1019.32,0,0,0,0,0.950356
2018/07/08 06:26:00.006,n,226,8.28,7.92,9,11.5,44.7,1019.32,0,0,0,0,1.132126
2018/07/08 06:27:00.003,n,240,9.36,7.92,11.88,11.5,44.8,1019.22,0,0,0,0,1.34758
2018/07/08 06:28:00.000,n,245,6.12,5.4,8.28,11.6,44.9,1019.22,0,0,0,0,1.587906
2018/07/08 06:29:00.000,n,251,14.04,10.8,16.2,11.6,45.1,1019.22,0,0,0,0,1.845207
2018/07/08 06:30:00.000,n,239,8.28,6.48,9.36,11.6,44.9,1019.12,0,0,0,0,2.116852
2018/07/08 06:31:00.000,n,274,7.92,7.2,9.36,11.6,44.9,1019.12,0,0,0,0,2.403984
2018/07/08 06:32:00.005,n,257,6.84,5.04,7.92,11.5,44.7,1019.22,0,0,0,0,2.711296
2018/07/08 06:33:00.003,n,243,5.76,4.32,7.2,11.5,44.9,1019.22,0,0,0,0,3.043137
2018/07/08 06:34:00.000,n,246,10.08,9,10.8,11.5,44.8,1019.32,0,0,0,0,3.391533
2018/07/08 06:35:00.014,n,282,6.12,5.04,7.2,11.5,44.8,1019.32,0,0,0,0,3.759918
2018/07/08 06:36:00.011,n,283,2.88,2.16,4.68,11.5,44.9,1019.42,0,0,0,0,4.156494
2018/07/08 06:37:00.000,n,298,1.08,0.36,1.8,11.4,45.6,1019.42,0,0,0,0,4.455948
2018/07/08 06:38:00.000,n,293,3.24,2.88,3.6,11.4,45.2,1019.52,0,0,0,0,4.781494
2018/07/08 06:39:00.000,n,268,4.32,2.52,5.76,11.4,45.3,1019.52,0,0,0,0,5.38002
2018/07/08 06:40:00.000,n,5,1.44,1.08,1.8,11.4,45.7,1019.62,0,0,0,0,5.992127
2018/07/08 06:41:00.000,n,102,3.24,2.88,3.96,11.4,46.1,1019.62,0,0,0,0,6.861725
2018/07/08 06:42:00.008,n,8,1.8,1.08,2.16,11.3,45.5,1019.72,0,0,0,0,7.537499
2018/07/08 06:43:00.005,n,107,1.44,1.08,1.8,11.3,46.4,1019.72,0,0,0,0,8.694116
2018/07/08 06:44:00.002,n,155,1.44,1.44,1.8,11.3,46,1019.72,0,0,0,0,13.7006
2018/07/08 06:45:00.014,n,113,1.08,1.08,1.44,11.3,46.2,1019.72,0,0,0,0,19.911004
2018/07/08 06:46:00.000,n,145,1.44,0.72,2.52,11.2,46.5,1019.82,0,0,0,0,22.730752
2018/07/08 06:47:00.000,n,133,1.08,0.72,1.08,11.2,46.9,1019.82,0,0,0,0,25.025634
2018/07/08 06:48:00.000,n,78,3.24,2.88,3.6,11.2,47.7,1019.82,0,0,0,0,27.254334
2018/07/08 06:49:00.002,n,172,0.72,0.36,1.08,11.2,47.8,1019.82,0,0,0,0,29.535446
2018/07/08 06:50:00.000,n,143,1.44,1.44,1.8,11.3,47.6,1019.82,0,0,0,0,31.811238
2018/07/08 06:51:00.000,n,123,1.44,1.44,1.8,11.3,47.2,1019.82,0,0,0,0,33.890628
2018/07/08 06:52:00.010,n,256,0.72,0.72,1.08,11.3,47.4,1019.82,0,0,0,0,36.255568
2018/07/08 06:53:00.007,n,143,2.16,1.8,2.52,11.3,47.7,1019.82,0,0,0,0,38.862112
2018/07/08 06:54:00.003,n,229,1.44,0.36,2.16,11.2,47.4,1019.82,0,0,0,0,41.094588
2018/07/08 06:55:00.001,n,199,2.52,2.52,2.88,11.2,47.3,1019.92,0,0,0,0,43.309516
2018/07/08 06:56:00.000,n,180,2.52,2.16,2.88,11.2,47.9,1019.92,0,0,0,0,46.045092
2018/07/08 06:57:00.000,n,154,2.52,1.8,3.24,11.2,47,1019.92,0,0,0,0,48.437824
2018/07/08 06:58:00.000,n,189,0.36,0,0.72,11.2,47.9,1019.92,0,0,0,0,50.78602
2018/07/08 06:59:00.004,n,168,1.08,0.36,2.16,11.2,48.4,1020.02,0,0,0,0,53.080292
2018/07/08 07:00:00.002,n,191,1.08,0.72,1.08,11.2,48.1,1020.02,0,0,0,0,55.415308
2018/07/08 07:01:00.000,n,93,1.8,1.44,2.16,11.2,48,1020.02,0,0,0,0,58.130492
2018/07/08 07:02:00.012,n,204,1.44,1.08,1.8,11.2,48.1,1020.02,0,0,0,0,60.936796
2018/07/08 07:03:00.010,n,235,2.88,2.52,3.24,11.2,47.4,1020.02,0,0,0,0,63.155708
2018/07/08 07:04:00.000,n,266,2.52,2.16,2.88,11.2,46.8,1020.02,0,0,0,0,65.84114
2018/07/08 07:05:00.003,n,182,2.52,1.08,3.6,11.3,47,1020.12,0,0,0,0,68.539392
2018/07/08 07:06:00.000,n,234,3.24,2.88,4.32,11.3,47,1020.12,0,0,0,0,71.03924
2018/07/08 07:07:00.000,n,85,1.08,0.36,1.8,11.3,47.4,1020.02,0,0,0,0,73.478504
2018/07/08 07:08:00.000,n,129,1.8,1.44,2.16,11.3,47.3,1020.02,0,0,0,0,75.941736
2018/07/08 07:09:00.008,n,143,5.4,2.52,6.84,11.3,46.9,1020.02,0,0,0,0,78.815824
2018/07/08 07:10:00.006,n,11,1.08,0.36,1.44,11.4,47,1020.12,0,0,0,0,81.644672
2018/07/08 07:11:00.003,n,197,2.52,2.16,3.24,11.4,47.2,1020.12,0,0,0,0,84.45736
2018/07/08 07:12:00.000,n,262,4.32,3.96,5.76,11.4,47.2,1020.12,0,0,0,0,86.72592
2018/07/08 07:13:00.000,n,244,2.52,1.44,2.88,11.4,47.4,1020.12,0,0,0,0,88.961392
2018/07/08 07:14:00.000,n,247,8.28,7.92,8.64,11.4,47.7,1020.12,0,0,0,0,91.702408
2018/07/08 07:15:00.000,n,287,3.6,3.24,3.96,11.4,47.8,1020.12,0,0,0,0,94.605216
2018/07/08 07:16:00.003,n,255,4.68,3.96,5.76,11.4,48.1,1020.12,0,0,0,0,97.799512
2018/07/08 07:17:00.000,n,254,10.08,9.36,11.16,11.4,47.8,1020.02,0,0,0,0,100.16142
2018/07/08 07:18:00.000,n,274,5.04,4.32,5.4,11.4,47.9,1020.12,0,0,0,0,102.72004
2018/07/08 07:19:00.000,n,276,2.52,1.44,3.6,11.4,47.8,1020.12,0,0,0,0,105.20662
2018/07/08 07:20:00.008,n,252,5.76,5.04,7.2,11.4,47.8,1020.12,0,0,0,0,107.8442
2018/07/08 07:21:00.005,n,263,7.92,7.56,8.28,11.4,46.8,1020.12,0,0,0,0,110.7112
2018/07/08 07:22:00.002,n,274,7.56,6.84,8.28,11.4,46.9,1020.12,0,0,0,0,113.41232
2018/07/08 07:23:00.000,n,237,3.6,2.52,4.32,11.4,46.9,1020.22,0,0,0,0,116.29964
2018/07/08 07:24:00.000,n,252,10.440002,10.08,10.8,11.5,46.4,1020.22,0,0,0,0,119.13536
2018/07/08 07:25:00.004,n,241,3.96,3.24,4.68,11.5,46.9,1020.32,0,0,0,0,121.8972
2018/07/08 07:26:00.003,n,237,2.88,1.44,4.32,11.5,46.4,1020.32,0,0,0,0,124.73232
2018/07/08 07:27:00.000,n,283,5.76,3.24,8.28,11.5,46.4,1020.32,0,0,0,0,127.63092
2018/07/08 07:28:00.000,n,283,5.04,4.32,6.12,11.5,46.2,1020.32,0,0,0,0,130.41602
2018/07/08 07:29:00.010,n,277,8.28,7.56,8.64,11.5,46.2,1020.32,0,0,0,0,133.02238
2018/07/08 07:30:00.007,n,248,4.32,3.6,5.04,11.5,46.1,1020.42,0,0,0,0,135.9452
2018/07/08 07:31:00.000,n,283,5.76,4.68,6.84,11.5,45.8,1020.42,0,0,0,0,138.74336
2018/07/08 07:32:00.001,n,261,6.84,6.48,7.2,11.6,45.9,1020.42,0,0,0,0,141.69344
2018/07/08 07:33:00.000,n,266,5.4,5.04,5.76,11.6,46,1020.42,0,0,0,0,144.61652
2018/07/08 07:34:00.000,n,233,4.68,4.68,5.04,11.6,45.8,1020.42,0,0,0,0,147.41652
2018/07/08 07:35:00.005,n,259,6.12,5.4,6.84,11.6,45.4,1020.42,0,0,0,0,150.55254
2018/07/08 07:36:00.002,n,249,7.56,5.76,9.36,11.6,45.8,1020.42,0,0,0,0,153.22504
2018/07/08 07:37:00.000,n,272,6.84,6.12,7.2,11.6,45.5,1020.42,0,0,0,0,156.25082
2018/07/08 07:38:00.012,n,267,8.28,7.92,10.440002,11.7,45.5,1020.52,0,0,0,0,159.26132
2018/07/08 07:39:00.009,n,243,3.6,3.24,3.96,11.7,45.3,1020.52,0,0,0,0,162.44194
2018/07/08 07:40:00.000,n,175,1.08,0.36,2.16,11.7,46.9,1020.52,0,0,0,0,165.94968
2018/07/08 07:41:00.004,n,259,3.6,3.24,3.6,11.9,45.1,1020.52,0,0,0,0,168.57022
2018/07/08 07:42:00.000,n,285,2.52,2.16,3.24,12,44.8,1020.52,0,0,0,0,171.57574
2018/07/08 07:43:00.000,n,284,2.16,1.8,2.52,12,45.1,1020.52,0,0,0,0,174.6327
2018/07/08 07:44:00.007,n,279,5.76,3.96,8.28,12.1,44.3,1020.52,0,0,0,0,177.85656
2018/07/08 07:45:00.005,n,227,0.72,0,1.44,12.1,44.2,1020.52,0,0,0,0,181.04932
2018/07/08 07:46:00.001,n,258,0.72,0.36,1.44,12.1,44.4,1020.62,0,0,0,0,183.75622
2018/07/08 07:47:00.000,n,263,3.6,3.24,3.96,12.2,44.1,1020.62,0,0,0,0,186.4671
2018/07/08 07:48:00.013,n,325,2.88,2.52,3.6,12.3,45,1020.62,0,0,0,0,189.30066
2018/07/08 07:49:00.000,n,245,2.52,1.8,4.68,12.4,44.2,1020.62,0,0,0,0,192.32842
2018/07/08 07:50:00.000,n,281,2.88,2.16,3.24,12.4,43.8,1020.62,0,0,0,0,195.49888
2018/07/08 07:51:00.001,n,357,5.04,4.68,5.4,12.4,44,1020.72,0,0,0,0,199.11552
2018/07/08 07:52:00.000,n,325,3.24,2.88,3.96,12.4,43,1020.72,0,0,0,0,202.0034
2018/07/08 07:53:00.000,n,260,11.52,10.8,11.88,12.4,43.3,1020.72,0,0,0,0,204.41094
2018/07/08 07:54:00.008,n,281,9,8.28,9.36,12.3,43.1,1020.72,0,0,0,0,207.36596
2018/07/08 07:55:00.005,n,275,3.6,2.16,4.32,12.2,43.8,1020.72,0,0,0,0,210.66596
2018/07/08 07:56:00.000,n,254,10.08,9.36,11.16,12.2,43.9,1020.72,0,0,0,0,212.53608
2018/07/08 07:57:00.012,n,288,5.4,3.6,5.76,12.2,44.2,1020.62,0,0,0,0,215.95894
2018/07/08 07:58:00.000,n,273,10.08,7.2,12.96,12.2,44.2,1020.62,0,0,0,0,218.6744
2018/07/08 07:59:00.000,n,201,8.64,7.2,11.16,12.1,44.7,1020.62,0,0,0,0,222.20588
2018/07/08 08:00:00.005,n,287,12.96,10.440002,14.76,12.1,45,1020.72,0,0,0,0,224.8719
2018/07/08 08:01:00.002,n,274,11.52,10.440002,12.96,12.1,45,1020.72,0,0,0,0,228.18612
2018/07/08 08:02:00.000,n,270,11.52,10.440002,13.32,12.1,45,1020.82,0,0,0,0,231.06942
2018/07/08 08:03:00.000,n,290,6.12,3.6,7.92,12.1,44.4,1020.72,0,0,0,0,233.83888
2018/07/08 08:04:00.009,n,230,5.76,5.04,6.12,12.1,44.1,1020.82,0,0,0,0,237.09236
2018/07/08 08:05:00.005,n,319,6.12,1.44,10.08,12.1,44.5,1020.82,0,0,0,0,239.46938
2018/07/08 08:06:00.003,n,242,2.16,1.8,2.52,12.1,44.7,1020.92,0,0,0,0,242.76864
