"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/11 04:06:00.000,n,312,2.88,2.16,3.24,10.9,80.7,1022.92,0,0,0,0,0.02964
2018/07/11 04:07:00.000,n,272,0.72,0.36,1.44,10.9,80.7,1022.92,0,0,0,0,0.025291
2018/07/11 04:08:00.007,n,180,1.44,0.36,2.52,10.9,80.9,1022.92,0,0,0,0,0.027008
2018/07/11 04:09:00.006,n,212,4.32,3.24,5.4,10.9,80.9,1022.92,0,0,0,0,0.021782
2018/07/11 04:10:00.003,n,68,1.44,0.72,2.16,10.9,80.9,1022.92,0,0,0,0,0.024376
2018/07/11 04:11:00.000,n,127,1.08,0.72,1.44,10.9,80.9,1022.92,0,0,0,0,0.025291
2018/07/11 04:12:00.013,n,249,1.44,1.08,2.16,10.9,81.1,1022.92,0,0,0,0,0.027885
2018/07/11 04:13:00.000,n,275,2.16,1.44,3.6,10.9,81,1022.92,0,0,0,0,0.024376
2018/07/11 04:14:00.000,n,239,4.32,3.24,4.68,10.9,81,1022.92,0,0,0,0,0.021782
2018/07/11 04:15:00.004,n,255,0.72,0.36,1.44,10.9,81,1022.92,0,0,0,0,0.020027
2018/07/11 04:16:00.002,n,353,1.08,0.72,1.44,10.8,81.2,1022.92,0,0,0,0,0.020027
2018/07/11 04:17:00.000,n,200,1.08,0.36,2.16,10.8,81.2,1022.92,0,0,0,0,0.022659
2018/07/11 04:18:00.000,n,63,1.8,1.44,2.16,10.8,81.3,1022.92,0,0,0,0,0.024376
2018/07/11 04:19:00.010,n,290,0.36,0.36,0.36,10.8,81.3,1022.92,0,0,0,0,0.026131
2018/07/11 04:20:00.008,n,242,0.72,0.72,1.08,10.8,81.2,1022.92,0,0,0,0,0.022659
2018/07/11 04:21:00.005,n,252,0.72,0.36,0.72,10.8,81.1,1022.92,0,0,0,0,0.021782
2018/07/11 04:22:00.002,n,307,2.16,1.8,2.88,10.8,81.3,1022.92,0,0,0,0,0.020943
2018/07/11 04:23:00.000,n,291,2.16,1.8,2.52,10.8,81.3,1022.92,0,0,0,0,0.021782
2018/07/11 04:24:00.000,n,241,3.24,3.24,3.6,10.8,81.3,1022.92,0,0,0,0,0.018311
2018/07/11 04:25:00.000,n,258,4.32,3.6,5.04,10.8,81.4,1022.82,0,0,0,0,0.023537
2018/07/11 04:26:00.008,n,259,2.88,2.16,3.24,10.8,81.4,1022.92,0,0,0,0,0.018311
2018/07/11 04:27:00.005,n,308,1.08,0.72,1.08,10.8,81.4,1022.92,0,0,0,0,0.01915
2018/07/11 04:28:00.002,n,295,3.24,2.52,3.6,10.8,81.5,1022.92,0,0,0,0,0.017433
2018/07/11 04:29:00.000,n,297,1.8,1.08,2.52,10.7,81.7,1022.92,0,0,0,0,0.015678
2018/07/11 04:30:00.012,n,200,1.08,0.72,1.44,10.7,81.6,1022.92,0,0,0,0,0.015678
2018/07/11 04:31:00.000,n,266,2.52,2.52,2.52,10.7,81.6,1022.92,0,0,0,0,0.027008
2018/07/11 04:32:00.000,n,260,5.4,4.68,5.76,10.7,81.7,1022.92,0,0,0,0,0.030479
2018/07/11 04:33:00.002,n,253,4.68,3.96,4.68,10.7,81.8,1022.92,0,0,0,0,0.029602
2018/07/11 04:34:00.000,n,261,2.88,1.8,5.04,10.7,81.9,1022.92,0,0,0,0,0.032196
2018/07/11 04:35:00.000,n,274,4.68,3.96,5.04,10.7,82,1022.92,0,0,0,0,0.033073
2018/07/11 04:36:00.009,n,248,3.96,3.24,5.4,10.7,82,1022.92,0,0,0,0,0.032196
2018/07/11 04:37:00.006,n,234,5.04,4.68,5.76,10.7,82.1,1022.92,0,0,0,0,0.030479
2018/07/11 04:38:00.005,n,268,4.32,2.52,5.76,10.7,82.1,1022.92,0,0,0,0,0.031357
2018/07/11 04:39:00.002,n,246,6.84,5.76,7.2,10.7,82,1022.92,0,0,0,0,0.029602
2018/07/11 04:40:00.000,n,259,6.12,4.32,6.84,10.7,82,1022.92,0,0,0,0,0.027847
2018/07/11 04:41:00.000,n,246,7.2,6.48,7.92,10.7,82,1022.92,0,0,0,0,0.028725
2018/07/11 04:42:00.000,n,255,8.64,7.92,9,10.7,81.8,1022.92,0,0,0,0,0.032196
2018/07/11 04:43:00.007,n,246,7.56,6.84,8.28,10.6,81.7,1022.92,0,0,0,0,0.032196
2018/07/11 04:44:00.004,n,259,7.2,6.84,7.56,10.6,81.7,1022.92,0,0,0,0,0.031357
2018/07/11 04:45:00.002,n,285,3.24,2.52,3.96,10.6,81.8,1022.92,0,0,0,0,0.030479
2018/07/11 04:46:00.000,n,263,4.32,3.96,4.32,10.6,81.9,1022.92,0,0,0,0,0.030479
2018/07/11 04:47:00.011,n,248,6.84,6.12,7.92,10.6,81.9,1022.92,0,0,0,0,0.029602
2018/07/11 04:48:00.010,n,244,7.92,7.2,8.28,10.6,81.9,1022.92,0,0,0,0,0.026093
2018/07/11 04:49:00.000,n,241,5.04,4.32,5.4,10.6,81.9,1023.02,0,0,0,0,0.026093
2018/07/11 04:50:00.002,n,274,5.04,3.6,6.12,10.6,81.9,1023.02,0,0,0,0,0.028725
2018/07/11 04:51:00.000,n,263,5.04,4.68,5.76,10.6,81.9,1023.02,0,0,0,0,0.027008
2018/07/11 04:52:00.000,n,257,6.12,5.76,6.12,10.6,81.8,1023.02,0,0,0,0,0.033989
2018/07/11 04:53:00.000,n,255,7.56,6.12,10.8,10.6,81.8,1023.02,0,0,0,0,0.035706
2018/07/11 04:54:00.006,n,264,9,8.64,9.36,10.6,81.7,1023.02,0,0,0,0,0.032196
2018/07/11 04:55:00.004,n,246,5.4,4.32,6.12,10.6,81.7,1023.02,0,0,0,0,0.028725
2018/07/11 04:56:00.001,n,334,1.08,0.72,1.44,10.6,81.7,1023.02,0,0,0,0,0.027847
2018/07/11 04:57:00.014,n,229,3.6,3.6,3.96,10.6,81.7,1023.02,0,0,0,0,0.027008
2018/07/11 04:58:00.000,n,35,0.72,0,1.08,10.6,81.7,1023.02,0,0,0,0,0.027847
2018/07/11 04:59:00.000,n,246,3.6,2.52,3.96,10.6,81.7,1023.02,0,0,0,0,0.022659
2018/07/11 05:00:00.000,n,273,2.16,1.44,2.88,10.6,81.8,1023.02,0,0,0,0,0.027008
2018/07/11 05:01:00.002,n,263,1.44,1.44,1.8,10.6,81.8,1023.12,0,0,0,0,0.025253
2018/07/11 05:02:00.000,n,300,2.16,1.08,3.24,10.6,81.8,1023.12,0,0,0,0,0.025253
2018/07/11 05:03:00.000,n,29,1.08,1.08,1.44,10.6,81.8,1023.12,0,0,0,0,0.026093
2018/07/11 05:04:00.011,n,268,5.04,4.32,5.76,10.6,81.8,1023.12,0,0,0,0,0.025253
2018/07/11 05:05:00.008,n,261,3.96,2.16,5.04,10.6,81.8,1023.12,0,0,0,0,0.022659
2018/07/11 05:06:00.006,n,266,2.52,1.44,2.88,10.6,81.8,1023.12,0,0,0,0,0.030479
2018/07/11 05:07:00.000,n,266,2.52,2.16,2.88,10.6,81.9,1023.12,0,0,0,0,0.026093
2018/07/11 05:08:00.000,n,243,3.96,3.6,4.32,10.6,81.9,1023.12,0,0,0,0,0.024376
2018/07/11 05:09:00.000,n,263,6.12,5.4,6.84,10.6,82,1023.12,0,0,0,0,0.023499
2018/07/11 05:10:00.000,n,269,3.96,3.24,3.96,10.6,82,1023.12,0,0,0,0,0.025253
2018/07/11 05:11:00.007,n,215,2.88,2.52,3.6,10.6,82,1023.12,0,0,0,0,0.025253
2018/07/11 05:12:00.005,n,244,5.4,3.96,5.76,10.6,81.9,1023.12,0,0,0,0,0.021744
2018/07/11 05:13:00.001,n,241,0.72,0.36,1.08,10.6,81.9,1023.12,0,0,0,0,0.021744
2018/07/11 05:14:00.000,n,95,1.08,0.36,1.44,10.6,81.9,1023.22,0,0,0,0,0.023499
2018/07/11 05:15:00.011,n,141,1.44,0.72,1.8,10.6,81.9,1023.22,0,0,0,0,0.022659
2018/07/11 05:16:00.000,n,213,3.24,2.88,3.6,10.6,81.9,1023.22,0,0,0,0,0.021744
2018/07/11 05:17:00.000,n,65,0.72,0.36,1.08,10.6,82.2,1023.22,0,0,0,0,0.025253
2018/07/11 05:18:00.002,n,275,3.24,2.16,3.96,10.6,82,1023.22,0,0,0,0,0.020905
2018/07/11 05:19:00.000,n,258,4.32,3.24,5.76,10.6,82,1023.22,0,0,0,0,0.022659
2018/07/11 05:20:00.000,n,277,4.32,3.24,5.4,10.6,82,1023.22,0,0,0,0,0.027847
2018/07/11 05:21:00.005,n,263,6.48,5.76,6.48,10.6,82,1023.22,0,0,0,0,0.033989
2018/07/11 05:22:00.002,n,276,3.96,3.6,3.96,10.5,82,1023.22,0,0,0,0,0.033112
2018/07/11 05:23:00.000,n,251,3.96,2.88,4.68,10.5,82,1023.22,0,0,0,0,0.033112
2018/07/11 05:24:00.012,n,253,4.68,3.6,5.76,10.5,82.1,1023.22,0,0,0,0,0.033989
2018/07/11 05:25:00.000,n,240,3.96,2.88,5.4,10.5,82.1,1023.22,0,0,0,0,0.031357
2018/07/11 05:26:00.000,n,252,4.68,3.6,5.04,10.5,82.1,1023.22,0,0,0,0,0.033112
2018/07/11 05:27:00.004,n,254,2.88,2.16,4.32,10.5,82.2,1023.22,0,0,0,0,0.033112
2018/07/11 05:28:00.001,n,211,0.72,0.36,1.08,10.5,82.2,1023.22,0,0,0,0,0.034828
2018/07/11 05:29:00.000,n,256,1.44,1.08,2.52,10.5,82.1,1023.22,0,0,0,0,0.034828
2018/07/11 05:30:00.000,n,253,3.6,3.24,4.68,10.5,82.2,1023.22,0,0,0,0,0.033112
2018/07/11 05:31:00.008,n,273,2.16,1.8,2.88,10.5,82.2,1023.22,0,0,0,0,0.030479
2018/07/11 05:32:00.006,n,275,2.52,1.08,2.88,10.5,82.3,1023.22,0,0,0,0,0.02964
2018/07/11 05:33:00.003,n,257,3.24,2.88,3.6,10.5,82.3,1023.22,0,0,0,0,0.031357
2018/07/11 05:34:00.000,n,280,5.76,5.4,6.12,10.5,82.3,1023.12,0,0,0,0,0.033112
2018/07/11 05:35:00.000,n,274,1.08,0.36,2.16,10.5,82.4,1023.12,0,0,0,0,0.033112
2018/07/11 05:36:00.000,n,247,5.4,3.96,6.48,10.5,82.4,1023.22,0,0,0,0,0.033112
2018/07/11 05:37:00.000,n,246,5.76,5.4,6.48,10.5,82.5,1023.22,0,0,0,0,0.028725
2018/07/11 05:38:00.004,n,284,5.4,4.32,6.12,10.5,82.5,1023.22,0,0,0,0,0.028725
2018/07/11 05:39:00.002,n,266,4.32,3.24,4.68,10.5,82.5,1023.22,0,0,0,0,0.032196
2018/07/11 05:40:00.000,n,261,4.68,4.68,5.4,10.5,82.5,1023.22,0,0,0,0,0.033989
2018/07/11 05:41:00.012,n,222,1.8,1.44,1.8,10.5,82.5,1023.32,0,0,0,0,0.02964
2018/07/11 05:42:00.009,n,246,2.52,2.16,3.6,10.5,82.5,1023.32,0,0,0,0,0.030479
2018/07/11 05:43:00.000,n,260,5.76,4.68,6.12,10.5,82.5,1023.32,0,0,0,0,0.034828
2018/07/11 05:44:00.003,n,251,2.88,2.16,3.24,10.5,82.5,1023.32,0,0,0,0,0.02964
2018/07/11 05:45:00.000,n,275,5.04,4.68,6.48,10.5,82.5,1023.32,0,0,0,0,0.032196
2018/07/11 05:46:00.000,n,243,2.88,1.44,3.6,10.5,82.5,1023.32,0,0,0,0,0.02964
2018/07/11 05:47:00.000,n,259,3.96,3.24,4.32,10.5,82.5,1023.42,0,0,0,0,0.031357
2018/07/11 05:48:00.007,n,301,3.24,2.88,3.6,10.5,82.5,1023.42,0,0,0,0,0.033112
2018/07/11 05:49:00.004,n,352,0.72,0.36,1.08,10.5,82.5,1023.42,0,0,0,0,0.032196
2018/07/11 05:50:00.002,n,288,1.08,0.36,1.08,10.5,82.5,1023.42,0,0,0,0,0.031357
2018/07/11 05:51:00.015,n,284,0.72,0.36,0.72,10.5,82.4,1023.42,0,0,0,0,0.027847
2018/07/11 05:52:00.000,n,178,5.4,3.96,6.48,10.5,82.6,1023.42,0,0,0,0,0.030479
2018/07/11 05:53:00.000,n,208,1.8,1.44,2.16,10.5,82.6,1023.52,0,0,0,0,0.027847
2018/07/11 05:54:00.000,n,185,3.96,3.6,4.32,10.6,82.6,1023.42,0,0,0,0,0.031357
2018/07/11 05:55:00.005,n,351,1.8,1.08,2.88,10.6,82.6,1023.42,0,0,0,0,0.027847
2018/07/11 05:56:00.003,n,158,3.24,2.16,4.32,10.6,82.6,1023.42,0,0,0,0,0.031357
2018/07/11 05:57:00.000,n,113,1.44,1.44,1.8,10.6,82.4,1023.52,0,0,0,0,0.02964
2018/07/11 05:58:00.000,n,320,1.44,0.36,3.6,10.6,82.4,1023.52,0,0,0,0,0.031357
2018/07/11 05:59:00.011,n,136,2.16,1.8,2.16,10.6,82.3,1023.52,0,0,0,0,0.02964
2018/07/11 06:00:00.008,n,223,1.44,0.72,2.16,10.6,82.3,1023.52,0,0,0,0,0.031357
2018/07/11 06:01:00.000,n,95,0.36,0,0.72,10.6,82.2,1023.52,0,0,0,0,0.033112
2018/07/11 06:02:00.002,n,267,1.8,1.44,2.16,10.6,82.4,1023.52,0,0,0,0,0.033112
2018/07/11 06:03:00.000,n,328,2.88,1.8,3.6,10.6,82.4,1023.62,0,0,0,0,0.034828
2018/07/11 06:04:00.000,n,241,1.8,0.72,2.88,10.6,82.3,1023.62,0,0,0,0,0.032196
2018/07/11 06:05:00.000,n,309,1.44,1.08,2.16,10.6,82.5,1023.62,0,0,0,0,0.035706
2018/07/11 06:06:00.007,n,155,1.08,0.72,1.8,10.6,82.3,1023.72,0,0,0,0,0.036583
2018/07/11 06:07:00.005,n,313,1.44,1.08,1.8,10.6,82.3,1023.72,0,0,0,0,0.03746
2018/07/11 06:08:00.003,n,305,1.08,0.72,1.44,10.6,82.3,1023.72,0,0,0,0,0.040932
2018/07/11 06:09:00.000,n,264,5.04,4.68,5.4,10.6,82.4,1023.82,0,0,0,0,0.045319
2018/07/11 06:10:00.000,n,284,4.32,2.52,4.68,10.6,82.3,1023.82,0,0,0,0,0.051384
2018/07/11 06:11:00.000,n,248,3.6,3.24,3.96,10.5,82.2,1023.82,0,0,0,0,0.054016
2018/07/11 06:12:00.000,n,248,1.8,1.8,2.16,10.5,82.2,1023.82,0,0,0,0,0.060081
2018/07/11 06:13:00.005,n,252,4.68,4.32,5.4,10.5,82.2,1023.92,0,0,0,0,0.074043
2018/07/11 06:14:00.003,n,228,2.88,2.88,3.6,10.5,82.3,1023.92,0,0,0,0,0.088844
2018/07/11 06:15:00.000,n,247,2.88,1.8,3.6,10.5,82.3,1023.92,0,0,0,0,0.108871
2018/07/11 06:16:00.013,n,226,2.88,2.16,3.24,10.5,82.3,1023.92,0,0,0,0,0.13237
2018/07/11 06:17:00.010,n,240,2.88,2.52,3.6,10.5,82.3,1023.92,0,0,0,0,0.167236
2018/07/11 06:18:00.007,n,250,2.16,1.08,2.88,10.4,82.4,1023.92,0,0,0,0,0.208969
2018/07/11 06:19:00.000,n,271,4.68,3.96,5.76,10.4,82.4,1023.92,0,0,0,0,0.258598
2018/07/11 06:20:00.000,n,285,3.96,3.24,4.32,10.4,82.4,1023.92,0,0,0,0,0.320396
2018/07/11 06:21:00.000,n,290,3.24,2.88,3.96,10.4,82.4,1023.92,0,0,0,0,0.396042
2018/07/11 06:22:00.000,n,266,1.08,0.72,1.8,10.4,82.4,1023.92,0,0,0,0,0.486412
2018/07/11 06:23:00.008,n,275,2.88,2.52,3.6,10.4,82.5,1024.02,0,0,0,0,0.594139
2018/07/11 06:24:00.005,n,254,3.6,2.88,3.96,10.4,82.5,1024.02,0,0,0,0,0.724373
2018/07/11 06:25:00.003,n,20,1.44,1.08,2.16,10.4,82.6,1024.02,0,0,0,0,0.869217
2018/07/11 06:26:00.000,n,303,3.24,1.08,3.96,10.4,82.6,1024.02,0,0,0,0,1.025085
2018/07/11 06:27:00.014,n,92,0.72,0.36,1.08,10.4,82.6,1024.02,0,0,0,0,1.188545
2018/07/11 06:28:00.000,n,207,5.04,3.96,6.12,10.4,82.7,1024.02,0,0,0,0,1.365738
2018/07/11 06:29:00.000,n,301,1.8,1.08,2.16,10.4,82.7,1024.02,0,0,0,0,1.549683
2018/07/11 06:30:00.000,n,258,2.88,2.52,3.24,10.4,82.7,1024.02,0,0,0,0,1.750755
2018/07/11 06:31:00.002,n,245,3.24,2.16,4.68,10.4,82.8,1024.02,0,0,0,0,1.961975
2018/07/11 06:32:00.000,n,213,0.72,0.36,0.72,10.4,82.8,1024.02,0,0,0,0,2.192001
2018/07/11 06:33:00.000,n,228,1.8,1.08,2.16,10.4,82.8,1024.12,0,0,0,0,2.42466
2018/07/11 06:34:00.010,n,278,2.88,1.8,3.6,10.4,82.7,1024.12,0,0,0,0,2.660179
2018/07/11 06:35:00.007,n,253,0.72,0.36,2.16,10.4,82.8,1024.12,0,0,0,0,2.910042
2018/07/11 06:36:00.005,n,262,5.76,5.04,6.84,10.4,82.9,1024.12,0,0,0,0,3.170776
2018/07/11 06:37:00.002,n,308,2.52,2.52,3.24,10.5,82.9,1024.12,0,0,0,0,3.45005
2018/07/11 06:38:00.000,n,298,1.8,1.08,2.52,10.5,82.8,1024.12,0,0,0,0,3.746071
2018/07/11 06:39:00.000,n,224,2.88,2.16,3.6,10.5,82.8,1024.22,0,0,0,0,4.054718
2018/07/11 06:40:00.000,n,295,2.88,1.08,3.96,10.5,82.8,1024.22,0,0,0,0,4.369011
2018/07/11 06:41:00.007,n,222,5.04,3.96,5.76,10.5,82.8,1024.22,0,0,0,0,4.695587
2018/07/11 06:42:00.005,n,281,3.6,3.24,3.96,10.5,82.8,1024.22,0,0,0,0,5.052376
2018/07/11 06:43:00.001,n,274,3.6,2.88,4.32,10.5,82.8,1024.22,0,0,0,0,5.428009
2018/07/11 06:44:00.000,n,245,3.6,2.88,4.32,10.5,82.8,1024.22,0,0,0,0,5.79422
2018/07/11 06:45:00.011,n,204,1.08,0.72,2.16,10.5,82.8,1024.22,0,0,0,0,6.14769
2018/07/11 06:46:00.000,n,117,0.72,0,1.8,10.5,82.9,1024.22,0,0,0,0,6.493607
2018/07/11 06:47:00.000,n,266,1.8,1.44,2.16,10.5,82.8,1024.22,0,0,0,0,6.857376
2018/07/11 06:48:00.004,n,298,2.16,1.8,2.88,10.5,82.7,1024.22,0,0,0,0,7.203293
2018/07/11 06:49:00.002,n,307,1.08,0.36,1.08,10.5,82.7,1024.32,0,0,0,0,7.56382
2018/07/11 06:50:00.000,n,104,1.08,0.72,1.8,10.5,82.7,1024.32,0,0,0,0,7.937165
2018/07/11 06:51:00.000,n,234,1.08,0.72,1.08,10.5,82.7,1024.32,0,0,0,0,8.331757
2018/07/11 06:52:00.010,n,83,2.16,1.08,2.88,10.5,82.8,1024.32,0,0,0,0,8.74241
2018/07/11 06:53:00.007,n,186,3.6,2.88,4.32,10.5,83,1024.32,0,0,0,0,9.157066
2018/07/11 06:54:00.005,n,302,3.6,2.88,4.68,10.5,83,1024.32,0,0,0,0,9.597206
2018/07/11 06:55:00.002,n,285,2.88,2.52,3.6,10.5,83,1024.32,0,0,0,0,10.10376
2018/07/11 06:56:00.000,n,197,2.16,0.72,3.96,10.5,82.9,1024.32,0,0,0,0,10.708314
2018/07/11 06:57:00.000,n,168,3.96,1.8,5.04,10.5,82.9,1024.32,0,0,0,0,11.377182
2018/07/11 06:58:00.000,n,288,1.08,0.72,3.24,10.5,82.8,1024.32,0,0,0,0,12.150994
2018/07/11 06:59:00.007,n,265,1.44,0.72,2.16,10.5,82.8,1024.32,0,0,0,0,13.17688
2018/07/11 07:00:00.005,n,178,0.72,0.36,1.08,10.6,82.8,1024.42,0,0,0,0,14.673538
2018/07/11 07:01:00.002,n,23,1.8,1.44,2.52,10.6,83,1024.42,0,0,0,0,16.24672
2018/07/11 07:02:00.000,n,35,1.8,1.44,2.88,10.6,83,1024.42,0,0,0,0,17.555046
2018/07/11 07:03:00.012,n,166,1.44,1.44,1.8,10.6,82.6,1024.42,0,0,0,0,18.987732
2018/07/11 07:04:00.000,n,151,3.6,2.52,4.32,10.6,82.4,1024.42,0,0,0,0,20.734596
2018/07/11 07:05:00.000,n,161,2.52,1.08,3.96,10.5,82.4,1024.42,0,0,0,0,22.454072
2018/07/11 07:06:00.003,n,146,4.68,4.32,4.68,10.5,82.4,1024.42,0,0,0,0,22.549514
2018/07/11 07:07:00.001,n,241,1.44,1.08,1.8,10.5,82.4,1024.42,0,0,0,0,22.89341
2018/07/11 07:08:00.000,n,121,0.72,0.72,1.44,10.5,82.6,1024.42,0,0,0,0,23.152046
2018/07/11 07:09:00.000,n,132,4.32,3.6,4.68,10.5,82.4,1024.42,0,0,0,0,23.025246
2018/07/11 07:10:00.008,n,166,3.96,3.24,4.68,10.5,82.4,1024.42,0,0,0,0,23.199996
2018/07/11 07:11:00.006,n,161,3.6,3.24,4.32,10.4,82.3,1024.42,0,0,0,0,23.54412
2018/07/11 07:12:00.002,n,170,4.32,3.96,4.68,10.4,82.4,1024.42,0,0,0,0,27.566872
2018/07/11 07:13:00.000,n,184,4.32,3.24,5.04,10.4,82.5,1024.42,0,0,0,0,37.660808
2018/07/11 07:14:00.000,n,67,1.8,1.08,2.52,10.4,82.6,1024.42,0,0,0,0,43.776532
2018/07/11 07:15:00.000,n,245,1.08,0.72,1.8,10.4,82.8,1024.42,0,0,0,0,54.023152
2018/07/11 07:16:00.000,n,127,3.24,2.16,4.68,10.4,83,1024.42,0,0,0,0,73.655336
2018/07/11 07:17:00.004,n,125,3.96,2.52,5.04,10.4,83,1024.42,0,0,0,0,89.771688
2018/07/11 07:18:00.002,n,278,1.44,0.72,1.8,10.5,83,1024.42,0,0,0,0,94.344712
2018/07/11 07:19:00.000,n,149,1.8,1.08,2.16,10.5,83,1024.42,0,0,0,0,96.233632
2018/07/11 07:20:00.013,n,154,2.16,1.44,3.24,10.5,82.7,1024.42,0,0,0,0,89.432064
2018/07/11 07:21:00.009,n,159,5.4,2.16,6.84,10.5,82.5,1024.42,0,0,0,0,96.77504
2018/07/11 07:22:00.000,n,268,3.6,1.8,5.04,10.5,82.5,1024.42,0,0,0,0,94.75624
2018/07/11 07:23:00.003,n,193,0.72,0.36,1.08,10.6,82.6,1024.42,0,0,0,0,104.70398
2018/07/11 07:24:00.001,n,315,1.8,0.72,2.52,10.6,82.9,1024.42,0,0,0,0,105.50692
2018/07/11 07:25:00.000,n,306,1.44,1.08,1.44,10.7,82.4,1024.42,0,0,0,0,95.819552
2018/07/11 07:26:00.000,n,223,3.24,1.44,3.96,10.7,82.4,1024.42,0,0,0,0,111.12774
2018/07/11 07:27:00.008,n,300,1.08,0.72,1.44,10.8,82.4,1024.42,0,0,0,0,116.56524
2018/07/11 07:28:00.005,n,141,2.52,2.52,2.88,10.8,82.2,1024.42,0,0,0,0,118.95728
2018/07/11 07:29:00.004,n,297,1.08,0.72,1.8,10.8,81.8,1024.52,0,0,0,0,121.63518
2018/07/11 07:30:00.002,n,207,2.16,1.44,2.52,10.9,82.1,1024.52,0,0,0,0,118.75726
2018/07/11 07:31:00.000,n,134,2.16,1.8,3.24,10.9,81.9,1024.52,0,0,0,0,124.3074
2018/07/11 07:32:00.000,n,202,1.44,1.08,1.8,11,81.4,1024.52,0,0,0,0,129.01216
2018/07/11 07:33:00.000,n,336,0.72,0,1.8,11,81.3,1024.52,0,0,0,0,131.4966
2018/07/11 07:34:00.000,n,177,2.16,1.44,2.88,11,81.1,1024.52,0,0,0,0,134.09916
2018/07/11 07:35:00.005,n,277,5.04,4.32,6.12,11.1,80.7,1024.52,0,0,0,0,136.72772
2018/07/11 07:36:00.003,n,328,2.16,1.44,2.52,11.1,80.8,1024.52,0,0,0,0,139.5903
2018/07/11 07:37:00.000,n,244,2.88,2.16,3.24,11.1,80.7,1024.62,0,0,0,0,141.91984
2018/07/11 07:38:00.012,n,279,1.8,1.44,2.16,11.2,80.7,1024.62,0,0,0,0,144.4243
2018/07/11 07:39:00.011,n,293,3.24,1.8,3.6,11.2,80.3,1024.62,0,0,0,0,147.25302
2018/07/11 07:40:00.000,n,272,5.76,5.04,6.84,11.3,80.2,1024.62,0,0,0,0,149.65512
2018/07/11 07:41:00.000,n,296,2.52,2.52,2.88,11.3,80.1,1024.62,0,0,0,0,152.5755
2018/07/11 07:42:00.002,n,255,3.6,2.88,4.68,11.3,79.8,1024.62,0,0,0,0,155.9533
2018/07/11 07:43:00.000,n,318,2.88,1.44,3.96,11.3,79.8,1024.62,0,0,0,0,159.00054
2018/07/11 07:44:00.009,n,297,2.52,1.44,3.96,11.4,79.4,1024.62,0,0,0,0,161.4792
2018/07/11 07:45:00.005,n,257,7.92,7.2,9.36,11.4,79.1,1024.72,0,0,0,0,164.53668
2018/07/11 07:46:00.003,n,273,3.96,3.6,3.96,11.4,79.1,1024.72,0,0,0,0,167.19074
2018/07/11 07:47:00.000,n,280,3.24,2.16,4.68,11.4,79,1024.72,0,0,0,0,170.79876
2018/07/11 07:48:00.012,n,278,4.32,3.24,5.4,11.4,79,1024.72,0,0,0,0,173.41108
2018/07/11 07:49:00.000,n,216,3.6,2.52,4.68,11.4,79.1,1024.72,0,0,0,0,176.41462
2018/07/11 07:50:00.000,n,315,2.16,1.44,2.52,11.5,79.3,1024.72,0,0,0,0,179.1621
2018/07/11 07:51:00.004,n,226,1.08,0.36,1.44,11.6,79.4,1024.72,0,0,0,0,163.72084
2018/07/11 07:52:00.001,n,247,5.4,4.68,6.12,11.6,79,1024.72,0,0,0,0,115.4808
2018/07/11 07:53:00.000,n,269,1.08,0.72,1.08,11.7,78.9,1024.72,0,0,0,0,108.31562
2018/07/11 07:54:00.000,n,234,2.52,1.44,2.88,11.7,78.7,1024.72,0,0,0,0,122.3755
2018/07/11 07:55:00.009,n,259,3.24,2.52,3.6,11.8,78.5,1024.72,0,0,0,0,146.48552
2018/07/11 07:56:00.006,n,272,2.88,2.52,3.24,11.8,78.3,1024.72,0,0,0,0,175.35968
2018/07/11 07:57:00.004,n,216,1.8,1.08,2.52,11.8,78.1,1024.72,0,0,0,0,109.09634
2018/07/11 07:58:00.001,n,260,1.8,0.72,2.52,11.8,78.1,1024.72,0,0,0,0,95.177152
2018/07/11 07:59:00.000,n,9,1.8,1.08,2.16,11.9,78.1,1024.72,0,0,0,0,209.61872
2018/07/11 08:00:00.000,n,323,1.44,1.08,1.8,11.9,77.8,1024.72,0,0,0,0,215.94384
2018/07/11 08:01:00.000,n,244,1.44,1.08,1.8,12,77.6,1024.82,0,0,0,0,217.00096
2018/07/11 08:02:00.005,n,337,3.96,2.88,5.4,12,77.7,1024.82,0,0,0,0,219.00322
2018/07/11 08:03:00.002,n,263,3.24,2.52,3.96,12.1,77.3,1024.82,0,0,0,0,220.38018
2018/07/11 08:04:00.000,n,291,3.6,2.88,4.32,12.2,77.5,1024.82,0,0,0,0,222.24754
2018/07/11 08:05:00.011,n,284,3.6,2.16,7.56,12.2,76.7,1024.72,0,0,0,0,223.55644
2018/07/11 08:06:00.008,n,275,3.24,2.52,4.32,12.2,76.5,1024.72,0,0,0,0,226.35918
2018/07/11 08:07:00.000,n,307,0.72,0.36,1.08,12.3,76.8,1024.72,0,0,0,0,229.70298
2018/07/11 08:08:00.002,n,282,4.32,2.88,5.04,12.3,76.6,1024.72,0,0,0,0,231.55174
