"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/17 04:04:00.000,n,135,4.32,3.24,5.04,9.2,55.4,1018.22,0,0,0,0,0.024376
2018/07/17 04:05:00.000,n,65,3.24,2.52,3.96,9.2,56.4,1018.22,0,0,0,0,0.024376
2018/07/17 04:06:00.004,n,136,1.8,1.08,2.52,9.2,56.2,1018.22,0,0,0,0,0.021782
2018/07/17 04:07:00.000,n,171,2.16,1.44,3.24,9.2,55.1,1018.22,0,0,0,0,0.025253
2018/07/17 04:08:00.000,n,166,3.6,3.24,4.68,9.2,55.5,1018.22,0,0,0,0,0.027885
2018/07/17 04:09:00.003,n,112,2.52,2.16,2.88,9.2,55.9,1018.22,0,0,0,0,0.027008
2018/07/17 04:10:00.007,n,125,1.44,0.72,2.52,9.2,55.8,1018.22,0,0,0,0,0.024376
2018/07/17 04:11:00.012,n,155,3.6,3.24,3.96,9.2,55.8,1018.22,0,0,0,0,0.023537
2018/07/17 04:12:00.002,n,117,0.72,0.36,1.08,9.1,56,1018.22,0,0,0,0,0.023537
2018/07/17 04:13:00.000,n,184,2.16,1.08,2.88,9.1,56,1018.22,0,0,0,0,0.021782
2018/07/17 04:14:00.000,n,156,2.16,1.8,2.52,9.1,55.7,1018.22,0,0,0,0,0.020905
2018/07/17 04:15:00.001,n,153,2.16,1.8,2.52,9.1,56,1018.22,0,0,0,0,0.022659
2018/07/17 04:16:00.006,n,144,3.96,3.24,5.4,9.1,55.7,1018.22,0,0,0,0,0.023537
2018/07/17 04:17:00.000,n,209,3.96,3.6,4.32,9.1,55.8,1018.22,0,0,0,0,0.022659
2018/07/17 04:18:00.000,n,157,2.52,2.16,3.24,9.1,55.3,1018.22,0,0,0,0,0.021782
2018/07/17 04:19:00.004,n,139,3.96,3.6,4.32,9.1,55.4,1018.22,0,0,0,0,0.028763
2018/07/17 04:20:00.005,n,185,3.6,2.52,4.68,9.1,55.7,1018.22,0,0,0,0,0.027924
2018/07/17 04:21:00.010,n,150,4.32,2.52,4.68,9.1,55.5,1018.22,0,0,0,0,0.030556
2018/07/17 04:22:00.000,n,184,1.08,0.36,1.8,9.1,55.5,1018.32,0,0,0,0,0.031395
2018/07/17 04:23:00.000,n,246,8.64,7.2,9.72,9.1,54.4,1018.22,0,0,0,0,0.027924
2018/07/17 04:24:00.000,n,142,0.36,0,0.72,9.1,54.7,1018.22,0,0,0,0,0.030556
2018/07/17 04:25:00.000,n,123,1.8,1.08,2.16,9.1,54.8,1018.22,0,0,0,0,0.028763
2018/07/17 04:26:00.004,n,220,1.08,0.72,1.08,9.1,54,1018.22,0,0,0,0,0.030556
2018/07/17 04:27:00.009,n,200,2.16,1.08,2.52,9.2,54.5,1018.22,0,0,0,0,0.026207
2018/07/17 04:28:00.000,n,160,2.16,1.44,3.24,9.2,53.9,1018.22,0,0,0,0,0.025291
2018/07/17 04:29:00.003,n,68,0.72,0.36,1.44,9.2,55.2,1018.22,0,0,0,0,0.028763
2018/07/17 04:30:00.008,n,126,1.08,0.72,1.08,9.2,55,1018.22,0,0,0,0,0.026207
2018/07/17 04:31:00.000,n,94,1.08,0.72,1.44,9.2,54.7,1018.22,0,0,0,0,0.024414
2018/07/17 04:32:00.001,n,358,1.44,1.08,2.16,9.1,54.6,1018.32,0,0,0,0,0.027924
2018/07/17 04:33:00.000,n,135,1.8,1.08,2.88,9.1,55.4,1018.32,0,0,0,0,0.027046
2018/07/17 04:34:00.000,n,191,1.08,0.36,1.44,9.1,54.6,1018.32,0,0,0,0,0.025291
2018/07/17 04:35:00.000,n,86,2.52,1.44,2.88,9.1,55.6,1018.32,0,0,0,0,0.026207
2018/07/17 04:36:00.005,n,14,0.36,0,0.72,9.1,56,1018.32,0,0,0,0,0.026207
2018/07/17 04:37:00.010,n,167,3.6,3.24,3.96,9.1,54.7,1018.32,0,0,0,0,0.023575
2018/07/17 04:38:00.000,n,154,3.24,1.08,3.96,9.1,55.4,1018.32,0,0,0,0,0.027046
2018/07/17 04:39:00.004,n,140,6.12,5.04,7.2,9.1,55.7,1018.32,0,0,0,0,0.028763
2018/07/17 04:40:00.000,n,147,5.76,5.04,6.12,9,55.5,1018.32,0,0,0,0,0.026207
2018/07/17 04:41:00.000,n,193,4.32,3.6,5.04,9,55.4,1018.32,0,0,0,0,0.023575
2018/07/17 04:42:00.003,n,169,6.48,6.12,6.84,8.9,55.4,1018.32,0,0,0,0,0.02182
2018/07/17 04:43:00.000,n,150,7.2,6.48,8.64,8.9,56,1018.32,0,0,0,0,0.022697
2018/07/17 04:44:00.000,n,148,4.32,2.52,5.4,8.9,55.5,1018.42,0,0,0,0,0.020943
2018/07/17 04:45:00.001,n,158,6.84,6.48,7.56,8.9,55.3,1018.32,0,0,0,0,0.020065
2018/07/17 04:46:00.006,n,163,5.04,5.04,5.4,8.9,55.3,1018.42,0,0,0,0,0.020065
2018/07/17 04:47:00.011,n,157,4.32,3.6,5.04,8.9,55.5,1018.42,0,0,0,0,0.020065
2018/07/17 04:48:00.016,n,143,4.32,3.96,5.04,8.9,55.8,1018.42,0,0,0,0,0.020065
2018/07/17 04:49:00.000,n,148,0.36,0,1.08,8.9,56.4,1018.42,0,0,0,0,0.016594
2018/07/17 04:50:00.000,n,178,4.68,3.96,5.76,8.9,56.5,1018.42,0,0,0,0,0.017471
2018/07/17 04:51:00.000,n,145,3.96,3.6,4.32,8.9,56.7,1018.42,0,0,0,0,0.022697
2018/07/17 04:52:00.004,n,151,6.48,6.12,7.2,8.9,56.1,1018.42,0,0,0,0,0.020065
2018/07/17 04:53:00.009,n,129,4.32,3.6,5.04,8.9,57.1,1018.42,0,0,0,0,0.016594
2018/07/17 04:54:00.000,n,143,2.16,1.8,2.52,8.8,56.6,1018.42,0,0,0,0,0.017471
2018/07/17 04:55:00.002,n,132,2.52,2.16,3.24,8.8,57.4,1018.42,0,0,0,0,0.018311
2018/07/17 04:56:00.007,n,150,4.68,4.68,5.04,8.8,57.7,1018.42,0,0,0,0,0.018311
2018/07/17 04:57:00.012,n,188,1.44,1.08,1.8,8.8,57.4,1018.42,0,0,0,0,0.018311
2018/07/17 04:58:00.001,n,151,2.52,1.8,2.88,8.8,58.3,1018.42,0,0,0,0,0.017471
2018/07/17 04:59:00.000,n,169,4.68,4.32,5.4,8.8,57.7,1018.42,0,0,0,0,0.018311
2018/07/17 05:00:00.000,n,156,4.32,4.32,4.68,8.8,58.3,1018.52,0,0,0,0,0.018311
2018/07/17 05:01:00.002,n,155,3.6,3.24,3.96,8.8,58.2,1018.52,0,0,0,0,0.020065
2018/07/17 05:02:00.007,n,154,6.12,5.4,6.12,8.8,57.8,1018.52,0,0,0,0,0.016594
2018/07/17 05:03:00.000,n,161,7.2,6.84,7.92,8.8,57.8,1018.52,0,0,0,0,0.025291
2018/07/17 05:04:00.000,n,187,4.68,3.96,4.68,8.8,58,1018.52,0,0,0,0,0.031395
2018/07/17 05:05:00.004,n,221,1.44,0.72,1.8,8.8,58,1018.52,0,0,0,0,0.028763
2018/07/17 05:06:00.011,n,119,3.96,1.8,5.04,8.8,57.8,1018.52,0,0,0,0,0.031395
2018/07/17 05:07:00.000,n,324,0.72,0.36,1.08,8.8,58,1018.52,0,0,0,0,0.030518
2018/07/17 05:08:00.000,n,201,0.36,0,0.72,8.7,58.2,1018.52,0,0,0,0,0.031395
2018/07/17 05:09:00.000,n,150,1.44,0.72,1.8,8.7,58.5,1018.52,0,0,0,0,0.030518
2018/07/17 05:10:00.000,n,186,1.08,0,2.16,8.7,57.8,1018.52,0,0,0,0,0.027046
2018/07/17 05:11:00.004,n,187,3.24,2.88,3.96,8.7,57.2,1018.62,0,0,0,0,0.028763
2018/07/17 05:12:00.008,n,118,1.08,0.36,1.44,8.7,57.3,1018.62,0,0,0,0,0.026131
2018/07/17 05:13:00.000,n,129,3.6,2.88,3.96,8.7,57.5,1018.62,0,0,0,0,0.027924
2018/07/17 05:14:00.002,n,166,3.24,2.52,3.96,8.7,56.8,1018.62,0,0,0,0,0.026131
2018/07/17 05:15:00.007,n,287,1.08,0.72,1.44,8.7,56.9,1018.62,0,0,0,0,0.027046
2018/07/17 05:16:00.000,n,323,1.08,0.72,1.44,8.7,57.7,1018.62,0,0,0,0,0.027924
2018/07/17 05:17:00.001,n,319,1.44,0.36,2.16,8.7,57.6,1018.72,0,0,0,0,0.027924
2018/07/17 05:18:00.000,n,189,4.32,3.24,5.04,8.7,56.4,1018.62,0,0,0,0,0.026131
2018/07/17 05:19:00.000,n,323,1.08,0.36,1.8,8.7,56.4,1018.62,0,0,0,0,0.025291
2018/07/17 05:20:00.001,n,36,2.52,1.44,3.24,8.7,56.7,1018.62,0,0,0,0,0.02964
2018/07/17 05:21:00.006,n,94,1.08,0.36,1.44,8.7,57.6,1018.62,0,0,0,0,0.027924
2018/07/17 05:22:00.011,n,259,4.32,3.24,5.4,8.7,56.5,1018.62,0,0,0,0,0.027046
2018/07/17 05:23:00.000,n,224,1.08,0.72,1.8,8.7,56.1,1018.62,0,0,0,0,0.027046
2018/07/17 05:24:00.005,n,134,1.08,0,1.44,8.7,55.8,1018.62,0,0,0,0,0.026131
2018/07/17 05:25:00.000,n,9,1.44,0.36,2.16,8.6,56,1018.62,0,0,0,0,0.027046
2018/07/17 05:26:00.000,n,162,0.72,0.36,1.08,8.7,57.9,1018.72,0,0,0,0,0.025291
2018/07/17 05:27:00.004,n,188,3.24,2.88,3.96,8.7,56.2,1018.72,0,0,0,0,0.027924
2018/07/17 05:28:00.000,n,237,1.44,0.72,1.8,8.6,55.7,1018.72,0,0,0,0,0.024414
2018/07/17 05:29:00.000,n,183,4.32,3.96,4.68,8.6,55.7,1018.72,0,0,0,0,0.027924
2018/07/17 05:30:00.003,n,143,0.72,0.36,1.44,8.6,56.3,1018.72,0,0,0,0,0.027924
2018/07/17 05:31:00.008,n,28,1.8,0.72,2.52,8.6,56.7,1018.72,0,0,0,0,0.025291
2018/07/17 05:32:00.013,n,29,1.08,0.36,2.52,8.6,57.1,1018.72,0,0,0,0,0.022697
2018/07/17 05:33:00.002,n,167,4.68,2.88,5.76,8.6,55.7,1018.72,0,0,0,0,0.026131
2018/07/17 05:34:00.000,n,31,2.52,1.8,2.88,8.6,57.2,1018.82,0,0,0,0,0.027046
2018/07/17 05:35:00.000,n,108,2.88,2.16,3.6,8.7,57,1018.82,0,0,0,0,0.025291
2018/07/17 05:36:00.001,n,42,2.16,0.36,2.52,8.7,57.1,1018.82,0,0,0,0,0.027046
2018/07/17 05:37:00.006,n,67,0.72,0.36,0.72,8.7,58,1018.82,0,0,0,0,0.023537
2018/07/17 05:38:00.000,n,25,2.16,1.8,2.52,8.7,57.8,1018.82,0,0,0,0,0.024414
2018/07/17 05:39:00.001,n,46,1.44,0.36,2.52,8.6,58.2,1018.82,0,0,0,0,0.019188
2018/07/17 05:40:00.005,n,80,1.44,0.36,2.16,8.6,58.4,1018.82,0,0,0,0,0.023537
2018/07/17 05:41:00.010,n,28,1.08,0.72,1.44,8.6,58.4,1018.82,0,0,0,0,0.022697
2018/07/17 05:42:00.015,n,68,3.6,2.88,4.68,8.6,58.5,1018.92,0,0,0,0,0.018311
2018/07/17 05:43:00.000,n,87,2.52,1.08,3.24,8.5,58.3,1018.92,0,0,0,0,0.021782
2018/07/17 05:44:00.000,n,107,4.32,3.96,4.32,8.5,57.8,1018.92,0,0,0,0,0.018311
2018/07/17 05:45:00.000,n,51,2.52,1.08,3.96,8.4,58.6,1018.92,0,0,0,0,0.019188
2018/07/17 05:46:00.002,n,123,3.6,2.88,4.32,8.3,57.9,1019.02,0,0,0,0,0.020065
2018/07/17 05:47:00.008,n,129,4.32,3.96,5.04,8.3,57.6,1019.02,0,0,0,0,0.021782
2018/07/17 05:48:00.000,n,151,4.68,4.32,5.04,8.2,57.7,1019.02,0,0,0,0,0.019188
2018/07/17 05:49:00.002,n,151,5.4,5.04,6.12,8.2,58.2,1019.02,0,0,0,0,0.022697
2018/07/17 05:50:00.007,n,139,4.68,4.32,5.04,8.100001,58,1019.02,0,0,0,0,0.023537
2018/07/17 05:51:00.012,n,148,6.12,5.76,6.48,8.100001,58.3,1019.02,0,0,0,0,0.020065
2018/07/17 05:52:00.001,n,165,5.04,4.68,5.76,8.100001,58.3,1019.02,0,0,0,0,0.019188
2018/07/17 05:53:00.000,n,161,4.32,2.88,5.4,8.100001,57.8,1019.02,0,0,0,0,0.027924
2018/07/17 05:54:00.000,n,169,4.32,3.96,4.68,8.100001,57.8,1019.02,0,0,0,0,0.02964
2018/07/17 05:55:00.000,n,167,6.48,5.4,7.2,8.100001,57.3,1019.02,0,0,0,0,0.02964
2018/07/17 05:56:00.004,n,158,7.92,7.56,8.64,8.100001,56.9,1019.02,0,0,0,0,0.030518
2018/07/17 05:57:00.009,n,144,5.76,3.96,6.84,8.100001,56.9,1019.02,0,0,0,0,0.028763
2018/07/17 05:58:00.000,n,157,7.2,6.48,7.56,8.100001,57.1,1019.12,0,0,0,0,0.028763
2018/07/17 05:59:00.003,n,174,2.88,2.52,3.24,8.100001,57.3,1019.12,0,0,0,0,0.031395
2018/07/17 06:00:00.008,n,174,5.04,4.32,5.76,8.100001,57.4,1019.12,0,0,0,0,0.032272
2018/07/17 06:01:00.000,n,171,7.56,6.84,8.64,8.100001,56.8,1019.12,0,0,0,0,0.031395
2018/07/17 06:02:00.001,n,150,5.76,5.04,6.48,8.2,56.9,1019.12,0,0,0,0,0.032272
2018/07/17 06:03:00.000,n,166,5.04,4.68,5.4,8.2,57.5,1019.12,0,0,0,0,0.032272
2018/07/17 06:04:00.000,n,160,5.76,5.4,6.84,8.2,57.6,1019.12,0,0,0,0,0.03746
2018/07/17 06:05:00.000,n,176,7.2,6.12,8.28,8.2,56.6,1019.12,0,0,0,0,0.039253
2018/07/17 06:06:00.006,n,163,6.84,5.76,7.56,8.2,57.1,1019.12,0,0,0,0,0.040092
2018/07/17 06:07:00.011,n,151,4.68,3.6,5.4,8.2,57.9,1019.12,0,0,0,0,0.047073
2018/07/17 06:08:00.000,n,157,8.28,7.2,9,8.2,57.5,1019.12,0,0,0,0,0.054054
2018/07/17 06:09:00.005,n,158,6.84,6.12,7.2,8.3,57.9,1019.12,0,0,0,0,0.060158
2018/07/17 06:10:00.000,n,126,6.12,4.68,6.84,8.2,58.6,1019.22,0,0,0,0,0.066223
2018/07/17 06:11:00.000,n,152,7.2,6.84,7.2,8.2,58.7,1019.22,0,0,0,0,0.083694
2018/07/17 06:12:00.003,n,158,7.2,6.12,7.92,8.100001,58.9,1019.22,0,0,0,0,0.100212
2018/07/17 06:13:00.000,n,129,5.4,4.32,6.84,8.100001,58.9,1019.22,0,0,0,0,0.123749
2018/07/17 06:14:00.000,n,141,4.32,3.6,5.4,8.100001,59.5,1019.32,0,0,0,0,0.154228
2018/07/17 06:15:00.001,n,147,5.76,5.4,6.48,8.100001,59.3,1019.32,0,0,0,0,0.189934
2018/07/17 06:16:00.006,n,141,5.76,4.68,6.84,8,58.7,1019.32,0,0,0,0,0.236931
2018/07/17 06:17:00.011,n,152,6.48,6.12,6.84,8,58.4,1019.32,0,0,0,0,0.293503
2018/07/17 06:18:00.015,n,168,7.56,7.56,7.92,8,59.2,1019.42,0,0,0,0,0.362244
2018/07/17 06:19:00.000,n,147,5.76,5.04,6.12,8,59,1019.42,0,0,0,0,0.438766
2018/07/17 06:20:00.000,n,177,3.6,2.16,4.68,8,58.3,1019.42,0,0,0,0,0.533485
2018/07/17 06:21:00.000,n,177,5.76,5.4,7.2,8,57.7,1019.42,0,0,0,0,0.642967
2018/07/17 06:22:00.001,n,169,8.28,7.92,8.64,8,57.6,1019.42,0,0,0,0,0.770569
2018/07/17 06:23:00.007,n,158,9.36,9,9.72,8.100001,57.5,1019.42,0,0,0,0,0.914574
2018/07/17 06:24:00.000,n,164,9.36,7.56,10.08,8.100001,57.3,1019.42,0,0,0,0,1.076393
2018/07/17 06:25:00.000,n,202,3.24,1.08,4.68,8.100001,57.5,1019.42,0,0,0,0,1.266785
2018/07/17 06:26:00.006,n,291,1.08,0.36,1.44,8.100001,57.3,1019.42,0,0,0,0,1.47953
2018/07/17 06:27:00.011,n,176,5.04,4.68,5.4,8.100001,57.3,1019.42,0,0,0,0,1.723175
2018/07/17 06:28:00.000,n,125,2.88,2.52,3.6,8.100001,56.8,1019.42,0,0,0,0,1.989021
2018/07/17 06:29:00.000,n,158,4.32,3.96,4.32,8.100001,57,1019.42,0,0,0,0,2.279511
2018/07/17 06:30:00.000,n,192,4.32,3.96,4.68,8.100001,56.8,1019.42,0,0,0,0,2.597008
2018/07/17 06:31:00.000,n,197,3.6,2.52,4.32,8.100001,56.5,1019.42,0,0,0,0,2.932625
2018/07/17 06:32:00.003,n,99,1.08,0.72,1.08,8.100001,56.9,1019.42,0,0,0,0,3.304634
2018/07/17 06:33:00.008,n,224,1.8,1.44,2.52,8.100001,56.9,1019.52,0,0,0,0,3.699951
2018/07/17 06:34:00.000,n,147,2.88,1.44,3.6,8.2,56.8,1019.52,0,0,0,0,4.119377
2018/07/17 06:35:00.001,n,159,5.04,4.32,5.4,8.2,55.9,1019.52,0,0,0,0,4.559174
2018/07/17 06:36:00.007,n,181,5.76,4.68,6.12,8.2,56.2,1019.52,0,0,0,0,5.025292
2018/07/17 06:37:00.000,n,122,2.88,0.72,4.68,8.2,56,1019.52,0,0,0,0,5.511399
2018/07/17 06:38:00.000,n,162,2.88,2.16,3.24,8.2,55.8,1019.62,0,0,0,0,6.016236
2018/07/17 06:39:00.005,n,259,2.16,1.44,2.88,8.2,56.1,1019.62,0,0,0,0,6.546021
2018/07/17 06:40:00.000,n,163,3.6,2.88,4.68,8.2,55.8,1019.62,0,0,0,0,7.096749
2018/07/17 06:41:00.000,n,313,1.8,0.72,2.88,8.2,56.1,1019.62,0,0,0,0,7.929077
2018/07/17 06:42:00.003,n,268,3.6,3.6,3.96,8.2,56,1019.62,0,0,0,0,9.50367
2018/07/17 06:43:00.008,n,214,5.04,4.32,5.76,8.2,56.1,1019.72,0,0,0,0,13.70514
2018/07/17 06:44:00.013,n,281,2.16,1.44,3.96,8.2,56,1019.72,0,0,0,0,19.852028
2018/07/17 06:45:00.002,n,327,2.16,1.08,2.52,8.2,56.2,1019.72,0,0,0,0,23.690758
2018/07/17 06:46:00.000,n,229,5.4,4.68,6.48,8.2,55.9,1019.72,0,0,0,0,26.269722
2018/07/17 06:47:00.000,n,262,5.76,4.32,6.84,8.2,56,1019.72,0,0,0,0,28.717042
2018/07/17 06:48:00.001,n,305,2.88,1.8,3.6,8.2,56.1,1019.72,0,0,0,0,30.842838
2018/07/17 06:49:00.006,n,219,4.32,3.6,5.04,8.3,55.7,1019.72,0,0,0,0,33.21474
2018/07/17 06:50:00.000,n,22,2.16,1.44,2.88,8.3,56.2,1019.72,0,0,0,0,34.936772
2018/07/17 06:51:00.000,n,279,3.24,1.8,6.12,8.4,55,1019.72,0,0,0,0,37.326908
2018/07/17 06:52:00.005,n,247,2.16,0.72,3.24,8.4,54.3,1019.72,0,0,0,0,40.1832
2018/07/17 06:53:00.010,n,118,3.96,1.08,5.76,8.5,53.9,1019.72,0,0,0,0,42.374896
2018/07/17 06:54:00.015,n,222,2.52,1.08,3.96,8.5,53.7,1019.82,0,0,0,0,44.6883
2018/07/17 06:55:00.000,n,226,0.72,0.36,1.08,8.5,53.8,1019.82,0,0,0,0,47.236596
2018/07/17 06:56:00.000,n,290,3.96,3.6,4.68,8.5,53.8,1019.82,0,0,0,0,49.876632
2018/07/17 06:57:00.000,n,210,0.36,0.36,1.08,8.5,53.4,1019.82,0,0,0,0,52.012748
2018/07/17 06:58:00.001,n,249,1.8,1.44,2.16,8.6,53.5,1019.82,0,0,0,0,54.30332
2018/07/17 06:59:00.007,n,294,4.32,3.24,6.12,8.6,53.3,1019.82,0,0,0,0,57.13972
2018/07/17 07:00:00.000,n,315,2.88,0.72,4.32,8.6,53.7,1019.82,0,0,0,0,59.581128
2018/07/17 07:01:00.000,n,53,0.72,0.36,1.44,8.7,53.6,1019.82,0,0,0,0,61.703204
2018/07/17 07:02:00.006,n,189,1.8,1.44,2.52,8.7,53.1,1019.82,0,0,0,0,64.10942
2018/07/17 07:03:00.011,n,57,0.72,0.36,1.44,8.8,53.2,1019.92,0,0,0,0,66.93798
2018/07/17 07:04:00.000,n,206,2.16,1.44,2.52,8.8,53.1,1019.92,0,0,0,0,69.55124
2018/07/17 07:05:00.000,n,274,2.16,1.44,2.52,8.8,52.9,1019.92,0,0,0,0,72.216048
2018/07/17 07:06:00.000,n,112,3.24,1.44,4.32,8.9,52.8,1020.02,0,0,0,0,74.706456
2018/07/17 07:07:00.000,n,75,1.08,0.36,3.24,9,53.1,1020.02,0,0,0,0,77.284864
2018/07/17 07:08:00.000,n,144,2.52,1.08,4.68,9,52.5,1020.02,0,0,0,0,79.995272
2018/07/17 07:09:00.005,n,228,2.16,1.44,3.24,9,52.4,1020.02,0,0,0,0,82.80608
2018/07/17 07:10:00.010,n,193,3.96,3.24,5.04,9,52.1,1020.02,0,0,0,0,85.395928
2018/07/17 07:11:00.000,n,158,4.68,3.6,5.76,9,52.5,1020.02,0,0,0,0,88.035872
2018/07/17 07:12:00.004,n,96,3.96,3.6,4.32,9,52.9,1020.02,0,0,0,0,90.791
2018/07/17 07:13:00.000,n,213,2.88,0.72,4.68,9,52.4,1020.12,0,0,0,0,92.816072
2018/07/17 07:14:00.000,n,177,4.68,1.44,7.92,9,52.6,1020.12,0,0,0,0,96.729584
2018/07/17 07:15:00.000,n,228,2.52,1.8,3.6,9,51.9,1020.12,0,0,0,0,98.651312
2018/07/17 07:16:00.004,n,78,2.88,1.8,4.32,9.1,52.5,1020.12,0,0,0,0,101.6382
2018/07/17 07:17:00.000,n,174,1.8,1.08,2.16,9.2,51.5,1020.12,0,0,0,0,104.03464
2018/07/17 07:18:00.000,n,152,10.8,9.36,12.24,9.2,51.2,1020.12,0,0,0,0,107.18452
2018/07/17 07:19:00.002,n,233,5.4,2.88,6.84,9.2,51.5,1020.12,0,0,0,0,109.95268
2018/07/17 07:20:00.007,n,186,7.56,4.68,9.72,9.2,51.8,1020.12,0,0,0,0,112.38838
2018/07/17 07:21:00.012,n,176,4.32,3.24,6.12,9.1,51.9,1020.12,0,0,0,0,115.30824
2018/07/17 07:22:00.001,n,220,1.44,0.72,2.16,9.1,52.1,1020.12,0,0,0,0,118.36524
2018/07/17 07:23:00.000,n,114,1.8,1.08,3.6,9.1,51.9,1020.12,0,0,0,0,120.36748
2018/07/17 07:24:00.000,n,267,2.52,0.72,3.96,9.2,51.4,1020.12,0,0,0,0,123.33316
2018/07/17 07:25:00.000,n,265,5.76,2.88,7.92,9.2,50.7,1020.02,0,0,0,0,126.85868
2018/07/17 07:26:00.005,n,248,1.8,0.72,5.04,9.2,51,1020.02,0,0,0,0,129.33334
2018/07/17 07:27:00.010,n,150,6.48,5.04,7.56,9.3,50.5,1020.02,0,0,0,0,132.0521
2018/07/17 07:28:00.000,n,199,3.6,3.24,4.68,9.3,50.9,1020.02,0,0,0,0,134.5626
2018/07/17 07:29:00.004,n,157,6.12,3.24,7.92,9.3,50.5,1020.02,0,0,0,0,137.62848
2018/07/17 07:30:00.005,n,273,5.76,5.04,7.2,9.3,50.6,1020.12,0,0,0,0,140.58212
2018/07/17 07:31:00.000,n,102,5.04,3.6,6.84,9.3,51,1020.12,0,0,0,0,143.11302
2018/07/17 07:32:00.000,n,117,6.48,5.76,7.2,9.4,50.7,1020.12,0,0,0,0,145.82318
2018/07/17 07:33:00.004,n,11,2.16,0.72,3.6,9.4,50.7,1020.12,0,0,0,0,148.85514
2018/07/17 07:34:00.000,n,180,3.96,3.24,4.68,9.4,50.2,1020.12,0,0,0,0,152.26584
2018/07/17 07:35:00.000,n,145,9,4.68,11.52,9.4,50,1020.12,0,0,0,0,154.91632
2018/07/17 07:36:00.004,n,168,11.16,9.36,12.6,9.3,50.2,1020.12,0,0,0,0,158.06074
2018/07/17 07:37:00.009,n,190,12.24,10.440002,14.04,9.3,50.2,1020.12,0,0,0,0,160.72556
2018/07/17 07:38:00.014,n,181,2.16,0.72,2.88,9.4,49.9,1020.12,0,0,0,0,163.9958
2018/07/17 07:39:00.001,n,291,2.88,2.52,3.6,9.4,50.3,1020.22,0,0,0,0,167.19374
2018/07/17 07:40:00.000,n,114,5.4,4.32,7.2,9.5,50,1020.22,0,0,0,0,169.97052
2018/07/17 07:41:00.000,n,284,2.52,1.8,3.6,9.5,50,1020.22,0,0,0,0,173.10742
2018/07/17 07:42:00.000,n,136,7.92,7.2,9.36,9.6,49.6,1020.22,0,0,0,0,176.07404
2018/07/17 07:43:00.003,n,107,2.52,0.72,4.68,9.8,49.2,1020.32,0,0,0,0,178.25818
2018/07/17 07:44:00.008,n,145,5.4,0.36,7.56,9.8,48.9,1020.32,0,0,0,0,181.23168
2018/07/17 07:45:00.000,n,196,6.48,5.76,8.28,9.8,48.5,1020.32,0,0,0,0,183.54156
2018/07/17 07:46:00.002,n,160,5.04,2.16,7.56,9.8,48.6,1020.32,0,0,0,0,187.28546
2018/07/17 07:47:00.007,n,186,7.92,7.2,9.36,9.8,48.4,1020.32,0,0,0,0,190.47516
2018/07/17 07:48:00.011,n,186,10.8,9.36,12.24,9.7,48.3,1020.42,0,0,0,0,193.88092
2018/07/17 07:49:00.000,n,151,11.52,9,13.32,9.7,48.7,1020.42,0,0,0,0,196.3562
2018/07/17 07:50:00.000,n,159,10.440002,10.08,11.16,9.7,48.6,1020.32,0,0,0,0,200.31738
2018/07/17 07:51:00.000,n,149,2.16,1.08,2.88,9.8,49,1020.42,0,0,0,0,202.57812
2018/07/17 07:52:00.000,n,227,5.04,3.96,5.76,9.8,49,1020.42,0,0,0,0,205.29938
2018/07/17 07:53:00.004,n,152,3.24,1.8,3.96,9.9,48.9,1020.42,0,0,0,0,208.237
2018/07/17 07:54:00.009,n,204,2.16,1.44,3.24,10,48.2,1020.42,0,0,0,0,211.46514
2018/07/17 07:55:00.006,n,167,4.68,2.88,5.76,10.1,47.7,1020.42,0,0,0,0,213.77932
2018/07/17 07:56:00.000,n,262,2.52,0.36,3.96,10.1,48.1,1020.42,0,0,0,0,217.75882
2018/07/17 07:57:00.013,n,164,5.76,5.04,6.84,10.1,48.2,1020.42,0,0,0,0,220.45748
2018/07/17 07:58:00.000,n,192,4.32,3.96,4.68,10.1,47.8,1020.42,0,0,0,0,223.36428
2018/07/17 07:59:00.000,n,215,3.6,1.8,4.68,10.2,47.7,1020.42,0,0,0,0,226.01322
2018/07/17 08:00:00.000,n,147,3.6,2.52,5.76,10.2,48.1,1020.52,0,0,0,0,229.3912
2018/07/17 08:01:00.002,n,148,2.16,2.16,3.24,10.3,47.5,1020.52,0,0,0,0,232.1439
2018/07/17 08:02:00.000,n,190,2.52,2.16,2.88,10.4,47.2,1020.52,0,0,0,0,235.21426
2018/07/17 08:03:00.000,n,137,5.76,4.68,6.48,10.5,47.1,1020.52,0,0,0,0,238.1647
2018/07/17 08:04:00.010,n,147,6.12,4.68,7.56,10.5,47.3,1020.52,0,0,0,0,240.92224
2018/07/17 08:05:00.005,n,255,5.4,5.04,5.76,10.5,47.6,1020.52,0,0,0,0,243.91082
2018/07/17 08:06:00.003,n,301,2.52,2.16,2.88,10.6,46.1,1020.52,0,0,0,0,246.71508
