"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/03 04:04:00.000,n,284,6.84,2.52,9,13.6,79.3,1023.42,0,0,0,0,0.033112
2018/07/03 04:05:00.000,n,282,2.16,1.08,3.24,13.6,79.3,1023.42,0,0,0,0,0.031357
2018/07/03 04:06:00.003,n,109,2.88,1.44,5.04,13.6,79.3,1023.42,0,0,0,0,0.02964
2018/07/03 04:07:00.000,n,303,2.52,2.16,2.88,13.6,79.3,1023.42,0,0,0,0,0.030518
2018/07/03 04:08:00.000,n,116,3.6,2.88,3.6,13.6,79.1,1023.42,0,0,0,0,0.032234
2018/07/03 04:09:00.000,n,251,6.84,6.84,7.92,13.7,79,1023.42,0,0,0,0,0.028763
2018/07/03 04:10:00.007,n,301,1.8,0.72,2.52,13.7,78.9,1023.42,0,0,0,0,0.027008
2018/07/03 04:11:00.004,n,260,4.32,2.88,5.04,13.6,78.9,1023.42,0,0,0,0,0.02964
2018/07/03 04:12:00.001,n,271,5.76,2.16,8.28,13.6,78.9,1023.42,0,0,0,0,0.037498
2018/07/03 04:13:00.000,n,223,2.88,0.72,5.4,13.6,78.9,1023.42,0,0,0,0,0.026169
2018/07/03 04:14:00.000,n,244,4.32,1.08,6.84,13.6,78.9,1023.42,0,0,0,0,0.028763
2018/07/03 04:15:00.000,n,256,6.12,5.4,7.2,13.6,78.7,1023.42,0,0,0,0,0.030518
2018/07/03 04:16:00.006,n,310,3.6,0.72,5.04,13.6,78.8,1023.42,0,0,0,0,0.031357
2018/07/03 04:17:00.004,n,164,3.24,2.16,6.12,13.6,78.9,1023.42,0,0,0,0,0.02964
2018/07/03 04:18:00.000,n,279,4.68,3.6,5.76,13.6,78.7,1023.42,0,0,0,0,0.027885
2018/07/03 04:19:00.000,n,284,10.08,9.36,10.440002,13.6,78.6,1023.42,0,0,0,0,0.027885
2018/07/03 04:20:00.011,n,210,5.04,4.32,6.48,13.6,78.6,1023.42,0,0,0,0,0.027008
2018/07/03 04:21:00.009,n,326,3.96,3.24,5.04,13.6,78.7,1023.42,0,0,0,0,0.028763
2018/07/03 04:22:00.000,n,266,7.56,6.84,8.64,13.6,78.6,1023.42,0,0,0,0,0.030518
2018/07/03 04:23:00.000,n,256,10.08,7.56,11.16,13.6,78.6,1023.42,0,0,0,0,0.027885
2018/07/03 04:24:00.000,n,249,7.92,6.48,9.36,13.6,78.4,1023.42,0,0,0,0,0.027885
2018/07/03 04:25:00.000,n,244,5.4,4.32,7.2,13.6,78.4,1023.42,0,0,0,0,0.02964
2018/07/03 04:26:00.000,n,245,10.440002,6.12,11.88,13.6,78.2,1023.42,0,0,0,0,0.027008
2018/07/03 04:27:00.007,n,262,7.56,5.04,9.36,13.6,78.1,1023.42,0,0,0,0,0.02964
2018/07/03 04:28:00.005,n,240,7.2,5.4,9.36,13.6,77.9,1023.52,0,0,0,0,0.028763
2018/07/03 04:29:00.002,n,214,7.2,6.12,7.92,13.6,77.8,1023.42,0,0,0,0,0.027885
2018/07/03 04:30:00.015,n,249,4.68,1.8,6.12,13.7,77.6,1023.52,0,0,0,0,0.030518
2018/07/03 04:31:00.000,n,246,5.4,4.32,7.2,13.7,77.3,1023.52,0,0,0,0,0.024376
2018/07/03 04:32:00.000,n,256,4.32,3.96,5.04,13.7,77.2,1023.52,0,0,0,0,0.025291
2018/07/03 04:33:00.000,n,226,4.32,0.72,7.56,13.7,77,1023.52,0,0,0,0,0.027008
2018/07/03 04:34:00.000,n,248,5.76,2.52,7.2,13.7,76.8,1023.52,0,0,0,0,0.025291
2018/07/03 04:35:00.004,n,234,5.4,4.68,5.76,13.7,76.7,1023.52,0,0,0,0,0.023537
2018/07/03 04:36:00.001,n,246,4.68,3.96,5.04,13.7,76.6,1023.52,0,0,0,0,0.025291
2018/07/03 04:37:00.000,n,206,1.08,0.72,1.44,13.7,76.5,1023.52,0,0,0,0,0.035706
2018/07/03 04:38:00.008,n,263,5.04,3.6,6.48,13.8,76.5,1023.52,0,0,0,0,0.042686
2018/07/03 04:39:00.006,n,328,1.44,1.44,2.16,13.8,76.5,1023.52,0,0,0,0,0.035706
2018/07/03 04:40:00.000,n,249,1.8,1.44,2.16,13.8,76.4,1023.62,0,0,0,0,0.032234
2018/07/03 04:41:00.000,n,139,2.88,1.08,4.68,13.7,76.6,1023.62,0,0,0,0,0.037422
2018/07/03 04:42:00.000,n,193,3.6,1.44,4.32,13.8,76.6,1023.72,0,0,0,0,0.036583
2018/07/03 04:43:00.000,n,274,8.28,7.56,9,13.8,76.6,1023.72,0,0,0,0,0.040932
2018/07/03 04:44:00.007,n,226,4.68,3.96,5.4,13.8,76.7,1023.72,0,0,0,0,0.035706
2018/07/03 04:45:00.005,n,272,5.4,4.32,6.84,13.7,76.7,1023.72,0,0,0,0,0.038338
2018/07/03 04:46:00.002,n,260,2.52,1.8,2.88,13.7,76.8,1023.72,0,0,0,0,0.037422
2018/07/03 04:47:00.000,n,272,6.84,6.12,7.2,13.7,76.9,1023.72,0,0,0,0,0.037422
2018/07/03 04:48:00.013,n,257,3.24,2.88,4.32,13.7,77,1023.72,0,0,0,0,0.035706
2018/07/03 04:49:00.000,n,220,1.08,0.36,1.44,13.7,77,1023.72,0,0,0,0,0.032234
2018/07/03 04:50:00.000,n,284,7.92,6.84,9,13.7,77.1,1023.82,0,0,0,0,0.035706
2018/07/03 04:51:00.004,n,202,1.44,0.36,1.8,13.7,77,1023.82,0,0,0,0,0.038338
2018/07/03 04:52:00.001,n,211,1.8,1.44,2.16,13.7,77.3,1023.82,0,0,0,0,0.033073
2018/07/03 04:53:00.000,n,325,1.44,0.36,2.52,13.7,77.1,1023.82,0,0,0,0,0.040932
2018/07/03 04:54:00.000,n,209,6.12,4.68,7.2,13.7,77.1,1023.82,0,0,0,0,0.037422
2018/07/03 04:55:00.008,n,258,4.68,3.6,5.4,13.7,77,1023.82,0,0,0,0,0.037422
2018/07/03 04:56:00.005,n,251,3.24,2.88,3.96,13.7,77,1023.82,0,0,0,0,0.033073
2018/07/03 04:57:00.003,n,262,5.76,5.04,6.84,13.7,77,1023.82,0,0,0,0,0.032234
2018/07/03 04:58:00.000,n,274,3.24,2.16,4.68,13.6,77.1,1023.82,0,0,0,0,0.036583
2018/07/03 04:59:00.000,n,243,5.04,4.32,5.76,13.6,77,1023.82,0,0,0,0,0.033073
2018/07/03 05:00:00.000,n,268,3.6,2.88,4.68,13.6,77,1023.82,0,0,0,0,0.034828
2018/07/03 05:01:00.006,n,212,3.96,3.96,4.32,13.6,77,1023.82,0,0,0,0,0.031357
2018/07/03 05:02:00.003,n,249,7.56,6.12,8.64,13.6,76.9,1023.82,0,0,0,0,0.036583
2018/07/03 05:03:00.001,n,237,5.4,5.04,6.12,13.6,76.8,1023.72,0,0,0,0,0.040932
2018/07/03 05:04:00.000,n,259,5.76,5.04,6.48,13.6,76.7,1023.82,0,0,0,0,0.040054
2018/07/03 05:05:00.011,n,261,4.68,3.24,5.76,13.6,76.6,1023.82,0,0,0,0,0.029602
2018/07/03 05:06:00.008,n,298,2.52,1.8,3.24,13.6,76.5,1023.82,0,0,0,0,0.033951
2018/07/03 05:07:00.000,n,249,4.68,3.96,5.04,13.6,76.4,1023.72,0,0,0,0,0.032234
2018/07/03 05:08:00.002,n,309,2.88,1.44,3.96,13.6,76.4,1023.72,0,0,0,0,0.038338
2018/07/03 05:09:00.000,n,256,3.24,2.52,3.6,13.6,76.4,1023.72,0,0,0,0,0.028725
2018/07/03 05:10:00.000,n,285,4.68,3.6,5.04,13.6,76.3,1023.82,0,0,0,0,0.032234
2018/07/03 05:11:00.000,n,277,4.68,3.6,6.48,13.6,76.4,1023.82,0,0,0,0,0.028725
2018/07/03 05:12:00.007,n,189,3.6,1.8,5.04,13.6,76.5,1023.82,0,0,0,0,0.033951
2018/07/03 05:13:00.004,n,248,2.16,1.8,2.52,13.6,76.3,1023.82,0,0,0,0,0.031357
2018/07/03 05:14:00.001,n,264,3.6,2.88,4.32,13.6,76.4,1023.82,0,0,0,0,0.037422
2018/07/03 05:15:00.014,n,276,3.96,1.44,5.4,13.6,76.4,1023.92,0,0,0,0,0.030479
2018/07/03 05:16:00.000,n,243,5.04,3.96,5.76,13.6,76.4,1023.92,0,0,0,0,0.031357
2018/07/03 05:17:00.000,n,278,4.68,3.96,5.76,13.6,76.3,1023.92,0,0,0,0,0.033951
2018/07/03 05:18:00.000,n,248,7.2,5.76,9.36,13.6,76.3,1023.92,0,0,0,0,0.027008
2018/07/03 05:19:00.004,n,284,3.24,2.88,3.96,13.6,76.3,1023.92,0,0,0,0,0.031357
2018/07/03 05:20:00.001,n,246,5.4,3.6,7.92,13.6,76.3,1023.92,0,0,0,0,0.027008
2018/07/03 05:21:00.000,n,248,5.76,5.4,6.12,13.6,76.3,1023.92,0,0,0,0,0.035706
2018/07/03 05:22:00.000,n,182,1.08,0.36,3.24,13.6,76.3,1023.92,0,0,0,0,0.034828
2018/07/03 05:23:00.010,n,230,2.88,1.8,3.96,13.6,76.3,1023.92,0,0,0,0,0.027847
2018/07/03 05:24:00.007,n,290,2.16,1.8,3.24,13.6,76.2,1023.92,0,0,0,0,0.030479
2018/07/03 05:25:00.000,n,301,6.12,2.88,7.2,13.6,76.2,1024.02,0,0,0,0,0.032234
2018/07/03 05:26:00.000,n,127,2.88,1.8,3.96,13.6,76.2,1024.02,0,0,0,0,0.030479
2018/07/03 05:27:00.000,n,187,1.8,1.44,2.52,13.6,76.1,1024.02,0,0,0,0,0.033951
2018/07/03 05:28:00.000,n,248,2.52,1.8,2.88,13.6,76,1024.02,0,0,0,0,0.027847
2018/07/03 05:29:00.000,n,295,0.72,0,1.08,13.6,76.2,1024.02,0,0,0,0,0.029602
2018/07/03 05:30:00.006,n,274,3.6,2.52,3.96,13.6,76.1,1024.02,0,0,0,0,0.031357
2018/07/03 05:31:00.004,n,272,8.28,6.12,9.72,13.6,75.8,1024.02,0,0,0,0,0.027008
2018/07/03 05:32:00.000,n,266,8.64,6.12,10.8,13.6,75.8,1024.02,0,0,0,0,0.032234
2018/07/03 05:33:00.014,n,268,3.24,1.8,4.68,13.6,75.8,1024.02,0,0,0,0,0.031357
2018/07/03 05:34:00.000,n,177,5.4,3.6,7.2,13.6,75.8,1024.02,0,0,0,0,0.033073
2018/07/03 05:35:00.000,n,271,5.76,3.6,6.84,13.6,75.7,1024.02,0,0,0,0,0.029602
2018/07/03 05:36:00.005,n,324,3.6,2.52,5.4,13.6,75.8,1024.02,0,0,0,0,0.023499
2018/07/03 05:37:00.003,n,261,0.36,0.36,0.72,13.7,75.7,1024.02,0,0,0,0,0.028725
2018/07/03 05:38:00.000,n,266,4.32,4.32,5.04,13.7,75.6,1024.02,0,0,0,0,0.029602
2018/07/03 05:39:00.000,n,246,1.8,1.44,2.88,13.6,75.6,1024.02,0,0,0,0,0.028725
2018/07/03 05:40:00.010,n,187,2.88,2.52,3.6,13.7,75.7,1024.02,0,0,0,0,0.033951
2018/07/03 05:41:00.007,n,211,2.88,1.8,3.96,13.7,75.5,1024.02,0,0,0,0,0.032234
2018/07/03 05:42:00.005,n,164,5.76,2.88,8.64,13.7,75.5,1024.02,0,0,0,0,0.029602
2018/07/03 05:43:00.002,n,228,4.68,3.96,6.12,13.7,75.5,1024.02,0,0,0,0,0.033951
2018/07/03 05:44:00.000,n,269,6.48,5.4,7.56,13.7,75.3,1024.02,0,0,0,0,0.025253
2018/07/03 05:45:00.000,n,275,1.8,1.08,2.52,13.7,75.3,1024.02,0,0,0,0,0.028725
2018/07/03 05:46:00.000,n,245,5.76,3.96,6.48,13.6,75.3,1024.02,0,0,0,0,0.027008
2018/07/03 05:47:00.007,n,275,7.56,6.84,8.64,13.6,75.2,1024.02,0,0,0,0,0.030479
2018/07/03 05:48:00.005,n,281,6.84,5.4,8.64,13.6,75.2,1024.02,0,0,0,0,0.027847
2018/07/03 05:49:00.002,n,210,3.6,2.52,5.04,13.6,75.1,1024.02,0,0,0,0,0.029602
2018/07/03 05:50:00.000,n,259,0.72,0.36,1.08,13.7,75,1024.02,0,0,0,0,0.037422
2018/07/03 05:51:00.011,n,301,8.64,6.84,10.8,13.7,74.9,1023.92,0,0,0,0,0.027008
2018/07/03 05:52:00.000,n,256,6.12,3.96,7.92,13.7,74.7,1023.92,0,0,0,0,0.029602
2018/07/03 05:53:00.000,n,328,3.24,1.44,5.04,13.7,74.7,1023.92,0,0,0,0,0.027847
2018/07/03 05:54:00.003,n,243,7.56,6.48,7.92,13.7,74.5,1023.92,0,0,0,0,0.028725
2018/07/03 05:55:00.000,n,267,9.36,7.56,10.8,13.8,74.3,1024.02,0,0,0,0,0.032234
2018/07/03 05:56:00.000,n,213,7.92,6.48,10.440002,13.8,74.2,1024.02,0,0,0,0,0.026131
2018/07/03 05:57:00.000,n,276,6.84,5.76,7.56,13.8,74.2,1024.02,0,0,0,0,0.030479
2018/07/03 05:58:00.008,n,271,5.04,5.04,5.76,13.8,74.1,1024.02,0,0,0,0,0.029602
2018/07/03 05:59:00.005,n,251,5.4,4.32,6.48,13.8,74.1,1024.02,0,0,0,0,0.028725
2018/07/03 06:00:00.002,n,265,9,6.84,10.440002,13.8,74,1024.02,0,0,0,0,0.025253
2018/07/03 06:01:00.000,n,239,9,7.92,11.88,13.8,73.9,1024.02,0,0,0,0,0.034828
2018/07/03 06:02:00.000,n,204,8.28,3.6,11.16,13.8,73.8,1024.02,0,0,0,0,0.030479
2018/07/03 06:03:00.000,n,270,8.28,4.32,11.16,13.8,73.8,1024.12,0,0,0,0,0.035706
2018/07/03 06:04:00.000,n,223,3.96,3.24,5.04,13.8,73.7,1024.12,0,0,0,0,0.033073
2018/07/03 06:05:00.004,n,224,8.64,7.92,10.440002,13.8,73.7,1024.12,0,0,0,0,0.033073
2018/07/03 06:06:00.001,n,252,6.48,5.76,7.56,13.8,73.6,1024.12,0,0,0,0,0.035706
2018/07/03 06:07:00.000,n,255,1.44,0.72,2.16,13.8,73.7,1024.12,0,0,0,0,0.037422
2018/07/03 06:08:00.011,n,256,5.04,4.32,5.76,13.8,73.6,1024.12,0,0,0,0,0.035706
2018/07/03 06:09:00.009,n,236,6.12,3.6,7.56,13.8,73.6,1024.12,0,0,0,0,0.039215
2018/07/03 06:10:00.000,n,235,5.76,4.32,7.92,13.8,73.5,1024.12,0,0,0,0,0.041771
2018/07/03 06:11:00.002,n,262,5.04,3.6,7.2,13.8,73.4,1024.12,0,0,0,0,0.047035
2018/07/03 06:12:00.000,n,257,11.88,9.72,13.68,13.8,73.2,1024.22,0,0,0,0,0.057487
2018/07/03 06:13:00.000,n,292,7.56,6.48,9,13.8,73.2,1024.22,0,0,0,0,0.059242
2018/07/03 06:14:00.000,n,253,5.76,5.04,6.12,13.8,73.1,1024.22,0,0,0,0,0.072289
2018/07/03 06:15:00.006,n,250,12.24,9,15.84,13.8,73.1,1024.22,0,0,0,0,0.085335
2018/07/03 06:16:00.003,n,285,0.72,0.36,1.08,13.8,73.1,1024.32,0,0,0,0,0.09407
2018/07/03 06:17:00.002,n,237,2.88,2.52,3.24,13.8,73.1,1024.32,0,0,0,0,0.114059
2018/07/03 06:18:00.001,n,270,7.56,6.48,9.36,13.8,73.1,1024.32,0,0,0,0,0.149765
2018/07/03 06:19:00.000,n,274,8.64,7.92,9.36,13.8,73.1,1024.32,0,0,0,0,0.180206
2018/07/03 06:20:00.000,n,285,7.56,4.68,10.440002,13.8,73,1024.32,0,0,0,0,0.221138
2018/07/03 06:21:00.000,n,219,5.4,4.32,6.48,13.8,73,1024.32,0,0,0,0,0.278549
2018/07/03 06:22:00.006,n,264,8.28,5.4,10.440002,13.8,73.1,1024.42,0,0,0,0,0.347214
2018/07/03 06:23:00.003,n,289,5.4,3.24,7.92,13.8,73.1,1024.42,0,0,0,0,0.436783
2018/07/03 06:24:00.000,n,286,2.52,1.44,4.32,13.8,73.1,1024.42,0,0,0,0,0.541878
2018/07/03 06:25:00.000,n,313,1.8,0.72,2.52,13.8,73.1,1024.42,0,0,0,0,0.671234
2018/07/03 06:26:00.010,n,267,6.84,4.32,10.08,13.8,73.1,1024.42,0,0,0,0,0.816116
2018/07/03 06:27:00.007,n,270,7.2,5.4,9,13.8,73.1,1024.42,0,0,0,0,0.978203
2018/07/03 06:28:00.000,n,280,6.12,3.6,7.56,13.8,73.1,1024.42,0,0,0,0,1.164246
2018/07/03 06:29:00.000,n,288,7.92,6.84,8.64,13.8,73.1,1024.42,0,0,0,0,1.378746
2018/07/03 06:30:00.000,n,223,5.76,4.32,6.84,13.8,73.1,1024.42,0,0,0,0,1.612892
2018/07/03 06:31:00.000,n,271,7.92,6.84,8.64,13.8,73.2,1024.42,0,0,0,0,1.870995
2018/07/03 06:32:00.009,n,262,5.76,4.32,7.56,13.7,73.2,1024.42,0,0,0,0,2.15374
2018/07/03 06:33:00.007,n,279,4.32,2.88,6.12,13.7,73.3,1024.42,0,0,0,0,2.478371
2018/07/03 06:34:00.004,n,216,7.92,6.84,9,13.7,73.5,1024.42,0,0,0,0,2.833901
2018/07/03 06:35:00.001,n,240,5.4,4.68,6.84,13.7,73.5,1024.42,0,0,0,0,3.214569
2018/07/03 06:36:00.014,n,243,7.2,6.48,8.28,13.7,73.5,1024.42,0,0,0,0,3.629685
2018/07/03 06:37:00.000,n,251,4.68,3.6,6.12,13.7,73.6,1024.52,0,0,0,0,4.058952
2018/07/03 06:38:00.000,n,290,3.24,2.88,3.6,13.7,73.6,1024.52,0,0,0,0,4.522705
2018/07/03 06:39:00.000,n,271,7.2,6.48,7.92,13.7,73.7,1024.42,0,0,0,0,5.008354
2018/07/03 06:40:00.002,n,95,1.8,0.36,3.6,13.7,73.7,1024.42,0,0,0,0,5.475998
2018/07/03 06:41:00.000,n,246,9,6.84,11.88,13.7,73.7,1024.52,0,0,0,0,5.948982
2018/07/03 06:42:00.000,n,233,6.84,5.76,8.28,13.7,73.8,1024.52,0,0,0,0,6.442871
2018/07/03 06:43:00.010,n,263,1.08,0.72,1.44,13.7,73.8,1024.52,0,0,0,0,7.300225
2018/07/03 06:44:00.007,n,228,6.48,5.04,7.92,13.7,73.8,1024.52,0,0,0,0,11.14151
2018/07/03 06:45:00.004,n,311,1.8,1.44,2.16,13.7,73.9,1024.62,0,0,0,0,15.67791
2018/07/03 06:46:00.002,n,266,8.28,6.84,10.08,13.7,73.9,1024.62,0,0,0,0,18.404388
2018/07/03 06:47:00.000,n,166,3.24,1.8,6.48,13.6,74,1024.62,0,0,0,0,20.683098
2018/07/03 06:48:00.000,n,292,3.24,2.52,5.4,13.6,74,1024.72,0,0,0,0,22.759132
2018/07/03 06:49:00.000,n,264,4.68,3.96,6.12,13.6,74.1,1024.72,0,0,0,0,24.858932
2018/07/03 06:50:00.006,n,251,3.96,2.52,5.76,13.6,74.1,1024.72,0,0,0,0,27.003288
2018/07/03 06:51:00.004,n,179,3.96,2.52,5.04,13.7,74.2,1024.72,0,0,0,0,29.183712
2018/07/03 06:52:00.002,n,246,6.84,5.76,8.64,13.7,74.1,1024.72,0,0,0,0,31.310902
2018/07/03 06:53:00.000,n,245,3.6,2.52,4.32,13.7,74.2,1024.72,0,0,0,0,33.603496
2018/07/03 06:54:00.011,n,261,7.2,6.12,8.64,13.7,74.1,1024.72,0,0,0,0,35.886496
2018/07/03 06:55:00.000,n,209,1.08,0,1.8,13.7,74.1,1024.82,0,0,0,0,37.934572
2018/07/03 06:56:00.000,n,234,3.24,2.88,3.96,13.7,74.1,1024.82,0,0,0,0,40.211008
2018/07/03 06:57:00.002,n,206,1.08,0.72,1.44,13.7,74,1024.82,0,0,0,0,42.54856
2018/07/03 06:58:00.000,n,229,2.52,1.08,3.96,13.7,73.9,1024.82,0,0,0,0,44.667492
2018/07/03 06:59:00.000,n,187,2.16,1.08,3.6,13.7,73.9,1024.82,0,0,0,0,46.78774
2018/07/03 07:00:00.000,n,288,1.08,0,1.44,13.8,73.8,1024.92,0,0,0,0,49.140188
2018/07/03 07:01:00.007,n,252,7.92,6.84,9.36,13.8,73.6,1024.92,0,0,0,0,51.680948
2018/07/03 07:02:00.005,n,264,5.04,3.6,7.92,13.8,73.5,1024.92,0,0,0,0,53.990516
2018/07/03 07:03:00.002,n,294,1.8,1.44,2.52,13.8,73.5,1024.92,0,0,0,0,55.977288
2018/07/03 07:04:00.000,n,292,4.32,3.24,5.4,13.8,73.4,1024.92,0,0,0,0,58.480224
2018/07/03 07:05:00.000,n,278,4.32,3.96,4.68,13.9,73.3,1024.92,0,0,0,0,60.94948
2018/07/03 07:06:00.000,n,255,5.04,3.6,6.48,13.9,73.2,1024.92,0,0,0,0,63.4881
2018/07/03 07:07:00.000,n,248,3.24,2.52,4.68,13.9,73,1024.92,0,0,0,0,65.76982
2018/07/03 07:08:00.004,n,252,7.2,6.12,9,13.9,72.8,1024.92,0,0,0,0,68.038088
2018/07/03 07:09:00.000,n,255,5.4,3.96,7.2,13.9,72.7,1024.92,0,0,0,0,70.278168
2018/07/03 07:10:00.011,n,282,4.32,3.24,5.4,13.9,72.7,1024.92,0,0,0,0,72.746296
2018/07/03 07:11:00.009,n,259,7.56,6.84,8.64,14,72.5,1024.92,0,0,0,0,75.297088
2018/07/03 07:12:00.005,n,251,1.8,0.72,2.88,14,72.4,1024.92,0,0,0,0,77.825048
2018/07/03 07:13:00.003,n,248,5.04,3.24,6.48,14,72.2,1024.92,0,0,0,0,80.421944
2018/07/03 07:14:00.000,n,301,2.16,0,3.96,14.1,72.1,1024.92,0,0,0,0,82.634504
2018/07/03 07:15:00.000,n,272,4.32,3.96,5.76,14.1,71.9,1024.92,0,0,0,0,84.996296
2018/07/03 07:16:00.000,n,244,7.56,5.76,9,14.1,71.6,1024.92,0,0,0,0,87.393192
2018/07/03 07:17:00.006,n,239,5.04,4.32,6.84,14.2,71.4,1024.92,0,0,0,0,89.879056
2018/07/03 07:18:00.003,n,278,8.28,5.76,10.440002,14.2,71.3,1024.92,0,0,0,0,92.401272
2018/07/03 07:19:00.001,n,238,6.48,5.76,7.92,14.2,71.2,1025.02,0,0,0,0,94.703176
2018/07/03 07:20:00.014,n,302,1.08,0.36,1.44,14.3,71,1025.02,0,0,0,0,97.77528
2018/07/03 07:21:00.012,n,237,5.76,5.04,7.56,14.3,70.9,1025.02,0,0,0,0,100.12498
2018/07/03 07:22:00.000,n,217,4.32,3.6,5.4,14.3,70.7,1025.02,0,0,0,0,102.67598
2018/07/03 07:23:00.002,n,281,5.04,3.24,6.48,14.4,70.5,1025.02,0,0,0,0,105.10738
2018/07/03 07:24:00.000,n,297,5.4,3.96,6.84,14.4,70.5,1025.02,0,0,0,0,107.87252
2018/07/03 07:25:00.000,n,287,5.04,3.24,7.92,14.4,70.4,1025.02,0,0,0,0,110.45124
2018/07/03 07:26:00.000,n,296,4.32,2.16,6.48,14.5,70.2,1025.02,0,0,0,0,114.00268
2018/07/03 07:27:00.007,n,249,3.96,2.88,5.76,14.5,70,1025.12,0,0,0,0,115.81476
2018/07/03 07:28:00.004,n,287,1.44,1.08,1.8,14.5,69.9,1025.12,0,0,0,0,119.40912
2018/07/03 07:29:00.002,n,283,5.4,2.88,6.48,14.6,69.8,1025.12,0,0,0,0,122.30766
2018/07/03 07:30:00.000,n,269,3.24,1.8,4.68,14.6,69.6,1025.12,0,0,0,0,125.23702
2018/07/03 07:31:00.000,n,271,9,7.56,10.08,14.6,69.3,1025.12,0,0,0,0,128.06216
2018/07/03 07:32:00.000,n,263,3.96,2.88,4.32,14.6,69.2,1025.12,0,0,0,0,130.6533
2018/07/03 07:33:00.000,n,270,4.68,2.16,7.2,14.7,68.9,1025.12,0,0,0,0,133.92938
2018/07/03 07:34:00.005,n,239,3.24,2.52,3.96,14.7,69,1025.12,0,0,0,0,135.83336
2018/07/03 07:35:00.003,n,276,4.68,4.32,5.04,14.7,68.8,1025.12,0,0,0,0,139.54424
2018/07/03 07:36:00.000,n,157,1.08,0.36,1.8,14.7,68.8,1025.12,0,0,0,0,142.59254
2018/07/03 07:37:00.000,n,265,3.6,2.88,4.32,14.8,68.6,1025.12,0,0,0,0,145.76866
2018/07/03 07:38:00.009,n,226,4.68,3.24,5.76,14.8,68.4,1025.12,0,0,0,0,148.4904
2018/07/03 07:39:00.006,n,262,7.56,7.2,7.92,14.8,68.4,1025.12,0,0,0,0,150.81436
2018/07/03 07:40:00.000,n,268,3.96,3.24,4.68,14.8,68.4,1025.22,0,0,0,0,153.14814
2018/07/03 07:41:00.000,n,257,7.56,6.12,9,14.8,68.3,1025.22,0,0,0,0,156.00168
2018/07/03 07:42:00.000,n,251,10.08,9.36,11.16,14.9,68,1025.12,0,0,0,0,158.1282
2018/07/03 07:43:00.000,n,270,5.76,4.68,6.48,14.9,68,1025.12,0,0,0,0,161.15964
2018/07/03 07:44:00.004,n,245,3.96,2.88,5.04,14.9,68.1,1025.12,0,0,0,0,163.8721
2018/07/03 07:45:00.002,n,253,6.48,5.4,7.56,14.9,67.8,1025.12,0,0,0,0,167.27322
2018/07/03 07:46:00.000,n,271,2.88,1.44,3.6,15,67.9,1025.12,0,0,0,0,171.01072
2018/07/03 07:47:00.012,n,247,5.4,3.6,6.84,15,67.7,1025.22,0,0,0,0,173.70328
2018/07/03 07:48:00.009,n,295,2.52,1.44,3.6,15,67.7,1025.22,0,0,0,0,177.0773
2018/07/03 07:49:00.000,n,281,3.6,1.08,5.76,15,67.5,1025.22,0,0,0,0,179.4139
2018/07/03 07:50:00.000,n,264,8.28,5.4,10.08,15.1,67.4,1025.22,0,0,0,0,182.1968
2018/07/03 07:51:00.000,n,259,3.6,2.16,3.96,15.1,67.4,1025.22,0,0,0,0,183.611
2018/07/03 07:52:00.000,n,252,8.28,7.56,10.08,15.1,67.3,1025.22,0,0,0,0,186.6014
2018/07/03 07:53:00.008,n,265,6.48,5.76,6.84,15.1,67.3,1025.22,0,0,0,0,188.88474
2018/07/03 07:54:00.006,n,274,3.96,3.6,4.68,15.1,67.5,1025.22,0,0,0,0,192.8862
2018/07/03 07:55:00.003,n,259,5.76,4.68,6.48,15.2,67.2,1025.32,0,0,0,0,195.6749
2018/07/03 07:56:00.000,n,267,4.68,3.24,5.76,15.2,67.2,1025.32,0,0,0,0,198.34396
2018/07/03 07:57:00.013,n,270,5.76,5.4,6.84,15.2,67,1025.22,0,0,0,0,201.12534
2018/07/03 07:58:00.000,n,253,8.28,6.48,10.08,15.3,66.9,1025.22,0,0,0,0,204.29916
2018/07/03 07:59:00.000,n,260,1.8,0.36,4.68,15.3,67,1025.32,0,0,0,0,206.9246
2018/07/03 08:00:00.005,n,258,5.04,4.32,5.76,15.3,66.9,1025.32,0,0,0,0,209.41822
2018/07/03 08:01:00.000,n,232,5.04,2.52,8.28,15.3,66.9,1025.32,0,0,0,0,212.57648
2018/07/03 08:02:00.000,n,246,9,7.2,11.16,15.3,66.6,1025.32,0,0,0,0,215.48236
2018/07/03 08:03:00.000,n,261,5.4,4.68,6.48,15.3,66.699996,1025.32,0,0,0,0,218.14228
2018/07/03 08:04:00.008,n,307,1.08,0.36,1.44,15.4,66.6,1025.32,0,0,0,0,220.9862
2018/07/03 08:05:00.005,n,309,0.72,0.36,1.44,15.4,66.6,1025.32,0,0,0,0,223.98028
2018/07/03 08:06:00.002,n,283,7.56,6.84,8.28,15.4,66.4,1025.32,0,0,0,0,226.30786
2018/07/03 08:07:00.000,n,244,5.4,3.96,6.48,15.5,66.4,1025.32,0,0,0,0,229.45544
