"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/07 04:04:00.000,n,342,4.32,3.6,5.04,18.8,86.9,1014.52,0,0,0,0,0.046997
2018/07/07 04:05:00.000,n,10,6.48,6.12,6.84,18.8,86.8,1014.52,0,0,0,0,0.042648
2018/07/07 04:06:00.000,n,27,5.76,3.96,6.48,18.8,86.9,1014.52,0,0,0,0,0.042648
2018/07/07 04:07:00.005,n,48,6.48,5.04,7.56,18.7,86.7,1014.52,0,0,0,0,0.041771
2018/07/07 04:08:00.002,n,30,9.72,8.64,10.440002,18.7,86.6,1014.42,0,0,0,0,0.037422
2018/07/07 04:09:00.000,n,24,9,7.56,11.16,18.7,86.6,1014.42,0,0,0,0,0.036583
2018/07/07 04:10:00.012,n,16,7.56,6.48,8.64,18.7,86.6,1014.42,0,0,0,0,0.040932
2018/07/07 04:11:00.010,n,0,7.2,6.84,7.56,18.7,86.5,1014.42,0,0,0,0,0.039177
2018/07/07 04:12:00.006,n,38,7.56,4.68,8.64,18.7,86.5,1014.42,0,0,0,0,0.035706
2018/07/07 04:13:00.000,n,12,6.48,6.12,7.2,18.6,86.5,1014.42,0,0,0,0,0.035706
2018/07/07 04:14:00.001,n,38,5.4,2.52,6.84,18.6,86.5,1014.42,0,0,0,0,0.043526
2018/07/07 04:15:00.000,n,6,5.76,4.68,6.48,18.6,86.5,1014.32,0,0,0,0,0.037422
2018/07/07 04:16:00.000,n,20,9,8.64,10.08,18.6,86.4,1014.32,0,0,0,0,0.036583
2018/07/07 04:17:00.009,n,30,7.2,3.6,8.64,18.6,86.5,1014.32,0,0,0,0,0.044403
2018/07/07 04:18:00.006,n,21,7.56,5.4,9,18.6,86.4,1014.42,0,0,0,0,0.034828
2018/07/07 04:19:00.003,n,16,7.56,6.84,9,18.6,86.4,1014.42,0,0,0,0,0.042648
2018/07/07 04:20:00.001,n,20,7.92,6.48,9,18.6,86.3,1014.42,0,0,0,0,0.040054
2018/07/07 04:21:00.014,n,4,2.52,2.16,2.88,18.6,86.4,1014.42,0,0,0,0,0.0383
2018/07/07 04:22:00.000,n,331,1.44,1.08,2.16,18.6,86.5,1014.52,0,0,0,0,0.036583
2018/07/07 04:23:00.000,n,36,5.76,4.68,6.48,18.6,86.4,1014.52,0,0,0,0,0.042648
2018/07/07 04:24:00.000,n,308,3.24,2.88,3.96,18.6,86.5,1014.52,0,0,0,0,0.035706
2018/07/07 04:25:00.004,n,50,2.88,1.08,4.68,18.6,86.5,1014.52,0,0,0,0,0.037422
2018/07/07 04:26:00.002,n,14,10.08,9.36,11.16,18.6,86.3,1014.42,0,0,0,0,0.039177
2018/07/07 04:27:00.000,n,13,8.64,7.56,9.36,18.6,86.3,1014.42,0,0,0,0,0.036583
2018/07/07 04:28:00.000,n,22,11.88,10.440002,13.32,18.6,86.2,1014.42,0,0,0,0,0.043526
2018/07/07 04:29:00.011,n,6,12.6,11.88,13.32,18.6,86.3,1014.32,0,0,0,0,0.040932
2018/07/07 04:30:00.009,n,28,6.84,5.4,7.92,18.6,86.4,1014.32,0,0,0,0,0.037422
2018/07/07 04:31:00.000,n,37,6.48,4.68,7.92,18.6,86.4,1014.32,0,0,0,0,0.039177
2018/07/07 04:32:00.002,n,27,9.36,7.92,11.52,18.6,86.4,1014.32,0,0,0,0,0.041771
2018/07/07 04:33:00.000,n,0,9.72,9,11.16,18.6,86.4,1014.22,0,0,0,0,0.035706
2018/07/07 04:34:00.000,n,45,9.72,6.48,14.04,18.6,86.4,1014.22,0,0,0,0,0.0383
2018/07/07 04:35:00.000,n,19,16.2,14.4,16.56,18.5,86.4,1014.12,0,0,0,0,0.0383
2018/07/07 04:36:00.007,n,61,4.32,2.88,7.2,18.5,86.5,1014.02,0,0,0,0,0.0383
2018/07/07 04:37:00.004,n,24,9,5.4,11.88,18.5,86.4,1014.02,0,0,0,0,0.0383
2018/07/07 04:38:00.002,n,35,6.12,1.44,8.64,18.5,86.4,1014.02,0,0,0,0,0.037422
2018/07/07 04:39:00.015,n,9,9.36,7.56,10.8,18.5,86.4,1014.02,0,0,0,0,0.0383
2018/07/07 04:40:00.000,n,19,6.84,6.12,7.56,18.5,86.4,1014.02,0,0,0,0,0.039177
2018/07/07 04:41:00.000,n,17,14.4,13.68,15.12,18.5,86.4,1014.02,0,0,0,0,0.034828
2018/07/07 04:42:00.000,n,3,5.04,3.6,7.56,18.5,86.4,1014.12,0,0,0,0,0.0383
2018/07/07 04:43:00.004,n,356,6.84,5.4,7.92,18.5,86.3,1014.22,0,0,0,0,0.033073
2018/07/07 04:44:00.001,n,303,5.04,3.96,6.84,18.5,86.4,1014.32,0,0,0,0,0.036583
2018/07/07 04:45:00.000,n,311,3.6,2.88,4.32,18.5,86.5,1014.42,0,0,0,0,0.034828
2018/07/07 04:46:00.011,n,297,2.52,1.8,3.6,18.5,86.5,1014.42,0,0,0,0,0.036583
2018/07/07 04:47:00.008,n,298,3.6,3.24,4.32,18.5,86.4,1014.42,0,0,0,0,0.032196
2018/07/07 04:48:00.006,n,53,3.24,2.88,3.96,18.5,86.5,1014.42,0,0,0,0,0.030479
2018/07/07 04:49:00.000,n,0,6.84,5.76,7.2,18.5,86.5,1014.42,0,0,0,0,0.032196
2018/07/07 04:50:00.000,n,31,5.4,5.04,5.4,18.5,86.4,1014.42,0,0,0,0,0.033951
2018/07/07 04:51:00.000,n,11,6.84,6.12,7.56,18.5,86.5,1014.42,0,0,0,0,0.031357
2018/07/07 04:52:00.000,n,356,6.84,6.12,8.28,18.5,86.4,1014.32,0,0,0,0,0.029602
2018/07/07 04:53:00.008,n,6,11.16,10.08,11.88,18.5,86.4,1014.42,0,0,0,0,0.027008
2018/07/07 04:54:00.005,n,4,6.48,6.12,7.2,18.5,86.5,1014.42,0,0,0,0,0.029602
2018/07/07 04:55:00.002,n,17,7.2,5.4,9,18.5,86.5,1014.42,0,0,0,0,0.030479
2018/07/07 04:56:00.000,n,33,6.48,3.96,7.2,18.5,86.6,1014.42,0,0,0,0,0.027008
2018/07/07 04:57:00.012,n,21,4.68,2.88,6.48,18.5,86.6,1014.42,0,0,0,0,0.028725
2018/07/07 04:58:00.000,n,20,10.440002,9.36,11.16,18.5,86.6,1014.42,0,0,0,0,0.027847
2018/07/07 04:59:00.000,n,27,6.12,5.76,6.84,18.5,86.6,1014.42,0,0,0,0,0.027008
2018/07/07 05:00:00.003,n,60,2.16,0.72,3.6,18.5,86.8,1014.42,0,0,0,0,0.025215
2018/07/07 05:01:00.001,n,31,7.92,5.4,10.440002,18.5,86.7,1014.42,0,0,0,0,0.024376
2018/07/07 05:02:00.000,n,1,7.56,6.12,10.08,18.5,86.6,1014.42,0,0,0,0,0.030479
2018/07/07 05:03:00.000,n,339,5.76,4.68,6.12,18.5,86.7,1014.52,0,0,0,0,0.023499
2018/07/07 05:04:00.008,n,350,8.28,6.48,9,18.5,86.7,1014.52,0,0,0,0,0.033951
2018/07/07 05:05:00.005,n,26,2.52,0.72,3.96,18.5,86.8,1014.52,0,0,0,0,0.027008
2018/07/07 05:06:00.002,n,6,8.64,7.56,9.36,18.5,86.7,1014.52,0,0,0,0,0.027008
2018/07/07 05:07:00.000,n,9,9.72,7.56,11.16,18.5,86.7,1014.52,0,0,0,0,0.026131
2018/07/07 05:08:00.000,n,33,3.24,2.16,5.04,18.4,86.8,1014.62,0,0,0,0,0.025215
2018/07/07 05:09:00.000,n,337,5.4,4.32,6.84,18.4,86.8,1014.62,0,0,0,0,0.028725
2018/07/07 05:10:00.000,n,17,3.6,2.52,4.68,18.4,86.9,1014.62,0,0,0,0,0.026131
2018/07/07 05:11:00.004,n,33,4.68,3.96,5.76,18.4,86.8,1014.62,0,0,0,0,0.024376
2018/07/07 05:12:00.001,n,11,3.96,2.88,5.04,18.5,86.8,1014.62,0,0,0,0,0.025215
2018/07/07 05:13:00.000,n,90,1.08,0.36,1.44,18.5,86.9,1014.62,0,0,0,0,0.025215
2018/07/07 05:14:00.012,n,33,2.88,2.16,3.6,18.5,86.9,1014.62,0,0,0,0,0.032234
2018/07/07 05:15:00.008,n,329,5.76,5.4,6.48,18.5,86.9,1014.62,0,0,0,0,0.034828
2018/07/07 05:16:00.000,n,349,6.84,6.12,7.2,18.5,86.9,1014.62,0,0,0,0,0.033073
2018/07/07 05:17:00.001,n,322,3.6,3.24,3.96,18.5,86.9,1014.72,0,0,0,0,0.040054
2018/07/07 05:18:00.000,n,5,5.4,4.68,5.76,18.5,86.8,1014.72,0,0,0,0,0.031357
2018/07/07 05:19:00.000,n,56,1.08,0.36,1.44,18.5,86.9,1014.72,0,0,0,0,0.034828
2018/07/07 05:20:00.000,n,22,2.52,0.72,3.96,18.5,87,1014.72,0,0,0,0,0.032234
2018/07/07 05:21:00.006,n,318,3.96,3.24,5.04,18.5,87,1014.72,0,0,0,0,0.031357
2018/07/07 05:22:00.003,n,347,8.28,8.28,8.64,18.5,86.8,1014.72,0,0,0,0,0.031357
2018/07/07 05:23:00.000,n,20,6.84,6.12,7.56,18.5,86.9,1014.72,0,0,0,0,0.032234
2018/07/07 05:24:00.014,n,24,4.32,3.96,5.04,18.5,86.9,1014.72,0,0,0,0,0.034828
2018/07/07 05:25:00.000,n,14,6.84,6.12,7.56,18.5,87,1014.72,0,0,0,0,0.031357
2018/07/07 05:26:00.000,n,12,2.88,0.36,5.04,18.5,87.1,1014.82,0,0,0,0,0.033073
2018/07/07 05:27:00.000,n,333,4.32,3.6,5.4,18.5,87.1,1014.82,0,0,0,0,0.034828
2018/07/07 05:28:00.001,n,333,5.4,4.68,5.76,18.5,87,1014.82,0,0,0,0,0.033073
2018/07/07 05:29:00.000,n,11,2.52,2.16,2.88,18.5,87,1014.82,0,0,0,0,0.0383
2018/07/07 05:30:00.000,n,14,3.6,3.24,3.96,18.5,87,1014.82,0,0,0,0,0.042648
2018/07/07 05:31:00.008,n,32,3.96,3.24,4.32,18.5,87,1014.82,0,0,0,0,0.037422
2018/07/07 05:32:00.005,n,349,4.32,3.96,4.68,18.5,87,1014.82,0,0,0,0,0.034828
2018/07/07 05:33:00.002,n,351,3.6,3.24,4.32,18.5,87,1014.82,0,0,0,0,0.034828
2018/07/07 05:34:00.000,n,357,2.88,2.52,3.24,18.5,86.9,1014.72,0,0,0,0,0.032234
2018/07/07 05:35:00.000,n,315,1.44,1.44,1.8,18.5,87,1014.82,0,0,0,0,0.033951
2018/07/07 05:36:00.000,n,349,3.96,3.6,4.68,18.5,87.1,1014.82,0,0,0,0,0.033073
2018/07/07 05:37:00.005,n,300,2.88,2.16,3.96,18.5,87,1014.82,0,0,0,0,0.033073
2018/07/07 05:38:00.002,n,357,5.4,4.68,6.12,18.5,87,1014.82,0,0,0,0,0.033073
2018/07/07 05:39:00.000,n,1,3.6,2.88,3.6,18.5,87.1,1014.82,0,0,0,0,0.0383
2018/07/07 05:40:00.012,n,25,3.96,3.24,4.32,18.5,87.2,1014.82,0,0,0,0,0.035706
2018/07/07 05:41:00.009,n,348,7.2,6.48,7.56,18.5,87,1014.82,0,0,0,0,0.039215
2018/07/07 05:42:00.005,n,13,5.04,3.96,6.84,18.5,86.9,1014.82,0,0,0,0,0.033951
2018/07/07 05:43:00.000,n,3,4.68,4.32,5.04,18.5,87,1014.82,0,0,0,0,0.033951
2018/07/07 05:44:00.000,n,10,5.4,4.68,6.12,18.5,86.9,1014.82,0,0,0,0,0.034828
2018/07/07 05:45:00.000,n,18,4.68,4.32,5.4,18.5,87.1,1014.82,0,0,0,0,0.034828
2018/07/07 05:46:00.000,n,55,1.08,0.36,1.8,18.5,87.2,1014.82,0,0,0,0,0.034828
2018/07/07 05:47:00.006,n,30,6.84,6.12,7.92,18.5,87,1014.82,0,0,0,0,0.033073
2018/07/07 05:48:00.003,n,23,5.04,4.32,5.76,18.5,86.9,1014.82,0,0,0,0,0.033951
2018/07/07 05:49:00.000,n,6,4.68,3.96,5.4,18.5,86.9,1014.82,0,0,0,0,0.035706
2018/07/07 05:50:00.013,n,24,6.48,5.4,7.2,18.5,87,1014.82,0,0,0,0,0.034828
2018/07/07 05:51:00.010,n,25,4.32,3.6,4.68,18.5,87,1014.82,0,0,0,0,0.036583
2018/07/07 05:52:00.000,n,28,3.96,3.96,4.68,18.4,87,1014.82,0,0,0,0,0.036583
2018/07/07 05:53:00.004,n,338,1.44,1.08,1.8,18.5,87.2,1014.82,0,0,0,0,0.036583
2018/07/07 05:54:00.000,n,7,4.32,3.6,5.4,18.5,87.2,1014.82,0,0,0,0,0.037422
2018/07/07 05:55:00.000,n,9,3.24,2.52,3.96,18.5,87,1014.82,0,0,0,0,0.035706
2018/07/07 05:56:00.000,n,34,4.32,3.96,4.68,18.5,87,1014.82,0,0,0,0,0.035706
2018/07/07 05:57:00.007,n,26,5.4,5.4,6.12,18.5,87.1,1014.82,0,0,0,0,0.035706
2018/07/07 05:58:00.004,n,31,3.6,2.16,5.04,18.5,87,1014.92,0,0,0,0,0.040932
2018/07/07 05:59:00.001,n,40,3.24,2.52,3.96,18.5,87.1,1014.92,0,0,0,0,0.0383
2018/07/07 06:00:00.014,n,8,5.4,4.68,5.76,18.5,87,1014.92,0,0,0,0,0.040054
2018/07/07 06:01:00.000,n,354,3.96,3.6,4.32,18.5,87,1014.92,0,0,0,0,0.0383
2018/07/07 06:02:00.000,n,9,4.32,3.24,5.4,18.5,87.1,1014.82,0,0,0,0,0.042648
2018/07/07 06:03:00.000,n,20,3.6,2.52,4.32,18.5,87,1014.82,0,0,0,0,0.039215
2018/07/07 06:04:00.002,n,31,1.08,0.72,2.52,18.5,87.1,1014.82,0,0,0,0,0.042648
2018/07/07 06:05:00.000,n,8,7.56,6.48,8.28,18.5,87.1,1014.82,0,0,0,0,0.043564
2018/07/07 06:06:00.000,n,17,4.32,4.32,4.68,18.5,87.1,1014.92,0,0,0,0,0.042648
2018/07/07 06:07:00.009,n,357,6.48,6.12,6.84,18.4,87.1,1014.92,0,0,0,0,0.043564
2018/07/07 06:08:00.007,n,11,4.68,4.32,5.4,18.4,87.1,1014.92,0,0,0,0,0.046997
2018/07/07 06:09:00.004,n,11,5.4,5.04,6.12,18.4,87.1,1014.92,0,0,0,0,0.046997
2018/07/07 06:10:00.002,n,24,6.12,3.96,7.2,18.4,87.1,1014.92,0,0,0,0,0.050507
2018/07/07 06:11:00.000,n,6,3.24,2.52,5.76,18.4,87.2,1014.92,0,0,0,0,0.052223
2018/07/07 06:12:00.000,n,0,6.12,5.4,6.84,18.4,87.1,1014.92,0,0,0,0,0.059204
2018/07/07 06:13:00.000,n,25,6.84,5.76,7.56,18.4,87.1,1015.02,0,0,0,0,0.067902
2018/07/07 06:14:00.005,n,34,2.52,1.44,4.68,18.4,87.1,1015.02,0,0,0,0,0.082703
2018/07/07 06:15:00.003,n,14,6.12,6.12,6.48,18.4,87.1,1015.02,0,0,0,0,0.091438
2018/07/07 06:16:00.000,n,23,5.04,4.68,5.4,18.4,87.1,1015.02,0,0,0,0,0.114899
2018/07/07 06:17:00.013,n,14,3.24,2.16,3.96,18.4,87.1,1015.02,0,0,0,0,0.138397
2018/07/07 06:18:00.011,n,112,1.44,1.44,2.16,18.4,87.2,1015.02,0,0,0,0,0.161896
2018/07/07 06:19:00.000,n,35,3.6,3.24,3.96,18.5,87.2,1015.02,0,0,0,0,0.19146
2018/07/07 06:20:00.000,n,65,4.32,2.88,5.4,18.5,87.1,1015.02,0,0,0,0,0.239296
2018/07/07 06:21:00.001,n,51,4.68,4.68,5.4,18.5,87,1015.12,0,0,0,0,0.2845
2018/07/07 06:22:00.000,n,348,2.88,2.88,3.24,18.4,87,1015.12,0,0,0,0,0.347977
2018/07/07 06:23:00.000,n,331,3.6,2.88,5.4,18.4,87.1,1015.12,0,0,0,0,0.420952
2018/07/07 06:24:00.008,n,40,3.6,3.24,3.96,18.4,87.1,1015.12,0,0,0,0,0.504303
2018/07/07 06:25:00.005,n,17,2.88,2.52,3.6,18.4,87.1,1015.12,0,0,0,0,0.597191
2018/07/07 06:26:00.003,n,242,0.36,0.36,0.72,18.5,87.3,1015.22,0,0,0,0,0.694771
2018/07/07 06:27:00.000,n,333,0.36,0.36,0.72,18.5,87.2,1015.22,0,0,0,0,0.804443
2018/07/07 06:28:00.000,n,10,2.52,1.8,2.88,18.5,87.2,1015.22,0,0,0,0,0.918388
2018/07/07 06:29:00.000,n,18,2.88,2.52,3.24,18.5,87,1015.22,0,0,0,0,1.038399
2018/07/07 06:30:00.000,n,317,1.44,0.72,1.8,18.5,87.3,1015.32,0,0,0,0,1.160927
2018/07/07 06:31:00.000,n,38,5.76,3.96,7.2,18.5,87.1,1015.32,0,0,0,0,1.291122
2018/07/07 06:32:00.004,n,40,3.96,3.6,4.68,18.5,86.9,1015.32,0,0,0,0,1.442909
2018/07/07 06:33:00.001,n,12,3.6,3.24,4.32,18.5,87,1015.32,0,0,0,0,1.616249
2018/07/07 06:34:00.000,n,26,2.52,2.16,3.24,18.4,87,1015.32,0,0,0,0,1.799812
2018/07/07 06:35:00.011,n,9,4.68,4.32,4.68,18.4,87,1015.32,0,0,0,0,2.006493
2018/07/07 06:36:00.009,n,18,1.08,0.72,1.08,18.4,87.1,1015.32,0,0,0,0,2.229958
2018/07/07 06:37:00.000,n,219,1.44,1.08,1.8,18.5,87.3,1015.22,0,0,0,0,2.447395
2018/07/07 06:38:00.002,n,40,5.4,5.04,6.12,18.5,87.2,1015.22,0,0,0,0,2.678337
2018/07/07 06:39:00.000,n,40,2.16,1.8,2.88,18.5,87,1015.22,0,0,0,0,2.9142
2018/07/07 06:40:00.000,n,70,2.16,1.44,2.52,18.5,87,1015.22,0,0,0,0,3.151436
2018/07/07 06:41:00.000,n,19,5.4,5.04,6.48,18.5,86.9,1015.22,0,0,0,0,3.398705
2018/07/07 06:42:00.007,n,30,5.4,5.04,5.76,18.4,86.8,1015.22,0,0,0,0,3.700371
2018/07/07 06:43:00.004,n,20,2.88,2.52,3.6,18.4,86.9,1015.32,0,0,0,0,4.184647
2018/07/07 06:44:00.001,n,57,2.88,1.8,3.96,18.4,87,1015.32,0,0,0,0,4.881134
2018/07/07 06:45:00.015,n,30,5.04,3.96,5.4,18.4,87,1015.32,0,0,0,0,5.592613
2018/07/07 06:46:00.000,n,16,5.04,4.68,5.04,18.4,86.9,1015.32,0,0,0,0,6.320458
2018/07/07 06:47:00.000,n,54,3.6,2.52,6.48,18.4,86.8,1015.32,0,0,0,0,7.187538
2018/07/07 06:48:00.000,n,39,2.88,1.44,4.32,18.4,86.9,1015.32,0,0,0,0,8.113671
2018/07/07 06:49:00.004,n,14,4.68,4.68,5.4,18.4,86.9,1015.32,0,0,0,0,9.035988
2018/07/07 06:50:00.002,n,2,6.48,6.12,7.2,18.4,86.8,1015.32,0,0,0,0,9.774094
2018/07/07 06:51:00.000,n,40,5.04,4.32,6.12,18.4,86.7,1015.32,0,0,0,0,10.390358
2018/07/07 06:52:00.010,n,356,1.8,0.72,3.24,18.4,86.7,1015.32,0,0,0,0,11.13556
2018/07/07 06:53:00.007,n,8,2.52,1.8,3.6,18.4,86.8,1015.32,0,0,0,0,12.118912
2018/07/07 06:54:00.005,n,349,3.6,3.24,3.6,18.4,86.7,1015.32,0,0,0,0,13.063812
2018/07/07 06:55:00.001,n,358,4.32,4.32,5.04,18.4,86.6,1015.32,0,0,0,0,13.945352
2018/07/07 06:56:00.000,n,330,3.24,2.88,3.24,18.4,86.5,1015.32,0,0,0,0,14.938928
2018/07/07 06:57:00.000,n,1,4.32,3.6,4.32,18.4,86.5,1015.32,0,0,0,0,16.111222
2018/07/07 06:58:00.000,n,26,1.8,1.44,2.16,18.4,86.5,1015.32,0,0,0,0,17.33574
2018/07/07 06:59:00.006,n,350,1.08,0.36,1.8,18.4,86.6,1015.32,0,0,0,0,18.442956
2018/07/07 07:00:00.003,n,35,0.36,0,1.08,18.4,86.7,1015.32,0,0,0,0,19.905776
2018/07/07 07:01:00.000,n,344,3.6,2.16,5.04,18.4,86.5,1015.32,0,0,0,0,21.831092
2018/07/07 07:02:00.013,n,335,2.88,1.8,3.24,18.4,86.6,1015.32,0,0,0,0,23.429032
2018/07/07 07:03:00.011,n,33,4.32,3.6,4.68,18.5,86.3,1015.32,0,0,0,0,24.78962
2018/07/07 07:04:00.000,n,26,3.24,2.52,3.6,18.4,86.3,1015.32,0,0,0,0,25.837554
2018/07/07 07:05:00.000,n,49,3.24,2.88,3.96,18.4,86.5,1015.32,0,0,0,0,26.713334
2018/07/07 07:06:00.004,n,355,2.16,1.8,2.16,18.5,86.3,1015.32,0,0,0,0,27.616424
2018/07/07 07:07:00.001,n,13,4.32,3.6,4.68,18.5,86.3,1015.32,0,0,0,0,28.601418
2018/07/07 07:08:00.000,n,58,2.52,0.72,3.24,18.5,86.2,1015.32,0,0,0,0,29.514846
2018/07/07 07:09:00.000,n,51,1.8,0.36,2.88,18.5,86.3,1015.32,0,0,0,0,30.564118
2018/07/07 07:10:00.008,n,199,0.72,0.36,0.72,18.5,86.4,1015.32,0,0,0,0,31.711826
2018/07/07 07:11:00.006,n,1,4.68,3.6,5.04,18.5,86.1,1015.32,0,0,0,0,33.377152
2018/07/07 07:12:00.003,n,68,2.88,2.16,3.6,18.5,86.2,1015.32,0,0,0,0,36.592024
2018/07/07 07:13:00.000,n,320,1.08,0.36,1.44,18.5,86.4,1015.32,0,0,0,0,40.62292
2018/07/07 07:14:00.000,n,126,1.08,0.36,1.44,18.6,86.3,1015.32,0,0,0,0,37.983076
2018/07/07 07:15:00.000,n,67,2.52,2.16,2.88,18.6,86.1,1015.32,0,0,0,0,40.097772
2018/07/07 07:16:00.007,n,24,5.04,4.32,5.4,18.6,85.7,1015.32,0,0,0,0,43.574772
2018/07/07 07:17:00.004,n,16,1.44,0.36,3.24,18.6,85.7,1015.32,0,0,0,0,47.557848
2018/07/07 07:18:00.002,n,28,4.68,3.96,5.4,18.5,85.5,1015.42,0,0,0,0,50.97294
2018/07/07 07:19:00.000,n,44,1.44,0,2.88,18.5,85.6,1015.42,0,0,0,0,53.199312
2018/07/07 07:20:00.012,n,37,0.72,0.36,1.08,18.6,85.7,1015.42,0,0,0,0,52.735864
2018/07/07 07:21:00.009,n,19,1.8,1.44,2.16,18.6,85.7,1015.42,0,0,0,0,51.48716
2018/07/07 07:22:00.000,n,19,2.52,2.16,2.88,18.6,85.4,1015.42,0,0,0,0,51.451548
2018/07/07 07:23:00.000,n,319,1.08,0.36,1.8,18.6,85.6,1015.42,0,0,0,0,61.03998
2018/07/07 07:24:00.000,n,64,0.72,0.36,1.08,18.7,85.8,1015.42,0,0,0,0,61.930256
2018/07/07 07:25:00.000,n,42,2.52,2.16,3.6,18.7,85.4,1015.42,0,0,0,0,98.484024
2018/07/07 07:26:00.000,n,39,2.52,1.8,2.88,18.7,85.3,1015.42,0,0,0,0,72.02492
2018/07/07 07:27:00.007,n,18,2.52,2.16,2.88,18.7,85.2,1015.42,0,0,0,0,94.393856
2018/07/07 07:28:00.004,n,50,1.8,1.08,2.52,18.8,85.5,1015.52,0,0,0,0,61.664904
2018/07/07 07:29:00.001,n,0,3.24,2.16,3.6,18.8,84.8,1015.52,0,0,0,0,63.3033
2018/07/07 07:30:00.014,n,15,5.76,5.04,6.12,18.8,84.4,1015.52,0,0,0,0,65.486604
2018/07/07 07:31:00.000,n,37,2.52,1.8,3.24,18.8,84.4,1015.62,0,0,0,0,67.1718
2018/07/07 07:32:00.000,n,324,3.24,2.88,3.6,18.8,84.5,1015.62,0,0,0,0,67.352984
2018/07/07 07:33:00.000,n,8,3.6,3.24,4.32,18.8,84.4,1015.62,0,0,0,0,66.157164
2018/07/07 07:34:00.004,n,183,1.08,0.36,1.44,18.8,84.5,1015.62,0,0,0,0,64.77024
2018/07/07 07:35:00.001,n,353,6.48,5.76,6.84,18.9,84.2,1015.72,0,0,0,0,62.790968
2018/07/07 07:36:00.000,n,12,3.6,2.88,4.32,18.9,84,1015.72,0,0,0,0,62.135544
2018/07/07 07:37:00.009,n,341,2.88,2.52,3.6,18.9,84.1,1015.72,0,0,0,0,63.09744
2018/07/07 07:38:00.007,n,8,4.32,1.44,5.04,18.9,84.2,1015.72,0,0,0,0,65.125884
2018/07/07 07:39:00.004,n,336,2.88,2.52,3.24,18.9,83.9,1015.72,0,0,0,0,68.189128
2018/07/07 07:40:00.002,n,20,2.16,0.72,3.24,18.9,84.1,1015.72,0,0,0,0,71.114696
2018/07/07 07:41:00.000,n,24,3.24,2.88,3.24,18.9,84.4,1015.72,0,0,0,0,72.944448
2018/07/07 07:42:00.000,n,9,1.8,0.72,3.6,19,84.2,1015.72,0,0,0,0,75.034336
2018/07/07 07:43:00.000,n,354,3.24,2.88,3.6,19,84,1015.72,0,0,0,0,78.40664
2018/07/07 07:44:00.006,n,298,1.8,1.44,2.16,19,84,1015.72,0,0,0,0,82.697816
2018/07/07 07:45:00.003,n,355,2.16,2.16,2.16,19,83.8,1015.72,0,0,0,0,86.639672
2018/07/07 07:46:00.000,n,323,0.72,0.36,0.72,19,83.9,1015.72,0,0,0,0,89.99452
2018/07/07 07:47:00.013,n,326,1.08,0,2.52,19,84.2,1015.72,0,0,0,0,91.577648
2018/07/07 07:48:00.010,n,7,1.8,1.44,2.52,19.1,83.9,1015.72,0,0,0,0,93.072168
2018/07/07 07:49:00.000,n,302,3.96,3.24,3.96,19.1,83.9,1015.72,0,0,0,0,93.028808
2018/07/07 07:50:00.000,n,345,2.52,1.8,3.24,19.1,83.7,1015.72,0,0,0,0,97.081816
2018/07/07 07:51:00.000,n,327,5.4,5.04,5.76,19.1,83.4,1015.72,0,0,0,0,99.838184
2018/07/07 07:52:00.000,n,13,7.92,6.12,9.36,19,83.2,1015.72,0,0,0,0,103.55148
2018/07/07 07:53:00.000,n,9,7.56,6.12,8.64,19,83.3,1015.72,0,0,0,0,105.5987
2018/07/07 07:54:00.009,n,42,3.6,3.24,3.96,19,83.4,1015.72,0,0,0,0,106.36484
2018/07/07 07:55:00.006,n,325,2.16,1.44,2.88,19,83.5,1015.72,0,0,0,0,106.21612
2018/07/07 07:56:00.003,n,324,4.32,3.24,5.04,19.1,83.5,1015.72,0,0,0,0,108.74674
2018/07/07 07:57:00.000,n,25,6.12,5.04,7.56,19.1,83.2,1015.72,0,0,0,0,114.74928
2018/07/07 07:58:00.000,n,305,4.32,3.6,5.04,19.1,83.3,1015.72,0,0,0,0,124.58704
2018/07/07 07:59:00.000,n,23,6.84,5.4,7.92,19.1,83,1015.72,0,0,0,0,134.8527
2018/07/07 08:00:00.000,n,34,3.96,3.24,4.68,19.1,83,1015.72,0,0,0,0,138.06282
2018/07/07 08:01:00.005,n,46,3.24,2.52,3.96,19.1,83.3,1015.72,0,0,0,0,129.5582
2018/07/07 08:02:00.003,n,15,2.52,1.08,3.6,19.2,83.1,1015.72,0,0,0,0,123.13102
2018/07/07 08:03:00.000,n,63,1.44,0.72,3.24,19.2,83.1,1015.72,0,0,0,0,123.27984
2018/07/07 08:04:00.012,n,3,5.04,3.96,5.76,19.2,82.8,1015.72,0,0,0,0,136.0993
2018/07/07 08:05:00.009,n,340,2.88,1.8,3.6,19.3,82.7,1015.72,0,0,0,0,126.92388
2018/07/07 08:06:00.006,n,12,2.52,2.16,2.52,19.3,82.6,1015.72,0,0,0,0,125.76052
2018/07/07 08:07:00.000,n,114,1.08,0.36,1.8,19.3,82.9,1015.72,0,0,0,0,131.79124
