"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/19 04:04:00.000,n,165,5.4,1.44,7.2,8.100001,67.8,1021.82,0,0,0,0,0.027847
2018/07/19 04:05:00.000,n,169,5.76,4.68,6.48,8.100001,67.7,1021.82,0,0,0,0,0.027008
2018/07/19 04:06:00.002,n,169,4.32,3.6,4.68,8.100001,67.7,1021.92,0,0,0,0,0.027008
2018/07/19 04:07:00.000,n,155,6.48,5.76,7.2,8.100001,67.9,1021.92,0,0,0,0,0.029602
2018/07/19 04:08:00.000,n,156,2.52,2.16,2.88,8.100001,67.9,1021.92,0,0,0,0,0.027847
2018/07/19 04:09:00.001,n,141,2.52,2.52,2.88,8.100001,68,1021.92,0,0,0,0,0.027847
2018/07/19 04:10:00.005,n,149,4.68,3.6,5.4,8.100001,67.9,1021.92,0,0,0,0,0.028725
2018/07/19 04:11:00.010,n,138,3.24,2.52,3.6,8.100001,68,1021.92,0,0,0,0,0.028725
2018/07/19 04:12:00.015,n,143,1.8,1.8,2.16,8.100001,68,1021.92,0,0,0,0,0.028725
2018/07/19 04:13:00.000,n,166,2.16,2.16,2.52,8.100001,67.9,1021.92,0,0,0,0,0.027008
2018/07/19 04:14:00.000,n,314,0.72,0.36,1.08,8.100001,68,1021.92,0,0,0,0,0.027847
2018/07/19 04:15:00.000,n,127,2.88,2.52,3.6,8.100001,68.1,1021.92,0,0,0,0,0.026131
2018/07/19 04:16:00.004,n,120,2.88,2.52,3.24,8.100001,68.2,1021.92,0,0,0,0,0.024376
2018/07/19 04:17:00.000,n,37,3.6,1.8,5.04,8.100001,68,1021.92,0,0,0,0,0.026131
2018/07/19 04:18:00.000,n,234,0.72,0.72,1.08,8.100001,67.4,1021.92,0,0,0,0,0.027008
2018/07/19 04:19:00.003,n,147,4.68,3.96,5.76,8.100001,67.4,1021.92,0,0,0,0,0.024376
2018/07/19 04:20:00.008,n,121,0.36,0.36,0.72,8.100001,67.1,1021.92,0,0,0,0,0.025215
2018/07/19 04:21:00.013,n,148,2.52,1.44,3.96,8.100001,67.1,1021.92,0,0,0,0,0.027008
2018/07/19 04:22:00.000,n,173,5.4,3.6,6.48,8.100001,67.1,1021.92,0,0,0,0,0.025215
2018/07/19 04:23:00.000,n,86,1.8,1.44,3.24,8.100001,67.4,1021.92,0,0,0,0,0.021782
2018/07/19 04:24:00.000,n,89,3.24,1.8,4.68,8.100001,66.9,1021.92,0,0,0,0,0.023499
2018/07/19 04:25:00.001,n,149,2.52,1.08,4.32,8.100001,67,1021.92,0,0,0,0,0.023499
2018/07/19 04:26:00.006,n,181,5.04,4.32,5.76,8.100001,66.9,1021.82,0,0,0,0,0.020027
2018/07/19 04:27:00.000,n,106,1.8,0.36,2.52,8.100001,67,1021.92,0,0,0,0,0.018272
2018/07/19 04:28:00.000,n,65,2.88,1.8,3.6,8.100001,67.8,1021.92,0,0,0,0,0.024376
2018/07/19 04:29:00.005,n,141,1.08,0.36,1.8,8.100001,67.8,1021.82,0,0,0,0,0.022621
2018/07/19 04:30:00.009,n,107,3.6,3.24,3.6,8.100001,67.4,1021.92,0,0,0,0,0.017395
2018/07/19 04:31:00.000,n,70,3.96,3.24,4.32,8.100001,67.8,1021.82,0,0,0,0,0.022621
2018/07/19 04:32:00.003,n,53,5.04,4.32,5.76,8.100001,67.8,1021.82,0,0,0,0,0.025215
2018/07/19 04:33:00.000,n,46,1.08,0.36,1.8,8.2,67.4,1021.82,0,0,0,0,0.01915
2018/07/19 04:34:00.000,n,69,2.16,1.8,2.52,8.2,67.4,1021.82,0,0,0,0,0.018272
2018/07/19 04:35:00.001,n,355,0.72,0,1.08,8.2,67.5,1021.92,0,0,0,0,0.021782
2018/07/19 04:36:00.006,n,112,3.24,2.88,3.96,8.2,66.800004,1021.92,0,0,0,0,0.020866
2018/07/19 04:37:00.011,n,116,2.16,1.08,2.88,8.100001,66.800004,1021.92,0,0,0,0,0.020866
2018/07/19 04:38:00.000,n,131,5.4,4.68,6.48,8.100001,66.9,1021.92,0,0,0,0,0.024376
2018/07/19 04:39:00.006,n,122,2.52,2.16,2.88,8,67,1021.92,0,0,0,0,0.020866
2018/07/19 04:40:00.000,n,180,2.16,1.8,2.16,8,67.2,1021.92,0,0,0,0,0.02964
2018/07/19 04:41:00.000,n,121,5.4,2.52,7.56,7.9,67.4,1021.92,0,0,0,0,0.02964
2018/07/19 04:42:00.000,n,156,3.96,1.8,5.76,7.9,67.4,1021.92,0,0,0,0,0.033989
2018/07/19 04:43:00.006,n,167,5.76,4.32,7.92,7.9,67.6,1021.92,0,0,0,0,0.028763
2018/07/19 04:44:00.000,n,158,4.68,3.96,6.12,7.9,67.7,1021.92,0,0,0,0,0.03315
2018/07/19 04:45:00.000,n,155,9.36,8.64,9.72,7.8,67.9,1021.82,0,0,0,0,0.031395
2018/07/19 04:46:00.005,n,169,9.36,7.92,11.52,7.8,67.9,1021.82,0,0,0,0,0.02964
2018/07/19 04:47:00.009,n,165,5.04,1.8,7.56,7.8,68.1,1021.82,0,0,0,0,0.030518
2018/07/19 04:48:00.015,n,157,10.8,9.36,11.16,7.8,68.2,1021.82,0,0,0,0,0.03315
2018/07/19 04:49:00.000,n,143,5.4,4.32,6.48,7.7,68.3,1021.82,0,0,0,0,0.02964
2018/07/19 04:50:00.000,n,137,2.88,1.8,3.6,7.7,68.5,1021.82,0,0,0,0,0.026169
2018/07/19 04:51:00.000,n,155,6.84,6.12,7.56,7.7,68.6,1021.82,0,0,0,0,0.027885
2018/07/19 04:52:00.001,n,147,3.96,3.6,4.68,7.7,69,1021.72,0,0,0,0,0.027885
2018/07/19 04:53:00.006,n,138,5.76,5.4,6.48,7.6,69.2,1021.72,0,0,0,0,0.027885
2018/07/19 04:54:00.000,n,175,6.48,5.76,7.92,7.6,69.3,1021.72,0,0,0,0,0.03315
2018/07/19 04:55:00.000,n,150,6.48,5.4,7.56,7.6,69.3,1021.72,0,0,0,0,0.033989
2018/07/19 04:56:00.005,n,147,6.84,6.12,7.92,7.6,69.3,1021.72,0,0,0,0,0.032234
2018/07/19 04:57:00.010,n,176,7.56,6.12,9.36,7.6,69.3,1021.72,0,0,0,0,0.026169
2018/07/19 04:58:00.000,n,167,6.12,5.76,6.84,7.6,69.3,1021.72,0,0,0,0,0.027885
2018/07/19 04:59:00.000,n,161,5.4,4.32,6.48,7.6,69,1021.72,0,0,0,0,0.033989
2018/07/19 05:00:00.000,n,176,3.24,0.72,6.12,7.6,69.2,1021.72,0,0,0,0,0.028763
2018/07/19 05:01:00.000,n,153,7.56,6.48,9,7.6,69,1021.72,0,0,0,0,0.027046
2018/07/19 05:02:00.002,n,150,9,6.84,10.08,7.6,68.9,1021.72,0,0,0,0,0.025253
2018/07/19 05:03:00.007,n,155,5.76,5.04,6.12,7.6,68.8,1021.72,0,0,0,0,0.025253
2018/07/19 05:04:00.012,n,150,7.92,7.2,8.64,7.6,68.7,1021.72,0,0,0,0,0.025253
2018/07/19 05:05:00.001,n,157,5.04,4.32,5.76,7.6,68.7,1021.72,0,0,0,0,0.03315
2018/07/19 05:06:00.006,n,169,5.76,2.88,7.2,7.6,68.7,1021.72,0,0,0,0,0.026169
2018/07/19 05:07:00.000,n,133,4.68,3.6,5.76,7.6,68.7,1021.72,0,0,0,0,0.025253
2018/07/19 05:08:00.000,n,150,7.2,6.12,9.36,7.6,68.8,1021.72,0,0,0,0,0.027046
2018/07/19 05:09:00.005,n,134,4.32,2.88,5.04,7.6,68.7,1021.72,0,0,0,0,0.026169
2018/07/19 05:10:00.000,n,147,4.32,2.88,5.76,7.6,68.8,1021.72,0,0,0,0,0.021782
2018/07/19 05:11:00.000,n,137,2.88,1.8,3.96,7.6,68.8,1021.72,0,0,0,0,0.020065
2018/07/19 05:12:00.004,n,184,5.04,4.68,5.76,7.6,68.8,1021.72,0,0,0,0,0.026169
2018/07/19 05:13:00.009,n,145,4.68,3.96,5.04,7.6,68.7,1021.72,0,0,0,0,0.027046
2018/07/19 05:14:00.014,n,137,1.8,0.72,3.6,7.6,68.4,1021.72,0,0,0,0,0.021782
2018/07/19 05:15:00.003,n,137,4.68,3.96,5.04,7.6,68.2,1021.72,0,0,0,0,0.026169
2018/07/19 05:16:00.000,n,141,1.8,1.08,2.52,7.6,68.3,1021.72,0,0,0,0,0.030518
2018/07/19 05:17:00.000,n,320,2.52,2.16,2.88,7.6,68.6,1021.72,0,0,0,0,0.027046
2018/07/19 05:18:00.002,n,66,1.08,0.36,1.8,7.7,69,1021.72,0,0,0,0,0.026169
2018/07/19 05:19:00.006,n,98,2.16,1.44,2.52,7.7,68.6,1021.72,0,0,0,0,0.028763
2018/07/19 05:20:00.000,n,46,2.16,1.44,2.88,7.7,68.6,1021.72,0,0,0,0,0.02964
2018/07/19 05:21:00.000,n,137,0.36,0,0.72,7.7,68.3,1021.72,0,0,0,0,0.027046
2018/07/19 05:22:00.005,n,97,2.16,0.72,3.24,7.7,68.5,1021.72,0,0,0,0,0.027046
2018/07/19 05:23:00.010,n,149,5.4,2.52,6.84,7.7,67.6,1021.72,0,0,0,0,0.021782
2018/07/19 05:24:00.015,n,118,1.8,1.08,2.52,7.7,67.8,1021.72,0,0,0,0,0.031357
2018/07/19 05:25:00.000,n,129,2.16,1.08,2.88,7.6,67.5,1021.72,0,0,0,0,0.033989
2018/07/19 05:26:00.000,n,58,3.24,2.88,3.96,7.6,68.3,1021.72,0,0,0,0,0.033112
2018/07/19 05:27:00.000,n,101,1.08,0.72,1.8,7.7,68,1021.72,0,0,0,0,0.033112
2018/07/19 05:28:00.000,n,293,1.44,0.72,1.8,7.7,67.6,1021.72,0,0,0,0,0.032234
2018/07/19 05:29:00.004,n,109,2.88,2.52,3.24,7.7,67.5,1021.82,0,0,0,0,0.033112
2018/07/19 05:30:00.009,n,261,1.8,1.08,2.16,7.7,67.1,1021.82,0,0,0,0,0.032234
2018/07/19 05:31:00.000,n,3,2.52,1.44,3.24,7.7,67.6,1021.82,0,0,0,0,0.032234
2018/07/19 05:32:00.004,n,98,2.16,1.44,2.52,7.7,67.4,1021.82,0,0,0,0,0.033989
2018/07/19 05:33:00.010,n,44,1.08,0.72,1.44,7.7,67,1021.82,0,0,0,0,0.031357
2018/07/19 05:34:00.000,n,210,0.36,0,0.72,7.7,67.2,1021.82,0,0,0,0,0.030479
2018/07/19 05:35:00.000,n,134,2.52,2.16,3.6,7.7,67.2,1021.82,0,0,0,0,0.02964
2018/07/19 05:36:00.000,n,114,2.16,1.8,3.6,7.7,67.3,1021.82,0,0,0,0,0.030479
2018/07/19 05:37:00.000,n,108,1.8,0.72,2.16,7.7,67.4,1021.82,0,0,0,0,0.027847
2018/07/19 05:38:00.001,n,218,0.72,0.36,1.08,7.7,67.3,1021.82,0,0,0,0,0.031357
2018/07/19 05:39:00.006,n,340,2.16,1.08,3.24,7.7,67.8,1021.82,0,0,0,0,0.02964
2018/07/19 05:40:00.011,n,209,1.44,1.08,1.8,7.7,67.7,1021.92,0,0,0,0,0.032234
2018/07/19 05:41:00.001,n,170,1.08,0.36,1.8,7.7,67.4,1021.92,0,0,0,0,0.027847
2018/07/19 05:42:00.006,n,277,1.8,1.44,2.52,7.7,67.4,1021.92,0,0,0,0,0.030479
2018/07/19 05:43:00.000,n,274,5.04,4.68,5.04,7.7,67.2,1021.92,0,0,0,0,0.028763
2018/07/19 05:44:00.000,n,290,2.52,1.08,3.96,7.7,67.1,1021.92,0,0,0,0,0.028763
2018/07/19 05:45:00.000,n,274,2.88,2.88,3.24,7.6,67.3,1021.92,0,0,0,0,0.026131
2018/07/19 05:46:00.000,n,294,2.52,2.16,2.88,7.6,67.4,1022.02,0,0,0,0,0.027008
2018/07/19 05:47:00.001,n,260,2.52,2.52,2.88,7.6,67.6,1022.02,0,0,0,0,0.027008
2018/07/19 05:48:00.006,n,287,4.68,3.96,5.04,7.5,67.8,1022.02,0,0,0,0,0.026131
2018/07/19 05:49:00.011,n,233,2.88,2.16,3.24,7.5,68,1022.02,0,0,0,0,0.025253
2018/07/19 05:50:00.000,n,270,5.4,3.96,6.12,7.5,68.3,1022.02,0,0,0,0,0.025253
2018/07/19 05:51:00.004,n,268,2.52,2.16,2.88,7.5,68.5,1022.02,0,0,0,0,0.027008
2018/07/19 05:52:00.000,n,266,6.48,5.76,8.28,7.4,68.7,1022.12,0,0,0,0,0.026131
2018/07/19 05:53:00.000,n,274,4.68,4.32,4.68,7.4,68.8,1022.12,0,0,0,0,0.025253
2018/07/19 05:54:00.000,n,272,5.4,5.04,5.76,7.4,69,1022.12,0,0,0,0,0.025253
2018/07/19 05:55:00.000,n,269,5.4,5.04,6.12,7.3,69,1022.12,0,0,0,0,0.024414
2018/07/19 05:56:00.000,n,255,5.04,4.32,5.4,7.3,69.2,1022.12,0,0,0,0,0.027008
2018/07/19 05:57:00.003,n,258,4.32,3.96,4.32,7.2,69.2,1022.12,0,0,0,0,0.026131
2018/07/19 05:58:00.009,n,251,3.6,3.24,4.32,7.2,69.4,1022.12,0,0,0,0,0.027847
2018/07/19 05:59:00.014,n,265,3.6,3.24,3.96,7.2,69.4,1022.12,0,0,0,0,0.02964
2018/07/19 06:00:00.002,n,243,4.68,4.32,5.04,7.2,69.4,1022.12,0,0,0,0,0.028763
2018/07/19 06:01:00.000,n,275,5.76,5.4,5.76,7.1,69.4,1022.22,0,0,0,0,0.02964
2018/07/19 06:02:00.000,n,274,5.4,4.68,5.76,7.1,69.5,1022.22,0,0,0,0,0.031357
2018/07/19 06:03:00.002,n,270,5.04,4.68,5.4,7.1,69.5,1022.22,0,0,0,0,0.033112
2018/07/19 06:04:00.007,n,239,3.96,3.24,4.32,7.1,69.5,1022.22,0,0,0,0,0.032234
2018/07/19 06:05:00.000,n,268,4.32,3.96,4.32,7.1,69.6,1022.22,0,0,0,0,0.036583
2018/07/19 06:06:00.002,n,260,4.68,3.96,5.04,7,69.6,1022.22,0,0,0,0,0.040092
2018/07/19 06:07:00.006,n,250,3.24,3.24,3.6,7,69.6,1022.22,0,0,0,0,0.041809
2018/07/19 06:08:00.011,n,258,5.04,4.32,5.4,7,69.5,1022.22,0,0,0,0,0.057526
2018/07/19 06:09:00.001,n,267,5.04,4.68,5.4,7,69.6,1022.22,0,0,0,0,0.07061
2018/07/19 06:10:00.000,n,269,3.6,3.24,4.32,7,69.7,1022.22,0,0,0,0,0.079308
2018/07/19 06:11:00.000,n,271,3.96,2.88,5.4,7,69.8,1022.22,0,0,0,0,0.093269
2018/07/19 06:12:00.000,n,261,4.32,3.6,5.04,7,69.8,1022.12,0,0,0,0,0.117645
2018/07/19 06:13:00.004,n,248,3.24,2.88,3.6,7,69.8,1022.12,0,0,0,0,0.142059
2018/07/19 06:14:00.000,n,266,2.88,2.88,3.24,7,69.8,1022.12,0,0,0,0,0.175133
2018/07/19 06:15:00.000,n,258,4.68,4.68,5.04,7,69.8,1022.12,0,0,0,0,0.215187
2018/07/19 06:16:00.003,n,249,2.88,2.16,3.24,7,69.8,1022.12,0,0,0,0,0.269165
2018/07/19 06:17:00.007,n,290,1.8,1.44,2.16,7,69.8,1022.12,0,0,0,0,0.330925
2018/07/19 06:18:00.012,n,277,2.52,2.16,3.24,7,69.8,1022.22,0,0,0,0,0.405731
2018/07/19 06:19:00.001,n,240,3.6,3.24,4.32,7,69.9,1022.22,0,0,0,0,0.48748
2018/07/19 06:20:00.000,n,262,4.68,3.6,5.4,7,69.9,1022.22,0,0,0,0,0.591774
2018/07/19 06:21:00.000,n,238,2.16,1.8,2.88,7,69.9,1022.22,0,0,0,0,0.709877
2018/07/19 06:22:00.000,n,268,2.88,2.52,3.24,7,70,1022.22,0,0,0,0,0.847816
2018/07/19 06:23:00.005,n,248,3.96,3.6,4.32,7,70,1022.22,0,0,0,0,0.998726
2018/07/19 06:24:00.000,n,266,1.8,1.08,2.16,7,70,1022.22,0,0,0,0,1.175461
2018/07/19 06:25:00.000,n,175,0.36,0.36,0.72,7,70.1,1022.22,0,0,0,0,1.374435
2018/07/19 06:26:00.005,n,81,0,0,0.36,7,70.1,1022.22,0,0,0,0,1.589661
2018/07/19 06:27:00.010,n,143,1.08,0.36,1.08,7,70.2,1022.22,0,0,0,0,1.830597
2018/07/19 06:28:00.000,n,200,1.44,1.08,1.8,7,70.1,1022.22,0,0,0,0,2.097168
2018/07/19 06:29:00.003,n,122,1.44,1.44,1.8,7,70.4,1022.22,0,0,0,0,2.38575
2018/07/19 06:30:00.000,n,119,1.8,1.08,3.96,7,70.5,1022.22,0,0,0,0,2.703438
2018/07/19 06:31:00.000,n,138,2.16,1.44,2.52,7,70.6,1022.22,0,0,0,0,3.052635
2018/07/19 06:32:00.002,n,114,2.16,2.16,2.52,7,70.5,1022.22,0,0,0,0,3.43132
2018/07/19 06:33:00.007,n,126,1.8,0.72,2.16,7.1,70.4,1022.22,0,0,0,0,3.839264
2018/07/19 06:34:00.012,n,145,3.24,2.52,3.6,7.1,70.3,1022.22,0,0,0,0,4.264908
2018/07/19 06:35:00.001,n,175,1.8,1.44,1.8,7.1,70.3,1022.32,0,0,0,0,4.722405
2018/07/19 06:36:00.006,n,97,0.36,0.36,0.72,7.1,70.2,1022.32,0,0,0,0,5.219765
2018/07/19 06:37:00.000,n,111,1.8,1.44,1.8,7.1,70.4,1022.32,0,0,0,0,5.772057
2018/07/19 06:38:00.000,n,160,3.24,2.88,3.6,7.1,70.2,1022.32,0,0,0,0,6.379509
2018/07/19 06:39:00.005,n,124,1.44,1.08,1.8,7.1,70.2,1022.32,0,0,0,0,7.029152
2018/07/19 06:40:00.000,n,135,1.8,1.8,2.16,7.1,70.2,1022.42,0,0,0,0,7.769127
2018/07/19 06:41:00.000,n,243,1.08,0.72,1.44,7.1,70,1022.42,0,0,0,0,9.644662
2018/07/19 06:42:00.004,n,279,2.16,1.8,2.88,7.1,70,1022.42,0,0,0,0,12.055626
2018/07/19 06:43:00.009,n,256,2.88,2.52,3.24,7.1,69.9,1022.42,0,0,0,0,13.84945
2018/07/19 06:44:00.014,n,252,1.08,0.72,1.44,7.1,69.8,1022.42,0,0,0,0,16.834526
2018/07/19 06:45:00.003,n,247,2.52,1.8,3.24,7.1,69.8,1022.42,0,0,0,0,19.82956
2018/07/19 06:46:00.000,n,277,0.72,0.72,0.72,7.1,69.8,1022.52,0,0,0,0,22.02034
2018/07/19 06:47:00.000,n,272,1.08,0.72,1.44,7.1,69.7,1022.52,0,0,0,0,24.292068
2018/07/19 06:48:00.002,n,209,1.44,1.08,1.8,7.1,69.7,1022.52,0,0,0,0,26.728172
2018/07/19 06:49:00.000,n,333,0.36,0,0.72,7.1,69.8,1022.52,0,0,0,0,29.065628
2018/07/19 06:50:00.000,n,299,1.8,1.44,2.16,7.1,69.7,1022.52,0,0,0,0,31.435872
2018/07/19 06:51:00.001,n,267,2.16,1.8,2.16,7.1,69.7,1022.52,0,0,0,0,33.569128
2018/07/19 06:52:00.007,n,295,2.52,2.52,2.52,7.1,69.7,1022.52,0,0,0,0,36.145724
2018/07/19 06:53:00.013,n,211,1.08,0.72,1.08,7.1,69.8,1022.52,0,0,0,0,38.734476
2018/07/19 06:54:00.002,n,247,2.16,0.72,3.6,7.1,69.6,1022.52,0,0,0,0,40.91154
2018/07/19 06:55:00.000,n,234,3.96,1.8,5.04,7.2,69.6,1022.52,0,0,0,0,43.450508
2018/07/19 06:56:00.000,n,203,3.96,2.88,6.84,7.2,69.4,1022.52,0,0,0,0,46.000556
2018/07/19 06:57:00.000,n,118,1.8,0.36,3.6,7.3,68.8,1022.52,0,0,0,0,48.652288
2018/07/19 06:58:00.006,n,189,2.88,1.44,3.96,7.3,68.9,1022.62,0,0,0,0,50.97248
2018/07/19 06:59:00.000,n,270,2.88,1.8,3.96,7.3,68.8,1022.62,0,0,0,0,53.364964
2018/07/19 07:00:00.000,n,254,2.16,1.08,2.88,7.4,68.5,1022.62,0,0,0,0,55.7625
2018/07/19 07:01:00.006,n,293,2.16,1.8,2.52,7.4,68.3,1022.62,0,0,0,0,58.113576
2018/07/19 07:02:00.012,n,207,1.44,1.08,2.16,7.4,68.4,1022.62,0,0,0,0,60.6085
2018/07/19 07:03:00.001,n,268,2.88,2.16,3.96,7.4,68.4,1022.62,0,0,0,0,63.214856
2018/07/19 07:04:00.000,n,48,0.72,0,1.08,7.5,68.4,1022.62,0,0,0,0,65.6127
2018/07/19 07:05:00.000,n,269,2.16,0.72,2.52,7.5,68.4,1022.62,0,0,0,0,68.174016
2018/07/19 07:06:00.001,n,172,0.36,0.36,0.72,7.6,68.3,1022.62,0,0,0,0,70.881208
2018/07/19 07:07:00.006,n,309,3.6,2.52,4.32,7.6,68.1,1022.62,0,0,0,0,73.548568
2018/07/19 07:08:00.000,n,102,2.52,2.16,2.88,7.7,68,1022.52,0,0,0,0,75.981176
2018/07/19 07:09:00.001,n,356,1.8,1.08,2.52,7.7,68.1,1022.62,0,0,0,0,78.614872
2018/07/19 07:10:00.006,n,232,1.44,1.44,2.16,7.8,67.5,1022.62,0,0,0,0,80.939368
2018/07/19 07:11:00.012,n,188,2.88,1.44,3.24,7.8,66.9,1022.62,0,0,0,0,83.640864
2018/07/19 07:12:00.000,n,194,2.88,2.16,3.24,7.8,66.800004,1022.62,0,0,0,0,86.637152
2018/07/19 07:13:00.000,n,184,1.08,0.36,1.8,7.8,66.800004,1022.62,0,0,0,0,89.266704
2018/07/19 07:14:00.000,n,202,1.44,1.08,1.8,7.8,66.800004,1022.72,0,0,0,0,91.450976
2018/07/19 07:15:00.000,n,248,3.96,3.24,5.4,7.8,66.6,1022.72,0,0,0,0,94.170392
2018/07/19 07:16:00.002,n,280,6.12,5.4,7.56,7.8,66.300004,1022.72,0,0,0,0,96.5278
2018/07/19 07:17:00.007,n,69,2.16,1.44,2.52,7.8,66.800004,1022.72,0,0,0,0,99.598072
2018/07/19 07:18:00.000,n,262,1.08,0.36,2.16,7.9,67.1,1022.72,0,0,0,0,102.19424
2018/07/19 07:19:00.001,n,43,3.24,1.08,4.68,7.9,66.699996,1022.72,0,0,0,0,104.87152
2018/07/19 07:20:00.006,n,293,4.32,3.6,4.68,8,66.1,1022.72,0,0,0,0,107.6107
2018/07/19 07:21:00.011,n,326,1.08,0.36,2.52,8.100001,65.800004,1022.72,0,0,0,0,110.7636
2018/07/19 07:22:00.000,n,262,4.32,3.6,5.04,8.100001,65.1,1022.72,0,0,0,0,113.18886
2018/07/19 07:23:00.000,n,265,3.96,2.16,5.04,8.100001,64.800004,1022.82,0,0,0,0,115.84314
2018/07/19 07:24:00.000,n,250,6.48,5.4,7.2,8,64.199996,1022.82,0,0,0,0,118.38546
2018/07/19 07:25:00.000,n,210,1.44,0.36,3.24,7.9,64.1,1022.82,0,0,0,0,121.64418
2018/07/19 07:26:00.002,n,241,3.6,2.88,4.68,7.9,64.5,1022.82,0,0,0,0,124.10644
2018/07/19 07:27:00.007,n,235,4.68,0.72,6.12,7.8,64.699996,1022.82,0,0,0,0,126.81144
2018/07/19 07:28:00.011,n,277,3.24,1.08,4.32,7.8,64.800004,1022.82,0,0,0,0,130.24316
2018/07/19 07:29:00.000,n,282,5.04,4.32,5.4,7.7,65.1,1022.82,0,0,0,0,132.8909
2018/07/19 07:30:00.004,n,288,2.88,2.16,3.6,7.7,65.5,1022.82,0,0,0,0,136.04842
2018/07/19 07:31:00.000,n,268,4.32,3.6,4.68,7.7,65.699996,1022.82,0,0,0,0,138.25646
2018/07/19 07:32:00.000,n,281,3.6,2.88,3.96,7.7,65.699996,1022.82,0,0,0,0,141.56248
2018/07/19 07:33:00.002,n,260,0.72,0.72,1.08,7.8,66,1022.82,0,0,0,0,144.51338
2018/07/19 07:34:00.006,n,289,2.88,2.52,3.6,7.8,66.300004,1022.82,0,0,0,0,147.29354
2018/07/19 07:35:00.000,n,221,3.96,3.6,4.32,7.9,65.699996,1022.92,0,0,0,0,150.5668
2018/07/19 07:36:00.001,n,235,2.16,1.8,2.16,7.9,65.5,1022.92,0,0,0,0,153.57264
2018/07/19 07:37:00.005,n,150,2.52,1.44,3.6,7.9,65,1022.92,0,0,0,0,156.06896
2018/07/19 07:38:00.011,n,171,2.16,2.16,2.88,7.9,65,1022.92,0,0,0,0,158.92118
2018/07/19 07:39:00.015,n,306,1.08,0.72,1.44,7.9,65.300004,1022.92,0,0,0,0,162.35672
2018/07/19 07:40:00.000,n,228,2.88,1.8,3.96,7.9,65.199996,1022.92,0,0,0,0,165.27928
2018/07/19 07:41:00.000,n,225,3.24,2.16,3.96,8,64.9,1022.92,0,0,0,0,168.39176
2018/07/19 07:42:00.000,n,261,2.52,2.16,3.24,8,64.4,1022.92,0,0,0,0,170.9595
2018/07/19 07:43:00.002,n,321,1.44,0.36,1.8,8,64.4,1022.92,0,0,0,0,173.70384
2018/07/19 07:44:00.000,n,308,2.16,1.08,3.24,8.100001,64.699996,1022.92,0,0,0,0,177.60978
2018/07/19 07:45:00.000,n,282,1.44,0.36,2.16,8.2,63.9,1022.92,0,0,0,0,179.78446
2018/07/19 07:46:00.003,n,158,3.24,1.44,5.04,8.2,63.5,1022.92,0,0,0,0,182.7343
2018/07/19 07:47:00.008,n,74,0.72,0.36,1.08,8.2,63.7,1022.92,0,0,0,0,185.80254
2018/07/19 07:48:00.013,n,227,2.52,1.44,2.88,8.3,63.6,1022.92,0,0,0,0,188.92144
2018/07/19 07:49:00.002,n,244,3.6,2.16,5.4,8.3,63.2,1022.92,0,0,0,0,191.6607
2018/07/19 07:50:00.000,n,247,1.44,1.44,1.8,8.3,63.2,1022.92,0,0,0,0,194.71558
2018/07/19 07:51:00.000,n,194,2.16,1.44,2.88,8.4,63.2,1023.02,0,0,0,0,196.4972
2018/07/19 07:52:00.000,n,236,3.96,3.6,3.96,8.4,62.6,1023.02,0,0,0,0,200.0058
2018/07/19 07:53:00.004,n,134,0.36,0,0.72,8.4,62.9,1023.02,0,0,0,0,202.2174
2018/07/19 07:54:00.009,n,216,2.16,1.08,2.52,8.4,62.8,1023.02,0,0,0,0,206.18896
2018/07/19 07:55:00.000,n,6,1.8,1.08,2.16,8.5,63.1,1023.02,0,0,0,0,209.09272
2018/07/19 07:56:00.005,n,344,1.08,0.72,1.08,8.6,62.7,1023.02,0,0,0,0,211.72822
2018/07/19 07:57:00.010,n,270,1.8,1.44,2.16,8.7,62.1,1023.02,0,0,0,0,215.6128
2018/07/19 07:58:00.000,n,347,2.52,1.44,2.88,8.7,62.3,1023.02,0,0,0,0,218.7978
2018/07/19 07:59:00.000,n,221,3.24,3.24,3.6,8.8,61.8,1023.02,0,0,0,0,221.66674
2018/07/19 08:00:00.005,n,84,1.8,0.72,2.88,8.8,61.3,1023.02,0,0,0,0,223.77032
2018/07/19 08:01:00.000,n,110,5.4,4.68,6.84,8.9,61.3,1022.92,0,0,0,0,226.67956
2018/07/19 08:02:00.000,n,287,2.52,1.8,3.6,8.9,60.9,1022.92,0,0,0,0,230.5373
2018/07/19 08:03:00.004,n,231,1.44,1.08,1.44,8.9,60.8,1022.92,0,0,0,0,232.63904
2018/07/19 08:04:00.009,n,76,1.44,0.72,3.6,9,61.4,1023.02,0,0,0,0,235.81092
2018/07/19 08:05:00.010,n,184,0.72,0,0.72,9.1,61,1023.02,0,0,0,0,239.02046
2018/07/19 08:06:00.015,n,300,1.08,0.36,1.8,9.2,60.4,1023.02,0,0,0,0,241.50886
2018/07/19 08:07:00.000,n,315,0.36,0.36,0.72,9.3,59.9,1023.02,0,0,0,0,244.52096
