"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/13 04:05:00.000,n,253,2.52,2.16,2.88,11.4,87.6,1017.62,0,0,0,0,0.025253
2018/07/13 04:06:00.000,n,224,3.24,0.72,3.96,11.4,87.6,1017.62,0,0,0,0,0.02697
2018/07/13 04:07:00.000,n,172,1.08,0.36,2.16,11.4,87.5,1017.62,0,0,0,0,0.023499
2018/07/13 04:08:00.003,n,141,5.04,3.24,6.84,11.4,87.6,1017.62,0,0,0,0,0.02697
2018/07/13 04:09:00.001,n,182,1.8,1.44,2.16,11.4,87.5,1017.62,0,0,0,0,0.023499
2018/07/13 04:10:00.000,n,232,1.08,0.72,1.8,11.4,87.5,1017.52,0,0,0,0,0.022621
2018/07/13 04:11:00.011,n,223,5.4,5.04,6.12,11.4,87.5,1017.52,0,0,0,0,0.026093
2018/07/13 04:12:00.009,n,186,3.24,2.88,3.96,11.4,87.4,1017.62,0,0,0,0,0.027847
2018/07/13 04:13:00.000,n,197,1.8,1.08,2.88,11.4,87.4,1017.62,0,0,0,0,0.029602
2018/07/13 04:14:00.003,n,146,3.24,2.16,3.96,11.4,87.3,1017.62,0,0,0,0,0.027847
2018/07/13 04:15:00.000,n,303,4.32,3.6,4.68,11.4,87.3,1017.62,0,0,0,0,0.030441
2018/07/13 04:16:00.000,n,150,3.96,3.24,4.32,11.4,87.3,1017.62,0,0,0,0,0.027847
2018/07/13 04:17:00.000,n,263,1.8,0.72,2.88,11.4,87.3,1017.62,0,0,0,0,0.020866
2018/07/13 04:18:00.008,n,286,2.88,2.16,3.96,11.4,87.2,1017.62,0,0,0,0,0.024376
2018/07/13 04:19:00.006,n,152,1.8,0.36,2.88,11.4,87.2,1017.62,0,0,0,0,0.021744
2018/07/13 04:20:00.003,n,188,0.72,0,1.8,11.4,87.1,1017.62,0,0,0,0,0.020866
2018/07/13 04:21:00.001,n,184,2.16,1.8,2.52,11.4,87.1,1017.62,0,0,0,0,0.02697
2018/07/13 04:22:00.000,n,142,1.44,0.36,2.16,11.4,87,1017.62,0,0,0,0,0.026093
2018/07/13 04:23:00.000,n,205,3.6,3.24,3.96,11.3,86.9,1017.62,0,0,0,0,0.02697
2018/07/13 04:24:00.000,n,280,2.88,2.16,3.96,11.3,86.9,1017.62,0,0,0,0,0.024376
2018/07/13 04:25:00.006,n,217,3.24,2.16,3.96,11.3,86.8,1017.72,0,0,0,0,0.021744
2018/07/13 04:26:00.003,n,243,2.88,2.88,3.6,11.3,86.8,1017.72,0,0,0,0,0.027885
2018/07/13 04:27:00.000,n,81,1.44,0.36,2.16,11.3,86.8,1017.72,0,0,0,0,0.028763
2018/07/13 04:28:00.009,n,176,1.44,1.08,2.16,11.3,86.8,1017.72,0,0,0,0,0.02964
2018/07/13 04:29:00.006,n,205,3.24,2.52,3.96,11.3,86.8,1017.72,0,0,0,0,0.032234
2018/07/13 04:30:00.005,n,102,2.52,1.8,3.24,11.3,86.7,1017.72,0,0,0,0,0.036583
2018/07/13 04:31:00.001,n,169,3.24,2.52,3.96,11.3,86.6,1017.72,0,0,0,0,0.02964
2018/07/13 04:32:00.000,n,173,4.68,4.32,5.76,11.3,86.6,1017.72,0,0,0,0,0.033112
2018/07/13 04:33:00.000,n,123,2.16,1.8,2.52,11.3,86.4,1017.72,0,0,0,0,0.030518
2018/07/13 04:34:00.000,n,131,2.16,1.08,3.6,11.3,86.3,1017.72,0,0,0,0,0.027885
2018/07/13 04:35:00.006,n,104,1.44,0.72,3.96,11.3,86.3,1017.72,0,0,0,0,0.030518
2018/07/13 04:36:00.003,n,175,2.88,2.52,3.6,11.3,86.3,1017.72,0,0,0,0,0.028763
2018/07/13 04:37:00.000,n,179,5.04,4.68,5.4,11.3,86.3,1017.72,0,0,0,0,0.031357
2018/07/13 04:38:00.014,n,171,4.68,4.68,5.76,11.3,86.3,1017.62,0,0,0,0,0.031357
2018/07/13 04:39:00.012,n,209,3.96,3.6,4.32,11.3,86.2,1017.72,0,0,0,0,0.031357
2018/07/13 04:40:00.000,n,83,1.44,1.08,1.8,11.3,86.1,1017.62,0,0,0,0,0.027008
2018/07/13 04:41:00.000,n,54,1.08,0.36,1.8,11.3,86,1017.72,0,0,0,0,0.027008
2018/07/13 04:42:00.002,n,317,1.08,0.36,1.8,11.3,86,1017.72,0,0,0,0,0.031357
2018/07/13 04:43:00.001,n,351,1.8,1.08,2.88,11.3,86.1,1017.62,0,0,0,0,0.027008
2018/07/13 04:44:00.000,n,251,1.8,1.08,2.16,11.3,86,1017.72,0,0,0,0,0.024376
2018/07/13 04:45:00.000,n,255,3.24,2.52,3.96,11.3,85.9,1017.72,0,0,0,0,0.023537
2018/07/13 04:46:00.010,n,264,1.08,0.72,1.8,11.3,86,1017.72,0,0,0,0,0.027008
2018/07/13 04:47:00.009,n,212,0.72,0.36,0.72,11.3,85.9,1017.72,0,0,0,0,0.028763
2018/07/13 04:48:00.005,n,234,0.72,0.36,0.72,11.3,86,1017.72,0,0,0,0,0.025253
2018/07/13 04:49:00.002,n,260,1.08,1.08,1.44,11.3,86.1,1017.72,0,0,0,0,0.027885
2018/07/13 04:50:00.000,n,182,0.36,0.36,0.72,11.3,86,1017.72,0,0,0,0,0.024376
2018/07/13 04:51:00.000,n,149,1.8,1.08,2.16,11.3,85.9,1017.72,0,0,0,0,0.025253
2018/07/13 04:52:00.000,n,344,1.08,0,1.44,11.3,85.8,1017.72,0,0,0,0,0.022659
2018/07/13 04:53:00.006,n,163,3.6,3.24,3.6,11.3,85.8,1017.72,0,0,0,0,0.023537
2018/07/13 04:54:00.003,n,136,1.44,1.44,1.44,11.3,85.8,1017.72,0,0,0,0,0.026169
2018/07/13 04:55:00.000,n,132,3.6,2.16,6.12,11.3,85.8,1017.62,0,0,0,0,0.026169
2018/07/13 04:56:00.013,n,163,2.88,2.52,3.24,11.3,85.7,1017.62,0,0,0,0,0.022659
2018/07/13 04:57:00.011,n,214,2.88,1.8,3.96,11.3,85.7,1017.62,0,0,0,0,0.025253
2018/07/13 04:58:00.000,n,222,1.08,0.36,1.44,11.3,85.6,1017.62,0,0,0,0,0.027885
2018/07/13 04:59:00.000,n,163,4.32,3.6,6.48,11.3,85.6,1017.62,0,0,0,0,0.024376
2018/07/13 05:00:00.003,n,91,1.08,0.72,1.44,11.3,85.5,1017.62,0,0,0,0,0.023537
2018/07/13 05:01:00.000,n,270,4.32,1.8,6.48,11.3,85.5,1017.72,0,0,0,0,0.023537
2018/07/13 05:02:00.000,n,138,3.96,3.24,4.32,11.3,85.5,1017.72,0,0,0,0,0.023537
2018/07/13 05:03:00.010,n,197,2.88,2.16,3.6,11.3,85.3,1017.72,0,0,0,0,0.023537
2018/07/13 05:04:00.007,n,296,0.72,0.36,1.08,11.3,85.4,1017.72,0,0,0,0,0.024376
2018/07/13 05:05:00.004,n,310,0.36,0.36,1.08,11.3,85.3,1017.72,0,0,0,0,0.022659
2018/07/13 05:06:00.002,n,87,0.72,0.72,1.08,11.3,85.2,1017.72,0,0,0,0,0.02182
2018/07/13 05:07:00.000,n,297,1.44,1.08,2.16,11.3,85.1,1017.72,0,0,0,0,0.020027
2018/07/13 05:08:00.000,n,252,2.52,2.16,2.88,11.3,85,1017.72,0,0,0,0,0.022659
2018/07/13 05:09:00.000,n,49,2.88,1.8,3.6,11.3,85.1,1017.72,0,0,0,0,0.020905
2018/07/13 05:10:00.000,n,137,2.88,2.52,3.24,11.3,85.1,1017.72,0,0,0,0,0.02182
2018/07/13 05:11:00.005,n,178,4.68,3.6,5.76,11.3,84.9,1017.72,0,0,0,0,0.020027
2018/07/13 05:12:00.004,n,125,0.72,0,1.44,11.3,84.8,1017.82,0,0,0,0,0.020027
2018/07/13 05:13:00.000,n,161,2.16,1.44,2.88,11.3,84.7,1017.82,0,0,0,0,0.020027
2018/07/13 05:14:00.014,n,151,0.72,0.36,1.44,11.3,84.6,1017.82,0,0,0,0,0.027008
2018/07/13 05:15:00.011,n,127,0.72,0.36,0.72,11.3,84.6,1017.82,0,0,0,0,0.016556
2018/07/13 05:16:00.000,n,175,1.44,0.36,2.88,11.3,84.4,1017.82,0,0,0,0,0.023537
2018/07/13 05:17:00.000,n,149,0.72,0.36,1.08,11.3,84.6,1017.82,0,0,0,0,0.031395
2018/07/13 05:18:00.000,n,277,3.24,0.72,3.96,11.3,84.5,1017.82,0,0,0,0,0.03315
2018/07/13 05:19:00.000,n,198,5.76,3.96,7.2,11.3,84.4,1017.92,0,0,0,0,0.032272
2018/07/13 05:20:00.007,n,235,5.76,1.8,6.48,11.2,84.4,1017.92,0,0,0,0,0.032272
2018/07/13 05:21:00.005,n,228,2.52,0.36,3.96,11.2,84.4,1017.92,0,0,0,0,0.031395
2018/07/13 05:22:00.001,n,225,3.96,3.6,4.32,11.2,84.5,1017.92,0,0,0,0,0.035744
2018/07/13 05:23:00.000,n,163,1.44,0.72,2.52,11.3,84.4,1017.92,0,0,0,0,0.033989
2018/07/13 05:24:00.011,n,240,2.88,2.88,3.6,11.3,84.3,1017.92,0,0,0,0,0.028801
2018/07/13 05:25:00.000,n,221,2.52,2.16,3.24,11.2,84.2,1017.92,0,0,0,0,0.03315
2018/07/13 05:26:00.000,n,265,0.72,0.36,0.72,11.2,84.2,1017.92,0,0,0,0,0.027008
2018/07/13 05:27:00.003,n,255,1.8,1.44,2.16,11.2,84.1,1017.92,0,0,0,0,0.030518
2018/07/13 05:28:00.001,n,290,1.44,1.08,2.16,11.2,84.1,1017.92,0,0,0,0,0.031395
2018/07/13 05:29:00.000,n,157,1.44,1.08,1.8,11.2,84.2,1017.92,0,0,0,0,0.028801
2018/07/13 05:30:00.010,n,142,1.08,0.72,1.44,11.2,84.2,1017.92,0,0,0,0,0.026169
2018/07/13 05:31:00.008,n,293,1.44,0,2.52,11.2,84.2,1018.02,0,0,0,0,0.027924
2018/07/13 05:32:00.004,n,274,5.04,3.24,7.2,11.2,84,1018.02,0,0,0,0,0.027008
2018/07/13 05:33:00.001,n,240,0.72,0.36,1.8,11.2,84,1018.02,0,0,0,0,0.026169
2018/07/13 05:34:00.000,n,198,1.08,0.36,1.8,11.2,83.9,1018.02,0,0,0,0,0.027924
2018/07/13 05:35:00.000,n,156,2.16,1.44,3.24,11.2,83.9,1018.02,0,0,0,0,0.027924
2018/07/13 05:36:00.000,n,177,1.8,0.72,2.16,11.2,84,1018.02,0,0,0,0,0.030518
2018/07/13 05:37:00.005,n,197,2.52,2.16,3.24,11.2,84,1018.02,0,0,0,0,0.026169
2018/07/13 05:38:00.002,n,190,2.16,1.44,2.16,11.2,83.8,1018.02,0,0,0,0,0.027924
2018/07/13 05:39:00.000,n,239,5.4,4.68,6.12,11.3,83.8,1018.12,0,0,0,0,0.026169
2018/07/13 05:40:00.012,n,222,2.52,0.72,3.6,11.3,83.6,1018.12,0,0,0,0,0.025291
2018/07/13 05:41:00.010,n,285,5.76,4.68,6.12,11.3,83.6,1018.12,0,0,0,0,0.026169
2018/07/13 05:42:00.008,n,288,2.88,2.52,3.6,11.2,83.5,1018.12,0,0,0,0,0.027008
2018/07/13 05:43:00.000,n,300,2.52,1.8,3.6,11.2,83.5,1018.22,0,0,0,0,0.024414
2018/07/13 05:44:00.002,n,178,1.08,0,1.44,11.2,83.5,1018.12,0,0,0,0,0.025291
2018/07/13 05:45:00.000,n,239,1.08,0.36,2.52,11.2,83.5,1018.22,0,0,0,0,0.025291
2018/07/13 05:46:00.000,n,226,3.6,2.52,4.32,11.2,83.5,1018.22,0,0,0,0,0.023537
2018/07/13 05:47:00.000,n,267,4.68,2.16,6.12,11.2,83.3,1018.22,0,0,0,0,0.026169
2018/07/13 05:48:00.006,n,277,5.04,2.52,9,11.2,83.2,1018.22,0,0,0,0,0.030518
2018/07/13 05:49:00.003,n,279,3.6,2.52,5.04,11.2,83.1,1018.22,0,0,0,0,0.027924
2018/07/13 05:50:00.001,n,280,1.8,1.44,2.88,11.2,83,1018.22,0,0,0,0,0.027924
2018/07/13 05:51:00.014,n,233,5.76,5.4,6.84,11.2,82.9,1018.22,0,0,0,0,0.025291
2018/07/13 05:52:00.000,n,265,4.32,2.16,6.48,11.2,82.8,1018.32,0,0,0,0,0.022659
2018/07/13 05:53:00.000,n,194,3.6,2.52,4.32,11.2,82.6,1018.32,0,0,0,0,0.023537
2018/07/13 05:54:00.000,n,245,5.76,5.4,6.12,11.2,82.5,1018.32,0,0,0,0,0.025291
2018/07/13 05:55:00.001,n,249,3.6,1.8,3.96,11.2,82.4,1018.32,0,0,0,0,0.020943
2018/07/13 05:56:00.000,n,239,5.04,4.68,5.76,11.1,82.4,1018.32,0,0,0,0,0.024414
2018/07/13 05:57:00.000,n,101,2.52,1.08,3.24,11.1,82.4,1018.32,0,0,0,0,0.023537
2018/07/13 05:58:00.009,n,272,2.52,2.16,3.24,11.1,82.3,1018.32,0,0,0,0,0.026169
2018/07/13 05:59:00.007,n,157,2.88,2.16,3.96,11.1,82.3,1018.32,0,0,0,0,0.027924
2018/07/13 06:00:00.003,n,45,2.16,1.44,2.88,11.2,82.3,1018.32,0,0,0,0,0.031395
2018/07/13 06:01:00.001,n,165,1.08,1.08,1.44,11.2,82.2,1018.32,0,0,0,0,0.025291
2018/07/13 06:02:00.000,n,209,1.08,0.36,1.44,11.1,82.1,1018.42,0,0,0,0,0.027008
2018/07/13 06:03:00.000,n,226,1.44,0.72,1.8,11.2,82.2,1018.42,0,0,0,0,0.02964
2018/07/13 06:04:00.000,n,147,1.8,1.44,2.52,11.2,82.2,1018.42,0,0,0,0,0.027924
2018/07/13 06:05:00.004,n,194,1.08,0.72,1.08,11.2,82.1,1018.42,0,0,0,0,0.02964
2018/07/13 06:06:00.002,n,139,3.96,3.6,4.68,11.2,82.1,1018.42,0,0,0,0,0.031395
2018/07/13 06:07:00.000,n,11,2.88,1.8,4.32,11.2,82.4,1018.42,0,0,0,0,0.03315
2018/07/13 06:08:00.011,n,226,0.36,0.36,0.72,11.2,82.3,1018.42,0,0,0,0,0.04097
2018/07/13 06:09:00.009,n,250,0.72,0.36,1.08,11.2,82,1018.42,0,0,0,0,0.045319
2018/07/13 06:10:00.000,n,179,0.72,0.36,1.08,11.2,81.9,1018.42,0,0,0,0,0.054016
2018/07/13 06:11:00.002,n,147,2.52,2.16,3.6,11.2,81.9,1018.52,0,0,0,0,0.063629
2018/07/13 06:12:00.000,n,255,0.72,0.36,1.08,11.2,81.8,1018.52,0,0,0,0,0.081062
2018/07/13 06:13:00.000,n,70,0.72,0.36,1.08,11.2,81.9,1018.52,0,0,0,0,0.096741
2018/07/13 06:14:00.000,n,124,2.88,2.52,3.96,11.2,81.8,1018.52,0,0,0,0,0.121994
2018/07/13 06:15:00.006,n,150,3.24,0.72,4.68,11.2,81.7,1018.52,0,0,0,0,0.157661
2018/07/13 06:16:00.004,n,97,0.72,0.36,0.72,11.2,81.6,1018.52,0,0,0,0,0.195084
2018/07/13 06:17:00.001,n,178,1.8,0.72,2.52,11.1,81.6,1018.52,0,0,0,0,0.246468
2018/07/13 06:18:00.014,n,151,6.12,5.4,7.56,11.1,81.6,1018.52,0,0,0,0,0.304756
2018/07/13 06:19:00.000,n,151,6.84,6.48,7.2,11.1,81.6,1018.52,0,0,0,0,0.373459
2018/07/13 06:20:00.000,n,170,1.8,1.08,2.88,11.1,81.5,1018.52,0,0,0,0,0.461273
2018/07/13 06:21:00.000,n,186,0.72,0.36,1.44,11.1,81.5,1018.52,0,0,0,0,0.552444
2018/07/13 06:22:00.005,n,189,5.04,4.68,5.76,11.1,81.4,1018.52,0,0,0,0,0.657539
2018/07/13 06:23:00.002,n,206,5.76,5.04,6.12,11.1,81.4,1018.52,0,0,0,0,0.773811
2018/07/13 06:24:00.000,n,167,5.4,3.6,6.48,11.1,81.1,1018.52,0,0,0,0,0.914307
2018/07/13 06:25:00.012,n,169,3.96,3.24,5.04,11.1,80.7,1018.52,0,0,0,0,1.068649
2018/07/13 06:26:00.010,n,252,2.88,1.8,3.6,11.1,80.7,1018.52,0,0,0,0,1.242485
2018/07/13 06:27:00.006,n,191,6.12,4.68,7.2,11.1,80.6,1018.52,0,0,0,0,1.442146
2018/07/13 06:28:00.000,n,129,4.32,1.8,5.4,11.1,80.5,1018.52,0,0,0,0,1.65287
2018/07/13 06:29:00.000,n,283,1.8,0.72,2.52,11.1,80.4,1018.52,0,0,0,0,1.887589
2018/07/13 06:30:00.000,n,213,2.16,1.8,3.24,11.1,80.2,1018.52,0,0,0,0,2.138405
2018/07/13 06:31:00.000,n,148,1.44,0.36,2.16,11.1,80,1018.52,0,0,0,0,2.415161
2018/07/13 06:32:00.004,n,184,3.6,3.6,3.96,11.2,80,1018.52,0,0,0,0,2.713814
2018/07/13 06:33:00.001,n,132,1.08,0.72,1.8,11.2,79.8,1018.52,0,0,0,0,3.036156
2018/07/13 06:34:00.000,n,164,3.6,2.52,4.32,11.2,79.7,1018.52,0,0,0,0,3.376846
2018/07/13 06:35:00.011,n,170,7.56,6.48,8.64,11.2,79.5,1018.52,0,0,0,0,3.735771
2018/07/13 06:36:00.009,n,184,3.24,2.88,3.96,11.1,79.3,1018.52,0,0,0,0,4.111595
2018/07/13 06:37:00.000,n,280,2.88,2.52,2.88,11.1,79.2,1018.52,0,0,0,0,4.511757
2018/07/13 06:38:00.003,n,155,3.24,2.52,3.96,11.1,78.9,1018.52,0,0,0,0,4.940987
2018/07/13 06:39:00.000,n,195,2.88,1.08,4.32,11.1,78.6,1018.52,0,0,0,0,5.404854
2018/07/13 06:40:00.000,n,194,2.16,1.08,2.52,11.1,78.6,1018.62,0,0,0,0,5.926094
2018/07/13 06:41:00.000,n,209,1.8,1.44,2.16,11.1,78.6,1018.62,0,0,0,0,6.518326
2018/07/13 06:42:00.008,n,141,3.96,1.8,5.76,11.1,78.7,1018.62,0,0,0,0,7.200699
2018/07/13 06:43:00.005,n,151,6.84,5.04,8.28,11.1,78.7,1018.62,0,0,0,0,8.943482
2018/07/13 06:44:00.002,n,227,1.44,1.44,1.8,11.2,78.6,1018.62,0,0,0,0,15.571824
2018/07/13 06:45:00.000,n,250,6.84,5.04,8.64,11.2,78.4,1018.62,0,0,0,0,23.78109
2018/07/13 06:46:00.000,n,166,4.32,3.96,5.4,11.1,78.5,1018.62,0,0,0,0,27.64122
2018/07/13 06:47:00.000,n,277,2.88,2.52,3.96,11.1,78.4,1018.62,0,0,0,0,30.568314
2018/07/13 06:48:00.000,n,209,2.16,0.72,3.6,11.1,78.1,1018.62,0,0,0,0,33.799552
2018/07/13 06:49:00.006,n,240,1.44,0.72,2.16,11.2,78.2,1018.62,0,0,0,0,36.729184
2018/07/13 06:50:00.003,n,240,2.52,2.16,2.88,11.2,78.1,1018.72,0,0,0,0,39.821948
2018/07/13 06:51:00.000,n,50,1.8,1.08,2.16,11.2,77.8,1018.72,0,0,0,0,42.610168
2018/07/13 06:52:00.000,n,178,2.16,1.44,3.24,11.2,77.8,1018.72,0,0,0,0,46.17428
2018/07/13 06:53:00.011,n,169,5.4,3.24,6.12,11.2,77.7,1018.72,0,0,0,0,49.041556
2018/07/13 06:54:00.009,n,138,5.04,3.6,6.12,11.2,77.5,1018.72,0,0,0,0,52.524224
2018/07/13 06:55:00.000,n,280,0.72,0.36,1.44,11.2,77.5,1018.72,0,0,0,0,55.68346
2018/07/13 06:56:00.002,n,262,2.52,2.16,3.24,11.2,77.5,1018.72,0,0,0,0,58.774508
2018/07/13 06:57:00.000,n,321,1.08,0.36,1.8,11.3,77.4,1018.72,0,0,0,0,61.42336
2018/07/13 06:58:00.000,n,157,1.44,0.72,2.16,11.3,77.3,1018.72,0,0,0,0,64.805376
2018/07/13 06:59:00.000,n,63,0.72,0.36,1.08,11.3,77.7,1018.72,0,0,0,0,68.112904
2018/07/13 07:00:00.007,n,206,2.16,1.8,2.52,11.3,76.7,1018.72,0,0,0,0,70.688248
2018/07/13 07:01:00.005,n,139,1.44,1.08,1.8,11.3,76.2,1018.72,0,0,0,0,73.320272
2018/07/13 07:02:00.002,n,273,2.16,0.72,3.96,11.3,76.3,1018.82,0,0,0,0,76.67952
2018/07/13 07:03:00.015,n,271,2.88,2.16,3.24,11.3,75.9,1018.82,0,0,0,0,79.510896
2018/07/13 07:04:00.000,n,167,5.04,3.24,6.84,11.3,75.7,1018.82,0,0,0,0,82.519912
2018/07/13 07:05:00.000,n,256,0.72,0.36,1.8,11.3,75.7,1018.82,0,0,0,0,85.377944
2018/07/13 07:06:00.000,n,237,4.68,4.32,6.12,11.3,75.3,1018.72,0,0,0,0,87.889952
2018/07/13 07:07:00.003,n,235,3.6,2.16,4.68,11.3,75.4,1018.82,0,0,0,0,90.732728
2018/07/13 07:08:00.001,n,196,1.44,0.36,2.16,11.3,75.3,1018.82,0,0,0,0,93.62244
2018/07/13 07:09:00.000,n,250,6.12,4.32,7.2,11.4,74.9,1018.82,0,0,0,0,96.458856
2018/07/13 07:10:00.011,n,205,5.04,4.32,5.76,11.4,74.6,1018.82,0,0,0,0,99.230712
2018/07/13 07:11:00.008,n,136,0.72,0.36,1.08,11.4,74.6,1018.82,0,0,0,0,101.95856
2018/07/13 07:12:00.007,n,193,4.68,2.88,5.76,11.4,74.1,1018.82,0,0,0,0,104.54762
2018/07/13 07:13:00.000,n,73,1.8,1.08,1.8,11.4,74.5,1018.82,0,0,0,0,107.52312
2018/07/13 07:14:00.001,n,231,2.52,1.8,2.88,11.5,74.1,1018.82,0,0,0,0,110.18888
2018/07/13 07:15:00.000,n,315,3.24,2.52,3.6,11.5,73.6,1018.82,0,0,0,0,112.28062
2018/07/13 07:16:00.000,n,278,5.4,4.32,6.12,11.5,72.9,1018.82,0,0,0,0,115.28662
2018/07/13 07:17:00.000,n,241,4.32,2.16,5.4,11.5,72.6,1018.82,0,0,0,0,118.00378
2018/07/13 07:18:00.007,n,245,5.04,3.6,5.76,11.5,72.1,1018.82,0,0,0,0,120.40274
2018/07/13 07:19:00.006,n,217,3.6,2.88,4.32,11.5,71.4,1018.82,0,0,0,0,122.64782
2018/07/13 07:20:00.003,n,229,2.16,1.44,3.6,11.5,71,1018.82,0,0,0,0,125.31954
2018/07/13 07:21:00.000,n,231,6.12,5.04,7.2,11.5,70.6,1018.82,0,0,0,0,128.03104
2018/07/13 07:22:00.000,n,234,4.68,3.6,6.12,11.6,70.1,1018.82,0,0,0,0,130.11844
2018/07/13 07:23:00.000,n,287,0.72,0.72,1.08,11.6,70.7,1018.82,0,0,0,0,132.47104
2018/07/13 07:24:00.004,n,261,3.24,2.52,3.96,11.7,69.2,1018.82,0,0,0,0,135.31996
2018/07/13 07:25:00.000,n,238,7.2,5.4,8.64,11.8,68.4,1018.82,0,0,0,0,138.1031
2018/07/13 07:26:00.000,n,236,5.4,4.32,6.12,11.8,67.7,1018.82,0,0,0,0,140.30794
2018/07/13 07:27:00.000,n,292,1.08,0.72,1.44,11.8,67.5,1018.82,0,0,0,0,142.62848
2018/07/13 07:28:00.008,n,331,2.52,1.44,4.32,11.9,67.2,1018.82,0,0,0,0,145.19272
2018/07/13 07:29:00.006,n,245,2.88,2.16,2.88,11.9,67.4,1018.82,0,0,0,0,147.4263
2018/07/13 07:30:00.002,n,244,2.52,2.52,2.88,12,67.1,1018.82,0,0,0,0,150.422
2018/07/13 07:31:00.000,n,228,6.12,5.76,6.84,12,65.800004,1018.82,0,0,0,0,152.34738
2018/07/13 07:32:00.000,n,261,2.88,2.52,4.32,12,64.9,1018.82,0,0,0,0,154.51328
2018/07/13 07:33:00.000,n,153,2.16,1.8,2.52,12.1,65,1018.82,0,0,0,0,157.0913
2018/07/13 07:34:00.000,n,230,2.16,1.08,2.52,12.1,64.4,1018.82,0,0,0,0,159.63478
2018/07/13 07:35:00.004,n,260,7.92,6.12,10.08,12.2,63.3,1018.82,0,0,0,0,162.76786
2018/07/13 07:36:00.001,n,267,6.48,6.12,6.48,12.2,62.7,1018.82,0,0,0,0,164.70392
2018/07/13 07:37:00.000,n,239,3.6,3.24,3.96,12.3,62.6,1018.82,0,0,0,0,167.38114
2018/07/13 07:38:00.012,n,257,7.92,7.2,8.64,12.4,61.6,1018.82,0,0,0,0,169.99924
2018/07/13 07:39:00.009,n,261,5.4,4.68,5.76,12.4,61.4,1018.92,0,0,0,0,172.39838
2018/07/13 07:40:00.000,n,317,2.16,1.8,2.52,12.5,61.3,1018.92,0,0,0,0,174.55964
2018/07/13 07:41:00.001,n,294,4.68,2.52,6.84,12.6,60.7,1018.92,0,0,0,0,176.58782
2018/07/13 07:42:00.000,n,250,4.68,4.32,5.4,12.7,60.4,1018.92,0,0,0,0,179.03626
2018/07/13 07:43:00.000,n,269,6.84,5.4,8.28,12.7,59.7,1018.92,0,0,0,0,181.36536
2018/07/13 07:44:00.000,n,237,9.36,7.92,10.440002,12.8,59.4,1018.92,0,0,0,0,183.37678
2018/07/13 07:45:00.007,n,291,5.76,4.68,6.48,12.8,59.6,1018.92,0,0,0,0,185.89814
2018/07/13 07:46:00.004,n,245,4.68,3.96,5.04,12.9,59.2,1018.92,0,0,0,0,188.26294
2018/07/13 07:47:00.013,n,274,3.6,2.52,4.32,13,58.4,1018.92,0,0,0,0,190.88654
2018/07/13 07:48:00.012,n,307,6.48,3.6,9.72,13,58.3,1019.02,0,0,0,0,192.6886
2018/07/13 07:49:00.000,n,269,5.4,4.32,5.76,13,57.9,1019.02,0,0,0,0,195.05798
2018/07/13 07:50:00.000,n,265,5.04,4.68,5.4,13.1,57.9,1019.02,0,0,0,0,197.193
2018/07/13 07:51:00.003,n,249,5.76,2.16,7.92,13.1,57.9,1019.02,0,0,0,0,199.3338
2018/07/13 07:52:00.000,n,273,11.88,10.8,12.96,13.1,56.6,1019.02,0,0,0,0,201.65252
2018/07/13 07:53:00.000,n,237,3.24,2.88,3.96,13.2,57,1019.12,0,0,0,0,204.06288
2018/07/13 07:54:00.009,n,262,8.64,7.56,11.88,13.2,55.5,1019.12,0,0,0,0,206.4344
2018/07/13 07:55:00.007,n,229,3.96,1.8,5.4,13.2,55.4,1019.02,0,0,0,0,208.47358
2018/07/13 07:56:00.003,n,292,3.6,1.8,5.4,13.3,55.6,1019.12,0,0,0,0,211.56868
2018/07/13 07:57:00.000,n,245,4.68,3.6,5.4,13.4,55.3,1019.12,0,0,0,0,214.52706
2018/07/13 07:58:00.000,n,254,5.76,4.68,7.2,13.4,54.2,1019.12,0,0,0,0,217.40272
2018/07/13 07:59:00.000,n,242,4.32,3.96,4.68,13.5,54.9,1019.12,0,0,0,0,220.2488
2018/07/13 08:00:00.000,n,239,3.24,2.88,3.96,13.6,54.8,1019.12,0,0,0,0,223.74428
2018/07/13 08:01:00.005,n,237,5.76,5.04,6.48,13.6,54.2,1019.12,0,0,0,0,226.24656
2018/07/13 08:02:00.000,n,294,3.24,1.8,4.68,13.7,54.7,1019.12,0,0,0,0,228.92234
2018/07/13 08:03:00.000,n,252,5.76,4.32,6.84,13.7,54.3,1019.12,0,0,0,0,233.10662
2018/07/13 08:04:00.009,n,202,4.32,3.96,4.68,13.7,54,1019.12,0,0,0,0,236.04394
2018/07/13 08:05:00.007,n,249,3.96,3.6,3.96,13.8,54,1019.12,0,0,0,0,238.23448
2018/07/13 08:06:00.004,n,267,3.96,2.88,5.4,13.8,53.8,1019.12,0,0,0,0,241.195
2018/07/13 08:08:00.000,n,256,3.24,2.88,3.6,13.8,53.8,1019.22,0,0,0,0,247.1278
