"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/10 04:05:00.000,n,118,1.08,0.36,2.16,9.8,74.4,1024.02,0,0,0,0,0.040932
2018/07/10 04:06:00.000,n,145,6.12,5.4,6.84,9.8,74.4,1024.02,0,0,0,0,0.040054
2018/07/10 04:07:00.000,n,160,3.96,3.6,5.04,9.8,74.4,1024.02,0,0,0,0,0.038338
2018/07/10 04:08:00.005,n,168,10.8,10.08,11.52,9.7,74.3,1024.02,0,0,0,0,0.040054
2018/07/10 04:09:00.009,n,175,8.64,7.92,9.36,9.7,74.3,1024.02,0,0,0,0,0.039215
2018/07/10 04:10:00.000,n,262,6.48,5.4,8.64,9.7,74.3,1024.02,0,0,0,0,0.042686
2018/07/10 04:11:00.004,n,168,0.72,0.36,1.44,9.7,74.4,1024.02,0,0,0,0,0.040054
2018/07/10 04:12:00.009,n,187,8.64,6.84,10.440002,9.7,74.4,1024.02,0,0,0,0,0.042686
2018/07/10 04:13:00.000,n,200,3.6,3.24,4.32,9.7,74.5,1024.02,0,0,0,0,0.040932
2018/07/10 04:14:00.000,n,289,2.88,2.52,3.24,9.7,74.5,1024.02,0,0,0,0,0.038338
2018/07/10 04:15:00.000,n,335,1.08,0.36,1.44,9.7,74.5,1023.92,0,0,0,0,0.039215
2018/07/10 04:16:00.000,n,222,6.12,5.4,6.84,9.7,74.3,1023.92,0,0,0,0,0.041809
2018/07/10 04:17:00.002,n,189,2.52,1.44,3.6,9.7,74.5,1024.02,0,0,0,0,0.040932
2018/07/10 04:18:00.007,n,159,3.96,2.52,6.12,9.6,74.6,1024.02,0,0,0,0,0.041809
2018/07/10 04:19:00.000,n,252,2.88,2.88,3.24,9.6,74.7,1024.02,0,0,0,0,0.039215
2018/07/10 04:20:00.001,n,211,2.16,1.8,2.52,9.6,74.8,1024.02,0,0,0,0,0.041809
2018/07/10 04:21:00.006,n,201,3.24,2.16,5.04,9.7,74.9,1024.02,0,0,0,0,0.046196
2018/07/10 04:22:00.000,n,142,1.08,0.36,1.44,9.7,74.9,1024.02,0,0,0,0,0.040054
2018/07/10 04:23:00.000,n,182,3.6,3.24,4.32,9.7,74.8,1024.02,0,0,0,0,0.040054
2018/07/10 04:24:00.000,n,168,3.24,1.8,4.32,9.7,74.6,1024.12,0,0,0,0,0.040054
2018/07/10 04:25:00.000,n,182,6.12,5.04,7.2,9.7,74.5,1024.12,0,0,0,0,0.040054
2018/07/10 04:26:00.000,n,167,5.04,1.08,7.2,9.7,74.6,1024.12,0,0,0,0,0.040932
2018/07/10 04:27:00.005,n,86,2.88,1.08,3.6,9.7,74.8,1024.12,0,0,0,0,0.041809
2018/07/10 04:28:00.010,n,181,2.16,0.72,5.04,9.7,74.8,1024.02,0,0,0,0,0.036583
2018/07/10 04:29:00.000,n,261,4.32,3.96,4.68,9.6,74.9,1024.02,0,0,0,0,0.038338
2018/07/10 04:30:00.004,n,197,1.08,0.72,1.44,9.6,74.9,1024.02,0,0,0,0,0.039215
2018/07/10 04:31:00.000,n,233,2.88,1.8,4.32,9.6,74.9,1024.02,0,0,0,0,0.044403
2018/07/10 04:32:00.000,n,157,6.12,5.04,6.84,9.6,75,1024.02,0,0,0,0,0.040054
2018/07/10 04:33:00.000,n,162,2.88,2.52,3.6,9.6,75.2,1024.02,0,0,0,0,0.040932
2018/07/10 04:34:00.000,n,163,4.32,2.52,5.04,9.6,75.2,1024.02,0,0,0,0,0.039215
2018/07/10 04:35:00.000,n,239,1.44,0.36,4.32,9.5,75.1,1024.02,0,0,0,0,0.039215
2018/07/10 04:36:00.003,n,136,5.4,3.96,6.48,9.5,75.2,1024.02,0,0,0,0,0.043564
2018/07/10 04:37:00.008,n,139,5.4,4.68,6.12,9.5,75.2,1024.02,0,0,0,0,0.035706
2018/07/10 04:38:00.013,n,246,1.08,0.36,1.8,9.5,75.4,1024.12,0,0,0,0,0.047913
2018/07/10 04:39:00.002,n,175,10.08,9.36,10.440002,9.4,75.6,1024.12,0,0,0,0,0.03746
2018/07/10 04:40:00.000,n,156,12.96,11.16,14.04,9.4,75.6,1024.12,0,0,0,0,0.040932
2018/07/10 04:41:00.000,n,119,3.96,2.52,4.32,9.4,75.7,1024.12,0,0,0,0,0.039215
2018/07/10 04:42:00.002,n,172,7.2,5.04,9,9.3,75.9,1024.12,0,0,0,0,0.03746
2018/07/10 04:43:00.000,n,161,9.72,7.56,10.8,9.3,76.1,1024.12,0,0,0,0,0.03746
2018/07/10 04:44:00.000,n,193,3.6,2.52,5.04,9.3,76.3,1024.12,0,0,0,0,0.040932
2018/07/10 04:45:00.001,n,158,1.44,0.72,2.88,9.3,76.5,1024.12,0,0,0,0,0.03746
2018/07/10 04:46:00.005,n,172,2.88,1.8,3.96,9.3,76.4,1024.12,0,0,0,0,0.042686
2018/07/10 04:47:00.011,n,163,3.96,1.8,5.76,9.3,76.3,1024.12,0,0,0,0,0.039215
2018/07/10 04:48:00.000,n,124,3.24,2.16,4.68,9.3,76.4,1024.12,0,0,0,0,0.041809
2018/07/10 04:49:00.000,n,171,2.16,1.08,5.04,9.3,76.6,1024.12,0,0,0,0,0.041809
2018/07/10 04:50:00.000,n,129,7.2,6.48,8.28,9.3,76.3,1024.12,0,0,0,0,0.035706
2018/07/10 04:51:00.000,n,39,2.16,0.72,3.24,9.3,76.5,1024.12,0,0,0,0,0.034866
2018/07/10 04:52:00.006,n,276,0.72,0.36,1.08,9.3,76.6,1024.12,0,0,0,0,0.035706
2018/07/10 04:53:00.000,n,142,5.76,5.04,6.84,9.3,76.6,1024.12,0,0,0,0,0.038338
2018/07/10 04:54:00.000,n,191,6.12,4.68,7.92,9.3,76.4,1024.12,0,0,0,0,0.034866
2018/07/10 04:55:00.005,n,161,3.24,1.8,4.68,9.2,76.4,1024.12,0,0,0,0,0.036583
2018/07/10 04:56:00.010,n,170,5.4,2.88,7.56,9.2,76.6,1024.12,0,0,0,0,0.033073
2018/07/10 04:57:00.014,n,163,3.96,3.24,4.68,9.2,76.6,1024.12,0,0,0,0,0.033073
2018/07/10 04:58:00.000,n,161,8.64,7.92,9.36,9.2,76.8,1024.12,0,0,0,0,0.032234
2018/07/10 04:59:00.000,n,183,8.64,7.2,9.36,9.2,76.9,1024.12,0,0,0,0,0.036583
2018/07/10 05:00:00.000,n,160,7.2,3.24,8.64,9.1,77,1024.22,0,0,0,0,0.033073
2018/07/10 05:01:00.001,n,184,8.28,7.2,9,9.1,77.1,1024.22,0,0,0,0,0.034866
2018/07/10 05:02:00.006,n,190,6.48,2.88,7.92,9.1,77.1,1024.22,0,0,0,0,0.031357
2018/07/10 05:03:00.000,n,198,4.32,2.88,5.4,9.1,77.2,1024.22,0,0,0,0,0.032234
2018/07/10 05:04:00.001,n,237,4.68,3.96,6.12,9.1,77.1,1024.22,0,0,0,0,0.033073
2018/07/10 05:05:00.006,n,284,0.72,0.36,1.08,9.1,77.2,1024.22,0,0,0,0,0.032234
2018/07/10 05:06:00.011,n,204,2.16,1.08,2.88,9.1,77.2,1024.22,0,0,0,0,0.028725
2018/07/10 05:07:00.000,n,158,6.84,5.4,7.92,9.1,77.1,1024.32,0,0,0,0,0.028725
2018/07/10 05:08:00.000,n,218,1.8,1.08,1.8,9.1,77.2,1024.32,0,0,0,0,0.028725
2018/07/10 05:09:00.000,n,276,2.52,1.44,3.24,9.1,77.3,1024.32,0,0,0,0,0.033989
2018/07/10 05:10:00.000,n,121,5.76,4.68,6.48,9.1,77.3,1024.32,0,0,0,0,0.030479
2018/07/10 05:11:00.005,n,153,3.96,2.88,5.04,9.1,77.2,1024.32,0,0,0,0,0.031357
2018/07/10 05:12:00.010,n,357,1.8,1.44,2.16,9.1,77.1,1024.32,0,0,0,0,0.030479
2018/07/10 05:13:00.000,n,216,2.52,2.16,2.88,9.1,77.1,1024.32,0,0,0,0,0.032234
2018/07/10 05:14:00.005,n,240,3.96,3.24,5.4,9.1,77.2,1024.32,0,0,0,0,0.027885
2018/07/10 05:15:00.010,n,161,8.64,4.68,10.440002,9.1,77.4,1024.32,0,0,0,0,0.033989
2018/07/10 05:16:00.000,n,316,3.96,3.6,4.68,9.1,77.4,1024.32,0,0,0,0,0.031357
2018/07/10 05:17:00.000,n,192,2.16,2.16,2.52,9.1,77.6,1024.32,0,0,0,0,0.030479
2018/07/10 05:18:00.000,n,168,2.16,1.08,4.32,9.1,77.3,1024.32,0,0,0,0,0.028725
2018/07/10 05:19:00.000,n,151,3.6,1.8,5.4,9.1,77.3,1024.32,0,0,0,0,0.027885
2018/07/10 05:20:00.003,n,158,2.52,1.44,4.32,9.1,77.3,1024.32,0,0,0,0,0.028725
2018/07/10 05:21:00.008,n,187,3.24,1.08,6.12,9.1,77.3,1024.32,0,0,0,0,0.025253
2018/07/10 05:22:00.000,n,184,2.52,1.08,5.04,9.1,77.4,1024.42,0,0,0,0,0.029602
2018/07/10 05:23:00.002,n,157,3.96,2.52,5.76,9.1,77.4,1024.42,0,0,0,0,0.030479
2018/07/10 05:24:00.007,n,190,2.88,1.8,5.04,9.1,77.3,1024.42,0,0,0,0,0.031357
2018/07/10 05:25:00.000,n,140,3.96,3.6,4.32,9.1,77.4,1024.42,0,0,0,0,0.030479
2018/07/10 05:26:00.001,n,140,3.6,2.52,5.4,9.1,77.3,1024.42,0,0,0,0,0.029602
2018/07/10 05:27:00.005,n,187,3.6,0.36,5.04,9.1,77.4,1024.42,0,0,0,0,0.023537
2018/07/10 05:28:00.000,n,156,3.24,2.52,4.32,9.1,77.3,1024.42,0,0,0,0,0.023537
2018/07/10 05:29:00.000,n,110,2.88,2.16,3.6,9.1,77.8,1024.42,0,0,0,0,0.027885
2018/07/10 05:30:00.004,n,173,2.52,2.16,2.88,9.1,77.4,1024.42,0,0,0,0,0.028725
2018/07/10 05:31:00.009,n,182,4.68,3.6,5.76,9.1,77.2,1024.42,0,0,0,0,0.023537
2018/07/10 05:32:00.000,n,304,3.96,2.88,5.4,9.1,77.2,1024.42,0,0,0,0,0.024376
2018/07/10 05:33:00.003,n,152,7.56,5.4,10.08,9.1,77.3,1024.42,0,0,0,0,0.022659
2018/07/10 05:34:00.000,n,269,0.72,0.36,1.44,9.1,77.4,1024.52,0,0,0,0,0.027885
2018/07/10 05:35:00.000,n,215,2.52,1.8,3.6,9.1,77.5,1024.52,0,0,0,0,0.025253
2018/07/10 05:36:00.001,n,184,4.68,4.32,5.04,9.1,77.4,1024.52,0,0,0,0,0.022659
2018/07/10 05:37:00.006,n,156,3.96,3.6,6.12,9.1,77.5,1024.52,0,0,0,0,0.021744
2018/07/10 05:38:00.000,n,228,1.44,0.72,2.52,9.1,77.4,1024.52,0,0,0,0,0.031395
2018/07/10 05:39:00.000,n,296,1.8,0.72,2.52,9.1,77.5,1024.52,0,0,0,0,0.032272
2018/07/10 05:40:00.000,n,176,3.96,2.88,5.04,9.1,77.6,1024.52,0,0,0,0,0.030518
2018/07/10 05:41:00.005,n,129,2.16,1.44,5.04,9.1,77.7,1024.52,0,0,0,0,0.031395
2018/07/10 05:42:00.010,n,232,0.72,0.36,1.44,9.1,77.6,1024.52,0,0,0,0,0.031395
2018/07/10 05:43:00.000,n,144,1.8,0.72,3.24,9.1,77.6,1024.52,0,0,0,0,0.027885
2018/07/10 05:44:00.000,n,139,2.88,2.16,3.6,9.1,77.7,1024.62,0,0,0,0,0.032272
2018/07/10 05:45:00.000,n,303,1.8,1.44,2.16,9.1,77.7,1024.62,0,0,0,0,0.032272
2018/07/10 05:46:00.000,n,173,4.32,2.52,4.68,9.1,77.7,1024.62,0,0,0,0,0.030518
2018/07/10 05:47:00.003,n,229,3.24,2.16,3.6,9.1,77.7,1024.62,0,0,0,0,0.040131
2018/07/10 05:48:00.008,n,137,3.6,2.88,3.96,9.1,77.6,1024.62,0,0,0,0,0.031395
2018/07/10 05:49:00.000,n,175,7.56,4.68,10.440002,9.1,77.6,1024.62,0,0,0,0,0.031395
2018/07/10 05:50:00.001,n,153,6.84,6.12,7.2,9.1,77.6,1024.62,0,0,0,0,0.032272
2018/07/10 05:51:00.007,n,124,3.6,2.52,5.04,9.1,77.7,1024.62,0,0,0,0,0.031395
2018/07/10 05:52:00.000,n,134,2.16,0.72,3.24,9.1,77.7,1024.62,0,0,0,0,0.030518
2018/07/10 05:53:00.001,n,183,2.16,1.08,2.88,9.1,77.8,1024.62,0,0,0,0,0.032272
2018/07/10 05:54:00.000,n,181,6.12,0.72,8.28,9.1,77.6,1024.62,0,0,0,0,0.030518
2018/07/10 05:55:00.000,n,168,8.64,5.4,10.440002,9.1,77.6,1024.62,0,0,0,0,0.03315
2018/07/10 05:56:00.000,n,172,7.2,5.4,8.28,9.1,77.7,1024.62,0,0,0,0,0.03315
2018/07/10 05:57:00.004,n,252,1.44,0.36,1.44,9.1,77.6,1024.72,0,0,0,0,0.028801
2018/07/10 05:58:00.009,n,181,2.52,1.8,3.24,9.1,78,1024.62,0,0,0,0,0.028801
2018/07/10 05:59:00.014,n,53,2.16,1.08,3.96,9.1,77.8,1024.62,0,0,0,0,0.028801
2018/07/10 06:00:00.004,n,180,2.52,1.8,3.24,9.1,77.8,1024.72,0,0,0,0,0.03315
2018/07/10 06:01:00.000,n,166,1.8,0.36,2.52,9.1,77.8,1024.72,0,0,0,0,0.030518
2018/07/10 06:02:00.000,n,149,1.8,0.36,2.88,9.1,77.9,1024.72,0,0,0,0,0.031395
2018/07/10 06:03:00.003,n,143,6.12,4.68,7.56,9.1,77.7,1024.72,0,0,0,0,0.031395
2018/07/10 06:04:00.000,n,218,1.44,0,2.52,9,77.8,1024.72,0,0,0,0,0.032272
2018/07/10 06:05:00.000,n,153,3.24,2.52,3.96,9.1,77.8,1024.72,0,0,0,0,0.032272
2018/07/10 06:06:00.001,n,166,1.08,0.36,1.44,9.1,78.2,1024.72,0,0,0,0,0.037498
2018/07/10 06:07:00.008,n,160,6.84,5.76,7.92,9.1,77.8,1024.72,0,0,0,0,0.037498
2018/07/10 06:08:00.013,n,157,2.16,0.72,4.68,9.1,77.8,1024.72,0,0,0,0,0.041847
2018/07/10 06:09:00.002,n,238,3.24,1.8,3.24,9,77.8,1024.72,0,0,0,0,0.044479
2018/07/10 06:10:00.000,n,229,7.56,5.4,9.36,9,77.7,1024.72,0,0,0,0,0.047951
2018/07/10 06:11:00.000,n,242,2.88,2.52,3.6,9,77.8,1024.72,0,0,0,0,0.054016
2018/07/10 06:12:00.000,n,166,6.12,5.76,6.84,9,77.8,1024.72,0,0,0,0,0.067139
2018/07/10 06:13:00.005,n,212,5.04,3.96,5.4,9,77.8,1024.72,0,0,0,0,0.079308
2018/07/10 06:14:00.000,n,259,3.24,2.52,4.32,9,77.8,1024.82,0,0,0,0,0.084534
2018/07/10 06:15:00.000,n,142,1.8,0,3.96,9,77.8,1024.82,0,0,0,0,0.104561
2018/07/10 06:16:00.004,n,191,5.04,4.32,5.4,9,77.8,1024.82,0,0,0,0,0.130692
2018/07/10 06:17:00.009,n,309,3.96,3.6,4.68,9,77.8,1024.82,0,0,0,0,0.16552
2018/07/10 06:18:00.013,n,108,1.08,0.36,2.52,9,77.9,1024.82,0,0,0,0,0.205574
2018/07/10 06:19:00.000,n,237,2.88,2.16,3.24,9,77.8,1024.82,0,0,0,0,0.252571
2018/07/10 06:20:00.000,n,225,4.68,3.24,6.12,9,77.6,1024.82,0,0,0,0,0.312614
2018/07/10 06:21:00.000,n,178,1.44,0.72,2.16,9,77.8,1024.82,0,0,0,0,0.369148
2018/07/10 06:22:00.001,n,199,1.08,0.36,2.16,9,77.7,1024.92,0,0,0,0,0.427399
2018/07/10 06:23:00.006,n,183,4.32,3.24,5.4,9.1,77.8,1024.92,0,0,0,0,0.492592
2018/07/10 06:24:00.000,n,301,5.76,3.6,7.92,9.1,77.5,1024.92,0,0,0,0,0.574265
2018/07/10 06:25:00.000,n,167,4.68,1.8,6.48,9.1,77.5,1024.92,0,0,0,0,0.652428
2018/07/10 06:26:00.005,n,213,3.6,2.88,3.96,9,77.5,1024.92,0,0,0,0,0.753098
2018/07/10 06:27:00.010,n,257,2.52,0.36,5.04,9,77.4,1024.92,0,0,0,0,0.86937
2018/07/10 06:28:00.000,n,155,6.84,5.4,7.92,9,77.6,1024.92,0,0,0,0,1.012955
2018/07/10 06:29:00.003,n,178,3.6,1.08,4.68,9,77.8,1024.92,0,0,0,0,1.190338
2018/07/10 06:30:00.000,n,172,6.12,5.76,6.48,9,77.7,1024.92,0,0,0,0,1.429176
2018/07/10 06:31:00.000,n,174,2.88,1.8,3.96,9.1,77.7,1024.92,0,0,0,0,1.75087
2018/07/10 06:32:00.002,n,138,5.04,3.6,5.76,9.1,77.5,1024.92,0,0,0,0,2.164498
2018/07/10 06:33:00.007,n,143,4.32,2.52,6.84,9.1,77.6,1025.02,0,0,0,0,2.603111
2018/07/10 06:34:00.012,n,173,7.92,7.2,8.64,9.1,77.6,1025.02,0,0,0,0,3.00602
2018/07/10 06:35:00.000,n,308,0.72,0.36,1.08,9.1,77.6,1025.02,0,0,0,0,3.349419
2018/07/10 06:36:00.005,n,257,4.68,3.96,5.04,9.1,77.5,1025.02,0,0,0,0,3.538933
2018/07/10 06:37:00.000,n,75,3.6,2.16,3.96,9.1,77.9,1025.02,0,0,0,0,3.546677
2018/07/10 06:38:00.000,n,355,1.44,0.36,2.52,9.1,77.8,1025.02,0,0,0,0,3.534622
2018/07/10 06:39:00.004,n,343,3.6,2.52,5.04,9.1,77.6,1025.02,0,0,0,0,3.67405
2018/07/10 06:40:00.000,n,268,2.16,1.8,2.52,9.1,77.4,1025.02,0,0,0,0,3.990173
2018/07/10 06:41:00.000,n,116,3.24,2.88,4.32,9.1,77.4,1025.02,0,0,0,0,4.45858
2018/07/10 06:42:00.002,n,283,2.16,1.8,2.88,9.1,77.2,1025.12,0,0,0,0,5.080071
2018/07/10 06:43:00.007,n,261,2.52,2.16,2.88,9.1,77.2,1025.12,0,0,0,0,5.880089
2018/07/10 06:44:00.012,n,220,2.52,1.8,2.88,9.1,77.2,1025.12,0,0,0,0,6.889153
2018/07/10 06:45:00.002,n,264,0,0,0.72,9.1,77.4,1025.12,0,0,0,0,7.88395
2018/07/10 06:46:00.000,n,191,0.72,0.36,1.8,9.2,77.4,1025.12,0,0,0,0,9.03534
2018/07/10 06:47:00.000,n,169,4.32,3.96,5.76,9.2,77.3,1025.12,0,0,0,0,10.270616
2018/07/10 06:48:00.002,n,185,1.44,1.08,1.8,9.2,77.3,1025.12,0,0,0,0,11.192704
2018/07/10 06:49:00.000,n,220,2.52,2.16,3.24,9.2,77.4,1025.12,0,0,0,0,12.794
2018/07/10 06:50:00.000,n,142,2.16,1.44,3.24,9.2,77.1,1025.12,0,0,0,0,14.515458
2018/07/10 06:51:00.001,n,123,2.52,1.8,3.96,9.2,77.1,1025.12,0,0,0,0,14.678956
2018/07/10 06:52:00.006,n,190,2.16,1.08,3.6,9.2,77.2,1025.22,0,0,0,0,13.680802
2018/07/10 06:53:00.011,n,165,5.4,4.68,6.12,9.2,76.8,1025.22,0,0,0,0,13.708382
2018/07/10 06:54:00.000,n,172,4.68,3.6,5.76,9.3,76.8,1025.22,0,0,0,0,14.26403
2018/07/10 06:55:00.000,n,226,2.16,1.8,2.88,9.2,76.7,1025.22,0,0,0,0,14.932252
2018/07/10 06:56:00.000,n,209,6.12,3.6,7.56,9.3,76.7,1025.12,0,0,0,0,15.784492
2018/07/10 06:57:00.000,n,130,3.6,2.88,4.32,9.3,76.7,1025.22,0,0,0,0,17.46872
2018/07/10 06:58:00.003,n,195,3.24,2.16,4.68,9.3,76.7,1025.22,0,0,0,0,19.526176
2018/07/10 06:59:00.008,n,4,2.88,1.8,4.32,9.3,76.9,1025.12,0,0,0,0,20.314292
2018/07/10 07:00:00.000,n,247,4.32,3.6,5.04,9.4,76.8,1025.12,0,0,0,0,20.097732
2018/07/10 07:01:00.004,n,38,2.52,1.8,2.88,9.4,76.3,1025.12,0,0,0,0,20.265122
2018/07/10 07:02:00.009,n,185,5.04,3.96,5.76,9.4,76,1025.12,0,0,0,0,20.535546
2018/07/10 07:03:00.014,n,297,1.8,0.72,2.52,9.4,76,1025.12,0,0,0,0,20.841484
2018/07/10 07:04:00.000,n,231,2.52,2.16,2.88,9.4,76,1025.12,0,0,0,0,21.803666
2018/07/10 07:05:00.000,n,283,1.08,0.36,1.8,9.4,75.9,1025.12,0,0,0,0,24.281044
2018/07/10 07:06:00.000,n,237,2.16,1.8,2.16,9.4,75.8,1025.22,0,0,0,0,27.87342
2018/07/10 07:07:00.001,n,264,3.24,1.8,3.6,9.4,75.7,1025.12,0,0,0,0,32.077218
2018/07/10 07:08:00.006,n,152,0.72,0.36,1.08,9.4,75.7,1025.22,0,0,0,0,35.352496
2018/07/10 07:09:00.000,n,211,5.4,5.04,6.12,9.4,75.7,1025.22,0,0,0,0,36.432172
2018/07/10 07:10:00.000,n,191,3.24,2.52,3.96,9.4,75.7,1025.22,0,0,0,0,36.337928
2018/07/10 07:11:00.005,n,133,1.08,0.36,2.16,9.4,75.7,1025.22,0,0,0,0,35.527992
2018/07/10 07:12:00.010,n,170,2.88,2.16,3.6,9.4,75.6,1025.22,0,0,0,0,33.561612
2018/07/10 07:13:00.000,n,240,5.76,3.96,6.84,9.4,75.4,1025.22,0,0,0,0,32.254792
2018/07/10 07:14:00.000,n,218,1.8,1.44,2.52,9.4,75.2,1025.22,0,0,0,0,33.683356
2018/07/10 07:15:00.000,n,200,2.88,2.16,3.24,9.4,75.3,1025.22,0,0,0,0,38.041516
2018/07/10 07:16:00.000,n,132,2.52,1.08,4.32,9.4,75.6,1025.22,0,0,0,0,42.389184
2018/07/10 07:17:00.002,n,167,2.52,2.16,2.88,9.5,75.5,1025.22,0,0,0,0,44.551696
2018/07/10 07:18:00.007,n,280,3.6,3.24,3.96,9.5,75.2,1025.22,0,0,0,0,44.421808
2018/07/10 07:19:00.012,n,302,2.88,0.72,4.32,9.6,75.3,1025.22,0,0,0,0,43.153076
2018/07/10 07:20:00.003,n,287,1.08,1.08,1.44,9.6,75.2,1025.22,0,0,0,0,41.051256
2018/07/10 07:21:00.008,n,256,3.96,2.52,4.68,9.6,75.3,1025.22,0,0,0,0,38.504124
2018/07/10 07:22:00.000,n,313,1.8,0.36,3.24,9.6,74.9,1025.22,0,0,0,0,36.042404
2018/07/10 07:23:00.003,n,250,3.96,3.6,5.04,9.6,75,1025.22,0,0,0,0,34.204216
2018/07/10 07:24:00.000,n,354,1.8,1.08,2.52,9.6,75.1,1025.32,0,0,0,0,33.615684
2018/07/10 07:25:00.000,n,241,2.16,1.08,2.52,9.6,75.2,1025.32,0,0,0,0,34.40756
2018/07/10 07:26:00.000,n,239,3.6,2.16,3.96,9.6,75.1,1025.32,0,0,0,0,36.167012
2018/07/10 07:27:00.004,n,0,1.08,0.36,2.52,9.6,75.5,1025.32,0,0,0,0,39.031696
2018/07/10 07:28:00.009,n,332,1.8,0.72,2.52,9.7,75.5,1025.32,0,0,0,0,43.064936
2018/07/10 07:29:00.000,n,316,3.24,2.52,3.6,9.8,75.1,1025.32,0,0,0,0,47.69478
2018/07/10 07:30:00.003,n,248,1.8,0.36,2.88,9.8,75,1025.32,0,0,0,0,52.144432
2018/07/10 07:31:00.000,n,114,1.44,0.72,2.52,9.8,75.2,1025.32,0,0,0,0,56.168844
2018/07/10 07:32:00.000,n,283,1.8,1.44,2.52,9.8,74.9,1025.32,0,0,0,0,59.421004
2018/07/10 07:33:00.002,n,269,2.52,1.44,3.24,9.8,74.7,1025.32,0,0,0,0,62.010004
2018/07/10 07:34:00.000,n,220,1.44,0.36,2.88,9.9,74.6,1025.42,0,0,0,0,64.05094
2018/07/10 07:35:00.000,n,15,3.96,3.6,4.68,9.9,75.5,1025.42,0,0,0,0,65.876296
2018/07/10 07:36:00.000,n,335,2.16,1.08,2.88,10,75,1025.42,0,0,0,0,67.852648
2018/07/10 07:37:00.000,n,276,2.88,2.88,3.24,10.1,74.4,1025.32,0,0,0,0,70.04884
2018/07/10 07:38:00.011,n,282,2.88,2.52,3.6,10.1,73.9,1025.42,0,0,0,0,72.057688
2018/07/10 07:39:00.009,n,157,2.88,1.44,3.24,10.1,73.8,1025.42,0,0,0,0,73.889904
2018/07/10 07:40:00.000,n,174,5.4,1.8,9.36,10.1,73.5,1025.42,0,0,0,0,75.33556
2018/07/10 07:41:00.002,n,118,1.08,0,2.52,10.2,73.7,1025.42,0,0,0,0,76.081584
2018/07/10 07:42:00.000,n,26,2.16,1.08,3.24,10.2,73.2,1025.32,0,0,0,0,75.902616
2018/07/10 07:43:00.000,n,175,1.44,0.72,2.52,10.2,72.9,1025.42,0,0,0,0,75.637448
2018/07/10 07:44:00.000,n,154,3.24,1.8,4.68,10.3,72.8,1025.42,0,0,0,0,75.401304
2018/07/10 07:45:00.010,n,172,6.48,4.68,8.64,10.3,72.1,1025.42,0,0,0,0,75.419752
2018/07/10 07:46:00.008,n,242,4.32,2.16,5.76,10.3,72,1025.52,0,0,0,0,75.98984
2018/07/10 07:47:00.005,n,272,5.4,5.04,6.12,10.3,71.8,1025.42,0,0,0,0,76.407032
2018/07/10 07:48:00.002,n,293,4.68,3.24,5.76,10.3,71.7,1025.42,0,0,0,0,76.345272
2018/07/10 07:49:00.000,n,213,0.72,0.36,1.08,10.3,71.8,1025.42,0,0,0,0,76.108872
2018/07/10 07:50:00.000,n,141,1.8,1.8,2.52,10.4,72,1025.42,0,0,0,0,76.091192
2018/07/10 07:51:00.000,n,280,2.16,1.8,3.24,10.4,71.7,1025.42,0,0,0,0,76.92928
2018/07/10 07:52:00.006,n,116,5.76,4.68,6.48,10.4,71.1,1025.42,0,0,0,0,78.415592
2018/07/10 07:53:00.003,n,291,4.68,2.52,6.84,10.5,70.8,1025.42,0,0,0,0,80.62332
2018/07/10 07:54:00.000,n,264,7.56,6.84,9,10.5,70.6,1025.42,0,0,0,0,83.36552
2018/07/10 07:55:00.000,n,236,6.48,6.12,7.2,10.5,70.6,1025.42,0,0,0,0,86.116944
2018/07/10 07:56:00.009,n,273,3.24,2.16,3.96,10.5,70.7,1025.42,0,0,0,0,88.571088
2018/07/10 07:57:00.007,n,139,3.24,0.72,4.68,10.5,70.6,1025.42,0,0,0,0,90.899752
2018/07/10 07:58:00.000,n,262,3.96,3.6,4.32,10.6,70.6,1025.42,0,0,0,0,93.106536
2018/07/10 07:59:00.001,n,238,4.32,2.88,5.4,10.6,70.5,1025.42,0,0,0,0,95.242904
2018/07/10 08:00:00.000,n,214,2.16,1.8,2.88,10.6,70.5,1025.42,0,0,0,0,96.769776
2018/07/10 08:01:00.000,n,213,1.8,1.08,2.16,10.7,70.5,1025.42,0,0,0,0,97.727128
2018/07/10 08:02:00.005,n,282,3.24,2.16,4.68,10.7,70.7,1025.42,0,0,0,0,98.897536
2018/07/10 08:03:00.003,n,227,5.04,3.24,6.48,10.7,70.2,1025.42,0,0,0,0,101.07712
2018/07/10 08:04:00.000,n,252,7.2,6.48,7.56,10.8,70,1025.42,0,0,0,0,104.45042
2018/07/10 08:05:00.013,n,281,3.6,1.08,5.76,10.8,69.7,1025.42,0,0,0,0,109.00592
2018/07/10 08:06:00.011,n,246,3.24,2.88,3.6,10.8,69.8,1025.42,0,0,0,0,114.94012
2018/07/10 08:07:00.000,n,218,3.6,3.24,4.32,10.9,69.7,1025.42,0,0,0,0,121.4004
