"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/04 04:03:00.008,n,252,16.56,15.12,18,15.1,73.7,1021.72,0,0,0,0,0.029602
2018/07/04 04:04:00.000,n,279,2.16,0.72,7.92,15.1,73.7,1021.72,0,0,0,0,0.025253
2018/07/04 04:05:00.000,n,232,9,6.84,10.8,15.1,73.7,1021.72,0,0,0,0,0.026131
2018/07/04 04:06:00.000,n,269,3.6,2.52,5.4,15.1,73.7,1021.72,0,0,0,0,0.028763
2018/07/04 04:07:00.000,n,130,1.8,0.36,3.6,15.1,73.9,1021.72,0,0,0,0,0.02697
2018/07/04 04:08:00.008,n,259,1.44,0.72,1.8,15.1,73.8,1021.72,0,0,0,0,0.026131
2018/07/04 04:09:00.005,n,268,4.32,3.6,5.4,15.1,73.8,1021.72,0,0,0,0,0.026131
2018/07/04 04:10:00.002,n,283,10.440002,10.08,10.8,15.1,73.9,1021.62,0,0,0,0,0.034828
2018/07/04 04:11:00.000,n,208,1.44,0.72,2.52,15.1,73.9,1021.62,0,0,0,0,0.02697
2018/07/04 04:12:00.011,n,184,5.76,3.96,6.84,15.1,73.9,1021.62,0,0,0,0,0.02697
2018/07/04 04:13:00.000,n,253,7.56,6.12,9.72,15.1,73.8,1021.62,0,0,0,0,0.02697
2018/07/04 04:14:00.000,n,244,6.84,5.04,11.52,15.1,73.8,1021.62,0,0,0,0,0.023499
2018/07/04 04:15:00.003,n,331,2.52,1.08,4.68,15.1,73.8,1021.62,0,0,0,0,0.031357
2018/07/04 04:16:00.001,n,233,4.68,2.16,5.4,15.1,73.9,1021.62,0,0,0,0,0.02697
2018/07/04 04:17:00.000,n,299,2.16,0.72,3.96,15.1,74,1021.72,0,0,0,0,0.02697
2018/07/04 04:18:00.000,n,237,7.2,5.04,9,15.2,74,1021.72,0,0,0,0,0.026131
2018/07/04 04:19:00.007,n,245,6.48,2.52,11.88,15.2,74,1021.62,0,0,0,0,0.025253
2018/07/04 04:20:00.006,n,271,4.32,3.24,5.4,15.2,74,1021.72,0,0,0,0,0.031357
2018/07/04 04:21:00.005,n,281,3.24,2.52,3.96,15.2,74,1021.72,0,0,0,0,0.02697
2018/07/04 04:22:00.000,n,232,3.6,3.24,5.04,15.2,74.1,1021.72,0,0,0,0,0.028763
2018/07/04 04:23:00.000,n,157,1.8,1.08,2.16,15.2,74.1,1021.72,0,0,0,0,0.027847
2018/07/04 04:24:00.000,n,198,1.44,0.36,2.52,15.2,74,1021.72,0,0,0,0,0.021782
2018/07/04 04:25:00.000,n,242,5.04,3.6,6.84,15.2,74.1,1021.72,0,0,0,0,0.020905
2018/07/04 04:26:00.007,n,229,4.68,3.96,5.4,15.2,74.1,1021.72,0,0,0,0,0.026131
2018/07/04 04:27:00.005,n,324,0.72,0.36,1.8,15.2,74.1,1021.72,0,0,0,0,0.029602
2018/07/04 04:28:00.002,n,209,6.12,4.68,7.92,15.2,74.1,1021.72,0,0,0,0,0.025253
2018/07/04 04:29:00.000,n,167,2.88,1.44,5.04,15.2,74.1,1021.72,0,0,0,0,0.021782
2018/07/04 04:30:00.011,n,1,4.32,3.96,4.68,15.2,74.2,1021.72,0,0,0,0,0.028763
2018/07/04 04:31:00.000,n,275,3.6,2.88,4.32,15.3,74,1021.72,0,0,0,0,0.025253
2018/07/04 04:32:00.000,n,199,3.24,1.8,5.04,15.3,74,1021.72,0,0,0,0,0.027847
2018/07/04 04:33:00.002,n,289,6.12,1.44,8.64,15.3,74,1021.72,0,0,0,0,0.026131
2018/07/04 04:34:00.000,n,264,2.16,0.36,3.96,15.3,74.1,1021.82,0,0,0,0,0.02697
2018/07/04 04:35:00.000,n,273,1.8,1.44,2.16,15.3,74,1021.82,0,0,0,0,0.024376
2018/07/04 04:36:00.010,n,265,5.04,3.6,6.48,15.3,74.1,1021.72,0,0,0,0,0.027847
2018/07/04 04:37:00.007,n,259,3.96,3.24,4.68,15.2,74.2,1021.72,0,0,0,0,0.025253
2018/07/04 04:38:00.004,n,183,4.32,0.72,5.76,15.2,74.3,1021.82,0,0,0,0,0.031357
2018/07/04 04:39:00.001,n,287,8.28,7.2,9.72,15.2,74.2,1021.82,0,0,0,0,0.026131
2018/07/04 04:40:00.000,n,277,2.52,2.16,3.96,15.2,74.2,1021.82,0,0,0,0,0.025253
2018/07/04 04:41:00.000,n,255,4.32,3.6,5.76,15.2,74.2,1021.82,0,0,0,0,0.02697
2018/07/04 04:42:00.000,n,213,6.12,5.4,7.2,15.2,74.3,1021.92,0,0,0,0,0.026131
2018/07/04 04:43:00.004,n,189,2.52,1.08,4.68,15.2,74.3,1021.92,0,0,0,0,0.026131
2018/07/04 04:44:00.002,n,308,4.32,3.6,4.68,15.2,74.3,1021.92,0,0,0,0,0.024376
2018/07/04 04:45:00.000,n,273,4.68,3.24,7.56,15.2,74.3,1021.92,0,0,0,0,0.032196
2018/07/04 04:46:00.011,n,240,4.68,2.88,5.4,15.2,74.3,1021.92,0,0,0,0,0.033112
2018/07/04 04:47:00.008,n,263,6.48,5.76,7.56,15.1,74.4,1021.92,0,0,0,0,0.02697
2018/07/04 04:48:00.006,n,264,6.12,4.68,7.2,15.1,74.4,1021.92,0,0,0,0,0.02697
2018/07/04 04:49:00.000,n,208,1.44,0.72,1.8,15.1,74.5,1021.92,0,0,0,0,0.02697
2018/07/04 04:50:00.000,n,260,7.92,7.2,9.72,15.1,74.6,1021.92,0,0,0,0,0.028763
2018/07/04 04:51:00.000,n,299,1.44,1.08,1.44,15.1,74.6,1021.92,0,0,0,0,0.032196
2018/07/04 04:52:00.000,n,277,5.4,3.24,7.92,15.1,74.7,1021.92,0,0,0,0,0.026131
2018/07/04 04:53:00.008,n,278,6.84,1.44,13.32,15,74.7,1021.92,0,0,0,0,0.033112
2018/07/04 04:54:00.005,n,239,3.96,3.96,4.32,15,74.8,1021.92,0,0,0,0,0.02697
2018/07/04 04:55:00.003,n,264,5.4,4.68,6.48,15,74.9,1021.92,0,0,0,0,0.035706
2018/07/04 04:56:00.000,n,244,4.68,3.6,5.76,15,74.9,1022.02,0,0,0,0,0.033951
2018/07/04 04:57:00.011,n,250,5.4,4.68,6.12,15,75,1022.02,0,0,0,0,0.02697
2018/07/04 04:58:00.000,n,265,7.92,5.76,9,15,75,1022.02,0,0,0,0,0.032196
2018/07/04 04:59:00.000,n,273,4.68,3.6,7.92,14.9,75.1,1022.02,0,0,0,0,0.028763
2018/07/04 05:00:00.002,n,310,4.32,3.6,5.04,14.9,75.2,1022.02,0,0,0,0,0.029602
2018/07/04 05:01:00.000,n,263,8.28,6.48,9.72,14.9,75.4,1022.02,0,0,0,0,0.033112
2018/07/04 05:02:00.000,n,252,5.76,5.04,6.48,14.9,75.5,1022.02,0,0,0,0,0.029602
2018/07/04 05:03:00.010,n,219,1.44,0.36,3.24,14.9,75.5,1022.02,0,0,0,0,0.029602
2018/07/04 05:04:00.008,n,233,7.92,5.76,8.64,14.9,75.6,1022.02,0,0,0,0,0.029602
2018/07/04 05:05:00.005,n,266,8.28,2.88,10.08,14.9,75.6,1022.02,0,0,0,0,0.035706
2018/07/04 05:06:00.002,n,301,1.8,1.08,2.16,14.9,75.7,1022.02,0,0,0,0,0.024376
2018/07/04 05:07:00.000,n,232,4.68,3.96,6.12,14.9,75.7,1021.92,0,0,0,0,0.032196
2018/07/04 05:08:00.000,n,245,5.04,4.32,5.76,14.9,75.7,1022.02,0,0,0,0,0.029602
2018/07/04 05:09:00.000,n,184,2.52,2.16,3.6,14.9,75.7,1022.02,0,0,0,0,0.028763
2018/07/04 05:10:00.006,n,248,5.4,5.04,6.48,14.9,75.9,1022.02,0,0,0,0,0.030479
2018/07/04 05:11:00.004,n,203,1.8,1.08,2.88,14.9,76,1022.02,0,0,0,0,0.034828
2018/07/04 05:12:00.001,n,234,4.32,3.6,5.76,15,76,1022.12,0,0,0,0,0.028763
2018/07/04 05:13:00.000,n,312,4.68,3.96,5.04,15,76.1,1022.12,0,0,0,0,0.028763
2018/07/04 05:14:00.009,n,275,3.6,2.88,4.32,15,76.1,1022.12,0,0,0,0,0.025253
2018/07/04 05:15:00.007,n,130,0.36,0.36,0.72,15,76.1,1022.12,0,0,0,0,0.033112
2018/07/04 05:16:00.000,n,197,1.44,1.08,1.8,15,76.1,1022.22,0,0,0,0,0.022621
2018/07/04 05:17:00.000,n,256,3.96,3.6,5.04,15,76.1,1022.22,0,0,0,0,0.027847
2018/07/04 05:18:00.000,n,181,1.08,0.36,1.44,15,76.2,1022.22,0,0,0,0,0.026131
2018/07/04 05:19:00.000,n,289,3.6,2.88,4.32,15,76.1,1022.22,0,0,0,0,0.033951
2018/07/04 05:20:00.000,n,205,2.16,1.08,2.52,15,76.2,1022.32,0,0,0,0,0.02697
2018/07/04 05:21:00.005,n,181,4.68,4.32,4.68,15,76.3,1022.32,0,0,0,0,0.02697
2018/07/04 05:22:00.002,n,33,0.72,0.36,1.44,15,76.4,1022.32,0,0,0,0,0.023499
2018/07/04 05:23:00.001,n,263,4.32,3.96,5.04,15,76.3,1022.32,0,0,0,0,0.025253
2018/07/04 05:24:00.014,n,305,3.24,0.72,4.32,15,76.3,1022.32,0,0,0,0,0.026131
2018/07/04 05:25:00.000,n,260,7.2,6.84,8.28,15,76.3,1022.32,0,0,0,0,0.026131
2018/07/04 05:26:00.000,n,257,2.88,2.52,3.24,14.9,76.3,1022.42,0,0,0,0,0.023499
2018/07/04 05:27:00.000,n,220,3.24,1.8,4.32,14.9,76.4,1022.42,0,0,0,0,0.025253
2018/07/04 05:28:00.002,n,255,6.12,4.68,7.2,14.9,76.4,1022.42,0,0,0,0,0.026131
2018/07/04 05:29:00.000,n,193,5.04,3.24,6.84,14.9,76.5,1022.32,0,0,0,0,0.026131
2018/07/04 05:30:00.000,n,269,5.04,3.96,6.48,14.9,76.5,1022.32,0,0,0,0,0.025253
2018/07/04 05:31:00.009,n,287,6.48,5.04,7.2,14.9,76.6,1022.32,0,0,0,0,0.027847
2018/07/04 05:32:00.008,n,251,3.24,2.16,3.96,14.9,76.5,1022.42,0,0,0,0,0.033112
2018/07/04 05:33:00.005,n,292,3.96,3.6,4.32,14.9,76.6,1022.42,0,0,0,0,0.027847
2018/07/04 05:34:00.000,n,67,1.08,0.36,2.52,14.9,76.7,1022.42,0,0,0,0,0.025253
2018/07/04 05:35:00.000,n,282,5.4,4.32,6.12,14.9,76.7,1022.42,0,0,0,0,0.028763
2018/07/04 05:36:00.000,n,246,2.52,1.8,3.96,14.9,76.7,1022.42,0,0,0,0,0.025253
2018/07/04 05:37:00.000,n,285,3.24,2.52,4.68,14.9,76.7,1022.52,0,0,0,0,0.023499
2018/07/04 05:38:00.006,n,206,1.8,0.36,3.24,14.9,76.8,1022.52,0,0,0,0,0.02697
2018/07/04 05:39:00.004,n,257,5.04,1.44,7.2,14.9,76.8,1022.52,0,0,0,0,0.02697
2018/07/04 05:40:00.000,n,287,2.52,1.8,2.52,14.9,76.8,1022.52,0,0,0,0,0.025253
2018/07/04 05:41:00.013,n,147,2.16,1.8,2.52,14.9,76.8,1022.52,0,0,0,0,0.028763
2018/07/04 05:42:00.011,n,309,2.52,2.16,2.88,14.9,76.8,1022.52,0,0,0,0,0.031357
2018/07/04 05:43:00.000,n,242,1.44,0.72,2.16,14.9,76.8,1022.52,0,0,0,0,0.025253
2018/07/04 05:44:00.000,n,209,0.36,0.36,0.72,14.9,76.8,1022.52,0,0,0,0,0.033112
2018/07/04 05:45:00.003,n,35,1.08,0.36,1.8,14.9,76.8,1022.52,0,0,0,0,0.026131
2018/07/04 05:46:00.001,n,218,2.16,1.44,2.52,14.9,76.8,1022.52,0,0,0,0,0.028763
2018/07/04 05:47:00.000,n,259,3.96,2.16,5.04,14.9,76.8,1022.52,0,0,0,0,0.025253
2018/07/04 05:48:00.000,n,283,1.44,0,2.16,14.9,76.8,1022.52,0,0,0,0,0.033112
2018/07/04 05:49:00.010,n,229,3.24,2.16,4.32,14.9,76.8,1022.52,0,0,0,0,0.027847
2018/07/04 05:50:00.007,n,227,1.08,0.36,1.8,14.9,76.8,1022.52,0,0,0,0,0.027847
2018/07/04 05:51:00.004,n,283,3.6,2.52,4.32,14.9,76.9,1022.52,0,0,0,0,0.028763
2018/07/04 05:52:00.003,n,73,1.44,0.72,2.52,14.9,76.9,1022.52,0,0,0,0,0.033112
2018/07/04 05:53:00.000,n,345,2.52,2.16,3.6,14.9,77,1022.52,0,0,0,0,0.028763
2018/07/04 05:54:00.000,n,247,4.32,3.96,4.68,15,76.8,1022.62,0,0,0,0,0.029602
2018/07/04 05:55:00.000,n,173,2.88,2.16,3.24,15,77,1022.62,0,0,0,0,0.029602
2018/07/04 05:56:00.005,n,273,4.32,3.96,5.04,15,76.9,1022.52,0,0,0,0,0.038338
2018/07/04 05:57:00.002,n,264,7.2,5.76,8.28,15,76.8,1022.62,0,0,0,0,0.029602
2018/07/04 05:58:00.000,n,126,5.4,2.88,7.56,15,76.9,1022.62,0,0,0,0,0.031357
2018/07/04 05:59:00.012,n,279,1.08,0.72,1.44,15,76.9,1022.62,0,0,0,0,0.032196
2018/07/04 06:00:00.010,n,211,2.16,1.44,2.88,15,76.9,1022.62,0,0,0,0,0.028763
2018/07/04 06:01:00.000,n,274,1.8,1.44,2.16,15,76.9,1022.62,0,0,0,0,0.036545
2018/07/04 06:02:00.003,n,279,5.76,5.04,6.48,15,76.9,1022.72,0,0,0,0,0.030479
2018/07/04 06:03:00.000,n,242,4.32,2.88,5.04,14.9,77,1022.72,0,0,0,0,0.031357
2018/07/04 06:04:00.000,n,258,3.6,3.24,3.96,14.9,77.2,1022.72,0,0,0,0,0.031357
2018/07/04 06:05:00.000,n,266,3.96,3.6,4.32,14.9,77.1,1022.72,0,0,0,0,0.032196
2018/07/04 06:06:00.008,n,262,2.16,1.44,2.88,14.9,77.1,1022.72,0,0,0,0,0.040932
2018/07/04 06:07:00.005,n,287,3.24,2.52,3.96,14.9,77.2,1022.72,0,0,0,0,0.036545
2018/07/04 06:08:00.003,n,329,0.72,0,2.16,14.9,77.3,1022.72,0,0,0,0,0.036545
2018/07/04 06:09:00.016,n,185,4.32,3.24,5.76,14.9,77.4,1022.72,0,0,0,0,0.038338
2018/07/04 06:10:00.000,n,239,4.68,3.96,5.76,14.9,77.4,1022.72,0,0,0,0,0.050507
2018/07/04 06:11:00.000,n,311,5.04,3.24,6.84,14.9,77.4,1022.72,0,0,0,0,0.047874
2018/07/04 06:12:00.000,n,336,0.36,0,0.72,14.9,77.4,1022.72,0,0,0,0,0.048752
2018/07/04 06:13:00.004,n,289,1.44,1.08,2.52,14.9,77.3,1022.82,0,0,0,0,0.060081
2018/07/04 06:14:00.002,n,350,1.44,0.72,2.52,14.9,77.5,1022.82,0,0,0,0,0.06794
2018/07/04 06:15:00.000,n,234,0.72,0.72,1.08,14.9,77.3,1022.82,0,0,0,0,0.091438
2018/07/04 06:16:00.011,n,183,1.44,0.36,2.16,14.9,77.3,1022.82,0,0,0,0,0.112343
2018/07/04 06:17:00.008,n,193,0.72,0.72,1.44,14.9,77.5,1022.82,0,0,0,0,0.143662
2018/07/04 06:18:00.005,n,324,1.44,0.36,2.16,14.9,77.5,1022.92,0,0,0,0,0.18631
2018/07/04 06:19:00.000,n,242,3.24,1.44,4.32,14.9,77.5,1022.92,0,0,0,0,0.232391
2018/07/04 06:20:00.000,n,288,3.6,2.52,5.04,14.9,77.5,1022.92,0,0,0,0,0.288925
2018/07/04 06:21:00.000,n,260,1.8,1.8,2.16,14.9,77.5,1022.92,0,0,0,0,0.353279
2018/07/04 06:22:00.000,n,276,3.24,1.44,5.04,14.8,77.6,1022.92,0,0,0,0,0.428009
2018/07/04 06:23:00.007,n,162,2.52,1.8,2.88,14.8,77.6,1022.92,0,0,0,0,0.527916
2018/07/04 06:24:00.005,n,15,1.44,1.44,2.16,14.8,77.7,1022.92,0,0,0,0,0.625992
2018/07/04 06:25:00.001,n,283,2.88,2.16,3.24,14.8,77.7,1023.02,0,0,0,0,0.743141
2018/07/04 06:26:00.000,n,296,3.6,2.52,4.32,14.8,77.8,1023.02,0,0,0,0,0.866013
2018/07/04 06:27:00.011,n,332,1.8,0.36,3.24,14.8,77.8,1023.02,0,0,0,0,1.0252
2018/07/04 06:28:00.000,n,239,3.24,1.8,3.96,14.8,77.8,1023.02,0,0,0,0,1.171227
2018/07/04 06:29:00.000,n,253,3.24,2.52,3.6,14.8,77.9,1023.12,0,0,0,0,1.288452
2018/07/04 06:30:00.002,n,251,5.4,3.96,6.48,14.8,77.9,1023.12,0,0,0,0,1.446381
2018/07/04 06:31:00.000,n,272,3.24,1.8,4.32,14.8,78,1023.12,0,0,0,0,1.676064
2018/07/04 06:32:00.000,n,246,3.24,1.8,4.32,14.8,78.1,1023.12,0,0,0,0,1.87088
2018/07/04 06:33:00.009,n,286,3.6,3.24,4.32,14.8,78.1,1023.12,0,0,0,0,2.110405
2018/07/04 06:34:00.006,n,254,4.68,4.32,5.4,14.8,78.2,1023.12,0,0,0,0,2.405663
2018/07/04 06:35:00.004,n,273,3.6,2.16,5.04,14.8,78.3,1023.12,0,0,0,0,2.693825
2018/07/04 06:36:00.002,n,187,2.52,1.44,3.6,14.8,78.3,1023.12,0,0,0,0,3.015213
2018/07/04 06:37:00.000,n,178,1.08,0.36,1.8,14.8,78.3,1023.12,0,0,0,0,3.409157
2018/07/04 06:38:00.000,n,295,4.68,3.96,5.4,14.8,78.3,1023.12,0,0,0,0,3.932228
2018/07/04 06:39:00.000,n,281,3.96,3.6,4.32,14.8,78.3,1023.12,0,0,0,0,4.479637
2018/07/04 06:40:00.000,n,255,0.36,0.36,0.72,14.8,78.4,1023.12,0,0,0,0,4.967041
2018/07/04 06:41:00.005,n,135,1.8,1.44,2.16,14.8,78.4,1023.12,0,0,0,0,5.369492
2018/07/04 06:42:00.002,n,315,1.8,0.36,2.88,14.8,78.5,1023.12,0,0,0,0,5.715103
2018/07/04 06:43:00.000,n,172,3.6,2.52,5.04,14.8,78.5,1023.12,0,0,0,0,6.0318
2018/07/04 06:44:00.013,n,252,2.16,1.08,3.6,14.8,78.4,1023.12,0,0,0,0,6.148033
2018/07/04 06:45:00.011,n,165,5.4,3.6,7.2,14.8,78.6,1023.12,0,0,0,0,6.346207
2018/07/04 06:46:00.000,n,81,1.44,0.36,1.8,14.9,78.5,1023.12,0,0,0,0,6.564598
2018/07/04 06:47:00.000,n,229,1.44,1.08,2.16,14.9,78.3,1023.22,0,0,0,0,6.877594
2018/07/04 06:48:00.003,n,183,1.8,1.44,2.16,14.9,78.3,1023.22,0,0,0,0,7.242089
2018/07/04 06:49:00.001,n,279,2.88,1.8,3.96,14.9,78.4,1023.22,0,0,0,0,7.565804
2018/07/04 06:50:00.000,n,215,2.52,0.72,3.96,15,78.2,1023.22,0,0,0,0,7.717209
2018/07/04 06:51:00.000,n,179,0.72,0.72,1.08,15,78.1,1023.22,0,0,0,0,7.954102
2018/07/04 06:52:00.009,n,65,0.72,0.36,1.08,15,78.1,1023.22,0,0,0,0,8.23185
2018/07/04 06:53:00.006,n,264,2.88,2.16,3.96,15,78.1,1023.22,0,0,0,0,8.404542
2018/07/04 06:54:00.003,n,193,1.44,0.36,2.16,15,78.3,1023.22,0,0,0,0,8.566056
2018/07/04 06:55:00.000,n,338,2.88,1.08,3.96,15,78.1,1023.32,0,0,0,0,8.80127
2018/07/04 06:56:00.000,n,84,3.6,2.16,4.32,15,78.2,1023.32,0,0,0,0,9.189416
2018/07/04 06:57:00.000,n,202,2.88,2.16,4.68,15.1,78.2,1023.32,0,0,0,0,9.571382
2018/07/04 06:58:00.000,n,238,1.8,0.72,2.88,15.1,78.2,1023.32,0,0,0,0,10.014382
2018/07/04 06:59:00.006,n,268,2.52,2.16,2.88,15.1,78.1,1023.42,0,0,0,0,10.168304
2018/07/04 07:00:00.003,n,230,3.6,2.88,4.32,15.1,78.1,1023.42,0,0,0,0,10.36171
2018/07/04 07:01:00.002,n,286,1.8,1.8,2.16,15.1,78.1,1023.42,0,0,0,0,10.828782
2018/07/04 07:02:00.000,n,214,3.96,3.24,5.76,15.1,78.1,1023.42,0,0,0,0,12.041818
2018/07/04 07:03:00.012,n,122,2.52,2.16,3.24,15.2,78.1,1023.52,0,0,0,0,13.35682
2018/07/04 07:04:00.000,n,239,4.68,3.24,5.76,15.2,78,1023.52,0,0,0,0,14.084892
2018/07/04 07:05:00.000,n,187,1.08,0.72,1.08,15.2,78,1023.52,0,0,0,0,15.069656
2018/07/04 07:06:00.003,n,228,1.44,0.36,2.52,15.2,78,1023.52,0,0,0,0,15.212746
2018/07/04 07:07:00.001,n,202,2.88,2.52,3.6,15.3,78,1023.52,0,0,0,0,14.302178
2018/07/04 07:08:00.000,n,207,1.8,1.08,3.24,15.3,77.9,1023.52,0,0,0,0,13.67714
2018/07/04 07:09:00.010,n,214,2.88,1.08,5.4,15.3,77.7,1023.52,0,0,0,0,13.617554
2018/07/04 07:10:00.008,n,244,4.32,3.24,5.4,15.3,77.6,1023.52,0,0,0,0,16.049844
2018/07/04 07:11:00.004,n,310,0.72,0.36,1.08,15.3,77.6,1023.52,0,0,0,0,21.182404
2018/07/04 07:12:00.002,n,336,1.8,1.44,2.16,15.3,77.7,1023.62,0,0,0,0,26.098442
2018/07/04 07:13:00.000,n,294,1.08,0.36,1.08,15.4,77.6,1023.62,0,0,0,0,25.315094
2018/07/04 07:14:00.000,n,322,2.16,1.44,2.88,15.4,77.7,1023.62,0,0,0,0,28.390884
2018/07/04 07:15:00.000,n,232,3.6,2.88,4.32,15.4,77.5,1023.62,0,0,0,0,61.759912
2018/07/04 07:16:00.006,n,306,3.6,2.52,4.32,15.5,77.4,1023.62,0,0,0,0,66.629928
2018/07/04 07:17:00.004,n,265,3.6,2.88,3.96,15.5,77.3,1023.62,0,0,0,0,49.33218
2018/07/04 07:18:00.002,n,285,1.08,0.72,1.44,15.5,77.4,1023.62,0,0,0,0,52.771052
2018/07/04 07:19:00.000,n,284,4.32,3.96,4.68,15.5,77.2,1023.62,0,0,0,0,55.891284
2018/07/04 07:20:00.012,n,47,0,0,0.36,15.5,77.2,1023.62,0,0,0,0,57.200888
2018/07/04 07:21:00.010,n,214,1.8,1.44,2.16,15.6,77.1,1023.72,0,0,0,0,45.476972
2018/07/04 07:22:00.000,n,267,1.8,1.44,2.52,15.6,77,1023.72,0,0,0,0,65.732332
2018/07/04 07:23:00.003,n,290,3.96,3.24,4.32,15.6,76.9,1023.72,0,0,0,0,49.974424
2018/07/04 07:24:00.000,n,261,3.24,2.52,3.6,15.6,76.8,1023.72,0,0,0,0,63.538496
2018/07/04 07:25:00.000,n,333,2.16,1.44,3.24,15.6,76.9,1023.72,0,0,0,0,104.5714
2018/07/04 07:26:00.000,n,235,2.16,1.8,2.52,15.7,76.9,1023.82,0,0,0,0,102.62918
2018/07/04 07:27:00.007,n,269,2.52,1.8,3.24,15.7,76.7,1023.82,0,0,0,0,118.94456
2018/07/04 07:28:00.005,n,260,1.44,1.08,1.44,15.7,76.8,1023.82,0,0,0,0,141.09164
2018/07/04 07:29:00.001,n,298,1.08,1.08,1.44,15.8,76.9,1023.92,0,0,0,0,155.17146
2018/07/04 07:30:00.014,n,122,3.96,3.6,4.32,15.9,76.8,1023.92,0,0,0,0,172.77424
2018/07/04 07:31:00.000,n,119,2.16,1.8,2.88,15.9,76.8,1023.92,0,0,0,0,201.08204
2018/07/04 07:32:00.000,n,302,2.52,1.08,3.6,16,76.6,1023.92,0,0,0,0,174.65442
2018/07/04 07:33:00.000,n,270,3.96,2.52,5.04,16.1,76.3,1023.92,0,0,0,0,251.09332
2018/07/04 07:34:00.002,n,238,3.24,1.08,3.96,16.1,76,1023.92,0,0,0,0,217.80902
2018/07/04 07:35:00.000,n,263,2.16,1.08,2.88,16.1,76.3,1024.02,0,0,0,0,190.23944
2018/07/04 07:36:00.000,n,222,2.16,1.08,3.24,16.1,76.3,1024.02,0,0,0,0,168.23292
2018/07/04 07:37:00.011,n,291,2.16,1.8,2.52,16.1,76.3,1024.02,0,0,0,0,91.916504
2018/07/04 07:38:00.008,n,287,5.04,3.96,6.12,16.1,76.3,1024.02,0,0,0,0,88.393616
2018/07/04 07:39:00.007,n,262,5.4,5.04,5.76,16.1,76,1024.02,0,0,0,0,87.147792
2018/07/04 07:40:00.000,n,270,7.2,6.48,7.92,16.1,76.1,1024.02,0,0,0,0,77.221432
2018/07/04 07:41:00.000,n,269,1.8,1.44,2.16,16.1,76.3,1024.02,0,0,0,0,78.350432
2018/07/04 07:42:00.000,n,265,5.04,3.24,6.12,16,76.3,1024.02,0,0,0,0,145.20888
2018/07/04 07:43:00.007,n,251,3.24,2.52,3.96,16,76.6,1024.02,0,0,0,0,87.961976
2018/07/04 07:44:00.005,n,262,5.4,3.24,7.2,16,76.8,1024.12,0,0,0,0,93.327024
2018/07/04 07:45:00.000,n,273,7.2,5.76,8.64,15.9,77,1024.12,0,0,0,0,196.22052
2018/07/04 07:46:00.000,n,282,5.04,4.68,6.12,15.9,77,1024.12,0,0,0,0,179.96166
2018/07/04 07:47:00.011,n,255,5.76,5.04,6.48,15.9,77.3,1024.12,0.01,0.3,0,0,248.51684
2018/07/04 07:48:00.016,n,169,0.36,0,0.72,15.9,77.8,1024.12,0.01,0,0,0,234.7052
2018/07/04 07:49:00.000,n,188,2.52,2.16,2.88,15.9,78,1024.12,0.01,0,0,0,200.83344
2018/07/04 07:50:00.000,n,33,1.08,0.72,2.16,16,78.2,1024.12,0.01,0,0,0,163.93128
2018/07/04 07:51:00.000,n,309,2.52,2.16,3.24,16.1,79,1024.22,0.01,0,0,0,143.54798
2018/07/04 07:52:00.004,n,271,5.76,5.04,6.12,16.1,77.9,1024.22,0.01,0,0,0,114.83954
2018/07/04 07:53:00.000,n,187,6.12,5.76,6.84,16.1,77.7,1024.22,0.01,0,0,0,77.808688
2018/07/04 07:54:00.000,n,255,6.12,5.76,6.48,16,77.7,1024.22,0.01,0,0,0,69.385624
2018/07/04 07:55:00.004,n,255,9.36,8.64,9.72,16,77.6,1024.22,0.01,0,0,0,81.089264
2018/07/04 07:56:00.009,n,244,6.12,5.04,6.84,15.9,77.6,1024.22,0.01,0,0,0,120.33972
2018/07/04 07:57:00.016,n,254,5.04,4.68,6.48,15.9,78.2,1024.22,0.01,0,0,0,159.42146
2018/07/04 07:58:00.000,n,254,4.68,4.32,5.4,15.8,78.5,1024.22,0.01,0,0,0,135.56898
2018/07/04 07:59:00.000,n,263,5.04,4.32,5.76,15.8,78.6,1024.22,0.01,0,0,0,147.35612
2018/07/04 08:00:00.000,n,255,5.04,3.96,5.76,15.8,78.9,1024.22,0.01,0,0,0,165.83802
2018/07/04 08:01:00.004,n,253,8.28,7.2,10.440002,15.8,78.8,1024.22,0.01,0,0,0,160.70436
2018/07/04 08:02:00.009,n,233,8.28,7.2,9.36,15.7,78.7,1024.22,0.01,0,0,0,172.2577
2018/07/04 08:03:00.000,n,250,3.24,2.88,3.96,15.7,79.1,1024.22,0.01,0,0,0,160.8548
2018/07/04 08:04:00.003,n,237,4.32,3.96,4.32,15.7,79.6,1024.22,0.01,0,0,0,218.03494
2018/07/04 08:05:00.004,n,281,1.8,1.08,2.16,15.7,79.9,1024.32,0.01,0,0,0,354.4604
2018/07/04 08:06:00.010,n,349,1.8,1.44,1.8,15.7,80,1024.32,0.01,0,0,0,221.34518
