"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/14 04:05:00.003,n,80,1.08,0.36,1.44,8.9,53,1018.22,0,0,0,0,0.018272
2018/07/14 04:06:00.000,n,247,3.6,2.88,3.96,8.9,53.1,1018.22,0,0,0,0,0.020905
2018/07/14 04:07:00.000,n,215,1.8,1.44,1.8,8.9,53.1,1018.22,0,0,0,0,0.020905
2018/07/14 04:08:00.001,n,164,1.8,0.72,3.24,8.9,53.2,1018.22,0,0,0,0,0.024414
2018/07/14 04:09:00.006,n,37,1.8,0.72,3.24,8.9,52.7,1018.22,0,0,0,0,0.020905
2018/07/14 04:10:00.011,n,118,3.96,2.88,4.32,8.9,53.1,1018.22,0,0,0,0,0.018272
2018/07/14 04:11:00.000,n,114,3.96,3.24,5.4,8.9,53.2,1018.22,0,0,0,0,0.024414
2018/07/14 04:12:00.005,n,129,2.16,1.44,2.52,8.9,53.3,1018.22,0,0,0,0,0.020065
2018/07/14 04:13:00.000,n,104,2.52,2.16,3.24,8.9,53.4,1018.22,0,0,0,0,0.023537
2018/07/14 04:14:00.000,n,18,0.36,0,0.36,8.9,53.6,1018.22,0,0,0,0,0.020905
2018/07/14 04:15:00.000,n,125,3.24,1.44,4.68,8.9,53.7,1018.22,0,0,0,0,0.020065
2018/07/14 04:16:00.000,n,146,2.16,1.08,3.24,8.8,53.4,1018.22,0,0,0,0,0.020905
2018/07/14 04:17:00.000,n,189,2.88,2.52,3.6,8.8,53.5,1018.22,0,0,0,0,0.018272
2018/07/14 04:18:00.004,n,163,0.36,0.36,0.72,8.8,53.9,1018.22,0,0,0,0,0.021782
2018/07/14 04:19:00.009,n,157,5.4,3.96,6.84,8.8,53.9,1018.22,0,0,0,0,0.020065
2018/07/14 04:20:00.000,n,156,6.12,5.04,7.2,8.8,54.1,1018.22,0,0,0,0,0.018272
2018/07/14 04:21:00.003,n,122,4.68,3.6,6.12,8.7,53.8,1018.22,0,0,0,0,0.020065
2018/07/14 04:22:00.000,n,145,3.6,1.44,4.32,8.7,54.4,1018.22,0,0,0,0,0.019188
2018/07/14 04:23:00.000,n,189,6.12,3.96,7.2,8.7,54.1,1018.22,0,0,0,0,0.015678
2018/07/14 04:24:00.003,n,159,5.04,4.32,5.76,8.7,54,1018.22,0,0,0,0,0.018272
2018/07/14 04:25:00.000,n,146,5.76,5.04,6.48,8.7,54,1018.22,0,0,0,0,0.015678
2018/07/14 04:26:00.000,n,153,6.12,5.04,7.56,8.7,54.1,1018.22,0,0,0,0,0.021782
2018/07/14 04:27:00.002,n,169,3.6,2.52,4.32,8.7,54,1018.22,0,0,0,0,0.017433
2018/07/14 04:28:00.007,n,177,3.24,2.52,3.6,8.7,54.3,1018.22,0,0,0,0,0.027885
2018/07/14 04:29:00.011,n,148,6.12,2.88,7.2,8.6,54.2,1018.22,0,0,0,0,0.031357
2018/07/14 04:30:00.000,n,202,2.16,1.8,2.52,8.6,54.1,1018.22,0,0,0,0,0.02964
2018/07/14 04:31:00.000,n,319,1.44,0.72,1.8,8.6,54.5,1018.22,0,0,0,0,0.031357
2018/07/14 04:32:00.000,n,209,1.44,0.72,2.16,8.6,54,1018.32,0,0,0,0,0.030479
2018/07/14 04:33:00.001,n,208,2.52,2.16,3.24,8.6,54.3,1018.32,0,0,0,0,0.038338
2018/07/14 04:34:00.005,n,157,6.12,5.04,6.84,8.6,54.4,1018.32,0,0,0,0,0.031357
2018/07/14 04:35:00.000,n,183,3.6,1.8,4.32,8.6,54.3,1018.32,0,0,0,0,0.031357
2018/07/14 04:36:00.000,n,141,3.96,3.24,5.04,8.6,54.1,1018.32,0,0,0,0,0.026131
2018/07/14 04:37:00.004,n,163,2.52,1.8,3.24,8.6,54.3,1018.32,0,0,0,0,0.032234
2018/07/14 04:38:00.009,n,146,2.88,2.88,3.6,8.6,54.3,1018.32,0,0,0,0,0.031357
2018/07/14 04:39:00.015,n,143,3.96,2.88,4.68,8.6,54,1018.32,0,0,0,0,0.025291
2018/07/14 04:40:00.000,n,203,2.88,2.16,2.88,8.6,54.1,1018.32,0,0,0,0,0.027885
2018/07/14 04:41:00.000,n,158,1.08,0.36,1.44,8.6,54,1018.32,0,0,0,0,0.026131
2018/07/14 04:42:00.000,n,172,0.72,0,2.16,8.6,54.2,1018.32,0,0,0,0,0.028763
2018/07/14 04:43:00.003,n,236,5.76,4.32,6.48,8.6,54,1018.32,0,0,0,0,0.031357
2018/07/14 04:44:00.008,n,169,1.8,1.44,2.16,8.6,54.4,1018.32,0,0,0,0,0.026131
2018/07/14 04:45:00.000,n,89,0.72,0.36,1.08,8.6,53.9,1018.32,0,0,0,0,0.028763
2018/07/14 04:46:00.003,n,223,1.8,1.44,2.16,8.6,53.9,1018.42,0,0,0,0,0.027885
2018/07/14 04:47:00.008,n,170,2.88,2.52,3.6,8.6,54,1018.42,0,0,0,0,0.030479
2018/07/14 04:48:00.013,n,67,1.08,0.72,2.52,8.6,54.2,1018.42,0,0,0,0,0.033989
2018/07/14 04:49:00.002,n,155,1.08,0.72,1.8,8.6,54.2,1018.42,0,0,0,0,0.027885
2018/07/14 04:50:00.000,n,171,2.52,1.08,3.6,8.6,54,1018.42,0,0,0,0,0.028763
2018/07/14 04:51:00.000,n,282,1.44,0.72,2.16,8.6,54.1,1018.42,0,0,0,0,0.027008
2018/07/14 04:52:00.000,n,146,2.52,1.08,3.6,8.6,54.3,1018.42,0,0,0,0,0.027885
2018/07/14 04:53:00.005,n,112,1.8,1.44,2.16,8.5,54.5,1018.42,0,0,0,0,0.027885
2018/07/14 04:54:00.000,n,129,3.24,1.08,5.76,8.5,54.2,1018.42,0,0,0,0,0.027008
2018/07/14 04:55:00.000,n,75,1.08,0.36,2.16,8.5,54.2,1018.42,0,0,0,0,0.026131
2018/07/14 04:56:00.004,n,173,1.44,1.08,2.16,8.6,54,1018.42,0,0,0,0,0.027008
2018/07/14 04:57:00.009,n,133,3.6,1.8,5.76,8.5,54.2,1018.42,0,0,0,0,0.026131
2018/07/14 04:58:00.000,n,228,4.68,3.24,5.76,8.6,54,1018.42,0,0,0,0,0.025291
2018/07/14 04:59:00.000,n,143,2.16,1.44,2.88,8.6,54.2,1018.42,0,0,0,0,0.026131
2018/07/14 05:00:00.000,n,165,2.16,0.72,2.52,8.6,54.1,1018.42,0,0,0,0,0.024376
2018/07/14 05:01:00.000,n,167,5.4,3.6,6.12,8.6,54.2,1018.42,0,0,0,0,0.027008
2018/07/14 05:02:00.002,n,141,1.44,1.08,2.16,8.6,54.1,1018.42,0,0,0,0,0.026131
2018/07/14 05:03:00.008,n,128,4.68,3.96,5.4,8.6,54.2,1018.42,0,0,0,0,0.024376
2018/07/14 05:04:00.000,n,222,0.72,0.36,1.44,8.6,54.4,1018.42,0,0,0,0,0.025291
2018/07/14 05:05:00.003,n,147,2.52,1.8,2.88,8.5,54.3,1018.42,0,0,0,0,0.024376
2018/07/14 05:06:00.009,n,178,5.4,4.32,6.12,8.5,54.4,1018.42,0,0,0,0,0.026131
2018/07/14 05:07:00.000,n,168,0.72,0.36,1.08,8.5,54.6,1018.42,0,0,0,0,0.027008
2018/07/14 05:08:00.000,n,126,3.24,2.52,3.96,8.5,54.8,1018.42,0,0,0,0,0.025291
2018/07/14 05:09:00.000,n,112,0.72,0.36,1.44,8.5,54.9,1018.42,0,0,0,0,0.021782
2018/07/14 05:10:00.000,n,151,1.8,1.44,2.52,8.4,54.9,1018.42,0,0,0,0,0.027008
2018/07/14 05:11:00.005,n,201,2.16,1.08,3.24,8.4,54.6,1018.52,0,0,0,0,0.024376
2018/07/14 05:12:00.010,n,199,3.24,1.44,5.04,8.4,54.6,1018.52,0,0,0,0,0.031357
2018/07/14 05:13:00.000,n,131,2.52,0.36,3.24,8.4,54.5,1018.52,0,0,0,0,0.023499
2018/07/14 05:14:00.005,n,121,2.88,1.8,3.96,8.4,54.7,1018.52,0,0,0,0,0.021782
2018/07/14 05:15:00.010,n,171,6.48,5.4,6.84,8.4,54.7,1018.52,0,0,0,0,0.021782
2018/07/14 05:16:00.000,n,134,3.6,2.88,4.68,8.4,54.8,1018.52,0,0,0,0,0.025291
2018/07/14 05:17:00.000,n,129,2.16,2.16,2.52,8.4,54.9,1018.52,0,0,0,0,0.027008
2018/07/14 05:18:00.000,n,209,5.4,3.96,6.12,8.4,54.1,1018.52,0,0,0,0,0.02964
2018/07/14 05:19:00.000,n,158,3.96,1.8,4.68,8.4,54.3,1018.52,0,0,0,0,0.021782
2018/07/14 05:20:00.005,n,211,3.24,1.8,6.12,8.4,54.1,1018.52,0,0,0,0,0.024376
2018/07/14 05:21:00.000,n,168,2.88,2.88,3.24,8.4,54.5,1018.52,0,0,0,0,0.025291
2018/07/14 05:22:00.000,n,157,2.52,2.16,2.88,8.4,54.4,1018.52,0,0,0,0,0.025291
2018/07/14 05:23:00.004,n,150,5.76,5.4,6.48,8.4,54.5,1018.52,0,0,0,0,0.024376
2018/07/14 05:24:00.009,n,161,3.6,3.24,5.04,8.4,54.5,1018.62,0,0,0,0,0.025291
2018/07/14 05:25:00.000,n,132,3.6,1.8,4.68,8.4,54.5,1018.62,0,0,0,0,0.024376
2018/07/14 05:26:00.003,n,167,3.24,2.16,3.96,8.4,54.7,1018.62,0,0,0,0,0.024376
2018/07/14 05:27:00.000,n,167,7.2,6.48,8.64,8.4,54.3,1018.62,0,0,0,0,0.024376
2018/07/14 05:28:00.000,n,145,5.4,4.32,6.84,8.4,54.4,1018.62,0,0,0,0,0.023499
2018/07/14 05:29:00.004,n,263,1.44,0.72,1.8,8.4,54.2,1018.62,0,0,0,0,0.025291
2018/07/14 05:30:00.010,n,131,2.16,1.8,2.52,8.4,54.4,1018.62,0,0,0,0,0.025291
2018/07/14 05:31:00.000,n,150,6.48,6.12,7.2,8.3,54.6,1018.62,0,0,0,0,0.024376
2018/07/14 05:32:00.005,n,201,2.52,1.8,2.88,8.3,54.6,1018.72,0,0,0,0,0.023499
2018/07/14 05:33:00.010,n,358,1.08,0.72,1.08,8.3,54.3,1018.72,0,0,0,0,0.023499
2018/07/14 05:34:00.000,n,307,1.8,1.44,2.16,8.3,54.6,1018.72,0,0,0,0,0.024376
2018/07/14 05:35:00.000,n,119,1.8,1.8,2.52,8.3,54.6,1018.72,0,0,0,0,0.020027
2018/07/14 05:36:00.000,n,127,5.4,3.24,7.92,8.3,54.2,1018.72,0,0,0,0,0.021782
2018/07/14 05:37:00.000,n,291,3.6,1.44,5.76,8.3,54.3,1018.72,0,0,0,0,0.020905
2018/07/14 05:38:00.004,n,186,3.24,2.88,3.6,8.3,54.5,1018.72,0,0,0,0,0.01915
2018/07/14 05:39:00.009,n,158,2.52,1.8,4.68,8.3,54.2,1018.72,0,0,0,0,0.021782
2018/07/14 05:40:00.000,n,206,1.08,0.72,1.8,8.3,54.6,1018.72,0,0,0,0,0.021782
2018/07/14 05:41:00.003,n,71,1.8,0.36,3.6,8.3,54.3,1018.82,0,0,0,0,0.021782
2018/07/14 05:42:00.008,n,206,2.16,1.08,3.96,8.3,54.8,1018.82,0,0,0,0,0.023499
2018/07/14 05:43:00.000,n,182,2.52,2.16,3.24,8.3,54.6,1018.82,0,0,0,0,0.020027
2018/07/14 05:44:00.002,n,90,0.72,0.36,1.44,8.3,55.1,1018.82,0,0,0,0,0.01915
2018/07/14 05:45:00.000,n,154,5.04,2.88,6.84,8.3,54.3,1018.82,0,0,0,0,0.018311
2018/07/14 05:46:00.000,n,148,4.32,3.96,5.4,8.3,54.5,1018.92,0,0,0,0,0.023499
2018/07/14 05:47:00.001,n,267,0.72,0.36,1.08,8.3,54.6,1018.92,0,0,0,0,0.020027
2018/07/14 05:48:00.006,n,176,2.16,1.08,3.24,8.3,54.5,1018.92,0,0,0,0,0.01915
2018/07/14 05:49:00.011,n,144,3.24,1.8,3.96,8.2,54.6,1018.92,0,0,0,0,0.026131
2018/07/14 05:50:00.014,n,139,3.96,2.16,5.4,8.2,54.5,1018.92,0,0,0,0,0.027008
2018/07/14 05:51:00.003,n,128,5.04,4.68,5.04,8.2,54.5,1018.92,0,0,0,0,0.030479
2018/07/14 05:52:00.000,n,168,3.24,1.8,3.96,8.2,54.7,1019.02,0,0,0,0,0.027008
2018/07/14 05:53:00.000,n,150,5.04,4.32,5.4,8.2,54.6,1019.02,0,0,0,0,0.026131
2018/07/14 05:54:00.002,n,250,2.52,2.16,2.88,8.2,54.7,1019.02,0,0,0,0,0.027885
2018/07/14 05:55:00.000,n,155,4.32,3.24,5.04,8.2,54.6,1019.02,0,0,0,0,0.028763
2018/07/14 05:56:00.000,n,199,2.88,2.52,3.24,8.2,54.6,1019.02,0,0,0,0,0.026131
2018/07/14 05:57:00.001,n,153,3.24,2.88,3.6,8.100001,54.6,1019.02,0,0,0,0,0.027008
2018/07/14 05:58:00.007,n,304,1.08,0.72,2.16,8.100001,54.7,1019.12,0,0,0,0,0.028763
2018/07/14 05:59:00.013,n,276,1.8,1.08,2.16,8.100001,54.7,1019.12,0,0,0,0,0.027885
2018/07/14 06:00:00.002,n,178,5.4,4.68,6.48,8.100001,54.4,1019.12,0,0,0,0,0.027885
2018/07/14 06:01:00.000,n,185,4.32,3.96,5.04,8.100001,54.4,1019.12,0,0,0,0,0.030479
2018/07/14 06:02:00.000,n,298,0.72,0.36,1.44,8.100001,55,1019.12,0,0,0,0,0.032234
2018/07/14 06:03:00.000,n,62,0.72,0.36,1.08,8.100001,54.3,1019.12,0,0,0,0,0.028763
2018/07/14 06:04:00.005,n,203,3.24,2.88,3.6,8.100001,54.6,1019.12,0,0,0,0,0.033112
2018/07/14 06:05:00.000,n,227,0.72,0.72,1.8,8.100001,55.1,1019.22,0,0,0,0,0.036583
2018/07/14 06:06:00.000,n,261,6.84,3.96,7.92,8.100001,54.5,1019.22,0,0,0,0,0.038338
2018/07/14 06:07:00.005,n,272,1.8,1.44,2.52,8.100001,54.7,1019.22,0,0,0,0,0.040092
2018/07/14 06:08:00.010,n,147,3.24,2.52,3.6,8.100001,54.6,1019.22,0,0,0,0,0.044441
2018/07/14 06:09:00.015,n,163,4.32,3.6,5.4,8.100001,54.7,1019.22,0,0,0,0,0.049667
2018/07/14 06:10:00.000,n,168,3.96,2.88,4.68,8.100001,54.8,1019.22,0,0,0,0,0.06012
2018/07/14 06:11:00.000,n,169,1.8,1.08,3.24,8.100001,54.7,1019.22,0,0,0,0,0.068855
2018/07/14 06:12:00.000,n,141,6.12,5.04,6.84,8,54.9,1019.22,0,0,0,0,0.085373
2018/07/14 06:13:00.002,n,125,1.08,0.72,1.44,8,55.1,1019.32,0,0,0,0,0.103683
2018/07/14 06:14:00.007,n,168,3.24,2.88,3.96,8,55,1019.32,0,0,0,0,0.127182
2018/07/14 06:15:00.000,n,160,4.32,3.24,5.04,8,55.2,1019.32,0,0,0,0,0.159416
2018/07/14 06:16:00.001,n,212,1.08,0.36,2.52,8,55.5,1019.32,0,0,0,0,0.201225
2018/07/14 06:17:00.006,n,130,2.16,1.8,2.88,8,55.4,1019.32,0,0,0,0,0.254326
2018/07/14 06:18:00.011,n,116,2.16,1.44,3.24,8,55.2,1019.32,0,0,0,0,0.316124
2018/07/14 06:19:00.000,n,199,2.52,1.8,2.88,7.9,55.5,1019.32,0,0,0,0,0.391769
2018/07/14 06:20:00.000,n,171,5.4,5.04,6.12,7.9,55.3,1019.32,0,0,0,0,0.477867
2018/07/14 06:21:00.000,n,176,5.76,3.6,7.56,7.9,55.3,1019.32,0,0,0,0,0.572586
2018/07/14 06:22:00.000,n,86,1.8,1.44,2.16,7.9,55.4,1019.32,0,0,0,0,0.694199
2018/07/14 06:23:00.003,n,128,3.6,3.24,4.68,7.9,55.5,1019.32,0,0,0,0,0.826988
2018/07/14 06:24:00.008,n,121,4.32,3.24,6.12,7.9,55.6,1019.42,0,0,0,0,0.981331
2018/07/14 06:25:00.000,n,327,4.68,3.24,6.12,7.8,54.9,1019.42,0,0,0,0,1.151161
2018/07/14 06:26:00.001,n,199,2.16,1.8,2.52,7.9,55.6,1019.42,0,0,0,0,1.341477
2018/07/14 06:27:00.007,n,183,4.68,3.6,5.04,7.9,55,1019.42,0,0,0,0,1.549797
2018/07/14 06:28:00.000,n,131,3.24,2.52,3.24,7.8,55.3,1019.42,0,0,0,0,1.778641
2018/07/14 06:29:00.001,n,195,3.24,2.52,3.24,7.8,55.2,1019.42,0,0,0,0,2.031441
2018/07/14 06:30:00.000,n,69,1.44,1.08,1.8,7.8,54.8,1019.42,0,0,0,0,2.308884
2018/07/14 06:31:00.000,n,178,4.68,1.8,6.48,7.8,55.6,1019.42,0,0,0,0,2.605667
2018/07/14 06:32:00.001,n,169,4.32,3.6,4.68,7.8,55.8,1019.42,0,0,0,0,2.92141
2018/07/14 06:33:00.005,n,177,6.48,4.32,7.92,7.8,55.8,1019.42,0,0,0,0,3.245125
2018/07/14 06:34:00.010,n,151,3.24,2.52,3.96,7.8,56.3,1019.42,0,0,0,0,3.578644
2018/07/14 06:35:00.000,n,166,7.92,7.56,8.28,7.8,56.5,1019.42,0,0,0,0,3.94783
2018/07/14 06:36:00.005,n,136,2.52,1.44,3.96,7.8,56.6,1019.42,0,0,0,0,4.363976
2018/07/14 06:37:00.000,n,183,4.68,3.96,5.4,7.7,56.9,1019.52,0,0,0,0,4.811745
2018/07/14 06:38:00.000,n,160,7.56,7.2,8.28,7.7,56.9,1019.52,0,0,0,0,5.290032
2018/07/14 06:39:00.005,n,166,5.4,5.04,6.12,7.7,57,1019.52,0,0,0,0,5.808182
2018/07/14 06:40:00.000,n,179,2.52,2.52,2.88,7.7,57.1,1019.52,0,0,0,0,6.342011
2018/07/14 06:41:00.000,n,150,6.84,4.68,7.56,7.7,57.1,1019.52,0,0,0,0,6.871186
2018/07/14 06:42:00.004,n,147,1.8,0.36,2.88,7.6,57.3,1019.62,0,0,0,0,7.565003
2018/07/14 06:43:00.009,n,151,5.76,3.6,6.84,7.6,57.3,1019.62,0,0,0,0,10.47348
2018/07/14 06:44:00.014,n,161,8.28,7.92,8.64,7.6,57.3,1019.62,0,0,0,0,15.659752
2018/07/14 06:45:00.003,n,155,6.84,5.76,7.92,7.6,57.5,1019.62,0,0,0,0,20.512886
2018/07/14 06:46:00.000,n,137,8.64,7.56,9.36,7.6,57.4,1019.62,0,0,0,0,22.780152
2018/07/14 06:47:00.000,n,153,6.84,6.48,7.2,7.6,57.6,1019.62,0,0,0,0,24.796982
2018/07/14 06:48:00.002,n,148,3.96,2.16,5.04,7.6,57.7,1019.62,0,0,0,0,26.793252
2018/07/14 06:49:00.000,n,155,6.48,6.12,6.84,7.6,57.6,1019.62,0,0,0,0,29.079856
2018/07/14 06:50:00.000,n,154,3.6,1.8,5.76,7.6,58,1019.62,0,0,0,0,31.449318
2018/07/14 06:51:00.002,n,132,6.84,6.12,7.2,7.6,57.9,1019.72,0,0,0,0,33.925916
2018/07/14 06:52:00.006,n,151,5.04,3.24,5.76,7.6,57.5,1019.72,0,0,0,0,36.297036
2018/07/14 06:53:00.012,n,159,7.92,7.2,8.64,7.6,57.5,1019.72,0,0,0,0,38.538588
2018/07/14 06:54:00.000,n,182,4.32,3.6,5.04,7.6,57.6,1019.72,0,0,0,0,41.112348
2018/07/14 06:55:00.000,n,164,7.2,6.84,7.56,7.6,57.1,1019.72,0,0,0,0,43.479692
2018/07/14 06:56:00.000,n,121,3.6,1.44,5.04,7.6,57.3,1019.72,0,0,0,0,45.884456
2018/07/14 06:57:00.000,n,146,2.88,1.08,3.96,7.6,57.4,1019.72,0,0,0,0,48.374308
2018/07/14 06:58:00.004,n,168,7.2,6.12,8.28,7.6,56.6,1019.72,0,0,0,0,50.6254
2018/07/14 06:59:00.000,n,158,5.04,4.32,5.76,7.6,57.2,1019.82,0,0,0,0,53.289568
2018/07/14 07:00:00.000,n,169,5.76,4.68,6.84,7.7,56.9,1019.82,0,0,0,0,55.818712
2018/07/14 07:01:00.005,n,162,8.28,6.12,8.64,7.7,56.6,1019.82,0,0,0,0,58.40706
2018/07/14 07:02:00.011,n,155,7.92,2.88,9.72,7.7,56.6,1019.82,0,0,0,0,60.803032
2018/07/14 07:03:00.000,n,158,8.28,7.56,9.36,7.7,56.1,1019.82,0,0,0,0,63.257676
2018/07/14 07:04:00.000,n,169,11.16,10.08,11.88,7.6,56.1,1019.82,0,0,0,0,65.760688
2018/07/14 07:05:00.000,n,177,6.84,6.12,7.92,7.6,56.7,1019.82,0,0,0,0,68.479992
2018/07/14 07:06:00.000,n,180,4.32,2.88,6.12,7.7,56.4,1019.82,0,0,0,0,70.97332
2018/07/14 07:07:00.003,n,163,4.32,3.24,6.12,7.7,56.3,1019.82,0,0,0,0,73.688088
2018/07/14 07:08:00.008,n,174,5.04,4.32,5.04,7.7,56.4,1019.82,0,0,0,0,76.210864
2018/07/14 07:09:00.000,n,188,5.76,5.04,6.84,7.8,56.2,1019.82,0,0,0,0,78.715912
2018/07/14 07:10:00.002,n,171,9,7.56,10.8,7.8,55.6,1019.82,0,0,0,0,81.544512
2018/07/14 07:11:00.007,n,154,10.440002,9.36,11.52,7.9,55.5,1019.92,0,0,0,0,83.71544
2018/07/14 07:12:00.012,n,174,8.64,7.92,9.72,7.8,55.3,1019.92,0,0,0,0,86.38048
2018/07/14 07:13:00.002,n,171,3.24,1.8,3.96,7.8,56,1019.92,0,0,0,0,88.914248
2018/07/14 07:14:00.000,n,188,7.92,7.2,8.64,7.9,55.3,1019.92,0,0,0,0,91.7634
2018/07/14 07:15:00.000,n,180,3.96,1.44,6.48,7.9,55.5,1019.92,0,0,0,0,94.218736
2018/07/14 07:16:00.001,n,182,5.76,5.04,7.56,7.9,55.3,1019.92,0,0,0,0,96.951864
2018/07/14 07:17:00.006,n,243,2.88,1.08,3.96,7.9,55.7,1019.92,0,0,0,0,99.623336
2018/07/14 07:18:00.000,n,173,6.84,5.76,7.92,7.9,55.6,1020.02,0,0,0,0,102.6891
2018/07/14 07:19:00.000,n,145,6.48,4.32,7.2,8,55.5,1020.02,0,0,0,0,105.19972
2018/07/14 07:20:00.004,n,181,5.04,3.96,5.4,8,55.7,1020.02,0,0,0,0,107.96736
2018/07/14 07:21:00.010,n,222,0.36,0,0.72,8,55.6,1020.02,0,0,0,0,111.01878
2018/07/14 07:22:00.000,n,254,2.52,1.8,2.88,8.100001,55.6,1020.02,0,0,0,0,113.82164
2018/07/14 07:23:00.000,n,168,4.32,3.6,5.4,8.100001,54.9,1020.02,0,0,0,0,116.26022
2018/07/14 07:24:00.000,n,113,0.72,0.36,1.08,8.2,55.2,1020.02,0,0,0,0,119.40464
2018/07/14 07:25:00.000,n,310,2.88,1.44,3.96,8.3,55.5,1020.02,0,0,0,0,122.07716
2018/07/14 07:26:00.003,n,96,2.52,1.8,2.88,8.5,54.7,1020.12,0,0,0,0,124.63122
2018/07/14 07:27:00.008,n,11,1.8,0.72,3.24,8.6,54,1020.12,0,0,0,0,127.42822
2018/07/14 07:28:00.000,n,48,0.36,0,0.72,8.7,53.8,1020.12,0,0,0,0,130.08242
2018/07/14 07:29:00.000,n,191,0.72,0.36,1.08,8.8,53.3,1020.12,0,0,0,0,133.11744
2018/07/14 07:30:00.005,n,133,1.8,1.44,2.16,8.8,53.1,1020.12,0,0,0,0,135.8761
2018/07/14 07:31:00.000,n,337,2.88,2.52,3.96,8.7,53.4,1020.12,0,0,0,0,138.67154
2018/07/14 07:32:00.000,n,266,2.88,1.44,3.96,8.8,53.5,1020.12,0,0,0,0,142.14722
2018/07/14 07:33:00.004,n,306,2.52,1.44,3.24,8.8,53.3,1020.12,0,0,0,0,144.43086
2018/07/14 07:34:00.000,n,282,4.32,3.6,6.12,8.9,53.2,1020.22,0,0,0,0,147.71832
2018/07/14 07:35:00.000,n,133,2.16,1.8,3.24,8.9,52.8,1020.22,0,0,0,0,148.37532
2018/07/14 07:36:00.001,n,260,3.6,2.52,3.96,8.9,52.8,1020.22,0,0,0,0,151.97874
2018/07/14 07:37:00.006,n,77,1.08,0.72,1.44,8.9,52.8,1020.22,0,0,0,0,154.22646
2018/07/14 07:38:00.011,n,267,3.24,2.88,3.6,8.9,53.2,1020.22,0,0,0,0,156.5191
2018/07/14 07:39:00.000,n,284,3.6,3.24,4.32,8.9,53.2,1020.22,0,0,0,0,160.16934
2018/07/14 07:40:00.000,n,278,4.68,1.44,5.04,8.8,53.1,1020.22,0,0,0,0,164.3632
2018/07/14 07:41:00.000,n,231,3.96,3.96,4.68,8.8,52.9,1020.22,0,0,0,0,167.69432
2018/07/14 07:42:00.000,n,201,0.72,0.36,0.72,8.8,53.5,1020.22,0,0,0,0,170.9188
2018/07/14 07:43:00.002,n,228,1.8,1.44,2.52,8.9,53.5,1020.22,0,0,0,0,173.94646
2018/07/14 07:44:00.007,n,20,2.16,1.8,2.88,9,53.2,1020.22,0,0,0,0,177.18864
2018/07/14 07:45:00.000,n,7,1.8,0.72,2.16,9.1,52.9,1020.32,0,0,0,0,179.96212
2018/07/14 07:46:00.002,n,293,2.16,1.08,3.6,9.2,52.1,1020.32,0,0,0,0,183.41672
2018/07/14 07:47:00.007,n,272,3.96,2.52,5.4,9.2,52,1020.32,0,0,0,0,185.7156
2018/07/14 07:48:00.012,n,250,1.08,0.36,1.8,9.2,52,1020.32,0,0,0,0,188.60532
2018/07/14 07:49:00.000,n,310,3.96,0.72,5.04,9.2,52,1020.32,0,0,0,0,191.91282
2018/07/14 07:50:00.000,n,176,3.96,3.24,4.68,9.2,52,1020.32,0,0,0,0,194.26786
2018/07/14 07:51:00.000,n,178,3.6,2.52,3.96,9.1,52.4,1020.32,0,0,0,0,196.87426
2018/07/14 07:52:00.000,n,228,2.88,1.44,4.32,9.1,52.7,1020.32,0,0,0,0,200.2669
2018/07/14 07:53:00.001,n,231,2.88,1.44,4.68,9.1,52.5,1020.32,0,0,0,0,202.9488
2018/07/14 07:54:00.006,n,206,1.8,1.08,2.88,9,52.7,1020.42,0,0,0,0,205.75946
2018/07/14 07:55:00.010,n,283,2.16,1.08,2.88,9.1,52.9,1020.42,0,0,0,0,208.83594
2018/07/14 07:56:00.000,n,235,3.24,2.88,3.96,9.1,52.9,1020.42,0,0,0,0,211.4806
2018/07/14 07:57:00.005,n,349,1.44,0.36,2.16,9.1,53.2,1020.42,0,0,0,0,214.93152
2018/07/14 07:58:00.000,n,270,6.12,5.76,6.84,9.2,52.6,1020.42,0,0,0,0,217.1907
2018/07/14 07:59:00.000,n,280,4.68,4.32,5.76,9.2,52.7,1020.42,0,0,0,0,220.91506
2018/07/14 08:00:00.001,n,300,2.88,1.8,3.6,9.2,52.6,1020.42,0,0,0,0,222.52822
2018/07/14 08:01:00.006,n,293,5.76,3.96,6.48,9.2,52.2,1020.42,0,0,0,0,225.72616
2018/07/14 08:02:00.000,n,0,3.96,2.88,4.68,9.2,52.7,1020.42,0,0,0,0,229.2189
2018/07/14 08:03:00.001,n,110,1.44,1.08,1.8,9.4,52.3,1020.42,0,0,0,0,231.97068
2018/07/14 08:04:00.006,n,169,1.08,0.36,1.8,9.4,52.1,1020.42,0,0,0,0,235.55526
2018/07/14 08:05:00.011,n,122,2.88,1.44,3.6,9.5,52.1,1020.42,0,0,0,0,238.36906
2018/07/14 08:06:00.015,n,293,2.52,1.44,3.24,9.6,51.4,1020.52,0,0,0,0,241.07842
2018/07/14 08:07:00.000,n,114,1.8,0.72,5.04,9.7,51.5,1020.42,0,0,0,0,244.17198
