"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/18 04:03:00.010,n,144,3.96,3.24,4.32,8.100001,67.3,1020.52,0,0,0,0,0.029602
2018/07/18 04:04:00.000,n,202,2.52,2.16,2.88,8.100001,67.7,1020.52,0,0,0,0,0.026131
2018/07/18 04:05:00.000,n,260,1.44,0.36,3.6,8.100001,67.8,1020.52,0,0,0,0,0.027008
2018/07/18 04:06:00.000,n,293,2.52,1.8,3.24,8.100001,67.7,1020.52,0,0,0,0,0.027008
2018/07/18 04:07:00.000,n,263,5.4,4.32,6.84,8.100001,67.7,1020.52,0,0,0,0,0.028763
2018/07/18 04:08:00.003,n,251,1.8,1.44,2.52,8.100001,67.9,1020.52,0,0,0,0,0.027885
2018/07/18 04:09:00.008,n,282,0.36,0,1.08,8.100001,68,1020.52,0,0,0,0,0.026131
2018/07/18 04:10:00.000,n,77,0.72,0.36,1.44,8.100001,67.9,1020.62,0,0,0,0,0.025253
2018/07/18 04:11:00.001,n,192,1.08,1.08,1.44,8,67.9,1020.62,0,0,0,0,0.033989
2018/07/18 04:12:00.006,n,185,3.6,2.88,3.6,8,68.1,1020.62,0,0,0,0,0.022659
2018/07/18 04:13:00.000,n,200,4.68,3.96,6.12,8,68.4,1020.62,0,0,0,0,0.024414
2018/07/18 04:14:00.000,n,355,1.08,0.72,1.8,8,68.7,1020.62,0,0,0,0,0.021782
2018/07/18 04:15:00.000,n,318,1.44,1.08,1.44,8,68.8,1020.62,0,0,0,0,0.022659
2018/07/18 04:16:00.000,n,321,1.8,1.44,2.16,8,68.7,1020.52,0,0,0,0,0.024414
2018/07/18 04:17:00.000,n,155,2.52,1.08,4.32,8,68.4,1020.52,0,0,0,0,0.024414
2018/07/18 04:18:00.004,n,206,7.56,6.48,9.36,8,68.3,1020.52,0,0,0,0,0.022659
2018/07/18 04:19:00.009,n,193,5.4,3.96,6.48,7.9,68.4,1020.52,0,0,0,0,0.023499
2018/07/18 04:20:00.014,n,169,5.04,3.96,5.4,7.9,68,1020.52,0,0,0,0,0.020905
2018/07/18 04:21:00.002,n,123,4.68,3.24,5.76,7.8,67.6,1020.52,0,0,0,0,0.026131
2018/07/18 04:22:00.000,n,135,2.16,1.8,2.52,7.8,67.6,1020.52,0,0,0,0,0.027885
2018/07/18 04:23:00.000,n,285,1.8,0.72,2.16,7.7,67.7,1020.52,0,0,0,0,0.026131
2018/07/18 04:24:00.000,n,202,3.96,2.88,4.32,7.7,67.8,1020.52,0,0,0,0,0.023537
2018/07/18 04:25:00.006,n,176,2.16,1.8,2.52,7.6,67.7,1020.52,0,0,0,0,0.022659
2018/07/18 04:26:00.000,n,212,1.08,0.72,1.44,7.6,67.9,1020.52,0,0,0,0,0.024376
2018/07/18 04:27:00.000,n,275,2.88,2.52,3.96,7.6,67.8,1020.52,0,0,0,0,0.025253
2018/07/18 04:28:00.005,n,0,1.8,0.36,3.96,7.6,68.1,1020.52,0,0,0,0,0.022659
2018/07/18 04:29:00.010,n,295,2.16,1.44,2.52,7.6,67.7,1020.52,0,0,0,0,0.021782
2018/07/18 04:30:00.015,n,237,2.88,2.52,3.6,7.6,67.6,1020.52,0,0,0,0,0.027008
2018/07/18 04:31:00.000,n,278,3.96,3.24,4.68,7.6,67.6,1020.52,0,0,0,0,0.031357
2018/07/18 04:32:00.000,n,310,2.52,1.44,3.6,7.6,67.5,1020.52,0,0,0,0,0.030479
2018/07/18 04:33:00.000,n,257,2.16,1.8,2.16,7.5,67.6,1020.52,0,0,0,0,0.035744
2018/07/18 04:34:00.001,n,256,3.96,3.6,4.68,7.5,67.7,1020.52,0,0,0,0,0.027885
2018/07/18 04:35:00.006,n,288,5.04,1.8,6.12,7.5,67.8,1020.52,0,0,0,0,0.027885
2018/07/18 04:36:00.000,n,266,2.16,1.8,2.52,7.5,67.9,1020.52,0,0,0,0,0.026131
2018/07/18 04:37:00.000,n,261,4.32,3.96,4.68,7.5,67.9,1020.52,0,0,0,0,0.026131
2018/07/18 04:38:00.005,n,216,3.24,2.88,4.32,7.5,68,1020.52,0,0,0,0,0.026131
2018/07/18 04:39:00.010,n,213,1.08,0.72,1.44,7.4,68,1020.52,0,0,0,0,0.029602
2018/07/18 04:40:00.000,n,186,5.04,4.32,5.76,7.4,68,1020.52,0,0,0,0,0.027885
2018/07/18 04:41:00.003,n,142,0.36,0.36,0.72,7.4,67.9,1020.52,0,0,0,0,0.025253
2018/07/18 04:42:00.000,n,206,0.72,0.36,1.44,7.4,68,1020.52,0,0,0,0,0.027885
2018/07/18 04:43:00.000,n,200,1.44,1.08,1.8,7.5,68.1,1020.62,0,0,0,0,0.026131
2018/07/18 04:44:00.002,n,180,2.88,2.16,2.88,7.5,67.8,1020.52,0,0,0,0,0.025253
2018/07/18 04:45:00.007,n,111,1.44,0.72,1.8,7.5,67.8,1020.52,0,0,0,0,0.026131
2018/07/18 04:46:00.000,n,124,2.16,0.36,4.68,7.5,68,1020.52,0,0,0,0,0.025253
2018/07/18 04:47:00.002,n,225,2.52,1.08,2.88,7.5,67.9,1020.52,0,0,0,0,0.024414
2018/07/18 04:48:00.007,n,160,5.04,2.88,5.76,7.5,67.8,1020.62,0,0,0,0,0.024414
2018/07/18 04:49:00.000,n,142,4.32,2.52,6.48,7.5,67.8,1020.62,0,0,0,0,0.022621
2018/07/18 04:50:00.001,n,162,5.76,2.16,7.2,7.5,67.7,1020.62,0,0,0,0,0.024414
2018/07/18 04:51:00.000,n,279,4.32,3.24,5.4,7.5,67.7,1020.52,0,0,0,0,0.021782
2018/07/18 04:52:00.000,n,2,2.16,1.8,2.88,7.5,68.1,1020.52,0,0,0,0,0.014801
2018/07/18 04:53:00.000,n,311,2.16,1.44,2.52,7.6,68,1020.52,0,0,0,0,0.023499
2018/07/18 04:54:00.004,n,298,2.88,1.08,4.68,7.6,67.8,1020.52,0,0,0,0,0.021782
2018/07/18 04:55:00.009,n,322,1.8,1.44,2.16,7.6,67.8,1020.52,0,0,0,0,0.020027
2018/07/18 04:56:00.014,n,267,5.04,5.04,5.4,7.6,67.8,1020.52,0,0,0,0,0.018272
2018/07/18 04:57:00.004,n,278,3.6,2.16,3.6,7.6,67.9,1020.52,0,0,0,0,0.022621
2018/07/18 04:58:00.000,n,254,2.16,1.44,2.16,7.5,68,1020.52,0,0,0,0,0.022621
2018/07/18 04:59:00.000,n,238,2.88,2.88,3.24,7.5,68.1,1020.52,0,0,0,0,0.018272
2018/07/18 05:00:00.003,n,241,3.96,3.6,3.96,7.5,68.2,1020.52,0,0,0,0,0.021782
2018/07/18 05:01:00.000,n,280,1.08,0.72,1.44,7.5,68.3,1020.52,0,0,0,0,0.01915
2018/07/18 05:02:00.000,n,227,1.8,1.08,2.16,7.5,68.4,1020.52,0,0,0,0,0.017433
2018/07/18 05:03:00.002,n,292,1.8,1.44,2.52,7.4,68.6,1020.52,0,0,0,0,0.02964
2018/07/18 05:04:00.005,n,262,2.16,1.8,2.88,7.4,68.8,1020.52,0,0,0,0,0.028763
2018/07/18 05:05:00.010,n,309,1.8,1.44,2.16,7.4,68.8,1020.52,0,0,0,0,0.02964
2018/07/18 05:06:00.015,n,70,1.44,0.72,2.16,7.4,68.8,1020.52,0,0,0,0,0.028763
2018/07/18 05:07:00.000,n,214,2.52,1.8,2.88,7.4,68.9,1020.52,0,0,0,0,0.031395
2018/07/18 05:08:00.000,n,250,3.96,3.6,4.32,7.4,69,1020.52,0,0,0,0,0.031395
2018/07/18 05:09:00.000,n,261,1.8,1.44,2.16,7.4,68.9,1020.52,0,0,0,0,0.02964
2018/07/18 05:10:00.002,n,263,4.32,3.96,4.68,7.4,69,1020.62,0,0,0,0,0.026169
2018/07/18 05:11:00.007,n,235,1.08,0.36,1.8,7.4,69.2,1020.62,0,0,0,0,0.028763
2018/07/18 05:12:00.000,n,162,2.88,2.16,3.6,7.3,69.4,1020.62,0,0,0,0,0.030518
2018/07/18 05:13:00.003,n,269,0.72,0.72,1.08,7.3,69.3,1020.62,0,0,0,0,0.027885
2018/07/18 05:14:00.008,n,121,4.68,3.6,5.76,7.4,69.8,1020.62,0,0,0,0,0.025253
2018/07/18 05:15:00.013,n,97,1.44,0.72,2.16,7.4,69.9,1020.62,0,0,0,0,0.030518
2018/07/18 05:16:00.002,n,153,0.36,0.36,0.72,7.4,69.8,1020.62,0,0,0,0,0.027008
2018/07/18 05:17:00.000,n,23,3.24,2.88,3.96,7.4,70.3,1020.62,0,0,0,0,0.026169
2018/07/18 05:18:00.000,n,258,2.16,1.8,2.16,7.5,69.8,1020.62,0,0,0,0,0.027008
2018/07/18 05:19:00.000,n,257,3.96,2.88,5.04,7.5,69.4,1020.62,0,0,0,0,0.026169
2018/07/18 05:20:00.005,n,160,1.44,1.08,1.8,7.5,69.3,1020.62,0,0,0,0,0.023537
2018/07/18 05:21:00.010,n,186,1.44,1.08,1.8,7.4,69.4,1020.62,0,0,0,0,0.022659
2018/07/18 05:22:00.000,n,156,1.44,0.72,2.52,7.4,69.3,1020.62,0,0,0,0,0.024414
2018/07/18 05:23:00.004,n,290,1.08,0.36,1.8,7.3,69.3,1020.62,0,0,0,0,0.026169
2018/07/18 05:24:00.010,n,243,0.72,0.36,1.08,7.3,69.5,1020.62,0,0,0,0,0.020905
2018/07/18 05:25:00.000,n,177,1.8,1.08,2.88,7.3,69.7,1020.72,0,0,0,0,0.023537
2018/07/18 05:26:00.003,n,315,2.16,1.44,2.88,7.3,69.7,1020.72,0,0,0,0,0.024414
2018/07/18 05:27:00.000,n,181,1.44,0.72,1.8,7.3,70,1020.72,0,0,0,0,0.02182
2018/07/18 05:28:00.000,n,140,1.08,0.36,1.8,7.3,70,1020.82,0,0,0,0,0.02182
2018/07/18 05:29:00.001,n,312,1.44,1.08,2.52,7.3,70.1,1020.82,0,0,0,0,0.024414
2018/07/18 05:30:00.006,n,142,2.16,1.8,2.88,7.3,70.1,1020.82,0,0,0,0,0.020905
2018/07/18 05:31:00.011,n,322,2.52,1.8,3.24,7.3,70.1,1020.82,0,0,0,0,0.019188
2018/07/18 05:32:00.000,n,85,2.16,1.44,3.6,7.3,70.8,1020.82,0,0,0,0,0.019188
2018/07/18 05:33:00.005,n,182,1.08,0.36,1.8,7.4,70.3,1020.82,0,0,0,0,0.020065
2018/07/18 05:34:00.000,n,157,1.08,0.72,1.44,7.4,69.9,1020.82,0,0,0,0,0.020065
2018/07/18 05:35:00.000,n,59,1.44,0.36,2.16,7.4,69.7,1020.82,0,0,0,0,0.027008
2018/07/18 05:36:00.001,n,17,2.52,1.8,2.88,7.4,69.4,1020.82,0,0,0,0,0.033112
2018/07/18 05:37:00.006,n,274,0.72,0,1.44,7.4,69.2,1020.82,0,0,0,0,0.027847
2018/07/18 05:38:00.000,n,184,2.16,1.8,2.52,7.3,69.1,1020.92,0,0,0,0,0.029602
2018/07/18 05:39:00.000,n,155,0.72,0.72,1.08,7.3,69.1,1020.92,0,0,0,0,0.029602
2018/07/18 05:40:00.005,n,326,1.44,0.36,2.16,7.3,69.2,1020.92,0,0,0,0,0.030479
2018/07/18 05:41:00.010,n,298,1.08,0.72,1.44,7.3,69,1020.92,0,0,0,0,0.027847
2018/07/18 05:42:00.015,n,62,0.72,0.36,1.44,7.2,69.5,1020.92,0,0,0,0,0.030479
2018/07/18 05:43:00.000,n,182,1.8,1.44,2.16,7.3,69.3,1020.92,0,0,0,0,0.028763
2018/07/18 05:44:00.000,n,191,0.72,0,1.08,7.3,69.2,1020.92,0,0,0,0,0.027847
2018/07/18 05:45:00.000,n,133,1.44,1.08,1.8,7.2,69.2,1021.02,0,0,0,0,0.025253
2018/07/18 05:46:00.003,n,161,1.08,0.72,1.8,7.2,69.2,1021.02,0,0,0,0,0.026131
2018/07/18 05:47:00.007,n,53,2.16,1.44,2.88,7.2,69.2,1021.02,0,0,0,0,0.028763
2018/07/18 05:48:00.000,n,220,1.08,0.72,1.8,7.2,69.2,1021.02,0,0,0,0,0.029602
2018/07/18 05:49:00.001,n,130,4.32,4.32,5.04,7.2,69.2,1021.02,0,0,0,0,0.027847
2018/07/18 05:50:00.007,n,282,1.44,1.08,2.16,7.2,69.1,1021.02,0,0,0,0,0.027847
2018/07/18 05:51:00.012,n,295,1.8,1.44,2.52,7.1,69,1021.02,0,0,0,0,0.026131
2018/07/18 05:52:00.000,n,158,1.44,1.08,1.8,7.1,69.2,1021.02,0,0,0,0,0.027008
2018/07/18 05:53:00.000,n,60,1.44,0.72,2.52,7.1,69.5,1021.02,0,0,0,0,0.025253
2018/07/18 05:54:00.000,n,178,1.8,0.72,2.88,7.1,69.1,1021.02,0,0,0,0,0.026131
2018/07/18 05:55:00.000,n,157,4.32,3.96,5.4,7.1,68.9,1021.02,0,0,0,0,0.025253
2018/07/18 05:56:00.004,n,154,2.88,1.44,3.96,7,68.7,1021.02,0,0,0,0,0.022659
2018/07/18 05:57:00.009,n,85,2.16,1.8,2.88,7,68.8,1021.02,0,0,0,0,0.023499
2018/07/18 05:58:00.000,n,164,1.44,0.72,1.8,7,68.7,1021.02,0,0,0,0,0.025253
2018/07/18 05:59:00.003,n,325,1.44,0.72,2.16,7,68.8,1021.02,0,0,0,0,0.024376
2018/07/18 06:00:00.007,n,288,2.52,1.8,3.6,7,68.9,1021.02,0,0,0,0,0.030479
2018/07/18 06:01:00.000,n,162,5.76,5.04,6.48,7,68.8,1021.02,0,0,0,0,0.029602
2018/07/18 06:02:00.003,n,270,3.96,3.6,4.68,7,68.7,1021.02,0,0,0,0,0.030479
2018/07/18 06:03:00.000,n,288,1.44,0.72,1.8,7,68.7,1021.02,0,0,0,0,0.029602
2018/07/18 06:04:00.000,n,279,5.04,4.68,5.4,7,68.8,1021.02,0,0,0,0,0.032234
2018/07/18 06:05:00.000,n,307,1.8,1.08,2.88,7,68.9,1021.02,0,0,0,0,0.032234
2018/07/18 06:06:00.005,n,198,0.36,0,0.72,7,68.8,1021.02,0,0,0,0,0.038338
2018/07/18 06:07:00.010,n,226,1.08,0.72,1.8,7,69,1021.02,0,0,0,0,0.044441
2018/07/18 06:08:00.000,n,112,1.8,1.8,2.16,7,69,1021.12,0,0,0,0,0.046158
2018/07/18 06:09:00.007,n,146,3.96,3.24,3.96,7,69.1,1021.12,0,0,0,0,0.058365
2018/07/18 06:10:00.000,n,152,3.24,2.88,3.96,7,69.1,1021.12,0,0,0,0,0.062714
2018/07/18 06:11:00.000,n,148,5.04,4.32,6.12,7,69.3,1021.12,0,0,0,0,0.076675
2018/07/18 06:12:00.005,n,148,6.12,5.76,6.48,7,69.3,1021.12,0,0,0,0,0.098419
2018/07/18 06:13:00.000,n,169,3.96,2.52,5.04,7,69.4,1021.12,0,0,0,0,0.118485
2018/07/18 06:14:00.000,n,145,7.56,6.84,8.28,7,69.5,1021.12,0,0,0,0,0.153351
2018/07/18 06:15:00.005,n,157,5.76,5.04,5.76,6.9,69.5,1021.12,0,0,0,0,0.191612
2018/07/18 06:16:00.010,n,158,6.12,5.4,7.2,6.9,69.7,1021.12,0,0,0,0,0.239525
2018/07/18 06:17:00.000,n,169,5.04,4.68,5.76,7,69.8,1021.12,0,0,0,0,0.305748
2018/07/18 06:18:00.005,n,142,7.92,6.48,8.64,7,69.9,1021.12,0,0,0,0,0.382271
2018/07/18 06:19:00.000,n,135,5.76,4.32,6.48,6.9,69.8,1021.12,0,0,0,0,0.460548
2018/07/18 06:20:00.001,n,149,4.32,3.24,5.04,6.9,70.1,1021.12,0,0,0,0,0.557022
2018/07/18 06:21:00.000,n,149,6.12,5.76,6.48,6.9,70.2,1021.12,0,0,0,0,0.670815
2018/07/18 06:22:00.000,n,156,5.4,4.68,6.12,6.9,70.1,1021.12,0,0,0,0,0.799294
2018/07/18 06:23:00.000,n,145,5.4,5.4,5.76,6.9,70.3,1021.12,0,0,0,0,0.951958
2018/07/18 06:24:00.004,n,162,2.52,2.16,4.32,6.9,70.3,1021.12,0,0,0,0,1.122437
2018/07/18 06:25:00.010,n,175,6.48,6.12,6.84,6.9,70.4,1021.22,0,0,0,0,1.318016
2018/07/18 06:26:00.000,n,180,3.6,1.44,7.2,6.9,70.3,1021.22,0,0,0,0,1.538544
2018/07/18 06:27:00.003,n,169,5.76,4.68,6.48,6.9,70.4,1021.22,0,0,0,0,1.790848
2018/07/18 06:28:00.000,n,154,10.08,9,11.16,6.9,70.3,1021.22,0,0,0,0,2.064362
2018/07/18 06:29:00.000,n,173,5.4,5.04,5.76,6.9,70.1,1021.22,0,0,0,0,2.363396
2018/07/18 06:30:00.004,n,141,5.04,3.96,6.48,6.9,70,1021.22,0,0,0,0,2.687035
2018/07/18 06:31:00.000,n,167,8.64,8.28,9,6.9,69.7,1021.32,0,0,0,0,3.034592
2018/07/18 06:32:00.000,n,151,6.84,6.48,7.2,6.9,69.7,1021.32,0,0,0,0,3.407326
2018/07/18 06:33:00.004,n,175,2.88,1.44,4.68,6.8,70,1021.32,0,0,0,0,3.805885
2018/07/18 06:34:00.010,n,179,4.32,3.6,5.4,6.9,70,1021.32,0,0,0,0,4.225426
2018/07/18 06:35:00.000,n,138,3.6,3.24,5.04,6.9,69.8,1021.32,0,0,0,0,4.678726
2018/07/18 06:36:00.003,n,163,5.4,5.04,6.48,6.9,69.6,1021.32,0,0,0,0,5.178833
2018/07/18 06:37:00.000,n,189,5.04,4.32,6.12,6.9,69.7,1021.32,0,0,0,0,5.694199
2018/07/18 06:38:00.000,n,186,1.08,0.36,1.8,6.9,69.6,1021.32,0,0,0,0,6.228447
2018/07/18 06:39:00.003,n,190,2.52,1.8,2.88,6.9,69.8,1021.32,0,0,0,0,6.795082
2018/07/18 06:40:00.000,n,349,0.36,0,1.08,6.9,69.9,1021.32,0,0,0,0,7.415962
2018/07/18 06:41:00.000,n,73,0.36,0,0.72,6.9,69.6,1021.32,0,0,0,0,9.199142
2018/07/18 06:42:00.003,n,209,4.32,3.96,5.4,6.9,69.3,1021.32,0,0,0,0,10.81604
2018/07/18 06:43:00.009,n,168,2.16,2.16,2.52,6.9,69.3,1021.32,0,0,0,0,12.402496
2018/07/18 06:44:00.014,n,101,3.6,3.24,3.96,6.9,69.3,1021.32,0,0,0,0,17.358094
2018/07/18 06:45:00.003,n,213,1.08,0.36,2.16,7,69.3,1021.32,0,0,0,0,21.478042
2018/07/18 06:46:00.000,n,132,2.16,1.08,3.6,7,68.9,1021.32,0,0,0,0,23.832856
2018/07/18 06:47:00.000,n,124,3.6,1.8,4.68,7.1,69.2,1021.32,0,0,0,0,26.145324
2018/07/18 06:48:00.001,n,162,2.88,1.8,4.32,7.1,68.2,1021.32,0,0,0,0,28.190536
2018/07/18 06:49:00.006,n,177,5.04,4.68,5.4,7.1,68.2,1021.42,0,0,0,0,30.413246
2018/07/18 06:50:00.000,n,111,2.88,2.52,3.96,7.1,67.9,1021.42,0,0,0,0,32.591706
2018/07/18 06:51:00.000,n,135,3.96,3.24,5.4,7.2,68,1021.42,0,0,0,0,34.844132
2018/07/18 06:52:00.005,n,311,3.96,2.88,5.04,7.2,67.5,1021.42,0,0,0,0,37.605648
2018/07/18 06:53:00.010,n,124,1.08,0.72,1.8,7.3,67.7,1021.42,0,0,0,0,40.172216
2018/07/18 06:54:00.015,n,144,1.08,0.36,1.44,7.3,67.4,1021.42,0,0,0,0,42.55972
2018/07/18 06:55:00.000,n,73,2.52,1.08,3.24,7.4,68,1021.52,0,0,0,0,44.902764
2018/07/18 06:56:00.000,n,62,3.24,2.16,4.68,7.6,68.3,1021.52,0,0,0,0,47.190572
2018/07/18 06:57:00.000,n,256,1.08,0.36,1.8,7.9,67.1,1021.52,0,0,0,0,49.870588
2018/07/18 06:58:00.003,n,72,2.52,1.8,3.24,8,65.5,1021.52,0,0,0,0,52.283384
2018/07/18 06:59:00.009,n,193,0.72,0.36,1.8,8.100001,64.5,1021.52,0,0,0,0,54.52608
2018/07/18 07:00:00.000,n,277,0.72,0.36,1.44,8,64,1021.52,0,0,0,0,57.185668
2018/07/18 07:01:00.003,n,134,5.04,3.24,5.76,7.9,63.8,1021.52,0,0,0,0,59.827728
2018/07/18 07:02:00.009,n,147,2.16,0.36,3.6,7.8,64.1,1021.52,0,0,0,0,62.509384
2018/07/18 07:03:00.014,n,188,2.88,2.16,3.6,7.7,64.4,1021.52,0,0,0,0,65.49904
2018/07/18 07:04:00.000,n,127,3.24,2.16,3.96,7.7,64.4,1021.52,0,0,0,0,68.102112
2018/07/18 07:05:00.000,n,162,3.24,1.8,4.32,7.6,64.699996,1021.52,0,0,0,0,70.45616
2018/07/18 07:06:00.000,n,181,3.96,3.24,3.96,7.6,64.800004,1021.52,0,0,0,0,73.259432
2018/07/18 07:07:00.002,n,148,3.6,3.24,3.96,7.6,64.699996,1021.52,0,0,0,0,75.840848
2018/07/18 07:08:00.000,n,342,1.44,0.72,1.8,7.7,64.699996,1021.52,0,0,0,0,78.345032
2018/07/18 07:09:00.010,n,146,6.48,5.04,7.56,7.7,64.5,1021.52,0,0,0,0,80.995256
2018/07/18 07:10:00.000,n,163,6.48,5.4,7.92,7.7,64.300004,1021.52,0,0,0,0,83.46924
2018/07/18 07:11:00.004,n,142,4.68,4.32,5.4,7.7,64.4,1021.52,0,0,0,0,86.053224
2018/07/18 07:12:00.010,n,147,3.96,3.24,5.04,7.7,64.300004,1021.52,0,0,0,0,88.670792
2018/07/18 07:13:00.000,n,160,7.92,5.04,9.36,7.7,64.1,1021.52,0,0,0,0,91.34764
2018/07/18 07:14:00.000,n,233,2.88,1.8,4.32,7.8,64.4,1021.52,0,0,0,0,94.022232
2018/07/18 07:15:00.000,n,236,0.72,0.36,1.08,7.8,64.4,1021.52,0,0,0,0,96.788104
2018/07/18 07:16:00.000,n,136,7.56,6.84,7.92,7.9,64,1021.52,0,0,0,0,99.417632
2018/07/18 07:17:00.003,n,268,3.96,2.88,4.68,7.9,64.199996,1021.52,0,0,0,0,102.28218
2018/07/18 07:18:00.008,n,285,3.6,2.88,4.32,7.9,64.300004,1021.52,0,0,0,0,105.32168
2018/07/18 07:19:00.000,n,123,3.6,3.24,3.96,8,64,1021.52,0,0,0,0,108.11756
2018/07/18 07:20:00.001,n,117,4.32,3.6,5.4,8.100001,63.7,1021.52,0,0,0,0,111.04996
2018/07/18 07:21:00.006,n,203,2.16,1.44,3.24,8.100001,63.8,1021.62,0,0,0,0,113.77824
2018/07/18 07:22:00.000,n,139,5.04,4.32,5.76,8.2,63.6,1021.62,0,0,0,0,116.66224
2018/07/18 07:23:00.000,n,168,4.68,3.96,5.76,8.2,63.2,1021.62,0,0,0,0,119.26462
2018/07/18 07:24:00.005,n,214,4.68,1.8,7.2,8.2,63.3,1021.62,0,0,0,0,122.1226
2018/07/18 07:25:00.000,n,252,2.88,2.16,3.24,8.2,63.5,1021.62,0,0,0,0,124.8591
2018/07/18 07:26:00.000,n,70,1.8,1.08,2.16,8.2,63.9,1021.62,0,0,0,0,128.08534
2018/07/18 07:27:00.000,n,164,4.68,4.32,5.4,8.2,63.6,1021.62,0,0,0,0,130.5972
2018/07/18 07:28:00.005,n,9,3.6,2.88,3.96,8.3,64.4,1021.62,0,0,0,0,133.76872
2018/07/18 07:29:00.010,n,252,6.48,5.4,7.92,8.4,63.6,1021.62,0,0,0,0,136.44776
2018/07/18 07:30:00.016,n,291,7.56,7.2,7.92,8.4,63.4,1021.62,0,0,0,0,139.17528
2018/07/18 07:31:00.000,n,271,3.96,2.16,6.12,8.3,63.8,1021.72,0,0,0,0,142.05438
2018/07/18 07:32:00.000,n,234,6.84,5.76,7.2,8.3,64.1,1021.72,0,0,0,0,144.68034
2018/07/18 07:33:00.000,n,255,3.96,3.6,4.32,8.2,64.4,1021.72,0,0,0,0,148.08596
2018/07/18 07:34:00.002,n,193,2.52,1.08,3.24,8.2,64.800004,1021.72,0,0,0,0,150.78408
2018/07/18 07:35:00.007,n,248,2.88,1.8,3.6,8.2,64.9,1021.72,0,0,0,0,153.65158
2018/07/18 07:36:00.000,n,277,5.4,3.96,6.12,8.2,64.800004,1021.72,0,0,0,0,156.92246
2018/07/18 07:37:00.000,n,252,9,6.84,10.08,8.100001,64.9,1021.72,0,0,0,0,159.3331
2018/07/18 07:38:00.005,n,267,2.52,2.16,2.52,8.100001,65.300004,1021.72,0,0,0,0,162.43332
2018/07/18 07:39:00.010,n,268,4.68,3.24,5.04,8.100001,65.5,1021.72,0,0,0,0,165.6764
2018/07/18 07:40:00.000,n,217,5.04,4.68,5.4,8.100001,65.6,1021.72,0,0,0,0,168.53324
2018/07/18 07:41:00.000,n,272,2.16,1.8,2.52,8.100001,65.800004,1021.72,0,0,0,0,171.42418
2018/07/18 07:42:00.005,n,201,2.16,1.8,2.52,8.2,65.800004,1021.82,0,0,0,0,174.45092
2018/07/18 07:43:00.000,n,279,3.96,3.24,5.4,8.2,65.699996,1021.82,0,0,0,0,177.54448
2018/07/18 07:44:00.000,n,303,2.88,2.52,3.6,8.3,65.5,1021.82,0,0,0,0,181.14524
2018/07/18 07:45:00.004,n,279,3.24,2.88,3.96,8.3,65.5,1021.82,0,0,0,0,183.63762
2018/07/18 07:46:00.009,n,327,0.72,0.36,1.8,8.3,65.6,1021.82,0,0,0,0,186.51452
2018/07/18 07:47:00.014,n,262,2.16,1.8,2.16,8.4,65.5,1021.92,0,0,0,0,189.65934
2018/07/18 07:48:00.003,n,339,2.88,1.44,4.32,8.4,65.5,1021.92,0,0,0,0,192.8482
2018/07/18 07:49:00.000,n,156,5.4,5.04,5.76,8.4,65.199996,1021.92,0,0,0,0,194.93774
2018/07/18 07:50:00.000,n,244,5.76,4.32,6.48,8.5,65.4,1021.92,0,0,0,0,197.35412
2018/07/18 07:51:00.000,n,144,2.16,1.44,3.24,8.5,65.300004,1021.92,0,0,0,0,201.0913
2018/07/18 07:52:00.004,n,258,3.6,2.52,4.68,8.6,65.4,1021.92,0,0,0,0,204.06342
2018/07/18 07:53:00.000,n,263,5.04,3.96,5.4,8.6,64.9,1021.92,0,0,0,0,207.57142
2018/07/18 07:54:00.000,n,214,2.88,1.08,5.04,8.6,64.800004,1022.02,0,0,0,0,209.96854
2018/07/18 07:55:00.000,n,219,1.8,1.08,2.16,8.6,65.1,1022.02,0,0,0,0,212.86496
2018/07/18 07:56:00.005,n,181,4.68,3.24,6.12,8.6,65,1022.02,0,0,0,0,215.88742
2018/07/18 07:57:00.010,n,305,1.08,0,2.88,8.6,65.6,1022.02,0,0,0,0,219.08292
2018/07/18 07:58:00.000,n,253,4.32,3.6,4.68,8.8,65,1022.02,0,0,0,0,221.97628
2018/07/18 07:59:00.000,n,264,3.96,2.52,5.04,8.8,64.1,1022.02,0,0,0,0,224.52938
2018/07/18 08:00:00.000,n,225,3.96,2.88,5.04,8.8,64.199996,1022.02,0,0,0,0,228.72648
2018/07/18 08:01:00.000,n,233,2.16,1.8,3.6,8.7,64.5,1022.02,0,0,0,0,230.54214
2018/07/18 08:02:00.000,n,313,3.6,2.88,3.96,8.7,64.699996,1022.02,0,0,0,0,233.05282
2018/07/18 08:03:00.005,n,247,3.24,3.24,3.6,8.7,64.6,1022.02,0,0,0,0,237.59658
2018/07/18 08:04:00.010,n,251,6.48,3.6,7.56,8.7,64.699996,1022.02,0,0,0,0,239.5256
2018/07/18 08:05:00.000,n,266,3.6,2.52,4.32,8.6,65.1,1022.02,0,0,0,0,243.21548
2018/07/18 08:06:00.003,n,211,2.52,2.16,2.88,8.6,65.4,1022.12,0,0,0,0,245.73258
