"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/05 04:03:00.006,n,273,1.8,1.44,2.52,15.9,88.3,1022.92,0.02,0,0,0,0.028725
2018/07/05 04:04:00.000,n,250,4.32,3.96,4.32,15.9,88.3,1022.92,0.02,0,0,0,0.032196
2018/07/05 04:05:00.003,n,257,3.24,1.8,3.96,15.9,88.3,1022.92,0.02,0,0,0,0.024376
2018/07/05 04:06:00.000,n,257,3.6,3.24,3.6,15.9,88.3,1022.92,0.02,0,0,0,0.025253
2018/07/05 04:07:00.000,n,268,3.6,3.24,4.32,15.8,88.3,1022.92,0.02,0,0,0,0.031319
2018/07/05 04:08:00.000,n,245,3.24,2.88,3.24,15.8,88.3,1022.92,0.02,0,0,0,0.026131
2018/07/05 04:09:00.010,n,270,3.6,2.88,3.96,15.8,88.4,1022.92,0.02,0,0,0,0.028725
2018/07/05 04:10:00.007,n,335,2.52,1.8,2.88,15.8,88.6,1022.92,0.02,0,0,0,0.032196
2018/07/05 04:11:00.003,n,261,2.52,1.8,2.88,15.9,88.6,1022.92,0.02,0,0,0,0.033951
2018/07/05 04:12:00.000,n,311,2.16,2.16,2.88,15.9,88.5,1022.92,0.02,0,0,0,0.02697
2018/07/05 04:13:00.000,n,241,0.72,0.36,1.08,15.9,88.5,1022.92,0.02,0,0,0,0.031319
2018/07/05 04:14:00.000,n,292,2.16,1.8,2.52,15.9,88.5,1022.92,0.02,0,0,0,0.025253
2018/07/05 04:15:00.000,n,252,3.6,2.88,3.96,15.9,88.4,1022.92,0.02,0,0,0,0.026131
2018/07/05 04:16:00.007,n,201,4.32,3.6,5.04,15.9,88.5,1022.92,0.02,0,0,0,0.030479
2018/07/05 04:17:00.003,n,291,1.08,0.72,1.44,15.9,88.5,1022.92,0.02,0,0,0,0.029602
2018/07/05 04:18:00.000,n,251,0.72,0.72,1.08,15.9,88.6,1022.92,0.02,0,0,0,0.024376
2018/07/05 04:19:00.000,n,282,2.88,2.52,3.6,15.9,88.7,1022.92,0.02,0,0,0,0.027847
2018/07/05 04:20:00.012,n,260,2.52,2.16,2.52,15.9,88.6,1022.92,0.02,0,0,0,0.028725
2018/07/05 04:21:00.009,n,229,2.88,2.52,3.24,15.9,88.5,1022.92,0.02,0,0,0,0.029602
2018/07/05 04:22:00.000,n,247,0.72,0,1.44,15.9,88.5,1022.92,0.02,0,0,0,0.024376
2018/07/05 04:23:00.000,n,282,2.52,2.52,2.52,15.9,88.5,1022.92,0.02,0,0,0,0.027847
2018/07/05 04:24:00.002,n,305,1.08,0.72,1.8,15.9,88.4,1022.92,0.02,0,0,0,0.025253
2018/07/05 04:25:00.000,n,236,2.16,1.8,2.52,15.9,88.4,1022.92,0.02,0,0,0,0.023499
2018/07/05 04:26:00.000,n,274,1.08,1.08,1.44,15.9,88.4,1022.92,0.02,0,0,0,0.029602
2018/07/05 04:27:00.010,n,272,2.16,2.16,2.52,15.9,88.4,1022.92,0.02,0,0,0,0.028725
2018/07/05 04:28:00.007,n,236,3.24,2.88,4.32,15.9,88.4,1022.92,0.02,0,0,0,0.027847
2018/07/05 04:29:00.004,n,237,4.68,3.96,5.4,15.9,88.4,1023.02,0.02,0,0,0,0.027847
2018/07/05 04:30:00.001,n,278,2.52,2.16,2.52,15.9,88.4,1023.02,0.02,0,0,0,0.02697
2018/07/05 04:31:00.000,n,275,4.68,3.6,5.4,15.9,88.4,1023.02,0.03,0.5,0,0,0.025253
2018/07/05 04:32:00.000,n,268,3.24,1.44,4.68,15.8,88.4,1022.92,0.04,0.3,0,0,0.025253
2018/07/05 04:33:00.000,n,269,2.52,2.52,3.24,15.9,88.5,1022.92,0.04,0.1,0,0,0.033112
2018/07/05 04:34:00.000,n,243,2.88,1.44,3.24,15.9,88.5,1023.02,0.04,0,0,0,0.033112
2018/07/05 04:35:00.006,n,137,1.08,0.72,2.16,15.9,88.5,1023.02,0.04,0,0,0,0.025253
2018/07/05 04:36:00.003,n,312,1.8,0.36,2.52,15.9,88.8,1023.02,0.04,0,0,0,0.029602
2018/07/05 04:37:00.000,n,289,3.6,3.24,3.96,15.9,88.8,1023.02,0.04,0,0,0,0.026131
2018/07/05 04:38:00.014,n,301,2.16,1.44,2.52,15.9,88.6,1023.02,0.04,0,0,0,0.028725
2018/07/05 04:39:00.010,n,236,3.96,3.6,4.32,15.9,88.6,1023.02,0.04,0,0,0,0.026131
2018/07/05 04:40:00.000,n,260,2.16,1.8,2.88,15.9,88.6,1023.02,0.04,0,0,0,0.027847
2018/07/05 04:41:00.000,n,135,0.72,0.36,1.08,15.9,88.7,1023.02,0.04,0,0,0,0.033112
2018/07/05 04:42:00.004,n,128,1.8,1.08,2.16,15.9,88.7,1023.02,0.04,0,0,0,0.028725
2018/07/05 04:43:00.000,n,181,3.6,2.88,5.04,15.9,88.9,1023.02,0.04,0,0,0,0.031319
2018/07/05 04:44:00.000,n,147,2.16,1.44,2.88,16,88.8,1023.02,0.04,0,0,0,0.031319
2018/07/05 04:45:00.010,n,166,6.48,5.4,8.64,16,88.8,1023.02,0.04,0,0,0,0.028725
2018/07/05 04:46:00.007,n,183,7.92,7.2,8.64,16,88.6,1023.02,0.04,0,0,0,0.027847
2018/07/05 04:47:00.004,n,132,2.16,1.44,2.88,16,88.7,1022.92,0.04,0,0,0,0.030479
2018/07/05 04:48:00.001,n,190,1.08,0.36,1.8,16,88.8,1022.92,0.04,0,0,0,0.031319
2018/07/05 04:49:00.000,n,249,5.04,4.68,5.76,16,88.9,1022.92,0.04,0,0,0,0.029602
2018/07/05 04:50:00.000,n,292,3.96,3.6,4.32,16,89,1022.92,0.04,0,0,0,0.028725
2018/07/05 04:51:00.000,n,132,3.24,1.44,4.32,16,88.9,1022.92,0.04,0,0,0,0.030479
2018/07/05 04:52:00.000,n,323,1.08,0.36,2.16,16,88.7,1022.92,0.04,0,0,0,0.035706
2018/07/05 04:53:00.006,n,7,2.52,0.72,3.6,16,89.1,1022.92,0.04,0,0,0,0.033112
2018/07/05 04:54:00.004,n,80,2.52,1.8,2.88,16.1,89.2,1022.92,0.04,0,0,0,0.031319
2018/07/05 04:55:00.000,n,8,1.8,1.44,2.16,16.1,89.1,1022.92,0.04,0,0,0,0.035706
2018/07/05 04:56:00.014,n,148,3.96,3.24,4.32,16.1,88.8,1022.92,0.04,0,0,0,0.028725
2018/07/05 04:57:00.011,n,96,1.08,0.72,1.8,16.1,88.6,1023.02,0.04,0,0,0,0.029602
2018/07/05 04:58:00.000,n,285,2.88,2.52,3.24,16.1,88.5,1023.02,0.04,0,0,0,0.02697
2018/07/05 04:59:00.000,n,311,1.8,1.44,2.88,16,88.5,1023.02,0.04,0,0,0,0.028725
2018/07/05 05:00:00.003,n,267,6.12,4.32,6.84,16,88.5,1023.02,0.04,0,0,0,0.033951
2018/07/05 05:01:00.000,n,286,3.6,3.24,3.6,16,88.5,1023.02,0.04,0,0,0,0.033112
2018/07/05 05:02:00.000,n,269,4.68,3.96,5.04,16,88.5,1023.02,0.04,0,0,0,0.027847
2018/07/05 05:03:00.011,n,305,3.6,3.24,3.96,15.9,88.5,1023.02,0.04,0,0,0,0.033112
2018/07/05 05:04:00.007,n,270,5.04,4.68,5.4,15.9,88.5,1023.02,0.04,0,0,0,0.036545
2018/07/05 05:05:00.005,n,319,3.24,2.88,3.24,15.9,88.7,1023.02,0.04,0,0,0,0.034828
2018/07/05 05:06:00.004,n,324,4.68,3.96,5.4,16,88.9,1023.02,0.04,0,0,0,0.031319
2018/07/05 05:07:00.001,n,259,1.8,1.08,2.16,16,88.9,1023.02,0.04,0,0,0,0.032196
2018/07/05 05:08:00.000,n,258,3.24,2.88,3.6,16,88.8,1023.02,0.04,0,0,0,0.030479
2018/07/05 05:09:00.000,n,243,4.68,4.68,5.04,16,88.7,1023.02,0.04,0,0,0,0.0383
2018/07/05 05:10:00.000,n,231,3.96,3.24,4.32,15.9,88.6,1023.02,0.04,0,0,0,0.029602
2018/07/05 05:11:00.005,n,21,0.72,0.36,1.08,15.9,88.7,1023.12,0.04,0,0,0,0.030479
2018/07/05 05:12:00.003,n,160,4.32,3.24,4.68,15.9,88.9,1023.12,0.04,0,0,0,0.034828
2018/07/05 05:13:00.000,n,318,2.52,1.8,3.24,16,88.9,1023.12,0.04,0,0,0,0.033112
2018/07/05 05:14:00.014,n,267,5.76,5.04,6.12,16,89,1023.12,0.04,0,0,0,0.034828
2018/07/05 05:15:00.011,n,220,3.24,2.16,3.96,16,88.8,1023.12,0.04,0,0,0,0.033112
2018/07/05 05:16:00.000,n,304,1.8,1.44,2.16,16,88.8,1023.12,0.04,0,0,0,0.035706
2018/07/05 05:17:00.000,n,184,0.72,0.36,1.08,16,88.8,1023.12,0.04,0,0,0,0.033112
2018/07/05 05:18:00.002,n,246,2.88,2.52,3.24,16,88.8,1023.12,0.04,0,0,0,0.031319
2018/07/05 05:19:00.000,n,315,1.8,0.72,2.16,16,88.9,1023.12,0.04,0,0,0,0.030479
2018/07/05 05:20:00.000,n,298,0.72,0.72,1.08,16,88.9,1023.12,0.04,0,0,0,0.03746
2018/07/05 05:21:00.011,n,302,1.44,1.08,1.44,16,88.9,1023.12,0.04,0,0,0,0.030479
2018/07/05 05:22:00.007,n,291,0.72,0.72,1.08,16,89.1,1023.12,0.04,0,0,0,0.033951
2018/07/05 05:23:00.004,n,292,2.16,1.8,2.16,16.1,89.1,1023.22,0.04,0,0,0,0.034828
2018/07/05 05:24:00.001,n,259,2.16,1.8,2.88,16.1,89.1,1023.22,0.04,0,0,0,0.035706
2018/07/05 05:25:00.000,n,268,3.96,3.6,3.96,16.1,89,1023.22,0.04,0,0,0,0.036545
2018/07/05 05:26:00.000,n,228,5.04,4.68,5.4,16.1,88.9,1023.22,0.07,1.3,0,0,0.033951
2018/07/05 05:27:00.000,n,202,5.4,4.68,6.48,16.1,88.9,1023.12,0.08,0.9,0,0,0.032196
2018/07/05 05:28:00.000,n,103,2.52,0.72,3.96,16.1,88.9,1023.12,0.08,0.2,0,0,0.034828
2018/07/05 05:29:00.006,n,337,3.24,2.88,3.6,16.1,89.1,1023.12,0.08,0,0,0,0.036545
2018/07/05 05:30:00.003,n,34,4.68,2.88,6.84,16.200002,89.5,1023.22,0.09,0.3,0,0,0.036545
2018/07/05 05:31:00.001,n,5,1.44,1.08,1.44,16.200002,89.2,1023.22,0.09,0,0,0,0.036545
2018/07/05 05:32:00.000,n,259,6.48,5.76,7.56,16.200002,89,1023.22,0.09,0,0,0,0.032196
2018/07/05 05:33:00.013,n,112,1.44,1.08,1.8,16.200002,89,1023.22,0.09,0,0,0,0.040054
2018/07/05 05:34:00.000,n,135,3.6,3.24,3.96,16.200002,89,1023.22,0.09,0,0,0,0.032196
2018/07/05 05:35:00.000,n,62,2.16,1.8,2.88,16.200002,89.1,1023.32,0.09,0,0,0,0.032196
2018/07/05 05:36:00.004,n,22,2.88,0.72,3.96,16.200002,89.2,1023.22,0.09,0,0,0,0.034828
2018/07/05 05:37:00.000,n,336,0.72,0,0.72,16.200002,89.1,1023.22,0.09,0,0,0,0.033951
2018/07/05 05:38:00.000,n,297,0.72,0.36,1.08,16.200002,89.4,1023.22,0.09,0,0,0,0.033112
2018/07/05 05:39:00.000,n,185,2.16,2.16,2.16,16.200002,89.2,1023.22,0.09,0,0,0,0.036545
2018/07/05 05:40:00.010,n,211,1.44,0.72,2.16,16.200002,89.1,1023.22,0.09,0,0,0,0.03746
2018/07/05 05:41:00.006,n,284,3.96,3.6,4.32,16.200002,88.9,1023.12,0.09,0,0,0,0.040054
2018/07/05 05:42:00.003,n,256,5.76,4.32,6.12,16.200002,88.8,1023.12,0.09,0,0,0,0.033951
2018/07/05 05:43:00.000,n,260,5.76,5.04,7.92,16.200002,88.7,1023.12,0.09,0,0,0,0.031319
2018/07/05 05:44:00.000,n,268,3.96,3.24,4.68,16.1,88.6,1023.12,0.09,0,0,0,0.031319
2018/07/05 05:45:00.000,n,241,2.16,1.44,2.16,16.1,88.7,1023.12,0.09,0,0,0,0.033112
2018/07/05 05:46:00.000,n,242,2.88,2.88,3.24,16.1,88.7,1023.12,0.09,0,0,0,0.033951
2018/07/05 05:47:00.009,n,169,0.36,0,1.08,16.1,88.9,1023.12,0.09,0,0,0,0.035706
2018/07/05 05:48:00.006,n,142,5.04,3.24,5.76,16.1,89,1023.12,0.09,0,0,0,0.0383
2018/07/05 05:49:00.003,n,213,1.44,0.36,2.52,16.1,88.9,1023.12,0.09,0,0,0,0.043526
2018/07/05 05:50:00.000,n,189,3.24,1.8,4.68,16.1,88.9,1023.22,0.09,0,0,0,0.042648
2018/07/05 05:51:00.015,n,164,2.88,2.52,2.88,16.1,89,1023.22,0.09,0,0,0,0.035706
2018/07/05 05:52:00.000,n,277,2.16,1.44,2.52,16.1,88.9,1023.22,0.09,0,0,0,0.033951
2018/07/05 05:53:00.000,n,159,1.8,1.44,2.88,16.1,89.1,1023.22,0.09,0,0,0,0.035706
2018/07/05 05:54:00.005,n,309,1.8,1.44,1.8,16.1,89.3,1023.22,0.09,0,0,0,0.041809
2018/07/05 05:55:00.002,n,292,1.8,1.44,1.8,16.200002,89.2,1023.32,0.09,0,0,0,0.034828
2018/07/05 05:56:00.000,n,94,1.08,1.08,1.44,16.200002,89,1023.32,0.09,0,0,0,0.044403
2018/07/05 05:57:00.000,n,91,0.72,0,0.72,16.200002,89,1023.32,0.09,0,0,0,0.039177
2018/07/05 05:58:00.010,n,110,0.36,0,0.72,16.200002,89.3,1023.32,0.09,0,0,0,0.034828
2018/07/05 05:59:00.006,n,121,3.24,2.88,3.6,16.200002,89.1,1023.42,0.09,0,0,0,0.035706
2018/07/05 06:00:00.004,n,108,3.24,2.88,3.6,16.1,88.9,1023.42,0.09,0,0,0,0.034828
2018/07/05 06:01:00.001,n,141,2.88,1.8,3.24,16.1,88.9,1023.42,0.09,0,0,0,0.03746
2018/07/05 06:02:00.000,n,163,2.16,1.8,2.88,16.1,88.8,1023.42,0.09,0,0,0,0.041809
2018/07/05 06:03:00.000,n,155,3.6,2.52,4.68,16.1,88.8,1023.42,0.09,0,0,0,0.040054
2018/07/05 06:04:00.000,n,277,3.6,3.24,3.6,16.1,88.9,1023.52,0.09,0,0,0,0.040054
2018/07/05 06:05:00.009,n,247,2.16,1.8,2.16,16.1,88.9,1023.52,0.09,0,0,0,0.0383
2018/07/05 06:06:00.006,n,227,2.16,1.44,2.88,16.1,88.9,1023.52,0.09,0,0,0,0.0383
2018/07/05 06:07:00.005,n,246,0.72,0.36,1.8,16,88.9,1023.52,0.09,0,0,0,0.047035
2018/07/05 06:08:00.003,n,271,3.6,3.6,3.96,16,89,1023.52,0.09,0,0,0,0.046158
2018/07/05 06:09:00.017,n,282,3.96,3.96,4.32,16,89,1023.62,0.09,0,0,0,0.045242
2018/07/05 06:10:00.000,n,276,6.84,6.12,7.2,16,89,1023.62,0.09,0,0,0,0.047035
2018/07/05 06:11:00.000,n,333,2.16,1.44,3.6,16,88.9,1023.62,0.09,0,0,0,0.049629
2018/07/05 06:12:00.000,n,294,3.24,2.52,4.32,16,89,1023.62,0.09,0,0,0,0.047035
2018/07/05 06:13:00.007,n,292,3.96,3.6,4.68,16,89,1023.62,0.09,0,0,0,0.051384
2018/07/05 06:14:00.004,n,271,3.96,3.96,4.32,16,88.9,1023.62,0.09,0,0,0,0.06443
2018/07/05 06:15:00.001,n,251,6.48,6.12,7.2,16,88.9,1023.62,0.09,0,0,0,0.069656
2018/07/05 06:16:00.000,n,255,4.68,4.32,5.04,16,88.8,1023.62,0.09,0,0,0,0.088806
2018/07/05 06:17:00.013,n,269,5.04,4.32,5.4,16,88.9,1023.62,0.09,0,0,0,0.107079
2018/07/05 06:18:00.009,n,257,3.96,3.6,4.32,16,88.9,1023.62,0.09,0,0,0,0.134926
2018/07/05 06:19:00.000,n,255,4.68,3.96,5.04,15.9,88.9,1023.62,0.09,0,0,0,0.167999
2018/07/05 06:20:00.004,n,305,1.44,0.36,3.96,16,89,1023.62,0.09,0,0,0,0.212364
2018/07/05 06:21:00.000,n,225,2.52,2.16,3.24,16,89,1023.62,0.09,0,0,0,0.261917
2018/07/05 06:22:00.000,n,252,3.24,2.52,3.6,15.9,89,1023.72,0.09,0,0,0,0.329742
2018/07/05 06:23:00.000,n,288,1.08,0.72,2.52,15.9,89.1,1023.72,0.09,0,0,0,0.376701
2018/07/05 06:24:00.008,n,165,5.76,5.4,6.12,16,89.4,1023.72,0.09,0,0,0,0.434036
2018/07/05 06:25:00.005,n,105,3.24,2.88,3.6,16,89.2,1023.72,0.09,0,0,0,0.5756
2018/07/05 06:26:00.002,n,151,4.32,3.96,4.32,16,89.2,1023.72,0.09,0,0,0,0.730858
2018/07/05 06:27:00.015,n,178,3.24,3.24,3.6,16,89.2,1023.72,0.09,0,0,0,0.873909
2018/07/05 06:28:00.000,n,159,5.04,4.68,5.4,16,89.2,1023.72,0.09,0,0,0,1.033058
2018/07/05 06:29:00.000,n,150,3.6,3.24,3.96,16,89.2,1023.72,0.09,0,0,0,1.185112
2018/07/05 06:30:00.000,n,114,3.6,3.24,3.6,16,89.2,1023.72,0.09,0,0,0,1.372643
2018/07/05 06:31:00.003,n,110,2.16,1.8,2.52,16,89.3,1023.72,0.09,0,0,0,1.57032
2018/07/05 06:32:00.000,n,267,0.36,0,0.36,16,89.3,1023.72,0.09,0,0,0,1.81282
2018/07/05 06:33:00.000,n,219,1.08,0.72,1.44,16,89.2,1023.72,0.09,0,0,0,2.099877
2018/07/05 06:34:00.011,n,8,1.08,0.36,1.8,16,89.2,1023.72,0.09,0,0,0,2.388344
2018/07/05 06:35:00.008,n,297,1.08,0.72,1.08,16,89.2,1023.72,0.09,0,0,0,2.724915
2018/07/05 06:36:00.005,n,228,1.8,1.08,2.88,16,89.3,1023.72,0.09,0,0,0,3.052216
2018/07/05 06:37:00.001,n,118,2.16,1.8,2.16,16,89.2,1023.82,0.09,0,0,0,3.320313
2018/07/05 06:38:00.000,n,56,2.88,2.16,3.24,16,89.3,1023.82,0.09,0,0,0,3.483048
2018/07/05 06:39:00.000,n,79,0.72,0,1.44,16,89.3,1023.82,0.09,0,0,0,3.672524
2018/07/05 06:40:00.000,n,38,1.08,0.72,1.44,16,89.3,1023.82,0.09,0,0,0,4.024391
2018/07/05 06:41:00.007,n,151,0.72,0,1.44,16,89.2,1023.92,0.09,0,0,0,4.173355
2018/07/05 06:42:00.004,n,151,2.16,1.8,2.52,16,89.2,1023.92,0.09,0,0,0,4.25766
2018/07/05 06:43:00.001,n,289,0.36,0,0.36,16,89.1,1023.92,0.09,0,0,0,4.491501
2018/07/05 06:44:00.000,n,139,1.8,1.8,2.16,16,89.2,1024.02,0.09,0,0,0,4.905129
2018/07/05 06:45:00.013,n,68,0.72,0.36,1.08,16,89.1,1024.02,0.09,0,0,0,5.323067
2018/07/05 06:46:00.000,n,187,0.36,0.36,0.72,16,89.2,1024.02,0.09,0,0,0,5.362549
2018/07/05 06:47:00.000,n,213,3.24,1.8,3.96,16,89.2,1024.02,0.09,0,0,0,5.733795
2018/07/05 06:48:00.004,n,270,2.52,2.16,2.88,16,89.2,1024.02,0.09,0,0,0,6.674042
2018/07/05 06:49:00.001,n,305,2.52,1.8,2.52,16,89.1,1024.02,0.09,0,0,0,7.354431
2018/07/05 06:50:00.000,n,247,4.32,3.96,5.76,15.9,89.2,1024.02,0.09,0,0,0,7.578354
2018/07/05 06:51:00.000,n,214,3.6,3.24,3.96,15.9,89.1,1024.02,0.09,0,0,0,7.699967
2018/07/05 06:52:00.010,n,267,3.24,2.88,3.96,15.9,89.1,1024.02,0.09,0,0,0,7.827454
2018/07/05 06:53:00.006,n,214,1.08,1.08,1.08,15.9,89.2,1024.02,0.09,0,0,0,8.128701
2018/07/05 06:54:00.004,n,286,1.44,1.08,1.8,15.9,89.1,1024.02,0.09,0,0,0,8.478394
2018/07/05 06:55:00.001,n,270,3.6,2.16,4.68,15.9,89.1,1024.02,0.09,0,0,0,8.888398
2018/07/05 06:56:00.000,n,289,2.16,1.8,2.52,15.9,89.1,1024.02,0.09,0,0,0,9.134942
2018/07/05 06:57:00.000,n,219,1.08,0.72,1.08,15.9,89.1,1024.02,0.09,0,0,0,9.460144
2018/07/05 06:58:00.000,n,287,2.52,1.8,2.88,15.9,89.1,1024.02,0.09,0,0,0,9.71283
2018/07/05 06:59:00.008,n,268,4.32,3.6,5.04,15.9,89.1,1024.02,0.09,0,0,0,10.170594
2018/07/05 07:00:00.004,n,302,2.16,1.8,2.88,15.9,89.1,1024.02,0.09,0,0,0,10.769464
2018/07/05 07:01:00.001,n,274,2.52,1.8,3.24,15.9,89.1,1024.02,0.09,0,0,0,11.4328
2018/07/05 07:02:00.000,n,261,4.32,3.96,4.32,15.9,89.1,1024.02,0.09,0,0,0,12.656746
2018/07/05 07:03:00.012,n,282,1.08,0.72,1.8,15.9,89.1,1024.02,0.09,0,0,0,14.50718
2018/07/05 07:04:00.000,n,279,2.88,2.52,3.6,15.9,89.1,1024.02,0.09,0,0,0,17.651748
2018/07/05 07:05:00.000,n,209,1.44,1.08,1.8,15.8,89.2,1024.02,0.09,0,0,0,22.095376
2018/07/05 07:06:00.000,n,275,3.96,3.96,4.32,15.8,89.2,1024.02,0.09,0,0,0,26.895256
2018/07/05 07:07:00.004,n,259,2.16,1.8,2.88,15.8,89.2,1024.02,0.09,0,0,0,32.44051
2018/07/05 07:08:00.001,n,194,1.44,1.08,2.16,15.8,89.2,1024.02,0.09,0,0,0,42.64246
2018/07/05 07:09:00.000,n,320,2.52,2.16,3.24,15.8,89.2,1024.02,0.09,0,0,0,52.687892
2018/07/05 07:10:00.012,n,277,2.88,2.52,3.24,15.8,89.2,1024.12,0.09,0,0,0,55.480364
2018/07/05 07:11:00.009,n,274,1.44,0.72,1.8,15.8,89.2,1024.12,0.09,0,0,0,51.558552
2018/07/05 07:12:00.006,n,249,3.24,2.52,3.96,15.9,89.2,1024.12,0.09,0,0,0,46.982688
2018/07/05 07:13:00.000,n,270,2.52,1.8,2.52,15.8,89.3,1024.12,0.09,0,0,0,46.142864
2018/07/05 07:14:00.000,n,157,0.72,0,1.08,15.9,89.4,1024.12,0.09,0,0,0,42.832736
2018/07/05 07:15:00.000,n,178,3.24,3.24,3.6,15.9,89.5,1024.12,0.09,0,0,0,40.932008
2018/07/05 07:16:00.000,n,126,1.08,0,2.52,15.9,89.5,1024.12,0.09,0,0,0,39.3392
2018/07/05 07:17:00.009,n,167,0.72,0.36,1.44,15.9,89.5,1024.12,0.09,0,0,0,41.081276
2018/07/05 07:18:00.005,n,199,2.16,1.8,2.88,15.9,89.4,1024.12,0.09,0,0,0,43.898508
2018/07/05 07:19:00.003,n,207,1.44,1.08,1.8,16,89.5,1024.12,0.09,0,0,0,47.239476
2018/07/05 07:20:00.001,n,150,0.72,0.36,1.08,16,89.4,1024.12,0.09,0,0,0,49.398672
2018/07/05 07:21:00.015,n,245,2.52,2.16,2.88,16,89.4,1024.12,0.09,0,0,0,50.751764
2018/07/05 07:22:00.000,n,99,1.08,0.36,1.44,16,89.3,1024.12,0.09,0,0,0,57.183668
2018/07/05 07:23:00.000,n,268,3.24,2.52,3.96,16,89.3,1024.12,0.09,0,0,0,62.151052
2018/07/05 07:24:00.000,n,312,1.08,0.72,1.44,16,89.4,1024.22,0.09,0,0,0,66.25624
2018/07/05 07:25:00.004,n,240,0.72,0,1.08,16,89.4,1024.22,0.09,0,0,0,74.0036
2018/07/05 07:26:00.000,n,249,2.16,2.16,2.52,16,89.4,1024.22,0.09,0,0,0,76.50824
2018/07/05 07:27:00.000,n,119,3.6,2.88,3.96,16,89.4,1024.22,0.09,0,0,0,82.973824
2018/07/05 07:28:00.012,n,190,1.44,0.72,1.8,16,89.5,1024.22,0.09,0,0,0,89.92532
2018/07/05 07:29:00.008,n,266,1.8,1.8,2.16,16,89.5,1024.22,0.09,0,0,0,90.589736
2018/07/05 07:30:00.005,n,236,0.72,0.36,1.08,16.1,89.5,1024.32,0.09,0,0,0,75.52084
2018/07/05 07:31:00.000,n,200,1.08,0.72,1.44,16.1,89.5,1024.32,0.09,0,0,0,75.548136
2018/07/05 07:32:00.001,n,147,2.16,1.8,2.88,16.1,89.6,1024.32,0.09,0,0,0,78.008288
2018/07/05 07:33:00.000,n,162,1.44,1.08,1.8,16.1,89.6,1024.32,0.09,0,0,0,76.500056
2018/07/05 07:34:00.000,n,134,6.12,5.76,6.48,16.1,89.4,1024.32,0.09,0,0,0,72.363752
2018/07/05 07:35:00.007,n,122,1.08,0.72,1.8,16.200002,89.5,1024.32,0.09,0,0,0,78.252504
2018/07/05 07:36:00.004,n,170,3.24,1.8,4.32,16.200002,89.3,1024.32,0.09,0,0,0,65.639076
2018/07/05 07:37:00.002,n,162,5.04,3.96,5.4,16.1,89.2,1024.32,0.09,0,0,0,57.917804
2018/07/05 07:38:00.000,n,94,2.88,2.16,3.96,16.1,89.3,1024.42,0.09,0,0,0,62.10804
2018/07/05 07:39:00.014,n,296,2.16,2.16,2.52,16.200002,89.5,1024.42,0.09,0,0,0,62.984124
2018/07/05 07:40:00.000,n,110,1.08,0.72,2.16,16.200002,89.6,1024.42,0.09,0,0,0,58.938696
2018/07/05 07:41:00.000,n,291,2.88,2.16,3.6,16.200002,89.4,1024.52,0.09,0,0,0,57.640704
2018/07/05 07:42:00.005,n,267,1.08,0.72,1.44,16.200002,89.2,1024.52,0.09,0,0,0,67.945416
2018/07/05 07:43:00.001,n,291,2.16,1.8,2.52,16.200002,89.2,1024.52,0.09,0,0,0,59.336948
2018/07/05 07:44:00.000,n,280,1.44,1.08,1.8,16.200002,89.1,1024.52,0.09,0,0,0,53.767892
2018/07/05 07:45:00.000,n,201,3.24,2.52,4.68,16.200002,89,1024.52,0.09,0,0,0,64.338492
2018/07/05 07:46:00.009,n,274,3.24,2.16,4.68,16.1,89,1024.52,0.09,0,0,0,62.790052
2018/07/05 07:47:00.006,n,244,1.44,1.08,1.8,16.1,89,1024.52,0.09,0,0,0,66.05974
2018/07/05 07:48:00.003,n,267,2.16,2.16,2.52,16.1,89.1,1024.52,0.09,0,0,0,97.384128
2018/07/05 07:49:00.001,n,279,3.24,1.8,3.6,16.1,89.1,1024.52,0.09,0,0,0,150.36392
2018/07/05 07:50:00.000,n,271,2.52,2.16,2.88,16.200002,89.6,1024.52,0.09,0,0,0,156.64198
2018/07/05 07:51:00.000,n,23,1.08,0.72,1.44,16.200002,89.4,1024.62,0.09,0,0,0,133.57394
2018/07/05 07:52:00.000,n,293,2.16,1.44,3.24,16.200002,89.4,1024.62,0.09,0,0,0,138.78908
2018/07/05 07:53:00.000,n,265,5.04,4.32,5.4,16.200002,89.3,1024.62,0.09,0,0,0,157.96036
2018/07/05 07:54:00.008,n,258,3.96,3.24,5.04,16.200002,88.9,1024.62,0.09,0,0,0,155.60304
2018/07/05 07:55:00.004,n,256,3.24,2.88,3.6,16.200002,88.9,1024.62,0.09,0,0,0,156.7543
2018/07/05 07:56:00.002,n,237,4.68,4.32,4.68,16.1,88.9,1024.62,0.09,0,0,0,132.05026
2018/07/05 07:57:00.016,n,251,3.24,2.52,3.96,16.1,89,1024.62,0.09,0,0,0,120.4605
2018/07/05 07:58:00.000,n,268,3.24,3.24,3.96,16.200002,89,1024.62,0.09,0,0,0,81.814
2018/07/05 07:59:00.000,n,277,3.6,3.24,3.96,16.200002,89,1024.62,0.09,0,0,0,45.425264
