"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/20 04:05:00.000,n,154,4.68,4.32,5.76,13.6,69.1,1017.22,0,0,0,0,0.022659
2018/07/20 04:06:00.000,n,171,5.4,4.32,6.12,13.5,69.6,1017.22,0,0,0,0,0.020905
2018/07/20 04:07:00.000,n,164,7.2,6.84,7.2,13.4,69.5,1017.22,0,0,0,0,0.020027
2018/07/20 04:08:00.000,n,169,6.12,5.76,6.12,13.5,69.4,1017.22,0,0,0,0,0.018272
2018/07/20 04:09:00.006,n,156,5.4,5.04,5.4,13.5,69,1017.22,0,0,0,0,0.018272
2018/07/20 04:10:00.003,n,151,5.4,5.04,6.12,13.6,68.9,1017.12,0,0,0,0,0.01915
2018/07/20 04:11:00.000,n,154,5.76,5.04,5.76,13.7,68.5,1017.12,0,0,0,0,0.01915
2018/07/20 04:12:00.014,n,161,6.48,5.76,6.48,13.7,68.5,1017.02,0,0,0,0,0.017433
2018/07/20 04:13:00.000,n,151,4.32,3.96,4.68,13.6,68.9,1017.02,0,0,0,0,0.027847
2018/07/20 04:14:00.000,n,184,2.88,2.52,3.24,13.6,69.1,1017.02,0,0,0,0,0.027847
2018/07/20 04:15:00.004,n,237,0.72,0.72,0.72,13.5,69.1,1017.02,0,0,0,0,0.032234
2018/07/20 04:16:00.002,n,273,1.8,1.8,2.16,13.5,69.2,1017.02,0,0,0,0,0.028725
2018/07/20 04:17:00.000,n,251,1.8,1.44,1.8,13.4,69.5,1017.12,0,0,0,0,0.032234
2018/07/20 04:18:00.000,n,237,1.8,1.8,1.8,13.4,69.8,1017.12,0,0,0,0,0.030479
2018/07/20 04:19:00.010,n,255,2.52,2.16,2.88,13.4,70.1,1017.12,0,0,0,0,0.033073
2018/07/20 04:20:00.008,n,250,2.88,2.52,2.88,13.3,70.3,1017.22,0,0,0,0,0.024376
2018/07/20 04:21:00.005,n,230,2.16,1.8,2.52,13.3,70.5,1017.22,0,0,0,0,0.026093
2018/07/20 04:22:00.000,n,222,2.52,2.52,2.88,13.2,70.7,1017.32,0,0,0,0,0.024376
2018/07/20 04:23:00.000,n,72,0.72,0.72,1.08,13.2,70.9,1017.32,0,0,0,0,0.026131
2018/07/20 04:24:00.000,n,306,0.36,0,0.36,13.1,70.9,1017.42,0,0,0,0,0.025253
2018/07/20 04:25:00.000,n,304,1.8,1.44,2.52,13.1,71.2,1017.52,0,0,0,0,0.027008
2018/07/20 04:26:00.006,n,214,3.24,2.88,3.96,13.1,71.6,1017.52,0,0,0,0,0.027008
2018/07/20 04:27:00.004,n,276,2.88,2.52,2.88,13,71.7,1017.52,0,0,0,0,0.027008
2018/07/20 04:28:00.000,n,356,0.72,0.72,1.08,13,71.9,1017.52,0,0,0,0,0.022659
2018/07/20 04:29:00.013,n,315,1.08,0.36,1.8,13,72.1,1017.52,0,0,0,0,0.022659
2018/07/20 04:30:00.010,n,318,0.72,0.36,1.08,13,72.4,1017.62,0,0,0,0,0.025253
2018/07/20 04:31:00.000,n,79,2.16,1.8,2.88,12.9,72.5,1017.62,0,0,0,0,0.020866
2018/07/20 04:32:00.000,n,50,2.16,1.8,2.88,12.9,73,1017.62,0,0,0,0,0.02964
2018/07/20 04:33:00.004,n,79,1.08,0.72,1.44,12.8,73.3,1017.62,0,0,0,0,0.037422
2018/07/20 04:34:00.002,n,72,2.16,1.8,2.16,12.8,73.7,1017.52,0,0,0,0,0.033073
2018/07/20 04:35:00.000,n,145,1.08,0.72,1.44,12.8,73.7,1017.62,0,0,0,0,0.030479
2018/07/20 04:36:00.000,n,153,0.72,0.36,1.08,12.7,73.6,1017.62,0,0,0,0,0.029602
2018/07/20 04:37:00.011,n,162,1.08,0.72,1.08,12.6,73.8,1017.62,0,0,0,0,0.028725
2018/07/20 04:38:00.009,n,137,1.44,0.72,1.8,12.6,73.9,1017.62,0,0,0,0,0.026093
2018/07/20 04:39:00.005,n,281,0.72,0.72,0.72,12.6,73.9,1017.72,0,0,0,0,0.027885
2018/07/20 04:40:00.000,n,276,0.36,0,0.36,12.5,74.2,1017.72,0,0,0,0,0.027885
2018/07/20 04:41:00.000,n,257,0.36,0,0.72,12.5,74.2,1017.72,0,0,0,0,0.020027
2018/07/20 04:42:00.000,n,264,4.32,3.6,4.68,12.5,74.3,1017.82,0,0,0,0,0.027885
2018/07/20 04:43:00.000,n,251,2.88,0.72,5.04,12.4,74.1,1017.82,0,0,0,0,0.025253
2018/07/20 04:44:00.007,n,228,6.12,5.04,7.2,12.3,74,1017.82,0,0,0,0,0.020027
2018/07/20 04:45:00.005,n,256,5.76,5.04,6.12,12.3,74.2,1017.92,0,0,0,0,0.02697
2018/07/20 04:46:00.003,n,284,5.04,4.32,5.4,12.2,74.4,1018.02,0,0,0,0,0.028725
2018/07/20 04:47:00.000,n,313,2.16,1.8,2.88,12.1,74.8,1017.92,0,0,0,0,0.027847
2018/07/20 04:48:00.013,n,265,3.96,3.6,3.96,12.1,75,1017.92,0,0,0,0,0.028725
2018/07/20 04:49:00.000,n,0,2.88,2.16,3.6,12,75.5,1017.92,0,0,0,0,0.028725
2018/07/20 04:50:00.000,n,286,2.52,1.8,2.88,12,75.6,1017.92,0,0,0,0,0.023499
2018/07/20 04:51:00.004,n,4,0.72,0.72,1.08,12,75.5,1017.92,0,0,0,0,0.02697
2018/07/20 04:52:00.001,n,222,0.72,0.72,1.08,12,75.6,1017.92,0,0,0,0,0.023499
2018/07/20 04:53:00.000,n,257,3.24,2.88,3.96,12,75.7,1017.92,0,0,0,0,0.030441
2018/07/20 04:54:00.000,n,257,2.52,2.16,3.6,11.9,75.8,1017.92,0,0,0,0,0.02697
2018/07/20 04:55:00.009,n,243,2.16,1.8,2.88,11.9,75.9,1018.02,0,0,0,0,0.027847
2018/07/20 04:56:00.006,n,239,2.16,1.8,2.52,11.9,76,1018.02,0,0,0,0,0.028725
2018/07/20 04:57:00.003,n,291,2.16,2.16,2.52,11.9,76.2,1017.92,0,0,0,0,0.030441
2018/07/20 04:58:00.000,n,238,1.08,1.08,1.08,11.8,76.1,1017.92,0,0,0,0,0.024376
2018/07/20 04:59:00.000,n,158,0.36,0,0.36,11.8,76.2,1017.92,0,0,0,0,0.01915
2018/07/20 05:00:00.000,n,76,2.88,2.88,3.24,11.8,76.7,1017.82,0,0,0,0,0.020027
2018/07/20 05:01:00.000,n,71,2.16,1.8,2.88,11.8,76.9,1017.82,0,0,0,0,0.032196
2018/07/20 05:02:00.000,n,104,2.52,2.52,2.88,11.9,76.7,1017.82,0,0,0,0,0.032196
2018/07/20 05:03:00.000,n,115,2.16,1.8,2.52,11.9,76.4,1017.72,0,0,0,0,0.030479
2018/07/20 05:04:00.010,n,208,1.08,0.36,1.44,11.8,76.3,1017.72,0,0,0,0,0.031357
2018/07/20 05:05:00.007,n,156,1.8,1.8,2.16,11.8,76.4,1017.72,0,0,0,0,0.033073
2018/07/20 05:06:00.004,n,137,2.52,2.52,2.88,11.7,76.6,1017.72,0,0,0,0,0.025215
2018/07/20 05:07:00.000,n,175,1.44,1.08,1.8,11.7,76.8,1017.62,0,0,0,0,0.027847
2018/07/20 05:08:00.000,n,157,1.8,1.8,2.52,11.7,76.9,1017.62,0,0,0,0,0.027008
2018/07/20 05:09:00.000,n,184,2.16,1.44,2.52,11.7,77,1017.62,0,0,0,0,0.026131
2018/07/20 05:10:00.000,n,154,3.24,2.52,3.6,11.7,77.1,1017.62,0,0,0,0,0.027847
2018/07/20 05:11:00.007,n,167,1.08,0.72,2.16,11.6,77.2,1017.62,0,0,0,0,0.022659
2018/07/20 05:12:00.004,n,146,3.96,2.52,5.04,11.6,77.3,1017.62,0,0,0,0,0.021782
2018/07/20 05:13:00.001,n,153,4.68,4.32,5.04,11.6,77.6,1017.62,0,0,0,0,0.024414
2018/07/20 05:14:00.010,n,148,5.04,4.68,5.4,11.5,77.9,1017.62,0,0,0,0,0.02964
2018/07/20 05:15:00.007,n,127,3.96,2.88,5.04,11.5,78.1,1017.62,0,0,0,0,0.028763
2018/07/20 05:16:00.000,n,144,4.68,4.32,5.04,11.4,78.3,1017.62,0,0,0,0,0.027885
2018/07/20 05:17:00.001,n,133,6.84,5.76,7.56,11.4,78.5,1017.62,0,0,0,0,0.02964
2018/07/20 05:18:00.000,n,156,3.6,2.16,4.68,11.3,78.8,1017.62,0,0,0,0,0.030518
2018/07/20 05:19:00.000,n,136,5.04,3.96,6.12,11.3,78.9,1017.72,0,0,0,0,0.027885
2018/07/20 05:20:00.000,n,130,5.76,4.68,6.48,11.2,79.1,1017.72,0,0,0,0,0.027885
2018/07/20 05:21:00.008,n,155,4.32,3.24,5.04,11.2,79.3,1017.72,0,0,0,0,0.023537
2018/07/20 05:22:00.005,n,147,6.12,3.6,7.2,11.1,79.6,1017.72,0,0,0,0,0.026169
2018/07/20 05:23:00.003,n,123,5.04,4.68,5.76,11.1,79.7,1017.82,0,0,0,0,0.024414
2018/07/20 05:24:00.001,n,208,2.16,1.8,2.88,11,79.8,1017.82,0,0,0,0,0.026169
2018/07/20 05:25:00.000,n,118,3.6,3.24,4.32,11,79.9,1017.82,0,0,0,0,0.020905
2018/07/20 05:26:00.000,n,149,1.8,1.44,2.16,11,80.2,1017.72,0,0,0,0,0.024414
2018/07/20 05:27:00.000,n,141,3.6,3.24,3.96,11,80.1,1017.72,0,0,0,0,0.022659
2018/07/20 05:28:00.006,n,143,5.04,3.96,6.12,11,80.1,1017.62,0,0,0,0,0.026131
2018/07/20 05:29:00.000,n,119,1.8,0.36,3.6,11,80.2,1017.62,0,0,0,0,0.032234
2018/07/20 05:30:00.000,n,242,0.36,0,0.36,11,80.2,1017.62,0,0,0,0,0.031357
2018/07/20 05:31:00.010,n,154,3.96,3.96,4.32,10.9,80.2,1017.62,0,0,0,0,0.027885
2018/07/20 05:32:00.008,n,151,2.52,0.72,3.96,10.9,80.4,1017.62,0,0,0,0,0.027885
2018/07/20 05:33:00.005,n,205,2.52,2.16,2.88,10.9,80.5,1017.62,0,0,0,0,0.028763
2018/07/20 05:34:00.000,n,190,0.72,0.36,1.08,10.9,80.5,1017.62,0,0,0,0,0.029602
2018/07/20 05:35:00.001,n,242,1.08,0.36,1.8,10.9,80.6,1017.62,0,0,0,0,0.027885
2018/07/20 05:36:00.000,n,325,1.8,1.44,2.16,10.9,80.7,1017.62,0,0,0,0,0.027885
2018/07/20 05:37:00.000,n,297,2.88,2.52,3.24,10.9,80.6,1017.62,0,0,0,0,0.027885
2018/07/20 05:38:00.008,n,276,1.8,1.44,1.8,10.9,80.6,1017.62,0,0,0,0,0.026131
2018/07/20 05:39:00.007,n,302,1.8,1.44,1.8,10.9,80.6,1017.52,0,0,0,0,0.027885
2018/07/20 05:40:00.003,n,31,1.44,1.08,1.8,10.9,80.7,1017.52,0,0,0,0,0.022659
2018/07/20 05:41:00.000,n,148,0.36,0.36,0.72,10.9,80.6,1017.52,0,0,0,0,0.021782
2018/07/20 05:42:00.013,n,156,3.96,3.6,4.32,10.9,80.6,1017.42,0,0,0,0,0.024414
2018/07/20 05:43:00.000,n,151,3.24,2.16,3.96,10.9,80.6,1017.42,0,0,0,0,0.026131
2018/07/20 05:44:00.000,n,152,1.8,1.8,2.16,10.9,80.6,1017.52,0,0,0,0,0.022659
2018/07/20 05:45:00.000,n,8,0.36,0.36,0.72,10.9,80.6,1017.52,0,0,0,0,0.022659
2018/07/20 05:46:00.002,n,246,2.16,1.8,3.24,10.9,80.6,1017.62,0,0,0,0,0.023537
2018/07/20 05:47:00.000,n,327,2.52,1.8,2.88,10.9,80.7,1017.72,0,0,0,0,0.018272
2018/07/20 05:48:00.000,n,260,4.32,3.96,4.68,10.9,80.6,1017.72,0,0,0,0,0.021782
2018/07/20 05:49:00.011,n,283,3.24,2.88,3.6,10.9,80.5,1017.82,0,0,0,0,0.020027
2018/07/20 05:50:00.008,n,304,2.88,2.16,3.6,10.9,80.4,1017.82,0,0,0,0,0.028725
2018/07/20 05:51:00.003,n,334,0.72,0.36,0.72,10.9,80.4,1017.92,0,0,0,0,0.031357
2018/07/20 05:52:00.000,n,291,1.44,1.08,1.44,10.9,80.4,1017.92,0,0,0,0,0.033073
2018/07/20 05:53:00.000,n,244,2.88,2.16,3.6,10.9,80.4,1018.02,0,0,0,0,0.031357
2018/07/20 05:54:00.000,n,127,2.16,1.44,2.88,10.9,80.4,1018.02,0,0,0,0,0.037422
2018/07/20 05:55:00.000,n,137,3.24,2.52,3.6,10.9,80.4,1018.02,0,0,0,0,0.040054
2018/07/20 05:56:00.004,n,118,0.36,0,0.36,10.9,80.4,1018.02,0,0,0,0,0.027885
2018/07/20 05:57:00.001,n,103,0.72,0.36,1.08,10.9,80.7,1018.02,0,0,0,0,0.034828
2018/07/20 05:58:00.000,n,260,1.44,1.08,1.8,10.9,80.4,1018.12,0,0,0,0,0.028725
2018/07/20 05:59:00.012,n,191,1.44,0.72,1.8,11,80.2,1018.12,0,0,0,0,0.033073
2018/07/20 06:00:00.009,n,6,0.72,0,1.44,11,80.5,1018.12,0,0,0,0,0.033951
2018/07/20 06:01:00.000,n,327,1.44,1.08,1.8,11,80.2,1018.12,0,0,0,0,0.034828
2018/07/20 06:02:00.000,n,92,0.36,0,1.44,11,79.9,1018.12,0,0,0,0,0.034828
2018/07/20 06:03:00.000,n,217,0.72,0.36,1.08,11,79.8,1018.22,0,0,0,0,0.037422
2018/07/20 06:04:00.000,n,134,0.72,0.36,1.08,11,79.7,1018.22,0,0,0,0,0.037422
2018/07/20 06:05:00.000,n,121,0.72,0.36,1.08,11,79.8,1018.22,0,0,0,0,0.035706
2018/07/20 06:06:00.008,n,192,1.08,1.08,1.44,11,79.8,1018.22,0,0,0,0,0.039215
2018/07/20 06:07:00.005,n,254,1.8,1.08,2.16,11,79.7,1018.22,0,0,0,0,0.046158
2018/07/20 06:08:00.002,n,256,2.52,1.8,3.24,11,79.7,1018.22,0,0,0,0,0.051384
2018/07/20 06:09:00.015,n,333,0.72,0,1.44,11,79.8,1018.22,0,0,0,0,0.053978
2018/07/20 06:10:00.000,n,308,1.44,0.72,2.16,11,79.7,1018.32,0,0,0,0,0.06794
2018/07/20 06:11:00.000,n,298,2.52,2.16,2.88,11,79.7,1018.32,0,0,0,0,0.077515
2018/07/20 06:12:00.000,n,250,2.16,1.8,2.16,10.9,79.6,1018.32,0,0,0,0,0.093193
2018/07/20 06:13:00.004,n,278,1.08,0.72,1.08,10.9,79.7,1018.42,0,0,0,0,0.114098
2018/07/20 06:14:00.002,n,68,2.52,1.08,3.6,10.9,80.2,1018.42,0,0,0,0,0.147171
2018/07/20 06:15:00.000,n,142,2.88,1.44,3.6,11,79.9,1018.42,0,0,0,0,0.181999
2018/07/20 06:16:00.011,n,113,2.16,1.8,2.88,11,79.9,1018.42,0,0,0,0,0.228119
2018/07/20 06:17:00.008,n,142,2.52,2.16,2.88,11,79.9,1018.42,0,0,0,0,0.283775
2018/07/20 06:18:00.006,n,149,2.16,2.16,2.52,11,79.8,1018.52,0,0,0,0,0.346413
2018/07/20 06:19:00.000,n,215,1.08,0.72,1.44,11,79.6,1018.52,0,0,0,0,0.424652
2018/07/20 06:20:00.000,n,261,1.08,0.72,1.44,10.9,79.6,1018.52,0,0,0,0,0.539322
2018/07/20 06:21:00.000,n,142,1.08,1.08,1.44,10.9,79.7,1018.52,0,0,0,0,0.681725
2018/07/20 06:22:00.000,n,160,0.72,0.72,1.08,10.9,79.7,1018.52,0,0,0,0,0.861282
2018/07/20 06:23:00.008,n,116,2.16,1.8,2.16,10.9,79.7,1018.52,0,0,0,0,1.051178
2018/07/20 06:24:00.005,n,150,3.24,2.88,3.24,10.9,79.9,1018.52,0,0,0,0,1.222382
2018/07/20 06:25:00.002,n,182,2.88,2.52,3.24,10.8,79.9,1018.52,0,0,0,0,1.413384
2018/07/20 06:26:00.000,n,131,1.08,0.72,1.44,10.8,80.1,1018.52,0,0,0,0,1.629334
2018/07/20 06:27:00.012,n,156,1.44,0.36,2.52,10.8,80.1,1018.62,0,0,0,0,1.862335
2018/07/20 06:28:00.000,n,209,0.72,0.36,0.72,10.8,80.1,1018.62,0,0,0,0,2.100182
2018/07/20 06:29:00.000,n,314,0.72,0.72,1.08,10.8,80.1,1018.62,0,0,0,0,2.36908
2018/07/20 06:30:00.004,n,139,2.52,2.52,3.24,10.7,80.3,1018.62,0,0,0,0,2.645302
2018/07/20 06:31:00.001,n,153,2.16,1.8,2.88,10.7,80.3,1018.62,0,0,0,0,2.978096
2018/07/20 06:32:00.000,n,329,0.72,0,2.16,10.7,80.4,1018.62,0,0,0,0,3.368797
2018/07/20 06:33:00.000,n,9,1.8,1.44,2.52,10.7,80.6,1018.62,0,0,0,0,3.784561
2018/07/20 06:34:00.010,n,254,2.52,1.44,3.24,10.8,80.5,1018.62,0,0,0,0,4.129448
2018/07/20 06:35:00.007,n,159,1.8,1.44,2.16,10.8,80.2,1018.62,0,0,0,0,4.384194
2018/07/20 06:36:00.004,n,69,1.8,1.08,2.16,10.8,80.2,1018.62,0,0,0,0,4.759636
2018/07/20 06:37:00.000,n,88,0.72,0.36,1.44,10.7,80.2,1018.72,0,0,0,0,5.468064
2018/07/20 06:38:00.000,n,59,2.16,1.8,3.24,10.8,80.6,1018.72,0,0,0,0,6.567307
2018/07/20 06:39:00.000,n,2,0.72,0.36,1.08,10.8,80.5,1018.72,0,0,0,0,7.81765
2018/07/20 06:40:00.006,n,114,0.72,0,1.08,10.9,80.5,1018.72,0,0,0,0,9.334222
2018/07/20 06:41:00.003,n,80,1.08,0.36,1.44,10.9,79.9,1018.72,0,0,0,0,11.276094
2018/07/20 06:42:00.000,n,93,2.16,1.8,2.52,10.9,79.8,1018.72,0,0,0,0,14.990692
2018/07/20 06:43:00.000,n,131,2.16,1.44,2.52,10.9,79.6,1018.72,0,0,0,0,19.227334
2018/07/20 06:44:00.012,n,66,1.08,1.08,1.8,10.8,79.7,1018.62,0,0,0,0,22.388114
2018/07/20 06:45:00.010,n,88,0.72,0.36,1.8,10.9,80.2,1018.62,0,0,0,0,24.33075
2018/07/20 06:46:00.000,n,172,3.24,2.88,3.24,10.9,79.5,1018.62,0,0,0,0,25.671006
2018/07/20 06:47:00.003,n,105,0.36,0.36,0.72,10.9,79.5,1018.52,0,0,0,0,26.181946
2018/07/20 06:48:00.000,n,158,3.6,2.16,5.04,10.9,79.2,1018.52,0,0,0,0,26.584548
2018/07/20 06:49:00.000,n,143,5.76,5.4,6.12,10.8,79.1,1018.52,0,0,0,0,27.23938
2018/07/20 06:50:00.000,n,165,3.96,3.6,4.68,10.7,79.3,1018.42,0,0,0,0,27.103652
2018/07/20 06:51:00.007,n,155,2.88,2.52,3.24,10.7,79.7,1018.42,0,0,0,0,27.665138
2018/07/20 06:52:00.004,n,135,4.68,4.32,6.12,10.7,80,1018.42,0,0,0,0,24.275628
2018/07/20 06:53:00.001,n,144,5.04,4.32,6.12,10.7,80.1,1018.42,0,0,0,0,23.987656
2018/07/20 06:54:00.000,n,184,1.8,1.08,2.16,10.7,80.1,1018.52,0,0,0,0,24.013634
2018/07/20 06:55:00.000,n,151,2.52,2.52,2.88,10.7,80.2,1018.62,0,0,0,0,25.198136
2018/07/20 06:56:00.000,n,291,1.44,0.36,2.52,10.7,80.4,1018.62,0,0,0,0,31.80008
2018/07/20 06:57:00.000,n,113,2.88,2.52,2.88,10.7,80.4,1018.62,0,0,0,0,50.251924
2018/07/20 06:58:00.006,n,151,2.16,1.44,2.52,10.7,80.4,1018.52,0,0,0,0,56.289252
2018/07/20 06:59:00.003,n,251,1.08,0.72,1.8,10.8,80.4,1018.52,0,0,0,0,55.425796
2018/07/20 07:00:00.000,n,270,2.88,2.88,3.24,10.8,80.2,1018.52,0,0,0,0,56.432056
2018/07/20 07:01:00.000,n,266,4.32,4.32,5.04,10.8,80.1,1018.62,0,0,0,0,59.11642
2018/07/20 07:02:00.011,n,252,3.24,2.88,3.96,10.8,80,1018.52,0,0,0,0,61.631792
2018/07/20 07:03:00.008,n,256,1.08,0.72,1.8,10.9,79.9,1018.52,0,0,0,0,63.816224
2018/07/20 07:04:00.000,n,341,2.16,1.44,2.88,10.9,80.3,1018.42,0,0,0,0,65.989288
2018/07/20 07:05:00.002,n,340,2.52,1.8,3.24,11,80.4,1018.32,0,0,0,0,67.671856
2018/07/20 07:06:00.000,n,105,1.44,0.36,2.16,11.1,80.3,1018.22,0,0,0,0,68.398376
2018/07/20 07:07:00.000,n,31,3.6,2.52,4.32,11.2,79.6,1018.12,0,0,0,0,68.566376
2018/07/20 07:08:00.000,n,88,2.52,0.36,4.32,11.3,79.2,1018.02,0,0,0,0,55.457324
2018/07/20 07:09:00.009,n,102,1.08,0.72,2.16,11.4,78.9,1017.92,0,0,0,0,31.444644
2018/07/20 07:10:00.006,n,58,3.96,3.6,4.32,11.5,78.2,1017.92,0,0,0,0,29.043236
2018/07/20 07:11:00.002,n,115,2.88,2.88,3.24,11.5,77.2,1018.02,0,0,0,0,32.4366
2018/07/20 07:12:00.015,n,150,0.36,0.36,0.72,11.4,77.1,1018.22,0,0,0,0,35.202676
2018/07/20 07:13:00.000,n,147,2.52,2.16,3.24,11.4,77.2,1018.32,0,0,0,0,37.43534
2018/07/20 07:14:00.000,n,150,3.6,2.88,4.32,11.3,77.4,1018.32,0,0,0,0,38.808728
2018/07/20 07:15:00.000,n,164,3.96,3.6,5.04,11.3,77.4,1018.42,0,0,0,0,39.485472
2018/07/20 07:16:00.004,n,142,6.48,6.12,6.48,11.3,77.6,1018.42,0,0,0,0,39.867212
2018/07/20 07:17:00.001,n,157,6.12,5.76,6.84,11.2,77.9,1018.42,0,0,0,0,40.625572
2018/07/20 07:18:00.000,n,160,6.48,6.12,6.84,11.2,78,1018.42,0,0,0,0,41.537648
2018/07/20 07:19:00.010,n,149,5.4,4.68,5.76,11.2,78.2,1018.42,0,0,0,0,41.937524
2018/07/20 07:20:00.008,n,140,5.04,5.04,5.4,11.2,78.4,1018.42,0,0,0,0,41.59668
2018/07/20 07:21:00.005,n,137,2.16,1.08,2.88,11.2,78.6,1018.42,0.01,0.5,0,0,39.235916
2018/07/20 07:22:00.000,n,149,4.68,4.32,5.04,11.2,78.7,1018.42,0.01,0,0,0,39.470004
2018/07/20 07:23:00.000,n,145,4.68,4.32,5.4,11.2,78.8,1018.42,0.01,0,0,0,38.411408
2018/07/20 07:24:00.005,n,162,3.24,1.8,4.32,11.2,78.9,1018.42,0.01,0,0,0,37.881376
2018/07/20 07:25:00.000,n,165,2.16,2.16,2.88,11.2,78.8,1018.42,0.01,0,0,0,37.655048
2018/07/20 07:26:00.000,n,178,2.52,2.16,2.88,11.2,78.8,1018.42,0.01,0,0,0,37.4354
2018/07/20 07:27:00.004,n,240,2.88,2.88,3.24,11.2,78.9,1018.52,0.01,0,0,0,38.278044
2018/07/20 07:28:00.010,n,234,2.88,1.8,3.6,11.2,78.4,1018.52,0.01,0,0,0,39.831732
2018/07/20 07:29:00.000,n,298,2.88,2.16,3.6,11.2,78.4,1018.52,0.01,0,0,0,40.39652
2018/07/20 07:30:00.003,n,267,3.96,3.96,3.96,11.2,78.4,1018.52,0.01,0,0,0,40.579452
2018/07/20 07:31:00.000,n,262,4.32,3.6,4.68,11.2,78.4,1018.52,0.01,0,0,0,41.547604
2018/07/20 07:32:00.000,n,227,2.88,2.52,3.6,11.2,78.2,1018.52,0.01,0,0,0,43.669588
2018/07/20 07:33:00.003,n,252,2.16,1.44,2.88,11.2,78.1,1018.52,0.01,0,0,0,44.013632
2018/07/20 07:34:00.000,n,215,2.52,1.8,3.24,11.2,78,1018.52,0.01,0,0,0,44.934024
2018/07/20 07:35:00.000,n,284,3.96,2.88,5.04,11.2,78,1018.52,0.01,0,0,0,48.320524
2018/07/20 07:36:00.004,n,239,1.8,1.8,2.16,11.2,78,1018.52,0.01,0,0,0,54.998588
2018/07/20 07:37:00.010,n,271,1.44,1.08,1.44,11.2,78,1018.42,0.01,0,0,0,61.82516
2018/07/20 07:38:00.000,n,263,1.08,0.36,1.44,11.2,78,1018.42,0.01,0,0,0,70.108248
2018/07/20 07:39:00.004,n,85,1.44,1.08,1.44,11.2,78.2,1018.42,0.01,0,0,0,79.437624
2018/07/20 07:40:00.000,n,135,3.6,3.24,4.32,11.3,78,1018.42,0.01,0,0,0,87.134184
2018/07/20 07:41:00.000,n,258,1.8,1.8,1.8,11.3,78,1018.52,0.01,0,0,0,92.150728
2018/07/20 07:42:00.004,n,168,2.52,2.16,2.52,11.3,78.1,1018.52,0.01,0,0,0,95.058368
2018/07/20 07:43:00.000,n,226,0.72,0.72,1.08,11.3,77.9,1018.52,0.01,0,0,0,97.961056
2018/07/20 07:44:00.000,n,233,0.36,0.36,0.72,11.3,78,1018.52,0.01,0,0,0,99.956648
2018/07/20 07:45:00.003,n,26,0.72,0.36,1.44,11.4,78.2,1018.52,0.01,0,0,0,172.67624
2018/07/20 07:46:00.009,n,263,1.08,0.36,1.44,11.5,78.1,1018.52,0.01,0,0,0,176.96426
2018/07/20 07:47:00.014,n,279,1.8,0.72,2.52,11.5,78.1,1018.52,0.01,0,0,0,237.9042
2018/07/20 07:48:00.003,n,326,1.8,1.44,2.16,11.6,78,1018.52,0.01,0,0,0,219.35134
2018/07/20 07:49:00.000,n,279,2.16,1.44,2.88,11.6,77.8,1018.52,0.01,0,0,0,217.88284
2018/07/20 07:50:00.000,n,286,2.16,1.8,2.52,11.7,77.9,1018.52,0.01,0,0,0,156.61912
2018/07/20 07:51:00.003,n,299,1.44,1.08,2.16,11.8,77.9,1018.52,0.01,0,0,0,128.08734
2018/07/20 07:52:00.000,n,251,2.88,2.88,3.24,11.8,77.6,1018.52,0.01,0,0,0,142.95488
2018/07/20 07:53:00.000,n,262,4.68,4.32,5.04,11.9,77.1,1018.52,0.01,0,0,0,202.82242
2018/07/20 07:54:00.002,n,264,3.96,3.6,4.32,11.9,76.5,1018.52,0.01,0,0,0,145.56236
2018/07/20 07:55:00.007,n,266,2.88,2.52,3.24,11.9,76.4,1018.52,0.01,0,0,0,165.3972
2018/07/20 07:56:00.013,n,243,1.44,1.44,2.16,11.9,76.4,1018.52,0.01,0,0,0,125.30872
2018/07/20 07:57:00.014,n,281,1.44,1.08,1.44,11.9,76.4,1018.52,0.01,0,0,0,150.45194
2018/07/20 07:58:00.000,n,290,1.44,0.72,1.8,11.9,76.3,1018.52,0.01,0,0,0,271.85974
2018/07/20 07:59:00.000,n,126,0.72,0.36,0.72,12,76.7,1018.52,0.01,0,0,0,271.77124
2018/07/20 08:00:00.000,n,289,1.8,1.08,2.88,12.1,76.6,1018.52,0.01,0,0,0,281.46148
2018/07/20 08:01:00.003,n,256,3.24,2.16,3.6,12.2,76,1018.52,0.01,0,0,0,288.88428
2018/07/20 08:02:00.008,n,279,4.68,3.96,5.04,12.3,75.5,1018.52,0.01,0,0,0,280.59356
2018/07/20 08:03:00.000,n,261,5.4,5.04,5.76,12.3,74.9,1018.52,0.01,0,0,0,205.21424
2018/07/20 08:04:00.002,n,310,1.8,1.44,1.8,12.3,74.5,1018.52,0.01,0,0,0,244.12338
2018/07/20 08:05:00.006,n,262,3.96,3.24,4.68,12.3,74.1,1018.52,0.01,0,0,0,166.73326
2018/07/20 08:06:00.012,n,258,6.48,2.52,8.28,12.4,73.2,1018.62,0.01,0,0,0,106.54676
2018/07/20 08:07:00.000,n,239,6.84,5.76,7.92,12.4,72.9,1018.62,0.01,0,0,0,286.12228
