"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/16 04:04:00.001,n,135,3.24,1.44,5.04,9.3,74.1,1016.72,0,0,0,0,0.023537
2018/07/16 04:05:00.000,n,146,2.52,1.8,3.6,9.3,74.1,1016.72,0,0,0,0,0.023537
2018/07/16 04:06:00.000,n,148,3.24,2.52,3.96,9.3,74.1,1016.72,0,0,0,0,0.021782
2018/07/16 04:07:00.001,n,151,3.24,2.52,3.24,9.3,74.2,1016.72,0,0,0,0,0.027008
2018/07/16 04:08:00.006,n,178,3.6,3.24,4.32,9.3,74.3,1016.72,0,0,0,0,0.020905
2018/07/16 04:09:00.000,n,142,5.76,4.68,6.12,9.3,74.2,1016.62,0,0,0,0,0.024376
2018/07/16 04:10:00.000,n,154,5.4,3.96,6.12,9.3,74,1016.62,0,0,0,0,0.027885
2018/07/16 04:11:00.005,n,149,3.6,2.52,4.68,9.3,74,1016.62,0,0,0,0,0.018311
2018/07/16 04:12:00.009,n,167,4.68,3.96,5.4,9.3,74.1,1016.62,0,0,0,0,0.024376
2018/07/16 04:13:00.000,n,138,5.4,4.68,6.48,9.3,74,1016.62,0,0,0,0,0.020027
2018/07/16 04:14:00.000,n,130,4.32,3.6,5.4,9.3,74.1,1016.62,0,0,0,0,0.024376
2018/07/16 04:15:00.000,n,153,2.16,1.08,2.52,9.3,74.2,1016.62,0,0,0,0,0.022659
2018/07/16 04:16:00.000,n,171,6.12,5.4,7.56,9.3,74.4,1016.62,0,0,0,0,0.019188
2018/07/16 04:17:00.005,n,146,3.6,1.08,5.4,9.3,74.5,1016.62,0,0,0,0,0.019188
2018/07/16 04:18:00.010,n,154,2.52,1.08,3.24,9.3,74.4,1016.62,0,0,0,0,0.019188
2018/07/16 04:19:00.001,n,184,4.32,3.96,4.68,9.3,74.4,1016.62,0,0,0,0,0.017433
2018/07/16 04:20:00.005,n,165,5.04,3.96,5.4,9.3,74.6,1016.62,0,0,0,0,0.033073
2018/07/16 04:21:00.009,n,138,4.32,3.96,4.68,9.3,74.5,1016.52,0,0,0,0,0.027008
2018/07/16 04:22:00.000,n,135,3.96,3.6,4.32,9.3,74.4,1016.52,0,0,0,0,0.027847
2018/07/16 04:23:00.000,n,111,2.52,2.16,2.88,9.3,74.4,1016.52,0,0,0,0,0.026093
2018/07/16 04:24:00.000,n,161,5.04,4.68,5.4,9.2,74.5,1016.52,0,0,0,0,0.030479
2018/07/16 04:25:00.000,n,149,2.52,2.16,3.6,9.2,74.6,1016.52,0,0,0,0,0.027847
2018/07/16 04:26:00.002,n,152,5.76,5.04,6.12,9.2,74.6,1016.52,0,0,0,0,0.027008
2018/07/16 04:27:00.008,n,158,4.68,4.32,5.04,9.2,74.4,1016.52,0,0,0,0,0.032196
2018/07/16 04:28:00.000,n,164,5.76,5.4,6.12,9.2,74.4,1016.52,0,0,0,0,0.029602
2018/07/16 04:29:00.001,n,141,3.96,2.88,4.32,9.2,74.5,1016.52,0,0,0,0,0.029602
2018/07/16 04:30:00.007,n,162,6.84,6.12,7.2,9.2,74.5,1016.52,0,0,0,0,0.028725
2018/07/16 04:31:00.000,n,166,6.48,5.76,7.56,9.1,74.5,1016.52,0,0,0,0,0.022659
2018/07/16 04:32:00.001,n,153,6.48,5.76,7.2,9.1,74.5,1016.52,0,0,0,0,0.027008
2018/07/16 04:33:00.000,n,152,5.76,5.4,6.84,9.1,74.3,1016.52,0,0,0,0,0.027847
2018/07/16 04:34:00.000,n,167,4.32,3.24,5.4,9.1,74.3,1016.52,0,0,0,0,0.027008
2018/07/16 04:35:00.002,n,161,5.76,5.4,6.12,9.1,74.2,1016.52,0,0,0,0,0.030479
2018/07/16 04:36:00.008,n,156,4.32,3.24,5.76,9.1,74.2,1016.52,0,0,0,0,0.026093
2018/07/16 04:37:00.000,n,157,5.04,4.68,5.76,9.1,74.1,1016.52,0,0,0,0,0.027008
2018/07/16 04:38:00.001,n,164,4.68,4.32,5.04,9.1,74.1,1016.52,0,0,0,0,0.026093
2018/07/16 04:39:00.006,n,151,4.68,4.32,5.04,9.1,74.2,1016.52,0,0,0,0,0.021744
2018/07/16 04:40:00.000,n,165,3.24,3.24,3.6,9.1,74.2,1016.52,0,0,0,0,0.023499
2018/07/16 04:41:00.000,n,141,5.04,3.96,6.12,9.1,74.2,1016.62,0,0,0,0,0.027008
2018/07/16 04:42:00.004,n,168,5.4,4.68,5.76,9.1,74.1,1016.62,0,0,0,0,0.021744
2018/07/16 04:43:00.000,n,262,1.08,0.36,1.44,9.1,74.1,1016.62,0,0,0,0,0.021744
2018/07/16 04:44:00.000,n,158,1.44,1.08,1.8,9.1,74.1,1016.62,0,0,0,0,0.023499
2018/07/16 04:45:00.003,n,222,1.44,1.08,1.8,9.1,74,1016.62,0,0,0,0,0.018272
2018/07/16 04:46:00.008,n,173,3.6,2.88,3.96,9.1,74.2,1016.62,0,0,0,0,0.030518
2018/07/16 04:47:00.009,n,162,3.6,1.44,5.04,9.1,74.1,1016.52,0,0,0,0,0.038338
2018/07/16 04:48:00.014,n,156,4.32,2.88,5.76,9.1,74,1016.52,0,0,0,0,0.034866
2018/07/16 04:49:00.000,n,187,2.88,1.08,3.96,9.1,73.6,1016.62,0,0,0,0,0.034866
2018/07/16 04:50:00.000,n,160,2.88,2.16,3.6,9,73.5,1016.62,0,0,0,0,0.03315
2018/07/16 04:51:00.000,n,167,5.76,5.4,6.84,9,73.5,1016.62,0,0,0,0,0.034866
2018/07/16 04:52:00.001,n,176,8.64,8.28,9,9,72.9,1016.62,0,0,0,0,0.032272
2018/07/16 04:53:00.007,n,166,2.16,1.44,3.24,9,73,1016.62,0,0,0,0,0.028801
2018/07/16 04:54:00.000,n,173,9.36,8.64,10.440002,9,72.9,1016.62,0,0,0,0,0.031395
2018/07/16 04:55:00.002,n,147,4.68,1.08,6.84,9,73,1016.62,0,0,0,0,0.027008
2018/07/16 04:56:00.007,n,167,4.68,3.6,5.76,9,73.1,1016.62,0,0,0,0,0.02964
2018/07/16 04:57:00.012,n,141,4.68,4.32,5.4,9,73.1,1016.62,0,0,0,0,0.033989
2018/07/16 04:58:00.001,n,175,6.12,5.04,6.12,9,73.1,1016.62,0,0,0,0,0.02964
2018/07/16 04:59:00.000,n,173,5.4,3.96,7.56,9,72.9,1016.62,0,0,0,0,0.031395
2018/07/16 05:00:00.000,n,169,7.2,6.84,7.56,9,72.7,1016.62,0,0,0,0,0.030518
2018/07/16 05:01:00.001,n,192,5.4,4.32,6.48,9,72.7,1016.62,0,0,0,0,0.028801
2018/07/16 05:02:00.006,n,149,7.2,6.84,7.92,9,72.7,1016.62,0,0,0,0,0.030518
2018/07/16 05:03:00.000,n,143,2.88,2.52,3.24,9,72.8,1016.62,0,0,0,0,0.02964
2018/07/16 05:04:00.000,n,139,4.32,3.96,5.04,9,72.8,1016.62,0,0,0,0,0.02964
2018/07/16 05:05:00.004,n,163,6.12,1.44,7.2,9,72.8,1016.62,0,0,0,0,0.028801
2018/07/16 05:06:00.009,n,167,5.76,4.68,6.48,9,72.8,1016.72,0,0,0,0,0.028801
2018/07/16 05:07:00.000,n,166,7.56,4.32,9.72,9,72.8,1016.72,0,0,0,0,0.024452
2018/07/16 05:08:00.003,n,141,5.4,4.32,6.12,9,72.8,1016.72,0,0,0,0,0.025291
2018/07/16 05:09:00.000,n,183,3.6,3.24,4.68,9,73,1016.72,0,0,0,0,0.026169
2018/07/16 05:10:00.000,n,149,3.96,3.6,3.96,9,73,1016.72,0,0,0,0,0.024452
2018/07/16 05:11:00.001,n,158,3.96,3.6,4.32,9,72.9,1016.62,0,0,0,0,0.028801
2018/07/16 05:12:00.006,n,163,2.52,2.16,2.88,9,72.8,1016.72,0,0,0,0,0.026169
2018/07/16 05:13:00.011,n,284,0.72,0.36,1.44,9,72.8,1016.72,0,0,0,0,0.026169
2018/07/16 05:14:00.000,n,157,6.84,5.4,7.2,9,72.7,1016.72,0,0,0,0,0.02964
2018/07/16 05:15:00.004,n,192,1.44,0.36,2.52,9,72.6,1016.72,0,0,0,0,0.027885
2018/07/16 05:16:00.000,n,223,1.08,0.36,2.16,9,72.6,1016.72,0,0,0,0,0.023537
2018/07/16 05:17:00.000,n,199,3.6,3.24,3.96,9,72.7,1016.72,0,0,0,0,0.024452
2018/07/16 05:18:00.003,n,143,3.24,2.52,3.6,8.9,72.7,1016.72,0,0,0,0,0.025291
2018/07/16 05:19:00.000,n,151,0.36,0,0.72,8.9,72.6,1016.72,0,0,0,0,0.02182
2018/07/16 05:20:00.000,n,114,2.52,2.16,3.24,8.9,72.7,1016.82,0,0,0,0,0.024452
2018/07/16 05:21:00.002,n,111,1.8,1.44,1.8,8.9,72.6,1016.82,0,0,0,0,0.026169
2018/07/16 05:22:00.007,n,186,1.8,1.08,3.24,8.9,72.7,1016.72,0,0,0,0,0.020943
2018/07/16 05:23:00.012,n,343,1.44,1.08,2.16,8.9,72.7,1016.72,0,0,0,0,0.027008
2018/07/16 05:24:00.001,n,188,1.08,0.72,1.44,8.9,72.7,1016.72,0,0,0,0,0.026169
2018/07/16 05:25:00.000,n,126,2.16,1.8,2.16,8.9,72.7,1016.82,0,0,0,0,0.022659
2018/07/16 05:26:00.000,n,168,2.16,2.16,2.88,8.9,72.8,1016.82,0,0,0,0,0.027885
2018/07/16 05:27:00.000,n,132,2.88,2.52,3.6,8.9,72.9,1016.82,0,0,0,0,0.040092
2018/07/16 05:28:00.001,n,125,2.52,2.16,2.52,8.9,73,1016.72,0,0,0,0,0.027885
2018/07/16 05:29:00.006,n,153,1.8,1.08,2.52,8.9,73,1016.82,0,0,0,0,0.030479
2018/07/16 05:30:00.010,n,144,2.16,2.16,2.16,8.9,73.1,1016.82,0,0,0,0,0.027885
2018/07/16 05:31:00.000,n,116,1.08,0.72,1.44,8.9,73.1,1016.82,0,0,0,0,0.026131
2018/07/16 05:32:00.005,n,0,1.08,0.36,1.44,8.9,73.5,1016.82,0,0,0,0,0.030479
2018/07/16 05:33:00.009,n,259,0.72,0.36,1.44,9,73.4,1016.82,0,0,0,0,0.026131
2018/07/16 05:34:00.000,n,269,2.16,1.8,2.52,9,73.2,1016.92,0,0,0,0,0.028763
2018/07/16 05:35:00.002,n,116,0.72,0.36,1.08,9,72.9,1016.92,0,0,0,0,0.025291
2018/07/16 05:36:00.000,n,232,3.24,2.88,3.24,9,72.9,1016.92,0,0,0,0,0.026131
2018/07/16 05:37:00.000,n,174,1.8,1.44,2.16,9,72.9,1016.92,0,0,0,0,0.027008
2018/07/16 05:38:00.001,n,150,0.72,0.36,0.72,9,72.9,1016.92,0,0,0,0,0.027885
2018/07/16 05:39:00.006,n,240,1.44,1.08,1.44,8.9,72.8,1016.92,0,0,0,0,0.024414
2018/07/16 05:40:00.011,n,160,1.08,0.72,1.44,8.9,72.9,1016.92,0,0,0,0,0.025291
2018/07/16 05:41:00.000,n,287,0.72,0.36,0.72,8.9,73,1016.92,0,0,0,0,0.024414
2018/07/16 05:42:00.005,n,336,1.08,1.08,1.08,8.9,73.1,1016.92,0,0,0,0,0.022659
2018/07/16 05:43:00.000,n,98,0.36,0.36,0.72,8.9,73.5,1017.02,0,0,0,0,0.024414
2018/07/16 05:44:00.000,n,341,0.36,0,0.36,8.9,73.4,1017.02,0,0,0,0,0.023537
2018/07/16 05:45:00.004,n,48,1.8,0.72,2.52,8.9,73.7,1017.02,0,0,0,0,0.025291
2018/07/16 05:46:00.000,n,223,1.08,0.72,1.44,8.9,73.4,1017.02,0,0,0,0,0.024414
2018/07/16 05:47:00.000,n,210,0.72,0.72,0.72,8.9,73.2,1017.02,0,0,0,0,0.027885
2018/07/16 05:48:00.002,n,219,3.24,3.24,3.6,8.9,73.4,1017.02,0,0,0,0,0.022659
2018/07/16 05:49:00.007,n,164,2.88,2.16,3.6,8.9,73.4,1017.02,0,0,0,0,0.027885
2018/07/16 05:50:00.012,n,147,4.32,2.52,4.68,8.9,73.9,1017.02,0,0,0,0,0.024414
2018/07/16 05:51:00.001,n,137,2.88,2.16,3.24,8.9,73.8,1017.12,0,0,0,0,0.020943
2018/07/16 05:52:00.000,n,281,1.44,0.72,1.8,8.9,73.6,1017.12,0,0,0,0,0.01915
2018/07/16 05:53:00.000,n,114,1.08,0.36,1.08,8.9,73.7,1017.12,0,0,0,0,0.018311
2018/07/16 05:54:00.000,n,183,1.8,1.44,2.16,8.9,73.8,1017.12,0,0,0,0,0.020065
2018/07/16 05:55:00.005,n,114,2.16,2.16,2.88,8.9,74.3,1017.12,0,0,0,0,0.020943
2018/07/16 05:56:00.000,n,144,4.32,3.6,5.04,8.9,74.6,1017.12,0,0,0,0,0.02964
2018/07/16 05:57:00.000,n,166,3.24,1.8,4.32,8.9,74.7,1017.12,0,0,0,0,0.031395
2018/07/16 05:58:00.000,n,320,0.72,0.36,0.72,8.9,74.6,1017.12,0,0,0,0,0.031395
2018/07/16 05:59:00.005,n,152,2.88,2.88,3.24,8.9,74.8,1017.12,0,0,0,0,0.033112
2018/07/16 06:00:00.009,n,154,2.52,0.72,3.96,8.9,74.8,1017.12,0,0,0,0,0.033112
2018/07/16 06:01:00.000,n,158,1.08,0.72,1.08,8.9,74.8,1017.22,0,0,0,0,0.034828
2018/07/16 06:02:00.000,n,166,2.52,2.52,2.88,8.9,74.8,1017.22,0,0,0,0,0.035744
2018/07/16 06:03:00.000,n,213,2.16,2.16,2.52,8.9,74.7,1017.22,0,0,0,0,0.038338
2018/07/16 06:04:00.000,n,110,0.72,0.72,1.08,8.9,74.7,1017.22,0,0,0,0,0.035744
2018/07/16 06:05:00.002,n,90,2.52,2.16,2.88,8.9,75.1,1017.22,0,0,0,0,0.04097
2018/07/16 06:06:00.007,n,127,4.32,3.6,5.4,8.9,75.2,1017.22,0,0,0,0,0.044441
2018/07/16 06:07:00.012,n,79,1.08,0.36,2.16,8.9,75.2,1017.22,0,0,0,0,0.047951
2018/07/16 06:08:00.001,n,134,3.24,2.88,3.6,8.9,75.2,1017.22,0,0,0,0,0.049667
2018/07/16 06:09:00.006,n,142,2.52,0.72,2.88,8.9,75.2,1017.22,0,0,0,0,0.055771
2018/07/16 06:10:00.000,n,176,2.16,1.8,2.52,8.9,75.3,1017.22,0,0,0,0,0.06012
2018/07/16 06:11:00.000,n,159,3.6,3.6,3.96,8.9,75.4,1017.22,0,0,0,0,0.073204
2018/07/16 06:12:00.004,n,153,6.12,5.76,6.48,8.9,75.4,1017.22,0,0,0,0,0.08625
2018/07/16 06:13:00.000,n,151,2.16,1.8,3.24,8.9,75.5,1017.22,0,0,0,0,0.104561
2018/07/16 06:14:00.000,n,178,4.32,3.96,4.68,8.9,75.6,1017.22,0,0,0,0,0.125465
2018/07/16 06:15:00.003,n,159,6.84,6.48,7.2,8.9,75.6,1017.22,0,0,0,0,0.140266
2018/07/16 06:16:00.008,n,187,6.84,6.12,7.2,8.9,75.7,1017.22,0,0,0,0,0.158539
2018/07/16 06:17:00.013,n,167,7.56,7.2,7.56,8.9,75.8,1017.22,0,0,0,0,0.195999
2018/07/16 06:18:00.002,n,161,3.96,3.6,4.32,8.9,76.1,1017.22,0,0,0,0,0.282135
2018/07/16 06:19:00.000,n,161,5.76,5.4,6.12,8.8,76.3,1017.32,0,0,0,0,0.377846
2018/07/16 06:20:00.000,n,166,7.92,6.84,8.64,8.8,76.5,1017.32,0,0,0,0,0.45784
2018/07/16 06:21:00.002,n,156,5.4,5.04,5.76,8.8,76.6,1017.32,0,0,0,0,0.560379
2018/07/16 06:22:00.007,n,156,6.48,6.12,6.48,8.8,76.6,1017.32,0,0,0,0,0.673294
2018/07/16 06:23:00.000,n,161,3.24,2.16,4.32,8.7,76.8,1017.32,0,0,0,0,0.79998
2018/07/16 06:24:00.002,n,158,6.84,6.48,7.2,8.7,77.1,1017.32,0,0,0,0,0.948296
2018/07/16 06:25:00.008,n,153,4.32,4.32,5.04,8.7,77.2,1017.32,0,0,0,0,1.108589
2018/07/16 06:26:00.014,n,149,3.24,2.88,3.24,8.6,77.3,1017.32,0,0,0,0,1.28849
2018/07/16 06:27:00.002,n,152,2.52,2.16,3.24,8.6,77.4,1017.42,0,0,0,0,1.491661
2018/07/16 06:28:00.000,n,129,3.96,2.88,4.32,8.6,77.2,1017.42,0,0,0,0,1.711922
2018/07/16 06:29:00.000,n,173,2.88,2.16,3.6,8.6,77.3,1017.42,0,0,0,0,1.952667
2018/07/16 06:30:00.002,n,159,1.8,1.44,2.16,8.6,77.3,1017.52,0,0,0,0,2.209473
2018/07/16 06:31:00.000,n,100,1.44,1.08,1.8,8.5,77.4,1017.52,0,0,0,0,2.465401
2018/07/16 06:32:00.000,n,146,0.72,0.36,1.08,8.5,77.9,1017.52,0,0,0,0,2.751083
2018/07/16 06:33:00.001,n,38,3.24,2.88,3.6,8.6,77.9,1017.62,0,0,0,0,3.056145
2018/07/16 06:34:00.006,n,20,3.6,0.36,5.4,8.6,78.1,1017.62,0,0,0,0,3.382225
2018/07/16 06:35:00.011,n,11,6.12,5.76,6.48,8.7,77.5,1017.62,0,0,0,0,3.730888
2018/07/16 06:36:00.000,n,316,1.8,1.08,1.8,8.7,77.6,1017.62,0,0,0,0,4.101372
2018/07/16 06:37:00.000,n,0,1.8,1.8,1.8,8.7,77.3,1017.62,0,0,0,0,4.499054
2018/07/16 06:38:00.000,n,243,1.08,0.72,1.44,8.6,77.2,1017.52,0,0,0,0,4.923249
2018/07/16 06:39:00.000,n,166,1.08,0.72,1.08,8.6,77.4,1017.52,0,0,0,0,5.359497
2018/07/16 06:40:00.005,n,152,1.44,1.08,2.16,8.6,77.5,1017.52,0,0,0,0,5.821877
2018/07/16 06:41:00.000,n,197,3.6,3.24,3.96,8.6,77.7,1017.52,0,0,0,0,6.333428
2018/07/16 06:42:00.000,n,178,1.44,1.08,1.44,8.6,77.6,1017.52,0,0,0,0,6.912308
2018/07/16 06:43:00.005,n,148,2.52,1.8,3.24,8.6,77.9,1017.52,0,0,0,0,8.469888
2018/07/16 06:44:00.011,n,123,2.16,1.8,2.16,8.5,77.8,1017.52,0,0,0,0,8.53962
2018/07/16 06:45:00.016,n,22,0.72,0.36,1.08,8.5,77.8,1017.52,0,0,0,0,8.729134
2018/07/16 06:46:00.000,n,145,2.16,1.8,2.52,8.5,77.8,1017.52,0,0,0,0,9.446984
2018/07/16 06:47:00.000,n,188,1.08,0.72,1.44,8.5,77.7,1017.52,0,0,0,0,13.14808
2018/07/16 06:48:00.000,n,263,1.08,1.08,1.44,8.5,77.6,1017.52,0,0,0,0,19.823456
2018/07/16 06:49:00.003,n,251,0.72,0.72,0.72,8.4,77.7,1017.52,0,0,0,0,25.440064
2018/07/16 06:50:00.008,n,219,1.08,0.72,1.44,8.4,77.8,1017.52,0,0,0,0,27.920952
2018/07/16 06:51:00.000,n,230,2.16,1.08,2.88,8.4,78,1017.52,0,0,0,0,30.15316
2018/07/16 06:52:00.002,n,92,1.8,1.08,2.88,8.4,78.3,1017.52,0,0,0,0,31.614152
2018/07/16 06:53:00.007,n,38,1.08,0.36,2.52,8.5,78.7,1017.52,0,0,0,0,29.487628
2018/07/16 06:54:00.012,n,150,1.8,1.44,1.8,8.5,78.3,1017.42,0,0,0,0,37.666836
2018/07/16 06:55:00.000,n,124,2.52,2.52,2.88,8.6,77.9,1017.42,0,0,0,0,33.152866
2018/07/16 06:56:00.000,n,150,1.44,1.44,1.8,8.6,77.6,1017.42,0,0,0,0,41.97872
2018/07/16 06:57:00.000,n,130,1.08,1.08,1.44,8.6,77.4,1017.42,0,0,0,0,33.799952
2018/07/16 06:58:00.001,n,152,2.88,2.52,3.24,8.6,77.2,1017.42,0,0,0,0,17.663956
2018/07/16 06:59:00.006,n,153,3.24,2.88,3.6,8.5,76.9,1017.42,0,0,0,0,32.0302
2018/07/16 07:00:00.000,n,152,4.32,4.32,4.32,8.5,76.7,1017.42,0,0,0,0,51.144352
2018/07/16 07:01:00.001,n,157,5.04,4.68,5.4,8.6,77,1017.42,0,0,0,0,54.282648
2018/07/16 07:02:00.006,n,163,3.96,3.6,4.68,8.6,77,1017.42,0,0,0,0,57.825108
2018/07/16 07:03:00.011,n,190,0.72,0.36,0.72,8.6,77.1,1017.42,0,0,0,0,58.867988
2018/07/16 07:04:00.000,n,144,3.6,2.52,3.96,8.7,76.9,1017.42,0,0,0,0,61.565572
2018/07/16 07:05:00.000,n,169,3.96,3.24,3.96,8.7,77,1017.32,0,0,0,0,65.15232
2018/07/16 07:06:00.000,n,165,3.24,2.88,3.96,8.7,77,1017.32,0,0,0,0,68.389736
2018/07/16 07:07:00.000,n,147,3.96,3.96,4.32,8.7,76.9,1017.32,0,0,0,0,71.219288
2018/07/16 07:08:00.004,n,158,5.4,4.68,6.12,8.7,77.1,1017.32,0,0,0,0,73.489288
2018/07/16 07:09:00.009,n,162,5.04,4.32,5.4,8.8,76.9,1017.32,0,0,0,0,75.809368
2018/07/16 07:10:00.000,n,148,4.68,4.68,5.04,8.8,76.9,1017.32,0,0,0,0,78.268968
2018/07/16 07:11:00.003,n,169,6.12,5.76,6.48,8.8,76.5,1017.32,0,0,0,0,80.9368
2018/07/16 07:12:00.008,n,171,5.76,5.4,6.12,8.7,76.3,1017.32,0,0,0,0,83.837144
2018/07/16 07:13:00.000,n,169,7.2,7.2,7.2,8.7,76.1,1017.32,0,0,0,0,86.392912
2018/07/16 07:14:00.002,n,190,2.52,1.44,3.6,8.7,75.9,1017.32,0,0,0,0,88.813184
2018/07/16 07:15:00.000,n,166,4.68,3.6,5.76,8.8,75.9,1017.32,0,0,0,0,91.35576
2018/07/16 07:16:00.000,n,174,2.16,1.08,2.88,8.8,75.4,1017.22,0,0,0,0,93.887768
2018/07/16 07:17:00.002,n,157,5.04,4.68,5.4,8.8,75.1,1017.22,0,0,0,0,96.427368
2018/07/16 07:18:00.006,n,166,6.84,5.76,7.2,8.9,74.7,1017.22,0,0,0,0,99.86664
2018/07/16 07:19:00.011,n,154,4.68,3.96,5.4,8.9,74.1,1017.22,0,0,0,0,102.5098
2018/07/16 07:20:00.000,n,141,3.96,3.6,4.32,8.9,73.9,1017.12,0,0,0,0,105.4606
2018/07/16 07:21:00.007,n,179,3.6,1.8,5.4,9,73.8,1017.12,0,0,0,0,107.75866
2018/07/16 07:22:00.000,n,157,6.48,5.76,6.84,9,73.6,1017.12,0,0,0,0,110.98906
2018/07/16 07:23:00.000,n,158,4.32,0.72,6.12,9.1,73.4,1017.12,0,0,0,0,113.82094
2018/07/16 07:24:00.000,n,163,4.68,3.96,5.04,9.1,73.4,1017.12,0,0,0,0,115.70144
2018/07/16 07:25:00.000,n,210,2.16,1.8,2.52,9.2,73.5,1017.12,0.03,1.9,0,0,117.82384
2018/07/16 07:26:00.008,n,322,1.08,0.36,1.8,9.3,73.7,1017.12,0.04,0.2,0,0,121.5726
2018/07/16 07:27:00.008,n,286,1.8,0.72,2.16,9.4,73.2,1017.02,0.04,0,0,0,124.34968
2018/07/16 07:28:00.005,n,257,0.72,0.72,0.72,9.4,73,1017.02,0.04,0,0,0,127.1462
2018/07/16 07:29:00.003,n,106,1.08,0.36,1.8,9.5,72.9,1017.02,0.04,0,0,0,130.16592
2018/07/16 07:30:00.001,n,138,2.16,1.8,2.16,9.5,72.5,1017.02,0.04,0,0,0,133.08356
2018/07/16 07:31:00.000,n,128,3.6,3.24,3.96,9.6,71.9,1017.02,0.04,0,0,0,135.9111
2018/07/16 07:32:00.000,n,137,2.88,2.16,3.6,9.6,71.4,1017.02,0.04,0,0,0,138.45844
2018/07/16 07:33:00.000,n,165,3.6,2.88,3.96,9.6,71.3,1017.12,0.04,0,0,0,141.2392
2018/07/16 07:34:00.005,n,143,3.96,3.24,4.32,9.6,71.3,1017.12,0.04,0,0,0,144.22714
2018/07/16 07:35:00.002,n,136,2.52,2.16,2.88,9.6,71.2,1017.12,0.04,0,0,0,147.17676
2018/07/16 07:36:00.000,n,88,2.88,2.16,3.6,9.7,71.4,1017.12,0.04,0,0,0,150.1293
2018/07/16 07:37:00.000,n,160,3.24,2.88,3.24,9.7,71.2,1017.12,0.04,0,0,0,153.0742
2018/07/16 07:38:00.010,n,160,4.68,4.32,5.04,9.8,70.8,1017.12,0.04,0,0,0,156.56202
2018/07/16 07:39:00.003,n,159,3.6,3.24,3.96,9.8,70.9,1017.12,0.04,0,0,0,159.14894
2018/07/16 07:40:00.000,n,164,5.04,4.68,5.4,9.8,70.9,1017.12,0.04,0,0,0,162.69554
2018/07/16 07:41:00.000,n,142,4.68,3.96,5.04,9.8,71,1017.12,0.04,0,0,0,165.5496
2018/07/16 07:42:00.000,n,168,5.04,4.32,5.4,9.8,70.9,1017.12,0.04,0,0,0,168.65322
2018/07/16 07:43:00.000,n,174,5.76,5.04,6.12,9.8,71.2,1017.12,0.04,0,0,0,171.92502
2018/07/16 07:44:00.005,n,110,3.96,2.16,5.4,9.9,71.4,1017.12,0.04,0,0,0,174.29416
2018/07/16 07:45:00.000,n,163,2.52,0.36,3.96,9.9,71.3,1017.12,0.04,0,0,0,177.33646
2018/07/16 07:46:00.012,n,153,4.32,3.6,4.68,10,71.3,1017.12,0.04,0,0,0,180.65494
2018/07/16 07:47:00.001,n,127,3.96,3.24,4.32,10,71,1017.12,0.04,0,0,0,183.512
2018/07/16 07:48:00.006,n,26,0.72,0.36,2.52,10,71.1,1017.12,0.04,0,0,0,186.42978
2018/07/16 07:49:00.000,n,175,1.08,0.36,2.16,10.1,71.5,1017.12,0.04,0,0,0,189.2672
2018/07/16 07:50:00.000,n,154,1.8,1.44,2.16,10.2,71.2,1017.12,0.04,0,0,0,191.71624
2018/07/16 07:51:00.004,n,159,3.6,3.24,3.6,10.2,71.1,1017.12,0.04,0,0,0,194.95446
2018/07/16 07:52:00.000,n,125,3.24,2.88,3.6,10.3,70.7,1017.12,0.04,0,0,0,198.10356
2018/07/16 07:53:00.000,n,121,2.52,2.16,2.88,10.3,70.6,1017.12,0.04,0,0,0,201.28776
2018/07/16 07:54:00.003,n,201,3.6,2.88,3.96,10.3,70.6,1017.12,0.04,0,0,0,204.31114
2018/07/16 07:55:00.008,n,147,5.4,5.04,5.76,10.3,69.8,1017.12,0.04,0,0,0,207.49748
2018/07/16 07:56:00.013,n,88,2.52,0.36,3.96,10.2,70.3,1017.12,0.04,0,0,0,210.70214
2018/07/16 07:57:00.002,n,155,3.6,3.24,3.6,10.3,70.1,1017.12,0.04,0,0,0,213.3298
2018/07/16 07:58:00.000,n,152,3.24,2.52,3.6,10.3,70.3,1017.12,0.04,0,0,0,216.29368
2018/07/16 07:59:00.000,n,293,2.16,1.08,3.24,10.3,70.6,1017.12,0.04,0,0,0,218.77018
2018/07/16 08:00:00.000,n,246,2.88,2.52,3.24,10.4,70.6,1017.12,0.04,0,0,0,222.36758
2018/07/16 08:01:00.002,n,276,3.6,3.24,3.96,10.4,70.5,1017.12,0.04,0,0,0,224.75588
2018/07/16 08:02:00.007,n,271,2.52,2.52,2.88,10.5,70.5,1017.12,0.04,0,0,0,228.73172
2018/07/16 08:03:00.000,n,276,3.24,2.88,3.6,10.6,70.3,1017.12,0.04,0,0,0,230.59936
2018/07/16 08:04:00.000,n,236,2.52,2.16,2.52,10.6,70.3,1017.12,0.04,0,0,0,233.61846
2018/07/16 08:05:00.006,n,273,2.52,1.8,3.24,10.7,70.2,1017.12,0.04,0,0,0,236.61988
2018/07/16 08:06:00.011,n,274,2.88,2.16,3.24,10.8,70.1,1017.12,0.04,0,0,0,239.35608
