"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/07/15 04:07:00.000,n,230,3.24,2.16,3.6,6.9,74.1,1018.42,0,0,0,0,0.027885
2018/07/15 04:08:00.000,n,106,3.96,2.16,5.4,6.9,73.7,1018.42,0,0,0,0,0.027885
2018/07/15 04:09:00.001,n,151,3.24,2.88,3.6,6.9,73.9,1018.42,0,0,0,0,0.033112
2018/07/15 04:10:00.006,n,324,1.8,0.72,2.16,6.9,73.7,1018.42,0,0,0,0,0.027885
2018/07/15 04:11:00.011,n,140,1.44,0.72,2.52,6.9,73.6,1018.42,0,0,0,0,0.028763
2018/07/15 04:12:00.000,n,91,3.6,3.24,3.96,6.9,73.8,1018.42,0,0,0,0,0.031357
2018/07/15 04:13:00.000,n,295,2.52,1.8,3.6,6.9,73.8,1018.42,0,0,0,0,0.027008
2018/07/15 04:14:00.000,n,27,1.8,1.44,2.16,6.9,73.5,1018.42,0,0,0,0,0.032272
2018/07/15 04:15:00.000,n,110,1.08,0.36,3.24,6.9,73.5,1018.42,0,0,0,0,0.026169
2018/07/15 04:16:00.004,n,168,3.24,1.08,5.76,6.9,73.1,1018.42,0,0,0,0,0.023537
2018/07/15 04:17:00.000,n,245,2.52,0.36,3.24,6.9,73.2,1018.42,0,0,0,0,0.027885
2018/07/15 04:18:00.000,n,68,1.08,0.72,1.44,6.9,73.2,1018.42,0,0,0,0,0.025291
2018/07/15 04:19:00.003,n,59,3.24,2.52,3.6,6.8,73.2,1018.42,0,0,0,0,0.027008
2018/07/15 04:20:00.009,n,351,2.16,1.44,2.52,6.9,73.6,1018.42,0,0,0,0,0.028763
2018/07/15 04:21:00.014,n,192,5.4,4.32,6.48,6.9,73.2,1018.52,0,0,0,0,0.02964
2018/07/15 04:22:00.000,n,51,3.6,1.08,9.36,6.8,72.8,1018.52,0,0,0,0,0.026169
2018/07/15 04:23:00.000,n,130,2.16,0.72,3.24,6.8,72.7,1018.52,0,0,0,0,0.023537
2018/07/15 04:24:00.000,n,235,2.52,1.44,3.6,6.8,72.7,1018.52,0,0,0,0,0.025291
2018/07/15 04:25:00.001,n,168,3.24,2.16,4.68,6.7,72.4,1018.52,0,0,0,0,0.023537
2018/07/15 04:26:00.006,n,224,0.72,0.72,1.08,6.7,72.4,1018.52,0,0,0,0,0.020905
2018/07/15 04:27:00.000,n,330,1.44,0.72,1.44,6.7,72.7,1018.52,0,0,0,0,0.020905
2018/07/15 04:28:00.001,n,347,2.88,2.52,3.6,6.7,72.4,1018.52,0,0,0,0,0.020027
2018/07/15 04:29:00.006,n,210,3.24,2.52,3.24,6.7,71.9,1018.52,0,0,0,0,0.025291
2018/07/15 04:30:00.007,n,179,3.6,3.24,4.68,6.6,71.7,1018.52,0,0,0,0,0.030518
2018/07/15 04:31:00.000,n,41,2.16,1.44,3.6,6.6,72.2,1018.52,0,0,0,0,0.033112
2018/07/15 04:32:00.001,n,257,2.88,1.8,3.24,6.6,72.1,1018.62,0,0,0,0,0.034866
2018/07/15 04:33:00.000,n,25,2.16,0.72,3.6,6.7,72.5,1018.62,0,0,0,0,0.027046
2018/07/15 04:34:00.000,n,71,1.08,0.36,1.8,6.7,72,1018.62,0,0,0,0,0.027924
2018/07/15 04:35:00.000,n,334,1.8,0.72,2.88,6.7,71,1018.62,0,0,0,0,0.027924
2018/07/15 04:36:00.005,n,77,1.44,1.08,1.8,6.7,71,1018.62,0,0,0,0,0.027046
2018/07/15 04:37:00.010,n,159,3.6,2.52,5.04,6.6,71.1,1018.62,0,0,0,0,0.031395
2018/07/15 04:38:00.000,n,254,2.88,2.16,3.6,6.6,70.9,1018.62,0,0,0,0,0.023575
2018/07/15 04:39:00.004,n,329,1.44,0.72,2.52,6.6,71.5,1018.62,0,0,0,0,0.030518
2018/07/15 04:40:00.000,n,299,2.88,1.8,3.6,6.6,71.3,1018.62,0,0,0,0,0.024414
2018/07/15 04:41:00.000,n,98,2.16,1.44,2.16,6.6,71.3,1018.62,0,0,0,0,0.027924
2018/07/15 04:42:00.003,n,237,2.16,1.08,5.04,6.6,70.9,1018.62,0,0,0,0,0.027924
2018/07/15 04:43:00.000,n,224,2.16,1.08,2.52,6.6,70.7,1018.62,0,0,0,0,0.026131
2018/07/15 04:44:00.000,n,128,2.52,1.8,2.88,6.6,70.8,1018.72,0,0,0,0,0.026131
2018/07/15 04:45:00.002,n,212,1.08,0.72,1.44,6.6,71.2,1018.72,0,0,0,0,0.027046
2018/07/15 04:46:00.007,n,223,7.56,5.04,8.64,6.6,70.8,1018.72,0,0,0,0,0.027924
2018/07/15 04:47:00.012,n,123,3.24,2.88,3.6,6.6,71,1018.72,0,0,0,0,0.027046
2018/07/15 04:48:00.001,n,152,0.72,0,1.08,6.5,70.9,1018.62,0,0,0,0,0.027924
2018/07/15 04:49:00.000,n,335,3.96,3.24,4.32,6.5,71.2,1018.62,0,0,0,0,0.026131
2018/07/15 04:50:00.000,n,260,1.8,1.08,2.16,6.5,71.1,1018.62,0,0,0,0,0.026131
2018/07/15 04:51:00.001,n,331,2.16,2.16,2.88,6.5,71.9,1018.62,0,0,0,0,0.023575
2018/07/15 04:52:00.006,n,110,0.36,0.36,1.08,6.6,71.8,1018.62,0,0,0,0,0.028763
2018/07/15 04:53:00.000,n,218,3.6,2.52,4.32,6.7,71.3,1018.72,0,0,0,0,0.025291
2018/07/15 04:54:00.000,n,178,3.6,2.52,4.68,6.6,71.2,1018.72,0,0,0,0,0.026131
2018/07/15 04:55:00.005,n,175,0.72,0.36,1.44,6.6,71.2,1018.72,0,0,0,0,0.027046
2018/07/15 04:56:00.010,n,295,0.72,0.36,1.44,6.6,71.3,1018.72,0,0,0,0,0.025291
2018/07/15 04:57:00.015,n,166,2.52,1.44,3.24,6.6,71.3,1018.72,0,0,0,0,0.027924
2018/07/15 04:58:00.000,n,298,3.24,2.52,3.96,6.5,71.2,1018.72,0,0,0,0,0.023575
2018/07/15 04:59:00.000,n,122,1.44,1.08,1.8,6.5,71.3,1018.72,0,0,0,0,0.023575
2018/07/15 05:00:00.000,n,125,1.8,1.44,2.16,6.5,71.5,1018.72,0,0,0,0,0.020943
2018/07/15 05:01:00.003,n,22,3.24,2.52,4.68,6.5,71.6,1018.72,0,0,0,0,0.022659
2018/07/15 05:02:00.000,n,169,1.08,0.72,1.44,6.5,71.8,1018.82,0,0,0,0,0.025291
2018/07/15 05:03:00.000,n,320,2.88,2.16,3.6,6.5,71.7,1018.82,0,0,0,0,0.025291
2018/07/15 05:04:00.002,n,258,2.52,2.16,3.6,6.5,71.6,1018.82,0,0,0,0,0.025291
2018/07/15 05:05:00.007,n,51,0.36,0.36,0.36,6.5,72,1018.82,0,0,0,0,0.022659
2018/07/15 05:06:00.011,n,257,3.6,1.8,4.68,6.5,71.8,1018.82,0,0,0,0,0.020943
2018/07/15 05:07:00.001,n,273,2.52,1.8,3.6,6.5,71.5,1018.82,0,0,0,0,0.024414
2018/07/15 05:08:00.000,n,279,3.6,3.24,3.96,6.4,71.6,1018.92,0,0,0,0,0.028763
2018/07/15 05:09:00.000,n,271,1.8,1.08,3.24,6.4,71.8,1018.92,0,0,0,0,0.026131
2018/07/15 05:10:00.000,n,271,1.8,1.44,2.52,6.3,71.9,1018.92,0,0,0,0,0.024414
2018/07/15 05:11:00.003,n,284,3.96,3.6,4.68,6.3,72.1,1018.92,0,0,0,0,0.024414
2018/07/15 05:12:00.008,n,224,4.32,3.96,4.68,6.3,72.2,1018.92,0,0,0,0,0.023575
2018/07/15 05:13:00.000,n,183,2.52,2.16,2.52,6.3,72.4,1018.92,0,0,0,0,0.023575
2018/07/15 05:14:00.002,n,274,2.16,1.44,2.88,6.3,72.5,1019.02,0,0,0,0,0.025291
2018/07/15 05:15:00.008,n,284,2.52,1.8,3.24,6.2,72.7,1019.02,0,0,0,0,0.023575
2018/07/15 05:16:00.000,n,267,1.44,0.72,2.16,6.2,72.7,1019.02,0,0,0,0,0.023575
2018/07/15 05:17:00.001,n,232,3.24,2.88,3.6,6.2,72.8,1019.02,0,0,0,0,0.021782
2018/07/15 05:18:00.000,n,173,3.24,2.52,3.96,6.2,73.1,1019.02,0,0,0,0,0.022659
2018/07/15 05:19:00.000,n,345,2.16,1.44,2.52,6.2,73.7,1019.02,0,0,0,0,0.026131
2018/07/15 05:20:00.000,n,301,0.72,0.36,1.44,6.3,73.4,1019.02,0,0,0,0,0.022659
2018/07/15 05:21:00.005,n,66,1.08,0,2.16,6.3,73.5,1019.02,0,0,0,0,0.026131
2018/07/15 05:22:00.010,n,287,1.08,0.36,1.8,6.3,73.5,1019.12,0,0,0,0,0.025291
2018/07/15 05:23:00.000,n,93,1.8,1.8,2.16,6.4,73.3,1019.02,0,0,0,0,0.027046
2018/07/15 05:24:00.003,n,34,1.08,0.36,2.16,6.3,73,1019.12,0,0,0,0,0.023575
2018/07/15 05:25:00.000,n,243,4.68,3.96,5.4,6.3,72.8,1019.12,0,0,0,0,0.025291
2018/07/15 05:26:00.000,n,275,3.96,3.6,4.68,6.3,72.9,1019.12,0,0,0,0,0.020943
2018/07/15 05:27:00.003,n,274,3.6,2.88,3.96,6.3,73,1019.12,0,0,0,0,0.020943
2018/07/15 05:28:00.000,n,178,4.32,1.8,5.4,6.3,73.2,1019.12,0,0,0,0,0.018311
2018/07/15 05:29:00.000,n,218,1.08,0.72,1.08,6.3,73,1019.12,0,0,0,0,0.023575
2018/07/15 05:30:00.002,n,157,2.52,2.16,3.24,6.3,73.2,1019.12,0,0,0,0,0.023575
2018/07/15 05:31:00.008,n,262,0.72,0.36,1.08,6.3,73,1019.12,0,0,0,0,0.024414
2018/07/15 05:32:00.012,n,238,1.8,1.44,2.16,6.2,73.1,1019.12,0,0,0,0,0.021782
2018/07/15 05:33:00.001,n,297,1.8,1.44,2.16,6.2,73.1,1019.12,0,0,0,0,0.020065
2018/07/15 05:35:00.000,n,293,2.88,1.08,3.96,6.2,73.4,1019.12,0,0,0,0,0.026131
2018/07/15 05:36:00.000,n,131,2.16,1.8,2.52,6.2,73.4,1019.12,0,0,0,0,0.030518
2018/07/15 05:37:00.000,n,266,3.6,2.88,4.68,6.2,73.2,1019.12,0,0,0,0,0.028763
2018/07/15 05:38:00.001,n,309,1.44,1.08,1.8,6.2,73.3,1019.12,0,0,0,0,0.027008
2018/07/15 05:39:00.006,n,306,2.88,2.16,3.96,6.1,73.2,1019.22,0,0,0,0,0.030518
2018/07/15 05:40:00.011,n,154,6.48,5.76,7.2,6.1,73,1019.22,0,0,0,0,0.028763
2018/07/15 05:41:00.000,n,187,0.36,0,0.72,6.1,73.1,1019.22,0,0,0,0,0.026131
2018/07/15 05:42:00.005,n,259,8.28,6.48,9.36,6.1,72.9,1019.22,0,0,0,0,0.028763
2018/07/15 05:43:00.000,n,208,1.08,0.72,1.8,6.1,72.8,1019.22,0,0,0,0,0.027008
2018/07/15 05:44:00.000,n,242,1.44,1.08,1.8,6.1,72.8,1019.22,0,0,0,0,0.026131
2018/07/15 05:45:00.004,n,198,2.52,2.16,3.24,6.1,72.6,1019.32,0,0,0,0,0.025253
2018/07/15 05:46:00.000,n,10,0.72,0.36,1.44,6.1,72.9,1019.22,0,0,0,0,0.025253
2018/07/15 05:47:00.000,n,357,2.52,1.44,3.6,6.1,73.2,1019.32,0,0,0,0,0.024414
2018/07/15 05:48:00.003,n,268,5.76,5.4,7.2,6.1,72.5,1019.32,0,0,0,0,0.023537
2018/07/15 05:49:00.010,n,317,2.16,0.72,3.24,6.1,72.3,1019.32,0,0,0,0,0.027885
2018/07/15 05:50:00.013,n,256,3.96,3.96,4.68,6.1,72,1019.32,0,0,0,0,0.029602
2018/07/15 05:51:00.003,n,138,4.32,3.6,5.04,6,72,1019.32,0,0,0,0,0.027885
2018/07/15 05:52:00.000,n,210,1.08,0.72,1.44,6,72,1019.32,0,0,0,0,0.028763
2018/07/15 05:53:00.000,n,276,2.88,2.52,3.6,6,72,1019.32,0,0,0,0,0.02964
2018/07/15 05:54:00.002,n,150,1.8,1.8,2.16,6,72.5,1019.32,0,0,0,0,0.031395
2018/07/15 05:55:00.000,n,166,2.88,2.16,3.24,6,72.4,1019.32,0,0,0,0,0.028763
2018/07/15 05:56:00.000,n,304,2.88,2.16,3.96,6,72.3,1019.42,0,0,0,0,0.031395
2018/07/15 05:57:00.001,n,276,1.8,0.72,2.16,5.9,72.3,1019.42,0,0,0,0,0.027885
2018/07/15 05:58:00.006,n,122,2.88,1.8,5.4,5.9,72.7,1019.42,0,0,0,0,0.031395
2018/07/15 05:59:00.011,n,321,1.8,1.44,2.52,6,72.5,1019.42,0,0,0,0,0.030479
2018/07/15 06:00:00.016,n,116,2.16,0.72,3.24,6,72.5,1019.42,0,0,0,0,0.032272
2018/07/15 06:01:00.000,n,270,3.6,2.52,4.68,6,72.4,1019.42,0,0,0,0,0.033989
2018/07/15 06:02:00.000,n,120,1.08,0.36,2.16,6,72.5,1019.42,0,0,0,0,0.02964
2018/07/15 06:03:00.000,n,183,0.72,0.36,0.72,5.9,72.5,1019.42,0,0,0,0,0.033989
2018/07/15 06:04:00.004,n,312,5.04,3.96,6.48,5.9,72.6,1019.42,0,0,0,0,0.039215
2018/07/15 06:05:00.009,n,173,1.08,0.36,1.8,5.9,72.4,1019.42,0,0,0,0,0.035744
2018/07/15 06:06:00.000,n,216,3.6,2.88,4.68,5.9,72.6,1019.42,0,0,0,0,0.041847
2018/07/15 06:07:00.003,n,311,2.52,1.8,2.88,5.9,72.8,1019.42,0,0,0,0,0.041847
2018/07/15 06:08:00.008,n,298,1.08,0.72,2.16,5.9,72.7,1019.52,0,0,0,0,0.047913
2018/07/15 06:09:00.014,n,213,0.36,0.36,1.08,5.9,72.9,1019.52,0,0,0,0,0.055809
2018/07/15 06:10:00.000,n,241,3.24,2.52,3.6,5.9,72.9,1019.52,0,0,0,0,0.061035
2018/07/15 06:11:00.000,n,10,1.8,1.44,2.16,5.9,73.1,1019.52,0,0,0,0,0.069733
2018/07/15 06:12:00.000,n,94,1.08,0.72,1.44,5.9,73.1,1019.52,0,0,0,0,0.082817
2018/07/15 06:13:00.001,n,274,6.12,6.12,7.2,6,73.4,1019.52,0,0,0,0,0.103722
2018/07/15 06:14:00.006,n,300,4.68,4.32,5.04,6,72.7,1019.62,0,0,0,0,0.125465
2018/07/15 06:15:00.000,n,127,2.88,1.44,3.24,6,73.2,1019.62,0,0,0,0,0.15686
2018/07/15 06:16:00.000,n,256,3.96,3.24,5.04,6,72.6,1019.62,0,0,0,0,0.196037
2018/07/15 06:17:00.005,n,264,1.44,0.72,1.8,6,72.6,1019.62,0,0,0,0,0.248299
2018/07/15 06:18:00.011,n,132,3.24,2.52,3.6,6,72.6,1019.62,0,0,0,0,0.313568
2018/07/15 06:19:00.000,n,203,1.44,1.08,2.16,6,72.5,1019.62,0,0,0,0,0.390129
2018/07/15 06:20:00.000,n,325,2.52,1.8,3.24,5.9,72.7,1019.62,0,0,0,0,0.476227
2018/07/15 06:21:00.000,n,151,0.72,0.36,1.44,5.9,72.8,1019.62,0,0,0,0,0.576172
2018/07/15 06:22:00.000,n,319,2.16,1.44,2.52,5.9,73.5,1019.62,0,0,0,0,0.690804
2018/07/15 06:23:00.004,n,282,1.8,0.72,2.52,6,73,1019.62,0,0,0,0,0.823631
2018/07/15 06:24:00.009,n,147,2.52,1.8,2.88,5.9,73,1019.62,0,0,0,0,0.977974
2018/07/15 06:25:00.000,n,216,3.24,1.44,4.32,5.9,72.8,1019.62,0,0,0,0,1.156387
2018/07/15 06:26:00.002,n,156,2.16,1.8,2.88,5.9,73,1019.62,0,0,0,0,1.358872
2018/07/15 06:27:00.007,n,105,2.88,2.52,3.24,5.9,73.3,1019.62,0,0,0,0,1.586304
2018/07/15 06:28:00.000,n,203,0.72,0.36,1.44,5.8,73.3,1019.62,0,0,0,0,1.839409
2018/07/15 06:29:00.001,n,117,3.6,3.24,4.32,5.8,73.4,1019.72,0,0,0,0,2.107697
2018/07/15 06:30:00.000,n,125,1.8,1.44,2.16,5.8,73.6,1019.72,0,0,0,0,2.385941
2018/07/15 06:31:00.000,n,124,0.72,0,1.08,5.8,73.6,1019.72,0,0,0,0,2.693176
2018/07/15 06:32:00.000,n,251,3.24,1.08,6.12,5.8,73.4,1019.72,0,0,0,0,3.018265
2018/07/15 06:33:00.005,n,323,2.16,1.8,2.52,5.8,73.9,1019.72,0,0,0,0,3.373795
2018/07/15 06:34:00.010,n,231,2.16,0,4.68,5.8,73.8,1019.72,0,0,0,0,3.753548
2018/07/15 06:35:00.000,n,186,4.68,3.96,5.4,5.8,73.3,1019.72,0,0,0,0,4.157486
2018/07/15 06:36:00.005,n,181,7.2,5.4,8.64,5.7,73.3,1019.72,0,0,0,0,4.572296
2018/07/15 06:37:00.000,n,222,2.16,1.8,2.88,5.7,73.5,1019.72,0,0,0,0,5.008431
2018/07/15 06:38:00.000,n,293,1.44,0.72,2.88,5.7,73.7,1019.82,0,0,0,0,5.43602
2018/07/15 06:39:00.004,n,214,2.16,1.44,3.24,5.6,73.8,1019.82,0,0,0,0,5.882874
2018/07/15 06:40:00.000,n,169,0.72,0.36,1.8,5.6,73.7,1019.82,0,0,0,0,6.377297
2018/07/15 06:41:00.000,n,128,2.88,1.8,3.96,5.6,73.9,1019.82,0,0,0,0,6.861115
2018/07/15 06:42:00.002,n,115,0.72,0.36,0.72,5.6,74,1019.82,0,0,0,0,7.398262
2018/07/15 06:43:00.007,n,9,0.72,0.36,1.08,5.6,74.2,1019.92,0,0,0,0,9.15451
2018/07/15 06:44:00.012,n,331,1.44,0.36,5.76,5.7,74,1019.92,0,0,0,0,13.785096
2018/07/15 06:45:00.001,n,271,3.96,2.52,4.68,5.6,73.6,1019.92,0,0,0,0,19.506874
2018/07/15 06:46:00.000,n,321,1.44,0.36,2.88,5.6,74.2,1019.92,0,0,0,0,22.224388
2018/07/15 06:47:00.000,n,125,1.8,0.72,2.52,5.6,74.1,1019.92,0,0,0,0,24.454612
2018/07/15 06:48:00.000,n,294,2.16,0.72,2.88,5.7,73.8,1019.92,0,0,0,0,26.959076
2018/07/15 06:49:00.005,n,11,2.88,2.16,3.96,5.7,74.2,1019.92,0,0,0,0,29.231452
2018/07/15 06:50:00.000,n,47,1.8,1.44,2.16,5.8,74.1,1019.92,0,0,0,0,31.624584
2018/07/15 06:51:00.000,n,135,0.72,0.36,0.72,5.8,73.5,1019.92,0,0,0,0,34.37212
2018/07/15 06:52:00.005,n,128,3.24,2.52,3.96,5.8,73.5,1019.92,0,0,0,0,36.576976
2018/07/15 06:53:00.012,n,111,1.44,0.72,4.32,5.8,73.5,1020.02,0,0,0,0,38.970968
2018/07/15 06:54:00.000,n,54,3.24,2.16,4.32,5.8,73.3,1020.02,0,0,0,0,41.442584
2018/07/15 06:55:00.000,n,327,1.08,0.36,1.8,5.8,73.6,1020.02,0,0,0,0,44.03076
2018/07/15 06:56:00.000,n,304,3.24,1.8,3.96,5.9,73.1,1020.02,0,0,0,0,46.114828
2018/07/15 06:57:00.000,n,102,5.4,4.68,6.48,5.8,73,1020.02,0,0,0,0,48.694612
2018/07/15 06:58:00.003,n,179,1.08,0.36,2.52,5.8,73,1020.02,0,0,0,0,51.38672
2018/07/15 06:59:00.008,n,92,1.44,0.36,2.52,5.8,73,1020.12,0,0,0,0,54.169312
2018/07/15 07:00:00.000,n,173,3.24,2.52,5.04,5.8,73,1020.12,0,0,0,0,56.239796
2018/07/15 07:01:00.001,n,349,1.08,0.36,1.8,5.8,73.4,1020.12,0,0,0,0,58.582116
2018/07/15 07:02:00.007,n,300,0.72,0.72,1.08,5.9,74,1020.12,0,0,0,0,61.124096
2018/07/15 07:03:00.012,n,166,0.72,0.36,2.16,6,73.4,1020.12,0,0,0,0,63.65938
2018/07/15 07:04:00.001,n,130,1.44,0.72,3.24,6,72.9,1020.12,0,0,0,0,66.332704
2018/07/15 07:05:00.000,n,199,1.8,1.08,2.16,6,72.7,1020.12,0,0,0,0,68.984792
2018/07/15 07:06:00.000,n,165,2.16,0.36,2.88,6.1,73.1,1020.12,0,0,0,0,71.324576
2018/07/15 07:07:00.000,n,131,2.88,2.52,3.24,6.1,72.6,1020.12,0,0,0,0,74.01968
2018/07/15 07:08:00.004,n,114,1.8,0.72,2.16,6.2,73,1020.12,0,0,0,0,76.562056
2018/07/15 07:09:00.009,n,267,1.08,0.72,2.16,6.2,72.5,1020.22,0,0,0,0,79.368704
2018/07/15 07:10:00.000,n,124,0.72,0.36,1.08,6.2,72.3,1020.22,0,0,0,0,81.8808
2018/07/15 07:11:00.003,n,326,1.44,1.08,2.16,6.2,72.9,1020.22,0,0,0,0,84.459136
2018/07/15 07:12:00.008,n,206,1.08,0.72,2.16,6.3,72.3,1020.22,0,0,0,0,87.121112
2018/07/15 07:13:00.000,n,138,3.6,3.6,4.32,6.3,72.1,1020.22,0,0,0,0,90.039736
2018/07/15 07:14:00.002,n,138,3.24,2.52,3.6,6.4,72.2,1020.22,0,0,0,0,92.458264
2018/07/15 07:15:00.003,n,301,2.16,1.8,2.52,6.4,71.8,1020.22,0,0,0,0,95.281792
2018/07/15 07:16:00.000,n,113,1.44,0.36,3.24,6.4,71.7,1020.22,0,0,0,0,97.665848
2018/07/15 07:17:00.000,n,135,0.36,0.36,1.44,6.4,72,1020.22,0,0,0,0,100.5346
2018/07/15 07:18:00.004,n,176,6.48,5.4,7.56,6.5,71,1020.32,0,0,0,0,103.5708
2018/07/15 07:19:00.010,n,235,4.68,4.32,5.4,6.4,70.7,1020.32,0,0,0,0,106.16746
2018/07/15 07:20:00.000,n,116,2.88,2.52,3.6,6.4,70.8,1020.22,0,0,0,0,108.66266
2018/07/15 07:21:00.004,n,88,1.08,0.36,1.8,6.3,71.1,1020.32,0,0,0,0,111.6512
2018/07/15 07:22:00.000,n,162,4.32,3.24,5.04,6.3,70.9,1020.32,0,0,0,0,114.23666
2018/07/15 07:23:00.000,n,137,1.08,0.72,1.8,6.3,71.4,1020.22,0,0,0,0,116.76628
2018/07/15 07:24:00.000,n,197,2.88,2.16,3.6,6.4,71.4,1020.22,0,0,0,0,120.08576
2018/07/15 07:25:00.006,n,212,2.16,2.16,2.52,6.4,71.1,1020.22,0,0,0,0,122.49044
2018/07/15 07:26:00.000,n,126,1.44,0.36,2.52,6.4,71.4,1020.22,0,0,0,0,125.52428
2018/07/15 07:27:00.000,n,97,1.44,0,2.16,6.5,71.4,1020.22,0,0,0,0,128.42608
2018/07/15 07:28:00.004,n,2,1.08,0.72,1.8,6.5,71.2,1020.22,0,0,0,0,131.37858
2018/07/15 07:29:00.011,n,103,1.08,0.36,1.44,6.6,70.6,1020.22,0,0,0,0,134.67558
2018/07/15 07:30:00.000,n,294,4.68,4.32,5.4,6.6,70.6,1020.22,0,0,0,0,137.13486
2018/07/15 07:31:00.000,n,242,1.08,0.72,2.16,6.6,70.6,1020.22,0,0,0,0,140.0757
2018/07/15 07:32:00.000,n,253,1.8,1.08,2.52,6.6,70.5,1020.22,0,0,0,0,143.37248
2018/07/15 07:33:00.002,n,351,2.16,0.72,3.24,6.6,70.8,1020.22,0,0,0,0,145.71036
2018/07/15 07:34:00.000,n,170,2.88,1.8,3.6,6.6,70.4,1020.22,0,0,0,0,149.1497
2018/07/15 07:35:00.000,n,275,2.88,1.44,3.6,6.6,70.5,1020.32,0,0,0,0,152.29758
2018/07/15 07:36:00.002,n,246,2.16,1.08,2.52,6.7,70.5,1020.32,0,0,0,0,154.81266
2018/07/15 07:37:00.003,n,21,1.44,0.72,1.8,6.7,70.5,1020.32,0,0,0,0,157.54968
2018/07/15 07:38:00.008,n,161,1.8,0.36,2.52,6.8,70.4,1020.32,0,0,0,0,160.3679
2018/07/15 07:39:00.013,n,316,1.08,0.72,1.8,6.9,69.9,1020.32,0,0,0,0,163.50188
2018/07/15 07:40:00.002,n,4,2.88,1.8,3.6,6.9,69.7,1020.32,0,0,0,0,167.03688
2018/07/15 07:41:00.000,n,244,1.08,1.08,2.16,7,70,1020.32,0,0,0,0,169.95588
2018/07/15 07:42:00.000,n,152,6.84,3.6,9.72,7.1,68.7,1020.32,0,0,0,0,172.37938
2018/07/15 07:43:00.000,n,147,3.24,0.36,4.68,7,68.7,1020.32,0,0,0,0,174.97674
2018/07/15 07:44:00.002,n,99,0.72,0.36,1.08,7,68.9,1020.32,0,0,0,0,178.18474
2018/07/15 07:45:00.007,n,148,3.96,3.24,5.76,7,68.6,1020.42,0,0,0,0,181.22094
2018/07/15 07:46:00.012,n,204,0.72,0.36,1.08,7,68.9,1020.42,0,0,0,0,184.3673
2018/07/15 07:47:00.001,n,111,2.88,1.44,3.96,7,69.1,1020.42,0,0,0,0,188.0111
2018/07/15 07:48:00.006,n,193,5.4,3.6,7.2,7,68.4,1020.42,0,0,0,0,190.2544
2018/07/15 07:49:00.000,n,190,7.92,6.84,7.92,6.9,68.3,1020.42,0,0,0,0,193.00036
2018/07/15 07:50:00.000,n,302,3.96,3.24,4.32,6.9,69,1020.42,0,0,0,0,196.1623
2018/07/15 07:51:00.001,n,294,3.96,2.88,4.68,6.9,69.3,1020.42,0,0,0,0,198.7337
2018/07/15 07:52:00.007,n,94,2.16,1.8,2.88,7,68.7,1020.42,0,0,0,0,201.27642
2018/07/15 07:53:00.000,n,289,6.12,5.76,6.48,7,68.7,1020.42,0,0,0,0,204.23144
2018/07/15 07:54:00.001,n,222,5.4,3.96,6.48,7,68.4,1020.52,0,0,0,0,207.69854
2018/07/15 07:55:00.006,n,279,5.4,4.68,6.12,7.1,68.2,1020.52,0,0,0,0,210.89218
2018/07/15 07:56:00.011,n,263,3.96,1.44,7.2,7.1,67.9,1020.52,0,0,0,0,213.3284
2018/07/15 07:57:00.001,n,267,2.52,1.44,3.6,7.1,67.7,1020.52,0,0,0,0,216.43234
2018/07/15 07:58:00.000,n,106,4.32,2.52,5.04,7.1,67.8,1020.52,0,0,0,0,220.7927
2018/07/15 07:59:00.000,n,132,3.24,2.16,4.32,7.1,67.5,1020.52,0,0,0,0,223.004
2018/07/15 08:00:00.000,n,207,3.6,3.24,3.96,7.2,67.7,1020.52,0,0,0,0,226.5361
2018/07/15 08:01:00.005,n,310,6.48,3.96,7.56,7.1,67.5,1020.52,0,0,0,0,228.9598
2018/07/15 08:02:00.000,n,282,2.16,1.08,2.88,7.1,67.6,1020.52,0,0,0,0,231.86508
2018/07/15 08:03:00.000,n,76,2.16,0.72,3.24,7.2,68.5,1020.52,0,0,0,0,234.22012
2018/07/15 08:04:00.002,n,301,2.88,1.8,3.96,7.3,68,1020.52,0,0,0,0,237.07474
2018/07/15 08:05:00.007,n,240,3.6,3.24,3.6,7.4,67.4,1020.52,0,0,0,0,239.96536
2018/07/15 08:06:00.012,n,207,1.8,0.72,2.52,7.4,66.800004,1020.52,0,0,0,0,244.05198
2018/07/15 08:07:00.000,n,296,0.72,0.36,0.72,7.4,67.3,1020.52,0,0,0,0,247.68508
2018/07/15 08:08:00.000,n,293,3.96,2.88,4.68,7.5,66.4,1020.52,0,0,0,0,250.32608
2018/07/15 08:09:00.000,n,184,1.8,1.44,2.16,7.5,66.5,1020.52,0,0,0,0,253.03544
2018/07/15 08:10:00.000,n,214,4.32,3.6,4.68,7.6,66.1,1020.52,0,0,0,0,256.5007
2018/07/15 08:11:00.005,n,188,2.52,0.72,3.96,7.6,65.699996,1020.52,0,0,0,0,258.91108
