"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/10 03:59:00.001,n,100,3.6,3.24,3.6,21.1,65.9,1014.42,0.24,0,0,0,0.013885
2022/12/10 04:00:00.001,n,143,4.68,3.6,10.08,21.1,65.800004,1014.42,0.24,0,0,0,0.011292
2022/12/10 04:01:00.001,n,139,6.48,5.04,7.56,21.1,65.800004,1014.42,0.24,0,0,0,0.00782
2022/12/10 04:02:00.003,n,145,6.12,4.68,6.84,21.1,65.800004,1014.42,0.24,0,0,0,0.008659
2022/12/10 04:03:00.004,n,121,3.96,3.6,4.68,21.1,65.800004,1014.42,0.24,0,0,0,0.016556
2022/12/10 04:04:00.001,n,108,3.6,2.16,4.68,21.1,65.9,1014.42,0.24,0,0,0,0.01915
2022/12/10 04:05:00.001,n,54,3.24,1.8,4.32,21.1,66,1014.52,0.24,0,0,0,0.018272
2022/12/10 04:06:00.001,n,152,3.96,3.24,9,21.1,65.9,1014.52,0.24,0,0,0,0.018272
2022/12/10 04:07:00.001,n,128,5.76,5.4,6.48,21.1,65.9,1014.52,0.24,0,0,0,0.016556
2022/12/10 04:08:00.001,n,109,7.2,6.12,7.92,21.1,65.800004,1014.52,0.24,0,0,0,0.018272
2022/12/10 04:09:00.011,n,101,6.12,5.76,6.48,21.1,65.800004,1014.52,0.24,0,0,0,0.015678
2022/12/10 04:10:00.014,n,126,3.24,2.16,3.6,21.1,65.9,1014.62,0.24,0,0,0,0.015678
2022/12/10 04:11:00.001,n,169,1.8,0.36,2.88,21.1,65.9,1014.52,0.24,0,0,0,0.012169
2022/12/10 04:12:00.003,n,127,4.32,3.6,5.4,21.1,66,1014.52,0.24,0,0,0,0.015678
2022/12/10 04:13:00.002,n,128,4.68,3.6,6.12,21.1,65.800004,1014.52,0.24,0,0,0,0.013046
2022/12/10 04:14:00.001,n,113,5.04,5.04,5.76,21.1,65.800004,1014.52,0.24,0,0,0,0.013046
2022/12/10 04:15:00.002,n,92,3.96,3.24,4.32,21.1,65.9,1014.52,0.24,0,0,0,0.013962
2022/12/10 04:16:00.002,n,123,5.4,5.04,6.84,21.1,65.9,1014.52,0.24,0,0,0,0.012169
2022/12/10 04:17:00.005,n,131,6.12,5.4,6.84,21.1,65.800004,1014.52,0.24,0,0,0,0.022621
2022/12/10 04:18:00.003,n,48,2.52,2.16,2.88,21.1,65.800004,1014.52,0.24,0,0,0,0.032196
2022/12/10 04:19:00.005,n,107,2.16,1.8,2.52,21.1,66,1014.52,0.24,0,0,0,0.031357
2022/12/10 04:20:00.014,n,75,3.6,1.44,5.04,21.1,65.699996,1014.52,0.24,0,0,0,0.033073
2022/12/10 04:21:00.017,n,150,3.96,2.88,4.68,21.1,65.800004,1014.52,0.24,0,0,0,0.036545
2022/12/10 04:22:00.002,n,122,2.52,2.16,3.24,21.1,65.9,1014.52,0.24,0,0,0,0.040894
2022/12/10 04:23:00.002,n,121,5.04,4.68,5.04,21.1,65.9,1014.52,0.24,0,0,0,0.048752
2022/12/10 04:24:00.001,n,137,6.12,5.76,6.12,21.1,65.699996,1014.52,0.24,0,0,0,0.056534
2022/12/10 04:25:00.002,n,148,4.68,4.68,5.04,21.1,65.800004,1014.62,0.24,0,0,0,0.068741
2022/12/10 04:26:00.001,n,142,4.32,3.24,4.68,21.1,65.800004,1014.62,0.24,0,0,0,0.090485
2022/12/10 04:27:00.002,n,141,4.68,4.32,5.04,21.1,65.800004,1014.62,0.24,0,0,0,0.114861
2022/12/10 04:28:00.005,n,125,4.32,4.32,4.68,21.1,65.5,1014.62,0.24,0,0,0,0.1548
2022/12/10 04:29:00.009,n,149,3.24,3.24,3.24,21.1,65.6,1014.62,0.24,0,0,0,0.207863
2022/12/10 04:30:00.011,n,134,2.88,2.52,2.88,21.1,65.699996,1014.62,0.24,0,0,0,0.273056
2022/12/10 04:31:00.002,n,116,4.68,3.96,5.04,21.1,65.699996,1014.62,0.24,0,0,0,0.34687
2022/12/10 04:32:00.002,n,139,3.24,2.52,3.6,21.1,65.4,1014.72,0.24,0,0,0,0.422401
2022/12/10 04:33:00.002,n,151,3.24,2.52,3.24,21.1,65.4,1014.72,0.24,0,0,0,0.493546
2022/12/10 04:34:00.005,n,139,5.04,4.68,5.4,21.1,65.4,1014.72,0.24,0,0,0,0.563583
2022/12/10 04:35:00.008,n,125,4.68,4.32,4.68,21.1,65.6,1014.62,0.24,0,0,0,0.627136
2022/12/10 04:36:00.011,n,122,2.52,2.52,2.88,21.1,65.5,1014.62,0.24,0,0,0,0.705452
2022/12/10 04:37:00.013,n,130,2.88,2.52,3.6,21.1,65.699996,1014.62,0.24,0,0,0,0.787239
2022/12/10 04:38:00.017,n,135,3.24,2.88,3.6,21.1,65.5,1014.72,0.24,0,0,0,0.869865
2022/12/10 04:39:00.006,n,153,4.68,3.96,5.4,21.1,65.5,1014.62,0.24,0,0,0,0.955925
2022/12/10 04:40:00.001,n,139,4.32,3.96,4.68,21.1,65.6,1014.72,0.24,0,0,0,1.06102
2022/12/10 04:41:00.001,n,142,3.96,3.6,4.32,21.1,65.699996,1014.72,0.24,0,0,0,1.173019
2022/12/10 04:42:00.001,n,130,5.04,4.68,5.4,21.1,65.699996,1014.72,0.24,0,0,0,1.285782
2022/12/10 04:43:00.001,n,150,4.68,4.32,5.4,21.1,65.699996,1014.72,0.24,0,0,0,1.414108
2022/12/10 04:44:00.003,n,136,5.04,4.68,5.04,21.1,65.699996,1014.72,0.24,0,0,0,1.538887
2022/12/10 04:45:00.007,n,148,2.52,2.16,2.52,21.1,65.699996,1014.72,0.24,0,0,0,1.681709
2022/12/10 04:46:00.011,n,133,2.88,2.52,2.88,21.1,65.699996,1014.72,0.24,0,0,0,1.836548
2022/12/10 04:47:00.013,n,137,5.4,5.04,5.4,21.1,65.699996,1014.72,0.24,0,0,0,1.986351
2022/12/10 04:48:00.001,n,133,5.04,4.32,5.04,21.1,65.699996,1014.72,0.24,0,0,0,2.158013
2022/12/10 04:49:00.002,n,133,3.96,3.24,4.68,21.1,65.699996,1014.72,0.24,0,0,0,2.348595
2022/12/10 04:50:00.001,n,156,6.12,5.4,10.440002,21.1,65.6,1014.72,0.24,0,0,0,2.536316
2022/12/10 04:51:00.001,n,145,4.68,4.32,5.04,21.1,65.6,1014.72,0.24,0,0,0,2.72728
2022/12/10 04:52:00.002,n,144,3.96,3.24,5.04,21.1,65.6,1014.72,0.24,0,0,0,2.937889
2022/12/10 04:53:00.001,n,146,3.24,2.88,3.6,21.1,65.9,1014.72,0.24,0,0,0,3.144798
2022/12/10 04:54:00.003,n,144,4.32,3.96,4.32,21.1,66,1014.82,0.24,0,0,0,3.32222
2022/12/10 04:55:00.006,n,157,5.04,4.68,5.76,21.1,65.800004,1014.82,0.24,0,0,0,3.46798
2022/12/10 04:56:00.009,n,142,5.4,5.04,5.76,21.1,66,1014.82,0.24,0,0,0,3.61126
2022/12/10 04:57:00.011,n,126,7.2,6.12,8.64,21.1,66.199996,1014.82,0.24,0,0,0,3.763924
2022/12/10 04:58:00.001,n,143,4.32,3.96,4.68,21.1,66.1,1014.82,0.24,0,0,0,3.945732
2022/12/10 04:59:00.001,n,157,6.12,4.68,11.16,21.1,66.300004,1014.82,0.24,0,0,0,4.188423
2022/12/10 05:00:00.004,n,112,5.04,4.32,5.4,21.1,66.199996,1014.82,0.24,0,0,0,4.464226
2022/12/10 05:01:00.005,n,139,2.88,2.16,3.6,21,66.300004,1014.82,0.24,0,0,0,4.74308
2022/12/10 05:02:00.001,n,156,6.12,5.4,6.48,21,66.199996,1014.82,0.24,0,0,0,5.005875
2022/12/10 05:03:00.001,n,147,8.28,6.12,11.88,21,66.1,1014.82,0.24,0,0,0,5.296974
2022/12/10 05:04:00.001,n,136,6.84,6.48,7.56,21,66,1014.82,0.24,0,0,0,5.649262
2022/12/10 05:05:00.002,n,142,6.84,6.12,7.56,21,66.199996,1014.92,0.24,0,0,0,6.117821
2022/12/10 05:06:00.015,n,143,3.6,3.24,4.32,21,66.4,1014.92,0.24,0,0,0,6.755638
2022/12/10 05:07:00.002,n,142,6.12,4.68,7.56,21,66.300004,1014.92,0.24,0,0,0,7.712288
2022/12/10 05:08:00.005,n,166,3.96,3.6,4.32,21,66.4,1014.92,0.24,0,0,0,9.044648
2022/12/10 05:09:00.006,n,163,4.68,3.6,9.36,21,66.4,1014.92,0.24,0,0,0,10.603828
2022/12/10 05:10:00.008,n,135,4.32,3.24,5.04,21,66.4,1014.92,0.24,0,0,0,12.254716
2022/12/10 05:11:00.001,n,180,2.16,1.44,6.84,21,66.6,1014.92,0.24,0,0,0,13.948556
2022/12/10 05:12:00.001,n,150,3.96,3.6,4.32,21,66.6,1014.92,0.24,0,0,0,15.76851
2022/12/10 05:13:00.001,n,158,5.76,5.4,6.48,21,66.300004,1014.92,0.24,0,0,0,17.328224
2022/12/10 05:14:00.008,n,125,4.32,3.6,4.68,21,66.5,1015.02,0.24,0,0,0,18.985252
2022/12/10 05:15:00.008,n,149,6.48,6.48,7.2,21,66.199996,1015.02,0.24,0,0,0,20.52002
2022/12/10 05:16:00.002,n,130,2.88,1.08,5.4,21,66.1,1015.02,0.24,0,0,0,21.89785
2022/12/10 05:17:00.002,n,132,6.12,5.76,6.48,21,66.1,1015.02,0.24,0,0,0,23.311958
2022/12/10 05:18:00.002,n,176,2.88,1.8,6.12,21,66.300004,1015.02,0.24,0,0,0,24.89048
2022/12/10 05:19:00.001,n,151,1.44,1.44,2.16,21,66.4,1015.02,0.24,0,0,0,26.046334
2022/12/10 05:20:00.002,n,145,3.24,2.88,3.6,21,66.300004,1015.02,0.24,0,0,0,26.547204
2022/12/10 05:21:00.002,n,139,3.24,2.88,3.6,21,66.300004,1015.12,0.24,0,0,0,26.632538
2022/12/10 05:22:00.003,n,176,5.04,4.32,9.72,21,66.300004,1015.12,0.24,0,0,0,26.540756
2022/12/10 05:23:00.004,n,155,4.68,2.52,9,21,66.4,1015.12,0.24,0,0,0,26.220742
2022/12/10 05:24:00.008,n,75,1.44,0.72,2.16,21,66.699996,1015.22,0.24,0,0,0,26.065598
2022/12/10 05:25:00.001,n,184,3.24,0.72,8.64,21,66.800004,1015.22,0.24,0,0,0,26.299782
2022/12/10 05:26:00.001,n,120,2.88,1.44,3.96,21,66.9,1015.22,0.24,0,0,0,26.848908
2022/12/10 05:27:00.005,n,165,8.64,5.76,11.52,21,67,1015.22,0.24,0,0,0,27.592316
2022/12/10 05:28:00.007,n,155,4.68,1.8,5.4,21,67.1,1015.22,0.24,0,0,0,28.646088
2022/12/10 05:29:00.011,n,158,7.56,7.2,8.28,21,67.3,1015.22,0.24,0,0,0,29.786664
2022/12/10 05:30:00.012,n,160,5.04,4.32,5.04,21,67,1015.22,0.24,0,0,0,30.903912
2022/12/10 05:31:00.014,n,158,4.32,1.8,5.04,20.9,67.1,1015.22,0.24,0,0,0,31.99873
2022/12/10 05:32:00.002,n,181,9.36,6.48,11.88,20.9,67.5,1015.22,0.24,0,0,0,32.934074
2022/12/10 05:33:00.009,n,170,6.12,5.76,6.84,20.9,67.5,1015.22,0.24,0,0,0,33.83236
2022/12/10 05:34:00.002,n,170,4.32,3.6,9.36,20.9,67.6,1015.32,0.24,0,0,0,34.79496
2022/12/10 05:35:00.003,n,132,5.04,4.32,5.4,20.9,67.8,1015.32,0.24,0,0,0,35.963324
2022/12/10 05:36:00.009,n,147,5.76,5.76,6.12,20.9,67.8,1015.32,0.24,0,0,0,37.24106
2022/12/10 05:37:00.001,n,141,3.6,2.88,3.96,20.9,67.9,1015.42,0.24,0,0,0,38.226336
2022/12/10 05:38:00.004,n,152,5.76,5.4,6.12,20.8,68,1015.42,0.24,0,0,0,39.070092
2022/12/10 05:39:00.006,n,149,5.76,5.4,5.76,20.8,67.9,1015.42,0.24,0,0,0,40.149784
2022/12/10 05:40:00.008,n,167,6.84,6.48,7.2,20.8,68,1015.42,0.24,0,0,0,41.32782
2022/12/10 05:41:00.012,n,154,6.84,5.4,10.08,20.8,68.3,1015.52,0.24,0,0,0,42.500076
2022/12/10 05:42:00.015,n,131,5.76,5.04,6.12,20.8,68.3,1015.52,0.24,0,0,0,43.667392
2022/12/10 05:43:00.001,n,144,6.12,5.76,6.48,20.8,68.2,1015.52,0.24,0,0,0,44.804
2022/12/10 05:44:00.001,n,116,3.24,2.88,3.96,20.7,68.4,1015.62,0.24,0,0,0,45.987188
2022/12/10 05:45:00.001,n,124,5.76,4.32,7.2,20.7,68.4,1015.62,0.24,0,0,0,47.163276
2022/12/10 05:46:00.002,n,129,6.48,6.12,7.2,20.7,68.3,1015.72,0.24,0,0,0,48.090648
2022/12/10 05:47:00.005,n,128,5.76,5.4,7.2,20.7,68.3,1015.72,0.24,0,0,0,48.81302
2022/12/10 05:48:00.008,n,149,6.84,6.12,7.92,20.7,68.5,1015.72,0.24,0,0,0,49.648284
2022/12/10 05:49:00.009,n,122,5.76,4.68,6.84,20.7,68.4,1015.82,0.24,0,0,0,50.892332
2022/12/10 05:50:00.012,n,136,6.12,5.4,6.48,20.7,68.4,1015.82,0.24,0,0,0,52.979432
2022/12/10 05:51:00.016,n,167,3.96,2.52,4.68,20.7,68.5,1015.82,0.24,0,0,0,55.744724
2022/12/10 05:52:00.002,n,151,4.68,4.32,5.4,20.7,68.8,1015.92,0.24,0,0,0,59.649256
2022/12/10 05:53:00.004,n,127,3.6,2.88,3.96,20.7,68.7,1015.92,0.24,0,0,0,64.901488
2022/12/10 05:54:00.002,n,181,4.32,3.24,5.04,20.7,68.8,1015.92,0.24,0,0,0,70.871392
2022/12/10 05:55:00.001,n,161,7.2,7.2,7.2,20.7,68.4,1015.92,0.24,0,0,0,76.940784
2022/12/10 05:56:00.001,n,115,3.96,1.8,4.68,20.7,68.6,1015.92,0.24,0,0,0,82.329328
2022/12/10 05:57:00.002,n,112,6.12,4.68,6.84,20.7,68.8,1015.82,0.24,0,0,0,86.277696
2022/12/10 05:58:00.007,n,168,2.16,0.72,3.6,20.7,68.5,1015.82,0.24,0,0,0,88.809776
2022/12/10 05:59:00.008,n,151,4.68,3.6,5.04,20.7,68.3,1015.82,0.24,0,0,0,90.320448
2022/12/10 06:00:00.010,n,138,4.32,3.24,5.76,20.7,68.6,1015.82,0.24,0,0,0,91.55092
2022/12/10 06:01:00.002,n,123,5.04,4.68,5.76,20.7,68.6,1015.82,0.24,0,0,0,92.613312
2022/12/10 06:02:00.001,n,158,5.4,4.68,9.36,20.7,68.7,1015.82,0.24,0,0,0,93.103944
2022/12/10 06:03:00.002,n,151,5.04,4.68,5.4,20.7,68.8,1015.92,0.24,0,0,0,92.631832
2022/12/10 06:04:00.002,n,174,3.6,3.6,3.96,20.7,68.9,1015.92,0.24,0,0,0,91.59708
2022/12/10 06:05:00.005,n,144,3.96,3.6,4.32,20.8,68.8,1015.92,0.24,0,0,0,90.207136
2022/12/10 06:06:00.011,n,144,4.32,4.32,5.04,20.8,68.7,1015.92,0.24,0,0,0,88.819488
2022/12/10 06:07:00.004,n,104,3.24,2.52,3.6,20.8,69,1015.92,0.24,0,0,0,88.551136
2022/12/10 06:08:00.006,n,136,3.96,2.88,4.32,20.8,68.8,1015.92,0.24,0,0,0,89.3878
2022/12/10 06:09:00.008,n,173,6.48,6.12,6.84,20.7,68.8,1016.02,0.24,0,0,0,90.306928
2022/12/10 06:10:00.001,n,183,4.68,4.32,5.04,20.7,68.5,1016.02,0.24,0,0,0,91.246096
2022/12/10 06:11:00.002,n,168,5.04,5.04,5.04,20.7,68.3,1016.02,0.24,0,0,0,92.892992
2022/12/10 06:12:00.002,n,166,5.04,4.32,9.72,20.7,68.5,1016.02,0.24,0,0,0,95.622576
2022/12/10 06:13:00.001,n,162,5.76,5.4,6.48,20.7,68.7,1016.02,0.24,0,0,0,99.648936
2022/12/10 06:14:00.001,n,166,5.04,3.96,10.08,20.7,69,1016.02,0.24,0,0,0,104.9974
2022/12/10 06:15:00.003,n,150,7.56,7.2,7.56,20.7,68.6,1016.02,0.24,0,0,0,111.1033
2022/12/10 06:16:00.011,n,165,5.76,5.4,5.76,20.7,68.3,1016.02,0.24,0,0,0,118.1087
2022/12/10 06:17:00.013,n,136,2.88,2.16,3.96,20.7,68.6,1016.12,0.24,0,0,0,126.0855
2022/12/10 06:18:00.014,n,122,5.76,5.04,6.12,20.7,68.4,1016.12,0.24,0,0,0,134.54292
2022/12/10 06:19:00.001,n,148,5.04,4.68,5.4,20.7,68.4,1016.12,0.24,0,0,0,142.5725
2022/12/10 06:20:00.001,n,157,4.32,2.88,10.08,20.8,68.7,1016.12,0.24,0,0,0,148.02232
2022/12/10 06:21:00.002,n,121,1.44,1.08,1.8,20.8,68.8,1016.12,0.24,0,0,0,149.82194
2022/12/10 06:22:00.001,n,147,3.6,3.24,3.96,20.9,68.8,1016.12,0.24,0,0,0,148.52052
2022/12/10 06:23:00.002,n,116,1.08,0.36,1.44,20.9,68.6,1016.12,0.24,0,0,0,145.35896
2022/12/10 06:24:00.001,n,131,2.88,2.16,3.6,21,68.3,1016.12,0.24,0,0,0,141.93214
2022/12/10 06:25:00.003,n,118,4.32,2.52,5.76,21,68,1016.12,0.24,0,0,0,139.58894
2022/12/10 06:26:00.005,n,79,3.6,3.24,4.32,21,67.4,1016.12,0.24,0,0,0,137.22978
2022/12/10 06:27:00.018,n,16,3.96,3.6,4.32,21.1,67.7,1016.12,0.24,0,0,0,134.34442
2022/12/10 06:28:00.001,n,339,1.08,0.36,1.44,21,67.6,1016.12,0.24,0,0,0,133.44812
2022/12/10 06:29:00.001,n,60,4.68,2.88,7.2,21,67.5,1016.12,0.24,0,0,0,133.53752
2022/12/10 06:30:00.001,n,107,3.6,2.16,5.04,21,67.4,1016.12,0.24,0,0,0,134.7512
2022/12/10 06:31:00.005,n,336,1.44,1.08,2.52,21,67.8,1016.12,0.24,0,0,0,135.70868
2022/12/10 06:32:00.007,n,164,1.08,0,1.8,21.1,67.5,1016.12,0.24,0,0,0,135.55194
2022/12/10 06:33:00.009,n,127,3.6,3.24,4.32,21.1,67.3,1016.22,0.24,0,0,0,134.78844
2022/12/10 06:34:00.012,n,97,4.32,3.96,4.68,21.1,67.2,1016.22,0.24,0,0,0,134.49226
2022/12/10 06:35:00.014,n,141,2.88,2.88,3.24,21.1,67.5,1016.32,0.24,0,0,0,134.3615
2022/12/10 06:36:00.016,n,95,0.72,0.36,1.08,21.2,67.2,1016.32,0.24,0,0,0,134.76184
2022/12/10 06:37:00.002,n,149,4.32,3.24,5.4,21.2,66.800004,1016.32,0.24,0,0,0,135.34974
2022/12/10 06:38:00.002,n,116,2.52,2.52,3.24,21.2,66.699996,1016.32,0.24,0,0,0,135.97696
2022/12/10 06:39:00.001,n,121,2.88,2.52,3.6,21.2,66.6,1016.32,0.24,0,0,0,137.23292
2022/12/10 06:40:00.001,n,123,3.24,0.72,5.04,21.2,66.800004,1016.32,0.24,0,0,0,139.95226
2022/12/10 06:41:00.004,n,156,4.32,4.32,5.04,21.2,66.9,1016.32,0.24,0,0,0,144.4066
2022/12/10 06:42:00.012,n,161,5.76,4.68,6.48,21.2,67,1016.32,0.24,0,0,0,148.696
2022/12/10 06:43:00.002,n,153,6.12,5.4,6.84,21.2,67.2,1016.32,0.24,0,0,0,153.4957
2022/12/10 06:44:00.001,n,141,3.24,2.16,4.32,21.2,67.3,1016.32,0.24,0,0,0,157.8667
2022/12/10 06:45:00.003,n,146,9,8.64,10.08,21.2,66.699996,1016.32,0.24,0,0,0,161.0724
2022/12/10 06:46:00.001,n,142,7.2,6.48,7.56,21.1,66.699996,1016.32,0.24,0,0,0,163.44914
2022/12/10 06:47:00.002,n,159,2.88,1.8,3.96,21.1,66.9,1016.32,0.24,0,0,0,166.84614
2022/12/10 06:48:00.001,n,141,9.36,8.28,9.36,21.1,66.800004,1016.32,0.24,0,0,0,171.46008
2022/12/10 06:49:00.002,n,119,4.32,2.88,5.76,21.1,67,1016.32,0.24,0,0,0,177.34814
2022/12/10 06:50:00.001,n,147,4.68,4.32,5.4,21.1,66.800004,1016.32,0.24,0,0,0,184.85212
2022/12/10 06:51:00.003,n,24,3.24,1.44,6.48,21.2,67.2,1016.32,0.24,0,0,0,193.69672
2022/12/10 06:52:00.009,n,173,3.96,3.24,8.28,21.2,66.9,1016.42,0.24,0,0,0,200.89184
2022/12/10 06:53:00.011,n,142,6.12,5.76,6.84,21.3,66.800004,1016.42,0.24,0,0,0,206.2663
2022/12/10 06:54:00.014,n,116,3.96,3.24,4.68,21.3,66.300004,1016.42,0.24,0,0,0,214.10016
2022/12/10 06:55:00.001,n,240,3.6,1.8,5.76,21.3,66.5,1016.42,0.24,0,0,0,218.46418
2022/12/10 06:56:00.003,n,226,2.16,1.08,6.84,21.4,66.5,1016.42,0.24,0,0,0,213.22918
2022/12/10 06:57:00.002,n,165,4.68,3.96,5.76,21.4,66.199996,1016.42,0.24,0,0,0,206.29896
2022/12/10 06:58:00.001,n,121,1.44,0.72,2.52,21.5,66.1,1016.42,0.24,0,0,0,202.38324
2022/12/10 06:59:00.001,n,229,4.32,2.16,8.28,21.5,66,1016.42,0.24,0,0,0,202.581
2022/12/10 07:00:00.007,n,174,4.32,2.88,7.92,21.5,65.6,1016.42,0.24,0,0,0,205.23052
2022/12/10 07:01:00.009,n,129,3.24,0.72,4.32,21.5,65.699996,1016.42,0.24,0,0,0,205.23876
2022/12/10 07:02:00.013,n,8,2.52,1.08,3.24,21.5,65.6,1016.42,0.24,0,0,0,204.72058
2022/12/10 07:03:00.012,n,157,1.44,0.36,2.52,21.5,66.1,1016.42,0.24,0,0,0,203.77454
2022/12/10 07:04:00.001,n,161,2.16,1.44,2.88,21.6,65.6,1016.42,0.24,0,0,0,207.4162
2022/12/10 07:05:00.001,n,143,4.32,3.96,4.68,21.6,64.9,1016.42,0.24,0,0,0,204.34216
2022/12/10 07:06:00.003,n,0,2.52,1.8,3.6,21.6,65.199996,1016.42,0.24,0,0,0,194.33972
2022/12/10 07:07:00.006,n,131,2.88,1.8,3.6,21.6,65.300004,1016.42,0.24,0,0,0,186.14454
2022/12/10 07:08:00.008,n,154,5.04,3.6,9,21.7,65,1016.42,0.24,0,0,0,182.10798
2022/12/10 07:09:00.010,n,153,11.16,7.92,15.48,21.7,64.800004,1016.42,0.24,0,0,0,179.06666
2022/12/10 07:10:00.010,n,147,6.84,6.12,8.28,21.7,64.6,1016.42,0.24,0,0,0,176.69666
2022/12/10 07:11:00.011,n,105,2.88,2.52,3.24,21.6,65,1016.42,0.24,0,0,0,174.39776
2022/12/10 07:12:00.015,n,100,3.6,2.52,4.32,21.6,65.1,1016.42,0.24,0,0,0,171.92126
2022/12/10 07:13:00.001,n,131,1.08,1.08,1.44,21.6,65.4,1016.42,0.24,0,0,0,169.59948
2022/12/10 07:14:00.001,n,137,5.04,4.68,5.4,21.7,64.9,1016.42,0.24,0,0,0,167.4303
2022/12/10 07:15:00.001,n,152,7.56,6.48,11.88,21.7,65.199996,1016.42,0.24,0,0,0,165.17872
2022/12/10 07:16:00.001,n,130,5.04,4.68,5.76,21.7,65.4,1016.42,0.24,0,0,0,162.54078
2022/12/10 07:17:00.002,n,106,1.8,1.44,1.8,21.7,65.4,1016.42,0.24,0,0,0,159.724
2022/12/10 07:18:00.005,n,140,3.6,2.52,3.96,21.7,65.6,1016.42,0.24,0,0,0,156.73512
2022/12/10 07:19:00.007,n,119,4.32,2.52,5.4,21.7,65.800004,1016.42,0.24,0,0,0,153.68016
2022/12/10 07:20:00.010,n,122,1.44,1.08,1.8,21.7,65.4,1016.42,0.24,0,0,0,150.8979
2022/12/10 07:21:00.017,n,115,4.32,2.16,5.04,21.7,65,1016.42,0.24,0,0,0,148.25972
2022/12/10 07:22:00.003,n,86,8.28,7.56,8.64,21.7,64.4,1016.42,0.24,0,0,0,146.02374
2022/12/10 07:23:00.005,n,94,6.84,5.04,8.28,21.7,64.800004,1016.32,0.24,0,0,0,143.88374
2022/12/10 07:24:00.001,n,131,2.16,1.8,2.52,21.7,65.300004,1016.32,0.24,0,0,0,141.53756
2022/12/10 07:25:00.001,n,91,2.88,0.72,5.04,21.8,65.199996,1016.32,0.24,0,0,0,138.83926
2022/12/10 07:26:00.001,n,100,3.6,2.52,4.32,21.8,65.1,1016.32,0.24,0,0,0,135.97268
2022/12/10 07:27:00.003,n,95,9.36,9.36,9.72,21.8,63.9,1016.32,0.24,0,0,0,133.28346
2022/12/10 07:28:00.006,n,61,5.4,5.04,5.76,21.8,64.300004,1016.32,0.24,0,0,0,131.50712
2022/12/10 07:29:00.009,n,132,4.32,2.16,9.72,21.8,64.9,1016.32,0.24,0,0,0,130.79648
2022/12/10 07:30:00.013,n,53,2.16,0.72,2.88,21.8,64.9,1016.32,0.24,0,0,0,131.16188
2022/12/10 07:31:00.001,n,99,6.48,5.76,7.56,21.8,64.6,1016.22,0.24,0,0,0,132.15936
2022/12/10 07:32:00.002,n,35,3.6,2.88,3.96,21.8,64.9,1016.22,0.24,0,0,0,133.81808
2022/12/10 07:33:00.004,n,100,1.08,0.36,2.52,21.8,65.199996,1016.32,0.24,0,0,0,136.11134
2022/12/10 07:34:00.006,n,28,4.32,3.6,5.04,21.8,64.9,1016.22,0.24,0,0,0,138.6275
2022/12/10 07:35:00.001,n,94,3.24,2.88,4.32,21.8,65.199996,1016.32,0.24,0,0,0,140.8646
2022/12/10 07:36:00.002,n,58,2.88,2.52,3.24,21.8,64.9,1016.32,0.24,0,0,0,141.13276
2022/12/10 07:37:00.002,n,43,2.88,2.16,3.6,21.8,65,1016.32,0.24,0,0,0,141.97928
2022/12/10 07:38:00.003,n,27,3.96,1.8,5.76,21.8,65.199996,1016.32,0.24,0,0,0,143.93434
2022/12/10 07:39:00.008,n,25,3.96,3.6,5.04,21.9,64.800004,1016.32,0.24,0,0,0,144.89348
2022/12/10 07:40:00.001,n,65,2.88,2.16,3.6,21.9,65,1016.32,0.24,0,0,0,146.2327
2022/12/10 07:41:00.002,n,141,3.24,2.52,4.32,22,64.800004,1016.42,0.24,0,0,0,148.26422
2022/12/10 07:42:00.001,n,137,1.44,0.36,6.84,22,64.6,1016.42,0.24,0,0,0,150.78712
2022/12/10 07:43:00.001,n,124,2.16,0.36,4.32,22,64.6,1016.42,0.24,0,0,0,154.10084
2022/12/10 07:44:00.001,n,127,2.16,1.8,2.52,22,64.800004,1016.42,0.24,0,0,0,158.26008
2022/12/10 07:45:00.001,n,136,2.88,1.8,3.96,22,64.4,1016.42,0.24,0,0,0,162.84912
2022/12/10 07:46:00.014,n,134,2.16,0.72,5.4,22,64.5,1016.52,0.24,0,0,0,168.52226
2022/12/10 07:47:00.001,n,109,1.8,0.72,2.52,22,64.800004,1016.52,0.24,0,0,0,174.56048
2022/12/10 07:48:00.003,n,146,3.96,2.88,5.04,22.1,64.4,1016.52,0.24,0,0,0,180.61882
2022/12/10 07:49:00.002,n,94,5.04,3.96,5.76,22.1,64.4,1016.52,0.24,0,0,0,186.59996
2022/12/10 07:50:00.001,n,100,4.68,3.6,6.12,22,64.1,1016.52,0.24,0,0,0,192.42608
2022/12/10 07:51:00.001,n,147,3.6,2.52,8.64,22,64.6,1016.52,0.24,0,0,0,197.60674
2022/12/10 07:52:00.001,n,98,9.36,7.92,10.08,22,63.5,1016.52,0.24,0,0,0,201.5673
2022/12/10 07:53:00.009,n,44,6.84,6.48,7.56,22,63.8,1016.52,0.24,0,0,0,204.39934
