"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/28 04:04:00.001,n,173,14.04,11.88,18.359998,19.8,68.5,1016.02,0,0,0,0,0.020905
2022/12/28 04:05:00.002,n,226,3.96,2.52,5.76,19.8,68.8,1016.02,0.01,0.4,0,0,0.016518
2022/12/28 04:06:00.002,n,11,0.72,0.36,1.8,19.8,69.3,1016.02,0.01,0,0,0,0.024376
2022/12/28 04:07:00.008,n,171,10.8,6.84,15.12,19.8,69,1016.02,0.01,0,0,0,0.028725
2022/12/28 04:08:00.007,n,165,8.28,5.4,12.6,19.8,69.1,1016.02,0.01,0,0,0,0.023499
2022/12/28 04:09:00.001,n,203,4.32,1.8,6.84,19.8,69.3,1015.92,0.01,0,0,0,0.026093
2022/12/28 04:10:00.011,n,198,10.08,8.28,13.32,19.7,69.1,1015.92,0.01,0,0,0,0.022621
2022/12/28 04:11:00.012,n,167,3.96,0.72,8.28,19.7,69.2,1016.02,0.01,0,0,0,0.026093
2022/12/28 04:12:00.005,n,167,14.04,10.440002,16.56,19.7,69.5,1016.02,0.01,0,0,0,0.02697
2022/12/28 04:13:00.002,n,198,8.28,7.2,12.24,19.7,69.4,1015.92,0.01,0,0,0,0.02697
2022/12/28 04:14:00.001,n,193,11.52,9.36,15.84,19.7,69.4,1015.92,0.01,0,0,0,0.023499
2022/12/28 04:15:00.004,n,112,4.68,3.6,6.12,19.7,69.7,1015.92,0.01,0,0,0,0.029602
2022/12/28 04:16:00.002,n,181,6.84,3.24,11.52,19.7,69.5,1015.92,0.01,0,0,0,0.029602
2022/12/28 04:17:00.010,n,182,6.12,4.32,9,19.7,69.5,1015.92,0.01,0,0,0,0.029602
2022/12/28 04:18:00.003,n,226,2.16,0.36,5.04,19.7,69.8,1015.92,0.01,0,0,0,0.027885
2022/12/28 04:19:00.014,n,145,5.04,2.16,6.84,19.7,69.6,1015.92,0.01,0,0,0,0.027885
2022/12/28 04:20:00.006,n,158,5.04,3.24,10.440002,19.7,70,1016.02,0.01,0,0,0,0.027885
2022/12/28 04:21:00.016,n,161,7.56,5.76,12.6,19.7,69.5,1016.02,0.01,0,0,0,0.025253
2022/12/28 04:22:00.002,n,159,12.24,2.16,17.64,19.7,69.4,1016.02,0.01,0,0,0,0.037422
2022/12/28 04:23:00.002,n,152,7.2,6.84,7.92,19.7,69.9,1016.02,0.02,0.3,0,0,0.039139
2022/12/28 04:24:00.006,n,166,6.12,3.6,7.92,19.7,70.4,1016.02,0.02,0,0,0,0.040054
2022/12/28 04:25:00.001,n,209,3.96,2.88,5.4,19.6,70.3,1016.02,0.02,0,0,0,0.04528
2022/12/28 04:26:00.001,n,170,4.68,3.96,5.76,19.6,70.6,1016.12,0.02,0,0,0,0.052223
2022/12/28 04:27:00.006,n,176,6.84,4.32,7.92,19.6,71,1016.12,0.02,0,0,0,0.065269
2022/12/28 04:28:00.001,n,216,1.08,0,1.8,19.6,71.2,1016.12,0.02,0,0,0,0.094833
2022/12/28 04:29:00.012,n,158,7.56,5.04,11.52,19.6,71,1016.12,0.02,0,0,0,0.144424
2022/12/28 04:30:00.011,n,221,6.12,4.32,6.84,19.6,71.2,1016.12,0.02,0,0,0,0.201797
2022/12/28 04:31:00.002,n,243,2.16,1.8,3.6,19.6,71.6,1016.12,0.02,0,0,0,0.268707
2022/12/28 04:32:00.001,n,207,2.52,1.8,3.24,19.6,72.1,1016.12,0.02,0,0,0,0.335617
2022/12/28 04:33:00.002,n,152,3.24,2.16,6.48,19.6,71.5,1016.02,0.02,0,0,0,0.409431
2022/12/28 04:34:00.004,n,23,2.88,2.16,6.12,19.6,71.9,1016.12,0.02,0,0,0,0.491905
2022/12/28 04:35:00.001,n,246,3.96,1.8,5.4,19.6,71.9,1016.02,0.02,0,0,0,0.588722
2022/12/28 04:36:00.009,n,214,0.36,0,0.72,19.6,71.7,1016.02,0.02,0,0,0,0.703659
2022/12/28 04:37:00.003,n,168,7.92,5.04,11.52,19.6,71.5,1016.02,0.02,0,0,0,0.828056
2022/12/28 04:38:00.013,n,171,1.44,1.44,1.8,19.6,71.4,1016.12,0.02,0,0,0,0.952377
2022/12/28 04:39:00.008,n,143,0.36,0.36,0.72,19.6,71.9,1016.12,0.02,0,0,0,1.070557
2022/12/28 04:40:00.003,n,288,3.96,2.88,3.96,19.6,71.8,1016.12,0.02,0,0,0,1.19297
2022/12/28 04:41:00.004,n,168,6.48,5.04,11.52,19.6,71.9,1016.12,0.02,0,0,0,1.280594
2022/12/28 04:42:00.001,n,206,2.52,1.44,6.12,19.6,71.5,1016.12,0.02,0,0,0,1.355171
2022/12/28 04:43:00.001,n,189,6.48,3.96,9,19.6,71.7,1016.12,0.02,0,0,0,1.456604
2022/12/28 04:44:00.011,n,202,5.04,2.88,10.08,19.6,71.6,1016.12,0.02,0,0,0,1.622009
2022/12/28 04:45:00.012,n,170,5.4,2.52,6.84,19.6,71.2,1016.12,0.02,0,0,0,1.843567
2022/12/28 04:46:00.005,n,63,0.72,0.36,1.44,19.6,71.4,1016.12,0.02,0,0,0,2.08168
2022/12/28 04:47:00.015,n,51,1.08,0.36,1.8,19.6,71.6,1016.12,0.02,0,0,0,2.321701
2022/12/28 04:48:00.010,n,156,7.92,5.4,11.52,19.6,71.4,1016.12,0.02,0,0,0,2.536316
2022/12/28 04:49:00.001,n,216,6.12,5.04,7.56,19.6,71.2,1016.12,0.02,0,0,0,2.703133
2022/12/28 04:50:00.001,n,192,8.64,5.76,10.8,19.6,71,1016.22,0.02,0,0,0,2.823181
2022/12/28 04:51:00.001,n,181,6.84,5.04,11.52,19.6,71,1016.22,0.02,0,0,0,2.963867
2022/12/28 04:52:00.001,n,178,10.440002,6.84,14.4,19.6,71,1016.22,0.02,0,0,0,3.263779
2022/12/28 04:53:00.002,n,149,8.28,6.12,10.440002,19.6,70.9,1016.22,0.02,0,0,0,3.717384
2022/12/28 04:54:00.007,n,170,9.72,5.4,13.32,19.6,71,1016.22,0.02,0,0,0,4.144631
2022/12/28 04:55:00.002,n,194,5.04,3.24,7.92,19.6,71.1,1016.22,0.02,0,0,0,4.453202
2022/12/28 04:56:00.012,n,179,7.56,5.04,11.16,19.6,71.1,1016.22,0.02,0,0,0,4.892388
2022/12/28 04:57:00.006,n,165,6.12,2.88,9.36,19.6,70.9,1016.22,0.02,0,0,0,5.374222
2022/12/28 04:58:00.001,n,189,5.76,4.68,7.92,19.6,70.9,1016.22,0.02,0,0,0,5.776024
2022/12/28 04:59:00.001,n,128,5.04,4.32,7.2,19.6,70.9,1016.22,0.02,0,0,0,6.096649
2022/12/28 05:00:00.005,n,172,7.92,5.4,12.96,19.6,70.9,1016.22,0.02,0,0,0,6.441002
2022/12/28 05:01:00.002,n,174,8.64,6.84,14.04,19.6,70.9,1016.22,0.02,0,0,0,7.202797
2022/12/28 05:02:00.001,n,180,9,5.76,12.24,19.6,70.9,1016.22,0.02,0,0,0,8.788186
2022/12/28 05:03:00.006,n,209,1.44,0.36,2.88,19.6,71.1,1016.22,0.02,0,0,0,10.507812
2022/12/28 05:04:00.006,n,200,10.8,9.36,12.6,19.6,71.1,1016.22,0.02,0,0,0,12.271652
2022/12/28 05:05:00.016,n,169,12.24,8.28,14.76,19.6,71,1016.22,0.02,0,0,0,14.174424
2022/12/28 05:06:00.010,n,173,8.64,3.6,10.440002,19.6,70.8,1016.22,0.02,0,0,0,16.661034
2022/12/28 05:07:00.002,n,213,8.28,7.56,9.36,19.6,70.8,1016.22,0.02,0,0,0,20.700874
2022/12/28 05:08:00.001,n,180,3.24,2.52,6.12,19.6,71,1016.22,0.02,0,0,0,24.892502
2022/12/28 05:09:00.002,n,164,7.2,6.12,7.92,19.6,71.1,1016.22,0.02,0,0,0,26.871872
2022/12/28 05:10:00.001,n,188,6.84,4.68,10.440002,19.6,71,1016.22,0.02,0,0,0,27.805176
2022/12/28 05:11:00.004,n,181,9,3.24,11.52,19.6,71.1,1016.12,0.02,0,0,0,26.136932
2022/12/28 05:12:00.001,n,181,11.16,7.56,14.76,19.6,71.2,1016.12,0.02,0,0,0,24.869804
2022/12/28 05:13:00.009,n,186,10.440002,6.48,13.68,19.6,71.2,1016.22,0.02,0,0,0,26.017074
2022/12/28 05:14:00.003,n,172,5.4,1.08,10.440002,19.6,71.2,1016.12,0.02,0,0,0,27.996902
2022/12/28 05:15:00.017,n,188,9.36,7.2,12.24,19.6,71.3,1016.12,0.02,0,0,0,29.606304
2022/12/28 05:16:00.001,n,186,5.04,3.96,7.2,19.6,71.4,1016.12,0.02,0,0,0,31.260662
2022/12/28 05:17:00.001,n,148,6.48,6.12,6.84,19.6,71.5,1016.22,0.02,0,0,0,32.376748
2022/12/28 05:18:00.001,n,143,7.56,6.48,7.92,19.6,71.5,1016.22,0.02,0,0,0,33.378392
2022/12/28 05:19:00.003,n,211,10.08,9.36,11.88,19.6,71.6,1016.22,0.02,0,0,0,34.153632
2022/12/28 05:20:00.001,n,193,11.52,8.64,15.48,19.6,71.6,1016.22,0.02,0,0,0,34.501916
2022/12/28 05:21:00.009,n,175,9.72,7.56,15.12,19.6,71.5,1016.22,0.02,0,0,0,34.813444
2022/12/28 05:22:00.002,n,131,1.44,0.72,2.52,19.6,71.7,1016.22,0.02,0,0,0,35.776004
2022/12/28 05:23:00.012,n,144,7.56,6.84,7.92,19.6,71.8,1016.22,0.02,0,0,0,36.994516
2022/12/28 05:24:00.007,n,146,6.12,5.76,6.48,19.6,71.7,1016.32,0.02,0,0,0,38.268872
2022/12/28 05:25:00.004,n,142,7.92,6.84,8.64,19.6,71.8,1016.32,0.02,0,0,0,39.17322
2022/12/28 05:26:00.002,n,142,3.96,1.8,5.04,19.6,71.9,1016.32,0.02,0,0,0,40.082836
2022/12/28 05:27:00.001,n,124,4.32,1.08,6.12,19.6,71.9,1016.32,0.02,0,0,0,41.292496
2022/12/28 05:28:00.008,n,157,5.76,5.04,6.84,19.6,72,1016.32,0.02,0,0,0,43.148116
2022/12/28 05:29:00.003,n,149,5.04,4.68,5.4,19.6,72.1,1016.32,0.02,0,0,0,45.63526
2022/12/28 05:30:00.001,n,159,3.96,1.08,9,19.7,72.2,1016.32,0.02,0,0,0,47.903536
2022/12/28 05:31:00.009,n,109,3.6,2.16,4.68,19.7,72.2,1016.32,0.02,0,0,0,49.097044
2022/12/28 05:32:00.004,n,165,8.64,7.2,13.32,19.7,72.2,1016.32,0.02,0,0,0,49.713384
2022/12/28 05:33:00.014,n,136,1.44,0.72,2.52,19.7,72.2,1016.32,0.02,0,0,0,48.689784
2022/12/28 05:34:00.001,n,126,6.48,4.68,8.64,19.7,72.3,1016.32,0.02,0,0,0,48.48688
2022/12/28 05:35:00.003,n,139,9,8.64,9.72,19.8,72.3,1016.42,0.02,0,0,0,48.084696
2022/12/28 05:36:00.001,n,155,6.12,5.04,10.440002,19.8,72.2,1016.42,0.02,0,0,0,47.61114
2022/12/28 05:37:00.007,n,112,2.88,2.52,3.96,19.8,72.3,1016.42,0.02,0,0,0,46.694716
2022/12/28 05:38:00.001,n,160,10.08,9,16.919998,19.8,72.2,1016.32,0.02,0,0,0,45.236072
2022/12/28 05:39:00.009,n,141,2.88,2.52,3.96,19.8,72.3,1016.32,0.02,0,0,0,45.567168
2022/12/28 05:40:00.002,n,172,8.28,5.4,11.52,19.8,72.3,1016.32,0.02,0,0,0,47.473812
2022/12/28 05:41:00.003,n,87,1.08,0,5.76,19.8,72.3,1016.32,0.02,0,0,0,49.076156
2022/12/28 05:42:00.013,n,195,2.52,0.72,5.76,19.9,72.3,1016.42,0.02,0,0,0,55.527096
2022/12/28 05:43:00.002,n,108,3.6,3.24,3.96,19.9,72.4,1016.42,0.02,0,0,0,55.573216
2022/12/28 05:44:00.002,n,99,1.8,0.36,3.6,19.9,72.2,1016.42,0.02,0,0,0,72.359104
2022/12/28 05:45:00.001,n,153,7.2,5.4,11.88,19.9,72.2,1016.42,0.02,0,0,0,122.07368
2022/12/28 05:46:00.001,n,135,5.76,4.68,6.48,20,72.3,1016.42,0.02,0,0,0,124.73322
2022/12/28 05:47:00.004,n,156,2.88,0.72,9.36,20,72.1,1016.42,0.02,0,0,0,126.31828
2022/12/28 05:48:00.001,n,142,4.68,2.88,7.56,20.1,72,1016.42,0.02,0,0,0,129.13486
2022/12/28 05:49:00.012,n,150,9.72,6.84,10.440002,20.1,71.5,1016.42,0.02,0,0,0,131.4804
2022/12/28 05:50:00.007,n,184,6.12,4.32,10.8,20.1,71.6,1016.42,0.02,0,0,0,133.95948
2022/12/28 05:51:00.017,n,142,8.28,5.04,9.36,20.2,71.4,1016.42,0.02,0,0,0,137.51914
2022/12/28 05:52:00.002,n,172,5.04,2.88,7.56,20.2,71.6,1016.42,0.02,0,0,0,141.01924
2022/12/28 05:53:00.001,n,103,2.16,1.44,4.68,20.3,71.6,1016.42,0.02,0,0,0,143.36442
2022/12/28 05:54:00.002,n,140,7.2,6.48,7.56,20.3,71.2,1016.52,0.02,0,0,0,145.77456
2022/12/28 05:55:00.004,n,115,2.52,1.44,3.96,20.4,71.3,1016.52,0.02,0,0,0,146.83918
2022/12/28 05:56:00.001,n,190,4.68,2.88,5.4,20.4,71.1,1016.42,0.02,0,0,0,148.71424
2022/12/28 05:57:00.012,n,175,1.8,1.08,2.88,20.5,71.2,1016.42,0.02,0,0,0,150.37684
2022/12/28 05:58:00.007,n,106,2.16,1.08,3.24,20.6,70.6,1016.42,0.02,0,0,0,155.73676
2022/12/28 05:59:00.002,n,156,9.72,5.04,10.440002,20.6,70.3,1016.42,0.02,0,0,0,158.01124
2022/12/28 06:00:00.015,n,152,7.2,5.4,12.6,20.6,69.9,1016.42,0.02,0,0,0,161.50996
2022/12/28 06:01:00.002,n,114,3.96,1.8,6.48,20.6,70.1,1016.42,0.02,0,0,0,163.77914
2022/12/28 06:02:00.001,n,129,5.4,4.68,6.48,20.6,70.4,1016.42,0.02,0,0,0,168.2911
2022/12/28 06:03:00.005,n,189,7.2,4.32,9.36,20.6,70,1016.42,0.02,0,0,0,170.51888
2022/12/28 06:04:00.002,n,137,6.12,5.76,6.84,20.6,69.8,1016.42,0.02,0,0,0,176.33644
2022/12/28 06:05:00.001,n,111,6.84,6.12,7.2,20.6,69.8,1016.42,0.02,0,0,0,180.10688
2022/12/28 06:06:00.009,n,157,7.2,3.24,9.72,20.6,69.9,1016.42,0.02,0,0,0,181.74508
2022/12/28 06:07:00.001,n,156,6.12,3.24,10.440002,20.7,70,1016.42,0.02,0,0,0,183.45588
2022/12/28 06:08:00.013,n,160,10.8,5.76,12.6,20.7,69.9,1016.42,0.02,0,0,0,187.96546
2022/12/28 06:09:00.009,n,146,3.6,3.24,3.96,20.7,70.2,1016.52,0.02,0,0,0,190.56984
2022/12/28 06:10:00.001,n,205,8.64,8.28,10.440002,20.7,69.5,1016.52,0.02,0,0,0,194.95048
2022/12/28 06:11:00.001,n,157,7.92,6.12,10.8,20.6,69.9,1016.52,0.02,0,0,0,198.70598
2022/12/28 06:12:00.001,n,265,1.8,0.72,4.32,20.6,70.2,1016.52,0.02,0,0,0,201.3784
2022/12/28 06:13:00.003,n,182,10.440002,7.56,13.32,20.7,69.8,1016.52,0.02,0,0,0,205.98748
2022/12/28 06:14:00.001,n,211,6.48,5.4,9.36,20.7,69.7,1016.52,0.02,0,0,0,209.05876
2022/12/28 06:15:00.001,n,201,2.52,0.36,3.24,20.7,70,1016.62,0.02,0,0,0,214.0844
2022/12/28 06:16:00.012,n,130,7.92,6.84,8.64,20.7,70,1016.62,0.02,0,0,0,215.88218
2022/12/28 06:17:00.007,n,220,8.64,7.92,10.440002,20.7,69.6,1016.62,0.02,0,0,0,219.55838
2022/12/28 06:18:00.015,n,181,9.72,6.48,15.48,20.7,69.6,1016.62,0.02,0,0,0,225.31186
2022/12/28 06:19:00.001,n,190,12.6,10.08,14.76,20.7,69.6,1016.62,0.02,0,0,0,230.3973
2022/12/28 06:20:00.004,n,171,8.64,2.52,15.48,20.7,69.8,1016.62,0.02,0,0,0,233.16404
2022/12/28 06:21:00.004,n,152,6.84,3.24,10.440002,20.7,70,1016.62,0.02,0,0,0,144.8831
2022/12/28 06:22:00.001,n,162,13.32,9.72,15.84,20.8,70.2,1016.62,0.02,0,0,0,245.65426
2022/12/28 06:23:00.002,n,189,11.88,10.08,16.2,20.8,69.8,1016.62,0.02,0,0,0,256.09158
2022/12/28 06:24:00.008,n,197,4.32,3.24,7.2,20.8,70,1016.62,0.02,0,0,0,272.7432
2022/12/28 06:25:00.003,n,162,7.56,4.32,12.24,20.9,70,1016.62,0.02,0,0,0,266.98972
2022/12/28 06:26:00.015,n,154,11.16,9.72,15.48,20.9,70,1016.62,0.02,0,0,0,258.50116
2022/12/28 06:27:00.007,n,165,12.6,7.56,15.12,21,69.6,1016.62,0.02,0,0,0,258.51734
2022/12/28 06:28:00.002,n,149,9.36,5.76,12.24,21,69.5,1016.62,0.02,0,0,0,260.20098
2022/12/28 06:29:00.002,n,176,8.64,5.4,13.68,21.1,69.5,1016.62,0.02,0,0,0,262.77178
2022/12/28 06:30:00.001,n,174,15.48,11.16,16.56,21.1,69,1016.62,0.02,0,0,0,266.04786
2022/12/28 06:31:00.001,n,221,3.96,2.52,4.68,21.1,69,1016.62,0.02,0,0,0,268.05378
2022/12/28 06:32:00.002,n,216,4.32,2.52,6.48,21.1,69,1016.62,0.02,0,0,0,273.13984
2022/12/28 06:33:00.004,n,171,11.52,7.56,16.2,21.1,69.2,1016.62,0.02,0,0,0,276.46594
2022/12/28 06:34:00.001,n,212,3.96,2.88,4.68,21.1,69.1,1016.62,0.02,0,0,0,277.8249
2022/12/28 06:35:00.008,n,176,10.440002,6.48,15.12,21.2,69.1,1016.72,0.02,0,0,0,280.8205
2022/12/28 06:36:00.003,n,192,15.84,9.36,19.08,21.2,68.7,1016.72,0.02,0,0,0,285.46374
2022/12/28 06:37:00.003,n,193,10.8,9.36,12.6,21.2,68.9,1016.72,0.02,0,0,0,288.3379
2022/12/28 06:38:00.001,n,244,5.4,2.52,5.76,21.2,68.8,1016.72,0.02,0,0,0,291.42974
2022/12/28 06:39:00.001,n,194,2.52,2.16,2.88,21.3,69,1016.72,0.02,0,0,0,293.60566
2022/12/28 06:40:00.006,n,172,3.24,1.44,3.6,21.4,69,1016.72,0.02,0,0,0,300.99426
2022/12/28 06:41:00.002,n,245,1.44,0.36,4.68,21.5,69,1016.72,0.02,0,0,0,310.16816
2022/12/28 06:42:00.001,n,172,7.56,6.12,11.52,21.6,68,1016.72,0.02,0,0,0,313.09144
2022/12/28 06:43:00.008,n,209,3.96,3.6,4.32,21.6,67.8,1016.72,0.02,0,0,0,314.0152
2022/12/28 06:44:00.008,n,180,9,4.68,11.88,21.6,67.9,1016.72,0.02,0,0,0,314.4931
2022/12/28 06:45:00.008,n,174,8.64,5.4,11.52,21.6,67.7,1016.72,0.02,0,0,0,316.57776
2022/12/28 06:46:00.005,n,164,6.84,3.6,12.96,21.6,67.4,1016.72,0.02,0,0,0,320.94482
2022/12/28 06:47:00.001,n,175,8.28,5.04,11.88,21.6,67.6,1016.82,0.02,0,0,0,325.46264
2022/12/28 06:48:00.007,n,117,6.12,3.96,7.56,21.6,67.6,1016.82,0.02,0,0,0,326.7035
2022/12/28 06:49:00.001,n,169,1.44,0.72,2.16,21.7,68.2,1016.82,0.02,0,0,0,332.4469
2022/12/28 06:50:00.001,n,191,5.04,3.96,5.4,21.8,67.6,1016.72,0.02,0,0,0,336.93968
2022/12/28 06:51:00.005,n,245,5.4,4.32,6.84,21.8,67.1,1016.82,0.02,0,0,0,347.66632
2022/12/28 06:52:00.001,n,130,6.12,4.68,7.56,21.9,67.1,1016.72,0.02,0,0,0,352.24608
2022/12/28 06:53:00.011,n,208,1.44,0.72,2.16,21.9,67.1,1016.72,0.02,0,0,0,340.14556
2022/12/28 06:54:00.006,n,138,2.88,1.44,5.04,21.9,67.1,1016.72,0.02,0,0,0,100.43368
2022/12/28 06:55:00.002,n,185,1.44,0.36,5.04,21.9,66.9,1016.72,0.02,0,0,0,148.8048
2022/12/28 06:56:00.001,n,212,5.76,2.52,7.2,21.9,66.699996,1016.72,0.02,0,0,0,102.94882
2022/12/28 06:57:00.002,n,237,5.4,2.88,6.12,21.9,66.699996,1016.72,0.02,0,0,0,73.499696
2022/12/28 06:58:00.002,n,270,7.92,6.48,10.8,21.8,66.9,1016.72,0.02,0,0,0,68.192536
2022/12/28 06:59:00.003,n,185,3.6,2.52,4.32,21.8,68.4,1016.72,0.02,0,0,0,68.606584
2022/12/28 07:00:00.001,n,221,3.24,2.52,4.32,21.9,67.8,1016.72,0.02,0,0,0,73.37372
2022/12/28 07:01:00.010,n,266,2.16,1.08,2.52,21.8,67.7,1016.72,0.02,0,0,0,79.990232
2022/12/28 07:02:00.005,n,286,7.92,7.2,8.64,21.7,66.9,1016.72,0.02,0,0,0,87.627184
2022/12/28 07:03:00.016,n,255,6.12,2.16,7.56,21.7,67,1016.72,0.02,0,0,0,98.991864
2022/12/28 07:04:00.001,n,295,5.76,5.4,6.48,21.6,68.1,1016.62,0.02,0,0,0,114.69754
2022/12/28 07:05:00.001,n,162,4.32,2.52,7.56,21.6,67.8,1016.62,0.02,0,0,0,123.05126
2022/12/28 07:06:00.003,n,206,3.24,1.8,6.48,21.5,67.9,1016.62,0.02,0,0,0,122.58118
2022/12/28 07:07:00.001,n,232,3.6,1.8,4.32,21.5,68,1016.62,0.02,0,0,0,132.22824
2022/12/28 07:08:00.009,n,260,5.04,3.96,6.12,21.5,68.2,1016.62,0.02,0,0,0,144.43896
2022/12/28 07:09:00.002,n,269,4.68,3.6,6.12,21.6,68.3,1016.62,0.02,0,0,0,151.43948
2022/12/28 07:10:00.013,n,268,5.04,5.04,5.4,21.6,68.3,1016.62,0.02,0,0,0,187.764
2022/12/28 07:11:00.003,n,269,5.4,4.32,6.48,21.6,68.3,1016.62,0.02,0,0,0,177.84182
2022/12/28 07:12:00.015,n,290,3.6,2.52,4.32,21.6,68.4,1016.62,0.02,0,0,0,208.3704
2022/12/28 07:13:00.001,n,244,4.32,3.96,6.12,21.6,68.2,1016.62,0.02,0,0,0,434.2676
2022/12/28 07:14:00.005,n,203,2.88,2.52,3.6,21.6,68.1,1016.72,0.02,0,0,0,171.70016
2022/12/28 07:15:00.001,n,293,3.6,1.8,4.68,21.6,69.2,1016.72,0.02,0,0,0,153.9259
2022/12/28 07:16:00.001,n,273,3.96,3.6,4.32,21.8,69.3,1016.72,0.02,0,0,0,151.92904
2022/12/28 07:17:00.009,n,158,3.6,2.16,4.32,21.8,69.4,1016.72,0.02,0,0,0,154.87286
2022/12/28 07:18:00.006,n,278,6.12,5.04,7.2,21.8,68,1016.72,0.02,0,0,0,149.81462
2022/12/28 07:19:00.001,n,282,3.96,2.52,5.4,21.8,68.1,1016.62,0.02,0,0,0,150.52482
2022/12/28 07:20:00.014,n,247,2.16,1.44,3.6,21.8,69.2,1016.62,0.02,0,0,0,164.2676
2022/12/28 07:21:00.007,n,317,1.8,1.44,2.88,21.9,68.7,1016.62,0.02,0,0,0,351.47036
2022/12/28 07:22:00.002,n,189,3.24,2.88,5.04,21.9,68.4,1016.62,0.02,0,0,0,186.31564
2022/12/28 07:23:00.002,n,241,2.88,2.52,3.24,22,67.8,1016.62,0.02,0,0,0,311.81064
2022/12/28 07:24:00.007,n,233,2.16,0.72,2.52,22,67.6,1016.62,0.02,0,0,0,577.00232
2022/12/28 07:25:00.002,n,270,3.96,2.88,5.04,22.1,68.6,1016.62,0.02,0,0,0,350.00248
2022/12/28 07:26:00.001,n,284,3.6,2.52,4.32,22.2,67.4,1016.62,0.02,0,0,0,602.36548
2022/12/28 07:27:00.010,n,276,4.32,3.24,5.4,22.3,66.1,1016.62,0.02,0,0,0,599.94572
2022/12/28 07:28:00.013,n,248,5.4,4.68,6.84,22.4,66.5,1016.62,0.02,0,0,0,626.9016
2022/12/28 07:29:00.006,n,253,6.84,6.48,7.2,22.5,65.199996,1016.62,0.02,0,0,0,606.4356
2022/12/28 07:30:00.019,n,265,7.56,5.4,8.28,22.5,65.4,1016.62,0.02,0,0,0,603.21236
2022/12/28 07:31:00.001,n,124,1.44,0.36,2.52,22.6,65.5,1016.62,0.02,0,0,0,615.78648
2022/12/28 07:32:00.004,n,296,1.08,0.36,2.52,22.8,65.6,1016.62,0.02,0,0,0,583.87944
2022/12/28 07:33:00.002,n,106,5.4,5.04,6.12,23.1,63.6,1016.62,0.02,0,0,0,571.47008
2022/12/28 07:34:00.001,n,358,1.8,1.08,2.52,23.3,62.9,1016.62,0.02,0,0,0,557.74176
2022/12/28 07:35:00.005,n,108,3.24,2.88,3.96,23.6,62.1,1016.62,0.02,0,0,0,551.70032
2022/12/28 07:36:00.012,n,143,1.08,0.72,1.44,23.8,61.6,1016.62,0.02,0,0,0,559.135
2022/12/28 07:37:00.004,n,257,2.88,1.44,3.96,24,61.1,1016.62,0.02,0,0,0,539.2876
2022/12/28 07:38:00.016,n,32,8.28,8.28,9,24.1,60,1016.62,0.02,0,0,0,600.34624
2022/12/28 07:39:00.016,n,99,2.52,0.36,4.68,24.2,60.8,1016.62,0.02,0,0,0,602.03416
2022/12/28 07:40:00.002,n,109,2.16,1.44,2.52,24.2,59.9,1016.72,0.02,0,0,0,589.23152
2022/12/28 07:41:00.001,n,49,2.16,1.44,2.52,24.4,59.9,1016.72,0.02,0,0,0,585.36736
2022/12/28 07:42:00.002,n,69,5.04,4.32,5.76,24.5,58.7,1016.72,0.02,0,0,0,577.362
2022/12/28 07:43:00.002,n,162,1.08,0.72,1.8,24.6,58.7,1016.72,0.02,0,0,0,569.41308
2022/12/28 07:44:00.001,n,159,16.56,11.16,20.16,24.6,56.8,1016.72,0.02,0,0,0,563.51436
2022/12/28 07:45:00.008,n,124,17.64,16.919998,18,24.5,55.3,1016.72,0.02,0,0,0,564.813
2022/12/28 07:46:00.002,n,68,2.52,1.08,5.04,24.4,56.4,1016.72,0.02,0,0,0,577.33556
2022/12/28 07:47:00.014,n,107,5.04,2.88,6.48,24.4,56.4,1016.62,0.02,0,0,0,584.00548
2022/12/28 07:48:00.007,n,89,15.48,12.24,19.8,24.4,55.4,1016.62,0.02,0,0,0,585.3266
2022/12/28 07:49:00.002,n,94,12.24,9.36,15.48,24.3,55.8,1016.62,0.02,0,0,0,582.9966
2022/12/28 07:50:00.001,n,137,12.6,9,18.359998,24.3,56.3,1016.62,0.02,0,0,0,586.60896
2022/12/28 07:51:00.007,n,135,8.64,7.2,10.08,24.3,56.9,1016.62,0.02,0,0,0,591.36236
2022/12/28 07:52:00.002,n,138,5.04,3.6,6.48,24.2,57.4,1016.62,0.02,0,0,0,598.48456
2022/12/28 07:53:00.010,n,132,10.08,7.2,11.88,24.3,57,1016.62,0.02,0,0,0,606.76308
2022/12/28 07:54:00.008,n,77,7.56,2.88,13.32,24.5,56.1,1016.62,0.02,0,0,0,618.03564
2022/12/28 07:55:00.003,n,64,6.12,4.68,7.92,24.6,56,1016.62,0.02,0,0,0,635.76056
2022/12/28 07:56:00.013,n,87,14.4,9,19.08,24.6,54.9,1016.62,0.02,0,0,0,638.07228
2022/12/28 07:57:00.007,n,72,10.440002,7.56,12.6,24.6,55.5,1016.62,0.02,0,0,0,646.15788
2022/12/28 07:58:00.002,n,119,23.759998,21.599998,24.84,24.6,55.5,1016.62,0.02,0,0,0,160.45358
