"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/25 04:04:00.002,n,273,4.68,3.96,5.4,21.5,78,1012.22,0,0,0,0,0.025215
2022/12/25 04:05:00.002,n,128,1.44,0.72,5.76,21.5,78.1,1012.22,0,0,0,0,0.02346
2022/12/25 04:06:00.001,n,155,3.6,1.8,4.68,21.5,77.6,1012.22,0,0,0,0,0.021744
2022/12/25 04:07:00.001,n,295,4.68,3.96,5.04,21.4,77.5,1012.22,0,0,0,0,0.021744
2022/12/25 04:08:00.003,n,91,3.24,2.88,3.6,21.4,77.4,1012.22,0,0,0,0,0.019989
2022/12/25 04:09:00.005,n,265,2.52,1.08,3.96,21.4,77.6,1012.32,0,0,0,0,0.017395
2022/12/25 04:10:00.006,n,157,3.96,1.44,5.76,21.4,77.7,1012.32,0,0,0,0,0.016518
2022/12/25 04:11:00.010,n,185,1.44,0,4.68,21.4,77.7,1012.32,0,0,0,0,0.020866
2022/12/25 04:12:00.010,n,156,2.88,1.44,4.32,21.4,77.5,1012.32,0,0,0,0,0.025215
2022/12/25 04:13:00.001,n,127,1.08,0,4.32,21.3,77.5,1012.32,0,0,0,0,0.024376
2022/12/25 04:14:00.001,n,295,1.44,0.72,1.8,21.4,78,1012.32,0,0,0,0,0.025215
2022/12/25 04:15:00.001,n,177,2.88,1.44,4.68,21.4,77.6,1012.32,0,0,0,0,0.026093
2022/12/25 04:16:00.001,n,177,2.52,0.72,5.4,21.4,77.5,1012.32,0,0,0,0,0.025215
2022/12/25 04:17:00.003,n,135,3.96,1.8,6.12,21.4,77.4,1012.32,0,0,0,0,0.022621
2022/12/25 04:18:00.004,n,173,2.88,1.44,5.04,21.3,77.3,1012.32,0,0,0,0,0.024376
2022/12/25 04:19:00.007,n,122,5.4,3.6,6.12,21.3,77.3,1012.32,0,0,0,0,0.024376
2022/12/25 04:20:00.010,n,152,3.6,1.08,6.12,21.3,77.3,1012.32,0,0,0,0,0.033913
2022/12/25 04:21:00.011,n,289,1.08,0.36,4.68,21.3,77.3,1012.32,0,0,0,0,0.039139
2022/12/25 04:22:00.002,n,182,3.6,1.8,6.84,21.3,77.3,1012.32,0,0,0,0,0.040894
2022/12/25 04:23:00.001,n,182,3.96,1.8,6.12,21.3,77.4,1012.32,0,0,0,0,0.042648
2022/12/25 04:24:00.001,n,179,5.4,2.52,7.2,21.3,77.4,1012.32,0,0,0,0,0.046959
2022/12/25 04:25:00.002,n,196,1.44,1.08,1.8,21.3,77.4,1012.32,0,0,0,0,0.047874
2022/12/25 04:26:00.001,n,201,2.16,0.72,5.76,21.3,77.4,1012.32,0,0,0,0,0.054817
2022/12/25 04:27:00.001,n,281,0.36,0.36,0.72,21.3,77.4,1012.32,0,0,0,0,0.060043
2022/12/25 04:28:00.001,n,14,0.72,0.36,0.72,21.4,77.6,1012.32,0,0,0,0,0.06958
2022/12/25 04:29:00.003,n,285,2.16,0.36,5.04,21.4,77.5,1012.32,0,0,0,0,0.081749
2022/12/25 04:30:00.006,n,60,1.8,0.72,2.52,21.4,77.5,1012.42,0,0,0,0,0.097427
2022/12/25 04:31:00.002,n,184,2.16,0.72,4.32,21.4,77.6,1012.42,0,0,0,0,0.119171
2022/12/25 04:32:00.001,n,234,0.36,0,1.08,21.4,77.3,1012.42,0,0,0,0,0.141754
2022/12/25 04:33:00.001,n,288,3.6,3.6,4.32,21.4,77.4,1012.42,0,0,0,0,0.184364
2022/12/25 04:34:00.003,n,232,2.16,0.36,4.68,21.4,77.3,1012.42,0,0,0,0,0.252151
2022/12/25 04:35:00.006,n,314,1.44,0.36,7.56,21.5,77.6,1012.42,0,0,0,0,0.345917
2022/12/25 04:36:00.008,n,228,2.52,2.52,2.52,21.5,78.1,1012.42,0,0,0,0,0.470428
2022/12/25 04:37:00.004,n,231,1.8,1.08,4.68,21.5,77.8,1012.42,0,0,0,0,0.604591
2022/12/25 04:38:00.005,n,242,2.16,1.8,2.16,21.5,77.2,1012.42,0,0,0,0,0.721169
2022/12/25 04:39:00.007,n,257,3.24,1.8,3.96,21.5,77.4,1012.52,0,0,0,0,0.842018
2022/12/25 04:40:00.002,n,278,2.52,2.16,2.88,21.4,77.3,1012.52,0,0,0,0,0.939369
2022/12/25 04:41:00.002,n,280,3.96,3.96,4.32,21.4,77.1,1012.52,0,0,0,0,1.027985
2022/12/25 04:42:00.001,n,272,3.96,3.6,4.32,21.4,77.1,1012.52,0,0,0,0,1.115685
2022/12/25 04:43:00.001,n,271,4.32,3.96,4.68,21.4,77.1,1012.52,0,0,0,0,1.211128
2022/12/25 04:44:00.004,n,191,2.16,1.08,3.24,21.4,77.2,1012.52,0,0,0,0,1.312599
2022/12/25 04:45:00.007,n,244,3.96,2.52,4.32,21.4,77.2,1012.62,0,0,0,0,1.427879
2022/12/25 04:46:00.009,n,263,0.36,0.36,0.36,21.4,77.8,1012.62,0,0,0,0,1.543961
2022/12/25 04:47:00.012,n,256,3.24,1.8,3.6,21.4,77.6,1012.62,0,0,0,0,1.651268
2022/12/25 04:48:00.014,n,271,2.52,2.16,2.88,21.4,77.5,1012.62,0,0,0,0,1.736946
2022/12/25 04:49:00.002,n,192,3.24,1.8,4.32,21.4,77.4,1012.72,0,0,0,0,1.816483
2022/12/25 04:50:00.003,n,245,3.6,0.72,5.04,21.4,77.1,1012.72,0,0,0,0,1.910019
2022/12/25 04:51:00.005,n,199,2.88,2.52,3.24,21.4,77,1012.72,0,0,0,0,2.028847
2022/12/25 04:52:00.001,n,156,2.88,2.16,3.6,21.4,77,1012.72,0,0,0,0,2.17186
2022/12/25 04:53:00.010,n,231,2.88,2.16,3.6,21.4,77.1,1012.72,0,0,0,0,2.345886
2022/12/25 04:54:00.011,n,126,3.24,2.16,4.68,21.4,77.1,1012.72,0,0,0,0,2.523232
2022/12/25 04:55:00.013,n,213,3.24,1.44,5.04,21.4,77,1012.82,0,0,0,0,2.694321
2022/12/25 04:56:00.012,n,212,2.88,1.44,3.96,21.4,77,1012.82,0,0,0,0,2.853165
2022/12/25 04:57:00.014,n,256,3.24,2.52,3.96,21.4,77.4,1012.82,0,0,0,0,3.043747
2022/12/25 04:58:00.002,n,274,5.04,4.32,5.4,21.4,77.2,1012.92,0,0,0,0,3.401375
2022/12/25 04:59:00.002,n,287,3.24,2.88,3.96,21.4,77,1012.92,0,0,0,0,4.130592
2022/12/25 05:00:00.003,n,280,3.6,2.88,3.96,21.4,77.6,1013.02,0,0,0,0,4.646721
2022/12/25 05:01:00.006,n,285,5.76,5.4,6.12,21.5,77.5,1013.02,0,0,0,0,4.800186
2022/12/25 05:02:00.008,n,219,3.24,2.16,3.96,21.5,77.4,1013.02,0,0,0,0,5.299301
2022/12/25 05:03:00.010,n,231,3.6,1.44,4.68,21.5,77,1013.02,0,0,0,0,6.090126
2022/12/25 05:04:00.012,n,246,3.96,1.44,4.68,21.4,76.8,1013.02,0,0,0,0,6.801415
2022/12/25 05:05:00.015,n,158,3.24,1.8,5.04,21.4,77.5,1013.02,0,0,0,0,7.361489
2022/12/25 05:06:00.002,n,288,2.52,2.16,2.88,21.5,77.1,1013.02,0,0,0,0,7.778473
2022/12/25 05:07:00.002,n,270,5.04,3.96,5.76,21.4,76.9,1013.12,0,0,0,0,8.371697
2022/12/25 05:08:00.001,n,164,2.88,2.16,3.6,21.4,76.9,1013.12,0,0,0,0,9.114418
2022/12/25 05:09:00.002,n,197,2.88,1.8,3.6,21.4,76.9,1013.12,0,0,0,0,11.298676
2022/12/25 05:10:00.003,n,218,3.24,0.36,4.68,21.4,76.8,1013.12,0,0,0,0,14.562874
2022/12/25 05:11:00.001,n,212,2.52,1.8,2.88,21.4,76.9,1013.12,0,0,0,0,16.12854
2022/12/25 05:12:00.003,n,279,7.56,6.84,8.28,21.4,76.9,1013.12,0,0,0,0,16.64669
2022/12/25 05:13:00.005,n,271,4.32,4.32,4.68,21.4,76.8,1013.12,0,0,0,0,17.97554
2022/12/25 05:14:00.007,n,290,3.6,2.88,4.32,21.4,76.9,1013.12,0,0,0,0,18.868332
2022/12/25 05:15:00.010,n,138,2.88,2.16,3.24,21.4,77,1013.12,0,0,0,0,16.79264
2022/12/25 05:16:00.002,n,166,2.88,1.8,3.6,21.4,77,1013.12,0,0,0,0,14.668618
2022/12/25 05:17:00.001,n,277,3.96,3.24,4.68,21.5,77.5,1013.12,0,0,0,0,13.307878
2022/12/25 05:18:00.001,n,204,3.6,2.52,3.96,21.5,76.8,1013.12,0,0,0,0,13.806534
2022/12/25 05:19:00.007,n,157,3.24,1.8,5.04,21.5,76.8,1013.12,0,0,0,0,14.592858
2022/12/25 05:20:00.008,n,162,4.68,1.44,5.76,21.5,76.8,1013.12,0,0,0,0,15.366058
2022/12/25 05:21:00.010,n,195,2.52,1.8,3.6,21.5,76.7,1013.22,0,0,0,0,16.13022
2022/12/25 05:22:00.012,n,150,2.88,1.08,6.48,21.5,76.7,1013.22,0,0,0,0,16.942596
2022/12/25 05:23:00.015,n,170,1.44,0.36,4.68,21.5,76.8,1013.22,0,0,0,0,17.850646
2022/12/25 05:24:00.002,n,162,4.68,3.6,7.56,21.5,76.8,1013.22,0,0,0,0,18.845292
2022/12/25 05:25:00.003,n,155,2.52,1.08,4.32,21.5,76.9,1013.22,0,0,0,0,19.966774
2022/12/25 05:26:00.006,n,173,10.8,5.76,12.24,21.5,76.8,1013.22,0,0,0,0,21.208076
2022/12/25 05:27:00.002,n,159,2.88,1.44,6.84,21.5,76.8,1013.22,0,0,0,0,22.479248
2022/12/25 05:28:00.001,n,153,7.56,7.2,7.92,21.5,76.7,1013.22,0,0,0,0,23.672904
2022/12/25 05:29:00.001,n,164,2.88,1.8,3.6,21.5,76.8,1013.22,0,0,0,0,24.66343
2022/12/25 05:30:00.008,n,175,9.72,7.2,16.56,21.6,76.7,1013.22,0,0,0,0,25.41809
2022/12/25 05:31:00.011,n,180,4.32,1.8,8.28,21.6,76.6,1013.22,0,0,0,0,25.987816
2022/12/25 05:32:00.013,n,176,3.24,2.52,4.32,21.6,76.7,1013.32,0,0,0,0,26.477394
2022/12/25 05:33:00.018,n,165,8.28,5.76,10.8,21.6,76.5,1013.22,0,0,0,0,27.008972
2022/12/25 05:34:00.002,n,201,6.84,4.68,10.08,21.6,76.5,1013.32,0,0,0,0,27.64843
2022/12/25 05:35:00.002,n,123,3.6,1.44,4.68,21.6,76.5,1013.32,0,0,0,0,28.436852
2022/12/25 05:36:00.002,n,164,9.72,8.28,14.4,21.6,76.5,1013.32,0,0,0,0,29.40651
2022/12/25 05:37:00.001,n,190,9.36,7.56,11.88,21.6,76.5,1013.32,0,0,0,0,30.554924
2022/12/25 05:38:00.001,n,175,11.88,9,13.68,21.6,76.5,1013.32,0,0,0,0,31.846866
2022/12/25 05:39:00.002,n,201,6.48,4.68,9,21.6,76.4,1013.32,0,0,0,0,33.208504
2022/12/25 05:40:00.008,n,163,8.64,6.84,13.32,21.6,76.5,1013.32,0,0,0,0,34.55578
2022/12/25 05:41:00.010,n,191,8.64,6.48,11.88,21.6,76.6,1013.32,0,0,0,0,34.693548
2022/12/25 05:42:00.013,n,155,5.04,3.24,8.28,21.6,76.6,1013.42,0,0,0,0,37.083684
2022/12/25 05:43:00.001,n,176,10.440002,7.2,14.4,21.6,76.3,1013.42,0,0,0,0,38.337516
2022/12/25 05:44:00.001,n,177,5.4,2.52,8.64,21.6,76.5,1013.42,0,0,0,0,39.627512
2022/12/25 05:45:00.003,n,166,13.32,12.96,13.68,21.6,76.3,1013.42,0,0,0,0,40.841692
2022/12/25 05:46:00.006,n,141,2.52,1.8,7.2,21.6,76.3,1013.42,0,0,0,0,41.747704
2022/12/25 05:47:00.009,n,179,4.32,1.44,7.56,21.6,76.4,1013.42,0,0,0,0,42.151068
2022/12/25 05:48:00.011,n,160,6.12,4.32,9.72,21.6,76.2,1013.52,0,0,0,0,42.121944
2022/12/25 05:49:00.001,n,178,8.28,5.04,9.36,21.6,76.3,1013.52,0,0,0,0,41.67118
2022/12/25 05:50:00.001,n,173,11.52,6.84,12.96,21.6,76,1013.52,0,0,0,0,41.718636
2022/12/25 05:51:00.002,n,157,9,7.56,11.16,21.6,75.9,1013.52,0,0,0,0,41.317328
2022/12/25 05:52:00.001,n,167,8.28,3.96,10.08,21.6,75.9,1013.52,0,0,0,0,42.265356
2022/12/25 05:53:00.002,n,181,9.72,6.12,12.24,21.6,75.7,1013.52,0,0,0,0,43.783456
2022/12/25 05:54:00.001,n,168,8.64,4.68,10.8,21.6,75.5,1013.62,0,0,0,0,43.549384
2022/12/25 05:55:00.002,n,160,8.64,6.12,12.24,21.6,75.7,1013.62,0,0,0,0,45.07084
2022/12/25 05:56:00.001,n,171,5.4,3.6,8.64,21.6,75.6,1013.62,0,0,0,0,47.203196
2022/12/25 05:57:00.001,n,175,7.92,5.04,10.440002,21.6,75.6,1013.62,0,0,0,0,47.820796
2022/12/25 05:58:00.002,n,178,5.04,2.52,10.440002,21.6,75.7,1013.62,0,0,0,0,48.1102
2022/12/25 05:59:00.003,n,238,0.36,0.36,0.72,21.6,75.7,1013.72,0,0,0,0,48.148516
2022/12/25 06:00:00.006,n,141,2.16,1.44,2.88,21.7,75.8,1013.72,0,0,0,0,47.846376
2022/12/25 06:01:00.001,n,150,6.12,5.4,7.2,21.7,75.3,1013.72,0,0,0,0,47.33698
2022/12/25 06:02:00.001,n,196,6.12,4.68,8.64,21.7,75.3,1013.72,0,0,0,0,46.63742
2022/12/25 06:03:00.001,n,168,11.52,11.16,12.24,21.7,75.4,1013.82,0,0,0,0,43.736228
2022/12/25 06:04:00.003,n,167,12.24,8.28,15.12,21.7,75.2,1013.82,0,0,0,0,43.902284
2022/12/25 06:05:00.006,n,180,6.48,3.24,7.92,21.7,75.3,1013.82,0,0,0,0,46.283016
2022/12/25 06:06:00.006,n,190,6.48,3.6,9.72,21.7,75.3,1013.82,0,0,0,0,47.140008
2022/12/25 06:07:00.009,n,163,5.76,3.6,9,21.7,75.2,1013.82,0,0,0,0,48.512172
2022/12/25 06:08:00.011,n,180,7.56,5.4,12.24,21.7,74.9,1013.82,0,0,0,0,50.336036
2022/12/25 06:09:00.014,n,168,9,6.12,12.24,21.7,75,1013.82,0,0,0,0,52.397804
2022/12/25 06:10:00.001,n,144,7.56,6.84,8.64,21.6,75,1013.82,0,0,0,0,54.420012
2022/12/25 06:11:00.002,n,167,11.52,7.2,15.12,21.6,75,1013.82,0,0,0,0,56.406916
2022/12/25 06:12:00.004,n,190,9.36,7.56,12.24,21.7,75,1013.82,0,0,0,0,58.220636
2022/12/25 06:13:00.002,n,184,5.4,2.52,10.08,21.7,74.9,1013.82,0,0,0,0,59.846516
2022/12/25 06:14:00.005,n,213,5.04,3.6,7.2,21.7,74.9,1013.82,0,0,0,0,61.201324
2022/12/25 06:15:00.006,n,167,10.08,9.36,11.88,21.7,74.9,1013.82,0,0,0,0,62.11668
2022/12/25 06:16:00.008,n,180,15.12,9.72,18,21.7,74.8,1013.82,0,0,0,0,60.883064
2022/12/25 06:17:00.013,n,179,12.24,9.36,15.48,21.7,74.7,1013.92,0,0,0,0,61.035444
2022/12/25 06:18:00.018,n,167,15.84,10.440002,18.72,21.7,74.6,1013.92,0,0,0,0,60.637568
2022/12/25 06:19:00.002,n,165,7.56,6.48,7.92,21.7,74.6,1013.92,0,0,0,0,61.17548
2022/12/25 06:20:00.005,n,172,10.8,7.92,12.6,21.7,74.7,1014.02,0,0,0,0,60.985164
2022/12/25 06:21:00.006,n,176,9,4.68,11.52,21.7,74.8,1014.02,0,0,0,0,60.343076
2022/12/25 06:22:00.009,n,185,10.440002,8.28,12.96,21.7,74.7,1014.02,0,0,0,0,61.254404
2022/12/25 06:23:00.002,n,170,15.48,11.52,16.919998,21.7,74.6,1014.02,0,0,0,0,61.99194
2022/12/25 06:24:00.001,n,171,8.64,5.04,11.88,21.7,74.6,1014.02,0,0,0,0,63.561076
2022/12/25 06:25:00.002,n,229,6.12,5.4,6.48,21.7,74.7,1014.02,0,0,0,0,65.449332
2022/12/25 06:26:00.002,n,155,4.32,3.24,4.68,21.7,74.9,1014.02,0,0,0,0,67.301312
2022/12/25 06:27:00.003,n,180,9,5.4,12.24,21.7,74.8,1014.02,0,0,0,0,69.395488
2022/12/25 06:28:00.001,n,176,9.72,5.4,11.16,21.7,74.8,1014.12,0,0,0,0,70.825464
2022/12/25 06:29:00.002,n,164,11.52,7.2,15.48,21.7,74.8,1014.12,0,0,0,0,72.57704
2022/12/25 06:30:00.001,n,180,7.2,3.24,9.72,21.7,74.8,1014.12,0,0,0,0,74.466768
2022/12/25 06:31:00.001,n,170,7.2,6.48,12.96,21.8,74.7,1014.12,0,0,0,0,76.730024
2022/12/25 06:32:00.004,n,162,7.92,5.4,11.88,21.8,74.8,1014.12,0,0,0,0,78.627016
2022/12/25 06:33:00.005,n,156,3.24,2.52,4.68,21.8,75,1014.12,0,0,0,0,80.504032
2022/12/25 06:34:00.007,n,107,0.72,0.36,1.44,21.8,75.1,1014.12,0,0,0,0,82.388672
2022/12/25 06:35:00.010,n,152,3.24,2.52,3.96,21.8,74.9,1014.12,0,0,0,0,84.18312
2022/12/25 06:36:00.005,n,161,2.52,0.36,9,21.9,74.8,1014.12,0,0,0,0,85.916256
2022/12/25 06:37:00.001,n,232,3.24,0.72,5.76,21.9,74.8,1014.12,0,0,0,0,87.73096
2022/12/25 06:38:00.002,n,151,7.2,6.48,7.92,21.9,74.6,1014.12,0,0,0,0,89.39932
2022/12/25 06:39:00.001,n,169,6.48,4.32,10.08,21.9,74.4,1014.22,0,0,0,0,90.93132
2022/12/25 06:40:00.001,n,167,10.08,5.4,11.16,21.9,74.5,1014.22,0,0,0,0,92.709488
2022/12/25 06:41:00.001,n,177,8.64,5.04,10.440002,21.9,74.5,1014.22,0,0,0,0,94.66188
2022/12/25 06:42:00.002,n,167,6.48,4.32,10.08,21.9,74.6,1014.22,0,0,0,0,96.483776
2022/12/25 06:43:00.003,n,170,9.36,5.76,11.16,21.9,74.7,1014.22,0,0,0,0,97.811952
2022/12/25 06:44:00.007,n,169,6.84,3.24,9,21.9,74.7,1014.22,0,0,0,0,98.74336
2022/12/25 06:45:00.008,n,153,5.4,5.04,5.76,21.9,74.7,1014.32,0,0,0,0,99.35448
2022/12/25 06:46:00.001,n,191,4.32,2.52,7.2,21.9,74.8,1014.32,0,0,0,0,99.680648
2022/12/25 06:47:00.001,n,118,2.88,0.36,6.12,22,74.9,1014.32,0,0,0,0,99.81052
2022/12/25 06:48:00.003,n,36,3.24,0.72,4.32,22,74.9,1014.32,0,0,0,0,100.09402
2022/12/25 06:49:00.005,n,296,2.16,1.8,2.52,22,75,1014.32,0,0,0,0,100.61854
2022/12/25 06:50:00.009,n,296,1.44,0.72,1.8,22.1,75.3,1014.32,0,0,0,0,101.18008
2022/12/25 06:51:00.010,n,147,2.16,1.08,4.32,22.1,74.7,1014.42,0,0,0,0,95.940536
2022/12/25 06:52:00.012,n,254,3.96,1.8,4.68,22.1,75,1014.42,0,0,0,0,98.9456
2022/12/25 06:53:00.015,n,273,5.4,3.96,6.12,22.2,75.3,1014.42,0,0,0,0,101.55758
2022/12/25 06:54:00.003,n,190,2.88,2.52,3.24,22.3,75.1,1014.42,0,0,0,0,101.33198
2022/12/25 06:55:00.002,n,271,4.32,3.6,4.32,22.2,74.5,1014.52,0,0,0,0,101.45714
2022/12/25 06:56:00.001,n,20,2.52,1.8,3.24,22.2,74.4,1014.52,0,0,0,0,102.06574
2022/12/25 06:57:00.003,n,206,2.88,1.8,5.76,22.2,74.6,1014.52,0,0,0,0,103.2567
2022/12/25 06:58:00.007,n,209,3.6,3.24,3.96,22.2,74.6,1014.52,0,0,0,0,105.06422
2022/12/25 06:59:00.008,n,176,8.28,6.48,10.8,22.2,74.4,1014.52,0,0,0,0,107.37992
2022/12/25 07:00:00.010,n,151,6.12,3.6,9.36,22.2,74.4,1014.52,0,0,0,0,109.9882
2022/12/25 07:01:00.013,n,159,3.6,1.8,7.2,22.2,74.6,1014.62,0,0,0,0,112.61986
2022/12/25 07:02:00.016,n,206,4.68,2.52,6.84,22.2,74.6,1014.62,0,0,0,0,115.0164
2022/12/25 07:03:00.018,n,288,3.24,2.52,3.96,22.2,74.6,1014.62,0,0,0,0,116.94666
2022/12/25 07:04:00.002,n,20,1.08,0.72,1.44,22.2,74.5,1014.62,0,0,0,0,118.50064
2022/12/25 07:05:00.005,n,188,1.44,0,5.4,22.2,75.1,1014.62,0,0,0,0,119.80302
2022/12/25 07:06:00.006,n,238,5.76,5.04,6.12,22.3,75,1014.62,0,0,0,0,120.9163
2022/12/25 07:07:00.001,n,148,5.76,4.68,12.6,22.3,74.5,1014.62,0,0,0,0,112.38164
2022/12/25 07:08:00.002,n,178,6.84,3.24,11.52,22.3,74.5,1014.62,0,0,0,0,113.55444
2022/12/25 07:09:00.005,n,185,6.48,4.32,8.28,22.3,74.7,1014.62,0,0,0,0,113.13362
2022/12/25 07:10:00.006,n,198,2.52,1.08,5.04,22.3,74.6,1014.62,0,0,0,0,113.92254
2022/12/25 07:11:00.006,n,177,1.44,0.72,3.96,22.3,74.7,1014.62,0,0,0,0,112.9828
2022/12/25 07:12:00.009,n,295,2.16,0.36,5.04,22.4,74.7,1014.62,0,0,0,0,127.94214
2022/12/25 07:13:00.001,n,60,1.8,0.36,5.4,22.4,74.6,1014.62,0,0,0,0,132.28448
2022/12/25 07:14:00.002,n,270,4.32,2.16,5.04,22.5,75.1,1014.62,0,0,0,0,1.816559
2022/12/25 07:15:00.001,n,135,6.48,1.08,8.64,22.5,74.3,1014.62,0,0,0,0,119.83872
2022/12/25 07:16:00.003,n,191,4.68,1.8,8.64,22.5,74.4,1014.62,0,0,0,0,143.44734
2022/12/25 07:17:00.007,n,135,4.32,2.16,5.4,22.5,74.8,1014.72,0,0,0,0,144.45398
2022/12/25 07:18:00.008,n,315,3.24,1.08,4.68,22.5,74.8,1014.72,0,0,0,0,145.40424
2022/12/25 07:19:00.012,n,275,2.88,1.08,3.96,22.6,74.9,1014.72,0,0,0,0,145.77896
2022/12/25 07:20:00.016,n,238,2.52,1.8,3.24,22.6,74.9,1014.72,0,0,0,0,147.9436
2022/12/25 07:21:00.002,n,273,6.48,5.4,7.92,22.6,74.4,1014.82,0,0,0,0,147.37208
2022/12/25 07:22:00.002,n,275,6.48,4.68,7.92,22.6,74.4,1014.82,0,0,0,0,150.11354
2022/12/25 07:23:00.002,n,262,7.92,7.2,8.64,22.6,74.4,1014.82,0,0,0,0,150.78012
2022/12/25 07:24:00.003,n,281,6.48,4.68,8.28,22.6,74.1,1014.82,0,0,0,0,151.4531
2022/12/25 07:25:00.008,n,291,6.48,4.68,8.64,22.6,74.1,1014.82,0,0,0,0,151.9844
2022/12/25 07:26:00.011,n,200,3.96,2.16,5.4,22.6,74.3,1014.82,0,0,0,0,151.98194
2022/12/25 07:27:00.011,n,226,3.96,2.52,7.56,22.6,74.4,1014.92,0,0,0,0,151.51892
2022/12/25 07:28:00.002,n,212,3.96,2.88,4.68,22.6,74.4,1014.92,0,0,0,0,150.39992
2022/12/25 07:29:00.002,n,269,1.44,0.72,4.32,22.6,74.7,1014.92,0,0,0,0,148.785
2022/12/25 07:30:00.008,n,159,1.8,0,5.76,22.6,75,1014.92,0,0,0,0,146.68384
2022/12/25 07:31:00.001,n,266,3.24,2.88,5.04,22.7,74.7,1014.92,0,0,0,0,144.3743
2022/12/25 07:32:00.002,n,329,1.44,1.08,2.16,22.7,75,1014.92,0,0,0,0,142.90318
2022/12/25 07:33:00.004,n,217,2.16,0.36,5.04,22.8,75,1014.92,0,0,0,0,142.36148
2022/12/25 07:34:00.006,n,232,2.88,1.8,5.76,22.8,74.7,1014.92,0,0,0,0,142.79804
2022/12/25 07:35:00.009,n,239,1.8,1.44,2.16,22.8,74.6,1014.92,0,0,0,0,144.64514
2022/12/25 07:36:00.002,n,202,2.88,2.16,5.76,22.8,74.4,1014.92,0,0,0,0,148.08946
2022/12/25 07:37:00.014,n,191,1.44,0.36,5.04,22.9,74.5,1014.92,0,0,0,0,152.79434
2022/12/25 07:38:00.017,n,149,1.44,0.36,5.76,22.9,74.2,1014.92,0,0,0,0,155.50094
2022/12/25 07:39:00.002,n,297,3.96,2.88,5.76,22.9,74,1014.92,0,0,0,0,160.39578
2022/12/25 07:40:00.001,n,268,0.72,0,1.44,23,74.2,1014.92,0,0,0,0,165.61222
2022/12/25 07:41:00.002,n,170,12.24,9.72,13.68,23,72.5,1014.92,0,0,0,0,173.06156
2022/12/25 07:42:00.002,n,151,8.28,4.32,11.88,22.9,72,1014.92,0,0,0,0,176.7551
2022/12/25 07:43:00.005,n,176,5.04,2.88,10.8,22.8,71.9,1014.92,0,0,0,0,180.02658
2022/12/25 07:44:00.008,n,151,9,7.2,13.68,22.8,71.3,1014.92,0,0,0,0,183.14304
2022/12/25 07:45:00.002,n,161,7.56,1.08,13.68,22.7,71.8,1014.92,0,0,0,0,186.72794
2022/12/25 07:46:00.002,n,156,4.68,4.32,5.76,22.7,71.6,1014.92,0,0,0,0,190.853
2022/12/25 07:47:00.003,n,168,6.84,5.04,10.440002,22.7,71.5,1014.92,0,0,0,0,195.76632
2022/12/25 07:48:00.006,n,176,11.88,7.56,14.4,22.7,71.5,1014.92,0,0,0,0,201.36386
2022/12/25 07:49:00.001,n,178,8.28,5.4,11.16,22.8,71.5,1014.92,0,0,0,0,207.40908
2022/12/25 07:50:00.002,n,220,2.16,0.36,6.12,22.8,71.6,1014.92,0,0,0,0,213.56814
2022/12/25 07:51:00.001,n,160,9.36,9,9.72,22.8,71.7,1014.92,0,0,0,0,219.88102
2022/12/25 07:52:00.001,n,168,11.16,7.2,12.24,22.8,70.9,1014.92,0,0,0,0,226.25126
2022/12/25 07:53:00.001,n,153,8.28,5.76,14.04,22.8,70.7,1014.92,0,0,0,0,231.90188
2022/12/25 07:54:00.004,n,160,9.36,8.64,10.08,22.9,70.5,1014.92,0,0,0,0,237.0499
2022/12/25 07:55:00.006,n,145,6.12,3.96,9.36,22.9,70.1,1014.92,0,0,0,0,241.13926
2022/12/25 07:56:00.013,n,179,2.52,1.08,6.48,22.9,70.5,1014.92,0,0,0,0,244.92404
2022/12/25 07:57:00.015,n,165,12.6,11.88,13.32,23,69.6,1014.92,0,0,0,0,248.95114
2022/12/25 07:58:00.001,n,154,4.32,1.8,7.56,23,69.6,1014.92,0,0,0,0,253.8016
2022/12/25 07:59:00.003,n,170,16.56,11.16,17.64,23.1,69,1014.92,0,0,0,0,259.33322
2022/12/25 08:00:00.008,n,139,8.28,7.92,8.64,23.1,68.5,1014.92,0,0,0,0,265.7709
2022/12/25 08:01:00.001,n,137,10.8,9.36,11.52,23,68.3,1014.92,0,0,0,0,273.2822
2022/12/25 08:02:00.001,n,152,6.84,2.88,8.64,23,69,1015.02,0,0,0,0,281.27322
2022/12/25 08:03:00.001,n,194,8.64,7.92,9.36,23,68.5,1015.02,0,0,0,0,288.79422
2022/12/25 08:04:00.001,n,178,15.48,11.88,17.28,23.1,67.8,1015.02,0,0,0,0,295.25112
2022/12/25 08:05:00.002,n,171,14.04,12.6,14.4,23,67.8,1015.02,0,0,0,0,300.41074
2022/12/25 08:06:00.004,n,160,8.64,4.68,11.88,23,68.1,1015.02,0,0,0,0,303.86074
2022/12/25 08:07:00.001,n,180,5.4,2.88,9,23,68.4,1015.02,0,0,0,0,305.92556
