"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/31 04:02:00.015,n,160,10.8,9,15.48,20.7,82.3,1012.62,0.02,0,0,0,0.015678
2022/12/31 04:03:00.011,n,182,6.12,3.96,12.96,20.7,82,1012.62,0.02,0,0,0,0.015678
2022/12/31 04:04:00.001,n,199,5.76,5.04,6.12,20.7,82.1,1012.62,0.02,0,0,0,0.027847
2022/12/31 04:05:00.002,n,188,5.4,4.68,6.12,20.8,82.1,1012.62,0.02,0,0,0,0.028725
2022/12/31 04:06:00.001,n,164,9.72,7.2,11.52,20.8,82.1,1012.72,0.02,0,0,0,0.026093
2022/12/31 04:07:00.005,n,168,9.72,5.76,11.52,20.8,82.1,1012.72,0.02,0,0,0,0.02697
2022/12/31 04:08:00.001,n,174,8.64,5.76,13.32,20.9,82.2,1012.72,0.02,0,0,0,0.025253
2022/12/31 04:09:00.011,n,208,4.68,2.88,8.64,20.9,82.2,1012.72,0.02,0,0,0,0.023499
2022/12/31 04:10:00.011,n,175,14.76,9.72,18.359998,20.9,82,1012.72,0.02,0,0,0,0.020866
2022/12/31 04:11:00.007,n,165,11.52,11.52,11.88,20.9,81.9,1012.72,0.02,0,0,0,0.022621
2022/12/31 04:12:00.015,n,196,8.64,6.84,10.440002,20.9,81.7,1012.72,0.02,0,0,0,0.025253
2022/12/31 04:13:00.002,n,167,9.36,5.76,12.6,20.9,81.5,1012.72,0.02,0,0,0,0.026093
2022/12/31 04:14:00.001,n,162,12.96,12.24,14.04,20.9,81.7,1012.72,0.02,0,0,0,0.028725
2022/12/31 04:15:00.001,n,170,14.4,9.72,15.48,20.9,81.5,1012.72,0.02,0,0,0,0.02697
2022/12/31 04:16:00.001,n,173,8.28,4.68,10.8,20.9,81.5,1012.72,0.02,0,0,0,0.021744
2022/12/31 04:17:00.001,n,158,6.84,3.6,11.16,20.9,81.6,1012.72,0.02,0,0,0,0.020027
2022/12/31 04:18:00.006,n,154,6.48,5.04,9.72,20.9,81.4,1012.72,0.02,0,0,0,0.021744
2022/12/31 04:19:00.002,n,167,6.84,3.6,9.36,20.9,81.4,1012.82,0.02,0,0,0,0.022621
2022/12/31 04:20:00.012,n,176,7.2,3.24,10.8,20.9,81.4,1012.82,0.02,0,0,0,0.021744
2022/12/31 04:21:00.008,n,160,5.76,4.32,11.52,20.9,81.3,1012.82,0.02,0,0,0,0.018311
2022/12/31 04:22:00.002,n,194,9.36,7.2,12.96,20.9,81.4,1012.82,0.02,0,0,0,0.024376
2022/12/31 04:23:00.002,n,171,10.8,9,14.76,20.9,81.3,1012.82,0.02,0,0,0,0.029602
2022/12/31 04:24:00.002,n,190,5.04,2.52,7.2,20.9,81.3,1012.82,0.02,0,0,0,0.029602
2022/12/31 04:25:00.004,n,1,1.44,0.36,2.52,20.9,81.4,1012.82,0.02,0,0,0,0.029602
2022/12/31 04:26:00.001,n,176,13.32,11.52,16.919998,20.9,81.1,1012.82,0.02,0,0,0,0.028725
2022/12/31 04:27:00.002,n,179,12.6,10.440002,14.4,20.9,81,1012.82,0.02,0,0,0,0.033951
2022/12/31 04:28:00.008,n,191,5.76,4.32,10.8,20.9,81.2,1012.82,0.02,0,0,0,0.032196
2022/12/31 04:29:00.003,n,201,3.6,1.08,7.92,20.8,81,1012.82,0.02,0,0,0,0.032196
2022/12/31 04:30:00.015,n,187,9,6.12,10.8,20.8,81,1012.82,0.02,0,0,0,0.036545
2022/12/31 04:31:00.002,n,167,6.12,3.6,7.92,20.8,81.2,1012.82,0.02,0,0,0,0.043488
2022/12/31 04:32:00.001,n,160,7.2,2.88,8.28,20.8,81.3,1012.82,0.02,0,0,0,0.050468
2022/12/31 04:33:00.002,n,204,5.4,3.96,8.28,20.8,81.4,1012.82,0.02,0,0,0,0.064392
2022/12/31 04:34:00.001,n,177,8.28,4.68,11.88,20.8,81.1,1012.82,0.02,0,0,0,0.086136
2022/12/31 04:35:00.007,n,178,5.76,5.04,10.08,20.8,81.1,1012.82,0.02,0,0,0,0.138359
2022/12/31 04:36:00.002,n,179,9,7.92,12.6,20.7,81.3,1012.82,0.02,0,0,0,0.207863
2022/12/31 04:37:00.002,n,167,6.48,6.12,6.84,20.7,81.1,1012.92,0.02,0,0,0,0.305214
2022/12/31 04:38:00.010,n,180,7.56,6.12,12.6,20.7,81.2,1012.92,0.02,0,0,0,0.406799
2022/12/31 04:39:00.007,n,192,10.08,7.56,14.04,20.7,81.1,1012.92,0.02,0,0,0,0.49015
2022/12/31 04:40:00.003,n,138,5.4,3.96,6.12,20.7,81.1,1012.92,0.02,0,0,0,0.549622
2022/12/31 04:41:00.001,n,134,5.4,3.96,6.84,20.7,81.1,1012.92,0.02,0,0,0,0.595779
2022/12/31 04:42:00.002,n,212,4.68,4.32,5.4,20.7,81.2,1012.92,0.02,0,0,0,0.643654
2022/12/31 04:43:00.002,n,153,4.68,3.6,9.36,20.7,81.1,1012.92,0.02,0,0,0,0.703735
2022/12/31 04:44:00.005,n,209,5.4,2.88,8.28,20.7,81,1013.02,0.02,0,0,0,0.773315
2022/12/31 04:45:00.001,n,186,10.440002,7.56,12.24,20.7,81,1013.02,0.02,0,0,0,0.851593
2022/12/31 04:46:00.013,n,166,5.4,4.32,6.84,20.7,81.1,1013.02,0.02,0,0,0,0.957642
2022/12/31 04:47:00.009,n,188,8.64,5.04,11.52,20.7,81,1013.02,0.02,0,0,0,1.07235
2022/12/31 04:48:00.004,n,195,2.52,2.16,2.88,20.7,81.1,1013.02,0.02,0,0,0,1.166992
2022/12/31 04:49:00.001,n,202,8.28,7.56,10.08,20.7,81,1013.02,0.02,0,0,0,1.271973
2022/12/31 04:50:00.002,n,198,3.24,2.16,8.64,20.7,81,1013.02,0.02,0,0,0,1.39164
2022/12/31 04:51:00.002,n,176,5.04,4.32,5.4,20.7,81.1,1013.02,0.02,0,0,0,1.504326
2022/12/31 04:52:00.002,n,180,11.88,10.08,15.12,20.7,80.6,1013.02,0.02,0,0,0,1.604767
2022/12/31 04:53:00.001,n,178,4.68,3.96,5.76,20.7,80.7,1013.02,0.02,0,0,0,1.718178
2022/12/31 04:54:00.010,n,217,7.2,6.48,7.92,20.6,79.9,1013.12,0.02,0,0,0,1.860008
2022/12/31 04:55:00.005,n,192,6.48,4.68,10.8,20.6,80.1,1013.12,0.02,0,0,0,2.037621
2022/12/31 04:56:00.001,n,198,7.92,6.12,10.08,20.7,80,1013.12,0.02,0,0,0,2.270737
2022/12/31 04:57:00.015,n,144,12.96,11.52,14.04,20.6,79.1,1013.12,0.02,0,0,0,2.557182
2022/12/31 04:58:00.001,n,144,5.4,1.44,6.84,20.7,79.3,1013.12,0.02,0,0,0,2.88887
2022/12/31 04:59:00.002,n,188,2.88,1.08,6.12,20.7,79.3,1013.12,0.02,0,0,0,3.3078
2022/12/31 05:00:00.005,n,176,8.28,5.4,10.08,20.7,79.2,1013.12,0.02,0,0,0,3.888207
2022/12/31 05:01:00.002,n,195,3.96,3.24,4.68,20.7,79.3,1013.12,0.02,0,0,0,4.601822
2022/12/31 05:02:00.010,n,181,4.32,3.96,4.68,20.8,79.2,1013.12,0.02,0,0,0,5.245705
2022/12/31 05:03:00.004,n,139,2.16,1.44,3.24,20.8,79.1,1013.12,0.02,0,0,0,5.722313
2022/12/31 05:04:00.001,n,180,7.92,5.04,9.36,20.8,78.9,1013.12,0.02,0,0,0,6.040421
2022/12/31 05:05:00.008,n,167,6.84,6.48,7.2,20.8,78.9,1013.12,0.02,0,0,0,6.347046
2022/12/31 05:06:00.002,n,194,4.32,3.6,5.4,20.8,78.9,1013.12,0.02,0,0,0,6.682434
2022/12/31 05:07:00.001,n,181,5.76,4.68,9,20.8,78.9,1013.12,0.02,0,0,0,7.129746
2022/12/31 05:08:00.002,n,192,5.4,2.88,9.72,20.8,78.9,1013.22,0.02,0,0,0,7.789383
2022/12/31 05:09:00.006,n,185,10.8,9,14.4,20.8,78.7,1013.22,0.02,0,0,0,8.555108
2022/12/31 05:10:00.002,n,139,5.76,5.04,6.48,20.8,78.7,1013.22,0.02,0,0,0,9.363976
2022/12/31 05:11:00.002,n,171,4.68,1.8,8.64,20.8,78.7,1013.22,0.02,0,0,0,10.098802
2022/12/31 05:12:00.011,n,177,10.08,6.84,12.24,20.8,78.6,1013.22,0.02,0,0,0,10.255052
2022/12/31 05:13:00.004,n,177,9.72,6.48,12.6,20.8,78.4,1013.22,0.02,0,0,0,10.2483
2022/12/31 05:14:00.014,n,120,2.88,1.44,5.04,20.8,78.7,1013.22,0.02,0,0,0,10.364724
2022/12/31 05:15:00.007,n,173,7.92,5.76,11.16,20.9,78.7,1013.22,0.02,0,0,0,10.169792
2022/12/31 05:16:00.002,n,199,6.48,5.04,9.36,20.9,78.7,1013.22,0.02,0,0,0,10.622864
2022/12/31 05:17:00.002,n,188,6.84,5.4,7.56,20.9,78.7,1013.32,0.02,0,0,0,10.8173
2022/12/31 05:18:00.007,n,163,9.72,6.12,14.4,20.9,78.6,1013.32,0.02,0,0,0,10.959168
2022/12/31 05:19:00.006,n,179,10.8,8.28,14.04,20.9,78.6,1013.32,0.02,0,0,0,11.062928
2022/12/31 05:20:00.009,n,181,2.88,1.44,3.96,20.9,78.6,1013.32,0.02,0,0,0,10.88318
2022/12/31 05:21:00.003,n,160,6.84,5.04,11.52,20.9,78.7,1013.32,0.02,0,0,0,10.406876
2022/12/31 05:22:00.014,n,205,1.44,0.36,6.84,20.9,78.9,1013.32,0.02,0,0,0,11.034242
2022/12/31 05:23:00.006,n,138,3.96,2.88,5.04,20.9,78.9,1013.32,0.02,0,0,0,13.65204
2022/12/31 05:24:00.016,n,167,4.32,1.8,7.92,20.9,79.1,1013.42,0.02,0,0,0,16.149254
2022/12/31 05:25:00.001,n,302,1.8,1.44,2.88,20.9,79.2,1013.42,0.02,0,0,0,17.385216
2022/12/31 05:26:00.002,n,201,2.16,1.44,7.56,20.9,79.4,1013.42,0.02,0,0,0,18.31997
2022/12/31 05:27:00.002,n,277,5.4,3.6,6.48,21,79.8,1013.42,0.02,0,0,0,18.933526
2022/12/31 05:28:00.007,n,281,4.68,4.68,5.04,21,79.3,1013.42,0.02,0,0,0,20.087624
2022/12/31 05:29:00.002,n,278,3.24,2.16,3.6,21,79.6,1013.42,0.02,0,0,0,20.47821
2022/12/31 05:30:00.003,n,280,2.52,1.8,3.24,21,79.8,1013.52,0.02,0,0,0,19.756088
2022/12/31 05:31:00.014,n,166,0.72,0.72,1.08,21,79.6,1013.52,0.02,0,0,0,18.861962
2022/12/31 05:32:00.005,n,236,2.88,1.8,3.96,21,79.8,1013.52,0.02,0,0,0,17.142944
2022/12/31 05:33:00.016,n,296,2.88,1.8,4.32,21,80,1013.52,0.02,0,0,0,15.100862
2022/12/31 05:34:00.002,n,209,2.52,1.8,2.88,21.1,80.1,1013.62,0.02,0,0,0,12.99633
2022/12/31 05:35:00.002,n,20,0.72,0,1.08,21,79.7,1013.62,0.02,0,0,0,11.318322
2022/12/31 05:36:00.001,n,218,0.36,0.36,0.36,21,79.7,1013.62,0.02,0,0,0,10.36976
2022/12/31 05:37:00.009,n,181,2.16,0.36,6.48,21,80.1,1013.62,0.02,0,0,0,9.600526
2022/12/31 05:38:00.002,n,22,2.16,2.16,2.16,21,79.9,1013.62,0.02,0,0,0,9.357186
2022/12/31 05:39:00.001,n,340,3.24,1.8,4.68,21,79.8,1013.72,0.02,0,0,0,9.843522
2022/12/31 05:40:00.008,n,47,5.76,2.88,8.64,21,80,1013.72,0.02,0,0,0,11.659928
2022/12/31 05:41:00.004,n,54,6.48,3.96,9.36,21,79.9,1013.82,0.02,0,0,0,13.910714
2022/12/31 05:42:00.014,n,45,3.96,1.44,5.4,21,80.2,1013.82,0.02,0,0,0,16.024094
2022/12/31 05:43:00.001,n,6,0.72,0.36,1.08,21,80.4,1013.82,0.02,0,0,0,17.471924
2022/12/31 05:44:00.004,n,45,3.24,1.8,4.32,21,80.5,1013.82,0.02,0,0,0,19.510308
2022/12/31 05:45:00.001,n,21,3.24,2.88,3.6,21,80.4,1013.82,0.02,0,0,0,21.43486
2022/12/31 05:46:00.002,n,86,1.08,0.36,1.44,21,80.3,1013.82,0.02,0,0,0,22.91603
2022/12/31 05:47:00.008,n,23,2.52,1.44,6.84,20.9,80.5,1013.82,0.02,0,0,0,28.195572
2022/12/31 05:48:00.005,n,329,2.52,0.72,3.24,21,80.5,1013.92,0.02,0,0,0,26.96659
2022/12/31 05:49:00.002,n,55,2.16,1.8,3.6,20.9,80,1013.92,0.02,0,0,0,30.204696
2022/12/31 05:50:00.010,n,255,0.72,0,2.16,20.9,80.2,1013.92,0.02,0.1,0,0,35.683956
2022/12/31 05:51:00.005,n,203,4.32,2.88,5.76,20.9,80.1,1013.92,0.02,0.4,0,0,44.10946
2022/12/31 05:52:00.001,n,236,4.32,1.8,5.04,20.8,80,1013.82,0.02,0,0,0,53.947812
2022/12/31 05:53:00.002,n,264,4.32,3.6,4.68,20.8,80,1013.82,0.02,0,0,0,66.326372
2022/12/31 05:54:00.001,n,253,3.6,0.72,5.4,20.8,79.8,1013.82,0.02,0,0,0,80.286928
2022/12/31 05:55:00.001,n,265,5.04,4.68,5.4,20.7,79.8,1013.82,0.02,0,0,0,89.023304
2022/12/31 05:56:00.002,n,274,2.88,1.8,3.96,20.7,80,1013.82,0.07,2.8,0,0,86.869144
2022/12/31 05:57:00.005,n,253,4.32,3.96,4.68,20.7,80.2,1013.82,0.07,0,0,0,80.931512
2022/12/31 05:58:00.007,n,222,2.88,2.88,3.24,20.7,79.9,1013.92,0.07,0,0,0,73.746488
2022/12/31 05:59:00.013,n,232,2.52,2.16,2.88,20.6,80,1013.92,0.07,0,0,0,63.55646
2022/12/31 06:00:00.014,n,245,3.96,1.08,4.68,20.6,80.2,1013.92,0.07,0,0,0,53.455924
2022/12/31 06:01:00.001,n,267,5.4,5.4,6.12,20.6,80.2,1013.92,0.07,0,0,0,44.251596
2022/12/31 06:02:00.002,n,275,5.4,4.68,5.76,20.6,80.1,1013.92,0.07,0,0,0,38.462048
2022/12/31 06:03:00.001,n,267,2.16,1.8,2.52,20.6,80.5,1013.92,0.07,0,0,0,33.129978
2022/12/31 06:04:00.002,n,235,2.88,2.16,3.6,20.6,80.7,1013.92,0.07,0,0,0,28.696824
2022/12/31 06:05:00.002,n,195,1.8,0.72,5.4,20.7,80.7,1014.02,0.07,0,0,0,30.99575
2022/12/31 06:06:00.001,n,117,1.08,0.36,1.8,20.7,80.8,1014.02,0.07,0,0,0,37.762756
2022/12/31 06:07:00.001,n,172,1.08,0.72,1.8,20.7,81.2,1014.02,0.07,0,0,0,47.286416
2022/12/31 06:08:00.003,n,170,2.52,1.08,6.48,20.7,81.1,1014.02,0.07,0,0,0,58.630696
2022/12/31 06:09:00.006,n,146,1.8,1.08,2.16,20.7,81.2,1014.12,0.07,0,0,0,70.802216
2022/12/31 06:10:00.001,n,223,2.16,1.8,3.96,20.8,81.3,1014.12,0.07,0,0,0,79.418016
2022/12/31 06:11:00.002,n,321,1.08,0.72,1.44,20.8,81.3,1014.12,0.07,0,0,0,82.86308
2022/12/31 06:12:00.006,n,153,2.52,1.8,2.88,20.8,81.1,1014.12,0.07,0,0,0,79.960136
2022/12/31 06:13:00.002,n,137,2.88,2.16,3.6,20.8,80.9,1014.12,0.07,0,0,0,76.399672
2022/12/31 06:14:00.002,n,136,1.08,0.36,5.76,20.8,81.1,1014.12,0.07,0,0,0,75.860864
2022/12/31 06:15:00.007,n,262,3.96,0.72,4.68,20.7,81,1014.12,0.07,0,0,0,77.530352
2022/12/31 06:16:00.008,n,126,2.16,1.8,3.6,20.7,81.1,1014.12,0.07,0,0,0,80.26552
2022/12/31 06:17:00.011,n,275,4.32,3.96,4.32,20.8,81.2,1014.12,0.07,0,0,0,82.815992
2022/12/31 06:18:00.017,n,287,3.6,0.72,3.96,20.8,81.3,1014.12,0.07,0,0,0,84.06592
2022/12/31 06:19:00.002,n,212,2.52,2.52,2.88,20.8,81.1,1014.12,0.07,0,0,0,85.398392
2022/12/31 06:20:00.002,n,199,2.88,1.8,4.32,20.8,81.7,1014.12,0.07,0,0,0,87.985976
2022/12/31 06:21:00.189,n,253,3.96,1.8,4.32,20.9,81.6,1014.12,0.07,0,0,0,91.29696
2022/12/31 06:22:00.002,n,255,3.96,1.44,4.68,20.9,81.4,1014.12,0.07,0,0,0,94.601288
2022/12/31 06:23:00.005,n,270,3.24,2.88,3.6,20.9,81.5,1014.12,0.07,0,0,0,98.440168
2022/12/31 06:24:00.006,n,280,3.96,2.88,4.32,20.9,81.3,1014.12,0.07,0,0,0,102.42692
2022/12/31 06:25:00.001,n,209,3.24,2.16,3.96,20.8,81.2,1014.22,0.07,0,0,0,106.13578
2022/12/31 06:26:00.002,n,83,3.96,0.36,4.32,20.9,81.9,1014.22,0.07,0,0,0,110.5013
2022/12/31 06:27:00.004,n,180,2.88,1.44,5.04,20.9,81.8,1014.22,0.07,0,0,0,116.15258
2022/12/31 06:28:00.002,n,242,2.52,1.8,2.88,20.9,81.6,1014.22,0.07,0,0,0,122.30844
2022/12/31 06:29:00.002,n,117,3.96,0.72,5.04,20.9,81.7,1014.32,0.07,0,0,0,128.08412
2022/12/31 06:30:00.001,n,135,3.96,0.72,5.04,20.9,80.8,1014.32,0.07,0,0,0,133.826
2022/12/31 06:31:00.002,n,182,10.8,8.64,14.04,20.8,80.3,1014.32,0.07,0,0,0,140.92624
2022/12/31 06:32:00.003,n,187,11.52,7.2,14.76,20.8,80.2,1014.32,0.07,0,0,0,152.0939
2022/12/31 06:33:00.005,n,169,12.96,9,15.84,20.8,79.5,1014.32,0.07,0,0,0,173.95786
2022/12/31 06:34:00.007,n,166,4.68,4.32,5.04,20.7,79.1,1014.32,0.07,0,0,0,172.96084
2022/12/31 06:35:00.009,n,172,6.48,3.6,10.08,20.8,79.5,1014.32,0.07,0,0,0,180.91404
2022/12/31 06:36:00.013,n,197,6.48,4.68,11.52,20.8,79,1014.32,0.07,0,0,0,203.07224
2022/12/31 06:37:00.001,n,164,6.12,3.24,10.08,20.9,79.2,1014.32,0.07,0,0,0,256.2488
2022/12/31 06:38:00.001,n,142,6.48,6.12,6.84,20.9,78.8,1014.32,0.07,0,0,0,256.99466
2022/12/31 06:39:00.001,n,286,3.96,2.88,5.04,21,79.1,1014.32,0.07,0,0,0,247.61508
2022/12/31 06:40:00.004,n,161,6.84,4.68,11.16,21.1,79.1,1014.32,0.07,0,0,0,237.01938
2022/12/31 06:41:00.007,n,165,9.36,6.12,12.6,21.2,78.5,1014.32,0.07,0,0,0,271.64188
2022/12/31 06:42:00.009,n,202,9,6.84,11.52,21.2,78.4,1014.42,0.07,0,0,0,393.194
2022/12/31 06:43:00.013,n,158,6.12,5.4,11.88,21.3,78.5,1014.42,0.07,0,0,0,380.854
2022/12/31 06:44:00.001,n,177,12.96,9.36,14.76,21.3,77.8,1014.42,0.07,0,0,0,372.5044
2022/12/31 06:45:00.002,n,200,4.68,4.32,5.4,21.3,77.8,1014.42,0.07,0,0,0,364.04584
2022/12/31 06:46:00.002,n,199,5.04,4.32,6.48,21.4,77.9,1014.42,0.07,0,0,0,355.29796
2022/12/31 06:47:00.001,n,173,7.56,6.48,11.88,21.5,77.9,1014.42,0.07,0,0,0,344.61864
2022/12/31 06:48:00.001,n,197,1.44,0.72,1.44,21.6,77.9,1014.42,0.07,0,0,0,333.51362
2022/12/31 06:49:00.006,n,183,5.04,4.32,6.48,21.7,77.6,1014.42,0.07,0,0,0,328.31982
2022/12/31 06:50:00.009,n,158,12.6,10.08,18.359998,21.7,75.5,1014.42,0.07,0,0,0,321.39324
2022/12/31 06:51:00.012,n,199,7.56,7.2,8.28,21.6,75.7,1014.42,0.07,0,0,0,320.08436
2022/12/31 06:52:00.001,n,253,1.44,1.08,1.8,21.6,76.5,1014.42,0.07,0,0,0,321.9804
2022/12/31 06:53:00.014,n,210,3.24,2.52,3.6,21.7,76.8,1014.42,0.07,0,0,0,322.86786
2022/12/31 06:54:00.015,n,264,2.88,1.08,3.96,21.8,76.7,1014.42,0.07,0,0,0,329.15326
2022/12/31 06:55:00.003,n,182,5.76,5.4,6.12,21.9,75.9,1014.42,0.07,0,0,0,330.9358
2022/12/31 06:56:00.001,n,184,3.6,2.52,3.96,21.9,75.9,1014.42,0.07,0,0,0,331.22052
2022/12/31 06:57:00.002,n,190,9,7.56,14.76,21.9,74.8,1014.42,0.07,0,0,0,339.73796
2022/12/31 06:58:00.002,n,181,11.88,9,16.56,21.8,74.8,1014.42,0.07,0,0,0,345.06752
2022/12/31 06:59:00.001,n,187,5.4,3.96,6.12,21.8,75.2,1014.42,0.07,0,0,0,345.66656
2022/12/31 07:00:00.003,n,189,7.2,5.76,10.8,21.9,75,1014.42,0.07,0,0,0,351.7054
2022/12/31 07:01:00.007,n,200,10.440002,9,11.16,21.8,74.1,1014.42,0.07,0,0,0,356.79144
2022/12/31 07:02:00.009,n,179,9.72,7.56,13.32,21.9,74.5,1014.42,0.07,0,0,0,357.19976
2022/12/31 07:03:00.008,n,155,10.440002,7.92,14.4,21.9,74.8,1014.42,0.07,0,0,0,334.896
2022/12/31 07:04:00.001,n,188,16.919998,12.6,19.8,21.9,74.7,1014.42,0.07,0,0,0,366.25556
2022/12/31 07:05:00.001,n,187,10.440002,8.28,14.04,22,73.7,1014.42,0.07,0,0,0,292.66694
2022/12/31 07:06:00.002,n,178,2.52,0.72,4.32,22,74.1,1014.52,0.07,0,0,0,277.12922
2022/12/31 07:07:00.002,n,201,4.68,3.96,4.68,22,73.8,1014.52,0.07,0,0,0,167.7478
2022/12/31 07:08:00.004,n,89,3.24,0.72,6.12,22,74.1,1014.52,0.07,0,0,0,151.28814
2022/12/31 07:09:00.007,n,173,2.52,0.72,7.56,22,73.9,1014.52,0.07,0,0,0,218.55896
2022/12/31 07:10:00.011,n,302,1.08,0.72,1.8,22.1,74.6,1014.52,0.07,0,0,0,393.27636
2022/12/31 07:11:00.016,n,186,7.92,4.68,11.52,22.2,74,1014.52,0.07,0,0,0,356.18012
2022/12/31 07:12:00.004,n,199,4.32,3.96,4.68,22.2,73.5,1014.52,0.07,0,0,0,425.84568
2022/12/31 07:13:00.002,n,213,6.48,5.4,7.92,22.3,73.3,1014.52,0.07,0,0,0,157.28672
2022/12/31 07:14:00.001,n,166,7.56,6.84,13.32,22.3,72.6,1014.52,0.07,0,0,0,154.30452
2022/12/31 07:15:00.001,n,168,5.76,3.24,9,22.2,72.6,1014.52,0.07,0,0,0,159.17438
2022/12/31 07:16:00.003,n,167,6.12,3.6,9,22.2,73,1014.52,0.07,0,0,0,339.43944
2022/12/31 07:17:00.007,n,157,7.2,3.6,9,22.2,73.1,1014.52,0.07,0,0,0,392.93584
2022/12/31 07:18:00.010,n,208,2.16,1.44,2.52,22.3,73.7,1014.52,0.07,0,0,0,400.41112
2022/12/31 07:19:00.014,n,173,9.72,6.84,13.68,22.4,73,1014.52,0.07,0,0,0,442.60624
2022/12/31 07:20:00.003,n,147,3.96,3.6,4.68,22.6,73.4,1014.52,0.07,0,0,0,473.05088
2022/12/31 07:21:00.012,n,154,4.68,3.24,9.36,22.7,72.4,1014.52,0.07,0,0,0,233.47598
2022/12/31 07:22:00.002,n,157,2.52,1.08,6.48,22.8,71.9,1014.42,0.07,0,0,0,304.17382
2022/12/31 07:23:00.001,n,208,5.76,3.96,10.08,22.8,71.7,1014.42,0.07,0,0,0,258.52838
2022/12/31 07:24:00.001,n,176,7.92,5.76,11.52,22.8,71.2,1014.42,0.07,0,0,0,222.25578
2022/12/31 07:25:00.004,n,183,3.96,2.52,5.04,22.8,71.1,1014.52,0.07,0,0,0,195.96672
2022/12/31 07:26:00.008,n,127,6.48,5.4,7.2,22.8,70.9,1014.52,0.07,0,0,0,175.83794
2022/12/31 07:27:00.001,n,142,4.32,2.16,5.76,22.8,71.7,1014.52,0.07,0,0,0,209.69292
2022/12/31 07:28:00.004,n,185,10.08,7.56,11.16,22.8,71.7,1014.52,0.07,0,0,0,309.04748
2022/12/31 07:29:00.007,n,197,9.72,7.92,11.16,22.8,71.3,1014.52,0.07,0,0,0,417.11572
2022/12/31 07:30:00.011,n,173,15.84,12.6,19.44,22.8,71,1014.52,0.07,0,0,0,430.89256
2022/12/31 07:31:00.001,n,143,3.96,1.44,9.36,22.8,71,1014.52,0.07,0,0,0,411.61708
2022/12/31 07:32:00.002,n,170,11.88,9.36,17.28,22.7,71.1,1014.52,0.07,0,0,0,383.7246
2022/12/31 07:33:00.001,n,163,14.76,12.96,19.08,22.7,71.4,1014.52,0.07,0,0,0,336.08888
2022/12/31 07:34:00.002,n,183,7.56,4.32,10.440002,22.8,71.8,1014.52,0.07,0,0,0,285.74588
2022/12/31 07:35:00.003,n,141,5.4,3.96,6.12,22.9,72,1014.52,0.07,0,0,0,274.69608
2022/12/31 07:36:00.003,n,155,7.92,5.76,12.96,23,70.9,1014.52,0.07,0,0,0,286.74136
2022/12/31 07:37:00.013,n,153,6.12,3.24,8.64,23,71.2,1014.52,0.07,0,0,0,312.3273
2022/12/31 07:38:00.015,n,153,14.04,11.52,18,23,69.8,1014.52,0.07,0,0,0,344.7858
2022/12/31 07:39:00.002,n,185,7.2,4.68,11.16,22.9,70.3,1014.52,0.07,0,0,0,317.46768
2022/12/31 07:40:00.002,n,174,13.68,10.08,16.56,22.9,70.2,1014.52,0.07,0,0,0,266.75662
2022/12/31 07:41:00.001,n,158,9.36,7.92,13.32,22.9,70.2,1014.52,0.07,0,0,0,254.22458
2022/12/31 07:42:00.002,n,144,12.96,11.52,15.48,22.8,69.7,1014.52,0.07,0,0,0,268.45554
2022/12/31 07:43:00.001,n,191,7.92,3.24,15.12,22.8,70,1014.62,0.07,0,0,0,280.8353
2022/12/31 07:44:00.002,n,135,11.16,9,12.6,22.8,69.9,1014.52,0.07,0,0,0,271.8436
2022/12/31 07:45:00.007,n,165,11.52,7.56,16.919998,22.8,70.1,1014.62,0.07,0,0,0,279.08572
2022/12/31 07:46:00.012,n,144,7.92,6.84,10.08,22.8,70.1,1014.62,0.07,0,0,0,269.93106
2022/12/31 07:47:00.014,n,142,10.440002,6.48,17.28,22.8,70.2,1014.62,0.07,0,0,0,264.28988
2022/12/31 07:48:00.017,n,131,6.12,3.24,13.32,22.8,69.6,1014.62,0.07,0,0,0,262.6517
2022/12/31 07:49:00.001,n,158,15.48,13.32,19.08,22.9,69.4,1014.62,0.07,0,0,0,264.75802
2022/12/31 07:50:00.002,n,128,6.84,6.48,7.92,22.9,69.2,1014.62,0.07,0,0,0,277.93734
2022/12/31 07:51:00.001,n,137,10.440002,9.36,11.16,22.9,69.6,1014.62,0.07,0,0,0,311.8967
2022/12/31 07:52:00.003,n,199,3.24,0.36,6.12,23,69.8,1014.62,0.07,0,0,0,359.88528
2022/12/31 07:53:00.008,n,168,11.52,7.56,13.32,23.1,69.7,1014.62,0.07,0,0,0,401.94004
2022/12/31 07:54:00.012,n,177,15.48,10.440002,20.519998,23.1,69,1014.62,0.07,0,0,0,387.11824
2022/12/31 07:55:00.001,n,180,2.16,0.72,5.4,23.1,68.5,1014.62,0.07,0,0,0,466.76272
2022/12/31 07:56:00.004,n,169,4.32,2.52,9.72,23.2,68.5,1014.62,0.07,0,0,0,447.03432
2022/12/31 07:57:00.007,n,82,1.8,0.36,4.32,23.2,68.8,1014.62,0.07,0,0,0,433.8596
