"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/23 04:03:00.014,n,278,3.96,3.96,4.32,20.5,65.4,1014.92,0,0,0,0,0.024376
2022/12/23 04:04:00.001,n,266,3.6,3.24,3.6,20.5,66.199996,1014.92,0,0,0,0,0.025253
2022/12/23 04:05:00.003,n,277,4.68,4.32,4.68,20.5,66.199996,1014.92,0,0,0,0,0.025253
2022/12/23 04:06:00.004,n,273,4.68,4.68,4.68,20.5,65.199996,1014.92,0,0,0,0,0.020027
2022/12/23 04:07:00.006,n,269,3.96,3.6,3.96,20.5,65.1,1014.92,0,0,0,0,0.021744
2022/12/23 04:08:00.002,n,264,3.24,3.24,3.24,20.5,65.199996,1014.92,0,0,0,0,0.021744
2022/12/23 04:09:00.001,n,249,1.08,0.36,4.32,20.5,65.1,1014.92,0,0,0,0,0.020905
2022/12/23 04:10:00.003,n,253,2.16,1.8,2.52,20.4,65.199996,1014.92,0,0,0,0,0.020905
2022/12/23 04:11:00.010,n,262,2.16,1.08,2.88,20.5,66,1014.92,0,0,0,0,0.027847
2022/12/23 04:12:00.012,n,275,3.24,2.52,3.96,20.5,67,1015.02,0,0,0,0,0.029564
2022/12/23 04:13:00.001,n,275,4.68,4.68,5.04,20.6,66.4,1015.02,0,0,0,0,0.02697
2022/12/23 04:14:00.002,n,236,3.6,1.8,4.32,20.5,66.1,1015.02,0,0,0,0,0.027847
2022/12/23 04:15:00.003,n,176,4.68,3.6,6.48,20.5,66.1,1015.02,0,0,0,0,0.031357
2022/12/23 04:16:00.007,n,251,1.44,0.72,3.24,20.5,66.199996,1015.02,0,0,0,0,0.030479
2022/12/23 04:17:00.010,n,249,2.52,1.8,3.6,20.5,66.300004,1015.02,0,0,0,0,0.033073
2022/12/23 04:18:00.012,n,242,2.52,2.52,3.24,20.4,66.300004,1015.02,0,0,0,0,0.032196
2022/12/23 04:19:00.002,n,244,2.88,1.8,3.24,20.4,66.9,1015.02,0,0,0,0,0.036545
2022/12/23 04:20:00.002,n,269,3.24,2.88,3.96,20.4,66.800004,1015.02,0,0,0,0,0.03479
2022/12/23 04:21:00.004,n,274,4.68,4.32,5.04,20.4,66.4,1015.12,0,0,0,0,0.035706
2022/12/23 04:22:00.001,n,266,5.04,4.32,5.4,20.4,66.4,1015.12,0,0,0,0,0.040932
2022/12/23 04:23:00.001,n,270,4.68,4.32,4.68,20.3,66.300004,1015.12,0,0,0,0,0.040932
2022/12/23 04:24:00.004,n,261,4.32,3.96,4.68,20.3,66.6,1015.12,0,0,0,0,0.043526
2022/12/23 04:25:00.007,n,267,3.6,3.24,3.96,20.3,66.5,1015.12,0,0,0,0,0.064392
2022/12/23 04:26:00.008,n,242,2.16,0.36,3.6,20.2,66.6,1015.12,0,0,0,0,0.073967
2022/12/23 04:27:00.012,n,247,4.32,2.16,5.76,20.2,66.5,1015.12,0,0,0,0,0.084419
2022/12/23 04:28:00.014,n,268,6.12,5.4,6.48,20.2,66.300004,1015.22,0,0,0,0,0.101814
2022/12/23 04:29:00.001,n,282,5.04,4.32,5.4,20.2,66.5,1015.22,0,0,0,0,0.123558
2022/12/23 04:30:00.002,n,270,4.32,3.6,5.4,20.2,66.5,1015.22,0,0,0,0,0.153122
2022/12/23 04:31:00.001,n,283,5.04,4.68,5.4,20.2,66.6,1015.22,0,0,0,0,0.198288
2022/12/23 04:32:00.002,n,272,4.68,4.32,5.04,20.2,67.5,1015.12,0,0,0,0,0.266113
2022/12/23 04:33:00.002,n,271,3.96,3.6,4.32,20.2,67.1,1015.12,0,0,0,0,0.338173
2022/12/23 04:34:00.002,n,281,2.88,1.8,3.6,20.2,66.699996,1015.12,0,0,0,0,0.469284
2022/12/23 04:35:00.001,n,272,3.24,2.88,3.6,20.2,66.5,1015.12,0,0,0,0,0.600967
2022/12/23 04:36:00.003,n,269,4.32,3.6,5.04,20.2,67.4,1015.12,0,0,0,0,0.744591
2022/12/23 04:37:00.005,n,260,4.68,4.32,5.04,20.2,66.699996,1015.12,0,0,0,0,0.901108
2022/12/23 04:38:00.010,n,272,3.24,2.88,3.6,20.2,66.6,1015.12,0,0,0,0,1.076584
2022/12/23 04:39:00.013,n,284,5.04,4.68,5.4,20.1,66.6,1015.22,0,0,0,0,1.292687
2022/12/23 04:40:00.001,n,258,2.52,0.36,3.6,20.1,66.800004,1015.22,0,0,0,0,1.573448
2022/12/23 04:41:00.002,n,270,4.32,3.96,4.32,20.1,66.699996,1015.22,0,0,0,0,1.961975
2022/12/23 04:42:00.004,n,258,2.16,1.8,2.52,20.1,66.699996,1015.22,0,0,0,0,2.32502
2022/12/23 04:43:00.007,n,278,3.96,3.6,3.96,20.1,66.9,1015.22,0,0,0,0,2.559509
2022/12/23 04:44:00.002,n,279,3.6,3.6,3.96,20.1,67,1015.22,0,0,0,0,2.701225
2022/12/23 04:45:00.001,n,273,5.76,5.04,5.76,20.1,66.5,1015.22,0,0,0,0,2.731438
2022/12/23 04:46:00.002,n,239,3.96,3.6,4.68,20.1,66.5,1015.22,0,0,0,0,2.769432
2022/12/23 04:47:00.009,n,270,5.04,4.68,5.76,20.1,66.5,1015.22,0,0,0,0,2.945519
2022/12/23 04:48:00.012,n,256,5.04,4.68,5.4,20,66.5,1015.22,0,0,0,0,3.206711
2022/12/23 04:49:00.002,n,245,2.88,2.52,3.24,20,66.6,1015.22,0,0,0,0,3.532486
2022/12/23 04:50:00.001,n,245,3.96,1.8,5.04,20,66.9,1015.22,0,0,0,0,3.874893
2022/12/23 04:51:00.004,n,277,4.68,4.32,5.04,20,66.9,1015.22,0,0,0,0,4.159813
2022/12/23 04:52:00.002,n,282,3.6,2.52,5.04,20,67.7,1015.22,0,0,0,0,4.400482
2022/12/23 04:53:00.002,n,274,3.96,3.24,4.32,20,67.5,1015.22,0,0,0,0,4.658814
2022/12/23 04:54:00.002,n,253,3.24,2.88,3.96,20,67.2,1015.22,0,0,0,0,4.968643
2022/12/23 04:55:00.002,n,233,4.32,2.88,5.04,20,67,1015.22,0,0,0,0,5.332756
2022/12/23 04:56:00.006,n,275,2.88,2.52,3.6,20,68.2,1015.22,0,0,0,0,5.731163
2022/12/23 04:57:00.017,n,226,2.88,2.16,3.6,20,67.6,1015.32,0,0,0,0,6.134644
2022/12/23 04:58:00.002,n,209,2.88,1.44,3.96,20,67.3,1015.32,0,0,0,0,6.554413
2022/12/23 04:59:00.003,n,243,2.52,1.44,3.24,20,67.6,1015.32,0,0,0,0,7.001152
2022/12/23 05:00:00.005,n,122,2.16,1.44,3.24,20,67.4,1015.22,0,0,0,0,7.466278
2022/12/23 05:01:00.008,n,134,1.08,0.36,2.16,20,67.5,1015.22,0,0,0,0,7.942887
2022/12/23 05:02:00.002,n,255,5.04,0.72,6.12,20,67.6,1015.22,0,0,0,0,8.471948
2022/12/23 05:03:00.002,n,280,2.16,1.8,2.52,20,67.5,1015.22,0,0,0,0,9.02649
2022/12/23 05:04:00.001,n,196,1.44,0.36,3.6,20,67.4,1015.32,0,0,0,0,9.607278
2022/12/23 05:05:00.004,n,245,2.16,1.44,2.52,20,67.4,1015.32,0,0,0,0,10.196724
2022/12/23 05:06:00.005,n,269,3.6,3.24,4.32,20,67.3,1015.32,0,0,0,0,11.018066
2022/12/23 05:07:00.002,n,258,3.96,0.72,4.68,19.9,67.6,1015.42,0,0,0,0,12.302056
2022/12/23 05:08:00.001,n,266,3.24,2.52,3.6,20,68.4,1015.42,0,0,0,0,14.531442
2022/12/23 05:09:00.002,n,293,3.96,3.24,4.32,20,68.4,1015.42,0,0,0,0,16.08902
2022/12/23 05:10:00.002,n,248,2.88,2.16,2.88,20,67.6,1015.42,0,0,0,0,16.864892
2022/12/23 05:11:00.001,n,238,4.32,3.24,5.04,20,67.3,1015.52,0,0,0,0,17.820892
2022/12/23 05:12:00.002,n,194,1.8,0.36,3.6,19.9,67.3,1015.52,0,0,0,0,18.28949
2022/12/23 05:13:00.004,n,273,3.6,0,5.4,19.9,68.1,1015.52,0,0,0,0,18.42804
2022/12/23 05:14:00.004,n,262,2.16,1.44,2.52,19.9,67.5,1015.52,0,0,0,0,19.968606
2022/12/23 05:15:00.006,n,268,3.24,2.88,3.24,19.9,67.7,1015.52,0,0,0,0,22.229042
2022/12/23 05:16:00.003,n,271,4.32,3.96,4.68,19.9,67.4,1015.52,0,0,0,0,23.8525
2022/12/23 05:17:00.002,n,278,3.6,2.88,4.32,19.9,67.4,1015.52,0,0,0,0,26.331634
2022/12/23 05:18:00.002,n,263,3.96,2.52,5.04,19.9,67.4,1015.62,0,0,0,0,30.664864
2022/12/23 05:19:00.001,n,275,3.96,3.6,4.68,19.8,67.3,1015.62,0,0,0,0,36.759416
2022/12/23 05:20:00.004,n,283,3.6,3.24,3.96,19.8,67.4,1015.62,0,0,0,0,44.693012
2022/12/23 05:21:00.005,n,264,5.4,4.68,6.48,19.8,67.4,1015.62,0,0,0,0,50.261116
2022/12/23 05:22:00.007,n,278,6.12,5.4,6.84,19.8,67.4,1015.62,0,0,0,0,52.67746
2022/12/23 05:23:00.009,n,225,2.52,1.44,3.6,19.8,67.4,1015.62,0,0,0,0,54.425984
2022/12/23 05:24:00.013,n,137,3.96,2.52,5.4,19.8,67.6,1015.72,0,0,0,0,56.887132
2022/12/23 05:25:00.002,n,231,4.32,1.8,6.12,19.8,67.4,1015.72,0,0,0,0,36.554336
2022/12/23 05:26:00.002,n,279,5.04,4.68,5.04,19.8,67.4,1015.72,0,0,0,0,46.604348
2022/12/23 05:27:00.004,n,161,5.76,3.24,7.56,19.8,67.3,1015.72,0,0,0,0,43.442648
2022/12/23 05:28:00.009,n,236,5.4,4.68,6.12,19.8,67.3,1015.72,0,0,0,0,47.248516
2022/12/23 05:29:00.001,n,256,6.48,5.76,6.84,19.8,67.3,1015.72,0,0,0,0,45.621892
2022/12/23 05:30:00.002,n,270,5.76,5.4,6.12,19.8,67.2,1015.72,0,0,0,0,40.582408
2022/12/23 05:31:00.002,n,250,5.04,3.6,6.12,19.8,67.1,1015.62,0,0,0,0,36.379432
2022/12/23 05:32:00.004,n,183,2.88,2.16,3.96,19.8,67.4,1015.62,0,0,0,0,37.754784
2022/12/23 05:33:00.007,n,233,2.52,1.8,3.24,19.8,67.1,1015.62,0,0,0,0,42.27394
2022/12/23 05:34:00.001,n,223,2.16,0.36,3.24,19.8,67.2,1015.62,0,0,0,0,50.209044
2022/12/23 05:35:00.002,n,284,3.96,3.6,5.04,19.8,67.5,1015.62,0,0,0,0,83.098376
2022/12/23 05:36:00.001,n,151,3.24,1.8,3.6,19.9,67.6,1015.62,0,0,0,0,89.230864
2022/12/23 05:37:00.001,n,204,2.16,1.44,2.52,19.9,67.3,1015.62,0,0,0,0,93.404064
2022/12/23 05:38:00.004,n,135,2.88,1.8,4.32,19.9,67.3,1015.62,0,0,0,0,95.421368
2022/12/23 05:39:00.005,n,233,1.8,0.72,5.04,20,67.3,1015.62,0,0,0,0,97.814472
2022/12/23 05:40:00.014,n,264,1.8,1.44,3.6,20.1,68.2,1015.62,0,0,0,0,101.3604
2022/12/23 05:41:00.002,n,220,2.52,2.16,3.6,20.1,67.2,1015.62,0,0,0,0,100.75002
2022/12/23 05:42:00.005,n,265,7.2,6.48,7.92,20.1,66.5,1015.62,0,0,0,0,109.0155
2022/12/23 05:43:00.001,n,264,5.04,4.68,5.4,20.1,66.300004,1015.62,0,0,0,0,112.65092
2022/12/23 05:44:00.001,n,226,3.24,2.16,4.68,20.1,66.1,1015.62,0,0,0,0,113.87428
2022/12/23 05:45:00.001,n,245,3.6,1.8,3.96,20.1,66.199996,1015.62,0,0,0,0,116.21028
2022/12/23 05:46:00.001,n,292,2.16,1.8,2.52,20.1,66.300004,1015.62,0,0,0,0,119.29734
2022/12/23 05:47:00.001,n,290,2.52,2.16,3.24,20.1,66.699996,1015.62,0,0,0,0,121.59632
2022/12/23 05:48:00.001,n,253,2.16,1.44,2.88,20.2,66.6,1015.62,0,0,0,0,124.527
2022/12/23 05:49:00.004,n,203,2.52,2.16,3.24,20.3,66.300004,1015.62,0,0,0,0,127.12168
2022/12/23 05:50:00.006,n,257,5.04,4.32,5.76,20.3,65.9,1015.62,0,0,0,0,129.69098
2022/12/23 05:51:00.007,n,244,5.76,5.04,6.12,20.4,65.300004,1015.62,0,0,0,0,133.12238
2022/12/23 05:52:00.001,n,270,3.96,3.6,4.32,20.4,65.1,1015.62,0,0,0,0,133.49902
2022/12/23 05:53:00.001,n,287,4.68,2.16,5.04,20.4,64.9,1015.62,0,0,0,0,136.3877
2022/12/23 05:54:00.002,n,277,3.96,3.24,4.32,20.4,65.300004,1015.62,0,0,0,0,140.59538
2022/12/23 05:55:00.002,n,237,2.88,2.16,3.6,20.4,65.1,1015.62,0,0,0,0,135.07356
2022/12/23 05:56:00.001,n,263,5.4,4.68,6.48,20.5,64.699996,1015.62,0,0,0,0,141.81544
2022/12/23 05:57:00.001,n,282,3.6,3.24,4.32,20.5,64.699996,1015.62,0,0,0,0,143.37252
2022/12/23 05:58:00.001,n,268,1.08,0.72,2.16,20.6,66.199996,1015.72,0,0,0,0,148.95462
2022/12/23 05:59:00.001,n,273,2.88,2.52,3.24,20.6,65.300004,1015.72,0,0,0,0,144.2337
2022/12/23 06:00:00.005,n,278,3.96,3.24,4.32,20.7,64.800004,1015.72,0,0,0,0,151.49824
2022/12/23 06:01:00.001,n,251,5.04,0.36,6.48,20.7,64.1,1015.72,0,0,0,0,161.85684
2022/12/23 06:02:00.001,n,276,5.76,5.76,6.12,20.7,63.9,1015.62,0,0,0,0,163.00408
2022/12/23 06:03:00.002,n,265,3.24,2.88,4.32,20.7,64.1,1015.62,0,0,0,0,172.49804
2022/12/23 06:04:00.002,n,279,3.6,2.88,3.96,20.7,64.300004,1015.62,0,0,0,0,174.5003
2022/12/23 06:05:00.002,n,274,3.24,2.52,3.96,20.8,63.7,1015.72,0,0,0,0,174.01874
2022/12/23 06:06:00.006,n,241,3.96,3.24,4.68,20.8,63.6,1015.72,0,0,0,0,180.26996
2022/12/23 06:07:00.008,n,260,3.6,3.6,4.32,20.8,63.5,1015.72,0,0,0,0,184.33552
2022/12/23 06:08:00.011,n,272,5.76,5.4,6.48,20.9,63.6,1015.72,0,0,0,0,187.0221
2022/12/23 06:09:00.013,n,265,6.12,5.04,7.2,20.9,63.3,1015.72,0,0,0,0,189.96552
2022/12/23 06:10:00.002,n,259,4.68,3.6,5.4,20.9,63.3,1015.72,0,0,0,0,193.70422
2022/12/23 06:11:00.002,n,261,5.04,4.68,5.04,20.9,63.2,1015.72,0,0,0,0,196.75964
2022/12/23 06:12:00.002,n,315,1.8,1.08,2.52,21,64.4,1015.72,0,0,0,0,200.28076
2022/12/23 06:13:00.004,n,210,2.16,1.44,2.52,21.1,64,1015.72,0,0,0,0,203.32886
2022/12/23 06:14:00.002,n,265,2.16,1.8,2.52,21.1,63.3,1015.82,0,0,0,0,206.83166
2022/12/23 06:15:00.002,n,262,4.68,3.96,5.04,21.2,62.9,1015.82,0,0,0,0,210.47424
2022/12/23 06:16:00.005,n,214,3.24,2.88,3.6,21.2,63.2,1015.82,0,0,0,0,213.98346
2022/12/23 06:17:00.001,n,309,0.72,0.36,1.08,21.2,63.1,1015.82,0,0,0,0,217.174
2022/12/23 06:18:00.004,n,110,0.72,0.36,1.08,21.3,63.1,1015.92,0,0,0,0,220.83366
2022/12/23 06:19:00.002,n,286,3.6,3.24,3.96,21.4,62.9,1015.92,0,0,0,0,224.01238
2022/12/23 06:20:00.002,n,264,7.56,2.52,8.28,21.5,61.4,1015.92,0,0,0,0,227.96012
2022/12/23 06:21:00.001,n,270,4.68,4.32,5.76,21.4,61.5,1015.92,0,0,0,0,231.62834
2022/12/23 06:22:00.001,n,244,3.6,2.52,4.68,21.4,61.7,1015.92,0,0,0,0,235.18242
2022/12/23 06:23:00.001,n,247,5.04,4.32,6.48,21.4,61.9,1015.92,0,0,0,0,238.42826
2022/12/23 06:24:00.001,n,254,2.52,1.8,3.24,21.5,62.6,1015.92,0,0,0,0,242.21856
2022/12/23 06:25:00.007,n,242,5.4,3.96,6.48,21.5,61.9,1015.92,0,0,0,0,244.73258
2022/12/23 06:26:00.007,n,287,6.12,5.76,6.48,21.5,61.5,1015.92,0,0,0,0,225.12142
2022/12/23 06:27:00.015,n,266,2.88,2.16,4.32,21.5,61.5,1015.92,0,0,0,0,248.60562
2022/12/23 06:28:00.003,n,245,6.12,4.32,7.2,21.4,61.5,1015.92,0,0,0,0,256.30642
2022/12/23 06:29:00.001,n,263,3.24,2.52,3.6,21.4,61.9,1015.92,0,0,0,0,260.90512
2022/12/23 06:30:00.001,n,213,1.44,1.08,2.16,21.5,62.1,1015.92,0,0,0,0,225.6271
2022/12/23 06:31:00.002,n,166,7.2,5.04,11.88,21.6,61.7,1015.92,0,0,0,0,201.36868
2022/12/23 06:32:00.002,n,172,7.2,4.32,9.36,21.6,61.6,1015.92,0,0,0,0,252.62326
2022/12/23 06:33:00.001,n,134,2.52,2.16,2.88,21.6,61.3,1015.92,0,0,0,0,273.00228
2022/12/23 06:34:00.001,n,233,5.4,5.04,5.4,21.6,61.5,1015.92,0,0,0,0,278.3218
2022/12/23 06:35:00.001,n,226,4.32,4.32,4.68,21.6,61.5,1015.92,0,0,0,0,280.70584
2022/12/23 06:36:00.015,n,267,2.88,2.16,3.6,21.7,61.4,1015.92,0,0,0,0,284.56998
2022/12/23 06:37:00.001,n,190,1.44,0,5.4,21.8,61.1,1015.92,0,0,0,0,288.08322
2022/12/23 06:38:00.004,n,196,2.88,1.8,3.96,21.8,61,1015.92,0,0,0,0,291.31228
2022/12/23 06:39:00.006,n,204,0.72,0.36,1.44,21.9,60.8,1015.82,0,0,0,0,295.9
2022/12/23 06:40:00.001,n,210,1.44,1.08,1.8,22,60.6,1015.92,0,0,0,0,302.52994
2022/12/23 06:41:00.001,n,189,4.68,0.36,6.12,22.1,60,1015.92,0,0,0,0,308.3237
2022/12/23 06:42:00.002,n,153,9.72,5.04,11.52,22.1,59.3,1015.92,0,0,0,0,314.94022
2022/12/23 06:43:00.002,n,172,6.48,4.68,11.52,22.1,59.8,1015.92,0,0,0,0,316.68216
2022/12/23 06:44:00.001,n,164,7.92,3.96,11.52,22.1,59.5,1015.92,0,0,0,0,250.76572
2022/12/23 06:45:00.005,n,265,3.96,3.6,4.32,22.1,59.9,1015.92,0,0,0,0,280.89066
2022/12/23 06:46:00.001,n,248,5.4,4.32,5.76,22.1,59.9,1016.02,0,0,0,0,242.53068
2022/12/23 06:47:00.002,n,262,1.44,1.08,1.8,22.1,61.1,1016.02,0,0,0,0,298.42576
2022/12/23 06:48:00.001,n,220,1.44,0.36,2.52,22.2,60.2,1016.02,0,0,0,0,301.84768
2022/12/23 06:49:00.001,n,242,1.8,1.08,2.52,22.2,60,1016.02,0,0,0,0,326.18728
2022/12/23 06:50:00.003,n,261,6.12,5.76,6.84,22.3,59.4,1016.02,0,0,0,0,334.49874
2022/12/23 06:51:00.005,n,211,2.52,1.8,3.6,22.3,59.9,1016.02,0,0,0,0,335.77712
2022/12/23 06:52:00.002,n,232,5.04,4.32,5.76,22.4,59.6,1016.12,0,0,0,0,340.88364
2022/12/23 06:53:00.001,n,249,5.04,2.88,6.12,22.4,59.6,1016.12,0,0,0,0,345.55312
2022/12/23 06:54:00.002,n,79,0.36,0,0.72,22.5,59.9,1016.12,0,0,0,0,348.949
2022/12/23 06:55:00.001,n,261,6.48,6.12,7.2,22.6,58.3,1016.12,0,0,0,0,353.46072
2022/12/23 06:56:00.006,n,151,2.16,1.8,2.88,22.5,58.1,1016.12,0,0,0,0,356.65164
2022/12/23 06:57:00.002,n,247,6.84,4.68,8.64,22.5,58.1,1016.12,0,0,0,0,360.53532
2022/12/23 06:58:00.001,n,269,5.4,4.32,6.48,22.5,58.7,1016.12,0,0,0,0,365.76908
2022/12/23 06:59:00.001,n,245,1.44,1.08,1.8,22.5,59.3,1016.22,0,0,0,0,367.02548
2022/12/23 07:00:00.008,n,265,5.76,5.04,7.2,22.5,58.2,1016.22,0,0,0,0,363.83852
2022/12/23 07:01:00.008,n,254,6.48,5.04,8.28,22.5,58.2,1016.22,0,0,0,0,358.26112
2022/12/23 07:02:00.012,n,249,7.56,6.48,9,22.5,58.5,1016.22,0,0,0,0,369.57704
2022/12/23 07:03:00.014,n,275,3.24,2.16,3.6,22.6,60.1,1016.22,0,0,0,0,372.0622
2022/12/23 07:04:00.002,n,249,7.56,6.12,9.36,22.6,58.4,1016.22,0,0,0,0,381.91512
2022/12/23 07:05:00.002,n,278,6.84,6.12,6.84,22.6,58,1016.22,0,0,0,0,374.71632
2022/12/23 07:06:00.003,n,330,6.84,4.68,7.56,22.7,59,1016.22,0,0,0,0,388.75316
2022/12/23 07:07:00.006,n,74,0.72,0.36,1.44,22.7,58.1,1016.22,0,0,0,0,384.52252
2022/12/23 07:08:00.008,n,278,5.04,4.68,5.04,22.9,59.3,1016.22,0,0,0,0,395.37884
2022/12/23 07:09:00.012,n,275,5.04,3.6,6.48,23,57.8,1016.22,0,0,0,0,394.53596
2022/12/23 07:10:00.013,n,207,3.24,2.16,3.96,23,56.4,1016.22,0,0,0,0,400.84272
2022/12/23 07:11:00.017,n,255,3.6,3.24,3.6,23,56.5,1016.22,0,0,0,0,404.60036
2022/12/23 07:12:00.013,n,271,7.2,6.84,7.92,23,57.4,1016.22,0,0,0,0,408.61096
2022/12/23 07:13:00.001,n,272,5.04,4.68,5.4,23.1,56.9,1016.22,0,0,0,0,407.18556
2022/12/23 07:14:00.004,n,147,3.24,2.88,3.6,23.1,56.8,1016.22,0,0,0,0,424.612
2022/12/23 07:15:00.006,n,165,9.72,4.32,15.12,23.1,56.4,1016.32,0,0,0,0,405.17992
2022/12/23 07:16:00.007,n,213,4.32,3.24,5.4,23.1,56.8,1016.32,0,0,0,0,432.15076
2022/12/23 07:17:00.010,n,204,4.32,3.96,4.68,23.1,56.3,1016.32,0,0,0,0,425.51532
2022/12/23 07:18:00.001,n,288,7.56,7.2,7.56,23.2,56.4,1016.32,0,0,0,0,451.6704
2022/12/23 07:19:00.002,n,249,3.96,3.6,4.68,23.3,57.3,1016.32,0,0,0,0,436.8752
2022/12/23 07:20:00.002,n,57,1.08,0.36,2.52,23.4,56.8,1016.32,0,0,0,0,449.14692
2022/12/23 07:21:00.002,n,208,1.8,1.08,3.6,23.5,55.8,1016.32,0,0,0,0,463.62476
2022/12/23 07:22:00.001,n,215,6.84,4.68,8.64,23.5,54.7,1016.32,0,0,0,0,473.5512
2022/12/23 07:23:00.002,n,200,5.04,3.6,6.12,23.5,54.3,1016.32,0,0,0,0,466.9684
2022/12/23 07:24:00.002,n,195,3.96,3.6,4.68,23.6,54.5,1016.32,0,0,0,0,425.8472
2022/12/23 07:25:00.004,n,172,10.440002,5.04,20.519998,23.5,54,1016.32,0,0,0,0,453.8956
2022/12/23 07:26:00.007,n,195,2.88,2.88,3.24,23.4,54.1,1016.32,0,0,0,0,413.87272
2022/12/23 07:27:00.011,n,265,5.4,3.24,6.12,23.4,54.5,1016.32,0,0,0,0,422.9062
2022/12/23 07:28:00.013,n,248,2.16,1.44,3.96,23.4,55.4,1016.32,0,0,0,0,411.46184
2022/12/23 07:29:00.016,n,219,5.4,4.32,6.84,23.4,54.8,1016.32,0,0,0,0,461.68736
2022/12/23 07:30:00.002,n,144,3.96,3.24,4.32,23.4,54.3,1016.32,0,0,0,0,473.64352
2022/12/23 07:31:00.001,n,219,3.96,3.24,5.4,23.3,54.4,1016.32,0,0,0,0,459.94296
2022/12/23 07:32:00.002,n,160,3.24,1.44,5.04,23.4,54.4,1016.32,0,0,0,0,417.40024
2022/12/23 07:33:00.001,n,168,14.4,9.36,15.84,23.5,53,1016.32,0,0,0,0,403.91676
2022/12/23 07:34:00.002,n,142,11.16,10.440002,12.24,23.4,53.1,1016.32,0,0,0,0,448.9952
2022/12/23 07:35:00.001,n,154,9,7.56,13.32,23.1,53.3,1016.32,0,0,0,0,438.49288
2022/12/23 07:36:00.005,n,134,5.4,5.04,6.12,23,54.2,1016.32,0,0,0,0,404.58084
2022/12/23 07:37:00.008,n,174,2.16,1.08,7.92,23,54.6,1016.32,0,0,0,0,408.13612
2022/12/23 07:38:00.009,n,167,10.440002,6.84,12.96,23.3,53.6,1016.32,0,0,0,0,454.09044
2022/12/23 07:39:00.012,n,119,2.88,1.8,4.68,23.4,52.6,1016.32,0,0,0,0,441.9734
2022/12/23 07:40:00.002,n,256,1.44,1.08,1.44,23.4,53.3,1016.32,0,0,0,0,481.15464
2022/12/23 07:41:00.002,n,258,1.08,0.72,1.44,23.6,53.7,1016.32,0,0,0,0,469.71544
2022/12/23 07:42:00.002,n,122,4.68,4.32,5.04,23.8,52.3,1016.32,0,0,0,0,462.43544
2022/12/23 07:43:00.005,n,169,12.96,7.92,14.4,23.8,52,1016.32,0,0,0,0,452.61156
2022/12/23 07:44:00.009,n,200,9,8.28,10.08,23.7,52.4,1016.32,0,0,0,0,428.85756
2022/12/23 07:45:00.002,n,263,5.76,1.8,6.48,23.7,52.6,1016.32,0,0,0,0,439.23936
2022/12/23 07:46:00.002,n,259,6.84,6.12,8.28,23.6,52.9,1016.32,0,0,0,0,413.36288
2022/12/23 07:47:00.016,n,245,7.2,6.48,8.28,23.6,52.7,1016.32,0,0,0,0,503.21076
2022/12/23 07:48:00.003,n,265,9.72,9,10.440002,23.6,52.6,1016.32,0,0,0,0,496.19324
2022/12/23 07:49:00.001,n,291,3.24,2.52,3.96,23.5,52.6,1016.32,0,0,0,0,480.37628
2022/12/23 07:50:00.002,n,263,3.96,3.24,4.68,23.5,52.7,1016.32,0,0,0,0,486.8094
2022/12/23 07:51:00.001,n,254,2.16,1.8,2.88,23.5,53.1,1016.32,0,0,0,0,534.57856
2022/12/23 07:52:00.001,n,302,2.16,1.44,2.52,23.6,53,1016.32,0,0,0,0,587.5186
2022/12/23 07:53:00.002,n,7,0.36,0.36,0.72,23.8,53.8,1016.32,0,0,0,0,602.13564
2022/12/23 07:54:00.004,n,128,3.24,2.52,3.96,23.9,51.9,1016.32,0,0,0,0,601.94032
2022/12/23 07:55:00.005,n,158,6.84,5.76,10.08,24,51.5,1016.32,0,0,0,0,610.55452
2022/12/23 07:56:00.013,n,266,5.04,4.32,5.76,24,51.6,1016.32,0,0,0,0,618.32552
2022/12/23 07:57:00.016,n,213,2.16,1.08,3.6,24,51.7,1016.22,0,0,0,0,601.12244
2022/12/23 07:58:00.002,n,170,4.32,3.24,8.64,24.2,51.5,1016.22,0,0,0,0,568.75212
2022/12/23 07:59:00.003,n,188,3.24,2.88,3.96,24.3,51.4,1016.22,0,0,0,0,559.90632
2022/12/23 08:00:00.005,n,208,3.6,2.88,4.68,24.4,52.1,1016.22,0,0,0,0,583.96516
2022/12/23 08:01:00.008,n,262,7.2,5.76,7.92,24.4,51,1016.22,0,0,0,0,572.97912
2022/12/23 08:02:00.009,n,214,3.24,2.16,4.32,24.5,50.6,1016.22,0,0,0,0,554.32648
2022/12/23 08:03:00.002,n,185,1.8,0,2.88,24.5,50.8,1016.22,0,0,0,0,593.0952
2022/12/23 08:04:00.014,n,110,1.44,0.72,2.16,24.6,50.7,1016.22,0,0,0,0,626.03528
2022/12/23 08:05:00.015,n,226,1.44,0.72,2.88,24.8,50.7,1016.22,0,0,0,0,648.34852
2022/12/23 08:06:00.017,n,245,6.48,5.4,6.84,25,50.1,1016.22,0,0,0,0,658.83312
