"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/22 04:05:00.001,n,274,4.32,3.96,4.68,20.4,62.5,1016.32,0,0,0,0,0.025177
2022/12/22 04:06:00.001,n,274,5.04,4.68,5.4,20.4,62.8,1016.32,0,0,0,0,0.029564
2022/12/22 04:07:00.001,n,278,5.4,5.04,5.76,20.4,62.6,1016.32,0,0,0,0,0.030403
2022/12/22 04:08:00.001,n,218,3.24,2.52,3.96,20.3,62.8,1016.32,0,0,0,0,0.028687
2022/12/22 04:09:00.004,n,285,5.04,4.68,5.4,20.3,63.6,1016.32,0,0,0,0,0.027809
2022/12/22 04:10:00.012,n,281,4.68,4.32,4.68,20.3,63.3,1016.32,0,0,0,0,0.027809
2022/12/22 04:11:00.002,n,271,5.04,4.32,5.76,20.3,64,1016.32,0,0,0,0,0.027809
2022/12/22 04:12:00.005,n,263,5.4,1.08,6.12,20.3,63.7,1016.32,0,0,0,0,0.02697
2022/12/22 04:13:00.001,n,270,5.4,5.4,5.76,20.3,63.8,1016.32,0,0,0,0,0.030403
2022/12/22 04:14:00.002,n,271,5.04,4.32,5.4,20.2,64.1,1016.32,0,0,0,0,0.027809
2022/12/22 04:15:00.001,n,282,3.96,3.6,4.32,20.2,64.4,1016.32,0,0,0,0,0.040016
2022/12/22 04:16:00.002,n,269,3.96,3.6,4.32,20.2,64.300004,1016.32,0,0,0,0,0.04261
2022/12/22 04:17:00.001,n,284,4.32,2.88,4.68,20.2,64.6,1016.32,0,0,0,0,0.04612
2022/12/22 04:18:00.002,n,292,2.88,1.8,3.96,20.2,65.1,1016.32,0,0,0,0,0.047836
2022/12/22 04:19:00.004,n,260,3.96,1.8,4.68,20.2,65.4,1016.32,0,0,0,0,0.050468
2022/12/22 04:20:00.007,n,278,4.32,3.96,4.68,20.2,64.6,1016.32,0,0,0,0,0.051346
2022/12/22 04:21:00.010,n,261,4.68,3.6,6.12,20.2,64.4,1016.32,0,0,0,0,0.060883
2022/12/22 04:22:00.001,n,257,3.24,3.24,3.6,20.2,64.4,1016.32,0,0,0,0,0.067863
2022/12/22 04:23:00.002,n,271,5.04,4.68,5.04,20.1,64.5,1016.42,0,0,0,0,0.079155
2022/12/22 04:24:00.001,n,279,3.96,3.96,4.32,20.1,65.199996,1016.42,0,0,0,0,0.097427
2022/12/22 04:25:00.002,n,254,2.88,2.52,3.24,20.1,64.9,1016.42,0,0,0,0,0.119171
2022/12/22 04:26:00.001,n,265,5.04,4.68,5.4,20.1,64.800004,1016.42,0,0,0,0,0.163498
2022/12/22 04:27:00.003,n,258,3.6,2.88,4.32,20.1,64.9,1016.42,0,0,0,0,0.211296
2022/12/22 04:28:00.006,n,198,2.52,1.8,3.6,20.1,64.9,1016.42,0,0,0,0,0.266914
2022/12/22 04:29:00.007,n,271,3.96,3.6,4.68,20.1,64.9,1016.42,0,0,0,0,0.332031
2022/12/22 04:30:00.012,n,264,3.96,3.6,4.32,20,65,1016.32,0,0,0,0,0.397186
2022/12/22 04:31:00.001,n,217,1.8,1.44,2.16,20,65,1016.32,0,0,0,0,0.473595
2022/12/22 04:32:00.002,n,319,2.16,1.8,2.52,20,65.9,1016.32,0,0,0,0,0.556526
2022/12/22 04:33:00.005,n,257,0.72,0.36,1.08,20.1,65.699996,1016.32,0,0,0,0,0.647965
2022/12/22 04:34:00.001,n,44,1.08,0.36,1.44,20.1,65.6,1016.32,0,0,0,0,0.734978
2022/12/22 04:35:00.003,n,257,1.44,1.44,1.8,20.1,65.300004,1016.32,0,0,0,0,0.82634
2022/12/22 04:36:00.003,n,218,1.8,1.08,4.68,20,65.300004,1016.32,0,0,0,0,0.920219
2022/12/22 04:37:00.002,n,258,2.16,2.16,2.88,20,65.300004,1016.32,0,0,0,0,1.018372
2022/12/22 04:38:00.003,n,241,1.8,1.44,1.8,20,65.300004,1016.32,0,0,0,0,1.139069
2022/12/22 04:39:00.004,n,212,0.72,0.36,1.08,20,65.4,1016.32,0,0,0,0,1.294403
2022/12/22 04:40:00.002,n,238,1.44,1.08,1.8,20,65.6,1016.22,0,0,0,0,1.461716
2022/12/22 04:41:00.005,n,243,1.44,1.44,1.8,20,65.5,1016.22,0,0,0,0,1.640129
2022/12/22 04:42:00.002,n,239,1.8,1.44,2.16,20,65.4,1016.22,0,0,0,0,1.833878
2022/12/22 04:43:00.001,n,228,0.72,0.72,1.08,20,65.5,1016.22,0,0,0,0,2.043533
2022/12/22 04:44:00.002,n,273,1.08,0.72,1.44,20,65.800004,1016.22,0,0,0,0,2.268791
2022/12/22 04:45:00.001,n,233,1.44,0.72,2.16,20,65.699996,1016.32,0,0,0,0,2.501602
2022/12/22 04:46:00.002,n,259,2.88,2.52,3.24,20,65.699996,1016.32,0,0,0,0,2.741013
2022/12/22 04:47:00.005,n,250,2.52,1.8,2.52,20,65.9,1016.32,0,0,0,0,2.977486
2022/12/22 04:48:00.012,n,262,3.24,3.24,3.6,20,65.800004,1016.42,0,0,0,0,3.214455
2022/12/22 04:49:00.001,n,263,3.24,3.24,3.24,20,66.1,1016.42,0,0,0,0,3.475609
2022/12/22 04:50:00.001,n,280,2.52,1.8,3.24,20,66.4,1016.42,0,0,0,0,3.788796
2022/12/22 04:51:00.005,n,193,2.52,2.52,2.88,20,66.199996,1016.42,0,0,0,0,4.128037
2022/12/22 04:52:00.007,n,231,0.72,0.36,0.72,20,66.199996,1016.42,0,0,0,0,4.47609
2022/12/22 04:53:00.007,n,238,0.72,0.36,3.6,19.9,66.300004,1016.42,0,0,0,0,4.852638
2022/12/22 04:54:00.009,n,223,1.44,0.72,4.32,19.9,66.4,1016.42,0,0,0,0,5.285607
2022/12/22 04:55:00.011,n,220,1.44,0.72,1.8,20,66.4,1016.42,0,0,0,0,5.807305
2022/12/22 04:56:00.010,n,153,1.44,0.72,6.12,20,66.4,1016.42,0,0,0,0,6.412392
2022/12/22 04:57:00.012,n,242,2.16,2.16,2.16,20,66.699996,1016.42,0,0,0,0,7.101784
2022/12/22 04:58:00.001,n,148,0.72,0.36,1.08,20,66.6,1016.42,0,0,0,0,7.873039
2022/12/22 04:59:00.002,n,168,1.44,1.44,1.44,20,66.6,1016.32,0,0,0,0,8.74775
2022/12/22 05:00:00.004,n,58,0.72,0.36,1.44,20,66.699996,1016.42,0,0,0,0,9.713974
2022/12/22 05:01:00.002,n,211,2.16,1.8,2.52,20,66.6,1016.42,0,0,0,0,10.889778
2022/12/22 05:02:00.001,n,164,3.24,3.24,3.6,20,66,1016.42,0,0,0,0,12.283516
2022/12/22 05:03:00.001,n,223,1.08,0.36,1.8,20,66.199996,1016.42,0,0,0,0,13.814888
2022/12/22 05:04:00.002,n,206,2.88,1.8,3.6,19.9,66.300004,1016.52,0,0,0,0,15.343628
2022/12/22 05:05:00.001,n,216,2.16,1.8,2.16,19.9,66.4,1016.52,0,0,0,0,16.684036
2022/12/22 05:06:00.003,n,168,2.16,0.36,3.96,19.9,66.6,1016.52,0,0,0,0,17.727318
2022/12/22 05:07:00.002,n,268,2.16,2.16,2.52,19.9,66.5,1016.52,0,0,0,0,18.551598
2022/12/22 05:08:00.001,n,281,3.24,2.88,3.96,20,66.9,1016.52,0,0,0,0,19.217834
2022/12/22 05:09:00.001,n,203,1.8,1.08,4.32,20,66.699996,1016.52,0,0,0,0,19.769058
2022/12/22 05:10:00.001,n,267,2.16,1.8,2.16,20,66.800004,1016.52,0,0,0,0,20.460816
2022/12/22 05:11:00.001,n,254,1.8,1.44,2.16,19.9,66.6,1016.52,0,0,0,0,21.432038
2022/12/22 05:12:00.002,n,235,2.88,2.52,3.6,19.9,67.2,1016.62,0,0,0,0,22.703324
2022/12/22 05:13:00.002,n,251,1.8,1.8,2.16,20,67,1016.62,0,0,0,0,24.132194
2022/12/22 05:14:00.004,n,276,3.6,2.88,5.04,20,67,1016.62,0,0,0,0,25.579566
2022/12/22 05:15:00.007,n,272,4.32,3.96,4.68,20,68,1016.62,0,0,0,0,27.143936
2022/12/22 05:16:00.001,n,265,3.96,1.44,5.04,19.9,67.1,1016.62,0,0,0,0,28.508912
2022/12/22 05:17:00.001,n,272,5.76,5.04,6.12,19.9,67.1,1016.62,0,0,0,0,29.871234
2022/12/22 05:18:00.002,n,287,5.04,4.68,5.4,19.9,66.9,1016.72,0,0,0,0,31.1627
2022/12/22 05:19:00.009,n,247,3.96,1.44,5.04,19.9,66.699996,1016.72,0,0,0,0,35.391464
2022/12/22 05:20:00.010,n,268,5.4,5.04,5.76,19.8,66.6,1016.72,0,0,0,0,47.260304
2022/12/22 05:21:00.001,n,282,5.4,4.68,5.4,19.8,66.800004,1016.72,0,0,0,0,44.488164
2022/12/22 05:22:00.001,n,276,5.76,5.04,6.12,19.8,66.699996,1016.82,0,0,0,0,41.54356
2022/12/22 05:23:00.004,n,269,4.68,3.96,5.04,19.8,66.699996,1016.82,0,0,0,0,43.534088
2022/12/22 05:24:00.005,n,264,6.12,5.76,6.48,19.8,66.699996,1016.92,0,0,0,0,43.273124
2022/12/22 05:25:00.001,n,270,7.56,7.2,8.28,19.7,66.800004,1016.92,0,0,0,0,45.336248
2022/12/22 05:26:00.002,n,247,3.6,0.72,5.4,19.7,66.9,1016.92,0,0,0,0,47.550928
2022/12/22 05:27:00.001,n,278,5.04,3.6,5.4,19.7,66.9,1016.92,0,0,0,0,48.96534
2022/12/22 05:28:00.002,n,216,3.24,1.44,4.32,19.7,67.2,1016.92,0,0,0,0,52.09156
2022/12/22 05:29:00.002,n,268,3.24,2.88,3.6,19.7,67.3,1016.92,0,0,0,0,54.429396
2022/12/22 05:30:00.004,n,267,3.6,3.24,3.96,19.7,67.2,1016.92,0,0,0,0,56.567384
2022/12/22 05:31:00.001,n,273,3.24,2.88,3.6,19.7,67.1,1016.92,0,0,0,0,58.419744
2022/12/22 05:32:00.002,n,271,4.68,4.32,5.04,19.7,67,1016.92,0,0,0,0,60.586756
2022/12/22 05:33:00.003,n,269,7.56,6.84,8.28,19.7,67.1,1016.92,0,0,0,0,62.32542
2022/12/22 05:34:00.001,n,250,5.4,4.32,6.12,19.7,67.1,1016.92,0,0,0,0,70.248296
2022/12/22 05:35:00.001,n,263,6.84,6.12,7.2,19.7,67.1,1016.92,0,0,0,0,80.706496
2022/12/22 05:36:00.001,n,262,6.12,2.16,7.2,19.7,67,1016.92,0,0,0,0,64.97078
2022/12/22 05:37:00.002,n,257,5.04,3.24,6.84,19.7,67,1016.92,0,0,0,0,61.477796
2022/12/22 05:38:00.003,n,219,4.68,4.32,5.04,19.7,67,1016.92,0,0,0,0,61.808356
2022/12/22 05:39:00.004,n,177,2.88,1.8,5.04,19.8,67.6,1016.92,0,0,0,0,63.765488
2022/12/22 05:40:00.007,n,268,5.4,5.4,5.76,19.8,67.2,1017.02,0,0,0,0,65.234084
2022/12/22 05:41:00.009,n,287,3.6,3.24,4.32,19.8,67.1,1017.02,0,0,0,0,66.717072
2022/12/22 05:42:00.012,n,274,5.76,5.76,6.12,19.8,67.1,1017.02,0,0,0,0,68.885744
2022/12/22 05:43:00.001,n,286,3.6,2.88,4.32,19.8,67.5,1017.02,0,0,0,0,69.437808
2022/12/22 05:44:00.002,n,274,5.76,5.76,6.48,19.8,67.4,1017.02,0,0,0,0,70.3582
2022/12/22 05:45:00.003,n,224,2.88,2.52,3.6,19.8,67.5,1017.02,0,0,0,0,68.223248
2022/12/22 05:46:00.006,n,149,3.24,1.8,5.04,19.8,67.6,1016.92,0,0,0,0,71.468312
2022/12/22 05:47:00.011,n,53,0.36,0,1.08,19.8,67.3,1016.92,0,0,0,0,72.030376
2022/12/22 05:48:00.002,n,287,2.16,0.36,5.04,19.8,67.4,1016.92,0,0,0,0,72.340792
2022/12/22 05:49:00.001,n,220,1.44,0.36,3.6,19.9,67.5,1016.92,0,0,0,0,72.752472
2022/12/22 05:50:00.009,n,168,3.6,1.44,6.48,19.9,67.3,1016.92,0,0,0,0,78.765944
2022/12/22 05:51:00.013,n,172,6.12,3.6,9.36,19.9,67.2,1016.82,0,0,0,0,75.677912
2022/12/22 05:52:00.001,n,169,5.4,2.88,8.28,19.9,67,1016.82,0,0,0,0,90.187512
2022/12/22 05:53:00.002,n,182,6.12,5.04,9.72,19.9,66.5,1016.92,0,0,0,0,127.42644
2022/12/22 05:54:00.004,n,168,7.56,4.32,10.8,19.9,66.4,1016.92,0,0,0,0,96.603176
2022/12/22 05:55:00.008,n,183,7.56,4.68,10.08,19.9,66.4,1016.92,0,0,0,0,76.565784
2022/12/22 05:56:00.008,n,199,5.4,3.24,8.64,19.9,66.1,1017.02,0,0,0,0,71.01332
2022/12/22 05:57:00.010,n,170,6.12,5.04,11.52,19.9,66.199996,1017.02,0,0,0,0,73.815576
2022/12/22 05:58:00.001,n,165,7.92,5.04,11.16,19.9,66.5,1017.02,0,0,0,0,118.31586
2022/12/22 05:59:00.002,n,169,6.84,4.68,10.08,20,66.5,1017.02,0,0,0,0,84.618696
2022/12/22 06:00:00.002,n,190,2.88,0.72,5.4,20,66.4,1017.12,0,0,0,0,110.08568
2022/12/22 06:01:00.001,n,206,1.8,0.72,5.76,20,66.199996,1017.12,0,0,0,0,149.8422
2022/12/22 06:02:00.002,n,241,3.24,1.8,3.96,20.1,66.699996,1017.12,0,0,0,0,101.36054
2022/12/22 06:03:00.002,n,169,2.88,2.16,3.96,20.2,67,1017.12,0,0,0,0,120.47624
2022/12/22 06:04:00.001,n,274,3.6,3.24,4.32,20.2,66.9,1017.12,0,0,0,0,85.411136
2022/12/22 06:05:00.002,n,273,5.4,5.04,6.12,20.2,66.300004,1017.12,0,0,0,0,87.751752
2022/12/22 06:06:00.011,n,285,2.16,1.08,2.88,20.2,66.300004,1017.22,0,0,0,0,95.227344
2022/12/22 06:07:00.014,n,177,2.88,0.72,5.4,20.2,66.5,1017.22,0,0,0,0,122.15278
2022/12/22 06:08:00.001,n,184,5.04,0.72,7.92,20.3,65.800004,1017.12,0,0,0,0,98.590992
2022/12/22 06:09:00.017,n,123,1.8,1.08,6.48,20.2,65.699996,1017.12,0,0,0,0,145.54084
2022/12/22 06:10:00.002,n,99,0.72,0.36,1.44,20.3,66,1017.12,0,0,0,0,203.2207
2022/12/22 06:11:00.005,n,170,0.72,0.36,1.44,20.3,66,1017.12,0,0,0,0,243.38336
2022/12/22 06:12:00.001,n,276,0.36,0.36,0.72,20.5,65.5,1017.12,0,0,0,0,247.00976
2022/12/22 06:13:00.009,n,144,6.48,6.48,6.84,20.6,64.300004,1017.12,0,0,0,0,244.87232
2022/12/22 06:14:00.010,n,139,3.6,3.24,3.96,20.5,61.8,1017.22,0,0,0,0,180.01452
2022/12/22 06:15:00.011,n,109,3.6,3.24,3.96,20.5,61.6,1017.22,0,0,0,0,168.78834
2022/12/22 06:16:00.001,n,154,5.04,3.24,9,20.6,61.9,1017.22,0,0,0,0,124.19174
2022/12/22 06:17:00.016,n,168,1.44,0.36,6.12,20.6,61.9,1017.22,0,0,0,0,122.56428
2022/12/22 06:18:00.004,n,226,2.16,0.72,7.2,20.7,62,1017.22,0,0,0,0,121.09818
2022/12/22 06:19:00.001,n,136,5.04,4.32,5.4,20.7,62.3,1017.22,0,0,0,0,146.06404
2022/12/22 06:20:00.001,n,148,6.12,5.4,6.48,20.8,61.6,1017.22,0,0,0,0,169.5333
2022/12/22 06:21:00.002,n,110,1.8,1.8,2.52,20.7,61.6,1017.22,0,0,0,0,291.9549
2022/12/22 06:22:00.003,n,181,3.6,3.6,3.96,20.7,61.8,1017.22,0,0,0,0,297.25306
2022/12/22 06:23:00.004,n,167,4.32,3.6,9.36,20.8,62,1017.22,0,0,0,0,215.77934
2022/12/22 06:24:00.006,n,184,4.32,2.52,8.28,20.9,61.3,1017.22,0,0,0,0,165.6643
2022/12/22 06:25:00.002,n,189,7.56,5.04,9.36,20.9,60.5,1017.22,0,0,0,0,119.7436
2022/12/22 06:26:00.002,n,154,7.56,6.48,12.96,20.9,59.1,1017.22,0,0,0,0,120.07566
2022/12/22 06:27:00.004,n,154,6.84,5.76,11.88,20.9,59.4,1017.22,0,0,0,0,119.95426
2022/12/22 06:28:00.001,n,137,4.68,3.96,5.04,20.9,59.5,1017.22,0,0,0,0,136.06096
2022/12/22 06:29:00.001,n,130,6.48,6.12,6.48,20.8,59,1017.22,0,0,0,0,164.07692
2022/12/22 06:30:00.002,n,158,5.76,5.4,6.48,20.9,59.3,1017.12,0,0,0,0,181.32382
2022/12/22 06:31:00.001,n,154,6.48,4.32,9.72,20.9,58.2,1017.12,0,0,0,0,222.0477
2022/12/22 06:32:00.001,n,154,7.2,2.16,8.64,20.9,57.8,1017.12,0,0,0,0,287.9968
2022/12/22 06:33:00.002,n,156,2.16,1.08,4.32,20.9,58.4,1017.22,0,0,0,0,303.57908
2022/12/22 06:34:00.006,n,178,4.32,1.44,5.04,21,57.9,1017.22,0,0,0,0,265.94052
2022/12/22 06:35:00.009,n,192,1.44,0,2.88,21.2,57.8,1017.32,0,0,0,0,184.33926
2022/12/22 06:36:00.017,n,199,4.32,3.96,4.68,21.3,57.1,1017.22,0,0,0,0,136.19464
2022/12/22 06:37:00.001,n,183,0.72,0.36,1.08,21.3,57.2,1017.32,0,0,0,0,140.05418
2022/12/22 06:38:00.002,n,209,1.8,0.72,5.76,21.4,57.2,1017.32,0,0,0,0,212.58786
2022/12/22 06:39:00.003,n,145,1.44,0.36,2.52,21.4,57.1,1017.32,0,0,0,0,145.78134
2022/12/22 06:40:00.005,n,155,4.32,3.96,5.04,21.5,56.6,1017.32,0,0,0,0,132.21156
2022/12/22 06:41:00.008,n,157,6.48,5.76,7.2,21.4,56.6,1017.42,0,0,0,0,143.06546
2022/12/22 06:42:00.008,n,162,5.4,5.04,6.12,21.4,56.9,1017.42,0,0,0,0,165.29834
2022/12/22 06:43:00.011,n,222,1.44,0.36,2.16,21.4,57.6,1017.42,0,0,0,0,261.38904
2022/12/22 06:44:00.014,n,140,1.8,1.08,2.88,21.4,57.8,1017.32,0,0,0,0,146.124
2022/12/22 06:45:00.015,n,142,4.32,3.96,5.04,21.4,57.1,1017.32,0,0,0,0,257.35828
2022/12/22 06:46:00.001,n,135,7.2,6.84,8.28,21.4,56,1017.32,0,0,0,0,241.53186
2022/12/22 06:47:00.002,n,145,6.12,5.76,6.48,21.4,55.9,1017.32,0,0,0,0,174.99804
2022/12/22 06:48:00.001,n,156,7.56,6.48,11.88,21.4,56.1,1017.32,0,0,0,0,290.88366
2022/12/22 06:49:00.002,n,119,1.44,1.08,2.16,21.4,56.5,1017.32,0,0,0,0,256.07746
2022/12/22 06:50:00.003,n,139,6.84,5.4,7.92,21.4,56.3,1017.42,0,0,0,0,339.713
2022/12/22 06:51:00.008,n,146,3.96,3.6,4.32,21.5,55.8,1017.42,0,0,0,0,299.79236
2022/12/22 06:52:00.009,n,185,3.6,2.52,4.32,21.5,55.6,1017.42,0,0,0,0,262.33448
2022/12/22 06:53:00.011,n,276,1.8,1.08,2.16,21.6,56.1,1017.42,0,0,0,0,225.12806
2022/12/22 06:54:00.013,n,151,5.4,3.6,10.8,21.7,56,1017.42,0,0,0,0,352.3714
2022/12/22 06:55:00.002,n,128,1.8,0.36,3.24,21.8,55.3,1017.42,0,0,0,0,363.45516
2022/12/22 06:56:00.001,n,182,3.96,3.24,4.32,21.9,53.9,1017.42,0,0,0,0,370.11532
2022/12/22 06:57:00.001,n,84,2.52,1.08,5.76,21.9,54.4,1017.42,0,0,0,0,369.84248
2022/12/22 06:58:00.002,n,111,3.96,3.24,4.68,21.9,54.2,1017.42,0,0,0,0,377.54088
2022/12/22 06:59:00.002,n,162,3.96,3.6,4.32,22,54.1,1017.42,0,0,0,0,379.75188
2022/12/22 07:00:00.003,n,146,5.76,4.68,6.48,22.1,54.1,1017.42,0,0,0,0,380.63808
2022/12/22 07:01:00.005,n,136,7.56,6.84,8.28,22.1,53.6,1017.42,0,0,0,0,385.91824
2022/12/22 07:02:00.007,n,144,5.4,5.04,6.12,22.1,53.9,1017.52,0,0,0,0,391.65188
2022/12/22 07:03:00.010,n,35,1.44,0.72,2.88,22.1,54.5,1017.52,0,0,0,0,397.81276
2022/12/22 07:04:00.001,n,199,1.44,0.72,2.52,22.3,53.8,1017.52,0,0,0,0,405.79556
2022/12/22 07:05:00.002,n,224,2.16,1.8,2.52,22.5,52.5,1017.52,0,0,0,0,411.11324
2022/12/22 07:06:00.001,n,138,4.68,3.24,5.4,22.6,52,1017.52,0,0,0,0,417.05236
2022/12/22 07:07:00.003,n,312,0.72,0.36,1.44,22.7,51.9,1017.62,0,0,0,0,422.8156
2022/12/22 07:08:00.009,n,80,1.44,0.72,2.52,22.9,50.8,1017.52,0,0,0,0,413.368
2022/12/22 07:09:00.009,n,353,1.08,0,2.16,22.9,50.9,1017.52,0,0,0,0,426.4698
2022/12/22 07:10:00.013,n,194,1.44,0.72,1.44,23,50.9,1017.52,0,0,0,0,413.63012
2022/12/22 07:11:00.015,n,140,6.48,3.96,12.6,23.1,50,1017.52,0,0,0,0,422.06396
2022/12/22 07:12:00.002,n,92,0.72,0,1.44,23.1,50.2,1017.52,0,0,0,0,382.1544
2022/12/22 07:13:00.002,n,4,1.8,0,3.24,23.1,49.7,1017.52,0,0,0,0,403.67968
2022/12/22 07:14:00.003,n,70,3.6,2.88,4.68,23.1,50.3,1017.52,0,0,0,0,362.88744
2022/12/22 07:15:00.006,n,173,1.8,1.08,3.24,23.1,49.8,1017.52,0,0,0,0,428.86156
2022/12/22 07:16:00.001,n,113,5.76,4.68,7.92,23.2,49.7,1017.52,0,0,0,0,359.6758
2022/12/22 07:17:00.002,n,191,1.44,0.72,2.52,23.2,49.8,1017.52,0,0,0,0,366.48304
2022/12/22 07:18:00.002,n,130,3.96,2.88,4.68,23.3,48.9,1017.52,0,0,0,0,429.61952
2022/12/22 07:19:00.002,n,15,2.16,1.44,3.24,23.3,49.1,1017.52,0,0,0,0,463.58648
2022/12/22 07:20:00.003,n,123,13.68,11.16,17.64,23.4,48.8,1017.52,0,0,0,0,425.31468
2022/12/22 07:21:00.008,n,167,5.76,3.96,7.92,23.3,49.2,1017.52,0,0,0,0,407.23668
2022/12/22 07:22:00.002,n,141,9,8.28,9.72,23.3,48.5,1017.52,0,0,0,0,470.59212
2022/12/22 07:23:00.001,n,106,5.04,2.88,6.12,23.2,48.7,1017.52,0,0,0,0,465.539
2022/12/22 07:24:00.002,n,151,7.2,2.88,12.24,23.2,48.7,1017.52,0,0,0,0,468.85664
2022/12/22 07:25:00.001,n,67,11.88,8.28,15.84,23.2,49,1017.52,0,0,0,0,446.60412
2022/12/22 07:26:00.002,n,150,7.56,5.04,12.96,23.2,48.9,1017.52,0,0,0,0,476.92668
2022/12/22 07:27:00.001,n,94,9,5.04,11.16,23.3,49,1017.52,0,0,0,0,397.48824
2022/12/22 07:28:00.004,n,95,2.16,0.36,3.24,23.4,48.7,1017.62,0,0,0,0,486.07008
2022/12/22 07:29:00.005,n,73,5.04,3.96,5.4,23.6,48.4,1017.62,0,0,0,0,491.20528
2022/12/22 07:30:00.008,n,82,2.52,0.72,7.2,23.7,47.8,1017.62,0,0,0,0,492.75252
2022/12/22 07:31:00.001,n,95,2.88,0.72,5.04,23.8,47.4,1017.62,0,0,0,0,496.52632
2022/12/22 07:32:00.004,n,86,7.92,3.96,11.16,23.8,47.3,1017.72,0,0,0,0,500.75028
2022/12/22 07:33:00.008,n,184,2.52,1.08,4.68,23.7,47.5,1017.72,0,0,0,0,514.31288
2022/12/22 07:34:00.001,n,66,6.48,3.24,10.08,23.7,47.1,1017.72,0,0,0,0,516.09508
2022/12/22 07:35:00.002,n,82,6.48,5.76,7.92,23.6,47.6,1017.82,0,0,0,0,522.661
2022/12/22 07:36:00.009,n,122,5.76,4.32,6.84,23.5,47.9,1017.82,0,0,0,0,264.37088
2022/12/22 07:37:00.011,n,115,5.04,4.68,5.76,23.4,47.5,1017.82,0,0,0,0,267.08634
2022/12/22 07:38:00.014,n,171,7.92,5.04,15.48,23.2,48,1017.82,0,0,0,0,574.35252
2022/12/22 07:39:00.017,n,86,3.96,2.52,5.4,23.2,48.3,1017.82,0,0,0,0,572.073
2022/12/22 07:40:00.001,n,81,6.84,6.48,7.56,23.3,48.5,1017.82,0,0,0,0,581.18156
2022/12/22 07:41:00.002,n,120,8.28,6.48,9.72,23.4,48,1017.82,0,0,0,0,589.6212
2022/12/22 07:42:00.005,n,106,7.92,6.48,9.36,23.5,48.1,1017.82,0,0,0,0,600.79888
2022/12/22 07:43:00.010,n,23,9.36,7.2,12.96,23.5,47.9,1017.82,0,0,0,0,618.10664
2022/12/22 07:44:00.001,n,351,3.96,3.6,3.96,23.5,47.7,1017.82,0,0,0,0,370.06984
2022/12/22 07:45:00.010,n,344,6.84,4.32,11.16,23.4,47.9,1017.82,0,0,0,0,617.40168
2022/12/22 07:46:00.013,n,358,4.68,4.32,5.4,23.4,47.4,1017.82,0,0,0,0,627.87376
2022/12/22 07:47:00.016,n,45,2.52,1.44,3.24,23.3,48,1017.82,0,0,0,0,487.4896
2022/12/22 07:48:00.008,n,66,7.2,5.04,8.64,23.5,47.9,1017.82,0,0,0,0,537.69556
2022/12/22 07:49:00.002,n,77,6.12,2.16,10.440002,23.4,47.9,1017.82,0,0,0,0,535.95268
2022/12/22 07:50:00.001,n,80,5.76,4.32,6.84,23.4,47.9,1017.72,0,0,0,0,642.14708
2022/12/22 07:51:00.001,n,73,5.76,3.6,6.48,23.4,47.5,1017.72,0,0,0,0,579.1982
2022/12/22 07:52:00.002,n,59,2.16,1.44,2.88,23.3,47.5,1017.72,0,0,0,0,625.53424
2022/12/22 07:53:00.004,n,75,5.4,5.04,5.4,23.3,47.4,1017.72,0,0,0,0,638.06384
2022/12/22 07:54:00.008,n,103,4.32,2.88,7.56,23.3,48.1,1017.72,0,0,0,0,212.17884
2022/12/22 07:55:00.006,n,97,1.44,0.72,6.84,23.4,48.1,1017.82,0,0,0,0,554.1472
2022/12/22 07:56:00.011,n,113,5.04,2.16,6.84,23.5,47.5,1017.82,0,0,0,0,618.20268
2022/12/22 07:57:00.012,n,94,2.88,1.44,3.24,23.7,47.4,1017.82,0,0,0,0,306.17634
2022/12/22 07:58:00.002,n,316,1.8,0.36,6.84,23.8,47.2,1017.82,0,0,0,0,228.37024
2022/12/22 07:59:00.001,n,113,2.52,2.52,3.24,23.8,47.1,1017.82,0,0,0,0,245.31512
2022/12/22 08:00:00.001,n,142,2.16,1.08,4.32,23.7,47.8,1017.82,0,0,0,0,334.40754
2022/12/22 08:01:00.002,n,101,7.56,6.84,7.92,23.5,47.2,1017.92,0,0,0,0,305.38776
2022/12/22 08:02:00.001,n,131,7.92,7.2,9,23.3,47.5,1017.82,0,0,0,0,284.37214
2022/12/22 08:03:00.002,n,89,5.04,1.08,6.48,23.2,47.9,1017.92,0,0,0,0,279.43744
2022/12/22 08:04:00.002,n,95,6.12,5.76,6.48,23.2,48.1,1017.92,0,0,0,0,256.60126
2022/12/22 08:05:00.004,n,101,6.84,5.4,7.2,23.2,48.3,1017.92,0,0,0,0,208.32214
2022/12/22 08:06:00.005,n,51,2.88,1.08,4.68,23.2,48.4,1017.92,0,0,0,0,210.55054
2022/12/22 08:07:00.002,n,356,5.76,5.4,6.84,23.2,48.5,1017.92,0,0,0,0,549.1452
2022/12/22 08:08:00.002,n,358,9.36,5.4,10.8,23.2,48.2,1017.92,0,0,0,0,732.15728
