"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/30 04:04:00.002,n,172,3.6,1.8,5.04,21.4,82.6,1012.62,0,0,0,0,0.01915
2022/12/30 04:05:00.001,n,173,9.36,6.48,12.6,21.4,82.7,1012.62,0,0,0,0,0.015678
2022/12/30 04:06:00.002,n,144,5.4,4.32,10.8,21.4,82.7,1012.72,0,0,0,0,0.026093
2022/12/30 04:07:00.001,n,179,2.88,2.16,3.96,21.4,82.7,1012.72,0,0,0,0,0.030479
2022/12/30 04:08:00.001,n,172,5.04,3.96,8.64,21.4,82.7,1012.72,0,0,0,0,0.026093
2022/12/30 04:09:00.002,n,183,1.8,1.08,5.4,21.4,82.7,1012.72,0,0,0,0,0.030479
2022/12/30 04:10:00.003,n,167,3.6,1.8,5.76,21.4,82.8,1012.72,0,0,0,0,0.025253
2022/12/30 04:11:00.006,n,180,4.32,3.24,7.2,21.4,82.8,1012.72,0,0,0,0,0.024376
2022/12/30 04:12:00.008,n,122,1.44,1.08,2.16,21.4,82.8,1012.72,0,0,0,0,0.024376
2022/12/30 04:13:00.001,n,100,1.44,0.72,4.68,21.4,82.8,1012.72,0,0,0,0,0.022621
2022/12/30 04:14:00.002,n,128,1.8,0,2.88,21.4,82.8,1012.72,0,0,0,0,0.022621
2022/12/30 04:15:00.001,n,205,5.04,1.44,10.440002,21.4,82.9,1012.72,0,0,0,0,0.023499
2022/12/30 04:16:00.004,n,158,7.92,6.12,11.16,21.4,82.9,1012.72,0,0,0,0,0.022621
2022/12/30 04:17:00.006,n,170,6.12,3.24,7.92,21.4,82.9,1012.72,0,0,0,0,0.030441
2022/12/30 04:18:00.007,n,321,1.08,0.36,5.04,21.4,83,1012.72,0,0,0,0,0.038261
2022/12/30 04:19:00.001,n,94,3.24,0.72,5.76,21.4,83,1012.72,0,0,0,0,0.035667
2022/12/30 04:20:00.015,n,175,7.92,5.4,11.52,21.4,83,1012.72,0,0,0,0,0.038261
2022/12/30 04:21:00.003,n,174,3.96,1.44,7.56,21.4,83,1012.72,0,0,0,0,0.036545
2022/12/30 04:22:00.002,n,152,3.6,2.52,9.36,21.4,83.1,1012.72,0,0,0,0,0.039139
2022/12/30 04:23:00.001,n,152,6.12,3.24,9.36,21.4,83.1,1012.72,0,0,0,0,0.041771
2022/12/30 04:24:00.001,n,183,10.08,9,14.76,21.4,83.1,1012.82,0,0,0,0,0.045204
2022/12/30 04:25:00.001,n,171,9.36,4.68,12.6,21.4,83.1,1012.82,0,0,0,0,0.048714
2022/12/30 04:26:00.003,n,170,6.84,3.96,12.6,21.4,83.1,1012.82,0,0,0,0,0.052185
2022/12/30 04:27:00.005,n,198,5.04,2.52,9.72,21.4,83.1,1012.82,0,0,0,0,0.064354
2022/12/30 04:28:00.007,n,202,3.6,2.52,6.12,21.4,83.2,1012.82,0,0,0,0,0.074806
2022/12/30 04:29:00.013,n,155,4.68,1.08,8.28,21.4,83.2,1012.82,0,0,0,0,0.089569
2022/12/30 04:30:00.016,n,216,4.68,3.6,7.56,21.3,83.2,1012.82,0,0,0,0,0.114784
2022/12/30 04:31:00.003,n,206,6.12,4.68,9,21.3,83.3,1012.92,0,0,0,0,0.147018
2022/12/30 04:32:00.003,n,200,3.24,2.88,7.2,21.3,83.3,1012.92,0,0,0,0,0.171356
2022/12/30 04:33:00.004,n,202,2.52,1.8,2.88,21.3,83.3,1012.92,0,0,0,0,0.201797
2022/12/30 04:34:00.006,n,181,3.96,2.52,8.64,21.3,83.3,1012.92,0,0,0,0,0.258255
2022/12/30 04:35:00.010,n,167,6.12,2.88,9.36,21.3,83.4,1012.92,0,0,0,0,0.346832
2022/12/30 04:36:00.010,n,182,6.12,4.68,9.36,21.3,83.4,1012.92,0,0,0,0,0.472717
2022/12/30 04:37:00.001,n,140,2.16,1.08,3.24,21.3,83.3,1012.92,0,0,0,0,0.595856
2022/12/30 04:38:00.002,n,217,5.76,4.32,7.56,21.3,83.4,1012.92,0,0,0,0,0.705528
2022/12/30 04:39:00.002,n,201,9.72,7.92,12.96,21.3,83.3,1012.92,0,0,0,0,0.815086
2022/12/30 04:40:00.001,n,181,5.4,3.6,7.56,21.3,83.3,1012.92,0,0,0,0,0.967217
2022/12/30 04:41:00.002,n,184,7.56,5.04,10.8,21.3,83.4,1012.92,0,0,0,0,1.165237
2022/12/30 04:42:00.001,n,171,3.24,1.8,8.64,21.2,83.4,1012.92,0,0,0,0,1.358643
2022/12/30 04:43:00.002,n,177,11.52,7.56,12.96,21.2,83.4,1012.92,0,0,0,0,1.499901
2022/12/30 04:44:00.002,n,178,6.84,4.68,8.28,21.2,83.4,1013.02,0,0,0,0,1.606407
2022/12/30 04:45:00.002,n,163,6.48,5.04,11.52,21.2,83.5,1013.02,0,0,0,0,1.75869
2022/12/30 04:46:00.004,n,183,6.48,4.68,9,21.2,83.5,1013.02,0,0,0,0,1.93264
2022/12/30 04:47:00.008,n,181,9.72,6.48,11.88,21.2,83.5,1013.02,0,0,0,0,2.10083
2022/12/30 04:48:00.002,n,205,7.56,5.76,9.72,21.2,83.5,1013.02,0,0,0,0,2.243767
2022/12/30 04:49:00.002,n,156,3.96,3.24,4.32,21.2,83.5,1013.02,0,0,0,0,2.413445
2022/12/30 04:50:00.004,n,178,9,4.68,11.88,21.2,83.6,1013.02,0,0,0,0,2.630463
2022/12/30 04:51:00.005,n,187,8.28,5.76,10.8,21.2,83.6,1013.02,0,0,0,0,2.936974
2022/12/30 04:52:00.008,n,217,4.32,3.24,5.4,21.2,83.6,1013.02,0,0,0,0,3.531838
2022/12/30 04:53:00.002,n,197,8.64,7.2,11.88,21.2,83.5,1013.02,0,0,0,0,4.157372
2022/12/30 04:54:00.012,n,175,10.440002,7.56,15.12,21.2,83.5,1013.02,0,0,0,0,4.477883
2022/12/30 04:55:00.001,n,160,2.88,0.36,6.84,21.2,83.6,1013.02,0,0,0,0,4.677773
2022/12/30 04:56:00.002,n,140,3.6,3.24,4.32,21.2,83.6,1013.02,0,0,0,0,5.121765
2022/12/30 04:57:00.004,n,176,4.32,3.24,5.04,21.2,83.6,1013.02,0,0,0,0,5.640564
2022/12/30 04:58:00.001,n,206,4.32,1.44,7.56,21.2,83.6,1013.02,0,0,0,0,6.286736
2022/12/30 04:59:00.001,n,183,7.2,3.96,8.28,21.2,83.6,1013.02,0,0,0,0,7.477455
2022/12/30 05:00:00.001,n,217,8.28,7.56,9.36,21.2,83.6,1013.02,0,0,0,0,8.500176
2022/12/30 05:01:00.002,n,162,4.68,1.44,9,21.2,83.6,1013.02,0,0,0,0,8.635942
2022/12/30 05:02:00.008,n,168,14.04,9.36,18.359998,21.2,83.5,1013.02,0,0,0,0,8.340492
2022/12/30 05:03:00.009,n,180,10.8,6.84,12.96,21.2,83.5,1013.12,0.06,3,0,0,9.148598
2022/12/30 05:04:00.005,n,144,6.48,5.4,7.92,21.2,83.5,1013.12,0.06,0.1,0,0,10.256806
2022/12/30 05:05:00.002,n,148,9.36,8.64,9.72,21.2,83.5,1013.12,0.06,0,0,0,11.334382
2022/12/30 05:06:00.010,n,172,4.68,3.96,9.36,21.2,83.5,1013.12,0.06,0,0,0,11.147346
2022/12/30 05:07:00.003,n,173,14.04,10.8,17.64,21.2,83.5,1013.12,0.06,0,0,0,12.079392
2022/12/30 05:08:00.001,n,178,6.48,4.32,12.24,21.1,83.5,1013.12,0.06,0,0,0,13.68042
2022/12/30 05:09:00.002,n,196,11.16,10.08,14.4,21.1,83.5,1013.12,0.06,0,0,0,15.56282
2022/12/30 05:10:00.002,n,195,7.56,4.68,11.16,21.1,83.6,1013.22,0.06,0,0,0,18.62362
2022/12/30 05:11:00.001,n,256,4.32,2.88,5.76,21.1,83.5,1013.22,0.06,0,0,0,19.485512
2022/12/30 05:12:00.007,n,205,10.8,7.56,12.6,21.1,83.5,1013.22,0.06,0,0,0,19.03202
2022/12/30 05:13:00.006,n,187,14.76,12.6,17.28,21.1,83.4,1013.22,0.06,0,0,0,17.824172
2022/12/30 05:14:00.016,n,186,8.28,3.96,13.68,21.1,83.4,1013.22,0.06,0,0,0,15.719452
2022/12/30 05:15:00.009,n,175,7.2,4.68,11.88,21.1,83.5,1013.22,0.06,0,0,0,14.311868
2022/12/30 05:16:00.005,n,171,15.12,11.16,19.44,21.1,83.3,1013.22,0.06,0,0,0,12.294198
2022/12/30 05:17:00.002,n,223,2.88,1.08,5.76,21.1,83.4,1013.22,0.06,0,0,0,12.462312
2022/12/30 05:18:00.002,n,172,12.6,11.16,14.76,21.1,83.4,1013.22,0.06,0,0,0,12.555542
2022/12/30 05:19:00.004,n,163,6.48,5.76,6.84,21.1,83.4,1013.22,0.06,0,0,0,12.812234
2022/12/30 05:20:00.001,n,175,9.72,7.92,14.76,21.1,83.4,1013.32,0.06,0,0,0,12.801324
2022/12/30 05:21:00.010,n,225,3.96,1.44,7.2,21.2,83.4,1013.32,0.06,0,0,0,12.34211
2022/12/30 05:22:00.004,n,115,5.4,2.88,10.08,21.2,83.3,1013.22,0.06,0,0,0,11.385994
2022/12/30 05:23:00.001,n,187,7.92,4.68,9.72,21.2,83.3,1013.32,0.06,0,0,0,10.77877
2022/12/30 05:24:00.012,n,211,3.24,2.16,7.92,21.2,83.3,1013.32,0.06,0,0,0,10.09243
2022/12/30 05:25:00.002,n,176,18,12.6,20.16,21.2,83.2,1013.32,0.06,0,0,0,9.129258
2022/12/30 05:26:00.002,n,165,8.64,5.04,12.96,21.2,83.3,1013.32,0.06,0,0,0,7.927132
2022/12/30 05:27:00.008,n,187,10.8,7.92,12.24,21.2,83.3,1013.32,0.06,0,0,0,7.648583
2022/12/30 05:28:00.001,n,121,3.6,0.72,4.68,21.2,83.3,1013.32,0.06,0,0,0,10.498238
2022/12/30 05:29:00.001,n,167,11.52,6.12,14.04,21.2,83.3,1013.32,0.06,0,0,0,20.197296
2022/12/30 05:30:00.001,n,117,5.04,0.72,5.76,21.2,83.3,1013.32,0.06,0,0,0,25.332108
2022/12/30 05:31:00.008,n,154,5.76,2.52,9.36,21.2,83.4,1013.32,0.06,0,0,0,29.213066
2022/12/30 05:32:00.004,n,170,7.2,3.6,9,21.2,83.3,1013.42,0.06,0,0,0,30.068988
2022/12/30 05:33:00.015,n,183,11.16,8.64,14.04,21.2,83.2,1013.42,0.06,0,0,0,26.57528
2022/12/30 05:34:00.001,n,176,8.64,6.12,12.96,21.2,83.3,1013.42,0.06,0,0,0,28.200646
2022/12/30 05:35:00.001,n,202,7.92,6.48,10.8,21.2,83.4,1013.42,0.06,0,0,0,34.838848
2022/12/30 05:36:00.002,n,154,14.76,12.24,19.8,21.2,83.3,1013.42,0.06,0,0,0,47.087136
2022/12/30 05:37:00.002,n,174,14.04,10.8,15.48,21.2,83.4,1013.42,0.06,0,0,0,76.295944
2022/12/30 05:38:00.006,n,160,3.6,1.44,4.32,21.2,83.5,1013.42,0.06,0,0,0,117.32742
2022/12/30 05:39:00.001,n,180,15.12,11.88,16.56,21.2,83.3,1013.52,0.06,0,0,0,124.04118
2022/12/30 05:40:00.011,n,240,5.04,3.96,6.48,21.2,83.4,1013.52,0.06,0,0,0,98.75168
2022/12/30 05:41:00.009,n,185,11.88,8.64,14.04,21.2,83.5,1013.52,0.06,0,0,0,81.853848
2022/12/30 05:42:00.003,n,146,7.92,7.2,8.64,21.2,83.6,1013.52,0.06,0,0,0,61.98572
2022/12/30 05:43:00.001,n,179,11.52,9,15.12,21.2,83.6,1013.52,0.06,0,0,0,55.50686
2022/12/30 05:44:00.001,n,179,10.440002,6.84,13.68,21.2,83.5,1013.52,0.06,0,0,0,55.202064
2022/12/30 05:45:00.001,n,163,3.96,0.36,8.28,21.2,83.6,1013.52,0.06,0,0,0,51.3002
2022/12/30 05:46:00.001,n,172,10.440002,5.76,13.32,21.2,83.6,1013.62,0.06,0,0,0,58.191756
2022/12/30 05:47:00.002,n,176,14.76,10.08,18.359998,21.2,83.6,1013.62,0.06,0,0,0,66.043184
2022/12/30 05:48:00.002,n,216,5.04,3.6,5.76,21.2,83.6,1013.62,0.06,0,0,0,74.857864
2022/12/30 05:49:00.008,n,205,5.04,4.32,6.48,21.2,83.7,1013.62,0.06,0,0,0,76.914736
2022/12/30 05:50:00.002,n,228,7.2,6.12,7.92,21.2,83.6,1013.62,0.06,0,0,0,86.201872
2022/12/30 05:51:00.012,n,154,3.96,1.44,6.12,21.2,83.8,1013.62,0.06,0,0,0,112.96474
2022/12/30 05:52:00.001,n,164,11.16,10.08,11.88,21.2,83.7,1013.62,0.06,0,0,0,82.463416
2022/12/30 05:53:00.002,n,184,3.24,1.08,7.2,21.2,83.7,1013.62,0.06,0,0,0,115.45518
2022/12/30 05:54:00.002,n,183,14.76,12.96,18.72,21.2,83.6,1013.62,0.06,0,0,0,114.3347
2022/12/30 05:55:00.002,n,176,12.24,8.64,13.68,21.2,83.6,1013.62,0.06,0,0,0,119.62512
2022/12/30 05:56:00.007,n,200,5.4,3.96,8.64,21.3,83.6,1013.62,0.06,0,0,0,136.65556
2022/12/30 05:57:00.002,n,173,6.12,3.96,10.440002,21.3,83.7,1013.72,0.06,0,0,0,138.70548
2022/12/30 05:58:00.011,n,199,10.440002,9,15.12,21.3,83.4,1013.62,0.06,0,0,0,118.07312
2022/12/30 05:59:00.008,n,208,7.56,6.12,9,21.3,83.4,1013.72,0.06,0,0,0,136.3027
2022/12/30 06:00:00.002,n,153,12.6,9.36,16.2,21.3,83.4,1013.72,0.06,0,0,0,157.38886
2022/12/30 06:01:00.001,n,179,9,5.76,10.440002,21.3,83.4,1013.72,0.06,0,0,0,166.9056
2022/12/30 06:02:00.001,n,203,6.84,5.4,7.92,21.4,83.5,1013.72,0.06,0,0,0,120.52966
2022/12/30 06:03:00.005,n,207,5.4,5.04,5.76,21.4,83.1,1013.72,0.06,0,0,0,170.13772
2022/12/30 06:04:00.001,n,202,6.12,5.04,7.2,21.4,83.3,1013.72,0.06,0,0,0,73.96824
2022/12/30 06:05:00.004,n,179,9.72,7.56,14.04,21.4,82.9,1013.72,0.06,0,0,0,60.456048
2022/12/30 06:06:00.001,n,167,14.04,10.8,17.28,21.4,82.9,1013.72,0.06,0,0,0,72.534192
2022/12/30 06:07:00.001,n,133,4.68,1.8,6.84,21.4,83,1013.72,0.06,0,0,0,167.09664
2022/12/30 06:08:00.012,n,165,12.24,10.08,14.76,21.4,82.7,1013.72,0.06,0,0,0,131.1087
2022/12/30 06:09:00.007,n,204,12.24,11.16,13.32,21.4,82.7,1013.72,0.06,0,0,0,138.31618
2022/12/30 06:10:00.002,n,177,9.72,7.2,11.52,21.4,82.8,1013.82,0.06,0,0,0,168.49128
2022/12/30 06:11:00.002,n,176,7.2,4.68,10.440002,21.4,82.8,1013.82,0.06,0,0,0,97.434984
2022/12/30 06:12:00.006,n,155,4.68,2.16,6.48,21.4,82.6,1013.82,0.06,0,0,0,95.099048
2022/12/30 06:13:00.002,n,178,9.36,6.12,11.88,21.4,82.5,1013.82,0.06,0,0,0,121.08392
2022/12/30 06:14:00.004,n,212,6.12,5.4,7.2,21.4,82.6,1013.82,0.06,0,0,0,146.85104
2022/12/30 06:15:00.002,n,161,4.68,2.16,11.52,21.5,82.7,1013.82,0.06,0,0,0,152.4608
2022/12/30 06:16:00.011,n,177,3.24,2.52,3.96,21.5,82.6,1013.82,0.06,0,0,0,129.3237
2022/12/30 06:17:00.005,n,244,1.8,0.36,5.4,21.5,82.7,1013.82,0.06,0,0,0,144.17632
2022/12/30 06:18:00.007,n,152,8.28,5.76,10.08,21.6,82.7,1013.82,0.06,0,0,0,187.28828
2022/12/30 06:19:00.001,n,169,8.64,5.04,11.88,21.6,82.3,1013.82,0.06,0,0,0,143.1685
2022/12/30 06:20:00.002,n,231,4.32,3.6,4.68,21.6,82.3,1013.82,0.06,0,0,0,121.822
2022/12/30 06:21:00.006,n,174,3.24,2.16,7.92,21.6,82.3,1013.82,0.06,0,0,0,101.47472
2022/12/30 06:22:00.002,n,171,5.4,5.04,10.08,21.6,82.4,1013.82,0.06,0,0,0,82.678744
2022/12/30 06:23:00.009,n,197,3.24,1.08,5.4,21.6,82.4,1013.92,0.06,0,0,0,71.866416
2022/12/30 06:24:00.004,n,180,6.84,4.32,11.16,21.6,82.2,1013.92,0.06,0,0,0,70.074632
2022/12/30 06:25:00.007,n,187,2.88,1.44,5.76,21.7,82.3,1013.92,0.06,0,0,0,78.755632
2022/12/30 06:26:00.002,n,177,11.16,7.2,11.88,21.7,82.1,1013.92,0.06,0,0,0,98.8842
2022/12/30 06:27:00.013,n,177,10.08,5.76,13.32,21.7,81.9,1013.92,0.06,0,0,0,151.2646
2022/12/30 06:28:00.001,n,148,2.16,1.08,3.96,21.7,82.2,1014.02,0.06,0,0,0,165.50504
2022/12/30 06:29:00.002,n,143,8.28,7.2,9.72,21.7,81.7,1014.02,0.06,0,0,0,181.04672
2022/12/30 06:30:00.001,n,164,6.84,5.76,11.88,21.7,81.8,1014.02,0.06,0,0,0,173.73532
2022/12/30 06:31:00.001,n,184,4.68,3.6,9,21.7,82,1014.02,0.06,0,0,0,167.82284
2022/12/30 06:32:00.005,n,183,2.88,2.16,5.04,21.8,82,1014.02,0.06,0,0,0,144.27162
2022/12/30 06:33:00.002,n,281,7.56,5.76,9.72,21.8,82.3,1014.02,0.06,0,0,0,104.28894
2022/12/30 06:34:00.012,n,296,1.44,1.44,2.52,21.9,81.8,1014.12,0.06,0,0,0,97.853408
2022/12/30 06:35:00.013,n,116,1.8,1.44,2.52,21.9,81.5,1014.12,0.06,0,0,0,108.5592
2022/12/30 06:36:00.007,n,283,2.88,1.8,3.96,21.9,81.6,1014.12,0.06,0,0,0,111.0647
2022/12/30 06:37:00.002,n,170,3.6,2.88,4.32,22,81.6,1014.12,0.06,0,0,0,111.5556
2022/12/30 06:38:00.002,n,294,5.04,2.52,5.76,22,81,1014.12,0.06,0,0,0,102.32124
2022/12/30 06:39:00.006,n,157,7.2,5.4,9.72,22,80.7,1014.12,0.06,0,0,0,100.02608
2022/12/30 06:40:00.001,n,249,5.04,2.88,7.2,21.9,80.8,1014.22,0.06,0,0,0,104.16884
2022/12/30 06:41:00.002,n,192,3.6,2.52,4.32,21.9,80.8,1014.22,0.06,0,0,0,144.75298
2022/12/30 06:42:00.004,n,184,9.36,6.12,15.12,22,80.4,1014.22,0.06,0,0,0,182.17954
2022/12/30 06:43:00.001,n,196,3.96,3.6,5.76,22,80.4,1014.22,0.06,0,0,0,351.16676
2022/12/30 06:44:00.006,n,220,7.56,6.12,8.64,22,80.2,1014.22,0.06,0,0,0,394.73424
2022/12/30 06:45:00.016,n,188,6.12,3.6,9.36,22,80.2,1014.22,0.06,0,0,0,174.50844
2022/12/30 06:46:00.002,n,170,5.04,1.08,7.92,22.1,80.2,1014.32,0.06,0,0,0,177.81806
2022/12/30 06:47:00.002,n,183,6.84,4.32,10.8,22.1,80,1014.22,0.06,0,0,0,322.68774
2022/12/30 06:48:00.008,n,175,7.2,5.76,11.88,22.2,79.6,1014.22,0.06,0,0,0,266.32666
2022/12/30 06:49:00.002,n,150,7.56,3.96,9.36,22.2,79.4,1014.32,0.06,0,0,0,99.700848
2022/12/30 06:50:00.001,n,176,19.8,15.12,24.84,22.2,78.8,1014.32,0.06,0,0,0,360.8518
2022/12/30 06:51:00.008,n,87,3.96,1.44,10.08,22.2,79,1014.32,0.06,0,0,0,402.14636
2022/12/30 06:52:00.002,n,182,6.84,5.04,12.6,22.2,78.8,1014.32,0.06,0,0,0,165.02358
2022/12/30 06:53:00.013,n,168,10.8,8.28,14.4,22.2,78.6,1014.32,0.06,0,0,0,132.4644
2022/12/30 06:54:00.005,n,173,9,4.68,11.52,22.3,78.9,1014.32,0.06,0,0,0,107.96224
2022/12/30 06:55:00.001,n,161,4.68,1.08,9.36,22.3,78.8,1014.32,0.06,0,0,0,112.96396
2022/12/30 06:56:00.001,n,180,6.12,3.6,8.28,22.4,78.7,1014.32,0.06,0,0,0,176.16468
2022/12/30 06:57:00.005,n,144,3.24,0.36,5.76,22.4,78.8,1014.32,0.06,0,0,0,201.01758
2022/12/30 06:58:00.001,n,177,11.52,6.84,16.56,22.4,77.9,1014.32,0.06,0,0,0,146.93912
2022/12/30 06:59:00.001,n,178,3.6,1.8,5.04,22.4,78.4,1014.42,0.06,0,0,0,143.87614
2022/12/30 07:00:00.007,n,171,7.56,6.48,8.64,22.4,78.1,1014.42,0.06,0,0,0,169.9159
2022/12/30 07:01:00.001,n,178,12.96,9.36,16.919998,22.4,77.8,1014.42,0.06,0,0,0,169.8158
2022/12/30 07:02:00.012,n,197,8.64,7.56,10.8,22.4,77.8,1014.42,0.06,0,0,0,160.46614
2022/12/30 07:03:00.004,n,179,5.4,4.32,9.36,22.4,78,1014.42,0.06,0,0,0,131.4069
2022/12/30 07:04:00.001,n,145,9.36,7.92,11.16,22.4,78,1014.42,0.06,0,0,0,151.7356
2022/12/30 07:05:00.001,n,169,8.64,6.84,12.6,22.4,77.6,1014.42,0.06,0,0,0,182.07654
2022/12/30 07:06:00.004,n,167,11.16,7.2,15.12,22.4,77.6,1014.42,0.06,0,0,0,193.83832
2022/12/30 07:07:00.001,n,273,1.8,0.72,2.52,22.4,77.7,1014.42,0.06,0,0,0,234.86248
2022/12/30 07:08:00.008,n,161,9.72,6.12,15.48,22.4,77.9,1014.42,0.06,0,0,0,239.669
2022/12/30 07:09:00.001,n,350,1.08,0.36,5.4,22.4,78.2,1014.42,0.06,0,0,0,256.4436
2022/12/30 07:10:00.011,n,161,16.2,12.24,19.44,22.5,77.8,1014.32,0.06,0,0,0,233.1352
2022/12/30 07:11:00.005,n,163,16.919998,13.32,20.519998,22.6,77.3,1014.32,0.06,0,0,0,202.5337
2022/12/30 07:12:00.017,n,181,4.68,2.88,11.88,22.5,77.5,1014.42,0.06,0,0,0,169.28296
2022/12/30 07:13:00.001,n,170,11.88,8.28,12.6,22.5,77.2,1014.42,0.06,0,0,0,137.6107
2022/12/30 07:14:00.005,n,197,8.28,6.48,10.8,22.5,77.3,1014.42,0.06,0,0,0,121.804
2022/12/30 07:15:00.002,n,194,8.64,7.56,11.16,22.5,77.6,1014.52,0.06,0,0,0,110.79636
2022/12/30 07:16:00.002,n,197,12.24,10.8,15.48,22.5,77.5,1014.52,0.06,0,0,0,104.87702
2022/12/30 07:17:00.003,n,201,8.64,7.56,10.440002,22.5,77.7,1014.52,0.06,0,0,0,97.43572
2022/12/30 07:18:00.001,n,175,16.919998,12.24,18.359998,22.5,77.3,1014.52,0.06,0,0,0,111.84948
2022/12/30 07:19:00.008,n,169,14.4,8.64,16.919998,22.5,77.5,1014.52,0.06,0,0,0,117.29478
2022/12/30 07:20:00.004,n,180,10.440002,8.28,14.76,22.5,77.8,1014.52,0.06,0,0,0,110.49928
2022/12/30 07:21:00.005,n,194,12.6,10.440002,15.48,22.5,77.8,1014.52,0.06,0,0,0,110.28112
2022/12/30 07:22:00.001,n,134,8.64,8.28,9.36,22.5,78.2,1014.52,0.06,0,0,0,119.91322
2022/12/30 07:23:00.001,n,157,10.08,7.56,12.24,22.5,78.2,1014.52,0.06,0,0,0,111.30186
2022/12/30 07:24:00.005,n,192,2.52,0.36,6.84,22.5,78.8,1014.62,0.06,0,0,0,119.55842
2022/12/30 07:25:00.002,n,198,11.88,10.08,17.28,22.5,78.6,1014.62,0.06,0,0,0,146.61658
2022/12/30 07:26:00.001,n,198,12.24,8.28,15.48,22.5,78.5,1014.62,0.06,0,0,0,188.80352
2022/12/30 07:27:00.007,n,178,14.76,11.52,18,22.4,78.2,1014.62,0.06,0,0,0,368.36012
2022/12/30 07:28:00.002,n,168,12.6,9,17.64,22.4,78.9,1014.62,0.06,0,0,0,457.5166
2022/12/30 07:29:00.014,n,166,9,5.04,11.52,22.4,79.2,1014.62,0.06,0,0,0,440.02424
2022/12/30 07:30:00.007,n,172,12.96,9,14.4,22.5,79.7,1014.72,0.06,0,0,0,273.0113
2022/12/30 07:31:00.002,n,192,11.52,9.72,14.4,22.5,79.7,1014.72,0.06,0,0,0,250.86652
2022/12/30 07:32:00.002,n,171,14.04,10.8,19.08,22.5,79.5,1014.72,0.06,0,0,0,223.73974
2022/12/30 07:33:00.002,n,177,12.24,9.72,18,22.5,79.3,1014.72,0.06,0,0,0,195.10724
2022/12/30 07:34:00.008,n,181,12.6,9,15.12,22.4,79.7,1014.72,0.06,0,0,0,217.62952
2022/12/30 07:35:00.001,n,143,6.84,6.12,9,22.4,79.8,1014.72,0.06,0,0,0,236.37678
2022/12/30 07:36:00.004,n,190,12.24,10.440002,16.2,22.4,79.6,1014.72,0.06,0,0,0,237.3689
2022/12/30 07:37:00.001,n,178,14.76,9.72,16.919998,22.4,79.7,1014.72,0.06,0,0,0,282.24744
2022/12/30 07:38:00.008,n,196,12.96,10.8,15.84,22.4,79.8,1014.72,0.06,0,0,0,199.77276
2022/12/30 07:39:00.002,n,167,10.8,9.36,14.76,22.4,79.9,1014.72,0.06,0,0,0,136.93882
2022/12/30 07:40:00.002,n,192,7.92,5.76,9.72,22.4,80.2,1014.82,0.06,0,0,0,113.97938
2022/12/30 07:41:00.002,n,178,15.84,12.96,19.44,22.4,79.9,1014.82,0.08,1.6,0,0,112.37688
2022/12/30 07:42:00.001,n,200,12.24,10.08,16.2,22.4,80.1,1014.82,0.08,0,0,0,107.14152
2022/12/30 07:43:00.002,n,183,6.12,4.32,9,22.4,79.9,1014.92,0.08,0,0,0,98.462528
2022/12/30 07:44:00.001,n,169,9.36,7.2,14.76,22.4,80.1,1014.92,0.08,0,0,0,113.44388
2022/12/30 07:45:00.009,n,149,7.2,6.48,8.28,22.3,80.2,1014.92,0.08,0,0,0,125.81486
2022/12/30 07:46:00.003,n,174,9.72,6.12,13.68,22.3,80.5,1014.92,0.08,0,0,0,131.23238
2022/12/30 07:47:00.014,n,170,13.32,11.88,14.76,22.3,80.7,1014.92,0.08,0,0,0,156.33318
2022/12/30 07:48:00.008,n,177,14.04,11.16,17.64,22.3,80.8,1014.92,0.08,0,0,0,179.88508
2022/12/30 07:49:00.002,n,64,1.08,0.36,1.44,22.3,80.9,1014.92,0.08,0,0,0,174.2146
2022/12/30 07:50:00.001,n,178,12.24,10.08,14.76,22.2,80.8,1014.92,0.08,0,0,0,176.9444
2022/12/30 07:51:00.007,n,160,11.88,9.72,17.28,22.2,80.8,1014.92,0.08,0,0,0,178.03022
2022/12/30 07:52:00.001,n,209,5.4,4.32,7.2,22.2,81.5,1014.92,0.08,0,0,0,164.62934
2022/12/30 07:53:00.001,n,178,5.76,4.68,7.92,22.2,81.6,1014.92,0.08,0,0,0,131.15424
2022/12/30 07:54:00.006,n,184,5.4,3.6,7.92,22.2,81.5,1014.92,0.08,0,0,0,132.64868
2022/12/30 07:55:00.001,n,177,12.96,10.08,14.04,22.2,81.2,1014.92,0.08,0,0,0,140.21118
2022/12/30 07:56:00.005,n,174,11.16,7.56,13.68,22.1,81,1014.92,0.08,0,0,0,127.74644
2022/12/30 07:57:00.016,n,145,6.48,5.4,7.56,22.1,81.6,1014.92,0.08,0,0,0,104.14006
2022/12/30 07:58:00.001,n,168,10.8,5.76,12.96,22.1,81.8,1014.92,0.08,0,0,0,93.226016
2022/12/30 07:59:00.004,n,184,9.72,7.2,12.6,22.1,81.7,1014.92,0.08,0,0,0,114.90306
2022/12/30 08:00:00.001,n,137,4.68,2.52,9.36,22.1,81.5,1014.92,0.12,2,0,0,111.13698
