"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/26 04:04:00.002,n,175,3.24,2.52,3.6,20.8,80.8,1018.62,0,0,0,0,0.026093
2022/12/26 04:05:00.002,n,195,4.32,3.6,4.68,20.8,80.9,1018.62,0,0,0,0,0.026093
2022/12/26 04:06:00.001,n,186,2.52,1.8,2.88,20.8,81,1018.62,0,0,0,0,0.024376
2022/12/26 04:07:00.001,n,192,7.56,6.12,8.28,20.8,81,1018.62,0,0,0,0,0.021744
2022/12/26 04:08:00.002,n,280,1.44,0.36,2.16,20.8,81,1018.62,0,0,0,0,0.019989
2022/12/26 04:09:00.002,n,182,5.76,5.04,6.12,20.7,81.1,1018.62,0,0,0,0,0.024376
2022/12/26 04:10:00.009,n,177,6.48,5.76,6.84,20.7,81.1,1018.62,0,0,0,0,0.02346
2022/12/26 04:11:00.002,n,128,1.8,1.44,2.52,20.7,81.1,1018.62,0,0,0,0,0.019989
2022/12/26 04:12:00.013,n,182,4.68,3.24,6.84,20.7,81.2,1018.62,0,0,0,0,0.031319
2022/12/26 04:13:00.001,n,149,2.88,0.72,3.96,20.7,81.2,1018.72,0,0,0,0,0.036545
2022/12/26 04:14:00.002,n,175,4.68,3.96,5.76,20.7,81.3,1018.72,0,0,0,0,0.036545
2022/12/26 04:15:00.001,n,170,5.04,4.32,5.4,20.7,81.3,1018.72,0,0,0,0,0.036545
2022/12/26 04:16:00.005,n,161,1.8,0.72,2.16,20.7,81.5,1018.72,0,0,0,0,0.037422
2022/12/26 04:17:00.007,n,163,5.4,5.04,5.76,20.7,81.5,1018.72,0,0,0,0,0.039139
2022/12/26 04:18:00.011,n,144,2.52,2.16,2.88,20.7,81.5,1018.72,0,0,0,0,0.037422
2022/12/26 04:19:00.001,n,177,5.04,4.68,5.4,20.7,81.6,1018.72,0,0,0,0,0.04261
2022/12/26 04:20:00.002,n,197,7.92,7.56,8.28,20.7,81.7,1018.72,0,0,0,0,0.04612
2022/12/26 04:21:00.003,n,170,5.04,3.6,6.48,20.7,81.7,1018.72,0,0,0,0,0.05394
2022/12/26 04:22:00.002,n,334,0.72,0.36,0.72,20.7,81.8,1018.72,0,0,0,0,0.065269
2022/12/26 04:23:00.001,n,191,5.04,4.68,5.4,20.7,81.8,1018.72,0,0,0,0,0.08091
2022/12/26 04:24:00.002,n,185,1.08,0.72,1.44,20.7,81.8,1018.82,0,0,0,0,0.091324
2022/12/26 04:25:00.004,n,120,1.44,0.72,2.16,20.7,81.8,1018.82,0,0,0,0,0.1157
2022/12/26 04:26:00.006,n,186,3.6,2.88,3.96,20.6,82,1018.82,0,0,0,0,0.148735
2022/12/26 04:27:00.008,n,161,3.6,2.52,3.96,20.6,82,1018.82,0,0,0,0,0.20092
2022/12/26 04:28:00.011,n,75,1.08,0.72,1.44,20.6,82.1,1018.82,0,0,0,0,0.26432
2022/12/26 04:29:00.002,n,150,0.72,0.36,1.44,20.6,82.2,1018.82,0,0,0,0,0.356407
2022/12/26 04:30:00.002,n,177,1.8,1.44,2.16,20.6,82.1,1018.82,0,0,0,0,0.450172
2022/12/26 04:31:00.001,n,178,1.08,0.72,2.52,20.6,82.2,1018.82,0,0,0,0,0.550461
2022/12/26 04:32:00.001,n,153,4.68,3.6,5.04,20.6,82.1,1018.82,0,0,0,0,0.650597
2022/12/26 04:33:00.001,n,189,3.24,2.88,3.96,20.6,82.2,1018.92,0,0,0,0,0.760231
2022/12/26 04:34:00.002,n,175,6.12,4.68,6.84,20.6,82.3,1018.92,0,0,0,0,0.878525
2022/12/26 04:35:00.002,n,141,3.6,2.52,4.32,20.6,82.3,1018.92,0,0,0,0,1.020165
2022/12/26 04:36:00.004,n,153,7.56,6.48,8.64,20.6,82.3,1018.92,0,0,0,0,1.166
2022/12/26 04:37:00.008,n,177,1.8,1.08,2.52,20.6,82.4,1018.92,0,0,0,0,1.316986
2022/12/26 04:38:00.009,n,189,3.24,2.88,3.24,20.6,82.4,1018.92,0,0,0,0,1.468659
2022/12/26 04:39:00.011,n,193,3.6,2.16,4.68,20.6,82.5,1018.92,0,0,0,0,1.717148
2022/12/26 04:40:00.002,n,183,5.4,5.04,6.12,20.6,82.5,1018.92,0,0,0,0,1.835632
2022/12/26 04:41:00.002,n,154,4.32,3.96,4.68,20.6,82.5,1018.92,0,0,0,0,1.857262
2022/12/26 04:42:00.001,n,184,2.88,2.52,3.24,20.6,82.6,1018.92,0,0,0,0,1.945419
2022/12/26 04:43:00.006,n,194,3.96,3.6,4.32,20.6,82.6,1018.82,0,0,0,0,2.092972
2022/12/26 04:44:00.006,n,187,3.96,1.08,6.84,20.6,82.6,1018.82,0,0,0,0,2.262802
2022/12/26 04:45:00.009,n,135,6.12,5.4,7.2,20.6,82.7,1018.92,0,0,0,0,2.446289
2022/12/26 04:46:00.012,n,182,6.84,6.12,7.56,20.6,82.7,1018.92,0,0,0,0,2.646866
2022/12/26 04:47:00.015,n,177,5.04,4.68,5.4,20.6,82.7,1018.92,0,0,0,0,2.838631
2022/12/26 04:48:00.016,n,170,2.88,2.52,3.6,20.6,82.7,1018.92,0,0,0,0,3.024063
2022/12/26 04:49:00.002,n,166,5.76,5.04,6.12,20.6,82.7,1018.92,0,0,0,0,3.250694
2022/12/26 04:50:00.004,n,190,5.76,3.6,6.84,20.6,82.8,1018.92,0,0,0,0,3.542137
2022/12/26 04:51:00.008,n,197,1.08,0.36,1.44,20.6,82.8,1019.02,0,0,0,0,3.906021
2022/12/26 04:52:00.001,n,145,1.8,1.44,1.8,20.6,82.8,1019.02,0,0,0,0,4.404907
2022/12/26 04:53:00.002,n,142,3.24,2.88,4.68,20.5,82.8,1019.02,0,0,0,0,5.071907
2022/12/26 04:54:00.002,n,152,3.24,2.88,3.24,20.5,82.8,1019.02,0,0,0,0,5.879288
2022/12/26 04:55:00.009,n,139,3.6,3.24,4.32,20.5,82.9,1019.02,0,0,0,0,6.681977
2022/12/26 04:56:00.012,n,149,3.6,2.88,3.96,20.5,82.9,1019.02,0,0,0,0,7.372856
2022/12/26 04:57:00.014,n,193,1.8,0.36,2.16,20.5,83,1019.02,0,0,0,0,7.916718
2022/12/26 04:58:00.002,n,138,2.88,2.16,3.6,20.5,83,1019.12,0,0,0,0,8.42125
2022/12/26 04:59:00.002,n,150,3.6,3.24,4.32,20.5,83,1019.12,0,0,0,0,9.177476
2022/12/26 05:00:00.004,n,173,2.52,2.16,3.24,20.5,83,1019.12,0,0,0,0,9.842874
2022/12/26 05:01:00.005,n,172,3.96,2.88,4.68,20.5,83,1019.12,0,0,0,0,10.25097
2022/12/26 05:02:00.008,n,167,3.24,2.88,3.6,20.5,83,1019.12,0,0,0,0,10.212976
2022/12/26 05:03:00.011,n,165,3.24,2.88,3.6,20.5,83.1,1019.22,0,0,0,0,10.112382
2022/12/26 05:04:00.002,n,155,0.72,0.36,0.72,20.5,83,1019.12,0,0,0,0,10.147858
2022/12/26 05:05:00.002,n,192,1.8,1.44,2.16,20.5,83.1,1019.22,0,0,0,0,10.431366
2022/12/26 05:06:00.011,n,203,7.2,6.48,8.28,20.5,83,1019.22,0,0,0,0,10.97683
2022/12/26 05:07:00.002,n,153,6.48,5.76,6.84,20.5,83,1019.22,0,0,0,0,11.569902
2022/12/26 05:08:00.001,n,169,2.88,2.88,3.96,20.5,83,1019.22,0,0,0,0,12.459336
2022/12/26 05:09:00.002,n,199,3.96,3.24,4.32,20.6,83,1019.22,0,0,0,0,13.916284
2022/12/26 05:10:00.004,n,72,0.72,0,1.08,20.6,83,1019.22,0,0,0,0,16.155472
2022/12/26 05:11:00.009,n,183,3.6,1.44,4.32,20.6,83,1019.22,0,0,0,0,19.61155
2022/12/26 05:12:00.012,n,156,4.32,3.96,4.68,20.6,82.9,1019.22,0,0,0,0,22.852478
2022/12/26 05:13:00.002,n,157,4.32,3.6,5.76,20.6,82.9,1019.22,0,0,0,0,25.227852
2022/12/26 05:14:00.001,n,164,3.24,2.88,3.6,20.6,82.9,1019.22,0,0,0,0,28.702584
2022/12/26 05:15:00.017,n,162,3.96,0.72,5.04,20.6,82.9,1019.22,0,0,0,0,34.264868
2022/12/26 05:16:00.002,n,156,4.32,3.96,4.68,20.6,82.9,1019.22,0,0,0,0,37.89118
2022/12/26 05:17:00.002,n,164,5.76,4.32,6.48,20.6,82.9,1019.22,0,0,0,0,44.095324
2022/12/26 05:18:00.001,n,195,2.16,2.16,2.88,20.6,83,1019.12,0,0,0,0,52.953244
2022/12/26 05:19:00.002,n,180,2.88,2.16,3.24,20.6,83,1019.22,0,0,0,0,59.887408
2022/12/26 05:20:00.001,n,181,6.48,1.8,7.56,20.6,83,1019.22,0,0,0,0,65.192108
2022/12/26 05:21:00.001,n,178,2.52,1.08,4.68,20.6,83,1019.22,0,0,0,0,67.513464
2022/12/26 05:22:00.002,n,148,6.48,3.96,7.2,20.7,83,1019.22,0,0,0,0,76.557008
2022/12/26 05:23:00.005,n,161,4.68,3.96,5.04,20.7,83.1,1019.22,0,0,0,0,85.474488
2022/12/26 05:24:00.007,n,138,5.76,5.76,6.12,20.7,83,1019.22,0,0,0,0,87.513104
2022/12/26 05:25:00.001,n,109,2.16,1.08,3.24,20.7,82.9,1019.22,0,0,0,0,93.703448
2022/12/26 05:26:00.001,n,131,5.04,4.68,5.4,20.8,82.9,1019.22,0,0,0,0,101.59356
2022/12/26 05:27:00.004,n,160,6.48,6.12,7.2,20.8,82.7,1019.32,0,0,0,0,103.14818
2022/12/26 05:28:00.001,n,155,3.24,2.52,4.32,20.8,82.9,1019.32,0,0,0,0,93.00452
2022/12/26 05:29:00.002,n,133,7.56,7.2,8.28,20.8,82.6,1019.32,0,0,0,0,86.082856
2022/12/26 05:30:00.001,n,135,6.84,5.76,7.92,20.8,82.3,1019.32,0,0,0,0,84.673552
2022/12/26 05:31:00.003,n,169,6.84,3.6,7.92,20.9,82.2,1019.32,0,0,0,0,86.293032
2022/12/26 05:32:00.008,n,147,5.4,2.52,6.48,20.9,82.2,1019.32,0,0,0,0,89.183544
2022/12/26 05:33:00.012,n,147,7.92,6.48,11.16,20.9,82,1019.32,0,0,0,0,91.677792
2022/12/26 05:34:00.002,n,150,8.28,7.92,9.36,20.9,81.7,1019.32,0,0,0,0,95.928232
2022/12/26 05:35:00.001,n,143,3.96,1.8,5.4,20.9,81.8,1019.32,0,0,0,0,99.632952
2022/12/26 05:36:00.003,n,145,4.32,2.52,5.4,20.9,81.6,1019.32,0,0,0,0,102.8408
2022/12/26 05:37:00.003,n,153,8.64,6.84,9.72,20.9,81.5,1019.32,0,0,0,0,106.28548
2022/12/26 05:38:00.005,n,160,1.44,0.36,2.52,21,81.3,1019.32,0,0,0,0,110.02006
2022/12/26 05:39:00.005,n,191,5.76,5.04,6.84,21,81.4,1019.32,0,0,0,0,114.06464
2022/12/26 05:40:00.008,n,219,3.6,2.88,4.32,21,81.3,1019.42,0,0,0,0,116.72476
2022/12/26 05:41:00.012,n,107,3.96,3.6,4.32,21.1,81.4,1019.42,0,0,0,0,119.72972
2022/12/26 05:42:00.013,n,195,5.04,3.96,6.84,21.1,81,1019.42,0,0,0,0,122.36932
2022/12/26 05:43:00.002,n,197,3.6,0.36,5.76,21.2,80.9,1019.42,0,0,0,0,124.90636
2022/12/26 05:44:00.001,n,174,5.76,5.76,6.48,21.2,80.5,1019.42,0,0,0,0,127.02746
2022/12/26 05:45:00.002,n,182,9,7.92,10.440002,21.2,80.2,1019.42,0,0,0,0,128.51954
2022/12/26 05:46:00.004,n,149,7.2,6.84,7.92,21.2,79.9,1019.42,0,0,0,0,131.9438
2022/12/26 05:47:00.006,n,115,2.88,2.16,3.6,21.2,80,1019.42,0,0,0,0,133.57896
2022/12/26 05:48:00.011,n,149,9.36,8.28,10.440002,21.3,79.7,1019.42,0,0,0,0,134.78254
2022/12/26 05:49:00.009,n,159,3.6,2.16,5.4,21.3,79.7,1019.42,0,0,0,0,135.99168
2022/12/26 05:50:00.012,n,130,1.08,0.36,1.8,21.3,79.9,1019.42,0,0,0,0,137.54048
2022/12/26 05:51:00.014,n,140,5.4,5.04,5.76,21.4,79.4,1019.42,0,0,0,0,140.41302
2022/12/26 05:52:00.001,n,190,8.64,7.92,9,21.4,78.8,1019.42,0,0,0,0,141.96594
2022/12/26 05:53:00.002,n,170,3.6,2.88,3.96,21.4,79,1019.42,0,0,0,0,145.08604
2022/12/26 05:54:00.004,n,53,2.16,1.44,2.52,21.5,79,1019.42,0,0,0,0,148.36656
2022/12/26 05:55:00.006,n,190,3.96,3.24,4.68,21.5,78.8,1019.42,0,0,0,0,150.99046
2022/12/26 05:56:00.009,n,169,4.32,2.52,6.12,21.6,78.5,1019.52,0,0,0,0,153.55576
2022/12/26 05:57:00.009,n,190,9.36,8.28,10.440002,21.6,78.1,1019.52,0,0,0,0,156.40074
2022/12/26 05:58:00.010,n,193,11.52,8.64,12.96,21.6,78,1019.52,0,0,0,0,159.14874
2022/12/26 05:59:00.012,n,173,6.48,5.76,7.56,21.6,77.8,1019.62,0,0,0,0,162.68364
2022/12/26 06:00:00.011,n,193,4.32,3.24,5.04,21.6,77.8,1019.62,0,0,0,0,165.8133
2022/12/26 06:01:00.001,n,160,5.4,4.68,5.76,21.6,78,1019.62,0,0,0,0,168.16346
2022/12/26 06:02:00.001,n,151,7.2,6.84,7.56,21.6,77.7,1019.62,0,0,0,0,171.01684
2022/12/26 06:03:00.002,n,115,6.48,6.12,7.2,21.6,77.3,1019.62,0,0,0,0,174.00146
2022/12/26 06:04:00.002,n,154,3.24,2.16,4.68,21.7,77.8,1019.72,0,0,0,0,176.93084
2022/12/26 06:05:00.005,n,184,1.8,0.72,3.6,21.7,77.6,1019.72,0,0,0,0,179.69818
2022/12/26 06:06:00.007,n,211,1.44,0.72,2.52,21.8,77.5,1019.72,0,0,0,0,183.76248
2022/12/26 06:07:00.008,n,331,1.44,0.36,3.96,21.9,77.6,1019.72,0,0,0,0,187.04282
2022/12/26 06:08:00.011,n,165,9.36,8.64,10.440002,22,76.6,1019.72,0,0,0,0,190.3088
2022/12/26 06:09:00.013,n,180,3.6,2.52,4.68,21.9,76.7,1019.72,0,0,0,0,193.66726
2022/12/26 06:10:00.002,n,129,3.6,2.88,4.68,21.9,76.8,1019.82,0,0,0,0,196.89512
2022/12/26 06:11:00.002,n,125,5.76,5.4,6.12,22,76.5,1019.82,0,0,0,0,199.87302
2022/12/26 06:12:00.002,n,155,9.36,8.64,9.72,22,76.1,1019.82,0,0,0,0,203.52292
2022/12/26 06:13:00.001,n,142,7.56,6.84,7.56,22,75.8,1019.82,0,0,0,0,206.6885
2022/12/26 06:14:00.002,n,156,8.28,7.92,8.64,22,75.8,1019.82,0,0,0,0,210.10984
2022/12/26 06:15:00.010,n,160,8.28,7.2,8.28,21.9,76.3,1019.82,0,0,0,0,213.1918
2022/12/26 06:16:00.013,n,165,9.36,7.92,14.76,22,76.2,1019.82,0,0,0,0,216.51638
2022/12/26 06:17:00.015,n,214,5.4,4.32,6.12,22,76.2,1019.82,0,0,0,0,219.47938
2022/12/26 06:18:00.013,n,145,4.68,2.88,6.12,22,75.8,1019.82,0,0,0,0,223.00354
2022/12/26 06:19:00.001,n,184,5.04,4.32,6.48,22,76,1019.92,0,0,0,0,226.7456
2022/12/26 06:20:00.002,n,174,3.96,3.6,4.32,22,76.2,1019.92,0,0,0,0,230.3183
2022/12/26 06:21:00.001,n,180,2.52,1.8,2.88,22.1,76.6,1019.92,0,0,0,0,232.807
2022/12/26 06:22:00.003,n,156,5.4,4.68,6.12,22.1,75.6,1019.92,0,0,0,0,237.09838
2022/12/26 06:23:00.002,n,139,5.4,4.68,6.48,22.2,75.7,1019.92,0,0,0,0,240.91126
2022/12/26 06:24:00.001,n,73,1.44,0.72,2.88,22.2,76,1020.02,0,0,0,0,244.06188
2022/12/26 06:25:00.002,n,177,2.88,2.52,4.32,22.3,75.5,1020.02,0,0,0,0,246.8332
2022/12/26 06:26:00.001,n,150,2.88,2.52,3.6,22.4,75.7,1020.02,0,0,0,0,250.41778
2022/12/26 06:27:00.002,n,140,6.12,5.4,7.2,22.4,75.2,1020.02,0,0,0,0,254.22486
2022/12/26 06:28:00.001,n,232,1.08,0.36,1.8,22.5,74.5,1020.02,0,0,0,0,257.90406
2022/12/26 06:29:00.002,n,181,4.32,3.96,4.68,22.5,74.6,1020.12,0,0,0,0,260.49378
2022/12/26 06:30:00.002,n,110,1.8,0.72,3.24,22.6,74.4,1020.12,0,0,0,0,265.04822
2022/12/26 06:31:00.004,n,146,6.48,5.4,6.84,22.6,73.5,1020.12,0,0,0,0,264.03168
2022/12/26 06:32:00.006,n,70,1.8,1.44,2.16,22.7,74.2,1020.12,0,0,0,0,271.56036
2022/12/26 06:33:00.009,n,80,1.08,0.72,1.8,22.8,73.3,1020.12,0,0,0,0,275.9671
2022/12/26 06:34:00.012,n,187,1.8,0.72,2.16,22.9,73.8,1020.22,0,0,0,0,282.24912
2022/12/26 06:35:00.014,n,150,4.32,3.24,5.04,23.1,73.3,1020.22,0,0,0,0,286.87252
2022/12/26 06:36:00.017,n,181,6.12,4.68,6.84,23.1,71.4,1020.22,0,0,0,0,289.3588
2022/12/26 06:37:00.003,n,130,3.24,2.52,4.32,23,71.8,1020.22,0,0,0,0,293.1204
2022/12/26 06:38:00.001,n,140,7.2,6.48,7.92,23,71.2,1020.22,0,0,0,0,295.99636
2022/12/26 06:39:00.001,n,159,5.04,2.88,6.84,23.1,71.8,1020.22,0,0,0,0,300.36618
2022/12/26 06:40:00.005,n,138,1.44,0.72,2.52,23.1,72.2,1020.22,0,0,0,0,304.04722
2022/12/26 06:41:00.006,n,124,11.88,6.48,14.4,23.1,69.7,1020.22,0,0,0,0,309.19918
2022/12/26 06:42:00.009,n,83,9.72,7.92,10.8,23,69.4,1020.22,0,0,0,0,310.86362
2022/12/26 06:43:00.009,n,85,8.64,6.84,9.36,22.9,70.3,1020.22,0,0,0,0,317.71206
2022/12/26 06:44:00.010,n,185,2.52,0.36,4.32,23,70.5,1020.22,0,0,0,0,320.751
2022/12/26 06:45:00.012,n,94,5.76,4.68,6.48,23,70.3,1020.32,0,0,0,0,325.44522
2022/12/26 06:46:00.001,n,209,1.8,0.72,3.96,23.1,70.3,1020.32,0,0,0,0,328.4808
2022/12/26 06:47:00.002,n,114,5.76,4.68,6.84,23.2,69.5,1020.32,0,0,0,0,330.9277
2022/12/26 06:48:00.003,n,149,8.64,7.92,9,23.2,69.4,1020.32,0,0,0,0,335.09182
2022/12/26 06:49:00.006,n,133,11.16,8.64,12.6,23.2,69.2,1020.32,0,0,0,0,340.18184
2022/12/26 06:50:00.009,n,98,8.28,7.2,9.72,23.3,68.7,1020.32,0,0,0,0,343.11156
2022/12/26 06:51:00.013,n,290,2.16,1.08,4.32,23.3,69.8,1020.32,0,0,0,0,345.7516
2022/12/26 06:52:00.001,n,140,6.48,5.4,8.28,23.3,69.6,1020.32,0,0,0,0,350.66556
2022/12/26 06:53:00.002,n,134,13.32,11.88,15.12,23.3,68.5,1020.32,0,0,0,0,353.93552
2022/12/26 06:54:00.003,n,121,9,8.28,10.8,23.3,68.1,1020.42,0,0,0,0,357.51336
2022/12/26 06:55:00.002,n,144,5.4,2.52,7.92,23.3,68.7,1020.42,0,0,0,0,363.29644
2022/12/26 06:56:00.001,n,152,8.28,5.76,10.08,23.4,68.7,1020.42,0,0,0,0,369.55164
2022/12/26 06:57:00.004,n,335,1.44,0.72,2.52,23.5,69.2,1020.42,0,0,0,0,374.85652
2022/12/26 06:58:00.007,n,49,1.8,1.08,2.16,23.6,69,1020.42,0,0,0,0,376.61064
2022/12/26 06:59:00.008,n,98,2.88,0.72,5.76,23.7,67.6,1020.42,0,0,0,0,382.6446
2022/12/26 07:00:00.010,n,147,4.68,1.08,7.56,23.7,66.199996,1020.42,0,0,0,0,388.81524
2022/12/26 07:01:00.012,n,190,4.32,3.6,4.68,23.7,67.6,1020.42,0,0,0,0,393.74628
2022/12/26 07:02:00.014,n,144,8.28,6.84,10.08,23.8,67,1020.42,0,0,0,0,399.62732
2022/12/26 07:03:00.014,n,129,1.8,1.08,3.24,23.8,68,1020.42,0,0,0,0,414.80156
2022/12/26 07:04:00.001,n,120,12.6,9.36,15.84,23.9,65.4,1020.42,0,0,0,0,425.96828
2022/12/26 07:05:00.002,n,118,14.76,10.440002,16.919998,23.9,65.300004,1020.42,0,0,0,0,427.1438
2022/12/26 07:06:00.004,n,175,6.84,2.16,12.24,23.8,65.199996,1020.42,0,0,0,0,421.40068
2022/12/26 07:07:00.006,n,127,14.04,12.24,15.48,23.8,65.5,1020.52,0,0,0,0,420.6408
2022/12/26 07:08:00.002,n,131,14.4,13.68,15.12,23.8,64.9,1020.52,0,0,0,0,427.1206
2022/12/26 07:09:00.001,n,139,10.8,10.08,12.24,23.8,65.300004,1020.52,0,0,0,0,435.31856
2022/12/26 07:10:00.005,n,106,3.24,1.44,6.84,23.8,65.199996,1020.52,0,0,0,0,439.58428
2022/12/26 07:11:00.007,n,29,1.44,0.72,2.52,23.8,65.4,1020.52,0,0,0,0,438.05964
2022/12/26 07:12:00.009,n,100,6.12,4.68,7.56,23.9,65.5,1020.52,0,0,0,0,451.86244
2022/12/26 07:13:00.001,n,137,15.12,12.96,19.08,23.9,64,1020.52,0,0,0,0,476.50628
2022/12/26 07:14:00.001,n,139,4.68,1.44,6.12,23.9,64.800004,1020.52,0,0,0,0,147.0449
2022/12/26 07:15:00.001,n,154,14.4,10.08,16.919998,23.8,64.800004,1020.52,0,0,0,0,148.33216
2022/12/26 07:16:00.001,n,111,6.48,5.4,7.2,23.8,64.5,1020.52,0,0,0,0,521.98756
2022/12/26 07:17:00.001,n,214,2.16,0.72,3.6,23.8,65.699996,1020.52,0,0,0,0,516.23864
2022/12/26 07:18:00.004,n,143,16.2,15.12,17.64,23.9,65,1020.52,0,0,0,0,477.22256
2022/12/26 07:19:00.015,n,136,6.12,2.16,7.92,23.9,64.6,1020.52,0,0,0,0,487.09684
2022/12/26 07:20:00.011,n,84,3.24,2.88,3.6,23.9,65.4,1020.62,0,0,0,0,492.56528
2022/12/26 07:21:00.014,n,71,6.84,5.76,8.28,24.1,65.199996,1020.52,0,0,0,0,491.04976
2022/12/26 07:22:00.002,n,128,10.440002,9,11.52,24.2,64.4,1020.52,0,0,0,0,493.80948
2022/12/26 07:23:00.004,n,119,9.36,5.4,11.88,24.1,64.1,1020.52,0,0,0,0,115.98902
2022/12/26 07:24:00.001,n,100,4.68,1.8,10.440002,24.1,63.7,1020.52,0,0,0,0,118.59214
2022/12/26 07:25:00.001,n,96,7.2,4.32,8.28,24,64,1020.52,0,0,0,0,165.6735
2022/12/26 07:26:00.001,n,143,2.16,1.08,3.96,24,63.9,1020.52,0,0,0,0,250.12448
2022/12/26 07:27:00.001,n,106,9,7.92,10.08,23.9,64.4,1020.52,0,0,0,0,598.16552
2022/12/26 07:28:00.014,n,138,12.6,9.72,19.08,23.9,64.1,1020.52,0,0,0,0,593.6886
2022/12/26 07:29:00.003,n,88,5.4,1.08,11.88,24.1,64.1,1020.62,0,0,0,0,576.64272
2022/12/26 07:30:00.004,n,88,2.88,2.16,4.32,24.1,63.8,1020.52,0,0,0,0,268.24582
2022/12/26 07:31:00.002,n,139,18.359998,16.2,20.16,24.1,63.7,1020.52,0,0,0,0,192.29092
2022/12/26 07:32:00.001,n,139,21.96,19.44,27.359998,24.1,63.5,1020.52,0,0,0,0,189.83212
2022/12/26 07:33:00.001,n,155,18.72,15.12,25.199998,24,63.6,1020.52,0,0,0,0,167.3007
2022/12/26 07:34:00.002,n,141,13.32,11.88,15.12,23.9,64.4,1020.62,0,0,0,0,331.806
2022/12/26 07:35:00.001,n,126,11.88,9,13.68,23.9,64.300004,1020.62,0,0,0,0,522.76668
2022/12/26 07:36:00.002,n,128,19.8,16.2,25.56,23.9,63.2,1020.52,0,0,0,0,248.54428
2022/12/26 07:37:00.002,n,115,10.08,8.64,11.16,23.9,64.199996,1020.62,0,0,0,0,210.54136
2022/12/26 07:38:00.004,n,94,9.72,8.28,10.08,23.9,63.7,1020.62,0,0,0,0,183.92544
2022/12/26 07:39:00.006,n,57,3.96,2.88,6.48,23.9,64,1020.62,0,0,0,0,164.36888
2022/12/26 07:40:00.001,n,93,7.92,2.52,13.32,23.9,64,1020.62,0,0,0,0,304.11618
2022/12/26 07:41:00.001,n,73,16.919998,11.52,20.16,23.9,63.9,1020.62,0,0,0,0,187.53476
2022/12/26 07:42:00.001,n,128,10.8,7.92,13.68,23.9,63.6,1020.72,0,0,0,0,193.73318
2022/12/26 07:43:00.002,n,100,15.48,14.4,16.919998,23.9,63.5,1020.62,0,0,0,0,645.10164
2022/12/26 07:44:00.002,n,102,12.24,10.8,13.32,23.9,63.7,1020.72,0,0,0,0,660.36684
2022/12/26 07:45:00.003,n,139,10.08,9.36,11.16,23.9,63.5,1020.72,0,0,0,0,695.01864
2022/12/26 07:46:00.006,n,76,6.48,3.24,8.28,24,63.9,1020.72,0,0,0,0,713.27088
2022/12/26 07:47:00.010,n,70,10.8,6.84,15.12,24.2,62.6,1020.72,0,0,0,0,688.0264
2022/12/26 07:48:00.010,n,126,11.16,7.56,15.84,24.3,61.6,1020.72,0,0,0,0,651.36992
2022/12/26 07:49:00.001,n,116,8.28,6.48,10.08,24.4,61.4,1020.72,0,0,0,0,650.61004
2022/12/26 07:50:00.002,n,34,9.72,8.64,11.16,24.5,60.6,1020.72,0,0,0,0,646.37024
2022/12/26 07:51:00.001,n,140,9,6.84,10.440002,24.5,61.2,1020.72,0,0,0,0,646.75476
2022/12/26 07:52:00.003,n,100,4.32,3.24,5.4,24.7,60.7,1020.72,0,0,0,0,662.98096
2022/12/26 07:53:00.007,n,122,12.6,11.52,18.359998,24.8,59.3,1020.62,0,0,0,0,179.92124
2022/12/26 07:54:00.009,n,92,15.84,9,18.72,24.8,58.5,1020.62,0,0,0,0,195.05918
2022/12/26 07:55:00.012,n,128,11.88,7.2,17.28,24.7,58.2,1020.62,0,0,0,0,257.42978
2022/12/26 07:56:00.015,n,84,12.96,6.84,16.2,24.6,58.3,1020.72,0,0,0,0,599.92792
2022/12/26 07:57:00.016,n,123,12.6,10.440002,14.4,24.5,58.2,1020.72,0,0,0,0,222.76608
2022/12/26 07:58:00.002,n,100,14.4,14.04,14.76,24.5,58.6,1020.72,0,0,0,0,191.1691
2022/12/26 07:59:00.005,n,63,10.8,9,13.32,24.4,59.1,1020.72,0,0,0,0,187.48532
2022/12/26 08:00:00.007,n,149,15.48,12.24,19.08,24.3,59.2,1020.62,0,0,0,0,192.29092
2022/12/26 08:01:00.001,n,132,12.24,10.440002,13.68,24.2,59.3,1020.72,0,0,0,0,203.0798
2022/12/26 08:02:00.001,n,80,7.2,2.52,12.6,24.2,60,1020.72,0,0,0,0,217.94186
2022/12/26 08:03:00.001,n,130,12.6,10.440002,14.4,24.2,59.4,1020.72,0,0,0,0,245.13546
2022/12/26 08:04:00.009,n,101,5.04,0.72,8.64,24.2,60,1020.82,0,0,0,0,506.39768
2022/12/26 08:05:00.012,n,44,2.88,0.72,4.68,24.2,60.5,1020.82,0,0,0,0,832.84272
2022/12/26 08:06:00.014,n,120,15.84,14.04,18,24.3,59.4,1020.82,0,0,0,0,130.19946
2022/12/26 08:07:00.002,n,72,6.84,3.96,12.24,24.4,60.4,1020.82,0,0,0,0,464.8004
