"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/01 03:53:00.011,n,191,3.24,2.16,3.96,16,83.5,1009.62,0.72,0,0,0,0.018272
2022/12/01 03:54:00.004,n,222,6.84,3.6,10.08,16,83.5,1009.62,0.73,0.5,0,0,0.020905
2022/12/01 03:55:00.001,n,211,5.4,4.68,5.76,15.9,83.5,1009.52,0.73,0.5,0,0,0.021782
2022/12/01 03:56:00.002,n,283,2.16,1.8,2.88,15.9,83.6,1009.62,0.74,0,0,0,0.019188
2022/12/01 03:57:00.003,n,261,4.68,2.52,5.76,15.9,83.7,1009.62,0.74,0.5,0,0,0.016556
2022/12/01 03:58:00.001,n,166,1.8,0.36,3.6,15.9,83.7,1009.62,0.75,0.1,0,0,0.013924
2022/12/01 03:59:00.009,n,144,2.52,1.08,4.32,15.9,83.8,1009.62,0.75,0.4,0,0,0.013046
2022/12/01 04:00:00.004,n,195,1.8,0.72,5.04,15.9,83.7,1009.62,0.76,0.2,0,0,0.01133
2022/12/01 04:01:00.001,n,218,6.12,5.04,7.2,15.9,83.7,1009.62,0.77,0,0,0,0.01133
2022/12/01 04:02:00.003,n,253,9,8.28,10.08,15.9,83.7,1009.52,0.77,0.6,0,0,0.013924
2022/12/01 04:03:00.012,n,260,5.76,5.04,6.48,15.8,83.5,1009.52,0.77,0.2,0,0,0.01915
2022/12/01 04:04:00.001,n,160,8.64,2.52,10.08,15.8,83.8,1009.52,0.77,0,0,0,0.020065
2022/12/01 04:05:00.001,n,187,1.08,0.36,1.8,15.8,84,1009.62,0.78,0.2,0,0,0.017433
2022/12/01 04:06:00.001,n,25,2.16,1.08,3.6,15.8,84,1009.62,0.79,0.3,0,0,0.015678
2022/12/01 04:07:00.008,n,269,5.76,5.04,6.12,15.9,84.1,1009.62,0.8,0.5,0,0,0.016556
2022/12/01 04:08:00.003,n,242,6.12,4.68,7.92,15.9,84.1,1009.62,0.82,1.1,0,0,0.013084
2022/12/01 04:09:00.001,n,190,5.4,3.24,7.2,15.9,84,1009.62,0.83,1,0,0,0.01133
2022/12/01 04:10:00.010,n,161,3.6,2.88,4.32,15.9,84.1,1009.52,0.84,0.6,0,0,0.013924
2022/12/01 04:11:00.001,n,223,9.72,7.56,11.88,15.9,84.1,1009.52,0.85,0.5,0,0,0.018272
2022/12/01 04:12:00.012,n,240,2.16,1.08,3.24,15.9,84.2,1009.52,0.87,0.7,0,0,0.020905
2022/12/01 04:13:00.001,n,248,3.96,3.6,4.68,15.9,84.2,1009.52,0.88,1.2,0,0,0.016556
2022/12/01 04:14:00.001,n,261,7.2,6.48,8.28,15.9,84.3,1009.52,0.89,0.4,0,0,0.018272
2022/12/01 04:15:00.001,n,176,2.16,1.44,2.88,15.9,84.3,1009.52,0.89,0.2,0,0,0.017395
2022/12/01 04:16:00.002,n,143,3.6,0.36,7.56,15.9,84.4,1009.42,0.92,1.7,0,0,0.015678
2022/12/01 04:17:00.002,n,173,7.2,3.6,9,15.9,84.4,1009.42,0.92,0,0,0,0.018272
2022/12/01 04:18:00.007,n,235,7.56,6.84,7.92,15.9,84.3,1009.32,0.93,0.1,0,0,0.018272
2022/12/01 04:19:00.002,n,223,1.8,0.72,2.52,15.9,84.3,1009.32,0.93,0.1,0,0,0.017395
2022/12/01 04:20:00.001,n,139,1.08,0.36,3.24,15.9,84.3,1009.32,0.93,0,0,0,0.020027
2022/12/01 04:21:00.010,n,245,7.92,5.04,9.72,15.9,84.4,1009.32,0.93,0,0,0,0.020027
2022/12/01 04:22:00.002,n,233,5.4,4.68,5.76,15.9,84.3,1009.32,0.93,0,0,0,0.018272
2022/12/01 04:23:00.001,n,298,1.44,0.72,2.88,15.9,84.3,1009.22,0.93,0,0,0,0.020027
2022/12/01 04:24:00.001,n,272,1.44,0.72,2.52,15.9,84.4,1009.22,0.93,0,0,0,0.022621
2022/12/01 04:25:00.005,n,138,6.12,4.68,7.56,15.9,84.4,1009.22,0.93,0.1,0,0,0.02697
2022/12/01 04:26:00.001,n,282,1.08,1.08,2.88,15.9,84.5,1009.12,0.94,0.4,0,0,0.033073
2022/12/01 04:27:00.001,n,222,1.44,0.36,2.52,15.9,84.7,1009.12,0.94,0,0,0,0.04528
2022/12/01 04:28:00.009,n,253,3.24,1.8,4.32,15.9,84.8,1009.12,0.96,1.3,0,0,0.054855
2022/12/01 04:29:00.003,n,298,3.24,1.08,7.92,15.9,84.6,1009.12,0.96,0,0,0,0.063553
2022/12/01 04:30:00.015,n,250,7.92,6.84,9.72,15.9,84.6,1009.12,0.96,0,0,0,0.082703
2022/12/01 04:31:00.001,n,234,3.96,2.52,5.04,15.9,84.6,1009.12,0.96,0.1,0,0,0.121002
2022/12/01 04:32:00.001,n,265,6.12,3.6,7.92,15.9,84.7,1009.12,0.96,0,0,0,0.175781
2022/12/01 04:33:00.002,n,284,3.6,2.16,6.12,15.9,84.7,1009.22,0.96,0,0,0,0.212326
2022/12/01 04:34:00.002,n,253,6.12,5.4,8.64,15.9,84.6,1009.22,0.96,0,0,0,0.225372
2022/12/01 04:35:00.004,n,225,3.96,3.24,4.32,15.9,84.5,1009.22,0.98,0.9,0,0,0.234947
2022/12/01 04:36:00.002,n,143,1.44,0.72,2.16,15.9,84.7,1009.22,0.98,0,0,0,0.227966
2022/12/01 04:37:00.010,n,236,3.24,2.52,3.96,15.9,84.8,1009.22,0.98,0,0,0,0.200157
2022/12/01 04:38:00.005,n,220,2.52,2.16,2.88,15.9,84.8,1009.32,0.98,0,0,0,0.214043
2022/12/01 04:39:00.002,n,277,3.6,2.16,6.48,15.9,84.9,1009.32,0.99,0.8,0,0,0.242767
2022/12/01 04:40:00.001,n,267,5.04,3.24,6.84,15.9,84.4,1009.32,1,0,0,0,0.259285
2022/12/01 04:41:00.001,n,276,6.12,5.4,7.2,15.9,84.5,1009.32,1,0.2,0,0,0.281906
2022/12/01 04:42:00.005,n,255,8.28,7.2,9.36,15.8,84.4,1009.42,1,0,0,0,0.299263
2022/12/01 04:43:00.001,n,276,7.2,6.12,9.36,15.8,84.3,1009.42,1,0,0,0,0.342751
2022/12/01 04:44:00.005,n,246,6.48,6.12,6.84,15.8,84.6,1009.42,1,0,0,0,0.389633
2022/12/01 04:45:00.001,n,257,8.64,7.56,10.08,15.8,84.6,1009.42,1,0,0,0,0.407028
2022/12/01 04:46:00.013,n,165,10.8,10.08,12.24,15.8,84.6,1009.52,1,0,0,0,0.367928
2022/12/01 04:47:00.008,n,187,1.08,0.72,1.8,15.8,84.5,1009.62,1.02,1.4,0,0,0.399208
2022/12/01 04:48:00.004,n,267,7.92,6.84,9,15.8,84.6,1009.52,1.02,0,0,0,0.478249
2022/12/01 04:49:00.001,n,283,2.52,1.44,3.24,15.8,84.9,1009.52,1.03,0,0,0,0.555496
2022/12/01 04:50:00.002,n,259,5.4,2.52,7.2,15.8,84.9,1009.52,1.04,0.4,0,0,0.624085
2022/12/01 04:51:00.005,n,257,4.32,3.6,5.04,15.8,84.9,1009.52,1.04,0.2,0,0,0.682182
2022/12/01 04:52:00.002,n,235,0.72,0.36,1.8,15.8,85,1009.52,1.04,0,0,0,0.825272
2022/12/01 04:53:00.001,n,227,7.2,5.76,8.28,15.8,84.9,1009.42,1.04,0.2,0,0,1.143494
2022/12/01 04:54:00.006,n,326,1.44,0.72,2.16,15.8,85,1009.42,1.04,0,0,0,1.396942
2022/12/01 04:55:00.001,n,199,1.8,1.08,2.52,15.8,85,1009.42,1.04,0,0,0,1.78505
2022/12/01 04:56:00.011,n,182,2.88,1.8,3.96,15.8,84.9,1009.42,1.05,0.6,0,0,1.791077
2022/12/01 04:57:00.002,n,248,5.04,4.68,6.12,15.8,84.8,1009.42,1.05,0,0,0,1.663818
2022/12/01 04:58:00.002,n,212,1.8,1.08,2.16,15.8,84.8,1009.42,1.06,0.3,0,0,1.661224
2022/12/01 04:59:00.001,n,247,1.8,0.72,2.52,15.8,84.9,1009.42,1.07,0,0,0,1.713219
2022/12/01 05:00:00.006,n,123,3.24,1.8,4.68,15.8,85,1009.42,1.07,0.9,0,0,1.773796
2022/12/01 05:01:00.001,n,217,6.84,6.12,7.56,15.8,85.1,1009.42,1.07,0,0,0,2.033234
2022/12/01 05:02:00.001,n,214,3.24,2.88,4.32,15.8,85,1009.42,1.07,0,0,0,2.032356
2022/12/01 05:03:00.007,n,243,3.6,2.88,5.4,15.8,85,1009.52,1.08,0.4,0,0,1.696739
2022/12/01 05:04:00.006,n,241,4.32,2.88,6.84,15.8,85,1009.52,1.08,0.1,0,0,1.688957
2022/12/01 05:05:00.001,n,238,6.12,5.4,6.48,15.8,84.9,1009.42,1.08,0,0,0,1.838684
2022/12/01 05:06:00.013,n,192,2.16,1.8,2.52,15.8,85.1,1009.42,1.09,0.4,0,0,1.919975
2022/12/01 05:07:00.001,n,230,3.96,3.96,4.32,15.8,85.2,1009.42,1.1,0.2,0,0,1.903534
2022/12/01 05:08:00.002,n,260,6.48,2.52,8.28,15.8,85.2,1009.32,1.1,0,0,0,2.105789
2022/12/01 05:09:00.005,n,243,3.6,2.16,5.04,15.8,85.2,1009.32,1.1,0,0,0,2.276688
2022/12/01 05:10:00.001,n,143,1.8,1.08,2.88,15.8,85.4,1009.32,1.1,0,0,0,2.381516
2022/12/01 05:11:00.001,n,256,3.96,1.8,7.2,15.8,85.1,1009.32,1.1,0.1,0,0,2.422218
2022/12/01 05:12:00.006,n,259,3.6,1.44,5.4,15.8,85,1009.32,1.1,0,0,0,2.750015
2022/12/01 05:13:00.002,n,140,3.96,1.44,7.2,15.8,85,1009.32,1.1,0.1,0,0,2.966766
2022/12/01 05:14:00.009,n,135,6.12,4.32,8.28,15.8,85.1,1009.32,1.15,0,0,0,3.052178
2022/12/01 05:15:00.003,n,271,6.12,4.68,7.2,15.8,85.2,1009.32,1.15,2.7,0,0,3.292656
2022/12/01 05:16:00.002,n,174,4.32,3.96,4.68,15.8,85.2,1009.32,1.15,0,0,0,3.292656
2022/12/01 05:17:00.001,n,229,2.16,1.8,2.52,15.8,85.2,1009.32,1.15,0.1,0,0,3.138428
2022/12/01 05:18:00.005,n,152,1.44,0.72,2.16,15.8,85.3,1009.32,1.16,0,0,0,2.501831
2022/12/01 05:19:00.001,n,220,4.68,3.24,6.48,15.8,85.3,1009.32,1.16,0.4,0,0,2.393608
2022/12/01 05:20:00.001,n,181,12.6,10.440002,14.4,15.8,85.2,1009.32,1.16,0,0,0,2.576218
2022/12/01 05:21:00.005,n,183,2.52,1.08,4.68,15.8,85.1,1009.32,1.16,0,0,0,2.905502
2022/12/01 05:22:00.002,n,291,5.76,3.96,7.2,15.8,85.1,1009.32,1.17,0.3,0,0,3.214264
2022/12/01 05:23:00.010,n,166,10.08,6.48,12.24,15.8,85.2,1009.42,1.17,0,0,0,3.816719
2022/12/01 05:24:00.010,n,230,2.88,0.72,6.12,15.8,85.3,1009.42,1.17,0,0,0,4.546433
2022/12/01 05:25:00.001,n,186,1.08,0.36,2.52,15.8,85.3,1009.42,1.17,0,0,0,4.845848
2022/12/01 05:26:00.002,n,323,1.44,0.36,3.24,15.8,85.5,1009.42,1.17,0,0,0,4.929886
2022/12/01 05:27:00.001,n,190,0.72,0.36,1.8,15.8,85.5,1009.42,1.17,0,0,0,4.857865
2022/12/01 05:28:00.001,n,245,5.04,2.88,6.48,15.8,85.3,1009.42,1.17,0,0,0,5.164261
2022/12/01 05:29:00.003,n,252,6.12,4.32,7.92,15.8,85.3,1009.52,1.17,0,0,0,5.786019
2022/12/01 05:30:00.002,n,290,5.76,4.68,6.12,15.8,85.4,1009.52,1.17,0,0,0,7.00306
2022/12/01 05:31:00.008,n,266,5.04,3.24,7.56,15.8,85.3,1009.52,1.17,0,0,0,7.911492
2022/12/01 05:32:00.003,n,217,2.88,2.16,3.96,15.8,85.3,1009.42,1.17,0.1,0,0,8.47496
2022/12/01 05:33:00.015,n,279,5.76,2.88,7.2,15.8,85.3,1009.42,1.17,0.1,0,0,8.835754
2022/12/01 05:34:00.001,n,150,1.8,1.08,3.6,15.8,85.3,1009.32,1.17,0,0,0,9.182206
2022/12/01 05:35:00.002,n,180,4.32,3.24,5.76,15.8,85.5,1009.32,1.17,0,0,0,10.222054
2022/12/01 05:36:00.002,n,168,2.52,1.8,3.96,15.9,85.5,1009.32,1.17,0,0,0,12.97966
2022/12/01 05:37:00.007,n,199,3.96,2.52,6.12,15.9,85.4,1009.32,1.18,0.3,0,0,15.038986
2022/12/01 05:38:00.010,n,143,0.72,0.36,1.08,15.9,85.3,1009.32,1.18,0.2,0,0,17.346802
2022/12/01 05:39:00.005,n,177,13.32,11.16,15.12,15.9,85.4,1009.22,1.18,0,0,0,20.53955
2022/12/01 05:40:00.001,n,122,2.16,1.8,2.52,15.8,85.3,1009.22,1.18,0,0,0,25.53032
2022/12/01 05:41:00.010,n,213,4.32,2.16,6.48,15.8,85.5,1009.22,1.18,0,0,0,28.968582
2022/12/01 05:42:00.006,n,171,2.16,1.44,2.88,15.9,85.6,1009.22,1.18,0,0,0,29.795514
2022/12/01 05:43:00.001,n,45,0.72,0.36,1.8,15.9,85.6,1009.22,1.21,1.4,0,0,29.244004
2022/12/01 05:44:00.002,n,188,2.52,1.8,3.6,15.9,85.6,1009.22,1.21,0,0,0,31.017552
2022/12/01 05:45:00.006,n,177,2.16,0.36,3.6,15.9,85.5,1009.22,1.21,0.4,0,0,29.565068
2022/12/01 05:46:00.001,n,259,5.4,2.52,7.92,15.9,85.5,1009.22,1.21,0,0,0,26.768112
2022/12/01 05:47:00.001,n,139,7.92,5.04,9.72,15.9,85.3,1009.22,1.21,0,0,0,23.03791
2022/12/01 05:48:00.005,n,217,4.32,3.24,5.4,15.9,85.3,1009.22,1.21,0,0,0,17.734948
2022/12/01 05:49:00.002,n,261,2.88,1.44,5.4,15.9,85.4,1009.22,1.22,0.3,0,0,13.328744
2022/12/01 05:50:00.013,n,172,6.12,2.52,10.08,15.9,85.4,1009.12,1.22,0.1,0,0,11.569978
2022/12/01 05:51:00.008,n,142,5.76,3.6,7.2,15.9,85.2,1009.12,1.26,2.1,0,0,11.554832
2022/12/01 05:52:00.001,n,134,1.08,0.36,1.44,15.9,85.2,1009.12,1.26,0.1,0,0,12.846414
2022/12/01 05:53:00.001,n,193,3.24,0.72,5.4,15.9,85.2,1009.02,1.27,0.6,0,0,15.5233
2022/12/01 05:54:00.001,n,188,5.76,3.96,8.64,15.9,85.2,1008.92,1.27,0.1,0,0,24.140816
2022/12/01 05:55:00.002,n,177,15.84,10.440002,18.72,15.9,85.1,1008.82,1.27,0,0,0,36.860828
2022/12/01 05:56:00.009,n,217,6.48,4.32,9.36,15.9,85.2,1008.92,1.28,0.3,0,0,32.260952
2022/12/01 05:57:00.005,n,197,5.76,2.88,8.64,15.9,85.2,1008.92,1.28,0.1,0,0,25.191726
2022/12/01 05:58:00.002,n,183,15.12,12.6,18,15.9,85,1008.92,1.28,0,0,0,25.897216
2022/12/01 05:59:00.009,n,198,9.36,7.92,10.440002,15.8,85,1009.02,1.28,0,0,0,32.291012
2022/12/01 06:00:00.005,n,215,10.440002,7.92,12.6,15.9,85.2,1009.12,1.28,0,0,0,35.533944
2022/12/01 06:01:00.001,n,311,5.04,2.88,6.12,15.9,85.2,1009.12,1.28,0,0,0,34.916228
2022/12/01 06:02:00.001,n,168,5.04,2.52,10.08,15.9,85.1,1009.12,1.28,0,0,0,39.188156
2022/12/01 06:03:00.004,n,282,4.32,3.24,6.84,15.9,85.1,1009.22,1.28,0,0,0,38.66518
2022/12/01 06:04:00.001,n,157,12.96,12.24,13.68,15.9,85.1,1009.22,1.28,0,0,0,34.920904
2022/12/01 06:05:00.004,n,230,4.68,3.24,6.12,15.9,85,1009.32,1.28,0,0,0,31.247692
2022/12/01 06:06:00.002,n,113,1.08,0,2.16,15.9,85,1009.32,1.28,0,0,0,26.431428
2022/12/01 06:07:00.010,n,272,4.32,2.16,7.92,15.9,85,1009.32,1.28,0,0,0,23.198738
2022/12/01 06:08:00.005,n,192,3.24,2.16,3.6,15.9,85,1009.42,1.28,0,0,0,23.951836
2022/12/01 06:09:00.015,n,252,6.48,5.4,7.2,15.9,84.9,1009.42,1.28,0,0,0,26.859016
2022/12/01 06:10:00.002,n,232,5.76,5.4,6.12,15.9,85,1009.42,1.28,0,0,0,28.744392
2022/12/01 06:11:00.003,n,120,3.96,1.8,5.4,15.9,85,1009.42,1.28,0,0,0,26.137124
2022/12/01 06:12:00.002,n,348,3.24,2.16,5.04,15.9,85,1009.52,1.28,0,0,0,23.714638
2022/12/01 06:13:00.001,n,175,11.16,9.36,12.24,16,85,1009.52,1.28,0,0,0,20.5093
2022/12/01 06:14:00.005,n,269,9.72,9,11.16,16,84.8,1009.62,1.28,0,0,0,17.147408
2022/12/01 06:15:00.001,n,257,1.44,0.72,3.6,16,84.9,1009.72,1.28,0,0,0,16.93203
2022/12/01 06:16:00.012,n,171,6.84,5.76,9,16,84.9,1009.72,1.28,0,0,0,21.427308
2022/12/01 06:17:00.005,n,220,7.92,4.68,10.08,16,84.9,1009.62,1.28,0,0,0,22.293472
2022/12/01 06:18:00.017,n,225,3.96,2.16,5.04,16,84.8,1009.62,1.31,1.3,0,0,27.662048
2022/12/01 06:19:00.001,n,199,4.68,3.24,6.12,16,84.9,1009.52,1.32,0.6,0,0,33.36834
2022/12/01 06:20:00.002,n,239,4.32,3.6,5.76,16,84.9,1009.42,1.33,0.5,0,0,38.50258
2022/12/01 06:21:00.001,n,166,3.6,1.44,5.04,16,84.7,1009.32,1.33,0.4,0,0,40.574168
2022/12/01 06:22:00.002,n,201,6.12,4.32,6.84,16,84.7,1009.32,1.34,0.5,0,0,40.262128
2022/12/01 06:23:00.006,n,173,6.84,6.12,7.2,16,84.7,1009.32,1.34,0,0,0,35.912876
2022/12/01 06:24:00.001,n,199,10.440002,9.36,11.16,16,84.7,1009.22,1.35,0.1,0,0,35.400904
2022/12/01 06:25:00.013,n,201,11.52,7.92,14.04,16,84.5,1009.12,1.35,0,0,0,38.315792
2022/12/01 06:26:00.008,n,225,6.84,5.76,7.2,15.9,84.3,1009.22,1.35,0,0,0,34.665832
2022/12/01 06:27:00.008,n,182,15.48,14.04,17.28,15.9,84.3,1009.32,1.35,0,0,0,30.953198
2022/12/01 06:28:00.002,n,194,7.2,5.04,8.64,15.9,84.4,1009.32,1.35,0,0,0,31.816044
2022/12/01 06:29:00.001,n,189,9,7.2,10.08,15.9,84.2,1009.32,1.35,0,0,0,38.422796
2022/12/01 06:30:00.001,n,200,5.4,2.88,11.88,15.9,84.1,1009.22,1.35,0,0,0,43.775748
2022/12/01 06:31:00.007,n,183,9.36,7.56,12.24,15.9,84.3,1009.32,1.35,0.1,0,0,43.892364
2022/12/01 06:32:00.004,n,197,9.36,6.12,10.440002,16,84.2,1009.32,1.35,0,0,0,43.351804
2022/12/01 06:33:00.002,n,167,11.52,9.72,13.68,16,84.2,1009.42,1.35,0,0,0,40.252916
2022/12/01 06:34:00.009,n,167,18.72,16.919998,19.44,16,84,1009.42,1.35,0,0,0,38.938064
2022/12/01 06:35:00.003,n,206,3.6,2.88,4.32,16,84.1,1009.52,1.35,0,0,0,34.793416
2022/12/01 06:36:00.015,n,116,3.6,2.16,4.68,16,84.3,1009.52,1.35,0,0,0,29.474124
2022/12/01 06:37:00.001,n,215,9.72,8.28,11.52,16.1,84.2,1009.62,1.35,0,0,0,29.633694
2022/12/01 06:38:00.003,n,197,3.6,1.44,5.04,16.1,83.8,1009.52,1.35,0,0,0,30.791072
2022/12/01 06:39:00.002,n,191,11.52,9.72,12.96,16.1,83.9,1009.52,1.35,0,0,0,30.236282
2022/12/01 06:40:00.007,n,159,7.2,6.12,8.64,16.1,83.9,1009.52,1.35,0,0,0,28.188514
2022/12/01 06:41:00.002,n,185,6.84,6.48,8.28,16.1,83.9,1009.52,1.35,0,0,0,31.271496
2022/12/01 06:42:00.001,n,197,5.76,5.04,6.12,16.1,84,1009.42,1.35,0,0,0,37.327692
2022/12/01 06:43:00.008,n,214,7.2,6.48,8.64,16.1,83.9,1009.42,1.35,0.1,0,0,38.419684
2022/12/01 06:44:00.002,n,181,10.08,6.84,12.96,16.1,83.9,1009.32,1.36,0.2,0,0,42.275696
2022/12/01 06:45:00.013,n,181,9,2.88,11.16,16.1,83.9,1009.32,1.36,0,0,0,48.089064
2022/12/01 06:46:00.001,n,169,17.64,16.2,20.16,16.1,83.7,1009.32,1.36,0,0,0,56.323148
2022/12/01 06:47:00.002,n,207,4.32,2.16,5.76,16.1,83.6,1009.42,1.36,0.2,0,0,52.714384
2022/12/01 06:48:00.001,n,197,11.52,9,13.32,16.1,83.6,1009.42,1.37,0.5,0,0,49.125728
2022/12/01 06:49:00.001,n,177,10.440002,8.28,13.32,16.1,83.7,1009.42,1.38,0.2,0,0,44.730452
2022/12/01 06:50:00.006,n,172,12.24,8.64,15.48,16.1,83.6,1009.42,1.38,0.1,0,0,42.396736
2022/12/01 06:51:00.001,n,319,7.56,3.96,12.24,16.1,83.7,1009.42,1.38,0.1,0,0,42.053012
2022/12/01 06:52:00.012,n,161,10.08,7.2,13.68,16.1,83.4,1009.42,1.38,0.1,0,0,39.064692
2022/12/01 06:53:00.007,n,165,18,13.32,20.16,16.1,83.3,1009.42,1.38,0,0,0,39.402696
2022/12/01 06:54:00.003,n,153,2.52,0.36,3.6,16.1,83.5,1009.52,1.39,0.2,0,0,45.762044
2022/12/01 06:55:00.001,n,198,4.68,3.6,5.04,16.1,83.5,1009.52,1.39,0,0,0,57.901744
2022/12/01 06:56:00.002,n,185,6.12,5.4,7.2,16.1,83.6,1009.62,1.39,0,0,0,66.057356
2022/12/01 06:57:00.005,n,164,11.16,1.8,15.48,16.1,83.6,1009.72,1.39,0.3,0,0,63.763008
2022/12/01 06:58:00.004,n,159,12.6,10.8,14.76,16.200002,83.5,1009.72,1.39,0,0,0,47.638284
2022/12/01 06:59:00.001,n,36,2.88,0.72,5.4,16.200002,83.5,1009.82,1.39,0,0,0,44.5022
2022/12/01 07:00:00.008,n,229,2.16,1.8,3.6,16.200002,83.7,1009.82,1.39,0,0,0,52.283572
2022/12/01 07:01:00.005,n,204,5.76,5.04,6.84,16.200002,83.6,1009.82,1.4,0.4,0,0,68.775864
2022/12/01 07:02:00.014,n,174,10.440002,6.84,14.76,16.200002,83.2,1009.82,1.4,0,0,0,71.320264
2022/12/01 07:03:00.009,n,301,1.44,0.36,2.88,16.1,83.4,1009.72,1.4,0,0,0,67.48152
2022/12/01 07:04:00.002,n,206,3.96,2.88,6.48,16.200002,83.7,1009.72,1.4,0,0,0,66.204568
2022/12/01 07:05:00.001,n,212,4.68,2.88,6.84,16.200002,83.7,1009.62,1.4,0,0,0,63.805772
2022/12/01 07:06:00.001,n,177,11.16,9,13.32,16.200002,83.4,1009.52,1.4,0,0,0,61.524908
2022/12/01 07:07:00.002,n,201,4.68,3.24,7.2,16.200002,83.4,1009.62,1.4,0.1,0,0,64.090384
2022/12/01 07:08:00.001,n,165,4.32,2.52,6.48,16.200002,83.7,1009.62,1.4,0.1,0,0,59.722996
2022/12/01 07:09:00.012,n,255,4.68,3.6,5.4,16.200002,83.5,1009.62,1.4,0,0,0,53.679296
2022/12/01 07:10:00.005,n,189,11.16,9,12.6,16.200002,83.6,1009.72,1.4,0,0,0,53.524992
2022/12/01 07:11:00.016,n,178,9,7.2,10.08,16.200002,83.6,1009.82,1.4,0,0,0,52.551672
2022/12/01 07:12:00.010,n,179,5.04,4.32,5.76,16.3,83.8,1009.92,1.4,0,0,0,58.636912
2022/12/01 07:13:00.002,n,171,7.92,5.76,9,16.200002,83.3,1009.82,1.4,0,0,0,63.679636
2022/12/01 07:14:00.001,n,206,8.28,6.48,9.36,16.200002,83.4,1009.92,1.4,0,0,0,68.076632
2022/12/01 07:15:00.002,n,131,6.48,2.88,12.24,16.200002,83.4,1009.92,1.4,0,0,0,68.399752
2022/12/01 07:16:00.003,n,225,8.64,7.92,9,16.200002,83.4,1009.92,1.41,0,0,0,69.497296
2022/12/01 07:17:00.002,n,241,1.8,0.72,2.52,16.3,83.5,1009.92,1.41,0.1,0,0,67.809752
2022/12/01 07:18:00.009,n,203,5.4,0.72,10.08,16.3,83.7,1009.92,1.41,0,0,0,58.852464
2022/12/01 07:19:00.004,n,158,8.64,6.12,10.08,16.3,83.4,1009.92,1.41,0,0,0,52.64492
2022/12/01 07:20:00.006,n,227,5.4,3.96,6.48,16.3,83.5,1010.02,1.44,1.6,0,0,50.100708
2022/12/01 07:21:00.002,n,250,4.68,3.96,5.76,16.3,83.6,1010.02,1.44,0.2,0,0,48.046952
2022/12/01 07:22:00.001,n,201,5.4,3.96,6.48,16.3,83.6,1010.02,1.44,0,0,0,46.812172
2022/12/01 07:23:00.001,n,221,3.6,3.24,4.32,16.3,83.6,1010.02,1.44,0,0,0,44.270572
2022/12/01 07:24:00.004,n,174,11.88,10.8,14.04,16.3,83.8,1009.92,1.47,1.6,0,0,45.240916
2022/12/01 07:25:00.002,n,262,1.08,0.36,1.8,16.3,83.6,1009.92,1.47,0,0,0,52.523536
2022/12/01 07:26:00.001,n,189,7.2,5.76,9.36,16.3,83.7,1009.92,1.47,0,0,0,57.190056
2022/12/01 07:27:00.008,n,202,5.76,3.24,7.56,16.4,83.7,1009.92,1.47,0,0,0,62.368812
2022/12/01 07:28:00.003,n,220,5.76,5.04,6.48,16.3,83.5,1010.02,1.47,0.1,0,0,64.1707
2022/12/01 07:29:00.013,n,204,7.56,6.84,9,16.3,83.6,1010.02,1.47,0,0,0,68.2954
2022/12/01 07:30:00.007,n,251,6.48,5.4,7.56,16.3,83.7,1010.02,1.48,0.2,0,0,65.467772
2022/12/01 07:31:00.002,n,250,7.56,6.12,7.92,16.3,83.8,1010.12,1.48,0.1,0,0,62.54986
2022/12/01 07:32:00.004,n,233,8.64,6.48,10.8,16.4,83.6,1010.22,1.48,0.3,0,0,56.389732
2022/12/01 07:33:00.001,n,302,5.04,3.96,6.84,16.3,83.8,1010.32,1.49,0.5,0,0,42.844848
2022/12/01 07:34:00.001,n,279,6.48,5.76,7.2,16.3,83.7,1010.32,1.52,1.5,0,0,43.500136
2022/12/01 07:35:00.001,n,207,7.92,4.68,11.88,16.3,83.7,1010.42,1.54,1,0,0,46.64234
2022/12/01 07:36:00.005,n,258,7.2,6.48,7.92,16.3,83.7,1010.42,1.54,0.5,0,0,41.047384
2022/12/01 07:37:00.002,n,202,3.24,2.16,4.68,16.3,83.9,1010.52,1.55,0.2,0,0,38.939628
2022/12/01 07:38:00.015,n,247,15.12,14.4,15.84,16.3,83.9,1010.52,1.56,0.8,0,0,42.90516
2022/12/01 07:39:00.009,n,253,15.12,14.4,15.48,16.3,83.5,1010.52,1.57,0.3,0,0,44.497644
2022/12/01 07:40:00.001,n,258,7.2,5.76,8.64,16.3,83.6,1010.52,1.57,0.3,0,0,43.452988
2022/12/01 07:41:00.001,n,256,10.8,9,11.52,16.3,83.5,1010.52,1.57,0.1,0,0,43.233032
2022/12/01 07:42:00.001,n,272,10.08,5.4,14.76,16.3,83.5,1010.52,1.58,0.1,0,0,44.528772
2022/12/01 07:43:00.001,n,275,10.440002,6.84,12.6,16.3,83.5,1010.42,1.58,0.1,0,0,51.007212
2022/12/01 07:44:00.007,n,233,6.84,2.88,9.72,16.3,83.7,1010.42,1.58,0.1,0,0,62.818452
