"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/12 04:03:00.006,n,221,4.68,2.88,6.84,21.3,76.3,1013.02,0,0,0,0,0.01564
2022/12/12 04:04:00.001,n,251,7.2,6.84,7.2,21.3,76.1,1013.02,0,0,0,0,0.022621
2022/12/12 04:05:00.001,n,274,3.96,2.16,7.56,21.3,76.6,1013.02,0,0,0,0,0.019112
2022/12/12 04:06:00.001,n,259,7.56,6.48,8.64,21.3,76.8,1013.02,0,0,0,0,0.021744
2022/12/12 04:07:00.001,n,249,4.68,3.96,6.12,21.3,76.8,1013.02,0,0,0,0,0.020027
2022/12/12 04:08:00.003,n,273,2.16,1.08,4.32,21.3,76.3,1013.02,0,0,0,0,0.021744
2022/12/12 04:09:00.006,n,218,3.24,2.52,4.32,21.2,76.2,1013.02,0,0,0,0,0.021744
2022/12/12 04:10:00.009,n,199,2.52,1.8,3.6,21.2,76.1,1013.02,0,0,0,0,0.022621
2022/12/12 04:11:00.015,n,21,2.52,1.8,2.88,21.1,76.1,1013.02,0,0,0,0,0.025215
2022/12/12 04:12:00.002,n,185,1.08,0.72,1.8,21.1,76.2,1013.02,0,0,0,0,0.027809
2022/12/12 04:13:00.002,n,64,1.08,0.36,3.96,21.1,76.2,1013.02,0,0,0,0,0.033035
2022/12/12 04:14:00.002,n,238,1.44,0.72,2.52,21.1,76.1,1013.02,0,0,0,0,0.035667
2022/12/12 04:15:00.002,n,241,1.44,0.72,1.8,21.1,76.1,1013.02,0,0,0,0,0.044365
2022/12/12 04:16:00.005,n,236,1.44,1.44,1.8,21.1,76.2,1013.02,0,0,0,0,0.060043
2022/12/12 04:17:00.004,n,236,1.8,1.08,2.88,21.1,76.1,1013.02,0,0,0,0,0.075722
2022/12/12 04:18:00.006,n,199,2.88,2.16,3.96,21.1,76,1013.12,0,0,0,0,0.093956
2022/12/12 04:19:00.009,n,215,3.6,3.24,3.96,21.1,76,1013.12,0,0,0,0,0.110474
2022/12/12 04:20:00.013,n,211,3.6,2.52,3.6,21.1,76,1013.12,0,0,0,0,0.131378
2022/12/12 04:21:00.015,n,161,2.16,1.44,2.88,21.1,76,1013.12,0,0,0,0,0.172195
2022/12/12 04:22:00.001,n,224,1.8,0.72,3.24,21.1,76.1,1013.12,0,0,0,0,0.220909
2022/12/12 04:23:00.006,n,254,6.12,3.6,7.92,21.1,76.4,1013.12,0,0,0,0,0.28347
2022/12/12 04:24:00.005,n,225,4.32,3.24,5.04,21.1,76.5,1013.22,0,0,0,0,0.326042
2022/12/12 04:25:00.001,n,240,5.04,4.68,5.4,21.1,76.1,1013.22,0,0,0,0,0.399818
2022/12/12 04:26:00.003,n,235,5.04,3.6,6.12,21.1,76.4,1013.22,0,0,0,0,0.471878
2022/12/12 04:27:00.007,n,202,3.6,2.52,7.56,21.1,76.3,1013.22,0,0,0,0,0.564461
2022/12/12 04:28:00.010,n,232,4.32,3.96,4.32,21.1,76.1,1013.22,0,0,0,0,0.674133
2022/12/12 04:29:00.014,n,232,6.12,4.68,6.84,21.1,76.3,1013.22,0,0,0,0,0.782051
2022/12/12 04:30:00.017,n,215,3.96,2.52,4.32,21.1,76.5,1013.32,0,0,0,0,0.905533
2022/12/12 04:31:00.001,n,254,6.12,4.68,7.92,21.1,77,1013.32,0,0,0,0,1.03756
2022/12/12 04:32:00.001,n,269,6.84,5.04,7.56,21.1,77,1013.32,0,0,0,0,1.181717
2022/12/12 04:33:00.001,n,244,6.48,4.68,7.2,21.1,77.1,1013.32,0,0,0,0,1.098366
2022/12/12 04:34:00.001,n,257,6.12,5.4,7.2,21.1,77.2,1013.32,0,0,0,0,1.362076
2022/12/12 04:35:00.002,n,252,5.4,4.32,5.76,21.1,77,1013.32,0.01,0.3,0,0,1.595154
2022/12/12 04:36:00.010,n,255,6.48,4.68,9.72,21.1,77.3,1013.42,0.01,0,0,0,1.84948
2022/12/12 04:37:00.003,n,250,6.12,6.12,6.84,21.1,77.4,1013.42,0.01,0,0,0,1.994209
2022/12/12 04:38:00.013,n,222,5.04,3.6,6.12,21,77.6,1013.42,0.01,0,0,0,2.143326
2022/12/12 04:39:00.007,n,227,4.32,3.24,5.04,21,77.3,1013.42,0.01,0,0,0,2.51297
2022/12/12 04:40:00.003,n,263,3.96,1.8,4.68,21,77.3,1013.42,0.01,0,0,0,2.811852
2022/12/12 04:41:00.001,n,236,5.76,4.68,6.84,20.9,77.4,1013.42,0.01,0,0,0,3.139572
2022/12/12 04:42:00.002,n,227,2.88,0.72,5.04,20.9,77.7,1013.42,0.01,0,0,0,3.518028
2022/12/12 04:43:00.005,n,273,7.92,5.76,9.36,20.9,77.3,1013.42,0.01,0,0,0,3.9431
2022/12/12 04:44:00.002,n,260,3.96,2.88,5.04,20.8,77.7,1013.42,0.01,0,0,0,4.428101
2022/12/12 04:45:00.009,n,232,3.6,2.52,4.32,20.8,77.6,1013.42,0.01,0,0,0,4.960251
2022/12/12 04:46:00.007,n,256,6.84,6.12,11.16,20.8,77.7,1013.42,0.01,0,0,0,5.532646
2022/12/12 04:47:00.004,n,243,5.4,1.8,8.64,20.7,77.8,1013.42,0.01,0,0,0,6.128807
2022/12/12 04:48:00.014,n,239,5.04,1.08,6.48,20.7,78,1013.42,0.01,0,0,0,6.734963
2022/12/12 04:49:00.040,n,245,3.24,1.44,5.04,20.7,77.8,1013.52,0.01,0,0,0,7.354965
2022/12/12 04:50:00.003,n,201,3.96,3.24,4.68,20.7,77.5,1013.52,0.01,0,0,0,7.990837
2022/12/12 04:51:00.002,n,242,3.24,2.52,4.32,20.6,77.5,1013.52,0.01,0,0,0,8.142357
2022/12/12 04:52:00.001,n,194,3.24,2.52,5.76,20.5,77.5,1013.52,0.01,0,0,0,8.929292
2022/12/12 04:53:00.003,n,247,3.6,3.24,3.96,20.5,77.5,1013.52,0.01,0,0,0,10.061798
2022/12/12 04:54:00.004,n,268,3.96,2.88,5.04,20.5,77.8,1013.52,0.01,0,0,0,10.795442
2022/12/12 04:55:00.002,n,257,3.24,1.8,4.68,20.5,77.9,1013.42,0.01,0,0,0,11.571656
2022/12/12 04:56:00.009,n,207,2.88,2.88,3.24,20.4,77.6,1013.42,0.01,0,0,0,12.397346
2022/12/12 04:57:00.009,n,200,2.88,1.8,6.12,20.4,77.5,1013.42,0.01,0,0,0,13.382912
2022/12/12 04:58:00.003,n,253,0.72,0.36,1.08,20.4,77.6,1013.52,0.01,0,0,0,13.88298
2022/12/12 04:59:00.001,n,238,5.04,1.8,7.2,20.4,77.8,1013.52,0.01,0,0,0,14.48082
2022/12/12 05:00:00.001,n,205,3.96,3.6,5.04,20.4,77.7,1013.52,0.01,0,0,0,15.115204
2022/12/12 05:01:00.001,n,225,3.96,2.88,6.12,20.3,77.5,1013.52,0.01,0,0,0,15.859108
2022/12/12 05:02:00.009,n,163,2.16,1.08,5.4,20.3,77.6,1013.62,0.01,0,0,0,16.878052
2022/12/12 05:03:00.004,n,218,3.24,2.88,3.6,20.3,77.7,1013.62,0.01,0,0,0,18.147468
2022/12/12 05:04:00.001,n,232,3.24,1.8,3.96,20.3,77.7,1013.62,0.01,0,0,0,19.311904
2022/12/12 05:05:00.011,n,240,4.68,1.8,5.76,20.3,77.8,1013.62,0.01,0,0,0,19.884986
2022/12/12 05:06:00.003,n,252,2.52,1.08,3.24,20.3,78.2,1013.72,0.01,0,0,0,21.217346
2022/12/12 05:07:00.002,n,277,6.48,5.4,7.56,20.3,78.1,1013.72,0.01,0,0,0,23.07022
2022/12/12 05:08:00.001,n,268,6.48,5.76,7.2,20.3,78.1,1013.72,0.01,0,0,0,25.473518
2022/12/12 05:09:00.002,n,218,3.6,2.52,4.68,20.3,78.3,1013.82,0.01,0,0,0,30.158158
2022/12/12 05:10:00.005,n,221,6.12,5.4,7.2,20.3,78.3,1013.82,0.01,0,0,0,35.29066
2022/12/12 05:11:00.002,n,268,4.68,2.16,6.84,20.3,78.7,1013.82,0.01,0,0,0,31.948834
2022/12/12 05:12:00.010,n,201,3.96,1.8,5.76,20.3,78.5,1013.82,0.01,0,0,0,28.747482
2022/12/12 05:13:00.005,n,236,5.4,2.88,8.64,20.3,78.3,1013.82,0.01,0,0,0,26.751632
2022/12/12 05:14:00.002,n,188,5.76,4.68,7.2,20.3,78.1,1013.82,0.01,0,0,0,24.929428
2022/12/12 05:15:00.013,n,264,7.2,6.12,10.8,20.3,78.2,1013.82,0.01,0,0,0,24.622802
2022/12/12 05:16:00.002,n,226,6.84,5.04,10.440002,20.2,78.3,1013.82,0.01,0,0,0,24.985276
2022/12/12 05:17:00.003,n,225,3.96,3.24,4.68,20.2,78.3,1013.82,0.01,0,0,0,25.041962
2022/12/12 05:18:00.001,n,243,4.68,3.96,5.04,20.2,78.1,1013.92,0.01,0,0,0,26.077728
2022/12/12 05:19:00.008,n,260,6.48,5.04,9.36,20.2,78.3,1013.92,0.01,0,0,0,29.34019
2022/12/12 05:20:00.003,n,242,5.76,5.04,9.72,20.2,78.5,1013.92,0.01,0,0,0,29.98806
2022/12/12 05:21:00.001,n,230,4.32,3.24,9.36,20.2,78.2,1013.92,0.01,0,0,0,30.134316
2022/12/12 05:22:00.005,n,210,3.24,2.52,3.96,20.2,78,1013.92,0.01,0,0,0,32.032032
2022/12/12 05:23:00.002,n,232,5.04,4.68,5.4,20.1,78.1,1013.92,0.01,0,0,0,34.177416
2022/12/12 05:24:00.011,n,211,2.88,2.52,3.6,20.1,78.7,1013.92,0.01,0,0,0,35.653572
2022/12/12 05:25:00.001,n,235,4.32,3.96,4.68,20.2,78.4,1013.92,0.01,0,0,0,38.016108
2022/12/12 05:26:00.002,n,186,3.6,3.24,3.96,20.2,78.4,1013.92,0.01,0,0,0,54.73776
2022/12/12 05:27:00.006,n,191,3.24,2.16,3.96,20.2,78.4,1013.92,0.01,0,0,0,68.369864
2022/12/12 05:28:00.001,n,185,2.16,1.08,5.04,20.2,78.4,1013.92,0.01,0,0,0,71.556608
2022/12/12 05:29:00.001,n,311,3.6,1.44,5.4,20.2,78.4,1013.92,0.01,0,0,0,76.095568
2022/12/12 05:30:00.007,n,138,3.6,1.8,4.68,20.2,78.4,1013.92,0.01,0,0,0,80.349792
2022/12/12 05:31:00.001,n,205,3.6,3.24,3.6,20.3,78.2,1013.92,0.01,0,0,0,84.458848
2022/12/12 05:32:00.010,n,128,1.44,0.36,2.88,20.3,78,1013.92,0.01,0,0,0,87.483808
2022/12/12 05:33:00.006,n,135,2.52,1.8,3.24,20.3,77.9,1013.82,0.01,0,0,0,91.48508
2022/12/12 05:34:00.002,n,161,2.52,1.08,6.12,20.4,78,1013.92,0.01,0,0,0,94.83496
2022/12/12 05:35:00.002,n,114,1.8,1.08,2.52,20.4,77.6,1013.92,0.01,0,0,0,97.120344
2022/12/12 05:36:00.005,n,239,3.6,3.6,3.96,20.5,77.2,1013.92,0.01,0,0,0,99.368976
2022/12/12 05:37:00.006,n,237,4.32,3.6,4.68,20.5,76.9,1013.92,0.01,0,0,0,104.9659
2022/12/12 05:38:00.002,n,237,4.32,4.32,4.68,20.6,77.1,1013.92,0.01,0,0,0,108.16312
2022/12/12 05:39:00.001,n,184,3.96,2.52,6.12,20.6,76.8,1013.92,0.01,0,0,0,107.66284
2022/12/12 05:40:00.001,n,185,2.88,1.44,6.48,20.6,76.8,1013.92,0.01,0,0,0,110.40422
2022/12/12 05:41:00.008,n,189,2.88,2.52,2.88,20.6,76.7,1013.82,0.01,0,0,0,109.48068
2022/12/12 05:42:00.003,n,140,2.88,2.52,3.24,20.7,76.7,1013.82,0.01,0,0,0,85.351448
2022/12/12 05:43:00.002,n,114,3.24,3.24,3.96,20.7,76.6,1013.82,0.01,0,0,0,120.21804
2022/12/12 05:44:00.002,n,106,3.96,3.96,4.32,20.8,76.4,1013.82,0.01,0,0,0,53.67956
2022/12/12 05:45:00.004,n,143,5.04,3.96,5.76,20.8,76.2,1013.82,0.01,0,0,0,66.630616
2022/12/12 05:46:00.001,n,274,1.44,0.72,5.04,20.8,76,1013.72,0.01,0,0,0,64.529608
2022/12/12 05:47:00.009,n,217,1.44,1.44,1.8,20.8,76.1,1013.72,0.01,0,0,0,121.7629
2022/12/12 05:48:00.003,n,355,2.16,0.72,3.24,20.9,76.4,1013.72,0.01,0,0,0,138.86994
2022/12/12 05:49:00.001,n,197,0.72,0.36,1.44,21,76.2,1013.82,0.01,0,0,0,139.90834
2022/12/12 05:50:00.010,n,124,0.72,0.36,1.44,21,75.6,1013.82,0.01,0,0,0,139.12254
2022/12/12 05:51:00.005,n,164,2.52,1.8,8.28,21,75.3,1013.82,0.01,0,0,0,145.26432
2022/12/12 05:52:00.002,n,129,2.52,1.8,3.24,21,75.4,1013.82,0.01,0,0,0,145.50284
2022/12/12 05:53:00.002,n,78,0.72,0.36,0.72,21.1,75.6,1013.82,0.01,0,0,0,146.76826
2022/12/12 05:54:00.002,n,292,0.72,0.36,1.44,21.1,75.6,1013.82,0.01,0,0,0,153.7836
2022/12/12 05:55:00.001,n,313,1.08,0.72,1.44,21.2,75.3,1013.82,0.01,0,0,0,157.61792
2022/12/12 05:56:00.003,n,102,1.44,0.36,1.8,21.3,75.1,1013.82,0.01,0,0,0,161.91576
2022/12/12 05:57:00.001,n,124,1.44,1.08,2.16,21.4,74.5,1013.82,0.01,0,0,0,166.30624
2022/12/12 05:58:00.009,n,111,1.44,1.08,1.8,21.4,74.1,1013.82,0.01,0,0,0,167.6603
2022/12/12 05:59:00.003,n,136,0.72,0.36,1.44,21.4,73.9,1013.82,0.01,0,0,0,171.3348
2022/12/12 06:00:00.002,n,211,0.36,0,0.72,21.5,74.3,1013.82,0.01,0,0,0,174.80862
2022/12/12 06:01:00.001,n,110,1.08,0.72,1.44,21.6,74,1013.82,0.01,0,0,0,178.09324
2022/12/12 06:02:00.001,n,323,0.36,0,0.72,21.7,73.6,1013.82,0.01,0,0,0,183.68222
2022/12/12 06:03:00.005,n,224,1.44,1.08,1.8,21.9,73.2,1013.82,0.01,0,0,0,187.02938
2022/12/12 06:04:00.001,n,197,1.08,0.36,1.8,22,72.2,1013.82,0.01,0,0,0,190.26242
2022/12/12 06:05:00.001,n,224,1.44,1.08,1.8,22,71.9,1013.82,0.01,0,0,0,194.0579
2022/12/12 06:06:00.004,n,113,1.08,0.72,1.44,22.1,72.1,1013.82,0.01,0,0,0,196.26752
2022/12/12 06:07:00.011,n,9,1.08,0.36,1.8,22.1,71.1,1013.82,0.01,0,0,0,199.98638
2022/12/12 06:08:00.005,n,20,0.72,0.36,2.16,22.2,71,1013.92,0.01,0,0,0,202.42566
2022/12/12 06:09:00.013,n,204,0.72,0.36,1.08,22.2,71,1013.92,0.01,0,0,0,205.4701
2022/12/12 06:10:00.002,n,227,3.6,3.24,4.32,22.2,70.4,1013.92,0.01,0,0,0,209.1728
2022/12/12 06:11:00.002,n,251,5.04,3.96,5.4,22.2,70.1,1013.92,0.01,0,0,0,213.54322
2022/12/12 06:12:00.001,n,179,2.16,1.44,2.52,22.2,70.4,1013.92,0.01,0,0,0,216.7765
2022/12/12 06:13:00.001,n,237,4.32,2.52,5.76,22.2,70.4,1013.92,0.01,0,0,0,219.79896
2022/12/12 06:14:00.006,n,234,4.32,3.24,4.68,22.2,70.5,1013.92,0.01,0,0,0,222.18696
2022/12/12 06:15:00.002,n,237,3.96,3.6,4.32,22.2,70.1,1013.92,0.01,0,0,0,225.15876
2022/12/12 06:16:00.012,n,218,1.08,0.72,2.52,22.2,70.2,1013.92,0.01,0,0,0,227.91604
2022/12/12 06:17:00.006,n,209,2.52,1.8,3.24,22.2,70.5,1013.92,0.01,0,0,0,232.14508
2022/12/12 06:18:00.017,n,201,2.16,1.44,2.16,22.2,70.5,1014.02,0.01,0,0,0,235.72998
2022/12/12 06:19:00.001,n,217,2.16,1.8,2.52,22.3,70.3,1014.02,0.01,0,0,0,238.91754
2022/12/12 06:20:00.001,n,226,3.96,3.6,4.68,22.3,69.9,1014.02,0.01,0,0,0,243.19824
2022/12/12 06:21:00.002,n,221,3.6,3.24,4.32,22.3,69.7,1014.02,0.01,0,0,0,247.60284
2022/12/12 06:22:00.002,n,222,4.68,4.32,5.4,22.3,70.2,1014.02,0.01,0,0,0,250.271
2022/12/12 06:23:00.011,n,233,3.96,3.24,4.32,22.3,69.9,1014.02,0.01,0,0,0,258.34442
2022/12/12 06:24:00.007,n,231,3.96,3.6,4.68,22.2,69.7,1014.02,0.01,0,0,0,277.75482
2022/12/12 06:25:00.001,n,222,3.96,3.6,4.32,22.2,69.7,1014.02,0.01,0,0,0,298.87024
2022/12/12 06:26:00.010,n,222,5.04,4.68,5.4,22.2,69.6,1014.02,0.01,0,0,0,185.03784
2022/12/12 06:27:00.004,n,241,5.04,4.68,5.04,22.2,69.8,1014.02,0.01,0,0,0,307.38586
2022/12/12 06:28:00.001,n,236,5.4,5.04,5.76,22.2,69.5,1014.02,0.01,0,0,0,295.65278
2022/12/12 06:29:00.001,n,218,4.32,3.96,4.32,22.2,69.3,1014.02,0.01,0,0,0,291.60064
2022/12/12 06:30:00.007,n,230,5.76,5.04,6.48,22.3,69.6,1014.02,0.01,0,0,0,298.73956
2022/12/12 06:31:00.001,n,241,6.48,5.04,7.56,22.3,70.3,1014.02,0.01,0,0,0,293.42126
2022/12/12 06:32:00.001,n,242,5.4,5.04,5.76,22.4,69.8,1014.02,0.01,0,0,0,215.98656
2022/12/12 06:33:00.010,n,258,4.68,2.88,8.64,22.4,70.2,1014.02,0.01,0,0,0,289.08288
2022/12/12 06:34:00.003,n,275,4.32,2.16,5.04,22.6,70.4,1014.02,0.01,0,0,0,301.47394
2022/12/12 06:35:00.014,n,256,1.08,0.36,2.52,22.6,69.8,1014.12,0.01,0,0,0,282.97448
2022/12/12 06:36:00.008,n,234,4.32,3.6,5.04,22.6,69.1,1014.12,0.01,0,0,0,88.159488
2022/12/12 06:37:00.003,n,253,7.56,6.84,8.28,22.6,68.5,1014.12,0.01,0,0,0,307.6034
2022/12/12 06:38:00.002,n,268,4.32,3.24,5.76,22.6,69.9,1014.22,0.01,0,0,0,173.93424
2022/12/12 06:39:00.002,n,34,0.72,0.36,1.08,22.6,69.4,1014.22,0.01,0,0,0,307.11786
2022/12/12 06:40:00.007,n,91,0.72,0.36,1.44,22.7,69.3,1014.22,0.01,0,0,0,325.6103
2022/12/12 06:41:00.002,n,219,1.8,0.72,2.16,22.8,68.9,1014.22,0.01,0,0,0,326.45746
2022/12/12 06:42:00.012,n,198,1.44,0,2.16,22.9,68.3,1014.22,0.01,0,0,0,337.91376
2022/12/12 06:43:00.008,n,88,1.08,0.36,3.24,23.1,68.3,1014.22,0.01,0,0,0,368.50396
2022/12/12 06:44:00.003,n,235,0.72,0,1.08,23.3,67.4,1014.22,0.01,0,0,0,410.36708
2022/12/12 06:45:00.004,n,341,3.96,3.6,4.68,23.4,66.300004,1014.22,0.01,0,0,0,428.76368
2022/12/12 06:46:00.001,n,7,4.68,2.88,10.440002,23.5,66.199996,1014.22,0.01,0,0,0,325.24652
2022/12/12 06:47:00.001,n,29,5.04,2.88,9,23.5,66,1014.22,0.01,0,0,0,248.52532
2022/12/12 06:48:00.005,n,358,5.04,2.52,9,23.5,65,1014.22,0.01,0,0,0,345.94408
2022/12/12 06:49:00.002,n,287,2.16,1.44,2.88,23.5,65.4,1014.22,0.01,0,0,0,294.63886
2022/12/12 06:50:00.010,n,31,2.88,2.16,3.6,23.5,65.699996,1014.22,0.01,0,0,0,356.61272
2022/12/12 06:51:00.005,n,240,4.68,3.6,5.04,23.6,65.300004,1014.12,0.01,0,0,0,356.25108
2022/12/12 06:52:00.001,n,355,1.44,0.72,3.24,23.7,65,1014.12,0.01,0,0,0,358.26128
2022/12/12 06:53:00.010,n,249,2.88,2.16,3.6,23.8,65.199996,1014.22,0.01,0,0,0,362.28168
2022/12/12 06:54:00.006,n,257,2.16,1.8,2.88,23.9,65.6,1014.22,0.01,0,0,0,362.0702
2022/12/12 06:55:00.002,n,247,5.04,3.6,6.48,24,65.9,1014.22,0.01,0,0,0,366.0808
2022/12/12 06:56:00.001,n,341,1.44,0.72,3.24,24.1,65.1,1014.22,0.01,0,0,0,368.07848
2022/12/12 06:57:00.001,n,290,0.72,0.36,1.44,24.1,64.4,1014.22,0.01,0,0,0,376.12248
2022/12/12 06:58:00.005,n,239,8.28,7.56,9,24.1,64.5,1014.22,0.01,0,0,0,380.2784
2022/12/12 06:59:00.001,n,239,6.12,5.04,7.2,24.1,64.6,1014.22,0.01,0,0,0,382.98836
2022/12/12 07:00:00.004,n,287,2.16,1.08,2.88,24.1,65.800004,1014.22,0.01,0,0,0,387.25652
2022/12/12 07:01:00.001,n,321,1.8,0.36,2.16,24.1,66.6,1014.22,0.01,0,0,0,391.8824
2022/12/12 07:02:00.009,n,352,1.44,1.08,1.8,24.2,65.199996,1014.22,0.01,0,0,0,394.2054
2022/12/12 07:03:00.004,n,168,5.04,3.96,6.84,24.3,64.9,1014.22,0.01,0,0,0,401.38768
2022/12/12 07:04:00.002,n,261,11.16,10.08,11.88,24.3,63.9,1014.22,0.01,0,0,0,403.43784
2022/12/12 07:05:00.002,n,314,3.24,2.16,5.76,24.4,64.9,1014.12,0.01,0,0,0,420.55912
2022/12/12 07:06:00.002,n,258,7.92,2.16,10.440002,24.4,63.1,1014.22,0.01,0,0,0,495.70436
2022/12/12 07:07:00.002,n,274,4.32,2.52,7.56,24.3,63.7,1014.22,0.01,0,0,0,438.43508
2022/12/12 07:08:00.008,n,266,7.56,2.88,9.72,24.2,64.800004,1014.22,0.01,0,0,0,284.60666
2022/12/12 07:09:00.002,n,227,2.16,0.72,3.96,24.3,63.9,1014.22,0.01,0,0,0,291.44534
2022/12/12 07:10:00.013,n,6,6.84,3.24,10.8,24.3,63.3,1014.22,0.01,0,0,0,240.04276
2022/12/12 07:11:00.006,n,323,8.64,4.68,11.88,24.3,63.9,1014.32,0.01,0,0,0,235.88626
2022/12/12 07:12:00.016,n,242,6.48,4.32,9.36,24.3,63.8,1014.22,0.01,0,0,0,231.16946
2022/12/12 07:13:00.002,n,261,5.4,2.52,8.64,24.3,65,1014.22,0.01,0,0,0,225.40042
2022/12/12 07:14:00.001,n,352,2.52,1.44,3.96,24.3,65.699996,1014.22,0.01,0,0,0,224.39944
2022/12/12 07:15:00.002,n,255,5.4,3.24,7.56,24.3,65.699996,1014.22,0.01,0,0,0,224.48662
2022/12/12 07:16:00.001,n,281,1.08,0.36,4.32,24.3,64,1014.22,0.01,0,0,0,223.99712
2022/12/12 07:17:00.002,n,279,4.32,1.44,7.2,24.3,62.5,1014.22,0.01,0,0,0,226.29052
2022/12/12 07:18:00.001,n,63,3.24,1.08,5.04,24.2,62.8,1014.12,0.01,0,0,0,232.57836
2022/12/12 07:19:00.008,n,74,1.44,0.72,2.52,24.2,62.6,1014.12,0.01,0,0,0,246.66862
2022/12/12 07:20:00.005,n,336,3.96,3.24,5.04,24.3,62.1,1014.12,0.01,0,0,0,267.33362
2022/12/12 07:21:00.008,n,357,1.44,0.36,2.88,24.4,61.7,1014.12,0.01,0,0,0,245.55656
2022/12/12 07:22:00.002,n,254,2.52,0.72,5.04,24.4,61.8,1014.02,0.01,0,0,0,243.18352
2022/12/12 07:23:00.002,n,237,9,2.16,11.52,24.5,63.4,1014.02,0.01,0,0,0,244.8333
2022/12/12 07:24:00.002,n,65,3.24,1.08,8.28,24.5,61.4,1014.02,0.01,0,0,0,248.1533
2022/12/12 07:25:00.004,n,348,1.8,0.72,3.6,24.5,63.2,1014.02,0.01,0,0,0,237.51792
2022/12/12 07:26:00.001,n,308,5.4,1.8,11.88,24.4,61.6,1014.02,0.01,0,0,0,223.57292
2022/12/12 07:27:00.011,n,354,5.4,3.96,9.36,24.4,61.1,1014.02,0.01,0,0,0,209.7866
2022/12/12 07:28:00.005,n,345,2.88,1.8,3.6,24.4,62.8,1014.02,0.01,0,0,0,223.93212
2022/12/12 07:29:00.001,n,324,5.4,3.96,8.64,24.5,62.8,1014.02,0.01,0,0,0,252.71172
2022/12/12 07:30:00.013,n,2,6.48,4.32,10.440002,24.5,62,1014.02,0.01,0,0,0,256.95062
2022/12/12 07:31:00.002,n,241,5.04,3.6,8.64,24.4,62.4,1014.02,0.01,0,0,0,228.86238
2022/12/12 07:32:00.002,n,307,6.84,4.68,9,24.4,61.7,1013.92,0.01,0,0,0,236.092
2022/12/12 07:33:00.002,n,353,19.44,16.919998,23.04,24.4,60.2,1013.82,0.01,0,0,0,534.36712
2022/12/12 07:34:00.006,n,323,2.16,1.08,3.24,24.3,60.6,1013.82,0.01,0,0,0,586.97972
2022/12/12 07:35:00.001,n,33,5.04,3.6,6.12,24.4,62.5,1013.72,0.01,0,0,0,513.1922
2022/12/12 07:36:00.011,n,347,16.56,9.72,21.96,24.5,60.5,1013.72,0.01,0,0,0,536.82808
2022/12/12 07:37:00.006,n,282,8.64,5.4,12.24,24.6,64.5,1013.72,0.01,0,0,0,529.50048
2022/12/12 07:38:00.016,n,319,6.48,0.72,12.6,24.6,61.3,1013.62,0.01,0,0,0,527.59984
2022/12/12 07:39:00.008,n,312,4.32,1.08,17.64,24.6,63.9,1013.52,0.01,0,0,0,532.08012
2022/12/12 07:40:00.003,n,271,11.52,10.08,13.32,24.7,61.9,1013.52,0.01,0,0,0,539.38024
2022/12/12 07:41:00.001,n,341,7.2,5.76,9,24.8,61.7,1013.52,0.01,0,0,0,556.06756
2022/12/12 07:42:00.001,n,285,7.56,5.76,10.08,24.7,61.1,1013.42,0.01,0,0,0,565.50056
2022/12/12 07:43:00.005,n,3,8.28,3.96,12.6,24.7,60,1013.42,0.01,0,0,0,566.4362
2022/12/12 07:44:00.002,n,2,16.56,14.4,20.880002,24.7,59,1013.32,0.01,0,0,0,575.54848
2022/12/12 07:45:00.012,n,336,3.24,2.52,4.68,24.7,62.9,1013.32,0.01,0,0,0,595.6922
2022/12/12 07:46:00.004,n,297,5.04,1.08,8.64,24.8,60.8,1013.42,0.01,0,0,0,623.76808
2022/12/12 07:47:00.016,n,296,1.8,0.36,2.88,24.9,60.4,1013.42,0.01,0,0,0,657.82232
2022/12/12 07:48:00.010,n,1,7.2,4.32,9,25.1,58.6,1013.42,0.01,0,0,0,204.03938
2022/12/12 07:49:00.002,n,358,10.440002,7.2,11.88,25,58.7,1013.42,0.01,0,0,0,543.03412
2022/12/12 07:50:00.001,n,5,14.4,9,18.359998,25.1,58.3,1013.42,0.01,0,0,0,668.09668
2022/12/12 07:51:00.001,n,357,16.919998,14.04,19.8,25.1,58.2,1013.42,0.01,0,0,0,603.72016
2022/12/12 07:52:00.005,n,15,12.96,10.8,17.64,24.9,58.3,1013.32,0.01,0,0,0,625.49384
2022/12/12 07:53:00.001,n,12,17.64,16.2,18.72,24.9,57.8,1013.32,0.01,0,0,0,186.81344
2022/12/12 07:54:00.010,n,18,20.519998,17.28,23.759998,24.8,58.2,1013.32,0.01,0,0,0,585.167
2022/12/12 07:55:00.009,n,17,13.32,12.24,14.76,24.7,57.8,1013.32,0.01,0,0,0,586.45544
2022/12/12 07:56:00.003,n,5,10.08,5.04,14.4,24.7,58.4,1013.32,0.01,0,0,0,589.3714
2022/12/12 07:57:00.015,n,201,1.44,1.08,1.8,24.8,58.9,1013.32,0.01,0,0,0,589.65492
2022/12/12 07:58:00.002,n,95,5.76,4.32,8.64,25,57.5,1013.22,0.01,0,0,0,592.81072
