"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/11 04:03:00.007,n,110,2.16,1.8,2.88,19.5,71.2,1015.52,0,0,0,0,0.020027
2022/12/11 04:04:00.001,n,157,2.52,2.16,3.6,19.5,71.3,1015.52,0,0,0,0,0.027847
2022/12/11 04:05:00.001,n,128,2.52,2.16,3.24,19.5,71.3,1015.52,0,0,0,0,0.023499
2022/12/11 04:06:00.002,n,134,1.44,1.08,1.44,19.5,71.3,1015.52,0,0,0,0,0.024376
2022/12/11 04:07:00.002,n,117,2.52,2.16,3.24,19.5,71.4,1015.62,0,0,0,0,0.026093
2022/12/11 04:08:00.002,n,135,3.6,3.24,3.96,19.5,71.4,1015.62,0,0,0,0,0.027847
2022/12/11 04:09:00.010,n,148,1.44,0.72,2.16,19.5,71.4,1015.62,0,0,0,0,0.028725
2022/12/11 04:10:00.013,n,148,2.52,2.52,2.52,19.5,71.5,1015.62,0,0,0,0,0.028725
2022/12/11 04:11:00.002,n,153,2.16,1.8,2.52,19.5,71.5,1015.62,0,0,0,0,0.031319
2022/12/11 04:12:00.003,n,175,3.6,3.6,3.6,19.5,71.6,1015.62,0,0,0,0,0.040016
2022/12/11 04:13:00.001,n,169,3.6,3.24,3.96,19.5,71.7,1015.62,0,0,0,0,0.052185
2022/12/11 04:14:00.002,n,173,4.32,2.52,7.56,19.5,71.7,1015.62,0,0,0,0,0.05394
2022/12/11 04:15:00.001,n,174,2.88,2.52,3.24,19.5,71.7,1015.62,0,0,0,0,0.062637
2022/12/11 04:16:00.001,n,170,2.52,2.52,2.88,19.5,71.7,1015.62,0,0,0,0,0.073929
2022/12/11 04:17:00.002,n,157,3.24,3.24,3.24,19.5,71.7,1015.72,0,0,0,0,0.087891
2022/12/11 04:18:00.003,n,169,3.6,2.88,4.32,19.5,71.6,1015.72,0,0,0,0,0.109634
2022/12/11 04:19:00.006,n,150,3.96,3.96,3.96,19.5,71.5,1015.62,0,0,0,0,0.133095
2022/12/11 04:20:00.014,n,156,3.6,3.24,3.96,19.5,71.5,1015.72,0,0,0,0,0.168724
2022/12/11 04:21:00.016,n,154,4.32,4.32,4.68,19.5,71.5,1015.72,0,0,0,0,0.206985
2022/12/11 04:22:00.002,n,155,3.6,3.24,4.32,19.5,71.5,1015.72,0,0,0,0,0.268707
2022/12/11 04:23:00.003,n,156,5.04,4.68,5.04,19.5,71.4,1015.62,0,0,0,0,0.34256
2022/12/11 04:24:00.006,n,181,3.96,2.52,7.92,19.5,71.4,1015.62,0,0,0,0,0.430222
2022/12/11 04:25:00.008,n,150,3.96,3.6,3.96,19.5,71.4,1015.62,0,0,0,0,0.518799
2022/12/11 04:26:00.002,n,156,4.32,3.96,4.32,19.5,71.4,1015.62,0,0,0,0,0.608749
2022/12/11 04:27:00.011,n,158,3.96,3.6,4.68,19.5,71.4,1015.62,0,0,0,0,0.706253
2022/12/11 04:28:00.001,n,145,3.24,2.88,3.24,19.5,71.5,1015.62,0,0,0,0,0.816689
2022/12/11 04:29:00.016,n,157,3.24,2.88,3.6,19.4,71.6,1015.62,0,0,0,0,0.947113
2022/12/11 04:30:00.017,n,118,1.8,1.44,2.52,19.4,71.7,1015.62,0,0,0,0,1.103478
2022/12/11 04:31:00.001,n,140,3.96,3.6,3.96,19.4,71.9,1015.72,0,0,0,0,1.269302
2022/12/11 04:32:00.002,n,144,3.24,2.88,3.6,19.4,72.1,1015.72,0,0,0,0,1.423645
2022/12/11 04:33:00.001,n,133,1.08,0.36,1.8,19.4,72,1015.72,0,0,0,0,1.562271
2022/12/11 04:34:00.002,n,144,2.16,2.16,2.52,19.4,72.2,1015.72,0,0,0,0,1.690369
2022/12/11 04:35:00.009,n,174,2.52,2.16,2.88,19.4,72.2,1015.72,0,0,0,0,1.827087
2022/12/11 04:36:00.002,n,222,0.72,0.72,1.44,19.4,72.1,1015.72,0,0,0,0,1.982651
2022/12/11 04:37:00.002,n,168,2.16,1.8,2.52,19.4,72.2,1015.72,0,0,0,0,2.175293
2022/12/11 04:38:00.015,n,138,1.08,0.72,1.44,19.4,72.3,1015.72,0,0,0,0,2.412529
2022/12/11 04:39:00.002,n,120,1.44,1.44,1.8,19.4,72.4,1015.72,0,0,0,0,2.692719
2022/12/11 04:40:00.001,n,230,2.16,1.44,2.16,19.4,72.2,1015.72,0,0,0,0,3.004303
2022/12/11 04:41:00.001,n,241,1.44,1.08,2.16,19.4,72.1,1015.72,0,0,0,0,3.352394
2022/12/11 04:42:00.002,n,207,0.72,0.36,1.08,19.4,72.2,1015.72,0,0,0,0,3.724213
2022/12/11 04:43:00.002,n,259,0.72,0.72,1.08,19.4,72.3,1015.72,0,0,0,0,4.13765
2022/12/11 04:44:00.002,n,248,1.08,0.72,1.44,19.4,72.4,1015.72,0,0,0,0,4.601593
2022/12/11 04:45:00.001,n,215,0.36,0,0.72,19.4,72.4,1015.72,0,0,0,0,5.122643
2022/12/11 04:46:00.002,n,319,0.72,0.36,0.72,19.4,72.5,1015.72,0,0,0,0,5.702324
2022/12/11 04:47:00.005,n,226,1.08,0.36,1.8,19.4,72.5,1015.72,0,0,0,0,6.311569
2022/12/11 04:48:00.007,n,207,0.36,0.36,0.72,19.4,72.5,1015.72,0,0,0,0,6.925507
2022/12/11 04:49:00.001,n,310,0.72,0.72,1.08,19.4,72.5,1015.72,0,0,0,0,7.561074
2022/12/11 04:50:00.002,n,312,0.72,0,1.44,19.4,72.6,1015.72,0,0,0,0,8.217354
2022/12/11 04:51:00.001,n,223,0.36,0,0.72,19.4,72.6,1015.72,0,0,0,0,8.896484
2022/12/11 04:52:00.003,n,74,0.36,0,0.72,19.4,72.7,1015.72,0,0,0,0,9.602586
2022/12/11 04:53:00.005,n,12,0.72,0,1.08,19.4,72.9,1015.72,0,0,0,0,10.34996
2022/12/11 04:54:00.005,n,230,0.36,0.36,0.72,19.4,72.7,1015.72,0,0,0,0,11.175424
2022/12/11 04:55:00.006,n,172,0.36,0.36,0.72,19.4,72.8,1015.62,0,0,0,0,12.096444
2022/12/11 04:56:00.006,n,239,1.08,0.72,1.08,19.4,72.7,1015.62,0,0,0,0,12.98153
2022/12/11 04:57:00.010,n,230,1.8,1.08,3.6,19.4,72.6,1015.62,0,0,0,0,13.771172
2022/12/11 04:58:00.002,n,208,1.8,1.44,2.16,19.4,72.6,1015.72,0,0,0,0,14.865608
2022/12/11 04:59:00.001,n,255,0.72,0.36,1.44,19.4,72.8,1015.72,0,0,0,0,16.452332
2022/12/11 05:00:00.002,n,124,1.08,1.08,1.8,19.4,72.7,1015.72,0,0,0,0,18.256454
2022/12/11 05:01:00.001,n,138,1.44,1.44,1.8,19.3,72.9,1015.72,0,0,0,0,18.738632
2022/12/11 05:02:00.001,n,147,2.52,2.52,2.52,19.3,73.3,1015.72,0,0,0,0,21.49353
2022/12/11 05:03:00.001,n,179,2.16,1.8,2.52,19.3,73.5,1015.72,0,0,0,0,23.059654
2022/12/11 05:04:00.002,n,154,4.32,3.24,7.92,19.3,73.7,1015.72,0,0,0,0,24.751244
2022/12/11 05:05:00.014,n,184,4.68,2.16,8.64,19.3,73.9,1015.72,0,0,0,0,26.498832
2022/12/11 05:06:00.015,n,184,3.6,2.52,7.56,19.3,73.9,1015.82,0,0,0,0,28.130264
2022/12/11 05:07:00.001,n,190,2.16,1.8,2.52,19.3,73.9,1015.82,0,0,0,0,29.787484
2022/12/11 05:08:00.002,n,220,1.8,1.08,2.16,19.3,73.8,1015.82,0,0,0,0,28.716354
2022/12/11 05:09:00.005,n,190,0.36,0,0.72,19.3,73.9,1015.82,0,0,0,0,32.191886
2022/12/11 05:10:00.007,n,198,0.36,0.36,0.72,19.3,74,1015.82,0,0,0,0,32.802524
2022/12/11 05:11:00.011,n,266,0.72,0,1.08,19.3,74,1015.92,0,0,0,0,35.02882
2022/12/11 05:12:00.002,n,223,1.08,0.36,5.76,19.3,74.2,1015.92,0,0,0,0,36.951044
2022/12/11 05:13:00.001,n,150,1.08,0.36,1.8,19.3,74.3,1015.92,0,0,0,0,38.635332
2022/12/11 05:14:00.001,n,152,4.68,3.6,9,19.3,74.3,1015.92,0,0,0,0,31.47871
2022/12/11 05:15:00.005,n,158,5.04,2.52,8.28,19.3,74.4,1015.92,0,0,0,0,30.376472
2022/12/11 05:16:00.001,n,176,1.8,0.36,2.16,19.3,74.6,1016.02,0,0,0,0,30.897522
2022/12/11 05:17:00.001,n,154,4.32,3.24,8.28,19.3,74.7,1016.02,0,0,0,0,31.741276
2022/12/11 05:18:00.002,n,156,2.16,1.08,3.24,19.3,74.9,1016.02,0,0,0,0,33.371506
2022/12/11 05:19:00.001,n,103,0.72,0.36,0.72,19.3,75.1,1016.02,0,0,0,0,35.227928
2022/12/11 05:20:00.001,n,181,2.16,0.36,3.96,19.3,75,1016.02,0,0,0,0,39.126092
2022/12/11 05:21:00.002,n,150,2.88,1.8,3.96,19.3,75,1016.02,0,0,0,0,46.561068
2022/12/11 05:22:00.002,n,89,1.44,0.72,2.88,19.2,75,1016.02,0,0,0,0,48.063604
2022/12/11 05:23:00.005,n,109,1.44,0.72,1.8,19.2,75.1,1016.02,0,0,0,0,58.487776
2022/12/11 05:24:00.008,n,133,2.52,2.16,3.24,19.3,75.2,1016.02,0,0,0,0,52.963276
2022/12/11 05:25:00.002,n,245,0.36,0.36,0.36,19.3,75.1,1016.02,0,0,0,0,54.126512
2022/12/11 05:26:00.002,n,186,1.08,0.36,2.88,19.3,75.1,1016.02,0,0,0,0,57.112444
2022/12/11 05:27:00.002,n,38,1.08,0.36,1.8,19.3,75.2,1016.02,0,0,0,0,91.149808
2022/12/11 05:28:00.002,n,61,0.72,0.36,1.08,19.3,75.3,1016.02,0,0,0,0,91.048168
2022/12/11 05:29:00.003,n,5,0.72,0.36,1.08,19.4,75.2,1016.02,0,0,0,0,90.919384
2022/12/11 05:30:00.005,n,205,1.08,0.36,1.44,19.4,75.1,1016.02,0,0,0,0,90.51744
2022/12/11 05:31:00.007,n,226,1.8,1.44,4.32,19.5,75,1016.02,0,0,0,0,91.573528
2022/12/11 05:32:00.010,n,76,2.88,0.72,5.76,19.5,75,1016.02,0,0,0,0,89.35932
2022/12/11 05:33:00.012,n,163,2.88,1.44,3.6,19.5,74.7,1016.02,0,0,0,0,61.665496
2022/12/11 05:34:00.001,n,225,3.24,1.44,4.68,19.5,74.3,1016.02,0,0,0,0,91.0784
2022/12/11 05:35:00.001,n,179,1.08,0.36,5.04,19.5,74.2,1016.02,0,0,0,0,54.119892
2022/12/11 05:36:00.005,n,314,0.72,0.36,2.16,19.5,74.2,1016.12,0,0,0,0,53.812904
2022/12/11 05:37:00.005,n,202,0.72,0.36,1.08,19.5,74.2,1016.12,0,0,0,0,47.679308
2022/12/11 05:38:00.005,n,54,0.72,0.72,1.08,19.5,74.1,1016.02,0,0,0,0,47.645568
2022/12/11 05:39:00.008,n,217,1.8,1.08,3.96,19.6,74,1016.02,0,0,0,0,53.202096
2022/12/11 05:40:00.011,n,209,2.52,1.44,3.6,19.6,73.7,1016.02,0,0,0,0,80.185888
2022/12/11 05:41:00.013,n,179,3.24,2.16,4.32,19.5,73.8,1016.02,0,0,0,0,83.260816
2022/12/11 05:42:00.017,n,289,0.72,0.36,1.08,19.6,73.8,1016.12,0,0,0,0,87.63336
2022/12/11 05:43:00.002,n,152,5.04,4.68,9.36,19.6,73.4,1016.12,0,0,0,0,86.055256
2022/12/11 05:44:00.003,n,146,4.32,3.96,4.68,19.5,73.4,1016.12,0,0,0,0,93.863064
2022/12/11 05:45:00.004,n,151,4.32,2.88,8.28,19.5,73.5,1016.12,0,0,0,0,96.317976
2022/12/11 05:46:00.007,n,165,3.6,2.52,4.68,19.4,73.7,1016.12,0,0,0,0,101.0997
2022/12/11 05:47:00.002,n,166,5.4,4.68,6.84,19.4,73.6,1016.12,0,0,0,0,104.35078
2022/12/11 05:48:00.001,n,146,3.96,3.6,3.96,19.4,73.5,1016.22,0,0,0,0,100.40836
2022/12/11 05:49:00.007,n,152,3.6,3.6,4.32,19.4,73.2,1016.22,0,0,0,0,65.9767
2022/12/11 05:50:00.011,n,166,8.28,5.04,10.440002,19.3,73.2,1016.22,0,0,0,0,74.9852
2022/12/11 05:51:00.015,n,159,5.04,3.6,9.72,19.3,73.4,1016.22,0,0,0,0,64.266588
2022/12/11 05:52:00.001,n,131,3.6,1.8,4.32,19.3,73.5,1016.32,0,0,0,0,122.59136
2022/12/11 05:53:00.003,n,167,6.12,5.76,6.48,19.3,73.6,1016.32,0,0,0,0,132.21436
2022/12/11 05:54:00.005,n,126,4.68,3.24,5.76,19.4,73.6,1016.32,0,0,0,0,106.3565
2022/12/11 05:55:00.007,n,151,3.6,3.24,3.96,19.4,73.6,1016.32,0,0,0,0,146.62406
2022/12/11 05:56:00.009,n,157,4.32,3.24,9.36,19.4,73.5,1016.32,0,0,0,0,143.5238
2022/12/11 05:57:00.002,n,167,1.8,0.72,7.2,19.5,73.7,1016.32,0,0,0,0,121.66262
2022/12/11 05:58:00.014,n,141,2.88,2.52,3.24,19.5,73.4,1016.32,0,0,0,0,96.786312
2022/12/11 05:59:00.001,n,223,3.96,1.08,6.48,19.5,73.5,1016.32,0,0,0,0,82.064664
2022/12/11 06:00:00.018,n,241,4.68,3.96,5.4,19.6,73.2,1016.32,0,0,0,0,146.3176
2022/12/11 06:01:00.001,n,273,2.88,1.8,3.6,19.7,73.1,1016.42,0,0,0,0,150.09692
2022/12/11 06:02:00.002,n,154,1.08,0.72,1.44,19.7,72.9,1016.42,0,0,0,0,159.82356
2022/12/11 06:03:00.003,n,244,3.96,3.6,4.68,19.7,72.9,1016.42,0,0,0,0,169.0852
2022/12/11 06:04:00.006,n,230,4.32,3.96,5.04,19.7,73,1016.42,0,0,0,0,120.60304
2022/12/11 06:05:00.008,n,244,5.76,5.04,6.48,19.7,72.6,1016.52,0,0,0,0,76.421888
2022/12/11 06:06:00.010,n,193,5.04,3.24,5.76,19.7,72.5,1016.52,0,0,0,0,177.61944
2022/12/11 06:07:00.010,n,243,5.04,2.52,6.48,19.7,72.4,1016.52,0,0,0,0,194.09924
2022/12/11 06:08:00.014,n,256,6.12,4.68,6.84,19.7,72.4,1016.52,0,0,0,0,196.8501
2022/12/11 06:09:00.015,n,255,5.76,5.04,7.2,19.7,72.5,1016.52,0,0,0,0,202.43116
2022/12/11 06:10:00.002,n,244,5.76,5.04,6.12,19.7,73.1,1016.52,0,0,0,0,197.8703
2022/12/11 06:11:00.002,n,222,3.6,0.72,5.04,19.8,72.7,1016.52,0,0,0,0,99.790728
2022/12/11 06:12:00.001,n,258,4.32,3.96,4.68,19.8,72.4,1016.52,0,0,0,0,210.15606
2022/12/11 06:13:00.004,n,276,0.36,0,1.08,19.8,72.6,1016.52,0,0,0,0,92.30156
2022/12/11 06:14:00.005,n,214,1.44,1.08,1.8,19.8,72.5,1016.62,0,0,0,0,206.83392
2022/12/11 06:15:00.006,n,241,4.32,1.8,5.76,19.9,72.1,1016.62,0,0,0,0,160.17134
2022/12/11 06:16:00.007,n,211,3.24,2.16,3.96,19.9,72.1,1016.62,0,0,0,0,211.73078
2022/12/11 06:17:00.002,n,229,4.68,2.88,6.12,19.9,72.2,1016.62,0,0,0,0,212.49218
2022/12/11 06:18:00.006,n,208,3.24,1.8,5.04,20,72,1016.62,0,0,0,0,226.18848
2022/12/11 06:19:00.001,n,241,2.52,2.16,2.88,20,71.8,1016.62,0,0,0,0,237.0448
2022/12/11 06:20:00.001,n,74,1.44,0.72,5.04,20.1,72,1016.62,0,0,0,0,232.46624
2022/12/11 06:21:00.001,n,255,0.72,0.72,1.44,20.1,71.9,1016.62,0,0,0,0,240.9367
2022/12/11 06:22:00.002,n,230,2.16,1.44,3.6,20.2,71.3,1016.72,0,0,0,0,244.15356
2022/12/11 06:23:00.002,n,222,2.16,1.44,3.24,20.3,70.8,1016.62,0,0,0,0,244.98334
2022/12/11 06:24:00.004,n,236,4.68,3.96,5.04,20.3,70.3,1016.62,0,0,0,0,255.67334
2022/12/11 06:25:00.006,n,231,3.6,3.24,3.96,20.3,69.9,1016.62,0,0,0,0,255.10784
2022/12/11 06:26:00.010,n,241,2.88,2.88,3.24,20.3,69.7,1016.72,0,0,0,0,242.53968
2022/12/11 06:27:00.010,n,227,4.68,4.32,5.04,20.3,69.8,1016.72,0,0,0,0,255.64666
2022/12/11 06:28:00.001,n,233,4.68,4.32,5.04,20.4,69.6,1016.72,0,0,0,0,263.90106
2022/12/11 06:29:00.001,n,241,5.04,4.32,5.76,20.4,69.9,1016.72,0,0,0,0,269.78974
2022/12/11 06:30:00.003,n,235,4.32,3.96,5.04,20.4,70.1,1016.72,0,0,0,0,263.44086
2022/12/11 06:31:00.007,n,234,3.6,2.52,8.64,20.5,69.7,1016.72,0,0,0,0,198.35022
2022/12/11 06:32:00.008,n,233,4.32,2.52,4.68,20.5,69.7,1016.72,0,0,0,0,125.64492
2022/12/11 06:33:00.011,n,220,3.24,2.52,4.32,20.5,69.8,1016.82,0,0,0,0,279.11496
2022/12/11 06:34:00.010,n,237,4.32,3.96,4.68,20.6,69.6,1016.82,0,0,0,0,286.76114
2022/12/11 06:35:00.010,n,284,1.44,0.36,2.88,20.6,69.7,1016.82,0,0,0,0,288.52658
2022/12/11 06:36:00.004,n,194,2.88,2.52,3.24,20.7,69.1,1016.82,0,0,0,0,226.93052
2022/12/11 06:37:00.002,n,224,3.6,2.88,5.4,20.8,68.8,1016.82,0,0,0,0,188.7161
2022/12/11 06:38:00.005,n,81,0.72,0.36,1.8,20.9,68.8,1016.82,0,0,0,0,114.8798
2022/12/11 06:39:00.002,n,153,6.48,5.76,10.8,21,67.6,1016.82,0,0,0,0,91.545256
2022/12/11 06:40:00.001,n,155,3.96,3.6,4.68,21,67.9,1016.82,0,0,0,0,79.262936
2022/12/11 06:41:00.001,n,163,5.04,4.32,5.4,21,67.5,1016.82,0,0,0,0,87.870408
2022/12/11 06:42:00.001,n,166,4.68,3.96,9.36,20.9,67.6,1016.82,0,0,0,0,310.79064
2022/12/11 06:43:00.001,n,167,6.12,3.6,9.36,20.8,68,1016.82,0,0,0,0,278.99256
2022/12/11 06:44:00.002,n,45,1.44,0.72,6.48,20.8,68.2,1016.92,0,0,0,0,335.07562
2022/12/11 06:45:00.006,n,186,4.32,3.96,9,20.9,68.2,1016.92,0,0,0,0,303.27416
2022/12/11 06:46:00.001,n,86,1.44,0.72,2.52,21,68.1,1016.92,0,0,0,0,114.86094
2022/12/11 06:47:00.002,n,152,2.88,1.08,4.68,21.1,67.4,1016.92,0,0,0,0,343.41792
2022/12/11 06:48:00.001,n,188,4.32,3.6,7.92,21.1,67.5,1016.92,0,0,0,0,273.57874
2022/12/11 06:49:00.001,n,211,1.44,0.36,6.12,21.2,67.3,1017.02,0,0,0,0,320.29748
2022/12/11 06:50:00.002,n,170,5.04,2.16,12.6,21.3,66.6,1017.02,0,0,0,0,352.59668
2022/12/11 06:51:00.005,n,144,2.52,2.16,3.96,21.3,66.699996,1017.02,0,0,0,0,364.2672
2022/12/11 06:52:00.007,n,166,6.84,4.32,10.440002,21.3,66.5,1017.02,0,0,0,0,368.32056
2022/12/11 06:53:00.010,n,178,3.24,2.88,3.6,21.3,67,1017.02,0,0,0,0,373.2636
2022/12/11 06:54:00.010,n,211,3.96,2.88,3.96,21.4,66.6,1017.02,0,0,0,0,380.02844
2022/12/11 06:55:00.001,n,142,0.72,0.36,1.08,21.5,66.800004,1017.02,0,0,0,0,393.64876
2022/12/11 06:56:00.002,n,242,5.4,5.04,5.4,21.6,66.300004,1017.02,0,0,0,0,411.34956
2022/12/11 06:57:00.002,n,222,3.6,2.88,4.68,21.6,66.4,1017.02,0,0,0,0,429.74312
2022/12/11 06:58:00.002,n,236,1.8,1.44,2.52,21.7,66.300004,1017.02,0,0,0,0,443.04144
2022/12/11 06:59:00.007,n,221,2.16,1.8,2.52,21.7,66.300004,1017.02,0,0,0,0,452.73016
2022/12/11 07:00:00.010,n,84,0.72,0.36,1.08,21.8,66.199996,1017.02,0,0,0,0,462.49304
2022/12/11 07:01:00.014,n,239,3.24,2.16,3.24,21.9,66.1,1017.02,0,0,0,0,466.95708
2022/12/11 07:02:00.015,n,140,1.8,0.72,2.52,22,65.4,1017.02,0,0,0,0,475.63232
2022/12/11 07:03:00.010,n,155,9.72,6.48,13.68,22.1,64.4,1017.02,0,0,0,0,488.7384
2022/12/11 07:04:00.002,n,139,4.32,3.96,5.04,22.1,63.8,1017.02,0,0,0,0,504.48912
2022/12/11 07:05:00.001,n,179,5.04,4.68,5.4,22.1,64.1,1017.12,0,0,0,0,521.94884
2022/12/11 07:06:00.001,n,188,2.16,1.08,2.88,22.2,64.4,1017.12,0,0,0,0,533.01636
2022/12/11 07:07:00.009,n,233,4.68,2.88,5.04,22.3,64,1017.12,0,0,0,0,536.04948
2022/12/11 07:08:00.001,n,71,0.36,0,1.08,22.4,63.8,1017.12,0,0,0,0,536.1242
2022/12/11 07:09:00.001,n,144,7.2,6.12,7.56,22.5,62.1,1017.12,0,0,0,0,534.32704
2022/12/11 07:10:00.001,n,147,6.12,5.04,11.16,22.5,62.5,1017.12,0,0,0,0,539.65236
2022/12/11 07:11:00.003,n,113,2.88,2.16,3.24,22.6,62.2,1017.12,0,0,0,0,545.8584
2022/12/11 07:12:00.011,n,119,5.76,5.04,6.48,22.7,61.7,1017.12,0,0,0,0,552.73248
2022/12/11 07:13:00.001,n,131,2.16,1.8,3.24,22.8,61.4,1017.12,0,0,0,0,563.8482
2022/12/11 07:14:00.004,n,170,5.4,3.6,7.2,22.9,61.2,1017.12,0,0,0,0,579.10652
2022/12/11 07:15:00.005,n,94,2.52,0.72,6.48,22.9,61.1,1017.12,0,0,0,0,373.37892
2022/12/11 07:16:00.008,n,188,1.8,1.08,3.24,22.9,61.1,1017.12,0,0,0,0,586.94372
2022/12/11 07:17:00.009,n,202,2.88,2.16,3.24,23,61.2,1017.12,0,0,0,0,594.67504
2022/12/11 07:18:00.013,n,302,0.72,0.36,1.08,23.1,61.1,1017.12,0,0,0,0,598.30512
2022/12/11 07:19:00.002,n,162,3.96,2.88,4.68,23.3,60.3,1017.12,0,0,0,0,333.01974
2022/12/11 07:20:00.010,n,156,5.04,4.32,9.72,23.4,59.4,1017.12,0,0,0,0,204.46708
2022/12/11 07:21:00.015,n,170,9,6.84,18,23.3,59.8,1017.12,0,0,0,0,186.19164
2022/12/11 07:22:00.002,n,220,2.88,1.8,3.6,23.1,59.9,1017.12,0,0,0,0,188.00316
2022/12/11 07:23:00.001,n,21,3.6,2.16,4.32,22.9,59.7,1017.12,0,0,0,0,223.94004
2022/12/11 07:24:00.001,n,12,3.96,0.36,5.4,22.9,60.2,1017.12,0,0,0,0,601.27556
2022/12/11 07:25:00.001,n,231,0.72,0.72,2.16,23,60.4,1017.12,0,0,0,0,611.02016
2022/12/11 07:26:00.004,n,57,3.6,2.16,4.68,23.2,59.8,1017.12,0,0,0,0,543.06664
2022/12/11 07:27:00.009,n,90,5.04,2.16,6.12,23.1,59.6,1017.12,0,0,0,0,399.55164
2022/12/11 07:28:00.011,n,26,2.88,2.52,3.24,23.1,60,1017.02,0,0,0,0,255.1165
2022/12/11 07:29:00.011,n,81,2.16,1.8,2.16,23,60.4,1017.02,0,0,0,0,228.31566
2022/12/11 07:30:00.007,n,329,3.24,3.24,4.32,23,60.4,1017.02,0,0,0,0,241.41502
2022/12/11 07:31:00.001,n,166,6.48,3.96,10.440002,22.9,60.5,1017.02,0,0,0,0,648.87048
2022/12/11 07:32:00.002,n,132,3.24,2.88,3.6,22.9,59.1,1017.02,0,0,0,0,647.04888
2022/12/11 07:33:00.001,n,103,7.2,6.84,7.92,23,58.5,1017.02,0,0,0,0,654.99416
2022/12/11 07:34:00.004,n,99,6.48,6.48,6.84,23.1,59.4,1017.02,0,0,0,0,664.21992
2022/12/11 07:35:00.007,n,144,4.68,3.24,5.4,23.1,59.2,1016.92,0,0,0,0,651.56304
2022/12/11 07:36:00.011,n,110,3.96,3.24,5.4,23.2,58.5,1016.92,0,0,0,0,679.04536
2022/12/11 07:37:00.011,n,76,6.12,2.52,6.48,23.3,58.3,1016.92,0,0,0,0,684.07832
2022/12/11 07:38:00.014,n,104,10.440002,9.36,10.440002,23.3,59.2,1016.92,0,0,0,0,690.0204
2022/12/11 07:39:00.018,n,121,5.76,4.68,7.2,23.3,57.2,1016.92,0,0,0,0,693.8024
2022/12/11 07:40:00.002,n,46,1.08,1.08,1.44,23.4,56.9,1016.82,0,0,0,0,697.12792
2022/12/11 07:41:00.001,n,39,6.48,5.76,6.84,23.4,56.7,1016.82,0,0,0,0,697.26736
2022/12/11 07:42:00.001,n,70,5.4,1.8,7.92,23.6,57.3,1016.82,0,0,0,0,698.8624
2022/12/11 07:43:00.001,n,61,6.48,4.32,9,23.8,56.5,1016.82,0,0,0,0,697.9392
2022/12/11 07:44:00.002,n,54,6.48,4.68,8.64,24,56.6,1016.82,0,0,0,0,694.26672
2022/12/11 07:45:00.005,n,34,9,3.6,13.32,24,54.3,1016.82,0,0,0,0,690.8228
2022/12/11 07:46:00.008,n,18,10.08,6.84,11.88,24,54.2,1016.82,0,0,0,0,692.09784
2022/12/11 07:47:00.010,n,71,2.52,0.72,3.96,23.9,55.4,1016.92,0,0,0,0,691.90192
2022/12/11 07:48:00.013,n,104,7.56,5.04,11.16,23.9,54.2,1016.92,0,0,0,0,704.16144
2022/12/11 07:49:00.001,n,121,6.48,3.24,9.72,23.9,54.4,1016.92,0,0,0,0,711.57264
2022/12/11 07:50:00.001,n,69,7.2,3.24,10.08,24,54.3,1016.92,0,0,0,0,327.94696
2022/12/11 07:51:00.002,n,103,4.68,3.24,5.76,24,54,1016.92,0,0,0,0,239.79876
2022/12/11 07:52:00.005,n,115,4.32,2.16,5.04,23.9,54.2,1016.92,0,0,0,0,221.72962
2022/12/11 07:53:00.009,n,35,8.28,6.48,12.6,24,54.4,1016.92,0,0,0,0,200.45612
2022/12/11 07:54:00.010,n,8,7.56,5.76,10.08,24.1,55.2,1016.92,0,0,0,0,169.38068
2022/12/11 07:55:00.012,n,2,5.04,3.96,10.440002,24.1,56.1,1016.92,0,0,0,0,165.1955
2022/12/11 07:56:00.002,n,0,3.6,2.52,7.92,24,56.6,1016.92,0,0,0,0,168.60644
2022/12/11 07:57:00.002,n,20,10.440002,8.28,12.24,23.8,56.7,1016.92,0,0,0,0,206.15558
2022/12/11 07:58:00.001,n,7,11.52,9,16.2,23.7,57.1,1016.92,0,0,0,0,265.6438
2022/12/11 07:59:00.002,n,349,10.08,7.2,16.56,23.6,57.3,1017.02,0,0,0,0,176.49738
2022/12/11 08:00:00.001,n,170,3.6,2.88,5.4,23.4,57.3,1017.02,0,0,0,0,189.29004
2022/12/11 08:01:00.001,n,28,6.12,5.4,6.48,23.3,57.3,1017.02,0,0,0,0,216.82148
2022/12/11 08:02:00.002,n,15,5.4,3.6,6.12,23.4,57.2,1017.02,0,0,0,0,679.32264
2022/12/11 08:03:00.003,n,28,5.04,3.96,6.84,23.5,56.1,1017.02,0,0,0,0,675.31688
2022/12/11 08:04:00.006,n,22,7.2,6.12,7.92,23.6,56.3,1017.02,0,0,0,0,678.65432
2022/12/11 08:05:00.008,n,13,9,3.96,12.6,23.8,54.9,1017.02,0,0,0,0,684.24856
2022/12/11 08:06:00.012,n,41,7.2,5.4,9.36,23.8,52.3,1017.02,0,0,0,0,688.0376
