"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/18 04:04:00.002,n,149,5.04,3.96,6.12,18.3,63.8,1017.02,0,0,0,0,0.01564
2022/12/18 04:05:00.001,n,176,9.72,6.48,12.24,18.3,63.7,1017.12,0,0,0,0,0.013084
2022/12/18 04:06:00.001,n,177,7.56,5.04,11.52,18.3,63.7,1017.12,0,0,0,0,0.01564
2022/12/18 04:07:00.001,n,194,8.28,6.48,11.16,18.3,63.8,1017.12,0,0,0,0,0.02697
2022/12/18 04:08:00.001,n,202,6.84,5.76,9.72,18.3,63.9,1017.12,0,0,0,0,0.029602
2022/12/18 04:09:00.005,n,171,6.84,4.68,10.8,18.3,64,1017.12,0,0,0,0,0.030441
2022/12/18 04:10:00.008,n,191,2.52,1.8,3.24,18.3,64,1017.12,0,0,0,0,0.031319
2022/12/18 04:11:00.005,n,127,2.52,1.08,3.24,18.3,64,1017.12,0,0,0,0,0.033951
2022/12/18 04:12:00.016,n,143,6.84,4.32,12.6,18.3,64.1,1017.12,0,0,0,0,0.033073
2022/12/18 04:13:00.002,n,168,15.12,8.64,18,18.2,64.1,1017.12,0,0,0,0,0.046959
2022/12/18 04:14:00.001,n,174,8.64,6.12,12.24,18.2,64.300004,1017.12,0,0,0,0,0.054817
2022/12/18 04:15:00.002,n,154,7.56,5.4,12.6,18.2,64.300004,1017.12,0,0,0,0,0.060883
2022/12/18 04:16:00.002,n,169,7.2,5.04,11.52,18.2,64.6,1017.12,0,0,0,0,0.070457
2022/12/18 04:17:00.001,n,148,11.16,9.36,18.72,18.2,64.6,1017.12,0,0,0,0,0.078278
2022/12/18 04:18:00.002,n,227,4.68,2.16,7.56,18.2,64.6,1017.12,0,0,0,0,0.086098
2022/12/18 04:19:00.005,n,83,1.8,0.72,3.6,18.2,64.699996,1017.12,0,0,0,0,0.104408
2022/12/18 04:20:00.009,n,168,11.52,7.92,15.48,18.2,64.800004,1017.12,0,0,0,0,0.120926
2022/12/18 04:21:00.013,n,203,10.440002,9.72,10.8,18.1,64.800004,1017.12,0,0,0,0,0.143547
2022/12/18 04:22:00.001,n,122,5.4,3.96,6.48,18.1,64.800004,1017.12,0,0,0,0,0.17746
2022/12/18 04:23:00.001,n,176,8.28,6.48,12.6,18.1,64.9,1017.22,0,0,0,0,0.225258
2022/12/18 04:24:00.001,n,183,10.08,6.12,12.24,18.1,64.9,1017.12,0,0,0,0,0.262642
2022/12/18 04:25:00.002,n,177,9.72,6.48,11.52,18.1,65.1,1017.22,0,0,0,0,0.385132
2022/12/18 04:26:00.005,n,185,10.440002,6.48,12.24,18.1,65.199996,1017.22,0,0,0,0,0.486755
2022/12/18 04:27:00.009,n,167,6.84,5.76,11.88,18,65.199996,1017.22,0,0,0,0,0.592117
2022/12/18 04:28:00.012,n,174,13.32,8.64,14.76,18,65.1,1017.22,0,0,0,0,0.700951
2022/12/18 04:29:00.016,n,180,10.8,9,14.04,18,65.300004,1017.22,0,0,0,0,0.808868
2022/12/18 04:30:00.003,n,144,4.32,2.16,6.48,18,65.4,1017.22,0,0,0,0,0.9132
2022/12/18 04:31:00.001,n,168,11.88,8.64,14.76,18,65.5,1017.22,0,0,0,0,1.026192
2022/12/18 04:32:00.002,n,195,7.56,6.12,11.16,18,65.5,1017.22,0,0,0,0,1.157341
2022/12/18 04:33:00.001,n,182,10.08,7.2,13.68,17.9,65.5,1017.22,0,0,0,0,1.317864
2022/12/18 04:34:00.001,n,164,7.92,5.04,10.08,17.9,65.6,1017.22,0,0,0,0,1.52935
2022/12/18 04:35:00.001,n,164,7.56,6.48,12.6,17.9,65.699996,1017.22,0,0,0,0,1.811562
2022/12/18 04:36:00.005,n,212,7.56,5.4,9.72,17.9,65.800004,1017.22,0,0,0,0,2.131043
2022/12/18 04:37:00.014,n,195,7.56,5.76,11.52,17.9,65.9,1017.22,0,0,0,0,2.444573
2022/12/18 04:38:00.002,n,169,8.64,5.76,12.6,17.9,65.9,1017.22,0,0,0,0,2.745438
2022/12/18 04:39:00.005,n,213,6.48,4.68,7.92,17.9,66.1,1017.22,0,0,0,0,3.051796
2022/12/18 04:40:00.002,n,146,6.48,6.12,7.2,17.8,66.1,1017.22,0,0,0,0,3.368874
2022/12/18 04:41:00.001,n,169,6.12,2.88,8.64,17.8,66.199996,1017.22,0,0,0,0,3.688851
2022/12/18 04:42:00.001,n,171,8.64,5.4,9.72,17.8,66.300004,1017.22,0,0,0,0,4.038773
2022/12/18 04:43:00.004,n,166,5.76,4.32,10.440002,17.8,66.199996,1017.32,0,0,0,0,4.460106
2022/12/18 04:44:00.004,n,211,3.6,1.8,5.04,17.8,66.300004,1017.32,0,0,0,0,4.943886
2022/12/18 04:45:00.006,n,168,5.76,5.04,9.72,17.8,66.4,1017.32,0,0,0,0,5.385361
2022/12/18 04:46:00.010,n,172,11.16,8.28,14.04,17.8,66.4,1017.32,0,0,0,0,5.763245
2022/12/18 04:47:00.012,n,170,6.12,3.96,9.72,17.8,66.4,1017.32,0,0,0,0,6.139412
2022/12/18 04:48:00.016,n,137,3.96,2.88,7.92,17.8,66.5,1017.32,0,0,0,0,6.546173
2022/12/18 04:49:00.002,n,167,9.36,6.84,12.96,17.8,66.6,1017.32,0,0,0,0,6.973419
2022/12/18 04:50:00.002,n,201,7.2,4.68,9.36,17.7,66.699996,1017.32,0,0,0,0,7.468529
2022/12/18 04:51:00.001,n,155,7.92,3.24,14.76,17.7,66.699996,1017.32,0,0,0,0,8.162995
2022/12/18 04:52:00.001,n,137,4.32,3.96,5.04,17.7,66.9,1017.32,0,0,0,0,9.066086
2022/12/18 04:53:00.004,n,168,12.96,9,14.76,17.7,66.9,1017.32,0,0,0,0,10.066566
2022/12/18 04:54:00.008,n,180,12.6,9.72,15.84,17.7,66.9,1017.32,0,0,0,0,11.043282
2022/12/18 04:55:00.010,n,162,6.84,5.76,7.56,17.6,66.9,1017.32,0,0,0,0,12.10003
2022/12/18 04:56:00.002,n,176,8.64,5.4,12.96,17.6,67,1017.32,0,0,0,0,13.192024
2022/12/18 04:57:00.002,n,173,10.8,6.84,13.32,17.6,66.9,1017.32,0,0,0,0,14.400788
2022/12/18 04:58:00.001,n,176,5.4,3.24,7.92,17.6,67.1,1017.32,0,0,0,0,15.793954
2022/12/18 04:59:00.001,n,90,2.52,0.36,5.4,17.6,67.2,1017.42,0,0,0,0,17.535286
2022/12/18 05:00:00.001,n,180,6.48,3.96,9.72,17.6,67.1,1017.42,0,0,0,0,19.411126
2022/12/18 05:01:00.002,n,161,9,7.2,14.04,17.6,67.2,1017.42,0,0,0,0,21.36345
2022/12/18 05:02:00.001,n,203,9.72,6.84,11.88,17.6,67.2,1017.42,0,0,0,0,25.540352
2022/12/18 05:03:00.001,n,193,14.04,13.32,14.76,17.6,67.1,1017.42,0,0,0,0,28.597412
2022/12/18 05:04:00.002,n,225,7.2,6.48,8.28,17.6,67.2,1017.42,0,0,0,0,30.834732
2022/12/18 05:05:00.004,n,161,5.76,5.04,10.08,17.6,67.3,1017.42,0,0,0,0,32.627488
2022/12/18 05:06:00.005,n,168,9.36,5.76,11.88,17.6,67.3,1017.42,0,0,0,0,34.346332
2022/12/18 05:07:00.001,n,167,3.6,1.44,6.12,17.6,67.4,1017.42,0,0,0,0,36.206836
2022/12/18 05:08:00.001,n,172,11.88,8.28,15.12,17.6,67.2,1017.42,0,0,0,0,38.367748
2022/12/18 05:09:00.003,n,168,18.72,14.4,22.319998,17.6,67.3,1017.42,0,0,0,0,40.4801
2022/12/18 05:10:00.006,n,133,9.72,5.4,12.24,17.6,67.4,1017.52,0,0,0,0,42.524968
2022/12/18 05:11:00.001,n,139,2.52,1.08,4.32,17.6,67.6,1017.52,0,0,0,0,44.678152
2022/12/18 05:12:00.001,n,162,1.8,0.36,4.68,17.6,67.6,1017.52,0,0,0,0,46.673316
2022/12/18 05:13:00.002,n,178,13.32,10.08,16.2,17.6,67.4,1017.62,0,0,0,0,48.733732
2022/12/18 05:14:00.005,n,208,9.72,9,13.32,17.6,67.3,1017.62,0,0,0,0,50.783464
2022/12/18 05:15:00.009,n,209,9,7.2,12.24,17.6,67.4,1017.62,0,0,0,0,52.899876
2022/12/18 05:16:00.002,n,169,9.36,6.12,12.6,17.6,67.4,1017.62,0,0,0,0,54.972496
2022/12/18 05:17:00.001,n,141,3.6,2.88,4.32,17.6,67.4,1017.72,0,0,0,0,55.475732
2022/12/18 05:18:00.005,n,180,3.96,1.44,7.2,17.6,67.4,1017.72,0,0,0,0,52.60952
2022/12/18 05:19:00.002,n,183,3.96,1.44,7.2,17.7,67.4,1017.72,0,0,0,0,60.09512
2022/12/18 05:20:00.001,n,201,6.12,4.32,7.92,17.7,67.4,1017.72,0,0,0,0,62.674772
2022/12/18 05:21:00.002,n,183,7.92,5.76,11.88,17.7,67.3,1017.72,0,0,0,0,65.011124
2022/12/18 05:22:00.012,n,198,7.56,5.76,9.36,17.7,67.3,1017.62,0,0,0,0,66.00464
2022/12/18 05:23:00.001,n,191,9.72,7.92,11.52,17.7,67.3,1017.62,0,0,0,0,60.814592
2022/12/18 05:24:00.006,n,154,5.76,4.68,7.2,17.7,67.4,1017.62,0,0,0,0,51.468812
2022/12/18 05:25:00.001,n,171,12.96,9.72,15.48,17.7,67.2,1017.62,0,0,0,0,59.549104
2022/12/18 05:26:00.002,n,179,19.08,15.48,22.68,17.6,66.9,1017.62,0,0,0,0,71.590408
2022/12/18 05:27:00.002,n,197,13.32,11.88,15.84,17.6,67,1017.62,0,0,0,0,80.547192
2022/12/18 05:28:00.007,n,213,5.4,5.04,6.12,17.6,67.3,1017.62,0,0,0,0,61.571368
2022/12/18 05:29:00.001,n,202,6.84,3.96,9.36,17.6,67.3,1017.72,0,0,0,0,56.827756
2022/12/18 05:30:00.002,n,179,11.88,8.28,14.4,17.6,67.3,1017.72,0,0,0,0,74.408432
2022/12/18 05:31:00.004,n,164,13.68,9,17.64,17.6,67.5,1017.72,0,0,0,0,88.940032
2022/12/18 05:32:00.005,n,206,9,6.12,10.08,17.6,67.4,1017.72,0,0,0,0,93.086408
2022/12/18 05:33:00.017,n,175,14.76,11.88,19.8,17.6,67.2,1017.72,0,0,0,0,95.171192
2022/12/18 05:34:00.004,n,200,3.96,1.8,5.4,17.6,67.3,1017.82,0,0,0,0,94.218384
2022/12/18 05:35:00.001,n,190,10.440002,7.2,12.6,17.7,67.1,1017.82,0,0,0,0,98.698352
2022/12/18 05:36:00.007,n,204,12.6,11.16,14.4,17.7,66.800004,1017.82,0,0,0,0,89.891192
2022/12/18 05:37:00.001,n,211,10.8,8.64,12.24,17.7,66.699996,1017.82,0,0,0,0,95.244672
2022/12/18 05:38:00.010,n,187,7.92,4.68,12.24,17.7,66.800004,1017.82,0,0,0,0,85.237216
2022/12/18 05:39:00.001,n,215,11.52,10.8,14.04,17.7,66.699996,1017.82,0,0,0,0,97.193944
2022/12/18 05:40:00.006,n,161,11.16,9,14.76,17.7,66.6,1017.82,0,0,0,0,102.20676
2022/12/18 05:41:00.010,n,181,8.28,5.4,10.08,17.8,66.800004,1017.82,0,0,0,0,107.83322
2022/12/18 05:42:00.013,n,173,20.519998,16.2,22.68,17.8,66.4,1017.72,0,0,0,0,119.09092
2022/12/18 05:43:00.001,n,187,14.04,10.440002,17.28,17.8,66.6,1017.92,0,0,0,0,74.379696
2022/12/18 05:44:00.004,n,216,5.04,2.16,7.2,17.8,66.4,1017.82,0,0,0,0,99.084208
2022/12/18 05:45:00.001,n,183,14.76,10.8,18.72,17.8,66.199996,1017.92,0,0,0,0,128.9932
2022/12/18 05:46:00.002,n,165,3.96,1.44,6.48,17.8,66.5,1017.92,0,0,0,0,142.9501
2022/12/18 05:47:00.002,n,149,5.76,1.8,12.24,17.8,66.5,1017.92,0,0,0,0,146.26768
2022/12/18 05:48:00.006,n,191,11.52,9.36,13.32,17.9,66.1,1017.92,0,0,0,0,149.69084
2022/12/18 05:49:00.010,n,171,15.84,11.16,18.72,17.9,65.9,1017.92,0,0,0,0,153.21382
2022/12/18 05:50:00.014,n,174,10.08,7.56,15.12,17.9,66.199996,1018.02,0,0,0,0,156.8139
2022/12/18 05:51:00.016,n,176,17.28,14.04,20.519998,17.9,66.1,1018.02,0,0,0,0,158.7082
2022/12/18 05:52:00.001,n,200,8.28,7.2,9,17.9,66,1018.02,0,0,0,0,162.5827
2022/12/18 05:53:00.003,n,201,8.64,7.56,11.16,17.9,66.199996,1018.02,0,0,0,0,164.24986
2022/12/18 05:54:00.005,n,156,14.4,11.88,16.919998,17.9,66.1,1018.02,0,0,0,0,162.83328
2022/12/18 05:55:00.004,n,164,10.8,9,13.32,18,65.9,1018.02,0,0,0,0,166.52238
2022/12/18 05:56:00.007,n,193,5.76,4.68,10.440002,18,66.1,1018.12,0,0,0,0,173.32108
2022/12/18 05:57:00.013,n,181,15.12,12.96,16.2,18,65.6,1018.02,0,0,0,0,176.62644
2022/12/18 05:58:00.001,n,201,10.08,8.64,12.96,18,65.6,1018.12,0,0,0,0,176.0707
2022/12/18 05:59:00.003,n,163,9.36,5.76,10.8,18,65.699996,1018.12,0,0,0,0,182.29996
2022/12/18 06:00:00.007,n,220,6.48,3.96,9.36,18.1,65.800004,1018.12,0,0,0,0,186.22604
2022/12/18 06:01:00.001,n,160,12.24,10.440002,16.2,18.1,64.9,1018.12,0,0,0,0,189.26376
2022/12/18 06:02:00.001,n,159,5.04,2.88,6.48,18.1,64.9,1018.12,0,0,0,0,191.3298
2022/12/18 06:03:00.002,n,204,10.440002,9.36,11.16,18.2,65,1018.12,0,0,0,0,195.80032
2022/12/18 06:04:00.003,n,169,8.64,5.04,11.88,18.2,64.800004,1018.12,0,0,0,0,201.46896
2022/12/18 06:05:00.004,n,177,9,5.04,14.76,18.3,64.699996,1018.12,0,0,0,0,205.34744
2022/12/18 06:06:00.010,n,191,7.92,6.48,10.8,18.3,64.800004,1018.12,0,0,0,0,207.89814
2022/12/18 06:07:00.001,n,194,5.4,2.88,6.48,18.3,64.6,1018.12,0,0,0,0,211.08112
2022/12/18 06:08:00.002,n,190,5.4,3.24,10.08,18.4,64.6,1018.12,0,0,0,0,191.4577
2022/12/18 06:09:00.006,n,175,16.2,11.88,18.359998,18.5,63.3,1018.12,0,0,0,0,72.043456
2022/12/18 06:10:00.001,n,159,14.76,7.2,19.08,18.4,63.6,1018.12,0,0,0,0,117.90044
2022/12/18 06:11:00.001,n,185,3.6,0.72,7.56,18.4,63.9,1018.22,0,0,0,0,197.36774
2022/12/18 06:12:00.002,n,170,5.04,2.16,6.84,18.4,63.9,1018.22,0,0,0,0,198.63452
2022/12/18 06:13:00.001,n,188,10.8,6.84,15.48,18.4,63.9,1018.22,0,0,0,0,182.9488
2022/12/18 06:14:00.001,n,220,5.76,5.04,6.84,18.4,63.6,1018.22,0,0,0,0,187.41474
2022/12/18 06:15:00.002,n,145,6.12,5.04,6.84,18.4,63.9,1018.22,0,0,0,0,220.16436
2022/12/18 06:16:00.001,n,185,12.24,10.8,15.12,18.4,63.4,1018.22,0,0,0,0,217.1659
2022/12/18 06:17:00.001,n,207,6.84,5.4,10.08,18.4,63.8,1018.22,0,0,0,0,229.08088
2022/12/18 06:18:00.004,n,193,12.24,9.36,14.76,18.4,63.4,1018.22,0,0,0,0,208.93226
2022/12/18 06:19:00.002,n,166,10.08,6.84,12.6,18.4,63.4,1018.32,0,0,0,0,153.44766
2022/12/18 06:20:00.001,n,181,9,4.32,14.4,18.4,63.4,1018.32,0,0,0,0,167.5074
2022/12/18 06:21:00.002,n,167,5.76,3.24,10.440002,18.4,63.4,1018.32,0,0,0,0,222.57728
2022/12/18 06:22:00.001,n,168,14.04,11.88,18.359998,18.5,63.2,1018.32,0,0,0,0,252.54952
2022/12/18 06:23:00.007,n,180,19.08,14.4,21.599998,18.5,63.1,1018.32,0,0,0,0,257.12072
2022/12/18 06:24:00.008,n,244,6.12,4.32,7.92,18.5,63.2,1018.42,0,0,0,0,258.79828
2022/12/18 06:25:00.011,n,186,5.04,1.08,13.68,18.5,63.2,1018.42,0,0,0,0,249.09736
2022/12/18 06:26:00.014,n,173,14.04,8.28,19.08,18.6,62.9,1018.42,0,0,0,0,263.52972
2022/12/18 06:27:00.003,n,198,14.04,10.440002,15.84,18.6,62.7,1018.42,0,0,0,0,273.19434
2022/12/18 06:28:00.002,n,166,14.76,10.08,18,18.6,62.8,1018.42,0,0,0,0,277.73728
2022/12/18 06:29:00.001,n,164,13.32,6.12,19.44,18.6,63,1018.42,0,0,0,0,282.57828
2022/12/18 06:30:00.005,n,176,13.68,10.08,16.56,18.7,62.3,1018.52,0,0,0,0,286.082
2022/12/18 06:31:00.008,n,187,10.08,8.28,12.96,18.7,62.3,1018.52,0,0,0,0,261.9313
2022/12/18 06:32:00.002,n,159,12.6,9,17.28,18.7,62.4,1018.52,0,0,0,0,278.15536
2022/12/18 06:33:00.002,n,213,6.48,5.4,7.2,18.8,62.5,1018.52,0,0,0,0,298.04062
2022/12/18 06:34:00.003,n,159,14.4,9.72,20.16,18.8,61.7,1018.52,0,0,0,0,301.31516
2022/12/18 06:35:00.010,n,172,7.56,5.4,10.440002,18.8,62,1018.62,0,0,0,0,302.90542
2022/12/18 06:36:00.012,n,180,9,4.32,12.24,18.9,61.7,1018.62,0,0,0,0,307.02102
2022/12/18 06:37:00.002,n,169,10.8,3.24,16.2,18.9,61.4,1018.62,0,0,0,0,309.91806
2022/12/18 06:38:00.004,n,180,6.48,4.68,8.64,18.9,61,1018.72,0,0,0,0,312.93656
2022/12/18 06:39:00.001,n,179,9,6.48,12.6,18.9,61.2,1018.72,0,0,0,0,314.61442
2022/12/18 06:40:00.002,n,182,4.68,2.16,8.64,18.9,61.4,1018.72,0,0,0,0,316.34964
2022/12/18 06:41:00.002,n,202,9,8.28,10.440002,19,61.3,1018.82,0,0,0,0,174.56742
2022/12/18 06:42:00.005,n,264,3.96,1.44,6.48,19.1,60.9,1018.82,0,0,0,0,77.277032
2022/12/18 06:43:00.012,n,183,10.8,6.84,15.48,19.1,60.8,1018.82,0,0,0,0,321.04416
2022/12/18 06:44:00.002,n,215,9.72,8.64,10.08,19,60.9,1018.92,0,0,0,0,321.19492
2022/12/18 06:45:00.002,n,133,3.96,1.8,5.76,19,61,1018.92,0,0,0,0,335.78844
2022/12/18 06:46:00.002,n,270,6.84,5.04,7.92,19.1,61,1018.92,0,0,0,0,338.3018
2022/12/18 06:47:00.002,n,167,14.04,12.6,17.28,19.2,60.4,1018.92,0,0,0,0,340.46736
2022/12/18 06:48:00.002,n,142,6.12,1.8,12.6,19.2,60.7,1018.92,0,0,0,0,343.90608
2022/12/18 06:49:00.001,n,203,9.72,7.92,11.16,19.3,60.2,1018.92,0,0,0,0,347.57732
2022/12/18 06:50:00.002,n,147,2.88,2.16,3.96,19.3,60.5,1019.02,0,0,0,0,350.65168
2022/12/18 06:51:00.001,n,160,6.12,4.32,9,19.4,60,1019.02,0,0,0,0,347.6878
2022/12/18 06:52:00.002,n,205,2.16,0.72,4.32,19.4,60,1019.02,0,0,0,0,357.61336
2022/12/18 06:53:00.004,n,172,11.88,8.28,14.76,19.5,59.4,1019.02,0,0,0,0,361.732
2022/12/18 06:54:00.006,n,255,1.08,0.72,2.16,19.5,59.6,1019.02,0,0,0,0,363.65828
2022/12/18 06:55:00.002,n,302,3.24,2.52,5.04,19.6,59.5,1019.02,0,0,0,0,368.40068
2022/12/18 06:56:00.001,n,170,12.24,8.64,13.68,19.7,58.9,1019.02,0,0,0,0,371.99904
2022/12/18 06:57:00.002,n,227,1.44,0.36,2.16,19.7,59.1,1019.02,0,0,0,0,376.11792
2022/12/18 06:58:00.001,n,122,6.84,5.4,7.92,19.7,59.1,1019.02,0,0,0,0,379.66224
2022/12/18 06:59:00.002,n,218,2.16,1.08,3.24,19.8,58.8,1019.02,0,0,0,0,382.74816
2022/12/18 07:00:00.003,n,213,3.24,2.16,4.32,19.9,58.9,1019.02,0,0,0,0,386.49756
2022/12/18 07:01:00.005,n,149,9.72,7.56,13.68,20,57.9,1019.02,0,0,0,0,390.08124
2022/12/18 07:02:00.008,n,170,12.6,12.24,13.32,19.9,58,1019.02,0,0,0,0,393.49372
2022/12/18 07:03:00.011,n,159,10.8,9,11.52,19.9,57,1019.02,0,0,0,0,397.74116
2022/12/18 07:04:00.001,n,184,18.359998,13.68,21.599998,19.8,57.6,1019.12,0,0,0,0,400.83592
2022/12/18 07:05:00.005,n,200,7.56,5.04,12.6,19.6,57.8,1019.12,0,0,0,0,404.0934
2022/12/18 07:06:00.006,n,169,15.84,13.32,20.880002,19.6,58.1,1019.12,0,0,0,0,407.80544
2022/12/18 07:07:00.008,n,185,14.04,12.6,16.2,19.5,58.1,1019.12,0,0,0,0,410.5786
2022/12/18 07:08:00.010,n,176,12.96,9.36,15.12,19.4,58.7,1019.12,0,0,0,0,413.78416
2022/12/18 07:09:00.001,n,190,11.88,9.36,15.12,19.5,58.9,1019.12,0,0,0,0,417.19876
2022/12/18 07:10:00.001,n,182,16.2,12.24,19.8,19.5,58.4,1019.12,0,0,0,0,421.34364
2022/12/18 07:11:00.003,n,188,10.08,7.56,11.88,19.6,58.5,1019.12,0,0,0,0,424.47384
2022/12/18 07:12:00.005,n,182,10.8,9,13.68,19.7,58,1019.12,0,0,0,0,427.86008
2022/12/18 07:13:00.001,n,177,9.36,6.84,12.96,19.7,58.5,1019.12,0,0,0,0,430.64632
2022/12/18 07:14:00.002,n,153,10.8,9.36,14.76,19.8,58,1019.22,0,0,0,0,434.50652
2022/12/18 07:15:00.002,n,189,6.12,3.6,10.8,19.9,58,1019.22,0,0,0,0,438.952
2022/12/18 07:16:00.002,n,226,1.08,0.36,1.44,20,58,1019.22,0,0,0,0,442.32848
2022/12/18 07:17:00.004,n,267,4.68,1.8,7.2,20,57.5,1019.22,0,0,0,0,446.4464
2022/12/18 07:18:00.006,n,195,8.28,6.84,14.04,20.1,57.1,1019.22,0,0,0,0,449.28756
2022/12/18 07:19:00.010,n,280,2.52,1.44,3.24,20.1,57.6,1019.22,0,0,0,0,453.78616
2022/12/18 07:20:00.014,n,296,1.8,0.72,2.88,20.1,57.3,1019.22,0,0,0,0,456.84372
2022/12/18 07:21:00.018,n,163,9.72,5.76,12.6,20.2,56.5,1019.22,0,0,0,0,459.99008
2022/12/18 07:22:00.002,n,162,18,14.4,24.119998,20.1,55.5,1019.22,0,0,0,0,464.22868
2022/12/18 07:23:00.002,n,129,5.04,1.44,11.16,20.1,56.5,1019.22,0,0,0,0,467.80592
2022/12/18 07:24:00.002,n,178,13.32,10.08,16.919998,20.1,56,1019.22,0,0,0,0,471.19584
2022/12/18 07:25:00.005,n,139,14.76,12.24,18.359998,20.1,56,1019.22,0,0,0,0,474.97756
2022/12/18 07:26:00.009,n,171,6.48,4.32,9,20.1,56.2,1019.22,0,0,0,0,477.85264
2022/12/18 07:27:00.002,n,125,2.52,1.44,4.68,20.1,56.3,1019.22,0,0,0,0,482.0088
2022/12/18 07:28:00.002,n,137,4.68,3.96,5.4,20.2,56.4,1019.22,0,0,0,0,484.67544
2022/12/18 07:29:00.005,n,221,4.68,3.96,5.76,20.4,56.6,1019.32,0,0,0,0,488.79288
2022/12/18 07:30:00.007,n,131,0.72,0.36,1.44,20.4,56.5,1019.32,0,0,0,0,493.08092
2022/12/18 07:31:00.001,n,127,6.48,3.96,9.36,20.5,55.6,1019.22,0,0,0,0,495.40392
2022/12/18 07:32:00.003,n,163,7.2,4.32,11.16,20.5,55.6,1019.32,0,0,0,0,499.37416
2022/12/18 07:33:00.005,n,156,9,8.28,10.08,20.6,55.2,1019.32,0,0,0,0,505.11784
2022/12/18 07:34:00.006,n,154,8.28,4.68,11.16,20.6,54.9,1019.32,0,0,0,0,506.7838
2022/12/18 07:35:00.001,n,87,3.96,1.8,6.48,20.6,55.2,1019.32,0,0,0,0,510.55672
2022/12/18 07:36:00.002,n,166,12.6,9,15.84,20.7,54.3,1019.32,0,0,0,0,514.5948
2022/12/18 07:37:00.001,n,193,5.76,4.32,9.36,20.7,54.8,1019.32,0,0,0,0,518.26912
2022/12/18 07:38:00.004,n,298,12.24,10.440002,13.32,20.8,54.7,1019.32,0,0,0,0,519.943
2022/12/18 07:39:00.009,n,238,7.2,5.76,7.92,20.9,54.1,1019.32,0,0,0,0,524.74676
2022/12/18 07:40:00.002,n,179,11.16,8.28,14.04,20.9,53.6,1019.32,0,0,0,0,526.73164
2022/12/18 07:41:00.001,n,201,4.68,0.72,12.6,20.9,52.9,1019.32,0,0,0,0,530.08856
2022/12/18 07:42:00.004,n,112,5.76,1.08,12.24,20.9,52.8,1019.32,0,0,0,0,533.4248
2022/12/18 07:43:00.005,n,236,5.04,0.36,5.76,20.9,53,1019.42,0,0,0,0,536.75304
2022/12/18 07:44:00.008,n,208,11.88,9.36,14.4,20.9,53.1,1019.42,0,0,0,0,540.06636
2022/12/18 07:45:00.001,n,181,9.36,6.48,13.68,20.9,52.6,1019.42,0,0,0,0,544.12396
2022/12/18 07:46:00.002,n,153,5.4,2.88,9.36,20.9,52.8,1019.42,0,0,0,0,546.28676
2022/12/18 07:47:00.002,n,146,11.88,9.36,15.48,20.8,52.1,1019.32,0,0,0,0,550.323
2022/12/18 07:48:00.002,n,201,6.12,3.6,7.92,20.7,52.8,1019.42,0,0,0,0,552.63104
2022/12/18 07:49:00.001,n,112,0.72,0.36,1.8,20.7,52.7,1019.42,0,0,0,0,555.66844
2022/12/18 07:50:00.001,n,169,10.08,6.84,11.88,20.8,52.7,1019.42,0,0,0,0,559.24208
2022/12/18 07:51:00.002,n,193,2.88,1.08,4.68,20.9,52.4,1019.42,0,0,0,0,563.59236
2022/12/18 07:52:00.001,n,177,9,5.04,15.48,21,51.9,1019.42,0,0,0,0,565.47236
2022/12/18 07:53:00.001,n,187,5.76,3.6,6.84,20.9,51.9,1019.42,0,0,0,0,569.80372
2022/12/18 07:54:00.003,n,190,7.92,6.48,11.88,20.9,51.7,1019.42,0,0,0,0,573.0352
2022/12/18 07:55:00.008,n,233,3.96,2.16,5.04,20.9,52.3,1019.42,0,0,0,0,576.26396
2022/12/18 07:56:00.012,n,227,6.12,5.04,7.92,20.9,51.9,1019.42,0,0,0,0,579.44908
2022/12/18 07:57:00.002,n,182,14.4,11.88,16.2,20.9,51.3,1019.42,0,0,0,0,583.08528
2022/12/18 07:58:00.002,n,175,17.64,13.68,21.24,20.9,51.4,1019.42,0,0,0,0,587.76576
2022/12/18 07:59:00.001,n,166,12.96,9.36,20.16,20.8,51.5,1019.42,0,0,0,0,594.6032
2022/12/18 08:00:00.001,n,190,15.12,13.68,17.64,20.7,51.3,1019.42,0,0,0,0,595.65272
2022/12/18 08:01:00.003,n,173,11.52,7.56,16.56,20.6,51.7,1019.42,0,0,0,0,601.55176
2022/12/18 08:02:00.007,n,170,15.48,9.36,17.64,20.6,51.7,1019.42,0,0,0,0,603.5998
2022/12/18 08:03:00.007,n,167,14.76,13.32,16.919998,20.6,52.1,1019.42,0,0,0,0,607.23512
2022/12/18 08:04:00.006,n,267,9,8.28,10.440002,20.6,53.5,1019.32,0,0,0,0,609.534
2022/12/18 08:05:00.009,n,271,2.16,1.08,3.96,20.8,52.7,1019.32,0,0,0,0,613.7726
2022/12/18 08:06:00.012,n,124,5.76,4.68,6.12,20.9,51.8,1019.42,0,0,0,0,613.93128
