"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/02 04:05:00.001,n,243,3.24,1.44,5.4,16.3,77.4,1006.92,0,0,0,0,0.017433
2022/12/02 04:06:00.003,n,265,10.440002,8.28,12.6,16.3,77.2,1006.82,0,0,0,0,0.016556
2022/12/02 04:07:00.006,n,246,3.24,2.52,3.6,16.3,77.3,1006.82,0,0,0,0,0.016556
2022/12/02 04:08:00.009,n,245,6.48,5.76,6.84,16.3,77.3,1006.82,0,0,0,0,0.016556
2022/12/02 04:09:00.001,n,206,2.52,1.44,3.24,16.3,77.2,1006.92,0,0,0,0,0.018311
2022/12/02 04:10:00.001,n,255,7.92,6.84,8.64,16.3,77.4,1006.92,0,0,0,0,0.016556
2022/12/02 04:11:00.003,n,246,5.04,1.8,6.84,16.3,77.4,1006.92,0,0,0,0,0.01915
2022/12/02 04:12:00.005,n,162,3.6,2.16,4.32,16.3,77.4,1006.92,0,0,0,0,0.018311
2022/12/02 04:13:00.002,n,220,5.04,3.96,5.76,16.3,77.4,1006.92,0,0,0,0,0.01915
2022/12/02 04:14:00.001,n,254,3.6,2.52,4.68,16.3,77.4,1007.02,0,0,0,0,0.024376
2022/12/02 04:15:00.002,n,241,2.16,1.8,3.24,16.3,77.5,1007.02,0,0,0,0,0.025253
2022/12/02 04:16:00.002,n,172,2.16,1.08,3.24,16.3,77.2,1007.02,0,0,0,0,0.030479
2022/12/02 04:17:00.008,n,224,2.16,1.44,2.88,16.3,77.2,1007.02,0,0,0,0,0.040932
2022/12/02 04:18:00.010,n,260,7.2,6.12,7.92,16.3,77.4,1007.02,0,0,0,0,0.044403
2022/12/02 04:19:00.012,n,227,4.68,3.24,6.48,16.4,77.3,1007.12,0,0,0,0,0.054817
2022/12/02 04:20:00.006,n,237,2.52,1.8,3.6,16.4,77.2,1007.12,0,0,0,0,0.065308
2022/12/02 04:21:00.008,n,197,3.96,2.88,4.68,16.4,77.2,1007.12,0,0,0,0,0.081825
2022/12/02 04:22:00.001,n,245,3.6,2.52,5.4,16.4,77.2,1007.12,0,0,0,0,0.100975
2022/12/02 04:23:00.002,n,218,3.96,3.24,4.32,16.4,77,1007.22,0,0,0,0,0.139236
2022/12/02 04:24:00.001,n,217,2.88,1.44,3.96,16.4,77.1,1007.22,0,0,0,0,0.178375
2022/12/02 04:25:00.001,n,190,5.4,4.32,6.84,16.4,77,1007.22,0,0,0,0,0.232315
2022/12/02 04:26:00.001,n,231,3.24,2.16,4.68,16.4,77,1007.22,0,0,0,0,0.314026
2022/12/02 04:27:00.001,n,277,6.48,5.4,8.28,16.4,76.8,1007.22,0,0,0,0,0.427818
2022/12/02 04:28:00.002,n,80,1.08,0.36,1.8,16.4,76.8,1007.22,0,0,0,0,0.576248
2022/12/02 04:29:00.005,n,229,3.6,2.16,5.04,16.4,76.7,1007.22,0,0,0,0,0.743523
2022/12/02 04:30:00.007,n,237,3.24,2.88,3.96,16.4,76.5,1007.22,0,0,0,0,0.902748
2022/12/02 04:31:00.001,n,263,7.56,5.76,8.64,16.4,76.5,1007.22,0,0,0,0,1.047897
2022/12/02 04:32:00.002,n,212,6.84,6.12,7.56,16.5,76.4,1007.22,0,0,0,0,1.179962
2022/12/02 04:33:00.004,n,265,5.76,3.96,9,16.5,76.5,1007.22,0,0,0,0,1.303215
2022/12/02 04:34:00.008,n,211,3.6,2.52,4.32,16.5,76.4,1007.22,0,0,0,0,1.434174
2022/12/02 04:35:00.006,n,237,6.12,4.32,7.2,16.5,76.4,1007.22,0,0,0,0,1.580658
2022/12/02 04:36:00.009,n,207,9,6.48,11.16,16.5,76.2,1007.22,0,0,0,0,1.763306
2022/12/02 04:37:00.011,n,250,6.48,5.4,7.2,16.5,76.2,1007.22,0,0,0,0,1.987343
2022/12/02 04:38:00.013,n,241,5.04,4.32,5.76,16.5,76.2,1007.32,0,0,0,0,2.243729
2022/12/02 04:39:00.015,n,168,5.76,4.32,6.48,16.5,76.2,1007.32,0,0,0,0,2.543297
2022/12/02 04:40:00.002,n,253,5.76,5.04,6.84,16.5,75.9,1007.32,0,0,0,0,2.857895
2022/12/02 04:41:00.003,n,214,4.32,3.6,5.4,16.5,76,1007.32,0,0,0,0,3.196068
2022/12/02 04:42:00.005,n,231,4.68,4.32,5.04,16.5,76,1007.32,0,0,0,0,3.557778
2022/12/02 04:43:00.001,n,276,7.56,6.48,9,16.6,76,1007.32,0,0,0,0,3.938179
2022/12/02 04:44:00.010,n,228,4.32,3.6,5.76,16.6,75.9,1007.32,0,0,0,0,4.321175
2022/12/02 04:45:00.002,n,229,5.4,3.96,6.12,16.6,75.7,1007.32,0,0,0,0,4.712754
2022/12/02 04:46:00.002,n,216,4.68,4.32,5.04,16.6,75.8,1007.32,0,0,0,0,5.149575
2022/12/02 04:47:00.005,n,209,3.6,2.88,4.68,16.6,75.9,1007.42,0,0,0,0,5.635987
2022/12/02 04:48:00.006,n,168,4.68,2.88,6.48,16.6,75.6,1007.42,0,0,0,0,6.132164
2022/12/02 04:49:00.001,n,259,1.8,1.44,2.88,16.6,75.6,1007.42,0,0,0,0,6.755181
2022/12/02 04:50:00.001,n,204,5.04,4.32,6.12,16.6,75.6,1007.42,0,0,0,0,7.582245
2022/12/02 04:51:00.002,n,231,4.32,3.96,5.04,16.6,75.5,1007.42,0,0,0,0,8.303032
2022/12/02 04:52:00.001,n,240,2.88,1.8,4.32,16.6,75.6,1007.52,0,0,0,0,9.375954
2022/12/02 04:53:00.001,n,260,2.52,1.8,3.24,16.6,75.2,1007.52,0,0,0,0,10.838586
2022/12/02 04:54:00.007,n,202,4.68,3.96,5.4,16.6,75.2,1007.52,0,0,0,0,12.021676
2022/12/02 04:55:00.009,n,235,3.96,3.24,5.04,16.6,75.1,1007.52,0,0,0,0,13.17524
2022/12/02 04:56:00.010,n,218,3.96,3.6,4.68,16.700002,75,1007.52,0,0,0,0,14.388238
2022/12/02 04:57:00.012,n,250,4.32,3.24,5.4,16.700002,75.1,1007.52,0,0,0,0,15.827218
2022/12/02 04:58:00.001,n,176,5.4,3.96,6.48,16.700002,75,1007.52,0,0,0,0,16.7873
2022/12/02 04:59:00.001,n,255,4.32,3.6,4.68,16.700002,75,1007.52,0,0,0,0,18.145524
2022/12/02 05:00:00.001,n,215,2.52,1.8,3.6,16.700002,74.8,1007.52,0,0,0,0,22.546578
2022/12/02 05:01:00.002,n,244,5.76,5.04,6.12,16.700002,74.7,1007.52,0,0,0,0,21.707534
2022/12/02 05:02:00.004,n,238,6.12,5.4,6.84,16.700002,74.5,1007.52,0,0,0,0,20.21389
2022/12/02 05:03:00.007,n,263,6.48,5.76,6.84,16.700002,74.5,1007.52,0,0,0,0,29.143792
2022/12/02 05:04:00.008,n,309,3.6,1.44,6.48,16.700002,74.5,1007.52,0,0,0,0,39.818784
2022/12/02 05:05:00.013,n,239,11.88,8.64,14.76,16.700002,74.3,1007.52,0,0,0,0,40.117816
2022/12/02 05:06:00.014,n,241,4.32,3.24,5.04,16.8,74.2,1007.52,0,0,0,0,31.596108
2022/12/02 05:07:00.001,n,267,4.32,1.44,7.56,16.8,74.3,1007.52,0,0,0,0,22.77298
2022/12/02 05:08:00.001,n,231,5.4,4.68,7.2,16.8,73.9,1007.52,0,0,0,0,21.755638
2022/12/02 05:09:00.006,n,263,5.4,4.32,6.12,16.8,73.9,1007.52,0,0,0,0,21.594924
2022/12/02 05:10:00.009,n,269,10.08,7.92,11.88,16.8,74,1007.52,0,0,0,0,22.237396
2022/12/02 05:11:00.351,n,261,5.04,2.88,6.48,16.8,73.7,1007.62,0,0,0,0,24.23008
2022/12/02 05:12:00.001,n,224,6.48,5.4,7.2,16.8,73.7,1007.62,0,0,0,0,38.746816
2022/12/02 05:13:00.001,n,268,6.12,4.68,6.84,16.9,73.9,1007.62,0,0,0,0,55.614128
2022/12/02 05:14:00.003,n,238,4.32,3.6,5.04,16.9,74,1007.72,0,0,0,0,67.602216
2022/12/02 05:15:00.005,n,265,8.28,7.56,8.64,16.9,73.8,1007.62,0,0,0,0,59.15762
2022/12/02 05:16:00.001,n,209,2.88,2.52,3.24,17,73.8,1007.62,0,0,0,0,39.64508
2022/12/02 05:17:00.001,n,193,3.6,2.16,5.4,17,73.4,1007.72,0,0,0,0,40.008448
2022/12/02 05:18:00.002,n,255,4.68,3.6,6.12,17,73.6,1007.72,0,0,0,0,72.982008
2022/12/02 05:19:00.002,n,245,2.88,2.52,3.24,17,73.5,1007.72,0,0,0,0,87.933232
2022/12/02 05:20:00.005,n,171,5.76,4.68,6.84,17,73.3,1007.72,0,0,0,0,92.289904
2022/12/02 05:21:00.007,n,138,1.44,0,3.96,17,73.1,1007.72,0,0,0,0,71.075672
2022/12/02 05:22:00.008,n,221,7.56,6.48,9,17.1,72.6,1007.72,0,0,0,0,88.18672
2022/12/02 05:23:00.010,n,229,3.6,2.88,3.96,17.1,72.6,1007.82,0,0,0,0,103.04116
2022/12/02 05:24:00.012,n,172,5.4,3.96,7.2,17.1,72.4,1007.82,0,0,0,0,106.41782
2022/12/02 05:25:00.001,n,205,3.24,2.16,4.32,17.2,72.3,1007.82,0,0,0,0,76.021104
2022/12/02 05:26:00.001,n,210,4.68,3.6,6.12,17.2,72.1,1007.82,0,0,0,0,53.316308
2022/12/02 05:27:00.003,n,128,2.88,1.8,5.76,17.2,72.2,1007.82,0,0,0,0,54.857388
2022/12/02 05:28:00.004,n,208,2.88,2.52,3.6,17.2,72.1,1007.82,0,0,0,0,58.090648
2022/12/02 05:29:00.006,n,197,9,6.84,10.08,17.3,71.4,1007.82,0,0,0,0,59.680156
2022/12/02 05:30:00.008,n,265,6.48,4.68,9.36,17.3,71.6,1007.82,0,0,0,0,59.716968
2022/12/02 05:31:00.001,n,268,3.24,1.8,7.2,17.3,71.7,1007.82,0,0,0,0,60.296136
2022/12/02 05:32:00.001,n,277,4.32,1.8,6.48,17.3,71.6,1007.92,0,0,0,0,61.68846
2022/12/02 05:33:00.003,n,254,5.4,4.32,6.12,17.3,71.4,1007.92,0,0,0,0,63.374196
2022/12/02 05:34:00.002,n,167,3.96,3.24,4.32,17.3,71.4,1007.92,0,0,0,0,65.273284
2022/12/02 05:35:00.002,n,196,3.96,3.24,4.68,17.3,71.2,1007.92,0,0,0,0,66.947112
2022/12/02 05:36:00.002,n,268,2.88,0.72,3.96,17.3,71.2,1007.92,0,0,0,0,67.99816
2022/12/02 05:37:00.001,n,242,2.88,1.08,6.48,17.3,71.1,1007.92,0,0,0,0,66.977372
2022/12/02 05:38:00.003,n,171,4.32,2.88,5.4,17.3,71.1,1007.92,0,0,0,0,66.228548
2022/12/02 05:39:00.001,n,266,9.72,7.56,11.16,17.4,71,1007.92,0,0,0,0,66.158844
2022/12/02 05:40:00.001,n,278,3.96,2.52,5.04,17.4,71.4,1007.92,0,0,0,0,67.134168
2022/12/02 05:41:00.004,n,259,5.04,3.24,6.48,17.4,71.5,1007.92,0,0,0,0,68.700448
2022/12/02 05:42:00.008,n,250,5.4,3.6,8.28,17.4,71.5,1007.92,0,0,0,0,70.26096
2022/12/02 05:43:00.001,n,327,5.04,3.6,5.76,17.4,71.7,1007.92,0,0,0,0,71.764768
2022/12/02 05:44:00.003,n,268,5.76,2.16,8.28,17.4,71.3,1008.02,0,0,0,0,73.164
2022/12/02 05:45:00.004,n,142,5.76,4.32,6.48,17.4,71.2,1008.02,0,0,0,0,74.516296
2022/12/02 05:46:00.008,n,356,4.68,4.32,5.4,17.4,71.5,1008.02,0,0,0,0,75.978104
2022/12/02 05:47:00.002,n,241,4.32,2.52,5.76,17.4,71.7,1008.02,0,0,0,0,77.738712
2022/12/02 05:48:00.002,n,273,10.08,8.28,12.96,17.5,71.4,1008.02,0,0,0,0,77.174872
2022/12/02 05:49:00.002,n,218,7.92,6.84,9,17.4,70.9,1008.12,0,0,0,0,79.425624
2022/12/02 05:50:00.011,n,217,2.16,1.08,3.6,17.4,71.1,1008.12,0,0,0,0,82.929928
2022/12/02 05:51:00.011,n,177,1.44,0.36,3.24,17.5,71.1,1008.12,0,0,0,0,83.950768
2022/12/02 05:52:00.001,n,171,1.8,0.72,3.24,17.5,71.2,1008.12,0,0,0,0,84.876176
2022/12/02 05:53:00.001,n,302,2.88,0.72,4.32,17.5,70.8,1008.12,0,0,0,0,86.223208
2022/12/02 05:54:00.001,n,266,5.04,4.32,5.76,17.5,70.8,1008.12,0,0,0,0,88.094136
2022/12/02 05:55:00.004,n,226,7.2,5.76,9,17.5,70.5,1008.12,0,0,0,0,90.245576
2022/12/02 05:56:00.006,n,108,1.44,0.36,2.52,17.6,70.5,1008.12,0,0,0,0,92.4596
2022/12/02 05:57:00.008,n,200,2.16,1.08,3.24,17.6,70.5,1008.12,0,0,0,0,94.909608
2022/12/02 05:58:00.010,n,261,6.48,4.32,7.56,17.6,70.3,1008.12,0,0,0,0,98.246992
2022/12/02 05:59:00.012,n,151,10.440002,7.92,13.32,17.6,70,1008.12,0,0,0,0,102.44676
2022/12/02 06:00:00.014,n,259,4.32,3.96,5.76,17.7,70.4,1008.12,0,0,0,0,106.69746
2022/12/02 06:01:00.002,n,220,5.76,5.04,7.2,17.7,70.1,1008.12,0,0,0,0,111.15862
2022/12/02 06:02:00.001,n,181,4.32,0.72,6.48,17.7,69.9,1008.22,0,0,0,0,115.63916
2022/12/02 06:03:00.003,n,263,3.6,1.08,6.84,17.7,69.9,1008.22,0,0,0,0,119.19856
2022/12/02 06:04:00.007,n,240,5.04,4.32,5.76,17.8,70.1,1008.22,0,0,0,0,122.13648
2022/12/02 06:05:00.001,n,182,3.6,2.52,4.68,17.8,70.1,1008.22,0,0,0,0,124.9721
2022/12/02 06:06:00.003,n,272,5.4,3.24,7.2,17.8,69.9,1008.32,0,0,0,0,128.2666
2022/12/02 06:07:00.004,n,119,4.32,0.36,9,17.8,69.3,1008.32,0,0,0,0,132.59192
2022/12/02 06:08:00.005,n,247,4.68,0.72,7.92,17.9,69,1008.32,0,0,0,0,130.64964
2022/12/02 06:09:00.006,n,274,12.6,10.8,14.04,17.9,69.2,1008.32,0,0,0,0,131.81776
2022/12/02 06:10:00.001,n,197,5.4,4.32,6.12,17.9,69.1,1008.32,0,0,0,0,131.64594
2022/12/02 06:11:00.002,n,116,5.4,3.6,6.48,17.9,68.9,1008.42,0,0,0,0,136.00122
2022/12/02 06:12:00.002,n,145,9.72,8.64,11.88,18,68.6,1008.42,0,0,0,0,143.78266
2022/12/02 06:13:00.001,n,220,4.68,3.6,6.48,18,68.8,1008.42,0,0,0,0,152.04292
2022/12/02 06:14:00.001,n,184,2.52,2.16,3.24,18,68.9,1008.42,0,0,0,0,145.07722
2022/12/02 06:15:00.002,n,225,5.76,5.04,6.84,18.1,68.4,1008.42,0,0,0,0,143.07066
2022/12/02 06:16:00.007,n,207,3.24,1.44,5.04,18.1,68.4,1008.42,0,0,0,0,153.0358
2022/12/02 06:17:00.010,n,175,10.08,5.04,14.76,18.1,67.9,1008.42,0,0,0,0,168.21312
2022/12/02 06:18:00.012,n,223,12.6,9,17.28,18.2,67.9,1008.42,0,0,0,0,385.1754
2022/12/02 06:19:00.001,n,262,9.36,2.16,16.56,18.2,67.7,1008.42,0,0,0,0,377.8582
2022/12/02 06:20:00.001,n,190,7.2,5.04,12.96,18.3,67.9,1008.32,0,0,0,0,285.82728
2022/12/02 06:21:00.001,n,112,3.24,1.44,5.4,18.3,67.3,1008.42,0,0,0,0,182.66106
2022/12/02 06:22:00.003,n,193,5.76,4.68,6.48,18.4,67.3,1008.42,0,0,0,0,169.90624
2022/12/02 06:23:00.001,n,185,2.88,1.44,6.48,18.4,67.2,1008.42,0,0,0,0,161.02288
2022/12/02 06:24:00.002,n,154,6.12,3.96,9.72,18.5,67.1,1008.42,0,0,0,0,162.50664
2022/12/02 06:25:00.001,n,233,5.04,3.96,5.76,18.5,67.1,1008.42,0,0,0,0,160.4223
2022/12/02 06:26:00.004,n,151,4.68,2.88,7.2,18.5,66.9,1008.42,0.01,0.5,0,0,160.91454
2022/12/02 06:27:00.015,n,231,4.32,2.16,6.84,18.5,67,1008.32,0.01,0,0,0,164.0265
2022/12/02 06:28:00.003,n,241,5.76,4.68,6.48,18.5,67,1008.42,0.01,0,0,0,167.8598
2022/12/02 06:29:00.002,n,184,7.56,4.68,10.08,18.5,67,1008.52,0.01,0,0,0,174.5929
2022/12/02 06:30:00.001,n,172,10.08,8.28,16.56,18.5,66.6,1008.52,0.01,0,0,0,181.8048
2022/12/02 06:31:00.002,n,182,6.12,2.52,11.16,18.5,67,1008.52,0.01,0,0,0,184.26758
2022/12/02 06:32:00.002,n,167,10.440002,6.84,15.48,18.6,66.800004,1008.52,0.01,0,0,0,187.5769
2022/12/02 06:33:00.007,n,172,10.440002,8.28,14.4,18.6,66.300004,1008.52,0.01,0,0,0,188.69416
2022/12/02 06:34:00.007,n,265,5.76,2.88,8.64,18.6,66.800004,1008.62,0.01,0,0,0,187.87476
2022/12/02 06:35:00.002,n,233,5.04,3.6,5.76,18.6,66.800004,1008.62,0.01,0,0,0,185.672
2022/12/02 06:36:00.012,n,184,4.32,3.24,4.68,18.6,66.800004,1008.62,0.01,0,0,0,183.25134
2022/12/02 06:37:00.001,n,237,4.32,2.16,5.4,18.6,66.800004,1008.62,0.01,0,0,0,182.13532
2022/12/02 06:38:00.001,n,195,1.8,1.44,2.88,18.6,66.800004,1008.72,0.01,0,0,0,186.64948
2022/12/02 06:39:00.001,n,217,7.56,6.48,9.72,18.6,66.6,1008.82,0.01,0,0,0,198.41918
2022/12/02 06:40:00.006,n,165,15.12,9,22.68,18.6,66.1,1008.62,0.01,0,0,0,215.49958
2022/12/02 06:41:00.002,n,204,8.28,4.32,12.6,18.6,66.199996,1008.72,0.01,0,0,0,236.62026
2022/12/02 06:42:00.008,n,7,4.32,3.24,5.04,18.7,66.4,1008.72,0.01,0,0,0,201.2568
2022/12/02 06:43:00.003,n,292,2.52,1.44,3.6,18.7,67.1,1008.82,0.01,0,0,0,242.26998
2022/12/02 06:44:00.013,n,165,7.2,3.24,12.96,18.8,66,1008.82,0.01,0,0,0,336.51496
2022/12/02 06:45:00.013,n,164,9.72,5.4,13.68,18.8,65.9,1008.82,0.01,0,0,0,271.69744
2022/12/02 06:46:00.002,n,206,6.84,5.04,8.28,18.9,65.699996,1008.82,0.01,0,0,0,318.7171
2022/12/02 06:47:00.002,n,162,2.52,0.72,4.68,18.9,65.800004,1008.82,0.01,0,0,0,232.42256
2022/12/02 06:48:00.001,n,130,5.76,4.68,6.12,19,65.800004,1008.82,0.01,0,0,0,283.60846
2022/12/02 06:49:00.008,n,154,6.48,0.36,16.56,19.1,65.5,1008.82,0.01,0,0,0,226.76582
2022/12/02 06:50:00.003,n,235,6.84,5.04,9.36,19.1,64.9,1008.82,0.01,0,0,0,198.9289
2022/12/02 06:51:00.001,n,160,1.8,0.72,3.96,19.1,65.699996,1008.82,0.01,0,0,0,225.1258
2022/12/02 06:52:00.008,n,229,5.04,3.24,5.76,19.1,65.300004,1008.82,0.01,0,0,0,263.96094
2022/12/02 06:53:00.002,n,204,6.84,5.04,9.36,19.1,65.1,1008.82,0.01,0,0,0,218.82942
2022/12/02 06:54:00.012,n,106,2.88,0,4.68,19.1,64.699996,1008.82,0.01,0,0,0,251.7588
2022/12/02 06:55:00.001,n,182,13.68,10.08,18.72,19.2,65,1008.82,0.01,0,0,0,252.3349
2022/12/02 06:56:00.001,n,189,2.88,2.52,3.6,19.2,65.300004,1008.92,0.01,0,0,0,500.3882
2022/12/02 06:57:00.003,n,277,6.48,1.8,10.8,19.2,64.800004,1008.82,0.01,0,0,0,274.71528
2022/12/02 06:58:00.001,n,143,3.96,2.88,5.04,19.2,64.800004,1008.82,0.01,0,0,0,233.57422
2022/12/02 06:59:00.010,n,150,7.56,1.8,10.08,19.2,64.1,1008.82,0.01,0,0,0,286.09498
2022/12/02 07:00:00.004,n,46,1.8,0.36,4.68,19.2,64.4,1008.92,0.01,0,0,0,251.32264
2022/12/02 07:01:00.014,n,223,5.04,4.32,5.76,19.3,64.5,1008.92,0.01,0,0,0,289.4342
2022/12/02 07:02:00.009,n,179,3.96,3.24,4.68,19.3,64.6,1008.92,0.01,0,0,0,291.24542
2022/12/02 07:03:00.004,n,202,10.440002,6.48,15.12,19.3,64.1,1008.92,0.01,0,0,0,399.33472
2022/12/02 07:04:00.001,n,175,12.6,10.08,18,19.3,63.8,1008.92,0.01,0,0,0,502.63732
2022/12/02 07:05:00.002,n,338,1.8,0.72,4.32,19.3,64.9,1008.92,0.01,0,0,0,332.9535
2022/12/02 07:06:00.006,n,155,7.92,5.04,11.16,19.4,64.6,1008.92,0.01,0,0,0,420.39704
2022/12/02 07:07:00.002,n,169,2.88,1.44,7.2,19.4,63.8,1009.02,0.01,0,0,0,284.635
2022/12/02 07:08:00.004,n,188,6.48,2.88,11.16,19.4,63.2,1009.02,0.01,0,0,0,330.07122
2022/12/02 07:09:00.001,n,197,7.56,5.4,11.16,19.4,63,1009.02,0.01,0,0,0,339.86492
2022/12/02 07:10:00.010,n,200,7.92,3.24,11.88,19.4,63.2,1009.02,0.01,0,0,0,416.99016
2022/12/02 07:11:00.004,n,231,7.92,6.48,9.36,19.5,63.4,1009.02,0.01,0,0,0,336.61756
2022/12/02 07:12:00.016,n,221,7.56,3.24,9.36,19.5,62.7,1009.12,0.01,0,0,0,343.55388
2022/12/02 07:13:00.002,n,179,3.6,0.36,6.48,19.6,63,1009.12,0.01,0,0,0,425.79328
2022/12/02 07:14:00.001,n,158,19.8,15.48,23.4,19.6,62.3,1009.12,0.01,0,0,0,289.04248
2022/12/02 07:15:00.001,n,190,11.88,8.64,14.4,19.6,62.3,1009.22,0.01,0,0,0,494.9104
2022/12/02 07:16:00.001,n,189,11.52,7.92,14.04,19.7,62.2,1009.22,0.01,0,0,0,341.11644
2022/12/02 07:17:00.007,n,178,11.16,5.76,15.48,19.7,62,1009.22,0.01,0,0,0,526.79944
2022/12/02 07:18:00.003,n,197,6.84,6.12,7.2,19.7,62,1009.22,0.01,0,0,0,549.83228
2022/12/02 07:19:00.012,n,166,12.96,9.72,16.2,19.8,61.9,1009.22,0.01,0,0,0,362.92968
2022/12/02 07:20:00.004,n,202,7.2,2.88,11.16,19.7,61.8,1009.22,0.01,0,0,0,288.13812
2022/12/02 07:21:00.008,n,184,14.76,10.8,17.64,19.8,61.8,1009.32,0.01,0,0,0,372.22596
2022/12/02 07:22:00.002,n,71,2.16,1.08,5.4,19.8,62.3,1009.32,0.01,0,0,0,500.13428
2022/12/02 07:23:00.001,n,324,5.04,2.16,8.64,19.9,62.7,1009.32,0.01,0,0,0,515.62956
2022/12/02 07:24:00.001,n,171,16.56,10.8,19.8,20,61.1,1009.32,0.01,0,0,0,611.68244
2022/12/02 07:25:00.003,n,259,11.16,10.440002,11.88,19.9,61,1009.32,0.01,0,0,0,470.20692
2022/12/02 07:26:00.002,n,171,9.36,6.84,13.32,20,61.3,1009.42,0.01,0,0,0,395.20384
2022/12/02 07:27:00.008,n,221,12.6,10.8,14.04,20,60.6,1009.32,0.01,0,0,0,289.34906
2022/12/02 07:28:00.004,n,181,11.52,8.64,17.28,19.9,60.7,1009.32,0.01,0,0,0,432.00624
2022/12/02 07:29:00.015,n,181,9.36,6.12,13.68,20,61.1,1009.42,0.01,0,0,0,417.49328
2022/12/02 07:30:00.008,n,167,10.440002,9.36,15.12,20,60.4,1009.42,0.01,0,0,0,587.6602
2022/12/02 07:31:00.001,n,169,17.64,14.4,21.96,20,61,1009.42,0.01,0,0,0,396.54236
2022/12/02 07:32:00.002,n,178,9.36,2.88,12.6,20,61.1,1009.42,0.01,0,0,0,360.72816
2022/12/02 07:33:00.001,n,208,5.4,3.6,7.92,20.1,61.1,1009.42,0.01,0,0,0,291.80692
2022/12/02 07:34:00.005,n,219,5.04,3.6,6.48,20.2,62.2,1009.42,0.01,0,0,0,278.8281
2022/12/02 07:35:00.001,n,226,5.76,3.24,7.56,20.3,61.4,1009.42,0.01,0,0,0,324.76682
2022/12/02 07:36:00.009,n,268,4.68,3.96,5.4,20.3,61.6,1009.42,0.01,0,0,0,275.54684
2022/12/02 07:37:00.002,n,179,11.52,7.2,14.04,20.4,61,1009.42,0.01,0,0,0,381.67844
2022/12/02 07:38:00.013,n,305,12.6,6.12,18,20.4,61.2,1009.52,0.01,0,0,0,314.16044
2022/12/02 07:39:00.005,n,196,6.84,1.08,9.72,20.4,60.7,1009.42,0.01,0,0,0,406.56156
2022/12/02 07:40:00.001,n,158,12.96,10.08,17.64,20.4,59.8,1009.42,0.01,0,0,0,475.41072
2022/12/02 07:41:00.001,n,150,11.88,8.64,19.08,20.3,59.2,1009.32,0.01,0,0,0,635.54284
2022/12/02 07:42:00.005,n,247,5.04,0.72,8.64,20.3,59.6,1009.42,0.01,0,0,0,444.8886
2022/12/02 07:43:00.001,n,199,11.52,4.32,20.519998,20.3,59.3,1009.32,0.01,0,0,0,544.12868
2022/12/02 07:44:00.008,n,177,17.28,10.8,20.519998,20.3,59.2,1009.42,0.01,0,0,0,630.92464
2022/12/02 07:45:00.003,n,205,8.28,1.8,11.88,20.3,59.2,1009.42,0.01,0,0,0,629.28888
2022/12/02 07:46:00.015,n,164,4.68,2.16,7.56,20.3,60,1009.42,0.01,0,0,0,634.54156
2022/12/02 07:47:00.007,n,210,4.32,3.24,5.76,20.5,60,1009.42,0.01,0,0,0,692.86864
2022/12/02 07:48:00.017,n,204,9,8.28,10.08,20.6,59.3,1009.52,0.01,0,0,0,488.26292
2022/12/02 07:49:00.001,n,162,17.64,14.4,23.04,20.7,58.8,1009.52,0.01,0,0,0,611.10832
2022/12/02 07:50:00.001,n,204,11.52,10.8,11.88,20.7,59.2,1009.52,0.01,0,0,0,695.70312
2022/12/02 07:51:00.001,n,135,4.68,2.52,6.12,20.8,59.3,1009.52,0.01,0,0,0,731.77384
2022/12/02 07:52:00.008,n,170,15.48,12.6,18,20.8,59.6,1009.52,0.01,0,0,0,696.11496
2022/12/02 07:53:00.001,n,170,20.519998,13.68,24.48,20.9,57.7,1009.52,0.01,0,0,0,332.74152
2022/12/02 07:54:00.006,n,169,15.48,7.56,20.16,20.9,57.6,1009.52,0.01,0,0,0,461.39476
2022/12/02 07:55:00.001,n,163,9,2.52,14.76,20.9,58.1,1009.52,0.01,0,0,0,391.13264
2022/12/02 07:56:00.011,n,177,9.36,5.76,12.24,20.9,57.6,1009.52,0.01,0,0,0,334.97784
2022/12/02 07:57:00.005,n,205,5.4,1.8,8.28,20.9,58.3,1009.52,0.01,0,0,0,247.42108
2022/12/02 07:58:00.002,n,321,2.16,1.44,2.88,20.9,58.1,1009.62,0.01,0,0,0,229.7398
2022/12/02 07:59:00.002,n,143,4.32,1.8,6.12,20.9,57.5,1009.52,0.01,0,0,0,262.98382
2022/12/02 08:00:00.002,n,161,8.64,3.96,10.08,20.9,57.2,1009.52,0.01,0,0,0,245.71514
2022/12/02 08:01:00.003,n,239,3.24,0.72,6.48,20.9,57.9,1009.62,0.01,0,0,0,222.29412
2022/12/02 08:02:00.001,n,146,5.4,4.68,5.76,20.9,57.7,1009.62,0.01,0,0,0,242.2984
2022/12/02 08:03:00.005,n,168,14.04,11.52,16.2,20.9,57.5,1009.62,0.01,0,0,0,288.93414
2022/12/02 08:04:00.001,n,184,6.12,3.6,11.16,20.9,57.8,1009.72,0.01,0,0,0,291.5382
