"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/09 04:04:00.001,n,201,4.32,3.6,4.68,21.6,69.3,1009.62,0,0,0,0,0.00782
2022/12/09 04:05:00.001,n,228,4.68,3.6,5.76,21.6,69.4,1009.62,0,0,0,0,0.002594
2022/12/09 04:06:00.006,n,232,7.56,6.12,11.52,21.6,69.4,1009.62,0,0,0,0,0.016518
2022/12/09 04:07:00.006,n,158,7.56,6.12,12.96,21.6,69.2,1009.52,0,0,0,0,0.020866
2022/12/09 04:08:00.008,n,204,3.96,2.16,5.4,21.6,69.2,1009.52,0,0,0,0,0.016518
2022/12/09 04:09:00.010,n,138,4.68,2.88,6.48,21.6,69.1,1009.52,0,0,0,0,0.017395
2022/12/09 04:10:00.011,n,271,7.56,6.84,7.92,21.6,69,1009.52,0,0,0,0,0.01564
2022/12/09 04:11:00.014,n,177,3.96,2.88,9.36,21.6,69.1,1009.52,0,0,0,0,0.016518
2022/12/09 04:12:00.018,n,174,5.04,4.32,9.72,21.6,68.9,1009.52,0,0,0,0,0.019989
2022/12/09 04:13:00.002,n,131,0.72,0,1.08,21.6,68.9,1009.52,0,0,0,0,0.018272
2022/12/09 04:14:00.001,n,175,9,5.76,12.24,21.6,69,1009.52,0,0,0,0,0.01915
2022/12/09 04:15:00.006,n,171,6.84,5.76,8.64,21.5,69.2,1009.52,0,0,0,0,0.025215
2022/12/09 04:16:00.008,n,169,4.68,3.96,5.04,21.5,69.4,1009.62,0,0,0,0,0.023499
2022/12/09 04:17:00.002,n,165,3.6,2.88,8.28,21.5,69.6,1009.62,0,0,0,0,0.028725
2022/12/09 04:18:00.001,n,146,3.6,3.24,4.32,21.5,69.5,1009.62,0,0,0,0,0.04612
2022/12/09 04:19:00.001,n,154,6.48,5.04,11.16,21.5,69.6,1009.62,0,0,0,0,0.057449
2022/12/09 04:20:00.003,n,253,0.72,0.36,1.8,21.5,69.9,1009.52,0,0,0,0,0.067024
2022/12/09 04:21:00.014,n,169,1.8,1.08,2.52,21.5,69.5,1009.52,0,0,0,0,0.074844
2022/12/09 04:22:00.002,n,250,1.44,0.72,1.8,21.5,69.5,1009.52,0,0,0,0,0.085297
2022/12/09 04:23:00.001,n,180,6.84,3.6,10.8,21.5,69.7,1009.62,0,0,0,0,0.101814
2022/12/09 04:24:00.002,n,171,6.12,5.04,11.52,21.5,69.6,1009.62,0,0,0,0,0.12352
2022/12/09 04:25:00.001,n,220,4.32,1.8,6.12,21.5,70,1009.62,0,0,0,0,0.149651
2022/12/09 04:26:00.002,n,177,3.96,2.52,7.2,21.5,69.9,1009.62,0,0,0,0,0.187874
2022/12/09 04:27:00.002,n,186,3.96,3.24,5.04,21.5,69.8,1009.62,0,0,0,0,0.242615
2022/12/09 04:28:00.010,n,144,3.96,3.6,4.32,21.5,69.8,1009.62,0,0,0,0,0.327759
2022/12/09 04:29:00.013,n,169,5.76,4.68,6.84,21.5,69.8,1009.62,0,0,0,0,0.446663
2022/12/09 04:30:00.016,n,166,4.68,4.32,5.04,21.4,69.9,1009.62,0,0,0,0,0.603638
2022/12/09 04:31:00.002,n,168,5.04,4.32,6.12,21.4,69.8,1009.72,0,0,0,0,0.791626
2022/12/09 04:32:00.002,n,160,3.96,1.8,7.92,21.4,69.9,1009.72,0,0,0,0,0.929871
2022/12/09 04:33:00.007,n,164,3.6,2.52,7.56,21.4,70.1,1009.72,0,0,0,0,1.096611
2022/12/09 04:34:00.001,n,142,0.36,0.36,0.36,21.4,70.2,1009.82,0,0,0,0,1.435738
2022/12/09 04:35:00.001,n,116,1.44,0.72,2.52,21.4,70.2,1009.82,0,0,0,0,1.654854
2022/12/09 04:36:00.002,n,147,3.96,3.6,4.32,21.4,70,1009.82,0,0,0,0,1.885796
2022/12/09 04:37:00.005,n,146,4.68,3.96,5.04,21.4,69.9,1009.82,0,0,0,0,2.151985
2022/12/09 04:38:00.007,n,197,3.6,2.88,7.56,21.4,70,1009.82,0,0,0,0,2.454109
2022/12/09 04:39:00.014,n,118,2.88,1.8,3.6,21.4,69.9,1009.82,0,0,0,0,2.783356
2022/12/09 04:40:00.001,n,172,0.72,0.36,1.08,21.3,69.9,1009.72,0,0,0,0,3.129273
2022/12/09 04:41:00.003,n,241,3.96,3.6,4.32,21.3,70.1,1009.72,0,0,0,0,3.529244
2022/12/09 04:42:00.004,n,206,2.88,2.52,4.68,21.3,70.2,1009.72,0,0,0,0,3.965492
2022/12/09 04:43:00.008,n,220,2.88,2.52,3.24,21.3,70.2,1009.72,0,0,0,0,4.444428
2022/12/09 04:44:00.010,n,223,3.96,3.6,4.32,21.3,70.2,1009.72,0,0,0,0,4.925003
2022/12/09 04:45:00.001,n,117,3.24,2.52,3.6,21.3,70.4,1009.72,0,0,0,0,5.422097
2022/12/09 04:46:00.002,n,151,7.2,7.2,7.92,21.3,70.2,1009.72,0,0,0,0,5.954552
2022/12/09 04:47:00.004,n,172,5.76,3.96,9.36,21.2,70.2,1009.72,0,0,0,0,6.593132
2022/12/09 04:48:00.008,n,173,6.12,3.96,8.64,21.2,70.4,1009.72,0,0,0,0,7.382202
2022/12/09 04:49:00.002,n,204,5.76,3.96,8.28,21.2,70.6,1009.72,0,0,0,0,8.151741
2022/12/09 04:50:00.003,n,220,5.04,4.32,5.4,21.2,70.6,1009.72,0,0,0,0,8.89885
2022/12/09 04:51:00.006,n,182,0.72,0.36,1.08,21.2,70.4,1009.72,0,0,0,0,9.71592
2022/12/09 04:52:00.008,n,219,1.8,1.08,2.16,21.2,70.5,1009.72,0,0,0,0,10.568962
2022/12/09 04:53:00.001,n,31,0.72,0.36,1.08,21.2,70.6,1009.82,0,0,0,0,11.53389
2022/12/09 04:54:00.001,n,120,4.32,3.24,4.68,21.2,70.4,1009.82,0,0,0,0,12.531776
2022/12/09 04:55:00.014,n,206,0.36,0.36,0.72,21.2,70.3,1009.82,0,0,0,0,13.558998
2022/12/09 04:56:00.001,n,128,2.16,1.8,2.52,21.2,70.3,1009.82,0,0,0,0,14.591676
2022/12/09 04:57:00.002,n,139,3.6,2.88,4.32,21.2,70.3,1009.82,0,0,0,0,15.769844
2022/12/09 04:58:00.002,n,186,4.32,2.52,8.28,21.2,70,1009.82,0,0,0,0,17.321206
2022/12/09 04:59:00.002,n,178,6.84,2.88,11.88,21.2,69.8,1009.82,0,0,0,0,18.8451
2022/12/09 05:00:00.001,n,184,7.2,4.68,9,21.2,69.8,1009.92,0,0,0,0,20.295144
2022/12/09 05:01:00.001,n,165,4.32,3.96,4.68,21.2,69.7,1009.92,0,0,0,0,21.996766
2022/12/09 05:02:00.004,n,177,5.4,3.6,9.72,21.3,69.7,1009.92,0,0,0,0,23.807564
2022/12/09 05:03:00.006,n,91,2.52,1.8,3.24,21.3,69.7,1009.92,0,0,0,0,25.773658
2022/12/09 05:04:00.009,n,115,3.6,2.88,3.96,21.3,69.7,1009.92,0,0,0,0,27.773628
2022/12/09 05:05:00.011,n,101,4.68,4.32,5.04,21.3,69.9,1009.92,0,0,0,0,29.906178
2022/12/09 05:06:00.013,n,150,3.96,1.8,4.68,21.3,69.8,1009.92,0,0,0,0,31.97977
2022/12/09 05:07:00.001,n,136,3.96,3.24,4.68,21.3,69.9,1010.02,0,0,0,0,34.180488
2022/12/09 05:08:00.001,n,95,6.12,5.04,6.48,21.3,69.7,1010.02,0,0,0,0,36.332568
2022/12/09 05:09:00.002,n,64,4.68,2.16,6.48,21.3,69.2,1010.02,0,0,0,0,38.361872
2022/12/09 05:10:00.002,n,174,5.76,3.96,7.92,21.3,69.6,1010.02,0,0,0,0,40.422536
2022/12/09 05:11:00.006,n,81,2.16,1.44,2.52,21.3,69.7,1010.02,0,0,0,0,42.453976
2022/12/09 05:12:00.011,n,130,3.96,3.6,4.32,21.4,69.6,1010.12,0,0,0,0,44.699152
2022/12/09 05:13:00.012,n,109,4.68,4.32,5.4,21.4,69.6,1010.12,0,0,0,0,47.244168
2022/12/09 05:14:00.013,n,147,1.8,1.8,2.16,21.4,69.5,1010.12,0,0,0,0,49.712868
2022/12/09 05:15:00.014,n,188,6.48,3.24,9,21.4,69.3,1010.12,0,0,0,0,51.940748
2022/12/09 05:16:00.002,n,125,3.96,3.6,4.32,21.4,68.8,1010.12,0,0,0,0,54.343396
2022/12/09 05:17:00.001,n,164,3.96,3.6,4.32,21.4,69.1,1010.12,0,0,0,0,56.865652
2022/12/09 05:18:00.002,n,130,4.32,1.08,6.12,21.4,68.8,1010.22,0,0,0,0,59.085884
2022/12/09 05:19:00.001,n,174,7.56,4.68,10.8,21.4,68.8,1010.22,0,0,0,0,61.769104
2022/12/09 05:20:00.010,n,133,5.76,5.04,6.84,21.4,69,1010.22,0,0,0,0,64.493292
2022/12/09 05:21:00.001,n,102,2.16,1.8,2.52,21.5,69.1,1010.22,0,0,0,0,67.107408
2022/12/09 05:22:00.001,n,139,6.12,5.76,6.84,21.5,68.5,1010.22,0,0,0,0,69.61784
2022/12/09 05:23:00.011,n,112,8.64,8.28,9,21.5,68.1,1010.22,0,0,0,0,72.044376
2022/12/09 05:24:00.014,n,144,4.32,3.24,9.72,21.5,68,1010.22,0,0,0,0,74.273776
2022/12/09 05:25:00.001,n,124,4.32,3.6,5.04,21.5,68,1010.32,0,0,0,0,76.39732
2022/12/09 05:26:00.002,n,110,3.6,2.88,4.32,21.6,67.4,1010.32,0,0,0,0,79.615192
2022/12/09 05:27:00.001,n,134,8.28,6.84,11.16,21.6,67.2,1010.32,0,0,0,0,82.320112
2022/12/09 05:28:00.001,n,138,7.56,2.16,10.440002,21.6,67.1,1010.32,0,0,0,0,84.487
2022/12/09 05:29:00.002,n,158,10.440002,9,15.84,21.7,67,1010.32,0,0,0,0,84.400728
2022/12/09 05:30:00.005,n,163,5.76,1.8,10.440002,21.7,67,1010.42,0,0,0,0,87.670248
2022/12/09 05:31:00.009,n,127,6.84,6.12,7.56,21.7,67,1010.42,0,0,0,0,93.267248
2022/12/09 05:32:00.012,n,125,9.72,9,10.440002,21.7,66.699996,1010.42,0,0,0,0,96.41388
2022/12/09 05:33:00.014,n,135,4.68,3.6,5.4,21.8,66.699996,1010.52,0,0,0,0,99.370816
2022/12/09 05:34:00.001,n,129,10.8,10.08,11.52,21.8,66.300004,1010.52,0,0,0,0,101.79962
2022/12/09 05:35:00.001,n,128,8.64,6.48,10.440002,21.8,66.6,1010.52,0,0,0,0,104.15816
2022/12/09 05:36:00.002,n,151,7.2,6.48,7.92,21.8,66.4,1010.52,0,0,0,0,105.13078
2022/12/09 05:37:00.003,n,160,5.4,2.16,8.64,21.8,66.5,1010.52,0,0,0,0,109.60756
2022/12/09 05:38:00.005,n,125,5.4,4.32,5.76,21.8,66.4,1010.52,0,0,0,0,109.85092
2022/12/09 05:39:00.001,n,142,6.12,4.32,7.2,21.9,66.4,1010.62,0,0,0,0,112.39372
2022/12/09 05:40:00.001,n,156,5.04,2.88,9,21.9,66.300004,1010.62,0,0,0,0,117.60894
2022/12/09 05:41:00.001,n,24,5.04,3.96,5.76,22,66.5,1010.72,0,0,0,0,122.83708
2022/12/09 05:42:00.002,n,178,5.04,2.88,10.440002,22,66.199996,1010.72,0,0,0,0,126.45768
2022/12/09 05:43:00.001,n,156,6.48,5.04,10.440002,22.1,65.4,1010.72,0,0,0,0,128.4296
2022/12/09 05:44:00.001,n,108,2.88,1.44,4.32,22.1,65.699996,1010.72,0,0,0,0,133.51144
2022/12/09 05:45:00.002,n,168,6.48,3.6,8.64,22.1,65.4,1010.72,0,0,0,0,136.15064
2022/12/09 05:46:00.007,n,159,10.08,7.56,14.76,22.2,64.800004,1010.82,0,0,0,0,138.40174
2022/12/09 05:47:00.008,n,154,7.92,5.76,12.6,22.2,64.9,1010.82,0,0,0,0,140.60302
2022/12/09 05:48:00.010,n,165,6.84,5.04,10.8,22.2,64.800004,1010.82,0,0,0,0,140.97406
2022/12/09 05:49:00.012,n,144,4.32,3.24,5.4,22.2,65,1010.82,0,0,0,0,145.7144
2022/12/09 05:50:00.014,n,159,7.92,5.4,11.16,22.2,64.9,1010.82,0,0,0,0,148.82944
2022/12/09 05:51:00.016,n,130,3.6,3.24,4.32,22.2,65,1010.82,0,0,0,0,152.77632
2022/12/09 05:52:00.002,n,203,3.96,2.52,5.04,22.3,65.1,1010.82,0,0,0,0,155.44184
2022/12/09 05:53:00.004,n,198,6.12,4.32,9.36,22.3,65.4,1010.82,0,0,0,0,160.86848
2022/12/09 05:54:00.007,n,268,5.76,3.6,7.92,22.3,65.6,1010.82,0,0,0,0,165.791
2022/12/09 05:55:00.009,n,247,5.76,5.04,6.12,22.3,65.699996,1010.92,0,0,0,0,171.0278
2022/12/09 05:56:00.009,n,262,8.28,7.56,9,22.3,66.4,1010.92,0,0,0,0,172.75394
2022/12/09 05:57:00.009,n,277,6.84,4.32,7.92,22.3,66.5,1010.92,0,0,0,0,177.74172
2022/12/09 05:58:00.013,n,270,5.76,2.88,6.48,22.2,67.2,1010.92,0,0,0,0,179.2078
2022/12/09 05:59:00.015,n,236,4.32,3.96,4.68,22.2,66.800004,1011.02,0,0,0,0,187.03434
2022/12/09 06:00:00.017,n,196,3.24,1.8,3.96,22.2,66.4,1011.02,0,0,0,0,195.05954
2022/12/09 06:01:00.001,n,262,8.64,7.56,9.36,22.2,66.300004,1011.02,0,0,0,0,205.32412
2022/12/09 06:02:00.002,n,243,7.56,7.56,7.92,22.3,66,1011.02,0,0,0,0,217.91782
2022/12/09 06:03:00.001,n,257,8.28,7.56,8.64,22.3,65.9,1011.12,0,0,0,0,232.30442
2022/12/09 06:04:00.002,n,277,8.28,6.84,10.08,22.2,66.699996,1011.12,0,0,0,0,240.18192
2022/12/09 06:05:00.005,n,243,5.04,1.44,9.36,22.2,66.6,1011.12,0,0,0,0,254.25022
2022/12/09 06:06:00.007,n,160,6.12,3.6,10.08,22.2,66.199996,1011.12,0,0,0,0,264.67838
2022/12/09 06:07:00.009,n,161,14.76,7.92,18,22.3,65.699996,1011.12,0,0,0,0,222.75608
2022/12/09 06:08:00.009,n,169,10.08,6.48,11.88,22.3,65.5,1011.12,0,0,0,0,252.2388
2022/12/09 06:09:00.010,n,138,14.04,12.6,15.48,22.3,65.300004,1011.12,0,0,0,0,252.48966
2022/12/09 06:10:00.001,n,125,5.76,4.68,6.84,22.2,65.1,1011.12,0,0,0,0,220.65554
2022/12/09 06:11:00.002,n,205,3.96,1.08,7.92,22.2,65.1,1011.12,0,0,0,0,269.87612
2022/12/09 06:12:00.007,n,226,3.6,2.16,4.32,22.3,65.300004,1011.12,0,0,0,0,279.52366
2022/12/09 06:13:00.001,n,184,6.48,1.8,14.04,22.4,65.199996,1011.12,0,0,0,0,294.46506
2022/12/09 06:14:00.002,n,166,9.72,6.84,13.68,22.5,64.800004,1011.22,0,0,0,0,307.1973
2022/12/09 06:15:00.001,n,135,6.84,5.04,7.56,22.5,64.5,1011.22,0,0,0,0,314.73636
2022/12/09 06:16:00.001,n,152,6.84,1.8,13.32,22.5,64.800004,1011.22,0,0,0,0,325.54934
2022/12/09 06:17:00.003,n,240,3.96,2.88,6.12,22.6,64.6,1011.32,0,0,0,0,320.51196
2022/12/09 06:18:00.003,n,131,5.04,4.32,5.4,22.6,64.5,1011.32,0,0,0,0,261.7824
2022/12/09 06:19:00.002,n,175,5.4,3.6,8.64,22.7,64.1,1011.32,0,0,0,0,244.45942
2022/12/09 06:20:00.002,n,155,9,4.68,13.32,22.7,64.1,1011.32,0,0,0,0,140.15858
2022/12/09 06:21:00.001,n,156,6.12,4.68,10.8,22.7,63.6,1011.32,0,0,0,0,122.07508
2022/12/09 06:22:00.002,n,127,9,6.84,10.8,22.7,63.7,1011.32,0,0,0,0,112.9841
2022/12/09 06:23:00.005,n,178,11.52,8.64,15.48,22.7,63,1011.42,0,0,0,0,223.92474
2022/12/09 06:24:00.008,n,130,10.8,10.08,12.24,22.6,62.8,1011.42,0,0,0,0,192.43548
2022/12/09 06:25:00.010,n,332,3.24,0.72,7.2,22.5,63.9,1011.42,0,0,0,0,153.81876
2022/12/09 06:26:00.013,n,193,11.52,6.12,17.28,22.6,63,1011.42,0,0,0,0,151.00412
2022/12/09 06:27:00.015,n,144,11.16,7.2,14.4,22.5,63,1011.42,0,0,0,0,158.61676
2022/12/09 06:28:00.001,n,119,10.8,7.56,12.96,22.4,63.3,1011.42,0,0,0,0,159.08236
2022/12/09 06:29:00.001,n,134,13.68,11.52,15.48,22.4,63.3,1011.42,0,0,0,0,231.1893
2022/12/09 06:30:00.004,n,123,21.599998,15.12,24.84,22.4,62.9,1011.42,0,0,0,0,319.7629
2022/12/09 06:31:00.001,n,153,11.52,3.96,14.4,22.4,63.3,1011.52,0,0,0,0,188.82632
2022/12/09 06:32:00.001,n,172,17.28,9,24.84,22.4,63,1011.52,0,0,0,0,191.61746
2022/12/09 06:33:00.002,n,152,16.919998,13.68,20.880002,22.4,62.8,1011.52,0,0,0,0,235.69614
2022/12/09 06:34:00.004,n,113,4.68,1.08,7.92,22.4,62.8,1011.52,0,0,0,0,209.03018
2022/12/09 06:35:00.010,n,112,15.84,14.4,16.919998,22.4,62.8,1011.52,0,0,0,0,202.2922
2022/12/09 06:36:00.013,n,104,6.84,1.8,10.8,22.4,63.2,1011.52,0,0,0,0,197.22904
2022/12/09 06:37:00.001,n,112,11.88,6.12,14.04,22.4,63,1011.52,0,0,0,0,201.95468
2022/12/09 06:38:00.002,n,140,12.24,11.52,13.32,22.4,63.1,1011.52,0,0,0,0,353.74484
2022/12/09 06:39:00.003,n,52,3.6,2.88,5.4,22.4,63.3,1011.62,0,0,0,0,414.99424
2022/12/09 06:40:00.004,n,125,11.52,7.56,18.359998,22.5,62.6,1011.62,0,0,0,0,342.76796
2022/12/09 06:41:00.007,n,117,11.88,9,15.12,22.5,62.5,1011.62,0,0,0,0,261.27108
2022/12/09 06:42:00.009,n,140,3.96,1.8,8.64,22.5,62.9,1011.72,0,0,0,0,275.41324
2022/12/09 06:43:00.002,n,162,4.32,1.8,8.64,22.5,62.8,1011.72,0,0,0,0,237.65658
2022/12/09 06:44:00.011,n,178,2.88,1.08,4.32,22.5,63,1011.72,0,0,0,0,213.20438
2022/12/09 06:45:00.013,n,135,20.16,15.84,25.919998,22.5,62.5,1011.72,0,0,0,0,225.06534
2022/12/09 06:46:00.002,n,119,17.64,14.4,19.8,22.5,62.7,1011.72,0,0,0,0,286.94248
2022/12/09 06:47:00.001,n,135,20.16,17.64,23.759998,22.5,62.5,1011.72,0,0,0,0,446.5018
2022/12/09 06:48:00.004,n,139,18,14.04,20.519998,22.6,62.3,1011.72,0,0,0,0,466.55276
2022/12/09 06:49:00.005,n,147,14.04,12.24,18.72,22.6,62.4,1011.72,0,0,0,0,508.6066
2022/12/09 06:50:00.007,n,131,11.88,9.72,12.96,22.6,62.6,1011.72,0,0,0,0,476.51156
2022/12/09 06:51:00.009,n,90,4.68,1.8,8.64,22.7,62.8,1011.82,0,0,0,0,413.85288
2022/12/09 06:52:00.012,n,110,13.32,9.72,19.8,22.8,61.9,1011.82,0,0,0,0,272.215
2022/12/09 06:53:00.013,n,116,10.8,8.64,12.6,22.9,61.5,1011.82,0,0,0,0,245.49838
2022/12/09 06:54:00.015,n,133,21.96,18,23.4,22.8,61.1,1011.82,0,0,0,0,232.07064
2022/12/09 06:55:00.002,n,156,17.28,11.16,28.44,22.7,62.1,1011.92,0,0,0,0,327.50828
2022/12/09 06:56:00.002,n,159,21.24,18.359998,25.919998,22.7,61.4,1011.82,0,0,0,0,395.0464
2022/12/09 06:57:00.005,n,70,4.32,2.52,12.6,22.6,62.1,1011.82,0,0,0,0,243.34324
2022/12/09 06:58:00.008,n,154,8.28,2.52,11.52,22.6,62.2,1011.82,0,0,0,0,475.91556
2022/12/09 06:59:00.001,n,133,9.36,5.76,13.68,22.6,62.2,1011.82,0,0,0,0,273.35148
2022/12/09 07:00:00.006,n,95,11.52,9.36,14.4,22.7,62.5,1011.82,0,0,0,0,389.84624
2022/12/09 07:01:00.007,n,134,6.84,4.68,8.64,22.8,62,1011.82,0,0,0,0,508.97188
2022/12/09 07:02:00.010,n,100,10.440002,5.76,12.96,22.9,61.4,1011.82,0,0,0,0,517.356
2022/12/09 07:03:00.012,n,112,10.440002,5.4,14.4,22.9,61,1011.82,0,0,0,0,499.69944
2022/12/09 07:04:00.001,n,73,3.24,0.72,6.84,22.9,61,1011.82,0,0,0,0,346.11028
2022/12/09 07:05:00.001,n,128,9.36,7.56,10.440002,23,61.1,1011.82,0,0,0,0,249.79922
2022/12/09 07:06:00.001,n,123,8.64,7.56,9.72,23,61.1,1011.82,0,0,0,0,361.39072
2022/12/09 07:07:00.002,n,151,7.2,5.04,9.72,23.1,61,1011.82,0,0,0,0,388.6658
2022/12/09 07:08:00.004,n,162,22.319998,15.48,27,23.1,60.2,1011.72,0,0,0,0,473.30144
2022/12/09 07:09:00.004,n,126,17.64,11.52,28.08,23.1,60,1011.72,0,0,0,0,468.44148
2022/12/09 07:10:00.006,n,161,15.12,9.36,18,23.1,60.2,1011.72,0,0,0,0,473.71736
2022/12/09 07:11:00.008,n,141,9.72,8.28,12.6,23,60.4,1011.82,0,0,0,0,474.54104
2022/12/09 07:12:00.009,n,152,11.52,9.72,15.12,23.1,60.6,1011.82,0,0,0,0,481.15968
2022/12/09 07:13:00.001,n,147,18.359998,16.2,20.880002,23.2,60.5,1011.82,0,0,0,0,492.1442
2022/12/09 07:14:00.002,n,199,5.04,2.52,9.36,23.2,60.5,1011.92,0,0,0,0,436.16184
2022/12/09 07:15:00.002,n,160,26.64,22.68,29.16,23.3,59.5,1011.82,0,0,0,0,494.08632
2022/12/09 07:16:00.002,n,106,9.36,3.24,15.48,23.3,59.9,1011.92,0,0,0,0,472.5754
2022/12/09 07:17:00.004,n,177,16.2,10.440002,21.96,23.2,59.5,1011.92,0,0,0,0,192.26932
2022/12/09 07:18:00.011,n,147,16.919998,12.96,21.599998,23.1,59.8,1011.82,0,0,0,0,179.84988
2022/12/09 07:19:00.012,n,133,11.16,9.72,12.24,23,60.2,1011.82,0,0,0,0,231.5729
2022/12/09 07:20:00.013,n,156,12.96,12.24,15.48,22.9,60.6,1011.82,0,0,0,0,198.26114
2022/12/09 07:21:00.016,n,112,18.72,15.84,20.519998,22.9,60.6,1011.82,0,0,0,0,324.87186
2022/12/09 07:22:00.002,n,129,9.72,5.04,13.32,22.8,61,1011.82,0,0,0,0,229.2377
2022/12/09 07:23:00.005,n,117,2.52,1.08,3.6,22.8,61.2,1011.82,0,0,0,0,230.56064
2022/12/09 07:24:00.006,n,154,20.880002,18,28.44,22.9,60.7,1011.82,0,0,0,0,239.28134
2022/12/09 07:25:00.007,n,139,12.96,10.440002,14.76,22.9,60.7,1011.82,0,0,0,0,214.55936
2022/12/09 07:26:00.009,n,122,6.48,4.68,7.56,22.8,61,1011.82,0,0,0,0,221.84024
2022/12/09 07:27:00.010,n,144,10.8,9.36,12.24,22.8,61.1,1011.82,0,0,0,0,232.78812
2022/12/09 07:28:00.013,n,153,20.519998,17.28,27,22.8,60.7,1011.82,0,0,0,0,237.38834
2022/12/09 07:29:00.016,n,124,6.12,2.52,7.92,22.7,60.9,1011.82,0,0,0,0,248.61544
2022/12/09 07:30:00.003,n,125,8.64,8.28,9.36,22.7,61.3,1011.92,0,0,0,0,264.18612
2022/12/09 07:31:00.001,n,161,19.44,15.12,24.48,22.8,60.7,1011.92,0,0,0,0,249.35336
2022/12/09 07:32:00.001,n,150,11.88,10.08,12.96,22.7,61,1011.92,0,0,0,0,226.36692
2022/12/09 07:33:00.006,n,96,11.88,9.72,14.76,22.7,61.3,1011.92,0,0,0,0,212.31662
2022/12/09 07:34:00.001,n,35,5.76,2.52,7.92,22.7,61.3,1011.92,0,0,0,0,209.25968
2022/12/09 07:35:00.001,n,149,9,5.76,18.72,22.8,60.8,1012.02,0,0,0,0,195.25242
2022/12/09 07:36:00.012,n,150,15.84,10.08,19.8,22.8,60.7,1012.02,0,0,0,0,207.98038
2022/12/09 07:37:00.002,n,97,4.32,0.72,9.72,22.7,61,1012.02,0,0,0,0,202.95902
2022/12/09 07:38:00.001,n,146,10.08,7.92,13.68,22.7,60.9,1012.02,0,0,0,0,215.53562
2022/12/09 07:39:00.003,n,132,11.88,10.440002,13.68,22.7,61.1,1012.02,0,0,0,0,235.65524
2022/12/09 07:40:00.002,n,150,17.28,15.48,22.68,22.8,60.8,1012.02,0,0,0,0,242.18784
2022/12/09 07:41:00.001,n,129,14.4,12.24,15.48,22.8,60.5,1011.92,0,0,0,0,247.70694
2022/12/09 07:42:00.002,n,135,19.44,15.12,26.28,22.8,60.5,1011.92,0,0,0,0,236.49356
2022/12/09 07:43:00.002,n,10,5.04,1.44,9,22.8,60.6,1011.92,0,0,0,0,283.57608
2022/12/09 07:44:00.002,n,139,17.28,14.76,19.08,22.9,59.8,1012.02,0,0,0,0,293.03074
2022/12/09 07:45:00.005,n,119,11.52,6.84,15.48,22.9,60,1012.02,0,0,0,0,319.509
2022/12/09 07:46:00.006,n,82,6.84,3.96,12.6,23,60.5,1012.02,0,0,0,0,592.17292
2022/12/09 07:47:00.011,n,94,15.48,10.440002,21.96,23.1,59.8,1012.02,0,0,0,0,446.037
2022/12/09 07:48:00.014,n,94,18.359998,15.12,21.24,23.2,59.2,1012.02,0,0,0,0,418.41312
2022/12/09 07:49:00.001,n,129,7.56,5.4,9,23.2,59.6,1012.02,0,0,0,0,591.89704
2022/12/09 07:50:00.004,n,137,5.4,2.52,9.72,23.3,59.2,1012.02,0,0,0,0,729.682
2022/12/09 07:51:00.006,n,142,6.48,0.36,12.6,23.4,58.9,1012.12,0,0,0,0,374.0732
2022/12/09 07:52:00.008,n,131,14.4,10.440002,17.64,23.5,57.9,1012.02,0,0,0,0,369.33748
2022/12/09 07:53:00.010,n,115,16.919998,13.68,21.96,23.5,57.6,1012.02,0,0,0,0,404.50808
2022/12/09 07:54:00.011,n,79,8.64,3.24,11.16,23.4,58.4,1012.02,0,0,0,0,504.455
2022/12/09 07:55:00.014,n,135,13.68,10.8,17.28,23.4,58.1,1012.02,0,0,0,0,328.69754
2022/12/09 07:56:00.008,n,33,7.56,3.96,10.440002,23.4,58.5,1012.02,0,0,0,0,292.37522
2022/12/09 07:57:00.010,n,139,9.72,5.04,15.48,23.4,58.7,1012.12,0,0,0,0,264.96066
2022/12/09 07:58:00.002,n,98,14.4,12.6,15.84,23.4,58,1012.12,0,0,0,0,253.17508
2022/12/09 07:59:00.001,n,127,3.6,1.08,4.68,23.3,58.7,1012.12,0,0,0,0,233.45646
2022/12/09 08:00:00.002,n,122,5.4,0.72,7.2,23.3,58.9,1012.12,0,0,0,0,226.9318
2022/12/09 08:01:00.004,n,134,12.96,10.440002,17.64,23.3,58.5,1012.12,0,0,0,0,238.56662
2022/12/09 08:02:00.008,n,113,14.76,13.68,15.84,23.3,58.5,1012.12,0,0,0,0,235.63082
2022/12/09 08:03:00.009,n,99,19.44,17.28,21.599998,23.3,58.6,1012.12,0,0,0,0,238.03836
2022/12/09 08:04:00.003,n,131,10.08,7.56,12.96,23.2,58.9,1012.12,0,0,0,0,238.83486
2022/12/09 08:05:00.004,n,146,9.36,4.68,11.52,23.2,58.1,1012.12,0,0,0,0,231.55642
2022/12/09 08:06:00.008,n,98,14.4,9,17.28,23.2,58.2,1012.12,0,0,0,0,226.13772
