"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/08 03:52:00.002,n,15,2.16,0,4.32,20.9,82.6,1006.82,21.09,4.6,0,0,0.016518
2022/12/08 03:53:00.005,n,328,1.08,0.72,1.8,20.9,82.4,1006.72,21.36,15.9,0,0,0.019112
2022/12/08 03:54:00.016,n,11,9.36,8.64,10.08,20.8,81.2,1006.62,21.7,20.3,0,0,0.023537
2022/12/08 03:55:00.001,n,17,7.92,5.04,10.8,20.7,81.3,1006.62,21.94,16,0,0,0.027885
2022/12/08 03:56:00.002,n,350,9.36,7.56,11.16,20.6,81.8,1006.52,22.02,5.7,0,0,0.024376
2022/12/08 03:57:00.001,n,30,6.84,2.52,8.64,20.6,81.6,1006.52,22.07,3,0,0,0.022659
2022/12/08 03:58:00.002,n,353,6.84,3.24,9.72,20.5,81.7,1006.52,22.08,0.9,0,0,0.021782
2022/12/08 03:59:00.002,n,4,8.28,7.2,8.64,20.5,81.5,1006.62,22.08,0,0,0,0.01915
2022/12/08 04:00:00.002,n,36,9,7.92,9.72,20.4,81.5,1006.62,22.08,0,0,0,0.017433
2022/12/08 04:01:00.006,n,358,8.64,7.56,9.36,20.4,81.4,1006.62,22.08,0,0,0,0.01915
2022/12/08 04:02:00.008,n,254,1.8,0.72,2.88,20.4,82.1,1006.72,22.09,0.2,0,0,0.025215
2022/12/08 04:03:00.009,n,340,5.76,5.04,6.84,20.4,82.1,1006.62,22.09,0.1,0,0,0.030441
2022/12/08 04:04:00.001,n,228,4.32,2.16,5.76,20.4,82.5,1006.42,22.13,1.8,0,0,0.027809
2022/12/08 04:05:00.001,n,6,6.12,5.4,7.92,20.5,81.7,1006.22,22.21,4.8,0,0,0.021744
2022/12/08 04:06:00.001,n,43,5.76,4.68,6.48,20.4,81.7,1006.02,22.22,0.7,0,0,0.020866
2022/12/08 04:07:00.002,n,9,6.12,5.4,7.2,20.4,81.7,1005.82,22.26,2.1,0,0,0.019989
2022/12/08 04:08:00.001,n,57,7.56,7.2,8.28,20.4,82.4,1005.52,22.31,2.8,0,0,0.01915
2022/12/08 04:09:00.002,n,25,10.8,9.72,11.52,20.4,81.9,1005.22,22.44,7.3,0,0,0.022659
2022/12/08 04:10:00.003,n,28,11.16,9.36,13.32,20.3,81.9,1005.12,22.46,1.9,0,0,0.02697
2022/12/08 04:11:00.004,n,7,1.8,0.72,3.24,20.3,81.9,1005.12,22.46,0.2,0,0,0.022659
2022/12/08 04:12:00.008,n,11,5.04,2.88,9,20.3,82.1,1005.02,22.46,0,0,0,0.020027
2022/12/08 04:13:00.001,n,8,11.52,10.08,14.4,20.3,82,1005.02,22.46,0,0,0,0.021744
2022/12/08 04:14:00.001,n,11,8.64,6.84,11.88,20.3,82.4,1005.02,22.46,0,0,0,0.021744
2022/12/08 04:15:00.001,n,11,13.32,11.88,14.4,20.3,82.3,1004.82,22.47,0.5,0,0,0.020027
2022/12/08 04:16:00.004,n,8,15.48,11.16,19.44,20.3,82.1,1004.72,22.47,0,0,0,0.020027
2022/12/08 04:17:00.001,n,0,11.52,10.440002,12.96,20.3,81.9,1004.82,22.47,0,0,0,0.020027
2022/12/08 04:18:00.001,n,14,9,3.96,16.2,20.3,81.8,1004.82,22.47,0,0,0,0.018311
2022/12/08 04:19:00.003,n,356,6.48,0.36,12.96,20.4,81.6,1005.02,22.47,0,0,0,0.025253
2022/12/08 04:20:00.008,n,343,9.36,7.56,16.2,20.4,81.8,1005.22,22.47,0,0,0,0.027008
2022/12/08 04:21:00.011,n,296,3.6,2.16,5.76,20.5,81.5,1005.52,22.47,0,0,0,0.029602
2022/12/08 04:22:00.002,n,247,6.84,3.6,8.64,20.6,82,1005.62,22.48,0.5,0,0,0.028725
2022/12/08 04:23:00.002,n,252,9,6.48,12.6,20.7,81.1,1005.72,22.51,1.7,0,0,0.026093
2022/12/08 04:24:00.003,n,237,7.92,6.12,9,20.6,80.6,1005.72,22.52,0.9,0,0,0.022659
2022/12/08 04:25:00.009,n,6,3.24,1.08,3.96,20.6,81.5,1005.82,22.53,0.2,0,0,0.024376
2022/12/08 04:26:00.001,n,233,5.76,3.24,11.16,20.7,81.2,1005.92,22.53,0,0,0,0.021744
2022/12/08 04:27:00.002,n,269,10.8,9,11.52,20.7,80.9,1006.02,22.54,0,0,0,0.028725
2022/12/08 04:28:00.013,n,269,11.52,10.8,12.24,20.6,80.2,1006.32,22.67,8.2,0,0,0.033073
2022/12/08 04:29:00.001,n,259,10.8,10.08,11.88,20.6,80.5,1006.52,23.1,19.6,0,0,0.030479
2022/12/08 04:30:00.015,n,265,10.8,7.92,12.6,20.6,80.2,1006.62,23.5,28.4,0,0,0.032196
2022/12/08 04:31:00.001,n,243,8.64,4.32,10.440002,20.6,80.2,1006.72,24.06,33.7,0,0,0.037422
2022/12/08 04:32:00.002,n,250,6.48,5.04,7.2,20.6,80.4,1006.72,24.38,18.7,0,0,0.033951
2022/12/08 04:33:00.001,n,146,3.96,1.08,6.84,20.6,80.8,1006.42,25.22,48.3,0,0,0.037422
2022/12/08 04:34:00.002,n,124,1.44,1.08,1.8,20.6,80.4,1006.22,25.82,36.1,0,0,0.040054
2022/12/08 04:35:00.009,n,14,4.32,3.96,4.68,20.7,81.5,1006.02,26.11,21,0,0,0.043526
2022/12/08 04:36:00.004,n,27,12.24,11.16,13.32,20.7,81.6,1005.92,26.22,7.2,0,0,0.048714
2022/12/08 04:37:00.002,n,19,9.36,6.84,11.16,20.7,82.1,1005.72,26.75,30.4,0,0,0.051346
2022/12/08 04:38:00.015,n,0,7.2,4.68,10.08,20.7,82.3,1005.92,26.95,13.4,0,0,0.05394
2022/12/08 04:39:00.009,n,280,8.28,2.16,9.72,20.7,82.7,1006.12,27.01,3.3,0,0,0.049629
2022/12/08 04:40:00.002,n,296,9,2.88,13.32,20.8,83,1006.12,27.74,43.5,0,0,0.052223
2022/12/08 04:41:00.001,n,346,7.56,7.2,7.92,20.8,82.5,1005.92,28.33,35.7,0,0,0.047874
2022/12/08 04:42:00.001,n,289,10.08,7.2,14.4,20.8,82.5,1006.12,28.69,21.6,0,0,0.056572
2022/12/08 04:43:00.004,n,304,13.68,5.4,18.72,20.8,82.7,1006.72,28.86,12.2,0,0,0.058289
2022/12/08 04:44:00.001,n,272,14.04,12.24,15.48,20.8,82.5,1007.32,29.01,8.9,0,0,0.057449
2022/12/08 04:45:00.002,n,323,7.92,3.24,12.24,20.8,83.3,1007.52,29.57,31,0,0,0.060081
2022/12/08 04:46:00.014,n,0,11.52,6.84,15.12,20.8,82.9,1007.32,29.8,14.1,0,0,0.063515
2022/12/08 04:47:00.013,n,349,22.68,21.24,25.199998,20.8,82.7,1006.32,30.54,39.4,0,0,0.066147
2022/12/08 04:48:00.008,n,1,7.92,5.04,10.08,20.6,83.2,1006.22,31.5,61.4,0,0,0.077438
2022/12/08 04:49:00.002,n,329,22.319998,12.6,27.359998,20.6,83.7,1005.82,31.66,8.9,0,0,0.085258
2022/12/08 04:50:00.002,n,4,16.919998,12.24,23.759998,20.6,83.5,1005.42,31.86,15.2,0,0,0.087891
2022/12/08 04:51:00.002,n,9,27,24.119998,29.519998,20.5,83.4,1005.72,31.95,6.4,0,0,0.10006
2022/12/08 04:52:00.001,n,18,7.56,3.6,15.48,20.5,83.8,1005.72,32.220002,14,0,0,0.104408
2022/12/08 04:53:00.006,n,331,18.72,12.6,21.96,20.6,83.8,1005.92,32.46,16,0,0,0.112228
2022/12/08 04:54:00.002,n,2,7.56,4.68,11.16,20.6,83.3,1005.72,32.54,5.2,0,0,0.118332
2022/12/08 04:55:00.005,n,29,9.36,7.2,10.8,20.6,83.2,1005.82,32.650002,6.6,0,0,0.120964
2022/12/08 04:56:00.012,n,334,8.64,1.8,13.68,20.6,83.1,1005.82,32.68,1.8,0,0,0.121803
2022/12/08 04:57:00.010,n,330,2.88,0.72,6.12,20.6,82.8,1005.82,32.740002,4.1,0,0,0.124435
2022/12/08 04:58:00.002,n,29,8.64,5.04,12.6,20.7,82.6,1005.82,32.75,0.4,0,0,0.12619
2022/12/08 04:59:00.001,n,345,4.32,0.36,11.16,20.7,82,1005.72,32.77,1,0,0,0.123558
2022/12/08 05:00:00.002,n,0,14.4,7.56,19.44,20.7,81.1,1005.72,32.830002,3.2,0,0,0.144424
2022/12/08 05:01:00.001,n,343,5.04,2.52,7.56,20.8,81.2,1005.62,32.96,8.100001,0,0,0.151405
2022/12/08 05:02:00.010,n,334,12.96,11.16,15.12,20.8,80.1,1005.52,33.02,3.3,0,0,0.160065
2022/12/08 05:03:00.005,n,7,14.76,10.08,16.56,20.8,78.9,1005.42,33.04,2.2,0,0,0.201797
2022/12/08 05:04:00.002,n,354,25.56,22.68,27.72,20.8,77.9,1005.42,33.060002,1.1,0,0,0.221825
2022/12/08 05:05:00.013,n,278,7.2,2.52,9,20.8,77.2,1005.42,33.07,0.2,0,0,0.205307
2022/12/08 05:06:00.008,n,295,8.64,1.44,13.68,20.9,77,1005.42,33.099998,1.8,0,0,0.216599
2022/12/08 05:07:00.001,n,357,18.72,12.96,20.880002,21,75.6,1005.12,33.14,2.5,0,0,0.228767
2022/12/08 05:08:00.002,n,353,23.4,16.2,29.16,21,74.3,1005.02,33.150002,0.9,0,0,0.240936
2022/12/08 05:09:00.001,n,344,18,11.16,24.119998,21.2,74.3,1004.92,33.150002,0.1,0,0,0.257454
2022/12/08 05:10:00.001,n,349,21.96,17.28,28.8,21.3,73.7,1004.92,33.150002,0.1,0,0,0.269623
2022/12/08 05:11:00.005,n,353,15.48,11.16,21.24,21.3,73.3,1004.82,33.150002,0,0,0,0.288734
2022/12/08 05:12:00.003,n,336,21.599998,18.359998,23.759998,21.4,73.3,1004.82,33.16,0.1,0,0,0.301743
2022/12/08 05:13:00.001,n,303,17.28,11.52,21.96,21.4,73.5,1004.82,33.16,0.3,0,0,0.320892
2022/12/08 05:14:00.009,n,64,4.32,1.44,5.76,21.4,73.2,1004.72,33.16,0,0,0,0.3339
2022/12/08 05:15:00.012,n,338,14.4,10.440002,18,21.4,74,1004.42,33.16,0,0,0,0.360832
2022/12/08 05:16:00.001,n,300,10.440002,2.52,15.48,21.4,73,1004.12,33.16,0,0,0,0.37735
2022/12/08 05:17:00.002,n,306,8.28,1.44,17.64,21.4,72.7,1004.32,33.16,0.1,0,0,0.386887
2022/12/08 05:18:00.001,n,10,26.28,19.44,28.8,21.4,72.9,1004.32,33.169998,0.1,0,0,0.402527
2022/12/08 05:19:00.001,n,33,5.4,0.72,16.56,21.3,73.4,1004.22,33.18,0.5,0,0,0.415535
2022/12/08 05:20:00.003,n,353,36.36,30.239998,40.32,21.3,73.4,1004.12,33.189998,1.1,0,0,0.432892
2022/12/08 05:21:00.008,n,343,14.76,10.440002,19.8,21.3,75.1,1004.32,33.21,0.2,0,0,0.463295
2022/12/08 05:22:00.010,n,343,15.84,12.96,20.16,21.2,74.6,1004.02,33.21,0.6,0,0,0.474587
2022/12/08 05:23:00.011,n,343,23.04,19.08,27,21.1,74.4,1003.62,33.240002,1.9,0,0,0.508461
2022/12/08 05:24:00.014,n,1,10.440002,3.24,15.48,21.1,74.1,1003.52,33.240002,0,0,0,0.553589
2022/12/08 05:25:00.001,n,17,20.519998,18.359998,22.319998,21.1,74.2,1003.12,33.240002,0,0,0,0.609512
2022/12/08 05:26:00.005,n,343,31.319998,25.199998,36,21.1,74,1002.92,33.240002,0,0,0,0.673103
2022/12/08 05:27:00.004,n,11,26.64,24.84,28.08,21.1,73.4,1002.62,33.240002,0.1,0,0,0.728798
2022/12/08 05:28:00.007,n,17,25.199998,20.880002,29.519998,21.2,73.1,1002.52,33.240002,0,0,0,0.795784
2022/12/08 05:29:00.002,n,31,24.119998,13.68,28.08,21.3,72.5,1002.62,33.27,1.3,0,0,0.871429
2022/12/08 05:30:00.002,n,340,19.8,15.84,22.68,21.4,72.3,1002.72,33.27,0,0,0,0.935783
2022/12/08 05:31:00.012,n,9,18.359998,11.52,22.68,21.4,71.6,1003.02,33.27,0,0,0,1.020088
2022/12/08 05:32:00.015,n,332,10.08,5.76,14.04,21.6,71.8,1003.02,33.27,0,0,0,1.093903
2022/12/08 05:33:00.002,n,256,2.52,2.16,2.52,21.7,71.6,1003.02,33.27,0,0,0,1.181641
2022/12/08 05:34:00.001,n,8,7.2,4.68,12.6,21.8,69.7,1003.02,33.27,0,0,0,1.269302
2022/12/08 05:35:00.001,n,236,5.04,2.16,7.2,21.9,69.6,1003.42,33.27,0,0,0,1.362991
2022/12/08 05:36:00.001,n,327,4.32,2.16,5.04,22,70.6,1003.62,33.27,0,0,0,1.468735
2022/12/08 05:37:00.001,n,306,3.96,1.8,6.48,22,70.7,1003.62,33.27,0,0,0,1.59523
2022/12/08 05:38:00.006,n,21,9.72,8.28,10.440002,22,69.8,1003.62,33.27,0,0,0,1.774406
2022/12/08 05:39:00.002,n,356,1.8,0.36,3.96,21.9,70.2,1003.52,33.27,0,0,0,2.011299
2022/12/08 05:40:00.002,n,316,12.6,8.64,17.64,21.9,69.9,1003.52,33.27,0,0,0,2.333756
2022/12/08 05:41:00.006,n,3,10.08,7.56,13.68,22,70.9,1003.72,33.27,0,0,0,2.732468
2022/12/08 05:42:00.001,n,325,5.76,1.44,9.72,22,70.8,1003.72,33.27,0,0,0,3.166504
2022/12/08 05:43:00.001,n,355,4.68,1.44,6.48,22,70,1003.72,33.27,0,0,0,3.680191
2022/12/08 05:44:00.001,n,285,7.2,4.68,10.8,22,70.5,1003.82,33.27,0,0,0,4.293366
2022/12/08 05:45:00.001,n,255,6.84,4.32,10.08,22,70.9,1003.82,33.27,0,0,0,4.974823
2022/12/08 05:46:00.001,n,327,10.440002,7.92,13.32,22,71.1,1004.02,33.27,0,0,0,5.743485
2022/12/08 05:47:00.001,n,277,12.6,2.52,17.28,22,71.1,1004.12,33.27,0,0,0,6.676979
2022/12/08 05:48:00.001,n,268,7.2,3.6,11.52,22,71.3,1004.22,33.27,0,0,0,7.849465
2022/12/08 05:49:00.004,n,249,12.6,11.16,15.12,22,71.4,1004.22,33.27,0,0,0,9.360962
2022/12/08 05:50:00.014,n,85,2.88,1.8,4.68,21.9,71.2,1004.22,33.27,0,0,0,11.07769
2022/12/08 05:51:00.002,n,290,17.64,16.2,23.04,21.9,72.5,1004.32,33.27,0,0,0,12.769624
2022/12/08 05:52:00.001,n,284,3.6,0.72,6.12,22,72.8,1004.32,33.27,0,0,0,14.437218
2022/12/08 05:53:00.002,n,355,12.6,10.8,16.2,21.9,72.9,1004.22,33.27,0,0,0,16.190338
2022/12/08 05:54:00.001,n,334,6.84,2.52,11.88,21.9,72.8,1004.32,33.27,0,0,0,18.38478
2022/12/08 05:55:00.001,n,351,6.12,0.36,8.64,21.9,73,1004.42,33.27,0,0,0,21.161422
2022/12/08 05:56:00.001,n,59,4.32,1.08,5.76,21.9,72.9,1004.42,33.27,0,0,0,24.45942
2022/12/08 05:57:00.002,n,14,12.24,8.64,15.48,21.8,72.9,1004.52,33.27,0,0,0,27.883988
2022/12/08 05:58:00.002,n,337,12.24,8.64,16.2,21.8,73.4,1004.62,33.27,0,0,0,31.068974
2022/12/08 05:59:00.005,n,264,7.2,6.12,7.56,21.8,73.7,1004.72,33.27,0,0,0,33.866252
2022/12/08 06:00:00.007,n,293,5.76,3.24,7.2,21.8,74.4,1004.72,33.27,0,0,0,36.456108
2022/12/08 06:01:00.002,n,15,6.84,2.52,9,21.8,73.5,1004.82,33.27,0,0,0,38.88832
2022/12/08 06:02:00.003,n,353,10.440002,9.36,11.52,21.8,74.2,1004.72,33.27,0,0,0,41.341952
2022/12/08 06:03:00.007,n,335,3.96,3.6,4.32,21.8,74.1,1004.92,33.27,0,0,0,43.61582
2022/12/08 06:04:00.002,n,21,7.2,5.4,10.08,21.8,74.2,1004.92,33.27,0,0,0,45.472908
2022/12/08 06:05:00.001,n,7,11.52,9.72,13.68,21.7,73.9,1004.92,33.27,0,0,0,44.80528
2022/12/08 06:06:00.011,n,317,7.92,1.8,10.08,21.7,75,1005.02,33.27,0,0,0,43.557032
2022/12/08 06:07:00.005,n,355,14.04,11.88,15.48,21.7,74.1,1005.02,33.27,0,0,0,37.620068
2022/12/08 06:08:00.001,n,351,10.440002,7.2,13.32,21.8,75.9,1005.12,33.27,0,0,0,29.854736
2022/12/08 06:09:00.010,n,346,5.76,3.24,8.28,21.8,74.9,1005.22,33.27,0,0,0,48.62446
2022/12/08 06:10:00.003,n,18,9.72,7.56,12.24,21.8,74.7,1005.22,33.27,0,0,0,48.203144
2022/12/08 06:11:00.001,n,3,6.48,2.16,9.72,21.8,74.8,1005.22,33.27,0,0,0,47.78742
2022/12/08 06:12:00.002,n,259,10.08,7.2,12.96,21.8,74.5,1005.22,33.27,0,0,0,47.41806
2022/12/08 06:13:00.002,n,4,11.52,9.36,14.76,21.9,74.7,1005.32,33.27,0,0,0,47.342948
2022/12/08 06:14:00.001,n,342,9.72,7.2,11.52,21.9,74.9,1005.42,33.27,0,0,0,47.3061
2022/12/08 06:15:00.008,n,285,6.48,4.32,9.36,21.9,74.6,1005.52,33.27,0,0,0,47.121828
2022/12/08 06:16:00.009,n,201,6.12,4.68,7.2,22,74.2,1005.52,33.27,0,0,0,46.96596
2022/12/08 06:17:00.005,n,252,8.28,6.84,9.72,22,74.4,1005.72,33.27,0,0,0,46.892108
2022/12/08 06:18:00.016,n,242,10.08,9,11.52,22,74.2,1005.82,33.27,0,0,0,46.97048
2022/12/08 06:19:00.002,n,232,17.28,15.12,18.72,21.9,73.7,1005.82,33.27,0,0,0,47.397768
2022/12/08 06:20:00.001,n,254,10.8,10.440002,11.52,21.9,73.2,1005.92,33.27,0,0,0,48.516636
2022/12/08 06:21:00.002,n,253,6.48,5.76,7.92,21.9,73.3,1006.02,33.27,0,0,0,50.644092
2022/12/08 06:22:00.001,n,227,4.32,2.88,6.12,21.9,74.2,1006.02,33.27,0,0,0,55.037824
2022/12/08 06:23:00.008,n,236,2.16,1.8,2.52,22,73.7,1006.12,33.27,0,0,0,67.460784
2022/12/08 06:24:00.002,n,90,2.52,1.44,3.24,22,73.7,1006.12,33.27,0,0,0,118.44056
2022/12/08 06:25:00.014,n,104,1.44,1.08,1.8,22.1,74,1006.12,33.27,0,0,0,210.6152
2022/12/08 06:26:00.008,n,58,0.36,0,0.72,22.1,73.9,1006.12,33.27,0,0,0,243.2806
2022/12/08 06:27:00.009,n,196,2.88,2.52,3.6,22.2,73.3,1006.22,33.27,0,0,0,237.28428
2022/12/08 06:28:00.002,n,210,3.96,3.96,4.32,22.2,73,1006.22,33.27,0,0,0,173.92856
2022/12/08 06:29:00.002,n,232,1.08,0.36,1.8,22.2,72.9,1006.22,33.27,0,0,0,186.77372
2022/12/08 06:30:00.001,n,333,1.8,0.36,2.52,22.3,72.8,1006.22,33.27,0,0,0,272.34012
2022/12/08 06:31:00.003,n,245,5.4,4.68,6.12,22.3,73.1,1006.22,33.27,0,0,0,286.74808
2022/12/08 06:32:00.001,n,259,10.440002,9.36,11.52,22.4,71,1006.22,33.27,0,0,0,319.30026
2022/12/08 06:33:00.011,n,5,3.96,2.88,5.4,22.4,72.3,1006.32,33.27,0,0,0,366.34892
2022/12/08 06:34:00.012,n,72,0.72,0,1.44,22.5,72.2,1006.32,33.27,0,0,0,383.52504
2022/12/08 06:35:00.005,n,236,4.68,4.32,5.76,22.6,71.9,1006.32,33.27,0,0,0,387.77248
2022/12/08 06:36:00.015,n,260,10.08,8.64,12.24,22.7,71.4,1006.32,33.27,0,0,0,392.91316
2022/12/08 06:37:00.001,n,239,6.48,6.12,6.84,22.7,70.2,1006.32,33.27,0,0,0,359.56936
2022/12/08 06:38:00.004,n,259,1.08,0.72,1.44,22.8,71.3,1006.42,33.27,0,0,0,368.88728
2022/12/08 06:39:00.002,n,217,1.8,1.44,2.52,23,71,1006.42,33.27,0,0,0,144.97296
2022/12/08 06:40:00.002,n,286,2.52,2.16,2.88,23.1,70.3,1006.42,33.27,0,0,0,146.85142
2022/12/08 06:41:00.007,n,200,0.72,0.36,1.8,23.1,70.5,1006.42,33.27,0,0,0,143.62852
2022/12/08 06:42:00.001,n,182,0.72,0.36,1.44,23.1,70.1,1006.52,33.27,0,0,0,156.53624
2022/12/08 06:43:00.013,n,264,0.72,0.36,1.08,23.2,70.2,1006.52,33.27,0,0,0,160.03608
2022/12/08 06:44:00.007,n,230,3.6,2.88,4.68,23.2,70,1006.62,33.27,0,0,0,163.93036
2022/12/08 06:45:00.003,n,191,1.8,1.08,2.52,23.3,70.2,1006.62,33.27,0,0,0,165.8532
2022/12/08 06:46:00.002,n,214,5.76,5.04,6.84,23.3,69.8,1006.52,33.27,0,0,0,171.3314
2022/12/08 06:47:00.001,n,180,1.8,0.72,3.24,23.2,69.7,1006.62,33.27,0,0,0,175.17936
2022/12/08 06:48:00.004,n,244,8.28,6.84,9.72,23.1,68.6,1006.62,33.27,0,0,0,169.99992
2022/12/08 06:49:00.001,n,178,0.72,0.36,0.72,23.1,69.7,1006.62,33.27,0,0,0,153.81224
2022/12/08 06:50:00.001,n,234,4.32,3.6,4.68,23.1,69.6,1006.72,33.27,0,0,0,152.60394
2022/12/08 06:51:00.005,n,230,5.04,3.96,6.12,23.2,70,1006.72,33.27,0,0,0,143.10372
2022/12/08 06:52:00.001,n,44,3.24,2.88,3.6,23.2,69.9,1006.82,33.27,0,0,0,128.56042
2022/12/08 06:53:00.012,n,320,1.08,0.36,3.6,23.2,70.2,1006.82,33.27,0,0,0,127.6862
2022/12/08 06:54:00.007,n,346,4.68,3.6,5.76,23.1,68.5,1006.72,33.27,0,0,0,132.09384
2022/12/08 06:55:00.002,n,22,3.24,2.52,3.96,23.1,70.2,1006.72,33.27,0,0,0,138.03586
2022/12/08 06:56:00.002,n,29,7.56,6.84,7.92,23.1,70.1,1006.72,33.27,0,0,0,146.1015
2022/12/08 06:57:00.001,n,20,6.12,5.4,6.84,23.1,69,1006.72,33.27,0,0,0,157.02104
2022/12/08 06:58:00.004,n,88,1.08,0.72,2.16,23.1,69.6,1006.72,33.27,0,0,0,165.27662
2022/12/08 06:59:00.002,n,344,3.6,1.8,4.32,23.1,71,1006.72,33.27,0,0,0,172.18548
2022/12/08 07:00:00.008,n,323,4.68,3.96,5.4,23.2,70.6,1006.72,33.27,0,0,0,174.47888
2022/12/08 07:01:00.004,n,5,12.24,10.8,17.64,23.2,68.7,1006.62,33.27,0,0,0,169.5393
2022/12/08 07:02:00.014,n,355,11.88,9.72,13.32,23.1,69.3,1006.52,33.27,0,0,0,161.42286
2022/12/08 07:03:00.008,n,12,7.2,6.48,7.56,23.1,69,1006.52,33.27,0,0,0,150.77822
2022/12/08 07:04:00.002,n,7,7.2,5.76,8.64,23.1,69.2,1006.52,33.27,0,0,0,140.5088
2022/12/08 07:05:00.004,n,357,7.92,7.2,9,23.1,69.2,1006.52,33.27,0,0,0,132.08984
2022/12/08 07:06:00.001,n,276,3.24,1.8,4.32,23,69.5,1006.52,33.27,0,0,0,123.73586
2022/12/08 07:07:00.002,n,326,1.08,0.36,1.8,23,69.6,1006.52,33.27,0,0,0,116.65718
2022/12/08 07:08:00.004,n,21,7.56,7.2,8.28,23.1,69.8,1006.52,33.27,0,0,0,110.78742
2022/12/08 07:09:00.007,n,15,3.96,2.88,5.04,23.1,69.7,1006.52,33.27,0,0,0,104.57368
2022/12/08 07:10:00.001,n,12,7.2,6.48,8.28,23.1,68.5,1006.52,33.27,0,0,0,98.727568
2022/12/08 07:11:00.014,n,28,3.6,2.88,4.32,23.1,68.9,1006.52,33.27,0,0,0,106.59776
2022/12/08 07:12:00.008,n,142,1.08,0.36,1.44,23.1,69.8,1006.52,33.27,0,0,0,97.101224
2022/12/08 07:13:00.002,n,351,7.2,6.84,7.92,23.1,69.5,1006.52,33.27,0,0,0,439.9378
2022/12/08 07:14:00.001,n,356,6.12,5.76,6.48,23.2,70.1,1006.62,33.27,0,0,0,389.70984
2022/12/08 07:15:00.002,n,9,2.52,1.08,3.24,23.2,69.9,1006.62,33.27,0,0,0,451.44872
2022/12/08 07:16:00.001,n,1,6.12,5.76,6.48,23.2,69.3,1006.62,33.27,0,0,0,447.29344
2022/12/08 07:17:00.001,n,354,6.48,5.76,7.2,23.2,68.6,1006.62,33.27,0,0,0,446.64528
2022/12/08 07:18:00.006,n,16,3.24,1.44,6.48,23.3,69.7,1006.62,33.27,0,0,0,447.62856
2022/12/08 07:19:00.001,n,32,5.04,3.6,5.76,23.4,68.8,1006.72,33.27,0,0,0,449.54748
2022/12/08 07:20:00.001,n,304,2.52,1.44,3.6,23.5,68,1006.72,33.27,0,0,0,453.74212
2022/12/08 07:21:00.011,n,165,2.16,1.08,3.24,23.6,70,1006.72,33.27,0,0,0,456.04712
2022/12/08 07:22:00.001,n,43,6.12,3.24,7.56,23.7,68.1,1006.72,33.27,0,0,0,459.73332
2022/12/08 07:23:00.002,n,45,2.88,2.52,3.6,23.8,67.8,1006.72,33.27,0,0,0,462.21472
2022/12/08 07:24:00.001,n,358,6.48,5.76,6.48,23.9,67.1,1006.72,33.27,0,0,0,466.12488
2022/12/08 07:25:00.008,n,11,7.2,5.76,7.56,24,66.800004,1006.82,33.27,0,0,0,468.2788
2022/12/08 07:26:00.002,n,62,1.44,0.72,2.52,24.1,66.4,1006.82,33.27,0,0,0,471.32936
2022/12/08 07:27:00.009,n,78,2.16,0.72,3.24,24.1,66.699996,1006.82,33.27,0,0,0,475.50324
2022/12/08 07:28:00.004,n,273,1.8,0.72,2.88,24.3,67,1006.92,33.27,0,0,0,476.35652
2022/12/08 07:29:00.014,n,355,4.68,2.88,5.04,24.4,65.800004,1006.92,33.27,0,0,0,480.7724
2022/12/08 07:30:00.013,n,70,3.24,2.52,3.6,24.4,65,1006.92,33.27,0,0,0,485.23536
2022/12/08 07:31:00.001,n,4,2.52,2.16,2.88,24.4,65.1,1007.02,33.27,0,0,0,489.3
2022/12/08 07:32:00.001,n,211,1.08,0.36,2.16,24.4,65.5,1007.02,33.27,0,0,0,492.77684
2022/12/08 07:33:00.001,n,253,0.72,0,1.44,24.6,65.9,1007.02,33.27,0,0,0,495.18956
2022/12/08 07:34:00.001,n,56,0.72,0.36,1.44,24.9,65,1007.02,33.27,0,0,0,499.62652
2022/12/08 07:35:00.007,n,292,0.72,0,0.72,25.1,64.6,1007.02,33.27,0,0,0,501.18376
2022/12/08 07:36:00.001,n,234,4.32,2.88,5.04,25.2,63,1007.02,33.27,0,0,0,337.39136
2022/12/08 07:37:00.007,n,104,5.04,3.96,5.76,25.2,62.6,1007.02,33.27,0,0,0,508.5614
2022/12/08 07:38:00.001,n,80,6.84,6.12,7.56,25.3,61.7,1007.02,33.27,0,0,0,511.14656
2022/12/08 07:39:00.011,n,76,5.4,4.32,6.48,25.2,62.3,1007.02,33.27,0,0,0,515.17944
2022/12/08 07:40:00.001,n,29,5.76,5.04,6.12,25.1,62.2,1007.02,33.27,0,0,0,517.53532
2022/12/08 07:41:00.001,n,90,2.88,2.16,3.96,25.1,63.4,1007.02,33.27,0,0,0,521.1944
2022/12/08 07:42:00.001,n,350,0.72,0.36,1.08,25.1,63.3,1007.02,33.27,0,0,0,523.65136
2022/12/08 07:43:00.007,n,23,5.76,4.68,6.84,25.3,62.8,1007.12,33.27,0,0,0,526.90364
2022/12/08 07:44:00.002,n,53,3.24,1.44,4.68,25.3,61.2,1007.12,33.27,0,0,0,533.18292
