"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/06 04:04:00.001,n,269,4.68,4.32,5.76,20.9,80.9,1007.72,0,0,0,0,0.027809
2022/12/06 04:05:00.002,n,260,6.12,4.32,6.48,20.9,80.7,1007.72,0,0,0,0,0.029564
2022/12/06 04:06:00.001,n,257,6.48,2.52,8.28,20.8,80.9,1007.72,0,0,0,0,0.031319
2022/12/06 04:07:00.001,n,281,5.04,3.6,6.12,20.8,81.1,1007.72,0,0,0,0,0.029564
2022/12/06 04:08:00.001,n,265,7.2,6.48,7.92,20.8,81.3,1007.72,0,0,0,0,0.032158
2022/12/06 04:09:00.002,n,260,9,8.64,9.36,20.7,80.6,1007.72,0,0,0,0,0.031319
2022/12/06 04:10:00.005,n,271,8.64,7.56,10.08,20.7,81.1,1007.72,0,0,0,0,0.033913
2022/12/06 04:11:00.012,n,258,9,7.92,9.36,20.6,81,1007.72,0,0,0,0,0.043488
2022/12/06 04:12:00.007,n,263,7.56,7.2,8.64,20.6,81.1,1007.82,0,0,0,0,0.052223
2022/12/06 04:13:00.001,n,251,6.12,5.04,7.56,20.5,81.1,1007.82,0,0,0,0,0.056572
2022/12/06 04:14:00.001,n,252,7.56,6.12,8.28,20.5,81.2,1007.82,0,0,0,0,0.061798
2022/12/06 04:15:00.001,n,254,7.2,6.84,7.92,20.5,81.2,1007.82,0,0,0,0,0.073967
2022/12/06 04:16:00.002,n,267,7.2,4.68,9.36,20.4,81.6,1007.82,0,0,0,0,0.082626
2022/12/06 04:17:00.005,n,312,4.68,3.24,5.76,20.4,81.8,1007.82,0,0,0,0,0.104408
2022/12/06 04:18:00.006,n,238,4.68,3.24,5.04,20.4,81.7,1007.92,0,0,0,0,0.127869
2022/12/06 04:19:00.009,n,272,5.4,4.68,6.84,20.4,82.2,1007.92,0,0,0,0,0.169601
2022/12/06 04:20:00.012,n,266,7.56,6.48,8.28,20.4,81.6,1007.92,0,0,0,0,0.237389
2022/12/06 04:21:00.016,n,258,9,8.28,10.08,20.3,81.2,1007.92,0,0,0,0,0.298233
2022/12/06 04:22:00.002,n,265,11.16,10.08,11.88,20.2,81,1007.92,0,0,0,0,0.381622
2022/12/06 04:23:00.003,n,275,6.12,3.6,9,20.2,81.4,1007.92,0,0,0,0,0.499649
2022/12/06 04:24:00.007,n,271,10.8,9.36,11.88,20.2,81.9,1007.92,0,0,0,0,0.620995
2022/12/06 04:25:00.008,n,259,7.92,6.48,8.64,20.2,81.8,1007.92,0,0,0,0,0.74028
2022/12/06 04:26:00.006,n,260,7.56,6.12,8.64,20.1,81.6,1007.92,0,0,0,0,0.849838
2022/12/06 04:27:00.007,n,260,7.56,6.84,8.28,20.1,81.5,1007.92,0,0,0,0,0.988045
2022/12/06 04:28:00.009,n,244,6.48,6.12,7.56,20.1,81.9,1007.92,0,0,0,0,1.147003
2022/12/06 04:29:00.012,n,259,6.12,5.4,7.92,20.1,82.5,1007.92,0,0,0,0,1.297112
2022/12/06 04:30:00.014,n,243,6.48,5.4,6.84,20.1,82.2,1007.92,0,0,0,0,1.43322
2022/12/06 04:31:00.001,n,262,6.48,5.04,8.28,20.1,81.7,1007.92,0,0,0,0,1.600418
2022/12/06 04:32:00.003,n,256,5.76,3.6,7.2,20,81.8,1007.92,0,0,0,0,1.765671
2022/12/06 04:33:00.003,n,238,5.76,2.52,7.2,20,81.9,1007.92,0,0,0,0,1.937752
2022/12/06 04:34:00.006,n,263,7.92,6.84,9.72,20,82.2,1008.02,0,0,0,0,2.12944
2022/12/06 04:35:00.009,n,228,5.76,4.68,8.64,20,82.1,1007.92,0,0,0,0,2.324333
2022/12/06 04:36:00.011,n,246,5.4,4.32,10.440002,20,82.3,1007.92,0,0,0,0,2.544975
2022/12/06 04:37:00.002,n,270,9,7.56,14.4,20,82.6,1008.02,0,0,0,0,2.79644
2022/12/06 04:38:00.016,n,253,5.4,4.68,10.08,20,82.3,1008.02,0,0,0,0,3.069039
2022/12/06 04:39:00.003,n,262,6.48,5.4,7.2,20,82.4,1008.02,0,0,0,0,3.391152
2022/12/06 04:40:00.001,n,267,7.56,6.48,8.64,20,82.4,1008.02,0,0,0,0,3.748474
2022/12/06 04:41:00.001,n,268,4.32,2.88,7.2,20,82.6,1008.02,0,0,0,0,4.161835
2022/12/06 04:42:00.002,n,264,7.56,7.2,7.92,20,82.8,1008.02,0,0,0,0,4.613648
2022/12/06 04:43:00.002,n,285,2.52,1.44,5.76,20,82.7,1008.02,0,0,0,0,5.089379
2022/12/06 04:44:00.002,n,251,6.48,6.12,6.84,20,82.7,1008.02,0,0,0,0,5.568123
2022/12/06 04:45:00.004,n,229,4.68,2.88,6.12,20,82.5,1008.12,0,0,0,0,6.03611
2022/12/06 04:46:00.007,n,244,6.48,5.76,7.2,19.9,82.5,1008.12,0,0,0,0,6.518173
2022/12/06 04:47:00.011,n,204,4.32,2.52,5.4,19.9,82.9,1008.12,0,0,0,0,6.902771
2022/12/06 04:48:00.003,n,227,3.24,2.88,3.96,19.9,82.8,1008.12,0,0,0,0,7.320519
2022/12/06 04:49:00.002,n,236,3.24,2.52,3.96,19.8,82.7,1008.12,0,0,0,0,7.295838
2022/12/06 04:50:00.001,n,49,1.08,0.36,1.8,19.8,82.8,1008.12,0,0,0,0,7.518845
2022/12/06 04:51:00.002,n,97,1.44,1.44,1.8,19.7,82.9,1008.12,0,0,0,0,7.918015
2022/12/06 04:52:00.002,n,244,3.96,3.24,4.32,19.7,82.9,1008.12,0,0,0,0,7.972565
2022/12/06 04:53:00.001,n,280,6.84,5.76,7.92,19.7,83.2,1008.12,0,0,0,0,8.634834
2022/12/06 04:54:00.002,n,269,5.4,4.68,6.48,19.7,83.5,1008.12,0,0,0,0,8.990022
2022/12/06 04:55:00.002,n,237,2.88,2.88,3.24,19.7,83.3,1008.12,0,0,0,0,8.934136
2022/12/06 04:56:00.013,n,31,1.8,0.36,2.52,19.7,83.5,1008.12,0,0,0,0,9.386712
2022/12/06 04:57:00.017,n,189,1.8,0.36,3.6,19.7,83.7,1008.12,0,0,0,0,10.107956
2022/12/06 04:58:00.002,n,219,0.72,0,1.8,19.7,83.8,1008.12,0,0,0,0,10.98175
2022/12/06 04:59:00.001,n,262,0.72,0.36,1.08,19.7,83.7,1008.12,0,0,0,0,12.068214
2022/12/06 05:00:00.001,n,38,0.72,0.36,2.16,19.7,83.7,1008.12,0,0,0,0,12.990266
2022/12/06 05:01:00.002,n,217,1.8,1.08,5.76,19.6,83.8,1008.12,0,0,0,0,13.14682
2022/12/06 05:02:00.002,n,203,3.96,3.24,4.32,19.6,83.8,1008.12,0,0,0,0,14.483338
2022/12/06 05:03:00.004,n,191,5.04,3.24,6.12,19.6,84,1008.22,0,0,0,0,19.572486
2022/12/06 05:04:00.007,n,197,7.2,5.76,9.72,19.6,83.9,1008.22,0,0,0,0,18.767128
2022/12/06 05:05:00.008,n,76,0.72,0.36,1.08,19.6,84.1,1008.22,0,0,0,0,22.798652
2022/12/06 05:06:00.016,n,270,1.8,0.36,3.24,19.6,84.2,1008.22,0,0,0,0,18.80745
2022/12/06 05:07:00.001,n,320,2.16,1.8,2.52,19.6,84.2,1008.22,0,0,0,0,14.384118
2022/12/06 05:08:00.002,n,213,7.2,6.12,7.92,19.6,84.3,1008.22,0,0,0,0,15.224
2022/12/06 05:09:00.006,n,263,10.440002,9.72,11.16,19.6,84.6,1008.32,0,0,0,0,17.051658
2022/12/06 05:10:00.006,n,270,3.96,1.08,5.4,19.6,84.3,1008.32,0,0,0,0,17.282448
2022/12/06 05:11:00.009,n,230,2.88,2.16,4.68,19.7,84.4,1008.32,0,0,0,0,19.629212
2022/12/06 05:12:00.009,n,205,6.12,5.4,8.28,19.6,84.3,1008.32,0,0,0,0,21.467208
2022/12/06 05:13:00.011,n,171,1.8,1.08,2.88,19.6,84.4,1008.32,0,0,0,0,25.998078
2022/12/06 05:14:00.013,n,279,4.32,1.44,6.84,19.6,85.1,1008.32,0,0,0,0,30.91589
2022/12/06 05:15:00.015,n,260,10.440002,6.12,11.16,19.7,84.7,1008.32,0,0,0,0,24.656678
2022/12/06 05:16:00.001,n,277,9.36,8.28,10.8,19.7,84.7,1008.32,0,0,0,0,31.501808
2022/12/06 05:17:00.001,n,183,9.36,7.2,12.24,19.7,84.5,1008.32,0,0,0,0,27.020034
2022/12/06 05:18:00.002,n,254,7.56,6.84,8.64,19.6,84.6,1008.32,0,0,0,0,24.33731
2022/12/06 05:19:00.001,n,250,2.16,0.72,2.52,19.6,84.9,1008.32,0,0,0,0,23.556862
2022/12/06 05:20:00.005,n,258,8.28,7.56,9,19.6,84.9,1008.32,0,0,0,0,20.579682
2022/12/06 05:21:00.007,n,294,4.32,3.24,5.76,19.6,84.9,1008.32,0,0,0,0,23.58612
2022/12/06 05:22:00.011,n,187,3.96,2.16,8.28,19.6,84.9,1008.32,0,0,0,0,25.189858
2022/12/06 05:23:00.013,n,254,3.24,2.52,4.68,19.6,85.2,1008.32,0,0,0,0,21.596984
2022/12/06 05:24:00.014,n,202,3.96,2.52,8.64,19.7,85.4,1008.32,0,0,0,0,26.385956
2022/12/06 05:25:00.002,n,234,6.12,5.04,6.48,19.7,85.2,1008.32,0,0,0,0,38.014812
2022/12/06 05:26:00.002,n,251,7.92,7.2,9.36,19.7,85,1008.32,0,0,0,0,61.572836
2022/12/06 05:27:00.002,n,255,6.48,5.04,8.28,19.7,85.1,1008.32,0,0,0,0,48.750972
2022/12/06 05:28:00.006,n,230,3.96,2.52,5.4,19.7,85.1,1008.32,0,0,0,0,39.929256
2022/12/06 05:29:00.007,n,298,3.6,1.8,5.4,19.7,85.6,1008.32,0,0,0,0,35.573312
2022/12/06 05:30:00.008,n,260,7.2,6.12,8.64,19.7,85.2,1008.32,0,0,0,0,40.193348
2022/12/06 05:31:00.010,n,214,5.4,3.96,8.28,19.7,85.2,1008.32,0,0,0,0,41.9248
2022/12/06 05:32:00.013,n,283,11.88,8.28,13.68,19.7,85.5,1008.32,0,0,0,0,44.173468
2022/12/06 05:33:00.015,n,247,6.48,4.32,9.72,19.7,85.4,1008.32,0,0,0,0,48.860112
2022/12/06 05:34:00.002,n,246,3.96,3.24,4.68,19.8,85.5,1008.32,0,0,0,0,49.680404
2022/12/06 05:35:00.004,n,265,7.2,6.12,8.64,19.7,85.2,1008.32,0,0,0,0,40.988828
2022/12/06 05:36:00.005,n,255,5.4,3.6,6.48,19.8,85.6,1008.32,0,0,0,0,38.008632
2022/12/06 05:37:00.001,n,222,3.96,2.16,4.68,19.8,85.8,1008.32,0,0,0,0,41.087228
2022/12/06 05:38:00.001,n,263,7.56,6.12,8.64,19.9,85.8,1008.42,0,0,0,0,42.26404
2022/12/06 05:39:00.001,n,289,5.04,3.24,6.48,19.8,85.3,1008.42,0,0,0,0,57.45346
2022/12/06 05:40:00.002,n,243,6.84,6.12,7.56,19.8,85.3,1008.42,0,0,0,0,45.285948
2022/12/06 05:41:00.004,n,281,6.84,4.32,9,19.8,85.5,1008.42,0,0,0,0,38.790304
2022/12/06 05:42:00.006,n,263,9.72,7.92,12.96,19.8,85.4,1008.42,0,0,0,0,43.186684
2022/12/06 05:43:00.002,n,193,5.4,3.96,7.56,19.8,85.4,1008.52,0,0,0,0,33.571148
2022/12/06 05:44:00.002,n,253,4.32,1.8,9.36,19.8,85.5,1008.52,0,0,0,0,62.260112
2022/12/06 05:45:00.001,n,248,6.48,3.96,7.56,19.8,85.6,1008.52,0,0,0,0,70.572472
2022/12/06 05:46:00.001,n,250,6.48,2.16,7.56,19.9,86,1008.52,0,0,0,0,57.943116
2022/12/06 05:47:00.001,n,236,5.4,4.32,7.92,20,86,1008.62,0,0,0,0,61.09808
2022/12/06 05:48:00.002,n,242,4.32,3.96,5.04,20,85.6,1008.62,0,0,0,0,65.31038
2022/12/06 05:49:00.012,n,260,9.36,8.64,10.8,19.9,85.3,1008.62,0,0,0,0,46.100292
2022/12/06 05:50:00.015,n,244,3.6,1.8,5.4,19.9,85.8,1008.62,0,0,0,0,61.478292
2022/12/06 05:51:00.003,n,248,3.6,2.52,5.4,19.9,85.7,1008.62,0,0,0,0,70.948488
2022/12/06 05:52:00.002,n,262,5.76,3.6,7.2,19.9,85.5,1008.62,0,0,0,0,76.939048
2022/12/06 05:53:00.001,n,274,7.2,5.04,9.72,20,85.7,1008.62,0,0,0,0,75.820424
2022/12/06 05:54:00.003,n,290,5.04,2.52,6.84,20,85.6,1008.72,0,0,0,0,101.42088
2022/12/06 05:55:00.006,n,331,3.24,1.8,6.12,20,85.3,1008.72,0,0,0,0,68.424984
2022/12/06 05:56:00.008,n,270,7.92,7.2,8.64,19.9,85.4,1008.62,0,0,0,0,53.023816
2022/12/06 05:57:00.001,n,287,4.68,3.24,5.76,20,85.6,1008.62,0,0,0,0,62.577704
2022/12/06 05:58:00.013,n,261,8.28,7.2,9,20,85.5,1008.62,0,0,0,0,93.79112
2022/12/06 05:59:00.001,n,258,14.76,12.96,15.84,20,85,1008.62,0,0,0,0,85.960888
2022/12/06 06:00:00.017,n,267,3.6,2.16,6.84,19.9,85,1008.72,0,0,0,0,81.874632
2022/12/06 06:01:00.001,n,235,9.72,7.92,11.52,19.9,85.1,1008.72,0,0,0,0,56.998348
2022/12/06 06:02:00.001,n,253,7.2,6.48,7.92,19.9,85.1,1008.72,0,0,0,0,100.44372
2022/12/06 06:03:00.001,n,254,8.64,7.56,9.36,19.9,84.9,1008.72,0,0,0,0,127.50984
2022/12/06 06:04:00.003,n,237,5.04,4.32,5.76,19.9,85.1,1008.72,0,0,0,0,112.90282
2022/12/06 06:05:00.006,n,235,5.04,2.88,6.12,20,85.4,1008.72,0,0,0,0,86.654704
2022/12/06 06:06:00.007,n,245,8.64,7.92,9,20,85.1,1008.72,0,0,0,0,104.68614
2022/12/06 06:07:00.009,n,264,4.68,3.6,6.12,20,85.4,1008.72,0,0,0,0,86.655368
2022/12/06 06:08:00.011,n,224,4.68,2.88,5.76,20.1,85.3,1008.62,0,0,0,0,81.217864
2022/12/06 06:09:00.014,n,257,6.48,3.6,10.08,20.1,85,1008.62,0,0,0,0,133.19222
2022/12/06 06:10:00.001,n,252,6.48,2.16,8.64,20.1,84.9,1008.72,0,0,0,0,116.99894
2022/12/06 06:11:00.002,n,277,10.08,8.64,11.52,20.1,84.7,1008.72,0,0,0,0,106.31114
2022/12/06 06:12:00.004,n,258,9,8.28,9.72,20.1,84.5,1008.72,0,0,0,0,99.38048
2022/12/06 06:13:00.007,n,270,6.84,3.6,7.92,20.1,84.7,1008.72,0,0,0,0,85.324264
2022/12/06 06:14:00.009,n,241,11.88,10.440002,12.6,20.1,84.3,1008.72,0,0,0,0,59.10494
2022/12/06 06:15:00.002,n,261,5.76,4.68,6.48,20.1,84.3,1008.72,0,0,0,0,70.963072
2022/12/06 06:16:00.001,n,224,3.96,3.24,4.32,20.1,84.5,1008.72,0,0,0,0,107.76956
2022/12/06 06:17:00.002,n,247,10.08,6.12,12.24,20.1,84.5,1008.82,0,0,0,0,117.6038
2022/12/06 06:18:00.004,n,241,4.32,3.6,5.04,20.1,84.6,1008.82,0,0,0,0,80.471728
2022/12/06 06:19:00.001,n,183,5.04,2.88,7.56,20.1,84.5,1008.82,0,0,0,0,77.033328
2022/12/06 06:20:00.001,n,265,10.08,9.36,10.8,20.1,83.9,1008.72,0,0,0,0,87.408864
2022/12/06 06:21:00.001,n,265,9,8.64,9.72,20.1,84.3,1008.72,0,0,0,0,108.43024
2022/12/06 06:22:00.001,n,228,6.12,5.4,7.2,20.2,84.3,1008.72,0,0,0,0,115.52492
2022/12/06 06:23:00.001,n,229,3.24,0.72,6.48,20.2,84.2,1008.72,0,0,0,0,179.23218
2022/12/06 06:24:00.002,n,222,2.88,2.16,3.6,20.2,84.3,1008.72,0,0,0,0,171.1792
2022/12/06 06:25:00.003,n,176,2.88,1.08,4.32,20.3,84.2,1008.72,0,0,0,0,163.9398
2022/12/06 06:26:00.002,n,285,7.56,6.48,9.72,20.3,84,1008.82,0,0,0,0,169.08352
2022/12/06 06:27:00.004,n,201,3.96,1.8,5.04,20.3,84.2,1008.82,0,0,0,0,195.00486
2022/12/06 06:28:00.001,n,245,6.48,5.4,7.92,20.4,83.8,1008.82,0,0,0,0,165.66984
2022/12/06 06:29:00.001,n,259,10.440002,9.72,11.16,20.3,83.1,1008.92,0,0,0,0,175.35336
2022/12/06 06:30:00.002,n,250,4.32,3.6,5.4,20.3,83.6,1008.92,0,0,0,0,194.30416
2022/12/06 06:31:00.001,n,246,4.32,2.16,5.76,20.4,83.6,1008.92,0,0,0,0,187.1838
2022/12/06 06:32:00.002,n,235,4.32,2.16,5.76,20.4,83.4,1008.92,0,0,0,0,169.62278
2022/12/06 06:33:00.001,n,257,11.52,9.36,12.6,20.4,82.8,1009.02,0,0,0,0,370.07292
2022/12/06 06:34:00.001,n,225,5.04,3.24,6.12,20.4,82.7,1009.02,0,0,0,0,164.15616
2022/12/06 06:35:00.016,n,195,2.16,1.44,3.6,20.5,82.9,1009.02,0,0,0,0,253.44236
2022/12/06 06:36:00.002,n,147,5.76,2.88,6.84,20.5,82.8,1009.02,0,0,0,0,356.53776
2022/12/06 06:37:00.002,n,264,6.48,5.04,9.36,20.6,83,1009.12,0,0,0,0,214.69724
2022/12/06 06:38:00.001,n,285,9.36,5.04,11.88,20.6,82.3,1009.12,0,0,0,0,194.42746
2022/12/06 06:39:00.001,n,245,5.04,1.8,10.440002,20.6,81.9,1009.12,0,0,0,0,158.68008
2022/12/06 06:40:00.002,n,262,9,7.56,12.6,20.6,81.5,1009.12,0,0,0,0,230.97898
2022/12/06 06:41:00.002,n,235,5.4,2.16,7.56,20.6,81.7,1009.12,0,0,0,0,168.56636
2022/12/06 06:42:00.002,n,273,6.12,5.04,6.84,20.7,81.7,1009.02,0,0,0,0,364.36376
2022/12/06 06:43:00.004,n,268,4.68,2.16,6.12,20.7,81.7,1009.02,0,0,0,0,178.62618
2022/12/06 06:44:00.004,n,246,4.68,2.88,5.76,20.8,81.7,1009.02,0,0,0,0,306.87476
2022/12/06 06:45:00.010,n,258,7.2,6.12,9,20.8,81.4,1009.02,0,0,0,0,279.60578
2022/12/06 06:46:00.001,n,250,7.56,6.12,8.28,20.9,81.2,1008.92,0,0,0,0,350.77764
2022/12/06 06:47:00.002,n,254,5.04,4.68,5.76,20.9,80.8,1008.92,0,0,0,0,358.37652
2022/12/06 06:48:00.002,n,268,3.6,1.8,5.04,20.9,81,1008.92,0,0,0,0,357.29224
2022/12/06 06:49:00.002,n,191,5.76,5.4,6.12,21,80.7,1008.92,0,0,0,0,357.6142
2022/12/06 06:50:00.001,n,212,3.96,3.24,4.68,21,80.4,1008.92,0,0,0,0,364.59844
2022/12/06 06:51:00.001,n,190,5.04,4.32,5.04,21.1,79.9,1008.92,0,0,0,0,367.6248
2022/12/06 06:52:00.001,n,248,2.88,2.16,3.6,21.1,79.9,1008.82,0,0,0,0,365.49256
2022/12/06 06:53:00.003,n,178,1.8,0.72,3.96,21.2,79.3,1008.82,0,0,0,0,371.40992
2022/12/06 06:54:00.005,n,262,6.84,5.76,7.56,21.3,79,1008.92,0,0,0,0,370.1828
2022/12/06 06:55:00.001,n,226,2.88,0.72,5.76,21.4,79,1008.92,0,0,0,0,379.9594
2022/12/06 06:56:00.001,n,269,5.04,4.32,6.84,21.5,78.9,1008.92,0,0,0,0,381.25792
2022/12/06 06:57:00.002,n,263,6.48,5.76,7.92,21.6,78.6,1008.92,0,0,0,0,383.6728
2022/12/06 06:58:00.002,n,209,1.44,0.36,2.52,21.6,78.3,1008.92,0,0,0,0,391.06844
2022/12/06 06:59:00.002,n,210,4.68,3.96,5.4,21.7,78.1,1008.92,0,0,0,0,395.79436
2022/12/06 07:00:00.008,n,195,6.12,4.32,7.92,21.7,76.9,1008.92,0,0,0,0,399.71436
2022/12/06 07:01:00.010,n,155,5.76,4.32,6.84,21.7,76.3,1008.92,0,0,0,0,401.18652
2022/12/06 07:02:00.012,n,228,5.04,4.32,5.4,21.7,76.7,1008.92,0,0,0,0,405.43212
2022/12/06 07:03:00.013,n,276,8.28,7.56,9,21.7,76.9,1008.92,0,0,0,0,408.6264
2022/12/06 07:04:00.001,n,263,5.76,5.4,6.48,21.8,76.6,1008.92,0,0,0,0,412.31444
2022/12/06 07:05:00.002,n,236,7.56,6.12,7.92,21.9,76.2,1009.02,0,0,0,0,415.82552
2022/12/06 07:06:00.004,n,164,2.52,2.16,3.6,21.9,75.3,1009.02,0,0,0,0,419.24348
2022/12/06 07:07:00.002,n,250,6.84,2.52,8.28,21.9,75,1009.02,0,0,0,0,421.90184
2022/12/06 07:08:00.011,n,219,6.48,5.04,7.2,21.9,75,1009.02,0,0,0,0,425.38268
2022/12/06 07:09:00.011,n,207,4.32,3.6,6.12,21.9,74.5,1009.02,0,0,0,0,428.89208
2022/12/06 07:10:00.013,n,202,3.24,0.36,5.04,21.9,74.8,1009.02,0,0,0,0,433.34552
2022/12/06 07:11:00.005,n,284,4.68,3.6,5.76,22,75.2,1009.02,0,0,0,0,433.30736
2022/12/06 07:12:00.009,n,196,3.96,2.88,4.32,22.1,74.5,1009.02,0,0,0,0,437.79376
2022/12/06 07:13:00.001,n,188,2.16,0.72,2.88,22.2,74.2,1009.02,0,0,0,0,440.61512
2022/12/06 07:14:00.001,n,240,5.04,3.6,7.92,22.3,73.8,1009.02,0,0,0,0,446.47692
2022/12/06 07:15:00.002,n,258,5.04,2.16,6.84,22.3,74.2,1009.02,0,0,0,0,447.68116
2022/12/06 07:16:00.002,n,161,7.92,2.52,14.76,22.4,73.2,1009.02,0,0,0,0,451.46364
2022/12/06 07:17:00.003,n,216,3.96,2.52,5.4,22.4,73.3,1009.02,0,0,0,0,455.70436
2022/12/06 07:18:00.006,n,143,2.52,1.08,4.68,22.5,72.9,1009.02,0,0,0,0,459.77936
2022/12/06 07:19:00.006,n,187,2.88,1.44,3.6,22.6,72.5,1009.02,0,0,0,0,464.17664
2022/12/06 07:20:00.010,n,160,14.04,12.96,14.76,22.7,71.4,1009.02,0,0,0,0,467.24732
2022/12/06 07:21:00.012,n,200,5.04,5.04,5.4,22.7,71.4,1009.02,0,0,0,0,469.53492
2022/12/06 07:22:00.002,n,152,3.6,3.24,5.04,22.7,71.5,1008.92,0,0,0,0,472.11336
2022/12/06 07:23:00.001,n,239,5.4,4.32,6.12,22.7,71.5,1008.92,0,0,0,0,477.08272
2022/12/06 07:24:00.003,n,155,4.68,2.88,5.04,22.8,71.5,1008.92,0,0,0,0,479.72768
2022/12/06 07:25:00.004,n,199,1.8,1.08,2.52,22.9,71.7,1008.92,0,0,0,0,485.30016
2022/12/06 07:26:00.008,n,247,2.52,1.8,3.6,23,71.3,1008.92,0,0,0,0,488.92812
2022/12/06 07:27:00.010,n,109,2.52,1.08,3.96,23.1,71.2,1008.92,0,0,0,0,492.57008
2022/12/06 07:28:00.012,n,125,0.72,0,1.8,23.3,70.8,1008.92,0,0,0,0,494.99072
2022/12/06 07:29:00.015,n,183,3.24,2.52,3.96,23.4,69.5,1008.92,0,0,0,0,500.24556
2022/12/06 07:30:00.010,n,216,2.52,2.16,2.88,23.5,68.9,1008.92,0,0,0,0,502.86748
2022/12/06 07:31:00.001,n,228,5.76,5.4,5.76,23.5,67.5,1008.92,0,0,0,0,506.61196
2022/12/06 07:32:00.001,n,247,1.44,1.08,1.44,23.5,67.6,1008.92,0,0,0,0,508.37252
2022/12/06 07:33:00.001,n,218,4.32,3.96,5.4,23.5,67.4,1008.92,0,0,0,0,512.72956
2022/12/06 07:34:00.001,n,258,4.68,3.6,5.76,23.6,68,1008.92,0,0,0,0,516.21404
2022/12/06 07:35:00.002,n,248,7.56,6.84,9,23.6,67.5,1008.92,0,0,0,0,518.7534
2022/12/06 07:36:00.002,n,112,1.08,0.72,3.24,23.6,69.7,1008.92,0,0,0,0,522.18664
2022/12/06 07:37:00.002,n,257,6.12,4.68,7.56,23.7,70.1,1008.82,0,0,0,0,525.99144
2022/12/06 07:38:00.005,n,249,5.76,5.04,6.48,23.7,67.8,1008.82,0,0,0,0,529.10456
2022/12/06 07:39:00.007,n,243,3.24,1.44,5.76,23.7,68.8,1008.92,0,0,0,0,531.71532
2022/12/06 07:40:00.001,n,158,3.24,3.24,3.6,23.8,68.6,1008.92,0,0,0,0,535.12752
2022/12/06 07:41:00.001,n,230,5.04,4.32,6.12,23.8,66.9,1008.92,0,0,0,0,537.52132
2022/12/06 07:42:00.004,n,170,3.24,2.16,3.96,23.8,66.199996,1008.92,0,0,0,0,542.4856
2022/12/06 07:43:00.006,n,172,5.76,3.96,11.88,23.9,66,1008.82,0,0,0,0,545.82332
2022/12/06 07:44:00.009,n,213,0.72,0,1.44,23.9,65.800004,1008.82,0,0,0,0,549.56844
2022/12/06 07:45:00.010,n,237,9.72,5.76,11.16,24,66.6,1008.82,0,0,0,0,552.35408
2022/12/06 07:46:00.010,n,263,10.08,9,10.440002,24,65.699996,1008.82,0,0,0,0,555.72444
2022/12/06 07:47:00.011,n,271,6.12,4.68,7.92,24,66.4,1008.82,0,0,0,0,558.07796
2022/12/06 07:48:00.015,n,136,3.96,1.44,6.48,24,65.5,1008.82,0,0,0,0,562.3202
2022/12/06 07:49:00.002,n,195,6.84,5.76,8.28,24,65,1008.82,0,0,0,0,566.13336
2022/12/06 07:50:00.005,n,145,3.6,2.16,4.68,24,64.4,1008.82,0,0,0,0,569.77564
2022/12/06 07:51:00.006,n,166,2.16,0.36,4.68,24.1,64.699996,1008.82,0,0,0,0,572.9812
2022/12/06 07:52:00.007,n,255,6.48,5.76,7.2,24.2,65.300004,1008.82,0,0,0,0,575.80568
2022/12/06 07:53:00.009,n,162,7.92,4.32,14.04,24.3,63.8,1008.82,0,0,0,0,579.3402
2022/12/06 07:54:00.001,n,212,4.32,3.6,4.68,24.2,63.9,1008.82,0,0,0,0,582.4814
2022/12/06 07:55:00.013,n,147,4.32,2.16,6.12,24.2,64.1,1008.82,0,0,0,0,586.1084
2022/12/06 07:56:00.001,n,114,1.8,1.44,2.52,24.3,63.8,1008.82,0,0,0,0,590.08576
2022/12/06 07:57:00.003,n,221,1.8,1.08,2.52,24.4,63.3,1008.82,0,0,0,0,592.9944
2022/12/06 07:58:00.001,n,215,3.24,2.52,3.96,24.6,63.4,1008.82,0,0,0,0,594.9646
2022/12/06 07:59:00.001,n,191,2.52,1.8,2.52,24.6,63,1008.72,0,0,0,0,598.3786
2022/12/06 08:00:00.001,n,134,1.08,0,1.44,24.7,62.6,1008.72,0,0,0,0,601.52112
2022/12/06 08:01:00.001,n,191,3.24,2.52,3.6,24.7,62.3,1008.72,0,0,0,0,604.79664
2022/12/06 08:02:00.005,n,230,10.08,1.08,13.68,24.8,62,1008.82,0,0,0,0,607.17116
2022/12/06 08:03:00.005,n,222,5.76,5.04,6.12,24.8,61.6,1008.82,0,0,0,0,609.43372
2022/12/06 08:04:00.008,n,193,2.52,2.16,2.88,24.8,63.3,1008.82,0,0,0,0,612.838
2022/12/06 08:05:00.009,n,175,3.96,1.8,5.4,24.8,63.1,1008.82,0,0,0,0,617.28504
2022/12/06 08:06:00.013,n,223,4.32,3.24,4.68,24.9,62.8,1008.82,0,0,0,0,620.86412
2022/12/06 08:07:00.001,n,206,3.6,2.88,4.32,25,63.8,1008.82,0,0,0,0,623.68968
2022/12/06 08:08:00.001,n,195,2.52,1.44,2.88,25,61.5,1008.82,0,0,0,0,626.79552
