"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/16 04:00:00.009,n,154,5.04,4.32,5.76,19.9,76.9,1009.02,0.05,0,0,0,0.014801
2022/12/16 04:01:00.012,n,167,4.32,2.52,5.04,19.9,76.9,1009.02,0.05,0,0,0,0.010452
2022/12/16 04:02:00.002,n,152,6.84,5.4,13.32,19.9,76.8,1009.02,0.05,0,0,0,0.01133
2022/12/16 04:03:00.006,n,154,7.92,6.84,8.64,19.9,76.9,1009.12,0.05,0,0,0,0.008736
2022/12/16 04:04:00.001,n,153,7.2,5.4,7.92,19.9,77,1009.12,0.05,0,0,0,0.006981
2022/12/16 04:05:00.001,n,165,6.12,3.6,11.52,19.9,77.1,1009.12,0.05,0,0,0,0.01915
2022/12/16 04:06:00.001,n,161,7.2,6.84,7.56,19.9,77.2,1009.12,0.05,0,0,0,0.01915
2022/12/16 04:07:00.002,n,142,3.96,3.24,5.04,19.8,77.3,1009.12,0.05,0,0,0,0.01915
2022/12/16 04:08:00.004,n,150,3.96,3.6,4.68,19.8,77.4,1009.12,0.05,0,0,0,0.014801
2022/12/16 04:09:00.008,n,157,3.24,1.44,6.12,19.8,77.5,1009.12,0.05,0,0,0,0.014801
2022/12/16 04:10:00.012,n,152,9,8.28,9.36,19.8,77.4,1009.12,0.05,0,0,0,0.012207
2022/12/16 04:11:00.001,n,151,6.12,5.4,6.48,19.8,77.6,1009.12,0.05,0,0,0,0.011292
2022/12/16 04:12:00.005,n,153,6.84,6.12,7.56,19.8,77.6,1009.12,0.05,0,0,0,0.013924
2022/12/16 04:13:00.001,n,147,4.32,3.24,5.76,19.8,77.6,1009.12,0.05,0,0,0,0.013046
2022/12/16 04:14:00.001,n,169,7.92,5.76,12.96,19.8,77.7,1009.12,0.05,0,0,0,0.021744
2022/12/16 04:15:00.002,n,154,5.04,3.6,5.4,19.7,77.8,1009.12,0.05,0,0,0,0.025215
2022/12/16 04:16:00.004,n,149,9,8.28,10.440002,19.7,77.8,1009.12,0.05,0,0,0,0.024338
2022/12/16 04:17:00.001,n,164,6.84,5.76,7.56,19.7,77.9,1009.12,0.05,0,0,0,0.022583
2022/12/16 04:18:00.001,n,170,10.8,7.2,13.32,19.7,78,1009.22,0.05,0,0,0,0.028687
2022/12/16 04:19:00.001,n,188,5.4,2.16,8.64,19.7,78.1,1009.22,0.05,0,0,0,0.02697
2022/12/16 04:20:00.005,n,174,1.08,0.36,5.76,19.7,78.1,1009.22,0.05,0,0,0,0.029564
2022/12/16 04:21:00.007,n,193,6.48,4.68,9.72,19.7,78.1,1009.32,0.05,0,0,0,0.032158
2022/12/16 04:22:00.002,n,197,4.32,2.88,7.2,19.7,78,1009.32,0.05,0,0,0,0.037384
2022/12/16 04:23:00.001,n,129,2.52,1.8,3.6,19.7,78,1009.32,0.05,0,0,0,0.038261
2022/12/16 04:24:00.002,n,178,7.92,5.04,11.16,19.7,77.8,1009.32,0.05,0,0,0,0.058289
2022/12/16 04:25:00.001,n,140,2.16,1.08,5.04,19.7,77.9,1009.32,0.05,0,0,0,0.073929
2022/12/16 04:26:00.003,n,175,3.96,3.24,4.32,19.7,77.8,1009.32,0.05,0,0,0,0.089607
2022/12/16 04:27:00.002,n,149,5.4,4.32,5.76,19.7,77.7,1009.32,0.05,0,0,0,0.126114
2022/12/16 04:28:00.004,n,198,3.96,1.8,7.56,19.7,77.8,1009.42,0.05,0,0,0,0.186958
2022/12/16 04:29:00.006,n,214,3.24,2.88,3.6,19.7,77.7,1009.42,0.05,0,0,0,0.280838
2022/12/16 04:30:00.010,n,144,2.16,1.44,3.24,19.7,77.7,1009.42,0.05,0,0,0,0.421524
2022/12/16 04:31:00.001,n,185,5.4,2.16,11.52,19.7,77.5,1009.42,0.05,0,0,0,0.58609
2022/12/16 04:32:00.002,n,194,5.4,3.96,9,19.7,77.5,1009.42,0.05,0,0,0,0.749741
2022/12/16 04:33:00.001,n,189,4.68,2.88,8.64,19.7,77.2,1009.42,0.05,0,0,0,0.907173
2022/12/16 04:34:00.002,n,198,6.12,4.68,7.92,19.7,77.2,1009.52,0.05,0,0,0,1.071396
2022/12/16 04:35:00.007,n,180,10.08,7.56,14.04,19.7,77.1,1009.52,0.05,0,0,0,1.226769
2022/12/16 04:36:00.011,n,205,6.12,5.04,10.08,19.7,77,1009.52,0.05,0,0,0,1.353417
2022/12/16 04:37:00.014,n,142,4.68,3.96,5.4,19.8,77,1009.52,0.05,0,0,0,1.469536
2022/12/16 04:38:00.003,n,183,7.56,5.76,10.8,19.8,77,1009.52,0.05,0,0,0,1.589928
2022/12/16 04:39:00.009,n,202,9.36,8.28,15.12,19.8,77,1009.52,0.05,0,0,0,1.740532
2022/12/16 04:40:00.001,n,177,5.04,2.52,7.92,19.8,76.9,1009.62,0.05,0,0,0,1.91349
2022/12/16 04:41:00.001,n,214,3.6,3.24,4.32,19.8,76.9,1009.62,0.05,0,0,0,2.095528
2022/12/16 04:42:00.001,n,219,2.52,2.16,3.24,19.8,76.9,1009.62,0.05,0,0,0,2.290459
2022/12/16 04:43:00.001,n,129,0.72,0.36,0.72,19.8,76.9,1009.72,0.05,0,0,0,2.468758
2022/12/16 04:44:00.002,n,261,2.88,1.8,3.24,19.8,76.9,1009.72,0.05,0,0,0,2.643433
2022/12/16 04:45:00.003,n,229,1.8,1.08,2.52,19.8,76.7,1009.72,0.05,0,0,0,2.814446
2022/12/16 04:46:00.008,n,221,3.6,2.52,4.32,19.8,76.7,1009.72,0.05,0,0,0,3.001747
2022/12/16 04:47:00.012,n,142,1.08,0,3.6,19.9,76.8,1009.72,0.05,0,0,0,3.189659
2022/12/16 04:48:00.016,n,229,2.52,2.16,3.6,19.9,76.6,1009.72,0.05,0,0,0,3.360977
2022/12/16 04:49:00.002,n,275,0.72,0,0.72,19.9,76.5,1009.82,0.05,0,0,0,3.520584
2022/12/16 04:50:00.001,n,172,13.68,10.08,16.919998,19.8,76,1009.82,0.05,0,0,0,3.647461
2022/12/16 04:51:00.002,n,192,5.04,1.08,9,19.8,76,1009.82,0.05,0,0,0,3.688851
2022/12/16 04:52:00.001,n,147,7.56,6.84,8.28,19.8,75.9,1009.82,0.05,0,0,0,3.927612
2022/12/16 04:53:00.002,n,185,4.68,3.96,6.48,19.8,76,1009.82,0.05,0,0,0,4.210739
2022/12/16 04:54:00.007,n,215,6.84,4.68,7.92,19.8,75.9,1009.92,0.05,0,0,0,4.545784
2022/12/16 04:55:00.010,n,102,2.52,0.72,4.68,19.8,75.9,1009.92,0.05,0,0,0,4.894028
2022/12/16 04:56:00.014,n,178,9.36,7.2,14.4,19.8,76,1009.92,0.05,0,0,0,5.344124
2022/12/16 04:57:00.003,n,162,9.36,6.84,15.12,19.8,76,1009.92,0.05,0,0,0,5.878563
2022/12/16 04:58:00.002,n,214,5.4,4.32,6.84,19.8,76.1,1009.92,0.05,0,0,0,6.176758
2022/12/16 04:59:00.002,n,170,6.12,4.32,10.08,19.8,76.1,1009.92,0.05,0,0,0,6.602555
2022/12/16 05:00:00.004,n,216,5.4,5.04,6.84,19.8,76.2,1009.82,0.05,0,0,0,7.064591
2022/12/16 05:01:00.007,n,148,1.08,0.36,4.68,19.8,76.2,1009.82,0.05,0,0,0,7.465744
2022/12/16 05:02:00.009,n,159,11.52,9.72,16.2,19.8,76.1,1009.82,0.05,0,0,0,7.844353
2022/12/16 05:03:00.008,n,158,6.48,3.96,9.72,19.8,76.3,1009.82,0.05,0,0,0,8.214798
2022/12/16 05:04:00.009,n,209,7.2,6.12,10.440002,19.8,76,1009.92,0.05,0,0,0,8.584404
2022/12/16 05:05:00.010,n,176,12.6,8.28,16.919998,19.7,76.1,1009.92,0.05,0,0,0,9.053116
2022/12/16 05:06:00.012,n,203,6.84,2.88,12.6,19.7,76,1009.92,0.05,0,0,0,9.830322
2022/12/16 05:07:00.001,n,197,8.64,6.84,9.36,19.7,76.2,1009.92,0.05,0,0,0,9.90307
2022/12/16 05:08:00.001,n,180,12.96,11.52,17.28,19.6,76.2,1010.02,0.05,0,0,0,9.91829
2022/12/16 05:09:00.002,n,179,10.8,6.48,14.04,19.6,76.1,1010.02,0.05,0,0,0,10.084802
2022/12/16 05:10:00.002,n,151,6.48,4.68,10.08,19.6,76.2,1010.02,0.05,0,0,0,10.399666
2022/12/16 05:11:00.002,n,164,6.12,5.4,6.84,19.6,76.3,1010.02,0.05,0,0,0,10.977974
2022/12/16 05:12:00.001,n,164,12.24,8.64,14.76,19.6,76.4,1010.12,0.05,0,0,0,11.7585
2022/12/16 05:13:00.001,n,145,7.2,6.84,7.92,19.5,75.9,1010.12,0.05,0,0,0,13.030854
2022/12/16 05:14:00.011,n,220,6.84,5.76,9.72,19.5,75.9,1010.12,0.05,0,0,0,16.160928
2022/12/16 05:15:00.014,n,190,6.84,5.04,8.64,19.5,75.9,1010.12,0.05,0,0,0,18.855324
2022/12/16 05:16:00.001,n,160,6.48,5.04,6.84,19.5,75.7,1010.12,0.05,0,0,0,20.415078
2022/12/16 05:17:00.003,n,234,2.88,1.44,5.04,19.5,75.8,1010.12,0.05,0,0,0,20.77423
2022/12/16 05:18:00.006,n,143,6.12,5.76,6.12,19.5,75.8,1010.22,0.05,0,0,0,20.377426
2022/12/16 05:19:00.008,n,184,6.48,5.04,9.36,19.5,75.7,1010.22,0.05,0,0,0,19.186478
2022/12/16 05:20:00.001,n,177,4.32,3.24,7.92,19.5,75.7,1010.22,0.05,0,0,0,17.185936
2022/12/16 05:21:00.002,n,196,3.24,2.16,6.48,19.5,75.5,1010.22,0.05,0,0,0,15.718614
2022/12/16 05:22:00.012,n,151,3.96,2.16,5.76,19.5,75.5,1010.22,0.05,0,0,0,14.481164
2022/12/16 05:23:00.015,n,175,9.36,6.48,13.32,19.5,75.5,1010.22,0.05,0,0,0,15.23098
2022/12/16 05:24:00.001,n,191,9,7.2,11.88,19.5,75.5,1010.22,0.05,0,0,0,17.21241
2022/12/16 05:25:00.002,n,199,6.12,4.32,8.28,19.5,75.5,1010.32,0.05,0,0,0,20.766868
2022/12/16 05:26:00.002,n,193,3.24,2.16,7.2,19.5,75.7,1010.32,0.07,1.3,0,0,23.398208
2022/12/16 05:27:00.002,n,161,4.68,3.24,6.12,19.5,75.8,1010.32,0.07,0,0,0,25.550004
2022/12/16 05:28:00.004,n,185,2.52,1.8,3.24,19.5,75.6,1010.32,0.07,0,0,0,25.503196
2022/12/16 05:29:00.006,n,108,1.44,0.36,3.6,19.5,75.7,1010.32,0.07,0,0,0,25.360832
2022/12/16 05:30:00.010,n,197,7.56,5.76,11.52,19.5,75.6,1010.42,0.07,0,0,0,25.48275
2022/12/16 05:31:00.002,n,147,5.04,3.96,10.08,19.5,75.4,1010.32,0.07,0,0,0,25.434342
2022/12/16 05:32:00.015,n,208,8.64,7.56,9.72,19.5,75.4,1010.32,0.07,0,0,0,26.296844
2022/12/16 05:33:00.017,n,163,7.56,5.4,11.88,19.5,75.2,1010.42,0.07,0,0,0,27.571068
2022/12/16 05:34:00.002,n,120,3.6,0.36,5.4,19.5,75.3,1010.42,0.07,0,0,0,28.955842
2022/12/16 05:35:00.002,n,154,5.04,3.24,11.16,19.5,75.3,1010.42,0.07,0,0,0,30.306798
2022/12/16 05:36:00.004,n,153,6.48,3.96,11.16,19.5,75.3,1010.42,0.07,0,0,0,31.272106
2022/12/16 05:37:00.001,n,173,4.68,3.6,9,19.5,75.4,1010.42,0.07,0,0,0,31.643334
2022/12/16 05:38:00.002,n,183,3.6,2.52,6.84,19.5,75.3,1010.42,0.07,0,0,0,31.859036
2022/12/16 05:39:00.001,n,138,3.24,1.8,11.52,19.5,75.2,1010.52,0.07,0,0,0,32.273464
2022/12/16 05:40:00.002,n,198,5.4,3.96,8.28,19.5,75.3,1010.52,0.07,0,0,0,33.341636
2022/12/16 05:41:00.005,n,182,4.32,3.6,4.68,19.5,75.3,1010.52,0.07,0,0,0,34.559212
2022/12/16 05:42:00.008,n,174,8.28,5.4,11.16,19.5,74.9,1010.52,0.07,0,0,0,36.182996
2022/12/16 05:43:00.002,n,210,7.56,5.76,10.440002,19.5,74.8,1010.52,0.07,0,0,0,38.329964
2022/12/16 05:44:00.002,n,188,4.32,2.88,8.64,19.5,74.6,1010.52,0.07,0,0,0,39.485532
2022/12/16 05:45:00.002,n,172,10.8,6.12,12.24,19.5,74.8,1010.52,0.07,0,0,0,39.958536
2022/12/16 05:46:00.002,n,182,9,6.12,12.24,19.5,74.8,1010.52,0.07,0,0,0,40.682432
2022/12/16 05:47:00.001,n,187,10.08,7.2,13.32,19.5,74.5,1010.52,0.07,0,0,0,42.12818
2022/12/16 05:48:00.002,n,177,10.440002,7.56,11.88,19.5,74.3,1010.52,0.07,0,0,0,44.635296
2022/12/16 05:49:00.001,n,225,5.4,4.32,5.76,19.4,74.4,1010.52,0.07,0,0,0,47.838744
2022/12/16 05:50:00.002,n,141,3.6,2.88,4.32,19.4,74.5,1010.52,0.07,0,0,0,50.669384
2022/12/16 05:51:00.005,n,181,1.44,0.72,2.16,19.5,74.6,1010.52,0.07,0,0,0,54.601804
2022/12/16 05:52:00.002,n,131,3.6,3.24,4.68,19.5,74.6,1010.52,0.07,0,0,0,59.222032
2022/12/16 05:53:00.003,n,166,3.6,1.08,4.68,19.5,74.6,1010.62,0.07,0,0,0,64.322372
2022/12/16 05:54:00.008,n,137,3.6,2.88,4.68,19.5,74.5,1010.62,0.07,0,0,0,69.985136
2022/12/16 05:55:00.007,n,179,11.52,7.92,13.32,19.5,74.2,1010.62,0.07,0,0,0,77.510544
2022/12/16 05:56:00.009,n,200,4.32,3.6,5.4,19.5,74.2,1010.72,0.07,0,0,0,83.170184
2022/12/16 05:57:00.004,n,233,3.24,2.88,3.6,19.5,74.3,1010.72,0.07,0,0,0,87.482184
2022/12/16 05:58:00.006,n,175,7.2,2.88,8.28,19.5,74.3,1010.72,0.07,0,0,0,91.773392
2022/12/16 05:59:00.008,n,217,4.32,3.6,6.84,19.5,74.1,1010.72,0.07,0,0,0,95.86412
2022/12/16 06:00:00.011,n,189,9.36,6.84,11.88,19.6,73.9,1010.72,0.07,0,0,0,99.003216
2022/12/16 06:01:00.001,n,185,6.48,4.32,9.36,19.5,73.8,1010.72,0.07,0,0,0,101.52772
2022/12/16 06:02:00.001,n,164,4.32,4.32,4.68,19.6,73.8,1010.72,0.07,0,0,0,108.32352
2022/12/16 06:03:00.004,n,160,5.4,5.04,5.76,19.6,73.9,1010.72,0.07,0,0,0,114.45126
2022/12/16 06:04:00.006,n,155,3.6,3.24,3.96,19.6,74,1010.72,0.07,0,0,0,125.71116
2022/12/16 06:05:00.001,n,130,6.12,5.04,6.84,19.6,74.2,1010.72,0.07,0,0,0,130.43634
2022/12/16 06:06:00.001,n,115,5.76,5.04,6.84,19.7,74,1010.72,0.07,0,0,0,229.04304
2022/12/16 06:07:00.004,n,161,7.2,6.84,7.56,19.7,74,1010.72,0.07,0,0,0,146.94444
2022/12/16 06:08:00.007,n,106,5.04,3.96,6.12,19.8,73.6,1010.72,0.07,0,0,0,189.3882
2022/12/16 06:09:00.010,n,172,9.72,5.4,10.8,19.9,73.1,1010.82,0.07,0,0,0,238.77694
2022/12/16 06:10:00.001,n,206,1.8,1.08,2.16,20,72.9,1010.82,0.07,0,0,0,242.54036
2022/12/16 06:11:00.001,n,142,5.04,4.32,5.76,20.1,72.8,1010.82,0.07,0,0,0,127.87338
2022/12/16 06:12:00.006,n,93,5.04,4.32,6.12,20.1,72.2,1010.82,0.07,0,0,0,206.75178
2022/12/16 06:13:00.002,n,169,13.32,10.440002,18.359998,20.2,70.7,1010.82,0.07,0,0,0,191.32972
2022/12/16 06:14:00.001,n,164,7.92,6.84,11.88,20.2,71.2,1010.82,0.07,0,0,0,215.5613
2022/12/16 06:15:00.002,n,143,7.92,7.56,9.36,20.2,70.8,1010.82,0.07,0,0,0,263.48364
2022/12/16 06:16:00.009,n,165,12.24,3.96,17.28,20.2,70.5,1010.82,0.07,0,0,0,264.71044
2022/12/16 06:17:00.015,n,134,8.64,5.4,11.88,20.2,69.5,1010.82,0.07,0,0,0,271.34864
2022/12/16 06:18:00.002,n,140,8.28,7.2,9,20.2,68.9,1010.82,0.07,0,0,0,217.60384
2022/12/16 06:19:00.001,n,201,12.6,10.440002,14.04,20.3,68.9,1010.82,0.07,0,0,0,182.87748
2022/12/16 06:20:00.002,n,150,10.440002,7.92,15.84,20.3,69.2,1010.92,0.07,0,0,0,198.30808
2022/12/16 06:21:00.001,n,131,9.36,6.84,11.52,20.3,67.9,1010.82,0.07,0,0,0,145.3432
2022/12/16 06:22:00.001,n,172,2.88,0.72,6.12,20.3,68.5,1010.92,0.07,0,0,0,277.5311
2022/12/16 06:23:00.004,n,171,12.96,7.92,18.72,20.4,67.9,1010.92,0.07,0,0,0,278.56016
2022/12/16 06:24:00.009,n,133,9.36,6.12,11.52,20.4,67.5,1010.92,0.07,0,0,0,273.53788
2022/12/16 06:25:00.014,n,142,15.48,13.68,18.72,20.4,66.300004,1010.92,0.07,0,0,0,225.52854
2022/12/16 06:26:00.005,n,162,7.56,3.6,14.4,20.4,67.1,1011.02,0.07,0,0,0,98.820264
2022/12/16 06:27:00.013,n,129,11.88,11.16,13.32,20.4,66.800004,1011.02,0.07,0,0,0,207.77006
2022/12/16 06:28:00.002,n,139,7.92,6.12,9.36,20.4,66.699996,1011.02,0.07,0,0,0,271.8288
2022/12/16 06:29:00.003,n,180,11.88,7.92,14.04,20.4,66.6,1011.12,0.07,0,0,0,266.57642
2022/12/16 06:30:00.002,n,149,18.359998,17.28,19.08,20.4,66.199996,1011.02,0.07,0,0,0,301.03106
2022/12/16 06:31:00.003,n,150,6.48,3.6,8.28,20.4,66.5,1011.12,0.07,0,0,0,302.32562
2022/12/16 06:32:00.008,n,122,7.2,6.12,10.440002,20.5,66.300004,1011.12,0.07,0,0,0,306.92034
2022/12/16 06:33:00.013,n,144,3.24,1.08,4.32,20.6,66,1011.12,0.07,0,0,0,310.11126
2022/12/16 06:34:00.002,n,137,4.68,3.24,10.08,20.7,65.6,1011.12,0.07,0,0,0,310.89802
2022/12/16 06:35:00.003,n,152,13.68,12.6,14.4,20.7,64.6,1011.12,0.07,0,0,0,302.75714
2022/12/16 06:36:00.015,n,151,7.92,5.4,13.68,20.7,64.9,1011.12,0.07,0,0,0,308.87072
2022/12/16 06:37:00.002,n,229,2.16,0.72,5.76,20.8,64.6,1011.12,0.07,0,0,0,312.51056
2022/12/16 06:38:00.001,n,155,9.72,6.12,12.96,20.9,63.7,1011.02,0.07,0,0,0,318.48316
2022/12/16 06:39:00.002,n,211,5.76,3.96,7.56,20.9,63.9,1011.12,0.07,0,0,0,328.5821
2022/12/16 06:40:00.002,n,152,5.4,4.32,6.48,20.9,63.7,1011.02,0.07,0,0,0,314.87146
2022/12/16 06:41:00.003,n,130,2.88,1.8,3.6,20.9,63.5,1011.02,0.07,0,0,0,281.5301
2022/12/16 06:42:00.007,n,196,5.76,4.68,7.2,21,63.6,1011.02,0.07,0,0,0,337.76056
2022/12/16 06:43:00.011,n,125,2.16,1.08,3.6,21.1,63.2,1011.02,0.07,0,0,0,338.80852
2022/12/16 06:44:00.002,n,174,2.52,1.08,3.24,21.1,63.2,1011.12,0.07,0,0,0,342.02264
2022/12/16 06:45:00.007,n,140,3.96,1.8,6.12,21.2,63.2,1011.12,0.07,0,0,0,346.09216
2022/12/16 06:46:00.002,n,158,6.12,2.88,10.440002,21.3,62.8,1011.12,0.07,0,0,0,352.85944
2022/12/16 06:47:00.001,n,165,10.8,7.92,18,21.4,62.2,1011.12,0.07,0,0,0,357.99268
2022/12/16 06:48:00.001,n,185,2.52,1.08,3.6,21.5,61.6,1011.12,0.07,0,0,0,364.23076
2022/12/16 06:49:00.004,n,131,6.48,4.32,8.28,21.5,61.8,1011.22,0.07,0,0,0,370.51496
2022/12/16 06:50:00.009,n,115,9.72,8.64,11.52,21.6,61.8,1011.22,0.07,0,0,0,377.028
2022/12/16 06:51:00.002,n,170,7.92,4.68,10.08,21.6,61,1011.22,0.07,0,0,0,189.13922
2022/12/16 06:52:00.002,n,172,12.24,7.2,19.44,21.6,60.9,1011.22,0.07,0,0,0,145.77164
2022/12/16 06:53:00.006,n,152,9,2.88,16.2,21.5,61.4,1011.22,0.07,0,0,0,218.0113
2022/12/16 06:54:00.010,n,168,13.32,9.36,15.48,21.4,61.7,1011.22,0.07,0,0,0,219.21772
2022/12/16 06:55:00.002,n,145,8.28,1.8,13.32,21.4,62,1011.32,0.07,0,0,0,226.53278
2022/12/16 06:56:00.001,n,139,4.68,2.16,9.36,21.4,62.3,1011.32,0.07,0,0,0,455.14148
2022/12/16 06:57:00.003,n,128,5.76,3.96,6.84,21.4,62.6,1011.32,0.07,0,0,0,355.8022
2022/12/16 06:58:00.001,n,156,8.64,5.76,10.08,21.5,61.8,1011.32,0.07,0,0,0,224.34284
2022/12/16 06:59:00.001,n,148,7.92,6.84,12.24,21.5,61.9,1011.32,0.07,0,0,0,169.53296
2022/12/16 07:00:00.004,n,196,7.2,5.4,9.72,21.5,62,1011.32,0.07,0,0,0,130.25978
2022/12/16 07:01:00.008,n,170,15.84,11.52,19.44,21.5,61.4,1011.32,0.07,0,0,0,115.32032
2022/12/16 07:02:00.011,n,140,5.4,3.6,9,21.4,62,1011.32,0.07,0,0,0,156.27052
2022/12/16 07:03:00.015,n,133,5.4,4.68,6.84,21.3,62.5,1011.32,0.07,0,0,0,407.10316
2022/12/16 07:04:00.003,n,117,3.96,2.52,4.68,21.3,62.9,1011.32,0.07,0,0,0,496.02376
2022/12/16 07:05:00.001,n,206,11.16,9,13.68,21.3,62.1,1011.32,0.07,0,0,0,509.91656
2022/12/16 07:06:00.002,n,171,3.6,1.44,6.48,21.3,62.5,1011.32,0.07,0,0,0,529.6898
2022/12/16 07:07:00.001,n,159,10.440002,5.4,16.56,21.4,62.1,1011.32,0.07,0,0,0,320.39234
2022/12/16 07:08:00.001,n,159,15.84,12.96,27.72,21.4,61.4,1011.32,0.07,0,0,0,288.87744
2022/12/16 07:09:00.006,n,123,13.68,11.16,14.04,21.3,61.9,1011.32,0.07,0,0,0,321.5105
2022/12/16 07:10:00.008,n,174,10.8,7.2,15.84,21.3,62.5,1011.32,0.07,0,0,0,266.57458
2022/12/16 07:11:00.010,n,144,15.48,13.32,22.319998,21.3,62.2,1011.32,0.07,0,0,0,224.26654
2022/12/16 07:12:00.006,n,142,7.92,6.48,9,21.3,62.6,1011.32,0.07,0,0,0,208.5384
2022/12/16 07:13:00.001,n,158,6.12,1.44,9,21.3,62.7,1011.32,0.07,0,0,0,200.19092
2022/12/16 07:14:00.002,n,143,7.92,5.76,12.24,21.3,63,1011.32,0.07,0,0,0,200.18268
2022/12/16 07:15:00.002,n,154,15.12,11.52,19.8,21.4,62.8,1011.32,0.07,0,0,0,202.90118
2022/12/16 07:16:00.002,n,155,7.2,6.12,8.64,21.3,63,1011.32,0.07,0,0,0,203.00006
2022/12/16 07:17:00.002,n,136,5.04,1.08,6.12,21.3,63.2,1011.32,0.07,0,0,0,204.48108
2022/12/16 07:18:00.002,n,151,9.72,5.76,16.919998,21.2,63.6,1011.42,0.07,0,0,0,205.61542
2022/12/16 07:19:00.011,n,142,5.76,4.32,7.56,21.2,63.6,1011.42,0.07,0,0,0,208.23504
2022/12/16 07:20:00.012,n,91,6.12,1.8,8.28,21.3,64.1,1011.42,0.07,0,0,0,211.39942
2022/12/16 07:21:00.016,n,89,5.76,5.4,6.12,21.4,63.7,1011.42,0.07,0,0,0,212.1767
2022/12/16 07:22:00.002,n,90,8.64,7.2,11.52,21.4,63.6,1011.42,0.07,0,0,0,213.64764
2022/12/16 07:23:00.002,n,103,13.32,10.08,14.76,21.4,63.6,1011.32,0.07,0,0,0,215.0185
2022/12/16 07:24:00.001,n,73,7.56,4.68,11.52,21.3,63.9,1011.42,0.07,0,0,0,217.92956
2022/12/16 07:25:00.004,n,357,1.44,1.08,1.8,21.3,64.699996,1011.42,0.07,0,0,0,222.64178
2022/12/16 07:26:00.006,n,95,8.28,6.84,9,21.3,64.4,1011.42,0.07,0,0,0,227.14434
2022/12/16 07:27:00.011,n,103,5.76,1.44,8.64,21.3,64.4,1011.42,0.07,0,0,0,237.29998
2022/12/16 07:28:00.012,n,135,6.48,5.4,6.84,21.4,64.199996,1011.42,0.07,0,0,0,273.36108
2022/12/16 07:29:00.014,n,136,5.04,2.16,10.8,21.4,64.199996,1011.42,0.07,0,0,0,287.51392
2022/12/16 07:30:00.016,n,101,7.92,6.84,9,21.4,64,1011.52,0.07,0,0,0,245.8971
2022/12/16 07:31:00.003,n,18,8.28,6.12,10.8,21.5,64.1,1011.52,0.07,0,0,0,254.47834
2022/12/16 07:32:00.001,n,44,4.68,2.88,6.84,21.4,63.9,1011.52,0.07,0,0,0,315.23638
2022/12/16 07:33:00.001,n,121,2.88,0.72,5.4,21.4,64.4,1011.52,0.07,0,0,0,424.06972
2022/12/16 07:34:00.002,n,141,6.48,3.6,7.92,21.4,64.4,1011.52,0.07,0,0,0,659.44324
2022/12/16 07:35:00.005,n,120,4.32,2.52,7.92,21.5,64,1011.52,0.07,0,0,0,589.21832
2022/12/16 07:36:00.007,n,116,11.52,10.440002,12.24,21.7,63.7,1011.52,0.07,0,0,0,431.79064
2022/12/16 07:37:00.009,n,111,7.2,5.4,9.36,21.8,63,1011.52,0.07,0,0,0,594.94312
2022/12/16 07:38:00.012,n,154,11.88,7.2,18.72,21.8,62.3,1011.62,0.07,0,0,0,533.99676
2022/12/16 07:39:00.012,n,86,14.76,12.6,16.56,21.9,62.2,1011.62,0.07,0,0,0,496.13024
2022/12/16 07:40:00.002,n,36,5.4,2.88,7.2,21.9,62,1011.62,0.07,0,0,0,508.27076
2022/12/16 07:41:00.004,n,147,14.4,12.6,16.919998,21.9,61.2,1011.62,0.07,0,0,0,456.01552
2022/12/16 07:42:00.001,n,129,10.08,8.64,11.88,21.9,61.8,1011.72,0.07,0,0,0,379.84332
2022/12/16 07:43:00.009,n,166,11.88,4.68,19.44,22,62,1011.62,0.07,0,0,0,388.94184
2022/12/16 07:44:00.002,n,151,6.12,6.12,6.48,22,62,1011.72,0.07,0,0,0,387.96252
2022/12/16 07:45:00.001,n,156,12.24,10.08,13.68,22,61,1011.62,0.07,0,0,0,381.56908
2022/12/16 07:46:00.003,n,243,3.24,1.08,5.04,21.9,61.4,1011.62,0.07,0,0,0,383.92932
2022/12/16 07:47:00.004,n,104,2.16,1.08,3.24,21.9,62,1011.62,0.07,0,0,0,374.79512
2022/12/16 07:48:00.006,n,57,3.6,1.44,7.56,22,61.7,1011.62,0.07,0,0,0,363.55516
2022/12/16 07:49:00.002,n,120,7.56,6.84,8.28,22.1,60.7,1011.62,0.07,0,0,0,345.8452
2022/12/16 07:50:00.002,n,126,12.24,7.56,13.32,22.1,60.1,1011.62,0.07,0,0,0,345.20708
2022/12/16 07:51:00.002,n,238,4.68,0.36,12.24,22,61.1,1011.62,0.07,0,0,0,319.40082
2022/12/16 07:52:00.002,n,85,4.32,2.16,6.12,22,61.5,1011.62,0.07,0,0,0,312.41046
2022/12/16 07:53:00.010,n,122,7.2,3.6,11.52,22.1,61.2,1011.62,0.07,0,0,0,336.14856
2022/12/16 07:54:00.002,n,169,10.440002,2.88,14.76,22.1,61.7,1011.62,0.07,0,0,0,294.6477
