"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/07 04:04:00.001,n,242,3.6,1.8,4.68,20.9,67.4,1008.22,0,0,0,0,0.033951
2022/12/07 04:05:00.001,n,242,3.24,2.16,4.68,20.9,67.5,1008.22,0,0,0,0,0.035706
2022/12/07 04:06:00.001,n,233,4.32,3.96,5.04,20.9,67.4,1008.22,0,0,0,0,0.034828
2022/12/07 04:07:00.003,n,216,2.88,1.8,3.24,20.9,67.1,1008.22,0,0,0,0,0.037422
2022/12/07 04:08:00.006,n,154,2.88,2.16,7.2,20.9,66.9,1008.22,0,0,0,0,0.036545
2022/12/07 04:09:00.010,n,187,3.96,1.8,10.440002,20.9,66.5,1008.22,0,0,0,0,0.040054
2022/12/07 04:10:00.014,n,284,0.72,0,1.44,20.9,66.5,1008.32,0,0,0,0,0.039139
2022/12/07 04:11:00.015,n,307,1.08,0.36,1.8,20.9,66.6,1008.32,0,0,0,0,0.044365
2022/12/07 04:12:00.001,n,343,0.36,0,0.36,20.9,66.6,1008.32,0,0,0,0,0.047874
2022/12/07 04:13:00.002,n,115,0.72,0.36,1.44,20.9,67.1,1008.32,0,0,0,0,0.051346
2022/12/07 04:14:00.002,n,48,0.72,0.36,1.08,21,66.9,1008.32,0,0,0,0,0.065231
2022/12/07 04:15:00.006,n,231,1.08,0.36,4.32,21,66.800004,1008.32,0,0,0,0,0.0774
2022/12/07 04:16:00.007,n,309,0.72,0.36,0.72,21,66.699996,1008.32,0,0,0,0,0.08873
2022/12/07 04:17:00.008,n,69,0.36,0,1.44,21,66.699996,1008.32,0,0,0,0,0.100021
2022/12/07 04:18:00.011,n,29,1.08,0.36,2.16,21,66.699996,1008.32,0,0,0,0,0.116539
2022/12/07 04:19:00.001,n,224,1.08,1.08,1.44,21,66.5,1008.32,0,0,0,0,0.141754
2022/12/07 04:20:00.003,n,127,1.8,1.44,1.8,21,66.4,1008.32,0,0,0,0,0.17395
2022/12/07 04:21:00.010,n,311,0.72,0.36,4.32,21,66.5,1008.32,0,0,0,0,0.216522
2022/12/07 04:22:00.002,n,37,2.16,2.16,2.88,21,66.699996,1008.32,0,0,0,0,0.279961
2022/12/07 04:23:00.001,n,93,0.72,0.36,1.44,21,66.699996,1008.32,0,0,0,0,0.367661
2022/12/07 04:24:00.001,n,97,0.72,0.72,1.08,21,66.800004,1008.32,0,0,0,0,0.483971
2022/12/07 04:25:00.002,n,256,0.72,0.36,0.72,21,66.800004,1008.32,0,0,0,0,0.616646
2022/12/07 04:26:00.001,n,160,0.36,0.36,0.72,21,66.800004,1008.32,0,0,0,0,0.762024
2022/12/07 04:27:00.001,n,59,1.44,0,4.68,21,66.800004,1008.32,0,0,0,0,0.908051
2022/12/07 04:28:00.001,n,116,0.72,0.36,1.08,21,66.800004,1008.42,0,0,0,0,1.060143
2022/12/07 04:29:00.004,n,234,0.36,0.36,0.72,21,66.699996,1008.42,0,0,0,0,1.20945
2022/12/07 04:30:00.006,n,165,0.72,0.36,1.08,21,66.9,1008.42,0,0,0,0,1.363831
2022/12/07 04:31:00.001,n,316,1.44,1.44,1.8,21,66.9,1008.52,0,0,0,0,1.525879
2022/12/07 04:32:00.001,n,75,0.72,0.36,0.72,21,66.6,1008.52,0,0,0,0,1.695519
2022/12/07 04:33:00.001,n,16,1.44,0.36,4.32,21,66.699996,1008.52,0,0,0,0,1.884956
2022/12/07 04:34:00.008,n,18,0.36,0.36,0.72,21,66.699996,1008.52,0,0,0,0,2.086945
2022/12/07 04:35:00.002,n,225,2.52,2.16,3.24,21,66.699996,1008.52,0,0,0,0,2.306976
2022/12/07 04:36:00.001,n,325,1.8,0.72,3.24,20.9,67,1008.52,0,0,0,0,2.54406
2022/12/07 04:37:00.002,n,241,1.08,0.72,1.8,20.9,67.1,1008.62,0,0,0,0,2.80323
2022/12/07 04:38:00.002,n,166,0.36,0.36,0.36,20.9,67.1,1008.52,0,0,0,0,3.093071
2022/12/07 04:39:00.003,n,105,1.08,0.36,5.04,20.9,67.3,1008.52,0,0,0,0,3.424759
2022/12/07 04:40:00.001,n,79,1.08,0.36,1.44,20.9,67.6,1008.52,0,0,0,0,3.790589
2022/12/07 04:41:00.001,n,19,2.88,1.8,3.24,20.9,67.3,1008.52,0,0,0,0,4.201241
2022/12/07 04:42:00.002,n,355,2.16,0.36,7.2,20.9,67.4,1008.52,0,0,0,0,4.653816
2022/12/07 04:43:00.001,n,19,2.52,1.08,5.04,20.9,67.8,1008.52,0,0,0,0,4.838104
2022/12/07 04:44:00.001,n,64,2.52,1.8,3.24,20.9,68,1008.52,0,0,0,0,5.526657
2022/12/07 04:45:00.001,n,12,0.72,0.36,1.08,20.9,67.7,1008.52,0,0,0,0,6.264458
2022/12/07 04:46:00.001,n,41,1.8,1.44,2.16,20.9,67.9,1008.52,0,0,0,0,6.88015
2022/12/07 04:47:00.007,n,284,0.72,0,1.08,20.9,68.3,1008.52,0,0,0,0,7.53109
2022/12/07 04:48:00.010,n,338,2.52,1.44,3.96,20.9,68.6,1008.52,0,0,0,0,8.264008
2022/12/07 04:49:00.001,n,25,1.8,0.72,3.96,20.9,68.7,1008.52,0,0,0,0,9.089966
2022/12/07 04:50:00.001,n,28,1.44,1.08,2.16,20.9,68.7,1008.52,0,0,0,0,9.981538
2022/12/07 04:51:00.002,n,68,0.72,0.36,1.08,20.9,68.7,1008.52,0,0,0,0,11.14399
2022/12/07 04:52:00.005,n,119,1.44,1.08,1.44,20.9,68.3,1008.62,0,0,0,0,12.245178
2022/12/07 04:53:00.006,n,121,1.44,1.08,1.44,20.9,68.4,1008.62,0,0,0,0,12.824936
2022/12/07 04:54:00.005,n,152,1.44,1.44,1.8,20.9,68.3,1008.62,0,0,0,0,13.69175
2022/12/07 04:55:00.007,n,126,0.72,0.36,1.08,20.9,68.7,1008.62,0,0,0,0,15.526734
2022/12/07 04:56:00.009,n,310,1.08,0.36,4.32,20.9,68.7,1008.72,0,0,0,0,18.940162
2022/12/07 04:57:00.015,n,187,1.8,0.72,4.68,20.9,68.8,1008.72,0,0,0,0,22.403946
2022/12/07 04:58:00.001,n,22,1.8,0.36,6.48,20.9,68.8,1008.72,0,0,0,0,24.480706
2022/12/07 04:59:00.005,n,137,0.72,0.36,1.44,20.9,68.9,1008.72,0,0,0,0,26.337814
2022/12/07 05:00:00.004,n,52,1.44,0.72,3.6,20.9,68.9,1008.72,0,0,0,0,28.296166
2022/12/07 05:01:00.001,n,136,3.6,0.36,6.48,21,68.7,1008.82,0,0,0,0,30.30756
2022/12/07 05:02:00.002,n,301,0.72,0.36,1.08,21,68.6,1008.82,0,0,0,0,32.226944
2022/12/07 05:03:00.008,n,202,2.52,1.08,3.96,21,68.1,1008.82,0,0,0,0,34.238816
2022/12/07 05:04:00.006,n,200,2.52,0.72,5.4,20.9,67.4,1008.82,0,0,0,0,36.307048
2022/12/07 05:05:00.009,n,11,3.6,1.44,6.84,20.9,67.9,1008.82,0,0,0,0,38.359128
2022/12/07 05:06:00.011,n,354,2.16,0.36,3.6,21,68,1008.82,0,0,0,0,40.417596
2022/12/07 05:07:00.001,n,237,1.8,0,5.04,21,68.1,1008.82,0,0,0,0,42.563036
2022/12/07 05:08:00.001,n,250,1.8,0.36,5.4,21,67.6,1008.82,0,0,0,0,44.747428
2022/12/07 05:09:00.001,n,183,2.88,1.08,5.4,21.1,67,1008.92,0,0,0,0,46.901568
2022/12/07 05:10:00.001,n,166,3.96,3.24,4.32,21.1,66.5,1008.92,0,0,0,0,49.315816
2022/12/07 05:11:00.003,n,229,3.6,2.16,4.68,21.1,66.1,1008.92,0,0,0,0,51.685408
2022/12/07 05:12:00.001,n,107,2.16,0.36,6.12,21.1,66.300004,1008.92,0,0,0,0,54.236984
2022/12/07 05:13:00.001,n,204,1.08,0.36,5.4,21.1,66.4,1008.82,0,0,0,0,56.86514
2022/12/07 05:14:00.001,n,157,0.36,0,1.08,21.1,66.6,1008.82,0,0,0,0,59.633008
2022/12/07 05:15:00.004,n,128,1.08,0.72,1.44,21.2,66.1,1008.82,0,0,0,0,62.044372
2022/12/07 05:16:00.001,n,115,2.16,1.8,2.16,21.3,65.800004,1008.82,0,0,0,0,63.330096
2022/12/07 05:17:00.002,n,120,1.8,1.8,2.16,21.3,65.6,1008.82,0,0,0,0,63.734396
2022/12/07 05:18:00.001,n,114,1.08,0.72,4.68,21.4,65.800004,1008.82,0,0,0,0,67.012368
2022/12/07 05:19:00.001,n,274,0.72,0.36,0.72,21.4,66,1008.92,0,0,0,0,71.547184
2022/12/07 05:20:00.001,n,205,0.36,0.36,0.72,21.5,66,1008.92,0,0,0,0,74.88664
2022/12/07 05:21:00.008,n,23,0.72,0.36,1.08,21.6,66.199996,1009.02,0,0,0,0,79.138096
2022/12/07 05:22:00.010,n,86,0.72,0.36,1.8,21.6,65.9,1009.02,0,0,0,0,78.502576
2022/12/07 05:23:00.014,n,313,3.6,2.16,4.32,21.6,65.800004,1009.02,0,0,0,0,83.821552
2022/12/07 05:24:00.015,n,350,3.6,2.88,4.68,21.6,66.300004,1009.02,0,0,0,0,81.193328
2022/12/07 05:25:00.001,n,350,3.6,1.8,5.04,21.5,67.1,1009.12,0,0,0,0,86.418064
2022/12/07 05:26:00.001,n,351,4.68,3.96,5.4,21.5,67.8,1009.12,0,0,0,0,92.657256
2022/12/07 05:27:00.002,n,336,3.6,2.52,4.32,21.4,68.2,1009.02,0,0,0,0,99.965456
2022/12/07 05:28:00.001,n,13,4.68,4.32,5.4,21.3,68.4,1009.02,0,0,0,0,103.33846
2022/12/07 05:29:00.001,n,357,3.96,2.16,5.04,21.3,68.8,1009.02,0,0,0,0,106.6855
2022/12/07 05:30:00.002,n,323,5.76,4.68,7.2,21.2,68.9,1009.02,0,0,0,0,110.14296
2022/12/07 05:31:00.003,n,96,0.36,0,0.36,21.2,69.2,1009.12,0,0,0,0,113.42576
2022/12/07 05:32:00.005,n,68,1.08,0.72,1.44,21.3,68.4,1009.12,0,0,0,0,107.08566
2022/12/07 05:33:00.010,n,36,1.44,0.72,2.16,21.4,69.1,1009.12,0,0,0,0,112.26068
2022/12/07 05:34:00.002,n,60,2.16,0.72,5.4,21.5,68.9,1009.02,0,0,0,0,115.84822
2022/12/07 05:35:00.001,n,21,0.72,0.36,4.68,21.6,68.3,1009.02,0,0,0,0,125.49402
2022/12/07 05:36:00.003,n,57,1.08,0.36,1.8,21.7,67.1,1009.02,0,0,0,0,128.42646
2022/12/07 05:37:00.003,n,173,0.36,0.36,0.36,21.7,66.5,1009.02,0,0,0,0,131.23572
2022/12/07 05:38:00.006,n,75,2.88,2.52,2.88,21.7,66.1,1009.02,0,0,0,0,131.75308
2022/12/07 05:39:00.001,n,48,0.72,0.36,0.72,21.7,66.1,1009.02,0,0,0,0,135.36354
2022/12/07 05:40:00.001,n,98,3.96,3.6,4.32,21.7,65.199996,1009.02,0,0,0,0,137.88948
2022/12/07 05:41:00.003,n,223,1.44,0.36,5.76,21.8,64.800004,1009.02,0,0,0,0,137.96954
2022/12/07 05:42:00.007,n,14,1.08,0.72,1.08,21.9,64.300004,1008.92,0,0,0,0,120.03232
2022/12/07 05:43:00.002,n,35,1.8,0.72,4.32,21.9,64.199996,1008.92,0,0,0,0,131.99952
2022/12/07 05:44:00.002,n,81,2.16,1.08,3.24,22,63.8,1008.92,0,0,0,0,143.49158
2022/12/07 05:45:00.001,n,73,1.44,0.36,2.52,22,63.8,1008.92,0,0,0,0,126.29666
2022/12/07 05:46:00.003,n,28,3.24,2.88,3.6,22.1,63.7,1008.92,0,0,0,0,116.19644
2022/12/07 05:47:00.004,n,10,3.6,2.52,4.68,22,63.9,1008.82,0,0,0,0,118.74916
2022/12/07 05:48:00.006,n,2,3.24,2.52,4.68,22,64.300004,1008.82,0,0,0,0,157.41418
2022/12/07 05:49:00.007,n,95,1.44,1.44,1.8,21.9,64.800004,1008.92,0,0,0,0,167.76154
2022/12/07 05:50:00.012,n,155,3.6,2.88,3.96,22,64.699996,1008.92,0,0,0,0,170.1651
2022/12/07 05:51:00.012,n,127,2.16,1.8,2.16,22,64.5,1008.92,0,0,0,0,169.7406
2022/12/07 05:52:00.001,n,171,0.36,0,0.36,22,64.4,1009.02,0,0,0,0,150.72794
2022/12/07 05:53:00.002,n,215,2.88,1.8,3.96,22.1,63.8,1009.02,0,0,0,0,121.7164
2022/12/07 05:54:00.002,n,301,0.36,0.36,0.72,22.2,63.5,1009.02,0,0,0,0,111.20362
2022/12/07 05:55:00.001,n,346,0.72,0.72,1.08,22.3,63.3,1009.02,0,0,0,0,97.619152
2022/12/07 05:56:00.004,n,83,2.16,0.36,5.04,22.3,63,1009.12,0,0,0,0,119.85446
2022/12/07 05:57:00.006,n,170,0.72,0.36,1.44,22.4,62.8,1009.12,0,0,0,0,131.75876
2022/12/07 05:58:00.008,n,155,0.72,0.72,1.08,22.4,62.5,1009.12,0,0,0,0,175.54614
2022/12/07 05:59:00.013,n,212,0.72,0.36,1.08,22.5,62.3,1009.12,0,0,0,0,168.51154
2022/12/07 06:00:00.015,n,117,3.96,3.6,4.32,22.6,62.1,1009.02,0,0,0,0,197.57892
2022/12/07 06:01:00.002,n,95,1.44,0.36,2.16,22.7,62.3,1009.02,0,0,0,0,206.73084
2022/12/07 06:02:00.003,n,52,2.16,1.08,2.88,22.7,62,1009.12,0,0,0,0,199.19056
2022/12/07 06:03:00.006,n,36,2.52,1.08,2.88,22.7,60.2,1009.12,0,0,0,0,198.90156
2022/12/07 06:04:00.008,n,56,2.52,1.8,2.88,22.6,60.4,1009.12,0,0,0,0,211.53328
2022/12/07 06:05:00.001,n,341,0.72,0.36,1.44,22.7,61.5,1009.12,0,0,0,0,219.70986
2022/12/07 06:06:00.001,n,94,1.08,0.36,1.8,22.9,60.7,1009.12,0,0,0,0,215.4081
2022/12/07 06:07:00.001,n,115,1.8,1.08,2.88,23.1,59.9,1009.12,0,0,0,0,225.70534
2022/12/07 06:08:00.004,n,121,3.96,3.6,4.32,23.1,59.5,1009.12,0,0,0,0,172.08138
2022/12/07 06:09:00.006,n,183,2.88,2.16,3.6,23.1,59.8,1009.12,0,0,0,0,178.95058
2022/12/07 06:10:00.001,n,152,9,5.76,12.24,23,59.8,1009.22,0,0,0,0,140.94064
2022/12/07 06:11:00.001,n,142,6.48,5.4,7.2,22.9,60.4,1009.22,0,0,0,0,170.76728
2022/12/07 06:12:00.002,n,125,6.12,5.4,6.84,22.7,60.6,1009.22,0,0,0,0,152.1247
2022/12/07 06:13:00.002,n,130,5.4,4.32,9.72,22.6,61.3,1009.22,0,0,0,0,156.69532
2022/12/07 06:14:00.002,n,153,7.2,6.48,12.96,22.5,61,1009.22,0,0,0,0,204.63108
2022/12/07 06:15:00.001,n,110,1.44,0.36,2.16,22.4,61.8,1009.22,0,0,0,0,154.00444
2022/12/07 06:16:00.009,n,149,2.52,2.16,2.88,22.4,61.8,1009.32,0,0,0,0,243.6307
2022/12/07 06:17:00.008,n,135,4.32,1.44,9,22.5,61.6,1009.32,0,0,0,0,226.83628
2022/12/07 06:18:00.012,n,157,6.48,4.32,9.36,22.5,61.1,1009.32,0,0,0,0,234.73788
2022/12/07 06:19:00.001,n,148,7.2,5.76,12.24,22.5,60.6,1009.42,0,0,0,0,248.17996
2022/12/07 06:20:00.001,n,151,5.4,5.04,10.440002,22.4,59.8,1009.42,0,0,0,0,248.08262
2022/12/07 06:21:00.002,n,158,1.8,1.44,2.16,22.3,60,1009.42,0,0,0,0,192.91446
2022/12/07 06:22:00.004,n,127,4.32,3.6,5.04,22.4,60.2,1009.42,0,0,0,0,218.42318
2022/12/07 06:23:00.008,n,119,5.04,3.96,5.4,22.4,60.2,1009.42,0,0,0,0,260.65098
2022/12/07 06:24:00.002,n,119,3.6,2.16,5.4,22.5,60.1,1009.42,0,0,0,0,260.68328
2022/12/07 06:25:00.006,n,141,3.6,3.24,3.96,22.5,59.9,1009.52,0,0,0,0,269.50622
2022/12/07 06:26:00.008,n,149,1.8,1.08,3.24,22.6,59.8,1009.52,0,0,0,0,271.65284
2022/12/07 06:27:00.008,n,135,5.4,5.04,5.4,22.6,59.9,1009.42,0,0,0,0,273.32978
2022/12/07 06:28:00.001,n,121,5.04,4.68,5.76,22.7,59.9,1009.42,0,0,0,0,278.7912
2022/12/07 06:29:00.001,n,86,5.4,5.4,6.12,22.8,59.2,1009.42,0,0,0,0,283.69934
2022/12/07 06:30:00.001,n,60,3.96,2.52,4.68,22.9,59.1,1009.42,0,0,0,0,287.05688
2022/12/07 06:31:00.002,n,103,3.96,3.24,4.32,22.9,58.8,1009.42,0,0,0,0,290.1352
2022/12/07 06:32:00.002,n,53,1.08,0.72,1.8,22.9,58.8,1009.42,0,0,0,0,293.06396
2022/12/07 06:33:00.004,n,172,3.96,3.6,4.32,22.9,58.7,1009.42,0,0,0,0,297.25556
2022/12/07 06:34:00.005,n,161,3.6,2.16,4.68,22.9,58.5,1009.32,0,0,0,0,300.1419
2022/12/07 06:35:00.008,n,200,2.16,2.16,2.52,22.9,58.6,1009.32,0,0,0,0,303.9032
2022/12/07 06:36:00.005,n,135,2.52,2.16,2.88,22.9,58.6,1009.42,0,0,0,0,307.37702
2022/12/07 06:37:00.001,n,122,3.24,1.8,4.68,23,58.5,1009.32,0,0,0,0,311.654
2022/12/07 06:38:00.002,n,98,6.12,5.4,6.84,23.2,57.5,1009.32,0,0,0,0,314.95936
2022/12/07 06:39:00.001,n,86,4.32,3.96,4.32,23.2,57.2,1009.32,0,0,0,0,318.08282
2022/12/07 06:40:00.001,n,106,2.88,2.88,3.24,23.1,57.2,1009.32,0,0,0,0,321.97686
2022/12/07 06:41:00.001,n,98,6.84,5.4,7.56,23.1,57.3,1009.32,0,0,0,0,324.9917
2022/12/07 06:42:00.004,n,106,6.12,5.4,6.84,23.1,57.6,1009.32,0,0,0,0,329.22296
2022/12/07 06:43:00.006,n,97,2.88,2.16,3.6,23,57.8,1009.42,0,0,0,0,333.36022
2022/12/07 06:44:00.009,n,80,3.96,2.88,5.4,23.1,58.7,1009.42,0,0,0,0,335.9414
2022/12/07 06:45:00.011,n,62,4.68,3.96,5.04,23.1,58,1009.42,0,0,0,0,338.80944
2022/12/07 06:46:00.001,n,93,3.96,3.6,4.32,23.1,57.2,1009.42,0,0,0,0,342.15448
2022/12/07 06:47:00.001,n,133,4.32,3.96,4.68,23.2,57.3,1009.42,0,0,0,0,344.87728
2022/12/07 06:48:00.001,n,110,1.8,1.08,2.52,23.3,57.6,1009.42,0,0,0,0,348.35536
2022/12/07 06:49:00.002,n,80,4.32,3.96,4.32,23.4,56.5,1009.42,0,0,0,0,352.84512
2022/12/07 06:50:00.007,n,47,5.04,5.04,5.4,23.4,56.4,1009.42,0,0,0,0,355.40676
2022/12/07 06:51:00.009,n,71,2.88,2.52,2.88,23.4,56.8,1009.42,0,0,0,0,359.70884
2022/12/07 06:52:00.012,n,40,3.24,2.88,3.6,23.4,56.9,1009.42,0,0,0,0,362.0666
2022/12/07 06:53:00.014,n,69,3.96,3.24,4.32,23.4,57.3,1009.42,0,0,0,0,363.58424
2022/12/07 06:54:00.001,n,200,1.8,0.72,2.88,23.5,56.8,1009.42,0,0,0,0,367.5674
2022/12/07 06:55:00.002,n,88,1.08,0.36,2.52,23.6,56.3,1009.42,0,0,0,0,371.63052
2022/12/07 06:56:00.001,n,78,3.6,2.88,4.68,23.7,56.5,1009.52,0,0,0,0,375.2374
2022/12/07 06:57:00.001,n,80,2.52,2.16,2.88,23.8,56.3,1009.52,0,0,0,0,381.54524
2022/12/07 06:58:00.001,n,75,1.8,0.72,2.88,23.9,55.9,1009.52,0,0,0,0,384.94704
2022/12/07 06:59:00.002,n,89,6.48,5.04,8.28,23.9,55.4,1009.52,0,0,0,0,388.61708
2022/12/07 07:00:00.001,n,74,5.04,4.68,5.4,23.9,55.7,1009.42,0,0,0,0,391.1076
2022/12/07 07:01:00.001,n,97,4.32,3.96,4.32,23.9,55.2,1009.42,0,0,0,0,395.63704
2022/12/07 07:02:00.012,n,108,4.32,3.6,5.4,23.8,55.4,1009.42,0,0,0,0,398.97228
2022/12/07 07:03:00.018,n,58,0.72,0.36,1.8,23.8,55.9,1009.52,0,0,0,0,402.27824
2022/12/07 07:04:00.001,n,56,2.88,1.44,4.68,23.9,55.5,1009.52,0,0,0,0,405.1292
2022/12/07 07:05:00.004,n,37,6.84,6.48,7.2,23.9,54.7,1009.52,0,0,0,0,408.94544
2022/12/07 07:06:00.001,n,27,8.64,7.92,11.88,23.8,55,1009.52,0,0,0,0,413.41748
2022/12/07 07:07:00.005,n,70,0.72,0,1.08,23.7,56.3,1009.62,0,0,0,0,416.52296
2022/12/07 07:08:00.007,n,99,2.16,1.8,2.52,23.7,56,1009.62,0,0,0,0,419.56036
2022/12/07 07:09:00.010,n,135,2.52,1.8,3.24,23.7,56.2,1009.62,0,0,0,0,421.67888
2022/12/07 07:10:00.010,n,57,0.72,0,1.44,23.7,56,1009.52,0,0,0,0,424.92872
2022/12/07 07:11:00.013,n,259,1.8,1.08,2.16,23.9,55.8,1009.52,0,0,0,0,429.51092
2022/12/07 07:12:00.015,n,294,0.72,0.36,0.72,24.1,54.9,1009.52,0,0,0,0,434.31928
2022/12/07 07:13:00.002,n,146,5.76,1.44,9.36,24.2,54.5,1009.52,0,0,0,0,437.17572
2022/12/07 07:14:00.001,n,183,2.52,1.8,3.6,24.3,54.6,1009.52,0,0,0,0,439.93928
2022/12/07 07:15:00.002,n,98,2.16,0.36,6.48,24.4,54.4,1009.52,0,0,0,0,444.04236
2022/12/07 07:16:00.001,n,100,3.6,2.88,3.96,24.5,53.8,1009.52,0,0,0,0,448.1198
2022/12/07 07:17:00.002,n,68,5.76,5.04,6.48,24.5,53.8,1009.52,0,0,0,0,450.04364
2022/12/07 07:18:00.008,n,29,4.32,4.32,5.4,24.5,53.9,1009.52,0,0,0,0,454.65852
2022/12/07 07:19:00.009,n,78,0.72,0.36,1.08,24.4,54.6,1009.52,0,0,0,0,458.05052
2022/12/07 07:20:00.014,n,95,2.16,0.36,5.76,24.5,54.9,1009.52,0,0,0,0,460.96496
2022/12/07 07:21:00.016,n,17,7.2,5.4,12.96,24.5,54.2,1009.52,0,0,0,0,464.26728
2022/12/07 07:22:00.002,n,61,6.12,5.04,6.48,24.4,54.1,1009.52,0,0,0,0,468.66396
2022/12/07 07:23:00.004,n,66,6.48,5.4,7.56,24.3,55.1,1009.62,0,0,0,0,470.76048
2022/12/07 07:24:00.006,n,30,3.96,2.16,4.68,24.3,54.8,1009.62,0,0,0,0,474.08624
2022/12/07 07:25:00.001,n,68,5.04,2.16,9.36,24.4,54,1009.62,0,0,0,0,477.9104
2022/12/07 07:26:00.002,n,10,3.24,0.72,6.48,24.5,53.9,1009.62,0,0,0,0,481.34912
2022/12/07 07:27:00.002,n,122,5.76,3.24,7.56,24.7,53.7,1009.62,0,0,0,0,486.5194
2022/12/07 07:28:00.004,n,24,3.24,1.44,4.32,24.9,53.5,1009.52,0,0,0,0,489.01576
2022/12/07 07:29:00.007,n,129,11.16,7.56,23.759998,25.1,52.3,1009.52,0,0,0,0,492.633
2022/12/07 07:30:00.010,n,131,4.32,2.88,8.64,25,53.1,1009.52,0,0,0,0,495.33624
2022/12/07 07:31:00.001,n,36,5.76,4.68,6.12,25,52.7,1009.52,0,0,0,0,499.71796
2022/12/07 07:32:00.003,n,83,2.52,2.16,2.88,25,53.3,1009.52,0,0,0,0,503.12432
2022/12/07 07:33:00.004,n,57,5.4,5.04,6.12,25.1,53.1,1009.42,0,0,0,0,506.38148
2022/12/07 07:34:00.008,n,66,5.04,3.96,5.76,24.9,53,1009.52,0,0,0,0,509.40088
2022/12/07 07:35:00.001,n,128,5.4,2.88,6.48,24.8,53.4,1009.52,0,0,0,0,513.59064
2022/12/07 07:36:00.001,n,142,8.28,6.48,22.68,24.8,53.1,1009.52,0,0,0,0,516.10344
2022/12/07 07:37:00.001,n,146,7.56,3.6,14.04,24.7,53.5,1009.42,0,0,0,0,519.61308
2022/12/07 07:38:00.003,n,147,7.56,6.48,8.28,24.6,53.8,1009.42,0,0,0,0,523.77632
2022/12/07 07:39:00.003,n,111,6.84,5.4,7.2,24.6,54,1009.42,0,0,0,0,526.88664
2022/12/07 07:40:00.001,n,62,3.6,3.24,4.32,24.8,53.6,1009.42,0,0,0,0,530.60492
2022/12/07 07:41:00.002,n,83,5.04,3.96,5.76,24.8,53.6,1009.42,0,0,0,0,533.09332
2022/12/07 07:42:00.002,n,51,6.48,4.68,8.28,24.8,53.8,1009.42,0,0,0,0,536.16096
2022/12/07 07:43:00.001,n,72,6.48,6.12,7.2,24.8,54.2,1009.42,0,0,0,0,539.26672
2022/12/07 07:44:00.001,n,34,6.48,4.32,9,24.8,53.9,1009.42,0,0,0,0,543.53492
2022/12/07 07:45:00.002,n,80,3.24,2.16,4.68,24.9,54.2,1009.42,0,0,0,0,546.50732
2022/12/07 07:46:00.009,n,48,3.96,3.24,4.68,25,53.5,1009.42,0,0,0,0,549.53284
2022/12/07 07:47:00.012,n,72,6.12,2.52,6.84,25,52.9,1009.42,0,0,0,0,553.50592
2022/12/07 07:48:00.013,n,160,0.72,0.36,1.44,24.8,53.5,1009.42,0,0,0,0,555.8228
2022/12/07 07:49:00.001,n,65,2.52,2.16,2.88,24.8,53.6,1009.42,0,0,0,0,560.5024
2022/12/07 07:50:00.002,n,119,2.88,1.44,4.32,25,53.2,1009.42,0,0,0,0,565.3208
2022/12/07 07:51:00.001,n,106,2.52,1.08,5.4,25.3,52.9,1009.42,0,0,0,0,565.84724
2022/12/07 07:52:00.001,n,82,2.88,1.44,3.96,25.6,52,1009.42,0,0,0,0,570.13556
2022/12/07 07:53:00.002,n,56,5.04,3.96,6.12,25.6,52.2,1009.42,0,0,0,0,573.26636
2022/12/07 07:54:00.001,n,119,7.56,6.84,7.92,25.6,51.6,1009.42,0,0,0,0,577.804
2022/12/07 07:55:00.001,n,66,5.76,5.4,6.12,25.5,52.4,1009.42,0,0,0,0,580.94
2022/12/07 07:56:00.002,n,19,8.64,6.12,9.72,25.5,51.5,1009.42,0,0,0,0,582.94604
2022/12/07 07:57:00.016,n,50,6.84,4.68,8.64,25.3,52.4,1009.42,0,0,0,0,586.7516
2022/12/07 07:58:00.002,n,87,7.92,6.12,9.36,25.3,52.7,1009.42,0,0,0,0,588.91736
2022/12/07 07:59:00.003,n,111,2.52,1.08,4.68,25.3,52.3,1009.42,0,0,0,0,591.63868
2022/12/07 08:00:00.001,n,120,8.28,6.12,9.36,25.3,51.9,1009.42,0,0,0,0,594.2174
2022/12/07 08:01:00.001,n,97,6.48,5.4,7.56,25.2,52.2,1009.42,0,0,0,0,596.43056
2022/12/07 08:02:00.001,n,88,9.36,2.52,11.16,25.2,52.6,1009.42,0,0,0,0,600.7274
2022/12/07 08:03:00.012,n,84,7.56,6.12,9,25.1,52.5,1009.42,0,0,0,0,603.97448
2022/12/07 08:04:00.015,n,137,3.96,0.72,5.4,25,52.7,1009.42,0,0,0,0,606.97704
2022/12/07 08:05:00.001,n,64,7.92,7.92,8.28,25.1,52.7,1009.42,0,0,0,0,609.49816
2022/12/07 08:06:00.011,n,112,2.52,1.8,3.24,25.1,52.7,1009.42,0,0,0,0,611.80004
2022/12/07 08:07:00.001,n,94,7.92,7.56,8.64,25.2,52.6,1009.42,0,0,0,0,614.68556
