"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/03 04:03:00.001,n,313,3.6,1.44,4.68,16.5,69.8,1013.02,0,0,0,0,0.021744
2022/12/03 04:04:00.001,n,175,2.52,1.08,4.68,16.5,69.8,1013.02,0,0,0,0,0.020027
2022/12/03 04:05:00.001,n,244,5.04,3.96,5.76,16.5,69.7,1013.02,0,0,0,0,0.020866
2022/12/03 04:06:00.001,n,215,3.24,2.52,3.6,16.5,69.8,1013.02,0,0,0,0,0.020027
2022/12/03 04:07:00.001,n,143,2.16,0.36,4.32,16.5,69.7,1013.02,0,0,0,0,0.022621
2022/12/03 04:08:00.001,n,201,4.68,3.24,6.84,16.5,69.7,1013.02,0,0,0,0,0.018311
2022/12/03 04:09:00.001,n,203,3.24,2.88,4.68,16.5,69.8,1013.02,0,0,0,0,0.020027
2022/12/03 04:10:00.002,n,105,3.6,2.16,5.4,16.5,69.8,1013.02,0,0,0,0,0.020866
2022/12/03 04:11:00.004,n,276,10.440002,9.72,11.52,16.5,69.5,1013.02,0,0,0,0,0.022621
2022/12/03 04:12:00.006,n,210,5.76,3.6,9,16.5,69.7,1012.92,0,0,0,0,0.026093
2022/12/03 04:13:00.001,n,241,5.76,5.04,6.48,16.5,69.8,1012.92,0,0,0,0,0.027885
2022/12/03 04:14:00.001,n,144,4.68,3.96,5.4,16.5,69.8,1012.92,0,0,0,0,0.032196
2022/12/03 04:15:00.001,n,155,1.8,0.36,4.32,16.5,70,1012.92,0,0,0,0,0.036545
2022/12/03 04:16:00.002,n,254,4.32,3.24,5.04,16.5,70.1,1012.92,0,0,0,0,0.05394
2022/12/03 04:17:00.002,n,194,3.6,2.52,5.4,16.4,70.1,1012.92,0,0,0,0,0.070496
2022/12/03 04:18:00.002,n,244,2.16,1.08,3.6,16.4,70.2,1012.92,0,0,0,0,0.084457
2022/12/03 04:19:00.001,n,159,4.68,1.44,6.12,16.4,70.2,1012.92,0,0,0,0,0.111389
2022/12/03 04:20:00.001,n,202,2.16,0.72,6.84,16.4,70.4,1012.82,0,0,0,0,0.147934
2022/12/03 04:21:00.004,n,268,5.76,2.52,7.92,16.4,70.3,1012.82,0,0,0,0,0.202713
2022/12/03 04:22:00.001,n,250,7.92,7.56,9.36,16.4,70.5,1012.82,0,0,0,0,0.277481
2022/12/03 04:23:00.001,n,164,4.68,1.08,6.84,16.4,70.5,1012.82,0,0,0,0,0.374832
2022/12/03 04:24:00.001,n,25,2.52,1.08,4.68,16.4,70.5,1012.82,0,0,0,0,0.491219
2022/12/03 04:25:00.002,n,229,8.28,7.2,9,16.3,70.4,1012.82,0,0,0,0,0.620537
2022/12/03 04:26:00.001,n,32,1.8,1.08,3.24,16.3,70.5,1012.82,0,0,0,0,0.754852
2022/12/03 04:27:00.001,n,201,3.96,1.8,7.92,16.3,70.5,1012.82,0,0,0,0,0.887985
2022/12/03 04:28:00.004,n,226,12.6,8.64,14.04,16.3,70.5,1012.82,0,0,0,0,1.027947
2022/12/03 04:29:00.013,n,164,6.12,5.4,7.56,16.3,70.6,1012.82,0,0,0,0,1.173019
2022/12/03 04:30:00.014,n,168,3.6,1.08,5.4,16.3,70.6,1012.82,0,0,0,0,1.322327
2022/12/03 04:31:00.001,n,165,3.24,2.16,8.64,16.3,70.6,1012.92,0,0,0,0,1.481018
2022/12/03 04:32:00.002,n,298,1.08,0.36,5.4,16.3,70.5,1012.92,0,0,0,0,1.646462
2022/12/03 04:33:00.005,n,200,3.6,2.88,4.32,16.3,70.6,1012.92,0,0,0,0,1.811791
2022/12/03 04:34:00.002,n,198,5.04,2.16,7.56,16.3,70.6,1012.92,0,0,0,0,1.982994
2022/12/03 04:35:00.010,n,183,5.4,3.96,9.72,16.3,70.7,1012.92,0,0,0,0,2.159729
2022/12/03 04:36:00.001,n,209,7.2,6.12,8.28,16.3,70.7,1012.92,0,0,0,0,2.365875
2022/12/03 04:37:00.012,n,178,4.68,1.8,6.48,16.3,70.7,1012.92,0,0,0,0,2.581368
2022/12/03 04:38:00.013,n,232,4.32,1.08,6.48,16.3,70.8,1012.92,0,0,0,0,2.818184
2022/12/03 04:39:00.017,n,199,5.4,2.52,8.64,16.3,70.9,1012.92,0,0,0,0,3.083992
2022/12/03 04:40:00.002,n,188,5.04,2.88,8.28,16.3,70.9,1012.92,0,0,0,0,3.389893
2022/12/03 04:41:00.002,n,157,7.2,5.04,10.08,16.3,71,1012.92,0,0,0,0,3.72181
2022/12/03 04:42:00.001,n,157,5.76,2.88,7.2,16.3,70.9,1013.02,0,0,0,0,4.088097
2022/12/03 04:43:00.001,n,244,4.32,3.24,5.76,16.3,70.9,1013.02,0,0,0,0,4.478455
2022/12/03 04:44:00.004,n,235,6.12,3.24,7.92,16.3,70.9,1013.02,0,0,0,0,4.878311
2022/12/03 04:45:00.007,n,171,3.6,2.88,4.32,16.3,71,1013.02,0,0,0,0,5.289574
2022/12/03 04:46:00.010,n,215,3.24,2.52,4.32,16.3,71.1,1013.02,0,0,0,0,5.707131
2022/12/03 04:47:00.013,n,223,2.16,0.72,5.04,16.200002,71.2,1013.02,0,0,0,0,6.134758
2022/12/03 04:48:00.014,n,238,3.6,2.88,5.04,16.200002,71.3,1013.02,0,0,0,0,6.575623
2022/12/03 04:49:00.001,n,202,2.88,1.8,3.96,16.200002,71.4,1013.12,0,0,0,0,7.027664
2022/12/03 04:50:00.001,n,176,5.76,0.72,9.72,16.200002,71.4,1013.12,0,0,0,0,7.48188
2022/12/03 04:51:00.001,n,57,1.8,1.08,2.52,16.200002,71.4,1013.22,0,0,0,0,7.959099
2022/12/03 04:52:00.001,n,272,1.8,1.08,2.88,16.200002,71.4,1013.22,0,0,0,0,8.436546
2022/12/03 04:53:00.005,n,144,3.24,2.88,3.96,16.3,71.4,1013.22,0,0,0,0,8.894844
2022/12/03 04:54:00.010,n,251,2.16,1.8,3.24,16.3,71.3,1013.22,0,0,0,0,9.36329
2022/12/03 04:55:00.012,n,299,2.52,1.44,2.88,16.3,71.2,1013.22,0,0,0,0,9.882812
2022/12/03 04:56:00.015,n,199,0.72,0.36,0.72,16.200002,71.3,1013.32,0,0,0,0,10.61741
2022/12/03 04:57:00.017,n,167,3.24,1.44,5.4,16.200002,71.4,1013.32,0,0,0,0,11.51329
2022/12/03 04:58:00.001,n,42,0.72,0.36,1.08,16.200002,71.4,1013.32,0,0,0,0,12.205048
2022/12/03 04:59:00.001,n,215,2.16,1.44,5.4,16.200002,71.4,1013.32,0,0,0,0,12.940826
2022/12/03 05:00:00.001,n,137,3.96,3.24,4.32,16.200002,71.6,1013.42,0,0,0,0,13.640672
2022/12/03 05:01:00.001,n,147,3.6,1.44,7.2,16.200002,71.4,1013.42,0,0,0,0,14.670906
2022/12/03 05:02:00.001,n,300,2.16,2.16,2.52,16.3,71.3,1013.42,0,0,0,0,14.656754
2022/12/03 05:03:00.001,n,271,2.52,2.16,2.88,16.3,71.3,1013.42,0,0,0,0,14.842416
2022/12/03 05:04:00.007,n,283,1.8,1.44,2.16,16.3,71.3,1013.42,0,0,0,0,14.92981
2022/12/03 05:05:00.009,n,169,4.68,3.6,7.2,16.200002,71.3,1013.52,0,0,0,0,15.83477
2022/12/03 05:06:00.011,n,270,2.52,2.16,3.24,16.200002,71.3,1013.52,0,0,0,0,17.015342
2022/12/03 05:07:00.001,n,288,1.8,1.08,3.24,16.3,71.3,1013.52,0,0,0,0,17.72293
2022/12/03 05:08:00.002,n,170,1.8,1.44,2.52,16.3,71.2,1013.52,0,0,0,0,18.655472
2022/12/03 05:09:00.003,n,199,3.96,2.88,4.68,16.3,71.3,1013.52,0,0,0,0,19.361114
2022/12/03 05:10:00.006,n,189,0.72,0,1.44,16.3,71.3,1013.52,0,0,0,0,20.952186
2022/12/03 05:11:00.008,n,244,4.32,1.8,6.12,16.3,71.3,1013.52,0,0,0,0,21.555024
2022/12/03 05:12:00.005,n,211,3.24,1.08,5.76,16.3,71.2,1013.52,0,0,0,0,21.914672
2022/12/03 05:13:00.008,n,269,3.96,3.6,4.32,16.3,71.2,1013.52,0,0,0,0,22.05635
2022/12/03 05:14:00.010,n,258,3.24,2.52,4.68,16.3,71.3,1013.52,0,0,0,0,21.714974
2022/12/03 05:15:00.006,n,229,3.24,1.44,3.96,16.3,71.3,1013.52,0,0,0,0,21.894264
2022/12/03 05:16:00.001,n,279,2.16,1.8,2.52,16.3,71.3,1013.52,0,0,0,0,22.551536
2022/12/03 05:17:00.002,n,199,4.68,2.16,9,16.3,71.4,1013.52,0,0,0,0,23.116188
2022/12/03 05:18:00.001,n,229,2.16,0.72,3.24,16.3,71.5,1013.52,0,0,0,0,23.44963
2022/12/03 05:19:00.003,n,252,3.96,1.08,5.04,16.3,71.5,1013.52,0,0,0,0,23.862
2022/12/03 05:20:00.004,n,306,2.88,2.52,2.88,16.3,71.5,1013.52,0,0,0,0,24.126472
2022/12/03 05:21:00.006,n,276,2.52,2.16,2.88,16.3,71.5,1013.52,0,0,0,0,24.192924
2022/12/03 05:22:00.002,n,293,2.16,1.44,2.52,16.3,71.5,1013.52,0,0,0,0,24.55719
2022/12/03 05:23:00.006,n,232,3.24,1.44,3.6,16.3,71.6,1013.52,0,0,0,0,25.540238
2022/12/03 05:24:00.008,n,317,2.16,1.8,2.16,16.3,71.6,1013.62,0,0,0,0,27.82055
2022/12/03 05:25:00.002,n,276,3.96,3.6,4.32,16.3,71.5,1013.62,0,0,0,0,30.783196
2022/12/03 05:26:00.001,n,290,2.52,1.8,3.24,16.3,71.5,1013.62,0,0,0,0,33.45314
2022/12/03 05:27:00.004,n,279,3.6,2.88,3.6,16.3,71.5,1013.62,0,0,0,0,34.61094
2022/12/03 05:28:00.004,n,275,1.8,1.44,2.16,16.3,71.5,1013.62,0,0,0,0,33.706836
2022/12/03 05:29:00.008,n,242,3.24,2.16,3.6,16.3,71.5,1013.62,0,0,0,0,33.030776
2022/12/03 05:30:00.011,n,257,3.6,3.24,3.96,16.200002,71.4,1013.62,0,0,0,0,32.922822
2022/12/03 05:31:00.014,n,215,2.52,1.08,3.96,16.200002,71.4,1013.62,0,0,0,0,31.854744
2022/12/03 05:32:00.005,n,193,2.52,1.44,4.32,16.200002,71.5,1013.62,0,0,0,0,30.048714
2022/12/03 05:33:00.013,n,299,1.08,0.36,1.44,16.200002,71.5,1013.62,0,0,0,0,29.179744
2022/12/03 05:34:00.001,n,243,2.88,2.16,3.6,16.200002,71.5,1013.62,0,0,0,0,29.249764
2022/12/03 05:35:00.001,n,276,2.16,0.36,3.6,16.200002,71.4,1013.62,0,0,0,0,29.719104
2022/12/03 05:36:00.001,n,217,3.6,2.52,4.32,16.200002,71.4,1013.62,0,0,0,0,30.57993
2022/12/03 05:37:00.003,n,246,6.48,5.4,6.84,16.200002,71.4,1013.62,0,0,0,0,31.223946
2022/12/03 05:38:00.005,n,221,2.52,1.44,3.24,16.200002,71.4,1013.62,0,0,0,0,32.124806
2022/12/03 05:39:00.007,n,273,3.96,1.44,5.76,16.200002,71.4,1013.62,0,0,0,0,35.742588
2022/12/03 05:40:00.009,n,227,2.52,1.8,3.24,16.200002,71.4,1013.62,0,0,0,0,40.696144
2022/12/03 05:41:00.015,n,206,5.04,3.96,6.48,16.200002,71.5,1013.62,0,0,0,0,40.841732
2022/12/03 05:42:00.017,n,272,3.24,2.88,3.96,16.200002,71.5,1013.62,0,0,0,0,39.464416
2022/12/03 05:43:00.001,n,246,1.08,0.72,3.96,16.200002,71.6,1013.62,0,0,0,0,42.49218
2022/12/03 05:44:00.001,n,231,2.88,2.16,3.6,16.3,71.6,1013.62,0,0,0,0,50.498312
2022/12/03 05:45:00.001,n,255,3.96,3.24,4.68,16.3,71.7,1013.72,0,0,0,0,60.625476
2022/12/03 05:46:00.002,n,247,3.96,2.52,4.68,16.3,71.7,1013.72,0,0,0,0,71.837656
2022/12/03 05:47:00.002,n,314,2.88,1.8,3.96,16.3,71.8,1013.72,0,0,0,0,79.471128
2022/12/03 05:48:00.002,n,236,2.88,0.36,5.4,16.4,71.8,1013.72,0,0,0,0,79.8288
2022/12/03 05:49:00.001,n,25,1.44,0.36,4.68,16.4,71.8,1013.72,0,0,0,0,87.723616
2022/12/03 05:50:00.002,n,281,2.16,2.16,2.52,16.4,71.7,1013.72,0,0,0,0,95.575368
2022/12/03 05:51:00.005,n,311,1.8,1.44,3.24,16.5,71.7,1013.72,0,0,0,0,106.48914
2022/12/03 05:52:00.001,n,219,1.44,1.08,1.8,16.5,71.6,1013.72,0,0,0,0,108.65092
2022/12/03 05:53:00.001,n,307,2.88,2.16,3.6,16.5,71.5,1013.82,0,0,0,0,99.9124
2022/12/03 05:54:00.001,n,266,3.24,2.88,4.32,16.6,71.4,1013.82,0,0,0,0,98.456968
2022/12/03 05:55:00.001,n,288,1.44,0.72,1.8,16.6,71.3,1013.82,0,0,0,0,108.64912
2022/12/03 05:56:00.001,n,69,1.8,0.36,5.04,16.700002,71.4,1013.92,0,0,0,0,146.21874
2022/12/03 05:57:00.007,n,237,3.24,1.8,4.32,16.700002,71.2,1013.92,0,0,0,0,170.04238
2022/12/03 05:58:00.010,n,152,3.24,2.88,4.68,16.8,70.9,1013.92,0,0,0,0,193.69138
2022/12/03 05:59:00.012,n,283,1.8,1.08,5.4,16.9,70.8,1013.92,0,0,0,0,256.67324
2022/12/03 06:00:00.014,n,229,3.96,2.88,4.68,17,70.5,1013.92,0,0,0,0,114.4632
2022/12/03 06:01:00.001,n,139,1.44,1.08,1.8,17,70.5,1013.92,0,0,0,0,251.56796
2022/12/03 06:02:00.002,n,214,2.16,1.44,2.52,17.1,70.2,1013.92,0,0,0,0,217.01748
2022/12/03 06:03:00.004,n,290,6.12,5.76,6.84,17.2,69.4,1014.02,0,0,0,0,139.8619
2022/12/03 06:04:00.006,n,291,4.32,3.6,4.68,17.3,69.1,1014.02,0,0,0,0,160.23782
2022/12/03 06:05:00.006,n,275,4.32,3.24,5.04,17.3,68.9,1014.02,0,0,0,0,98.447248
2022/12/03 06:06:00.009,n,245,3.6,0.36,5.04,17.3,68.6,1014.02,0,0,0,0,98.17648
2022/12/03 06:07:00.010,n,247,2.88,1.8,3.6,17.4,68.5,1014.02,0,0,0,0,86.661488
2022/12/03 06:08:00.012,n,185,4.32,3.24,5.04,17.4,68.5,1014.02,0,0,0,0,136.88026
2022/12/03 06:09:00.008,n,165,3.96,2.16,5.4,17.4,68.3,1014.02,0,0,0,0,99.165936
2022/12/03 06:10:00.001,n,227,4.68,3.6,5.4,17.5,68.1,1014.02,0,0,0,0,65.55452
2022/12/03 06:11:00.002,n,258,2.88,1.08,3.96,17.5,68,1014.02,0,0,0,0,62.616404
2022/12/03 06:12:00.001,n,320,2.16,1.44,2.88,17.5,68,1014.02,0,0,0,0,67.345216
2022/12/03 06:13:00.002,n,202,2.52,1.44,5.4,17.5,67.9,1014.02,0,0,0,0,83.377672
2022/12/03 06:14:00.005,n,201,3.24,2.52,3.6,17.5,67.7,1014.12,0,0,0,0,79.968296
2022/12/03 06:15:00.007,n,305,1.08,0.72,1.44,17.5,67.7,1014.12,0,0,0,0,89.750136
2022/12/03 06:16:00.010,n,234,3.96,2.88,5.4,17.5,67.5,1014.02,0,0,0,0,103.90048
2022/12/03 06:17:00.002,n,269,5.04,4.32,6.12,17.5,67.3,1014.02,0,0,0,0,111.77588
2022/12/03 06:18:00.005,n,192,2.52,1.44,5.04,17.5,67.4,1014.02,0,0,0,0,123.61526
2022/12/03 06:19:00.001,n,193,3.6,2.52,4.68,17.5,67.5,1014.02,0,0,0,0,136.18144
2022/12/03 06:20:00.001,n,241,4.32,1.8,5.4,17.5,67.7,1014.02,0,0,0,0,294.52368
2022/12/03 06:21:00.001,n,184,2.88,1.8,3.6,17.6,67.9,1014.12,0,0,0,0,304.14698
2022/12/03 06:22:00.001,n,278,5.04,4.68,5.4,17.6,67.7,1014.12,0,0,0,0,288.84546
2022/12/03 06:23:00.001,n,153,1.08,0.72,1.44,17.7,67.9,1014.12,0,0,0,0,283.247
2022/12/03 06:24:00.002,n,306,2.16,1.44,2.52,17.8,67.8,1014.12,0,0,0,0,261.78552
2022/12/03 06:25:00.004,n,265,1.08,1.08,1.44,18,67.3,1014.12,0,0,0,0,283.40754
2022/12/03 06:26:00.006,n,333,1.8,1.44,2.16,18.1,66.699996,1014.12,0,0,0,0,285.04968
2022/12/03 06:27:00.016,n,286,4.68,3.24,5.04,18.2,66.199996,1014.12,0,0,0,0,287.28022
2022/12/03 06:28:00.001,n,203,5.04,4.32,5.4,18.3,65.699996,1014.12,0,0,0,0,288.94982
2022/12/03 06:29:00.001,n,266,3.24,2.52,3.96,18.3,65.699996,1014.22,0,0,0,0,292.11572
2022/12/03 06:30:00.001,n,244,4.68,3.96,5.4,18.4,65.5,1014.12,0,0,0,0,295.3634
2022/12/03 06:31:00.003,n,165,2.16,1.08,3.6,18.4,65.1,1014.12,0,0,0,0,297.67636
2022/12/03 06:32:00.001,n,217,2.88,1.8,3.24,18.4,65.4,1014.12,0,0,0,0,299.8129
2022/12/03 06:33:00.001,n,261,2.88,2.16,3.24,18.5,65.199996,1014.12,0,0,0,0,303.20278
2022/12/03 06:34:00.014,n,107,2.16,1.44,3.24,18.6,65,1014.12,0,0,0,0,307.46182
2022/12/03 06:35:00.001,n,232,2.52,1.44,3.6,18.7,64.300004,1014.12,0,0,0,0,311.31192
2022/12/03 06:36:00.004,n,256,3.96,1.8,6.12,18.7,63.9,1014.22,0,0,0,0,312.87686
2022/12/03 06:37:00.001,n,91,0.72,0.72,1.08,18.7,64.199996,1014.12,0,0,0,0,317.72794
2022/12/03 06:38:00.001,n,150,4.32,3.96,4.68,18.8,63.9,1014.22,0,0,0,0,319.75726
2022/12/03 06:39:00.001,n,297,1.08,0.72,2.16,18.9,63.7,1014.12,0,0,0,0,322.44616
2022/12/03 06:40:00.003,n,152,6.48,3.6,11.88,19,62.9,1014.22,0,0,0,0,330.4027
2022/12/03 06:41:00.007,n,143,3.6,1.8,6.48,19,62.3,1014.22,0,0,0,0,333.97938
2022/12/03 06:42:00.004,n,149,7.92,6.48,10.08,19,62.1,1014.22,0,0,0,0,335.9618
2022/12/03 06:43:00.005,n,180,13.68,10.440002,16.56,19,62,1014.22,0,0,0,0,339.58128
2022/12/03 06:44:00.007,n,174,14.76,12.96,15.48,19.1,62,1014.12,0,0,0,0,342.78044
2022/12/03 06:45:00.008,n,249,2.52,1.08,3.96,19.1,62.1,1014.22,0,0,0,0,348.85588
2022/12/03 06:46:00.002,n,161,4.68,2.88,6.48,19.2,62.2,1014.22,0,0,0,0,352.06936
2022/12/03 06:47:00.001,n,143,7.2,3.24,8.64,19.3,61.8,1014.22,0,0,0,0,356.28628
2022/12/03 06:48:00.001,n,224,4.68,3.6,5.76,19.3,61.8,1014.22,0,0,0,0,360.13028
2022/12/03 06:49:00.002,n,184,3.96,1.08,10.8,19.3,61.4,1014.22,0,0,0,0,363.8052
2022/12/03 06:50:00.002,n,190,4.68,4.32,5.4,19.4,61.7,1014.22,0,0,0,0,366.18008
2022/12/03 06:51:00.012,n,307,2.88,2.16,3.6,19.5,60.9,1014.22,0,0,0,0,371.93356
2022/12/03 06:52:00.014,n,341,2.16,1.8,2.52,19.6,60.8,1014.22,0,0,0,0,376.04152
2022/12/03 06:53:00.015,n,100,2.52,1.44,3.6,19.7,61.1,1014.32,0,0,0,0,382.61076
2022/12/03 06:54:00.002,n,161,13.32,8.64,18.72,19.8,59.5,1014.22,0,0,0,0,387.99284
2022/12/03 06:55:00.001,n,159,9.36,6.12,12.96,19.8,59.3,1014.32,0,0,0,0,395.69516
2022/12/03 06:56:00.001,n,91,4.68,1.08,5.4,19.8,59.4,1014.32,0,0,0,0,404.85932
2022/12/03 06:57:00.001,n,177,1.44,1.08,2.16,19.8,59.2,1014.32,0,0,0,0,418.51044
2022/12/03 06:58:00.001,n,295,5.04,4.32,5.4,19.8,59.3,1014.42,0,0,0,0,405.38484
2022/12/03 06:59:00.002,n,221,7.2,5.04,9.36,19.9,58.8,1014.42,0,0,0,0,195.97504
2022/12/03 07:00:00.001,n,118,3.6,2.16,7.56,19.9,58.9,1014.42,0,0,0,0,196.42792
2022/12/03 07:01:00.011,n,161,12.6,9.36,16.2,19.9,58.9,1014.42,0,0,0,0,217.77282
2022/12/03 07:02:00.012,n,140,5.04,2.52,7.2,19.9,59.1,1014.52,0,0,0,0,214.68812
2022/12/03 07:03:00.016,n,152,17.64,16.919998,18.359998,19.8,58.7,1014.42,0,0,0,0,256.68366
2022/12/03 07:04:00.001,n,172,10.8,9,14.04,19.8,59,1014.42,0,0,0,0,579.20044
2022/12/03 07:05:00.001,n,160,14.76,12.96,20.519998,19.8,58.9,1014.52,0,0,0,0,480.63832
2022/12/03 07:06:00.001,n,170,21.96,15.48,25.919998,19.8,58.1,1014.52,0,0,0,0,590.99688
2022/12/03 07:07:00.001,n,150,6.48,2.52,10.08,19.8,58.9,1014.52,0,0,0,0,585.26112
2022/12/03 07:08:00.001,n,171,19.08,16.2,20.880002,19.9,58.3,1014.52,0,0,0,0,574.5934
2022/12/03 07:09:00.002,n,195,10.440002,2.52,18,19.9,58.3,1014.52,0,0,0,0,550.18908
2022/12/03 07:10:00.004,n,214,3.24,1.44,4.68,20.1,58.7,1014.52,0,0,0,0,267.58106
2022/12/03 07:11:00.005,n,197,9,5.4,14.4,20.2,58.2,1014.52,0,0,0,0,343.36596
2022/12/03 07:12:00.015,n,278,4.32,3.96,4.68,20.3,57.9,1014.62,0,0,0,0,539.17224
2022/12/03 07:13:00.001,n,155,7.92,6.12,12.6,20.3,57.4,1014.62,0,0,0,0,534.6648
2022/12/03 07:14:00.001,n,183,10.8,7.2,14.4,20.3,57.4,1014.52,0,0,0,0,512.10832
2022/12/03 07:15:00.001,n,191,15.12,11.52,18.359998,20.3,56.7,1014.52,0,0,0,0,490.34748
2022/12/03 07:16:00.002,n,172,23.04,17.64,28.08,20.3,56.6,1014.52,0,0,0,0,485.0426
2022/12/03 07:17:00.001,n,165,19.08,16.2,24.48,20.3,56.7,1014.52,0,0,0,0,489.66356
2022/12/03 07:18:00.002,n,164,10.8,7.56,13.68,20.3,56.5,1014.52,0,0,0,0,499.4048
2022/12/03 07:19:00.001,n,205,8.28,6.84,11.52,20.3,56.8,1014.52,0,0,0,0,510.537
2022/12/03 07:20:00.004,n,221,5.04,1.8,7.92,20.3,57.1,1014.62,0,0,0,0,517.17668
2022/12/03 07:21:00.007,n,174,3.6,1.08,5.76,20.4,57,1014.62,0,0,0,0,525.48448
2022/12/03 07:22:00.002,n,194,8.64,6.12,14.76,20.5,56.8,1014.62,0,0,0,0,521.62776
2022/12/03 07:23:00.001,n,169,20.16,11.52,25.56,20.6,56,1014.62,0,0,0,0,538.38344
2022/12/03 07:24:00.001,n,186,25.56,23.04,27,20.6,54.3,1014.52,0,0,0,0,470.24376
2022/12/03 07:25:00.004,n,212,4.32,1.44,5.76,20.5,55.2,1014.52,0,0,0,0,206.09336
2022/12/03 07:26:00.008,n,172,23.4,18,27,20.4,54.5,1014.52,0,0,0,0,217.26738
2022/12/03 07:27:00.010,n,169,22.319998,18,24.48,20.2,54.5,1014.52,0,0,0,0,236.48918
2022/12/03 07:28:00.012,n,160,18.72,14.76,23.759998,20.1,55.7,1014.52,0,0,0,0,324.0838
2022/12/03 07:29:00.013,n,166,7.92,5.4,14.76,20.1,56.2,1014.62,0,0,0,0,510.54588
2022/12/03 07:30:00.018,n,161,12.6,10.08,16.919998,20.1,56.2,1014.62,0,0,0,0,605.68812
2022/12/03 07:31:00.003,n,140,9.72,7.56,12.24,20.2,55.6,1014.62,0,0,0,0,577.68244
2022/12/03 07:32:00.001,n,162,12.24,10.440002,15.48,20.3,55.3,1014.62,0,0,0,0,569.66884
2022/12/03 07:33:00.001,n,184,13.32,9.36,15.84,20.3,55.7,1014.62,0,0,0,0,582.48772
2022/12/03 07:34:00.002,n,164,21.599998,16.2,23.04,20.3,55.7,1014.62,0,0,0,0,583.51924
2022/12/03 07:35:00.002,n,168,5.04,1.8,6.84,20.4,56.2,1014.72,0,0,0,0,588.14844
2022/12/03 07:36:00.001,n,157,8.28,4.68,13.68,20.6,55.6,1014.62,0,0,0,0,586.08788
2022/12/03 07:37:00.003,n,190,15.48,13.68,16.919998,20.7,54.8,1014.72,0,0,0,0,562.88936
2022/12/03 07:38:00.005,n,53,2.88,2.16,4.32,20.8,54.8,1014.62,0,0,0,0,546.2408
2022/12/03 07:39:00.002,n,175,6.48,3.6,10.8,20.9,54.5,1014.62,0,0,0,0,543.7304
2022/12/03 07:40:00.002,n,128,15.12,13.32,20.16,21,54.6,1014.72,0,0,0,0,546.09308
2022/12/03 07:41:00.001,n,174,12.24,9.72,18,21,54.2,1014.72,0,0,0,0,549.47624
2022/12/03 07:42:00.002,n,148,10.8,8.28,11.88,21,53.7,1014.62,0,0,0,0,552.59424
2022/12/03 07:43:00.001,n,149,7.92,3.6,10.8,21,53.9,1014.62,0,0,0,0,554.72284
2022/12/03 07:44:00.005,n,180,23.4,20.16,30.96,21,53.8,1014.52,0,0,0,0,558.68312
2022/12/03 07:45:00.005,n,196,9.36,3.6,18,20.9,53.8,1014.62,0,0,0,0,562.3028
2022/12/03 07:46:00.001,n,196,4.68,3.6,5.76,20.8,54.2,1014.62,0,0,0,0,573.1982
2022/12/03 07:47:00.002,n,143,11.16,9,13.32,20.9,54.2,1014.72,0,0,0,0,593.65288
2022/12/03 07:48:00.006,n,183,6.84,2.52,12.24,20.9,54.5,1014.72,0,0,0,0,533.31108
2022/12/03 07:49:00.002,n,154,13.68,9.36,17.64,21,53.9,1014.72,0,0,0,0,601.40496
2022/12/03 07:50:00.001,n,149,14.76,12.6,20.16,21,53.4,1014.62,0,0,0,0,562.32476
2022/12/03 07:51:00.001,n,154,8.28,5.4,10.440002,20.9,53.7,1014.62,0,0,0,0,265.2569
2022/12/03 07:52:00.002,n,193,7.56,5.76,10.08,20.8,54.1,1014.62,0,0,0,0,265.45862
2022/12/03 07:53:00.002,n,162,16.56,14.04,20.16,20.8,54.2,1014.62,0,0,0,0,600.53888
2022/12/03 07:54:00.003,n,128,13.32,10.08,16.919998,20.8,54.5,1014.62,0,0,0,0,664.8178
2022/12/03 07:55:00.006,n,161,18,15.48,26.28,20.8,54.4,1014.62,0,0,0,0,625.1266
2022/12/03 07:56:00.009,n,175,11.52,6.12,14.04,20.8,55,1014.62,0,0,0,0,610.292
2022/12/03 07:57:00.011,n,136,5.4,3.6,7.2,20.9,55,1014.62,0,0,0,0,602.58144
2022/12/03 07:58:00.002,n,168,17.64,9.36,22.319998,20.9,54.4,1014.62,0,0,0,0,599.40668
2022/12/03 07:59:00.004,n,155,10.8,7.56,14.76,21,54.3,1014.62,0,0,0,0,607.87804
2022/12/03 08:00:00.007,n,216,12.24,11.16,13.68,21.1,53.9,1014.62,0,0,0,0,614.71828
2022/12/03 08:01:00.001,n,159,15.12,12.6,19.8,21.1,54,1014.62,0,0,0,0,617.26984
2022/12/03 08:02:00.001,n,166,13.68,11.16,16.2,21.2,53.8,1014.72,0,0,0,0,618.623
2022/12/03 08:03:00.002,n,117,11.16,5.76,15.48,21.2,53.2,1014.72,0,0,0,0,619.2126
2022/12/03 08:04:00.005,n,142,27.72,21.599998,30.239998,21.1,52.2,1014.62,0,0,0,0,616.10252
2022/12/03 08:05:00.007,n,166,7.92,1.08,17.64,21,53,1014.72,0,0,0,0,618.94648
