"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/29 04:04:00.001,n,271,6.48,5.76,6.84,18.9,76.5,1013.12,0,0,0,0,0.027885
2022/12/29 04:05:00.002,n,258,1.8,1.8,2.16,18.8,76.5,1013.12,0,0,0,0,0.020027
2022/12/29 04:06:00.002,n,276,2.88,1.08,3.96,18.8,76.8,1013.12,0,0,0,0,0.022659
2022/12/29 04:07:00.009,n,252,1.8,1.8,2.16,18.8,76.9,1013.12,0,0,0,0,0.022659
2022/12/29 04:08:00.003,n,199,0.72,0.36,0.72,18.8,76.8,1013.12,0,0,0,0,0.017433
2022/12/29 04:09:00.005,n,248,3.6,3.6,3.96,18.8,76.7,1013.12,0,0,0,0,0.02697
2022/12/29 04:10:00.001,n,274,4.32,3.96,4.68,18.8,76.7,1013.12,0,0,0,0,0.033035
2022/12/29 04:11:00.002,n,282,2.88,2.16,3.6,18.8,76.6,1013.12,0,0,0,0,0.030441
2022/12/29 04:12:00.005,n,292,3.24,2.52,4.68,18.8,76.8,1013.12,0,0,0,0,0.030441
2022/12/29 04:13:00.002,n,264,5.04,4.68,5.4,18.8,76.6,1013.12,0,0,0,0,0.028687
2022/12/29 04:14:00.001,n,284,1.44,0.72,1.8,18.7,76.6,1013.12,0,0,0,0,0.030441
2022/12/29 04:15:00.001,n,138,2.88,1.8,3.6,18.7,76.7,1013.12,0,0,0,0,0.028687
2022/12/29 04:16:00.001,n,300,5.04,4.32,5.76,18.7,76.8,1013.12,0,0,0,0,0.028687
2022/12/29 04:17:00.002,n,230,1.8,1.44,2.52,18.7,76.8,1013.12,0,0,0,0,0.026093
2022/12/29 04:18:00.002,n,276,2.52,2.16,2.52,18.7,76.9,1013.12,0,0,0,0,0.039177
2022/12/29 04:19:00.003,n,295,1.8,0.72,3.6,18.7,77,1013.12,0,0,0,0,0.052223
2022/12/29 04:20:00.009,n,277,5.4,5.04,5.4,18.8,77,1013.12,0,0,0,0,0.050507
2022/12/29 04:21:00.009,n,232,3.6,1.8,5.04,18.8,76.7,1013.12,0,0,0,0,0.050507
2022/12/29 04:22:00.001,n,223,2.16,2.16,2.16,18.7,76.7,1013.12,0,0,0,0,0.05394
2022/12/29 04:23:00.001,n,272,4.68,3.24,5.76,18.7,76.7,1013.12,0,0,0,0,0.060043
2022/12/29 04:24:00.002,n,249,2.16,1.8,2.52,18.7,76.7,1013.22,0,0,0,0,0.067902
2022/12/29 04:25:00.003,n,250,3.6,1.8,4.68,18.7,76.6,1013.22,0,0,0,0,0.076599
2022/12/29 04:26:00.004,n,267,3.6,3.24,3.96,18.7,76.9,1013.22,0,0,0,0,0.091362
2022/12/29 04:27:00.005,n,276,4.32,3.6,4.68,18.7,76.8,1013.22,0,0,0,0,0.109634
2022/12/29 04:28:00.008,n,268,2.52,1.8,2.52,18.7,76.7,1013.22,0,0,0,0,0.129623
2022/12/29 04:29:00.010,n,281,2.88,2.16,3.6,18.7,76.8,1013.22,0,0,0,0,0.171356
2022/12/29 04:30:00.004,n,278,5.04,4.32,5.4,18.7,77.1,1013.22,0,0,0,0,0.219193
2022/12/29 04:31:00.001,n,265,4.68,3.96,5.76,18.7,76.6,1013.22,0,0,0,0,0.300903
2022/12/29 04:32:00.002,n,270,3.24,2.52,3.96,18.7,76.5,1013.22,0,0,0,0,0.39032
2022/12/29 04:33:00.002,n,274,6.12,5.76,6.48,18.7,76.5,1013.32,0,0,0,0,0.491905
2022/12/29 04:34:00.009,n,244,1.08,0.36,5.4,18.7,76.5,1013.32,0,0,0,0,0.604363
2022/12/29 04:35:00.001,n,268,3.6,3.24,4.32,18.7,76.6,1013.32,0,0,0,0,0.726242
2022/12/29 04:36:00.001,n,221,0.72,0.72,1.08,18.7,76.6,1013.32,0,0,0,0,0.855904
2022/12/29 04:37:00.001,n,129,0.72,0.36,1.08,18.7,77,1013.32,0,0,0,0,0.987129
2022/12/29 04:38:00.002,n,133,2.16,1.44,2.88,18.7,77.1,1013.32,0,0,0,0,1.126976
2022/12/29 04:39:00.007,n,279,2.16,1.08,2.52,18.7,76.8,1013.32,0,0,0,0,1.270218
2022/12/29 04:40:00.002,n,154,0.72,0.72,1.08,18.7,76.7,1013.32,0,0,0,0,1.422806
2022/12/29 04:41:00.001,n,278,2.88,2.52,3.24,18.7,76.9,1013.32,0,0,0,0,1.589165
2022/12/29 04:42:00.001,n,286,1.08,0.72,1.44,18.7,76.9,1013.32,0,0,0,0,1.757927
2022/12/29 04:43:00.001,n,259,1.8,1.44,1.8,18.7,76.8,1013.32,0,0,0,0,1.933479
2022/12/29 04:44:00.004,n,82,0.36,0,0.72,18.7,77,1013.32,0,0,0,0,2.116394
2022/12/29 04:45:00.005,n,52,0.36,0,0.36,18.7,77,1013.32,0,0,0,0,2.315674
2022/12/29 04:46:00.002,n,195,1.44,0.72,5.04,18.7,77,1013.32,0,0,0,0,2.53891
2022/12/29 04:47:00.011,n,267,2.52,1.8,3.24,18.7,76.9,1013.22,0,0,0,0,2.763558
2022/12/29 04:48:00.014,n,267,2.88,2.16,3.6,18.7,76.9,1013.22,0,0,0,0,3.034554
2022/12/29 04:49:00.001,n,197,1.44,0.72,2.16,18.7,76.9,1013.22,0,0,0,0,3.31543
2022/12/29 04:50:00.001,n,248,1.8,0.36,2.88,18.7,77,1013.22,0,0,0,0,3.623314
2022/12/29 04:51:00.004,n,331,2.16,1.08,2.88,18.7,77.7,1013.22,0,0,0,0,3.95607
2022/12/29 04:52:00.006,n,269,1.08,0.36,2.52,18.8,77.3,1013.22,0,0,0,0,4.297676
2022/12/29 04:53:00.008,n,141,3.24,1.8,6.12,18.8,77.2,1013.22,0,0,0,0,4.654885
2022/12/29 04:54:00.001,n,331,1.08,0.36,1.8,18.7,77.1,1013.22,0,0,0,0,5.025635
2022/12/29 04:55:00.003,n,170,1.08,0.72,1.44,18.7,77.6,1013.22,0,0,0,0,5.408554
2022/12/29 04:56:00.005,n,184,1.44,0.36,5.4,18.8,77.6,1013.22,0,0,0,0,5.820542
2022/12/29 04:57:00.009,n,332,0.36,0.36,0.72,18.8,77.4,1013.22,0,0,0,0,6.302223
2022/12/29 04:58:00.001,n,211,1.8,0.72,2.52,18.8,77.3,1013.32,0,0,0,0,6.852227
2022/12/29 04:59:00.001,n,66,0.72,0.72,1.08,18.8,77.5,1013.32,0,0,0,0,7.471924
2022/12/29 05:00:00.001,n,258,1.44,1.08,1.8,18.8,77.3,1013.32,0,0,0,0,8.098374
2022/12/29 05:01:00.001,n,248,0.36,0.36,0.36,18.8,77.1,1013.32,0,0,0,0,8.780556
2022/12/29 05:02:00.003,n,224,0.36,0.36,0.72,18.8,77.2,1013.32,0,0,0,0,9.517174
2022/12/29 05:03:00.007,n,329,0.72,0.36,1.8,18.8,77.2,1013.32,0,0,0,0,10.37632
2022/12/29 05:04:00.007,n,252,2.52,2.16,3.24,18.8,77.3,1013.32,0,0,0,0,11.46286
2022/12/29 05:05:00.011,n,272,1.08,0.72,1.44,18.8,77.2,1013.32,0,0,0,0,12.66407
2022/12/29 05:06:00.007,n,267,1.08,0.36,1.44,18.7,77.2,1013.32,0,0,0,0,13.973924
2022/12/29 05:07:00.002,n,247,3.24,1.08,3.96,18.7,77.1,1013.42,0,0,0,0,15.279656
2022/12/29 05:08:00.001,n,269,2.88,1.08,3.6,18.7,77.1,1013.42,0,0,0,0,16.795464
2022/12/29 05:09:00.001,n,256,2.52,2.16,2.52,18.7,77.2,1013.42,0,0,0,0,20.034714
2022/12/29 05:10:00.002,n,246,2.16,0.72,4.68,18.7,77.8,1013.42,0,0,0,0,22.897644
2022/12/29 05:11:00.001,n,305,2.88,2.52,2.88,18.7,77.7,1013.42,0,0,0,0,25.80223
2022/12/29 05:12:00.003,n,78,0.36,0.36,0.72,18.7,77.4,1013.42,0,0,0,0,29.32312
2022/12/29 05:13:00.004,n,334,5.04,2.52,9.36,18.7,77.9,1013.42,0,0,0,0,32.40057
2022/12/29 05:14:00.006,n,293,2.52,2.16,3.6,18.7,78,1013.52,0,0,0,0,34.13334
2022/12/29 05:15:00.010,n,300,1.44,0.36,5.76,18.7,77.9,1013.52,0,0,0,0,35.008356
2022/12/29 05:16:00.002,n,275,3.6,2.52,4.32,18.7,77.8,1013.52,0,0,0,0,36.098212
2022/12/29 05:17:00.001,n,125,0.36,0,0.72,18.7,77.8,1013.52,0,0,0,0,37.564772
2022/12/29 05:18:00.001,n,207,3.24,2.52,3.6,18.7,77.7,1013.52,0,0,0,0,39.839476
2022/12/29 05:19:00.001,n,349,3.24,1.8,8.28,18.7,78.1,1013.62,0,0,0,0,41.982976
2022/12/29 05:20:00.001,n,280,5.04,4.68,5.4,18.7,77.7,1013.62,0,0,0,0,44.501876
2022/12/29 05:21:00.008,n,291,4.68,3.96,5.76,18.7,77.5,1013.62,0,0,0,0,46.964072
2022/12/29 05:22:00.010,n,263,2.88,2.52,3.24,18.7,77.5,1013.62,0,0,0,0,49.760608
2022/12/29 05:23:00.015,n,260,3.6,1.8,4.68,18.7,77.4,1013.72,0,0,0,0,52.263452
2022/12/29 05:24:00.016,n,270,3.6,2.16,9.36,18.7,77.4,1013.72,0,0,0,0,55.396956
2022/12/29 05:25:00.002,n,312,1.8,1.08,1.8,18.6,77.6,1013.72,0,0,0,0,59.564592
2022/12/29 05:26:00.004,n,214,2.88,1.8,3.6,18.7,77.6,1013.72,0,0,0,0,63.303472
2022/12/29 05:27:00.007,n,164,2.52,1.08,3.6,18.7,77.5,1013.72,0,0,0,0,65.789732
2022/12/29 05:28:00.007,n,276,3.96,3.6,4.68,18.7,77.6,1013.72,0,0,0,0,68.377496
2022/12/29 05:29:00.009,n,271,3.6,2.16,4.68,18.7,77.9,1013.82,0,0,0,0,72.542248
2022/12/29 05:30:00.001,n,273,5.4,5.04,6.12,18.8,77.5,1013.82,0,0,0,0,75.919112
2022/12/29 05:31:00.002,n,258,5.4,3.24,6.84,18.8,77.3,1013.82,0,0,0,0,77.10384
2022/12/29 05:32:00.001,n,292,5.76,5.04,6.48,18.8,78.2,1013.82,0,0,0,0,78.526096
2022/12/29 05:33:00.012,n,245,5.04,2.52,6.84,18.8,77.4,1013.82,0,0,0,0,82.859304
2022/12/29 05:34:00.001,n,272,9,6.48,9.72,18.8,76.6,1013.82,0,0,0,0,90.2272
2022/12/29 05:35:00.001,n,230,4.32,1.08,5.4,18.8,76.7,1013.82,0,0,0,0,99.40952
2022/12/29 05:36:00.002,n,278,8.28,7.92,8.64,18.8,76.6,1013.82,0,0,0,0,106.10094
2022/12/29 05:37:00.005,n,268,3.96,3.24,4.68,18.8,76.6,1013.82,0,0,0,0,109.18232
2022/12/29 05:38:00.009,n,147,2.52,2.16,2.88,18.8,76.4,1013.82,0,0,0,0,110.2646
2022/12/29 05:39:00.011,n,271,5.04,3.6,7.56,18.8,76.7,1013.82,0,0,0,0,108.95638
2022/12/29 05:40:00.013,n,234,6.84,4.68,10.440002,18.8,76.2,1013.92,0,0,0,0,103.61678
2022/12/29 05:41:00.013,n,325,1.44,0.36,2.52,18.8,76.4,1013.92,0,0,0,0,101.19224
2022/12/29 05:42:00.016,n,273,1.44,0.72,2.88,18.9,76.5,1013.92,0,0,0,0,101.7969
2022/12/29 05:43:00.002,n,275,7.2,6.12,8.64,18.9,76,1013.92,0,0,0,0,103.80478
2022/12/29 05:44:00.001,n,141,3.24,1.08,6.84,18.9,75.8,1013.92,0,0,0,0,105.44862
2022/12/29 05:45:00.001,n,187,3.24,1.8,4.32,18.9,75.8,1013.92,0,0,0,0,104.89068
2022/12/29 05:46:00.001,n,281,6.84,6.12,7.56,19,75.4,1013.92,0,0,0,0,106.50368
2022/12/29 05:47:00.002,n,263,7.56,6.84,9,19,75.3,1013.92,0,0,0,0,107.94762
2022/12/29 05:48:00.001,n,267,2.88,2.16,3.6,19,75.5,1013.92,0,0,0,0,111.51018
2022/12/29 05:49:00.002,n,206,2.52,1.44,3.6,19,75.2,1014.02,0,0,0,0,115.63768
2022/12/29 05:50:00.004,n,284,7.2,6.48,8.28,19,75.4,1014.02,0,0,0,0,119.72612
2022/12/29 05:51:00.006,n,256,6.12,5.04,7.2,19.1,75.1,1014.02,0,0,0,0,122.39806
2022/12/29 05:52:00.001,n,259,5.4,5.04,5.76,19.1,74.9,1014.02,0,0,0,0,125.66912
2022/12/29 05:53:00.001,n,239,2.52,1.8,3.24,19.1,75.2,1014.02,0,0,0,0,129.54322
2022/12/29 05:54:00.001,n,275,2.88,2.16,3.96,19.2,74.9,1014.02,0,0,0,0,133.49962
2022/12/29 05:55:00.002,n,244,4.32,3.24,5.76,19.2,74.7,1014.02,0,0,0,0,136.92938
2022/12/29 05:56:00.002,n,244,4.68,4.32,4.68,19.2,74.1,1014.02,0,0,0,0,138.93054
2022/12/29 05:57:00.001,n,200,2.52,2.16,3.96,19.2,74.3,1014.02,0,0,0,0,141.13122
2022/12/29 05:58:00.004,n,289,3.24,2.52,3.96,19.3,74.7,1014.02,0,0,0,0,144.53224
2022/12/29 05:59:00.005,n,193,2.88,2.16,3.24,19.3,74.4,1014.02,0,0,0,0,149.75848
2022/12/29 06:00:00.008,n,253,5.04,3.96,5.76,19.4,73.7,1014.12,0,0,0,0,153.60072
2022/12/29 06:01:00.002,n,326,6.48,4.32,10.8,19.4,73.6,1014.02,0,0,0,0,156.86112
2022/12/29 06:02:00.001,n,255,6.84,5.4,7.56,19.4,73.4,1014.12,0,0,0,0,160.61098
2022/12/29 06:03:00.007,n,250,4.68,2.88,5.76,19.4,73.2,1014.12,0,0,0,0,164.2961
2022/12/29 06:04:00.001,n,283,6.12,4.32,7.2,19.5,73.3,1014.02,0,0,0,0,167.21632
2022/12/29 06:05:00.002,n,357,2.16,0.72,3.24,19.5,73.4,1014.02,0,0,0,0,168.66894
2022/12/29 06:06:00.002,n,309,1.8,1.08,1.8,19.5,73.2,1014.12,0,0,0,0,170.81402
2022/12/29 06:07:00.002,n,264,3.6,2.52,3.96,19.6,72.9,1014.12,0,0,0,0,173.7077
2022/12/29 06:08:00.005,n,240,4.32,3.6,5.04,19.6,72.6,1014.12,0,0,0,0,175.52656
2022/12/29 06:09:00.006,n,228,2.52,2.16,2.88,19.7,72.7,1014.12,0,0,0,0,178.60272
2022/12/29 06:10:00.002,n,269,4.32,3.24,5.4,19.7,72.7,1014.12,0,0,0,0,182.77264
2022/12/29 06:11:00.001,n,249,2.16,2.16,2.88,19.8,71.9,1014.22,0,0,0,0,186.03986
2022/12/29 06:12:00.001,n,214,7.2,6.48,7.56,19.8,71.8,1014.12,0,0,0,0,187.4638
2022/12/29 06:13:00.002,n,239,2.16,0.72,4.32,19.8,71.6,1014.22,0,0,0,0,191.49732
2022/12/29 06:14:00.001,n,267,5.76,5.04,6.48,19.8,71.3,1014.22,0,0,0,0,197.11804
2022/12/29 06:15:00.009,n,262,6.48,5.76,8.28,19.8,71.2,1014.22,0,0,0,0,201.26682
2022/12/29 06:16:00.014,n,255,3.96,0.36,5.76,19.8,71.4,1014.22,0,0,0,0,201.45632
2022/12/29 06:17:00.001,n,150,4.68,3.6,7.56,19.9,71.4,1014.22,0,0,0,0,207.72402
2022/12/29 06:18:00.003,n,208,3.6,2.52,4.32,19.9,71,1014.22,0,0,0,0,211.40568
2022/12/29 06:19:00.002,n,266,3.24,2.88,3.6,19.9,71.5,1014.32,0,0,0,0,215.62258
2022/12/29 06:20:00.001,n,245,3.6,3.24,3.96,20,70.9,1014.22,0,0,0,0,218.41036
2022/12/29 06:21:00.005,n,274,7.2,5.76,9.36,20.1,70.3,1014.32,0,0,0,0,220.51426
2022/12/29 06:22:00.005,n,262,5.4,1.08,7.2,20.1,69.8,1014.22,0,0,0,0,223.97158
2022/12/29 06:23:00.009,n,264,2.52,2.16,3.24,20.1,69.9,1014.22,0,0,0,0,226.34556
2022/12/29 06:24:00.010,n,281,2.88,1.44,3.6,20.1,70.2,1014.32,0,0,0,0,231.23596
2022/12/29 06:25:00.009,n,218,4.32,2.52,5.4,20.2,69.8,1014.32,0,0,0,0,235.7846
2022/12/29 06:26:00.012,n,258,6.48,1.44,9.72,20.2,69.3,1014.32,0,0,0,0,240.62104
2022/12/29 06:27:00.016,n,161,10.8,7.56,15.12,20.2,68.8,1014.32,0,0,0,0,245.35858
2022/12/29 06:28:00.002,n,296,3.6,2.88,5.04,20.2,68.8,1014.32,0,0,0,0,248.42042
2022/12/29 06:29:00.004,n,225,4.32,3.24,6.84,20.3,68.8,1014.32,0,0,0,0,251.45172
2022/12/29 06:30:00.004,n,289,1.08,0.72,1.44,20.3,69,1014.32,0,0,0,0,254.93804
2022/12/29 06:31:00.008,n,267,5.04,4.32,6.12,20.4,69,1014.32,0,0,0,0,256.82648
2022/12/29 06:32:00.010,n,263,6.48,5.04,7.2,20.5,68.4,1014.32,0,0,0,0,257.75848
2022/12/29 06:33:00.002,n,197,0.72,0.36,0.72,20.5,68.6,1014.32,0,0,0,0,258.779
2022/12/29 06:34:00.001,n,275,5.76,3.96,7.2,20.5,67.7,1014.32,0,0,0,0,262.875
2022/12/29 06:35:00.016,n,271,3.24,2.52,3.96,20.6,67.8,1014.32,0,0,0,0,266.11048
2022/12/29 06:36:00.016,n,246,5.4,1.08,5.76,20.6,68.1,1014.32,0,0,0,0,270.8233
2022/12/29 06:37:00.002,n,273,8.64,7.56,9.72,20.6,67.5,1014.32,0,0,0,0,273.48504
2022/12/29 06:38:00.001,n,268,4.68,4.32,5.4,20.6,67.6,1014.32,0,0,0,0,278.29676
2022/12/29 06:39:00.001,n,273,2.16,1.08,3.24,20.6,67.9,1014.32,0,0,0,0,281.94024
2022/12/29 06:40:00.001,n,276,2.16,1.8,2.52,20.7,68.1,1014.32,0,0,0,0,285.79096
2022/12/29 06:41:00.005,n,181,7.56,6.48,11.88,20.7,67.5,1014.32,0,0,0,0,293.74018
2022/12/29 06:42:00.007,n,290,8.28,6.48,10.8,20.8,67.2,1014.42,0,0,0,0,295.99298
2022/12/29 06:43:00.010,n,230,7.2,3.96,10.08,20.8,66.5,1014.42,0,0,0,0,298.76892
2022/12/29 06:44:00.009,n,266,4.68,2.52,6.12,20.8,66.300004,1014.42,0,0,0,0,302.27874
2022/12/29 06:45:00.011,n,325,3.24,1.8,4.32,20.8,65.9,1014.42,0,0,0,0,305.12696
2022/12/29 06:46:00.001,n,187,3.96,3.6,3.96,20.9,65.4,1014.42,0,0,0,0,310.4596
2022/12/29 06:47:00.002,n,246,5.04,3.6,6.12,20.9,66.199996,1014.42,0,0,0,0,311.73798
2022/12/29 06:48:00.001,n,259,6.12,2.88,9,21,64.9,1014.42,0,0,0,0,314.26026
2022/12/29 06:49:00.002,n,304,2.16,1.08,3.6,21,65.699996,1014.42,0,0,0,0,316.60736
2022/12/29 06:50:00.001,n,216,2.88,2.52,4.68,21.1,65.5,1014.52,0,0,0,0,323.54096
2022/12/29 06:51:00.001,n,305,2.16,1.08,3.6,21.1,65.5,1014.52,0,0,0,0,328.48908
2022/12/29 06:52:00.002,n,288,2.52,1.08,3.96,21.1,64.699996,1014.42,0,0,0,0,338.28028
2022/12/29 06:53:00.001,n,151,7.92,6.48,14.04,21.1,64.5,1014.42,0,0,0,0,344.5492
2022/12/29 06:54:00.002,n,156,1.8,0.72,2.88,21.1,64.9,1014.42,0,0,0,0,351.67352
2022/12/29 06:55:00.001,n,259,7.56,2.88,9.72,21.1,65,1014.42,0,0,0,0,349.20008
2022/12/29 06:56:00.002,n,250,4.68,4.32,5.04,21.2,64.699996,1014.42,0,0,0,0,351.93232
2022/12/29 06:57:00.002,n,214,5.04,4.32,5.76,21.2,64.6,1014.42,0,0,0,0,353.36724
2022/12/29 06:58:00.002,n,238,2.52,2.16,3.96,21.2,64.9,1014.42,0,0,0,0,355.1922
2022/12/29 06:59:00.002,n,213,7.2,5.4,9.72,21.3,64.199996,1014.42,0,0,0,0,357.42852
2022/12/29 07:00:00.001,n,136,3.6,3.24,4.68,21.3,64.9,1014.42,0,0,0,0,358.45696
2022/12/29 07:01:00.001,n,247,7.92,3.6,8.64,21.4,64.4,1014.42,0,0,0,0,356.75316
2022/12/29 07:02:00.001,n,252,3.6,3.24,3.96,21.4,64.1,1014.42,0,0,0,0,368.43132
2022/12/29 07:03:00.005,n,344,4.32,3.6,6.12,21.4,64.9,1014.42,0,0,0,0,367.78472
2022/12/29 07:04:00.002,n,159,4.68,3.6,6.48,21.5,64.1,1014.42,0,0,0,0,378.12624
2022/12/29 07:05:00.005,n,110,0.72,0.36,1.08,21.6,64.4,1014.42,0,0,0,0,376.21004
2022/12/29 07:06:00.001,n,217,1.8,1.44,2.88,21.7,63.4,1014.42,0,0,0,0,382.34772
2022/12/29 07:07:00.002,n,203,6.12,4.32,7.92,21.7,62.8,1014.42,0,0,0,0,384.45648
2022/12/29 07:08:00.011,n,235,10.8,6.84,13.68,21.7,62.5,1014.42,0,0,0,0,392.23388
2022/12/29 07:09:00.002,n,222,5.04,3.6,6.48,21.7,62.8,1014.42,0,0,0,0,394.364
2022/12/29 07:10:00.001,n,263,7.56,5.76,8.64,21.7,62.8,1014.42,0,0,0,0,398.64776
2022/12/29 07:11:00.001,n,207,4.32,2.16,4.68,21.7,62.6,1014.42,0,0,0,0,402.27232
2022/12/29 07:12:00.003,n,294,6.48,5.4,7.92,21.8,62.7,1014.42,0,0,0,0,405.93476
2022/12/29 07:13:00.003,n,193,1.8,0.36,2.88,21.8,62.4,1014.42,0,0,0,0,409.80804
2022/12/29 07:14:00.001,n,188,6.48,5.76,6.84,21.9,62.3,1014.42,0,0,0,0,412.86804
2022/12/29 07:15:00.002,n,159,12.6,10.440002,17.28,21.9,61.5,1014.42,0,0,0,0,414.85808
2022/12/29 07:16:00.001,n,276,3.24,2.16,3.96,21.9,63.5,1014.42,0,0,0,0,418.61512
2022/12/29 07:17:00.003,n,270,0.72,0.72,1.08,22.1,63.2,1014.32,0,0,0,0,422.66236
2022/12/29 07:18:00.007,n,156,7.56,6.12,12.96,22.2,62.1,1014.42,0,0,0,0,426.24724
2022/12/29 07:19:00.008,n,160,7.92,1.08,16.56,22.3,60.7,1014.42,0,0,0,0,429.01276
2022/12/29 07:20:00.011,n,272,2.16,1.08,3.6,22.3,61.2,1014.42,0,0,0,0,432.47712
2022/12/29 07:21:00.013,n,151,3.6,0.72,5.76,22.3,60.6,1014.42,0,0,0,0,437.70932
2022/12/29 07:22:00.002,n,258,2.88,2.16,3.24,22.3,61.3,1014.42,0,0,0,0,441.94332
2022/12/29 07:23:00.001,n,75,0.36,0.36,0.72,22.4,62.2,1014.42,0,0,0,0,443.8226
2022/12/29 07:24:00.004,n,192,3.24,1.8,5.04,22.5,61,1014.42,0,0,0,0,447.9626
2022/12/29 07:25:00.003,n,92,0.72,0.36,1.44,22.6,61,1014.42,0,0,0,0,450.94448
2022/12/29 07:26:00.007,n,205,12.96,10.08,15.12,22.7,59.6,1014.42,0,0,0,0,439.3942
2022/12/29 07:27:00.009,n,149,9.36,2.88,14.76,22.6,59.7,1014.42,0,0,0,0,457.07272
2022/12/29 07:28:00.013,n,204,9.72,8.28,10.8,22.5,59.7,1014.42,0,0,0,0,462.28056
2022/12/29 07:29:00.014,n,159,6.48,3.96,10.8,22.5,60.3,1014.42,0,0,0,0,464.38564
2022/12/29 07:30:00.017,n,315,7.92,6.48,8.64,22.5,61.1,1014.32,0,0,0,0,468.14268
2022/12/29 07:31:00.001,n,191,2.16,1.8,2.88,22.6,61.2,1014.32,0,0,0,0,472.20976
2022/12/29 07:32:00.005,n,299,7.2,5.04,9,22.7,61.4,1014.32,0,0,0,0,475.7292
2022/12/29 07:33:00.003,n,144,2.52,2.16,3.24,22.7,61.1,1014.32,0,0,0,0,479.15144
2022/12/29 07:34:00.005,n,166,1.44,0.36,2.16,22.8,60.2,1014.32,0,0,0,0,481.05544
2022/12/29 07:35:00.009,n,151,4.32,3.6,6.12,22.9,59.9,1014.32,0,0,0,0,485.30472
2022/12/29 07:36:00.012,n,176,5.04,0.36,12.24,22.9,59.5,1014.32,0,0,0,0,488.21764
2022/12/29 07:37:00.011,n,163,16.56,8.28,19.8,22.9,59.2,1014.42,0,0,0,0,492.07016
2022/12/29 07:38:00.014,n,222,2.52,1.44,3.6,22.8,59.6,1014.32,0,0,0,0,496.10764
2022/12/29 07:39:00.015,n,245,7.2,6.12,7.92,22.8,59.8,1014.32,0,0,0,0,495.89828
2022/12/29 07:40:00.001,n,245,8.64,5.4,10.440002,22.8,60.1,1014.32,0,0,0,0,499.59672
2022/12/29 07:41:00.002,n,55,0.72,0.36,1.08,22.8,60.5,1014.32,0,0,0,0,505.55376
2022/12/29 07:42:00.003,n,208,0.36,0,1.44,22.9,60.1,1014.32,0,0,0,0,506.85316
2022/12/29 07:43:00.005,n,188,2.52,1.44,3.24,23.1,60.4,1014.32,0,0,0,0,510.69108
2022/12/29 07:44:00.009,n,126,1.08,0.36,1.8,23.3,59.4,1014.32,0,0,0,0,513.47156
2022/12/29 07:45:00.013,n,170,17.64,12.24,19.08,23.4,58.2,1014.32,0,0,0,0,519.716
2022/12/29 07:46:00.014,n,211,2.52,0.72,10.8,23.3,59,1014.42,0,0,0,0,523.26488
2022/12/29 07:47:00.001,n,165,3.96,0.72,8.64,23.3,59.7,1014.42,0,0,0,0,526.33892
2022/12/29 07:48:00.005,n,168,14.76,10.8,18.72,23.3,58.7,1014.42,0,0,0,0,528.2664
2022/12/29 07:49:00.001,n,184,13.32,2.88,19.08,23.3,59.1,1014.42,0,0,0,0,532.16016
2022/12/29 07:50:00.002,n,138,11.52,9.36,12.96,23.3,59.1,1014.42,0,0,0,0,538.42756
2022/12/29 07:51:00.002,n,223,4.32,3.6,5.04,23.4,59.5,1014.42,0,0,0,0,540.75664
2022/12/29 07:52:00.002,n,173,6.12,5.4,6.84,23.5,58.9,1014.42,0,0,0,0,544.49416
2022/12/29 07:53:00.001,n,163,11.16,7.2,14.4,23.5,58.7,1014.42,0,0,0,0,546.331
2022/12/29 07:54:00.004,n,215,6.12,5.4,7.2,23.6,58.9,1014.42,0,0,0,0,549.5564
2022/12/29 07:55:00.007,n,184,3.96,3.24,4.32,23.6,59.3,1014.42,0,0,0,0,553.74312
2022/12/29 07:56:00.002,n,198,1.08,0.36,1.8,23.7,59.1,1014.42,0,0,0,0,562.24164
2022/12/29 07:57:00.003,n,148,5.76,4.68,7.2,23.8,59.1,1014.42,0,0,0,0,569.53716
2022/12/29 07:58:00.002,n,200,3.96,3.24,4.32,23.9,58.7,1014.42,0,0,0,0,569.81428
2022/12/29 07:59:00.001,n,278,6.84,4.68,8.64,24,58.5,1014.42,0,0,0,0,564.69304
2022/12/29 08:00:00.001,n,154,11.88,8.64,16.56,24.1,57.4,1014.32,0,0,0,0,490.02568
2022/12/29 08:01:00.002,n,166,14.04,10.08,19.44,24.1,57.6,1014.42,0,0,0,0,598.91548
2022/12/29 08:02:00.001,n,173,12.96,9.72,17.28,24,57.9,1014.42,0,0,0,0,608.86724
2022/12/29 08:03:00.001,n,302,1.8,1.44,2.16,24,58.8,1014.42,0,0,0,0,608.68752
2022/12/29 08:04:00.003,n,195,6.12,4.32,9,24,58.2,1014.42,0,0,0,0,604.40224
2022/12/29 08:05:00.005,n,163,14.04,4.32,23.4,24,58,1014.42,0,0,0,0,604.7852
2022/12/29 08:06:00.008,n,180,7.56,4.32,13.68,24,58.5,1014.42,0,0,0,0,618.0854
