"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/27 04:04:00.002,n,185,7.92,4.32,10.8,20.6,75,1019.72,0,0,0,0,0.026093
2022/12/27 04:05:00.001,n,180,9.72,6.48,10.8,20.6,74.8,1019.72,0,0,0,0,0.022621
2022/12/27 04:06:00.001,n,158,1.08,0.36,1.44,20.6,74.9,1019.72,0,0,0,0,0.021744
2022/12/27 04:07:00.002,n,242,2.16,1.8,2.52,20.6,74.8,1019.72,0,0,0,0,0.022659
2022/12/27 04:08:00.002,n,189,6.48,4.32,11.88,20.6,74.8,1019.72,0,0,0,0,0.025253
2022/12/27 04:09:00.002,n,198,4.32,3.96,7.92,20.6,74.8,1019.62,0,0,0,0,0.023537
2022/12/27 04:10:00.004,n,214,1.44,1.08,5.04,20.6,74.9,1019.72,0,0,0,0,0.025253
2022/12/27 04:11:00.007,n,298,1.08,0.72,1.08,20.6,74.9,1019.62,0,0,0,0,0.023537
2022/12/27 04:12:00.013,n,36,1.08,0.36,1.8,20.6,75.3,1019.62,0,0,0,0,0.021744
2022/12/27 04:13:00.001,n,195,5.4,3.24,7.56,20.7,74.9,1019.62,0,0,0,0,0.022659
2022/12/27 04:14:00.002,n,147,1.8,1.08,2.52,20.6,74.7,1019.72,0,0,0,0,0.021744
2022/12/27 04:15:00.001,n,214,2.52,2.16,3.6,20.6,74.6,1019.62,0,0,0,0,0.021744
2022/12/27 04:16:00.001,n,230,1.8,1.8,2.88,20.6,74.7,1019.62,0,0,0,0,0.024376
2022/12/27 04:17:00.002,n,311,3.24,2.16,3.96,20.6,74.9,1019.62,0,0,0,0,0.023537
2022/12/27 04:18:00.002,n,230,4.32,3.96,4.68,20.6,74.7,1019.62,0,0,0,0,0.03479
2022/12/27 04:19:00.014,n,158,3.24,2.52,7.2,20.6,74.7,1019.62,0,0,0,0,0.041771
2022/12/27 04:20:00.001,n,136,3.96,1.8,5.04,20.6,74.6,1019.72,0,0,0,0,0.043526
2022/12/27 04:21:00.003,n,198,5.4,4.68,7.56,20.6,74.6,1019.62,0,0,0,0,0.047836
2022/12/27 04:22:00.002,n,197,4.32,3.24,7.92,20.6,74.6,1019.62,0,0,0,0,0.051346
2022/12/27 04:23:00.002,n,203,5.4,4.32,8.28,20.6,74.8,1019.62,0,0,0,0,0.056572
2022/12/27 04:24:00.001,n,147,3.24,0.36,7.56,20.6,74.7,1019.62,0,0,0,0,0.060921
2022/12/27 04:25:00.009,n,189,5.04,3.6,7.2,20.6,74.6,1019.72,0,0,0,0,0.066986
2022/12/27 04:26:00.001,n,188,1.8,1.08,4.68,20.6,74.5,1019.72,0,0,0,0,0.079155
2022/12/27 04:27:00.001,n,172,4.32,2.88,7.92,20.6,74.6,1019.72,0,0,0,0,0.095711
2022/12/27 04:28:00.001,n,244,3.6,1.08,4.68,20.6,74.5,1019.72,0,0,0,0,0.114822
2022/12/27 04:29:00.002,n,242,1.08,0.36,1.8,20.6,74.6,1019.72,0,0,0,0,0.14267
2022/12/27 04:30:00.005,n,199,0.72,0.36,1.08,20.6,74.6,1019.72,0,0,0,0,0.174789
2022/12/27 04:31:00.001,n,188,1.44,0.72,2.88,20.6,74.7,1019.72,0,0,0,0,0.210457
2022/12/27 04:32:00.002,n,205,2.16,0.72,3.96,20.7,74.6,1019.72,0,0,0,0,0.233078
2022/12/27 04:33:00.001,n,237,2.16,0.72,5.4,20.7,74.5,1019.72,0,0,0,0,0.245247
2022/12/27 04:34:00.002,n,192,4.32,2.52,6.48,20.7,74.3,1019.72,0,0,0,0,0.25219
2022/12/27 04:35:00.001,n,158,11.88,8.64,19.08,20.6,73.7,1019.72,0,0,0,0,0.266953
2022/12/27 04:36:00.002,n,169,11.52,9.36,15.48,20.6,73.9,1019.82,0,0,0,0,0.277367
2022/12/27 04:37:00.001,n,177,7.92,5.04,10.08,20.6,73.9,1019.82,0,0,0,0,0.276489
2022/12/27 04:38:00.005,n,169,5.4,5.4,6.12,20.6,74,1019.82,0.03,1.7,0,0,0.300827
2022/12/27 04:39:00.014,n,135,5.04,3.6,7.2,20.6,74.3,1019.92,0.03,0,0,0,0.366859
2022/12/27 04:40:00.001,n,168,5.04,3.96,7.56,20.6,74.3,1019.92,0.03,0,0,0,0.42675
2022/12/27 04:41:00.004,n,110,2.52,2.16,2.52,20.6,74.7,1019.92,0.03,0,0,0,0.48317
2022/12/27 04:42:00.001,n,161,9.36,7.2,13.68,20.6,74.7,1019.92,0.03,0,0,0,0.53566
2022/12/27 04:43:00.008,n,134,5.4,3.24,7.2,20.5,74.8,1019.92,0.04,0.1,0,0,0.63839
2022/12/27 04:44:00.005,n,172,4.32,2.52,7.2,20.5,75.1,1019.92,0.04,0,0,0,0.805473
2022/12/27 04:45:00.001,n,182,2.88,2.16,4.32,20.5,75.2,1019.92,0.04,0,0,0,0.991516
2022/12/27 04:46:00.007,n,145,3.96,0.36,6.48,20.5,75.5,1019.92,0.04,0,0,0,1.062775
2022/12/27 04:47:00.001,n,134,5.76,3.24,7.2,20.5,75.8,1019.92,0.04,0,0,0,1.03756
2022/12/27 04:48:00.011,n,280,4.32,3.96,5.04,20.5,75.7,1019.92,0.04,0,0,0,1.014977
2022/12/27 04:49:00.001,n,284,5.04,4.68,5.4,20.5,76.1,1019.92,0.04,0,0,0,1.008034
2022/12/27 04:50:00.003,n,274,1.8,0.72,4.68,20.5,76.1,1019.92,0.04,0,0,0,1.02108
2022/12/27 04:51:00.002,n,150,1.44,0.72,1.8,20.4,76,1019.92,0.04,0,0,0,1.06884
2022/12/27 04:52:00.002,n,160,0.72,0.36,1.44,20.4,76.8,1019.92,0.04,0,0,0,1.339607
2022/12/27 04:53:00.004,n,228,1.08,0.72,1.44,20.5,77,1019.92,0.04,0,0,0,1.971626
2022/12/27 04:54:00.002,n,195,2.52,1.44,4.32,20.5,76.7,1019.92,0.04,0,0,0,2.569237
2022/12/27 04:55:00.007,n,64,0.72,0.36,1.44,20.5,76.7,1019.92,0.04,0,0,0,2.638359
2022/12/27 04:56:00.001,n,173,0.36,0,0.72,20.5,76.9,1019.92,0.04,0,0,0,2.436028
2022/12/27 04:57:00.012,n,279,3.96,3.24,4.68,20.5,76.8,1019.92,0.04,0,0,0,2.313118
2022/12/27 04:58:00.001,n,181,2.88,2.16,3.6,20.4,76.5,1020.02,0.04,0,0,0,2.308769
2022/12/27 04:59:00.001,n,163,2.88,0.72,5.04,20.4,76.5,1020.02,0.04,0,0,0,2.235184
2022/12/27 05:00:00.001,n,350,2.52,1.44,4.32,20.4,76.6,1020.02,0.04,0,0,0,2.290611
2022/12/27 05:01:00.001,n,190,1.44,1.08,2.16,20.4,76.9,1020.02,0.04,0,0,0,2.697106
2022/12/27 05:02:00.006,n,123,2.52,2.52,2.88,20.4,76.8,1020.02,0.04,0,0,0,2.808533
2022/12/27 05:03:00.001,n,211,3.6,2.52,4.68,20.3,76.6,1020.02,0.04,0,0,0,2.538109
2022/12/27 05:04:00.010,n,202,2.16,0,5.76,20.3,77.2,1020.02,0.04,0,0,0,2.136383
2022/12/27 05:05:00.010,n,153,3.96,1.8,7.56,20.3,77.1,1020.02,0.04,0,0,0,2.100868
2022/12/27 05:06:00.003,n,161,6.84,3.6,8.28,20.3,76.9,1020.12,0.04,0,0,0,2.55539
2022/12/27 05:07:00.001,n,154,5.76,5.04,6.84,20.2,76.4,1020.12,0.04,0,0,0,2.918167
2022/12/27 05:08:00.001,n,157,9.72,8.64,15.48,20.2,76.2,1020.12,0.04,0,0,0,3.007889
2022/12/27 05:09:00.004,n,176,4.68,2.52,6.48,20.1,76.5,1020.12,0.04,0,0,0,3.060455
2022/12/27 05:10:00.002,n,193,4.68,2.16,8.28,20.1,77,1020.12,0.04,0,0,0,2.978554
2022/12/27 05:11:00.010,n,190,9.72,8.64,12.96,20.1,76.9,1020.12,0.04,0,0,0,3.000107
2022/12/27 05:12:00.002,n,166,7.2,4.68,9.72,20.1,76.9,1020.12,0.04,0,0,0,0.326042
2022/12/27 05:13:00.001,n,198,7.2,3.96,9.36,20.1,77.3,1020.12,0.04,0,0,0,0.201797
2022/12/27 05:14:00.008,n,183,9,6.48,12.24,20.1,77.2,1020.22,0.04,0,0,0,4.047432
2022/12/27 05:15:00.002,n,174,11.88,8.64,15.84,20,77.2,1020.22,0.04,0,0,0,5.061836
2022/12/27 05:16:00.001,n,162,10.08,8.28,14.04,20,77.4,1020.22,0.04,0,0,0,6.350365
2022/12/27 05:17:00.002,n,188,8.28,7.2,10.08,20,77.7,1020.22,0.04,0,0,0,7.166252
2022/12/27 05:18:00.002,n,163,5.76,4.68,9.72,20,77.7,1020.22,0.04,0,0,0,7.961388
2022/12/27 05:19:00.007,n,123,4.68,3.24,6.48,20,78.1,1020.32,0.04,0,0,0,9.07711
2022/12/27 05:20:00.001,n,140,7.56,6.84,8.28,20,78,1020.32,0.04,0,0,0,10.862694
2022/12/27 05:21:00.002,n,127,3.24,1.8,4.68,19.9,78.4,1020.32,0.04,0,0,0,11.463738
2022/12/27 05:22:00.008,n,161,11.88,8.28,14.04,19.9,78.1,1020.32,0.04,0,0,0,11.78238
2022/12/27 05:23:00.002,n,209,10.440002,8.64,12.24,19.9,78.4,1020.32,0.04,0,0,0,12.17846
2022/12/27 05:24:00.013,n,157,9.72,7.2,15.48,19.8,78.7,1020.32,0.04,0.1,0,0,12.642326
2022/12/27 05:25:00.002,n,148,3.6,0,6.12,19.8,79.3,1020.32,0.04,0,0,0,12.770654
2022/12/27 05:26:00.001,n,122,3.96,3.24,5.4,19.8,79.2,1020.32,0.08,2.3,0,0,13.195268
2022/12/27 05:27:00.006,n,177,11.88,7.56,14.76,19.8,79.6,1020.32,0.08,0,0,0,15.21225
2022/12/27 05:28:00.003,n,160,6.12,2.88,10.08,19.8,79.9,1020.32,0.09,0,0,0,18.684692
2022/12/27 05:29:00.002,n,154,13.32,12.24,16.2,19.8,80,1020.22,0.09,0.7,0,0,21.805572
2022/12/27 05:30:00.010,n,154,6.48,3.24,11.88,19.7,80.5,1020.32,0.09,0,0,0,23.332062
2022/12/27 05:31:00.005,n,181,3.96,2.16,6.48,19.7,80.6,1020.32,0.09,0,0,0,22.946472
2022/12/27 05:32:00.001,n,172,13.68,8.64,16.2,19.7,80.9,1020.32,0.09,0,0,0,22.082748
2022/12/27 05:33:00.010,n,99,3.6,0.72,6.12,19.6,81.1,1020.32,0.09,0,0,0,18.822136
2022/12/27 05:34:00.002,n,149,9.36,8.28,10.440002,19.6,81.2,1020.32,0.09,0,0,0,13.90957
2022/12/27 05:35:00.002,n,154,8.64,5.76,12.6,19.6,81.4,1020.32,0.09,0,0,0,10.492706
2022/12/27 05:36:00.002,n,160,9.36,6.12,14.76,19.6,81.7,1020.42,0.09,0,0,0,9.399414
2022/12/27 05:37:00.002,n,160,2.16,0.72,3.24,19.6,81.9,1020.42,0.09,0,0,0,10.127374
2022/12/27 05:38:00.001,n,144,9.72,7.2,10.440002,19.6,81.7,1020.42,0.09,0,0,0,11.550446
2022/12/27 05:39:00.006,n,131,6.12,1.8,11.52,19.5,82,1020.52,0.09,0,0,0,12.18853
2022/12/27 05:40:00.009,n,185,7.92,6.12,10.440002,19.5,82.3,1020.52,0.1,0.3,0,0,13.097458
2022/12/27 05:41:00.012,n,147,6.48,5.76,10.08,19.5,82.3,1020.42,0.1,0,0,0,13.345872
2022/12/27 05:42:00.016,n,152,5.04,3.24,9,19.5,82.6,1020.42,0.1,0.2,0,0,13.480836
2022/12/27 05:43:00.001,n,185,1.44,0.36,3.96,19.6,82.8,1020.52,0.1,0,0,0,14.16378
2022/12/27 05:44:00.004,n,194,2.88,1.8,3.96,19.6,82.8,1020.52,0.1,0.3,0,0,16.107636
2022/12/27 05:45:00.001,n,191,10.08,9.36,11.52,19.6,82.7,1020.42,0.13,1.7,0,0,17.875976
2022/12/27 05:46:00.001,n,190,7.2,6.48,7.92,19.6,82.6,1020.42,0.13,0,0,0,18.670806
2022/12/27 05:47:00.001,n,148,7.56,5.76,8.64,19.5,82.9,1020.32,0.13,0,0,0,19.509124
2022/12/27 05:48:00.002,n,211,8.28,6.48,10.8,19.5,83,1020.42,0.13,0,0,0,20.852012
2022/12/27 05:49:00.003,n,182,8.28,6.84,9.72,19.5,83.1,1020.42,0.13,0,0,0,22.204552
2022/12/27 05:50:00.008,n,185,4.68,2.88,5.76,19.5,83.2,1020.42,0.13,0,0,0,23.054656
2022/12/27 05:51:00.010,n,188,10.8,9.72,11.88,19.5,83.2,1020.42,0.13,0,0,0,25.535584
2022/12/27 05:52:00.002,n,195,6.12,4.32,7.56,19.5,83.4,1020.42,0.13,0,0,0,27.444306
2022/12/27 05:53:00.001,n,176,5.4,4.68,6.12,19.5,83.4,1020.42,0.13,0,0,0,26.904374
2022/12/27 05:54:00.001,n,203,5.04,4.32,5.76,19.5,83.5,1020.42,0.13,0,0,0,26.11374
2022/12/27 05:55:00.002,n,150,11.16,10.440002,11.88,19.6,83.6,1020.52,0.13,0,0,0,27.886314
2022/12/27 05:56:00.005,n,132,9.72,7.56,11.52,19.5,83.4,1020.52,0.13,0,0,0,30.371608
2022/12/27 05:57:00.006,n,133,6.12,5.4,7.2,19.5,83.5,1020.52,0.13,0,0,0,41.796856
2022/12/27 05:58:00.008,n,113,3.6,3.24,3.96,19.5,83.7,1020.52,0.13,0,0,0,73.33528
2022/12/27 05:59:00.010,n,155,2.52,1.8,3.6,19.6,84,1020.52,0.13,0,0,0,125.29046
2022/12/27 06:00:00.013,n,161,10.08,9,10.440002,19.6,83.8,1020.52,0.13,0,0,0,175.99328
2022/12/27 06:01:00.002,n,146,5.4,4.68,6.48,19.6,83.8,1020.62,0.13,0,0,0,285.4342
2022/12/27 06:02:00.002,n,137,5.4,4.32,6.84,19.6,83.9,1020.62,0.13,0,0,0,201.04606
2022/12/27 06:03:00.002,n,168,9,7.92,9.72,19.7,83.8,1020.62,0.13,0,0,0,307.1139
2022/12/27 06:04:00.002,n,181,4.68,3.96,5.04,19.7,84.1,1020.62,0.13,0,0,0,300.56818
2022/12/27 06:05:00.001,n,159,9,8.28,9.72,19.7,83.6,1020.62,0.13,0,0,0,211.22246
2022/12/27 06:06:00.002,n,118,7.56,6.84,9,19.7,83.7,1020.62,0.13,0,0,0,199.49516
2022/12/27 06:07:00.004,n,141,9.36,8.64,10.08,19.8,83.8,1020.62,0.13,0,0,0,173.63488
2022/12/27 06:08:00.007,n,129,1.8,0.72,2.52,19.8,83.7,1020.62,0.13,0,0,0,158.2467
2022/12/27 06:09:00.011,n,128,4.32,2.52,6.12,19.8,83.7,1020.62,0.13,0,0,0,138.80128
2022/12/27 06:10:00.002,n,122,6.12,5.04,7.92,19.8,83.6,1020.72,0.13,0,0,0,217.61956
2022/12/27 06:11:00.001,n,200,4.68,3.6,5.04,19.9,83.8,1020.72,0.13,0,0,0,305.28864
2022/12/27 06:12:00.003,n,128,6.12,5.76,6.48,20,83.9,1020.72,0.13,0,0,0,275.96246
2022/12/27 06:13:00.006,n,145,7.56,6.48,8.64,20,83.2,1020.72,0.13,0,0,0,275.20562
2022/12/27 06:14:00.007,n,146,6.48,5.04,7.2,20,83.3,1020.72,0.13,0,0,0,257.57868
2022/12/27 06:15:00.012,n,93,2.52,1.08,4.68,20.1,83.4,1020.72,0.13,0,0,0,247.55058
2022/12/27 06:16:00.001,n,149,6.84,6.12,7.2,20.1,83.1,1020.72,0.13,0,0,0,254.37432
2022/12/27 06:17:00.001,n,172,11.52,10.8,12.24,20.2,82.5,1020.72,0.13,0,0,0,255.36858
2022/12/27 06:18:00.002,n,187,5.4,3.96,6.12,20.2,82,1020.72,0.13,0,0,0,257.85424
2022/12/27 06:19:00.001,n,121,2.16,1.8,2.16,20.2,82.7,1020.72,0.13,0,0,0,252.12456
2022/12/27 06:20:00.001,n,169,2.16,0.36,3.24,20.3,82.1,1020.72,0.13,0,0,0,245.34874
2022/12/27 06:21:00.001,n,157,4.68,2.52,5.76,20.3,81.4,1020.72,0.13,0,0,0,244.68956
2022/12/27 06:22:00.001,n,126,8.28,7.2,9,20.4,81.8,1020.72,0.13,0,0,0,243.73772
2022/12/27 06:23:00.001,n,88,0.36,0,1.08,20.5,81.9,1020.82,0.13,0,0,0,250.14996
2022/12/27 06:24:00.007,n,205,7.56,7.2,8.28,20.6,81.3,1020.82,0.13,0,0,0,248.30854
2022/12/27 06:25:00.009,n,200,5.4,5.04,5.76,20.6,81.2,1020.82,0.13,0,0,0,251.479
2022/12/27 06:26:00.014,n,207,5.4,4.68,6.12,20.6,80.9,1020.82,0.13,0,0,0,239.333
2022/12/27 06:27:00.018,n,183,7.92,6.12,9,20.7,81,1020.82,0.13,0,0,0,281.84614
2022/12/27 06:28:00.002,n,210,2.88,2.52,3.6,20.8,81.3,1020.82,0.13,0,0,0,306.58856
2022/12/27 06:29:00.001,n,51,1.08,0.72,2.16,20.9,81.7,1020.82,0.13,0,0,0,316.02154
2022/12/27 06:30:00.002,n,297,0.36,0,0.36,21,81.9,1020.82,0.13,0,0,0,345.92564
2022/12/27 06:31:00.002,n,162,5.04,4.32,5.76,21.1,80.9,1020.82,0.13,0,0,0,351.15608
2022/12/27 06:32:00.002,n,183,2.52,0.36,3.24,21.1,80.3,1020.92,0.13,0,0,0,339.18584
2022/12/27 06:33:00.007,n,162,6.48,6.12,7.56,21.1,79.5,1020.82,0.13,0,0,0,325.23322
2022/12/27 06:34:00.008,n,196,1.08,0.36,2.16,21,79.4,1020.92,0.13,0,0,0,304.71624
2022/12/27 06:35:00.011,n,228,0.72,0.36,1.44,21,78.8,1020.92,0.13,0,0,0,330.03852
2022/12/27 06:36:00.014,n,159,4.68,3.6,5.76,21,79.3,1020.92,0.13,0,0,0,349.72248
2022/12/27 06:37:00.002,n,107,2.16,1.08,3.24,21.1,79,1020.92,0.13,0,0,0,160.90504
2022/12/27 06:38:00.004,n,160,3.24,2.52,3.6,21.1,78.7,1020.92,0.13,0,0,0,138.27756
2022/12/27 06:39:00.001,n,191,4.32,3.6,8.28,21.1,78.4,1020.92,0.13,0,0,0,130.96362
2022/12/27 06:40:00.009,n,189,3.24,2.88,3.6,21,78.2,1020.92,0.13,0,0,0,213.0556
2022/12/27 06:41:00.002,n,272,2.52,2.16,2.88,21,78.4,1020.92,0.13,0,0,0,213.2201
2022/12/27 06:42:00.001,n,312,5.04,4.32,6.48,21,79.5,1020.92,0.13,0,0,0,107.8419
2022/12/27 06:43:00.001,n,270,7.92,3.24,9,21.1,78.9,1020.92,0.13,0,0,0,109.70628
2022/12/27 06:44:00.004,n,281,4.68,3.6,5.76,21.1,78.3,1020.92,0.13,0,0,0,117.6195
2022/12/27 06:45:00.001,n,257,1.8,1.8,2.52,21.1,78.5,1020.92,0.13,0,0,0,132.88822
2022/12/27 06:46:00.004,n,246,3.96,3.24,4.32,21.1,78.7,1020.92,0.13,0,0,0,142.32054
2022/12/27 06:47:00.001,n,238,1.44,1.08,2.16,21,78.7,1020.92,0.13,0,0,0,136.97886
2022/12/27 06:48:00.002,n,271,3.6,3.24,3.96,21,78.9,1020.92,0.13,0,0,0,120.91554
2022/12/27 06:49:00.002,n,269,1.08,0.72,1.44,21.1,78.8,1020.92,0.13,0,0,0,111.01312
2022/12/27 06:50:00.001,n,295,4.68,4.32,5.4,21,78.8,1020.92,0.13,0,0,0,105.39566
2022/12/27 06:51:00.002,n,223,1.44,0.36,2.52,21.1,79.1,1020.92,0.13,0,0,0,123.3939
2022/12/27 06:52:00.005,n,122,1.44,1.08,1.8,21.1,79,1020.92,0.13,0,0,0,140.5926
2022/12/27 06:53:00.005,n,170,1.08,0.72,1.8,21.1,79.3,1020.92,0.13,0,0,0,151.58556
2022/12/27 06:54:00.008,n,171,2.88,1.8,3.6,21.1,79.5,1021.02,0.13,0,0,0,162.87128
2022/12/27 06:55:00.001,n,196,7.2,6.12,10.08,21.2,79.1,1021.02,0.13,0,0,0,176.53196
2022/12/27 06:56:00.001,n,185,9.36,7.2,13.68,21,77.8,1021.02,0.13,0,0,0,177.20364
2022/12/27 06:57:00.001,n,189,6.12,5.4,10.8,20.9,78.3,1021.02,0.13,0,0,0,179.69924
2022/12/27 06:58:00.001,n,157,10.08,5.76,11.88,20.9,78.4,1021.02,0.13,0,0,0,184.67728
2022/12/27 06:59:00.002,n,156,6.48,4.32,10.08,20.9,79,1021.02,0.13,0,0,0,191.73142
2022/12/27 07:00:00.009,n,256,2.16,1.44,2.88,20.9,79.2,1021.02,0.13,0,0,0,203.87924
2022/12/27 07:01:00.012,n,278,3.6,0.36,4.68,21,79.7,1021.02,0.13,0,0,0,208.56246
2022/12/27 07:02:00.012,n,222,2.16,2.16,2.52,21,79.5,1021.02,0.13,0,0,0,204.88266
2022/12/27 07:03:00.014,n,287,3.96,1.8,5.76,21.1,79.7,1021.02,0.13,0,0,0,203.5585
2022/12/27 07:04:00.002,n,211,3.6,1.44,4.68,21.1,78.9,1021.02,0.13,0,0,0,207.7745
2022/12/27 07:05:00.001,n,203,1.44,0.72,2.16,21.1,79.1,1021.02,0.13,0,0,0,209.1774
2022/12/27 07:06:00.005,n,111,1.8,1.08,2.16,21.1,79.3,1021.02,0.13,0,0,0,214.3361
2022/12/27 07:07:00.008,n,330,0.72,0.36,1.08,21.1,79.3,1021.02,0.13,0,0,0,217.65824
2022/12/27 07:08:00.002,n,201,1.08,0.72,1.8,21.2,79.1,1021.02,0.13,0,0,0,208.71842
2022/12/27 07:09:00.003,n,203,3.96,3.6,4.32,21.2,78.8,1021.12,0.13,0,0,0,201.54922
2022/12/27 07:10:00.005,n,139,3.6,2.88,5.4,21.2,78.5,1021.12,0.13,0,0,0,207.98782
2022/12/27 07:11:00.008,n,166,0.72,0.36,1.08,21.2,78.5,1021.12,0.13,0,0,0,209.8088
2022/12/27 07:12:00.005,n,159,0.72,0.36,1.44,21.2,78.7,1021.12,0.13,0,0,0,207.47086
2022/12/27 07:13:00.001,n,123,1.44,0.36,2.88,21.3,78.2,1021.12,0.13,0,0,0,204.3895
2022/12/27 07:14:00.002,n,133,9.36,8.64,9.72,21.3,77.7,1021.12,0.13,0,0,0,190.21256
2022/12/27 07:15:00.001,n,181,3.6,3.24,3.96,21.2,77.5,1021.12,0.13,0,0,0,173.2808
2022/12/27 07:16:00.001,n,152,3.96,2.16,9,21.2,78,1021.12,0.13,0,0,0,167.88284
2022/12/27 07:17:00.003,n,107,3.24,2.52,3.6,21.3,78,1021.22,0.13,0,0,0,173.5051
2022/12/27 07:18:00.003,n,194,2.52,1.8,3.24,21.3,77.9,1021.22,0.13,0,0,0,184.3956
2022/12/27 07:19:00.002,n,123,2.88,2.16,3.6,21.3,77.9,1021.22,0.13,0,0,0,195.94314
2022/12/27 07:20:00.002,n,100,0.72,0.36,1.44,21.4,78.1,1021.22,0.13,0,0,0,210.6694
2022/12/27 07:21:00.003,n,177,2.52,2.16,3.24,21.4,77.7,1021.22,0.13,0,0,0,214.26194
2022/12/27 07:22:00.001,n,267,3.24,2.88,3.96,21.4,77.9,1021.22,0.13,0,0,0,229.93942
2022/12/27 07:23:00.001,n,285,2.52,1.8,2.88,21.5,78,1021.22,0.13,0,0,0,264.1475
2022/12/27 07:24:00.001,n,151,6.12,4.68,10.8,21.6,77.8,1021.32,0.13,0,0,0,279.23356
2022/12/27 07:25:00.002,n,233,4.32,3.6,4.68,21.6,77.4,1021.32,0.13,0,0,0,295.10392
2022/12/27 07:26:00.001,n,272,2.16,1.44,3.24,21.6,77.8,1021.32,0.13,0,0,0,289.89578
2022/12/27 07:27:00.002,n,154,2.52,1.8,2.88,21.6,77.3,1021.32,0.13,0,0,0,278.4465
2022/12/27 07:28:00.005,n,177,3.6,2.52,8.28,21.6,76.8,1021.32,0.13,0,0,0,268.4993
2022/12/27 07:29:00.007,n,134,5.76,5.04,6.12,21.6,76.9,1021.32,0.13,0,0,0,261.99142
2022/12/27 07:30:00.014,n,151,5.04,4.32,6.12,21.6,76.7,1021.32,0.13,0,0,0,257.39518
2022/12/27 07:31:00.002,n,94,0.72,0.36,1.8,21.6,76.7,1021.32,0.13,0,0,0,257.48428
2022/12/27 07:32:00.001,n,177,7.2,4.32,10.08,21.7,76.8,1021.42,0.13,0,0,0,247.73178
2022/12/27 07:33:00.003,n,165,12.96,7.2,14.4,21.7,76.6,1021.42,0.13,0,0,0,242.54562
2022/12/27 07:34:00.006,n,161,7.56,5.04,10.8,21.8,76.6,1021.42,0.13,0,0,0,245.77456
2022/12/27 07:35:00.011,n,126,8.28,6.84,9,21.8,76.2,1021.42,0.13,0,0,0,253.03866
2022/12/27 07:36:00.001,n,133,5.4,3.96,7.2,21.9,75.7,1021.42,0.13,0,0,0,257.91384
2022/12/27 07:37:00.002,n,172,3.6,1.44,6.12,21.9,75.5,1021.42,0.13,0,0,0,252.7634
2022/12/27 07:38:00.001,n,134,13.32,12.24,15.48,22,73.5,1021.32,0.13,0,0,0,248.38076
2022/12/27 07:39:00.001,n,105,12.24,11.52,12.96,22,72.2,1021.32,0.13,0,0,0,253.87974
2022/12/27 07:40:00.002,n,188,4.32,1.08,5.76,22.1,71.5,1021.32,0.13,0,0,0,262.2739
2022/12/27 07:41:00.001,n,81,3.96,2.52,6.84,22.3,71.4,1021.32,0.13,0,0,0,277.07186
2022/12/27 07:42:00.002,n,149,9.72,8.28,15.84,22.4,70.2,1021.22,0.13,0,0,0,361.0892
2022/12/27 07:43:00.002,n,146,12.6,10.440002,14.4,22.5,69.9,1021.22,0.13,0,0,0,649.01336
2022/12/27 07:44:00.001,n,118,8.28,6.84,9.72,22.6,70.1,1021.22,0.13,0,0,0,788.15488
2022/12/27 07:45:00.002,n,52,5.76,5.04,6.12,22.7,70,1021.22,0.13,0,0,0,507.43716
2022/12/27 07:46:00.001,n,147,20.880002,18,24.119998,22.9,68.4,1021.22,0.13,0,0,0,638.57276
2022/12/27 07:47:00.002,n,119,11.52,11.16,12.24,23.1,67.1,1021.22,0.13,0,0,0,704.01944
2022/12/27 07:48:00.005,n,193,4.32,1.08,12.24,23.1,67.4,1021.22,0.13,0,0,0,663.90504
2022/12/27 07:49:00.001,n,96,3.6,2.16,4.68,23.2,66.300004,1021.22,0.13,0,0,0,630.26252
2022/12/27 07:50:00.002,n,117,20.519998,16.56,23.04,23.4,64.800004,1021.22,0.13,0,0,0,631.7896
2022/12/27 07:51:00.002,n,143,21.96,18,23.759998,23.4,64,1021.12,0.13,0,0,0,585.25092
2022/12/27 07:52:00.001,n,120,12.24,10.08,14.04,23.4,64.6,1021.12,0.13,0,0,0,636.90312
2022/12/27 07:53:00.004,n,127,24.84,23.4,26.64,23.5,63.8,1021.12,0.13,0,0,0,618.51508
2022/12/27 07:54:00.005,n,162,17.64,12.24,26.28,23.5,63.8,1021.12,0.13,0,0,0,670.907
2022/12/27 07:55:00.005,n,138,12.6,10.8,20.16,23.5,64.1,1021.22,0.13,0,0,0,678.95264
2022/12/27 07:56:00.007,n,92,7.56,6.84,8.64,23.5,63.9,1021.22,0.13,0,0,0,493.5706
2022/12/27 07:57:00.018,n,82,11.88,4.68,18.359998,23.6,63.5,1021.22,0.13,0,0,0,311.60862
2022/12/27 07:58:00.001,n,66,5.04,1.44,6.48,23.7,63.2,1021.22,0.13,0,0,0,407.43464
2022/12/27 07:59:00.001,n,141,17.64,15.48,19.8,23.7,63,1021.22,0.13,0,0,0,336.13032
2022/12/27 08:00:00.002,n,103,2.88,1.44,4.68,23.7,63.5,1021.22,0.13,0,0,0,791.69584
