"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/24 04:03:00.014,n,95,1.8,0.72,5.76,21.5,78.2,1012.52,0,0,0,0,0.020027
2022/12/24 04:04:00.002,n,252,1.08,0.36,1.8,21.5,78.1,1012.42,0,0,0,0,0.019112
2022/12/24 04:05:00.004,n,153,2.52,2.52,3.24,21.5,78,1012.52,0,0,0,0,0.017395
2022/12/24 04:06:00.004,n,223,3.96,1.08,6.12,21.5,78,1012.52,0,0,0,0,0.018272
2022/12/24 04:07:00.006,n,160,5.76,2.16,7.92,21.5,77.8,1012.52,0,0,0,0,0.014801
2022/12/24 04:08:00.010,n,163,7.2,5.04,11.52,21.5,77.8,1012.52,0,0,0,0,0.013885
2022/12/24 04:09:00.001,n,191,7.56,6.12,10.440002,21.5,77.8,1012.42,0,0,0,0,0.023499
2022/12/24 04:10:00.014,n,152,4.68,4.32,5.4,21.5,77.9,1012.42,0,0,0,0,0.028725
2022/12/24 04:11:00.002,n,171,9,6.12,12.6,21.4,77.9,1012.42,0,0,0,0,0.026131
2022/12/24 04:12:00.004,n,196,7.2,6.12,10.440002,21.4,78,1012.52,0,0,0,0,0.025215
2022/12/24 04:13:00.001,n,168,12.6,7.92,14.04,21.4,78.1,1012.52,0,0,0,0,0.024338
2022/12/24 04:14:00.001,n,175,9,6.84,11.16,21.4,78.3,1012.52,0,0,0,0,0.024338
2022/12/24 04:15:00.002,n,171,10.8,6.12,13.68,21.3,78.4,1012.52,0,0,0,0,0.017395
2022/12/24 04:16:00.002,n,187,6.48,3.6,8.28,21.3,78.5,1012.62,0,0,0,0,0.022621
2022/12/24 04:17:00.002,n,172,2.88,2.16,3.6,21.3,78.5,1012.62,0,0,0,0,0.021744
2022/12/24 04:18:00.003,n,298,3.24,1.08,4.32,21.4,78.8,1012.62,0,0,0,0,0.023499
2022/12/24 04:19:00.005,n,143,2.16,0.36,3.24,21.4,78.8,1012.62,0,0,0,0,0.033073
2022/12/24 04:20:00.016,n,179,8.28,4.68,14.04,21.4,78.6,1012.62,0,0,0,0,0.029564
2022/12/24 04:21:00.002,n,185,2.88,0.72,10.440002,21.4,78.5,1012.72,0,0,0,0,0.030441
2022/12/24 04:22:00.001,n,148,5.04,1.08,6.12,21.4,78.8,1012.72,0,0,0,0,0.030441
2022/12/24 04:23:00.001,n,150,5.4,3.6,7.2,21.4,78.7,1012.72,0,0,0,0,0.032196
2022/12/24 04:24:00.001,n,191,2.16,1.08,3.96,21.4,78.6,1012.82,0,0,0,0,0.032196
2022/12/24 04:25:00.002,n,230,3.6,1.44,6.84,21.4,78.6,1012.82,0,0,0,0,0.039177
2022/12/24 04:26:00.002,n,135,5.04,3.96,6.48,21.4,78.8,1012.82,0,0,0,0,0.037422
2022/12/24 04:27:00.001,n,281,4.32,3.96,5.04,21.4,78.6,1012.82,0,0,0,0,0.044365
2022/12/24 04:28:00.003,n,286,1.08,0.72,1.44,21.4,78.7,1012.82,0,0,0,0,0.050468
2022/12/24 04:29:00.003,n,139,1.44,0.36,5.4,21.5,78.7,1012.82,0,0,0,0,0.067825
2022/12/24 04:30:00.005,n,284,2.88,2.16,3.96,21.5,78.6,1012.82,0,0,0,0,0.082626
2022/12/24 04:31:00.001,n,198,3.6,2.16,4.32,21.5,78.5,1012.82,0,0,0,0,0.100021
2022/12/24 04:32:00.002,n,209,3.6,2.52,4.68,21.4,78.4,1012.82,0,0,0,0,0.123482
2022/12/24 04:33:00.001,n,195,2.88,1.8,4.32,21.4,78.3,1012.82,0,0,0,0,0.151291
2022/12/24 04:34:00.001,n,167,3.24,1.44,5.76,21.4,78.5,1012.82,0,0,0,0,0.186081
2022/12/24 04:35:00.002,n,338,3.6,0.72,8.28,21.4,78.8,1012.82,0,0,0,0,0.23735
2022/12/24 04:36:00.005,n,243,3.96,0.72,5.76,21.4,78.7,1012.82,0,0,0,0,0.301628
2022/12/24 04:37:00.007,n,260,5.76,5.04,6.48,21.4,78.5,1012.82,0,0,0,0,0.382347
2022/12/24 04:38:00.008,n,259,6.48,5.4,8.28,21.4,78.4,1012.82,0,0,0,0,0.472984
2022/12/24 04:39:00.010,n,268,7.2,2.16,9.36,21.4,78.4,1012.82,0,0,0,0,0.57579
2022/12/24 04:40:00.002,n,271,2.88,0.72,3.24,21.3,78.6,1012.92,0,0,0,0,0.668907
2022/12/24 04:41:00.001,n,267,5.04,3.6,6.84,21.4,78.9,1012.92,0,0,0,0,0.744591
2022/12/24 04:42:00.002,n,272,5.04,4.32,5.4,21.4,78.7,1012.92,0,0,0,0,0.795059
2022/12/24 04:43:00.003,n,282,3.96,3.24,4.32,21.4,78.8,1012.92,0,0,0,0,0.841141
2022/12/24 04:44:00.004,n,282,3.96,3.24,4.32,21.4,78.9,1013.02,0,0,0,0,0.894203
2022/12/24 04:45:00.005,n,317,3.24,2.52,3.6,21.4,79.6,1013.02,0,0,0,0,0.940247
2022/12/24 04:46:00.010,n,185,3.6,2.16,6.12,21.4,79,1013.02,0,0,0,0,0.987167
2022/12/24 04:47:00.010,n,271,5.04,4.68,5.4,21.4,78.8,1013.02,0,0,0,0,1.04538
2022/12/24 04:48:00.012,n,289,6.12,3.96,7.56,21.4,78.8,1013.02,0,0,0,0,1.10527
2022/12/24 04:49:00.002,n,223,3.24,2.88,3.96,21.3,78.7,1013.12,0,0,0,0,1.199875
2022/12/24 04:50:00.002,n,232,6.48,4.68,9.72,21.3,78.7,1013.12,0,0,0,0,1.322174
2022/12/24 04:51:00.002,n,251,5.76,1.8,6.48,21.3,78.8,1013.02,0,0,0,0,1.477318
2022/12/24 04:52:00.002,n,309,5.04,3.6,6.48,21.3,79.3,1013.02,0,0,0,0,1.64875
2022/12/24 04:53:00.005,n,261,6.12,2.52,7.56,21.3,79.1,1013.02,0,0,0,0,1.812248
2022/12/24 04:54:00.009,n,254,8.64,7.56,9.72,21.3,78.8,1013.02,0,0,0,0,1.956863
2022/12/24 04:55:00.011,n,236,5.04,2.52,6.12,21.3,78.9,1013.02,0,0,0,0,2.073059
2022/12/24 04:56:00.011,n,148,4.32,2.52,5.4,21.3,78.9,1013.12,0,0,0,0,2.168388
2022/12/24 04:57:00.016,n,108,2.16,1.08,3.6,21.3,79,1013.12,0,0,0,0,2.293968
2022/12/24 04:58:00.002,n,167,2.88,2.52,3.24,21.3,79.5,1013.12,0,0,0,0,2.537079
2022/12/24 04:59:00.003,n,278,6.48,5.04,7.2,21.3,79.1,1013.12,0,0,0,0,2.922211
2022/12/24 05:00:00.001,n,295,7.56,6.84,8.64,21.3,79.5,1013.02,0,0,0,0,3.397904
2022/12/24 05:01:00.002,n,272,6.84,6.48,7.56,21.4,79.3,1013.02,0,0,0,0,3.874931
2022/12/24 05:02:00.001,n,263,6.48,6.12,7.2,21.3,79.1,1013.02,0,0,0,0,4.301682
2022/12/24 05:03:00.001,n,269,4.68,4.68,5.04,21.3,79.2,1013.02,0,0,0,0,4.641609
2022/12/24 05:04:00.004,n,253,6.12,3.96,7.92,21.3,79.3,1013.02,0,0,0,0,4.905091
2022/12/24 05:05:00.006,n,284,6.48,6.12,7.2,21.3,79.7,1013.02,0,0,0,0,5.132828
2022/12/24 05:06:00.007,n,248,5.04,1.8,6.12,21.3,79.4,1013.02,0,0,0,0,5.391083
2022/12/24 05:07:00.001,n,188,3.96,3.6,4.32,21.3,79.4,1013.02,0,0,0,0,5.737953
2022/12/24 05:08:00.002,n,286,5.4,5.04,5.76,21.3,79.4,1013.02,0,0,0,0,6.232605
2022/12/24 05:09:00.001,n,277,7.92,2.88,9.72,21.3,80,1013.02,0,0,0,0,6.897011
2022/12/24 05:10:00.001,n,261,5.76,5.04,5.76,21.4,80,1013.02,0,0,0,0,7.788658
2022/12/24 05:11:00.001,n,235,5.04,3.6,9.36,21.4,79.9,1013.02,0,0,0,0,8.956108
2022/12/24 05:12:00.009,n,274,7.2,5.4,8.28,21.4,79.3,1013.02,0,0,0,0,10.43274
2022/12/24 05:13:00.012,n,299,6.12,4.32,6.48,21.4,79.6,1013.02,0,0,0,0,12.111054
2022/12/24 05:14:00.014,n,257,9,7.92,10.08,21.3,79.3,1013.02,0,0,0,0,14.577866
2022/12/24 05:15:00.016,n,264,6.48,6.12,7.56,21.3,79.4,1013.02,0,0,0,0,17.169342
2022/12/24 05:16:00.002,n,264,6.84,1.8,8.28,21.3,79.6,1013.02,0,0,0,0,19.768066
2022/12/24 05:17:00.001,n,270,5.04,4.68,5.4,21.3,79.4,1013.02,0,0,0,0,21.996078
2022/12/24 05:18:00.001,n,252,5.76,5.04,6.48,21.3,79.9,1013.02,0,0,0,0,23.575248
2022/12/24 05:19:00.002,n,254,5.04,1.8,6.48,21.3,79.6,1013.02,0,0,0,0,24.40876
2022/12/24 05:20:00.002,n,244,9,7.56,9.72,21.3,79.6,1013.02,0,0,0,0,24.534912
2022/12/24 05:21:00.001,n,286,7.2,6.84,7.92,21.3,79.5,1013.02,0,0,0,0,24.075242
2022/12/24 05:22:00.003,n,262,5.4,2.16,6.48,21.3,79.6,1013.02,0,0,0,0,23.183288
2022/12/24 05:23:00.012,n,268,5.4,4.32,5.76,21.3,79.6,1013.02,0,0,0,0,22.05326
2022/12/24 05:24:00.015,n,275,7.92,5.76,8.64,21.3,80,1013.02,0,0,0,0,21.035386
2022/12/24 05:25:00.001,n,277,7.2,6.48,8.28,21.3,79.8,1013.02,0,0,0,0,20.458908
2022/12/24 05:26:00.004,n,258,7.2,6.84,8.64,21.3,79.5,1013.02,0,0,0,0,20.57312
2022/12/24 05:27:00.002,n,267,6.12,3.24,7.56,21.3,79.6,1012.92,0,0,0,0,21.328124
2022/12/24 05:28:00.001,n,246,3.96,2.88,4.68,21.3,79.7,1012.92,0,0,0,0,22.005082
2022/12/24 05:29:00.002,n,271,9,6.48,9.72,21.3,79.5,1012.92,0,0,0,0,22.912064
2022/12/24 05:30:00.001,n,266,6.48,5.04,8.28,21.2,79.5,1013.02,0,0,0,0,22.869796
2022/12/24 05:31:00.001,n,221,7.56,6.48,9.72,21.2,79.6,1013.02,0,0,0,0,26.186256
2022/12/24 05:32:00.001,n,314,3.24,1.8,3.96,21.3,80.7,1013.02,0,0,0,0,27.02732
2022/12/24 05:33:00.003,n,241,7.2,6.84,7.56,21.3,79.8,1013.02,0,0,0,0,28.91079
2022/12/24 05:34:00.002,n,296,5.04,4.68,5.4,21.3,80.4,1013.02,0,0,0,0,32.09671
2022/12/24 05:35:00.001,n,273,9,8.28,9.72,21.4,79.7,1013.02,0,0,0,0,34.020708
2022/12/24 05:36:00.002,n,234,3.6,1.44,5.04,21.4,79.6,1013.02,0,0,0,0,36.448496
2022/12/24 05:37:00.001,n,305,2.88,2.16,3.24,21.4,79.6,1013.02,0,0,0,0,38.958988
2022/12/24 05:38:00.002,n,69,3.6,2.52,3.96,21.3,79.5,1013.12,0,0,0,0,40.952188
2022/12/24 05:39:00.001,n,269,7.56,6.84,8.28,21.3,79.4,1013.12,0,0,0,0,42.02736
2022/12/24 05:40:00.002,n,252,6.48,2.88,7.2,21.3,79.4,1013.12,0,0,0,0,41.667136
2022/12/24 05:41:00.003,n,263,5.04,4.68,5.4,21.3,79.4,1013.12,0,0,0,0,40.296612
2022/12/24 05:42:00.008,n,252,6.84,1.8,7.92,21.3,79.5,1013.12,0,0,0,0,38.613664
2022/12/24 05:43:00.001,n,284,4.32,3.6,6.48,21.3,79.6,1013.12,0,0,0,0,37.16896
2022/12/24 05:44:00.001,n,282,8.28,7.2,9.72,21.4,80.2,1013.12,0,0,0,0,36.088236
2022/12/24 05:45:00.001,n,277,6.12,5.76,6.48,21.4,79.1,1013.12,0,0,0,0,35.481092
2022/12/24 05:46:00.001,n,277,6.12,5.76,6.48,21.4,79.3,1013.12,0,0,0,0,35.299568
2022/12/24 05:47:00.001,n,243,3.6,0.72,5.76,21.4,79.1,1013.12,0,0,0,0,35.684244
2022/12/24 05:48:00.001,n,229,3.6,0.72,5.04,21.4,79.1,1013.12,0,0,0,0,36.83836
2022/12/24 05:49:00.001,n,198,3.24,1.44,4.68,21.4,79.2,1013.12,0,0,0,0,39.1131
2022/12/24 05:50:00.001,n,270,4.32,3.6,6.12,21.4,79.2,1013.12,0,0,0,0,42.677212
2022/12/24 05:51:00.004,n,215,2.16,1.08,4.68,21.4,79.7,1013.12,0,0,0,0,47.051448
2022/12/24 05:52:00.002,n,275,5.4,5.04,5.76,21.4,79.5,1013.12,0,0,0,0,51.026268
2022/12/24 05:53:00.002,n,268,5.76,5.4,6.12,21.4,79,1013.12,0,0,0,0,53.38482
2022/12/24 05:54:00.001,n,183,3.6,1.44,5.04,21.4,79,1013.12,0,0,0,0,53.731688
2022/12/24 05:55:00.001,n,161,2.52,1.8,3.6,21.4,78.9,1013.12,0,0,0,0,34.519576
2022/12/24 05:56:00.009,n,274,4.32,3.6,4.68,21.4,79.5,1013.12,0,0,0,0,51.223888
2022/12/24 05:57:00.011,n,159,3.6,2.88,3.96,21.5,79.4,1013.12,0,0,0,0,51.081276
2022/12/24 05:58:00.014,n,211,3.24,1.08,4.32,21.5,78.9,1013.12,0,0,0,0,51.949368
2022/12/24 05:59:00.005,n,248,3.24,1.44,4.32,21.5,78.9,1013.12,0,0,0,0,53.58492
2022/12/24 06:00:00.007,n,163,2.88,2.52,3.6,21.5,78.8,1013.22,0,0,0,0,55.411604
2022/12/24 06:01:00.002,n,242,4.32,1.44,4.68,21.5,78.5,1013.22,0,0,0,0,56.987476
2022/12/24 06:02:00.002,n,124,4.32,2.88,4.68,21.5,78.5,1013.22,0,0,0,0,58.428536
2022/12/24 06:03:00.002,n,238,3.96,1.44,6.48,21.5,78.4,1013.32,0,0,0,0,59.180948
2022/12/24 06:04:00.001,n,208,3.6,2.16,4.32,21.5,78.4,1013.32,0,0,0,0,59.856432
2022/12/24 06:05:00.002,n,262,4.32,0.72,5.76,21.5,78.4,1013.32,0,0,0,0,60.49322
2022/12/24 06:06:00.008,n,143,2.52,1.8,3.6,21.5,78.3,1013.32,0,0,0,0,60.58262
2022/12/24 06:07:00.008,n,262,6.12,6.12,6.84,21.5,78.1,1013.32,0,0,0,0,61.057492
2022/12/24 06:08:00.010,n,265,5.76,5.04,6.12,21.5,78.2,1013.32,0,0,0,0,62.256832
2022/12/24 06:09:00.013,n,103,3.96,3.24,4.32,21.5,78.2,1013.32,0,0,0,0,64.313812
2022/12/24 06:10:00.001,n,292,4.32,3.6,4.68,21.5,78.4,1013.32,0,0,0,0,66.882896
2022/12/24 06:11:00.001,n,121,3.6,1.08,4.32,21.6,78.3,1013.32,0,0,0,0,69.44244
2022/12/24 06:12:00.002,n,103,5.04,4.68,5.04,21.6,78.2,1013.32,0,0,0,0,71.517016
2022/12/24 06:13:00.002,n,177,2.88,2.52,3.6,21.6,78.1,1013.32,0,0,0,0,72.809232
2022/12/24 06:14:00.004,n,95,3.96,3.24,4.32,21.6,78.1,1013.32,0,0,0,0,73.115808
2022/12/24 06:15:00.007,n,276,1.8,1.8,1.8,21.6,78.1,1013.22,0,0,0,0,72.566112
2022/12/24 06:16:00.008,n,108,3.24,1.8,3.6,21.6,78,1013.22,0,0,0,0,71.502496
2022/12/24 06:17:00.012,n,11,1.08,0,5.04,21.7,78.1,1013.22,0,0,0,0,70.478656
2022/12/24 06:18:00.015,n,119,1.44,0.36,5.04,21.7,78.2,1013.22,0,0,0,0,70.102424
2022/12/24 06:19:00.001,n,140,3.6,1.08,5.4,21.8,77.9,1013.22,0,0,0,0,70.709608
2022/12/24 06:20:00.001,n,222,2.16,1.08,5.04,21.8,78,1013.22,0,0,0,0,72.204424
2022/12/24 06:21:00.001,n,227,1.8,1.08,2.16,21.8,78,1013.22,0,0,0,0,74.438056
2022/12/24 06:22:00.002,n,200,2.88,1.08,5.4,21.8,77.8,1013.22,0,0,0,0,77.202568
2022/12/24 06:23:00.004,n,320,2.52,1.44,4.32,21.9,77.9,1013.22,0,0,0,0,80.534728
2022/12/24 06:24:00.006,n,289,2.88,1.8,3.6,21.9,77.7,1013.22,0,0,0,0,84.11812
2022/12/24 06:25:00.008,n,114,4.32,2.16,5.04,21.9,77.1,1013.22,0,0,0,0,87.339824
2022/12/24 06:26:00.011,n,110,2.52,2.16,2.88,21.9,77.2,1013.22,0,0,0,0,89.778
2022/12/24 06:27:00.013,n,319,2.88,1.8,4.32,21.9,77.4,1013.22,0,0,0,0,91.168152
2022/12/24 06:28:00.001,n,259,2.88,1.44,3.6,22,78,1013.22,0,0,0,0,91.612184
2022/12/24 06:29:00.002,n,206,2.52,1.8,3.6,22,77.6,1013.22,0,0,0,0,91.405776
2022/12/24 06:30:00.001,n,167,2.52,2.16,2.88,22,77,1013.22,0,0,0,0,91.105808
2022/12/24 06:31:00.003,n,257,0.72,0.36,0.72,22,76.9,1013.22,0,0,0,0,91.136016
2022/12/24 06:32:00.005,n,278,3.96,3.6,4.32,22,76.6,1013.22,0,0,0,0,91.797184
2022/12/24 06:33:00.008,n,272,5.04,4.32,5.04,22,76.3,1013.22,0,0,0,0,93.195208
2022/12/24 06:34:00.010,n,257,3.6,1.08,4.32,21.9,76.2,1013.32,0,0,0,0,95.187664
2022/12/24 06:35:00.013,n,246,4.32,1.08,5.04,21.9,76.1,1013.32,0,0,0,0,97.499048
2022/12/24 06:36:00.017,n,254,4.68,4.32,5.04,21.9,76.1,1013.32,0,0,0,0,100.21018
2022/12/24 06:37:00.003,n,283,5.76,5.4,6.12,21.9,76,1013.32,0,0,0,0,103.50616
2022/12/24 06:38:00.005,n,122,2.88,1.8,2.88,21.9,76.1,1013.42,0,0,0,0,107.00858
2022/12/24 06:39:00.006,n,273,4.32,4.32,4.68,21.9,76,1013.42,0,0,0,0,111.13538
2022/12/24 06:40:00.001,n,258,6.12,5.76,6.48,21.9,75.9,1013.52,0,0,0,0,114.24428
2022/12/24 06:41:00.002,n,259,5.76,4.68,6.48,21.9,76,1013.52,0,0,0,0,120.7051
2022/12/24 06:42:00.005,n,259,6.12,5.4,6.48,22,76,1013.52,0,0,0,0,123.24688
2022/12/24 06:43:00.006,n,281,5.04,4.68,5.4,22,76,1013.52,0,0,0,0,135.207
2022/12/24 06:44:00.017,n,267,6.48,2.16,7.92,22,75.9,1013.52,0,0,0,0,141.20424
2022/12/24 06:45:00.010,n,277,2.16,1.8,2.88,22,76,1013.52,0,0,0,0,150.80254
2022/12/24 06:46:00.002,n,253,5.04,4.32,5.4,22,76,1013.52,0,0,0,0,157.2921
2022/12/24 06:47:00.002,n,262,1.08,1.08,1.44,22.1,76,1013.42,0,0,0,0,162.57906
2022/12/24 06:48:00.001,n,247,1.8,1.08,2.16,22.1,76,1013.42,0,0,0,0,166.38406
2022/12/24 06:49:00.003,n,260,5.4,1.08,5.76,22.1,75.5,1013.42,0,0,0,0,168.40156
2022/12/24 06:50:00.001,n,210,2.52,1.8,5.4,22.1,75.5,1013.42,0,0,0,0,169.98298
2022/12/24 06:51:00.010,n,127,1.08,0.72,1.08,22.1,75.3,1013.42,0,0,0,0,171.24764
2022/12/24 06:52:00.010,n,326,2.52,1.08,6.48,22.1,75.6,1013.42,0,0,0,0,172.17934
2022/12/24 06:53:00.004,n,255,0.72,0.36,1.44,22.2,75.6,1013.42,0,0,0,0,173.98232
2022/12/24 06:54:00.016,n,124,1.8,1.44,2.16,22.2,75,1013.42,0,0,0,0,176.94436
2022/12/24 06:55:00.001,n,126,1.44,0.72,2.52,22.2,75,1013.32,0,0,0,0,182.10122
2022/12/24 06:56:00.001,n,225,2.88,1.8,4.68,22.3,74.9,1013.32,0,0,0,0,189.02596
2022/12/24 06:57:00.006,n,246,3.24,2.52,3.96,22.3,74.6,1013.32,0,0,0,0,188.57948
2022/12/24 06:58:00.001,n,277,3.96,3.6,4.32,22.3,75,1013.32,0,0,0,0,191.735
2022/12/24 06:59:00.001,n,298,2.52,1.8,3.24,22.4,75.1,1013.32,0,0,0,0,194.68636
2022/12/24 07:00:00.009,n,167,0.36,0,0.72,22.5,74.6,1013.32,0,0,0,0,194.76052
2022/12/24 07:01:00.001,n,357,0.36,0,1.08,22.5,74.5,1013.32,0,0,0,0,188.29812
2022/12/24 07:02:00.011,n,286,1.08,0.36,1.8,22.5,74.5,1013.42,0,0,0,0,180.86952
2022/12/24 07:03:00.009,n,38,2.16,0.36,3.24,22.6,74.2,1013.42,0,0,0,0,176.74538
2022/12/24 07:04:00.003,n,236,1.08,0,5.76,22.6,73.9,1013.42,0,0,0,0,165.00436
2022/12/24 07:05:00.001,n,297,2.16,0.72,2.88,22.7,73.6,1013.42,0,0,0,0,158.86544
2022/12/24 07:06:00.007,n,283,2.16,1.8,2.16,22.8,73.4,1013.52,0,0,0,0,155.19642
2022/12/24 07:07:00.001,n,289,1.44,0.72,2.88,22.8,73.7,1013.52,0,0,0,0,153.62144
2022/12/24 07:08:00.010,n,280,1.8,1.08,2.52,22.9,75.4,1013.52,0,0,0,0,152.8523
2022/12/24 07:09:00.003,n,255,0.36,0.36,0.72,23,74.3,1013.62,0,0,0,0,153.74812
2022/12/24 07:10:00.014,n,154,0.36,0.36,0.72,23.1,73.5,1013.62,0,0,0,0,157.16908
2022/12/24 07:11:00.006,n,252,3.24,2.52,3.24,23.1,72.7,1013.62,0,0,0,0,162.11092
2022/12/24 07:12:00.001,n,217,2.88,2.16,3.96,23,72.1,1013.62,0,0,0,0,167.82428
2022/12/24 07:13:00.001,n,266,1.44,0.72,2.16,23,72.5,1013.72,0,0,0,0,171.93408
2022/12/24 07:14:00.001,n,215,3.6,3.24,4.32,23,72,1013.62,0,0,0,0,171.94232
2022/12/24 07:15:00.001,n,277,2.52,1.44,3.24,23,71.8,1013.72,0,0,0,0,167.2765
2022/12/24 07:16:00.001,n,229,2.16,2.16,2.52,23,71.7,1013.72,0,0,0,0,159.5705
2022/12/24 07:17:00.005,n,241,3.6,2.16,4.32,23,71.7,1013.72,0,0,0,0,150.93788
2022/12/24 07:18:00.002,n,296,1.44,0,2.16,23,72.1,1013.72,0,0,0,0,144.74766
2022/12/24 07:19:00.012,n,354,4.32,1.44,8.28,23,72.1,1013.72,0,0,0,0,141.51614
2022/12/24 07:20:00.006,n,263,2.52,1.44,2.88,23.1,71.8,1013.82,0,0,0,0,139.62128
2022/12/24 07:21:00.002,n,273,1.8,0.72,2.52,23.1,71.6,1013.72,0,0,0,0,136.93504
2022/12/24 07:22:00.001,n,303,1.44,0.36,5.04,23.2,71.6,1013.82,0,0,0,0,132.9458
2022/12/24 07:23:00.002,n,251,1.8,1.08,5.4,23.2,71,1013.82,0,0,0,0,129.5608
2022/12/24 07:24:00.001,n,245,2.52,2.16,3.24,23.2,70.8,1013.82,0,0,0,0,128.07596
2022/12/24 07:25:00.006,n,224,1.8,1.08,5.04,23.2,70.7,1013.82,0,0,0,0,128.55976
2022/12/24 07:26:00.001,n,316,1.8,0.36,4.68,23.3,70.8,1013.82,0,0,0,0,130.39796
2022/12/24 07:27:00.010,n,302,2.88,2.16,3.96,23.3,71.2,1013.82,0,0,0,0,132.42548
2022/12/24 07:28:00.004,n,208,1.8,0.72,4.32,23.4,71,1013.82,0,0,0,0,133.424
2022/12/24 07:29:00.016,n,29,2.88,2.16,5.04,23.4,70.4,1013.82,0,0,0,0,132.91518
2022/12/24 07:30:00.011,n,152,0.72,0.36,1.08,23.3,70.5,1013.82,0,0,0,0,130.90132
2022/12/24 07:31:00.002,n,36,2.52,2.16,2.88,23.4,70.4,1013.82,0,0,0,0,127.3396
2022/12/24 07:32:00.001,n,283,3.96,2.52,5.04,23.4,70.8,1013.92,0,0,0,0,122.55316
2022/12/24 07:33:00.001,n,307,4.68,3.96,6.12,23.4,71.4,1013.92,0,0,0,0,118.01968
2022/12/24 07:34:00.005,n,278,3.6,2.88,4.68,23.5,71.7,1013.92,0,0,0,0,114.17268
2022/12/24 07:35:00.001,n,319,1.44,0.72,2.52,23.6,72.6,1013.92,0,0,0,0,112.49402
2022/12/24 07:36:00.010,n,328,2.16,1.44,3.6,23.6,72.5,1013.92,0,0,0,0,114.64828
2022/12/24 07:37:00.005,n,272,3.24,2.88,3.6,23.7,71.2,1013.92,0,0,0,0,119.85638
2022/12/24 07:38:00.002,n,265,3.6,2.88,3.96,23.6,70.3,1013.92,0,0,0,0,125.79732
2022/12/24 07:39:00.010,n,250,5.04,4.32,5.4,23.5,70.4,1013.92,0,0,0,0,130.88008
2022/12/24 07:40:00.002,n,268,6.12,5.76,6.48,23.4,69.3,1013.92,0,0,0,0,134.14426
2022/12/24 07:41:00.001,n,253,4.68,4.32,5.4,23.3,69.7,1013.92,0,0,0,0,135.07866
2022/12/24 07:42:00.001,n,250,3.96,2.52,4.32,23.2,69.9,1013.92,0,0,0,0,134.83714
2022/12/24 07:43:00.004,n,306,1.44,0.36,4.68,23.3,72,1013.92,0,0,0,0,134.2373
2022/12/24 07:44:00.002,n,176,2.52,1.44,3.6,23.4,71,1013.92,0,0,0,0,133.8454
2022/12/24 07:45:00.010,n,226,2.88,1.8,3.6,23.4,70.9,1013.92,0,0,0,0,133.6344
2022/12/24 07:46:00.002,n,214,2.52,1.8,4.68,23.4,70.5,1013.92,0,0,0,0,134.326
2022/12/24 07:47:00.015,n,276,5.4,4.68,6.12,23.4,71.6,1013.92,0,0,0,0,135.37874
2022/12/24 07:48:00.014,n,228,3.24,3.24,3.6,23.4,70.5,1013.92,0,0,0,0,137.74612
2022/12/24 07:49:00.001,n,320,0.36,0,1.08,23.4,70.4,1013.92,0,0,0,0,140.00114
2022/12/24 07:50:00.004,n,274,6.48,4.32,8.28,23.4,71.6,1013.92,0,0,0,0,144.10896
2022/12/24 07:51:00.002,n,281,5.76,5.4,6.12,23.5,70.5,1013.92,0,0,0,0,151.68754
2022/12/24 07:52:00.006,n,273,5.4,4.68,6.48,23.4,69.5,1013.92,0,0,0,0,161.91458
2022/12/24 07:53:00.001,n,274,4.68,4.32,5.04,23.4,70.2,1013.92,0,0,0,0,172.40632
2022/12/24 07:54:00.011,n,267,5.4,5.04,5.4,23.4,70.2,1013.92,0,0,0,0,180.23346
2022/12/24 07:55:00.004,n,273,3.6,3.24,3.96,23.3,69.8,1013.92,0,0,0,0,184.8819
2022/12/24 07:56:00.015,n,243,2.52,1.08,3.24,23.3,69.9,1013.92,0,0,0,0,186.77796
2022/12/24 07:57:00.010,n,259,4.68,0.36,6.12,23.3,69.6,1013.82,0,0,0,0,186.81092
2022/12/24 07:58:00.001,n,300,2.52,1.8,3.24,23.3,70.1,1013.82,0,0,0,0,187.73774
2022/12/24 07:59:00.002,n,250,3.6,2.88,4.32,23.4,71.3,1013.82,0,0,0,0,187.6715
2022/12/24 08:00:00.005,n,188,3.6,2.88,4.68,23.4,70.3,1013.82,0,0,0,0,184.7577
2022/12/24 08:01:00.001,n,265,5.76,5.4,6.48,23.4,69.6,1013.82,0,0,0,0,181.09376
2022/12/24 08:02:00.010,n,223,2.88,1.8,4.68,23.4,69.5,1013.82,0,0,0,0,178.38806
2022/12/24 08:03:00.001,n,239,5.4,5.4,6.12,23.3,69,1013.82,0,0,0,0,177.09534
2022/12/24 08:04:00.009,n,254,3.96,3.6,3.96,23.3,69,1013.82,0,0,0,0,177.02912
2022/12/24 08:05:00.006,n,233,4.32,3.6,4.68,23.3,69.1,1013.82,0,0,0,0,177.9657
2022/12/24 08:06:00.015,n,259,3.6,0.72,5.4,23.3,69.2,1013.82,0,0,0,0,179.133
