"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/17 04:05:00.432,n,171,12.24,7.56,14.4,18,71.1,1015.12,0,0,0,0,0.018272
2022/12/17 04:06:00.001,n,152,7.2,3.6,10.440002,18,70.9,1015.02,0,0,0,0,0.017395
2022/12/17 04:07:00.001,n,328,2.88,1.08,4.32,17.9,70.9,1015.02,0,0,0,0,0.015678
2022/12/17 04:08:00.003,n,174,11.16,6.84,15.12,17.9,70.7,1015.02,0,0,0,0,0.016556
2022/12/17 04:09:00.010,n,172,11.16,7.2,13.32,17.9,70.5,1015.02,0,0,0,0,0.017395
2022/12/17 04:10:00.013,n,209,10.08,9.36,11.16,17.9,70.5,1015.12,0,0,0,0,0.025253
2022/12/17 04:11:00.013,n,161,8.28,6.48,14.04,17.9,70.5,1015.12,0,0,0,0,0.031319
2022/12/17 04:12:00.016,n,194,7.92,6.48,9,17.9,70.5,1015.12,0,0,0,0,0.033073
2022/12/17 04:13:00.002,n,166,12.6,10.440002,16.919998,17.9,70.5,1015.12,0,0,0,0,0.033073
2022/12/17 04:14:00.001,n,190,4.68,3.96,4.68,17.9,70.4,1015.12,0,0,0,0,0.0383
2022/12/17 04:15:00.001,n,172,6.12,3.96,9,17.9,70.7,1015.22,0,0,0,0,0.036545
2022/12/17 04:16:00.004,n,169,10.8,8.28,14.76,17.9,70.6,1015.22,0,0,0,0,0.040894
2022/12/17 04:17:00.008,n,200,5.04,3.24,7.56,17.9,70.6,1015.22,0,0,0,0,0.04612
2022/12/17 04:18:00.001,n,199,6.48,5.04,8.28,17.9,70.6,1015.22,0,0,0,0,0.05394
2022/12/17 04:19:00.001,n,188,11.52,8.28,13.68,17.9,70.7,1015.32,0,0,0,0,0.065269
2022/12/17 04:20:00.014,n,215,5.4,2.16,11.88,18,71,1015.32,0,0,0,0,0.078316
2022/12/17 04:21:00.002,n,194,8.28,4.68,11.16,18,70.6,1015.32,0,0,0,0,0.107002
2022/12/17 04:22:00.001,n,160,1.8,0.72,4.68,18,70.4,1015.32,0,0,0,0,0.140915
2022/12/17 04:23:00.001,n,151,2.52,1.8,3.24,18,70.7,1015.42,0,0,0,0,0.182686
2022/12/17 04:24:00.002,n,150,5.4,5.04,5.76,18,70,1015.42,0,0,0,0,0.240021
2022/12/17 04:25:00.001,n,180,4.32,2.16,7.2,18,70.2,1015.42,0,0,0,0,0.315666
2022/12/17 04:26:00.004,n,176,7.56,4.68,11.16,18,70.1,1015.42,0,0,0,0,0.395584
2022/12/17 04:27:00.008,n,150,4.32,3.24,7.92,18,70.3,1015.42,0,0,0,0,0.48584
2022/12/17 04:28:00.010,n,173,10.440002,7.2,13.68,18,69.8,1015.42,0,0,0,0,0.573502
2022/12/17 04:29:00.014,n,172,8.28,5.04,10.8,17.9,69.8,1015.42,0,0,0,0,0.661774
2022/12/17 04:30:00.001,n,182,6.48,4.32,10.440002,17.9,70.1,1015.42,0,0,0,0,0.749664
2022/12/17 04:31:00.001,n,166,6.48,5.4,10.440002,17.9,70.2,1015.52,0,0,0,0,0.84713
2022/12/17 04:32:00.001,n,162,7.2,6.84,7.56,17.9,69.9,1015.52,0,0,0,0,0.946236
2022/12/17 04:33:00.002,n,167,9.72,7.56,14.4,17.9,69.8,1015.52,0,0,0,0,1.069641
2022/12/17 04:34:00.003,n,145,3.6,3.24,3.96,17.9,70.2,1015.52,0,0,0,0,1.126938
2022/12/17 04:35:00.007,n,136,6.84,5.76,8.28,17.9,70.2,1015.52,0,0,0,0,1.346512
2022/12/17 04:36:00.011,n,183,9.36,6.12,12.24,17.9,70,1015.52,0,0,0,0,1.473045
2022/12/17 04:37:00.001,n,209,4.68,2.52,7.2,17.9,70.4,1015.52,0,0,0,0,1.590004
2022/12/17 04:38:00.009,n,176,5.04,4.68,9.72,17.9,70.4,1015.52,0,0,0,0,1.708603
2022/12/17 04:39:00.011,n,180,6.48,4.32,7.92,17.9,70.4,1015.52,0,0,0,0,1.849632
2022/12/17 04:40:00.001,n,183,5.76,4.68,8.28,17.9,70.2,1015.52,0,0,0,0,2.018318
2022/12/17 04:41:00.001,n,180,5.76,1.8,10.440002,17.9,70.6,1015.52,0,0,0,0,2.18998
2022/12/17 04:42:00.004,n,193,5.04,2.52,7.56,17.9,70.6,1015.52,0,0,0,0,2.379685
2022/12/17 04:43:00.004,n,173,5.76,1.44,9.36,17.9,70.3,1015.52,0,0,0,0,2.598572
2022/12/17 04:44:00.008,n,175,11.16,6.12,15.12,17.9,70.2,1015.52,0,0,0,0,2.868118
2022/12/17 04:45:00.011,n,177,10.08,7.2,15.12,17.8,70.1,1015.52,0,0,0,0,3.150978
2022/12/17 04:46:00.002,n,131,3.96,2.52,5.04,17.8,70.3,1015.52,0,0,0,0,3.470459
2022/12/17 04:47:00.002,n,167,4.68,3.24,8.28,17.8,70.4,1015.62,0,0,0,0,3.76564
2022/12/17 04:48:00.006,n,196,12.96,9.36,15.84,17.8,70.1,1015.52,0,0,0,0,4.015503
2022/12/17 04:49:00.001,n,163,11.52,9,15.48,17.8,69.7,1015.52,0,0,0,0,4.286537
2022/12/17 04:50:00.005,n,149,3.96,3.24,4.68,17.8,70,1015.52,0,0,0,0,4.679795
2022/12/17 04:51:00.002,n,164,9.36,6.84,11.88,17.8,70,1015.52,0,0,0,0,5.435944
2022/12/17 04:52:00.001,n,200,8.64,7.56,10.8,17.8,69.7,1015.52,0,0,0,0,6.574402
2022/12/17 04:53:00.002,n,168,9,4.32,12.24,17.8,69.8,1015.52,0,0,0,0,7.691307
2022/12/17 04:54:00.002,n,207,10.8,10.08,14.04,17.8,69.5,1015.52,0,0,0,0,8.70083
2022/12/17 04:55:00.007,n,183,9.72,8.28,15.12,17.8,69.6,1015.52,0,0,0,0,9.664574
2022/12/17 04:56:00.011,n,205,7.92,6.12,9.36,17.8,69.5,1015.52,0,0,0,0,10.598756
2022/12/17 04:57:00.014,n,206,9,8.28,12.24,17.8,69.6,1015.52,0,0,0,0,11.609192
2022/12/17 04:58:00.001,n,198,7.2,5.4,10.8,17.8,69.6,1015.52,0,0,0,0,12.891236
2022/12/17 04:59:00.003,n,170,7.92,5.4,11.16,17.7,69.6,1015.52,0,0,0,0,14.433136
2022/12/17 05:00:00.001,n,197,10.08,8.28,12.96,17.7,69.4,1015.52,0,0,0,0,15.01854
2022/12/17 05:01:00.001,n,226,5.76,5.04,6.12,17.7,69.5,1015.52,0,0,0,0,15.641632
2022/12/17 05:02:00.001,n,182,3.96,3.6,5.04,17.7,69.7,1015.52,0,0,0,0,16.348572
2022/12/17 05:03:00.011,n,199,6.48,4.68,8.64,17.8,69.9,1015.62,0,0,0,0,18.835182
2022/12/17 05:04:00.001,n,185,7.92,4.68,10.440002,17.8,69.5,1015.62,0,0,0,0,23.479958
2022/12/17 05:05:00.001,n,157,3.24,2.88,3.6,17.8,69.5,1015.62,0,0,0,0,26.080552
2022/12/17 05:06:00.005,n,174,7.56,5.04,13.32,17.8,69.4,1015.62,0,0,0,0,31.078892
2022/12/17 05:07:00.001,n,179,5.76,3.24,8.64,17.8,69.6,1015.62,0,0,0,0,37.316188
2022/12/17 05:08:00.001,n,164,6.84,6.12,10.08,17.8,69.4,1015.72,0,0,0,0,43.130988
2022/12/17 05:09:00.001,n,186,11.52,9.36,14.76,17.8,69,1015.72,0,0,0,0,47.426836
2022/12/17 05:10:00.004,n,197,7.2,5.04,9,17.8,69,1015.72,0,0,0,0,51.124724
2022/12/17 05:11:00.008,n,166,6.48,5.04,8.64,17.8,69,1015.72,0,0,0,0,54.43178
2022/12/17 05:12:00.001,n,178,8.28,5.76,10.8,17.8,69,1015.72,0,0,0,0,57.5836
2022/12/17 05:13:00.008,n,213,7.2,6.48,10.440002,17.8,69.3,1015.82,0,0,0,0,60.776616
2022/12/17 05:14:00.011,n,192,5.76,3.6,10.440002,17.8,69.2,1015.82,0,0,0,0,58.0435
2022/12/17 05:15:00.014,n,129,3.96,1.44,5.76,17.9,69,1015.82,0,0,0,0,56.906052
2022/12/17 05:16:00.003,n,167,14.4,9.36,17.64,17.9,69,1015.82,0,0,0,0,51.92608
2022/12/17 05:17:00.002,n,172,9.36,8.28,13.68,17.9,68.8,1015.82,0,0,0,0,39.388696
2022/12/17 05:18:00.001,n,177,7.2,4.32,10.8,17.9,68.7,1015.82,0,0,0,0,37.957212
2022/12/17 05:19:00.002,n,183,8.28,5.4,11.88,17.9,69,1015.82,0,0,0,0,54.435444
2022/12/17 05:20:00.001,n,144,6.12,5.76,6.84,17.9,68.7,1015.82,0,0,0,0,55.11238
2022/12/17 05:21:00.004,n,173,14.04,10.8,16.919998,17.9,68.4,1015.82,0,0,0,0,57.711924
2022/12/17 05:22:00.007,n,172,12.6,6.12,13.68,17.9,68.6,1015.82,0,0,0,0,60.56822
2022/12/17 05:23:00.012,n,139,6.48,4.68,8.28,17.9,68.9,1015.82,0,0,0,0,69.20236
2022/12/17 05:24:00.016,n,184,11.16,8.64,13.32,17.9,68.7,1015.92,0,0,0,0,72.334152
2022/12/17 05:25:00.005,n,175,4.32,2.52,7.92,17.9,68.8,1015.92,0,0,0,0,75.314944
2022/12/17 05:26:00.001,n,198,4.68,2.16,7.2,17.9,68.8,1015.92,0,0,0,0,77.243024
2022/12/17 05:27:00.002,n,181,7.56,4.68,10.440002,18,68.4,1015.92,0,0,0,0,79.416464
2022/12/17 05:28:00.004,n,181,6.84,4.32,8.64,18,68.7,1016.02,0,0,0,0,82.417792
2022/12/17 05:29:00.006,n,154,3.24,2.52,3.96,18,68.5,1016.02,0,0,0,0,84.866192
2022/12/17 05:30:00.006,n,200,1.08,0.36,5.4,18,68.6,1016.02,0,0,0,0,87.727016
2022/12/17 05:31:00.010,n,188,5.04,2.52,9,18.1,68.4,1016.02,0,0,0,0,90.46352
2022/12/17 05:32:00.013,n,167,1.44,0.72,3.24,18.1,68.2,1016.12,0,0,0,0,93.28304
2022/12/17 05:33:00.016,n,239,1.8,0.36,3.6,18.2,67.9,1016.12,0,0,0,0,96.295544
2022/12/17 05:34:00.002,n,227,2.88,2.52,3.6,18.2,67.6,1016.12,0,0,0,0,98.021944
2022/12/17 05:35:00.002,n,267,7.56,2.16,9.36,18.2,67.5,1016.12,0,0,0,0,100.67442
2022/12/17 05:36:00.001,n,262,5.4,4.32,6.48,18.2,67.6,1016.12,0,0,0,0,104.07844
2022/12/17 05:37:00.003,n,235,3.6,2.88,5.04,18.2,67.7,1016.12,0,0,0,0,106.62734
2022/12/17 05:38:00.006,n,234,2.16,1.44,3.6,18.2,67.6,1016.12,0,0,0,0,108.5462
2022/12/17 05:39:00.009,n,269,5.76,4.32,6.84,18.2,66.9,1016.12,0,0,0,0,111.59058
2022/12/17 05:40:00.011,n,260,5.04,4.32,6.12,18.1,67.4,1016.12,0,0,0,0,91.977272
2022/12/17 05:41:00.014,n,270,5.76,1.8,7.56,18.1,67.6,1016.12,0,0,0,0,117.04624
2022/12/17 05:42:00.002,n,246,4.68,1.8,6.12,18.1,67.4,1016.22,0,0,0,0,121.0508
2022/12/17 05:43:00.002,n,261,3.6,1.8,4.32,18.1,67.1,1016.22,0,0,0,0,123.4868
2022/12/17 05:44:00.002,n,217,5.04,3.96,5.76,18.1,67.5,1016.22,0,0,0,0,127.30378
2022/12/17 05:45:00.002,n,243,6.12,2.88,7.56,18.1,67.4,1016.22,0,0.3,0,0,130.0644
2022/12/17 05:46:00.001,n,275,4.68,1.44,6.12,18.1,67.3,1016.32,0,0,0,0,130.33218
2022/12/17 05:47:00.008,n,205,3.6,1.8,5.4,18.1,67.4,1016.32,0,0,0,0,133.99232
2022/12/17 05:48:00.004,n,180,3.24,0.72,5.04,18.1,67.3,1016.32,0,0,0,0,136.9541
2022/12/17 05:49:00.001,n,184,4.68,3.24,8.28,18.1,67.2,1016.32,0,0,0,0,140.03944
2022/12/17 05:50:00.012,n,281,6.48,5.04,8.64,18.1,67.2,1016.32,0,0,0,0,144.47102
2022/12/17 05:51:00.004,n,246,5.4,4.68,6.12,18.1,67.2,1016.32,0,0,0,0,148.29598
2022/12/17 05:52:00.001,n,143,1.08,0.72,1.44,18.1,67.5,1016.32,0,0,0,0,151.94424
2022/12/17 05:53:00.001,n,199,8.64,7.92,10.08,18.1,66.5,1016.32,0,0,0,0,155.19462
2022/12/17 05:54:00.002,n,253,6.48,2.88,8.64,18.2,66.5,1016.32,0,0,0,0,158.15904
2022/12/17 05:55:00.006,n,156,3.6,2.88,5.04,18.2,66.6,1016.32,0,0,0,0,161.2201
2022/12/17 05:56:00.002,n,188,5.04,3.24,7.92,18.2,66.5,1016.32,0,0,0,0,164.49454
2022/12/17 05:57:00.001,n,179,4.68,2.88,7.2,18.3,66.4,1016.32,0,0,0,0,167.8186
2022/12/17 05:58:00.006,n,198,7.2,4.68,11.16,18.3,66.4,1016.32,0,0,0,0,170.80228
2022/12/17 05:59:00.015,n,274,8.28,5.76,11.52,18.4,66.199996,1016.32,0,0,0,0,174.48606
2022/12/17 06:00:00.010,n,121,2.16,0.72,7.56,18.4,66.300004,1016.32,0,0,0,0,175.9387
2022/12/17 06:01:00.001,n,176,1.44,0.72,2.16,18.4,66.1,1016.42,0,0,0,0,179.32126
2022/12/17 06:02:00.001,n,223,1.8,1.8,2.16,18.5,65.9,1016.42,0,0,0,0,183.36606
2022/12/17 06:03:00.001,n,245,5.04,3.96,6.12,18.6,65.699996,1016.42,0,0,0,0,187.67636
2022/12/17 06:04:00.007,n,247,5.4,4.32,6.12,18.7,65.699996,1016.42,0,0,0,0,189.90902
2022/12/17 06:05:00.002,n,185,9.72,7.2,12.24,18.7,65.199996,1016.42,0,0,0,0,194.48178
2022/12/17 06:06:00.001,n,226,4.68,3.96,6.84,18.6,64.9,1016.42,0,0,0,0,197.59426
2022/12/17 06:07:00.005,n,234,6.48,2.52,7.92,18.6,64.9,1016.42,0,0,0,0,201.51058
2022/12/17 06:08:00.015,n,195,0.72,0.36,1.8,18.6,65.1,1016.52,0,0,0,0,205.38022
2022/12/17 06:09:00.011,n,220,2.52,1.44,4.32,18.7,64.9,1016.52,0,0,0,0,209.6389
2022/12/17 06:10:00.002,n,198,0.72,0.36,1.8,18.7,64.699996,1016.52,0,0,0,0,211.54014
2022/12/17 06:11:00.001,n,253,5.76,3.24,7.2,18.8,64.800004,1016.52,0,0,0,0,211.36802
2022/12/17 06:12:00.001,n,150,6.84,3.24,10.8,18.8,64,1016.52,0,0,0,0,217.9461
2022/12/17 06:13:00.003,n,215,2.88,2.16,3.96,18.8,64.199996,1016.52,0,0,0,0,223.04406
2022/12/17 06:14:00.002,n,271,11.16,10.08,12.24,18.8,64.1,1016.52,0,0,0,0,226.41472
2022/12/17 06:15:00.008,n,237,3.6,3.24,4.68,18.8,64.199996,1016.52,0,0,0,0,230.60234
2022/12/17 06:16:00.004,n,267,10.08,5.76,11.88,18.7,63.6,1016.52,0,0,0,0,236.8798
2022/12/17 06:17:00.016,n,237,3.6,2.52,4.32,18.7,64.300004,1016.52,0,0,0,0,242.70164
2022/12/17 06:18:00.012,n,212,4.32,2.52,6.12,18.8,64.4,1016.52,0,0,0,0,246.49506
2022/12/17 06:19:00.001,n,243,5.04,4.68,6.48,18.8,64.4,1016.62,0,0,0,0,230.72784
2022/12/17 06:20:00.001,n,164,9,5.4,11.52,18.9,64.1,1016.62,0,0,0,0,191.93328
2022/12/17 06:21:00.006,n,221,6.84,5.76,7.2,18.9,63.4,1016.62,0,0,0,0,234.25232
2022/12/17 06:22:00.008,n,235,2.52,0.72,5.04,18.9,63.7,1016.62,0,0,0,0,236.41846
2022/12/17 06:23:00.005,n,165,9.36,5.4,11.52,18.9,63,1016.62,0,0,0,0,312.78594
2022/12/17 06:24:00.002,n,156,9.72,6.48,11.52,18.9,63.2,1016.72,0,0,0,0,334.38324
2022/12/17 06:25:00.012,n,194,6.84,3.96,9.36,18.9,63.7,1016.72,0,0,0,0,272.63366
2022/12/17 06:26:00.011,n,176,3.96,1.44,7.2,18.9,63.7,1016.72,0,0,0,0,163.1723
2022/12/17 06:27:00.005,n,249,5.76,5.04,6.48,19,63.9,1016.72,0,0,0,0,145.33044
2022/12/17 06:28:00.001,n,270,5.04,0.72,6.84,19,63.3,1016.72,0,0,0,0,150.52278
2022/12/17 06:29:00.003,n,235,5.76,5.04,7.56,19,63.5,1016.72,0,0,0,0,279.88068
2022/12/17 06:30:00.001,n,144,5.76,3.96,10.440002,19.1,62.8,1016.72,0,0,0,0,367.96324
2022/12/17 06:31:00.007,n,1,4.68,0.72,9.36,19.1,63.1,1016.72,0,0,0,0,276.73828
2022/12/17 06:32:00.002,n,249,6.12,5.76,6.84,19.1,62.2,1016.72,0,0,0,0,236.82282
2022/12/17 06:33:00.009,n,176,7.92,4.32,8.64,19.1,61.9,1016.82,0,0,0,0,196.2909
2022/12/17 06:34:00.002,n,146,4.32,3.96,5.04,19.1,61.6,1016.72,0,0,0,0,368.291
2022/12/17 06:35:00.015,n,208,4.32,3.24,8.28,19.1,62,1016.72,0,0,0,0,317.453
2022/12/17 06:36:00.008,n,229,3.24,2.52,3.96,19.1,62.4,1016.82,0,0,0,0,380.67748
2022/12/17 06:37:00.002,n,180,8.28,4.68,11.88,19.2,61.9,1016.82,0,0,0,0,373.37464
2022/12/17 06:38:00.001,n,150,2.88,1.8,6.12,19.2,61.9,1016.82,0,0,0,0,357.70752
2022/12/17 06:39:00.001,n,242,5.04,3.6,6.12,19.4,62.4,1016.82,0,0,0,0,352.76976
2022/12/17 06:40:00.001,n,214,2.16,1.44,2.52,19.5,62.1,1016.82,0,0,0,0,354.26728
2022/12/17 06:41:00.008,n,256,7.92,4.32,8.64,19.6,61.7,1016.82,0,0,0,0,361.28508
2022/12/17 06:42:00.003,n,216,4.68,3.96,5.76,19.6,61.8,1016.82,0,0,0,0,366.22484
2022/12/17 06:43:00.014,n,120,2.52,0.72,5.4,19.6,61.4,1016.82,0,0,0,0,376.38228
2022/12/17 06:44:00.007,n,68,1.44,0.72,3.24,19.7,61.3,1016.82,0,0,0,0,382.82456
2022/12/17 06:45:00.002,n,130,5.4,2.88,6.84,19.9,60,1016.82,0,0,0,0,370.52384
2022/12/17 06:46:00.001,n,184,6.84,5.76,10.08,19.9,59.4,1016.82,0,0,0,0,358.78648
2022/12/17 06:47:00.001,n,204,3.96,3.6,5.04,19.9,59.8,1016.82,0,0,0,0,361.6954
2022/12/17 06:48:00.005,n,214,4.32,2.88,6.12,20,60.2,1016.82,0,0,0,0,363.77028
2022/12/17 06:49:00.002,n,147,1.8,1.08,2.88,20,60.4,1016.92,0,0,0,0,292.4498
2022/12/17 06:50:00.010,n,174,11.52,9,14.04,20,59.2,1016.92,0,0,0,0,372.41684
2022/12/17 06:51:00.005,n,156,7.92,6.12,14.04,19.9,59.2,1016.92,0,0,0,0,236.9672
2022/12/17 06:52:00.002,n,166,7.56,5.4,12.24,19.7,59.8,1017.02,0,0,0,0,211.43252
2022/12/17 06:53:00.010,n,211,6.48,5.04,9,19.7,60.4,1017.02,0,0,0,0,265.05222
2022/12/17 06:54:00.004,n,164,5.04,2.52,9.36,19.7,60.2,1017.02,0,0,0,0,411.655
2022/12/17 06:55:00.002,n,156,1.8,0.72,3.96,19.7,59.5,1016.92,0,0,0,0,392.73928
2022/12/17 06:56:00.001,n,210,3.96,3.6,5.04,19.7,59.7,1016.92,0,0,0,0,384.48732
2022/12/17 06:57:00.002,n,212,5.76,3.96,7.2,19.7,59,1016.92,0,0,0,0,400.89604
2022/12/17 06:58:00.003,n,170,7.56,5.76,13.68,19.7,59.2,1016.92,0,0,0,0,407.87388
2022/12/17 06:59:00.001,n,158,9,6.48,14.4,19.8,58.5,1016.92,0,0,0,0,415.50328
2022/12/17 07:00:00.013,n,136,10.08,8.64,11.16,19.8,58.7,1016.92,0,0,0,0,418.59104
2022/12/17 07:01:00.007,n,232,1.44,0.72,2.52,19.9,59.2,1016.92,0,0,0,0,418.65268
2022/12/17 07:02:00.002,n,304,1.08,0.36,2.52,20,59.4,1016.92,0,0,0,0,414.6628
2022/12/17 07:03:00.014,n,219,4.68,2.88,5.76,20.1,59.2,1016.92,0,0,0,0,411.5208
2022/12/17 07:04:00.001,n,213,3.24,2.88,3.6,20.2,58.8,1016.92,0,0,0,0,416.65632
2022/12/17 07:05:00.002,n,65,1.8,1.08,3.6,20.2,58.2,1016.82,0,0,0,0,422.76684
2022/12/17 07:06:00.002,n,254,1.08,0.36,1.44,20.2,58.5,1016.82,0,0,0,0,426.55928
2022/12/17 07:07:00.001,n,261,8.28,5.4,10.440002,20.3,58.5,1016.82,0,0,0,0,430.09808
2022/12/17 07:08:00.011,n,150,1.8,0.72,4.68,20.4,57.9,1016.82,0,0,0,0,436.51228
2022/12/17 07:09:00.006,n,242,4.68,4.32,5.04,20.5,58.3,1016.82,0,0,0,0,216.5675
2022/12/17 07:10:00.001,n,189,1.8,0.36,3.6,20.5,58,1016.82,0,0,0,0,266.62976
2022/12/17 07:11:00.013,n,235,1.44,0.36,2.16,20.5,57.8,1016.82,0,0,0,0,279.81854
2022/12/17 07:12:00.007,n,171,11.88,10.08,17.64,20.6,56.6,1016.82,0,0,0,0,210.99592
2022/12/17 07:13:00.002,n,169,12.96,9,13.32,20.4,56.2,1016.82,0,0,0,0,511.0078
2022/12/17 07:14:00.001,n,243,1.8,1.08,2.16,20.3,57.5,1016.82,0,0,0,0,418.65736
2022/12/17 07:15:00.001,n,156,7.56,5.4,11.16,20.3,57.3,1016.82,0,0,0,0,537.3136
2022/12/17 07:16:00.002,n,156,2.16,1.44,3.6,20.3,57.9,1016.82,0,0,0,0,476.93184
2022/12/17 07:17:00.010,n,138,9,7.92,10.08,20.4,57.2,1016.82,0,0,0,0,538.834
2022/12/17 07:18:00.005,n,134,16.2,14.4,18.72,20.4,56.7,1016.82,0,0,0,0,477.20344
2022/12/17 07:19:00.003,n,206,11.16,9.72,12.96,20.3,56.6,1016.82,0,0,0,0,505.73828
2022/12/17 07:20:00.015,n,169,16.2,10.8,19.08,20.2,56.7,1016.82,0,0,0,0,504.54992
2022/12/17 07:21:00.010,n,172,10.8,7.2,12.96,20.1,57.5,1016.82,0,0,0,0,500.80696
2022/12/17 07:22:00.002,n,152,7.92,2.16,14.4,20.2,57.4,1016.62,0,0,0,0,425.07332
2022/12/17 07:23:00.002,n,171,13.68,10.8,22.68,20.2,56.9,1016.72,0,0,0,0,515.94488
2022/12/17 07:24:00.001,n,161,4.32,1.08,7.2,20.1,57.2,1016.82,0,0,0,0,510.34032
2022/12/17 07:25:00.006,n,197,6.84,6.84,7.2,20.1,57.7,1016.82,0,0,0,0,478.46228
2022/12/17 07:26:00.004,n,208,3.24,0.72,6.48,20.2,58,1016.72,0,0,0,0,486.68492
2022/12/17 07:27:00.001,n,142,6.84,5.4,10.440002,20.2,57.7,1016.72,0,0,0,0,503.18092
2022/12/17 07:28:00.013,n,156,6.12,1.08,12.6,20.4,57.6,1016.72,0,0,0,0,496.6068
2022/12/17 07:29:00.008,n,131,5.76,5.4,6.48,20.4,56.7,1016.72,0,0,0,0,497.95296
2022/12/17 07:30:00.004,n,170,10.440002,5.76,11.88,20.4,57.4,1016.72,0,0,0,0,496.42768
2022/12/17 07:31:00.001,n,201,7.56,7.2,8.64,20.4,57.1,1016.72,0,0,0,0,501.61628
2022/12/17 07:32:00.002,n,165,2.52,0.72,3.96,20.4,57.5,1016.72,0,0,0,0,504.72176
2022/12/17 07:33:00.001,n,170,11.52,9.36,15.84,20.5,56.4,1016.72,0,0,0,0,508.24284
2022/12/17 07:34:00.003,n,172,7.2,4.68,11.16,20.5,57.1,1016.72,0,0,0,0,511.3196
2022/12/17 07:35:00.001,n,202,5.04,3.24,9.72,20.5,57.2,1016.72,0,0,0,0,515.83012
2022/12/17 07:36:00.012,n,184,16.56,12.24,18,20.6,55.9,1016.72,0,0,0,0,520.99524
2022/12/17 07:37:00.004,n,183,14.04,10.440002,15.84,20.5,56.2,1016.82,0,0,0,0,521.6416
2022/12/17 07:38:00.015,n,188,10.8,6.12,14.4,20.4,56.3,1016.82,0,0,0,0,522.85164
2022/12/17 07:39:00.007,n,232,6.48,3.6,10.440002,20.4,56.4,1016.72,0,0,0,0,524.05312
2022/12/17 07:40:00.002,n,163,12.96,8.28,15.84,20.4,56.7,1016.72,0,0,0,0,527.35632
2022/12/17 07:41:00.001,n,171,15.12,12.24,20.519998,20.4,55.9,1016.72,0,0,0,0,532.25776
2022/12/17 07:42:00.006,n,164,15.84,10.8,19.44,20.4,56.5,1016.72,0,0,0,0,535.344
2022/12/17 07:43:00.001,n,146,9,6.84,13.68,20.5,56.5,1016.82,0,0,0,0,536.9184
2022/12/17 07:44:00.001,n,224,2.88,1.08,6.48,20.6,57,1016.72,0,0,0,0,540.857
2022/12/17 07:45:00.004,n,188,12.6,7.2,18.72,20.7,55.7,1016.72,0,0,0,0,543.08508
2022/12/17 07:46:00.013,n,173,10.08,4.32,18.359998,20.6,55.8,1016.72,0,0,0,0,547.73412
2022/12/17 07:47:00.003,n,201,14.4,11.88,16.56,20.6,55.8,1016.72,0,0,0,0,550.59028
2022/12/17 07:48:00.016,n,208,9.36,6.84,11.16,20.6,56.5,1016.72,0,0,0,0,556.12464
2022/12/17 07:49:00.002,n,157,4.32,2.88,6.12,20.6,56.7,1016.72,0,0,0,0,556.14876
2022/12/17 07:50:00.005,n,154,25.56,21.24,28.8,20.8,55.3,1016.72,0,0,0,0,559.42116
2022/12/17 07:51:00.002,n,147,13.32,9,17.64,20.7,55.4,1016.72,0,0,0,0,564.03388
2022/12/17 07:52:00.009,n,138,12.6,11.88,13.68,20.6,55.5,1016.72,0,0,0,0,569.7782
2022/12/17 07:53:00.003,n,120,6.12,4.68,7.2,20.5,56.2,1016.72,0,0,0,0,571.3706
2022/12/17 07:54:00.001,n,149,13.68,10.8,19.44,20.6,56.1,1016.72,0,0,0,0,573.05336
2022/12/17 07:55:00.009,n,145,9.36,7.56,12.96,20.7,56.1,1016.72,0,0,0,0,577.42744
2022/12/17 07:56:00.003,n,176,19.44,15.48,21.24,20.7,55.1,1016.72,0,0,0,0,582.92944
2022/12/17 07:57:00.015,n,171,19.08,12.6,23.759998,20.6,55.5,1016.72,0,0,0,0,583.924
2022/12/17 07:58:00.001,n,162,12.24,9.36,16.56,20.5,55.9,1016.72,0,0,0,0,586.13896
2022/12/17 07:59:00.001,n,194,7.2,1.8,10.8,20.5,56.4,1016.72,0,0,0,0,586.83784
2022/12/17 08:00:00.002,n,107,9.36,7.92,11.52,20.7,56.1,1016.72,0,0,0,0,593.25964
2022/12/17 08:01:00.010,n,124,11.88,10.8,12.96,20.8,55.5,1016.72,0,0,0,0,599.3302
2022/12/17 08:02:00.002,n,232,7.2,2.88,9.72,20.8,56.4,1016.72,0,0,0,0,601.33092
2022/12/17 08:03:00.013,n,205,7.56,6.12,9.36,20.9,56.3,1016.72,0,0,0,0,604.91188
2022/12/17 08:04:00.006,n,161,12.96,10.08,17.64,21,55.8,1016.72,0,0,0,0,605.98824
2022/12/17 08:05:00.017,n,191,16.919998,15.48,19.44,21,55,1016.72,0,0,0,0,610.40748
2022/12/17 08:06:00.010,n,194,9.36,8.28,13.32,21,55.1,1016.72,0,0,0,0,609.60088
2022/12/17 08:07:00.001,n,156,8.28,5.04,10.8,21,55,1016.82,0,0,0,0,616.67976
2022/12/17 08:08:00.001,n,139,8.28,5.04,9.36,20.9,55.1,1016.72,0,0,0,0,620.06844
