"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/15 04:04:00.002,n,268,3.6,2.16,5.4,19.3,43.8,1006.92,0,0,0,0,0.017433
2022/12/15 04:05:00.002,n,224,7.56,6.48,7.92,19.3,43,1006.92,0,0,0,0,0.015678
2022/12/15 04:06:00.001,n,262,5.4,1.8,7.56,19.2,43.6,1006.92,0,0,0,0,0.013924
2022/12/15 04:07:00.005,n,211,4.68,2.88,9.36,19.2,44.2,1006.92,0,0,0,0,0.015678
2022/12/15 04:08:00.006,n,217,4.32,2.52,5.76,19.2,43.4,1006.92,0,0,0,0,0.013924
2022/12/15 04:09:00.007,n,240,3.6,2.52,4.68,19.2,43.1,1006.92,0,0,0,0,0.022621
2022/12/15 04:10:00.011,n,171,3.6,2.88,4.68,19.1,43,1007.02,0,0,0,0,0.022621
2022/12/15 04:11:00.014,n,223,3.96,2.16,4.32,19.1,42.6,1007.02,0,0,0,0,0.020905
2022/12/15 04:12:00.017,n,201,3.24,1.8,5.76,19.1,41.6,1007.02,0,0,0,0,0.024376
2022/12/15 04:13:00.002,n,235,6.12,2.88,8.28,19.1,41.4,1007.02,0,0,0,0,0.023499
2022/12/15 04:14:00.002,n,235,4.68,2.88,5.76,19.1,41,1007.02,0,0,0,0,0.024376
2022/12/15 04:15:00.001,n,197,4.32,3.24,5.4,19.1,41.5,1007.02,0,0,0,0,0.025253
2022/12/15 04:16:00.002,n,246,5.4,4.32,6.12,19.1,40.8,1007.02,0,0,0,0,0.022621
2022/12/15 04:17:00.001,n,282,4.32,0.72,6.12,19.1,41.2,1007.02,0,0,0,0,0.024376
2022/12/15 04:18:00.003,n,239,4.68,3.6,6.48,19,41.3,1007.02,0,0,0,0,0.032196
2022/12/15 04:19:00.005,n,197,3.24,2.16,7.2,19,41,1007.02,0,0,0,0,0.040016
2022/12/15 04:20:00.009,n,164,1.08,0.36,4.68,19,41.6,1007.02,0,0,0,0,0.045242
2022/12/15 04:21:00.012,n,195,2.16,1.08,4.68,19,41.7,1007.12,0,0,0,0,0.054817
2022/12/15 04:22:00.002,n,167,3.6,1.8,4.68,19,41.3,1007.12,0,0,0,0,0.066986
2022/12/15 04:23:00.003,n,229,4.68,1.44,5.04,19,41.2,1007.12,0,0,0,0,0.075684
2022/12/15 04:24:00.005,n,157,3.6,2.52,8.28,19.1,41.2,1007.12,0,0,0,0,0.093079
2022/12/15 04:25:00.001,n,159,3.24,2.52,4.68,19.1,41.1,1007.12,0,0,0,0,0.099182
2022/12/15 04:26:00.001,n,275,3.96,1.08,5.4,19.1,40.6,1007.22,0,0,0,0,0.109596
2022/12/15 04:27:00.001,n,223,3.96,2.88,5.04,19,41.4,1007.22,0,0,0,0,0.121803
2022/12/15 04:28:00.003,n,170,3.6,1.44,7.2,19,42.1,1007.22,0,0,0,0,0.154877
2022/12/15 04:29:00.006,n,172,3.24,1.08,3.96,19,42.1,1007.32,0,0,0,0,0.202675
2022/12/15 04:30:00.007,n,221,5.04,3.96,6.84,19,42.1,1007.32,0,0,0,0,0.281754
2022/12/15 04:31:00.001,n,174,3.24,1.44,6.48,19,41.6,1007.32,0,0,0,0,0.393791
2022/12/15 04:32:00.002,n,149,3.6,1.8,7.2,18.9,42.1,1007.32,0,0,0,0,0.531845
2022/12/15 04:33:00.001,n,167,9,5.4,12.24,18.9,41,1007.32,0,0,0,0,0.678368
2022/12/15 04:34:00.004,n,178,4.68,3.24,8.64,18.9,41.8,1007.32,0,0,0,0,0.829773
2022/12/15 04:35:00.007,n,189,8.28,5.76,10.8,18.9,42.2,1007.32,0,0,0,0,0.994949
2022/12/15 04:36:00.010,n,143,6.12,6.12,6.12,18.9,42.6,1007.32,0,0,0,0,1.199875
2022/12/15 04:37:00.013,n,171,5.04,4.32,5.4,19,42.4,1007.32,0,0,0,0,1.378555
2022/12/15 04:38:00.001,n,184,5.76,4.68,7.56,19,43.1,1007.32,0,0,0,0,1.639328
2022/12/15 04:39:00.002,n,179,6.84,4.68,9.72,19,44,1007.42,0,0,0,0,2.1978
2022/12/15 04:40:00.001,n,214,1.8,1.8,2.16,18.9,43.5,1007.42,0,0,0,0,2.70916
2022/12/15 04:41:00.001,n,156,6.84,6.48,7.2,18.9,43.8,1007.42,0,0,0,0,2.807617
2022/12/15 04:42:00.002,n,198,3.96,2.16,7.92,18.9,43.7,1007.42,0,0,0,0,2.91378
2022/12/15 04:43:00.002,n,159,3.24,2.88,3.96,18.9,44.3,1007.42,0,0,0,0,2.977638
2022/12/15 04:44:00.006,n,148,4.32,3.96,4.68,18.8,46,1007.42,0,0,0,0,3.069039
2022/12/15 04:45:00.009,n,146,4.68,3.6,5.4,18.8,45.4,1007.32,0,0,0,0,3.260346
2022/12/15 04:46:00.012,n,168,2.52,2.16,6.84,18.7,45.5,1007.32,0,0,0,0,3.501587
2022/12/15 04:47:00.001,n,170,6.48,3.24,8.64,18.7,46.1,1007.42,0,0,0,0,3.76648
2022/12/15 04:48:00.004,n,157,6.12,5.76,6.12,18.7,45.8,1007.42,0,0,0,0,4.018936
2022/12/15 04:49:00.002,n,176,6.84,3.96,9.72,18.7,46.2,1007.42,0,0,0,0,4.221154
2022/12/15 04:50:00.001,n,208,4.68,3.96,7.56,18.7,45.5,1007.52,0,0,0,0,4.396477
2022/12/15 04:51:00.005,n,178,5.4,4.68,7.56,18.7,46.4,1007.52,0,0,0,0,4.599114
2022/12/15 04:52:00.007,n,209,3.6,2.52,5.04,18.7,45.9,1007.52,0,0,0,0,4.901772
2022/12/15 04:53:00.001,n,113,2.52,1.44,3.24,18.6,45.9,1007.62,0,0,0,0,5.316696
2022/12/15 04:54:00.001,n,157,9.36,5.76,10.8,18.7,45.3,1007.62,0,0,0,0,5.904312
2022/12/15 04:55:00.002,n,146,4.32,3.96,4.68,18.7,46,1007.72,0,0,0,0,6.775284
2022/12/15 04:56:00.005,n,174,6.48,4.32,9,18.7,45.9,1007.72,0,0,0,0,7.847824
2022/12/15 04:57:00.006,n,142,3.6,2.88,3.96,18.7,46.8,1007.72,0,0,0,0,9.043122
2022/12/15 04:58:00.001,n,142,5.04,4.68,6.12,18.6,46.8,1007.72,0,0,0,0,10.509416
2022/12/15 04:59:00.002,n,165,5.76,3.6,9.36,18.6,46.9,1007.72,0,0,0,0,11.84353
2022/12/15 05:00:00.002,n,151,5.76,3.6,7.2,18.6,45.6,1007.82,0,0,0,0,13.003426
2022/12/15 05:01:00.001,n,198,3.96,2.52,7.2,18.6,46.2,1007.82,0,0,0,0,14.495544
2022/12/15 05:02:00.010,n,199,5.04,2.88,7.92,18.6,46.8,1007.82,0,0,0,0,16.422502
2022/12/15 05:03:00.011,n,229,3.24,1.08,5.4,18.6,45.5,1007.82,0,0,0,0,18.10379
2022/12/15 05:04:00.013,n,185,3.24,2.88,3.96,18.6,45.3,1007.92,0,0,0,0,19.494744
2022/12/15 05:05:00.015,n,251,5.04,4.32,6.12,18.6,45.3,1007.92,0,0,0,0,20.733452
2022/12/15 05:06:00.010,n,242,5.04,4.32,7.56,18.6,45.5,1007.92,0,0,0,0,22.20974
2022/12/15 05:07:00.001,n,180,4.32,2.88,7.2,18.6,46.7,1008.02,0,0,0,0,24.188652
2022/12/15 05:08:00.002,n,232,4.68,2.16,6.48,18.6,46.3,1008.02,0,0,0,0,25.493888
2022/12/15 05:09:00.002,n,211,4.32,2.88,7.56,18.7,45.8,1007.92,0,0,0,0,26.841926
2022/12/15 05:10:00.002,n,203,4.68,1.8,6.48,18.6,46.8,1007.92,0,0,0,0,27.924462
2022/12/15 05:11:00.006,n,260,6.84,5.4,8.28,18.6,46.3,1007.92,0,0,0,0,29.72639
2022/12/15 05:12:00.007,n,143,3.6,1.44,5.4,18.6,46.4,1007.82,0,0,0,0,31.197758
2022/12/15 05:13:00.008,n,171,3.6,1.44,5.76,18.6,46.7,1007.82,0,0,0,0,31.448154
2022/12/15 05:14:00.011,n,278,7.56,5.4,9.36,18.6,46.3,1007.82,0,0,0,0,30.962086
2022/12/15 05:15:00.004,n,216,2.88,2.52,3.6,18.6,46.5,1007.92,0,0,0,0,30.528298
2022/12/15 05:16:00.001,n,204,2.52,1.8,4.32,18.6,46.5,1007.92,0,0,0,0,31.046238
2022/12/15 05:17:00.001,n,190,3.6,2.52,4.68,18.6,46.7,1008.02,0,0,0,0,31.993484
2022/12/15 05:18:00.001,n,258,6.12,5.4,7.56,18.6,46.5,1008.02,0,0,0,0,33.557776
2022/12/15 05:19:00.005,n,255,7.56,7.2,7.92,18.5,46.2,1008.12,0,0,0,0,35.91074
2022/12/15 05:20:00.005,n,210,5.04,3.96,5.76,18.5,45.1,1008.12,0,0,0,0,39.711744
2022/12/15 05:21:00.008,n,258,5.4,4.32,7.92,18.6,47.3,1008.12,0,0,0,0,46.06392
2022/12/15 05:22:00.001,n,242,5.04,3.96,6.84,18.6,45.5,1008.12,0,0,0,0,56.27596
2022/12/15 05:23:00.002,n,217,4.68,3.6,5.76,18.6,46.7,1008.02,0,0,0,0,64.665452
2022/12/15 05:24:00.004,n,254,3.6,1.44,6.12,18.6,45.9,1008.02,0,0,0,0,59.33178
2022/12/15 05:25:00.002,n,257,8.64,8.28,9,18.6,44.8,1008.02,0,0,0,0,59.893684
2022/12/15 05:26:00.001,n,248,7.92,7.56,8.28,18.6,44.2,1008.02,0,0,0,0,67.64128
2022/12/15 05:27:00.001,n,251,4.32,2.16,6.12,18.7,45.5,1008.12,0,0,0,0,66.146332
2022/12/15 05:28:00.002,n,264,6.48,5.4,6.84,18.7,45.9,1008.12,0,0,0,0,65.055328
2022/12/15 05:29:00.005,n,272,6.12,5.04,7.56,18.7,45.2,1008.12,0,0,0,0,66.614836
2022/12/15 05:30:00.006,n,263,7.2,6.12,8.64,18.7,45.7,1008.12,0,0,0,0,70.423752
2022/12/15 05:31:00.010,n,256,6.48,3.96,7.92,18.7,45.3,1008.12,0,0,0,0,74.464432
2022/12/15 05:32:00.011,n,245,5.4,4.68,5.76,18.7,44.3,1008.12,0,0,0,0,77.421736
2022/12/15 05:33:00.004,n,260,7.92,6.12,11.88,18.7,45.6,1008.12,0,0,0,0,76.65768
2022/12/15 05:34:00.002,n,251,5.04,2.52,5.76,18.7,44.2,1008.22,0,0,0,0,70.767824
2022/12/15 05:35:00.001,n,219,5.04,3.96,6.12,18.8,44.6,1008.32,0,0,0,0,64.011444
2022/12/15 05:36:00.001,n,261,7.56,6.84,9,18.8,45.5,1008.42,0,0,0,0,57.680836
2022/12/15 05:37:00.002,n,256,7.56,6.48,8.64,18.8,45.1,1008.52,0,0,0,0,52.912884
2022/12/15 05:38:00.006,n,261,9,7.92,9.72,18.8,44.9,1008.52,0,0,0,0,50.087396
2022/12/15 05:39:00.010,n,265,9.36,8.28,10.8,18.8,45.1,1008.52,0,0,0,0,48.78666
2022/12/15 05:40:00.013,n,247,6.48,6.12,6.48,18.8,45.5,1008.52,0,0,0,0,48.312532
2022/12/15 05:41:00.001,n,252,6.84,6.12,7.92,18.9,45.7,1008.52,0,0,0,0,48.66396
2022/12/15 05:42:00.005,n,252,5.76,5.04,6.12,18.9,45.7,1008.52,0,0,0,0,49.354116
2022/12/15 05:43:00.002,n,283,6.48,5.04,7.92,18.9,46.6,1008.52,0,0,0,0,50.09634
2022/12/15 05:44:00.002,n,262,8.28,2.52,10.08,18.9,45.7,1008.52,0,0,0,0,50.964204
2022/12/15 05:45:00.002,n,211,4.68,3.6,6.48,19,46,1008.52,0,0,0,0,52.782956
2022/12/15 05:46:00.005,n,243,5.04,2.52,6.48,19,45.8,1008.52,0,0,0,0,51.476
2022/12/15 05:47:00.009,n,195,2.88,1.08,6.12,19,46.1,1008.52,0,0,0,0,51.190224
2022/12/15 05:48:00.001,n,233,3.96,2.88,6.12,19,46.6,1008.52,0,0,0,0,52.813968
2022/12/15 05:49:00.002,n,198,5.76,4.32,7.56,19,46.3,1008.42,0,0,0,0,54.758816
2022/12/15 05:50:00.007,n,204,3.6,2.88,4.32,19,46.6,1008.42,0,0,0,0,57.18422
2022/12/15 05:51:00.010,n,218,2.52,1.08,3.24,19,46.6,1008.42,0,0,0,0,61.092512
2022/12/15 05:52:00.001,n,199,4.68,3.6,6.48,19,47.3,1008.32,0,0,0,0,68.207264
2022/12/15 05:53:00.001,n,296,4.68,0.72,5.76,19,46.8,1008.32,0,0,0,0,74.487688
2022/12/15 05:54:00.005,n,212,4.68,4.32,5.04,19.1,47.1,1008.22,0,0,0,0,101.0971
2022/12/15 05:55:00.004,n,184,5.4,1.08,7.56,19.1,46.9,1008.22,0,0,0,0,100.08148
2022/12/15 05:56:00.007,n,179,3.96,1.44,7.56,19.1,47.5,1008.22,0,0,0,0,183.77546
2022/12/15 05:57:00.012,n,247,6.12,2.88,7.56,19.2,47.5,1008.22,0,0,0,0,201.56414
2022/12/15 05:58:00.001,n,214,3.6,2.52,4.68,19.2,47.6,1008.22,0,0,0,0,115.11042
2022/12/15 05:59:00.006,n,216,4.68,3.96,5.4,19.2,47.3,1008.32,0,0,0,0,120.35104
2022/12/15 06:00:00.008,n,173,3.96,2.88,4.68,19.3,48.3,1008.32,0,0,0,0,122.37958
2022/12/15 06:01:00.001,n,210,3.96,2.16,6.12,19.3,47.6,1008.42,0,0,0,0,123.15112
2022/12/15 06:02:00.002,n,239,5.04,2.88,6.84,19.3,48.2,1008.42,0,0,0,0,135.92232
2022/12/15 06:03:00.002,n,251,5.04,3.6,5.76,19.3,48.2,1008.52,0,0,0,0,245.5418
2022/12/15 06:04:00.005,n,251,7.92,7.56,7.92,19.3,48.1,1008.52,0,0,0,0,214.07208
2022/12/15 06:05:00.009,n,279,6.84,1.44,9.36,19.4,50,1008.62,0,0,0,0,121.7244
2022/12/15 06:06:00.011,n,271,9,8.28,10.08,19.4,49,1008.62,0,0,0,0,123.84986
2022/12/15 06:07:00.012,n,244,6.12,2.52,11.16,19.4,48.7,1008.72,0,0,0,0,127.9447
2022/12/15 06:08:00.014,n,278,10.08,7.56,10.8,19.4,48.4,1008.72,0,0,0,0,169.35692
2022/12/15 06:09:00.015,n,241,7.56,5.04,8.64,19.4,48.2,1008.72,0,0,0,0,175.79978
2022/12/15 06:10:00.002,n,249,5.76,5.04,7.92,19.5,48.1,1008.72,0,0,0,0,156.64024
2022/12/15 06:11:00.004,n,257,6.84,4.68,8.64,19.5,48.5,1008.72,0,0,0,0,191.2008
2022/12/15 06:12:00.001,n,274,7.2,5.4,9,19.5,49,1008.72,0,0,0,0,274.7909
2022/12/15 06:13:00.001,n,276,11.16,6.12,12.96,19.6,49.5,1008.62,0,0,0,0,279.4729
2022/12/15 06:14:00.001,n,267,10.08,8.64,11.16,19.6,49.4,1008.62,0,0,0,0,172.1276
2022/12/15 06:15:00.006,n,258,9,7.92,10.440002,19.6,49.1,1008.62,0,0,0,0,199.52538
2022/12/15 06:16:00.009,n,273,7.92,6.12,10.8,19.6,49.9,1008.62,0,0,0,0,230.7476
2022/12/15 06:17:00.001,n,184,8.28,4.68,10.440002,19.7,49.3,1008.52,0,0,0,0,232.6989
2022/12/15 06:18:00.004,n,249,6.12,2.52,8.28,19.7,49.1,1008.52,0,0,0,0,208.34068
2022/12/15 06:19:00.002,n,183,4.32,2.88,5.4,19.7,49.8,1008.42,0,0,0,0,229.22752
2022/12/15 06:20:00.001,n,263,4.68,2.16,5.4,19.8,50.8,1008.42,0,0,0,0,249.86504
2022/12/15 06:21:00.001,n,245,5.76,3.24,7.2,19.8,50.2,1008.42,0,0,0,0,215.36736
2022/12/15 06:22:00.002,n,223,6.48,4.32,8.64,19.8,49.9,1008.42,0,0,0,0,131.90216
2022/12/15 06:23:00.002,n,270,7.92,6.48,9.72,19.8,50.1,1008.42,0,0,0,0,123.18382
2022/12/15 06:24:00.005,n,196,3.24,1.8,4.68,19.8,51.4,1008.52,0,0,0,0,124.00552
2022/12/15 06:25:00.009,n,263,7.2,5.76,7.56,19.8,50.9,1008.52,0,0,0,0,137.33604
2022/12/15 06:26:00.014,n,273,11.16,9.36,11.88,19.9,50.9,1008.52,0,0,0,0,139.20158
2022/12/15 06:27:00.017,n,260,7.2,3.96,8.64,19.9,51.9,1008.52,0,0,0,0,145.08356
2022/12/15 06:28:00.001,n,227,6.48,5.4,8.64,19.8,51,1008.52,0,0,0,0,152.20366
2022/12/15 06:29:00.002,n,247,6.84,3.6,7.56,19.8,51.7,1008.52,0,0,0,0,153.46084
2022/12/15 06:30:00.002,n,265,6.48,4.32,7.92,19.8,51.6,1008.52,0,0,0,0,157.51624
2022/12/15 06:31:00.001,n,266,10.8,5.76,12.24,19.8,51.2,1008.62,0,0,0,0,162.9496
2022/12/15 06:32:00.001,n,175,4.68,3.6,5.76,19.8,52.6,1008.72,0,0,0,0,168.01262
2022/12/15 06:33:00.001,n,256,6.84,5.04,8.28,19.9,52.6,1008.72,0,0,0,0,171.46294
2022/12/15 06:34:00.002,n,258,12.6,10.440002,13.68,19.9,51,1008.82,0,0,0,0,168.23662
2022/12/15 06:35:00.004,n,267,6.12,3.24,8.28,19.9,52.6,1008.82,0,0,0,0,156.51696
2022/12/15 06:36:00.006,n,251,5.04,4.32,5.76,19.9,52.7,1008.92,0,0,0,0,145.68376
2022/12/15 06:37:00.001,n,261,6.84,5.4,7.56,19.8,51.3,1008.92,0,0,0,0,134.95408
2022/12/15 06:38:00.002,n,258,10.08,9.72,10.8,19.8,51.5,1008.92,0,0,0,0,128.3632
2022/12/15 06:39:00.002,n,251,10.08,9.36,11.16,19.8,51.7,1009.02,0,0,0,0,125.75826
2022/12/15 06:40:00.005,n,243,7.2,6.12,7.56,19.8,51.7,1009.02,0,0,0,0,125.00784
2022/12/15 06:41:00.010,n,261,9.36,9,10.08,19.8,51.8,1009.02,0,0,0,0,122.25922
2022/12/15 06:42:00.001,n,243,9,7.92,10.08,19.8,51.9,1008.92,0,0,0,0,124.95694
2022/12/15 06:43:00.001,n,260,7.56,6.12,8.64,19.8,51.9,1008.92,0,0,0,0,129.29344
2022/12/15 06:44:00.004,n,236,6.12,5.4,7.2,19.8,53,1008.82,0,0,0,0,134.23148
2022/12/15 06:45:00.009,n,263,8.64,7.56,9.72,19.8,53.1,1008.82,0,0,0,0,141.02298
2022/12/15 06:46:00.001,n,257,7.56,6.12,8.28,19.8,53,1008.82,0,0,0,0,149.26316
2022/12/15 06:47:00.001,n,257,5.04,2.88,6.12,19.8,53.8,1008.82,0,0,0,0,157.34948
2022/12/15 06:48:00.005,n,241,3.6,2.16,5.04,19.8,54.1,1008.82,0,0,0,0,176.53094
2022/12/15 06:49:00.001,n,146,3.24,1.08,6.48,19.8,53.9,1008.92,0,0,0,0,200.71338
2022/12/15 06:50:00.001,n,334,7.92,5.4,11.16,19.8,54.9,1008.92,0,0,0,0,238.51062
2022/12/15 06:51:00.001,n,221,3.6,3.24,5.04,19.9,54.2,1008.92,0,0,0,0,235.28888
2022/12/15 06:52:00.001,n,255,8.64,4.32,10.8,19.9,53.4,1008.92,0,0,0,0,287.98786
2022/12/15 06:53:00.002,n,245,11.16,10.08,12.24,19.9,53.4,1008.92,0,0,0,0,279.90954
2022/12/15 06:54:00.011,n,266,10.8,9.72,11.16,19.9,53.6,1008.92,0,0,0,0,411.23828
2022/12/15 06:55:00.001,n,250,6.84,2.88,8.28,19.9,54,1008.92,0,0,0,0,421.14856
2022/12/15 06:56:00.001,n,276,8.28,6.84,8.64,19.9,54.3,1009.02,0,0,0,0,365.6734
2022/12/15 06:57:00.001,n,261,9.36,7.56,10.08,20,54.3,1009.02,0,0,0,0,272.03784
2022/12/15 06:58:00.004,n,268,8.64,7.56,9.72,20,55,1009.02,0,0,0,0,230.91754
2022/12/15 06:59:00.007,n,239,6.12,5.76,6.48,20,54.1,1009.02,0,0,0,0,191.96002
2022/12/15 07:00:00.011,n,277,7.92,5.76,8.64,20.1,54.2,1009.02,0,0,0,0,172.029
2022/12/15 07:01:00.001,n,152,2.88,2.16,3.6,20.1,54.7,1009.02,0,0,0,0,199.0221
2022/12/15 07:02:00.002,n,27,3.6,0.72,6.12,20.1,56.1,1009.02,0,0,0,0,200.23516
2022/12/15 07:03:00.004,n,285,0.72,0.36,1.08,20.2,55.3,1008.92,0,0,0,0,178.8518
2022/12/15 07:04:00.002,n,215,3.96,1.8,5.76,20.2,55.2,1008.92,0,0,0,0,141.16498
2022/12/15 07:05:00.002,n,278,6.84,4.32,10.08,20.2,56.6,1008.92,0,0,0,0,142.94482
2022/12/15 07:06:00.001,n,187,5.4,3.24,7.2,20.2,55.7,1008.92,0,0,0,0,162.29912
2022/12/15 07:07:00.001,n,262,7.56,5.76,8.28,20.2,55.7,1008.92,0,0,0,0,181.50866
2022/12/15 07:08:00.002,n,187,4.68,2.16,5.76,20.3,56.9,1009.02,0,0,0,0,219.94128
2022/12/15 07:09:00.001,n,252,6.12,3.6,7.92,20.3,56.4,1009.02,0,0,0,0,304.67212
2022/12/15 07:10:00.003,n,243,4.68,2.52,6.48,20.3,57.2,1009.02,0,0,0,0,431.51692
2022/12/15 07:11:00.005,n,244,6.84,6.48,7.56,20.4,55.4,1009.12,0,0,0,0,504.43132
2022/12/15 07:12:00.010,n,249,6.84,6.84,7.56,20.4,55.5,1009.12,0,0,0,0,386.93056
2022/12/15 07:13:00.002,n,232,5.4,4.32,6.84,20.5,55.9,1009.12,0,0,0,0,366.98884
2022/12/15 07:14:00.001,n,263,6.84,4.32,7.92,20.6,56.5,1009.22,0,0,0,0,480.03908
2022/12/15 07:15:00.001,n,259,7.92,7.2,9.36,20.6,56.7,1009.22,0,0,0,0,291.50268
2022/12/15 07:16:00.008,n,235,5.4,2.52,6.84,20.7,55.7,1009.22,0,0,0,0,279.85718
2022/12/15 07:17:00.011,n,261,7.56,3.6,10.08,20.7,55,1009.22,0,0,0,0,279.14246
2022/12/15 07:18:00.002,n,241,4.68,3.6,5.04,20.7,56,1009.22,0,0,0,0,329.97436
2022/12/15 07:19:00.014,n,229,5.4,4.68,6.48,20.8,56,1009.22,0,0,0,0,228.17596
2022/12/15 07:20:00.001,n,198,3.6,2.88,5.04,20.8,56.5,1009.12,0,0,0,0,201.68244
2022/12/15 07:21:00.018,n,251,7.2,6.84,9,20.8,56.2,1009.12,0,0,0,0,203.16498
2022/12/15 07:22:00.003,n,240,13.32,11.52,14.76,20.8,55.4,1009.02,0,0,0,0,206.8982
2022/12/15 07:23:00.004,n,282,7.56,1.08,9.36,20.8,55.4,1008.92,0,0,0,0,212.24548
2022/12/15 07:24:00.002,n,236,5.4,3.96,6.84,20.7,55.7,1008.92,0,0,0,0,219.27804
2022/12/15 07:25:00.001,n,248,4.68,2.52,6.12,20.8,57.3,1008.82,0,0,0,0,228.31092
2022/12/15 07:26:00.001,n,239,5.4,3.96,6.12,20.8,56.2,1008.82,0,0,0,0,238.72932
2022/12/15 07:27:00.002,n,257,6.48,5.4,7.56,20.8,56.1,1008.82,0,0,0,0,247.47902
2022/12/15 07:28:00.011,n,262,6.48,3.24,8.64,20.8,57.6,1008.82,0,0,0,0,239.217
2022/12/15 07:29:00.015,n,196,5.4,3.6,7.56,20.8,58.4,1008.92,0,0,0,0,227.37832
2022/12/15 07:30:00.018,n,163,5.04,1.08,7.56,20.8,57.2,1008.92,0,0,0,0,224.1996
2022/12/15 07:31:00.003,n,243,5.04,2.16,6.84,20.8,57,1008.92,0,0,0,0,208.22396
2022/12/15 07:32:00.001,n,148,3.24,2.52,3.6,20.9,56.6,1008.92,0,0,0,0,197.00294
2022/12/15 07:33:00.002,n,193,3.6,1.8,5.04,20.9,56.7,1009.02,0,0,0,0,204.38698
2022/12/15 07:34:00.002,n,152,3.6,3.24,4.68,21,56.8,1009.02,0,0,0,0,279.01678
2022/12/15 07:35:00.001,n,270,7.56,6.12,7.92,21,57.2,1009.02,0,0,0,0,218.36098
2022/12/15 07:36:00.005,n,293,3.6,3.24,5.4,21,57.8,1009.02,0,0,0,0,233.07198
2022/12/15 07:37:00.011,n,256,8.64,6.84,9.72,21.1,57.5,1009.12,0,0,0,0,253.71804
2022/12/15 07:38:00.013,n,252,6.12,3.6,9,21.1,58.6,1009.12,0,0,0,0,271.71514
2022/12/15 07:39:00.015,n,239,10.440002,9.72,10.8,21.1,56.1,1009.12,0,0,0,0,283.87702
2022/12/15 07:40:00.003,n,233,7.2,5.4,8.28,21,56.6,1009.12,0,0,0,0,235.63056
2022/12/15 07:41:00.005,n,221,3.96,1.44,5.04,21,58.4,1009.12,0,0,0,0,218.35274
2022/12/15 07:42:00.001,n,265,5.76,2.88,7.56,21,58.2,1009.12,0,0,0,0,211.87202
2022/12/15 07:43:00.002,n,258,7.2,6.48,7.2,21,56.8,1009.12,0,0,0,0,221.07856
2022/12/15 07:44:00.003,n,245,7.2,3.24,8.28,21,56.8,1009.12,0,0,0,0,230.64826
2022/12/15 07:45:00.008,n,246,4.68,1.08,6.12,21,57.9,1009.12,0,0,0,0,237.62398
2022/12/15 07:46:00.009,n,262,3.96,2.52,5.76,21.1,58.7,1009.12,0,0,0,0,245.41776
2022/12/15 07:47:00.009,n,252,5.76,3.24,9.72,21.1,59.4,1009.12,0,0,0,0,248.55222
2022/12/15 07:48:00.009,n,244,5.4,5.04,6.12,21.1,57.2,1009.12,0,0,0,0,253.2098
2022/12/15 07:49:00.002,n,269,8.64,5.4,10.440002,21.1,58.7,1009.02,0,0,0,0,253.56564
2022/12/15 07:50:00.002,n,285,9.36,8.28,10.440002,21.2,59,1009.02,0,0,0,0,256.1392
2022/12/15 07:51:00.001,n,239,5.76,3.24,6.84,21.2,57.9,1009.12,0,0,0,0,255.67684
2022/12/15 07:52:00.001,n,269,8.64,8.28,9,21.2,58.8,1009.12,0,0,0,0,250.31948
2022/12/15 07:53:00.003,n,253,5.76,5.4,6.12,21.2,57.3,1009.22,0,0,0,0,245.14158
2022/12/15 07:54:00.005,n,241,5.76,5.04,6.12,21.2,58.1,1009.22,0,0,0,0,245.33658
2022/12/15 07:55:00.006,n,221,7.56,7.2,8.64,21.3,57.8,1009.22,0,0,0,0,219.10886
2022/12/15 07:56:00.009,n,228,5.04,3.6,5.4,21.3,58,1009.12,0,0,0,0,201.9952
2022/12/15 07:57:00.009,n,169,3.6,2.88,4.68,21.3,57.4,1009.12,0,0,0,0,206.44558
2022/12/15 07:58:00.002,n,297,4.32,2.16,5.04,21.4,59.3,1009.12,0,0,0,0,221.67782
2022/12/15 07:59:00.002,n,275,5.04,1.08,7.56,21.5,60,1009.12,0,0,0,0,239.37284
2022/12/15 08:00:00.001,n,238,9.72,5.76,11.88,21.5,57.2,1009.12,0,0,0,0,262.86466
2022/12/15 08:01:00.001,n,238,5.76,5.4,6.12,21.4,58.2,1009.12,0,0,0,0,298.9581
2022/12/15 08:02:00.004,n,256,5.76,3.6,7.56,21.5,59.8,1009.22,0,0,0,0,324.47324
2022/12/15 08:03:00.005,n,227,5.4,3.96,5.76,21.5,57.3,1009.22,0,0,0,0,344.59316
2022/12/15 08:04:00.009,n,249,10.08,9,12.24,21.5,57,1009.32,0,0,0,0,358.03828
2022/12/15 08:05:00.009,n,259,5.76,4.68,6.84,21.4,57.1,1009.32,0,0,0,0,364.19032
2022/12/15 08:06:00.012,n,242,5.76,3.24,6.48,21.4,57.5,1009.22,0,0,0,0,403.02184
2022/12/15 08:07:00.001,n,247,10.440002,9.36,14.4,21.5,57.5,1009.22,0,0,0,0,324.07772
2022/12/15 08:08:00.002,n,268,10.440002,9.36,11.52,21.5,57,1009.22,0,0,0,0,273.79636
