"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/05 04:05:00.002,n,246,8.28,5.04,9,17.9,74.8,1011.02,0,0,0,0,0.019112
2022/12/05 04:06:00.001,n,238,3.96,2.52,5.76,17.9,74.8,1011.02,0,0,0,0,0.019112
2022/12/05 04:07:00.001,n,251,5.04,3.96,6.48,17.9,74.9,1011.12,0,0,0,0,0.018272
2022/12/05 04:08:00.001,n,252,5.4,5.04,6.48,17.9,74.9,1011.12,0,0,0,0,0.019112
2022/12/05 04:09:00.002,n,247,2.88,1.08,5.76,17.9,75.3,1011.12,0,0,0,0,0.020027
2022/12/05 04:10:00.009,n,244,5.4,3.24,6.48,17.9,75.1,1011.12,0,0,0,0,0.021744
2022/12/05 04:11:00.010,n,255,5.04,2.16,6.84,17.9,75.3,1011.12,0,0,0,0,0.033035
2022/12/05 04:12:00.013,n,163,5.04,3.6,6.84,17.9,75.2,1011.12,0,0,0,0,0.033035
2022/12/05 04:13:00.001,n,206,4.68,3.6,5.4,17.8,75,1011.12,0,0,0,0,0.0383
2022/12/05 04:14:00.001,n,239,5.4,3.96,9.72,17.8,75.1,1011.12,0,0,0,0,0.0383
2022/12/05 04:15:00.002,n,195,1.44,1.08,2.16,17.8,74.9,1011.12,0,0,0,0,0.046997
2022/12/05 04:16:00.008,n,213,4.32,3.24,4.68,17.8,75.1,1011.12,0,0,0,0,0.057411
2022/12/05 04:17:00.002,n,235,4.32,3.96,5.04,17.8,75,1011.12,0,0,0,0,0.066147
2022/12/05 04:18:00.007,n,269,6.48,4.68,7.92,17.8,75.2,1011.02,0,0,0,0,0.081787
2022/12/05 04:19:00.010,n,230,2.88,2.16,3.6,17.8,75.1,1011.12,0,0,0,0,0.098305
2022/12/05 04:20:00.011,n,217,4.68,3.24,6.12,17.8,75.1,1011.12,0,0,0,0,0.128784
2022/12/05 04:21:00.006,n,336,0.72,0.36,1.44,17.8,75.2,1011.12,0,0,0,0,0.172272
2022/12/05 04:22:00.002,n,245,6.12,5.04,7.2,17.8,75.2,1011.12,0,0,0,0,0.2314
2022/12/05 04:23:00.001,n,207,2.16,1.44,5.4,17.8,75.1,1011.02,0,0,0,0,0.30262
2022/12/05 04:24:00.001,n,198,3.6,3.24,3.96,17.8,75.3,1011.02,0,0,0,0,0.397339
2022/12/05 04:25:00.002,n,240,2.88,1.44,3.96,17.8,75.2,1011.02,0,0,0,0,0.51712
2022/12/05 04:26:00.001,n,182,3.6,1.8,9,17.8,75.2,1011.02,0,0,0,0,0.667038
2022/12/05 04:27:00.009,n,230,3.96,2.16,5.04,17.8,75,1011.02,0,0,0,0,0.833206
2022/12/05 04:28:00.009,n,239,3.24,2.16,4.32,17.8,75.2,1011.02,0,0,0,0,0.9758
2022/12/05 04:29:00.011,n,215,2.16,1.8,2.88,17.8,75.2,1011.02,0,0,0,0,1.120911
2022/12/05 04:30:00.014,n,205,2.52,2.16,3.6,17.8,75.2,1011.02,0,0,0,0,1.272812
2022/12/05 04:31:00.001,n,255,5.4,3.24,6.84,17.8,75.2,1011.02,0,0,0,0,1.425438
2022/12/05 04:32:00.002,n,236,2.16,1.08,5.76,17.8,75.3,1011.02,0,0,0,0,1.579704
2022/12/05 04:33:00.001,n,205,5.76,4.32,8.28,17.8,75.3,1011.02,0,0,0,0,1.732941
2022/12/05 04:34:00.001,n,231,4.32,3.24,4.68,17.8,75.3,1011.02,0,0,0,0,1.889496
2022/12/05 04:35:00.001,n,1,1.08,0.36,5.4,17.8,75.4,1011.02,0,0,0,0,2.044373
2022/12/05 04:36:00.002,n,241,2.16,1.8,2.88,17.8,75.2,1011.02,0,0,0,0,2.222099
2022/12/05 04:37:00.006,n,223,3.96,2.52,4.68,17.8,75.1,1011.02,0,0,0,0,2.410889
2022/12/05 04:38:00.008,n,237,5.4,3.96,6.48,17.8,75.2,1011.02,0,0,0,0,2.629738
2022/12/05 04:39:00.012,n,249,6.84,6.48,7.56,17.8,75.4,1011.02,0,0,0,0,2.883682
2022/12/05 04:40:00.003,n,222,5.04,4.68,6.12,17.8,75.3,1011.02,0,0,0,0,3.177834
2022/12/05 04:41:00.003,n,245,2.88,1.8,3.6,17.8,75.4,1011.02,0,0,0,0,3.520622
2022/12/05 04:42:00.006,n,225,4.68,3.24,5.76,17.7,75.3,1011.02,0,0,0,0,3.907967
2022/12/05 04:43:00.001,n,242,5.4,3.24,6.84,17.7,75.3,1011.02,0,0,0,0,4.333115
2022/12/05 04:44:00.002,n,253,3.96,2.16,5.4,17.7,75.5,1011.02,0,0,0,0,4.793206
2022/12/05 04:45:00.001,n,232,3.24,2.52,3.96,17.7,75.4,1011.02,0,0,0,0,5.2388
2022/12/05 04:46:00.002,n,244,5.76,5.04,6.48,17.7,75.4,1011.02,0,0,0,0,5.682946
2022/12/05 04:47:00.004,n,221,2.52,1.8,3.24,17.7,75.4,1011.02,0,0,0,0,6.14563
2022/12/05 04:48:00.007,n,227,5.04,3.6,7.2,17.7,75.4,1011.02,0,0,0,0,6.621704
2022/12/05 04:49:00.001,n,252,4.68,4.32,5.04,17.7,75.4,1011.02,0,0,0,0,7.088013
2022/12/05 04:50:00.002,n,257,6.12,5.4,6.84,17.7,75.5,1011.02,0,0,0,0,7.604218
2022/12/05 04:51:00.002,n,308,3.6,2.52,5.04,17.7,75.6,1011.02,0,0,0,0,8.22979
2022/12/05 04:52:00.001,n,240,4.68,1.08,5.76,17.7,75.7,1011.02,0,0,0,0,9.0971
2022/12/05 04:53:00.001,n,223,4.32,3.24,5.04,17.7,75.6,1011.12,0,0,0,0,10.163346
2022/12/05 04:54:00.001,n,265,3.6,1.8,6.48,17.7,75.6,1011.12,0,0,0,0,11.418
2022/12/05 04:55:00.007,n,221,5.4,3.24,6.84,17.7,75.6,1011.12,0,0,0,0,13.428422
2022/12/05 04:56:00.009,n,236,5.76,4.32,7.56,17.7,75.6,1011.12,0,0,0,0,16.739044
2022/12/05 04:57:00.011,n,264,7.2,2.88,8.64,17.7,75.7,1011.12,0,0,0,0,19.040222
2022/12/05 04:58:00.001,n,311,3.6,2.16,6.12,17.7,75.9,1011.12,0,0,0,0,19.966012
2022/12/05 04:59:00.001,n,260,7.56,2.16,8.28,17.7,75.5,1011.12,0,0,0,0,16.903266
2022/12/05 05:00:00.001,n,254,7.92,7.2,9.72,17.6,75.6,1011.12,0,0,0,0,14.678994
2022/12/05 05:01:00.001,n,221,1.8,1.08,2.88,17.6,75.6,1011.12,0,0,0,0,14.509812
2022/12/05 05:02:00.003,n,264,11.16,9.72,12.24,17.6,75.4,1011.12,0,0,0,0,15.884362
2022/12/05 05:03:00.002,n,257,7.92,7.2,9,17.6,75.4,1011.12,0,0,0,0,20.78392
2022/12/05 05:04:00.004,n,262,5.04,4.32,5.76,17.6,75.5,1011.12,0,0,0,0,28.53798
2022/12/05 05:05:00.006,n,305,2.16,1.44,2.52,17.6,75.7,1011.12,0,0,0,0,36.557692
2022/12/05 05:06:00.009,n,257,7.2,6.48,7.56,17.6,75.7,1011.12,0,0,0,0,38.52516
2022/12/05 05:07:00.001,n,243,6.48,3.96,8.28,17.6,75.7,1011.22,0,0,0,0,40.424308
2022/12/05 05:08:00.002,n,236,8.28,6.48,9,17.6,75.6,1011.22,0,0,0,0,41.980992
2022/12/05 05:09:00.001,n,233,6.48,3.24,7.92,17.6,75.3,1011.22,0,0,0,0,40.262088
2022/12/05 05:10:00.002,n,283,5.76,3.6,7.92,17.6,75.6,1011.22,0,0,0,0,39.995748
2022/12/05 05:11:00.002,n,249,7.56,6.48,8.28,17.6,75.5,1011.22,0,0,0,0,34.715328
2022/12/05 05:12:00.004,n,281,8.64,7.56,10.8,17.6,75.4,1011.22,0,0,0,0,28.652992
2022/12/05 05:13:00.008,n,255,7.2,6.12,7.92,17.6,75.6,1011.22,0,0,0,0,32.157726
2022/12/05 05:14:00.001,n,228,3.24,0.72,4.32,17.6,75.8,1011.32,0,0,0,0,43.009548
2022/12/05 05:15:00.002,n,253,6.12,3.6,7.2,17.6,75.6,1011.32,0,0,0,0,52.835788
2022/12/05 05:16:00.002,n,198,2.88,1.08,4.68,17.6,75.8,1011.32,0,0,0,0,61.790964
2022/12/05 05:17:00.001,n,242,6.12,5.4,6.84,17.6,75.5,1011.32,0,0,0,0,63.944376
2022/12/05 05:18:00.002,n,322,2.52,1.44,5.04,17.6,75.9,1011.32,0,0,0,0,66.159044
2022/12/05 05:19:00.001,n,254,7.2,4.68,7.92,17.6,75.5,1011.32,0,0,0,0,68.426576
2022/12/05 05:20:00.001,n,262,6.48,4.68,8.28,17.6,75.4,1011.32,0,0,0,0,70.715944
2022/12/05 05:21:00.001,n,246,4.68,4.32,5.76,17.6,75.4,1011.32,0,0,0,0,73.019792
2022/12/05 05:22:00.001,n,258,7.92,6.84,9,17.6,75.2,1011.42,0,0,0,0,75.673968
2022/12/05 05:23:00.003,n,266,5.04,3.24,7.92,17.6,75.2,1011.42,0,0,0,0,78.14604
2022/12/05 05:24:00.006,n,292,10.440002,9,11.88,17.7,75,1011.42,0,0,0,0,80.41988
2022/12/05 05:25:00.002,n,261,7.92,7.2,9,17.7,75.1,1011.42,0,0,0,0,82.912064
2022/12/05 05:26:00.001,n,208,3.6,0.72,5.04,17.7,75.2,1011.42,0,0,0,0,85.322648
2022/12/05 05:27:00.001,n,206,3.96,2.88,5.4,17.7,75,1011.42,0,0,0,0,87.881608
2022/12/05 05:28:00.001,n,226,4.68,3.96,5.4,17.7,75.2,1011.42,0,0,0,0,90.286712
2022/12/05 05:29:00.002,n,293,6.12,3.24,10.8,17.8,74.8,1011.42,0,0,0,0,92.815032
2022/12/05 05:30:00.002,n,196,6.84,4.68,9.72,17.8,74.6,1011.42,0,0,0,0,95.278056
2022/12/05 05:31:00.001,n,284,7.2,4.32,11.16,17.8,74.6,1011.52,0,0,0,0,98.088496
2022/12/05 05:32:00.001,n,310,7.92,5.04,14.4,17.8,74.5,1011.52,0,0,0,0,100.63632
2022/12/05 05:33:00.004,n,285,4.32,3.96,5.04,17.8,74.6,1011.42,0,0,0,0,103.51106
2022/12/05 05:34:00.002,n,252,7.2,5.4,8.28,17.9,74.4,1011.52,0,0,0,0,106.0298
2022/12/05 05:35:00.005,n,253,7.92,5.4,9.36,17.9,74,1011.52,0,0,0,0,109.17952
2022/12/05 05:36:00.001,n,265,7.56,3.6,9.36,17.9,74.4,1011.52,0,0,0,0,112.261
2022/12/05 05:37:00.005,n,253,7.56,6.84,8.28,17.9,74.1,1011.52,0,0,0,0,114.8358
2022/12/05 05:38:00.008,n,221,5.04,4.32,5.76,18,74,1011.52,0,0,0,0,117.63888
2022/12/05 05:39:00.009,n,237,2.16,1.44,3.6,18,74,1011.52,0,0,0,0,120.80012
2022/12/05 05:40:00.012,n,294,6.12,5.4,6.48,18,73.9,1011.52,0,0,0,0,123.36768
2022/12/05 05:41:00.014,n,230,5.04,4.32,5.76,18,73.8,1011.62,0,0,0,0,126.89304
2022/12/05 05:42:00.017,n,231,3.24,2.88,3.96,18.1,73.8,1011.62,0,0,0,0,130.05974
2022/12/05 05:43:00.001,n,285,3.96,1.44,6.84,18.1,73.6,1011.62,0,0,0,0,133.7488
2022/12/05 05:44:00.005,n,184,7.56,4.32,9.72,18.1,73.3,1011.62,0,0,0,0,137.50352
2022/12/05 05:45:00.001,n,135,2.16,1.44,7.2,18.2,73.4,1011.62,0,0,0,0,140.11696
2022/12/05 05:46:00.002,n,253,7.56,5.4,8.28,18.2,73.6,1011.62,0,0,0,0,143.3278
2022/12/05 05:47:00.001,n,248,6.84,6.48,7.56,18.3,73.1,1011.62,0,0,0,0,146.04098
2022/12/05 05:48:00.004,n,263,10.8,10.08,11.88,18.4,72.6,1011.62,0,0,0,0,149.31488
2022/12/05 05:49:00.006,n,255,5.76,2.16,8.64,18.4,72.6,1011.62,0,0,0,0,152.38594
2022/12/05 05:50:00.013,n,166,9.36,5.04,12.24,18.4,72.2,1011.62,0,0,0,0,155.46708
2022/12/05 05:51:00.015,n,252,3.6,3.24,4.68,18.4,72.5,1011.62,0,0,0,0,158.79322
2022/12/05 05:52:00.001,n,236,3.6,2.88,5.76,18.4,72.2,1011.62,0,0,0,0,161.9681
2022/12/05 05:53:00.001,n,268,7.2,5.04,9,18.4,72.2,1011.62,0,0,0,0,165.46716
2022/12/05 05:54:00.002,n,213,3.96,2.52,5.04,18.5,71.7,1011.62,0,0,0,0,169.08898
2022/12/05 05:55:00.007,n,260,7.92,3.96,13.32,18.5,71.3,1011.62,0,0,0,0,172.19178
2022/12/05 05:56:00.007,n,235,8.64,7.56,9.36,18.5,70.9,1011.62,0,0,0,0,174.89258
2022/12/05 05:57:00.009,n,250,9,7.2,10.440002,18.5,71,1011.62,0,0,0,0,178.34382
2022/12/05 05:58:00.011,n,229,7.2,5.76,7.92,18.5,71.2,1011.72,0,0,0,0,181.44042
2022/12/05 05:59:00.013,n,230,7.2,2.88,10.8,18.6,71.2,1011.62,0,0,0,0,184.36614
2022/12/05 06:00:00.016,n,262,6.48,3.96,8.28,18.6,71.3,1011.62,0,0,0,0,188.12378
2022/12/05 06:01:00.003,n,256,7.2,5.4,9,18.7,71.3,1011.62,0,0,0,0,191.34796
2022/12/05 06:02:00.004,n,258,8.64,6.84,9.72,18.7,71.3,1011.62,0,0,0,0,194.30146
2022/12/05 06:03:00.006,n,228,5.04,3.6,6.12,18.7,71.5,1011.62,0,0,0,0,197.29096
2022/12/05 06:04:00.007,n,266,6.84,5.04,8.28,18.8,70.6,1011.62,0,0,0,0,200.66284
2022/12/05 06:05:00.008,n,235,4.32,3.6,6.48,18.8,70.7,1011.62,0,0,0,0,203.78848
2022/12/05 06:06:00.011,n,234,6.12,5.76,7.2,18.8,70.3,1011.72,0,0,0,0,208.00602
2022/12/05 06:07:00.014,n,253,8.64,6.12,10.8,18.8,70.2,1011.62,0,0,0,0,210.76236
2022/12/05 06:08:00.001,n,256,8.64,8.28,9.72,18.8,69.9,1011.72,0,0,0,0,213.79398
2022/12/05 06:09:00.002,n,237,4.68,3.96,5.4,18.8,70,1011.72,0,0,0,0,217.7579
2022/12/05 06:10:00.002,n,258,7.2,6.84,7.92,18.8,70.1,1011.72,0,0,0,0,221.83506
2022/12/05 06:11:00.001,n,169,5.04,0.72,9.72,18.9,70,1011.62,0,0,0,0,224.809
2022/12/05 06:12:00.002,n,231,4.32,3.96,4.68,18.9,70,1011.72,0,0,0,0,228.59256
2022/12/05 06:13:00.002,n,222,2.88,2.16,3.24,19,69.9,1011.72,0,0,0,0,232.26902
2022/12/05 06:14:00.001,n,245,5.04,3.6,7.56,19,69.5,1011.72,0,0,0,0,235.14744
2022/12/05 06:15:00.002,n,225,6.84,5.4,9.72,19.1,69.2,1011.62,0,0,0,0,238.67188
2022/12/05 06:16:00.002,n,255,5.04,4.32,5.76,19.1,68.9,1011.72,0,0,0,0,242.60742
2022/12/05 06:17:00.003,n,217,6.12,5.4,6.48,19.1,69.2,1011.62,0,0,0,0,245.65064
2022/12/05 06:18:00.004,n,332,1.8,1.44,2.16,19.2,68.8,1011.62,0,0,0,0,248.89924
2022/12/05 06:19:00.002,n,241,5.76,2.16,7.2,19.2,68.7,1011.72,0,0,0,0,252.13318
2022/12/05 06:20:00.002,n,228,3.6,2.52,5.4,19.3,68.6,1011.72,0,0,0,0,255.52978
2022/12/05 06:21:00.002,n,262,7.56,6.48,8.64,19.3,68.5,1011.72,0,0,0,0,259.50806
2022/12/05 06:22:00.001,n,254,6.48,4.68,7.56,19.3,68.2,1011.72,0,0,0,0,262.57354
2022/12/05 06:23:00.001,n,269,4.68,1.8,6.48,19.3,68.1,1011.72,0,0,0,0,266.77002
2022/12/05 06:24:00.001,n,254,9.72,4.32,11.88,19.3,68,1011.72,0,0,0,0,270.23102
2022/12/05 06:25:00.009,n,235,4.68,1.8,6.48,19.3,68,1011.82,0,0,0,0,273.02032
2022/12/05 06:26:00.010,n,231,4.32,2.52,5.04,19.4,68,1011.82,0,0,0,0,276.62842
2022/12/05 06:27:00.011,n,113,3.96,3.24,4.32,19.4,67.8,1011.82,0,0,0,0,281.03118
2022/12/05 06:28:00.002,n,282,3.96,2.52,5.76,19.4,67.8,1011.82,0,0,0,0,284.48426
2022/12/05 06:29:00.001,n,232,2.88,2.16,4.32,19.5,67.9,1011.82,0,0,0,0,287.3526
2022/12/05 06:30:00.004,n,237,2.16,1.8,2.52,19.5,67.9,1011.82,0,0,0,0,290.94482
2022/12/05 06:31:00.007,n,249,7.92,7.2,9,19.6,67.9,1011.82,0,0,0,0,294.85656
2022/12/05 06:32:00.002,n,248,4.32,2.88,7.56,19.6,68.1,1011.82,0,0,0,0,298.04138
2022/12/05 06:33:00.001,n,247,6.12,5.4,7.2,19.6,67.3,1011.82,0,0,0,0,302.05262
2022/12/05 06:34:00.003,n,251,7.92,7.2,8.64,19.7,66.800004,1011.82,0,0,0,0,305.42084
2022/12/05 06:35:00.006,n,217,5.76,4.68,7.2,19.7,66.4,1011.82,0,0,0,0,309.16592
2022/12/05 06:36:00.005,n,157,12.6,6.84,15.48,19.6,66.300004,1011.82,0,0,0,0,312.78866
2022/12/05 06:37:00.001,n,230,6.12,4.68,7.92,19.7,66.300004,1011.82,0,0,0,0,316.60122
2022/12/05 06:38:00.001,n,196,4.32,2.52,6.84,19.7,66,1011.82,0,0,0,0,319.83426
2022/12/05 06:39:00.001,n,197,3.6,3.24,4.32,19.8,66.1,1011.82,0,0,0,0,323.69474
2022/12/05 06:40:00.001,n,240,4.68,3.24,5.04,19.9,66,1011.82,0,0,0,0,326.57376
2022/12/05 06:41:00.002,n,230,3.6,2.52,4.68,19.9,65.9,1011.82,0,0,0,0,331.02628
2022/12/05 06:42:00.005,n,222,6.84,6.12,7.56,20,65.1,1011.82,0,0,0,0,334.49766
2022/12/05 06:43:00.005,n,161,9,5.76,12.24,20,64.199996,1011.82,0,0,0,0,338.03984
2022/12/05 06:44:00.008,n,177,6.84,4.68,11.16,20,64.4,1011.82,0,0,0,0,341.51372
2022/12/05 06:45:00.015,n,175,12.24,7.92,16.56,20.1,64.300004,1011.72,0,0,0,0,345.10348
2022/12/05 06:46:00.002,n,206,6.12,4.32,8.28,20.1,64.300004,1011.72,0,0,0,0,348.69296
2022/12/05 06:47:00.004,n,272,8.28,7.2,10.440002,20.1,64.5,1011.82,0,0,0,0,351.76456
2022/12/05 06:48:00.001,n,251,3.96,3.24,4.68,20.2,64.6,1011.82,0,0,0,0,355.75076
2022/12/05 06:49:00.009,n,257,7.2,4.68,9,20.2,64.800004,1011.82,0,0,0,0,359.20656
2022/12/05 06:50:00.002,n,271,5.76,3.96,6.84,20.2,64,1011.92,0,0,0,0,361.71572
2022/12/05 06:51:00.001,n,214,6.84,5.04,7.92,20.3,63.6,1011.92,0,0,0,0,365.54936
2022/12/05 06:52:00.002,n,246,4.68,3.6,5.4,20.3,64,1011.92,0,0,0,0,368.90596
2022/12/05 06:53:00.003,n,278,8.28,5.76,9.36,20.3,63.5,1011.92,0,0,0,0,372.48356
2022/12/05 06:54:00.005,n,285,9,6.12,13.32,20.3,63.8,1012.02,0,0,0,0,375.80676
2022/12/05 06:55:00.001,n,259,7.92,5.4,10.8,20.3,63.5,1012.02,0,0,0,0,378.93848
2022/12/05 06:56:00.001,n,296,10.440002,8.28,12.24,20.3,63.9,1012.02,0,0,0,0,383.4618
2022/12/05 06:57:00.001,n,233,1.44,0.72,3.6,20.4,63.9,1012.02,0,0,0,0,386.47508
2022/12/05 06:58:00.002,n,243,11.16,4.32,14.4,20.4,63.1,1012.02,0,0,0,0,388.92444
2022/12/05 06:59:00.004,n,243,11.16,8.64,14.76,20.4,63.1,1012.02,0,0,0,0,393.2378
2022/12/05 07:00:00.007,n,268,13.32,11.16,14.4,20.4,63.1,1012.02,0,0,0,0,396.5114
2022/12/05 07:01:00.008,n,266,6.84,6.12,7.92,20.4,63.3,1012.02,0,0,0,0,399.65108
2022/12/05 07:02:00.011,n,154,6.12,3.96,12.96,20.5,63,1012.02,0,0,0,0,404.063
2022/12/05 07:03:00.013,n,241,5.76,4.32,8.28,20.5,62.9,1012.02,0,0,0,0,406.1098
2022/12/05 07:04:00.001,n,171,11.16,7.2,14.76,20.5,62.9,1012.02,0,0,0,0,410.88032
2022/12/05 07:05:00.001,n,250,5.4,3.96,6.12,20.5,62.9,1012.02,0,0,0,0,414.29584
2022/12/05 07:06:00.001,n,232,4.32,3.24,6.12,20.6,63.6,1012.02,0,0,0,0,417.50056
2022/12/05 07:07:00.002,n,246,11.52,9,12.96,20.6,63.2,1012.02,0,0,0,0,420.81444
2022/12/05 07:08:00.005,n,249,10.8,8.28,15.84,20.6,62.5,1012.02,0,0,0,0,424.40484
2022/12/05 07:09:00.006,n,252,5.76,5.4,6.84,20.6,62.7,1012.02,0,0,0,0,427.55456
2022/12/05 07:10:00.009,n,265,7.2,6.84,9,20.7,62.7,1012.02,0,0,0,0,431.2762
2022/12/05 07:11:00.014,n,280,6.48,5.04,9.36,20.7,63,1012.02,0,0,0,0,434.82812
2022/12/05 07:12:00.016,n,275,8.28,7.56,9.72,20.8,62.3,1012.02,0,0,0,0,437.91436
2022/12/05 07:13:00.002,n,269,2.88,1.8,6.12,20.8,62.4,1012.02,0,0,0,0,441.03236
2022/12/05 07:14:00.004,n,261,3.24,2.16,4.68,20.7,62.2,1012.02,0,0,0,0,444.54584
2022/12/05 07:15:00.006,n,246,7.56,5.04,8.64,20.8,62.3,1012.02,0,0,0,0,449.1952
2022/12/05 07:16:00.008,n,266,8.28,6.84,9.72,20.8,62.4,1012.02,0,0,0,0,451.75804
2022/12/05 07:17:00.012,n,273,10.8,10.440002,11.52,20.9,61.9,1012.02,0,0,0,0,455.35484
2022/12/05 07:18:00.012,n,278,14.4,11.88,17.64,20.9,61.8,1012.02,0,0,0,0,459.15428
2022/12/05 07:19:00.001,n,252,8.28,6.12,12.6,20.9,61.9,1012.02,0,0,0,0,462.64488
2022/12/05 07:20:00.002,n,259,9.36,7.56,11.88,20.9,61.8,1012.02,0,0,0,0,465.84772
2022/12/05 07:21:00.002,n,250,7.2,4.32,9,20.9,61.6,1012.02,0,0,0,0,469.14912
2022/12/05 07:22:00.003,n,273,9.36,6.84,11.88,20.9,61.6,1012.02,0,0,0,0,472.91776
2022/12/05 07:23:00.004,n,197,3.6,2.88,3.96,20.9,62,1012.02,0,0,0,0,475.59324
2022/12/05 07:24:00.006,n,222,3.96,2.16,5.4,21,62.1,1012.02,0,0,0,0,479.87516
2022/12/05 07:25:00.008,n,240,3.6,2.16,5.04,21.1,61.5,1012.02,0,0,0,0,482.83872
2022/12/05 07:26:00.002,n,276,10.8,8.64,12.6,21.1,61.7,1012.02,0,0,0,0,485.71864
2022/12/05 07:27:00.002,n,179,7.2,5.4,12.6,21.2,61,1012.02,0,0,0,0,489.75948
2022/12/05 07:28:00.005,n,236,11.16,6.84,12.96,21.3,60.9,1012.02,0,0,0,0,492.30496
2022/12/05 07:29:00.007,n,246,6.48,5.4,7.2,21.3,60.5,1012.02,0,0,0,0,496.11876
2022/12/05 07:30:00.015,n,259,10.08,8.28,11.52,21.3,60.6,1012.02,0,0,0,0,500.37748
2022/12/05 07:31:00.001,n,197,2.16,1.08,3.24,21.3,61.2,1012.02,0,0,0,0,503.29892
2022/12/05 07:32:00.003,n,209,5.4,3.96,7.92,21.3,60.7,1012.02,0,0,0,0,506.5878
2022/12/05 07:33:00.005,n,272,13.68,12.6,14.76,21.3,60.3,1011.92,0,0,0,0,508.7814
2022/12/05 07:34:00.008,n,248,9.36,6.12,12.24,21.3,60.6,1011.92,0,0,0,0,512.28908
2022/12/05 07:35:00.009,n,218,7.2,4.32,8.64,21.2,60.9,1011.92,0,0,0,0,517.50116
2022/12/05 07:36:00.010,n,258,18,12.24,22.68,21.2,60.6,1011.92,0,0,0,0,519.8678
2022/12/05 07:37:00.014,n,278,3.6,1.08,6.48,21.2,61.3,1011.92,0,0,0,0,524.09296
2022/12/05 07:38:00.006,n,256,7.2,5.76,10.440002,21.2,61.3,1011.92,0,0,0,0,525.8642
2022/12/05 07:39:00.009,n,264,5.04,2.88,6.48,21.3,61.9,1011.92,0,0,0,0,530.26604
2022/12/05 07:40:00.001,n,244,6.84,6.12,7.56,21.3,60.6,1011.92,0,0,0,0,533.20976
2022/12/05 07:41:00.002,n,188,2.88,1.44,4.32,21.4,61.1,1011.92,0,0,0,0,536.708
2022/12/05 07:42:00.002,n,262,6.48,5.76,7.56,21.4,60.9,1011.92,0,0,0,0,539.55684
2022/12/05 07:43:00.001,n,278,6.84,6.12,7.92,21.5,60.9,1011.92,0,0,0,0,542.38732
2022/12/05 07:44:00.005,n,231,5.4,4.68,5.76,21.6,60.3,1011.92,0,0,0,0,545.20196
2022/12/05 07:45:00.007,n,279,4.68,3.96,5.04,21.6,60.4,1011.92,0,0,0,0,548.9538
2022/12/05 07:46:00.011,n,247,0.72,0.36,1.44,21.7,60.4,1011.92,0,0,0,0,551.79988
2022/12/05 07:47:00.011,n,197,2.16,1.08,2.52,21.8,60,1012.02,0,0,0,0,556.30092
2022/12/05 07:48:00.015,n,276,6.48,5.04,9.72,21.8,59.7,1012.02,0,0,0,0,558.99956
2022/12/05 07:49:00.001,n,246,3.96,3.24,5.04,21.9,60.1,1012.02,0,0,0,0,562.43404
2022/12/05 07:50:00.002,n,278,4.68,2.16,7.2,21.9,60.1,1012.02,0,0,0,0,565.34144
2022/12/05 07:51:00.001,n,253,7.92,7.56,8.64,22,59.6,1012.02,0,0,0,0,569.1772
2022/12/05 07:52:00.001,n,277,10.440002,6.48,12.24,21.9,59.7,1012.02,0,0,0,0,572.74376
2022/12/05 07:53:00.005,n,259,12.6,9.36,15.12,21.9,59,1012.02,0,0,0,0,574.46924
2022/12/05 07:54:00.008,n,12,1.08,0,1.44,21.9,60.1,1012.02,0,0,0,0,577.85516
2022/12/05 07:55:00.010,n,209,1.44,0.36,2.88,22,60,1012.02,0,0,0,0,581.48796
2022/12/05 07:56:00.013,n,283,12.24,10.8,14.04,22.1,59,1011.92,0,0,0,0,584.01604
2022/12/05 07:57:00.017,n,233,12.6,10.08,14.04,22.2,58.4,1012.02,0,0,0,0,587.13696
2022/12/05 07:58:00.001,n,218,6.12,3.96,7.56,22.2,58.8,1011.92,0,0,0,0,590.77832
2022/12/05 07:59:00.005,n,191,9,6.84,12.24,22.2,58.3,1012.02,0,0,0,0,593.94032
2022/12/05 08:00:00.001,n,170,3.96,2.52,9.36,22.2,58.3,1012.02,0,0,0,0,595.6996
2022/12/05 08:01:00.001,n,164,7.92,3.24,11.16,22.2,58.3,1011.92,0,0,0,0,600.56348
2022/12/05 08:02:00.001,n,229,1.08,0.72,1.44,22.4,58.1,1011.92,0,0,0,0,604.33424
2022/12/05 08:03:00.004,n,251,4.32,2.88,5.4,22.5,58.2,1011.92,0,0,0,0,607.17176
2022/12/05 08:04:00.006,n,209,5.04,3.96,5.76,22.7,58.5,1011.92,0,0,0,0,610.09752
2022/12/05 08:05:00.009,n,237,5.04,4.32,5.4,22.7,57.7,1011.92,0,0,0,0,613.12512
2022/12/05 08:06:00.011,n,249,7.92,7.2,9.36,22.7,56.8,1011.92,0,0,0,0,614.677
2022/12/05 08:07:00.001,n,245,8.64,6.84,11.16,22.7,57.3,1011.92,0,0,0,0,618.81056
2022/12/05 08:08:00.001,n,264,1.08,0.36,2.52,22.7,57.3,1011.92,0,0,0,0,622.93996
