"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/04 04:03:00.011,n,241,4.68,3.96,5.4,16.8,73.2,1013.92,0,0,0,0,0.021782
2022/12/04 04:04:00.001,n,207,5.76,4.68,7.56,16.8,73.2,1013.92,0,0,0,0,0.017433
2022/12/04 04:05:00.002,n,181,2.52,1.8,3.96,16.8,73.3,1013.92,0,0,0,0,0.01915
2022/12/04 04:06:00.001,n,194,5.4,3.6,8.28,16.8,73.3,1013.92,0,0,0,0,0.01564
2022/12/04 04:07:00.001,n,206,3.6,3.24,3.96,16.8,73.2,1013.92,0,0,0,0,0.016556
2022/12/04 04:08:00.005,n,212,3.6,1.08,5.04,16.8,73.3,1013.92,0,0,0,0,0.017433
2022/12/04 04:09:00.006,n,170,0.36,0,0.72,16.8,73.2,1014.02,0,0,0,0,0.01915
2022/12/04 04:10:00.009,n,228,4.32,3.24,4.68,16.8,73.2,1014.02,0,0,0,0,0.026932
2022/12/04 04:11:00.011,n,312,5.04,3.6,9.36,16.8,73.4,1014.02,0,0,0,0,0.033913
2022/12/04 04:12:00.013,n,188,3.96,3.24,5.76,16.8,73.5,1014.02,0,0,0,0,0.040016
2022/12/04 04:13:00.001,n,208,3.6,3.6,4.32,16.8,73.4,1014.02,0,0,0,0,0.040894
2022/12/04 04:14:00.002,n,211,2.88,1.08,4.68,16.8,73.4,1014.02,0,0,0,0,0.044365
2022/12/04 04:15:00.002,n,282,6.48,3.6,9.36,16.8,73.5,1014.02,0,0,0,0,0.054817
2022/12/04 04:16:00.004,n,207,2.16,1.44,3.6,16.8,73.4,1014.02,0,0,0,0,0.065231
2022/12/04 04:17:00.008,n,241,5.04,3.96,5.4,16.8,73.5,1014.02,0,0,0,0,0.079193
2022/12/04 04:18:00.009,n,188,4.32,3.24,7.2,16.700002,73.4,1014.02,0,0,0,0,0.094833
2022/12/04 04:19:00.011,n,196,3.6,2.88,7.2,16.700002,73.3,1014.02,0,0,0,0,0.124435
2022/12/04 04:20:00.012,n,181,5.76,3.24,7.92,16.700002,73.2,1014.02,0,0,0,0,0.162697
2022/12/04 04:21:00.005,n,225,3.24,2.16,4.32,16.700002,73.4,1014.02,0,0,0,0,0.214844
2022/12/04 04:22:00.001,n,217,2.52,2.16,3.24,16.700002,73.4,1014.02,0,0,0,0,0.293999
2022/12/04 04:23:00.002,n,189,2.88,2.16,3.96,16.700002,73.3,1013.92,0,0,0,0,0.389519
2022/12/04 04:24:00.001,n,221,5.04,3.96,6.84,16.700002,73.3,1013.92,0,0,0,0,0.498962
2022/12/04 04:25:00.002,n,139,4.68,1.08,7.56,16.700002,73.3,1013.92,0,0,0,0,0.614395
2022/12/04 04:26:00.002,n,220,5.04,3.96,5.76,16.700002,73.2,1013.92,0,0,0,0,0.743523
2022/12/04 04:27:00.001,n,213,1.44,0.36,2.52,16.700002,73.2,1013.92,0,0,0,0,0.870552
2022/12/04 04:28:00.005,n,134,0.72,0.72,0.72,16.700002,73.2,1013.92,0,0,0,0,0.994034
2022/12/04 04:29:00.013,n,256,7.2,3.96,9,16.700002,73.5,1013.92,0,0,0,0,1.127014
2022/12/04 04:30:00.014,n,244,5.04,4.68,6.12,16.700002,73.3,1014.02,0,0,0,0,1.262398
2022/12/04 04:31:00.001,n,196,3.24,1.8,4.68,16.700002,73.3,1013.92,0,0,0,0,1.409035
2022/12/04 04:32:00.001,n,272,6.84,6.48,7.2,16.700002,73.2,1013.92,0,0,0,0,1.558952
2022/12/04 04:33:00.003,n,115,2.52,1.08,4.32,16.700002,73.1,1013.92,0,0,0,0,1.713142
2022/12/04 04:34:00.005,n,231,3.6,2.16,4.32,16.700002,73.2,1013.92,0,0,0,0,1.878357
2022/12/04 04:35:00.006,n,260,7.2,6.12,9.36,16.700002,73.4,1013.92,0,0,0,0,2.05471
2022/12/04 04:36:00.006,n,213,7.2,5.76,8.28,16.700002,73.2,1013.92,0,0,0,0,2.244644
2022/12/04 04:37:00.009,n,223,5.04,4.32,5.76,16.700002,73.1,1013.92,0,0,0,0,2.45594
2022/12/04 04:38:00.010,n,239,5.4,4.68,5.76,16.700002,73.1,1013.92,0,0,0,0,2.696381
2022/12/04 04:39:00.017,n,266,8.64,7.2,10.08,16.700002,73.4,1013.92,0,0,0,0,2.968407
2022/12/04 04:40:00.001,n,209,3.6,2.16,5.4,16.700002,73.2,1013.92,0,0,0,0,3.262406
2022/12/04 04:41:00.003,n,222,5.04,3.96,6.48,16.700002,73.4,1013.92,0,0,0,0,3.569031
2022/12/04 04:42:00.001,n,163,2.52,0.72,7.56,16.700002,73,1013.92,0,0,0,0,3.886528
2022/12/04 04:43:00.001,n,195,2.88,1.08,4.32,16.700002,73.1,1014.02,0,0,0,0,4.199944
2022/12/04 04:44:00.001,n,199,1.44,1.08,2.52,16.700002,73,1014.02,0,0,0,0,4.517136
2022/12/04 04:45:00.003,n,189,1.8,0.72,3.24,16.700002,73,1014.02,0,0,0,0,4.860268
2022/12/04 04:46:00.004,n,122,0.36,0.36,1.44,16.700002,72.9,1014.12,0,0,0,0,5.211449
2022/12/04 04:47:00.007,n,135,2.88,1.08,3.96,16.700002,72.9,1014.12,0,0,0,0,5.574341
2022/12/04 04:48:00.010,n,219,3.96,3.6,4.32,16.700002,72.9,1014.12,0,0,0,0,5.933037
2022/12/04 04:49:00.001,n,191,2.16,1.44,5.4,16.700002,72.9,1014.12,0,0,0,0,6.274796
2022/12/04 04:50:00.002,n,235,4.68,1.8,7.2,16.700002,72.9,1014.12,0,0,0,0,6.635514
2022/12/04 04:51:00.001,n,215,3.96,2.52,5.04,16.700002,72.9,1014.12,0,0,0,0,6.997795
2022/12/04 04:52:00.001,n,218,3.96,3.6,5.4,16.700002,73,1014.12,0,0,0,0,7.393341
2022/12/04 04:53:00.008,n,221,3.24,1.8,4.32,16.700002,73.1,1014.12,0,0,0,0,7.797966
2022/12/04 04:54:00.010,n,182,4.32,2.88,6.48,16.700002,73.1,1014.12,0,0,0,0,8.149071
2022/12/04 04:55:00.012,n,236,4.32,2.88,4.68,16.700002,72.9,1014.12,0,0,0,0,8.47393
2022/12/04 04:56:00.014,n,221,3.6,2.16,4.32,16.700002,73.2,1014.12,0,0,0,0,8.79139
2022/12/04 04:57:00.017,n,225,4.32,2.52,5.76,16.700002,73.1,1014.12,0,0,0,0,9.12182
2022/12/04 04:58:00.003,n,176,3.6,1.8,4.68,16.700002,73.1,1014.22,0,0,0,0,9.469376
2022/12/04 04:59:00.001,n,191,3.6,3.24,3.96,16.700002,73,1014.22,0,0,0,0,9.73301
2022/12/04 05:00:00.002,n,201,3.6,3.24,4.68,16.700002,73.1,1014.22,0,0,0,0,9.872666
2022/12/04 05:01:00.002,n,162,6.84,3.96,11.52,16.700002,73,1014.22,0,0,0,0,10.060426
2022/12/04 05:02:00.001,n,213,3.6,2.16,4.68,16.700002,73,1014.22,0,0,0,0,10.140724
2022/12/04 05:03:00.012,n,252,4.68,2.88,6.48,16.700002,73.5,1014.22,0,0,0,0,9.801598
2022/12/04 05:04:00.005,n,219,3.96,1.8,5.04,16.700002,73.4,1014.22,0,0,0,0,9.615212
2022/12/04 05:05:00.007,n,264,7.2,5.4,11.52,16.700002,73.3,1014.22,0,0,0,0,9.511796
2022/12/04 05:06:00.009,n,210,2.52,1.44,5.4,16.700002,73.4,1014.22,0,0,0,0,9.856606
2022/12/04 05:07:00.001,n,192,3.6,1.8,4.68,16.700002,73.4,1014.22,0,0,0,0,10.51796
2022/12/04 05:08:00.001,n,207,3.96,3.6,4.32,16.700002,73.5,1014.32,0,0,0,0,11.506578
2022/12/04 05:09:00.001,n,182,3.6,3.24,4.32,16.700002,73.5,1014.32,0,0,0,0,12.5692
2022/12/04 05:10:00.003,n,224,5.04,3.6,5.4,16.700002,73.5,1014.32,0,0,0,0,14.118614
2022/12/04 05:11:00.004,n,230,4.68,3.24,5.04,16.700002,73.6,1014.32,0,0,0,0,16.24714
2022/12/04 05:12:00.004,n,201,3.24,2.52,7.2,16.700002,73.7,1014.32,0,0,0,0,18.74443
2022/12/04 05:13:00.006,n,190,5.04,3.6,7.92,16.700002,73.6,1014.32,0,0,0,0,21.57631
2022/12/04 05:14:00.009,n,186,1.08,0.72,1.8,16.700002,73.9,1014.32,0,0,0,0,24.644546
2022/12/04 05:15:00.004,n,190,3.96,3.24,7.92,16.700002,73.7,1014.32,0,0,0,0,26.427688
2022/12/04 05:16:00.002,n,201,2.88,1.8,5.76,16.700002,73.6,1014.32,0,0,0,0,27.655792
2022/12/04 05:17:00.001,n,119,1.44,0.72,2.16,16.700002,73.6,1014.32,0,0,0,0,28.466454
2022/12/04 05:18:00.001,n,228,2.16,1.08,4.68,16.8,73.6,1014.32,0,0,0,0,28.756484
2022/12/04 05:19:00.001,n,154,1.44,1.08,1.8,16.8,73.4,1014.32,0,0,0,0,26.398658
2022/12/04 05:20:00.004,n,194,3.96,3.24,5.04,16.8,73.5,1014.32,0,0,0,0,29.719982
2022/12/04 05:21:00.010,n,177,3.6,2.16,7.2,16.8,73.4,1014.32,0,0,0,0,29.395294
2022/12/04 05:22:00.013,n,183,10.08,6.12,13.68,16.8,73.1,1014.32,0,0,0,0,28.548012
2022/12/04 05:23:00.002,n,179,4.32,3.24,9.36,16.8,73.1,1014.32,0,0,0,0,28.920822
2022/12/04 05:24:00.003,n,211,3.96,2.88,4.68,16.8,72.9,1014.32,0,0,0,0,31.309662
2022/12/04 05:25:00.001,n,210,3.24,2.88,3.6,16.9,72.9,1014.32,0,0,0,0,37.102948
2022/12/04 05:26:00.001,n,201,5.04,3.6,7.2,16.9,72.7,1014.32,0,0,0,0,45.666524
2022/12/04 05:27:00.001,n,200,6.48,3.6,9.36,16.9,72.5,1014.32,0,0,0,0,53.36006
2022/12/04 05:28:00.002,n,259,4.32,3.24,6.12,16.9,72.6,1014.32,0,0,0,0,51.04334
2022/12/04 05:29:00.002,n,188,2.88,2.16,7.2,16.9,72.6,1014.32,0,0,0,0,40.337352
2022/12/04 05:30:00.002,n,199,4.32,3.6,8.28,17,72.6,1014.32,0,0,0,0,34.576548
2022/12/04 05:31:00.002,n,158,4.68,3.24,5.76,17,72.2,1014.32,0,0,0,0,34.37664
2022/12/04 05:32:00.002,n,163,5.4,2.88,6.48,17,72.2,1014.32,0,0,0,0,37.102184
2022/12/04 05:33:00.017,n,229,4.68,2.16,7.56,17,72.2,1014.32,0,0,0,0,42.7981
2022/12/04 05:34:00.002,n,173,1.8,0.36,9,17,71.9,1014.32,0,0,0,0,48.548792
2022/12/04 05:35:00.004,n,223,4.68,3.6,6.12,17.1,71.6,1014.32,0,0,0,0,52.56834
2022/12/04 05:36:00.003,n,242,4.68,3.96,5.4,17.1,71.5,1014.32,0,0,0,0,57.511464
2022/12/04 05:37:00.006,n,251,0.72,0.36,1.44,17.1,71.6,1014.32,0,0,0,0,61.324236
2022/12/04 05:38:00.007,n,195,1.44,0.72,2.52,17.1,71.5,1014.32,0,0,0,0,59.418908
2022/12/04 05:39:00.008,n,174,3.24,1.44,5.04,17.1,71.5,1014.32,0,0,0,0,55.743236
2022/12/04 05:40:00.010,n,185,4.32,2.88,5.04,17.2,71.4,1014.32,0,0,0,0,53.84266
2022/12/04 05:41:00.012,n,198,9,7.2,11.52,17.2,71,1014.32,0,0,0,0,54.229068
2022/12/04 05:42:00.014,n,222,4.68,3.24,5.76,17.2,70.9,1014.42,0,0,0,0,58.801308
2022/12/04 05:43:00.001,n,188,1.44,0.36,2.16,17.2,71.1,1014.42,0,0,0,0,65.6156
2022/12/04 05:44:00.001,n,237,1.8,1.08,2.88,17.2,70.5,1014.42,0,0,0,0,67.667048
2022/12/04 05:45:00.003,n,219,3.96,2.52,6.48,17.2,70.8,1014.42,0,0,0,0,67.842824
2022/12/04 05:46:00.005,n,152,2.16,1.08,2.88,17.3,70.7,1014.42,0,0,0,0,70.108776
2022/12/04 05:47:00.001,n,146,5.04,4.32,6.12,17.3,70.4,1014.42,0,0,0,0,75.043408
2022/12/04 05:48:00.004,n,205,5.4,3.24,6.48,17.3,70.2,1014.42,0,0,0,0,76.658976
2022/12/04 05:49:00.005,n,217,5.76,5.04,6.48,17.4,70,1014.42,0,0,0,0,73.639072
2022/12/04 05:50:00.006,n,175,9.36,6.48,11.52,17.4,69.9,1014.42,0,0,0,0,71.647304
2022/12/04 05:51:00.010,n,213,3.96,1.8,4.68,17.4,70,1014.52,0,0,0,0,69.756664
2022/12/04 05:52:00.002,n,202,6.48,3.6,10.8,17.4,69.5,1014.52,0,0,0,0,67.4078
2022/12/04 05:53:00.002,n,156,3.6,2.88,5.04,17.5,69.3,1014.52,0,0,0,0,66.645508
2022/12/04 05:54:00.001,n,159,8.64,7.92,9.72,17.5,69.2,1014.52,0,0,0,0,69.234376
2022/12/04 05:55:00.008,n,228,2.52,1.8,2.88,17.5,69.2,1014.52,0,0,0,0,76.478864
2022/12/04 05:56:00.001,n,167,6.84,5.76,10.440002,17.5,69.3,1014.52,0,0,0,0,84.84188
2022/12/04 05:57:00.001,n,234,1.08,0.36,2.16,17.6,69.3,1014.62,0,0,0,0,93.23292
2022/12/04 05:58:00.001,n,127,1.44,0.72,1.8,17.6,69.3,1014.62,0,0,0,0,101.20256
2022/12/04 05:59:00.004,n,122,2.16,1.8,2.88,17.6,69.2,1014.72,0,0,0,0,107.24632
2022/12/04 06:00:00.008,n,248,3.96,3.24,4.68,17.7,68.9,1014.72,0,0,0,0,110.38732
2022/12/04 06:01:00.002,n,233,1.44,1.44,1.8,17.7,68.9,1014.72,0,0,0,0,114.83392
2022/12/04 06:02:00.002,n,146,3.24,2.16,4.32,17.7,68.5,1014.72,0,0,0,0,114.74194
2022/12/04 06:03:00.002,n,236,1.8,0.36,3.96,17.7,68.8,1014.72,0,0,0,0,111.63362
2022/12/04 06:04:00.001,n,205,1.8,0.36,3.6,17.7,68.7,1014.72,0,0,0,0,103.6822
2022/12/04 06:05:00.003,n,136,4.68,3.6,5.4,17.8,68.6,1014.72,0,0,0,0,96.254288
2022/12/04 06:06:00.007,n,226,3.6,2.88,4.32,17.8,68.5,1014.82,0,0,0,0,90.950152
2022/12/04 06:07:00.006,n,177,7.56,5.4,10.440002,17.8,68.3,1014.82,0,0,0,0,88.665224
2022/12/04 06:08:00.007,n,171,9.72,5.76,13.32,17.8,68,1014.82,0,0,0,0,90.245896
2022/12/04 06:09:00.010,n,163,9.72,7.92,11.16,17.8,68.1,1014.82,0,0,0,0,94.088192
2022/12/04 06:10:00.001,n,210,2.88,0.36,5.76,17.8,68.4,1014.82,0,0,0,0,97.206664
2022/12/04 06:11:00.001,n,213,2.88,2.52,3.6,17.9,68.6,1014.92,0,0,0,0,99.525088
2022/12/04 06:12:00.001,n,247,5.76,3.96,6.84,17.9,68.4,1014.92,0,0,0,0,101.8565
2022/12/04 06:13:00.003,n,307,0.72,0.36,0.72,17.9,68.3,1014.92,0,0,0,0,106.15868
2022/12/04 06:14:00.004,n,163,4.68,3.6,9.36,17.9,67.9,1015.02,0,0,0,0,116.4353
2022/12/04 06:15:00.007,n,142,9.72,8.28,10.8,17.9,67.8,1015.02,0,0,0,0,129.48276
2022/12/04 06:16:00.009,n,312,1.44,0.72,3.96,18,68,1015.02,0,0,0,0,141.04692
2022/12/04 06:17:00.013,n,214,3.24,1.08,5.76,18,68,1015.02,0,0,0,0,143.81864
2022/12/04 06:18:00.014,n,137,5.4,3.96,6.48,18.1,67.5,1015.02,0,0,0,0,134.1944
2022/12/04 06:19:00.003,n,181,5.4,2.52,8.64,18.1,67.6,1015.02,0,0,0,0,120.80046
2022/12/04 06:20:00.001,n,181,12.6,9.72,16.2,18,67.2,1015.12,0,0,0,0,112.89246
2022/12/04 06:21:00.006,n,220,4.32,3.24,7.2,18,67.3,1015.12,0,0,0,0,115.5886
2022/12/04 06:22:00.002,n,209,5.4,4.68,6.84,18,67.3,1015.12,0,0,0,0,116.77818
2022/12/04 06:23:00.001,n,199,11.52,9.72,15.48,18.1,67.3,1015.22,0,0,0,0,113.89922
2022/12/04 06:24:00.003,n,168,6.48,4.32,11.88,18.1,67.5,1015.22,0,0,0,0,114.45456
2022/12/04 06:25:00.005,n,176,5.76,3.24,11.52,18.1,67.4,1015.22,0,0,0,0,127.87228
2022/12/04 06:26:00.007,n,199,12.24,10.440002,14.4,18.1,67.1,1015.22,0,0,0,0,143.06004
2022/12/04 06:27:00.009,n,162,9.36,6.48,15.12,18.1,66.9,1015.22,0,0,0,0,152.71806
2022/12/04 06:28:00.001,n,178,3.24,0.36,7.56,18.1,67.3,1015.22,0,0,0,0,159.78774
2022/12/04 06:29:00.002,n,185,10.08,5.76,13.32,18.1,67.2,1015.22,0,0,0,0,163.75998
2022/12/04 06:30:00.002,n,162,8.64,7.56,14.76,18.2,67,1015.22,0,0,0,0,177.15634
2022/12/04 06:31:00.001,n,169,13.68,12.24,18.72,18.2,66.6,1015.22,0,0,0,0,196.2866
2022/12/04 06:32:00.001,n,176,12.96,9.72,16.56,18.2,66.6,1015.32,0,0,0,0,220.96524
2022/12/04 06:33:00.002,n,189,15.12,12.24,18.359998,18.2,66.5,1015.32,0,0,0,0,241.97538
2022/12/04 06:34:00.010,n,193,12.96,9.72,15.12,18.2,66.5,1015.32,0,0,0,0,255.14126
2022/12/04 06:35:00.013,n,166,15.84,13.68,18,18.3,66.5,1015.32,0,0,0,0,284.91482
2022/12/04 06:36:00.014,n,160,9.72,8.64,10.440002,18.4,66.199996,1015.32,0,0,0,0,375.38204
2022/12/04 06:37:00.001,n,181,17.28,13.32,19.44,18.4,66.199996,1015.32,0,0,0,0,436.25212
2022/12/04 06:38:00.002,n,195,15.84,13.32,18,18.5,65.300004,1015.32,0,0,0,0,225.00302
2022/12/04 06:39:00.004,n,186,15.84,13.32,18,18.6,65.6,1015.32,0,0,0,0,159.25718
2022/12/04 06:40:00.006,n,196,10.8,8.64,15.12,18.6,65.5,1015.32,0,0,0,0,148.79062
2022/12/04 06:41:00.007,n,191,8.28,5.76,10.8,18.7,65.300004,1015.42,0,0,0,0,150.82252
2022/12/04 06:42:00.012,n,167,9.72,8.28,10.8,18.7,64.9,1015.42,0,0,0,0,175.40576
2022/12/04 06:43:00.013,n,228,5.04,4.68,5.76,18.7,65.1,1015.42,0,0,0,0,273.68122
2022/12/04 06:44:00.014,n,175,10.440002,6.12,15.12,18.8,65.1,1015.42,0,0,0,0,420.61296
2022/12/04 06:45:00.005,n,234,3.96,3.24,5.04,18.8,64.9,1015.42,0,0,0,0,495.08716
2022/12/04 06:46:00.002,n,167,12.96,7.56,14.4,18.9,64.300004,1015.42,0,0,0,0,484.8232
2022/12/04 06:47:00.001,n,179,15.48,11.52,18.359998,18.9,63.8,1015.42,0,0,0,0,419.29796
2022/12/04 06:48:00.001,n,165,9.72,5.4,11.16,19,64.1,1015.42,0,0,0,0,442.94176
2022/12/04 06:49:00.001,n,158,5.04,2.88,9.36,19.1,64.300004,1015.42,0,0,0,0,275.64746
2022/12/04 06:50:00.002,n,232,6.84,6.12,7.56,19.2,63.4,1015.42,0,0,0,0,279.38006
2022/12/04 06:51:00.006,n,210,12.6,10.440002,14.76,19.2,63.4,1015.42,0,0,0,0,331.25872
2022/12/04 06:52:00.008,n,178,3.96,2.88,4.68,19.2,63.2,1015.42,0,0,0,0,236.42808
2022/12/04 06:53:00.001,n,155,10.08,5.76,14.4,19.2,63.4,1015.32,0,0,0,0,316.69296
2022/12/04 06:54:00.005,n,200,11.52,6.84,14.04,19.2,63.1,1015.32,0,0,0,0,352.08848
2022/12/04 06:55:00.001,n,165,13.68,12.24,19.08,19.2,63,1015.32,0,0,0,0,238.86856
2022/12/04 06:56:00.002,n,212,2.88,0.72,9.36,19.1,63.4,1015.32,0,0,0,0,144.15908
2022/12/04 06:57:00.002,n,184,12.96,9.36,16.919998,19.1,63.7,1015.42,0,0,0,0,218.98026
2022/12/04 06:58:00.001,n,127,18.359998,15.84,24.48,19.2,63.6,1015.32,0,0,0,0,420.98192
2022/12/04 06:59:00.002,n,130,15.12,14.04,16.56,19.2,63.5,1015.32,0,0,0,0,471.17232
2022/12/04 07:00:00.005,n,148,11.52,10.08,13.32,19.2,63.7,1015.42,0,0,0,0,405.50964
2022/12/04 07:01:00.007,n,178,10.8,2.88,15.84,19.3,63.5,1015.42,0,0,0,0,421.48012
2022/12/04 07:02:00.003,n,111,6.84,6.12,7.92,19.4,63.3,1015.42,0,0,0,0,286.38946
2022/12/04 07:03:00.005,n,154,11.52,10.08,16.56,19.4,63.2,1015.42,0,0,0,0,315.7013
2022/12/04 07:04:00.001,n,111,1.44,1.08,3.24,19.4,63.5,1015.42,0,0,0,0,360.31464
2022/12/04 07:05:00.001,n,147,16.919998,14.04,21.96,19.5,63.4,1015.42,0,0,0,0,295.8496
2022/12/04 07:06:00.002,n,150,13.32,12.24,14.4,19.5,63.1,1015.42,0,0,0,0,330.50354
2022/12/04 07:07:00.003,n,110,2.88,2.16,3.96,19.4,63.4,1015.42,0,0,0,0,327.3581
2022/12/04 07:08:00.005,n,145,15.84,2.52,20.16,19.4,62.8,1015.42,0,0,0,0,448.22816
2022/12/04 07:09:00.009,n,138,8.64,3.96,11.88,19.4,63.3,1015.42,0,0,0,0,498.85316
2022/12/04 07:10:00.011,n,167,15.84,13.32,20.16,19.5,62.7,1015.42,0,0,0,0,507.18872
2022/12/04 07:11:00.013,n,124,3.96,3.24,4.68,19.6,63,1015.42,0,0,0,0,497.14784
2022/12/04 07:12:00.004,n,93,5.04,1.08,6.12,19.7,63,1015.42,0,0,0,0,473.4442
2022/12/04 07:13:00.001,n,154,9.72,5.4,13.68,19.8,62.6,1015.42,0,0,0,0,475.38728
2022/12/04 07:14:00.002,n,174,12.6,8.28,18,20,61.5,1015.42,0,0,0,0,467.70412
2022/12/04 07:15:00.003,n,169,18,12.6,24.119998,20,60.7,1015.42,0,0,0,0,471.27436
2022/12/04 07:16:00.005,n,201,7.2,3.6,14.76,19.9,61.1,1015.32,0,0,0,0,474.4662
2022/12/04 07:17:00.006,n,156,12.24,7.56,14.76,19.9,61.1,1015.32,0,0,0,0,479.03252
2022/12/04 07:18:00.008,n,149,20.16,18,27,19.9,60.4,1015.32,0,0,0,0,481.50264
2022/12/04 07:19:00.011,n,201,3.24,2.16,5.04,19.9,61,1015.42,0,0,0,0,483.47284
2022/12/04 07:20:00.014,n,213,20.880002,18.359998,23.4,20,60.5,1015.32,0,0,0,0,494.96912
2022/12/04 07:21:00.002,n,149,21.24,17.64,27.72,20,60.2,1015.32,0,0,0,0,471.4242
2022/12/04 07:22:00.001,n,139,14.04,13.32,15.48,20.1,60.7,1015.32,0,0,0,0,505.5822
2022/12/04 07:23:00.001,n,147,18.72,16.919998,21.96,20.2,60.2,1015.22,0,0,0,0,512.54816
2022/12/04 07:24:00.002,n,178,21.24,17.28,23.4,20.2,60.2,1015.32,0,0,0,0,517.48956
2022/12/04 07:25:00.001,n,187,20.16,13.32,24.48,20.2,60.3,1015.22,0,0,0,0,379.20588
2022/12/04 07:26:00.001,n,175,16.919998,8.64,28.44,20.2,60.2,1015.32,0,0,0,0,266.4101
2022/12/04 07:27:00.002,n,166,19.44,14.04,21.96,20.2,60.3,1015.22,0,0,0,0,516.46992
2022/12/04 07:28:00.008,n,184,20.880002,18.359998,24.119998,20.2,60.6,1015.32,0,0,0,0,314.25738
2022/12/04 07:29:00.011,n,182,14.4,11.16,16.56,20.3,60.9,1015.32,0,0,0,0,540.54736
2022/12/04 07:30:00.013,n,188,13.32,11.16,15.48,20.3,60.5,1015.32,0,0,0,0,542.242
2022/12/04 07:31:00.001,n,187,15.84,11.16,19.08,20.3,60.4,1015.32,0,0,0,0,543.28752
2022/12/04 07:32:00.002,n,158,23.04,16.2,29.519998,20.3,60.2,1015.32,0,0,0,0,546.6924
2022/12/04 07:33:00.006,n,180,22.68,15.84,30.599998,20.3,60.8,1015.22,0,0,0,0,554.43288
2022/12/04 07:34:00.008,n,176,21.599998,16.56,27,20.3,60.8,1015.22,0,0,0,0,556.28132
2022/12/04 07:35:00.012,n,145,6.48,2.16,11.88,20.3,60.9,1015.22,0,0,0,0,556.6402
2022/12/04 07:36:00.001,n,156,21.24,18,23.759998,20.3,60.8,1015.12,0,0,0,0,553.85304
2022/12/04 07:37:00.003,n,141,12.6,10.8,15.48,20.3,61.2,1015.12,0,0,0,0,548.727
2022/12/04 07:38:00.004,n,142,9.36,8.28,10.8,20.4,61.2,1015.12,0,0,0,0,548.27016
2022/12/04 07:39:00.013,n,157,11.16,9,15.48,20.4,61.3,1015.12,0,0,0,0,553.01924
2022/12/04 07:40:00.001,n,167,9,5.04,14.04,20.5,60.9,1015.12,0,0,0,0,552.2624
2022/12/04 07:41:00.002,n,94,6.84,4.68,10.08,20.6,60.9,1015.12,0,0,0,0,553.5258
2022/12/04 07:42:00.003,n,164,20.880002,16.2,24.119998,20.7,59.6,1015.22,0,0,0,0,554.14992
2022/12/04 07:43:00.008,n,150,11.16,8.64,14.4,20.7,60.1,1015.12,0,0,0,0,557.87944
2022/12/04 07:44:00.009,n,143,10.08,3.24,13.32,20.7,60.1,1015.12,0,0,0,0,561.19368
2022/12/04 07:45:00.010,n,163,15.84,12.6,16.919998,20.7,60.1,1015.12,0,0,0,0,566.16864
2022/12/04 07:46:00.003,n,144,17.64,15.84,19.8,20.7,59.8,1015.12,0,0,0,0,568.8438
2022/12/04 07:47:00.006,n,153,21.96,18,24.84,20.7,59.6,1015.12,0,0,0,0,572.51628
2022/12/04 07:48:00.010,n,151,20.16,16.919998,25.199998,20.7,60,1015.12,0,0,0,0,571.1418
2022/12/04 07:49:00.002,n,175,12.96,10.440002,16.919998,20.7,60.5,1015.12,0,0,0,0,571.8208
2022/12/04 07:50:00.001,n,143,16.56,13.68,21.24,20.7,60.1,1015.02,0,0,0,0,572.47204
2022/12/04 07:51:00.002,n,165,18.72,10.8,23.04,20.8,59.8,1015.12,0,0,0,0,575.55036
2022/12/04 07:52:00.002,n,164,23.4,16.56,26.64,20.8,59.5,1015.02,0,0,0,0,578.3598
2022/12/04 07:53:00.001,n,163,8.28,5.04,13.68,20.8,60,1015.12,0,0,0,0,581.6148
2022/12/04 07:54:00.004,n,208,10.8,7.56,14.4,20.9,59.9,1015.02,0,0,0,0,597.51904
2022/12/04 07:55:00.009,n,162,20.880002,12.96,27.72,20.9,59.7,1015.12,0,0,0,0,595.48596
2022/12/04 07:56:00.011,n,172,28.08,24.119998,30.96,20.9,58.8,1015.02,0,0,0,0,593.32652
2022/12/04 07:57:00.014,n,211,5.4,1.44,10.8,20.9,59.4,1015.12,0,0,0,0,595.21032
2022/12/04 07:58:00.002,n,156,22.319998,18,29.16,21,59.2,1015.02,0,0,0,0,598.24132
2022/12/04 07:59:00.002,n,147,15.12,5.76,27,21,58.2,1015.02,0,0,0,0,602.88916
2022/12/04 08:00:00.002,n,161,18.359998,14.76,22.319998,21,58.4,1015.02,0,0,0,0,605.12428
2022/12/04 08:01:00.001,n,164,15.84,12.96,21.24,21,59,1015.02,0,0,0,0,607.118
2022/12/04 08:02:00.003,n,164,2.88,0.72,5.76,21.1,59.1,1015.12,0,0,0,0,615.73216
2022/12/04 08:03:00.006,n,141,15.84,6.84,21.96,21.2,57.6,1015.02,0,0,0,0,614.744
2022/12/04 08:04:00.006,n,151,18,15.84,20.880002,21.2,57.8,1015.02,0,0,0,0,618.85108
