"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/12/21 04:04:00.001,n,186,3.6,2.88,5.4,17.7,61,1016.32,0,0,0,0,0.021744
2022/12/21 04:05:00.001,n,168,13.68,9,15.12,17.7,61,1016.32,0,0,0,0,0.022621
2022/12/21 04:06:00.001,n,184,8.64,3.96,11.88,17.7,61,1016.32,0,0,0,0,0.02346
2022/12/21 04:07:00.001,n,158,11.16,6.12,17.64,17.7,61.1,1016.32,0,0,0,0,0.033951
2022/12/21 04:08:00.002,n,181,8.28,6.12,11.16,17.7,61,1016.32,0,0,0,0,0.034828
2022/12/21 04:09:00.006,n,180,10.8,7.56,16.56,17.7,61,1016.32,0,0,0,0,0.035706
2022/12/21 04:10:00.007,n,192,3.24,2.88,6.12,17.7,61.1,1016.32,0,0,0,0,0.035706
2022/12/21 04:11:00.013,n,175,11.52,9,12.6,17.7,61.2,1016.32,0,0,0,0,0.035706
2022/12/21 04:12:00.003,n,162,7.56,0.72,11.16,17.7,61.2,1016.32,0,0,0,0,0.036583
2022/12/21 04:13:00.002,n,152,3.96,2.88,5.04,17.6,61.2,1016.32,0,0,0,0,0.0383
2022/12/21 04:14:00.002,n,175,7.92,5.76,12.24,17.6,61.3,1016.32,0,0,0,0,0.046082
2022/12/21 04:15:00.004,n,177,8.64,5.04,9.36,17.6,61.3,1016.32,0,0,0,0,0.055656
2022/12/21 04:16:00.006,n,146,5.76,3.96,9.72,17.6,61.4,1016.32,0,0,0,0,0.057411
2022/12/21 04:17:00.009,n,147,3.96,1.8,10.08,17.6,61.4,1016.32,0,0,0,0,0.065231
2022/12/21 04:18:00.001,n,298,3.24,2.88,4.32,17.6,61.6,1016.42,0,0,0,0,0.072212
2022/12/21 04:19:00.002,n,194,9.36,7.56,12.96,17.6,61.5,1016.42,0,0,0,0,0.08091
2022/12/21 04:20:00.006,n,211,5.4,4.68,6.12,17.6,61.6,1016.42,0,0,0,0,0.093079
2022/12/21 04:21:00.012,n,173,5.04,3.24,7.56,17.6,61.6,1016.42,0,0,0,0,0.106125
2022/12/21 04:22:00.002,n,269,2.88,1.44,3.24,17.6,61.8,1016.42,0,0,0,0,0.128746
2022/12/21 04:23:00.001,n,293,3.96,2.52,5.04,17.6,62.2,1016.42,0,0,0,0,0.162659
2022/12/21 04:24:00.003,n,51,1.8,1.44,2.52,17.6,62.2,1016.42,0,0,0,0,0.217476
2022/12/21 04:25:00.006,n,115,1.8,0.36,4.68,17.6,62.1,1016.42,0,0,0,0,0.282669
2022/12/21 04:26:00.010,n,133,0.72,0.36,1.8,17.6,61.9,1016.42,0,0,0,0,0.36087
2022/12/21 04:27:00.012,n,167,5.04,4.32,5.76,17.6,61.8,1016.42,0,0,0,0,0.46505
2022/12/21 04:28:00.001,n,174,1.8,0.72,5.04,17.6,61.9,1016.42,0,0,0,0,0.583954
2022/12/21 04:29:00.003,n,131,3.6,2.52,4.68,17.5,62,1016.42,0,0,0,0,0.713081
2022/12/21 04:30:00.006,n,183,2.16,1.08,3.6,17.5,62.1,1016.52,0,0,0,0,0.850563
2022/12/21 04:31:00.002,n,193,2.88,1.08,7.56,17.5,62.2,1016.52,0,0,0,0,0.990524
2022/12/21 04:32:00.001,n,179,4.68,3.24,7.56,17.5,62.1,1016.42,0,0,0,0,1.131249
2022/12/21 04:33:00.004,n,169,3.24,0.36,7.56,17.5,62.3,1016.42,0,0,0,0,1.277084
2022/12/21 04:34:00.007,n,167,3.24,0.72,6.12,17.5,62.3,1016.42,0,0,0,0,1.426239
2022/12/21 04:35:00.008,n,180,4.32,2.16,7.92,17.5,62.4,1016.42,0,0,0,0,1.582222
2022/12/21 04:36:00.011,n,202,5.04,3.96,7.92,17.5,62.3,1016.42,0,0,0,0,1.751022
2022/12/21 04:37:00.014,n,193,1.44,0.72,2.52,17.5,62.4,1016.42,0,0,0,0,1.936112
2022/12/21 04:38:00.002,n,184,2.52,1.44,3.96,17.5,62.6,1016.42,0,0,0,0,2.134438
2022/12/21 04:39:00.003,n,177,5.4,3.24,9.36,17.5,62.4,1016.42,0,0,0,0,2.354508
2022/12/21 04:40:00.002,n,1,0.72,0,1.08,17.5,62.4,1016.52,0,0,0,0,2.594185
2022/12/21 04:41:00.002,n,123,3.24,0.72,5.76,17.5,62.5,1016.52,0,0,0,0,2.858544
2022/12/21 04:42:00.001,n,67,3.6,1.44,6.84,17.5,62.6,1016.52,0,0,0,0,3.146629
2022/12/21 04:43:00.002,n,319,2.16,0.72,4.68,17.5,62.7,1016.52,0,0,0,0,3.459206
2022/12/21 04:44:00.001,n,203,0.72,0.36,1.08,17.5,62.9,1016.52,0,0,0,0,3.799172
2022/12/21 04:45:00.005,n,74,3.96,2.16,5.4,17.5,62.8,1016.62,0,0,0,0,4.150581
2022/12/21 04:46:00.008,n,263,3.96,3.6,4.32,17.5,62.8,1016.62,0,0,0,0,4.526177
2022/12/21 04:47:00.010,n,267,4.68,0.36,5.04,17.5,62.7,1016.62,0,0,0,0,4.945526
2022/12/21 04:48:00.014,n,181,2.88,2.16,3.96,17.5,63.2,1016.62,0,0,0,0,5.373268
2022/12/21 04:49:00.002,n,237,2.88,2.16,3.6,17.5,63.1,1016.72,0,0,0,0,5.836792
2022/12/21 04:50:00.002,n,228,3.6,1.44,5.04,17.5,63,1016.72,0,0,0,0,6.362877
2022/12/21 04:51:00.001,n,283,2.52,1.8,2.88,17.4,63.3,1016.72,0,0,0,0,6.948624
2022/12/21 04:52:00.002,n,242,3.96,1.44,5.76,17.4,63.4,1016.72,0,0,0,0,7.627564
2022/12/21 04:53:00.002,n,289,4.68,3.6,6.12,17.5,64.1,1016.72,0,0,0,0,8.372154
2022/12/21 04:54:00.006,n,199,5.04,3.6,9,17.5,63.5,1016.72,0,0,0,0,9.167634
2022/12/21 04:55:00.010,n,259,6.84,6.48,7.2,17.4,63.4,1016.72,0,0,0,0,10.004654
2022/12/21 04:56:00.004,n,259,6.84,5.76,7.92,17.4,63.2,1016.72,0,0,0,0,10.879212
2022/12/21 04:57:00.006,n,273,6.84,1.8,8.28,17.3,63,1016.82,0,0,0,0,11.788178
2022/12/21 04:58:00.002,n,250,6.12,5.4,6.84,17.3,63.2,1016.82,0,0,0,0,12.739372
2022/12/21 04:59:00.001,n,257,7.56,6.84,7.92,17.3,63.1,1016.82,0,0,0,0,13.816414
2022/12/21 05:00:00.001,n,276,6.12,5.76,6.48,17.2,63.3,1016.82,0,0,0,0,15.423508
2022/12/21 05:01:00.005,n,222,3.6,2.16,4.68,17.2,63.4,1016.82,0,0,0,0,16.810952
2022/12/21 05:02:00.006,n,298,5.04,3.6,6.12,17.2,64.199996,1016.82,0,0,0,0,17.858924
2022/12/21 05:03:00.007,n,287,1.08,0.72,1.44,17.3,64.300004,1016.82,0,0,0,0,19.993438
2022/12/21 05:04:00.010,n,287,4.32,3.6,5.4,17.3,64.4,1016.82,0,0,0,0,23.479728
2022/12/21 05:05:00.011,n,257,2.52,2.52,3.6,17.3,64.1,1016.82,0,0,0,0,25.894508
2022/12/21 05:06:00.013,n,31,1.8,0.72,5.04,17.3,64.1,1016.82,0,0,0,0,27.751846
2022/12/21 05:07:00.002,n,201,2.16,0.72,3.96,17.3,63.8,1016.82,0,0,0,0,29.520588
2022/12/21 05:08:00.001,n,268,5.4,1.8,6.84,17.2,63.9,1016.82,0,0,0,0,31.390266
2022/12/21 05:09:00.003,n,281,4.68,3.96,5.76,17.2,63.8,1016.82,0,0,0,0,33.358478
2022/12/21 05:10:00.009,n,257,5.04,0.36,5.76,17.2,63.6,1016.82,0,0,0,0,35.397244
2022/12/21 05:11:00.002,n,147,3.96,1.44,5.04,17.1,63.7,1016.82,0,0,0,0,37.602328
2022/12/21 05:12:00.013,n,287,2.88,2.16,3.6,17.1,63.8,1016.82,0,0,0,0,39.85508
2022/12/21 05:13:00.002,n,152,2.88,2.16,3.96,17.1,63.9,1016.92,0,0,0,0,41.86512
2022/12/21 05:14:00.001,n,133,2.88,1.8,3.6,17.2,64.1,1016.92,0,0,0,0,43.92746
2022/12/21 05:15:00.003,n,305,2.52,1.44,4.32,17.2,64,1016.92,0,0,0,0,46.085016
2022/12/21 05:16:00.002,n,210,2.88,1.8,3.96,17.2,63.9,1016.92,0,0,0,0,48.220044
2022/12/21 05:17:00.001,n,286,1.08,0.36,5.76,17.2,64,1016.92,0,0,0,0,50.34334
2022/12/21 05:18:00.001,n,296,0.72,0.72,1.08,17.3,63.9,1016.82,0,0,0,0,52.6202
2022/12/21 05:19:00.002,n,117,4.68,2.52,6.12,17.3,63.9,1016.82,0,0,0,0,54.820976
2022/12/21 05:20:00.001,n,281,3.6,2.88,4.68,17.4,63.6,1016.82,0,0,0,0,57.094612
2022/12/21 05:21:00.009,n,212,1.8,0.36,2.88,17.4,63.5,1016.82,0,0,0,0,59.514524
2022/12/21 05:22:00.010,n,306,1.44,0.72,1.8,17.4,63.5,1016.82,0,0,0,0,62.11382
2022/12/21 05:23:00.014,n,308,3.6,2.16,4.32,17.4,64,1016.82,0,0,0,0,64.513052
2022/12/21 05:24:00.015,n,82,1.44,0,5.04,17.5,64,1016.82,0,0,0,0,66.963256
2022/12/21 05:25:00.001,n,291,2.52,1.44,3.96,17.5,63.9,1016.82,0,0,0,0,69.376984
2022/12/21 05:26:00.004,n,346,3.6,1.44,7.56,17.5,64.1,1016.82,0,0,0,0,71.648944
2022/12/21 05:27:00.007,n,86,2.52,0.36,5.04,17.6,63.9,1016.82,0,0,0,0,74.255536
2022/12/21 05:28:00.002,n,175,0.72,0.36,1.08,17.6,63.6,1016.82,0,0,0,0,77.100032
2022/12/21 05:29:00.004,n,196,2.88,2.52,3.24,17.6,63.4,1016.82,0,0,0,0,79.949248
2022/12/21 05:30:00.009,n,231,1.8,1.08,4.32,17.7,63.3,1016.82,0,0,0,0,82.77588
2022/12/21 05:31:00.012,n,277,0.36,0.36,0.72,17.7,63.1,1016.82,0,0,0,0,85.671848
2022/12/21 05:32:00.006,n,175,3.24,1.8,4.68,17.7,63.2,1016.82,0,0,0,0,88.118208
2022/12/21 05:33:00.009,n,210,2.16,1.8,6.12,17.8,62.8,1016.82,0,0,0,0,91.201136
2022/12/21 05:34:00.001,n,204,0.72,0,1.44,17.8,63.2,1016.82,0,0,0,0,94.199184
2022/12/21 05:35:00.002,n,204,2.52,2.16,3.6,17.8,63,1016.92,0,0,0,0,96.787832
2022/12/21 05:36:00.001,n,176,1.08,0.36,1.8,17.9,63,1016.92,0,0,0,0,99.536576
2022/12/21 05:37:00.002,n,125,2.16,0.72,6.84,17.9,62.5,1016.92,0,0,0,0,99.76984
2022/12/21 05:38:00.006,n,136,2.88,0.72,8.64,17.9,62.3,1016.82,0,0,0,0,105.8965
2022/12/21 05:39:00.004,n,262,1.08,0.36,1.8,17.9,62.8,1016.92,0,0,0,0,108.60884
2022/12/21 05:40:00.007,n,246,3.6,3.24,3.96,18,62.1,1016.92,0,0,0,0,111.82594
2022/12/21 05:41:00.009,n,272,3.24,2.52,3.96,18,62.9,1016.92,0,0,0,0,114.3385
2022/12/21 05:42:00.012,n,254,1.08,0,5.4,18,62.3,1016.92,0,0,0,0,117.56102
2022/12/21 05:43:00.002,n,231,0.72,0.36,1.44,18.1,62.5,1016.92,0,0,0,0,120.86384
2022/12/21 05:44:00.002,n,255,1.08,0.72,1.44,18.1,62,1016.92,0,0,0,0,123.75378
2022/12/21 05:45:00.005,n,271,3.96,3.24,4.68,18.1,61.2,1016.92,0,0,0,0,126.6588
2022/12/21 05:46:00.002,n,193,2.16,1.8,6.12,18.1,62,1016.92,0,0,0,0,129.02596
2022/12/21 05:47:00.001,n,280,1.8,1.08,2.16,18.1,61.9,1016.92,0,0,0,0,131.89454
2022/12/21 05:48:00.002,n,270,5.04,4.32,5.76,18.2,61.7,1016.92,0,0,0,0,135.7377
2022/12/21 05:49:00.005,n,294,1.44,0,5.04,18.2,61.3,1016.92,0,0,0,0,138.73764
2022/12/21 05:50:00.003,n,341,1.44,0.36,7.56,18.3,61.8,1017.02,0,0,0,0,141.61514
2022/12/21 05:51:00.003,n,210,1.8,0.36,4.32,18.3,61.4,1017.02,0,0,0,0,145.0538
2022/12/21 05:52:00.001,n,289,8.64,7.2,10.08,18.4,60.5,1017.02,0,0,0,0,147.74158
2022/12/21 05:53:00.001,n,144,1.44,0.36,7.2,18.3,60.7,1017.02,0,0,0,0,150.94764
2022/12/21 05:54:00.001,n,250,5.04,0.72,5.4,18.4,60.7,1017.02,0,0,0,0,154.6331
2022/12/21 05:55:00.001,n,113,2.52,1.44,8.64,18.4,60.7,1017.02,0,0,0,0,158.38742
2022/12/21 05:56:00.005,n,238,6.12,5.04,7.2,18.4,60.3,1017.12,0,0,0,0,161.5381
2022/12/21 05:57:00.009,n,331,2.88,0.36,7.2,18.4,60.2,1017.12,0,0,0,0,165.0721
2022/12/21 05:58:00.001,n,170,3.96,3.24,7.92,18.4,60.2,1017.12,0,0,0,0,167.88094
2022/12/21 05:59:00.004,n,246,1.8,1.08,2.88,18.5,60,1017.12,0,0,0,0,170.9513
2022/12/21 06:00:00.006,n,245,5.4,5.04,5.76,18.5,60,1017.12,0,0,0,0,173.73726
2022/12/21 06:01:00.001,n,321,0.72,0,1.44,18.5,60.5,1017.12,0,0,0,0,176.58486
2022/12/21 06:02:00.001,n,288,3.24,2.16,3.96,18.5,60.3,1017.12,0,0,0,0,179.59328
2022/12/21 06:03:00.001,n,139,4.68,3.6,5.4,18.5,59.4,1017.12,0,0,0,0,182.86904
2022/12/21 06:04:00.003,n,229,3.24,1.8,6.12,18.5,60.1,1017.12,0,0,0,0,185.44716
2022/12/21 06:05:00.005,n,249,8.64,6.84,9.72,18.5,60,1017.12,0,0,0,0,188.91548
2022/12/21 06:06:00.009,n,96,2.16,1.08,3.6,18.5,59.9,1017.12,0,0,0,0,191.9474
2022/12/21 06:07:00.011,n,297,4.32,3.24,5.76,18.5,60,1017.22,0,0,0,0,195.31166
2022/12/21 06:08:00.013,n,105,1.08,0.36,2.16,18.5,60.1,1017.22,0,0,0,0,198.8276
2022/12/21 06:09:00.016,n,155,6.48,1.08,9,18.5,60.3,1017.22,0,0,0,0,202.41516
2022/12/21 06:10:00.002,n,241,5.04,4.32,5.76,18.6,60.4,1017.22,0,0,0,0,204.97498
2022/12/21 06:11:00.001,n,314,1.08,0.36,2.52,18.6,60.2,1017.22,0,0,0,0,208.66364
2022/12/21 06:12:00.001,n,297,5.04,3.6,6.48,18.7,60.2,1017.22,0,0,0,0,212.32758
2022/12/21 06:13:00.004,n,206,10.08,7.2,15.84,18.7,59.3,1017.22,0,0,0,0,214.44366
2022/12/21 06:14:00.007,n,227,1.44,0.36,2.88,18.7,59.4,1017.22,0,0,0,0,216.61042
2022/12/21 06:15:00.011,n,260,3.96,2.88,4.32,18.7,59.9,1017.22,0,0,0,0,220.27282
2022/12/21 06:16:00.001,n,116,2.16,1.8,3.96,18.7,59.8,1017.22,0,0,0,0,224.04908
2022/12/21 06:17:00.003,n,190,6.48,5.4,9.72,18.8,59.6,1017.22,0,0,0,0,228.59222
2022/12/21 06:18:00.007,n,171,1.44,1.08,2.52,18.8,59.5,1017.22,0,0,0,0,231.80298
2022/12/21 06:19:00.001,n,215,2.88,2.16,3.6,18.8,59.6,1017.22,0,0,0,0,235.89508
2022/12/21 06:20:00.001,n,290,1.08,0.36,2.16,18.9,60.9,1017.22,0,0,0,0,239.35668
2022/12/21 06:21:00.001,n,199,6.84,5.4,11.16,19,59.1,1017.22,0,0,0,0,242.92756
2022/12/21 06:22:00.005,n,169,1.8,1.44,2.16,18.9,59,1017.22,0,0,0,0,246.52192
2022/12/21 06:23:00.009,n,194,4.68,4.32,5.04,18.9,59,1017.32,0,0,0,0,250.2301
2022/12/21 06:24:00.006,n,276,4.32,1.44,5.76,19,59.9,1017.22,0,0,0,0,253.7442
2022/12/21 06:25:00.002,n,184,4.32,2.88,9.72,19,59.1,1017.22,0,0,0,0,257.5
2022/12/21 06:26:00.001,n,272,8.64,7.2,9.72,19,58.6,1017.32,0,0,0,0,261.07818
2022/12/21 06:27:00.002,n,185,14.4,12.24,16.56,19,57.7,1017.32,0,0,0,0,264.10004
2022/12/21 06:28:00.001,n,213,9,5.76,10.8,18.9,58.3,1017.32,0,0,0,0,266.49582
2022/12/21 06:29:00.001,n,231,4.32,3.96,5.04,18.9,58.9,1017.32,0,0,0,0,270.75608
2022/12/21 06:30:00.001,n,251,3.24,2.88,3.96,18.9,60.1,1017.32,0,0,0,0,275.31906
2022/12/21 06:31:00.002,n,305,4.32,3.6,5.76,19,59,1017.32,0,0,0,0,278.27102
2022/12/21 06:32:00.003,n,329,4.68,3.24,5.76,19.1,59.2,1017.32,0,0,0,0,280.43106
2022/12/21 06:33:00.007,n,217,2.88,1.44,4.68,19.2,58.2,1017.32,0,0,0,0,284.72732
2022/12/21 06:34:00.012,n,304,2.52,1.44,3.96,19.2,58.1,1017.32,0,0,0,0,287.53036
2022/12/21 06:35:00.001,n,72,0.72,0.36,1.44,19.3,58.6,1017.42,0,0,0,0,291.194
2022/12/21 06:36:00.004,n,200,2.16,0.36,3.96,19.4,57.5,1017.42,0,0,0,0,295.9111
2022/12/21 06:37:00.002,n,281,7.92,6.12,9.36,19.4,57.5,1017.42,0,0,0,0,299.61442
2022/12/21 06:38:00.001,n,169,13.68,5.76,18,19.4,56.3,1017.42,0,0,0,0,302.58774
2022/12/21 06:39:00.001,n,184,9,5.76,12.96,19.3,56.6,1017.42,0,0,0,0,306.01068
2022/12/21 06:40:00.004,n,174,5.4,3.96,10.440002,19.3,56.9,1017.42,0,0,0,0,309.78326
2022/12/21 06:41:00.006,n,167,3.96,2.16,5.04,19.4,57,1017.42,0,0,0,0,313.30256
2022/12/21 06:42:00.010,n,217,4.32,2.88,5.4,19.4,57,1017.42,0,0,0,0,317.80572
2022/12/21 06:43:00.013,n,306,3.24,1.08,5.04,19.4,57.1,1017.42,0,0,0,0,321.1709
2022/12/21 06:44:00.001,n,242,2.16,0.72,2.88,19.4,56.8,1017.42,0,0,0,0,324.76648
2022/12/21 06:45:00.005,n,243,1.8,1.08,2.88,19.5,56.6,1017.42,0,0,0,0,328.22474
2022/12/21 06:46:00.001,n,164,13.68,9.72,17.28,19.5,56.4,1017.42,0,0,0,0,331.9076
2022/12/21 06:47:00.001,n,260,2.52,1.44,3.24,19.5,56.8,1017.42,0,0,0,0,335.71556
2022/12/21 06:48:00.001,n,209,0.72,0.72,1.44,19.6,57.5,1017.42,0,0,0,0,339.7274
2022/12/21 06:49:00.001,n,156,1.8,0,2.88,19.7,56.7,1017.42,0,0,0,0,343.0154
2022/12/21 06:50:00.001,n,74,4.32,1.44,7.2,19.8,55.8,1017.32,0,0,0,0,346.12144
2022/12/21 06:51:00.001,n,193,6.12,5.04,8.64,19.8,56,1017.32,0,0,0,0,349.81072
2022/12/21 06:52:00.004,n,225,4.32,3.6,4.68,19.8,56.4,1017.42,0,0,0,0,353.27756
2022/12/21 06:53:00.006,n,135,1.44,1.08,2.16,19.8,56.4,1017.42,0,0,0,0,357.4316
2022/12/21 06:54:00.010,n,232,2.88,1.08,5.4,19.9,55.6,1017.42,0,0,0,0,359.73936
2022/12/21 06:55:00.001,n,319,1.8,0.72,2.88,19.9,55.5,1017.42,0,0,0,0,362.16856
2022/12/21 06:56:00.001,n,331,2.88,0.72,4.68,20,55.7,1017.42,0,0,0,0,365.46172
2022/12/21 06:57:00.002,n,255,9,5.76,10.08,20,54.8,1017.42,0,0,0,0,367.21096
2022/12/21 06:58:00.001,n,222,3.24,2.88,3.24,20,55.4,1017.42,0,0,0,0,374.59804
2022/12/21 06:59:00.004,n,43,3.24,1.8,4.32,20,56.7,1017.42,0,0,0,0,377.96568
2022/12/21 07:00:00.009,n,240,2.16,0.72,3.6,20.1,55.4,1017.42,0,0,0,0,381.21
2022/12/21 07:01:00.014,n,259,3.6,2.16,5.04,20.2,54.7,1017.42,0,0,0,0,385.5798
2022/12/21 07:02:00.001,n,233,8.64,7.2,9.72,20.1,54.9,1017.42,0,0,0,0,389.38152
2022/12/21 07:03:00.002,n,156,18.359998,8.28,23.759998,20.1,54.3,1017.32,0,0,0,0,392.22088
2022/12/21 07:04:00.001,n,351,1.44,0.72,2.88,19.9,55.2,1017.32,0,0,0,0,395.67424
2022/12/21 07:05:00.002,n,277,6.12,1.08,9,20,56.1,1017.42,0,0,0,0,398.70372
2022/12/21 07:06:00.002,n,126,3.24,2.88,4.68,20,55.6,1017.42,0,0,0,0,403.65888
2022/12/21 07:07:00.001,n,262,1.08,0.72,1.44,20.1,55,1017.42,0,0,0,0,406.5318
2022/12/21 07:08:00.005,n,194,4.68,3.6,6.48,20.2,54.8,1017.42,0,0,0,0,410.31568
2022/12/21 07:09:00.010,n,284,7.56,6.48,8.64,20.2,54.6,1017.42,0,0,0,0,414.16148
2022/12/21 07:10:00.006,n,275,6.12,3.96,6.48,20.3,54.9,1017.42,0,0,0,0,416.72804
2022/12/21 07:11:00.009,n,261,3.6,2.52,4.68,20.3,55.3,1017.42,0,0,0,0,421.12652
2022/12/21 07:12:00.015,n,258,6.12,2.52,11.52,20.4,54.4,1017.32,0,0,0,0,424.3098
2022/12/21 07:13:00.002,n,277,7.56,6.12,9.72,20.4,54,1017.32,0,0,0,0,427.39352
2022/12/21 07:14:00.002,n,295,5.76,2.88,7.56,20.4,54.3,1017.32,0,0,0,0,431.11484
2022/12/21 07:15:00.001,n,174,6.12,4.32,11.52,20.4,53.9,1017.32,0,0,0,0,435.31648
2022/12/21 07:16:00.002,n,328,4.32,2.88,5.4,20.4,55.5,1017.42,0,0,0,0,438.16472
2022/12/21 07:17:00.001,n,232,5.4,5.04,5.76,20.4,54.1,1017.42,0,0,0,0,441.16792
2022/12/21 07:18:00.003,n,67,3.96,1.44,7.2,20.5,53.9,1017.42,0,0,0,0,445.15444
2022/12/21 07:19:00.010,n,187,5.04,2.88,6.12,20.5,53.6,1017.42,0,0,0,0,450.55452
2022/12/21 07:20:00.013,n,194,7.92,6.84,10.08,20.6,52.9,1017.42,0,0,0,0,452.47652
2022/12/21 07:21:00.010,n,270,7.2,6.84,7.92,20.5,53.4,1017.52,0,0,0,0,456.15572
2022/12/21 07:22:00.001,n,156,6.12,4.68,11.52,20.6,53.3,1017.42,0,0,0,0,460.33572
2022/12/21 07:23:00.001,n,308,2.16,0.36,4.68,20.6,53.7,1017.52,0,0,0,0,464.1788
2022/12/21 07:24:00.006,n,212,1.44,0.36,2.88,20.7,53.2,1017.52,0,0,0,0,466.92448
2022/12/21 07:25:00.002,n,6,1.8,1.08,2.52,20.7,53.1,1017.52,0,0,0,0,470.60092
2022/12/21 07:26:00.005,n,114,2.52,1.8,3.6,20.8,52.9,1017.52,0,0,0,0,474.19768
2022/12/21 07:27:00.008,n,225,7.92,6.84,8.64,20.8,52.5,1017.52,0,0,0,0,477.5412
2022/12/21 07:28:00.011,n,274,2.16,1.8,3.24,20.9,53,1017.52,0,0,0,0,481.55428
2022/12/21 07:29:00.012,n,196,5.76,3.96,7.56,20.9,52.1,1017.52,0,0,0,0,483.54524
2022/12/21 07:30:00.016,n,243,6.84,5.04,9.36,20.9,52.4,1017.52,0,0,0,0,486.90184
2022/12/21 07:31:00.002,n,231,5.76,4.32,7.56,20.9,52.8,1017.62,0,0,0,0,491.09648
2022/12/21 07:32:00.002,n,103,3.6,2.16,4.68,20.9,52.9,1017.62,0,0,0,0,494.0738
2022/12/21 07:33:00.002,n,274,3.24,2.52,3.96,21,54.1,1017.62,0,0,0,0,497.77832
2022/12/21 07:34:00.004,n,200,1.08,0.36,1.44,21.1,53.6,1017.52,0,0,0,0,500.05492
2022/12/21 07:35:00.006,n,254,10.440002,9.72,11.16,21.2,51.9,1017.52,0,0,0,0,503.32796
2022/12/21 07:36:00.003,n,225,5.04,2.16,6.48,21.2,51.9,1017.62,0,0,0,0,506.28784
2022/12/21 07:37:00.005,n,229,0.72,0.36,1.44,21.2,52.6,1017.52,0,0,0,0,512.04864
2022/12/21 07:38:00.009,n,161,10.8,6.84,14.04,21.2,51.6,1017.52,0,0,0,0,512.69532
2022/12/21 07:39:00.010,n,284,1.44,0.72,2.52,21.3,51.8,1017.52,0,0,0,0,518.92792
2022/12/21 07:40:00.001,n,139,5.76,2.16,7.2,21.4,51.3,1017.52,0,0,0,0,522.8562
2022/12/21 07:41:00.001,n,264,2.88,2.88,3.24,21.5,51.3,1017.52,0,0,0,0,526.62056
2022/12/21 07:42:00.001,n,120,2.16,1.44,2.88,21.6,51.3,1017.52,0,0,0,0,530.69832
2022/12/21 07:43:00.005,n,211,5.04,4.32,5.4,21.7,50.7,1017.52,0,0,0,0,533.91332
2022/12/21 07:44:00.001,n,154,10.08,4.68,13.68,21.7,50,1017.52,0,0,0,0,535.7328
2022/12/21 07:45:00.006,n,172,9.36,6.48,13.32,21.6,50.4,1017.62,0,0,0,0,538.80376
2022/12/21 07:46:00.010,n,81,2.88,1.08,4.32,21.5,50.7,1017.62,0,0,0,0,541.47132
2022/12/21 07:47:00.014,n,153,2.52,1.08,4.32,21.6,50.8,1017.62,0,0,0,0,544.04212
2022/12/21 07:48:00.016,n,343,1.44,1.08,2.52,21.7,51.1,1017.72,0,0,0,0,549.62224
2022/12/21 07:49:00.003,n,182,9,7.2,13.68,21.8,50.5,1017.72,0,0,0,0,552.54736
2022/12/21 07:50:00.002,n,170,9,4.32,17.64,21.7,49.9,1017.72,0,0,0,0,556.12188
2022/12/21 07:51:00.001,n,170,16.919998,15.84,17.28,21.7,49.1,1017.72,0,0,0,0,559.02592
2022/12/21 07:52:00.002,n,169,18.72,15.12,24.84,21.5,49.9,1017.62,0,0,0,0,562.12988
2022/12/21 07:53:00.002,n,171,9.72,6.12,13.32,21.4,50.3,1017.62,0,0,0,0,563.41924
2022/12/21 07:54:00.004,n,179,16.56,13.32,20.16,21.3,50.1,1017.62,0,0,0,0,569.41992
2022/12/21 07:55:00.008,n,163,13.32,9.72,16.919998,21.1,51,1017.62,0,0,0,0,572.07404
2022/12/21 07:56:00.013,n,205,14.4,12.6,17.28,21.2,51.2,1017.62,0,0,0,0,574.73488
2022/12/21 07:57:00.018,n,163,10.8,7.92,15.84,21.2,51.3,1017.62,0,0,0,0,576.58148
2022/12/21 07:58:00.001,n,156,14.04,12.6,19.8,21.3,50.4,1017.62,0,0,0,0,579.96892
2022/12/21 07:59:00.001,n,145,7.2,5.4,12.6,21.2,51,1017.62,0,0,0,0,584.81328
2022/12/21 08:00:00.002,n,151,9.72,7.56,16.2,21.1,51.3,1017.72,0,0,0,0,587.22356
2022/12/21 08:01:00.007,n,173,14.76,11.52,18.72,21.2,51.7,1017.72,0,0,0,0,590.10932
2022/12/21 08:02:00.010,n,124,7.56,6.84,8.64,21.2,51.4,1017.72,0,0,0,0,592.22844
2022/12/21 08:03:00.014,n,199,15.12,10.8,18.72,21.3,51.2,1017.72,0,0,0,0,596.54396
2022/12/21 08:04:00.002,n,200,11.52,9.72,12.96,21.3,50.9,1017.72,0,0,0,0,598.85808
2022/12/21 08:05:00.003,n,138,22.68,20.880002,25.919998,21.3,50.5,1017.72,0,0,0,0,601.547
2022/12/21 08:06:00.006,n,138,11.52,9.72,13.68,21.1,50.9,1017.82,0,0,0,0,605.2854
2022/12/21 08:07:00.001,n,124,6.84,6.12,7.92,21,51.5,1017.82,0,0,0,0,610.044
