"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/21 04:04:00.000,n,154,0.36,0.36,0.72,16,63.8,1017.52,0,0,0,0,0.025253
2020/04/21 04:05:00.000,n,118,2.88,2.16,3.6,16,63.8,1017.52,0,0,0,0,0.021744
2020/04/21 04:06:00.000,n,191,1.44,1.08,2.16,16,63.8,1017.52,0,0,0,0,0.02697
2020/04/21 04:07:00.006,n,115,3.96,3.6,4.32,16,63.4,1017.52,0,0,0,0,0.02697
2020/04/21 04:08:00.004,n,152,5.04,3.96,5.4,16,63.1,1017.62,0,0,0,0,0.022621
2020/04/21 04:09:00.000,n,159,2.88,2.16,3.24,16,63.3,1017.62,0,0,0,0,0.027885
2020/04/21 04:10:00.000,n,149,3.24,3.24,3.6,16,63.4,1017.62,0,0,0,0,0.030479
2020/04/21 04:11:00.010,n,150,2.88,1.08,3.6,16,63.2,1017.62,0,0,0,0,0.028725
2020/04/21 04:12:00.008,n,141,5.04,3.96,5.76,16,63.1,1017.62,0,0,0,0,0.026131
2020/04/21 04:13:00.000,n,153,3.96,2.16,5.4,16,63.3,1017.72,0,0,0,0,0.02697
2020/04/21 04:14:00.002,n,179,3.24,2.52,3.96,16,63.1,1017.72,0,0,0,0,0.024376
2020/04/21 04:15:00.000,n,178,5.04,4.32,5.04,16,63.4,1017.72,0,0,0,0,0.027885
2020/04/21 04:16:00.000,n,186,2.88,2.52,3.24,16,63.7,1017.72,0,0,0,0,0.028725
2020/04/21 04:17:00.000,n,254,3.24,2.88,3.24,16,64,1017.72,0,0,0,0,0.025253
2020/04/21 04:18:00.006,n,180,7.92,7.2,8.28,16,62.7,1017.72,0,0,0,0,0.02697
2020/04/21 04:19:00.003,n,213,3.96,2.52,4.68,15.9,61.8,1017.72,0,0,0,0,0.025253
2020/04/21 04:20:00.000,n,135,4.68,1.8,5.76,16,62,1017.72,0,0,0,0,0.02697
2020/04/21 04:21:00.013,n,149,1.08,0.72,2.16,16,62,1017.72,0,0,0,0,0.026131
2020/04/21 04:22:00.000,n,235,1.44,0,2.52,16,62.4,1017.72,0,0,0,0,0.023537
2020/04/21 04:23:00.000,n,241,2.52,0.72,3.24,16,61.7,1017.72,0,0,0,0,0.022621
2020/04/21 04:24:00.000,n,82,2.16,1.44,2.88,16,61.9,1017.72,0,0,0,0,0.024376
2020/04/21 04:25:00.004,n,193,1.8,1.8,2.16,16,62,1017.72,0,0,0,0,0.020905
2020/04/21 04:26:00.001,n,62,0.36,0,0.36,16,61.8,1017.72,0,0,0,0,0.025253
2020/04/21 04:27:00.000,n,276,5.4,4.68,5.76,16,61.3,1017.72,0,0,0,0,0.023537
2020/04/21 04:28:00.012,n,230,2.16,1.8,2.52,16,61.6,1017.72,0,0,0,0,0.024376
2020/04/21 04:29:00.009,n,149,0.36,0,0.72,16,61.6,1017.72,0,0,0,0,0.018272
2020/04/21 04:30:00.006,n,103,1.08,0.72,1.08,16,61.7,1017.72,0,0,0,0,0.019188
2020/04/21 04:31:00.000,n,248,1.8,1.44,1.8,16,61.9,1017.82,0,0,0,0,0.021744
2020/04/21 04:32:00.000,n,262,1.44,1.08,1.8,16,61.9,1017.82,0,0,0,0,0.020905
2020/04/21 04:33:00.000,n,201,1.8,1.44,2.16,15.9,62,1017.82,0,0,0,0,0.024376
2020/04/21 04:34:00.000,n,358,0.36,0,0.72,15.9,62,1017.82,0,0,0,0,0.019188
2020/04/21 04:35:00.007,n,253,0.72,0.72,1.08,15.9,62,1017.92,0,0,0,0,0.020905
2020/04/21 04:36:00.004,n,283,2.52,1.44,3.24,15.9,62.4,1017.92,0,0,0,0,0.023537
2020/04/21 04:37:00.001,n,249,3.24,2.52,3.6,15.9,62.3,1017.92,0,0,0,0,0.026131
2020/04/21 04:38:00.000,n,62,0.72,0.36,1.08,15.9,62.8,1017.92,0,0,0,0,0.018272
2020/04/21 04:39:00.011,n,229,1.08,0.72,1.44,15.9,62.8,1017.92,0,0,0,0,0.019188
2020/04/21 04:40:00.000,n,167,0.72,0.36,0.72,15.9,62.9,1018.02,0,0,0,0,0.020905
2020/04/21 04:41:00.000,n,170,3.24,2.88,3.6,15.9,63.2,1018.02,0,0,0,0,0.025253
2020/04/21 04:42:00.000,n,99,1.8,0.72,3.96,15.9,63.5,1018.12,0,0,0,0,0.032234
2020/04/21 04:43:00.000,n,307,1.44,0.72,2.16,15.9,63.6,1018.12,0,0,0,0,0.033112
2020/04/21 04:44:00.000,n,15,0.36,0,0.36,15.9,63.6,1018.12,0,0,0,0,0.034828
2020/04/21 04:45:00.006,n,335,0.72,0.36,1.08,15.9,63.4,1018.22,0,0,0,0,0.033112
2020/04/21 04:46:00.004,n,249,2.16,1.08,3.24,15.9,63.7,1018.22,0,0,0,0,0.029602
2020/04/21 04:47:00.000,n,99,1.08,0.72,2.52,15.9,64.1,1018.22,0,0,0,0,0.032234
2020/04/21 04:48:00.013,n,46,0.72,0.72,1.8,16,63.6,1018.22,0,0,0,0,0.029602
2020/04/21 04:49:00.000,n,294,0.36,0,0.36,16,63.9,1018.22,0,0,0,0,0.029602
2020/04/21 04:50:00.000,n,250,0.72,0.72,0.72,16,63.6,1018.22,0,0,0,0,0.031357
2020/04/21 04:51:00.004,n,103,0.36,0,0.36,16,63.4,1018.12,0,0,0,0,0.032234
2020/04/21 04:52:00.001,n,234,6.48,4.68,7.56,15.9,63.2,1018.12,0,0,0,0,0.030479
2020/04/21 04:53:00.000,n,163,0.36,0,0.72,15.9,63.8,1018.12,0,0,0,0,0.027885
2020/04/21 04:54:00.000,n,158,1.8,1.08,2.16,15.9,63.7,1018.12,0,0,0,0,0.030479
2020/04/21 04:55:00.009,n,263,4.68,4.32,5.04,15.9,64,1018.12,0,0,0,0,0.027885
2020/04/21 04:56:00.006,n,260,3.24,2.52,3.24,15.9,64.199996,1018.12,0,0,0,0,0.029602
2020/04/21 04:57:00.004,n,258,3.24,2.88,3.24,15.9,64.5,1018.12,0,0,0,0,0.027885
2020/04/21 04:58:00.001,n,286,2.52,2.16,2.88,15.9,64.4,1018.22,0,0,0,0,0.029602
2020/04/21 04:59:00.000,n,251,3.24,2.52,4.32,15.8,64.199996,1018.22,0,0,0,0,0.028763
2020/04/21 05:00:00.000,n,267,3.24,2.52,3.6,15.8,64.6,1018.22,0,0,0,0,0.025253
2020/04/21 05:01:00.000,n,176,2.16,0.72,2.88,15.8,64.300004,1018.32,0,0,0,0,0.029602
2020/04/21 05:02:00.005,n,295,1.8,1.44,3.24,15.8,64.800004,1018.32,0,0,0,0,0.027885
2020/04/21 05:03:00.003,n,165,1.08,0.72,1.44,15.8,64.699996,1018.32,0,0,0,0,0.027008
2020/04/21 05:04:00.000,n,250,3.24,2.16,3.6,15.7,64.4,1018.32,0,0,0,0,0.027008
2020/04/21 05:05:00.013,n,111,2.16,1.8,2.52,15.7,64.199996,1018.32,0,0,0,0,0.024414
2020/04/21 05:06:00.010,n,55,1.8,1.08,2.16,15.7,65,1018.32,0,0,0,0,0.026131
2020/04/21 05:07:00.000,n,209,0.72,0.36,1.08,15.7,64.9,1018.32,0,0,0,0,0.027008
2020/04/21 05:08:00.000,n,211,1.08,0.72,1.44,15.7,64.800004,1018.32,0,0,0,0,0.027008
2020/04/21 05:09:00.001,n,199,0.72,0.36,0.72,15.7,64.9,1018.32,0,0,0,0,0.024414
2020/04/21 05:10:00.000,n,226,1.44,0.72,1.44,15.7,64.800004,1018.32,0,0,0,0,0.029602
2020/04/21 05:11:00.000,n,261,2.88,2.52,3.24,15.7,65.1,1018.32,0,0,0,0,0.024414
2020/04/21 05:12:00.009,n,257,2.16,1.8,2.52,15.7,65,1018.32,0,0,0,0,0.026131
2020/04/21 05:13:00.006,n,197,2.88,1.08,3.6,15.7,65,1018.32,0,0,0,0,0.027008
2020/04/21 05:14:00.003,n,162,1.44,1.44,1.8,15.7,64.800004,1018.42,0,0,0,0,0.027885
2020/04/21 05:15:00.000,n,313,0.72,0.72,1.08,15.6,64.699996,1018.42,0,0,0,0,0.020905
2020/04/21 05:16:00.000,n,272,0.72,0,1.08,15.6,64.699996,1018.42,0,0,0,0,0.026093
2020/04/21 05:17:00.000,n,199,1.44,0.72,1.8,15.6,64.699996,1018.42,0,0,0,0,0.035706
2020/04/21 05:18:00.004,n,90,1.8,1.08,2.16,15.6,65.199996,1018.42,0,0,0,0,0.031357
2020/04/21 05:19:00.001,n,195,1.44,0.72,1.8,15.6,64.800004,1018.42,0,0,0,0,0.031357
2020/04/21 05:20:00.000,n,263,3.24,2.52,3.96,15.6,64.699996,1018.42,0,0,0,0,0.030441
2020/04/21 05:21:00.000,n,212,1.08,0.72,1.08,15.6,64.6,1018.42,0,0,0,0,0.029602
2020/04/21 05:22:00.009,n,296,1.08,0.72,1.08,15.6,64.800004,1018.42,0,0,0,0,0.031357
2020/04/21 05:23:00.006,n,176,1.44,1.08,1.8,15.6,64.9,1018.52,0,0,0,0,0.033951
2020/04/21 05:24:00.003,n,279,4.68,4.32,5.04,15.6,64.9,1018.52,0,0,0,0,0.033951
2020/04/21 05:25:00.000,n,256,3.6,2.16,4.32,15.5,64.9,1018.52,0,0,0,0,0.034828
2020/04/21 05:26:00.000,n,248,2.52,2.16,2.88,15.5,65,1018.52,0,0,0,0,0.030441
2020/04/21 05:27:00.000,n,285,3.24,2.88,3.96,15.5,65.199996,1018.52,0,0,0,0,0.033073
2020/04/21 05:28:00.000,n,197,1.08,0.72,1.8,15.5,65.1,1018.62,0,0,0,0,0.031357
2020/04/21 05:29:00.006,n,291,2.88,2.16,3.6,15.5,65.1,1018.62,0,0,0,0,0.031357
2020/04/21 05:30:00.004,n,238,1.8,1.44,1.8,15.5,65.300004,1018.62,0,0,0,0,0.030441
2020/04/21 05:31:00.001,n,320,1.8,1.08,2.52,15.5,65.9,1018.62,0,0,0,0,0.035706
2020/04/21 05:32:00.000,n,206,3.24,2.88,3.6,15.5,65.699996,1018.62,0,0,0,0,0.034828
2020/04/21 05:33:00.012,n,310,1.08,0.36,1.8,15.5,65.800004,1018.72,0,0,0,0,0.035706
2020/04/21 05:34:00.000,n,245,0.72,0.36,1.44,15.5,65.699996,1018.72,0,0,0,0,0.036583
2020/04/21 05:35:00.000,n,273,2.88,2.52,3.6,15.4,65.699996,1018.72,0,0,0,0,0.039177
2020/04/21 05:36:00.004,n,244,2.16,1.8,2.52,15.4,66,1018.72,0,0,0,0,0.039177
2020/04/21 05:37:00.001,n,226,1.44,1.08,2.16,15.4,65.699996,1018.72,0,0,0,0,0.039177
2020/04/21 05:38:00.000,n,287,3.24,2.52,4.32,15.4,66.199996,1018.72,0,0,0,0,0.043526
2020/04/21 05:39:00.000,n,165,2.88,1.8,4.68,15.4,65.699996,1018.72,0,0,0,0,0.051346
2020/04/21 05:40:00.008,n,282,5.04,4.68,5.76,15.3,65.699996,1018.72,0,0,0,0,0.053978
2020/04/21 05:41:00.005,n,252,3.6,2.88,3.96,15.3,65.6,1018.82,0,0,0,0,0.053978
2020/04/21 05:42:00.002,n,357,1.08,0.72,1.08,15.3,65.699996,1018.82,0,0,0,0,0.065308
2020/04/21 05:43:00.000,n,250,3.6,2.88,4.32,15.3,65.699996,1018.82,0,0,0,0,0.07225
2020/04/21 05:44:00.000,n,314,1.8,0.36,2.52,15.3,66.300004,1018.82,0,0,0,0,0.074005
2020/04/21 05:45:00.000,n,220,2.52,2.16,2.88,15.2,65.6,1018.92,0,0,0,0,0.100975
2020/04/21 05:46:00.006,n,289,1.8,1.08,2.16,15.2,65.6,1018.92,0,0,0,0,0.121002
2020/04/21 05:47:00.003,n,217,0.36,0.36,0.36,15.2,66.1,1018.92,0,0,0,0,0.150604
2020/04/21 05:48:00.001,n,229,1.8,1.44,1.8,15.2,65.9,1018.92,0,0,0,0,0.189743
2020/04/21 05:49:00.000,n,270,2.16,1.8,2.52,15.2,66.199996,1018.92,0,0,0,0,0.237579
2020/04/21 05:50:00.011,n,226,3.6,3.24,3.96,15.2,65.699996,1019.02,0,0,0,0,0.299339
2020/04/21 05:51:00.008,n,144,4.68,4.32,5.4,15.2,65.800004,1019.02,0,0,0,0,0.36972
2020/04/21 05:52:00.000,n,301,3.24,1.44,4.32,15.2,66.6,1019.02,0,0,0,0,0.465279
2020/04/21 05:53:00.001,n,219,2.16,1.44,2.88,15.2,66,1019.02,0,0,0,0,0.589447
2020/04/21 05:54:00.000,n,267,4.68,3.96,5.76,15.2,65.800004,1019.02,0,0,0,0,0.800781
2020/04/21 05:55:00.000,n,173,1.8,1.08,2.16,15.2,66,1019.02,0,0,0,0,1.054802
2020/04/21 05:56:00.000,n,242,2.88,1.8,3.6,15.1,65.800004,1019.02,0.03,1.7,0,0,1.283226
2020/04/21 05:57:00.000,n,270,3.6,3.6,3.96,15.1,65.800004,1019.02,0.03,0,0,0,1.463699
2020/04/21 05:58:00.001,n,226,1.8,1.8,2.52,15.1,65.699996,1019.02,0.03,0,0,0,1.719322
2020/04/21 05:59:00.008,n,268,3.24,3.24,3.6,15.1,65.699996,1019.02,0.03,0,0,0,2.226296
2020/04/21 06:00:00.013,n,331,0.72,0.72,1.08,15.1,66.199996,1019.02,0.03,0,0,0,2.499161
2020/04/21 06:01:00.001,n,89,2.16,1.8,2.52,15.1,66.300004,1019.02,0.03,0,0,0,2.421227
2020/04/21 06:02:00.000,n,214,0.72,0.72,0.72,15.1,66.199996,1019.02,0.03,0,0,0,2.626343
2020/04/21 06:03:00.000,n,290,0.36,0,0.36,15.1,66.5,1019.02,0.03,0,0,0,2.956391
2020/04/21 06:04:00.002,n,110,3.96,3.24,4.68,15.1,66.300004,1019.02,0.03,0,0,0,3.19706
2020/04/21 06:05:00.007,n,150,1.8,1.44,2.16,15.1,66,1019.02,0.03,0,0,0,3.7743
2020/04/21 06:06:00.000,n,143,3.24,2.88,3.6,15.1,66.199996,1019.02,0.03,0,0,0,4.304085
2020/04/21 06:07:00.001,n,322,2.16,1.44,2.52,15.1,66.5,1019.02,0.03,0,0,0,4.476891
2020/04/21 06:08:00.007,n,104,1.44,0.36,2.52,15.2,66.4,1019.12,0.03,0,0,0,5.019036
2020/04/21 06:09:00.013,n,240,2.52,1.08,3.24,15.2,65.9,1019.12,0.03,0,0,0,5.828781
2020/04/21 06:10:00.001,n,135,4.32,3.6,5.04,15.2,65.300004,1019.12,0.03,0,0,0,6.49765
2020/04/21 06:11:00.000,n,224,1.8,0.72,2.52,15.2,65.199996,1019.12,0.03,0,0,0,7.065239
2020/04/21 06:12:00.000,n,167,0.72,0.36,1.08,15.2,65.5,1019.12,0.03,0,0,0,7.903557
2020/04/21 06:13:00.001,n,90,1.08,0,2.16,15.2,65.300004,1019.12,0.03,0,0,0,9.052658
2020/04/21 06:14:00.007,n,201,1.44,0.72,2.16,15.2,65.4,1019.12,0.03,0,0,0,10.373956
2020/04/21 06:15:00.000,n,270,3.6,2.88,3.96,15.2,65.300004,1019.12,0.03,0,0,0,11.622048
2020/04/21 06:16:00.001,n,345,1.08,0.72,1.44,15.2,65.699996,1019.12,0.03,0,0,0,12.814332
2020/04/21 06:17:00.007,n,302,1.44,0.36,1.8,15.2,65.199996,1019.12,0.03,0,0,0,13.862648
2020/04/21 06:18:00.012,n,142,1.44,0.36,2.16,15.2,64.800004,1019.12,0.03,0,0,0,16.700288
2020/04/21 06:19:00.000,n,158,1.44,1.08,2.16,15.2,65.1,1019.22,0.03,0,0,0,20.446892
2020/04/21 06:20:00.000,n,53,1.8,1.08,2.16,15.3,65.5,1019.22,0.03,0,0,0,24.804
2020/04/21 06:21:00.000,n,294,3.24,1.8,3.6,15.3,64.9,1019.22,0.03,0,0,0,30.811158
2020/04/21 06:22:00.000,n,322,2.52,1.44,3.6,15.3,64.4,1019.22,0.03,0,0,0,32.714118
2020/04/21 06:23:00.006,n,306,1.8,1.08,2.52,15.3,65.1,1019.22,0.03,0,0,0,30.033912
2020/04/21 06:24:00.010,n,241,1.08,0.36,1.8,15.4,64.6,1019.22,0.03,0,0,0,36.642648
2020/04/21 06:25:00.000,n,172,5.4,4.32,7.92,15.4,63.6,1019.22,0.03,0,0,0,42.97476
2020/04/21 06:26:00.005,n,144,2.16,0.72,3.24,15.4,63.9,1019.22,0.03,0,0,0,45.229548
2020/04/21 06:27:00.011,n,149,2.88,0.36,4.68,15.4,63.7,1019.22,0.03,0,0,0,47.546864
2020/04/21 06:28:00.000,n,96,1.8,0.72,3.6,15.4,63.7,1019.22,0.03,0,0,0,50.047816
2020/04/21 06:29:00.000,n,184,2.52,1.44,3.24,15.4,64.1,1019.22,0.03,0,0,0,52.61154
2020/04/21 06:30:00.000,n,253,1.44,1.44,1.8,15.5,63.7,1019.22,0.03,0,0,0,55.12432
2020/04/21 06:31:00.000,n,161,6.84,5.04,9.36,15.5,63.2,1019.32,0.03,0,0,0,57.033444
2020/04/21 06:32:00.006,n,162,6.12,3.24,8.28,15.5,62.9,1019.32,0.03,0,0,0,55.129472
2020/04/21 06:33:00.011,n,172,8.28,7.56,8.64,15.5,62.7,1019.32,0.03,0,0,0,54.886132
2020/04/21 06:34:00.000,n,186,2.88,2.52,2.88,15.5,62.9,1019.32,0.03,0,0,0,62.384988
2020/04/21 06:35:00.005,n,101,2.88,1.08,3.96,15.5,63.2,1019.32,0.03,0,0,0,62.751808
2020/04/21 06:36:00.010,n,180,3.6,1.8,4.32,15.6,63.6,1019.32,0.03,0,0,0,65.181976
2020/04/21 06:37:00.000,n,127,5.04,1.44,9.72,15.6,62.2,1019.32,0.03,0,0,0,71.441056
2020/04/21 06:38:00.000,n,124,2.52,1.44,3.6,15.6,62.5,1019.32,0.03,0,0,0,74.21356
2020/04/21 06:39:00.000,n,129,5.76,5.04,6.48,15.6,62,1019.32,0.03,0,0,0,75.942624
2020/04/21 06:40:00.000,n,216,2.52,0.36,7.2,15.7,62,1019.32,0.03,0,0,0,73.117816
2020/04/21 06:41:00.004,n,102,2.88,2.16,3.6,15.7,61.8,1019.32,0.03,0,0,0,64.003372
2020/04/21 06:42:00.009,n,144,3.24,2.88,3.24,15.7,61.9,1019.32,0.03,0,0,0,62.68896
2020/04/21 06:43:00.000,n,135,2.16,1.8,2.52,15.7,62,1019.42,0.03,0,0,0,69.315168
2020/04/21 06:44:00.004,n,244,2.52,1.8,3.6,15.8,61.8,1019.42,0.03,0,0,0,77.993352
2020/04/21 06:45:00.010,n,190,1.8,0.72,3.24,15.8,61.9,1019.42,0.03,0,0,0,91.128464
2020/04/21 06:46:00.000,n,112,4.68,3.24,6.84,15.8,62.1,1019.42,0.03,0,0,0,95.400048
2020/04/21 06:47:00.001,n,113,1.8,1.08,2.52,15.9,61.5,1019.52,0.03,0,0,0,93.949664
2020/04/21 06:48:00.006,n,170,2.88,2.16,3.24,15.9,61.6,1019.52,0.03,0,0,0,66.213288
2020/04/21 06:49:00.000,n,164,1.08,0.36,1.8,15.8,61.7,1019.52,0.03,0,0,0,78.412936
2020/04/21 06:50:00.000,n,14,2.52,1.8,2.88,15.9,62.2,1019.52,0.03,0,0,0,94.179264
2020/04/21 06:51:00.005,n,167,1.44,0.36,2.52,16,61.7,1019.52,0.03,0,0,0,100.38846
2020/04/21 06:52:00.011,n,140,2.88,2.16,3.6,16,61.2,1019.52,0.03,0,0,0,89.710008
2020/04/21 06:53:00.000,n,26,1.08,0.36,1.8,16,61.2,1019.62,0.03,0,0,0,112.63968
2020/04/21 06:54:00.004,n,132,4.32,1.8,5.76,16.1,60.6,1019.62,0.03,0,0,0,115.67384
2020/04/21 06:55:00.000,n,196,3.24,2.88,3.6,16,61,1019.62,0.03,0,0,0,113.445
2020/04/21 06:56:00.000,n,257,3.24,1.8,3.96,16.1,61.8,1019.62,0.03,0,0,0,118.3035
2020/04/21 06:57:00.003,n,276,3.96,2.88,5.04,16.1,60.9,1019.62,0.03,0,0,0,99.650128
2020/04/21 06:58:00.007,n,219,2.52,1.8,2.88,16.1,61,1019.62,0.03,0,0,0,98.876232
2020/04/21 06:59:00.000,n,108,2.16,1.44,2.52,16.1,61.6,1019.62,0.03,0,0,0,131.7499
2020/04/21 07:00:00.002,n,203,4.32,3.6,5.76,16.200002,60.4,1019.72,0.03,0,0,0,133.73186
2020/04/21 07:01:00.009,n,118,2.16,1.08,2.88,16.200002,60.4,1019.72,0.03,0,0,0,135.84918
2020/04/21 07:02:00.000,n,238,3.24,2.88,3.6,16.3,60.9,1019.72,0.03,0,0,0,139.65476
2020/04/21 07:03:00.004,n,161,1.8,1.44,2.16,16.3,60.3,1019.72,0.03,0,0,0,142.36938
2020/04/21 07:04:00.000,n,278,1.44,1.08,1.8,16.3,60.5,1019.72,0.03,0,0,0,145.5874
2020/04/21 07:05:00.000,n,329,0.72,0,0.72,16.5,60.1,1019.72,0.03,0,0,0,148.59894
2020/04/21 07:06:00.002,n,215,1.8,1.08,1.8,16.5,59.8,1019.72,0.03,0,0,0,151.40498
2020/04/21 07:07:00.007,n,139,2.88,1.44,3.6,16.6,59.6,1019.82,0.03,0,0,0,155.08494
2020/04/21 07:08:00.000,n,145,3.24,1.8,7.56,16.6,59.1,1019.82,0.03,0,0,0,157.70966
2020/04/21 07:09:00.002,n,242,3.24,3.24,3.6,16.5,59.7,1019.82,0.03,0,0,0,161.05284
2020/04/21 07:10:00.006,n,243,1.44,1.08,2.16,16.5,60,1019.82,0.03,0,0,0,163.75906
2020/04/21 07:11:00.012,n,104,2.52,1.44,2.88,16.6,59.8,1019.82,0.03,0,0,0,167.37378
2020/04/21 07:12:00.016,n,272,6.12,4.68,6.84,16.700002,59.3,1019.82,0.03,0,0,0,170.33024
2020/04/21 07:13:00.000,n,292,5.76,5.04,6.12,16.700002,59.2,1019.82,0.03,0,0,0,173.39846
2020/04/21 07:14:00.000,n,274,6.48,5.76,6.84,16.700002,58.4,1019.82,0.03,0,0,0,176.34768
2020/04/21 07:15:00.000,n,232,1.44,0.72,1.8,16.6,58.5,1019.82,0.03,0,0,0,179.27554
2020/04/21 07:16:00.001,n,224,2.16,1.08,3.96,16.6,59.2,1019.82,0.03,0,0,0,182.5867
2020/04/21 07:17:00.007,n,249,1.08,0.72,1.08,16.700002,58.9,1019.82,0.03,0,0,0,185.66044
2020/04/21 07:18:00.011,n,265,3.6,2.88,4.32,16.700002,58.4,1019.82,0.03,0,0,0,189.2844
2020/04/21 07:19:00.000,n,223,0.72,0.36,1.08,16.8,57.9,1019.82,0.03,0,0,0,191.98734
2020/04/21 07:20:00.006,n,271,5.76,5.4,6.84,16.8,58,1019.82,0.03,0,0,0,195.69442
2020/04/21 07:21:00.008,n,239,4.68,2.88,6.48,16.8,57.2,1019.82,0.03,0,0,0,198.37844
2020/04/21 07:22:00.000,n,229,5.04,3.24,6.12,16.8,57.1,1019.82,0.03,0,0,0,201.61698
2020/04/21 07:23:00.003,n,213,2.88,2.52,3.6,16.8,57.2,1019.82,0.03,0,0,0,204.78074
2020/04/21 07:24:00.000,n,209,0.72,0.36,1.8,16.8,57.7,1019.82,0.03,0,0,0,208.18436
2020/04/21 07:25:00.000,n,261,1.08,1.08,1.44,16.9,59.2,1019.82,0.03,0,0,0,211.35972
2020/04/21 07:26:00.003,n,271,1.44,0.72,2.16,17,57.5,1019.82,0.03,0,0,0,214.43832
2020/04/21 07:27:00.008,n,152,5.04,3.96,5.76,17,55.8,1019.82,0.03,0,0,0,217.3335
2020/04/21 07:28:00.008,n,263,3.24,3.24,3.6,17,57.1,1019.82,0.03,0,0,0,220.79938
2020/04/21 07:29:00.000,n,233,1.8,1.08,2.16,17.1,56.7,1019.82,0.03,0,0,0,223.8664
2020/04/21 07:30:00.004,n,229,0.72,0.36,1.08,17.2,56.9,1019.82,0.03,0,0,0,227.2041
2020/04/21 07:31:00.000,n,212,2.16,1.44,2.52,17.3,57,1019.82,0.03,0,0,0,230.54852
2020/04/21 07:32:00.000,n,117,3.96,2.52,5.04,17.3,55.2,1019.82,0.03,0,0,0,233.6186
2020/04/21 07:33:00.004,n,184,3.24,2.16,3.96,17.3,55.6,1019.82,0.03,0,0,0,236.54432
2020/04/21 07:34:00.000,n,81,1.08,0.36,1.8,17.3,55.9,1019.82,0.03,0,0,0,239.65986
2020/04/21 07:35:00.000,n,179,3.96,2.88,4.68,17.4,55.5,1019.82,0.03,0,0,0,243.6427
2020/04/21 07:36:00.004,n,143,3.24,2.88,3.96,17.5,55.4,1019.82,0.03,0,0,0,246.05492
2020/04/21 07:37:00.005,n,216,1.08,0.72,1.8,17.6,55.6,1019.92,0.03,0,0,0,248.955
2020/04/21 07:38:00.011,n,182,2.16,1.8,2.52,17.7,55.9,1019.92,0.03,0,0,0,252.85362
2020/04/21 07:39:00.016,n,174,6.48,6.12,6.84,17.8,55.5,1019.92,0.03,0,0,0,256.3714
2020/04/21 07:40:00.000,n,191,2.16,1.08,3.24,17.8,56.1,1019.92,0.03,0,0,0,259.70056
2020/04/21 07:41:00.000,n,161,5.04,4.32,5.4,17.8,55.5,1019.92,0.03,0,0,0,262.7099
2020/04/21 07:42:00.000,n,314,2.16,1.8,3.24,17.8,55.5,1019.92,0.03,0,0,0,265.7702
2020/04/21 07:43:00.004,n,226,1.8,1.08,2.52,17.8,55.6,1019.92,0.03,0,0,0,269.01898
2020/04/21 07:44:00.000,n,116,1.44,1.08,1.44,17.9,53.9,1019.92,0.03,0,0,0,272.19952
2020/04/21 07:45:00.000,n,127,3.24,1.08,5.4,18,53.5,1019.92,0.03,0,0,0,275.65014
2020/04/21 07:46:00.005,n,78,1.08,0.36,2.52,18,53.6,1019.92,0.03,0,0,0,278.76354
2020/04/21 07:47:00.010,n,252,2.88,2.52,3.24,18.1,53.3,1019.92,0.03,0,0,0,281.66242
2020/04/21 07:48:00.016,n,155,2.52,2.16,2.88,18.1,52.9,1019.92,0.03,0,0,0,285.26074
2020/04/21 07:49:00.000,n,64,1.44,1.08,1.8,18.2,53,1019.92,0.03,0,0,0,288.60792
2020/04/21 07:50:00.000,n,149,0.36,0.36,1.08,18.3,53.1,1019.92,0.03,0,0,0,291.71032
2020/04/21 07:51:00.000,n,215,3.24,2.88,3.6,18.4,53,1019.92,0.03,0,0,0,295.73376
2020/04/21 07:52:00.004,n,219,2.52,1.44,2.88,18.5,52.8,1020.02,0.03,0,0,0,299.04554
2020/04/21 07:53:00.010,n,259,3.6,3.24,3.96,18.5,52.9,1020.02,0.03,0,0,0,301.31686
2020/04/21 07:54:00.000,n,223,1.8,1.44,1.8,18.6,52.5,1020.02,0.03,0,0,0,304.40006
2020/04/21 07:55:00.002,n,269,2.16,1.08,3.24,18.6,52.2,1020.02,0.03,0,0,0,307.39016
2020/04/21 07:56:00.008,n,158,4.68,3.6,6.12,18.6,52.2,1020.12,0.03,0,0,0,310.91464
2020/04/21 07:57:00.012,n,295,4.68,3.96,5.76,18.6,53.1,1020.12,0.03,0,0,0,313.63804
2020/04/21 07:58:00.001,n,105,1.08,0.72,1.44,18.7,53,1020.02,0.03,0,0,0,317.60836
2020/04/21 07:59:00.000,n,273,0.72,0.36,0.72,18.8,50.8,1020.02,0.03,0,0,0,320.50784
2020/04/21 08:00:00.000,n,131,3.24,2.88,3.24,18.8,51.1,1020.02,0.03,0,0,0,323.03106
2020/04/21 08:01:00.000,n,157,3.96,2.52,4.68,18.8,50.6,1020.02,0.03,0,0,0,327.65876
2020/04/21 08:02:00.005,n,119,1.08,0.72,1.44,18.8,50.7,1020.02,0.03,0,0,0,330.4325
