"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/02 04:05:00.000,n,270,5.76,5.4,5.76,20.8,76.3,1016.42,0,0,0,0,0.026131
2020/04/02 04:06:00.001,n,1,1.8,0.72,2.88,20.7,77.3,1016.52,0,0,0,0,0.022659
2020/04/02 04:07:00.000,n,263,5.04,4.68,5.76,20.8,76.8,1016.52,0,0,0,0,0.022659
2020/04/02 04:08:00.000,n,266,4.68,3.6,5.76,20.7,76.3,1016.52,0,0,0,0,0.023537
2020/04/02 04:09:00.009,n,241,3.24,2.88,3.96,20.7,76.4,1016.52,0,0,0,0,0.026131
2020/04/02 04:10:00.006,n,183,0.72,0.36,1.08,20.7,76.6,1016.52,0,0,0,0,0.025253
2020/04/02 04:11:00.005,n,285,4.32,3.96,4.68,20.7,77.1,1016.52,0,0,0,0,0.025253
2020/04/02 04:12:00.002,n,267,1.8,1.44,2.16,20.7,77.2,1016.52,0,0,0,0,0.02697
2020/04/02 04:13:00.000,n,266,3.96,3.6,4.32,20.7,77,1016.52,0,0,0,0,0.023537
2020/04/02 04:14:00.000,n,267,7.2,5.4,9,20.7,77.6,1016.52,0,0,0,0,0.02697
2020/04/02 04:15:00.000,n,237,4.68,4.68,5.04,20.7,77.3,1016.52,0,0,0,0,0.026131
2020/04/02 04:16:00.006,n,165,1.08,0.36,2.16,20.7,77.1,1016.52,0,0,0,0,0.02697
2020/04/02 04:17:00.000,n,241,2.88,2.52,3.24,20.6,77.1,1016.52,0,0,0,0,0.03479
2020/04/02 04:18:00.000,n,256,1.8,1.44,2.16,20.6,77.2,1016.52,0,0,0,0,0.030441
2020/04/02 04:19:00.010,n,281,2.16,2.16,2.52,20.5,77.4,1016.52,0,0,0,0,0.030441
2020/04/02 04:20:00.008,n,310,1.44,0.36,2.52,20.5,77.6,1016.52,0,0,0,0,0.033073
2020/04/02 04:21:00.006,n,303,4.68,2.52,5.76,20.6,77.9,1016.52,0,0,0,0,0.033073
2020/04/02 04:22:00.000,n,95,1.08,0.36,1.8,20.6,77.8,1016.52,0,0,0,0,0.033073
2020/04/02 04:23:00.000,n,130,2.52,2.16,2.88,20.6,77.4,1016.52,0,0,0,0,0.030441
2020/04/02 04:24:00.000,n,265,2.52,2.16,2.52,20.6,77.4,1016.62,0,0,0,0,0.029564
2020/04/02 04:25:00.000,n,231,3.24,2.52,3.6,20.5,77.4,1016.62,0,0,0,0,0.029564
2020/04/02 04:26:00.005,n,186,3.96,2.52,5.04,20.5,77.7,1016.62,0,0,0,0,0.03479
2020/04/02 04:27:00.002,n,214,2.16,0.72,2.88,20.5,77.5,1016.52,0,0,0,0,0.028725
2020/04/02 04:28:00.000,n,258,3.24,2.88,3.6,20.5,77.9,1016.52,0,0,0,0,0.027847
2020/04/02 04:29:00.013,n,267,6.84,4.32,7.92,20.5,78,1016.52,0,0,0,0,0.029564
2020/04/02 04:30:00.010,n,232,2.52,1.44,2.52,20.5,78,1016.52,0,0,0,0,0.033073
2020/04/02 04:31:00.000,n,151,1.8,1.08,2.52,20.5,78.1,1016.52,0,0,0,0,0.028725
2020/04/02 04:32:00.000,n,235,0.72,0.36,1.08,20.5,78.1,1016.52,0,0,0,0,0.030441
2020/04/02 04:33:00.000,n,217,2.88,1.8,3.6,20.5,78.5,1016.52,0,0,0,0,0.030441
2020/04/02 04:34:00.000,n,149,1.8,0.36,2.52,20.5,78,1016.52,0,0,0,0,0.029564
2020/04/02 04:35:00.000,n,230,1.08,0.36,2.16,20.4,78,1016.52,0,0,0,0,0.028725
2020/04/02 04:36:00.007,n,148,4.32,1.8,7.2,20.4,77.8,1016.42,0,0,0,0,0.027847
2020/04/02 04:37:00.004,n,287,2.16,1.08,2.88,20.4,78,1016.42,0,0,0,0,0.028725
2020/04/02 04:38:00.002,n,184,1.08,0.72,1.44,20.4,78.1,1016.42,0,0,0,0,0.030441
2020/04/02 04:39:00.015,n,291,2.16,1.08,3.24,20.4,78.5,1016.52,0,0,0,0,0.028725
2020/04/02 04:40:00.000,n,258,3.24,2.52,3.96,20.4,78.9,1016.52,0,0,0,0,0.031357
2020/04/02 04:41:00.000,n,249,3.24,2.52,3.24,20.5,78.6,1016.52,0,0,0,0,0.029564
2020/04/02 04:42:00.000,n,235,2.52,2.16,3.6,20.5,78.1,1016.52,0,0,0,0,0.032196
2020/04/02 04:43:00.006,n,216,3.6,2.88,3.96,20.4,78,1016.52,0,0,0,0,0.028725
2020/04/02 04:44:00.003,n,239,3.96,3.24,4.32,20.4,78.2,1016.62,0,0,0,0,0.026131
2020/04/02 04:45:00.000,n,266,2.52,2.16,2.88,20.4,78.6,1016.62,0,0,0,0,0.02697
2020/04/02 04:46:00.000,n,213,2.88,2.16,3.96,20.3,78.3,1016.62,0,0,0,0,0.023499
2020/04/02 04:47:00.011,n,280,1.08,0.72,1.8,20.3,78.3,1016.62,0,0,0,0,0.028725
2020/04/02 04:48:00.009,n,231,1.8,1.08,2.52,20.3,78.3,1016.62,0,0,0,0,0.025215
2020/04/02 04:49:00.000,n,264,1.44,1.08,2.16,20.3,79.2,1016.62,0,0,0,0,0.024338
2020/04/02 04:50:00.000,n,179,5.4,4.68,5.76,20.3,78.5,1016.62,0,0,0,0,0.025215
2020/04/02 04:51:00.000,n,178,4.32,3.96,5.04,20.3,78.4,1016.62,0,0,0,0,0.026131
2020/04/02 04:52:00.000,n,238,3.24,2.88,3.6,20.2,78.6,1016.72,0,0,0,0,0.027847
2020/04/02 04:53:00.008,n,268,5.04,3.96,5.4,20.2,78.6,1016.72,0,0,0,0,0.025215
2020/04/02 04:54:00.005,n,213,2.88,2.52,4.32,20.2,78.8,1016.72,0,0,0,0,0.02697
2020/04/02 04:55:00.002,n,101,0.72,0.36,1.08,20.2,78.7,1016.72,0,0,0,0,0.025215
2020/04/02 04:56:00.000,n,0,2.88,2.16,3.6,20.2,78.9,1016.72,0,0,0,0,0.023499
2020/04/02 04:57:00.007,n,183,3.24,2.52,3.6,20.2,78.8,1016.82,0,0,0,0,0.029602
2020/04/02 04:58:00.000,n,329,3.6,2.88,3.96,20.2,79.5,1016.82,0,0,0,0,0.031357
2020/04/02 04:59:00.000,n,282,2.16,0.72,3.96,20.2,79,1016.82,0,0,0,0,0.035706
2020/04/02 05:00:00.000,n,203,5.4,3.6,6.12,20.2,78.6,1016.82,0,0,0,0,0.029602
2020/04/02 05:01:00.000,n,269,1.8,1.44,2.16,20.2,78.6,1016.82,0,0,0,0,0.033951
2020/04/02 05:02:00.008,n,264,7.56,6.84,8.64,20.2,78.8,1016.82,0,0,0,0,0.029602
2020/04/02 05:03:00.005,n,291,5.04,4.32,5.4,20.2,78.6,1016.82,0,0,0,0,0.032234
2020/04/02 05:04:00.001,n,327,3.24,1.08,5.4,20.1,79.2,1016.82,0,0,0,0,0.030479
2020/04/02 05:05:00.000,n,190,0.72,0.72,1.08,20.2,79.3,1016.82,0,0,0,0,0.030479
2020/04/02 05:06:00.011,n,159,1.8,0.36,2.16,20.2,78.8,1016.92,0,0,0,0,0.030479
2020/04/02 05:07:00.000,n,178,1.44,0.72,2.88,20.2,78.7,1016.92,0,0,0,0,0.031357
2020/04/02 05:08:00.000,n,236,3.96,3.24,4.32,20.2,78.6,1016.92,0,0,0,0,0.026131
2020/04/02 05:09:00.004,n,202,1.8,0.36,3.24,20.2,78.6,1016.92,0,0,0,0,0.028725
2020/04/02 05:10:00.001,n,266,3.6,3.24,4.68,20.2,78.7,1016.92,0,0,0,0,0.030479
2020/04/02 05:11:00.000,n,242,2.16,1.8,2.52,20.2,78.7,1016.92,0,0,0,0,0.028725
2020/04/02 05:12:00.000,n,246,1.44,1.44,1.8,20.2,78.8,1016.92,0,0,0,0,0.033073
2020/04/02 05:13:00.009,n,269,4.68,4.32,5.04,20.2,78.7,1016.92,0,0,0,0,0.031357
2020/04/02 05:14:00.006,n,259,3.24,2.88,3.6,20.2,78.9,1016.92,0,0,0,0,0.032234
2020/04/02 05:15:00.003,n,260,0.72,0.36,1.44,20.2,79.1,1017.02,0,0,0,0,0.030479
2020/04/02 05:16:00.000,n,138,1.44,1.44,1.8,20.2,79,1017.02,0,0,0,0,0.030479
2020/04/02 05:17:00.000,n,172,3.6,2.88,3.96,20.2,78.9,1017.02,0,0,0,0,0.029602
2020/04/02 05:18:00.000,n,260,3.24,2.52,3.96,20.2,79.3,1017.02,0,0,0,0,0.031357
2020/04/02 05:19:00.007,n,241,2.52,1.8,3.96,20.2,79.2,1017.02,0,0,0,0,0.029602
2020/04/02 05:20:00.004,n,125,0.72,0.36,1.44,20.2,79.1,1017.02,0,0,0,0,0.030479
2020/04/02 05:21:00.001,n,219,2.52,2.16,2.88,20.2,79.1,1017.02,0,0,0,0,0.028725
2020/04/02 05:22:00.000,n,295,2.52,1.44,3.6,20.2,79.2,1017.02,0,0,0,0,0.027847
2020/04/02 05:23:00.011,n,264,3.24,2.88,3.6,20.2,79.1,1017.12,0,0,0,0,0.033073
2020/04/02 05:24:00.009,n,242,3.6,3.24,4.32,20.2,79.6,1017.12,0,0,0,0,0.033073
2020/04/02 05:25:00.000,n,289,5.76,4.68,6.84,20.3,79.9,1017.12,0,0,0,0,0.034828
2020/04/02 05:26:00.002,n,351,1.8,0.72,2.52,20.3,79.9,1017.12,0,0,0,0,0.036583
2020/04/02 05:27:00.000,n,152,1.08,0.72,1.8,20.3,79.5,1017.12,0,0,0,0,0.039177
2020/04/02 05:28:00.000,n,163,3.96,3.96,4.32,20.3,79.5,1017.22,0,0,0,0,0.042648
2020/04/02 05:29:00.000,n,208,2.16,1.08,3.24,20.3,79.5,1017.22,0,0,0,0,0.046997
2020/04/02 05:30:00.008,n,150,4.68,4.32,5.04,20.3,79.4,1017.22,0,0,0,0,0.051384
2020/04/02 05:31:00.005,n,122,2.16,0.72,2.88,20.2,79.4,1017.22,0,0,0,0,0.057449
2020/04/02 05:32:00.003,n,184,3.6,3.6,3.96,20.2,79.4,1017.22,0,0,0,0,0.066147
2020/04/02 05:33:00.016,n,185,3.96,2.88,5.04,20.2,79.3,1017.22,0,0,0,0,0.076599
2020/04/02 05:34:00.000,n,176,2.52,0.72,3.96,20.2,79.4,1017.22,0,0,0,0,0.095749
2020/04/02 05:35:00.000,n,268,1.8,1.44,2.16,20.2,79.5,1017.22,0,0,0,0,0.121803
2020/04/02 05:36:00.000,n,190,2.52,2.52,2.88,20.2,79.5,1017.22,0,0,0,0,0.148773
2020/04/02 05:37:00.005,n,275,5.04,4.32,5.76,20.2,79.4,1017.12,0,0,0,0,0.190544
2020/04/02 05:38:00.002,n,91,1.44,1.08,2.16,20.3,79.9,1017.22,0,0,0,0,0.238342
2020/04/02 05:39:00.000,n,117,0.72,0.36,1.44,20.3,79.5,1017.22,0,0,0,0,0.300941
2020/04/02 05:40:00.000,n,238,2.16,1.8,2.52,20.2,79.5,1017.22,0,0,0,0,0.384369
2020/04/02 05:41:00.011,n,237,2.16,1.08,3.96,20.2,79.5,1017.22,0,0,0,0,0.478973
2020/04/02 05:42:00.009,n,155,4.68,4.32,5.76,20.2,79.5,1017.22,0,0,0,0,0.591774
2020/04/02 05:43:00.000,n,189,3.96,2.52,4.68,20.2,79.4,1017.22,0,0,0,0,0.727959
2020/04/02 05:44:00.002,n,290,1.08,0,1.8,20.2,79.6,1017.22,0,0,0,0,0.870667
2020/04/02 05:45:00.000,n,102,0.72,0.36,1.8,20.2,79.5,1017.22,0,0,0,0,1.028862
2020/04/02 05:46:00.000,n,265,2.52,2.16,3.24,20.2,79.5,1017.22,0,0,0,0,1.217308
2020/04/02 05:47:00.000,n,240,0.72,0.36,0.72,20.2,79.7,1017.22,0,0,0,0,1.411591
2020/04/02 05:48:00.007,n,250,1.8,1.08,2.16,20.2,79.6,1017.12,0,0,0,0,1.600494
2020/04/02 05:49:00.005,n,249,5.4,3.24,6.48,20.2,79.3,1017.12,0,0,0,0,1.817741
2020/04/02 05:50:00.002,n,176,1.44,0.72,1.8,20.2,79.3,1017.12,0,0,0,0,2.092972
2020/04/02 05:51:00.015,n,275,2.16,1.8,2.52,20.2,79.4,1017.12,0,0,0,0,2.454186
2020/04/02 05:52:00.000,n,123,1.44,0.36,2.16,20.2,79.6,1017.12,0,0,0,0,2.860413
2020/04/02 05:53:00.000,n,165,1.44,1.08,2.16,20.2,79.6,1017.12,0,0,0,0,3.195915
2020/04/02 05:54:00.000,n,160,5.4,5.04,5.76,20.2,79.6,1017.12,0,0,0,0,3.471451
2020/04/02 05:55:00.003,n,175,1.44,0.36,2.52,20.2,79.7,1017.12,0,0,0,0,3.828697
2020/04/02 05:56:00.000,n,195,3.96,3.6,4.68,20.2,79.7,1017.12,0,0,0,0,4.245415
2020/04/02 05:57:00.000,n,143,2.52,0.72,3.24,20.2,79.6,1017.12,0,0,0,0,4.704018
2020/04/02 05:58:00.011,n,149,2.52,1.08,3.24,20.2,79.8,1017.12,0,0,0,0,5.212212
2020/04/02 05:59:00.010,n,180,1.08,0.72,1.44,20.2,79.8,1017.12,0,0,0,0,5.751457
2020/04/02 06:00:00.007,n,243,2.88,2.88,3.24,20.2,79.9,1017.22,0,0,0,0,6.251488
2020/04/02 06:01:00.000,n,13,2.52,1.8,3.24,20.2,80.6,1017.22,0,0,0,0,6.739655
2020/04/02 06:02:00.001,n,254,1.8,1.44,2.16,20.2,80.2,1017.22,0,0,0,0,7.29599
2020/04/02 06:03:00.000,n,305,1.08,0.36,1.8,20.2,80.1,1017.22,0,0,0,0,7.95044
2020/04/02 06:04:00.000,n,173,3.24,1.8,3.96,20.2,79.9,1017.22,0,0,0,0,8.69442
2020/04/02 06:05:00.009,n,184,1.8,1.44,2.16,20.2,79.6,1017.22,0,0,0,0,9.469986
2020/04/02 06:06:00.006,n,200,4.32,3.24,5.76,20.2,79.6,1017.12,0,0,0,0,10.349732
2020/04/02 06:07:00.003,n,338,2.88,1.8,3.6,20.2,79.8,1017.12,0,0,0,0,11.517982
2020/04/02 06:08:00.000,n,180,3.96,3.24,4.32,20.2,79.6,1017.12,0,0,0,0,14.160768
2020/04/02 06:09:00.015,n,169,4.32,3.6,5.76,20.1,79.4,1017.22,0,0,0,0,17.753028
2020/04/02 06:10:00.000,n,182,4.32,3.24,4.68,20.1,79.4,1017.12,0,0,0,0,21.022872
2020/04/02 06:11:00.000,n,191,2.16,1.8,2.52,20.1,79.3,1017.12,0,0,0,0,24.157334
2020/04/02 06:12:00.000,n,220,2.52,2.16,2.88,20.1,79.5,1017.22,0,0,0,0,26.09375
2020/04/02 06:13:00.004,n,341,0.36,0.36,0.72,20.2,79.4,1017.22,0,0,0,0,28.124542
2020/04/02 06:14:00.001,n,275,2.52,0.72,3.96,20.2,79.4,1017.22,0,0,0,0,26.347008
2020/04/02 06:15:00.000,n,204,3.6,2.52,3.96,20.2,79.1,1017.22,0,0,0,0,20.521126
2020/04/02 06:16:00.000,n,161,0.72,0.36,1.08,20.2,79.1,1017.22,0,0,0,0,19.567184
2020/04/02 06:17:00.009,n,188,1.8,1.08,2.16,20.2,79,1017.22,0,0,0,0,22.90821
2020/04/02 06:18:00.006,n,294,1.44,1.08,1.8,20.2,79,1017.22,0,0,0,0,38.61578
2020/04/02 06:19:00.000,n,355,0.72,0.36,1.08,20.2,79.2,1017.22,0,0,0,0,43.96082
2020/04/02 06:20:00.001,n,172,4.32,2.16,5.76,20.2,78.9,1017.22,0,0,0,0,46.445656
2020/04/02 06:21:00.000,n,189,0.72,0.36,1.08,20.2,78.9,1017.22,0,0,0,0,48.007544
2020/04/02 06:22:00.000,n,298,1.08,0.36,1.44,20.2,78.9,1017.22,0,0,0,0,50.603656
2020/04/02 06:23:00.000,n,106,1.08,0.72,1.8,20.3,79,1017.22,0,0,0,0,53.757536
2020/04/02 06:24:00.008,n,188,6.48,5.04,6.84,20.3,78.3,1017.12,0,0,0,0,56.334116
2020/04/02 06:25:00.005,n,189,4.68,3.96,5.4,20.2,78,1017.12,0,0,0,0,58.4214
2020/04/02 06:26:00.003,n,174,2.52,1.44,3.24,20.2,78,1017.12,0,0,0,0,60.248508
2020/04/02 06:27:00.016,n,139,2.52,1.08,5.76,20.2,78,1017.12,0,0,0,0,62.082444
2020/04/02 06:28:00.000,n,179,3.24,2.52,3.96,20.3,78,1017.12,0,0,0,0,60.735568
2020/04/02 06:29:00.000,n,186,7.56,6.48,8.64,20.3,77.8,1017.12,0,0,0,0,49.679392
2020/04/02 06:30:00.000,n,177,3.24,1.44,5.4,20.3,77.7,1017.12,0,0,0,0,29.057694
2020/04/02 06:31:00.005,n,163,4.32,3.24,5.4,20.3,77.7,1017.12,0,0,0,0,25.47245
2020/04/02 06:32:00.003,n,192,4.32,3.24,4.68,20.3,77.7,1017.12,0,0,0,0,26.881676
2020/04/02 06:33:00.000,n,179,3.24,3.24,3.6,20.3,77.6,1017.12,0,0,0,0,34.905872
2020/04/02 06:34:00.000,n,178,5.04,3.96,6.12,20.3,77.7,1017.12,0,0,0,0,31.930236
2020/04/02 06:35:00.011,n,164,4.68,4.68,5.04,20.3,77.7,1017.12,0,0,0,0,31.084156
2020/04/02 06:36:00.009,n,168,2.52,1.08,3.6,20.3,77.8,1017.12,0,0,0,0,44.509508
2020/04/02 06:37:00.000,n,160,4.68,3.96,5.04,20.3,77.9,1017.12,0,0,0,0,82.087208
2020/04/02 06:38:00.000,n,173,3.6,2.88,3.96,20.3,77.8,1017.12,0,0,0,0,97.194592
2020/04/02 06:39:00.000,n,162,2.16,0.72,3.6,20.3,77.8,1017.12,0,0,0,0,100.6314
2020/04/02 06:40:00.000,n,176,5.4,2.88,7.56,20.4,77.7,1017.12,0,0,0,0,103.26462
2020/04/02 06:41:00.007,n,226,1.08,0.72,1.8,20.4,77.6,1017.12,0,0,0,0,106.40708
2020/04/02 06:42:00.005,n,148,3.24,2.52,3.6,20.4,77.6,1017.12,0,0,0,0,109.51216
2020/04/02 06:43:00.003,n,152,1.8,0.36,3.96,20.5,77.6,1017.12,0,0,0,0,112.54354
2020/04/02 06:44:00.000,n,174,2.52,1.44,3.6,20.5,77.2,1017.12,0,0,0,0,115.826
2020/04/02 06:45:00.013,n,163,7.56,6.84,8.28,20.5,77.1,1017.12,0,0,0,0,119.52396
2020/04/02 06:46:00.000,n,170,6.84,6.84,7.2,20.5,77.2,1017.12,0,0,0,0,122.50492
2020/04/02 06:47:00.000,n,172,7.2,6.12,7.56,20.5,77.2,1017.12,0,0,0,0,125.64822
2020/04/02 06:48:00.000,n,150,5.76,4.32,7.2,20.5,77.2,1017.12,0,0,0,0,129.11142
2020/04/02 06:49:00.004,n,157,3.96,3.96,3.96,20.5,77.2,1017.12,0,0,0,0,132.85484
2020/04/02 06:50:00.002,n,172,4.68,3.6,5.76,20.5,77.1,1017.12,0,0,0,0,136.05182
2020/04/02 06:51:00.000,n,199,2.88,0.72,5.4,20.5,77.3,1017.12,0,0,0,0,138.54362
2020/04/02 06:52:00.011,n,206,2.16,1.44,2.88,20.5,77,1017.12,0,0,0,0,141.29542
2020/04/02 06:53:00.008,n,157,3.6,3.24,4.32,20.6,76.6,1017.12,0,0,0,0,144.24562
2020/04/02 06:54:00.006,n,166,2.52,0.72,5.04,20.6,76.8,1017.12,0,0,0,0,147.51678
2020/04/02 06:55:00.000,n,194,3.24,2.52,3.6,20.7,76.7,1017.12,0,0,0,0,150.88806
2020/04/02 06:56:00.001,n,228,1.44,1.08,1.8,20.7,76.6,1017.22,0,0,0,0,154.14844
2020/04/02 06:57:00.000,n,176,5.76,5.4,6.12,20.8,76,1017.22,0,0,0,0,162.72692
2020/04/02 06:58:00.000,n,172,7.2,6.84,7.56,20.8,75.6,1017.22,0,0,0,0,157.20782
2020/04/02 06:59:00.005,n,165,8.28,7.56,9.36,20.8,75.6,1017.22,0,0,0,0,166.4642
2020/04/02 07:00:00.003,n,146,6.12,5.04,6.48,20.8,75.8,1017.22,0,0,0,0,167.20334
2020/04/02 07:01:00.003,n,147,4.32,3.6,6.12,20.8,75.7,1017.22,0,0,0,0,170.58468
2020/04/02 07:02:00.001,n,174,5.76,5.04,6.48,20.8,75.4,1017.22,0,0,0,0,173.93674
2020/04/02 07:03:00.014,n,143,6.12,5.76,6.48,20.8,75.3,1017.22,0,0,0,0,177.81246
2020/04/02 07:04:00.000,n,155,5.04,5.04,5.4,20.8,75.3,1017.22,0,0,0,0,181.04276
2020/04/02 07:05:00.000,n,163,6.84,6.48,7.56,20.8,75.4,1017.22,0,0,0,0,184.48118
2020/04/02 07:06:00.000,n,183,5.4,4.68,6.84,20.9,75.3,1017.22,0,0,0,0,187.4194
2020/04/02 07:07:00.001,n,170,6.48,5.04,7.92,20.9,75.1,1017.32,0,0,0,0,191.14042
2020/04/02 07:08:00.002,n,193,4.68,3.96,5.76,20.9,74.5,1017.32,0,0,0,0,194.63926
2020/04/02 07:09:00.000,n,177,6.84,5.04,7.56,20.9,74.6,1017.32,0,0,0,0,198.54092
2020/04/02 07:10:00.000,n,173,4.68,0.72,8.28,20.9,74.5,1017.32,0,0,0,0,201.79226
2020/04/02 07:11:00.007,n,162,5.4,1.44,6.48,21,74.5,1017.32,0,0,0,0,204.64108
2020/04/02 07:12:00.005,n,168,6.12,5.04,6.84,21,74,1017.32,0,0,0,0,207.79752
2020/04/02 07:13:00.000,n,197,7.2,7.2,7.56,21,74.1,1017.32,0,0,0,0,211.41476
2020/04/02 07:14:00.000,n,188,2.88,2.16,3.6,21.1,74,1017.32,0,0,0,0,215.15408
2020/04/02 07:15:00.000,n,205,2.88,2.52,3.24,21.1,74.1,1017.32,0,0,0,0,218.6401
2020/04/02 07:16:00.000,n,138,4.68,3.24,5.4,21.2,73.9,1017.32,0,0,0,0,222.74808
2020/04/02 07:17:00.007,n,181,6.12,5.04,6.84,21.2,73.1,1017.32,0,0,0,0,225.4916
2020/04/02 07:18:00.005,n,241,2.52,2.16,2.88,21.3,73.5,1017.42,0,0,0,0,228.3651
2020/04/02 07:19:00.001,n,165,7.2,6.84,7.56,21.3,73.2,1017.42,0,0,0,0,232.09892
2020/04/02 07:20:00.000,n,174,8.28,7.56,9.36,21.4,72.5,1017.42,0,0,0,0,235.03472
2020/04/02 07:21:00.012,n,186,8.64,7.2,10.08,21.3,72.8,1017.42,0,0,0,0,238.76946
2020/04/02 07:22:00.000,n,191,6.48,5.4,6.84,21.4,72.7,1017.42,0,0,0,0,242.07786
2020/04/02 07:23:00.000,n,201,4.68,3.6,5.4,21.4,72.5,1017.42,0,0,0,0,246.03264
2020/04/02 07:24:00.004,n,216,3.6,1.44,7.2,21.4,72.4,1017.42,0,0,0,0,249.92088
2020/04/02 07:25:00.001,n,148,4.32,3.96,5.04,21.5,72.5,1017.42,0,0,0,0,252.37572
2020/04/02 07:26:00.000,n,159,2.52,1.44,4.68,21.5,72.7,1017.42,0,0,0,0,256.1773
2020/04/02 07:27:00.000,n,138,1.44,0.72,3.96,21.6,72.4,1017.42,0,0,0,0,259.68622
2020/04/02 07:28:00.008,n,231,3.24,2.88,3.6,21.7,72.3,1017.42,0,0,0,0,263.11822
2020/04/02 07:29:00.004,n,144,1.44,1.08,1.8,21.8,72,1017.42,0,0,0,0,266.2414
2020/04/02 07:30:00.002,n,285,0.72,0.36,1.08,21.9,72.1,1017.42,0,0,0,0,269.80828
2020/04/02 07:31:00.000,n,113,3.6,1.8,5.4,22,71.3,1017.42,0,0,0,0,272.86554
2020/04/02 07:32:00.000,n,162,4.32,2.88,5.76,21.9,70.9,1017.42,0,0,0,0,276.03174
2020/04/02 07:33:00.000,n,187,7.2,6.84,8.28,21.9,70.4,1017.42,0,0,0,0,279.86596
2020/04/02 07:34:00.000,n,169,3.6,2.52,3.96,21.9,70.9,1017.52,0,0,0,0,283.73926
2020/04/02 07:35:00.000,n,188,9,8.28,9.72,21.9,70.1,1017.42,0,0,0,0,286.82978
2020/04/02 07:36:00.008,n,164,7.2,6.12,10.08,21.9,70.1,1017.42,0,0,0,0,290.96002
2020/04/02 07:37:00.005,n,172,11.16,9,12.6,21.9,70.4,1017.42,0,0,0,0,293.793
2020/04/02 07:38:00.000,n,152,5.04,1.44,8.64,21.8,70.5,1017.42,0,0,0,0,298.08834
2020/04/02 07:39:00.012,n,168,8.28,6.84,10.440002,21.9,70.5,1017.42,0,0,0,0,300.29386
2020/04/02 07:40:00.000,n,158,7.56,5.4,8.28,21.9,70.6,1017.52,0,0,0,0,304.30386
2020/04/02 07:41:00.000,n,130,6.12,5.04,7.2,22,70.7,1017.52,0,0,0,0,306.88656
2020/04/02 07:42:00.004,n,162,3.24,1.8,3.96,22,70.5,1017.52,0,0,0,0,310.57828
2020/04/02 07:43:00.001,n,282,4.68,3.96,5.04,22.1,70.8,1017.52,0,0,0,0,314.60874
2020/04/02 07:44:00.000,n,102,3.24,0.72,5.04,22.2,70.3,1017.52,0,0,0,0,318.50522
2020/04/02 07:45:00.010,n,272,3.6,2.52,4.32,22.3,70.1,1017.52,0,0,0,0,321.64792
2020/04/02 07:46:00.007,n,238,1.44,0,2.16,22.4,69.8,1017.52,0,0,0,0,324.67312
2020/04/02 07:47:00.005,n,171,5.4,5.04,6.12,22.4,69,1017.52,0,0,0,0,328.7488
2020/04/02 07:48:00.003,n,136,7.92,5.04,11.16,22.3,68.8,1017.52,0,0,0,0,331.69498
2020/04/02 07:49:00.000,n,90,1.8,0.72,2.52,22.3,69.1,1017.52,0,0,0,0,335.40164
2020/04/02 07:50:00.000,n,262,4.68,3.6,5.76,22.3,69.1,1017.62,0,0,0,0,339.12264
2020/04/02 07:51:00.000,n,244,4.32,3.24,6.12,22.4,70.2,1017.62,0,0,0,0,342.37064
2020/04/02 07:52:00.000,n,232,4.32,3.96,4.68,22.4,69.4,1017.62,0,0,0,0,346.18716
2020/04/02 07:53:00.004,n,199,1.44,1.08,2.16,22.5,69.5,1017.62,0,0,0,0,350.01012
2020/04/02 07:54:00.000,n,318,4.68,3.6,5.4,22.6,70.7,1017.62,0,0,0,0,351.94124
2020/04/02 07:55:00.012,n,240,2.88,2.16,3.6,22.7,69.2,1017.72,0,0,0,0,356.08492
2020/04/02 07:56:00.010,n,269,5.4,3.6,6.12,22.7,68.4,1017.72,0,0,0,0,359.25108
2020/04/02 07:57:00.007,n,266,7.2,6.84,8.28,22.7,67.9,1017.72,0,0,0,0,361.24268
2020/04/02 07:58:00.000,n,256,4.68,4.32,5.04,22.7,69.4,1017.72,0,0,0,0,365.2414
2020/04/02 07:59:00.001,n,252,5.76,5.4,6.48,22.7,69,1017.72,0,0,0,0,369.8462
2020/04/02 08:00:00.000,n,245,4.68,3.6,5.4,22.7,69.8,1017.72,0,0,0,0,373.44208
2020/04/02 08:01:00.000,n,255,7.2,6.12,8.28,22.7,68.2,1017.72,0,0,0,0,376.66444
2020/04/02 08:02:00.000,n,224,4.32,3.96,4.68,22.7,68.5,1017.72,0,0,0,0,379.67772
2020/04/02 08:03:00.008,n,210,2.52,2.52,2.88,22.7,68.4,1017.72,0,0,0,0,383.0426
2020/04/02 08:04:00.005,n,243,2.16,1.8,3.6,22.7,68.6,1017.72,0,0,0,0,386.72424
2020/04/02 08:05:00.002,n,51,2.52,1.8,3.96,22.8,69.4,1017.72,0,0,0,0,390.09704
2020/04/02 08:06:00.001,n,120,4.32,1.44,7.2,22.9,67.6,1017.72,0,0,0,0,393.97368
2020/04/02 08:07:00.000,n,228,5.04,4.68,5.76,22.9,67.5,1017.72,0,0,0,0,395.9424
