"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/23 04:04:00.000,n,213,1.44,0.36,2.16,18.3,81.4,1019.72,0,0,0,0,0.030441
2020/04/23 04:05:00.000,n,158,2.52,2.16,2.88,18.3,81.3,1019.72,0,0,0,0,0.032196
2020/04/23 04:06:00.000,n,171,3.96,3.24,5.04,18.3,81.2,1019.72,0,0,0,0,0.035706
2020/04/23 04:07:00.000,n,130,3.24,1.44,5.76,18.3,81.2,1019.62,0,0,0,0,0.030441
2020/04/23 04:08:00.000,n,197,5.76,5.04,6.48,18.2,81.3,1019.72,0,0,0,0,0.030441
2020/04/23 04:09:00.006,n,175,5.4,4.68,6.12,18.2,81.1,1019.72,0,0,0,0,0.031357
2020/04/23 04:10:00.003,n,169,7.56,6.84,7.92,18.2,81.1,1019.72,0,0,0,0,0.031357
2020/04/23 04:11:00.000,n,173,4.32,3.24,5.4,18.2,81.1,1019.72,0,0,0,0,0.031357
2020/04/23 04:12:00.014,n,166,4.68,4.32,5.04,18.2,81.1,1019.82,0,0,0,0,0.033073
2020/04/23 04:13:00.000,n,161,3.6,3.24,4.68,18.2,81.1,1019.82,0,0,0,0,0.033073
2020/04/23 04:14:00.000,n,186,5.4,2.16,6.84,18.1,81.2,1019.82,0,0,0,0,0.030441
2020/04/23 04:15:00.005,n,157,6.12,3.24,8.28,18.1,81.2,1019.82,0,0,0,0,0.033951
2020/04/23 04:16:00.001,n,184,7.92,6.84,9,18.1,81.3,1019.82,0,0,0,0,0.033951
2020/04/23 04:17:00.000,n,176,7.2,6.48,7.92,18.1,81.3,1019.82,0,0,0,0,0.031357
2020/04/23 04:18:00.000,n,166,1.8,1.44,2.52,18.1,81.2,1019.82,0,0,0,0,0.029602
2020/04/23 04:19:00.009,n,170,7.2,6.48,7.92,18.1,81.2,1019.82,0,0,0,0,0.029602
2020/04/23 04:20:00.006,n,151,1.8,0.36,3.96,18.1,81.2,1019.82,0,0,0,0,0.026093
2020/04/23 04:21:00.003,n,147,3.6,2.16,5.4,18.1,81.2,1019.82,0,0,0,0,0.027008
2020/04/23 04:22:00.001,n,235,2.88,2.88,3.24,18.1,81.1,1019.92,0,0,0,0,0.025215
2020/04/23 04:23:00.000,n,125,2.52,2.16,3.6,18.1,81,1019.92,0,0,0,0,0.030441
2020/04/23 04:24:00.000,n,209,2.16,1.08,4.32,18.1,81,1019.92,0,0,0,0,0.029602
2020/04/23 04:25:00.000,n,220,5.4,4.68,5.4,18.1,80.8,1019.92,0,0,0,0,0.028725
2020/04/23 04:26:00.005,n,93,2.52,0.72,4.68,18.1,80.6,1019.92,0,0,0,0,0.026093
2020/04/23 04:27:00.002,n,183,1.8,1.44,2.52,18.1,80.7,1019.92,0,0,0,0,0.031357
2020/04/23 04:28:00.000,n,286,2.52,2.52,2.88,18.1,80.9,1019.92,0,0,0,0,0.026093
2020/04/23 04:29:00.013,n,239,1.44,0.36,2.16,18.1,80.9,1019.92,0,0,0,0,0.023499
2020/04/23 04:30:00.010,n,203,1.44,1.44,1.8,18.1,80.7,1019.92,0,0,0,0,0.026093
2020/04/23 04:31:00.000,n,111,0.72,0.36,0.72,18.2,80.8,1019.92,0,0,0,0,0.028725
2020/04/23 04:32:00.000,n,315,0.72,0.36,1.44,18.2,80.6,1019.92,0,0,0,0,0.025215
2020/04/23 04:33:00.002,n,269,1.08,0.36,1.8,18.2,80.5,1019.92,0,0,0,0,0.022621
2020/04/23 04:34:00.000,n,287,0.36,0.36,0.72,18.2,80.7,1019.92,0,0,0,0,0.027008
2020/04/23 04:35:00.000,n,160,2.88,2.88,3.24,18.2,80.4,1020.02,0,0,0,0,0.025215
2020/04/23 04:36:00.009,n,179,2.52,1.8,2.88,18.2,80.1,1020.02,0,0,0,0,0.027847
2020/04/23 04:37:00.006,n,154,1.44,1.08,1.8,18.1,80,1020.02,0,0,0,0,0.027008
2020/04/23 04:38:00.003,n,327,1.44,1.08,1.8,18.1,80.1,1020.02,0,0,0,0,0.028725
2020/04/23 04:39:00.000,n,186,0.36,0,1.08,18.1,80.2,1020.02,0,0,0,0,0.026093
2020/04/23 04:40:00.000,n,244,0.72,0.36,1.08,18.1,80.1,1020.02,0,0,0,0,0.024376
2020/04/23 04:41:00.000,n,201,0.72,0.36,1.08,18.1,80,1020.02,0,0,0,0,0.024376
2020/04/23 04:42:00.000,n,227,0.72,0.36,1.44,18.1,80,1020.02,0,0,0,0,0.022621
2020/04/23 04:43:00.004,n,154,1.8,1.08,2.16,18.1,80.2,1020.02,0,0,0,0,0.028725
2020/04/23 04:44:00.002,n,133,1.44,0.72,1.8,18.1,80.2,1020.02,0,0,0,0,0.022621
2020/04/23 04:45:00.000,n,146,0.72,0.36,0.72,18.1,80.2,1020.12,0,0,0,0,0.031357
2020/04/23 04:46:00.010,n,255,0.36,0,1.08,18.1,80.3,1020.12,0,0,0,0,0.036583
2020/04/23 04:47:00.008,n,121,1.08,0.72,1.8,18.1,80.1,1020.12,0,0,0,0,0.036583
2020/04/23 04:48:00.005,n,164,1.44,1.08,1.44,18.1,79.8,1020.12,0,0,0,0,0.035706
2020/04/23 04:49:00.000,n,274,1.44,1.08,1.8,18.1,79.9,1020.12,0,0,0,0,0.031357
2020/04/23 04:50:00.001,n,260,1.8,0.36,2.52,18.1,79.9,1020.12,0,0,0,0,0.034828
2020/04/23 04:51:00.000,n,103,1.08,0.36,1.44,18,79.9,1020.12,0,0,0,0,0.031357
2020/04/23 04:52:00.000,n,300,2.16,2.16,2.52,18,79.9,1020.12,0,0,0,0,0.033112
2020/04/23 04:53:00.000,n,305,1.08,0.36,2.16,18,79.8,1020.12,0,0,0,0,0.033112
2020/04/23 04:54:00.007,n,266,1.8,1.44,1.8,18,79.7,1020.12,0,0,0,0,0.028763
2020/04/23 04:55:00.004,n,87,1.08,0.72,1.44,18,80.1,1020.12,0,0,0,0,0.034828
2020/04/23 04:56:00.001,n,278,0.72,0.36,1.44,18,80,1020.12,0,0,0,0,0.032234
2020/04/23 04:57:00.014,n,116,0.36,0.36,0.72,18,79.7,1020.12,0,0,0,0,0.030479
2020/04/23 04:58:00.000,n,62,2.16,1.8,2.52,18,79.7,1020.22,0,0,0,0,0.033112
2020/04/23 04:59:00.000,n,164,0.72,0.36,0.72,18,79.5,1020.22,0,0,0,0,0.033989
2020/04/23 05:00:00.000,n,99,0.72,0,1.08,18,79.6,1020.22,0,0,0,0,0.031357
2020/04/23 05:01:00.004,n,284,0.72,0.36,1.08,18,79.4,1020.22,0,0,0,0,0.028763
2020/04/23 05:02:00.001,n,155,3.96,3.6,4.32,18,79,1020.22,0,0,0,0,0.032234
2020/04/23 05:03:00.000,n,266,1.44,1.08,1.8,18,79,1020.22,0,0,0,0,0.034828
2020/04/23 05:04:00.011,n,328,1.08,0.72,1.44,18,79.2,1020.22,0,0,0,0,0.028763
2020/04/23 05:05:00.008,n,113,1.44,1.08,1.8,18,79.2,1020.22,0,0,0,0,0.033989
2020/04/23 05:06:00.005,n,204,2.88,1.8,3.6,18,78.6,1020.22,0,0,0,0,0.030479
2020/04/23 05:07:00.000,n,311,0.36,0,0.72,17.9,78.9,1020.22,0,0,0,0,0.02964
2020/04/23 05:08:00.000,n,18,1.08,0.36,1.8,17.9,78.5,1020.22,0,0,0,0,0.030479
2020/04/23 05:09:00.000,n,212,1.44,1.08,2.16,17.9,78.4,1020.22,0,0,0,0,0.030479
2020/04/23 05:10:00.000,n,13,1.44,1.08,2.16,17.9,78.1,1020.22,0,0,0,0,0.030479
2020/04/23 05:11:00.007,n,259,3.96,3.24,4.32,17.9,77.8,1020.22,0,0,0,0,0.027008
2020/04/23 05:12:00.004,n,4,2.88,2.16,3.24,17.9,77.7,1020.22,0,0,0,0,0.024414
2020/04/23 05:13:00.002,n,0,0.36,0,0.72,17.9,78,1020.22,0,0,0,0,0.028763
2020/04/23 05:14:00.014,n,121,3.24,2.88,3.6,17.9,77.9,1020.32,0,0,0,0,0.030479
2020/04/23 05:15:00.011,n,144,0.72,0.36,0.72,17.9,77.7,1020.32,0,0,0,0,0.028763
2020/04/23 05:16:00.000,n,99,1.44,1.08,2.16,17.9,77.9,1020.32,0,0,0,0,0.028763
2020/04/23 05:17:00.000,n,291,3.24,2.88,3.6,17.9,77.9,1020.32,0,0,0,0,0.02964
2020/04/23 05:18:00.003,n,99,0.36,0.36,0.72,17.9,77.6,1020.32,0,0,0,0,0.02964
2020/04/23 05:19:00.001,n,237,2.52,2.16,2.88,17.9,77.6,1020.32,0,0,0,0,0.022659
2020/04/23 05:20:00.000,n,141,0.36,0,0.72,17.9,77.4,1020.32,0,0,0,0,0.027008
2020/04/23 05:21:00.000,n,75,0.72,0.36,1.08,17.8,77.4,1020.32,0,0,0,0,0.026131
2020/04/23 05:22:00.009,n,305,1.08,0.72,2.52,17.8,77.4,1020.32,0,0,0,0,0.027008
2020/04/23 05:23:00.006,n,173,1.44,1.44,2.16,17.8,77.2,1020.32,0,0,0,0,0.026131
2020/04/23 05:24:00.004,n,304,2.52,2.16,2.88,17.8,77.3,1020.32,0,0,0,0,0.023499
2020/04/23 05:25:00.002,n,213,0.72,0,1.44,17.8,77.4,1020.32,0,0,0,0,0.023499
2020/04/23 05:26:00.000,n,142,0.36,0.36,0.36,17.8,77.1,1020.32,0,0,0,0,0.027008
2020/04/23 05:27:00.000,n,114,2.16,1.08,2.88,17.8,77.1,1020.42,0,0,0,0,0.026131
2020/04/23 05:28:00.000,n,102,2.16,0.72,2.52,17.8,77.2,1020.42,0,0,0,0,0.026131
2020/04/23 05:29:00.006,n,11,2.16,1.08,2.88,17.8,77.3,1020.42,0,0,0,0,0.027008
2020/04/23 05:30:00.004,n,119,0.72,0,1.08,17.8,77.1,1020.42,0,0,0,0,0.025291
2020/04/23 05:31:00.000,n,29,2.52,1.44,3.6,17.8,77.7,1020.42,0,0,0,0,0.026131
2020/04/23 05:32:00.014,n,276,3.96,3.6,4.68,17.9,77.5,1020.42,0,0,0,0,0.02964
2020/04/23 05:33:00.011,n,169,2.88,2.16,3.24,17.9,77.1,1020.42,0,0,0,0,0.024414
2020/04/23 05:34:00.000,n,270,2.88,2.52,3.24,17.8,77,1020.42,0,0,0,0,0.026131
2020/04/23 05:35:00.000,n,261,2.88,2.52,3.24,17.8,77.3,1020.42,0,0,0,0,0.033112
2020/04/23 05:36:00.003,n,259,3.6,3.24,3.96,17.8,77.2,1020.42,0,0,0,0,0.031357
2020/04/23 05:37:00.000,n,28,3.96,3.6,4.32,17.8,77.2,1020.42,0,0,0,0,0.02964
2020/04/23 05:38:00.000,n,261,4.68,4.68,4.68,17.8,77.5,1020.42,0,0,0,0,0.033112
2020/04/23 05:39:00.010,n,301,4.68,3.96,5.04,17.8,77.1,1020.42,0,0,0,0,0.043526
2020/04/23 05:40:00.003,n,258,2.16,1.8,2.52,17.8,77,1020.52,0,0,0,0,0.051346
2020/04/23 05:41:00.000,n,284,3.6,2.52,3.96,17.8,77.7,1020.52,0,0,0,0,0.054855
2020/04/23 05:42:00.013,n,273,5.76,4.68,6.12,17.8,77.8,1020.52,0,0,0,0,0.062637
2020/04/23 05:43:00.000,n,250,4.32,3.96,4.32,17.8,77.6,1020.52,0,0,0,0,0.067863
2020/04/23 05:44:00.000,n,283,2.88,2.16,3.24,17.8,78,1020.52,0,0,0,0,0.080948
2020/04/23 05:45:00.005,n,151,1.08,0.72,2.16,17.8,78.1,1020.52,0,0,0,0,0.093155
2020/04/23 05:46:00.002,n,184,1.44,1.08,1.8,17.8,77.8,1020.52,0,0,0,0,0.115738
2020/04/23 05:47:00.000,n,229,1.08,0.36,1.8,17.8,77.6,1020.52,0,0,0,0,0.139236
2020/04/23 05:48:00.000,n,89,2.16,1.8,2.52,17.8,77.6,1020.52,0,0,0,0,0.178413
2020/04/23 05:49:00.009,n,87,1.44,0.72,2.52,17.7,77.4,1020.52,0,0,0,0,0.229683
2020/04/23 05:50:00.006,n,133,2.88,2.16,3.6,17.7,77.5,1020.52,0,0,0,0,0.293999
2020/04/23 05:51:00.003,n,133,1.08,0.72,1.8,17.7,77.5,1020.62,0,0,0,0,0.371361
2020/04/23 05:52:00.000,n,244,1.44,1.08,2.16,17.7,77.5,1020.62,0,0,0,0,0.466042
2020/04/23 05:53:00.000,n,146,1.8,1.44,2.16,17.7,77.6,1020.62,0,0,0,0,0.571938
2020/04/23 05:54:00.000,n,86,1.8,1.08,2.52,17.7,77.7,1020.62,0,0,0,0,0.697289
2020/04/23 05:55:00.000,n,222,2.52,1.8,3.6,17.7,77.7,1020.62,0,0,0,0,0.831337
2020/04/23 05:56:00.005,n,196,2.52,1.8,2.88,17.7,77.4,1020.62,0,0,0,0,0.994835
2020/04/23 05:57:00.002,n,223,0.72,0.36,1.08,17.7,77.6,1020.62,0,0,0,0,1.173821
2020/04/23 05:58:00.000,n,217,1.44,1.08,2.16,17.6,77.5,1020.62,0,0,0,0,1.376038
2020/04/23 05:59:00.013,n,106,1.8,0.72,2.88,17.6,77.6,1020.62,0,0,0,0,1.603127
2020/04/23 06:00:00.010,n,70,1.44,0.36,2.16,17.6,77.8,1020.62,0,0,0,0,1.845512
2020/04/23 06:01:00.000,n,144,5.04,3.96,5.4,17.6,77.8,1020.62,0,0,0,0,2.100525
2020/04/23 06:02:00.000,n,148,1.8,1.08,2.16,17.6,77.8,1020.62,0,0,0,0,2.31556
2020/04/23 06:03:00.000,n,122,2.88,2.52,3.6,17.6,77.7,1020.62,0,0,0,0,2.588234
2020/04/23 06:04:00.000,n,141,2.16,0.72,2.88,17.6,77.7,1020.72,0,0.4,0,0,2.870827
2020/04/23 06:05:00.003,n,172,0.72,0,0.72,17.6,77.9,1020.72,0,0,0,0,3.291702
2020/04/23 06:06:00.009,n,272,2.52,1.44,3.24,17.6,78.2,1020.72,0,0,0,0,3.647461
2020/04/23 06:07:00.000,n,122,3.96,3.24,4.68,17.6,78.3,1020.72,0,0,0,0,4.006195
2020/04/23 06:08:00.002,n,138,0.72,0.36,0.72,17.6,78.6,1020.72,0,0,0,0,4.403649
2020/04/23 06:09:00.008,n,121,2.16,1.8,2.16,17.6,78.7,1020.72,0,0,0,0,4.814835
2020/04/23 06:10:00.000,n,185,2.16,1.08,2.52,17.6,79.1,1020.72,0,0,0,0,5.238762
2020/04/23 06:11:00.003,n,189,2.16,1.8,2.16,17.6,79.2,1020.72,0,0,0,0,5.685616
2020/04/23 06:12:00.000,n,213,0.72,0.72,1.08,17.6,79.3,1020.72,0,0,0,0,6.170616
2020/04/23 06:13:00.000,n,46,1.8,1.44,2.16,17.6,79.6,1020.82,0,0,0,0,6.650772
2020/04/23 06:14:00.003,n,132,2.16,0.72,2.88,17.6,79.8,1020.82,0,0,0,0,7.184487
2020/04/23 06:15:00.008,n,182,0.72,0.36,0.72,17.6,79.9,1020.82,0,0,0,0,7.767525
2020/04/23 06:16:00.013,n,146,1.8,1.08,2.52,17.6,80.1,1020.82,0,0,0,0,8.417702
2020/04/23 06:17:00.001,n,127,1.08,0.36,1.44,17.7,80.2,1020.82,0,0,0,0,9.113312
2020/04/23 06:18:00.007,n,143,0.72,0.36,1.08,17.6,80.2,1020.82,0,0,0,0,9.944382
2020/04/23 06:19:00.000,n,111,1.08,0.72,1.44,17.6,80.2,1020.92,0,0,0,0,10.832558
2020/04/23 06:20:00.000,n,4,1.08,0.72,1.8,17.6,80.5,1020.92,0,0,0,0,11.796532
2020/04/23 06:21:00.006,n,100,0.72,0.36,1.44,17.6,80.7,1020.92,0,0,0,0,12.884484
2020/04/23 06:22:00.000,n,331,4.68,3.24,5.76,17.6,81.2,1020.92,0,0,0,0,18.136216
2020/04/23 06:23:00.000,n,316,0.72,0.36,1.44,17.7,81,1020.92,0,0,0,0,25.500298
2020/04/23 06:24:00.005,n,136,2.16,1.08,2.88,17.7,80.9,1020.92,0,0,0,0,29.414692
2020/04/23 06:25:00.010,n,175,2.16,1.08,2.88,17.7,81,1020.92,0,0,0,0,31.178284
2020/04/23 06:26:00.000,n,241,1.08,0.72,1.44,17.7,81.4,1020.92,0,0,0,0,33.159676
2020/04/23 06:27:00.000,n,168,1.08,0.72,1.8,17.7,81.5,1020.92,0,0,0,0,35.435028
2020/04/23 06:28:00.000,n,161,2.16,1.8,2.52,17.7,81.4,1021.02,0,0,0,0,38.205988
2020/04/23 06:29:00.000,n,148,1.8,0.72,2.52,17.7,81.5,1021.02,0,0,0,0,41.063004
2020/04/23 06:30:00.000,n,263,2.52,2.16,2.88,17.7,81.5,1021.02,0,0,0,0,43.735484
2020/04/23 06:31:00.005,n,129,1.8,1.08,2.16,17.7,81.6,1021.02,0,0,0,0,46.166896
2020/04/23 06:32:00.000,n,53,1.8,1.08,2.52,17.8,81.7,1021.02,0,0,0,0,48.828336
2020/04/23 06:33:00.000,n,252,2.52,2.52,2.88,17.8,81.9,1021.02,0,0,0,0,51.344584
2020/04/23 06:34:00.005,n,17,1.08,0.72,1.08,17.8,82,1021.02,0,0,0,0,53.694592
2020/04/23 06:35:00.010,n,252,1.08,0.36,1.8,17.8,81.8,1021.12,0,0,0,0,56.365872
2020/04/23 06:36:00.015,n,248,1.08,1.08,1.44,17.8,81.8,1021.12,0,0,0,0,59.016096
2020/04/23 06:37:00.000,n,310,2.88,1.8,3.6,17.9,81.8,1021.12,0,0,0,0,61.8079
2020/04/23 06:38:00.000,n,92,2.16,1.8,2.52,17.9,82.1,1021.12,0,0,0,0,64.745904
2020/04/23 06:39:00.000,n,109,2.16,1.8,2.16,18,81.6,1021.12,0,0,0,0,67.633608
2020/04/23 06:40:00.004,n,261,2.16,1.44,2.88,18,81.2,1021.22,0,0,0,0,70.557824
2020/04/23 06:41:00.008,n,200,1.8,1.08,2.52,18,81,1021.22,0,0,0,0,73.362368
2020/04/23 06:42:00.000,n,186,1.44,1.08,1.8,18,81,1021.22,0,0,0,0,76.221984
2020/04/23 06:43:00.002,n,154,2.16,1.8,3.24,17.9,80.4,1021.22,0,0,0,0,79.149744
2020/04/23 06:44:00.008,n,95,1.08,0.36,2.88,17.9,80.4,1021.22,0,0,0,0,81.868
2020/04/23 06:45:00.015,n,143,3.24,2.88,3.6,17.9,80.5,1021.22,0,0,0,0,84.482288
2020/04/23 06:46:00.000,n,96,1.44,1.08,2.16,17.9,80.8,1021.32,0,0,0,0,87.396504
2020/04/23 06:47:00.000,n,93,1.08,0.36,1.8,17.9,80.6,1021.32,0,0,0,0,89.935152
2020/04/23 06:48:00.000,n,206,1.8,1.44,1.8,17.9,80.6,1021.32,0,0,0,0,92.8812
2020/04/23 06:49:00.005,n,193,2.88,2.52,3.6,17.9,80.1,1021.32,0,0,0,0,95.775184
2020/04/23 06:50:00.009,n,250,1.44,0.72,2.52,17.9,80.1,1021.32,0,0,0,0,98.853112
2020/04/23 06:51:00.000,n,147,1.08,0.36,1.44,17.9,80.3,1021.32,0,0,0,0,101.902
2020/04/23 06:52:00.003,n,181,5.4,4.68,6.48,18,80.2,1021.32,0,0,0,0,105.13096
2020/04/23 06:53:00.009,n,120,1.44,1.44,1.8,18,80.1,1021.42,0,0,0,0,108.13268
2020/04/23 06:54:00.015,n,277,1.44,0.72,2.16,18,80,1021.42,0,0,0,0,110.92638
2020/04/23 06:55:00.000,n,226,2.16,1.44,2.88,18,79.9,1021.42,0,0,0,0,113.7373
2020/04/23 06:56:00.000,n,112,1.08,0.36,2.52,18,79.8,1021.42,0,0,0,0,116.55656
2020/04/23 06:57:00.000,n,164,4.68,3.6,5.04,18,79.7,1021.42,0,0,0,0,119.41812
2020/04/23 06:58:00.005,n,137,1.8,1.44,2.52,18,79.6,1021.42,0,0,0,0,122.54298
2020/04/23 06:59:00.000,n,96,1.08,0.72,1.8,18,79.3,1021.42,0,0,0,0,125.80104
2020/04/23 07:00:00.000,n,322,0.72,0.36,1.44,18.1,79.6,1021.52,0,0,0,0,128.9252
2020/04/23 07:01:00.005,n,203,1.8,1.44,2.52,18.1,79.2,1021.52,0,0,0,0,132.02142
2020/04/23 07:02:00.011,n,224,1.08,0.72,2.16,18.2,79.1,1021.52,0,0,0,0,135.25864
2020/04/23 07:03:00.001,n,222,0.36,0,0.72,18.2,79.5,1021.52,0,0,0,0,138.10088
2020/04/23 07:04:00.000,n,284,0.72,0.36,1.44,18.3,79.3,1021.52,0,0,0,0,141.39558
2020/04/23 07:05:00.000,n,149,3.96,3.6,4.68,18.3,78.5,1021.52,0,0,0,0,144.42566
2020/04/23 07:06:00.001,n,265,1.08,0.72,1.8,18.4,78.6,1021.52,0,0,0,0,147.65792
2020/04/23 07:07:00.006,n,247,2.16,2.16,2.52,18.4,78.4,1021.52,0,0,0,0,150.64078
2020/04/23 07:08:00.000,n,216,3.24,2.16,4.32,18.4,78.2,1021.62,0,0,0,0,154.09422
2020/04/23 07:09:00.000,n,1,1.8,1.08,2.52,18.5,78.4,1021.62,0,0,0,0,157.30658
2020/04/23 07:10:00.006,n,102,2.16,1.44,2.88,18.6,77.7,1021.62,0,0,0,0,160.7039
2020/04/23 07:11:00.013,n,138,1.08,0.72,1.8,18.6,77.1,1021.62,0,0,0,0,163.69186
2020/04/23 07:12:00.003,n,156,3.6,2.16,5.04,18.6,76.7,1021.62,0,0,0,0,167.41394
2020/04/23 07:13:00.000,n,150,0.72,0.36,0.72,18.6,76.7,1021.62,0,0,0,0,170.56824
2020/04/23 07:14:00.000,n,156,2.52,2.16,2.88,18.6,76.5,1021.72,0,0,0,0,173.91358
2020/04/23 07:15:00.000,n,169,6.12,4.68,6.48,18.6,75.9,1021.72,0,0,0,0,177.07702
2020/04/23 07:16:00.005,n,246,1.44,0.72,1.8,18.6,76.2,1021.72,0,0,0,0,180.12696
2020/04/23 07:17:00.000,n,149,1.8,1.44,2.52,18.6,76,1021.72,0,0,0,0,183.55958
2020/04/23 07:18:00.000,n,125,3.24,1.44,5.04,18.7,75.9,1021.72,0,0,0,0,186.5268
2020/04/23 07:19:00.005,n,170,6.12,5.4,7.2,18.7,75.2,1021.72,0,0,0,0,189.58068
2020/04/23 07:20:00.011,n,167,10.440002,10.08,10.8,18.7,75,1021.82,0,0,0,0,192.71972
2020/04/23 07:21:00.016,n,171,7.56,7.2,8.28,18.6,75.1,1021.82,0,0,0,0,195.01366
2020/04/23 07:22:00.000,n,212,4.68,3.96,5.04,18.6,75.5,1021.82,0,0,0,0,198.40538
2020/04/23 07:23:00.000,n,130,3.24,3.24,3.6,18.7,75.5,1021.82,0,0,0,0,201.38268
2020/04/23 07:24:00.000,n,204,3.24,1.08,4.68,18.7,75.5,1021.92,0,0,0,0,204.78386
2020/04/23 07:25:00.005,n,253,1.44,0.72,2.16,18.8,75.6,1021.92,0,0,0,0,208.39196
2020/04/23 07:26:00.009,n,110,1.44,1.08,2.52,18.8,75.2,1021.92,0,0,0,0,211.27892
2020/04/23 07:27:00.000,n,203,1.8,1.44,2.16,18.9,75.1,1021.92,0,0,0,0,214.3676
2020/04/23 07:28:00.004,n,242,1.8,1.08,2.52,18.9,74.7,1021.92,0,0,0,0,217.98668
2020/04/23 07:29:00.010,n,216,2.52,1.8,9,19,74.2,1021.92,0,0,0,0,221.1071
2020/04/23 07:30:00.016,n,182,5.76,4.32,7.2,18.9,73.4,1021.92,0,0,0,0,224.78446
2020/04/23 07:31:00.000,n,250,1.44,0.72,2.88,18.9,73.9,1021.92,0,0,0,0,228.58986
2020/04/23 07:32:00.000,n,229,0.72,0.36,1.08,18.9,74.4,1021.92,0,0,0,0,231.79298
2020/04/23 07:33:00.000,n,187,1.8,1.44,2.52,19,74.2,1021.92,0,0,0,0,235.02266
2020/04/23 07:34:00.003,n,229,1.08,0.72,1.8,19.1,74.2,1021.92,0,0,0,0,238.3921
2020/04/23 07:35:00.009,n,176,6.12,5.4,6.84,19.1,73,1021.92,0,0,0,0,241.02456
2020/04/23 07:36:00.000,n,241,3.24,1.08,4.32,19,73.2,1021.92,0,0,0,0,244.29604
2020/04/23 07:37:00.002,n,341,0.72,0.72,1.08,19.1,74.1,1022.02,0,0,0,0,248.12386
2020/04/23 07:38:00.008,n,200,1.8,1.08,2.88,19.2,73.5,1022.02,0,0,0,0,250.6794
2020/04/23 07:39:00.014,n,325,1.08,0.72,1.44,19.3,73.6,1022.02,0,0,0,0,254.4764
2020/04/23 07:40:00.000,n,42,2.16,0.36,4.68,19.3,72.1,1022.02,0,0,0,0,257.89338
2020/04/23 07:41:00.000,n,137,7.2,4.32,9.72,19.3,72.1,1022.02,0,0,0,0,260.71106
2020/04/23 07:42:00.000,n,154,4.32,2.52,5.4,19.3,71.8,1022.02,0,0,0,0,264.13758
2020/04/23 07:43:00.004,n,229,2.88,1.8,3.24,19.3,72.2,1022.02,0,0,0,0,267.20276
2020/04/23 07:44:00.000,n,260,2.88,2.16,3.6,19.3,72.5,1022.02,0,0,0,0,270.45472
2020/04/23 07:45:00.000,n,250,1.8,0.72,2.52,19.4,72.5,1022.12,0,0,0,0,273.72132
2020/04/23 07:46:00.006,n,100,1.08,0.36,1.44,19.4,72.2,1022.12,0,0,0,0,277.07122
2020/04/23 07:47:00.011,n,189,6.84,6.12,7.2,19.5,71.4,1022.12,0,0,0,0,279.65942
2020/04/23 07:48:00.016,n,245,2.88,1.8,3.6,19.5,71.5,1022.22,0,0,0,0,282.3233
2020/04/23 07:49:00.000,n,163,3.96,3.24,4.68,19.5,71.3,1022.22,0,0,0,0,285.87432
2020/04/23 07:50:00.000,n,226,4.32,3.96,4.68,19.6,71.5,1022.22,0,0,0,0,289.15386
2020/04/23 07:51:00.000,n,48,0.72,0.36,1.08,19.6,71.4,1022.22,0,0,0,0,292.3985
2020/04/23 07:52:00.001,n,257,2.88,2.16,2.88,19.7,71.5,1022.22,0,0,0,0,295.6999
2020/04/23 07:53:00.007,n,247,3.96,3.96,3.96,19.7,71.4,1022.32,0,0,0,0,298.45318
2020/04/23 07:54:00.000,n,217,3.96,3.6,4.32,19.8,71.4,1022.32,0,0,0,0,302.09668
2020/04/23 07:55:00.001,n,277,1.44,1.08,2.16,19.8,71.8,1022.32,0,0,0,0,305.27356
2020/04/23 07:56:00.006,n,287,2.16,0,3.96,19.9,71.8,1022.32,0,0,0,0,308.05402
2020/04/23 07:57:00.012,n,211,2.16,1.44,2.88,20,71.6,1022.32,0,0,0,0,310.28942
2020/04/23 07:58:00.000,n,262,2.88,2.16,3.96,20,71.1,1022.32,0,0,0,0,313.99122
2020/04/23 07:59:00.000,n,238,1.8,1.44,2.16,20,70.6,1022.42,0,0,0,0,317.03168
2020/04/23 08:00:00.000,n,250,4.32,3.6,5.4,20,70.2,1022.42,0,0,0,0,320.28028
2020/04/23 08:01:00.001,n,256,3.6,3.24,4.32,20,71.1,1022.42,0,0,0,0,323.88654
2020/04/23 08:02:00.006,n,261,2.88,2.52,3.24,20,70.7,1022.42,0,0,0,0,328.1184
2020/04/23 08:03:00.011,n,282,7.92,6.48,8.64,20.1,71,1022.42,0,0,0,0,330.81494
2020/04/23 08:04:00.013,n,248,6.48,6.12,6.84,20.1,70.4,1022.52,0,0,0,0,335.62908
2020/04/23 08:05:00.002,n,267,3.24,2.16,3.6,20,70.6,1022.52,0,0,0,0,338.42116
2020/04/23 08:06:00.007,n,214,2.52,1.8,2.88,20.1,70.9,1022.52,0,0,0,0,341.21596
2020/04/23 08:07:00.000,n,222,1.8,1.44,2.52,20.1,70.8,1022.52,0,0,0,0,344.61712
2020/04/23 08:08:00.001,n,245,2.16,1.8,2.88,20.1,71,1022.52,0,0,0,0,347.3744
