"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/04 04:06:00.000,n,3,3.24,1.44,4.68,23.2,76.3,1009.32,0,0,0,0,0.033073
2020/04/04 04:07:00.000,n,34,1.44,0.36,2.16,23.2,76.1,1009.32,0,0,0,0,0.032196
2020/04/04 04:08:00.008,n,0,12.6,12.24,13.32,23.1,76.8,1009.32,0,0,0,0,0.032196
2020/04/04 04:09:00.005,n,3,11.16,10.08,12.6,23.1,76,1009.32,0,0,0,0,0.033073
2020/04/04 04:10:00.002,n,343,8.28,7.2,9.72,23.1,77.1,1009.32,0,0,0,0,0.029602
2020/04/04 04:11:00.011,n,346,16.2,14.4,17.28,23.1,76.1,1009.22,0,0,0,0,0.033073
2020/04/04 04:12:00.008,n,356,11.88,10.8,12.96,23.1,77.1,1009.22,0,0,0,0,0.033913
2020/04/04 04:13:00.000,n,4,7.2,6.48,7.92,23.1,76.3,1009.22,0,0,0,0,0.03479
2020/04/04 04:14:00.001,n,354,11.16,9.36,12.24,23.1,76.4,1009.12,0,0,0,0,0.033913
2020/04/04 04:15:00.000,n,358,7.92,6.84,8.64,23,76.3,1009.12,0,0,0,0,0.033073
2020/04/04 04:16:00.000,n,357,7.56,5.76,10.440002,23,76.3,1009.12,0,0,0,0,0.035667
2020/04/04 04:17:00.000,n,9,6.48,5.04,8.28,23,76.3,1009.12,0,0,0,0,0.035667
2020/04/04 04:18:00.007,n,49,3.6,2.52,6.48,23,76.4,1009.12,0,0,0,0,0.03479
2020/04/04 04:19:00.004,n,40,6.12,4.32,6.84,23,76.4,1009.12,0,0,0,0,0.030479
2020/04/04 04:20:00.003,n,350,6.12,3.96,9.36,23,77.1,1009.12,0,0,0,0,0.033073
2020/04/04 04:21:00.001,n,251,3.96,1.8,5.04,23,77.2,1009.12,0,0,0,0,0.032196
2020/04/04 04:22:00.000,n,3,4.68,3.96,5.4,23,76.5,1009.12,0,0,0,0,0.03479
2020/04/04 04:23:00.000,n,351,6.48,6.12,6.84,23,76.5,1009.12,0,0,0,0,0.03479
2020/04/04 04:24:00.000,n,259,3.96,2.88,5.04,23,76.5,1009.22,0,0,0,0,0.031319
2020/04/04 04:25:00.005,n,23,5.04,3.96,6.12,23,76.5,1009.22,0,0,0,0,0.029602
2020/04/04 04:26:00.004,n,281,1.08,0.36,1.8,23,76.9,1009.22,0,0,0,0,0.03479
2020/04/04 04:27:00.001,n,310,3.6,1.08,5.04,23,76.6,1009.22,0,0,0,0,0.033913
2020/04/04 04:28:00.000,n,13,4.32,1.08,7.92,23,76.6,1009.32,0,0,0,0,0.033913
2020/04/04 04:29:00.011,n,337,9.36,6.84,10.8,23,76.9,1009.32,0,0,0,0,0.032196
2020/04/04 04:30:00.004,n,9,3.6,0.72,4.68,23,76.7,1009.22,0,0,0,0,0.030479
2020/04/04 04:31:00.002,n,312,4.32,3.24,5.04,23,76.7,1009.22,0,0,0,0,0.035667
2020/04/04 04:32:00.000,n,353,7.92,5.4,11.16,23.1,77.1,1009.32,0,0,0,0,0.033073
2020/04/04 04:33:00.000,n,295,2.88,1.08,4.68,23.1,77.4,1009.32,0,0,0,0,0.033913
2020/04/04 04:34:00.000,n,268,7.2,6.12,8.28,23.1,76.7,1009.32,0,0,0,0,0.033913
2020/04/04 04:35:00.006,n,271,4.32,2.16,5.76,23.1,76.6,1009.32,0,0,0,0,0.033073
2020/04/04 04:36:00.003,n,345,5.76,3.6,6.48,23.1,77.3,1009.32,0,0,0,0,0.038261
2020/04/04 04:37:00.000,n,320,5.76,1.8,7.56,23,77.1,1009.32,0,0,0,0,0.033073
2020/04/04 04:38:00.014,n,314,5.76,2.88,7.2,23,77.3,1009.32,0,0,0,0,0.037422
2020/04/04 04:39:00.011,n,344,2.88,1.44,6.12,23,76.8,1009.32,0,0,0,0,0.039139
2020/04/04 04:40:00.000,n,355,7.56,5.76,7.92,23,77.2,1009.42,0,0,0,0,0.036545
2020/04/04 04:41:00.000,n,346,9.72,6.48,13.68,23.1,78.1,1009.32,0,0,0,0,0.033073
2020/04/04 04:42:00.002,n,9,7.56,5.76,8.64,23.1,76.6,1009.42,0,0,0,0,0.038261
2020/04/04 04:43:00.000,n,326,6.48,5.4,6.84,23,76.9,1009.42,0,0,0,0,0.040016
2020/04/04 04:44:00.000,n,306,5.04,3.96,6.12,23,77,1009.42,0,0,0,0,0.035667
2020/04/04 04:45:00.009,n,331,5.04,3.96,6.48,22.9,76.9,1009.42,0,0,0,0,0.038261
2020/04/04 04:46:00.007,n,304,5.4,2.52,7.2,22.9,77.4,1009.42,0,0,0,0,0.039139
2020/04/04 04:47:00.001,n,348,3.24,1.08,5.76,22.9,76.7,1009.42,0,0,0,0,0.033913
2020/04/04 04:48:00.015,n,308,3.24,0.36,5.76,22.9,77.2,1009.42,0,0,0,0,0.035667
2020/04/04 04:49:00.000,n,357,4.68,2.52,6.84,22.9,77,1009.52,0,0,0,0,0.035667
2020/04/04 04:50:00.000,n,344,3.24,2.16,3.96,22.9,77.1,1009.52,0,0,0,0,0.03479
2020/04/04 04:51:00.000,n,314,1.8,1.08,3.6,22.9,77.7,1009.62,0,0,0,0,0.036545
2020/04/04 04:52:00.005,n,345,9.72,8.28,11.16,23,78,1009.62,0,0,0,0,0.03479
2020/04/04 04:53:00.002,n,8,6.48,5.4,7.56,23,77.1,1009.52,0,0,0,0,0.036545
2020/04/04 04:54:00.000,n,19,2.52,1.08,4.32,22.9,76.9,1009.52,0,0,0,0,0.038261
2020/04/04 04:55:00.011,n,66,2.52,0.36,5.4,22.9,76.7,1009.52,0,0,0,0,0.038261
2020/04/04 04:56:00.009,n,74,2.16,1.08,3.6,22.9,76.6,1009.52,0,0,0,0,0.036545
2020/04/04 04:57:00.006,n,3,3.96,3.6,5.4,22.8,76.6,1009.52,0,0,0,0,0.037422
2020/04/04 04:58:00.000,n,351,4.68,4.32,5.4,22.8,76.7,1009.52,0,0,0,0,0.037422
2020/04/04 04:59:00.000,n,4,5.76,5.04,6.84,22.8,76.6,1009.52,0,0,0,0,0.033073
2020/04/04 05:00:00.000,n,40,5.4,1.08,6.48,22.8,76.6,1009.52,0,0,0,0,0.036545
2020/04/04 05:01:00.000,n,7,6.48,5.4,7.56,22.8,76.7,1009.52,0,0,0,0,0.036545
2020/04/04 05:02:00.008,n,8,6.12,5.4,6.84,22.8,76.9,1009.52,0,0,0,0,0.039139
2020/04/04 05:03:00.005,n,348,5.04,2.52,6.48,22.8,77,1009.52,0,0,0,0,0.038261
2020/04/04 05:04:00.001,n,41,2.16,1.44,3.24,22.8,76.7,1009.52,0,0,0,0,0.037422
2020/04/04 05:05:00.000,n,331,3.6,2.88,4.68,22.8,76.9,1009.52,0,0,0,0,0.03479
2020/04/04 05:06:00.013,n,25,6.48,3.6,8.64,22.8,76.6,1009.52,0,0,0,0,0.039139
2020/04/04 05:07:00.000,n,304,1.8,0.72,2.52,22.8,76.7,1009.62,0,0,0,0,0.038261
2020/04/04 05:08:00.000,n,350,11.52,10.440002,12.96,22.8,76.7,1009.52,0,0,0,0,0.037422
2020/04/04 05:09:00.000,n,68,3.6,1.8,5.04,22.8,76.7,1009.62,0,0,0,0,0.035667
2020/04/04 05:10:00.004,n,6,9.72,8.28,11.52,22.8,76.7,1009.62,0,0,0,0,0.038261
2020/04/04 05:11:00.001,n,350,6.84,6.12,8.64,22.8,76.8,1009.62,0,0,0,0,0.038261
2020/04/04 05:12:00.000,n,13,6.12,4.32,6.84,22.8,76.7,1009.62,0,0,0,0,0.040016
2020/04/04 05:13:00.011,n,2,6.12,4.32,6.84,22.8,76.7,1009.62,0,0,0,0,0.037422
2020/04/04 05:14:00.008,n,346,1.44,1.08,1.8,22.8,76.8,1009.72,0,0,0,0,0.039139
2020/04/04 05:15:00.005,n,3,8.64,8.28,9,22.8,76.7,1009.72,0,0,0,0,0.037422
2020/04/04 05:16:00.000,n,17,12.6,11.88,13.68,22.8,76.7,1009.72,0,0,0,0,0.035667
2020/04/04 05:17:00.000,n,2,5.04,4.68,5.76,22.8,76.6,1009.82,0,0,0,0,0.040016
2020/04/04 05:18:00.000,n,345,2.52,1.8,3.24,22.8,76.7,1009.82,0,0,0,0,0.036545
2020/04/04 05:19:00.006,n,6,3.24,3.24,3.6,22.8,77.1,1009.92,0,0,0,0,0.037422
2020/04/04 05:20:00.003,n,330,2.52,2.16,4.32,22.8,77.1,1009.92,0,0,0,0,0.029602
2020/04/04 05:21:00.000,n,348,8.28,7.56,9,22.9,78,1009.92,0,0,0,0,0.033073
2020/04/04 05:22:00.000,n,9,8.28,7.2,10.08,22.9,77,1010.02,0,0,0,0,0.033913
2020/04/04 05:23:00.010,n,3,9,8.28,10.08,22.9,76.8,1010.02,0,0,0,0,0.035667
2020/04/04 05:24:00.007,n,28,5.04,3.96,7.56,22.9,76.5,1010.02,0,0,0,0,0.033913
2020/04/04 05:25:00.000,n,265,1.08,0.36,1.44,22.8,76.4,1010.02,0,0,0,0,0.033073
2020/04/04 05:26:00.001,n,6,10.440002,9.36,11.16,22.8,76.4,1010.02,0,0,0,0,0.036545
2020/04/04 05:27:00.000,n,14,6.48,5.76,6.48,22.8,76.4,1010.12,0,0,0,0,0.037422
2020/04/04 05:28:00.000,n,352,6.84,5.76,7.56,22.8,76.3,1010.12,0,0,0,0,0.036545
2020/04/04 05:29:00.000,n,312,3.24,2.16,3.96,22.8,76.5,1010.22,0,0,0,0,0.038261
2020/04/04 05:30:00.007,n,5,11.52,10.08,13.32,22.8,76.5,1010.22,0,0,0,0,0.041771
2020/04/04 05:31:00.005,n,51,3.24,2.16,5.04,22.8,76.6,1010.22,0,0,0,0,0.043488
2020/04/04 05:32:00.002,n,11,2.52,0.72,4.68,22.8,76.5,1010.22,0,0,0,0,0.047874
2020/04/04 05:33:00.015,n,348,5.4,4.68,6.48,22.8,77,1010.22,0,0,0,0,0.05394
2020/04/04 05:34:00.000,n,338,5.4,2.16,8.28,22.9,77.2,1010.22,0,0,0,0,0.058289
2020/04/04 05:35:00.000,n,342,4.68,1.8,6.12,22.9,76.9,1010.22,0,0,0,0,0.061798
2020/04/04 05:36:00.000,n,20,4.32,3.96,4.68,22.9,77.1,1010.22,0,0,0,0,0.067024
2020/04/04 05:37:00.000,n,17,3.6,2.52,4.68,22.9,76.5,1010.22,0,0,0,0,0.079193
2020/04/04 05:38:00.000,n,9,2.52,1.8,3.24,22.9,76.4,1010.22,0,0,0,0,0.097427
2020/04/04 05:39:00.008,n,238,4.68,3.6,5.76,22.8,76.4,1010.32,0,0,0,0,0.120049
2020/04/04 05:40:00.005,n,281,3.24,1.44,4.68,22.8,76.7,1010.32,0,0,0,0,0.159187
2020/04/04 05:41:00.003,n,23,2.52,1.08,3.6,22.8,76.8,1010.32,0,0,0,0,0.21225
2020/04/04 05:42:00.000,n,239,1.8,1.08,2.16,22.9,77,1010.32,0,0,0,0,0.277405
2020/04/04 05:43:00.000,n,211,1.8,1.08,2.88,22.9,76.6,1010.32,0,0,0,0,0.347786
2020/04/04 05:44:00.000,n,214,1.8,0.72,2.52,22.8,76.8,1010.42,0,0,0,0,0.427666
2020/04/04 05:45:00.000,n,284,5.04,1.8,7.2,22.8,77.5,1010.42,0,0,0,0,0.517921
2020/04/04 05:46:00.004,n,22,4.68,4.32,5.04,22.8,76.8,1010.32,0,0,0,0,0.615768
2020/04/04 05:47:00.001,n,19,4.32,3.6,5.4,22.8,76.6,1010.32,0,0,0,0,0.72197
2020/04/04 05:48:00.000,n,10,7.56,6.48,8.64,22.7,76.6,1010.32,0,0,0,0,0.864639
2020/04/04 05:49:00.012,n,16,7.92,4.68,9.36,22.7,76.6,1010.32,0,0,0,0,1.066246
2020/04/04 05:50:00.009,n,30,5.04,2.16,6.84,22.7,76.6,1010.32,0,0,0,0,1.291046
2020/04/04 05:51:00.005,n,21,7.2,6.48,7.56,22.7,76.7,1010.32,0,0,0,0,1.533775
2020/04/04 05:52:00.000,n,350,10.08,9.36,10.440002,22.6,76.9,1010.32,0,0,0,0,1.799507
2020/04/04 05:53:00.000,n,19,6.48,5.04,7.92,22.6,76.8,1010.32,0,0,0,0,2.133827
2020/04/04 05:54:00.000,n,15,6.84,4.32,9.36,22.6,76.9,1010.32,0,0,0,0,2.491417
2020/04/04 05:55:00.000,n,2,7.2,6.12,9,22.6,76.8,1010.32,0,0,0,0,2.928581
2020/04/04 05:56:00.007,n,353,6.12,5.04,7.2,22.6,76.9,1010.32,0,0,0,0,3.347397
2020/04/04 05:57:00.004,n,348,7.2,5.4,8.28,22.7,77.3,1010.32,0,0,0,0,3.481064
2020/04/04 05:58:00.001,n,352,7.56,7.2,8.28,22.7,76.8,1010.32,0,0,0,0,3.709793
2020/04/04 05:59:00.000,n,358,4.68,3.6,5.04,22.6,76.9,1010.32,0,0,0,0,4.358864
2020/04/04 06:00:00.011,n,0,7.56,6.84,8.64,22.6,76.9,1010.32,0,0,0,0,5.075722
2020/04/04 06:01:00.000,n,353,7.56,6.84,7.56,22.6,76.9,1010.32,0,0,0,0,5.744591
2020/04/04 06:02:00.000,n,354,8.28,7.56,9,22.6,77.1,1010.32,0,0,0,0,6.202736
2020/04/04 06:03:00.003,n,11,2.52,1.8,2.88,22.7,77,1010.32,0,0,0,0,6.507187
2020/04/04 06:04:00.000,n,45,2.88,0,3.96,22.7,77.1,1010.42,0,0,0,0,6.95324
2020/04/04 06:05:00.000,n,332,1.08,0.72,1.44,22.7,76.9,1010.42,0,0,0,0,7.557183
2020/04/04 06:06:00.010,n,41,2.88,2.16,3.6,22.7,76.8,1010.42,0,0,0,0,8.17276
2020/04/04 06:07:00.006,n,0,7.2,6.84,7.2,22.7,76.7,1010.42,0,0,0,0,8.716432
2020/04/04 06:08:00.003,n,354,7.2,6.84,7.92,22.7,76.8,1010.52,0,0,0,0,9.27578
2020/04/04 06:09:00.001,n,17,5.04,4.32,5.76,22.7,76.7,1010.52,0,0,0,0,9.88926
2020/04/04 06:10:00.000,n,347,6.84,4.68,7.92,22.7,77.1,1010.52,0,0,0,0,11.711312
2020/04/04 06:11:00.000,n,1,8.64,7.92,9.36,22.7,76.7,1010.52,0,0,0,0,14.191666
2020/04/04 06:12:00.000,n,17,4.32,3.6,5.4,22.7,76.8,1010.52,0,0,0,0,18.198014
2020/04/04 06:13:00.006,n,298,1.08,0.36,2.16,22.7,76.8,1010.52,0,0,0,0,21.395874
2020/04/04 06:14:00.004,n,257,0.72,0.36,1.08,22.7,76.9,1010.52,0,0,0,0,16.995774
2020/04/04 06:15:00.000,n,55,1.8,1.08,2.16,22.7,76.9,1010.52,0,0,0,0,18.89923
2020/04/04 06:16:00.000,n,40,2.52,2.16,2.88,22.7,76.9,1010.52,0,0,0,0,22.294922
2020/04/04 06:17:00.011,n,172,0.36,0.36,0.72,22.7,76.9,1010.52,0,0,0,0,18.829308
2020/04/04 06:18:00.008,n,281,1.08,0.72,1.44,22.7,76.8,1010.62,0,0,0,0,23.030854
2020/04/04 06:19:00.000,n,319,1.08,1.08,1.8,22.7,76.9,1010.62,0,0,0,0,37.152976
2020/04/04 06:20:00.002,n,247,1.08,0.36,2.52,22.7,77,1010.62,0,0,0,0,37.280408
2020/04/04 06:21:00.000,n,355,2.16,1.8,2.52,22.7,77,1010.62,0,0,0,0,25.176774
2020/04/04 06:22:00.000,n,337,0.72,0.36,0.72,22.7,76.8,1010.62,0,0,0,0,18.710784
2020/04/04 06:23:00.000,n,24,2.16,2.16,2.16,22.7,76.7,1010.72,0,0,0,0,20.080452
2020/04/04 06:24:00.009,n,106,0.72,0.36,1.08,22.7,76.7,1010.72,0,0,0,0,21.359902
2020/04/04 06:25:00.005,n,22,2.52,2.16,2.88,22.7,76.6,1010.72,0,0,0,0,22.268792
2020/04/04 06:26:00.002,n,27,2.88,1.08,3.24,22.7,76.6,1010.72,0,0,0,0,23.3749
2020/04/04 06:27:00.000,n,41,2.52,2.52,2.88,22.7,76.6,1010.72,0,0,0,0,24.945298
2020/04/04 06:28:00.000,n,26,3.6,3.6,3.6,22.7,76.7,1010.72,0,0,0,0,26.848794
2020/04/04 06:29:00.000,n,30,3.6,3.24,3.6,22.7,76.6,1010.72,0,0,0,0,28.721924
2020/04/04 06:30:00.000,n,30,2.16,2.16,2.16,22.7,76.7,1010.62,0,0,0,0,30.560474
2020/04/04 06:31:00.004,n,33,1.08,0.72,1.44,22.7,76.8,1010.62,0,0,0,0,33.522338
2020/04/04 06:32:00.002,n,71,2.16,1.8,2.16,22.7,76.8,1010.62,0,0,0,0,35.108396
2020/04/04 06:33:00.000,n,60,2.16,1.8,2.52,22.7,76.9,1010.72,0,0,0,0,61.640932
2020/04/04 06:34:00.012,n,50,1.8,1.8,2.16,22.7,76.9,1010.72,0,0,0,0,85.939448
2020/04/04 06:35:00.009,n,34,1.8,1.44,2.16,22.8,76.9,1010.72,0,0,0,0,89.749432
2020/04/04 06:36:00.006,n,22,2.88,1.8,3.6,22.8,76.7,1010.72,0,0,0,0,56.881048
2020/04/04 06:37:00.000,n,27,4.68,4.32,5.04,22.8,76.4,1010.82,0,0,0,0,91.62268
2020/04/04 06:38:00.000,n,33,3.96,3.24,4.32,22.8,76.4,1010.82,0,0,0,0,64.841844
2020/04/04 06:39:00.000,n,38,3.24,3.24,3.6,22.8,76.2,1010.82,0,0,0,0,37.268772
2020/04/04 06:40:00.000,n,59,2.52,2.16,2.88,22.9,76.2,1010.72,0,0,0,0,36.852628
2020/04/04 06:41:00.000,n,25,3.96,3.24,3.96,22.9,76.2,1010.72,0,0,0,0,37.445792
2020/04/04 06:42:00.006,n,20,5.4,5.04,5.76,22.9,76,1010.72,0,0,0,0,38.367216
2020/04/04 06:43:00.003,n,13,4.32,4.32,4.68,22.9,76.1,1010.72,0,0,0,0,39.481088
2020/04/04 06:44:00.001,n,38,6.48,5.4,7.2,22.9,76.1,1010.62,0,0,0,0,76.340624
2020/04/04 06:45:00.015,n,35,6.48,5.76,7.2,22.8,76.1,1010.62,0,0,0,0,115.38864
2020/04/04 06:46:00.000,n,46,5.04,4.32,5.4,22.9,76.2,1010.62,0,0,0,0,98.113056
2020/04/04 06:47:00.000,n,32,6.84,6.48,7.56,22.9,76,1010.62,0,0,0,0,59.910792
2020/04/04 06:48:00.000,n,43,5.76,5.04,6.12,22.9,76.1,1010.62,0,0,0,0,57.817308
2020/04/04 06:49:00.002,n,45,7.56,6.12,8.64,22.9,76,1010.62,0,0,0,0,46.142864
2020/04/04 06:50:00.000,n,31,6.84,6.12,7.56,22.9,75.9,1010.62,0,0,0,0,71.476096
2020/04/04 06:51:00.000,n,16,4.68,3.96,5.4,22.9,76.1,1010.72,0,0,0,0,70.838472
2020/04/04 06:52:00.010,n,3,6.48,5.76,6.84,23,75.8,1010.72,0,0,0,0,45.22724
2020/04/04 06:53:00.006,n,353,4.68,4.32,5.04,23,75.9,1010.72,0,0,0,0,43.922824
2020/04/04 06:54:00.005,n,33,4.32,3.6,5.04,23,75.7,1010.72,0,0,0,0,47.85652
2020/04/04 06:55:00.001,n,13,4.32,3.96,4.68,23,75.6,1010.82,0,0,0,0,91.771968
2020/04/04 06:56:00.000,n,9,3.96,3.24,4.32,23,75.4,1010.82,0,0,0,0,75.447656
2020/04/04 06:57:00.000,n,351,3.96,3.6,4.32,23,75.3,1010.82,0,0,0,0,50.03084
2020/04/04 06:58:00.000,n,9,1.8,1.08,2.52,23,75.3,1010.92,0,0,0,0,50.589676
2020/04/04 06:59:00.005,n,353,2.88,2.52,2.88,23.1,75.4,1010.92,0,0,0,0,52.686404
2020/04/04 07:00:00.004,n,17,2.16,1.44,2.52,23.1,75.5,1010.92,0,0,0,0,56.957628
2020/04/04 07:01:00.001,n,3,3.24,2.52,3.6,23.1,75.2,1010.92,0,0,0,0,60.035516
2020/04/04 07:02:00.000,n,143,0.36,0,0.36,23.1,75.2,1011.02,0,0,0,0,162.99818
2020/04/04 07:03:00.012,n,244,1.44,1.08,1.44,23.2,75.5,1011.02,0,0,0,0,178.59296
2020/04/04 07:04:00.000,n,312,1.44,0.72,2.52,23.2,75.3,1011.02,0,0,0,0,181.93676
2020/04/04 07:05:00.000,n,190,1.44,0.36,2.52,23.3,75,1011.02,0,0,0,0,183.64728
2020/04/04 07:06:00.000,n,265,2.88,2.52,3.6,23.3,75,1011.02,0,0,0,0,185.63244
2020/04/04 07:07:00.003,n,244,0.72,0.36,0.72,23.4,75.3,1011.02,0,0,0,0,187.67804
2020/04/04 07:08:00.000,n,211,1.44,1.08,2.16,23.5,75,1011.02,0,0,0,0,190.08436
2020/04/04 07:09:00.000,n,241,4.68,4.32,5.04,23.5,74.3,1011.02,0,0,0,0,193.1883
2020/04/04 07:10:00.011,n,272,1.44,1.08,1.44,23.5,74.3,1011.02,0,0,0,0,196.6737
2020/04/04 07:11:00.008,n,193,2.88,2.52,3.24,23.5,74.2,1011.02,0,0,0,0,200.11864
2020/04/04 07:12:00.004,n,162,0.36,0,1.08,23.6,74,1010.92,0,0,0,0,203.38188
2020/04/04 07:13:00.001,n,193,3.24,0.72,4.68,23.6,73.5,1011.02,0,0,0,0,206.4083
2020/04/04 07:14:00.000,n,214,2.88,1.8,4.32,23.6,73.6,1011.02,0,0,0,0,209.7985
2020/04/04 07:15:00.000,n,193,2.52,2.16,2.88,23.7,73.6,1011.02,0,0,0,0,212.96074
2020/04/04 07:16:00.000,n,235,2.16,2.16,2.16,23.7,73.1,1011.02,0,0,0,0,216.1959
2020/04/04 07:17:00.000,n,193,0.36,0.36,0.72,23.8,73,1011.02,0,0,0,0,219.42498
2020/04/04 07:18:00.009,n,287,4.68,3.96,5.4,23.8,73.4,1011.02,0,0,0,0,222.94212
2020/04/04 07:19:00.006,n,302,1.08,0.72,1.44,23.9,72.7,1011.02,0,0,0,0,225.72564
2020/04/04 07:20:00.003,n,245,5.04,3.96,5.04,23.9,72.1,1011.02,0,0,0,0,229.68798
2020/04/04 07:21:00.012,n,253,5.4,5.04,5.4,23.9,71.8,1011.02,0,0,0,0,154.40076
2020/04/04 07:22:00.000,n,255,3.6,2.88,3.96,23.9,71.7,1011.02,0,0,0,0,237.50538
2020/04/04 07:23:00.000,n,270,6.48,6.12,7.2,23.9,72.5,1011.12,0,0,0,0,236.56176
2020/04/04 07:24:00.003,n,247,6.12,5.04,6.84,23.9,72.1,1011.12,0,0,0,0,246.02924
2020/04/04 07:25:00.000,n,241,5.04,4.68,5.76,23.9,71.8,1011.22,0,0,0,0,245.5257
2020/04/04 07:26:00.000,n,280,5.04,3.96,6.84,23.9,72.6,1011.22,0,0,0,0,256.24744
2020/04/04 07:27:00.000,n,236,4.32,3.6,5.4,23.9,72.3,1011.22,0,0,0,0,260.09812
2020/04/04 07:28:00.006,n,233,3.24,2.88,3.6,23.9,72.1,1011.22,0,0,0,0,263.41172
2020/04/04 07:29:00.004,n,202,1.44,0.72,2.16,24,73,1011.32,0,0,0,0,266.66214
2020/04/04 07:30:00.001,n,276,3.24,2.88,3.24,24.1,72.8,1011.32,0,0,0,0,261.8608
2020/04/04 07:31:00.000,n,268,5.76,5.76,6.12,24.1,72.2,1011.42,0,0,0,0,275.27694
2020/04/04 07:32:00.000,n,256,7.2,5.4,7.92,24.1,71.1,1011.42,0,0,0,0,277.30462
2020/04/04 07:33:00.005,n,297,1.44,0.36,2.88,24,71.3,1011.52,0,0,0,0,289.078
2020/04/04 07:34:00.003,n,262,7.2,6.48,7.92,24,71.1,1011.52,0,0,0,0,177.9876
2020/04/04 07:35:00.000,n,229,4.68,3.24,5.04,24,70.5,1011.52,0,0,0,0,291.08118
2020/04/04 07:36:00.000,n,183,2.52,1.44,3.24,24,70.7,1011.52,0,0,0,0,173.85674
2020/04/04 07:37:00.010,n,204,2.52,1.8,3.24,24.1,70.5,1011.52,0,0,0,0,163.97942
2020/04/04 07:38:00.007,n,254,2.16,0.72,2.88,24.1,70.6,1011.52,0,0,0,0,290.51794
2020/04/04 07:39:00.002,n,31,1.8,0.72,3.24,24.2,70.6,1011.52,0,0,0,0,303.76654
2020/04/04 07:40:00.000,n,311,1.08,0.36,1.8,24.3,70.5,1011.52,0,0,0,0,307.72712
2020/04/04 07:41:00.000,n,301,1.08,0.36,1.44,24.4,70.6,1011.52,0,0,0,0,309.80292
2020/04/04 07:42:00.000,n,312,1.44,1.08,1.8,24.5,69.8,1011.52,0,0,0,0,311.05842
2020/04/04 07:43:00.000,n,271,3.6,2.88,4.32,24.5,69.5,1011.52,0,0,0,0,313.44396
2020/04/04 07:44:00.005,n,276,3.96,2.88,5.4,24.5,69.4,1011.52,0,0,0,0,315.9748
2020/04/04 07:45:00.002,n,280,7.56,6.84,8.28,24.6,70,1011.42,0,0,0,0,319.08942
2020/04/04 07:46:00.000,n,131,0.72,0.36,1.44,24.6,68.9,1011.52,0,0,0,0,321.37664
2020/04/04 07:47:00.010,n,288,1.8,0.72,2.16,24.6,68.5,1011.52,0,0,0,0,324.29046
2020/04/04 07:48:00.008,n,173,1.8,0.72,4.68,24.7,69.5,1011.52,0,0,0,0,326.99738
2020/04/04 07:49:00.000,n,43,0.72,0.36,1.44,24.7,69.2,1011.62,0,0,0,0,330.12786
2020/04/04 07:50:00.002,n,199,2.88,1.08,6.48,24.7,69.4,1011.62,0,0,0,0,333.41034
2020/04/04 07:51:00.003,n,255,4.32,3.6,5.76,24.7,68.5,1011.62,0,0,0,0,336.7096
2020/04/04 07:52:00.001,n,247,2.88,2.88,3.6,24.7,68.1,1011.62,0,0,0,0,339.69084
2020/04/04 07:53:00.000,n,207,1.44,0.72,3.24,24.7,68.4,1011.62,0,0,0,0,342.69072
2020/04/04 07:54:00.000,n,265,5.04,4.68,5.4,24.7,68.1,1011.62,0,0,0,0,345.71744
2020/04/04 07:55:00.009,n,260,4.32,1.44,6.12,24.7,68.1,1011.62,0,0,0,0,348.82504
2020/04/04 07:56:00.006,n,249,5.04,5.04,5.4,24.7,66.800004,1011.62,0,0,0,0,351.9894
2020/04/04 07:57:00.003,n,286,2.88,1.8,3.24,24.7,67.3,1011.62,0,0,0,0,354.9484
2020/04/04 07:58:00.002,n,271,5.76,5.4,7.2,24.7,67.4,1011.62,0,0,0,0,358.14604
2020/04/04 07:59:00.000,n,265,3.24,1.8,5.04,24.7,67.5,1011.62,0,0,0,0,361.58812
2020/04/04 08:00:00.000,n,250,3.96,2.16,6.12,24.8,68.3,1011.62,0,0,0,0,364.38136
2020/04/04 08:01:00.000,n,216,2.88,2.52,2.88,24.8,67,1011.62,0,0,0,0,367.39832
2020/04/04 08:02:00.003,n,255,1.08,0.36,2.52,24.8,67.2,1011.62,0,0,0,0,370.69452
2020/04/04 08:03:00.001,n,245,2.16,0.36,3.96,24.9,66.300004,1011.62,0,0,0,0,373.74168
2020/04/04 08:04:00.000,n,259,5.04,5.04,5.4,25,65.6,1011.62,0,0,0,0,377.3208
2020/04/04 08:05:00.012,n,252,4.32,3.96,4.68,25,66,1011.62,0,0,0,0,381.00792
2020/04/04 08:06:00.009,n,274,3.96,2.52,5.04,25,65.9,1011.72,0,0,0,0,384.4616
2020/04/04 08:07:00.000,n,259,4.32,3.96,4.68,25,66,1011.62,0,0,0,0,388.64616
2020/04/04 08:08:00.002,n,170,1.44,0.72,2.16,25.1,66,1011.62,0,0,0,0,292.52368
2020/04/04 08:09:00.000,n,240,1.8,1.44,1.8,25.1,66,1011.62,0,0,0,0,361.67652
2020/04/04 08:10:00.000,n,346,0.72,0.36,1.08,25.2,65.300004,1011.72,0,0,0,0,397.2356
