"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/09 04:03:00.003,n,109,1.08,0.36,2.52,20.2,70,1021.62,0,0,0,0,0.030479
2020/04/09 04:04:00.001,n,146,7.92,7.56,8.28,20.2,69.6,1021.52,0,0,0,0,0.027008
2020/04/09 04:05:00.000,n,162,4.68,4.68,5.04,20.2,69.5,1021.62,0,0,0,0,0.026131
2020/04/09 04:06:00.000,n,152,2.52,1.8,3.24,20.2,69.8,1021.52,0,0,0,0,0.026131
2020/04/09 04:07:00.000,n,147,5.04,4.32,5.76,20.2,69.7,1021.52,0,0,0,0,0.030479
2020/04/09 04:08:00.005,n,154,6.12,5.76,6.48,20.2,69.7,1021.52,0,0,0,0,0.027885
2020/04/09 04:09:00.003,n,147,5.04,4.68,5.4,20.2,69.8,1021.52,0,0,0,0,0.028725
2020/04/09 04:10:00.000,n,145,3.6,3.24,3.96,20.2,69.8,1021.52,0,0,0,0,0.027885
2020/04/09 04:11:00.013,n,180,2.52,2.16,2.52,20.2,69.9,1021.52,0,0,0,0,0.027885
2020/04/09 04:12:00.010,n,220,1.8,1.44,2.16,20.2,69.8,1021.52,0,0,0,0,0.029602
2020/04/09 04:13:00.000,n,170,2.52,2.16,2.88,20.2,69.8,1021.52,0,0,0,0,0.027885
2020/04/09 04:14:00.000,n,184,0.72,0.72,1.08,20.2,69.6,1021.52,0,0,0,0,0.025291
2020/04/09 04:15:00.000,n,125,3.24,2.52,3.96,20.2,69.4,1021.52,0,0,0,0,0.028725
2020/04/09 04:16:00.000,n,238,3.24,2.88,3.96,20.2,69.1,1021.52,0,0,0,0,0.030479
2020/04/09 04:17:00.000,n,165,5.04,4.68,5.4,20.2,69.1,1021.52,0,0,0,0,0.027885
2020/04/09 04:18:00.008,n,178,3.6,3.6,3.96,20.2,69.2,1021.52,0,0,0,0,0.028725
2020/04/09 04:19:00.005,n,184,3.24,3.24,3.6,20.3,68.8,1021.52,0,0,0,0,0.027008
2020/04/09 04:20:00.002,n,152,3.24,2.52,3.6,20.3,68.9,1021.52,0,0,0,0,0.026131
2020/04/09 04:21:00.015,n,160,8.28,8.28,8.64,20.3,68.8,1021.52,0,0,0,0,0.026131
2020/04/09 04:22:00.000,n,167,3.96,3.6,4.32,20.3,68.9,1021.52,0,0,0,0,0.027008
2020/04/09 04:23:00.000,n,182,6.12,5.4,6.48,20.3,68.8,1021.52,0,0,0,0,0.023499
2020/04/09 04:24:00.000,n,179,2.88,2.52,3.24,20.3,68.8,1021.52,0,0,0,0,0.026131
2020/04/09 04:25:00.005,n,163,2.16,0.72,3.24,20.3,69,1021.52,0,0,0,0,0.027008
2020/04/09 04:26:00.002,n,184,5.04,4.32,6.12,20.3,69,1021.52,0,0,0,0,0.027008
2020/04/09 04:27:00.000,n,177,8.28,7.2,9.72,20.3,68.9,1021.62,0,0,0,0,0.025291
2020/04/09 04:28:00.012,n,186,2.52,2.16,2.88,20.3,69,1021.62,0,0,0,0,0.025291
2020/04/09 04:29:00.009,n,15,0.36,0,0.36,20.3,69,1021.62,0,0,0,0,0.029602
2020/04/09 04:30:00.006,n,209,2.16,1.8,2.88,20.3,69.1,1021.62,0,0,0,0,0.026131
2020/04/09 04:31:00.000,n,254,2.52,1.8,2.88,20.3,69.2,1021.72,0,0,0,0,0.025291
2020/04/09 04:32:00.000,n,280,2.52,2.52,2.88,20.4,69.3,1021.72,0,0,0,0,0.022659
2020/04/09 04:33:00.000,n,252,2.16,1.8,3.24,20.4,69.4,1021.72,0,0,0,0,0.025291
2020/04/09 04:34:00.000,n,242,2.88,2.52,2.88,20.4,69.2,1021.72,0,0,0,0,0.028725
2020/04/09 04:35:00.008,n,240,2.88,2.16,3.6,20.4,69.2,1021.72,0,0,0,0,0.025291
2020/04/09 04:36:00.005,n,277,5.4,4.68,6.48,20.4,69.8,1021.72,0,0,0,0,0.026131
2020/04/09 04:37:00.002,n,286,3.96,3.24,4.68,20.4,69.6,1021.72,0,0,0,0,0.027008
2020/04/09 04:38:00.000,n,230,2.16,1.44,2.52,20.4,69.9,1021.72,0,0,0,0,0.027885
2020/04/09 04:39:00.012,n,108,1.08,0.72,1.08,20.4,69.4,1021.72,0,0,0,0,0.027885
2020/04/09 04:40:00.000,n,185,1.08,0.36,1.44,20.4,69.2,1021.72,0,0,0,0,0.025291
2020/04/09 04:41:00.000,n,263,1.8,1.08,2.52,20.4,69.1,1021.72,0,0,0,0,0.030479
2020/04/09 04:42:00.004,n,147,1.08,0.36,2.16,20.4,69,1021.72,0,0,0,0,0.024376
2020/04/09 04:43:00.001,n,188,4.68,3.6,5.76,20.4,69,1021.72,0,0,0,0,0.028725
2020/04/09 04:44:00.000,n,114,1.8,0,3.96,20.3,68.2,1021.72,0,0,0,0,0.025291
2020/04/09 04:45:00.000,n,273,2.16,1.44,2.88,20.3,68.7,1021.72,0,0,0,0,0.024376
2020/04/09 04:46:00.008,n,192,3.6,2.52,4.68,20.3,68.6,1021.72,0,0,0,0,0.027885
2020/04/09 04:47:00.005,n,175,4.32,3.6,5.04,20.3,68.3,1021.72,0,0,0,0,0.027885
2020/04/09 04:48:00.002,n,176,2.88,2.52,2.88,20.3,68.4,1021.72,0,0,0,0,0.027008
2020/04/09 04:49:00.000,n,139,3.6,1.44,4.68,20.2,68.5,1021.72,0,0,0,0,0.027008
2020/04/09 04:50:00.000,n,284,1.44,0.72,1.8,20.2,68.7,1021.72,0,0,0,0,0.024376
2020/04/09 04:51:00.000,n,153,1.8,1.44,2.52,20.3,68.8,1021.72,0,0,0,0,0.024376
2020/04/09 04:52:00.000,n,200,1.8,0.36,3.24,20.3,68.8,1021.82,0,0,0,0,0.025291
2020/04/09 04:53:00.005,n,189,5.76,5.4,6.12,20.3,68.6,1021.82,0,0,0,0,0.025291
2020/04/09 04:54:00.002,n,183,5.04,4.32,6.12,20.3,68.6,1021.82,0,0,0,0,0.027885
2020/04/09 04:55:00.000,n,203,5.76,5.4,6.48,20.3,68.7,1021.82,0,0,0,0,0.026131
2020/04/09 04:56:00.013,n,166,0.36,0,0.36,20.2,68.8,1021.82,0,0,0,0,0.030479
2020/04/09 04:57:00.011,n,207,1.08,0.72,1.44,20.2,68.9,1021.82,0,0,0,0,0.029602
2020/04/09 04:58:00.000,n,268,2.52,2.16,2.88,20.3,69.3,1021.82,0,0,0,0,0.030479
2020/04/09 04:59:00.000,n,281,3.24,2.88,3.96,20.3,69.2,1021.92,0,0,0,0,0.029602
2020/04/09 05:00:00.001,n,272,3.96,2.16,4.32,20.3,69,1021.92,0,0,0,0,0.028725
2020/04/09 05:01:00.000,n,262,4.32,3.24,5.04,20.3,69,1021.92,0,0,0,0,0.027885
2020/04/09 05:02:00.000,n,271,5.4,4.32,6.48,20.3,69,1021.92,0,0,0,0,0.023499
2020/04/09 05:03:00.010,n,266,3.96,3.24,4.68,20.2,69,1021.92,0,0,0,0,0.025291
2020/04/09 05:04:00.007,n,251,5.4,5.04,5.76,20.2,69,1021.92,0,0,0,0,0.024376
2020/04/09 05:05:00.004,n,270,3.96,3.6,5.04,20.2,69,1021.92,0,0,0,0,0.027008
2020/04/09 05:06:00.002,n,272,1.08,0.72,1.44,20.2,69.1,1021.92,0,0,0,0,0.025291
2020/04/09 05:07:00.000,n,275,4.68,3.96,5.04,20.2,69.2,1022.02,0,0,0,0,0.026131
2020/04/09 05:08:00.000,n,255,3.96,3.6,3.96,20.2,69.3,1022.02,0,0,0,0,0.026131
2020/04/09 05:09:00.000,n,270,3.24,2.52,4.68,20.2,69.5,1022.02,0,0,0,0,0.027008
2020/04/09 05:10:00.006,n,249,2.16,0.72,2.88,20.2,69.3,1022.02,0,0,0,0,0.025291
2020/04/09 05:11:00.003,n,135,0.72,0.36,1.44,20.2,69.2,1022.02,0,0,0,0,0.027885
2020/04/09 05:12:00.000,n,187,2.52,2.16,3.24,20.2,69.3,1022.02,0,0,0,0,0.030479
2020/04/09 05:13:00.000,n,247,2.16,1.44,2.88,20.2,69.3,1022.02,0,0,0,0,0.027008
2020/04/09 05:14:00.011,n,258,2.52,2.16,2.52,20.2,69.6,1022.02,0,0,0,0,0.025291
2020/04/09 05:15:00.009,n,268,4.68,4.32,5.04,20.2,69.8,1022.02,0,0,0,0,0.027885
2020/04/09 05:16:00.000,n,279,3.6,2.52,4.68,20.2,70.3,1022.02,0,0,0,0,0.029602
2020/04/09 05:17:00.003,n,244,1.44,1.08,1.44,20.2,69.6,1022.12,0,0,0,0,0.028725
2020/04/09 05:18:00.000,n,197,5.04,4.68,5.4,20.2,69.4,1022.12,0,0,0,0,0.022659
2020/04/09 05:19:00.000,n,202,3.6,2.52,4.68,20.2,69,1022.12,0,0,0,0,0.027008
2020/04/09 05:20:00.000,n,258,3.6,3.24,3.96,20.2,69.4,1022.12,0,0,0,0,0.022659
2020/04/09 05:21:00.007,n,267,0.72,0.36,1.08,20.2,68.9,1022.12,0,0,0,0,0.027008
2020/04/09 05:22:00.005,n,246,4.32,1.8,6.12,20.1,69,1022.12,0,0,0,0,0.026131
2020/04/09 05:23:00.001,n,355,0.72,0.36,1.44,20.1,69.3,1022.12,0,0,0,0,0.024376
2020/04/09 05:24:00.015,n,210,1.8,1.08,2.88,20.1,69.3,1022.12,0,0,0,0,0.024376
2020/04/09 05:25:00.000,n,165,6.12,4.68,7.56,20.2,69,1022.12,0,0,0,0,0.026131
2020/04/09 05:26:00.000,n,161,4.68,3.24,6.12,20.1,68.6,1022.12,0,0,0,0,0.025291
2020/04/09 05:27:00.000,n,218,2.52,2.16,3.24,20.1,68.8,1022.12,0,0,0,0,0.025291
2020/04/09 05:28:00.004,n,220,1.08,0.36,1.44,20.1,69.1,1022.12,0,0,0,0,0.025291
2020/04/09 05:29:00.001,n,142,2.16,1.44,2.88,20.1,68.8,1022.12,0,0,0,0,0.026131
2020/04/09 05:30:00.000,n,243,2.52,1.44,3.6,20.1,68.7,1022.22,0,0,0,0,0.029602
2020/04/09 05:31:00.011,n,242,0.72,0.36,1.08,20.1,69.4,1022.12,0,0,0,0,0.028725
2020/04/09 05:32:00.009,n,199,0.72,0.36,1.08,20.2,69.1,1022.12,0,0,0,0,0.033073
2020/04/09 05:33:00.006,n,214,2.16,1.44,2.88,20.2,69,1022.22,0,0,0,0,0.029602
2020/04/09 05:34:00.000,n,244,3.6,2.88,4.32,20.1,68.4,1022.22,0,0,0,0,0.034866
2020/04/09 05:35:00.000,n,187,9,7.92,11.88,20.1,68.3,1022.22,0,0,0,0,0.033073
2020/04/09 05:36:00.000,n,188,3.96,2.88,4.32,20.1,68.5,1022.22,0,0,0,0,0.03746
2020/04/09 05:37:00.000,n,198,3.6,3.24,3.6,20.1,68.4,1022.22,0,0,0,0,0.040932
2020/04/09 05:38:00.008,n,215,5.04,5.04,5.4,20.1,68.4,1022.32,0,0,0,0,0.047874
2020/04/09 05:39:00.005,n,232,2.88,2.16,3.24,20.1,68.5,1022.32,0,0,0,0,0.053978
2020/04/09 05:40:00.002,n,239,1.08,0.36,2.16,20.1,68.7,1022.32,0,0,0,0,0.061798
2020/04/09 05:41:00.000,n,247,3.24,2.88,3.6,20.1,68.7,1022.32,0,0,0,0,0.071373
2020/04/09 05:42:00.012,n,200,3.96,0.72,6.84,20.1,68.4,1022.32,0,0,0,0,0.088768
2020/04/09 05:43:00.000,n,217,2.52,1.44,2.88,20.1,68.6,1022.32,0,0,0,0,0.116615
2020/04/09 05:44:00.003,n,170,0.72,0.36,1.44,20.1,68.3,1022.32,0,0,0,0,0.138359
2020/04/09 05:45:00.001,n,180,3.6,3.24,4.32,20.1,68.6,1022.32,0,0,0,0,0.171394
2020/04/09 05:46:00.000,n,177,5.4,3.6,6.48,20.1,68.4,1022.32,0,0,0,0,0.214882
2020/04/09 05:47:00.000,n,199,3.6,2.88,4.68,20.1,68.4,1022.32,0,0,0,0,0.266151
2020/04/09 05:48:00.007,n,189,6.48,6.48,6.84,20,68.5,1022.32,0,0,0,0,0.333099
2020/04/09 05:49:00.004,n,220,3.6,3.24,3.96,20,68.6,1022.42,0,0,0,0,0.413857
2020/04/09 05:50:00.001,n,182,3.96,3.24,4.32,20,68.7,1022.42,0,0,0,0,0.538025
2020/04/09 05:51:00.015,n,176,3.24,0.72,6.84,20,68.7,1022.42,0,0,0,0,0.683517
2020/04/09 05:52:00.000,n,181,6.84,6.12,7.56,20,68.8,1022.42,0,0,0,0,1.050568
2020/04/09 05:53:00.000,n,204,3.24,2.88,3.6,20,68.9,1022.42,0,0,0,0,1.698303
2020/04/09 05:54:00.000,n,261,2.52,2.16,2.88,20,69.2,1022.42,0,0,0,0,2.33387
2020/04/09 05:55:00.003,n,246,2.52,1.44,3.24,20,69.1,1022.42,0,0,0,0,2.745552
2020/04/09 05:56:00.001,n,272,2.16,1.08,2.52,20.1,70.1,1022.42,0,0,0,0,2.875061
2020/04/09 05:57:00.000,n,276,2.52,1.44,2.88,20.1,69.9,1022.42,0,0,0,0,2.701454
2020/04/09 05:58:00.011,n,186,2.16,1.8,2.16,20.1,69.5,1022.42,0,0,0,0,2.385788
2020/04/09 05:59:00.008,n,219,2.16,1.8,2.16,20.1,69.3,1022.42,0,0,0,0,2.355499
2020/04/09 06:00:00.005,n,164,3.24,2.52,3.24,20.1,69.1,1022.52,0,0,0,0,2.392731
2020/04/09 06:01:00.002,n,233,1.44,0.72,1.8,20.1,69.3,1022.52,0,0,0,0,2.461968
2020/04/09 06:02:00.000,n,188,1.08,0.72,1.8,20.1,69.3,1022.52,0,0,0,0,2.632332
2020/04/09 06:03:00.000,n,233,1.44,1.08,1.8,20.1,69.3,1022.52,0,0,0,0,2.877655
2020/04/09 06:04:00.000,n,263,1.08,1.08,1.44,20.1,69.4,1022.52,0,0,0,0,3.226891
2020/04/09 06:05:00.006,n,222,4.32,3.6,4.32,20.1,69.3,1022.52,0,0,0,0,3.57502
2020/04/09 06:06:00.003,n,172,7.2,6.12,8.28,20.1,68.9,1022.62,0,0,0,0,4.04747
2020/04/09 06:07:00.000,n,145,7.92,7.56,8.28,20.1,69,1022.62,0,0,0,0,4.709969
2020/04/09 06:08:00.012,n,150,2.88,1.44,3.96,20,69.1,1022.62,0,0,0,0,5.727425
2020/04/09 06:09:00.009,n,208,3.24,2.52,3.96,20,69,1022.62,0,0,0,0,7.386208
2020/04/09 06:10:00.000,n,156,8.64,7.92,9.36,20,68.7,1022.62,0,0,0,0,8.067894
2020/04/09 06:11:00.003,n,165,6.84,5.76,7.56,20,68.8,1022.62,0,0,0,0,7.625237
2020/04/09 06:12:00.000,n,159,6.48,5.76,7.56,20,68.7,1022.62,0,0,0,0,7.448349
2020/04/09 06:13:00.000,n,236,3.96,3.24,4.68,20,68.9,1022.62,0,0,0,0,7.597199
2020/04/09 06:14:00.000,n,221,0.36,0,0.72,20,69.5,1022.62,0,0,0,0,7.956314
2020/04/09 06:15:00.006,n,160,7.56,6.48,8.64,20.1,68.7,1022.62,0,0,0,0,8.681602
2020/04/09 06:16:00.003,n,148,4.68,2.88,6.48,20,68.3,1022.62,0,0,0,0,9.335824
2020/04/09 06:17:00.000,n,169,6.12,5.04,6.84,20,68.4,1022.72,0,0,0,0,9.718208
2020/04/09 06:18:00.014,n,208,2.16,1.8,2.52,20,68.7,1022.62,0,0,0,0,9.949226
2020/04/09 06:19:00.000,n,269,2.52,1.8,3.24,20,68.7,1022.62,0,0,0,0,10.512352
2020/04/09 06:20:00.000,n,186,0.72,0.36,1.08,20.1,68.7,1022.72,0,0,0,0,11.234056
2020/04/09 06:21:00.005,n,172,2.16,1.8,2.52,20.1,68.6,1022.72,0,0,0,0,12.00264
2020/04/09 06:22:00.002,n,244,1.8,0.36,3.24,20.1,68.4,1022.72,0,0,0,0,12.81788
2020/04/09 06:23:00.000,n,181,3.96,2.88,5.76,20.1,68.4,1022.62,0,0,0,0,13.30265
2020/04/09 06:24:00.000,n,208,0.72,0.36,1.08,20.1,68.5,1022.62,0,0,0,0,13.913194
2020/04/09 06:25:00.010,n,262,2.52,2.16,2.88,20.1,68.5,1022.62,0,0,0,0,14.469414
2020/04/09 06:26:00.007,n,247,1.8,1.08,2.88,20.1,68.7,1022.62,0,0,0,0,15.118256
2020/04/09 06:27:00.005,n,234,2.16,1.8,2.52,20.1,68.9,1022.62,0,0,0,0,15.929566
2020/04/09 06:28:00.002,n,200,2.88,2.52,3.24,20.1,68.3,1022.62,0,0,0,0,16.887016
2020/04/09 06:29:00.000,n,263,0.36,0,0.72,20.1,68.1,1022.62,0,0,0,0,17.805824
2020/04/09 06:30:00.000,n,74,1.08,0.36,1.8,20.1,68.7,1022.62,0,0,0,0,19.076614
2020/04/09 06:31:00.000,n,269,3.96,1.8,5.76,20.1,68.5,1022.72,0,0,0,0,20.648002
2020/04/09 06:32:00.006,n,247,2.16,2.16,2.52,20.1,68.3,1022.72,0,0,0,0,22.50988
2020/04/09 06:33:00.004,n,83,0.72,0.36,1.08,20.1,68.3,1022.82,0,0,0,0,25.354232
2020/04/09 06:34:00.000,n,236,2.52,2.16,2.52,20.1,68.2,1022.82,0,0,0,0,29.885922
2020/04/09 06:35:00.014,n,201,1.8,0.72,3.24,20.1,68.4,1022.82,0,0,0,0,32.986794
2020/04/09 06:36:00.011,n,153,1.8,0.72,2.52,20.1,68.2,1022.82,0,0,0,0,36.987704
2020/04/09 06:37:00.000,n,189,2.52,2.16,2.88,20.1,68.1,1022.72,0,0,0,0,44.08968
2020/04/09 06:38:00.000,n,124,1.44,1.08,1.8,20.1,68.2,1022.82,0,0,0,0,48.8093
2020/04/09 06:39:00.001,n,195,2.52,2.16,2.88,20.1,68.3,1022.82,0,0,0,0,47.822704
2020/04/09 06:40:00.000,n,180,5.76,5.4,6.48,20.1,68,1022.82,0,0,0,0,41.363432
2020/04/09 06:41:00.000,n,219,3.24,2.88,3.96,20.1,67.9,1022.82,0,0,0,0,38.590584
2020/04/09 06:42:00.008,n,183,6.48,6.12,7.2,20.1,67.8,1022.82,0,0,0,0,38.29548
2020/04/09 06:43:00.005,n,200,2.88,2.16,3.6,20.1,67.9,1022.82,0,0,0,0,38.616924
2020/04/09 06:44:00.002,n,160,2.88,1.44,5.76,20.1,67.9,1022.82,0,0,0,0,45.014096
2020/04/09 06:45:00.015,n,178,7.2,5.76,7.92,20.1,67.8,1022.82,0,0,0,0,53.355352
2020/04/09 06:46:00.000,n,191,5.76,3.96,7.2,20.1,67.7,1022.82,0,0,0,0,63.346216
2020/04/09 06:47:00.000,n,188,6.84,6.12,7.2,20.1,67.6,1022.82,0,0,0,0,66.479568
2020/04/09 06:48:00.000,n,189,3.6,1.08,6.48,20.1,67.6,1022.82,0,0,0,0,67.246128
2020/04/09 06:49:00.005,n,170,4.32,3.6,5.04,20.1,67.8,1022.82,0,0,0,0,68.536456
2020/04/09 06:50:00.002,n,203,9.36,8.28,11.16,20.1,67.5,1022.82,0,0,0,0,67.7372
2020/04/09 06:51:00.000,n,195,11.52,9.72,12.6,20.1,67.3,1022.92,0,0,0,0,64.477884
2020/04/09 06:52:00.011,n,190,4.68,2.52,6.12,20.1,67.2,1022.92,0,0,0,0,63.52644
2020/04/09 06:53:00.008,n,184,5.4,5.04,6.12,20.1,67.6,1022.92,0,0,0,0,62.177848
2020/04/09 06:54:00.005,n,181,9.36,8.64,9.72,20.1,67.3,1022.92,0,0,0,0,62.54858
2020/04/09 06:55:00.000,n,170,7.2,6.48,7.56,20.1,67.3,1022.92,0,0,0,0,65.996492
2020/04/09 06:56:00.000,n,183,5.04,4.32,6.12,20.1,67.3,1023.02,0,0,0,0,62.705744
2020/04/09 06:57:00.000,n,213,2.52,1.08,5.4,20.2,67.1,1023.02,0,0,0,0,54.49026
2020/04/09 06:58:00.000,n,196,5.4,3.6,6.84,20.2,67.2,1023.02,0,0,0,0,49.489728
2020/04/09 06:59:00.007,n,147,9.36,6.48,10.440002,20.2,67.2,1023.02,0,0,0,0,47.505148
2020/04/09 07:00:00.005,n,170,5.76,4.68,6.48,20.2,67.2,1023.02,0,0,0,0,47.602712
2020/04/09 07:01:00.001,n,174,6.48,5.4,7.2,20.2,67.1,1023.12,0,0,0,0,46.989268
2020/04/09 07:02:00.014,n,174,5.4,5.04,5.76,20.2,67.2,1023.12,0,0,0,0,47.29782
2020/04/09 07:03:00.011,n,176,3.96,3.6,4.32,20.2,67.3,1023.12,0,0,0,0,49.020768
2020/04/09 07:04:00.000,n,161,8.64,6.48,10.440002,20.2,66.9,1023.12,0,0,0,0,53.292808
2020/04/09 07:05:00.000,n,217,5.04,4.68,6.12,20.2,67.1,1023.22,0,0,0,0,58.815936
2020/04/09 07:06:00.003,n,174,5.4,4.68,6.12,20.3,67,1023.22,0,0,0,0,63.911208
2020/04/09 07:07:00.000,n,175,6.84,6.48,7.92,20.3,66.5,1023.32,0,0,0,0,68.763504
2020/04/09 07:08:00.000,n,189,5.4,3.6,6.84,20.3,66.6,1023.32,0,0,0,0,73.522936
2020/04/09 07:09:00.010,n,183,7.2,6.48,8.28,20.3,66.6,1023.32,0,0,0,0,76.32536
2020/04/09 07:10:00.007,n,253,1.44,0.36,2.52,20.3,67,1023.32,0,0,0,0,76.641936
2020/04/09 07:11:00.004,n,157,4.68,3.96,5.4,20.3,66.5,1023.32,0,0,0,0,78.264048
2020/04/09 07:12:00.000,n,177,7.2,5.4,7.92,20.3,66.4,1023.32,0,0,0,0,79.30824
2020/04/09 07:13:00.000,n,173,5.4,3.6,6.84,20.3,66.300004,1023.32,0,0,0,0,79.669584
2020/04/09 07:14:00.000,n,154,10.08,8.28,12.24,20.3,66.199996,1023.32,0,0,0,0,83.354376
2020/04/09 07:15:00.000,n,213,6.48,4.68,8.64,20.4,66.4,1023.32,0,0,0,0,86.793992
2020/04/09 07:16:00.004,n,242,0.72,0,1.08,20.4,66.4,1023.42,0,0,0,0,87.766128
2020/04/09 07:17:00.001,n,177,4.32,3.96,5.04,20.4,66.4,1023.42,0,0,0,0,88.48372
2020/04/09 07:18:00.000,n,230,0.72,0.36,1.44,20.4,66.300004,1023.42,0,0,0,0,88.730912
2020/04/09 07:19:00.012,n,195,6.12,3.24,7.56,20.4,66.199996,1023.42,0,0,0,0,90.193864
2020/04/09 07:20:00.010,n,198,3.24,2.52,3.96,20.5,66.300004,1023.52,0,0,0,0,90.698208
2020/04/09 07:21:00.006,n,168,3.6,3.24,4.32,20.5,66.199996,1023.52,0,0,0,0,88.958192
2020/04/09 07:22:00.000,n,185,6.84,6.12,7.92,20.5,66,1023.52,0,0,0,0,90.430768
2020/04/09 07:23:00.000,n,163,12.24,11.52,12.6,20.5,65.800004,1023.52,0,0,0,0,94.179168
2020/04/09 07:24:00.000,n,234,3.96,2.52,5.04,20.5,65.9,1023.52,0,0,0,0,92.743992
2020/04/09 07:25:00.000,n,178,7.92,6.12,9.36,20.5,65.800004,1023.52,0,0,0,0,96.202152
2020/04/09 07:26:00.007,n,196,9.36,7.56,11.16,20.5,65.6,1023.62,0,0,0,0,102.30816
2020/04/09 07:27:00.005,n,145,15.12,14.76,15.84,20.5,65.5,1023.52,0,0,0,0,107.98606
2020/04/09 07:28:00.002,n,227,4.32,3.6,5.4,20.5,65.699996,1023.62,0,0,0,0,108.5247
2020/04/09 07:29:00.000,n,166,2.88,0.72,3.96,20.5,65.800004,1023.62,0,0,0,0,107.58224
2020/04/09 07:30:00.012,n,181,6.48,6.12,7.56,20.5,65.5,1023.62,0,0,0,0,102.51678
2020/04/09 07:31:00.000,n,174,5.04,4.32,6.12,20.5,65.6,1023.72,0,0,0,0,97.446688
2020/04/09 07:32:00.000,n,215,7.2,5.04,9.36,20.6,65.300004,1023.72,0,0,0,0,92.718416
2020/04/09 07:33:00.005,n,193,4.68,3.6,6.48,20.6,65.4,1023.72,0,0,0,0,92.741432
2020/04/09 07:34:00.002,n,211,3.96,2.88,5.04,20.6,65.4,1023.72,0,0,0,0,98.5096
2020/04/09 07:35:00.000,n,169,7.56,6.48,9,20.6,65.300004,1023.82,0,0,0,0,106.06896
2020/04/09 07:36:00.000,n,185,3.6,3.24,4.32,20.6,65.6,1023.82,0,0,0,0,111.78806
2020/04/09 07:37:00.010,n,187,8.64,7.92,9.36,20.6,65.6,1023.82,0,0,0,0,112.5824
2020/04/09 07:38:00.007,n,192,5.04,3.96,5.4,20.7,65.4,1023.82,0,0,0,0,105.09702
2020/04/09 07:39:00.004,n,132,1.8,1.08,3.24,20.7,64.9,1023.82,0,0,0,0,98.230248
2020/04/09 07:40:00.001,n,241,4.68,4.32,5.04,20.7,65,1023.82,0,0,0,0,96.161896
2020/04/09 07:41:00.000,n,178,6.48,5.04,7.56,20.7,65.1,1023.82,0,0,0,0,97.709656
2020/04/09 07:42:00.000,n,182,7.92,6.84,9.36,20.7,64.800004,1023.82,0,0,0,0,106.13398
2020/04/09 07:43:00.005,n,202,2.52,1.8,4.32,20.7,65,1023.82,0,0,0,0,112.79016
2020/04/09 07:44:00.002,n,209,7.2,6.12,8.64,20.7,65.1,1023.92,0,0,0,0,118.76876
2020/04/09 07:45:00.000,n,176,4.68,3.96,5.4,20.7,65.1,1023.92,0,0,0,0,118.95652
2020/04/09 07:46:00.000,n,223,3.6,2.88,4.32,20.7,65.1,1023.92,0,0,0,0,122.9596
2020/04/09 07:47:00.009,n,155,5.4,4.32,6.12,20.8,65,1023.92,0,0,0,0,123.41668
2020/04/09 07:48:00.006,n,194,3.24,2.88,3.24,20.8,65,1023.92,0,0,0,0,126.62326
2020/04/09 07:49:00.000,n,271,2.52,1.08,3.24,20.8,65.199996,1023.92,0,0,0,0,130.08976
2020/04/09 07:50:00.000,n,241,2.52,1.8,3.24,20.8,65.300004,1023.92,0,0,0,0,129.35282
2020/04/09 07:51:00.000,n,93,1.8,1.08,2.52,20.8,64.699996,1023.92,0,0,0,0,128.74542
2020/04/09 07:52:00.000,n,260,2.88,2.16,3.96,20.9,65,1023.92,0,0,0,0,128.53148
2020/04/09 07:53:00.008,n,160,2.16,1.08,3.6,20.9,64.6,1023.92,0,0,0,0,133.17588
2020/04/09 07:54:00.005,n,152,7.56,2.88,11.52,20.9,64.199996,1023.92,0,0,0,0,141.53674
2020/04/09 07:55:00.002,n,206,3.6,2.88,5.4,20.9,64.1,1023.92,0,0,0,0,155.59512
2020/04/09 07:56:00.000,n,153,5.4,4.32,6.48,20.9,64.300004,1023.92,0,0,0,0,168.24402
2020/04/09 07:57:00.011,n,181,8.64,6.84,11.52,20.9,64.1,1023.92,0,0,0,0,174.83612
2020/04/09 07:58:00.000,n,343,0.72,0.36,1.44,20.9,64.5,1023.92,0,0,0,0,178.94196
2020/04/09 07:59:00.000,n,200,3.24,1.44,5.76,20.9,64.1,1023.92,0,0,0,0,181.34278
2020/04/09 08:00:00.003,n,188,10.440002,9.36,10.8,20.9,63.6,1023.92,0,0,0,0,180.52368
2020/04/09 08:01:00.000,n,180,8.64,7.56,10.8,21,63.9,1023.92,0,0,0,0,178.57758
2020/04/09 08:02:00.000,n,188,10.08,8.64,11.16,20.9,63.5,1023.92,0,0,0,0,176.27198
2020/04/09 08:03:00.010,n,207,7.56,6.48,8.64,20.9,63.7,1023.92,0,0,0,0,176.6623
2020/04/09 08:04:00.008,n,180,7.92,5.76,9.72,21,63.9,1023.92,0,0,0,0,180.55694
2020/04/09 08:05:00.004,n,190,4.68,3.6,5.4,21,63.8,1023.92,0,0,0,0,181.85578
2020/04/09 08:06:00.001,n,216,5.04,3.96,6.12,21,63.9,1023.92,0,0,0,0,186.72608
