"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/20 04:04:00.000,n,125,1.08,0.72,1.44,15.6,79.6,1015.32,0,0,0,0,0.021782
2020/04/20 04:05:00.000,n,172,6.48,4.68,7.92,15.6,79.8,1015.32,0,0,0,0,0.024414
2020/04/20 04:06:00.000,n,186,6.12,4.68,6.84,15.6,79.8,1015.32,0,0,0,0,0.017433
2020/04/20 04:07:00.006,n,189,4.32,3.6,5.4,15.6,79.7,1015.32,0,0,0,0,0.014839
2020/04/20 04:08:00.003,n,158,2.88,0.72,5.4,15.6,79.5,1015.32,0,0,0,0,0.020027
2020/04/20 04:09:00.000,n,151,5.04,4.32,5.76,15.6,79.5,1015.32,0,0,0,0,0.021782
2020/04/20 04:10:00.000,n,154,4.68,2.52,6.12,15.5,79.4,1015.32,0,0,0,0,0.033073
2020/04/20 04:11:00.008,n,180,7.56,7.2,7.92,15.5,79.4,1015.32,0,0,0,0,0.040054
2020/04/20 04:12:00.007,n,148,5.76,5.04,6.84,15.5,79.4,1015.32,0,0,0,0,0.032196
2020/04/20 04:13:00.000,n,159,7.92,6.84,8.64,15.5,79.5,1015.32,0,0,0,0,0.033073
2020/04/20 04:14:00.001,n,176,7.92,6.84,8.28,15.4,79.5,1015.32,0,0,0,0,0.033073
2020/04/20 04:15:00.000,n,162,8.64,7.56,9,15.4,79.6,1015.32,0,0,0,0,0.039177
2020/04/20 04:16:00.000,n,168,5.76,5.04,6.12,15.4,79.7,1015.32,0,0,0,0,0.035667
2020/04/20 04:17:00.000,n,167,2.88,2.52,3.24,15.4,79.7,1015.32,0,0,0,0,0.037422
2020/04/20 04:18:00.006,n,187,5.76,5.04,6.48,15.4,79.7,1015.32,0,0,0,0,0.033951
2020/04/20 04:19:00.003,n,171,9.36,9,10.08,15.4,79.8,1015.32,0,0,0,0,0.039177
2020/04/20 04:20:00.001,n,184,5.76,4.68,7.2,15.4,79.8,1015.32,0,0,0,0,0.036545
2020/04/20 04:21:00.014,n,176,5.76,4.68,6.84,15.4,79.8,1015.32,0,0,0,0,0.036545
2020/04/20 04:22:00.000,n,182,6.48,6.12,6.84,15.3,79.8,1015.32,0,0,0,0,0.035667
2020/04/20 04:23:00.000,n,174,4.68,4.32,5.4,15.3,79.9,1015.32,0,0,0,0,0.033951
2020/04/20 04:24:00.005,n,185,5.04,5.04,5.4,15.3,79.9,1015.32,0,0,0,0,0.034828
2020/04/20 04:25:00.002,n,141,3.6,1.44,5.04,15.3,79.8,1015.32,0,0,0,0,0.033951
2020/04/20 04:26:00.000,n,172,4.68,3.6,5.4,15.3,79.8,1015.32,0,0,0,0,0.033951
2020/04/20 04:27:00.000,n,176,9.72,8.64,10.440002,15.2,80,1015.42,0,0,0,0,0.029602
2020/04/20 04:28:00.009,n,159,7.92,7.2,8.64,15.2,80.1,1015.42,0,0,0,0,0.032196
2020/04/20 04:29:00.006,n,179,5.76,3.96,6.84,15.2,80.2,1015.42,0,0,0,0,0.036545
2020/04/20 04:30:00.004,n,180,8.28,7.56,8.64,15.2,80.4,1015.42,0,0,0,0,0.031319
2020/04/20 04:31:00.001,n,179,9.36,8.28,10.8,15.2,80.5,1015.42,0,0,0,0,0.033951
2020/04/20 04:32:00.000,n,149,3.96,3.24,4.68,15.1,80.6,1015.42,0,0,0,0,0.034828
2020/04/20 04:33:00.000,n,196,6.84,5.4,7.92,15.2,80.7,1015.42,0,0,0,0,0.033073
2020/04/20 04:34:00.000,n,179,6.12,5.76,6.48,15.2,80.7,1015.42,0,0,0,0,0.028687
2020/04/20 04:35:00.005,n,169,7.56,6.84,9,15.2,80.8,1015.42,0,0,0,0,0.028687
2020/04/20 04:36:00.004,n,224,2.88,2.52,3.96,15.2,80.9,1015.42,0,0,0,0,0.032196
2020/04/20 04:37:00.001,n,175,6.12,5.04,6.84,15.2,80.8,1015.52,0,0,0,0,0.028687
2020/04/20 04:38:00.000,n,202,5.76,5.4,6.12,15.2,80.8,1015.52,0,0,0,0,0.029602
2020/04/20 04:39:00.011,n,195,6.48,5.76,6.84,15.2,80.9,1015.52,0,0,0,0,0.032196
2020/04/20 04:40:00.000,n,184,9.36,8.64,10.440002,15.2,80.9,1015.52,0,0,0,0,0.029602
2020/04/20 04:41:00.000,n,176,11.52,11.16,11.88,15.2,80.8,1015.52,0,0,0,0,0.02697
2020/04/20 04:42:00.002,n,191,6.48,5.4,7.56,15.1,81.1,1015.62,0,0,0,0,0.028687
2020/04/20 04:43:00.000,n,180,10.08,9,11.16,15.1,81,1015.62,0,0,0,0,0.026093
2020/04/20 04:44:00.000,n,190,5.4,4.32,6.48,15.1,81.1,1015.62,0,0,0,0,0.028687
2020/04/20 04:45:00.010,n,137,3.6,2.88,4.68,15.1,81,1015.62,0,0,0,0,0.027847
2020/04/20 04:46:00.007,n,159,6.48,5.04,8.28,15.1,81,1015.62,0,0,0,0,0.026093
2020/04/20 04:47:00.003,n,181,8.28,7.2,10.08,15.1,81.2,1015.62,0,0,0,0,0.025253
2020/04/20 04:48:00.001,n,223,3.24,1.08,4.32,15.1,81,1015.62,0,0,0,0,0.026093
2020/04/20 04:49:00.000,n,176,6.12,5.04,7.2,15.1,81,1015.62,0,0,0,0,0.023499
2020/04/20 04:50:00.000,n,164,0.72,0.36,1.08,15,81,1015.62,0,0,0,0,0.022621
2020/04/20 04:51:00.000,n,161,8.28,7.92,8.28,15,81.1,1015.62,0,0,0,0,0.023499
2020/04/20 04:52:00.005,n,174,2.88,2.16,4.32,15,81.2,1015.62,0,0,0,0,0.022621
2020/04/20 04:53:00.001,n,130,5.76,3.6,7.56,15,81.2,1015.62,0,0,0,0,0.023499
2020/04/20 04:54:00.000,n,144,3.96,3.6,4.68,15,81.3,1015.62,0,0,0,0,0.025253
2020/04/20 04:55:00.011,n,169,6.48,5.04,7.56,15,81.4,1015.62,0,0,0,0,0.024338
2020/04/20 04:56:00.008,n,141,5.04,4.68,5.4,14.9,81.4,1015.62,0,0,0,0,0.023499
2020/04/20 04:57:00.005,n,151,4.68,3.96,5.4,14.9,81.5,1015.62,0,0,0,0,0.02697
2020/04/20 04:58:00.001,n,159,4.32,3.96,4.68,14.9,81.5,1015.62,0,0,0,0,0.032196
2020/04/20 04:59:00.000,n,171,3.96,3.6,4.32,14.9,81.6,1015.72,0,0,0,0,0.028725
2020/04/20 05:00:00.000,n,135,2.88,2.52,3.24,14.9,81.6,1015.72,0,0,0,0,0.029564
2020/04/20 05:01:00.000,n,109,3.96,2.52,5.04,14.9,81.7,1015.72,0,0,0,0,0.031357
2020/04/20 05:02:00.005,n,274,0.72,0,1.44,14.9,81.7,1015.72,0,0,0,0,0.031357
2020/04/20 05:03:00.004,n,106,0.72,0.36,1.08,14.9,81.9,1015.72,0,0,0,0,0.028725
2020/04/20 05:04:00.001,n,131,4.32,3.96,4.32,14.9,81.8,1015.72,0,0,0,0,0.026131
2020/04/20 05:05:00.000,n,152,2.88,2.52,3.24,14.8,81.8,1015.72,0,0,0,0,0.024376
2020/04/20 05:06:00.012,n,88,1.44,1.08,1.8,14.8,81.7,1015.72,0,0,0,0,0.025215
2020/04/20 05:07:00.000,n,83,2.52,2.16,3.24,14.8,81.8,1015.72,0,0,0,0,0.030479
2020/04/20 05:08:00.000,n,163,2.16,1.44,2.88,14.8,81.9,1015.72,0,0,0,0,0.027847
2020/04/20 05:09:00.004,n,215,1.8,1.44,1.8,14.8,81.9,1015.72,0,0,0,0,0.029564
2020/04/20 05:10:00.001,n,135,1.08,0.36,1.44,14.8,82,1015.72,0,0,0,0,0.023499
2020/04/20 05:11:00.000,n,204,1.44,1.08,1.44,14.8,82.3,1015.72,0,0,0,0,0.024376
2020/04/20 05:12:00.010,n,143,0.72,0.36,1.44,14.8,82,1015.72,0,0,0,0,0.02697
2020/04/20 05:13:00.007,n,126,0.72,0.36,0.72,14.8,82.1,1015.72,0,0,0,0,0.026131
2020/04/20 05:14:00.004,n,135,1.08,1.08,1.44,14.8,81.8,1015.72,0,0,0,0,0.02697
2020/04/20 05:15:00.001,n,166,0.72,0.72,1.08,14.8,81.7,1015.72,0,0,0,0,0.024376
2020/04/20 05:16:00.000,n,99,1.44,1.44,1.8,14.7,81.9,1015.82,0,0,0,0,0.022621
2020/04/20 05:17:00.000,n,108,1.08,0.72,1.44,14.7,82.2,1015.82,0,0,0,0,0.021782
2020/04/20 05:18:00.000,n,158,1.08,0.36,1.44,14.8,82.1,1015.82,0,0,0,0,0.02697
2020/04/20 05:19:00.000,n,119,1.44,1.08,1.8,14.7,81.9,1015.82,0,0,0,0,0.025215
2020/04/20 05:20:00.004,n,80,0.36,0.36,0.72,14.7,81.9,1015.82,0,0,0,0,0.019989
2020/04/20 05:21:00.001,n,127,1.8,1.08,2.16,14.7,81.8,1015.82,0,0,0,0,0.027847
2020/04/20 05:22:00.010,n,181,3.24,2.52,3.6,14.7,81.8,1015.82,0,0,0,0,0.035706
2020/04/20 05:23:00.008,n,208,3.24,2.88,3.6,14.7,81.9,1015.82,0,0,0,0,0.033989
2020/04/20 05:24:00.005,n,146,2.16,1.44,2.88,14.6,81.8,1015.82,0,0,0,0,0.029602
2020/04/20 05:25:00.002,n,201,3.6,2.88,3.96,14.6,81.8,1015.82,0,0,0,0,0.033112
2020/04/20 05:26:00.000,n,169,2.16,1.44,2.88,14.6,81.7,1015.82,0,0,0,0,0.033112
2020/04/20 05:27:00.000,n,156,2.16,2.16,2.52,14.6,81.7,1015.82,0,0,0,0,0.030479
2020/04/20 05:28:00.000,n,143,0.36,0.36,0.72,14.6,81.7,1015.92,0,0,0,0,0.030479
2020/04/20 05:29:00.007,n,235,1.08,0.36,1.44,14.5,81.7,1015.92,0,0,0,0,0.030479
2020/04/20 05:30:00.005,n,123,0.72,0.36,1.44,14.6,82.3,1015.92,0,0,0,0,0.031357
2020/04/20 05:31:00.001,n,173,0.72,0.36,0.72,14.6,82,1015.92,0,0,0,0,0.034828
2020/04/20 05:32:00.000,n,122,1.44,1.44,1.8,14.6,81.8,1016.02,0,0,0,0,0.031357
2020/04/20 05:33:00.011,n,148,2.52,1.44,3.24,14.6,81.9,1016.02,0,0,0,0,0.030479
2020/04/20 05:34:00.000,n,183,1.44,1.08,1.8,14.6,81.8,1016.02,0,0,0,0,0.032196
2020/04/20 05:35:00.000,n,132,2.52,2.52,2.52,14.6,81.9,1016.02,0,0,0,0,0.032196
2020/04/20 05:36:00.004,n,134,1.44,0.72,2.16,14.6,81.9,1016.02,0,0,0,0,0.033989
2020/04/20 05:37:00.002,n,278,1.44,1.08,1.8,14.5,81.9,1016.12,0,0,0,0,0.033989
2020/04/20 05:38:00.000,n,263,2.52,2.16,2.52,14.5,82.2,1016.12,0,0,0,0,0.040932
2020/04/20 05:39:00.000,n,230,1.44,1.08,2.16,14.6,82.1,1016.12,0,0,0,0,0.039177
2020/04/20 05:40:00.010,n,176,0.72,0.72,1.08,14.5,82,1016.12,0,0,0,0,0.044403
2020/04/20 05:41:00.007,n,188,1.08,0.36,2.16,14.5,82,1016.12,0,0,0,0,0.046158
2020/04/20 05:42:00.004,n,271,1.08,0.72,1.8,14.5,82,1016.12,0,0,0,0,0.053978
2020/04/20 05:43:00.000,n,55,1.44,0.36,2.88,14.5,82.2,1016.12,0,0,0,0,0.060959
2020/04/20 05:44:00.000,n,130,1.08,0.36,1.44,14.5,82.1,1016.12,0,0,0,0,0.071411
2020/04/20 05:45:00.000,n,52,1.44,0.72,1.8,14.5,82.2,1016.12,0,0,0,0,0.087929
2020/04/20 05:46:00.000,n,196,0.72,0.36,1.08,14.5,82,1016.12,0,0,0,0,0.112343
2020/04/20 05:47:00.007,n,143,2.52,0.72,3.24,14.5,81.9,1016.12,0,0,0,0,0.145416
2020/04/20 05:48:00.004,n,172,2.16,1.8,2.52,14.5,81.8,1016.12,0,0,0,0,0.187149
2020/04/20 05:49:00.000,n,133,3.24,2.88,3.96,14.5,81.7,1016.12,0,0,0,0,0.256729
2020/04/20 05:50:00.000,n,185,1.8,1.44,2.16,14.5,81.7,1016.12,0,0,0,0,0.349808
2020/04/20 05:51:00.012,n,155,1.8,1.08,2.16,14.5,81.6,1016.12,0,0,0,0,0.467949
2020/04/20 05:52:00.000,n,116,2.16,1.44,2.52,14.4,81.6,1016.12,0,0,0,0,0.598221
2020/04/20 05:53:00.000,n,182,4.68,3.96,5.76,14.4,81.6,1016.12,0,0,0,0,0.748291
2020/04/20 05:54:00.003,n,189,5.04,4.68,5.76,14.4,81.6,1016.12,0,0,0,0,0.916481
2020/04/20 05:55:00.000,n,152,3.96,3.24,4.68,14.4,81.6,1016.02,0,0,0,0,1.109505
2020/04/20 05:56:00.000,n,161,5.04,4.68,5.04,14.4,81.5,1016.02,0,0,0,0,1.314507
2020/04/20 05:57:00.010,n,160,2.88,1.08,4.32,14.4,81.6,1016.02,0,0,0,0,1.526146
2020/04/20 05:58:00.008,n,196,1.8,1.44,2.52,14.4,81.5,1016.02,0,0,0,0,1.75312
2020/04/20 05:59:00.004,n,142,1.08,0.72,1.8,14.4,81.5,1016.02,0,0,0,0,1.997109
2020/04/20 06:00:00.002,n,102,1.8,1.44,2.16,14.4,81.4,1016.02,0,0,0,0,2.266159
2020/04/20 06:01:00.000,n,127,3.24,1.08,4.68,14.4,81.5,1016.02,0,0,0,0,2.570992
2020/04/20 06:02:00.000,n,150,2.52,1.8,2.88,14.4,81.6,1016.02,0,0,0,0,2.915878
2020/04/20 06:03:00.000,n,142,1.8,1.08,2.52,14.4,81.5,1016.02,0,0,0,0,3.29628
2020/04/20 06:04:00.000,n,146,2.52,2.16,2.88,14.5,81.6,1016.02,0,0,0,0,3.697548
2020/04/20 06:05:00.004,n,209,3.6,2.16,4.68,14.5,81.5,1016.02,0,0,0,0,4.145928
2020/04/20 06:06:00.001,n,214,2.52,1.44,2.88,14.5,81.4,1016.02,0,0,0,0,4.607659
2020/04/20 06:07:00.000,n,152,3.96,3.6,5.04,14.5,81.4,1016.02,0,0,0,0,5.110131
2020/04/20 06:08:00.011,n,151,4.68,3.96,6.12,14.5,81.4,1016.02,0,0,0,0,5.661164
2020/04/20 06:09:00.008,n,267,1.08,0.72,1.8,14.5,81.3,1016.12,0,0,0,0,6.266022
2020/04/20 06:10:00.000,n,165,5.04,4.32,6.12,14.5,81.3,1016.12,0,0,0,0,6.942635
2020/04/20 06:11:00.002,n,208,2.16,1.8,2.52,14.5,81.3,1016.12,0,0,0,0,7.651787
2020/04/20 06:12:00.000,n,298,3.96,3.6,5.76,14.5,81.3,1016.12,0,0,0,0,8.37574
2020/04/20 06:13:00.000,n,244,3.6,2.16,4.32,14.5,81.4,1016.12,0,0,0,0,9.117546
2020/04/20 06:14:00.000,n,328,1.08,0.72,1.8,14.5,81.4,1016.12,0,0,0,0,9.871484
2020/04/20 06:15:00.006,n,262,2.16,1.8,2.16,14.5,81.2,1016.12,0,0,0,0,10.658722
2020/04/20 06:16:00.005,n,26,1.08,0.36,1.08,14.5,81.5,1016.22,0,0,0,0,11.47358
2020/04/20 06:17:00.001,n,216,2.16,1.08,2.88,14.5,81.7,1016.22,0,0,0,0,12.479858
2020/04/20 06:18:00.015,n,94,2.52,1.08,3.24,14.6,81.3,1016.22,0,0,0,0,20.589562
2020/04/20 06:19:00.000,n,134,2.16,1.44,4.68,14.6,81.2,1016.22,0,0,0,0,30.812664
2020/04/20 06:20:00.000,n,131,1.44,1.08,1.8,14.5,81.2,1016.22,0,0,0,0,35.59702
2020/04/20 06:21:00.000,n,149,1.8,1.08,2.88,14.5,81.2,1016.32,0,0,0,0,39.240724
2020/04/20 06:22:00.003,n,29,2.16,0.72,3.24,14.5,81.2,1016.32,0,0,0,0,42.450276
2020/04/20 06:23:00.001,n,92,1.08,0.36,1.8,14.5,81.1,1016.32,0,0,0,0,45.61468
2020/04/20 06:24:00.000,n,137,1.08,0.72,1.8,14.6,81.3,1016.32,0,0,0,0,48.581656
2020/04/20 06:25:00.010,n,114,2.16,0.72,2.88,14.6,81.7,1016.32,0,0,0,0,51.45054
2020/04/20 06:26:00.008,n,188,3.96,3.24,4.68,14.7,81.1,1016.32,0,0,0,0,54.118232
2020/04/20 06:27:00.005,n,181,3.96,2.52,4.68,14.7,80.8,1016.32,0,0,0,0,57.148592
2020/04/20 06:28:00.002,n,9,3.96,1.8,5.4,14.7,81.5,1016.32,0,0,0,0,59.84068
2020/04/20 06:29:00.000,n,173,2.88,1.44,3.96,14.7,80.8,1016.32,0,0,0,0,62.714384
2020/04/20 06:30:00.000,n,290,3.6,2.16,4.68,14.7,80.5,1016.42,0,0,0,0,65.878716
2020/04/20 06:31:00.000,n,12,1.8,1.44,2.16,14.7,80.9,1016.42,0,0,0,0,68.808536
2020/04/20 06:32:00.006,n,0,2.52,1.44,3.24,14.8,80.6,1016.42,0,0,0,0,71.752536
2020/04/20 06:33:00.003,n,170,2.52,1.8,3.24,14.8,79.9,1016.42,0,0,0,0,74.539264
2020/04/20 06:34:00.001,n,182,4.68,4.32,5.04,14.7,79.8,1016.42,0,0,0,0,77.162488
2020/04/20 06:35:00.014,n,155,2.88,2.16,3.24,14.7,79.4,1016.42,0,0,0,0,79.802128
2020/04/20 06:36:00.012,n,137,5.76,2.88,8.28,14.7,79.2,1016.42,0,0,0,0,82.488464
2020/04/20 06:37:00.000,n,282,2.16,1.44,2.88,14.7,79.3,1016.52,0,0,0,0,85.430944
2020/04/20 06:38:00.000,n,208,5.04,2.88,5.76,14.7,78.8,1016.52,0,0,0,0,87.7384
2020/04/20 06:39:00.003,n,148,5.4,5.04,5.76,14.7,78.8,1016.52,0,0,0,0,90.728016
2020/04/20 06:40:00.000,n,174,5.76,4.32,6.48,14.7,78.6,1016.62,0,0,0,0,93.22008
2020/04/20 06:41:00.000,n,111,4.68,3.96,5.4,14.7,78.7,1016.62,0,0,0,0,96.118152
2020/04/20 06:42:00.000,n,297,6.84,6.12,7.56,14.7,78.3,1016.62,0,0,0,0,98.61172
2020/04/20 06:43:00.007,n,107,1.44,0,3.6,14.7,78.1,1016.62,0,0,0,0,101.31406
2020/04/20 06:44:00.002,n,209,7.2,6.48,7.56,14.7,78,1016.72,0,0,0,0,103.80496
2020/04/20 06:45:00.015,n,255,3.24,1.08,4.68,14.8,77.7,1016.72,0,0,0,0,104.75176
2020/04/20 06:46:00.000,n,123,2.52,1.8,3.24,14.8,77.6,1016.72,0,0,0,0,106.18534
2020/04/20 06:47:00.000,n,271,2.16,1.08,2.52,14.8,77.7,1016.72,0,0,0,0,110.1566
2020/04/20 06:48:00.000,n,137,2.16,1.08,3.96,14.9,77.3,1016.72,0,0,0,0,112.21544
2020/04/20 06:49:00.006,n,320,1.08,0.36,2.52,14.9,77.3,1016.82,0,0,0,0,114.86622
2020/04/20 06:50:00.003,n,219,1.08,0.72,1.44,14.9,77.3,1016.82,0,0,0,0,117.22296
2020/04/20 06:51:00.000,n,283,3.96,3.6,4.32,15,76.4,1016.82,0,0,0,0,120.18764
2020/04/20 06:52:00.000,n,213,1.44,1.08,2.16,15,76.6,1016.82,0,0,0,0,123.20204
2020/04/20 06:53:00.009,n,76,2.52,1.8,2.88,15,75.9,1016.82,0,0,0,0,125.85024
2020/04/20 06:54:00.004,n,335,5.4,3.96,6.48,15,75.8,1016.82,0,0,0,0,128.63716
2020/04/20 06:55:00.001,n,283,4.68,3.96,5.4,15.1,75.3,1016.82,0,0,0,0,131.57446
2020/04/20 06:56:00.000,n,157,6.48,4.68,7.56,15.1,74.4,1016.82,0,0,0,0,134.15046
2020/04/20 06:57:00.000,n,176,1.44,0.72,2.16,15.1,74.1,1016.82,0,0,0,0,137.21182
2020/04/20 06:58:00.000,n,275,7.92,7.2,10.08,15.1,73.6,1016.82,0,0,0,0,139.2273
2020/04/20 06:59:00.005,n,183,1.44,0.72,2.16,15.1,73.7,1016.82,0,0,0,0,140.54396
2020/04/20 07:00:00.002,n,168,2.16,2.16,2.52,15.1,73.3,1016.82,0,0,0,0,144.45944
2020/04/20 07:01:00.000,n,231,2.16,1.08,2.88,15.2,74.1,1016.82,0,0,0,0,148.15778
2020/04/20 07:02:00.010,n,292,5.04,3.96,6.84,15.2,73.3,1016.82,0,0,0,0,150.55264
2020/04/20 07:03:00.007,n,243,2.52,2.52,2.88,15.3,73.2,1016.82,0,0,0,0,154.15128
2020/04/20 07:04:00.000,n,263,3.24,2.52,3.96,15.3,72.6,1016.82,0,0,0,0,158.3947
2020/04/20 07:05:00.000,n,64,1.08,0.72,1.8,15.3,72.7,1016.82,0,0,0,0,160.8195
2020/04/20 07:06:00.000,n,194,0.72,0.36,1.08,15.4,72.5,1016.82,0,0,0,0,163.87342
2020/04/20 07:07:00.000,n,200,3.96,3.6,4.68,15.4,72,1016.92,0,0,0,0,167.49424
2020/04/20 07:08:00.008,n,179,2.16,1.08,3.24,15.4,72,1016.92,0,0,0,0,170.6625
2020/04/20 07:09:00.005,n,196,3.24,2.16,4.32,15.5,71.5,1016.92,0,0,0,0,173.93032
2020/04/20 07:10:00.003,n,220,3.24,2.88,3.6,15.5,71.2,1016.92,0,0,0,0,177.94126
2020/04/20 07:11:00.000,n,67,3.96,3.24,4.32,15.5,72,1016.92,0,0,0,0,181.04062
2020/04/20 07:12:00.014,n,277,2.16,1.8,3.24,15.6,72.2,1016.92,0,0,0,0,183.77836
2020/04/20 07:13:00.000,n,57,1.44,1.08,2.16,15.6,71.4,1016.92,0,0,0,0,187.68766
2020/04/20 07:14:00.000,n,264,2.88,2.16,3.24,15.6,71.2,1016.92,0,0,0,0,191.05436
2020/04/20 07:15:00.005,n,3,0.72,0.72,1.08,15.7,71.5,1016.92,0,0,0,0,194.613
2020/04/20 07:16:00.002,n,163,5.04,3.6,6.48,15.8,70.6,1016.92,0,0,0,0,197.15378
2020/04/20 07:17:00.000,n,190,1.44,0.36,2.52,15.7,69.9,1016.92,0,0,0,0,200.51254
2020/04/20 07:18:00.008,n,153,2.88,2.16,5.4,15.7,70.2,1016.92,0,0,0,0,204.11514
2020/04/20 07:19:00.005,n,30,2.52,1.08,5.04,15.8,71.1,1016.92,0,0,0,0,207.97286
2020/04/20 07:20:00.002,n,258,4.68,3.24,5.4,15.9,69.7,1016.92,0,0,0,0,211.00968
2020/04/20 07:21:00.015,n,162,2.88,2.52,3.24,15.9,69.6,1016.92,0,0,0,0,214.45022
2020/04/20 07:22:00.000,n,240,2.16,2.16,2.16,15.9,69.7,1016.92,0,0,0,0,217.30514
2020/04/20 07:23:00.000,n,260,1.08,0.36,1.44,16,69.8,1017.02,0,0,0,0,221.00174
2020/04/20 07:24:00.000,n,264,5.4,4.68,6.48,16.1,69.2,1017.02,0,0,0,0,224.344
2020/04/20 07:25:00.005,n,148,2.52,2.16,3.6,16.1,68.5,1017.02,0,0,0,0,228.09736
2020/04/20 07:26:00.002,n,354,0.36,0,0.72,16.1,67.9,1017.02,0,0,0,0,230.73162
2020/04/20 07:27:00.000,n,204,1.08,0.36,1.8,16.1,68,1017.02,0,0,0,0,234.72332
2020/04/20 07:28:00.000,n,249,3.6,3.24,4.32,16.1,67.7,1017.02,0,0,0,0,237.2569
2020/04/20 07:29:00.010,n,263,2.52,2.16,2.88,16.1,67.8,1017.02,0,0,0,0,240.96478
2020/04/20 07:30:00.007,n,233,3.6,3.24,3.96,16.200002,67.7,1017.12,0,0,0,0,244.48498
2020/04/20 07:31:00.000,n,297,2.88,2.16,3.24,16.200002,67.3,1017.12,0,0,0,0,247.88378
2020/04/20 07:32:00.000,n,259,4.32,3.6,5.04,16.200002,67.9,1017.12,0,0,0,0,251.08874
2020/04/20 07:33:00.000,n,218,2.52,2.16,3.24,16.3,67.2,1017.12,0,0,0,0,253.76972
2020/04/20 07:34:00.000,n,268,4.68,3.96,5.4,16.3,66.800004,1017.12,0,0,0,0,257.89478
2020/04/20 07:35:00.006,n,143,2.52,1.08,3.6,16.4,66,1017.12,0,0,0,0,260.72162
2020/04/20 07:36:00.003,n,170,4.32,3.24,5.76,16.4,66,1017.12,0,0,0,0,264.66662
2020/04/20 07:37:00.000,n,247,3.96,3.6,4.32,16.4,66.4,1017.22,0,0,0,0,268.45722
2020/04/20 07:38:00.013,n,292,3.24,2.52,4.32,16.4,65.6,1017.12,0,0,0,0,271.88464
2020/04/20 07:39:00.009,n,117,0.72,0.36,1.44,16.4,65.300004,1017.12,0,0,0,0,274.24014
2020/04/20 07:40:00.000,n,187,2.88,1.8,3.96,16.4,65.5,1017.12,0,0,0,0,278.33804
2020/04/20 07:41:00.002,n,273,1.08,0.72,1.8,16.4,66.300004,1017.12,0,0,0,0,282.44204
2020/04/20 07:42:00.000,n,235,3.6,2.88,3.96,16.5,65.9,1017.12,0,0,0,0,285.26278
2020/04/20 07:43:00.000,n,180,5.76,4.68,6.84,16.5,64.699996,1017.12,0,0,0,0,289.04178
2020/04/20 07:44:00.000,n,113,2.88,1.8,4.68,16.5,65,1017.12,0,0,0,0,291.72764
2020/04/20 07:45:00.008,n,247,2.52,0.72,3.6,16.6,65.699996,1017.12,0,0,0,0,296.11118
2020/04/20 07:46:00.005,n,299,5.4,3.6,6.48,16.700002,67,1017.12,0,0,0,0,297.92652
2020/04/20 07:47:00.002,n,263,5.04,4.68,5.76,16.9,66.5,1017.12,0,0,0,0,301.43818
2020/04/20 07:48:00.015,n,208,2.88,2.16,3.96,16.9,64.4,1017.12,0,0,0,0,304.7771
2020/04/20 07:49:00.000,n,280,5.04,3.96,6.12,16.8,63.9,1017.12,0,0,0,0,308.29272
2020/04/20 07:50:00.000,n,249,3.24,2.52,4.32,16.8,64.6,1017.12,0,0,0,0,311.82422
2020/04/20 07:51:00.000,n,36,2.88,1.8,4.32,16.9,64.699996,1017.12,0,0,0,0,314.49114
2020/04/20 07:52:00.005,n,191,1.44,0.36,2.52,16.9,63.8,1017.12,0,0,0,0,317.65124
2020/04/20 07:53:00.003,n,8,1.44,0.72,1.8,16.9,64.1,1017.12,0,0,0,0,321.8523
2020/04/20 07:54:00.000,n,162,3.6,2.52,5.04,17,63.3,1017.12,0,0,0,0,324.98156
2020/04/20 07:55:00.000,n,148,2.16,1.44,3.24,17.1,63.5,1017.12,0,0,0,0,328.698
2020/04/20 07:56:00.011,n,140,4.32,3.24,5.4,17.1,62.7,1017.12,0,0,0,0,332.46142
2020/04/20 07:57:00.010,n,198,2.52,2.52,3.24,17.1,63,1017.12,0,0,0,0,336.35884
2020/04/20 07:58:00.000,n,198,5.76,5.04,6.84,17.1,61.8,1017.12,0,0,0,0,339.17408
2020/04/20 07:59:00.000,n,274,3.6,2.16,5.04,17.1,63.1,1017.12,0,0,0,0,343.92504
2020/04/20 08:00:00.000,n,286,9.36,8.28,10.08,17.1,62.5,1017.12,0,0,0,0,346.393
2020/04/20 08:01:00.000,n,270,4.32,3.24,5.4,17.2,62.4,1017.12,0,0,0,0,348.93604
2020/04/20 08:02:00.008,n,232,4.32,2.52,5.76,17.3,62,1017.12,0,0,0,0,352.98144
2020/04/20 08:03:00.005,n,266,1.44,0.36,2.52,17.4,61.9,1017.22,0,0,0,0,354.88696
2020/04/20 08:04:00.002,n,245,3.6,2.52,4.32,17.4,61.4,1017.22,0,0,0,0,359.919
2020/04/20 08:05:00.000,n,159,1.08,0.36,2.16,17.5,61.3,1017.22,0,0,0,0,363.39128
2020/04/20 08:06:00.013,n,200,2.88,1.8,3.96,17.6,60.7,1017.22,0,0,0,0,366.85184
