"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/12 04:04:00.000,n,169,7.92,6.12,9.36,20.1,39,1010.72,0,0,0,0,0.025253
2020/04/12 04:05:00.000,n,167,3.96,3.6,4.32,20.1,39.3,1010.72,0,0,0,0,0.030479
2020/04/12 04:06:00.000,n,179,4.32,3.6,4.68,20.1,39,1010.72,0,0,0,0,0.028725
2020/04/12 04:07:00.006,n,300,3.6,2.52,4.32,20.1,39.6,1010.72,0,0,0,0,0.027885
2020/04/12 04:08:00.003,n,171,2.16,1.8,2.52,20,39.5,1010.72,0,0,0,0,0.026093
2020/04/12 04:09:00.000,n,257,2.52,1.8,3.24,20,39.2,1010.82,0,0,0,0,0.020905
2020/04/12 04:10:00.000,n,306,5.04,1.44,7.92,20,39.2,1010.82,0,0,0,0,0.022659
2020/04/12 04:11:00.009,n,274,6.12,5.04,7.92,20,39.4,1010.82,0,0,0,0,0.025253
2020/04/12 04:12:00.006,n,302,4.68,3.96,6.12,19.9,39.4,1010.82,0,0,0,0,0.021782
2020/04/12 04:13:00.000,n,273,5.76,4.68,6.84,19.9,39.3,1010.82,0,0,0,0,0.024376
2020/04/12 04:14:00.000,n,254,8.64,6.12,11.52,19.9,39.3,1010.82,0,0,0,0,0.022659
2020/04/12 04:15:00.000,n,247,7.92,5.04,11.52,19.9,39.4,1010.82,0,0,0,0,0.027008
2020/04/12 04:16:00.000,n,269,4.68,3.96,5.4,19.9,39.4,1010.82,0,0,0,0,0.020027
2020/04/12 04:17:00.009,n,276,6.48,5.4,7.56,19.9,39.4,1010.82,0,0,0,0,0.021782
2020/04/12 04:18:00.006,n,254,11.88,10.8,14.04,19.9,39.1,1010.72,0,0,0,0,0.020027
2020/04/12 04:19:00.003,n,263,13.68,9,16.56,19.9,39.3,1010.72,0,0,0,0,0.01915
2020/04/12 04:20:00.002,n,265,9.72,8.64,11.88,20,39.3,1010.72,0,0,0,0,0.025253
2020/04/12 04:21:00.015,n,285,9,7.56,11.52,20,38.8,1010.72,0,0,0,0,0.021782
2020/04/12 04:22:00.000,n,246,9.72,8.28,11.52,20,38.5,1010.72,0,0,0,0,0.028725
2020/04/12 04:23:00.000,n,261,10.8,9.72,12.6,20,38.6,1010.72,0,0,0,0,0.033073
2020/04/12 04:24:00.000,n,248,9.36,7.92,11.16,20,38.5,1010.72,0,0,0,0,0.033951
2020/04/12 04:25:00.000,n,268,7.2,6.12,8.28,20,38.3,1010.72,0,0,0,0,0.035667
2020/04/12 04:26:00.004,n,269,4.32,3.24,6.12,20,38.3,1010.82,0,0,0,0,0.032196
2020/04/12 04:27:00.001,n,251,11.52,9.36,13.32,20,38.4,1010.72,0,0,0,0,0.035667
2020/04/12 04:28:00.000,n,254,12.96,9.72,15.48,20,38.5,1010.72,0,0,0,0,0.035667
2020/04/12 04:29:00.013,n,263,11.88,8.28,15.12,20,38.3,1010.72,0,0,0,0,0.030441
2020/04/12 04:30:00.010,n,258,12.6,10.08,16.2,20,38.4,1010.82,0,0,0,0,0.033073
2020/04/12 04:31:00.000,n,253,13.68,11.88,15.12,20,38.2,1010.72,0,0,0,0,0.037422
2020/04/12 04:32:00.000,n,247,8.28,6.12,10.8,20,38.2,1010.72,0,0,0,0,0.029564
2020/04/12 04:33:00.000,n,266,11.88,10.8,14.4,20,38.2,1010.82,0,0,0,0,0.033073
2020/04/12 04:34:00.000,n,275,5.76,4.68,7.2,20,38.1,1010.82,0,0,0,0,0.031319
2020/04/12 04:35:00.000,n,277,5.76,2.16,9.36,20,38,1010.82,0,0,0,0,0.030441
2020/04/12 04:36:00.007,n,238,8.64,7.2,10.440002,20,37.9,1010.82,0,0,0,0,0.032196
2020/04/12 04:37:00.003,n,260,15.48,14.04,17.28,20,38,1010.82,0,0,0,0,0.035667
2020/04/12 04:38:00.000,n,259,11.16,9,15.84,20,38.1,1010.72,0,0,0,0,0.027847
2020/04/12 04:39:00.014,n,262,10.08,6.12,12.96,20,37.8,1010.72,0,0,0,0,0.030441
2020/04/12 04:40:00.000,n,260,7.92,6.48,8.64,20,37.7,1010.72,0,0,0,0,0.029564
2020/04/12 04:41:00.000,n,246,15.12,14.04,17.64,20,37.8,1010.72,0,0,0,0,0.028725
2020/04/12 04:42:00.000,n,266,6.84,5.76,8.28,20.1,37.5,1010.72,0,0,0,0,0.02697
2020/04/12 04:43:00.002,n,241,8.64,7.56,10.08,20.1,37.6,1010.72,0,0,0,0,0.028725
2020/04/12 04:44:00.000,n,267,8.64,6.48,10.440002,20.1,37.3,1010.82,0,0,0,0,0.02697
2020/04/12 04:45:00.000,n,284,9.36,8.28,11.88,20.1,37.3,1010.82,0,0,0,0,0.027847
2020/04/12 04:46:00.011,n,256,11.16,8.64,11.88,20.1,37.4,1010.82,0,0,0,0,0.032196
2020/04/12 04:47:00.008,n,294,7.2,5.04,8.28,20.1,37.5,1010.82,0,0,0,0,0.02697
2020/04/12 04:48:00.006,n,286,5.04,4.32,6.12,20.1,37.7,1010.82,0,0,0,0,0.028725
2020/04/12 04:49:00.000,n,294,9.36,5.76,11.16,20.1,37.4,1010.82,0,0,0,0,0.02697
2020/04/12 04:50:00.000,n,228,9.72,9,10.8,20,37.5,1010.82,0,0,0,0,0.026093
2020/04/12 04:51:00.000,n,246,6.84,5.4,9,20,37.7,1010.92,0,0,0,0,0.030518
2020/04/12 04:52:00.007,n,263,1.44,0.72,2.16,20,37.9,1010.92,0,0,0,0,0.032234
2020/04/12 04:53:00.004,n,309,1.44,0.36,3.96,20,37.6,1011.02,0,0,0,0,0.0383
2020/04/12 04:54:00.001,n,281,2.88,1.8,3.96,19.9,37.7,1011.02,0,0,0,0,0.034866
2020/04/12 04:55:00.000,n,246,7.2,6.84,7.56,19.9,37.8,1011.12,0,0,0,0,0.033112
2020/04/12 04:56:00.012,n,246,4.68,4.32,5.04,19.9,37.8,1011.12,0,0,0,0,0.032234
2020/04/12 04:57:00.009,n,208,0.36,0,1.08,19.9,37.8,1011.12,0,0,0,0,0.033112
2020/04/12 04:58:00.000,n,289,3.6,3.24,3.6,19.9,38.4,1011.12,0,0,0,0,0.031357
2020/04/12 04:59:00.002,n,269,3.6,2.52,5.04,19.9,38,1011.12,0,0,0,0,0.032234
2020/04/12 05:00:00.000,n,294,3.24,2.88,4.32,19.8,38.2,1011.12,0,0,0,0,0.036583
2020/04/12 05:01:00.000,n,270,3.96,3.24,5.04,19.8,39.1,1011.12,0,0,0,0,0.032234
2020/04/12 05:02:00.000,n,268,1.44,0.72,2.52,19.8,38.1,1011.22,0,0,0,0,0.030518
2020/04/12 05:03:00.007,n,201,4.32,3.96,4.68,19.8,38.1,1011.22,0,0,0,0,0.029602
2020/04/12 05:04:00.005,n,133,2.88,2.52,3.24,19.8,38.2,1011.32,0,0,0,0,0.033951
2020/04/12 05:05:00.002,n,166,3.24,1.8,4.32,19.8,38.2,1011.32,0,0,0,0,0.032234
2020/04/12 05:06:00.015,n,51,0.72,0.36,1.08,19.8,38.4,1011.42,0,0,0,0,0.029602
2020/04/12 05:07:00.000,n,145,3.96,3.6,4.32,19.7,38.5,1011.42,0,0,0,0,0.033951
2020/04/12 05:08:00.000,n,151,4.32,3.96,4.32,19.7,38.5,1011.42,0,0,0,0,0.031357
2020/04/12 05:09:00.000,n,140,5.76,5.04,6.48,19.7,38.8,1011.42,0,0,0,0,0.027008
2020/04/12 05:10:00.004,n,129,3.96,2.52,5.04,19.7,39,1011.42,0,0,0,0,0.026131
2020/04/12 05:11:00.002,n,104,4.68,3.96,5.04,19.7,39.2,1011.52,0,0,0,0,0.027008
2020/04/12 05:12:00.000,n,193,1.8,1.08,2.52,19.7,39.6,1011.62,0,0,0,0,0.031357
2020/04/12 05:13:00.011,n,112,2.52,1.8,3.24,19.6,39.8,1011.62,0,0,0,0,0.027885
2020/04/12 05:14:00.008,n,125,4.32,3.96,5.04,19.6,39.8,1011.62,0,0,0,0,0.033112
2020/04/12 05:15:00.005,n,171,2.88,2.16,3.24,19.6,40.5,1011.72,0,0,0,0,0.027008
2020/04/12 05:16:00.000,n,132,2.52,2.16,3.24,19.5,40.6,1011.72,0,0,0,0,0.033951
2020/04/12 05:17:00.000,n,93,2.52,1.44,2.88,19.5,40.7,1011.72,0,0,0,0,0.032234
2020/04/12 05:18:00.000,n,91,1.8,1.44,1.8,19.5,40.7,1011.72,0,0,0,0,0.036583
2020/04/12 05:19:00.000,n,194,2.16,1.8,2.52,19.5,40.5,1011.82,0,0,0,0,0.034866
2020/04/12 05:20:00.007,n,140,1.8,1.44,2.16,19.5,40.2,1011.82,0,0,0,0,0.03746
2020/04/12 05:21:00.005,n,159,0.72,0.36,1.08,19.5,40.1,1011.82,0,0,0,0,0.031357
2020/04/12 05:22:00.001,n,185,5.04,4.32,5.76,19.5,38.4,1011.82,0,0,0,0,0.034866
2020/04/12 05:23:00.014,n,250,3.24,2.52,3.6,19.6,38.9,1011.82,0,0,0,0,0.033951
2020/04/12 05:24:00.011,n,197,2.16,2.16,2.52,19.6,39,1011.82,0,0,0,0,0.035706
2020/04/12 05:25:00.000,n,250,4.68,4.32,5.4,19.6,40.4,1011.92,0,0,0,0,0.032234
2020/04/12 05:26:00.000,n,253,3.6,3.24,3.96,19.6,39.8,1011.92,0,0,0,0,0.032234
2020/04/12 05:27:00.002,n,255,3.96,3.6,3.96,19.6,39.5,1011.92,0,0,0,0,0.032234
2020/04/12 05:28:00.000,n,266,3.96,3.24,5.4,19.6,39.7,1011.92,0,0,0,0,0.033073
2020/04/12 05:29:00.000,n,262,2.52,2.16,3.24,19.5,39.8,1011.92,0,0,0,0,0.033073
2020/04/12 05:30:00.010,n,241,2.52,1.8,3.96,19.5,39.4,1011.92,0,0,0,0,0.036583
2020/04/12 05:31:00.007,n,238,2.88,2.16,3.24,19.5,40,1011.92,0,0,0,0,0.034866
2020/04/12 05:32:00.005,n,274,3.6,2.16,6.12,19.5,39.4,1011.92,0,0,0,0,0.032234
2020/04/12 05:33:00.002,n,271,4.32,3.96,4.68,19.5,39.6,1011.92,0,0,0,0,0.034866
2020/04/12 05:34:00.000,n,274,5.4,5.04,5.76,19.5,39.7,1011.92,0,0,0,0,0.035706
2020/04/12 05:35:00.000,n,272,7.92,7.2,8.28,19.5,39.9,1011.92,0,0,0,0,0.034866
2020/04/12 05:36:00.000,n,282,6.84,6.12,7.2,19.5,40.1,1011.92,0,0,0,0,0.035706
2020/04/12 05:37:00.000,n,270,6.12,4.32,7.56,19.5,40.1,1011.92,0,0,0,0,0.0383
2020/04/12 05:38:00.004,n,281,6.84,6.48,6.84,19.4,40.2,1011.92,0,0,0,0,0.036583
2020/04/12 05:39:00.001,n,257,5.76,5.4,5.76,19.4,40.2,1011.82,0,0,0,0,0.043526
2020/04/12 05:40:00.000,n,277,7.2,6.84,7.56,19.4,40.1,1011.82,0,0,0,0,0.054016
2020/04/12 05:41:00.012,n,269,5.04,4.32,5.4,19.3,40.4,1011.92,0,0,0,0,0.061798
2020/04/12 05:42:00.010,n,258,5.04,4.32,5.4,19.3,40.8,1011.92,0,0,0,0,0.067024
2020/04/12 05:43:00.000,n,269,5.4,4.68,6.84,19.3,40.5,1011.92,0,0,0,0,0.077477
2020/04/12 05:44:00.000,n,268,5.04,4.32,5.4,19.3,40.5,1012.02,0,0,0,0,0.095749
2020/04/12 05:45:00.000,n,268,4.32,3.96,5.04,19.2,40.5,1012.02,0,0,0,0,0.117493
2020/04/12 05:46:00.000,n,269,2.88,2.16,3.6,19.2,40.5,1012.12,0,0,0,0,0.147095
2020/04/12 05:47:00.000,n,211,2.16,1.8,2.88,19.2,40.5,1012.12,0,0,0,0,0.18364
2020/04/12 05:48:00.009,n,116,1.44,1.08,2.16,19.2,41,1012.22,0,0,0,0,0.238419
2020/04/12 05:49:00.006,n,104,2.16,2.16,2.52,19.1,41.5,1012.22,0,0,0,0,0.305328
2020/04/12 05:50:00.003,n,86,4.32,3.96,4.68,19.1,41.7,1012.22,0,0,0,0,0.398331
2020/04/12 05:51:00.001,n,106,2.16,1.8,2.52,19.1,41.6,1012.12,0,0,0,0,0.516396
2020/04/12 05:52:00.000,n,93,2.52,2.16,2.88,19,41.8,1012.12,0,0,0,0,0.678177
2020/04/12 05:53:00.000,n,111,2.52,2.16,2.52,19,42,1012.12,0,0,0,0,0.8601
2020/04/12 05:54:00.000,n,90,1.8,1.44,2.52,19,41.8,1012.12,0,0,0,0,1.084366
2020/04/12 05:55:00.004,n,117,2.88,2.16,3.24,19,41.7,1012.22,0,0,0,0,1.343918
2020/04/12 05:56:00.001,n,128,3.24,2.88,3.6,18.9,41.2,1012.22,0,0,0,0,1.610069
2020/04/12 05:57:00.000,n,138,0.72,0.36,1.8,19,41.4,1012.22,0,0,0,0,1.891327
2020/04/12 05:58:00.011,n,140,5.04,4.68,5.4,19,41.6,1012.22,0,0,0,0,2.19944
2020/04/12 05:59:00.008,n,140,3.6,3.24,3.96,19,41.9,1012.22,0,0,0,0,2.559662
2020/04/12 06:00:00.005,n,179,2.88,2.52,3.6,19,42,1012.22,0,0,0,0,2.954521
2020/04/12 06:01:00.001,n,155,4.32,3.96,4.68,18.9,41.8,1012.22,0,0,0,0,3.386383
2020/04/12 06:02:00.000,n,178,5.04,4.68,5.04,18.9,41.7,1012.22,0,0,0,0,3.832092
2020/04/12 06:03:00.000,n,176,4.68,3.96,4.68,18.9,42,1012.22,0,0,0,0,4.301338
2020/04/12 06:04:00.000,n,178,4.32,3.96,5.04,18.9,42.7,1012.22,0,0,0,0,4.79847
2020/04/12 06:05:00.005,n,174,4.32,3.96,4.68,18.9,42.6,1012.32,0,0,0,0,5.344353
2020/04/12 06:06:00.003,n,178,3.24,3.24,3.6,18.9,42.7,1012.32,0,0,0,0,5.936318
2020/04/12 06:07:00.000,n,178,2.88,2.16,3.24,19,42.7,1012.32,0,0,0,0,6.63189
2020/04/12 06:08:00.013,n,170,3.24,2.88,3.6,19,42.8,1012.32,0,0,0,0,7.617836
2020/04/12 06:09:00.010,n,172,3.96,3.6,3.96,19,43,1012.32,0,0,0,0,8.464394
2020/04/12 06:10:00.000,n,161,3.6,3.24,3.6,19,43.4,1012.32,0,0,0,0,8.71315
2020/04/12 06:11:00.003,n,160,2.16,0.72,2.88,19,43.8,1012.32,0,0,0,0,9.300194
2020/04/12 06:12:00.000,n,182,3.24,2.88,3.6,19,44.2,1012.32,0,0,0,0,9.967996
2020/04/12 06:13:00.000,n,165,3.96,3.6,4.32,18.9,44.5,1012.32,0,0,0,0,12.134018
2020/04/12 06:14:00.000,n,169,2.88,2.16,3.24,18.9,44.4,1012.32,0,0,0,0,20.046234
2020/04/12 06:15:00.007,n,164,3.6,3.24,3.96,18.9,44.6,1012.32,0,0,0,0,28.487282
2020/04/12 06:16:00.004,n,163,4.68,4.32,5.04,18.9,44,1012.42,0,0,0,0,32.359868
2020/04/12 06:17:00.001,n,184,3.96,3.6,4.32,18.9,44,1012.42,0,0,0,0,34.875412
2020/04/12 06:18:00.014,n,179,5.04,5.04,5.4,18.9,45,1012.42,0,0,0,0,37.300988
2020/04/12 06:19:00.000,n,208,2.88,2.52,3.24,18.9,45.3,1012.42,0,0,0,0,39.760856
2020/04/12 06:20:00.000,n,237,2.52,2.16,2.52,18.9,43.6,1012.32,0,0,0,0,42.089616
2020/04/12 06:21:00.000,n,249,1.8,1.44,2.16,18.9,44,1012.32,0,0,0,0,45.027828
2020/04/12 06:22:00.002,n,243,1.8,1.08,2.52,19,44,1012.32,0,0,0,0,47.866496
2020/04/12 06:23:00.000,n,0,0.72,0.36,1.08,19,44,1012.32,0,0,0,0,50.72708
2020/04/12 06:24:00.000,n,274,3.24,2.88,3.6,19,44.7,1012.32,0,0,0,0,53.40742
2020/04/12 06:25:00.010,n,111,1.08,0.72,1.44,19,45.5,1012.42,0,0,0,0,56.111432
2020/04/12 06:26:00.007,n,180,1.44,0.72,2.16,19,44.2,1012.42,0,0,0,0,58.95096
2020/04/12 06:27:00.004,n,250,1.44,1.08,2.16,19,44.6,1012.42,0,0,0,0,61.788424
2020/04/12 06:28:00.001,n,190,0.72,0,0.72,19,44.9,1012.42,0,0,0,0,64.492836
2020/04/12 06:29:00.000,n,212,0.36,0,0.72,19,45.1,1012.42,0,0,0,0,67.366256
2020/04/12 06:30:00.000,n,355,0.36,0.36,0.72,19.1,44.9,1012.42,0,0,0,0,70.327264
2020/04/12 06:31:00.000,n,24,1.44,0.36,1.8,19.1,44.3,1012.42,0,0,0,0,72.912672
2020/04/12 06:32:00.006,n,74,1.44,1.08,1.8,19.1,45.4,1012.42,0,0,0,0,75.930064
2020/04/12 06:33:00.004,n,75,1.8,1.08,2.16,19.2,45.6,1012.42,0,0,0,0,78.66644
2020/04/12 06:34:00.000,n,34,1.8,1.08,2.52,19.2,46.2,1012.52,0,0,0,0,81.48836
2020/04/12 06:35:00.000,n,120,1.8,1.08,2.16,19.2,47.8,1012.52,0,0,0,0,84.442672
2020/04/12 06:36:00.012,n,58,2.88,2.52,3.24,19.2,48.7,1012.52,0,0,0,0,87.503968
2020/04/12 06:37:00.000,n,41,3.24,2.88,3.24,19.1,48.5,1012.52,0,0,0,0,90.262912
2020/04/12 06:38:00.000,n,64,2.16,1.08,2.52,19.1,48.9,1012.52,0,0,0,0,93.48932
2020/04/12 06:39:00.002,n,44,1.8,1.44,2.16,19.1,49.6,1012.62,0,0,0,0,96.299816
2020/04/12 06:40:00.000,n,63,2.52,2.52,2.88,19.1,49.3,1012.62,0,0,0,0,99.340152
2020/04/12 06:41:00.000,n,44,2.52,1.8,2.88,19.1,49.7,1012.72,0,0,0,0,102.32994
2020/04/12 06:42:00.011,n,32,3.24,2.88,3.96,19.1,49.9,1012.72,0,0,0,0,105.68322
2020/04/12 06:43:00.008,n,47,2.16,1.44,3.24,19.1,50,1012.72,0,0,0,0,108.54916
2020/04/12 06:44:00.005,n,52,1.8,1.08,2.52,19.2,49.6,1012.72,0,0,0,0,111.73436
2020/04/12 06:45:00.003,n,32,2.88,2.52,3.24,19.3,49.1,1012.82,0,0,0,0,115.3582
2020/04/12 06:46:00.001,n,36,3.24,3.24,3.6,19.3,51,1012.82,0,0,0,0,118.16924
2020/04/12 06:47:00.000,n,59,1.8,1.8,2.16,19.3,51.2,1012.72,0,0,0,0,121.25744
2020/04/12 06:48:00.000,n,285,0.36,0,0.36,19.3,51.1,1012.82,0,0,0,0,124.53152
2020/04/12 06:49:00.000,n,21,1.44,1.08,1.44,19.4,51.3,1012.82,0,0,0,0,127.41292
2020/04/12 06:50:00.004,n,201,0.36,0.36,0.72,19.4,50.4,1012.82,0,0,0,0,130.50468
2020/04/12 06:51:00.001,n,234,1.8,1.8,1.8,19.5,49.5,1012.82,0,0,0,0,133.83562
2020/04/12 06:52:00.000,n,256,1.44,1.08,1.8,19.5,49.4,1012.82,0,0,0,0,137.33952
2020/04/12 06:53:00.012,n,266,1.8,1.08,1.8,19.6,48.6,1012.72,0,0,0,0,140.09828
2020/04/12 06:54:00.010,n,278,2.52,1.8,2.88,19.6,47.6,1012.72,0,0,0,0,143.57268
2020/04/12 06:55:00.000,n,308,1.44,1.08,1.8,19.6,49.7,1012.82,0,0,0,0,146.71114
2020/04/12 06:56:00.000,n,70,0.72,0,1.44,19.7,46.9,1012.82,0,0,0,0,149.89288
2020/04/12 06:57:00.001,n,133,2.16,1.8,2.52,19.7,48.6,1012.92,0,0,0,0,153.36998
2020/04/12 06:58:00.000,n,138,1.44,1.44,1.8,19.8,48.5,1012.92,0,0,0,0,156.57038
2020/04/12 06:59:00.000,n,97,0.72,0.36,1.44,19.9,48.3,1012.82,0,0,0,0,159.94676
2020/04/12 07:00:00.009,n,59,1.8,0.72,2.52,20,47.7,1012.82,0,0,0,0,163.68414
2020/04/12 07:01:00.004,n,325,1.8,1.8,2.16,20.2,46.5,1012.82,0,0,0,0,166.9413
2020/04/12 07:02:00.002,n,353,0.72,0.36,0.72,20.3,47.4,1012.82,0,0,0,0,170.35316
2020/04/12 07:03:00.015,n,51,1.44,0.36,2.88,20.4,46.9,1012.82,0,0,0,0,174.00582
2020/04/12 07:04:00.000,n,21,1.08,0.36,1.44,20.5,44.6,1012.82,0,0,0,0,177.53426
2020/04/12 07:05:00.000,n,238,0.72,0.36,1.44,20.5,45.6,1012.82,0,0,0,0,180.92262
2020/04/12 07:06:00.000,n,38,1.44,0.36,2.16,20.6,45.3,1012.82,0,0,0,0,184.26612
2020/04/12 07:07:00.002,n,59,0.72,0.36,1.08,20.7,45.7,1012.82,0,0,0,0,187.55898
2020/04/12 07:08:00.002,n,61,1.44,1.08,1.8,20.7,44.8,1012.92,0,0,0,0,190.55274
2020/04/12 07:09:00.000,n,248,1.8,1.44,2.16,20.8,41.7,1012.92,0,0,0,0,193.94538
2020/04/12 07:10:00.012,n,209,1.08,0.36,1.8,20.8,41,1012.92,0,0,0,0,197.38076
2020/04/12 07:11:00.010,n,232,1.8,1.8,1.8,20.8,42.1,1012.92,0,0,0,0,200.75142
2020/04/12 07:12:00.007,n,269,2.16,1.8,2.52,20.8,38.4,1012.92,0,0,0,0,204.35764
2020/04/12 07:13:00.002,n,238,1.8,1.44,2.52,20.8,38.8,1012.92,0,0,0,0,207.73624
2020/04/12 07:14:00.000,n,185,2.16,1.8,2.16,20.8,41,1013.02,0,0,0,0,211.32144
2020/04/12 07:15:00.000,n,148,1.44,0.72,2.88,20.8,42.8,1013.02,0,0,0,0,214.42752
2020/04/12 07:16:00.000,n,166,3.96,1.08,5.76,20.7,43.8,1013.02,0,0,0,0,218.11984
2020/04/12 07:17:00.006,n,163,7.2,6.84,7.92,20.6,45.3,1013.02,0,0,0,0,221.673
2020/04/12 07:18:00.003,n,162,10.08,9.72,10.440002,20.4,47.9,1013.02,0,0,0,0,225.06332
2020/04/12 07:19:00.000,n,158,9,8.64,9.36,20.2,47.5,1013.12,0,0,0,0,228.4877
2020/04/12 07:20:00.012,n,154,8.28,7.92,8.64,20,46.5,1013.12,0,0,0,0,231.73966
2020/04/12 07:21:00.009,n,144,8.28,7.56,8.64,19.8,46,1013.12,0,0,0,0,235.37644
2020/04/12 07:22:00.000,n,144,7.56,7.2,7.92,19.7,46.4,1013.12,0,0,0,0,238.99734
2020/04/12 07:23:00.002,n,140,5.4,5.4,6.12,19.7,46.7,1013.22,0,0,0,0,242.63932
2020/04/12 07:24:00.000,n,150,2.88,1.08,3.96,19.8,47.2,1013.22,0,0,0,0,245.9587
2020/04/12 07:25:00.000,n,192,4.32,3.6,5.04,19.8,46.5,1013.22,0,0,0,0,249.55552
2020/04/12 07:26:00.000,n,171,1.8,1.44,2.52,19.9,46.8,1013.22,0,0,0,0,252.65638
2020/04/12 07:27:00.002,n,157,1.08,0.36,2.16,19.9,46.5,1013.22,0,0,0,0,256.2959
2020/04/12 07:28:00.002,n,197,2.52,2.16,3.24,20,46.8,1013.22,0,0,0,0,259.27838
2020/04/12 07:29:00.000,n,170,4.32,4.32,4.68,20.1,45.4,1013.22,0,0,0,0,262.89318
2020/04/12 07:30:00.012,n,161,3.96,3.96,5.04,20.2,45.3,1013.22,0,0,0,0,266.12958
2020/04/12 07:31:00.000,n,148,6.12,5.76,6.48,20.2,44.8,1013.22,0,0,0,0,269.39954
2020/04/12 07:32:00.000,n,168,3.6,3.24,3.96,20.2,45.9,1013.32,0,0,0,0,272.664
2020/04/12 07:33:00.003,n,149,6.48,6.12,6.84,20.2,45.8,1013.32,0,0,0,0,275.97546
2020/04/12 07:34:00.000,n,178,2.52,2.16,2.88,20.2,45,1013.32,0,0,0,0,279.75416
2020/04/12 07:35:00.000,n,180,6.48,5.76,7.2,20.2,43.8,1013.32,0,0,0,0,283.51574
2020/04/12 07:36:00.000,n,235,0.72,0.36,1.44,20.2,44.2,1013.32,0,0,0,0,286.82904
2020/04/12 07:37:00.008,n,196,1.08,0.36,1.08,20.2,44.7,1013.32,0,0,0,0,290.05414
2020/04/12 07:38:00.005,n,256,4.68,3.96,6.48,20.3,44.4,1013.32,0,0,0,0,293.68054
2020/04/12 07:39:00.003,n,221,2.88,2.16,2.88,20.4,44.2,1013.32,0,0,0,0,297.09436
2020/04/12 07:40:00.000,n,309,1.08,0.72,1.44,20.4,43.7,1013.32,0,0,0,0,300.6875
2020/04/12 07:41:00.000,n,264,1.44,1.08,1.8,20.5,43.1,1013.32,0,0,0,0,304.54522
2020/04/12 07:42:00.000,n,298,3.96,3.6,4.68,20.6,43.2,1013.32,0,0,0,0,308.44934
2020/04/12 07:43:00.006,n,269,2.16,0.72,3.6,20.7,42.8,1013.42,0,0,0,0,311.62928
2020/04/12 07:44:00.004,n,231,1.08,0.36,1.8,20.8,42.9,1013.42,0,0,0,0,314.8733
2020/04/12 07:45:00.000,n,190,1.8,1.44,2.88,20.9,41.8,1013.42,0,0,0,0,319.02368
2020/04/12 07:46:00.000,n,197,2.16,1.8,2.52,20.9,42.7,1013.42,0,0,0,0,322.11724
2020/04/12 07:47:00.012,n,187,1.8,0.72,2.88,21,41.9,1013.42,0,0,0,0,325.16596
2020/04/12 07:48:00.009,n,136,4.32,3.6,5.04,21,42.3,1013.42,0,0,0,0,328.50518
2020/04/12 07:49:00.000,n,164,3.6,2.88,4.32,21,42.7,1013.42,0,0,0,0,331.78028
2020/04/12 07:50:00.001,n,267,0.72,0.36,1.08,21,42.7,1013.42,0,0,0,0,335.28948
2020/04/12 07:51:00.000,n,284,2.16,1.8,2.88,21.1,42.6,1013.52,0,0,0,0,338.33392
2020/04/12 07:52:00.000,n,330,1.08,0.36,2.16,21.1,42.4,1013.52,0,0,0,0,341.9576
2020/04/12 07:53:00.000,n,186,2.88,2.52,4.32,21.2,42.4,1013.52,0,0,0,0,346.35852
2020/04/12 07:54:00.006,n,198,3.96,3.6,4.68,21.2,41.9,1013.52,0,0,0,0,349.48932
2020/04/12 07:55:00.003,n,272,1.44,1.08,2.16,21.2,41.9,1013.52,0,0,0,0,352.8026
2020/04/12 07:56:00.000,n,154,4.32,2.16,5.4,21.3,41.1,1013.52,0,0,0,0,356.27916
2020/04/12 07:57:00.014,n,219,0.72,0,1.08,21.3,40.8,1013.52,0,0,0,0,359.23384
2020/04/12 07:58:00.000,n,142,7.2,6.48,7.92,21.3,41.2,1013.52,0,0,0,0,362.55752
2020/04/12 07:59:00.000,n,160,4.68,3.96,5.04,21.3,41.2,1013.62,0,0,0,0,365.77196
2020/04/12 08:00:00.001,n,189,5.4,5.04,6.12,21.3,41.5,1013.62,0,0,0,0,369.30772
2020/04/12 08:01:00.000,n,296,1.44,0.72,2.16,21.3,41.5,1013.72,0,0,0,0,372.769
2020/04/12 08:02:00.000,n,189,2.16,1.44,2.88,21.3,41.3,1013.72,0,0,0,0,375.82932
2020/04/12 08:03:00.010,n,161,7.56,6.12,8.28,21.3,40.6,1013.72,0,0,0,0,379.40504
2020/04/12 08:04:00.007,n,180,8.64,7.2,9,21.3,39.7,1013.72,0,0,0,0,382.89504
2020/04/12 08:05:00.004,n,181,8.28,7.92,9,21.3,40.1,1013.72,0,0,0,0,386.15492
2020/04/12 08:06:00.002,n,184,9.72,9.72,9.72,21.2,39.9,1013.82,0,0,0,0,388.53532
2020/04/12 08:07:00.000,n,179,8.28,7.92,8.28,21.1,40.1,1013.82,0,0,0,0,392.81908
2020/04/12 08:08:00.000,n,178,7.92,7.2,9,21.1,40.6,1013.82,0,0,0,0,395.13188
