"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/29 03:57:00.000,n,179,4.68,4.68,5.04,18.6,85,1020.42,0.01,0,0,0,0.033073
2020/04/29 03:58:00.000,n,151,1.44,0.72,1.44,18.6,84.9,1020.42,0.01,0,0,0,0.029602
2020/04/29 03:59:00.005,n,260,1.44,1.08,1.44,18.5,84.9,1020.42,0.01,0,0,0,0.02697
2020/04/29 04:00:00.010,n,188,2.16,1.8,2.52,18.5,85,1020.42,0.01,0,0,0,0.02697
2020/04/29 04:01:00.000,n,230,0.36,0.36,0.72,18.5,85,1020.42,0.01,0,0,0,0.030441
2020/04/29 04:02:00.004,n,187,5.04,4.68,5.04,18.5,84.9,1020.42,0.01,0,0,0,0.029602
2020/04/29 04:03:00.010,n,183,4.32,3.6,5.4,18.5,84.8,1020.42,0.01,0,0,0,0.029602
2020/04/29 04:04:00.000,n,180,2.52,2.16,2.52,18.5,84.9,1020.42,0.01,0,0,0,0.028725
2020/04/29 04:05:00.000,n,205,2.88,2.52,3.24,18.5,85,1020.42,0.01,0,0,0,0.029602
2020/04/29 04:06:00.000,n,181,2.16,1.8,2.52,18.5,85,1020.42,0.01,0,0,0,0.031319
2020/04/29 04:07:00.001,n,163,1.44,1.44,2.16,18.5,85,1020.42,0.01,0,0,0,0.035667
2020/04/29 04:08:00.006,n,241,0.72,0.36,1.08,18.5,85.1,1020.42,0.01,0,0,0,0.030441
2020/04/29 04:09:00.000,n,313,1.08,1.08,1.44,18.5,85.1,1020.42,0.01,0,0,0,0.031319
2020/04/29 04:10:00.000,n,162,1.44,1.44,1.44,18.5,85.1,1020.52,0.01,0,0,0,0.031319
2020/04/29 04:11:00.006,n,176,5.04,4.32,5.4,18.5,85.1,1020.52,0.01,0,0,0,0.031319
2020/04/29 04:12:00.012,n,178,5.04,4.32,5.4,18.5,85.2,1020.52,0.01,0,0,0,0.030441
2020/04/29 04:13:00.000,n,176,5.76,5.4,6.48,18.5,85.2,1020.52,0.01,0,0,0,0.02697
2020/04/29 04:14:00.000,n,206,1.08,0.72,1.44,18.5,85.2,1020.52,0.01,0,0,0,0.031319
2020/04/29 04:15:00.000,n,240,1.08,1.08,1.44,18.5,85.2,1020.52,0.01,0,0,0,0.028725
2020/04/29 04:16:00.001,n,227,1.44,1.08,1.8,18.5,85.2,1020.52,0.01,0,0,0,0.028725
2020/04/29 04:17:00.006,n,181,1.08,0.72,1.44,18.5,85.2,1020.52,0.01,0,0,0,0.030441
2020/04/29 04:18:00.011,n,175,1.08,0.36,2.16,18.5,85.2,1020.52,0.01,0,0,0,0.026093
2020/04/29 04:19:00.000,n,257,4.68,3.6,5.4,18.5,85.3,1020.42,0.01,0,0,0,0.030441
2020/04/29 04:20:00.005,n,257,3.24,2.52,3.96,18.5,85.5,1020.42,0.01,0,0,0,0.030441
2020/04/29 04:21:00.010,n,123,1.08,0.36,1.8,18.5,85.6,1020.42,0.01,0,0,0,0.031319
2020/04/29 04:22:00.000,n,216,3.24,2.88,3.6,18.5,85.4,1020.42,0.01,0,0,0,0.027847
2020/04/29 04:23:00.000,n,258,1.44,0.72,2.52,18.5,85.3,1020.42,0.01,0,0,0,0.026093
2020/04/29 04:24:00.000,n,94,0.72,0.36,1.08,18.5,85.3,1020.42,0.01,0,0,0,0.025215
2020/04/29 04:25:00.002,n,29,1.44,0.72,2.52,18.5,85.3,1020.52,0.01,0,0,0,0.026093
2020/04/29 04:26:00.007,n,141,0.72,0.36,1.44,18.5,85.3,1020.52,0.01,0,0,0,0.027847
2020/04/29 04:27:00.000,n,153,0.72,0.36,0.72,18.5,85.4,1020.52,0.01,0,0,0,0.027847
2020/04/29 04:28:00.002,n,134,2.16,1.08,2.52,18.5,85.4,1020.52,0.01,0,0,0,0.02697
2020/04/29 04:29:00.007,n,24,0.72,0.36,0.72,18.5,85.3,1020.52,0.01,0,0,0,0.025215
2020/04/29 04:30:00.013,n,132,1.8,1.44,1.8,18.4,85.3,1020.52,0.01,0,0,0,0.023499
2020/04/29 04:31:00.000,n,158,1.8,1.44,2.16,18.4,85.2,1020.62,0.01,0,0,0,0.02697
2020/04/29 04:32:00.000,n,139,4.32,3.24,5.04,18.4,85.1,1020.62,0.01,0,0,0,0.025215
2020/04/29 04:33:00.000,n,162,2.52,2.16,2.88,18.4,85.2,1020.62,0.01,0,0,0,0.023499
2020/04/29 04:34:00.004,n,88,0.36,0.36,0.72,18.4,85.2,1020.62,0.01,0,0,0,0.021744
2020/04/29 04:35:00.009,n,207,0.72,0,2.16,18.4,85.2,1020.62,0.01,0,0,0,0.024376
2020/04/29 04:36:00.000,n,122,0.36,0,0.72,18.4,85.3,1020.62,0.01,0,0,0,0.02697
2020/04/29 04:37:00.003,n,234,1.8,1.8,2.16,18.4,85.2,1020.62,0.01,0,0,0,0.023499
2020/04/29 04:38:00.009,n,274,3.6,2.52,3.96,18.4,85.3,1020.62,0.01,0,0,0,0.026093
2020/04/29 04:39:00.013,n,288,1.44,1.08,1.8,18.4,85.3,1020.62,0.01,0,0,0,0.024376
2020/04/29 04:40:00.000,n,265,2.16,1.8,2.88,18.4,85.3,1020.62,0.01,0,0,0,0.020866
2020/04/29 04:41:00.000,n,281,2.52,2.16,2.88,18.4,85.6,1020.62,0.01,0,0,0,0.025215
2020/04/29 04:42:00.000,n,247,2.88,0,4.68,18.4,85.7,1020.62,0.01,0,0,0,0.020866
2020/04/29 04:43:00.002,n,256,1.44,0.72,1.8,18.4,85.5,1020.62,0.01,0,0,0,0.023499
2020/04/29 04:44:00.008,n,273,3.6,3.24,3.96,18.4,85.6,1020.62,0.01,0,0,0,0.020027
2020/04/29 04:45:00.000,n,237,1.8,1.44,2.52,18.4,85.4,1020.62,0.01,0,0,0,0.020866
2020/04/29 04:46:00.001,n,263,4.32,3.6,4.32,18.4,85.2,1020.62,0.01,0,0,0,0.024376
2020/04/29 04:47:00.007,n,309,1.44,0,2.88,18.4,85.7,1020.62,0.01,0,0,0,0.024376
2020/04/29 04:48:00.012,n,231,2.88,1.8,3.6,18.4,85.3,1020.62,0.01,0,0,0,0.026093
2020/04/29 04:49:00.001,n,141,1.44,1.08,1.44,18.4,85.1,1020.62,0.01,0,0,0,0.025215
2020/04/29 04:50:00.000,n,247,2.52,2.16,2.88,18.4,85.4,1020.62,0.01,0,0,0,0.026093
2020/04/29 04:51:00.000,n,244,2.52,2.16,2.88,18.4,85.5,1020.62,0.01,0,0,0,0.024376
2020/04/29 04:52:00.001,n,269,3.24,2.16,3.6,18.4,85.2,1020.62,0.01,0,0,0,0.025215
2020/04/29 04:53:00.006,n,256,1.8,1.8,2.16,18.4,85.2,1020.62,0.01,0,0,0,0.024376
2020/04/29 04:54:00.000,n,279,3.24,2.52,3.6,18.4,85.5,1020.62,0.01,0,0,0,0.025215
2020/04/29 04:55:00.000,n,263,3.6,3.24,3.96,18.4,85.6,1020.62,0.01,0,0,0,0.021744
2020/04/29 04:56:00.006,n,236,2.16,1.8,2.52,18.5,85.4,1020.62,0.01,0,0,0,0.022621
2020/04/29 04:57:00.011,n,244,3.24,2.88,3.24,18.4,85,1020.62,0.01,0,0,0,0.026093
2020/04/29 04:58:00.000,n,265,3.6,3.24,3.96,18.4,85.1,1020.62,0.01,0,0,0,0.022621
2020/04/29 04:59:00.000,n,254,5.04,4.68,5.4,18.4,84.9,1020.62,0.01,0,0,0,0.020027
2020/04/29 05:00:00.000,n,255,4.32,3.96,4.68,18.3,85.1,1020.62,0.01,0,0,0,0.021744
2020/04/29 05:01:00.001,n,272,5.76,4.68,6.12,18.3,84.8,1020.52,0.01,0,0,0,0.022621
2020/04/29 05:02:00.007,n,259,3.6,3.24,3.6,18.3,84.9,1020.52,0.01,0,0,0,0.020866
2020/04/29 05:03:00.011,n,269,1.8,1.44,2.52,18.2,85.1,1020.52,0.01,0,0,0,0.023499
2020/04/29 05:04:00.000,n,271,4.32,3.96,5.04,18.3,85.2,1020.52,0.01,0,0,0,0.021744
2020/04/29 05:05:00.005,n,264,2.88,2.52,3.24,18.3,85.1,1020.52,0.01,0,0,0,0.023499
2020/04/29 05:06:00.010,n,261,3.24,2.88,3.6,18.3,85,1020.52,0.01,0,0,0,0.020866
2020/04/29 05:07:00.000,n,258,4.32,3.24,5.4,18.2,84.9,1020.52,0.01,0,0,0,0.020027
2020/04/29 05:08:00.000,n,260,2.52,2.52,2.52,18.2,85.2,1020.52,0.01,0,0,0,0.018272
2020/04/29 05:09:00.000,n,249,2.88,2.88,3.24,18.2,85,1020.62,0.01,0,0,0,0.025215
2020/04/29 05:10:00.000,n,265,3.96,3.24,4.32,18.2,85,1020.62,0.01,0,0,0,0.018272
2020/04/29 05:11:00.004,n,262,5.04,4.68,5.4,18.2,85,1020.52,0.01,0,0,0,0.024376
2020/04/29 05:12:00.010,n,272,7.2,5.76,8.28,18.2,85,1020.52,0.01,0,0,0,0.020866
2020/04/29 05:13:00.000,n,249,3.6,3.24,3.6,18.2,85,1020.52,0.01,0,0,0,0.023499
2020/04/29 05:14:00.003,n,253,4.32,3.96,4.68,18.2,85.1,1020.52,0.01,0,0,0,0.020027
2020/04/29 05:15:00.009,n,215,3.6,3.24,3.6,18.2,85.4,1020.52,0.01,0,0,0,0.027008
2020/04/29 05:16:00.000,n,245,1.8,1.8,2.16,18.2,85.3,1020.52,0.01,0,0,0,0.033073
2020/04/29 05:17:00.002,n,208,1.8,1.8,2.16,18.2,85.3,1020.52,0.01,0,0,0,0.035706
2020/04/29 05:18:00.000,n,173,2.52,2.16,2.88,18.2,85.3,1020.62,0.01,0,0,0,0.037422
2020/04/29 05:19:00.000,n,134,0.36,0,1.08,18.2,85.3,1020.62,0.01,0,0,0,0.032234
2020/04/29 05:20:00.001,n,287,2.16,1.44,3.24,18.2,85.3,1020.52,0.01,0,0,0,0.03479
2020/04/29 05:21:00.007,n,266,4.32,3.24,4.68,18.2,85.3,1020.52,0.01,0,0,0,0.03479
2020/04/29 05:22:00.012,n,220,1.44,1.08,1.8,18.2,85.3,1020.52,0.01,0,0,0,0.031357
2020/04/29 05:23:00.001,n,0,1.08,0.72,2.16,18.2,85.3,1020.52,0.01,0,0,0,0.030441
2020/04/29 05:24:00.006,n,213,2.16,1.8,2.52,18.2,85.3,1020.52,0.01,0,0,0,0.03479
2020/04/29 05:25:00.000,n,101,0.72,0.36,2.88,18.2,85.7,1020.52,0.01,0,0,0,0.033951
2020/04/29 05:26:00.001,n,264,1.08,0.72,1.44,18.3,85.5,1020.62,0.01,0,0,0,0.032234
2020/04/29 05:27:00.000,n,87,1.08,0.36,1.8,18.3,85.5,1020.62,0.01,0,0,0,0.031357
2020/04/29 05:28:00.000,n,157,0.72,0.36,1.8,18.3,85.4,1020.62,0.01,0,0,0,0.032234
2020/04/29 05:29:00.001,n,190,3.24,2.88,3.96,18.2,85.3,1020.62,0.01,0,0,0,0.033073
2020/04/29 05:30:00.005,n,254,1.08,0.72,1.44,18.2,85.3,1020.62,0.01,0,0,0,0.033073
2020/04/29 05:31:00.012,n,267,1.44,1.08,2.16,18.2,85.5,1020.62,0.01,0,0,0,0.033951
2020/04/29 05:32:00.000,n,297,4.32,3.24,6.12,18.2,85.5,1020.62,0.01,0,0,0,0.033073
2020/04/29 05:33:00.005,n,298,2.16,1.44,2.52,18.2,85.6,1020.62,0.01,0,0,0,0.033951
2020/04/29 05:34:00.000,n,252,1.08,0.36,1.8,18.3,85.5,1020.62,0.01,0,0,0,0.029602
2020/04/29 05:35:00.000,n,236,2.16,1.8,2.52,18.3,85.3,1020.62,0.01,0,0,0,0.0383
2020/04/29 05:36:00.005,n,288,4.32,3.6,4.68,18.2,85.6,1020.62,0.01,0,0,0,0.035706
2020/04/29 05:37:00.000,n,316,1.8,0.72,3.6,18.3,85.7,1020.62,0.01,0,0,0,0.03479
2020/04/29 05:38:00.000,n,241,2.88,2.16,3.6,18.3,85.4,1020.62,0.01,0,0,0,0.037422
2020/04/29 05:39:00.005,n,254,1.08,0.72,1.44,18.3,85.3,1020.62,0.01,0,0,0,0.0383
2020/04/29 05:40:00.010,n,259,2.52,1.8,3.96,18.2,85.2,1020.62,0.01,0,0,0,0.041771
2020/04/29 05:41:00.016,n,273,3.24,2.52,3.96,18.3,85.8,1020.62,0.01,0,0,0,0.04528
2020/04/29 05:42:00.004,n,237,2.16,1.8,2.16,18.3,85.6,1020.62,0.01,0,0,0,0.047874
2020/04/29 05:43:00.000,n,257,2.16,1.08,2.88,18.3,85.4,1020.62,0.01,0,0,0,0.050507
2020/04/29 05:44:00.000,n,254,2.16,1.8,3.24,18.2,85.2,1020.62,0.01,0,0,0,0.056572
2020/04/29 05:45:00.000,n,277,1.44,0.72,1.8,18.2,85.3,1020.62,0.01,0,0,0,0.063515
2020/04/29 05:46:00.000,n,239,2.16,2.16,2.52,18.2,85.4,1020.62,0.01,0,0,0,0.07309
2020/04/29 05:47:00.001,n,278,5.4,4.68,5.76,18.2,85.4,1020.62,0.01,0,0,0,0.086174
2020/04/29 05:48:00.006,n,266,3.6,3.24,3.96,18.2,85.7,1020.62,0.01,0,0,0,0.11055
2020/04/29 05:49:00.011,n,262,3.24,2.88,3.6,18.2,85.6,1020.62,0.01,0,0,0,0.136642
2020/04/29 05:50:00.000,n,243,3.24,2.88,3.96,18.2,85.9,1020.62,0.01,0,0,0,0.166206
2020/04/29 05:51:00.006,n,159,0.36,0.36,1.08,18.3,85.5,1020.62,0.01,0,0,0,0.212326
2020/04/29 05:52:00.000,n,215,2.16,1.8,2.16,18.3,85.9,1020.62,0.01,0,0,0,0.268822
2020/04/29 05:53:00.001,n,282,3.6,2.88,3.6,18.3,85.5,1020.62,0.01,0,0,0,0.342712
2020/04/29 05:54:00.005,n,270,3.96,3.24,4.32,18.2,85.3,1020.62,0.01,0,0,0,0.437393
2020/04/29 05:55:00.000,n,243,2.88,2.52,3.24,18.2,85.2,1020.62,0.01,0,0,0,0.554581
2020/04/29 05:56:00.000,n,257,4.68,3.6,5.4,18.2,85.5,1020.62,0.01,0,0,0,0.687752
2020/04/29 05:57:00.005,n,251,4.68,4.32,5.04,18.2,85.3,1020.62,0.01,0,0,0,0.834007
2020/04/29 05:58:00.011,n,261,2.88,2.52,2.88,18.1,85.5,1020.62,0.01,0,0,0,0.997467
2020/04/29 05:59:00.000,n,251,2.52,2.16,2.88,18.2,85.5,1020.62,0.01,0,0,0,1.173821
2020/04/29 06:00:00.005,n,260,3.96,3.6,4.68,18.1,85.3,1020.62,0.01,0,0,0,1.364784
2020/04/29 06:01:00.000,n,285,5.04,4.32,5.4,18.1,85.2,1020.72,0.01,0,0,0,1.575432
2020/04/29 06:02:00.000,n,250,2.52,2.16,2.88,18.1,85.2,1020.62,0.01,0,0,0,1.810074
2020/04/29 06:03:00.005,n,279,4.32,3.6,4.68,18.1,85.3,1020.72,0.01,0,0,0,2.065086
2020/04/29 06:04:00.000,n,281,3.6,3.6,4.32,18.1,85.3,1020.72,0.01,0,0,0,2.347641
2020/04/29 06:05:00.000,n,287,5.04,4.32,5.4,18.1,85.4,1020.62,0.01,0,0,0,2.653999
2020/04/29 06:06:00.004,n,277,2.16,1.8,2.52,18.1,85.7,1020.62,0.01,0,0,0,2.982178
2020/04/29 06:07:00.010,n,271,3.96,3.6,4.32,18.1,85.6,1020.62,0.01,0,0,0,3.346825
2020/04/29 06:08:00.000,n,269,3.24,2.88,3.24,18.1,85.4,1020.62,0.01,0,0,0,3.729477
2020/04/29 06:09:00.004,n,290,0.72,0.72,1.08,18.1,85.2,1020.62,0.01,0,0,0,4.133644
2020/04/29 06:10:00.000,n,255,4.68,4.32,5.76,18,85.2,1020.62,0.01,0,0,0,4.573784
2020/04/29 06:11:00.000,n,243,3.6,2.88,3.6,18,85.4,1020.62,0.01,0,0,0,5.040322
2020/04/29 06:12:00.004,n,335,1.44,1.08,1.8,18,85.2,1020.62,0.01,0,0,0,5.522843
2020/04/29 06:13:00.000,n,258,5.76,4.68,6.48,18,85.3,1020.62,0.01,0,0,0,6.051865
2020/04/29 06:14:00.000,n,281,6.48,6.12,7.2,18,85.5,1020.62,0.01,0,0,0,6.641426
2020/04/29 06:15:00.003,n,249,2.52,2.52,2.88,18,85.5,1020.62,0.01,0,0,0,7.300453
2020/04/29 06:16:00.010,n,246,3.6,2.52,3.96,18,85.3,1020.72,0.01,0,0,0,8.080826
2020/04/29 06:17:00.015,n,263,2.52,2.52,2.88,18,85.3,1020.72,0.01,0,0,0,8.993912
2020/04/29 06:18:00.004,n,246,2.88,2.52,3.24,18,85.3,1020.72,0.01,0,0,0,10.023118
2020/04/29 06:19:00.000,n,266,3.96,3.24,4.32,18,85.3,1020.72,0.01,0,0,0,11.161042
2020/04/29 06:20:00.000,n,283,3.96,3.24,5.04,18,85.4,1020.72,0.01,0,0,0,12.469026
2020/04/29 06:21:00.005,n,278,3.24,2.52,3.96,18,85.9,1020.72,0.01,0,0,0,14.348946
2020/04/29 06:22:00.000,n,265,5.76,5.4,6.12,18,85.3,1020.72,0.01,0,0,0,22.15557
2020/04/29 06:23:00.000,n,273,4.32,3.96,5.04,18,85.6,1020.72,0.01,0,0,0,28.90541
2020/04/29 06:24:00.004,n,267,4.32,3.6,4.68,18.1,85.5,1020.72,0.01,0,0,0,33.043862
2020/04/29 06:25:00.009,n,268,6.12,6.12,6.48,18.1,85,1020.72,0.01,0,0,0,37.501124
2020/04/29 06:26:00.014,n,270,4.68,4.32,5.04,18,85.1,1020.72,0.01,0,0,0,41.921712
2020/04/29 06:27:00.002,n,266,4.68,3.96,5.76,18,85,1020.72,0.01,0,0,0,46.176588
2020/04/29 06:28:00.000,n,271,4.32,4.32,5.04,18,85.3,1020.72,0.01,0,0,0,50.350704
2020/04/29 06:29:00.000,n,275,5.4,5.04,5.76,18,85.1,1020.72,0.01,0,0,0,54.753932
2020/04/29 06:30:00.002,n,252,4.68,3.96,5.4,18,85.1,1020.72,0.01,0,0,0,59.03038
2020/04/29 06:31:00.007,n,286,3.6,2.88,5.04,18,85.5,1020.72,0.01,0,0,0,62.909852
2020/04/29 06:32:00.000,n,271,4.68,4.32,5.04,18,85.1,1020.72,0.01,0,0,0,67.153664
2020/04/29 06:33:00.000,n,261,3.24,2.88,4.32,18,85.1,1020.72,0.01,0,0,0,71.229976
2020/04/29 06:34:00.006,n,295,4.68,2.88,5.4,18,85.5,1020.72,0.01,0,0,0,75.063744
2020/04/29 06:35:00.012,n,287,4.32,3.6,5.04,18,85.3,1020.72,0.01,0,0,0,78.947376
2020/04/29 06:36:00.000,n,254,5.04,4.68,5.4,18,85,1020.72,0.01,0,0,0,83.196016
2020/04/29 06:37:00.000,n,263,4.32,3.96,4.68,18,85,1020.62,0.01,0,0,0,87.0042
2020/04/29 06:38:00.000,n,276,3.24,2.16,3.96,18,85.2,1020.62,0.01,0,0,0,90.8786
2020/04/29 06:39:00.000,n,254,2.52,2.52,2.88,18,85.2,1020.62,0.01,0,0,0,95.14856
2020/04/29 06:40:00.004,n,214,1.8,1.44,2.52,18,85.3,1020.62,0.01,0,0,0,99.250352
2020/04/29 06:41:00.010,n,259,2.88,2.52,3.24,18,85.5,1020.72,0.01,0,0,0,102.88876
2020/04/29 06:42:00.000,n,48,0.72,0.36,2.16,18.1,85.4,1020.72,0.01,0,0,0,107.32096
2020/04/29 06:43:00.003,n,251,2.16,1.8,2.52,18.1,85.2,1020.72,0.01,0,0,0,111.2105
2020/04/29 06:44:00.008,n,223,1.08,0.36,1.44,18.1,85.5,1020.72,0.01,0,0,0,114.87204
2020/04/29 06:45:00.014,n,247,0.72,0.72,1.08,18.2,85.7,1020.72,0.01,0,0,0,119.26688
2020/04/29 06:46:00.000,n,199,1.44,0.36,2.52,18.2,85.4,1020.72,0.01,0,0,0,123.08326
2020/04/29 06:47:00.000,n,139,1.8,1.44,1.8,18.2,85.2,1020.72,0.01,0,0,0,126.3708
2020/04/29 06:48:00.000,n,201,3.96,2.88,5.4,18.2,84.9,1020.72,0.01,0,0,0,129.96568
2020/04/29 06:49:00.002,n,242,2.52,2.16,2.88,18.2,84.8,1020.72,0.01,0,0,0,133.6893
2020/04/29 06:50:00.007,n,211,1.44,0.36,1.8,18.2,85.2,1020.62,0.01,0,0,0,137.23706
2020/04/29 06:51:00.000,n,311,1.08,0.72,1.44,18.3,85,1020.62,0.01,0,0,0,140.76262
2020/04/29 06:52:00.000,n,261,3.6,3.24,3.6,18.3,85,1020.62,0.01,0,0,0,143.31028
2020/04/29 06:53:00.003,n,252,1.08,0.72,1.44,18.4,85.2,1020.72,0.01,0,0,0,146.7944
2020/04/29 06:54:00.009,n,270,2.88,1.8,3.24,18.4,85.2,1020.72,0.01,0,0,0,150.45048
2020/04/29 06:55:00.000,n,310,2.52,1.8,3.6,18.5,84.9,1020.72,0.01,0,0,0,154.02336
2020/04/29 06:56:00.003,n,229,1.8,0.72,2.16,18.5,84.9,1020.72,0.01,0,0,0,156.70336
2020/04/29 06:57:00.000,n,200,1.8,1.8,2.52,18.5,84.7,1020.72,0.01,0,0,0,158.60352
2020/04/29 06:58:00.000,n,216,2.16,1.8,2.52,18.5,84.5,1020.72,0.01,0,0,0,161.8672
2020/04/29 06:59:00.002,n,254,4.68,3.96,5.4,18.5,84.3,1020.72,0.01,0,0,0,164.5404
2020/04/29 07:00:00.008,n,242,2.52,2.52,2.88,18.5,84.2,1020.72,0.01,0,0,0,167.96036
2020/04/29 07:01:00.013,n,169,0.72,0.36,1.08,18.5,84.3,1020.72,0.01,0,0,0,170.1691
2020/04/29 07:02:00.000,n,234,1.8,1.44,1.8,18.6,84.3,1020.72,0.01,0,0,0,172.19058
2020/04/29 07:03:00.005,n,245,1.8,1.44,2.16,18.6,84.4,1020.72,0.01,0,0,0,175.3577
2020/04/29 07:04:00.000,n,246,2.16,1.8,2.52,18.6,84.4,1020.72,0.01,0,0,0,179.14036
2020/04/29 07:05:00.000,n,319,2.16,1.44,3.6,18.7,84.2,1020.72,0.01,0,0,0,182.34408
2020/04/29 07:06:00.005,n,132,2.88,1.08,4.32,18.7,83.6,1020.72,0.01,0,0,0,186.06144
2020/04/29 07:07:00.000,n,226,2.88,2.88,3.24,18.6,83.5,1020.72,0.01,0,0,0,188.88522
2020/04/29 07:08:00.000,n,197,2.88,1.8,3.6,18.6,83.5,1020.72,0.01,0,0,0,191.803
2020/04/29 07:09:00.005,n,41,1.08,0,1.8,18.6,83.2,1020.72,0.01,0,0,0,194.8717
2020/04/29 07:10:00.009,n,293,5.04,4.32,5.4,18.6,83.4,1020.82,0.01,0,0,0,197.91064
2020/04/29 07:11:00.014,n,173,3.6,3.24,3.96,18.7,83.2,1020.82,0.01,0,0,0,200.44818
2020/04/29 07:12:00.002,n,155,5.4,2.52,6.48,18.7,82.7,1020.82,0.01,0,0,0,203.58082
2020/04/29 07:13:00.000,n,73,1.08,0,2.88,18.7,83.2,1020.82,0.01,0,0,0,205.84368
2020/04/29 07:14:00.000,n,154,5.04,4.68,5.4,18.8,82.8,1020.82,0.01,0,0,0,209.17102
2020/04/29 07:15:00.004,n,237,3.24,2.88,3.96,18.8,82.5,1020.82,0.01,0,0,0,212.42572
2020/04/29 07:16:00.000,n,257,3.96,3.24,4.68,18.8,82.4,1020.82,0.01,0,0,0,215.22082
2020/04/29 07:17:00.001,n,293,2.88,1.8,3.24,18.9,83.1,1020.82,0.01,0,0,0,217.56234
2020/04/29 07:18:00.006,n,243,2.16,1.8,3.24,18.9,82.5,1020.82,0.01,0,0,0,220.7325
2020/04/29 07:19:00.011,n,253,4.32,3.6,5.76,18.9,82.1,1020.82,0.01,0,0,0,223.34176
2020/04/29 07:20:00.000,n,221,2.52,2.16,2.88,19,82.4,1020.92,0.01,0,0,0,226.39472
2020/04/29 07:21:00.005,n,284,1.44,0.72,1.8,19,82.3,1020.92,0.01,0,0,0,229.4767
2020/04/29 07:22:00.000,n,253,5.04,3.96,5.4,19,81.4,1020.92,0.01,0,0,0,231.74842
2020/04/29 07:23:00.002,n,285,5.04,4.32,5.4,19,81.1,1020.92,0.01,0,0,0,234.49806
2020/04/29 07:24:00.000,n,273,7.2,6.48,8.28,18.9,80.9,1020.92,0.01,0,0,0,236.4042
2020/04/29 07:25:00.000,n,279,3.24,2.52,4.32,18.9,81.1,1020.92,0.01,0,0,0,238.68392
2020/04/29 07:26:00.000,n,256,6.48,5.4,6.84,18.9,81.2,1020.92,0.01,0,0,0,240.66604
2020/04/29 07:27:00.005,n,262,3.96,3.24,4.68,18.9,81.1,1020.92,0.01,0,0,0,243.17124
2020/04/29 07:28:00.011,n,262,3.96,3.6,3.96,18.9,81.2,1020.92,0.01,0,0,0,244.96994
2020/04/29 07:29:00.000,n,300,3.96,3.24,5.04,19,81.3,1020.92,0.01,0,0,0,247.9039
2020/04/29 07:30:00.005,n,280,3.6,2.88,4.68,19,81.5,1020.92,0.01,0,0,0,251.0756
2020/04/29 07:31:00.000,n,134,2.16,2.16,2.16,19.1,81.1,1020.92,0.01,0,0,0,253.27836
2020/04/29 07:32:00.000,n,256,3.6,2.16,4.68,19.1,80.9,1021.02,0.01,0,0,0,257.16904
2020/04/29 07:33:00.000,n,277,2.88,2.16,3.96,19.1,80.8,1021.02,0.01,0,0,0,260.36088
2020/04/29 07:34:00.000,n,186,2.52,2.16,3.24,19.2,80.5,1021.02,0.01,0,0,0,262.26182
2020/04/29 07:35:00.001,n,228,2.16,2.16,2.52,19.2,80.6,1021.02,0.01,0,0,0,264.79812
2020/04/29 07:36:00.008,n,225,1.08,0.72,1.44,19.2,80.8,1021.02,0.01,0,0,0,266.75854
2020/04/29 07:37:00.010,n,225,2.88,1.8,3.24,19.3,80.6,1021.02,0.01,0,0,0,268.91706
2020/04/29 07:38:00.000,n,153,1.44,0.72,2.52,19.3,80.3,1021.02,0.01,0,0,0,270.77526
2020/04/29 07:39:00.004,n,170,8.28,7.56,9.36,19.3,79.8,1021.02,0.01,0,0,0,273.22064
2020/04/29 07:40:00.000,n,274,4.68,3.96,5.76,19.3,79.7,1021.12,0.01,0,0,0,274.86462
2020/04/29 07:41:00.000,n,274,2.88,2.16,3.96,19.4,79.4,1021.12,0.01,0,0,0,277.64936
2020/04/29 07:42:00.000,n,279,2.16,1.08,2.52,19.4,79.3,1021.12,0.01,0,0,0,280.1167
2020/04/29 07:43:00.000,n,102,3.24,0.72,4.68,19.4,79.7,1021.12,0.01,0,0,0,282.91668
2020/04/29 07:44:00.002,n,256,4.32,2.88,5.04,19.5,79.3,1021.12,0.01,0,0,0,284.83612
2020/04/29 07:45:00.002,n,264,5.76,5.04,7.2,19.6,78.7,1021.12,0.01,0,0,0,285.99366
2020/04/29 07:46:00.008,n,227,2.88,2.52,3.96,19.6,78.4,1021.12,0.01,0,0,0,289.62158
2020/04/29 07:47:00.013,n,182,1.44,0.72,1.8,19.6,78,1021.12,0.01,0,0,0,292.85706
2020/04/29 07:48:00.001,n,161,1.08,0.72,1.44,19.6,78.1,1021.12,0.01,0,0,0,296.13434
2020/04/29 07:49:00.000,n,193,1.8,1.44,2.88,19.6,78,1021.12,0.01,0,0,0,298.88642
2020/04/29 07:50:00.000,n,253,3.6,2.88,3.96,19.6,78.1,1021.12,0.01,0,0,0,301.492
2020/04/29 07:51:00.001,n,280,1.08,0.72,1.44,19.6,77.9,1021.12,0.01,0,0,0,303.37738
2020/04/29 07:52:00.007,n,221,3.96,3.6,4.68,19.7,77.8,1021.12,0.01,0,0,0,306.12182
