"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/08 04:04:00.000,n,271,1.44,0,3.24,20.1,68.5,1017.22,0,0,0,0,0.045242
2020/04/08 04:05:00.000,n,198,2.52,2.16,3.24,20.1,68.7,1017.22,0,0,0,0,0.04261
2020/04/08 04:06:00.000,n,150,6.48,4.32,7.92,20.1,68.7,1017.22,0,0,0,0,0.044365
2020/04/08 04:07:00.000,n,207,1.8,0.36,2.88,20,68.5,1017.22,0,0,0,0,0.04261
2020/04/08 04:08:00.008,n,148,8.64,7.92,9.36,20,68.4,1017.12,0,0,0,0,0.041733
2020/04/08 04:09:00.005,n,131,4.32,0.72,6.84,20,68.5,1017.12,0,0,0,0,0.041733
2020/04/08 04:10:00.002,n,210,5.4,3.6,7.56,20,68.5,1017.12,0,0,0,0,0.04261
2020/04/08 04:11:00.000,n,187,1.08,0.36,1.8,20,68.7,1017.12,0,0,0,0,0.04261
2020/04/08 04:12:00.011,n,275,0.72,0.36,0.72,20,68.8,1017.12,0,0,0,0,0.043526
2020/04/08 04:13:00.000,n,168,3.24,3.24,3.6,20,68.8,1017.12,0,0,0,0,0.043526
2020/04/08 04:14:00.000,n,177,8.64,7.56,11.16,20,68.5,1017.12,0,0,0,0,0.041733
2020/04/08 04:15:00.002,n,208,8.28,7.2,10.08,20,68.6,1017.22,0,0,0,0,0.040894
2020/04/08 04:16:00.000,n,256,2.88,1.44,3.6,20,68.6,1017.22,0,0,0,0,0.039139
2020/04/08 04:17:00.000,n,255,2.88,2.52,3.6,20,68.7,1017.22,0,0,0,0,0.039139
2020/04/08 04:18:00.009,n,249,4.32,3.6,5.04,20,68.7,1017.22,0,0,0,0,0.0383
2020/04/08 04:19:00.007,n,126,1.8,1.08,3.24,20,68.7,1017.32,0,0,0,0,0.043526
2020/04/08 04:20:00.003,n,245,1.8,1.08,2.52,20,68.7,1017.32,0,0,0,0,0.041733
2020/04/08 04:21:00.000,n,2,3.24,2.16,4.68,20,69.1,1017.32,0,0,0,0,0.040016
2020/04/08 04:22:00.000,n,300,2.16,1.44,2.88,20,69.2,1017.42,0,0,0,0,0.043526
2020/04/08 04:23:00.000,n,134,1.44,1.08,1.44,20,69,1017.42,0,0,0,0,0.04261
2020/04/08 04:24:00.000,n,258,3.6,2.52,4.32,20,68.5,1017.42,0,0,0,0,0.041733
2020/04/08 04:25:00.003,n,226,6.12,5.04,6.48,20,68.6,1017.42,0,0,0,0,0.043526
2020/04/08 04:26:00.000,n,65,1.08,0.36,1.8,20,68.7,1017.42,0,0,0,0,0.046082
2020/04/08 04:27:00.000,n,87,1.44,1.08,2.16,20,68.4,1017.42,0,0,0,0,0.040016
2020/04/08 04:28:00.011,n,279,3.6,3.24,4.32,20,68.4,1017.42,0,0,0,0,0.036507
2020/04/08 04:29:00.009,n,269,6.12,5.4,6.84,20,68.8,1017.42,0,0,0,0,0.045242
2020/04/08 04:30:00.005,n,291,3.96,3.6,4.68,20,69,1017.42,0,0,0,0,0.044365
2020/04/08 04:31:00.000,n,82,2.16,0.72,5.04,20,69.1,1017.42,0,0,0,0,0.04261
2020/04/08 04:32:00.000,n,172,3.24,2.16,4.32,20,68.6,1017.42,0,0,0,0,0.044365
2020/04/08 04:33:00.000,n,130,3.6,2.88,4.32,20,68.8,1017.42,0,0,0,0,0.04261
2020/04/08 04:34:00.000,n,169,6.48,4.32,8.28,20,68.3,1017.42,0,0,0,0,0.040016
2020/04/08 04:35:00.000,n,209,4.68,3.24,5.76,20,68.3,1017.52,0,0,0,0,0.039139
2020/04/08 04:36:00.005,n,198,6.84,6.12,9,20,68.3,1017.42,0,0,0,0,0.04261
2020/04/08 04:37:00.003,n,240,4.32,3.24,5.4,20,68.3,1017.42,0,0,0,0,0.040894
2020/04/08 04:38:00.000,n,272,2.88,1.8,3.6,20,68.5,1017.42,0,0,0,0,0.040894
2020/04/08 04:39:00.013,n,274,3.6,2.88,4.68,20,68.7,1017.52,0,0,0,0,0.040016
2020/04/08 04:40:00.000,n,63,2.16,1.08,3.24,20,69.4,1017.52,0,0,0,0,0.04261
2020/04/08 04:41:00.000,n,96,1.44,0.72,3.6,20,68.9,1017.52,0,0,0,0,0.045242
2020/04/08 04:42:00.004,n,189,6.48,5.76,6.84,20,68.4,1017.52,0,0,0,0,0.040894
2020/04/08 04:43:00.001,n,129,1.44,0.36,3.96,20,68.5,1017.52,0,0,0,0,0.041733
2020/04/08 04:44:00.000,n,152,6.48,5.76,6.84,20,68.3,1017.62,0,0,0,0,0.041733
2020/04/08 04:45:00.000,n,130,1.08,0,1.8,20,68.5,1017.62,0,0,0,0,0.043526
2020/04/08 04:46:00.008,n,244,3.6,2.52,3.96,20,68.5,1017.62,0,0,0,0,0.040894
2020/04/08 04:47:00.005,n,166,3.6,2.52,4.68,20,68.6,1017.62,0,0,0,0,0.040016
2020/04/08 04:48:00.002,n,322,1.8,1.08,2.52,20,68.6,1017.72,0,0,0,0,0.039139
2020/04/08 04:49:00.000,n,174,1.8,1.08,2.88,20,68.7,1017.72,0,0,0,0,0.040016
2020/04/08 04:50:00.000,n,134,2.88,2.52,3.6,20,68.4,1017.72,0,0,0,0,0.041733
2020/04/08 04:51:00.000,n,131,5.4,1.8,6.84,20,68.1,1017.72,0,0,0,0,0.041733
2020/04/08 04:52:00.000,n,257,2.52,1.8,3.24,20,68.3,1017.82,0,0,0,0,0.04261
2020/04/08 04:53:00.004,n,287,6.48,5.04,7.92,20,68.5,1017.82,0,0,0,0,0.04261
2020/04/08 04:54:00.001,n,108,3.24,2.52,3.96,20.1,68.2,1017.82,0,0,0,0,0.04261
2020/04/08 04:55:00.000,n,277,5.4,3.6,6.48,20.1,68.5,1017.82,0,0,0,0,0.041733
2020/04/08 04:56:00.011,n,127,1.8,0.36,2.88,20.1,68.3,1017.72,0,0,0,0,0.04261
2020/04/08 04:57:00.008,n,276,5.76,3.96,6.84,20.1,68.3,1017.72,0,0,0,0,0.046959
2020/04/08 04:58:00.000,n,288,4.32,2.88,5.04,20.1,68.3,1017.82,0,0,0,0,0.040016
2020/04/08 04:59:00.002,n,166,7.2,5.4,10.8,20,68,1017.82,0,0,0,0,0.040016
2020/04/08 05:00:00.000,n,240,4.68,4.32,5.4,20,68.1,1017.82,0,0,0,0,0.044365
2020/04/08 05:01:00.000,n,156,2.16,0.36,4.32,20,68.2,1017.82,0,0,0,0,0.041733
2020/04/08 05:02:00.008,n,350,2.52,1.44,3.24,20,68.2,1017.82,0,0,0,0,0.040016
2020/04/08 05:03:00.006,n,221,6.84,4.32,8.28,20,68.1,1017.82,0,0,0,0,0.041733
2020/04/08 05:04:00.002,n,293,7.56,5.4,9,20,68,1017.92,0,0,0,0,0.040894
2020/04/08 05:05:00.000,n,233,5.76,5.04,6.12,20,67.9,1017.92,0,0,0,0,0.044365
2020/04/08 05:06:00.012,n,160,12.24,10.8,13.68,20,67.8,1017.92,0,0,0,0,0.04261
2020/04/08 05:07:00.000,n,127,6.48,5.4,7.2,20,67.8,1017.92,0,0,0,0,0.045242
2020/04/08 05:08:00.000,n,222,2.88,0.72,4.32,20,67.8,1018.02,0,0,0,0,0.044365
2020/04/08 05:09:00.003,n,158,5.76,5.76,6.12,20,67.9,1017.92,0,0,0,0,0.040894
2020/04/08 05:10:00.000,n,193,7.2,6.48,7.92,20,67.7,1017.92,0,0,0,0,0.041733
2020/04/08 05:11:00.000,n,176,8.64,7.2,10.08,20,67.6,1017.92,0,0,0,0,0.041733
2020/04/08 05:12:00.010,n,141,2.52,2.16,3.24,20,67.8,1017.92,0,0,0,0,0.040016
2020/04/08 05:13:00.007,n,118,3.24,0.72,5.04,20,68.4,1017.92,0,0,0,0,0.045242
2020/04/08 05:14:00.004,n,151,3.6,1.08,7.2,20,67.8,1017.92,0,0,0,0,0.041733
2020/04/08 05:15:00.002,n,194,10.08,8.64,11.16,20,67.5,1017.92,0,0,0,0,0.044365
2020/04/08 05:16:00.000,n,277,1.44,0.72,2.52,20,68,1018.02,0,0,0,0,0.048714
2020/04/08 05:17:00.000,n,189,6.84,5.76,8.64,20,67.6,1018.02,0,0,0,0,0.041733
2020/04/08 05:18:00.000,n,238,1.44,1.08,1.8,20,67.6,1018.02,0,0,0,0,0.043526
2020/04/08 05:19:00.006,n,30,3.6,1.8,5.4,20,68.4,1018.02,0,0,0,0,0.043526
2020/04/08 05:20:00.004,n,146,2.16,1.8,2.16,20,67.9,1018.02,0,0,0,0,0.045242
2020/04/08 05:21:00.000,n,168,6.84,1.44,9.36,20.1,67.6,1018.02,0,0,0,0,0.045242
2020/04/08 05:22:00.000,n,203,3.24,2.52,5.4,20.1,67.6,1018.02,0,0,0,0,0.043526
2020/04/08 05:23:00.011,n,191,5.76,2.88,7.56,20.1,67.4,1018.02,0,0,0,0,0.045242
2020/04/08 05:24:00.008,n,134,4.32,2.88,5.76,20,67.4,1018.02,0,0,0,0,0.044365
2020/04/08 05:25:00.000,n,167,1.08,0.72,1.8,20,67.5,1018.02,0,0,0,0,0.041733
2020/04/08 05:26:00.001,n,162,7.2,4.32,10.440002,20,67.5,1018.02,0,0,0,0,0.046959
2020/04/08 05:27:00.000,n,163,5.04,3.6,5.76,20,67.5,1018.02,0,0,0,0,0.041733
2020/04/08 05:28:00.000,n,199,9,8.64,9.36,20,67.5,1018.02,0,0,0,0,0.040894
2020/04/08 05:29:00.009,n,196,5.4,4.32,6.12,20,67.5,1018.12,0,0,0,0,0.045242
2020/04/08 05:30:00.006,n,198,5.4,3.96,8.28,20,67.5,1018.02,0,0,0,0,0.041733
2020/04/08 05:31:00.002,n,160,7.56,6.84,8.28,20,67.6,1018.02,0,0,0,0,0.052185
2020/04/08 05:32:00.000,n,172,2.88,0.72,7.2,20,67.6,1018.02,0,0,0,0,0.052185
2020/04/08 05:33:00.012,n,230,2.88,1.44,3.96,20,67.7,1018.12,0,0,0,0,0.054817
2020/04/08 05:34:00.000,n,168,3.96,2.52,4.68,20,67.5,1018.12,0,0,0,0,0.052185
2020/04/08 05:35:00.000,n,173,4.68,1.8,5.76,20,67.6,1018.12,0,0,0,0,0.060883
2020/04/08 05:36:00.003,n,161,6.84,6.12,8.28,20,67.4,1018.12,0,0,0,0,0.065269
2020/04/08 05:37:00.000,n,177,7.56,6.84,8.28,20,67.5,1018.12,0,0,0,0,0.070457
2020/04/08 05:38:00.000,n,168,11.52,10.8,11.88,20,67.4,1018.12,0,0,0,0,0.08091
2020/04/08 05:39:00.000,n,258,2.88,1.44,3.6,20,67.6,1018.12,0,0,0,0,0.093994
2020/04/08 05:40:00.007,n,184,12.6,11.52,14.04,20,67.5,1018.12,0,0,0,0,0.113983
2020/04/08 05:41:00.005,n,137,6.48,3.24,8.64,20,67.6,1018.12,0,0,0,0,0.139198
2020/04/08 05:42:00.001,n,146,1.08,0.36,1.8,19.9,67.8,1018.12,0,0,0,0,0.182686
2020/04/08 05:43:00.000,n,148,7.92,6.48,9,19.9,67.7,1018.12,0,0,0,0,0.22789
2020/04/08 05:44:00.000,n,159,2.16,1.44,3.24,19.9,67.6,1018.12,0,0,0,0,0.287018
2020/04/08 05:45:00.000,n,151,6.84,6.12,7.92,19.9,67.6,1018.22,0,0,0,0,0.332184
2020/04/08 05:46:00.005,n,156,9,6.84,11.52,19.9,67.7,1018.22,0,0,0,0,0.38517
2020/04/08 05:47:00.002,n,201,2.88,2.16,7.56,19.9,67.7,1018.22,0,0,0,0,0.445976
2020/04/08 05:48:00.000,n,232,5.76,5.4,6.84,20,67.7,1018.22,0,0,0,0,0.510216
2020/04/08 05:49:00.000,n,191,0.72,0.36,2.52,20,67.8,1018.32,0,0,0,0,0.564003
2020/04/08 05:50:00.009,n,169,3.6,2.52,4.68,20,67.7,1018.32,0,0,0,0,0.636444
2020/04/08 05:51:00.006,n,212,5.4,3.96,6.48,20,67.8,1018.32,0,0,0,0,0.702629
2020/04/08 05:52:00.000,n,194,5.76,5.04,6.12,20,67.7,1018.32,0,0,0,0,0.783577
2020/04/08 05:53:00.000,n,191,4.68,3.96,6.12,20,67.7,1018.32,0,0,0,0,0.868835
2020/04/08 05:54:00.000,n,174,5.76,4.32,6.12,20,67.7,1018.32,0,0,0,0,0.942726
2020/04/08 05:55:00.000,n,172,4.32,0.72,6.84,20,67.7,1018.32,0,0,0,0,1.011391
2020/04/08 05:56:00.008,n,175,1.8,0.72,2.88,20,67.9,1018.32,0,0,0,0,1.091347
2020/04/08 05:57:00.006,n,208,3.6,2.16,5.04,20,67.9,1018.32,0,0,0,0,1.211166
2020/04/08 05:58:00.003,n,191,4.68,3.96,5.04,20,68,1018.32,0,0,0,0,1.347389
2020/04/08 05:59:00.000,n,249,7.56,3.96,10.08,20,67.8,1018.42,0,0,0,0,1.47831
2020/04/08 06:00:00.013,n,162,11.88,10.440002,13.68,20,67.5,1018.42,0,0,0,0,1.630783
2020/04/08 06:01:00.000,n,162,9,7.56,10.08,20,67.5,1018.42,0,0,0,0,1.820335
2020/04/08 06:02:00.000,n,177,10.8,8.28,13.32,19.9,67.4,1018.42,0,0,0,0,2.045059
2020/04/08 06:03:00.004,n,185,5.76,4.32,7.92,19.9,67.5,1018.42,0,0,0,0,2.297402
2020/04/08 06:04:00.002,n,173,10.440002,8.64,11.52,19.9,67.5,1018.32,0,0,0,0,2.570915
2020/04/08 06:05:00.000,n,180,7.92,6.84,9,19.9,67.6,1018.32,0,0,0,0,2.837067
2020/04/08 06:06:00.000,n,198,3.96,3.24,4.32,19.9,67.6,1018.32,0,0,0,0,3.10627
2020/04/08 06:07:00.010,n,178,2.52,1.8,3.24,19.9,67.7,1018.42,0,0,0,0,3.36731
2020/04/08 06:08:00.007,n,148,7.92,1.44,9.72,19.9,67.7,1018.42,0,0,0,0,3.678551
2020/04/08 06:09:00.005,n,158,9,7.92,10.08,20,67.6,1018.42,0,0,0,0,4.060364
2020/04/08 06:10:00.000,n,199,6.12,5.4,7.2,20,67.8,1018.42,0,0,0,0,4.515229
2020/04/08 06:11:00.000,n,297,2.52,2.16,2.88,19.9,67.9,1018.42,0,0,0,0,5.054055
2020/04/08 06:12:00.000,n,194,7.56,6.48,9,19.9,67.8,1018.42,0,0,0,0,5.844689
2020/04/08 06:13:00.000,n,169,5.76,5.04,6.12,20,67.8,1018.42,0,0,0,0,6.882286
2020/04/08 06:14:00.007,n,208,4.32,3.96,4.68,20,67.8,1018.42,0,0,0,0,7.980995
2020/04/08 06:15:00.006,n,213,2.16,0.72,3.24,20,67.9,1018.42,0,0,0,0,9.301034
2020/04/08 06:16:00.003,n,152,5.4,2.52,7.2,20,67.8,1018.42,0,0,0,0,10.356484
2020/04/08 06:17:00.000,n,182,6.12,4.68,6.84,20,67.8,1018.52,0,0,0,0,11.049424
2020/04/08 06:18:00.014,n,180,1.8,0.72,2.52,20,68,1018.52,0,0,0,0,11.778604
2020/04/08 06:19:00.000,n,175,9.36,8.28,10.08,20,67.8,1018.52,0,0,0,0,12.681236
2020/04/08 06:20:00.000,n,145,5.76,3.96,6.84,20,67.8,1018.52,0,0,0,0,13.853036
2020/04/08 06:21:00.005,n,155,3.6,1.8,5.76,20,67.8,1018.62,0,0,0,0,14.926376
2020/04/08 06:22:00.002,n,189,5.76,4.68,6.12,19.9,67.7,1018.52,0,0,0,0,15.886536
2020/04/08 06:23:00.000,n,172,12.6,10.08,14.04,19.9,67.8,1018.52,0,0,0,0,16.713028
2020/04/08 06:24:00.000,n,168,8.64,6.48,10.08,19.9,67.7,1018.52,0,0,0,0,17.709884
2020/04/08 06:25:00.009,n,212,6.84,5.4,7.56,19.9,67.9,1018.52,0,0,0,0,18.106194
2020/04/08 06:26:00.006,n,188,2.52,1.8,3.24,19.9,67.9,1018.52,0,0,0,0,18.92395
2020/04/08 06:27:00.003,n,189,2.52,0.72,4.32,19.9,67.8,1018.52,0,0,0,0,19.542428
2020/04/08 06:28:00.000,n,184,7.56,3.24,9.72,20,67.8,1018.52,0,0,0,0,20.483474
2020/04/08 06:29:00.000,n,276,7.92,6.84,8.64,20,67.8,1018.52,0,0,0,0,22.3592
2020/04/08 06:30:00.000,n,250,4.68,2.88,7.56,20,67.8,1018.52,0,0,0,0,24.951592
2020/04/08 06:31:00.000,n,222,3.96,3.24,6.12,20,67.7,1018.52,0,0,0,0,27.597962
2020/04/08 06:32:00.005,n,123,5.04,2.88,6.12,20,67.8,1018.52,0,0,0,0,32.39132
2020/04/08 06:33:00.004,n,357,2.52,1.8,3.24,20,68.7,1018.52,0,0,0,0,39.697264
2020/04/08 06:34:00.000,n,207,2.52,1.44,3.24,20.1,67.9,1018.52,0,0,0,0,46.513576
2020/04/08 06:35:00.013,n,283,3.24,2.52,3.6,20.1,67.5,1018.52,0,0,0,0,44.310568
2020/04/08 06:36:00.011,n,160,9.72,4.32,14.04,20.1,67.4,1018.62,0,0,0,0,37.254048
2020/04/08 06:37:00.000,n,258,2.52,2.16,3.6,20.1,67.4,1018.62,0,0,0,0,37.051868
2020/04/08 06:38:00.000,n,149,1.08,0,2.16,20.1,67.6,1018.62,0,0,0,0,38.306676
2020/04/08 06:39:00.002,n,206,1.8,1.44,2.16,20.1,68.4,1018.72,0,0,0,0,39.43844
2020/04/08 06:40:00.000,n,201,2.16,0.36,3.6,20.1,67.7,1018.72,0,0,0,0,41.059724
2020/04/08 06:41:00.000,n,244,2.88,2.16,3.6,20.1,67.8,1018.72,0,0,0,0,43.259412
2020/04/08 06:42:00.009,n,160,5.76,4.32,7.2,20.1,67.3,1018.72,0,0,0,0,45.607396
2020/04/08 06:43:00.006,n,289,3.6,3.24,3.96,20.1,67.4,1018.72,0,0,0,0,47.876568
2020/04/08 06:44:00.003,n,299,2.52,2.16,3.6,20.1,67.9,1018.72,0,0,0,0,49.967404
2020/04/08 06:45:00.001,n,176,2.52,1.44,2.88,20.1,67.5,1018.72,0,0,0,0,51.859016
2020/04/08 06:46:00.000,n,271,2.16,1.44,2.52,20.1,67.4,1018.72,0,0,0,0,53.663808
2020/04/08 06:47:00.000,n,256,1.08,0.72,1.8,20.1,67.4,1018.72,0,0,0,0,55.733224
2020/04/08 06:48:00.000,n,257,1.44,1.08,2.16,20.2,67.7,1018.72,0,0,0,0,58.362656
2020/04/08 06:49:00.006,n,325,1.8,1.44,2.16,20.2,67.7,1018.72,0,0,0,0,61.353644
2020/04/08 06:50:00.004,n,181,2.52,1.08,3.6,20.2,67,1018.72,0,0,0,0,64.043428
2020/04/08 06:51:00.000,n,200,1.08,0.36,2.88,20.2,66.9,1018.72,0,0,0,0,64.68466
2020/04/08 06:52:00.000,n,210,3.96,3.24,4.68,20.1,67.1,1018.72,0,0,0,0,66.641732
2020/04/08 06:53:00.011,n,157,9.36,7.2,10.440002,20.1,66.699996,1018.72,0,0,0,0,69.836408
2020/04/08 06:54:00.009,n,185,5.04,3.96,7.2,20.1,67,1018.72,0,0,0,0,73.690168
2020/04/08 06:55:00.000,n,151,5.4,3.24,6.84,20.1,66.800004,1018.72,0,0,0,0,77.881256
2020/04/08 06:56:00.003,n,249,1.8,1.08,2.88,20.1,67.1,1018.72,0,0,0,0,82.07512
2020/04/08 06:57:00.000,n,190,2.52,0.36,5.76,20.1,67.2,1018.82,0,0,0,0,86.256808
2020/04/08 06:58:00.000,n,227,4.68,2.52,5.76,20.1,67.1,1018.82,0,0,0,0,90.111008
2020/04/08 06:59:00.000,n,316,3.96,1.8,4.68,20.2,67.6,1018.82,0,0,0,0,94.560088
2020/04/08 07:00:00.007,n,240,2.52,1.8,3.96,20.2,67.1,1018.82,0,0,0,0,98.153648
2020/04/08 07:01:00.005,n,181,1.8,1.44,1.8,20.2,67,1018.82,0,0,0,0,105.41992
2020/04/08 07:02:00.001,n,211,2.52,2.16,2.88,20.3,67.1,1018.92,0,0,0,0,111.21852
2020/04/08 07:03:00.014,n,254,2.88,2.16,3.96,20.3,67.6,1018.92,0,0,0,0,114.74812
2020/04/08 07:04:00.000,n,254,4.68,2.88,6.12,20.3,66.9,1018.92,0,0,0,0,121.0541
2020/04/08 07:05:00.000,n,110,2.88,1.08,5.04,20.3,66.800004,1018.92,0,0,0,0,124.07418
2020/04/08 07:06:00.000,n,252,5.4,4.32,6.12,20.3,66.5,1018.92,0,0,0,0,121.93938
2020/04/08 07:07:00.000,n,217,5.04,4.32,5.4,20.3,66.4,1018.92,0,0,0,0,125.43212
2020/04/08 07:08:00.006,n,56,0.72,0.36,1.08,20.4,66.699996,1018.92,0,0,0,0,130.03746
2020/04/08 07:09:00.004,n,238,3.96,3.24,5.04,20.4,66.5,1018.92,0,0,0,0,132.0891
2020/04/08 07:10:00.000,n,184,2.16,1.08,2.88,20.4,66.300004,1018.92,0,0,0,0,134.44374
2020/04/08 07:11:00.013,n,283,2.88,1.8,3.96,20.4,66.800004,1018.92,0,0,0,0,136.07188
2020/04/08 07:12:00.010,n,239,2.16,1.44,2.52,20.5,66.9,1018.92,0,0,0,0,136.28924
2020/04/08 07:13:00.000,n,211,6.12,5.4,6.48,20.5,66.4,1018.82,0,0,0,0,139.59062
2020/04/08 07:14:00.000,n,184,11.16,9.72,11.88,20.5,66.1,1018.82,0,0,0,0,144.03024
2020/04/08 07:15:00.002,n,216,3.24,2.52,4.32,20.5,66.300004,1018.82,0,0,0,0,149.25982
2020/04/08 07:16:00.000,n,173,3.96,1.44,6.48,20.5,66.1,1018.92,0,0,0,0,161.33546
2020/04/08 07:17:00.000,n,308,2.16,0.72,3.6,20.6,67.1,1018.92,0,0,0,0,168.98052
2020/04/08 07:18:00.000,n,188,1.8,1.08,2.88,20.6,66.4,1018.92,0,0,0,0,169.59484
2020/04/08 07:19:00.007,n,164,2.16,1.08,3.24,20.7,67,1019.02,0,0,0,0,170.67486
2020/04/08 07:20:00.005,n,77,2.16,1.8,3.6,20.7,65.5,1019.02,0,0,0,0,170.73346
2020/04/08 07:21:00.001,n,251,3.24,1.8,7.92,20.7,65.5,1019.02,0,0,0,0,167.70184
2020/04/08 07:22:00.000,n,220,1.8,1.44,3.24,20.7,65,1019.02,0,0,0,0,164.47614
2020/04/08 07:23:00.000,n,292,3.6,2.52,4.32,20.7,65.300004,1019.02,0,0,0,0,163.05682
2020/04/08 07:24:00.000,n,328,1.8,1.44,2.52,20.7,65.9,1019.02,0,0,0,0,163.68946
2020/04/08 07:25:00.005,n,165,0.72,0.36,0.72,20.8,65.5,1019.12,0,0,0,0,164.21406
2020/04/08 07:26:00.002,n,145,5.4,1.8,8.28,20.8,64.5,1019.02,0,0,0,0,164.92938
2020/04/08 07:27:00.000,n,260,3.6,2.16,4.32,20.8,65.199996,1019.02,0,0,0,0,165.77808
2020/04/08 07:28:00.000,n,160,4.68,4.32,5.4,20.8,64.800004,1019.02,0,0,0,0,167.19074
2020/04/08 07:29:00.009,n,143,3.96,2.52,5.4,20.8,65,1019.02,0,0,0,0,171.55352
2020/04/08 07:30:00.007,n,202,2.16,1.08,3.96,20.8,64.699996,1019.02,0,0,0,0,200.04656
2020/04/08 07:31:00.000,n,180,6.12,4.32,6.48,20.8,65,1019.02,0,0,0,0,202.66834
2020/04/08 07:32:00.000,n,149,5.04,1.08,7.92,20.8,65,1019.02,0,0,0,0,217.5365
2020/04/08 07:33:00.000,n,176,9,8.28,9.36,20.8,64.5,1019.02,0,0,0,0,286.8581
2020/04/08 07:34:00.000,n,137,5.04,3.96,6.48,20.8,65,1019.12,0,0,0,0,304.39716
2020/04/08 07:35:00.008,n,169,12.96,12.6,13.32,20.8,64.6,1019.12,0,0,0,0,282.1593
2020/04/08 07:36:00.006,n,273,3.24,2.16,4.32,20.8,64.9,1019.12,0,0,0,0,258.2457
2020/04/08 07:37:00.011,n,159,6.84,6.12,7.92,20.9,64.9,1019.12,0,0,0,0,274.75784
2020/04/08 07:38:00.008,n,191,1.44,0,2.88,21,64.9,1019.22,0,0,0,0,346.45004
2020/04/08 07:39:00.005,n,138,5.04,1.08,8.28,21.1,63.9,1019.12,0,0,0,0,393.03756
2020/04/08 07:40:00.000,n,182,13.68,12.24,14.76,21.1,62.9,1019.12,0,0,0,0,405.14664
2020/04/08 07:41:00.000,n,179,6.12,5.4,7.2,21,63.6,1019.12,0,0,0,0,318.57742
2020/04/08 07:42:00.000,n,177,3.96,2.88,5.04,21,63.7,1019.22,0,0,0,0,255.12864
2020/04/08 07:43:00.000,n,204,8.64,7.2,10.08,21,63.3,1019.22,0,0,0,0,244.879
2020/04/08 07:44:00.006,n,186,10.08,8.28,11.88,21,63.5,1019.22,0,0,0,0,238.89358
2020/04/08 07:45:00.004,n,195,11.16,9.72,12.96,21,63.8,1019.22,0,0,0,0,239.43802
2020/04/08 07:46:00.001,n,144,2.88,1.8,3.6,21,63.9,1019.22,0,0,0,0,236.26864
2020/04/08 07:47:00.000,n,309,2.16,1.44,2.52,21.1,64.699996,1019.22,0,0,0,0,180.1926
2020/04/08 07:48:00.013,n,223,2.52,1.08,3.6,21.1,64.6,1019.22,0,0,0,0,170.6296
2020/04/08 07:49:00.000,n,121,1.8,1.08,2.52,21.2,64.300004,1019.22,0,0,0,0,198.41068
2020/04/08 07:50:00.000,n,190,3.96,2.52,4.68,21.2,63.5,1019.32,0,0,0,0,249.38998
2020/04/08 07:51:00.004,n,274,4.68,3.96,5.4,21.3,63.6,1019.32,0,0,0,0,186.27932
2020/04/08 07:52:00.001,n,187,3.6,2.88,3.96,21.3,63.5,1019.32,0,0,0,0,179.11624
2020/04/08 07:53:00.000,n,196,7.56,6.84,9.36,21.3,62.9,1019.32,0,0,0,0,193.19766
2020/04/08 07:54:00.000,n,157,3.6,2.52,4.68,21.3,62.9,1019.42,0,0,0,0,225.0272
2020/04/08 07:55:00.008,n,176,6.84,6.48,6.84,21.2,62.6,1019.42,0,0,0,0,322.55282
2020/04/08 07:56:00.005,n,187,3.96,2.52,4.68,21.2,62.7,1019.42,0,0,0,0,396.21768
2020/04/08 07:57:00.002,n,193,10.440002,9.72,11.52,21.2,62.5,1019.42,0,0,0,0,304.68412
2020/04/08 07:58:00.000,n,197,12.24,9,14.76,21.2,62.3,1019.42,0,0,0,0,204.3942
2020/04/08 07:59:00.000,n,167,14.76,12.96,15.84,21.1,62.3,1019.42,0,0,0,0,184.06826
2020/04/08 08:00:00.000,n,204,7.56,6.12,9,21.1,63,1019.42,0,0,0,0,183.5809
2020/04/08 08:01:00.005,n,182,10.440002,9.36,12.24,21.1,63.2,1019.42,0,0,0,0,206.70438
2020/04/08 08:02:00.003,n,144,7.56,7.2,7.56,21.1,63.2,1019.52,0,0,0,0,260.2786
2020/04/08 08:03:00.000,n,185,6.12,5.04,8.28,21.1,63.6,1019.52,0,0,0,0,325.45498
2020/04/08 08:04:00.012,n,209,9.36,8.64,10.440002,21.1,63,1019.62,0,0,0,0,248.17898
2020/04/08 08:05:00.011,n,191,6.48,3.96,8.28,21.1,63.2,1019.62,0,0,0,0,222.23996
2020/04/08 08:06:00.008,n,168,9.72,7.92,10.8,21.1,63.4,1019.62,0,0,0,0,238.3328
2020/04/08 08:07:00.000,n,247,5.04,3.96,6.84,21.2,64,1019.62,0,0,0,0,258.24642
2020/04/08 08:08:00.002,n,260,8.28,7.56,10.08,21.3,63.1,1019.62,0,0,0,0,374.91756
2020/04/08 08:09:00.000,n,250,3.96,3.24,4.32,21.3,63.4,1019.62,0,0,0,0,394.10824
2020/04/08 08:10:00.000,n,166,1.8,0.72,3.96,21.3,63.3,1019.62,0,0,0,0,457.94552
