"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/16 04:04:00.000,n,249,1.08,0.72,1.08,17,82.7,1020.32,0,0,0,0,0.022621
2020/04/16 04:05:00.000,n,276,3.24,2.16,3.96,17,83,1020.32,0,0,0,0,0.022621
2020/04/16 04:06:00.000,n,165,2.52,1.8,2.88,17,82.8,1020.42,0,0,0,0,0.020905
2020/04/16 04:07:00.000,n,143,1.08,0.36,1.8,17,82.9,1020.42,0,0,0,0,0.025253
2020/04/16 04:08:00.008,n,216,1.08,1.08,1.44,17,82.7,1020.42,0,0,0,0,0.025253
2020/04/16 04:09:00.005,n,149,2.52,2.16,2.88,16.9,82.8,1020.42,0,0,0,0,0.032234
2020/04/16 04:10:00.002,n,257,1.08,0.72,1.44,16.9,82.7,1020.42,0,0,0,0,0.03746
2020/04/16 04:11:00.000,n,162,0.72,0.36,1.08,16.9,82.9,1020.42,0,0,0,0,0.033073
2020/04/16 04:12:00.012,n,143,1.8,1.44,2.52,16.9,83,1020.42,0,0,0,0,0.033073
2020/04/16 04:13:00.000,n,177,0.36,0.36,0.72,16.9,82.8,1020.42,0,0,0,0,0.036583
2020/04/16 04:14:00.000,n,109,0.72,0.36,1.08,16.9,82.8,1020.42,0,0,0,0,0.030479
2020/04/16 04:15:00.003,n,321,1.44,0.72,2.16,16.9,82.9,1020.42,0,0,0,0,0.03746
2020/04/16 04:16:00.001,n,260,3.6,3.24,3.96,16.9,83,1020.42,0,0,0,0,0.030479
2020/04/16 04:17:00.000,n,353,0.72,0.36,1.8,16.9,83.5,1020.42,0,0,0,0,0.036583
2020/04/16 04:18:00.000,n,210,2.16,1.8,3.24,16.9,83.3,1020.42,0,0,0,0,0.032234
2020/04/16 04:19:00.008,n,320,0.72,0.36,1.44,16.9,83.2,1020.42,0,0,0,0,0.031319
2020/04/16 04:20:00.005,n,338,0.72,0.36,1.08,16.9,83,1020.42,0,0,0,0,0.032234
2020/04/16 04:21:00.002,n,219,1.08,0.36,1.8,16.9,83.1,1020.42,0,0,0,0,0.029602
2020/04/16 04:22:00.000,n,225,1.44,1.08,2.52,16.9,83.1,1020.52,0,0,0,0,0.027885
2020/04/16 04:23:00.000,n,114,1.44,1.08,2.16,16.8,83.1,1020.52,0,0,0,0,0.034828
2020/04/16 04:24:00.000,n,160,1.44,0.72,1.8,16.8,83.2,1020.52,0,0,0,0,0.026131
2020/04/16 04:25:00.000,n,46,1.44,0.72,1.44,16.8,83.1,1020.52,0,0,0,0,0.024376
2020/04/16 04:26:00.006,n,170,1.08,0.72,1.8,16.8,83.1,1020.52,0,0,0,0,0.025253
2020/04/16 04:27:00.004,n,252,4.32,3.96,4.68,16.8,83.3,1020.52,0,0,0,0,0.027885
2020/04/16 04:28:00.001,n,274,3.24,2.16,4.32,16.8,83.5,1020.52,0,0,0,0,0.031319
2020/04/16 04:29:00.000,n,143,0.72,0.36,1.08,16.9,83.7,1020.52,0,0,0,0,0.025253
2020/04/16 04:30:00.012,n,289,1.08,0.72,1.8,16.9,83.5,1020.52,0,0,0,0,0.026131
2020/04/16 04:31:00.000,n,192,0.72,0.36,2.16,16.9,83.4,1020.52,0,0,0,0,0.030479
2020/04/16 04:32:00.000,n,188,3.96,3.24,4.32,16.9,83.3,1020.52,0,0,0,0,0.027885
2020/04/16 04:33:00.003,n,265,2.88,2.52,2.88,16.9,83.6,1020.52,0,0,0,0,0.02697
2020/04/16 04:34:00.001,n,121,0.72,0,1.08,16.9,83.4,1020.52,0,0,0,0,0.024376
2020/04/16 04:35:00.000,n,97,0.36,0,0.72,16.9,83.3,1020.52,0,0,0,0,0.020905
2020/04/16 04:36:00.000,n,239,3.96,3.24,4.32,16.8,83.2,1020.52,0,0,0,0,0.027885
2020/04/16 04:37:00.008,n,272,3.24,3.24,3.6,16.8,83.2,1020.62,0,0,0,0,0.025253
2020/04/16 04:38:00.005,n,240,0.36,0,0.72,16.8,83.4,1020.62,0,0,0,0,0.034828
2020/04/16 04:39:00.003,n,355,0.72,0.36,1.08,16.8,83.3,1020.62,0,0,0,0,0.035706
2020/04/16 04:40:00.001,n,263,5.04,5.04,5.4,16.8,83.6,1020.62,0,0,0,0,0.036583
2020/04/16 04:41:00.000,n,331,0.72,0.36,1.44,16.9,83.9,1020.62,0,0,0,0,0.037422
2020/04/16 04:42:00.000,n,255,2.52,1.8,2.88,16.9,83.9,1020.62,0,0,0,0,0.037422
2020/04/16 04:43:00.000,n,271,5.04,4.68,6.12,16.9,83.6,1020.62,0,0,0,0,0.033951
2020/04/16 04:44:00.007,n,236,2.88,2.52,3.24,16.9,83.5,1020.62,0,0,0,0,0.028725
2020/04/16 04:45:00.004,n,287,2.88,1.8,4.32,16.9,83.7,1020.62,0,0,0,0,0.035706
2020/04/16 04:46:00.000,n,275,3.24,2.88,3.96,16.9,83.6,1020.62,0,0,0,0,0.035706
2020/04/16 04:47:00.014,n,279,3.6,2.52,4.32,16.9,83.5,1020.62,0,0,0,0,0.033951
2020/04/16 04:48:00.011,n,235,0.72,0.36,1.08,16.9,83.5,1020.62,0,0,0,0,0.031357
2020/04/16 04:49:00.000,n,188,3.96,3.6,4.32,16.9,83.4,1020.62,0,0,0,0,0.033951
2020/04/16 04:50:00.000,n,269,6.12,3.6,7.92,16.9,83.3,1020.62,0,0,0,0,0.029602
2020/04/16 04:51:00.002,n,275,2.16,1.8,2.16,16.8,83.4,1020.72,0,0,0,0,0.034828
2020/04/16 04:52:00.000,n,264,4.32,3.6,5.4,16.8,83.4,1020.72,0,0,0,0,0.029602
2020/04/16 04:53:00.000,n,232,4.68,3.96,5.04,16.8,83.3,1020.72,0,0,0,0,0.033073
2020/04/16 04:54:00.010,n,267,3.96,2.88,5.4,16.8,83.5,1020.72,0,0,0,0,0.031357
2020/04/16 04:55:00.007,n,262,2.52,0.72,3.6,16.8,83.7,1020.72,0,0,0,0,0.033073
2020/04/16 04:56:00.004,n,235,5.04,4.32,6.12,16.9,83.4,1020.72,0,0,0,0,0.033073
2020/04/16 04:57:00.001,n,234,1.8,0.72,3.6,16.8,83.4,1020.72,0,0,0,0,0.029602
2020/04/16 04:58:00.000,n,236,3.96,3.24,4.32,16.8,83.3,1020.72,0,0,0,0,0.034828
2020/04/16 04:59:00.000,n,155,2.88,2.16,3.24,16.8,83.2,1020.72,0,0,0,0,0.032234
2020/04/16 05:00:00.000,n,279,4.32,3.6,4.68,16.8,83.4,1020.82,0,0,0,0,0.033951
2020/04/16 05:01:00.006,n,272,1.8,1.44,2.16,16.8,83.2,1020.82,0,0,0,0,0.030479
2020/04/16 05:02:00.003,n,283,2.88,2.52,3.6,16.8,83.1,1020.82,0,0,0,0,0.036583
2020/04/16 05:03:00.000,n,263,1.44,0.72,2.16,16.8,83,1020.82,0,0,0,0,0.030479
2020/04/16 05:04:00.000,n,241,3.24,2.16,3.96,16.8,83.1,1020.82,0,0,0,0,0.032234
2020/04/16 05:05:00.011,n,267,3.96,3.6,3.96,16.8,83.1,1020.82,0,0,0,0,0.029602
2020/04/16 05:06:00.009,n,266,5.04,4.68,5.4,16.8,83.1,1020.82,0,0,0,0,0.031357
2020/04/16 05:07:00.000,n,240,2.88,2.52,3.6,16.8,83.1,1020.82,0,0,0,0,0.029602
2020/04/16 05:08:00.001,n,144,2.16,1.44,3.24,16.700002,83.3,1020.82,0,0,0,0,0.031357
2020/04/16 05:09:00.000,n,155,1.44,0.72,2.52,16.700002,83.3,1020.82,0,0,0,0,0.033073
2020/04/16 05:10:00.000,n,239,1.8,1.44,2.52,16.8,83.3,1020.82,0,0,0,0,0.033073
2020/04/16 05:11:00.000,n,288,2.16,1.08,2.88,16.8,83.4,1020.82,0,0,0,0,0.031357
2020/04/16 05:12:00.007,n,349,0.72,0.36,0.72,16.8,83.4,1020.82,0,0,0,0,0.028725
2020/04/16 05:13:00.005,n,244,2.16,1.08,2.88,16.8,83.6,1020.82,0,0,0,0,0.030479
2020/04/16 05:14:00.002,n,127,0.36,0.36,0.72,16.8,83.6,1020.82,0,0,0,0,0.026131
2020/04/16 05:15:00.015,n,101,3.24,2.52,3.96,16.9,83.5,1020.72,0,0,0,0,0.032234
2020/04/16 05:16:00.000,n,212,3.6,2.52,3.96,16.9,83.5,1020.72,0,0,0,0,0.029602
2020/04/16 05:17:00.000,n,95,1.44,0.72,2.88,16.9,83.5,1020.82,0,0,0,0,0.027008
2020/04/16 05:18:00.000,n,69,2.88,2.52,3.24,16.9,83.6,1020.82,0,0,0,0,0.028725
2020/04/16 05:19:00.006,n,165,1.08,1.08,1.08,16.9,83.3,1020.72,0,0,0,0,0.027847
2020/04/16 05:20:00.003,n,254,1.44,1.44,1.8,16.9,83.1,1020.72,0,0,0,0,0.027847
2020/04/16 05:21:00.000,n,236,1.8,1.44,2.16,16.9,83.1,1020.72,0,0,0,0,0.029602
2020/04/16 05:22:00.000,n,262,1.44,1.44,1.8,16.9,83.1,1020.72,0,0,0,0,0.027847
2020/04/16 05:23:00.011,n,261,2.88,2.52,3.24,16.8,83.2,1020.72,0,0,0,0,0.032234
2020/04/16 05:24:00.008,n,242,3.96,2.52,4.68,16.8,83.2,1020.72,0,0,0,0,0.029602
2020/04/16 05:25:00.000,n,270,3.96,3.6,4.68,16.8,83.1,1020.72,0,0,0,0,0.032234
2020/04/16 05:26:00.001,n,264,6.48,5.76,8.28,16.8,83,1020.72,0,0,0,0,0.030479
2020/04/16 05:27:00.000,n,265,3.6,1.08,4.68,16.8,83.1,1020.72,0,0,0,0,0.033073
2020/04/16 05:28:00.000,n,275,2.16,1.08,2.52,16.8,83.1,1020.72,0,0,0,0,0.030479
2020/04/16 05:29:00.000,n,243,2.16,1.8,3.24,16.8,83.4,1020.72,0,0,0,0,0.032234
2020/04/16 05:30:00.006,n,254,2.52,2.16,2.88,16.8,83.3,1020.72,0,0,0,0,0.030479
2020/04/16 05:31:00.004,n,260,3.24,2.88,3.6,16.8,83.2,1020.82,0,0,0,0,0.037422
2020/04/16 05:32:00.000,n,246,2.52,2.16,2.52,16.8,83.2,1020.82,0,0,0,0,0.035706
2020/04/16 05:33:00.014,n,309,1.44,1.44,1.8,16.700002,83.5,1020.82,0,0,0,0,0.035706
2020/04/16 05:34:00.000,n,238,2.52,2.16,2.52,16.8,83.9,1020.82,0,0,0,0,0.041771
2020/04/16 05:35:00.000,n,185,1.08,0.72,1.8,16.8,83.4,1020.82,0,0,0,0,0.043564
2020/04/16 05:36:00.000,n,247,3.24,2.52,3.6,16.8,83.2,1020.82,0,0,0,0,0.046158
2020/04/16 05:37:00.002,n,216,1.08,0.72,1.44,16.700002,83.2,1020.82,0,0,0,0,0.053139
2020/04/16 05:38:00.000,n,243,2.16,1.8,2.52,16.700002,83.2,1020.82,0,0,0,0,0.060081
2020/04/16 05:39:00.000,n,211,1.8,1.8,1.8,16.700002,83.2,1020.82,0,0,0,0,0.070496
2020/04/16 05:40:00.009,n,265,2.16,1.44,2.52,16.700002,83.4,1020.82,0,0,0,0,0.077477
2020/04/16 05:41:00.006,n,258,3.24,2.88,3.6,16.700002,84,1020.82,0,0,0,0,0.095787
2020/04/16 05:42:00.003,n,242,1.44,1.44,1.8,16.8,84.1,1020.82,0,0,0,0,0.117493
2020/04/16 05:43:00.000,n,114,1.44,0.72,2.52,16.8,83.7,1020.82,0,0,0,0,0.144501
2020/04/16 05:44:00.000,n,250,4.32,3.96,4.32,16.700002,83.7,1020.82,0,0,0,0,0.179291
2020/04/16 05:45:00.000,n,219,1.8,1.44,1.8,16.700002,83.6,1020.82,0,0,0,0,0.234947
2020/04/16 05:46:00.000,n,285,4.68,3.96,5.4,16.700002,83.5,1020.82,0,0,0,0,0.31147
2020/04/16 05:47:00.003,n,258,3.24,2.88,3.6,16.700002,83.6,1020.92,0,0,0,0,0.406189
2020/04/16 05:48:00.001,n,270,2.88,2.52,3.6,16.700002,83.8,1020.92,0,0,0,0,0.509529
2020/04/16 05:49:00.000,n,235,2.16,1.8,2.52,16.700002,83.5,1020.82,0,0,0,0,0.626678
2020/04/16 05:50:00.012,n,272,3.6,2.52,5.04,16.700002,83.6,1020.92,0,0,0,0,0.7547
2020/04/16 05:51:00.009,n,257,3.24,2.88,3.6,16.6,83.5,1020.92,0,0,0,0,0.90786
2020/04/16 05:52:00.000,n,157,0.72,0.36,1.8,16.6,83.6,1020.92,0,0,0,0,1.062584
2020/04/16 05:53:00.002,n,258,2.52,2.16,2.88,16.6,83.7,1020.92,0,0,0,0,1.259766
2020/04/16 05:54:00.000,n,340,1.44,0.72,2.16,16.6,83.7,1020.92,0,0,0,0,1.461029
2020/04/16 05:55:00.000,n,181,0.36,0,0.36,16.6,83.6,1020.92,0,0,0,0,1.669006
2020/04/16 05:56:00.000,n,233,1.8,1.44,2.16,16.6,83.6,1020.92,0,0,0,0,1.907883
2020/04/16 05:57:00.007,n,84,2.16,1.44,3.96,16.6,83.9,1020.92,0,0,0,0,2.162972
2020/04/16 05:58:00.005,n,264,3.6,3.24,3.96,16.6,83.9,1020.92,0,0,0,0,2.4506
2020/04/16 05:59:00.002,n,89,0.72,0.36,1.08,16.6,83.9,1020.92,0,0,0,0,2.764588
2020/04/16 06:00:00.015,n,120,1.08,0.72,1.44,16.6,83.8,1020.92,0,0,0,0,3.102989
2020/04/16 06:01:00.000,n,210,1.8,1.08,2.16,16.5,83.9,1020.92,0,0,0,0,3.468247
2020/04/16 06:02:00.000,n,225,0.72,0.36,0.72,16.5,83.9,1020.92,0,0,0,0,3.851013
2020/04/16 06:03:00.000,n,283,1.44,0,2.16,16.5,84.1,1020.92,0,0,0,0,4.263535
2020/04/16 06:04:00.004,n,90,1.08,0.36,1.08,16.5,84,1020.92,0,0,0,0,4.695664
2020/04/16 06:05:00.001,n,102,2.16,1.8,2.88,16.5,84,1020.92,0,0,0,0,5.161438
2020/04/16 06:06:00.000,n,245,0.72,0.72,1.08,16.6,84.1,1020.92,0,0,0,0,5.676232
2020/04/16 06:07:00.011,n,294,2.16,1.44,2.52,16.6,84.3,1020.92,0,0,0,0,6.260338
2020/04/16 06:08:00.008,n,227,1.8,1.8,2.16,16.6,84.1,1021.02,0,0,0,0,6.842232
2020/04/16 06:09:00.005,n,254,1.08,0.72,1.8,16.6,83.9,1021.02,0,0,0,0,7.532082
2020/04/16 06:10:00.000,n,144,1.8,0.36,3.24,16.6,83.9,1021.02,0,0,0,0,8.24421
2020/04/16 06:11:00.000,n,239,2.16,1.44,2.88,16.6,83.7,1021.02,0,0,0,0,8.975334
2020/04/16 06:12:00.000,n,261,1.44,1.08,2.16,16.5,84,1021.02,0,0,0,0,9.759064
2020/04/16 06:13:00.000,n,262,2.88,2.88,3.24,16.5,83.9,1021.02,0,0,0,0,10.498582
2020/04/16 06:14:00.007,n,224,2.52,1.8,2.88,16.5,83.8,1021.02,0,0,0,0,10.742074
2020/04/16 06:15:00.005,n,272,2.88,2.52,3.6,16.5,84.4,1021.02,0,0,0,0,12.238504
2020/04/16 06:16:00.001,n,210,1.08,0.36,1.44,16.5,84.1,1021.02,0,0,0,0,20.190888
2020/04/16 06:17:00.014,n,185,3.6,2.52,3.96,16.5,84,1021.02,0,0,0,0,28.94535
2020/04/16 06:18:00.011,n,257,2.52,2.16,2.88,16.5,84,1021.02,0,0,0,0,33.602428
2020/04/16 06:19:00.000,n,282,2.52,1.44,3.24,16.5,84.3,1021.02,0,0,0,0,35.22188
2020/04/16 06:20:00.000,n,279,2.52,2.52,2.88,16.5,84.3,1021.02,0,0,0,0,38.783836
2020/04/16 06:21:00.002,n,319,3.96,3.6,4.32,16.5,84.2,1021.02,0,0,0,0,43.739988
2020/04/16 06:22:00.000,n,232,0.36,0.36,0.72,16.6,84.2,1021.02,0,0,0,0,46.93886
2020/04/16 06:23:00.000,n,208,0.36,0.36,0.36,16.6,84.2,1021.02,0,0,0,0,49.56312
2020/04/16 06:24:00.009,n,266,1.08,0.36,2.88,16.6,84.2,1021.02,0,0,0,0,52.409324
2020/04/16 06:25:00.007,n,166,1.44,1.08,1.8,16.6,84.1,1021.02,0,0,0,0,55.610296
2020/04/16 06:26:00.003,n,177,1.44,1.08,1.8,16.6,84,1021.02,0,0,0,0,58.731328
2020/04/16 06:27:00.001,n,212,1.08,1.08,1.44,16.6,84,1021.02,0,0,0,0,61.77
2020/04/16 06:28:00.000,n,291,1.8,1.08,2.16,16.6,84.1,1021.02,0,0,0,0,64.856964
2020/04/16 06:29:00.000,n,222,1.8,1.08,2.16,16.6,84.1,1021.02,0,0,0,0,67.858848
2020/04/16 06:30:00.000,n,185,2.52,2.16,3.24,16.6,84,1021.02,0,0,0,0,70.693928
2020/04/16 06:31:00.005,n,141,3.6,2.88,4.32,16.6,83.8,1021.02,0,0,0,0,73.76408
2020/04/16 06:32:00.002,n,166,2.16,1.8,2.52,16.6,83.8,1021.02,0,0,0,0,76.7234
2020/04/16 06:33:00.000,n,166,2.16,1.8,2.88,16.6,83.6,1021.02,0,0,0,0,79.53444
2020/04/16 06:34:00.012,n,189,2.16,1.8,2.16,16.700002,83.7,1021.02,0,0,0,0,82.281048
2020/04/16 06:35:00.009,n,159,2.16,0.72,3.24,16.700002,83.6,1021.02,0,0,0,0,84.927456
2020/04/16 06:36:00.006,n,273,1.8,1.44,1.8,16.700002,83.5,1021.02,0,0,0,0,87.604792
2020/04/16 06:37:00.000,n,113,1.08,0.72,1.8,16.700002,83.5,1021.02,0,0,0,0,89.983616
2020/04/16 06:38:00.000,n,284,1.08,0.72,1.8,16.700002,83.7,1021.02,0,0,0,0,92.427352
2020/04/16 06:39:00.000,n,278,1.08,0.36,1.8,16.8,84,1021.02,0,0,0,0,94.812584
2020/04/16 06:40:00.000,n,235,1.08,1.08,1.44,16.8,83.8,1021.02,0,0,0,0,96.83824
2020/04/16 06:41:00.007,n,259,5.04,4.32,6.48,16.9,83.4,1021.02,0,0,0,0,99.626296
2020/04/16 06:42:00.005,n,301,1.8,1.44,2.16,16.9,83.4,1021.12,0,0,0,0,101.92232
2020/04/16 06:43:00.000,n,225,2.16,1.44,2.16,16.9,83.4,1021.12,0,0,0,0,103.50484
2020/04/16 06:44:00.013,n,259,3.6,2.88,4.68,16.9,83.2,1021.12,0,0,0,0,106.9547
2020/04/16 06:45:00.011,n,241,1.44,1.08,2.16,16.9,82.9,1021.12,0,0,0,0,109.07524
2020/04/16 06:46:00.000,n,269,1.8,0.36,3.96,16.9,82.9,1021.12,0,0,0,0,111.26942
2020/04/16 06:47:00.000,n,229,1.8,1.44,2.16,16.9,82.9,1021.12,0,0,0,0,113.42332
2020/04/16 06:48:00.003,n,265,1.44,1.08,1.8,16.9,82.9,1021.12,0,0,0,0,115.81512
2020/04/16 06:49:00.000,n,200,0.72,0.36,0.72,17,82.9,1021.22,0,0,0,0,118.70688
2020/04/16 06:50:00.000,n,112,1.08,1.08,1.44,17,83,1021.22,0,0,0,0,121.2516
2020/04/16 06:51:00.010,n,93,2.16,0.72,4.68,17,82.2,1021.22,0,0,0,0,123.54638
2020/04/16 06:52:00.006,n,279,2.52,1.8,3.6,17,82.2,1021.22,0,0,0,0,126.27258
2020/04/16 06:53:00.003,n,188,6.84,6.12,7.56,16.9,81.8,1021.22,0,0,0,0,128.76758
2020/04/16 06:54:00.000,n,150,3.24,2.16,3.96,16.9,81.9,1021.22,0,0,0,0,131.43846
2020/04/16 06:55:00.000,n,154,2.88,2.52,3.24,16.9,81.8,1021.22,0,0,0,0,134.24096
2020/04/16 06:56:00.000,n,111,2.16,1.44,2.52,16.9,82,1021.22,0,0,0,0,136.14954
2020/04/16 06:57:00.000,n,103,2.16,1.8,2.16,17,82,1021.22,0,0,0,0,138.85414
2020/04/16 06:58:00.005,n,50,0.36,0.36,1.08,17,82,1021.22,0,0,0,0,142.18782
2020/04/16 06:59:00.004,n,238,1.08,1.08,1.44,17.1,82.2,1021.22,0,0,0,0,145.20618
2020/04/16 07:00:00.001,n,190,3.24,2.88,3.6,17.2,81.7,1021.22,0,0,0,0,148.03474
2020/04/16 07:01:00.000,n,174,1.44,0.72,1.8,17.2,81.8,1021.22,0,0,0,0,151.2662
2020/04/16 07:02:00.012,n,252,3.24,1.8,3.96,17.3,81.5,1021.32,0,0,0,0,154.4084
2020/04/16 07:03:00.009,n,95,2.16,2.16,2.52,17.3,80.9,1021.22,0,0,0,0,157.6104
2020/04/16 07:04:00.000,n,321,1.08,0.72,1.44,17.3,81.1,1021.32,0,0,0,0,160.5916
2020/04/16 07:05:00.002,n,201,2.52,1.8,3.24,17.3,80.4,1021.32,0,0,0,0,164.05518
2020/04/16 07:06:00.000,n,272,4.32,3.96,4.68,17.3,80.3,1021.32,0,0,0,0,167.4794
2020/04/16 07:07:00.000,n,125,3.6,2.88,4.32,17.3,80.5,1021.32,0,0,0,0,170.8986
2020/04/16 07:08:00.000,n,223,2.16,1.44,2.88,17.4,80.5,1021.32,0,0,0,0,174.21066
2020/04/16 07:09:00.007,n,330,1.8,1.08,2.16,17.4,80.4,1021.32,0,0,0,0,177.18338
2020/04/16 07:10:00.004,n,139,3.24,2.52,3.6,17.5,80.1,1021.32,0,0,0,0,180.53146
2020/04/16 07:11:00.001,n,259,5.04,3.6,6.48,17.5,79.8,1021.32,0,0,0,0,183.31894
2020/04/16 07:12:00.014,n,239,0.72,0.36,1.44,17.6,80.1,1021.32,0,0,0,0,186.53336
2020/04/16 07:13:00.000,n,185,1.8,1.44,2.88,17.6,79.5,1021.32,0,0,0,0,189.46304
2020/04/16 07:14:00.000,n,127,3.24,2.88,4.32,17.6,79.3,1021.32,0,0,0,0,193.2476
2020/04/16 07:15:00.003,n,144,3.24,2.52,3.96,17.6,78.7,1021.42,0,0,0,0,196.13274
2020/04/16 07:16:00.001,n,150,0.72,0.36,1.08,17.7,79.7,1021.42,0,0,0,0,199.07036
2020/04/16 07:17:00.000,n,120,2.52,2.16,3.24,17.7,79.3,1021.42,0,0,0,0,202.88078
2020/04/16 07:18:00.000,n,237,2.52,1.44,3.24,17.8,79,1021.42,0,0,0,0,206.41106
2020/04/16 07:19:00.008,n,222,1.44,0.72,1.8,17.8,78.6,1021.42,0,0,0,0,209.60564
2020/04/16 07:20:00.006,n,257,1.8,1.44,2.52,17.8,78.5,1021.42,0,0,0,0,212.835
2020/04/16 07:21:00.002,n,217,3.24,2.52,3.6,17.9,78.4,1021.42,0,0,0,0,216.15654
2020/04/16 07:22:00.000,n,226,1.08,0.72,1.44,17.9,78.4,1021.42,0,0,0,0,218.99376
2020/04/16 07:23:00.000,n,201,0.36,0,0.72,18,79,1021.42,0,0,0,0,222.27842
2020/04/16 07:24:00.000,n,184,3.6,2.52,5.76,18.1,77.8,1021.42,0,0,0,0,225.85568
2020/04/16 07:25:00.000,n,134,1.44,1.08,2.16,18.2,77.6,1021.42,0,0,0,0,228.5687
2020/04/16 07:26:00.006,n,228,1.8,1.8,2.16,18.2,77.4,1021.42,0,0,0,0,232.32754
2020/04/16 07:27:00.003,n,300,3.24,2.16,3.96,18.2,76.8,1021.42,0,0,0,0,235.01858
2020/04/16 07:28:00.001,n,209,2.52,1.8,2.88,18.2,77.4,1021.42,0,0,0,0,238.12864
2020/04/16 07:29:00.000,n,272,5.4,5.04,5.76,18.3,76.9,1021.42,0,0,0,0,242.1008
2020/04/16 07:30:00.011,n,155,1.08,0.72,1.44,18.3,76.9,1021.42,0,0,0,0,245.34146
2020/04/16 07:31:00.000,n,48,1.08,0.72,1.44,18.3,77.1,1021.42,0,0,0,0,248.79422
2020/04/16 07:32:00.000,n,177,0.72,0.36,1.44,18.4,76.8,1021.42,0,0,0,0,251.89476
2020/04/16 07:33:00.004,n,264,1.08,1.08,1.44,18.5,76.8,1021.42,0,0,0,0,255.7293
2020/04/16 07:34:00.002,n,183,0.72,0,1.08,18.6,76.3,1021.42,0,0,0,0,258.55616
2020/04/16 07:35:00.000,n,250,4.68,4.32,5.4,18.6,75.7,1021.42,0,0,0,0,262.90918
2020/04/16 07:36:00.000,n,322,1.08,1.08,1.44,18.6,75.5,1021.32,0,0,0,0,265.04908
2020/04/16 07:37:00.009,n,139,2.52,2.16,3.24,18.7,75.5,1021.32,0,0,0,0,268.3462
2020/04/16 07:38:00.007,n,259,1.8,1.44,3.24,18.7,75.4,1021.32,0,0,0,0,270.99298
2020/04/16 07:39:00.004,n,237,0.72,0.36,1.44,18.7,75.9,1021.32,0,0,0,0,274.1847
2020/04/16 07:40:00.001,n,143,4.32,3.6,5.04,18.8,75.1,1021.32,0,0,0,0,277.56574
2020/04/16 07:41:00.000,n,303,1.44,0.72,1.8,18.8,75,1021.32,0,0,0,0,281.18878
2020/04/16 07:42:00.000,n,240,2.52,2.16,2.88,18.9,74.9,1021.32,0,0,0,0,285.05048
2020/04/16 07:43:00.000,n,279,2.52,1.44,3.24,18.9,74.7,1021.32,0,0,0,0,288.23132
2020/04/16 07:44:00.006,n,294,1.8,1.08,2.88,19,74.4,1021.32,0,0,0,0,291.67858
2020/04/16 07:45:00.003,n,287,0.36,0.36,0.72,19,74.4,1021.32,0,0,0,0,294.71844
2020/04/16 07:46:00.000,n,194,0.72,0.36,0.72,19.1,74.4,1021.32,0,0,0,0,298.7016
2020/04/16 07:47:00.014,n,157,1.44,1.08,2.16,19.1,73.6,1021.32,0,0,0,0,301.9853
2020/04/16 07:48:00.011,n,188,0.72,0.36,1.08,19.1,73.7,1021.32,0,0,0,0,305.83258
2020/04/16 07:49:00.000,n,213,4.32,3.24,5.4,19.1,73.3,1021.32,0,0,0,0,309.48736
2020/04/16 07:50:00.000,n,210,1.44,0.36,3.24,19.1,73.5,1021.32,0,0,0,0,312.14972
2020/04/16 07:51:00.001,n,228,2.16,1.8,2.52,19.2,73.5,1021.32,0,0,0,0,315.55334
2020/04/16 07:52:00.000,n,259,2.16,1.8,2.52,19.3,73.5,1021.32,0,0,0,0,318.52698
2020/04/16 07:53:00.000,n,258,2.52,0.72,3.96,19.3,73.2,1021.32,0,0,0,0,322.0902
2020/04/16 07:54:00.010,n,264,1.44,0.72,1.8,19.4,72.9,1021.32,0,0,0,0,324.81452
2020/04/16 07:55:00.007,n,233,3.96,3.6,4.32,19.4,72.6,1021.32,0,0,0,0,328.12842
2020/04/16 07:56:00.004,n,237,3.24,2.52,3.6,19.5,72.5,1021.32,0,0,0,0,331.7649
2020/04/16 07:57:00.001,n,257,2.52,2.16,2.88,19.5,72.4,1021.32,0,0,0,0,334.66036
2020/04/16 07:58:00.000,n,231,1.44,0.72,1.8,19.6,72.5,1021.32,0,0,0,0,337.92696
2020/04/16 07:59:00.000,n,249,1.8,1.44,2.88,19.7,72.6,1021.32,0,0,0,0,341.13988
2020/04/16 08:00:00.000,n,254,3.6,2.88,3.96,19.7,72.1,1021.32,0,0,0,0,345.2582
2020/04/16 08:01:00.005,n,321,4.68,3.96,5.04,19.8,72.8,1021.32,0,0,0,0,348.05392
2020/04/16 08:02:00.002,n,242,3.96,3.24,4.68,19.9,71.7,1021.32,0,0,0,0,351.7316
2020/04/16 08:03:00.000,n,237,2.88,2.52,3.24,19.9,71,1021.32,0,0,0,0,354.51572
2020/04/16 08:04:00.011,n,226,2.52,2.52,2.88,19.9,70.7,1021.32,0,0,0,0,357.84784
2020/04/16 08:05:00.006,n,238,3.6,3.24,3.96,19.9,70.8,1021.32,0,0,0,0,361.95
2020/04/16 08:06:00.003,n,283,2.16,1.8,2.88,20,71.4,1021.32,0,0,0,0,365.8462
