"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/13 04:04:00.000,n,228,3.24,2.88,3.6,15.8,74,1019.52,0,0,0,0,0.029602
2020/04/13 04:05:00.000,n,91,3.96,3.24,5.04,15.8,73.2,1019.62,0,0,0,0,0.028725
2020/04/13 04:06:00.004,n,245,2.52,2.16,2.88,15.8,73,1019.62,0,0,0,0,0.028725
2020/04/13 04:07:00.001,n,20,1.44,1.08,1.44,15.7,72.9,1019.62,0,0,0,0,0.030479
2020/04/13 04:08:00.000,n,232,1.08,0.72,1.08,15.7,73,1019.62,0,0,0,0,0.031319
2020/04/13 04:09:00.000,n,281,1.8,1.08,2.52,15.7,73,1019.62,0,0,0,0,0.033951
2020/04/13 04:10:00.009,n,256,3.24,2.88,3.6,15.7,72.8,1019.62,0,0,0,0,0.031319
2020/04/13 04:11:00.006,n,20,2.16,1.44,2.52,15.7,73.2,1019.62,0,0,0,0,0.028725
2020/04/13 04:12:00.003,n,257,2.88,2.52,3.24,15.8,72.9,1019.62,0,0,0,0,0.027885
2020/04/13 04:13:00.001,n,194,0.72,0.36,1.08,15.8,72.3,1019.62,0,0,0,0,0.028725
2020/04/13 04:14:00.000,n,233,1.08,0.72,1.44,15.8,71.7,1019.72,0,0,0,0,0.026093
2020/04/13 04:15:00.000,n,341,2.16,1.8,2.52,15.7,72.5,1019.72,0,0,0,0,0.02697
2020/04/13 04:16:00.000,n,175,1.8,1.08,2.16,15.8,72.1,1019.72,0,0,0,0,0.027885
2020/04/13 04:17:00.006,n,27,2.16,1.44,2.88,15.8,72.4,1019.72,0,0,0,0,0.024376
2020/04/13 04:18:00.003,n,217,0.72,0,1.08,15.8,72.1,1019.72,0,0,0,0,0.026093
2020/04/13 04:19:00.000,n,245,2.88,2.16,4.32,15.8,71.6,1019.72,0,0,0,0,0.029602
2020/04/13 04:20:00.013,n,146,1.08,0.36,1.8,15.8,71.3,1019.72,0,0,0,0,0.02697
2020/04/13 04:21:00.010,n,247,2.88,2.52,3.24,15.8,71.1,1019.72,0,0,0,0,0.029602
2020/04/13 04:22:00.000,n,180,1.44,1.08,1.8,15.8,71,1019.72,0,0,0,0,0.032234
2020/04/13 04:23:00.000,n,167,1.44,0.36,2.16,15.8,71.1,1019.72,0,0,0,0,0.027885
2020/04/13 04:24:00.000,n,298,1.8,1.8,2.16,15.8,70.7,1019.82,0,0,0,0,0.026093
2020/04/13 04:25:00.000,n,154,2.88,2.16,4.32,15.8,70.6,1019.72,0,0,0,0,0.031319
2020/04/13 04:26:00.000,n,266,1.08,0.36,1.44,15.8,71.2,1019.82,0,0,0,0,0.025253
2020/04/13 04:27:00.008,n,11,2.52,1.44,3.24,15.9,71.8,1019.82,0,0,0,0,0.027885
2020/04/13 04:28:00.005,n,245,1.44,0.72,2.52,15.9,70.7,1019.82,0,0,0,0,0.02697
2020/04/13 04:29:00.002,n,288,3.6,2.88,4.32,15.9,71.1,1019.92,0,0,0,0,0.027885
2020/04/13 04:30:00.015,n,278,2.52,1.8,2.88,16,70.4,1019.92,0,0,0,0,0.025253
2020/04/13 04:31:00.000,n,281,4.68,4.32,5.04,16,70.1,1020.02,0,0,0,0,0.030479
2020/04/13 04:32:00.000,n,226,2.16,1.8,2.52,15.9,70.1,1020.02,0,0,0,0,0.027885
2020/04/13 04:33:00.000,n,270,2.88,2.52,3.24,15.9,70.5,1020.02,0,0,0,0,0.028725
2020/04/13 04:34:00.004,n,257,2.52,2.52,2.52,15.9,70.6,1020.02,0,0,0,0,0.026093
2020/04/13 04:35:00.002,n,180,0.72,0.36,1.08,15.9,70.7,1020.02,0,0,0,0,0.02697
2020/04/13 04:36:00.000,n,195,0.72,0.36,0.72,15.9,70.8,1020.02,0,0,0,0,0.023499
2020/04/13 04:37:00.012,n,222,1.08,0.36,2.16,15.9,71.8,1020.02,0,0,0,0,0.027885
2020/04/13 04:38:00.010,n,297,2.52,1.8,2.88,15.9,71.4,1020.12,0,0,0,0,0.024376
2020/04/13 04:39:00.008,n,271,2.52,1.44,4.32,16,71.8,1020.12,0,0,0,0,0.023499
2020/04/13 04:40:00.000,n,69,1.08,0.72,2.16,16,72.2,1020.12,0,0,0,0,0.026093
2020/04/13 04:41:00.001,n,95,0.72,0.36,1.44,16.1,71.4,1020.12,0,0,0,0,0.021744
2020/04/13 04:42:00.000,n,165,1.44,1.08,1.44,16,71.2,1020.12,0,0,0,0,0.021744
2020/04/13 04:43:00.000,n,281,1.44,0.36,2.16,16,71.4,1020.12,0,0,0,0,0.027885
2020/04/13 04:44:00.008,n,148,1.8,1.44,2.16,16,71.6,1020.22,0,0,0,0,0.024376
2020/04/13 04:45:00.005,n,264,0.72,0.72,1.08,16,71.5,1020.22,0,0,0,0,0.022621
2020/04/13 04:46:00.003,n,284,1.8,0.72,2.16,16,71.7,1020.22,0,0,0,0,0.024376
2020/04/13 04:47:00.000,n,169,1.8,1.44,2.52,15.9,71.7,1020.22,0,0,0,0,0.022621
2020/04/13 04:48:00.012,n,190,1.44,0.72,2.16,15.9,71.7,1020.32,0,0,0,0,0.025253
2020/04/13 04:49:00.000,n,280,3.24,2.52,3.6,15.9,71.8,1020.32,0,0,0,0,0.02697
2020/04/13 04:50:00.000,n,222,1.8,1.08,2.52,15.9,72,1020.32,0,0,0,0,0.024376
2020/04/13 04:51:00.003,n,260,1.44,1.08,2.16,15.9,72.1,1020.42,0,0,0,0,0.02697
2020/04/13 04:52:00.000,n,303,0.72,0.36,1.08,15.9,72.4,1020.42,0,0,0,0,0.02697
2020/04/13 04:53:00.000,n,289,0.72,0.36,1.08,15.9,72.5,1020.42,0,0,0,0,0.028725
2020/04/13 04:54:00.000,n,262,1.8,1.08,1.8,15.8,72.5,1020.42,0,0,0,0,0.026093
2020/04/13 04:55:00.009,n,355,1.08,0.36,1.44,15.8,72.9,1020.42,0,0,0,0,0.026093
2020/04/13 04:56:00.006,n,81,2.16,2.16,2.88,15.9,72.9,1020.42,0,0,0,0,0.025253
2020/04/13 04:57:00.002,n,154,1.8,0.72,2.52,15.9,72.5,1020.42,0,0,0,0,0.020027
2020/04/13 04:58:00.000,n,295,1.8,1.08,2.16,15.9,72.6,1020.42,0,0,0,0,0.022621
2020/04/13 04:59:00.000,n,149,1.08,0.72,1.44,15.9,72.8,1020.42,0,0,0,0,0.025253
2020/04/13 05:00:00.000,n,143,1.8,1.44,2.16,15.9,73,1020.42,0,0,0,0,0.022621
2020/04/13 05:01:00.000,n,142,2.16,1.44,3.24,15.9,73.4,1020.52,0,0,0,0,0.020027
2020/04/13 05:02:00.004,n,129,5.04,2.52,6.12,15.8,72.8,1020.52,0,0,0,0,0.023499
2020/04/13 05:03:00.001,n,130,4.68,4.32,4.68,15.8,73.3,1020.52,0,0,0,0,0.020905
2020/04/13 05:04:00.000,n,337,0.72,0.36,1.44,15.8,73.5,1020.52,0,0,0,0,0.020027
2020/04/13 05:05:00.012,n,185,2.16,1.44,3.24,15.8,73.7,1020.52,0,0,0,0,0.021744
2020/04/13 05:06:00.009,n,140,3.6,2.88,3.96,15.8,73.7,1020.52,0,0,0,0,0.024376
2020/04/13 05:07:00.000,n,123,2.88,2.88,3.24,15.7,73.8,1020.52,0,0,0,0,0.026093
2020/04/13 05:08:00.002,n,144,2.52,2.16,2.88,15.7,74,1020.52,0,0,0,0,0.024376
2020/04/13 05:09:00.000,n,127,0.72,0.72,1.44,15.7,74.1,1020.52,0,0,0,0,0.020905
2020/04/13 05:10:00.000,n,120,1.44,0.36,2.52,15.7,74.2,1020.52,0,0,0,0,0.018272
2020/04/13 05:11:00.000,n,157,4.32,2.88,5.4,15.6,74.2,1020.52,0,0,0,0,0.022621
2020/04/13 05:12:00.007,n,246,3.6,2.52,4.32,15.6,74.3,1020.52,0,0,0,0,0.022621
2020/04/13 05:13:00.004,n,104,0.72,0.36,1.08,15.6,74.5,1020.52,0,0,0,0,0.023499
2020/04/13 05:14:00.001,n,126,3.24,2.52,3.6,15.6,74.6,1020.52,0,0,0,0,0.018272
2020/04/13 05:15:00.015,n,152,2.16,2.16,2.16,15.6,74.7,1020.52,0,0,0,0,0.025253
2020/04/13 05:16:00.000,n,281,2.52,1.8,3.24,15.6,74.9,1020.52,0,0,0,0,0.023499
2020/04/13 05:17:00.000,n,155,3.96,3.24,5.04,15.6,75.1,1020.62,0,0,0,0,0.022621
2020/04/13 05:18:00.000,n,155,4.68,4.68,5.4,15.6,75.3,1020.52,0,0,0,0,0.01915
2020/04/13 05:19:00.004,n,110,2.16,1.8,2.52,15.5,75.5,1020.52,0,0,0,0,0.020027
2020/04/13 05:20:00.001,n,121,3.6,2.88,3.96,15.5,75.6,1020.62,0,0,0,0,0.020905
2020/04/13 05:21:00.000,n,140,1.44,1.08,1.8,15.4,75.7,1020.62,0,0,0,0,0.021744
2020/04/13 05:22:00.011,n,162,1.8,1.08,2.52,15.4,75.8,1020.62,0,0,0,0,0.032196
2020/04/13 05:23:00.005,n,148,3.24,2.16,4.68,15.4,75.7,1020.62,0,0,0,0,0.034828
2020/04/13 05:24:00.003,n,155,1.08,0.36,2.16,15.4,75.8,1020.62,0,0,0,0,0.030479
2020/04/13 05:25:00.001,n,119,2.52,0.72,4.32,15.3,75.9,1020.62,0,0,0,0,0.034828
2020/04/13 05:26:00.000,n,140,1.8,0.36,2.52,15.3,75.7,1020.62,0,0,0,0,0.034828
2020/04/13 05:27:00.000,n,135,1.44,0.36,2.16,15.3,75.8,1020.62,0,0,0,0,0.035706
2020/04/13 05:28:00.000,n,112,2.52,1.44,2.88,15.3,75.7,1020.62,0,0,0,0,0.030479
2020/04/13 05:29:00.005,n,170,4.68,3.24,5.76,15.3,75.7,1020.62,0,0,0,0,0.038338
2020/04/13 05:30:00.002,n,110,1.44,1.08,1.8,15.3,75.6,1020.62,0,0,0,0,0.039177
2020/04/13 05:31:00.000,n,142,0.72,0.36,1.08,15.2,75.8,1020.62,0,0,0,0,0.036583
2020/04/13 05:32:00.013,n,146,2.52,2.16,2.88,15.2,75.7,1020.62,0,0,0,0,0.036583
2020/04/13 05:33:00.010,n,153,1.44,0.72,1.8,15.2,75.6,1020.62,0,0,0,0,0.038338
2020/04/13 05:34:00.000,n,134,2.16,1.44,2.52,15.2,75.7,1020.72,0,0,0,0,0.039177
2020/04/13 05:35:00.000,n,266,1.44,0.72,3.6,15.2,75.7,1020.62,0,0,0,0,0.036583
2020/04/13 05:36:00.001,n,145,2.88,2.52,3.6,15.1,75.9,1020.62,0,0,0,0,0.039177
2020/04/13 05:37:00.000,n,153,0.36,0.36,0.36,15.1,75.8,1020.72,0,0,0,0,0.042686
2020/04/13 05:38:00.000,n,243,1.8,1.08,3.24,15.1,75.9,1020.72,0,0,0,0,0.047913
2020/04/13 05:39:00.008,n,306,2.16,0.72,3.6,15.1,76,1020.72,0,0,0,0,0.050545
2020/04/13 05:40:00.005,n,124,2.16,1.44,2.88,15.1,76.1,1020.72,0,0,0,0,0.061836
2020/04/13 05:41:00.003,n,291,2.52,1.44,3.6,15.1,76,1020.72,0,0,0,0,0.066185
2020/04/13 05:42:00.001,n,278,4.32,3.6,4.68,15.1,76.1,1020.72,0,0,0,0,0.082741
2020/04/13 05:43:00.000,n,295,1.8,1.44,2.52,15.1,76.2,1020.72,0,0,0,0,0.10273
2020/04/13 05:44:00.000,n,234,0.72,0.36,0.72,15,76.3,1020.72,0,0,0,0,0.127106
2020/04/13 05:45:00.000,n,196,2.88,2.16,3.6,15,76.3,1020.72,0,0,0,0,0.169754
2020/04/13 05:46:00.005,n,122,3.6,2.88,4.32,15,76.2,1020.72,0,0,0,0,0.241928
2020/04/13 05:47:00.001,n,216,2.88,2.16,3.6,15,76.3,1020.72,0,0,0,0,0.360146
2020/04/13 05:48:00.000,n,143,3.24,2.52,3.6,15,76.4,1020.72,0,0,0,0,0.537376
2020/04/13 05:49:00.011,n,254,2.88,1.8,3.6,15,76.4,1020.72,0,0,0,0,0.729141
2020/04/13 05:50:00.008,n,333,1.8,1.08,1.8,15,76.5,1020.72,0,0,0,0,0.90786
2020/04/13 05:51:00.005,n,131,1.8,1.08,2.52,15,76.4,1020.82,0,0,0,0,1.073914
2020/04/13 05:52:00.002,n,290,2.52,2.16,3.6,15,76.3,1020.82,0,0,0,0,1.255455
2020/04/13 05:53:00.000,n,118,1.8,1.44,2.88,14.9,76.3,1020.82,0,0,0,0,1.444588
2020/04/13 05:54:00.000,n,270,2.16,1.8,2.88,14.9,76.3,1020.82,0,0,0,0,1.653481
2020/04/13 05:55:00.000,n,151,2.16,1.44,3.24,14.9,76.4,1020.82,0,0,0,0,1.880264
2020/04/13 05:56:00.006,n,245,5.76,4.68,6.48,14.9,76.3,1020.82,0,0,0,0,2.125778
2020/04/13 05:57:00.003,n,318,2.16,1.44,3.24,14.9,76.5,1020.82,0,0,0,0,2.405625
2020/04/13 05:58:00.000,n,197,0.72,0.72,1.08,14.9,76.6,1020.82,0,0,0,0,2.706757
2020/04/13 05:59:00.013,n,229,1.44,1.08,1.8,14.9,76.6,1020.92,0,0,0,0,3.044434
2020/04/13 06:00:00.006,n,63,1.8,0.36,2.88,14.9,77.2,1020.92,0,0,0,0,3.411598
2020/04/13 06:01:00.000,n,149,2.88,2.16,3.96,14.9,76.5,1020.92,0,0,0,0,3.806229
2020/04/13 06:02:00.001,n,263,3.6,2.88,3.96,14.9,76.4,1020.92,0,0,0,0,4.237023
2020/04/13 06:03:00.000,n,170,1.44,0.36,2.16,14.8,76.3,1020.92,0,0,0,0,4.730149
2020/04/13 06:04:00.000,n,154,4.32,2.88,5.4,14.8,76.3,1021.02,0,0,0,0,5.280953
2020/04/13 06:05:00.000,n,154,3.24,1.08,4.68,14.8,76.4,1021.02,0,0,0,0,5.816803
2020/04/13 06:06:00.006,n,187,1.44,1.08,2.16,14.7,76.5,1021.02,0,0,0,0,6.383477
2020/04/13 06:07:00.003,n,206,8.64,7.56,9.72,14.7,76.6,1021.02,0,0,0,0,7.048226
2020/04/13 06:08:00.000,n,140,2.88,2.16,4.32,14.7,76.7,1021.02,0,0,0,0,7.786598
2020/04/13 06:09:00.013,n,217,6.12,5.76,6.84,14.7,76.9,1021.12,0,0,0,0,8.586198
2020/04/13 06:10:00.000,n,183,1.08,0,1.44,14.7,77,1021.12,0,0,0,0,9.454956
2020/04/13 06:11:00.000,n,180,4.68,3.6,6.12,14.7,77,1021.12,0,0,0,0,10.374032
2020/04/13 06:12:00.000,n,296,2.88,1.44,3.96,14.7,77,1021.12,0,0,0,0,11.386338
2020/04/13 06:13:00.003,n,211,6.12,5.04,7.2,14.7,76.8,1021.12,0,0,0,0,12.613792
2020/04/13 06:14:00.001,n,302,1.8,1.8,2.52,14.7,77,1021.12,0,0,0,0,15.474014
2020/04/13 06:15:00.000,n,323,1.08,0.36,2.16,14.7,77.1,1021.12,0,0,0,0,19.173278
2020/04/13 06:16:00.011,n,134,3.6,3.24,4.32,14.7,77,1021.12,0,0,0,0,21.909408
2020/04/13 06:17:00.008,n,235,2.16,1.44,2.52,14.7,76.8,1021.22,0,0,0,0,24.632836
2020/04/13 06:18:00.005,n,145,5.04,3.96,6.12,14.7,76.9,1021.22,0,0,0,0,27.245178
2020/04/13 06:19:00.000,n,213,1.8,1.44,2.52,14.7,77,1021.22,0,0,0,0,29.751358
2020/04/13 06:20:00.000,n,114,2.16,1.44,3.6,14.7,76.9,1021.22,0,0,0,0,32.445698
2020/04/13 06:21:00.000,n,181,3.6,2.88,4.68,14.7,76.8,1021.22,0,0,0,0,35.132484
2020/04/13 06:22:00.000,n,165,2.88,2.16,3.6,14.7,76.6,1021.32,0,0,0,0,37.788276
2020/04/13 06:23:00.008,n,337,1.08,0.72,1.44,14.7,76.8,1021.32,0,0,0,0,40.404892
2020/04/13 06:24:00.006,n,263,1.44,0.72,1.8,14.7,76.9,1021.32,0,0,0,0,43.083344
2020/04/13 06:25:00.003,n,133,3.6,3.24,3.96,14.8,76.8,1021.32,0,0,0,0,45.592156
2020/04/13 06:26:00.000,n,155,4.32,3.6,5.4,14.8,76.4,1021.32,0,0,0,0,48.188476
2020/04/13 06:27:00.014,n,281,2.88,2.16,3.96,14.8,76.4,1021.32,0,0,0,0,50.746668
2020/04/13 06:28:00.000,n,179,8.28,7.2,10.08,14.8,76.2,1021.32,0,0,0,0,53.246784
2020/04/13 06:29:00.000,n,231,2.16,1.44,3.24,14.8,76.2,1021.42,0,0,0,0,56.08366
2020/04/13 06:30:00.000,n,264,2.16,1.44,3.6,14.8,75.9,1021.42,0,0,0,0,58.853472
2020/04/13 06:31:00.003,n,155,2.52,2.16,3.6,14.8,76,1021.42,0,0,0,0,61.84084
2020/04/13 06:32:00.000,n,148,1.8,1.08,2.52,14.8,76,1021.42,0,0,0,0,64.627036
2020/04/13 06:33:00.000,n,189,1.08,0.72,1.8,14.8,75.8,1021.52,0,0,0,0,67.570736
2020/04/13 06:34:00.010,n,194,1.8,1.44,2.52,14.8,75.5,1021.42,0,0,0,0,70.277136
2020/04/13 06:35:00.007,n,182,3.24,2.52,4.68,14.8,75.4,1021.42,0,0,0,0,73.039184
2020/04/13 06:36:00.004,n,139,1.08,0.72,1.8,14.9,75.1,1021.42,0,0,0,0,76.087248
2020/04/13 06:37:00.002,n,96,1.08,0.72,1.8,14.9,75.5,1021.42,0,0,0,0,79.01724
2020/04/13 06:38:00.000,n,241,2.52,1.44,3.6,14.9,75.2,1021.42,0,0,0,0,82.078232
2020/04/13 06:39:00.000,n,135,2.88,0.72,4.32,14.9,74.7,1021.42,0,0,0,0,85.087112
2020/04/13 06:40:00.000,n,172,1.44,0.36,2.16,14.9,74.8,1021.52,0,0,0,0,88.150576
2020/04/13 06:41:00.008,n,125,4.68,4.68,5.04,15,74.6,1021.52,0,0,0,0,91.096512
2020/04/13 06:42:00.006,n,260,3.24,2.88,3.96,15,74.2,1021.52,0,0,0,0,94.1732
2020/04/13 06:43:00.002,n,257,2.16,1.8,2.52,15,74.4,1021.62,0,0,0,0,97.13272
2020/04/13 06:44:00.000,n,159,6.12,1.8,8.28,15,73.8,1021.62,0,0,0,0,100.09086
2020/04/13 06:45:00.013,n,191,1.8,1.08,2.52,15.1,74,1021.62,0,0,0,0,103.10572
2020/04/13 06:46:00.000,n,52,1.8,0.36,3.6,15.1,74.4,1021.62,0,0,0,0,106.03424
2020/04/13 06:47:00.000,n,354,2.52,1.8,3.6,15.2,74,1021.62,0,0,0,0,109.13554
2020/04/13 06:48:00.004,n,222,1.44,0.72,1.8,15.2,73.7,1021.62,0,0,0,0,112.3309
2020/04/13 06:49:00.002,n,92,0.72,0.36,1.44,15.3,73.7,1021.62,0,0,0,0,115.47212
2020/04/13 06:50:00.000,n,223,2.88,2.16,3.96,15.4,73.5,1021.62,0,0,0,0,118.28192
2020/04/13 06:51:00.000,n,294,1.08,0.36,2.52,15.4,72.7,1021.62,0,0,0,0,121.92338
2020/04/13 06:52:00.011,n,213,2.88,1.08,3.96,15.4,72.5,1021.62,0,0,0,0,124.95346
2020/04/13 06:53:00.009,n,246,1.8,1.08,2.88,15.4,72.3,1021.62,0,0,0,0,128.36902
2020/04/13 06:54:00.005,n,292,2.16,1.08,3.96,15.4,72.3,1021.62,0,0,0,0,131.71864
2020/04/13 06:55:00.000,n,203,1.8,1.08,2.88,15.4,72,1021.62,0,0,0,0,134.88854
2020/04/13 06:56:00.000,n,279,3.6,2.88,4.32,15.4,72,1021.62,0,0,0,0,138.36514
2020/04/13 06:57:00.000,n,289,3.24,1.8,3.96,15.4,72.6,1021.62,0,0,0,0,141.15714
2020/04/13 06:58:00.000,n,278,2.16,2.16,2.52,15.5,72.8,1021.62,0,0,0,0,144.498
2020/04/13 06:59:00.006,n,137,1.08,0.72,1.44,15.6,72.5,1021.62,0,0,0,0,147.6729
2020/04/13 07:00:00.003,n,270,0.72,0.72,1.08,15.6,72.2,1021.72,0,0,0,0,150.97886
2020/04/13 07:01:00.000,n,232,2.52,1.08,3.6,15.7,72.2,1021.72,0,0,0,0,154.33196
2020/04/13 07:02:00.013,n,266,2.52,1.44,3.24,15.8,71.5,1021.72,0,0,0,0,157.52424
2020/04/13 07:03:00.010,n,149,2.16,1.44,2.88,15.8,71.1,1021.72,0,0,0,0,160.58154
2020/04/13 07:04:00.000,n,282,2.16,1.44,2.16,15.9,70.4,1021.72,0,0,0,0,164.07688
2020/04/13 07:05:00.002,n,64,2.16,1.44,3.24,15.9,70.9,1021.72,0,0,0,0,167.5045
2020/04/13 07:06:00.000,n,289,1.08,0.36,1.44,15.9,70.2,1021.82,0,0,0,0,170.56816
2020/04/13 07:07:00.000,n,349,0.36,0.36,0.72,15.9,70.4,1021.82,0,0,0,0,174.4094
2020/04/13 07:08:00.000,n,154,1.8,1.44,2.88,16,70.1,1021.82,0,0,0,0,177.36564
2020/04/13 07:09:00.007,n,280,2.52,2.52,2.88,16,69.6,1021.82,0,0,0,0,180.55474
2020/04/13 07:10:00.006,n,258,3.24,2.16,3.96,16,69.7,1021.82,0,0,0,0,183.74778
2020/04/13 07:11:00.003,n,294,3.6,2.88,4.32,16.1,69.3,1021.82,0,0,0,0,187.2271
2020/04/13 07:12:00.000,n,118,2.88,1.08,4.32,16.1,69.3,1021.82,0,0,0,0,190.85076
2020/04/13 07:13:00.000,n,66,0.36,0,0.36,16.200002,69.9,1021.82,0,0,0,0,194.08714
2020/04/13 07:14:00.000,n,246,1.8,0.72,2.52,16.200002,69.1,1021.82,0,0,0,0,197.07054
2020/04/13 07:15:00.000,n,275,3.24,2.52,4.32,16.3,70.8,1021.82,0,0,0,0,200.23948
2020/04/13 07:16:00.003,n,160,2.16,1.08,4.32,16.3,69.8,1021.82,0,0,0,0,203.31504
2020/04/13 07:17:00.000,n,197,4.68,2.88,5.76,16.4,68.2,1021.82,0,0,0,0,206.46436
2020/04/13 07:18:00.000,n,79,1.44,0.72,2.16,16.3,68.9,1021.82,0,0,0,0,209.8399
2020/04/13 07:19:00.000,n,156,0.72,0.36,1.08,16.4,68.8,1021.82,0,0,0,0,212.93012
2020/04/13 07:20:00.011,n,156,1.44,0.72,2.16,16.4,68.1,1021.82,0,0,0,0,216.70208
2020/04/13 07:21:00.007,n,301,2.16,1.08,3.24,16.5,68,1021.82,0,0,0,0,220.35778
2020/04/13 07:22:00.000,n,240,1.8,1.8,2.16,16.5,67.8,1021.82,0,0,0,0,223.7605
2020/04/13 07:23:00.001,n,276,4.68,2.88,6.12,16.6,67,1021.82,0,0,0,0,227.27856
2020/04/13 07:24:00.000,n,234,1.44,1.08,2.16,16.6,66.699996,1021.82,0,0,0,0,230.82684
2020/04/13 07:25:00.000,n,242,2.88,1.8,4.32,16.6,67,1021.82,0,0,0,0,234.2241
2020/04/13 07:26:00.007,n,86,1.44,0.36,2.52,16.700002,67.5,1021.82,0,0,0,0,237.45774
2020/04/13 07:27:00.005,n,340,0.72,0.36,1.08,16.8,67.1,1021.82,0,0,0,0,241.1238
2020/04/13 07:28:00.002,n,330,3.96,3.24,4.32,17,67.3,1021.92,0,0,0,0,244.25522
2020/04/13 07:29:00.000,n,311,1.08,0.36,2.52,17,65.800004,1021.82,0,0,0,0,247.61306
2020/04/13 07:30:00.012,n,31,1.44,0.36,2.52,17,65.6,1021.82,0,0,0,0,250.7048
2020/04/13 07:31:00.000,n,276,2.16,2.16,2.52,17.1,65.199996,1021.82,0,0,0,0,253.4346
2020/04/13 07:32:00.000,n,242,0.72,0.36,1.08,17.1,65.1,1021.82,0,0,0,0,257.08084
2020/04/13 07:33:00.003,n,297,2.16,1.44,2.52,17.1,65.199996,1021.82,0,0,0,0,260.78324
2020/04/13 07:34:00.000,n,261,4.32,3.24,5.76,17.1,64.6,1021.82,0,0,0,0,265.05082
2020/04/13 07:35:00.000,n,86,2.88,2.52,3.6,17.1,65.1,1021.82,0,0,0,0,267.9851
2020/04/13 07:36:00.008,n,201,2.52,2.16,2.88,17.1,64.300004,1021.92,0,0,0,0,271.92218
2020/04/13 07:37:00.005,n,316,1.8,0.72,2.52,17.2,64.300004,1021.82,0,0,0,0,275.7677
2020/04/13 07:38:00.002,n,337,1.08,0.72,1.44,17.2,64.300004,1021.82,0,0,0,0,279.15454
2020/04/13 07:39:00.016,n,285,0.72,0.36,1.44,17.2,64.5,1021.92,0,0,0,0,281.78028
2020/04/13 07:40:00.000,n,259,1.8,1.44,1.8,17.4,64.1,1021.92,0,0,0,0,285.14636
2020/04/13 07:41:00.000,n,271,3.96,3.24,4.68,17.5,63.8,1021.92,0,0,0,0,288.88598
2020/04/13 07:42:00.000,n,99,2.52,1.8,3.24,17.5,63.2,1021.92,0,0,0,0,291.5639
2020/04/13 07:43:00.005,n,218,2.88,2.52,3.24,17.5,62.6,1021.92,0,0,0,0,294.61976
2020/04/13 07:44:00.000,n,240,3.24,2.52,3.96,17.5,63.5,1021.92,0,0,0,0,298.508
2020/04/13 07:45:00.000,n,293,1.44,0.72,2.16,17.6,62.7,1021.92,0,0,0,0,302.19788
2020/04/13 07:46:00.009,n,197,5.76,5.4,6.12,17.5,62,1021.92,0,0,0,0,305.78248
2020/04/13 07:47:00.007,n,150,1.44,0.72,2.16,17.5,62.7,1022.02,0,0,0,0,308.90502
2020/04/13 07:48:00.005,n,278,2.52,2.16,3.24,17.5,62.7,1022.02,0,0,0,0,312.34742
2020/04/13 07:49:00.002,n,286,2.16,2.16,2.52,17.5,62,1022.02,0,0,0,0,316.21918
2020/04/13 07:50:00.000,n,252,3.96,3.6,3.96,17.4,62.1,1022.02,0,0,0,0,319.03414
2020/04/13 07:51:00.000,n,233,4.68,4.32,4.68,17.4,61.7,1022.02,0,0,0,0,322.5095
2020/04/13 07:52:00.000,n,269,0.72,0,1.08,17.4,62.3,1022.02,0,0,0,0,326.6727
2020/04/13 07:53:00.005,n,216,5.04,3.24,6.12,17.5,61.9,1022.02,0,0,0,0,329.14188
2020/04/13 07:54:00.004,n,235,4.68,4.32,5.4,17.5,61.9,1022.02,0,0,0,0,332.47654
2020/04/13 07:55:00.001,n,270,5.76,5.4,5.76,17.5,61.4,1022.02,0,0,0,0,335.91404
2020/04/13 07:56:00.000,n,197,3.24,2.88,3.6,17.5,62.4,1022.02,0,0,0,0,339.68324
2020/04/13 07:57:00.012,n,306,2.52,1.44,3.96,17.5,61.6,1022.02,0,0,0,0,342.52596
2020/04/13 07:58:00.000,n,212,2.52,0.72,3.96,17.6,61.7,1022.02,0,0,0,0,345.94972
2020/04/13 07:59:00.000,n,273,1.08,0.36,1.8,17.7,62.4,1022.02,0,0,0,0,350.00248
2020/04/13 08:00:00.002,n,307,1.8,0,2.88,17.8,61,1022.02,0,0,0,0,353.65328
2020/04/13 08:01:00.000,n,227,4.32,3.96,5.04,17.8,60.2,1021.92,0,0,0,0,356.85152
2020/04/13 08:02:00.008,n,336,0.72,0,1.08,17.8,60.3,1021.92,0,0,0,0,360.33784
2020/04/13 08:03:00.006,n,207,10.08,10.08,11.16,17.8,59.5,1021.92,0,0,0,0,362.97852
2020/04/13 08:04:00.003,n,154,9.72,6.48,11.16,17.7,59.7,1021.92,0,0,0,0,365.81848
2020/04/13 08:05:00.000,n,147,3.24,1.08,5.4,17.6,60.7,1021.92,0,0,0,0,369.23036
2020/04/13 08:06:00.013,n,171,3.6,2.88,5.4,17.6,59.8,1021.92,0,0,0,0,372.9312
2020/04/13 08:07:00.000,n,205,8.28,6.48,9,17.6,59.8,1021.92,0,0,0,0,376.94336
