"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/11 04:04:00.000,n,262,3.96,3.96,4.32,19.9,84.8,1013.82,0,0,0,0,0.03479
2020/04/11 04:05:00.001,n,261,4.32,4.32,4.32,19.9,84.9,1013.82,0,0,0,0,0.028725
2020/04/11 04:06:00.000,n,268,5.04,4.32,6.48,19.9,85,1013.82,0,0,0,0,0.033073
2020/04/11 04:07:00.000,n,263,5.4,5.04,5.4,19.9,85,1013.92,0,0,0,0,0.033073
2020/04/11 04:08:00.000,n,264,5.04,5.04,5.4,19.9,85.3,1013.92,0,0,0,0,0.033951
2020/04/11 04:09:00.006,n,259,5.4,5.04,5.76,19.9,85.8,1013.92,0,0,0,0,0.032196
2020/04/11 04:10:00.004,n,270,3.6,3.24,3.96,20,85.2,1013.92,0,0,0,0,0.031319
2020/04/11 04:11:00.001,n,259,3.24,2.88,3.6,19.9,84.9,1013.92,0,0,0,0,0.032196
2020/04/11 04:12:00.014,n,230,1.8,1.08,2.52,19.9,85,1013.92,0,0,0,0,0.028725
2020/04/11 04:13:00.000,n,245,3.6,3.24,3.96,19.9,85,1013.92,0,0,0,0,0.033951
2020/04/11 04:14:00.000,n,238,2.88,2.52,2.88,19.8,85,1013.92,0,0,0,0,0.028725
2020/04/11 04:15:00.000,n,256,2.88,2.52,3.24,19.8,85.2,1013.92,0,0,0,0,0.029602
2020/04/11 04:16:00.004,n,301,1.44,0.36,3.24,19.8,85.5,1013.92,0,0,0,0,0.030441
2020/04/11 04:17:00.002,n,279,1.08,0.36,1.8,19.9,85.4,1013.82,0,0,0,0,0.029602
2020/04/11 04:18:00.000,n,227,0.36,0.36,0.72,19.9,85.3,1013.82,0,0,0,0,0.033073
2020/04/11 04:19:00.000,n,50,1.44,1.08,2.16,19.9,85.2,1013.82,0,0,0,0,0.030441
2020/04/11 04:20:00.009,n,99,0.72,0,1.44,19.8,85.2,1013.82,0,0,0,0,0.032196
2020/04/11 04:21:00.006,n,118,0.36,0.36,0.36,19.8,85.1,1013.82,0,0,0,0,0.029602
2020/04/11 04:22:00.000,n,258,3.24,2.52,3.6,19.8,85.1,1013.82,0,0,0,0,0.027847
2020/04/11 04:23:00.000,n,257,4.68,3.96,5.04,19.8,84.9,1013.92,0,0,0,0,0.027008
2020/04/11 04:24:00.000,n,259,5.76,5.4,6.12,19.8,85,1013.92,0,0,0,0,0.030441
2020/04/11 04:25:00.000,n,263,6.48,6.12,6.84,19.8,85,1014.02,0,0,0,0,0.027847
2020/04/11 04:26:00.007,n,263,7.2,5.76,7.56,19.8,85.1,1014.02,0,0,0,0,0.032196
2020/04/11 04:27:00.004,n,270,7.56,7.2,8.64,19.7,85,1014.02,0,0,0,0,0.029602
2020/04/11 04:28:00.001,n,264,6.12,5.76,6.48,19.7,84.9,1014.02,0,0,0,0,0.027847
2020/04/11 04:29:00.014,n,269,5.76,5.4,5.76,19.7,84.9,1013.92,0,0,0,0,0.027008
2020/04/11 04:30:00.011,n,265,5.76,5.04,6.12,19.7,84.9,1013.92,0,0,0,0,0.030441
2020/04/11 04:31:00.000,n,263,5.76,5.4,5.76,19.6,84.8,1013.92,0,0,0,0,0.028725
2020/04/11 04:32:00.000,n,251,4.68,4.32,4.68,19.6,84.9,1013.92,0,0,0,0,0.027847
2020/04/11 04:33:00.002,n,263,3.24,2.16,3.6,19.6,85,1013.82,0,0,0,0,0.027847
2020/04/11 04:34:00.000,n,285,3.6,3.24,3.96,19.6,86,1013.82,0,0,0,0,0.031319
2020/04/11 04:35:00.000,n,253,3.6,3.24,3.6,19.7,85.6,1013.82,0,0,0,0,0.027847
2020/04/11 04:36:00.010,n,261,3.96,3.96,3.96,19.6,85.2,1013.92,0,0,0,0,0.028725
2020/04/11 04:37:00.007,n,267,4.68,3.96,5.4,19.6,85.1,1013.92,0,0,0,0,0.027847
2020/04/11 04:38:00.005,n,257,4.32,4.32,4.68,19.6,85.1,1013.82,0,0,0,0,0.027008
2020/04/11 04:39:00.002,n,254,4.68,3.96,5.04,19.5,85.1,1013.82,0,0,0,0,0.027008
2020/04/11 04:40:00.000,n,267,4.68,4.32,5.04,19.5,85.1,1013.82,0,0,0,0,0.025215
2020/04/11 04:41:00.000,n,271,5.76,5.76,6.48,19.5,85.2,1013.82,0,0,0,0,0.023499
2020/04/11 04:42:00.000,n,262,4.68,3.96,4.68,19.5,85.4,1013.82,0,0,0,0,0.024376
2020/04/11 04:43:00.007,n,268,6.12,5.76,6.48,19.5,85.3,1013.82,0,0,0,0,0.027008
2020/04/11 04:44:00.005,n,263,4.68,4.32,5.04,19.6,85.7,1013.82,0,0,0,0,0.024376
2020/04/11 04:45:00.002,n,269,5.76,5.4,5.76,19.6,85.8,1013.82,0,0,0,0,0.026093
2020/04/11 04:46:00.000,n,261,5.76,5.04,6.12,19.6,85.7,1013.92,0,0,0,0,0.024376
2020/04/11 04:47:00.013,n,271,6.48,6.48,6.48,19.6,85.1,1013.92,0,0,0,0,0.020866
2020/04/11 04:48:00.010,n,264,6.12,6.12,6.12,19.6,84.9,1013.92,0,0,0,0,0.023499
2020/04/11 04:49:00.000,n,266,5.04,4.68,5.4,19.5,84.9,1013.92,0,0,0,0,0.022621
2020/04/11 04:50:00.000,n,263,4.68,4.68,5.04,19.5,84.9,1013.92,0,0,0,0,0.017433
2020/04/11 04:51:00.002,n,262,4.68,4.68,5.04,19.5,84.9,1013.92,0,0,0,0,0.023499
2020/04/11 04:52:00.000,n,266,5.04,4.68,5.4,19.5,84.9,1013.92,0,0,0,0,0.024376
2020/04/11 04:53:00.000,n,271,4.32,3.96,4.32,19.5,85.3,1013.92,0,0,0,0,0.020027
2020/04/11 04:54:00.009,n,300,2.52,1.8,2.88,19.6,86.2,1013.92,0,0,0,0,0.027885
2020/04/11 04:55:00.004,n,281,1.44,0.72,2.16,19.7,85.7,1013.82,0,0,0,0,0.033951
2020/04/11 04:56:00.001,n,28,1.44,1.08,1.8,19.7,85.3,1013.82,0,0,0,0,0.033951
2020/04/11 04:57:00.014,n,44,2.16,0.72,2.52,19.6,85.1,1013.82,0,0,0,0,0.031319
2020/04/11 04:58:00.000,n,20,2.52,1.08,3.6,19.6,85,1013.82,0,0,0,0,0.031319
2020/04/11 04:59:00.000,n,70,2.16,1.08,3.24,19.6,84.9,1013.82,0,0,0,0,0.031319
2020/04/11 05:00:00.004,n,0,1.8,0.72,2.88,19.6,85,1013.82,0,0,0,0,0.032196
2020/04/11 05:01:00.001,n,28,2.88,2.52,3.24,19.6,84.9,1013.82,0,0,0,0,0.029602
2020/04/11 05:02:00.000,n,22,3.24,2.52,3.6,19.6,85.1,1013.82,0,0,0,0,0.034828
2020/04/11 05:03:00.000,n,158,0.72,0.36,0.72,19.6,85,1013.72,0,0,0,0,0.032196
2020/04/11 05:04:00.007,n,34,3.24,2.52,3.6,19.6,85,1013.72,0,0,0,0,0.026093
2020/04/11 05:05:00.005,n,64,2.52,1.44,4.32,19.6,84.9,1013.62,0,0,0,0,0.029602
2020/04/11 05:06:00.002,n,37,2.52,2.52,2.88,19.6,84.8,1013.72,0,0,0,0,0.033073
2020/04/11 05:07:00.000,n,29,2.52,2.16,2.88,19.6,84.7,1013.72,0,0,0,0,0.030479
2020/04/11 05:08:00.000,n,24,2.88,2.16,3.6,19.6,84.9,1013.72,0,0,0,0,0.030479
2020/04/11 05:09:00.000,n,23,3.24,2.52,3.24,19.6,85.2,1013.72,0,0,0,0,0.028725
2020/04/11 05:10:00.006,n,25,2.52,2.16,2.88,19.7,85.3,1013.72,0,0,0,0,0.031319
2020/04/11 05:11:00.003,n,353,2.52,2.16,2.52,19.7,85.3,1013.72,0,0,0,0,0.029602
2020/04/11 05:12:00.000,n,261,0.72,0.72,0.72,19.7,85.1,1013.82,0,0,0,0,0.029602
2020/04/11 05:13:00.000,n,239,1.08,1.08,1.44,19.7,84.9,1013.82,0,0,0,0,0.031319
2020/04/11 05:14:00.010,n,245,2.16,1.8,2.16,19.7,84.9,1013.92,0,0,0,0,0.027885
2020/04/11 05:15:00.006,n,255,4.68,4.68,5.04,19.7,84.9,1013.92,0,0,0,0,0.027885
2020/04/11 05:16:00.000,n,259,5.04,4.68,5.04,19.6,84.8,1014.02,0,0,0,0,0.032196
2020/04/11 05:17:00.000,n,255,5.76,5.4,6.12,19.6,84.8,1014.02,0,0,0,0,0.027885
2020/04/11 05:18:00.000,n,266,5.76,5.4,6.12,19.6,84.9,1014.02,0,0,0,0,0.02697
2020/04/11 05:19:00.000,n,263,4.68,4.32,4.68,19.6,84.8,1014.02,0,0,0,0,0.030479
2020/04/11 05:20:00.000,n,258,5.04,4.68,5.04,19.6,85.1,1014.02,0,0,0,0,0.028725
2020/04/11 05:21:00.006,n,254,5.4,3.96,6.48,19.6,85.1,1013.92,0,0,0,0,0.027885
2020/04/11 05:22:00.004,n,239,3.6,3.6,3.6,19.6,85.1,1013.92,0,0,0,0,0.028725
2020/04/11 05:23:00.001,n,263,5.04,4.68,5.4,19.6,84.9,1013.92,0,0,0,0,0.030479
2020/04/11 05:24:00.014,n,264,4.68,4.68,4.68,19.6,84.9,1013.92,0,0,0,0,0.024376
2020/04/11 05:25:00.000,n,269,4.32,4.32,4.68,19.5,84.9,1013.82,0,0,0,0,0.029602
2020/04/11 05:26:00.000,n,158,1.44,1.08,1.8,19.5,84.9,1013.82,0,0,0,0,0.028725
2020/04/11 05:27:00.000,n,4,2.88,2.52,3.24,19.5,85.2,1013.82,0,0,0,0,0.023499
2020/04/11 05:28:00.003,n,36,3.24,2.88,3.96,19.5,85.2,1013.72,0,0,0,0,0.028725
2020/04/11 05:29:00.001,n,33,3.6,2.52,4.32,19.5,85,1013.72,0,0,0,0,0.031319
2020/04/11 05:30:00.000,n,71,2.88,2.52,3.6,19.5,85,1013.72,0,0,0,0,0.031319
2020/04/11 05:31:00.011,n,57,3.24,3.24,3.6,19.5,85.1,1013.72,0,0,0,0,0.034828
2020/04/11 05:32:00.008,n,33,2.52,2.16,2.52,19.5,84.7,1013.72,0,0,0,0,0.036545
2020/04/11 05:33:00.005,n,17,2.88,2.88,3.24,19.5,84.8,1013.62,0,0,0,0,0.0383
2020/04/11 05:34:00.001,n,27,2.88,2.52,3.24,19.5,84.7,1013.62,0,0,0,0,0.034828
2020/04/11 05:35:00.000,n,51,2.52,2.16,3.24,19.5,84.8,1013.62,0,0,0,0,0.0383
2020/04/11 05:36:00.000,n,24,3.24,3.24,3.6,19.5,85.1,1013.62,0,0,0,0,0.041771
2020/04/11 05:37:00.000,n,53,2.88,2.52,3.24,19.5,85.3,1013.62,0,0,0,0,0.050468
2020/04/11 05:38:00.006,n,43,2.88,2.88,2.88,19.6,85.6,1013.62,0,0,0,0,0.057449
2020/04/11 05:39:00.003,n,43,3.24,2.88,3.24,19.6,85.5,1013.62,0,0,0,0,0.064392
2020/04/11 05:40:00.001,n,52,1.8,1.44,2.16,19.6,85.3,1013.62,0,0,0,0,0.078354
2020/04/11 05:41:00.000,n,22,2.16,2.16,2.52,19.6,85.3,1013.62,0,0,0,0,0.092239
2020/04/11 05:42:00.012,n,9,1.8,1.44,1.8,19.6,85.2,1013.62,0,0,0,0,0.119247
2020/04/11 05:43:00.000,n,67,2.16,1.44,2.52,19.6,85.3,1013.62,0,0,0,0,0.155754
2020/04/11 05:44:00.000,n,19,1.44,1.44,1.8,19.6,85.3,1013.62,0,0,0,0,0.197487
2020/04/11 05:45:00.003,n,60,2.16,1.8,2.16,19.6,85.2,1013.62,0,0,0,0,0.251389
2020/04/11 05:46:00.000,n,68,0.36,0,0.36,19.7,85.2,1013.62,0,0,0,0,0.330505
2020/04/11 05:47:00.000,n,39,2.52,1.44,3.24,19.7,85.1,1013.52,0,0,0,0,0.439072
2020/04/11 05:48:00.000,n,51,2.52,2.16,2.88,19.7,84.9,1013.52,0,0,0,0,0.582275
2020/04/11 05:49:00.007,n,40,3.6,3.6,3.96,19.6,84.7,1013.52,0,0,0,0,0.751419
2020/04/11 05:50:00.004,n,35,3.24,2.52,3.24,19.6,84.6,1013.52,0,0,0,0,0.92453
2020/04/11 05:51:00.001,n,32,2.88,1.8,3.6,19.6,84.7,1013.52,0,0,0,0,1.124382
2020/04/11 05:52:00.000,n,7,3.24,3.24,3.6,19.6,84.7,1013.62,0,0,0,0,1.361351
2020/04/11 05:53:00.000,n,9,3.6,3.24,3.96,19.6,84.7,1013.62,0,0,0,0,1.659393
2020/04/11 05:54:00.000,n,23,3.24,3.24,3.24,19.6,84.8,1013.62,0,0,0,0,2.260246
2020/04/11 05:55:00.006,n,58,2.88,2.52,2.88,19.6,84.8,1013.52,0,0,0,0,3.164978
2020/04/11 05:56:00.004,n,47,2.52,1.8,2.52,19.6,84.9,1013.52,0,0,0,0,4.195595
2020/04/11 05:57:00.001,n,30,2.88,2.88,3.24,19.6,85,1013.52,0,0,0,0,5.155602
2020/04/11 05:58:00.000,n,50,2.16,1.08,2.52,19.6,84.8,1013.52,0,0,0,0,5.781555
2020/04/11 05:59:00.011,n,35,1.8,1.44,2.88,19.6,84.8,1013.62,0,0,0,0,6.071434
2020/04/11 06:00:00.009,n,39,2.16,1.8,2.16,19.6,84.9,1013.62,0,0,0,0,6.202126
2020/04/11 06:01:00.000,n,61,1.44,1.44,1.8,19.6,84.7,1013.62,0,0,0,0,6.385613
2020/04/11 06:02:00.002,n,75,0.36,0.36,0.72,19.6,84.7,1013.72,0,0,0,0,6.856003
2020/04/11 06:03:00.000,n,262,0.72,0.72,1.08,19.6,84.7,1013.72,0,0,0,0,7.457085
2020/04/11 06:04:00.000,n,22,0.72,0.72,0.72,19.6,84.7,1013.72,0,0,0,0,7.762947
2020/04/11 06:05:00.000,n,126,1.08,0.72,1.44,19.6,84.9,1013.72,0,0,0,0,7.868729
2020/04/11 06:06:00.008,n,318,1.08,0.72,2.52,19.6,84.9,1013.82,0,0,0,0,8.405038
2020/04/11 06:07:00.005,n,220,1.8,1.44,2.16,19.6,84.7,1013.82,0,0,0,0,9.28688
2020/04/11 06:08:00.001,n,203,1.08,0.72,1.44,19.6,84.6,1013.82,0,0,0,0,9.786224
2020/04/11 06:09:00.015,n,227,0.72,0.36,1.08,19.6,84.7,1013.82,0,0,0,0,10.466386
2020/04/11 06:10:00.000,n,61,1.08,0.36,1.8,19.6,84.8,1013.72,0,0,0,0,11.147538
2020/04/11 06:11:00.000,n,27,3.24,2.88,3.96,19.6,84.8,1013.72,0,0,0,0,11.839372
2020/04/11 06:12:00.000,n,58,1.8,1.44,2.52,19.6,84.6,1013.72,0,0,0,0,12.676468
2020/04/11 06:13:00.003,n,56,2.88,1.44,3.6,19.6,84.5,1013.62,0,0,0,0,14.598274
2020/04/11 06:14:00.001,n,65,2.88,2.16,3.24,19.7,84.6,1013.62,0,0,0,0,17.043342
2020/04/11 06:15:00.000,n,67,3.6,3.24,3.96,19.7,84.3,1013.62,0,0,0,0,16.874314
2020/04/11 06:16:00.011,n,16,4.32,3.96,4.68,19.7,84.3,1013.62,0,0,0,0,17.2089
2020/04/11 06:17:00.009,n,49,3.24,2.52,3.6,19.7,84.4,1013.62,0,0,0,0,18.049584
2020/04/11 06:18:00.005,n,62,3.96,3.96,4.32,19.7,84.5,1013.62,0,0,0,0,18.66764
2020/04/11 06:19:00.000,n,59,4.32,3.96,4.32,19.7,84.6,1013.62,0,0,0,0,25.690002
2020/04/11 06:20:00.000,n,22,2.88,2.52,2.88,19.7,84.7,1013.62,0,0,0,0,25.860862
2020/04/11 06:21:00.000,n,71,1.8,1.44,2.16,19.7,84.8,1013.62,0,0,0,0,20.90046
2020/04/11 06:22:00.000,n,129,1.08,0.72,1.08,19.8,84.8,1013.72,0,0,0,0,33.766404
2020/04/11 06:23:00.008,n,104,0.36,0,0.36,19.8,84.8,1013.72,0,0,0,0,26.141738
2020/04/11 06:24:00.005,n,186,1.8,1.8,2.16,19.8,84.7,1013.72,0,0,0,0,22.590446
2020/04/11 06:25:00.002,n,174,2.88,2.52,2.88,19.8,84.5,1013.72,0,0,0,0,23.5009
2020/04/11 06:26:00.000,n,149,2.16,1.8,2.88,19.8,84.7,1013.82,0,0,0,0,34.239672
2020/04/11 06:27:00.014,n,174,1.8,1.8,2.52,19.8,84.6,1013.82,0,0,0,0,44.166432
2020/04/11 06:28:00.000,n,145,3.24,2.52,3.6,19.8,84.7,1013.82,0,0,0,0,34.337788
2020/04/11 06:29:00.000,n,56,2.88,2.52,3.24,19.8,84.5,1013.82,0,0,0,0,25.53997
2020/04/11 06:30:00.005,n,33,3.6,3.24,3.96,19.8,84.4,1013.82,0,0,0,0,49.856664
2020/04/11 06:31:00.001,n,30,2.88,2.52,3.24,19.8,84.4,1013.92,0,0,0,0,35.639876
2020/04/11 06:32:00.000,n,55,1.44,1.08,1.8,19.8,84.5,1013.92,0,0,0,0,31.217328
2020/04/11 06:33:00.000,n,209,0.72,0.36,1.08,19.9,84.4,1014.02,0,0,0,0,38.002528
2020/04/11 06:34:00.009,n,186,2.52,2.16,3.6,19.9,84.3,1014.02,0,0,0,0,53.723296
2020/04/11 06:35:00.006,n,179,3.96,3.6,4.32,19.9,84.2,1014.02,0,0,0,0,55.232124
2020/04/11 06:36:00.004,n,177,3.96,3.6,3.96,19.9,84.1,1014.02,0,0,0,0,57.8788
2020/04/11 06:37:00.001,n,158,4.32,3.96,4.32,19.9,84.1,1014.02,0,0,0,0,66.233176
2020/04/11 06:38:00.000,n,167,1.08,0.36,2.16,19.9,84.2,1014.02,0,0,0,0,61.772576
2020/04/11 06:39:00.000,n,169,2.16,1.08,2.88,19.9,84.3,1014.02,0,0,0,0,69.397264
2020/04/11 06:40:00.000,n,121,0.72,0.36,1.44,19.9,84.5,1014.02,0,0,0,0,81.492576
2020/04/11 06:41:00.005,n,133,1.44,1.08,2.16,19.9,84.4,1014.02,0,0,0,0,80.991056
2020/04/11 06:42:00.003,n,115,1.44,1.08,1.8,19.9,84.5,1014.02,0,0,0,0,103.1593
2020/04/11 06:43:00.000,n,51,3.96,3.24,4.68,19.9,84.5,1013.92,0,0,0,0,109.22184
2020/04/11 06:44:00.012,n,69,4.32,3.96,4.68,20,84.4,1013.92,0,0,0,0,103.30786
2020/04/11 06:45:00.010,n,61,3.96,3.6,4.32,20,84.2,1013.92,0,0,0,0,100.6075
2020/04/11 06:46:00.000,n,98,3.24,3.24,3.6,20,83.9,1013.92,0,0,0,0,71.492936
2020/04/11 06:47:00.003,n,90,3.24,2.88,3.24,20,83.7,1013.92,0,0,0,0,72.201576
2020/04/11 06:48:00.000,n,99,2.52,2.16,2.52,20,83.8,1013.92,0,0,0,0,91.062152
2020/04/11 06:49:00.000,n,90,2.88,2.88,3.24,20,83.8,1013.92,0,0,0,0,119.41082
2020/04/11 06:50:00.000,n,72,2.52,1.8,3.24,20,84.1,1013.92,0,0,0,0,130.37118
2020/04/11 06:51:00.007,n,48,3.6,2.88,3.96,20.1,84,1014.02,0,0,0,0,141.15822
2020/04/11 06:52:00.004,n,46,3.6,3.24,3.96,20.1,83.9,1013.92,0,0,0,0,145.9278
2020/04/11 06:53:00.001,n,72,4.68,4.32,5.04,20.1,83.8,1013.92,0,0,0,0,149.80084
2020/04/11 06:54:00.015,n,46,4.68,4.32,5.04,20.2,83.9,1013.92,0,0,0,0,153.26968
2020/04/11 06:55:00.000,n,42,3.24,1.8,5.4,20.2,83.7,1013.82,0,0,0,0,156.16812
2020/04/11 06:56:00.000,n,52,6.48,6.48,6.84,20.3,83.2,1013.82,0,0,0,0,158.1728
2020/04/11 06:57:00.002,n,77,5.04,4.68,5.4,20.3,83.1,1013.82,0,0,0,0,159.82688
2020/04/11 06:58:00.000,n,37,3.96,3.6,4.32,20.3,83.1,1013.82,0,0,0,0,137.91856
2020/04/11 06:59:00.000,n,11,6.12,5.76,6.48,20.3,82.2,1013.82,0,0,0,0,137.80938
2020/04/11 07:00:00.009,n,46,3.6,3.24,3.96,20.3,82.4,1013.92,0,0,0,0,80.23724
2020/04/11 07:01:00.006,n,37,2.88,2.52,3.24,20.3,82.3,1013.92,0,0,0,0,75.606448
2020/04/11 07:02:00.005,n,84,1.44,0.72,1.8,20.3,82.4,1014.02,0,0,0,0,72.7128
2020/04/11 07:03:00.002,n,33,2.16,1.44,3.24,20.3,82.5,1014.02,0,0,0,0,121.084
2020/04/11 07:04:00.000,n,19,1.44,0.72,1.8,20.4,82.7,1014.12,0,0,0,0,177.7436
2020/04/11 07:05:00.000,n,48,1.08,1.08,1.44,20.5,82.4,1014.12,0,0,0,0,171.3218
2020/04/11 07:06:00.000,n,39,2.16,1.8,2.52,20.5,82.1,1014.12,0,0,0,0,87.069664
2020/04/11 07:07:00.004,n,2,3.24,2.88,3.96,20.5,81.4,1014.12,0,0,0,0,65.888764
2020/04/11 07:08:00.002,n,28,2.88,2.52,3.24,20.5,81.2,1014.22,0,0,0,0,66.669504
2020/04/11 07:09:00.000,n,28,2.52,2.16,3.24,20.5,81.2,1014.22,0,0,0,0,95.43288
2020/04/11 07:10:00.011,n,20,5.04,4.32,5.4,20.6,80.8,1014.12,0,0,0,0,87.969592
2020/04/11 07:11:00.008,n,21,3.96,3.6,4.32,20.6,80.7,1014.12,0,0,0,0,96.6774
2020/04/11 07:12:00.005,n,37,3.96,3.6,4.32,20.6,80.7,1014.12,0,0,0,0,143.69312
2020/04/11 07:13:00.000,n,15,2.52,2.16,2.88,20.6,80.7,1014.12,0,0,0,0,87.942088
2020/04/11 07:14:00.000,n,130,0.36,0,0.36,20.6,80.9,1014.12,0,0,0,0,98.960584
2020/04/11 07:15:00.000,n,69,1.8,1.44,2.16,20.7,81.1,1014.22,0,0,0,0,111.9326
2020/04/11 07:16:00.000,n,178,0.36,0.36,0.72,20.8,80.9,1014.22,0,0,0,0,159.03784
2020/04/11 07:17:00.008,n,57,2.52,2.52,3.24,20.9,80.7,1014.22,0,0,0,0,170.48114
2020/04/11 07:18:00.005,n,60,1.44,0.72,1.8,20.9,80.5,1014.22,0,0,0,0,156.03076
2020/04/11 07:19:00.002,n,41,1.08,0,1.44,21,80.3,1014.22,0,0,0,0,177.44464
2020/04/11 07:20:00.000,n,85,1.8,1.08,1.8,21,80,1014.22,0,0,0,0,178.75416
2020/04/11 07:21:00.012,n,227,0.72,0.72,1.08,21.1,79.8,1014.22,0,0,0,0,133.46362
2020/04/11 07:22:00.000,n,129,0.36,0,0.72,21.2,79.5,1014.22,0,0,0,0,218.24328
2020/04/11 07:23:00.000,n,2,0.72,0,1.08,21.3,79.4,1014.22,0,0,0,0,143.25694
2020/04/11 07:24:00.006,n,11,3.6,2.88,4.32,21.3,77.7,1014.22,0,0,0,0,128.97196
2020/04/11 07:25:00.003,n,45,1.44,1.08,1.44,21.3,77.2,1014.22,0,0,0,0,141.8439
2020/04/11 07:26:00.000,n,31,2.16,1.8,2.52,21.2,77.1,1014.22,0,0,0,0,131.75546
2020/04/11 07:27:00.009,n,13,5.04,4.32,5.4,21.3,77.1,1014.22,0,0,0,0,126.37702
2020/04/11 07:28:00.007,n,24,3.6,1.8,5.04,21.3,76.7,1014.22,0,0,0,0,169.52454
2020/04/11 07:29:00.003,n,4,3.6,3.6,3.96,21.3,76.7,1014.22,0,0,0,0,218.4311
2020/04/11 07:30:00.016,n,11,1.44,1.08,1.8,21.3,77.2,1014.32,0,0,0,0,161.49232
2020/04/11 07:31:00.000,n,35,1.44,0.72,2.88,21.4,77.5,1014.32,0,0,0,0,261.8216
2020/04/11 07:32:00.000,n,49,3.6,3.24,3.6,21.5,76.7,1014.42,0,0,0,0,263.68804
2020/04/11 07:33:00.000,n,30,3.96,2.88,4.32,21.6,75.8,1014.42,0,0,0,0,266.22956
2020/04/11 07:34:00.004,n,22,3.96,2.88,4.68,21.6,75.8,1014.32,0,0,0,0,269.35486
2020/04/11 07:35:00.001,n,58,4.68,3.6,5.4,21.7,75.3,1014.32,0,0,0,0,272.3061
2020/04/11 07:36:00.000,n,41,2.88,0.36,3.96,21.7,75.2,1014.32,0,0,0,0,276.23034
2020/04/11 07:37:00.008,n,67,2.52,1.8,3.24,21.8,74.9,1014.32,0,0,0,0,281.37256
2020/04/11 07:38:00.005,n,44,1.44,1.08,2.88,21.8,75,1014.32,0,0,0,0,248.16944
2020/04/11 07:39:00.002,n,100,0.36,0.36,0.72,21.9,74.9,1014.32,0,0,0,0,263.67298
2020/04/11 07:40:00.000,n,351,6.48,6.12,7.56,22,73.1,1014.42,0,0,0,0,277.84716
2020/04/11 07:41:00.000,n,348,4.68,4.32,5.76,22,73.2,1014.42,0,0,0,0,296.65882
2020/04/11 07:42:00.000,n,35,5.4,3.6,7.2,22,72.7,1014.42,0,0,0,0,300.3789
2020/04/11 07:43:00.000,n,20,5.04,4.68,5.4,21.9,72.5,1014.42,0,0,0,0,306.03704
2020/04/11 07:44:00.004,n,354,7.92,7.2,8.64,21.9,72.9,1014.42,0,0,0,0,304.23498
2020/04/11 07:45:00.002,n,8,7.56,7.2,8.28,21.9,72.8,1014.32,0,0,0,0,312.78936
2020/04/11 07:46:00.000,n,0,7.56,6.84,9,21.9,72.7,1014.32,0,0,0,0,314.50812
2020/04/11 07:47:00.012,n,15,5.04,4.68,5.4,21.9,72.8,1014.32,0,0,0,0,316.36268
2020/04/11 07:48:00.010,n,12,5.76,5.04,6.84,21.9,73.3,1014.42,0,0,0,0,314.55604
2020/04/11 07:49:00.000,n,352,3.96,3.6,4.32,21.9,72.5,1014.32,0,0,0,0,310.4624
2020/04/11 07:50:00.003,n,351,6.84,5.76,8.64,22,72.3,1014.32,0,0,0,0,293.47568
2020/04/11 07:51:00.000,n,26,1.8,0.72,3.6,22,72.7,1014.32,0,0,0,0,268.76528
2020/04/11 07:52:00.000,n,22,6.12,4.68,7.2,22.1,71.8,1014.32,0,0,0,0,277.78018
2020/04/11 07:53:00.007,n,21,4.32,2.88,5.04,22.2,71.9,1014.42,0,0,0,0,281.2894
2020/04/11 07:54:00.003,n,45,3.24,1.08,5.76,22.2,71.5,1014.42,0,0,0,0,263.14578
2020/04/11 07:55:00.001,n,27,6.12,5.4,7.2,22.2,71.3,1014.32,0,0,0,0,273.11892
2020/04/11 07:56:00.000,n,19,7.92,1.44,9,22.2,71.1,1014.42,0,0,0,0,223.40488
2020/04/11 07:57:00.012,n,14,7.92,7.2,9,22.1,71.2,1014.42,0,0,0,0,265.3171
2020/04/11 07:58:00.000,n,41,4.32,3.6,5.04,22.1,72,1014.42,0,0,0,0,342.08256
2020/04/11 07:59:00.000,n,279,0.72,0.72,1.44,22.2,72.4,1014.42,0,0,0,0,343.47172
2020/04/11 08:00:00.003,n,310,1.8,0.72,3.24,22.3,72,1014.42,0,0,0,0,313.77536
2020/04/11 08:01:00.001,n,344,3.24,3.24,3.24,22.4,71.5,1014.42,0,0,0,0,335.04322
2020/04/11 08:02:00.000,n,269,7.56,7.2,7.92,22.5,71.1,1014.52,0,0,0,0,259.85064
2020/04/11 08:03:00.007,n,274,4.68,3.96,5.04,22.5,71.1,1014.52,0,0,0,0,295.93798
2020/04/11 08:04:00.004,n,313,5.4,4.68,6.84,22.5,71.7,1014.52,0,0,0,0,351.35728
2020/04/11 08:05:00.000,n,333,4.32,3.24,5.4,22.5,71.4,1014.52,0,0,0,0,355.37128
2020/04/11 08:06:00.013,n,332,4.68,3.96,5.76,22.6,71.4,1014.52,0,0,0,0,341.93316
2020/04/11 08:07:00.000,n,261,5.04,3.6,6.84,22.6,70.9,1014.52,0,0,0,0,355.94044
