"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/17 04:04:00.000,n,242,1.08,0.72,1.8,18.9,84.5,1015.72,0,0,0,0,0.023499
2020/04/17 04:05:00.000,n,225,1.08,0.72,1.8,18.9,84.5,1015.72,0,0,0,0,0.025215
2020/04/17 04:06:00.000,n,272,0.36,0,0.72,18.9,84.4,1015.72,0,0,0,0,0.026093
2020/04/17 04:07:00.000,n,279,1.44,1.08,2.16,18.9,84.6,1015.72,0,0,0,0,0.026093
2020/04/17 04:08:00.000,n,138,0.72,0.36,1.08,18.9,84.7,1015.72,0,0,0,0,0.022621
2020/04/17 04:09:00.010,n,130,0.72,0.36,0.72,18.9,84.6,1015.72,0,0,0,0,0.026093
2020/04/17 04:10:00.007,n,145,2.52,2.52,2.88,18.9,84.6,1015.72,0,0,0,0,0.022621
2020/04/17 04:11:00.003,n,150,2.52,2.52,2.52,18.9,84.6,1015.72,0,0,0,0,0.02697
2020/04/17 04:12:00.000,n,143,2.52,2.52,2.88,18.9,84.6,1015.72,0,0,0,0,0.021744
2020/04/17 04:13:00.000,n,153,2.88,2.88,3.24,18.9,84.6,1015.82,0,0,0,0,0.025215
2020/04/17 04:14:00.000,n,146,2.16,2.16,2.88,18.9,84.8,1015.82,0,0,0,0,0.023499
2020/04/17 04:15:00.000,n,142,2.16,2.16,2.52,18.9,84.8,1015.82,0,0,0,0,0.01915
2020/04/17 04:16:00.004,n,168,2.88,2.88,3.24,18.8,84.9,1015.72,0,0,0,0,0.01915
2020/04/17 04:17:00.001,n,189,1.8,1.44,2.16,18.8,84.9,1015.72,0,0,0,0,0.022621
2020/04/17 04:18:00.000,n,187,1.08,1.08,1.08,18.8,84.9,1015.82,0,0,0,0,0.022621
2020/04/17 04:19:00.011,n,154,1.8,0.72,2.16,18.8,85.1,1015.72,0,0,0,0,0.018272
2020/04/17 04:20:00.009,n,84,0.36,0.36,0.72,18.8,85,1015.82,0,0,0,0,0.022621
2020/04/17 04:21:00.005,n,169,2.52,0.72,3.6,18.8,85,1015.82,0,0,0,0,0.017395
2020/04/17 04:22:00.000,n,154,3.24,2.52,3.6,18.8,84.9,1015.82,0,0,0,0,0.020866
2020/04/17 04:23:00.000,n,174,3.24,2.52,3.24,18.8,84.9,1015.82,0,0,0,0,0.01564
2020/04/17 04:24:00.000,n,199,3.24,2.88,3.6,18.8,84.9,1015.82,0,0,0,0,0.016518
2020/04/17 04:25:00.000,n,199,2.88,2.16,3.96,18.8,84.9,1015.82,0,0,0,0,0.021744
2020/04/17 04:26:00.007,n,187,2.52,1.8,3.24,18.8,84.8,1015.92,0,0,0,0,0.019989
2020/04/17 04:27:00.004,n,193,2.16,1.8,2.52,18.7,84.9,1015.92,0,0,0,0,0.021744
2020/04/17 04:28:00.001,n,185,3.6,3.24,3.96,18.7,84.8,1015.92,0,0,0,0,0.018272
2020/04/17 04:29:00.000,n,171,3.24,2.52,3.6,18.7,84.8,1015.92,0,0,0,0,0.022621
2020/04/17 04:30:00.011,n,148,2.52,1.44,3.24,18.7,84.8,1015.92,0,0,0,0,0.013924
2020/04/17 04:31:00.000,n,130,1.08,0.72,2.16,18.7,84.8,1015.92,0,0,0,0,0.019989
2020/04/17 04:32:00.000,n,160,0.36,0.36,0.72,18.7,84.9,1015.92,0,0,0,0,0.01915
2020/04/17 04:33:00.004,n,116,1.8,1.44,2.16,18.7,84.8,1015.92,0,0,0,0,0.021744
2020/04/17 04:34:00.002,n,276,1.8,1.44,2.16,18.7,84.8,1015.92,0,0,0,0,0.01564
2020/04/17 04:35:00.000,n,75,1.44,0.72,1.8,18.6,84.9,1016.02,0,0,0,0,0.018272
2020/04/17 04:36:00.000,n,59,0.36,0.36,0.72,18.6,84.9,1016.02,0,0,0,0,0.018272
2020/04/17 04:37:00.009,n,256,0.72,0.36,1.44,18.6,84.8,1016.02,0,0,0,0,0.018272
2020/04/17 04:38:00.007,n,216,1.44,1.08,1.44,18.6,84.7,1016.02,0,0,0,0,0.01564
2020/04/17 04:39:00.003,n,41,0.36,0,1.44,18.6,84.9,1016.02,0,0,0,0,0.01564
2020/04/17 04:40:00.001,n,61,0.36,0.36,0.36,18.6,84.8,1016.02,0,0,0,0,0.014801
2020/04/17 04:41:00.000,n,124,1.08,0.72,1.08,18.6,84.8,1016.02,0,0,0,0,0.01564
2020/04/17 04:42:00.000,n,110,1.44,1.08,1.8,18.6,84.9,1016.02,0,0,0,0,0.016518
2020/04/17 04:43:00.000,n,41,0.36,0,0.36,18.6,84.9,1016.02,0,0,0,0,0.01564
2020/04/17 04:44:00.005,n,139,0.72,0.36,1.08,18.6,84.9,1016.02,0,0,0,0,0.019989
2020/04/17 04:45:00.002,n,138,1.44,0.36,2.16,18.6,84.9,1016.02,0,0,0,0,0.017395
2020/04/17 04:46:00.000,n,116,1.08,1.08,1.08,18.6,84.8,1016.02,0,0,0,0,0.016518
2020/04/17 04:47:00.013,n,129,1.44,1.44,1.8,18.6,84.8,1016.02,0,0,0,0,0.013924
2020/04/17 04:48:00.011,n,121,1.08,1.08,1.44,18.6,84.8,1016.12,0,0,0,0,0.014801
2020/04/17 04:49:00.000,n,142,1.44,1.08,1.8,18.5,84.9,1016.02,0,0,0,0,0.018272
2020/04/17 04:50:00.000,n,143,1.8,1.44,2.16,18.5,84.8,1016.02,0,0,0,0,0.017395
2020/04/17 04:51:00.003,n,119,1.08,0.72,1.08,18.5,84.8,1016.12,0,0,0,0,0.01564
2020/04/17 04:52:00.000,n,246,1.8,1.8,2.16,18.5,84.7,1016.12,0,0,0,0,0.013046
2020/04/17 04:53:00.000,n,218,1.44,1.08,1.8,18.5,84.7,1016.12,0,0,0,0,0.013924
2020/04/17 04:54:00.010,n,253,1.08,0.72,1.08,18.5,84.9,1016.12,0,0,0,0,0.014801
2020/04/17 04:55:00.007,n,244,1.44,1.08,1.8,18.5,84.9,1016.12,0,0,0,0,0.016518
2020/04/17 04:56:00.004,n,227,0.72,0.72,1.08,18.5,84.8,1016.12,0,0,0,0,0.018272
2020/04/17 04:57:00.001,n,247,1.08,0.72,1.8,18.5,84.8,1016.12,0,0,0,0,0.013046
2020/04/17 04:58:00.000,n,241,1.08,1.08,1.44,18.5,84.9,1016.12,0,0,0,0,0.013924
2020/04/17 04:59:00.000,n,225,1.44,1.44,1.44,18.5,84.9,1016.12,0,0,0,0,0.012169
2020/04/17 05:00:00.000,n,236,1.8,1.44,2.16,18.5,84.9,1016.12,0,0,0,0,0.012169
2020/04/17 05:01:00.005,n,235,2.88,2.52,3.24,18.4,84.9,1016.12,0,0,0,0,0.010414
2020/04/17 05:02:00.002,n,272,3.24,3.24,3.6,18.4,85,1016.12,0,0,0,0,0.014801
2020/04/17 05:03:00.000,n,291,1.44,0.72,1.8,18.4,85.1,1016.12,0,0,0,0,0.013924
2020/04/17 05:04:00.000,n,41,1.08,0.36,2.16,18.4,85,1016.12,0,0,0,0,0.012169
2020/04/17 05:05:00.009,n,69,2.52,1.08,3.24,18.4,85,1016.12,0,0,0,0,0.013046
2020/04/17 05:06:00.008,n,60,2.16,1.8,2.16,18.4,84.8,1016.12,0,0,0,0,0.013924
2020/04/17 05:07:00.000,n,80,2.16,1.8,2.16,18.4,85,1016.12,0,0,0,0,0.011292
2020/04/17 05:08:00.001,n,46,1.8,0.72,2.52,18.4,85,1016.12,0,0,0,0,0.011292
2020/04/17 05:09:00.000,n,155,0.72,0.72,1.08,18.4,84.9,1016.12,0,0,0,0,0.008698
2020/04/17 05:10:00.000,n,122,1.44,1.44,1.8,18.4,84.7,1016.12,0,0,0,0,0.027847
2020/04/17 05:11:00.007,n,111,1.08,0.72,1.08,18.4,84.6,1016.12,0,0,0,0,0.033112
2020/04/17 05:12:00.006,n,25,0.72,0.36,0.72,18.4,84.7,1016.12,0,0,0,0,0.029602
2020/04/17 05:13:00.003,n,146,0.72,0.72,1.08,18.4,84.8,1016.12,0,0,0,0,0.033951
2020/04/17 05:14:00.000,n,98,1.08,0.72,1.44,18.4,84.8,1016.12,0,0,0,0,0.032196
2020/04/17 05:15:00.013,n,127,2.16,1.8,2.16,18.4,84.7,1016.12,0,0,0,0,0.029602
2020/04/17 05:16:00.000,n,140,2.52,2.16,2.52,18.4,84.8,1016.12,0,0,0,0,0.031319
2020/04/17 05:17:00.000,n,139,2.88,2.16,2.88,18.4,85.1,1016.12,0,0,0,0,0.029602
2020/04/17 05:18:00.004,n,141,2.16,1.8,2.16,18.4,85.3,1016.12,0,0,0,0,0.027847
2020/04/17 05:19:00.002,n,124,1.44,1.08,1.8,18.4,85.2,1016.12,0,0,0,0,0.029602
2020/04/17 05:20:00.000,n,145,2.52,2.52,2.52,18.4,85.2,1016.12,0,0,0,0,0.031319
2020/04/17 05:21:00.000,n,150,3.6,3.24,3.96,18.4,85.3,1016.12,0,0,0,0,0.028725
2020/04/17 05:22:00.010,n,151,3.6,3.24,3.96,18.4,85.3,1016.12,0,0,0,0,0.030479
2020/04/17 05:23:00.007,n,213,1.08,0.36,2.16,18.4,85.3,1016.12,0,0,0,0,0.029602
2020/04/17 05:24:00.004,n,184,2.88,2.52,2.88,18.4,85.3,1016.12,0,0,0,0,0.033112
2020/04/17 05:25:00.002,n,168,1.44,1.08,1.8,18.4,85.3,1016.12,0,0,0,0,0.035667
2020/04/17 05:26:00.000,n,212,0.72,0.36,1.44,18.4,85.4,1016.12,0,0,0,0,0.032196
2020/04/17 05:27:00.000,n,174,0.72,0.72,1.08,18.4,85.4,1016.12,0,0,0,0,0.030479
2020/04/17 05:28:00.000,n,140,2.16,2.16,2.52,18.4,85.3,1016.12,0,0,0,0,0.035667
2020/04/17 05:29:00.006,n,124,1.08,1.08,1.8,18.4,85.2,1016.12,0,0,0,0,0.029602
2020/04/17 05:30:00.003,n,154,1.8,1.8,2.16,18.4,85.2,1016.02,0,0,0,0,0.031319
2020/04/17 05:31:00.000,n,162,1.8,1.44,2.16,18.3,85.3,1016.02,0,0,0,0,0.035667
2020/04/17 05:32:00.013,n,219,0.36,0,0.72,18.3,85.3,1016.02,0,0,0,0,0.028725
2020/04/17 05:33:00.011,n,136,1.08,0.36,1.8,18.3,85.2,1016.02,0,0,0,0,0.034828
2020/04/17 05:34:00.000,n,139,1.44,1.08,1.8,18.3,85.4,1016.02,0,0,0,0,0.033951
2020/04/17 05:35:00.000,n,170,0.36,0,0.72,18.3,85.4,1016.02,0,0,0,0,0.034828
2020/04/17 05:36:00.002,n,176,1.08,0.72,1.44,18.3,85.5,1016.12,0,0,0,0,0.040894
2020/04/17 05:37:00.001,n,57,1.8,1.44,1.8,18.3,85.4,1016.02,0,0,0,0,0.048752
2020/04/17 05:38:00.000,n,58,2.52,2.16,2.88,18.3,85.3,1016.02,0,0,0,0,0.052223
2020/04/17 05:39:00.010,n,86,1.44,0.72,2.16,18.3,85.2,1016.02,0,0,0,0,0.058327
2020/04/17 05:40:00.007,n,100,2.16,2.16,2.16,18.3,85.3,1016.02,0,0,0,0,0.070496
2020/04/17 05:41:00.004,n,109,2.88,2.88,2.88,18.3,85.2,1016.02,0,0,0,0,0.085297
2020/04/17 05:42:00.002,n,139,0.72,0.36,1.44,18.2,85.2,1016.02,0,0,0,0,0.098343
2020/04/17 05:43:00.000,n,123,0.72,0.36,1.08,18.2,85.3,1016.02,0,0,0,0,0.124435
2020/04/17 05:44:00.000,n,217,1.08,0.72,1.8,18.2,85.3,1016.02,0,0,0,0,0.15667
2020/04/17 05:45:00.000,n,197,0.36,0.36,0.72,18.2,85.3,1016.02,0,0,0,0,0.19577
2020/04/17 05:46:00.000,n,132,2.16,1.44,2.52,18.2,85.4,1016.02,0,0,0,0,0.259247
2020/04/17 05:47:00.004,n,124,1.8,1.44,2.16,18.2,85.4,1016.02,0,0,0,0,0.336609
2020/04/17 05:48:00.002,n,113,1.44,1.44,1.8,18.2,85.4,1016.02,0,0,0,0,0.428696
2020/04/17 05:49:00.000,n,161,1.44,1.08,1.8,18.2,85.4,1016.02,0,0,0,0,0.532875
2020/04/17 05:50:00.013,n,165,1.44,1.08,1.44,18.2,85.6,1016.02,0,0,0,0,0.649147
2020/04/17 05:51:00.010,n,218,0.36,0.36,0.72,18.2,85.7,1016.02,0,0,0,0,0.775681
2020/04/17 05:52:00.000,n,249,0.72,0.36,0.72,18.2,85.8,1016.02,0,0,0,0,0.915756
2020/04/17 05:53:00.000,n,222,1.08,0.72,1.08,18.2,85.6,1016.02,0,0,0,0,1.074829
2020/04/17 05:54:00.002,n,217,1.08,0.72,1.08,18.2,85.5,1016.02,0,0,0,0,1.198158
2020/04/17 05:55:00.000,n,129,1.8,1.44,1.8,18.2,85.5,1016.02,0,0,0,0,1.379509
2020/04/17 05:56:00.000,n,226,0.72,0.72,0.72,18.2,85.5,1016.02,0.04,2.1,0,0,1.566734
2020/04/17 05:57:00.002,n,264,2.88,2.88,3.24,18.2,85.4,1016.12,0.04,0,0,0,1.886139
2020/04/17 05:58:00.007,n,275,2.52,1.8,2.88,18.1,85.5,1016.12,0.04,0,0,0,2.141419
2020/04/17 05:59:00.013,n,238,0.72,0.36,1.44,18.1,85.5,1016.02,0.04,0,0,0,2.422981
2020/04/17 06:00:00.002,n,344,0.72,0.36,1.08,18.1,85.7,1016.02,0.04,0,0,0,2.723084
2020/04/17 06:01:00.000,n,224,1.08,0.72,1.44,18.1,85.6,1016.12,0.04,0,0,0,3.050308
2020/04/17 06:02:00.000,n,247,1.8,1.44,2.52,18.1,85.4,1016.12,0.04,0,0,0,3.397522
2020/04/17 06:03:00.002,n,106,0.36,0.36,0.36,18.1,85.3,1016.12,0.04,0,0,0,3.769112
2020/04/17 06:04:00.007,n,53,0.72,0.36,2.16,18.1,85.4,1016.12,0.04,0,0,0,4.182625
2020/04/17 06:05:00.000,n,116,1.08,0.72,1.08,18.1,85.5,1016.12,0.04,0,0,0,4.636345
2020/04/17 06:06:00.000,n,17,0.36,0.36,0.36,18.1,85.5,1016.12,0.04,0,0,0,5.15976
2020/04/17 06:07:00.007,n,184,0.72,0.36,1.08,18.1,85.6,1016.12,0.04,0,0,0,5.738678
2020/04/17 06:08:00.013,n,36,1.8,1.8,2.52,18.1,85.8,1016.12,0.04,0,0,0,6.371956
2020/04/17 06:09:00.001,n,129,0.36,0.36,0.36,18.1,85.7,1016.12,0.04,0,0,0,7.047119
2020/04/17 06:10:00.000,n,259,1.8,1.44,1.8,18.1,85.6,1016.12,0.04,0,0,0,7.734299
2020/04/17 06:11:00.000,n,236,1.44,1.08,1.44,18.1,85.5,1016.12,0.04,0,0,0,8.439714
2020/04/17 06:12:00.000,n,133,1.08,1.08,1.44,18.1,85.6,1016.12,0.04,0,0,0,9.14875
2020/04/17 06:13:00.006,n,76,0.72,0.36,1.08,18.1,85.6,1016.12,0.04,0,0,0,9.889336
2020/04/17 06:14:00.000,n,105,0.36,0,0.72,18.1,85.6,1016.12,0.04,0,0,0,10.671272
2020/04/17 06:15:00.000,n,59,1.08,0.36,1.08,18.1,85.7,1016.12,0.04,0,0,0,11.531716
2020/04/17 06:16:00.003,n,93,0.72,0.36,1.44,18.1,85.7,1016.12,0.04,0,0,0,14.40487
2020/04/17 06:17:00.008,n,47,2.88,2.16,3.24,18.1,85.8,1016.12,0.04,0,0,0,22.963982
2020/04/17 06:18:00.013,n,38,2.52,1.8,3.24,18.2,85.8,1016.12,0.04,0,0,0,29.578418
2020/04/17 06:19:00.002,n,346,1.8,1.44,2.52,18.2,85.8,1016.12,0.04,0,0,0,32.581616
2020/04/17 06:20:00.000,n,7,2.16,2.16,2.52,18.2,85.7,1016.12,0.04,0,0,0,36.235924
2020/04/17 06:21:00.000,n,64,0.72,0.72,1.08,18.2,85.8,1016.12,0.04,0,0,0,39.576052
2020/04/17 06:22:00.001,n,102,0.72,0.72,1.44,18.3,85.9,1016.12,0.04,0,0,0,42.478732
2020/04/17 06:23:00.007,n,258,1.44,1.08,1.8,18.3,85.7,1016.12,0.04,0,0,0,45.15436
2020/04/17 06:24:00.000,n,240,1.08,0.36,1.44,18.3,85.5,1016.12,0.04,0,0,0,47.718372
2020/04/17 06:25:00.001,n,274,0.72,0.36,1.08,18.3,85.5,1016.12,0.04,0,0,0,50.443572
2020/04/17 06:26:00.007,n,224,1.8,1.8,2.16,18.3,85.5,1016.22,0.04,0,0,0,53.54822
2020/04/17 06:27:00.012,n,234,1.08,1.08,1.44,18.3,85.6,1016.22,0.04,0,0,0,56.441192
2020/04/17 06:28:00.001,n,343,1.08,0.36,1.44,18.3,85.5,1016.22,0.04,0,0,0,59.41082
2020/04/17 06:29:00.000,n,234,1.08,1.08,1.44,18.3,85.5,1016.22,0.04,0,0,0,62.430344
2020/04/17 06:30:00.000,n,264,1.08,0.72,1.08,18.3,85.4,1016.22,0.04,0,0,0,65.271492
2020/04/17 06:31:00.001,n,247,1.08,0.72,1.08,18.3,85.4,1016.22,0.04,0,0,0,68.415512
2020/04/17 06:32:00.007,n,258,2.16,1.8,2.52,18.3,85.3,1016.22,0.04,0,0,0,71.639416
2020/04/17 06:33:00.000,n,255,3.6,3.24,3.6,18.3,85.2,1016.22,0.04,0,0,0,75.022472
2020/04/17 06:34:00.001,n,255,2.16,2.16,2.52,18.3,85.2,1016.22,0.04,0,0,0,78.184704
2020/04/17 06:35:00.008,n,252,2.88,2.88,2.88,18.3,85.1,1016.22,0.04,0,0,0,81.006968
2020/04/17 06:36:00.013,n,249,2.52,2.52,2.88,18.3,85,1016.22,0.04,0,0,0,83.890072
2020/04/17 06:37:00.001,n,245,2.16,2.16,2.16,18.3,85,1016.22,0.04,0,0,0,87.175064
2020/04/17 06:38:00.000,n,255,1.44,1.44,1.8,18.3,85.1,1016.22,0.04,0,0,0,90.070688
2020/04/17 06:39:00.000,n,244,1.44,0.72,2.16,18.4,85.2,1016.22,0.04,0,0,0,93.113368
2020/04/17 06:40:00.001,n,240,1.08,0.72,1.08,18.4,85.2,1016.22,0.04,0,0,0,96.17212
2020/04/17 06:41:00.007,n,207,1.08,0.72,1.44,18.4,85.5,1016.32,0.04,0,0,0,98.981472
2020/04/17 06:42:00.000,n,195,0.36,0,0.72,18.5,85.6,1016.32,0.04,0,0,0,101.84872
2020/04/17 06:43:00.001,n,100,1.08,0.36,1.44,18.6,85.6,1016.32,0.04,0,0,0,103.91496
2020/04/17 06:44:00.006,n,136,1.44,1.08,2.16,18.7,85.1,1016.32,0.04,0,0,0,106.59874
2020/04/17 06:45:00.012,n,219,0.72,0.36,1.08,18.7,84.8,1016.32,0.04,0,0,0,110.37448
2020/04/17 06:46:00.000,n,149,3.24,3.24,3.6,18.7,84.4,1016.32,0.04,0,0,0,113.6173
2020/04/17 06:47:00.000,n,154,4.68,4.32,5.04,18.7,84.4,1016.32,0.04,0,0,0,116.43356
2020/04/17 06:48:00.000,n,150,4.68,4.68,4.68,18.7,84.4,1016.32,0.04,0,0,0,119.20622
2020/04/17 06:49:00.000,n,159,3.96,3.6,3.96,18.7,84.5,1016.32,0.04,0,0,0,121.94238
2020/04/17 06:50:00.004,n,157,4.68,3.96,4.68,18.7,84.6,1016.32,0.04,0,0,0,124.31636
2020/04/17 06:51:00.009,n,149,5.4,5.4,5.76,18.7,84.6,1016.32,0.04,0,0,0,126.76118
2020/04/17 06:52:00.000,n,145,3.6,3.6,3.6,18.7,84.6,1016.32,0.04,0,0,0,129.36084
2020/04/17 06:53:00.003,n,132,2.88,2.52,3.24,18.7,84.9,1016.32,0.04,0,0,0,131.62178
2020/04/17 06:54:00.009,n,126,2.52,2.52,2.88,18.7,85.1,1016.32,0.04,0,0,0,134.1782
2020/04/17 06:55:00.000,n,146,2.88,2.52,3.24,18.8,84.9,1016.32,0.04,0,0,0,136.46576
2020/04/17 06:56:00.000,n,142,2.16,1.44,2.16,18.8,84.8,1016.32,0.04,0,0,0,139.06234
2020/04/17 06:57:00.000,n,148,1.08,0.72,1.08,18.8,84.9,1016.32,0.04,0,0,0,141.67204
2020/04/17 06:58:00.000,n,92,1.08,0.72,1.44,18.8,85.1,1016.32,0.04,0,0,0,144.07676
2020/04/17 06:59:00.003,n,164,1.08,1.08,1.44,18.9,85.1,1016.32,0.04,0,0,0,146.7352
2020/04/17 07:00:00.008,n,140,2.16,1.8,2.88,18.9,84.8,1016.32,0.04,0,0,0,148.98438
2020/04/17 07:01:00.000,n,152,1.08,0.36,1.44,19,84.6,1016.32,0.04,0,0,0,151.86976
2020/04/17 07:02:00.002,n,134,1.44,1.08,1.44,19,84.4,1016.42,0.04,0,0,0,154.25376
2020/04/17 07:03:00.008,n,143,2.52,1.08,2.52,19,84.3,1016.42,0.04,0,0,0,156.77838
2020/04/17 07:04:00.000,n,122,2.52,1.8,3.6,19,84.2,1016.42,0.04,0,0,0,159.63256
2020/04/17 07:05:00.002,n,107,2.88,2.16,3.24,19,84.1,1016.42,0.04,0,0,0,162.49722
2020/04/17 07:06:00.000,n,114,1.44,1.44,1.8,19.1,84.2,1016.42,0.04,0,0,0,165.0589
2020/04/17 07:07:00.000,n,179,1.8,1.08,2.52,19.1,84.4,1016.42,0.04,0,0,0,167.54456
2020/04/17 07:08:00.000,n,137,1.44,1.08,1.8,19.2,84,1016.42,0.04,0,0,0,169.90174
2020/04/17 07:09:00.003,n,149,1.44,1.08,1.8,19.2,83.8,1016.42,0.04,0,0,0,172.81402
2020/04/17 07:10:00.008,n,136,2.88,2.88,2.88,19.3,83.5,1016.42,0.04,0,0,0,175.69732
2020/04/17 07:11:00.014,n,154,1.08,1.08,1.08,19.3,83.3,1016.42,0.04,0,0,0,178.74938
2020/04/17 07:12:00.002,n,130,2.88,2.16,3.6,19.3,83.1,1016.42,0.04,0,0,0,182.34162
2020/04/17 07:13:00.000,n,149,2.52,2.16,2.88,19.3,82.7,1016.42,0.04,0,0,0,185.3064
2020/04/17 07:14:00.000,n,121,4.32,3.6,4.68,19.3,82.7,1016.42,0.04,0,0,0,188.43422
2020/04/17 07:15:00.002,n,136,1.44,0.72,1.8,19.3,82.6,1016.42,0.04,0,0,0,191.45942
2020/04/17 07:16:00.000,n,158,1.8,0.36,2.52,19.4,82.4,1016.42,0.04,0,0,0,194.6354
2020/04/17 07:17:00.000,n,151,2.52,1.44,2.88,19.4,82.2,1016.42,0.04,0,0,0,197.35328
2020/04/17 07:18:00.003,n,132,3.24,2.88,3.6,19.4,82.2,1016.42,0.04,0,0,0,200.92232
2020/04/17 07:19:00.009,n,127,3.24,2.88,3.96,19.4,81.8,1016.42,0.04,0,0,0,204.08608
2020/04/17 07:20:00.014,n,124,3.6,3.6,3.96,19.5,81.6,1016.42,0.04,0,0,0,207.67066
2020/04/17 07:21:00.001,n,139,5.76,5.4,5.76,19.5,81.4,1016.42,0.04,0,0,0,209.63132
2020/04/17 07:22:00.000,n,131,5.04,4.32,5.76,19.5,81.5,1016.42,0.04,0,0,0,213.93368
2020/04/17 07:23:00.000,n,150,3.96,3.6,4.32,19.5,81.4,1016.42,0.04,0,0,0,217.5372
2020/04/17 07:24:00.000,n,138,5.04,4.68,5.4,19.5,81.1,1016.42,0.04,0,0,0,220.4208
2020/04/17 07:25:00.005,n,143,2.88,2.52,3.24,19.5,81,1016.52,0.04,0,0,0,223.73226
2020/04/17 07:26:00.000,n,155,4.32,3.6,4.32,19.5,81,1016.42,0.04,0,0,0,226.88992
2020/04/17 07:27:00.000,n,156,3.6,2.88,4.32,19.5,81.2,1016.42,0.04,0,0,0,230.13882
2020/04/17 07:28:00.005,n,146,3.96,3.6,4.32,19.6,80.9,1016.42,0.04,0,0,0,233.07766
2020/04/17 07:29:00.010,n,138,4.32,3.24,4.68,19.6,80.9,1016.42,0.04,0,0,0,235.64542
2020/04/17 07:30:00.015,n,140,5.04,3.6,5.76,19.6,81,1016.42,0.04,0,0,0,238.72784
2020/04/17 07:31:00.000,n,107,1.8,1.08,2.16,19.7,81.1,1016.42,0.04,0,0,0,241.81592
2020/04/17 07:32:00.000,n,314,0.72,0.36,1.08,19.8,81.1,1016.42,0.04,0,0,0,245.44628
2020/04/17 07:33:00.000,n,183,3.96,3.24,4.68,19.9,80.4,1016.42,0.04,0,0,0,248.42756
2020/04/17 07:34:00.001,n,164,2.88,2.88,3.24,19.9,80,1016.52,0.04,0,0,0,251.17658
2020/04/17 07:35:00.006,n,188,2.16,0.72,3.6,20,79.9,1016.52,0.04,0,0,0,254.60034
2020/04/17 07:36:00.011,n,175,1.08,0.36,1.44,20,79.7,1016.52,0.04,0,0,0,257.96064
2020/04/17 07:37:00.000,n,267,1.8,1.44,2.16,20.1,79.7,1016.52,0.04,0,0,0,261.31208
2020/04/17 07:38:00.006,n,176,5.04,4.68,5.4,20.2,79.3,1016.52,0.04,0,0,0,264.7215
2020/04/17 07:39:00.011,n,181,2.88,2.52,3.24,20.2,78.8,1016.52,0.04,0,0,0,267.90308
2020/04/17 07:40:00.000,n,99,1.08,0.36,1.44,20.2,78.9,1016.52,0.04,0,0,0,270.87396
2020/04/17 07:41:00.001,n,134,2.52,2.16,2.52,20.3,78.7,1016.52,0.04,0,0,0,274.11676
2020/04/17 07:42:00.000,n,136,2.52,1.08,3.6,20.4,78.4,1016.52,0.04,0,0,0,277.44104
2020/04/17 07:43:00.000,n,116,0.72,0.36,1.44,20.5,77.5,1016.52,0.04,0,0,0,279.89984
2020/04/17 07:44:00.000,n,139,3.96,3.6,4.68,20.5,77.3,1016.52,0.04,0,0,0,283.68494
2020/04/17 07:45:00.007,n,148,5.04,4.68,5.4,20.5,76.9,1016.52,0.04,0,0,0,286.9433
2020/04/17 07:46:00.012,n,107,3.6,2.52,3.96,20.6,76.8,1016.52,0.04,0,0,0,289.80738
2020/04/17 07:47:00.001,n,170,4.32,4.32,5.04,20.6,76.3,1016.52,0.04,0,0,0,293.13806
2020/04/17 07:48:00.006,n,162,3.96,3.24,4.32,20.6,76.1,1016.62,0.04,0,0,0,296.77362
2020/04/17 07:49:00.000,n,127,2.88,0.72,3.6,20.6,76.4,1016.62,0.04,0,0,0,299.9013
2020/04/17 07:50:00.000,n,163,3.96,2.52,5.4,20.6,75.8,1016.62,0.04,0,0,0,303.48956
2020/04/17 07:51:00.005,n,167,4.32,3.6,5.4,20.7,75.9,1016.62,0.04,0,0,0,307.6668
2020/04/17 07:52:00.000,n,167,3.96,3.24,4.32,20.7,76.1,1016.62,0.04,0,0,0,310.64166
2020/04/17 07:53:00.000,n,147,3.24,3.24,3.6,20.7,75.7,1016.62,0.04,0,0,0,314.21802
2020/04/17 07:54:00.005,n,192,4.32,3.6,4.68,20.7,75.9,1016.62,0.04,0,0,0,317.04302
2020/04/17 07:55:00.010,n,209,3.6,2.88,4.32,20.7,75.8,1016.62,0.04,0,0,0,320.60076
2020/04/17 07:56:00.015,n,178,2.88,2.52,2.88,20.8,75.4,1016.62,0.04,0,0,0,324.34832
2020/04/17 07:57:00.004,n,181,3.24,2.88,3.6,20.8,75.3,1016.62,0.04,0,0,0,328.0672
2020/04/17 07:58:00.000,n,155,5.04,4.68,5.04,20.8,75.3,1016.62,0.04,0,0,0,331.57672
2020/04/17 07:59:00.000,n,176,4.32,3.6,4.68,20.8,75.4,1016.62,0.04,0,0,0,335.32708
2020/04/17 08:00:00.003,n,219,2.52,2.16,2.88,20.9,75.6,1016.62,0.04,0,0,0,338.86772
2020/04/17 08:01:00.000,n,152,1.08,0.72,1.8,20.9,75.4,1016.62,0.04,0,0,0,341.672
2020/04/17 08:02:00.000,n,242,2.52,2.16,2.52,21,75.4,1016.62,0.04,0,0,0,345.41132
