"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/05 04:04:00.000,n,139,3.24,2.88,3.24,20.8,86,1012.02,0,0,0,0,0.027008
2020/04/05 04:05:00.000,n,144,1.44,0.72,2.52,20.8,86,1012.02,0,0,0,0,0.027847
2020/04/05 04:06:00.000,n,150,2.16,1.8,2.52,20.8,86.1,1012.02,0,0,0,0,0.030441
2020/04/05 04:07:00.005,n,128,1.8,1.44,1.8,20.8,86.2,1012.02,0,0,0,0,0.026093
2020/04/05 04:08:00.003,n,112,1.08,0.72,1.44,20.8,86.1,1012.02,0,0,0,0,0.026093
2020/04/05 04:09:00.000,n,133,0.72,0.36,1.08,20.8,86.1,1012.12,0,0,0,0,0.031319
2020/04/05 04:10:00.000,n,60,2.88,1.44,3.24,20.8,86.1,1012.12,0,0,0,0,0.027847
2020/04/05 04:11:00.011,n,136,1.8,1.08,1.8,20.8,86,1012.12,0,0,0,0,0.028725
2020/04/05 04:12:00.008,n,89,1.08,0.36,1.44,20.7,86.1,1012.12,0,0,0,0,0.028725
2020/04/05 04:13:00.000,n,65,1.08,1.08,1.44,20.7,86.2,1012.22,0,0,0,0,0.027008
2020/04/05 04:14:00.000,n,184,0.72,0.36,0.72,20.7,86.2,1012.22,0,0,0,0,0.029602
2020/04/05 04:15:00.001,n,132,1.08,0.72,1.08,20.7,86.1,1012.22,0,0,0,0,0.024376
2020/04/05 04:16:00.000,n,184,0.72,0.36,1.08,20.7,86.2,1012.22,0,0,0,0,0.024376
2020/04/05 04:17:00.000,n,25,0.36,0,0.36,20.7,86.2,1012.22,0,0,0,0,0.024376
2020/04/05 04:18:00.009,n,225,0.72,0.36,1.08,20.7,86.2,1012.22,0,0,0,0,0.027847
2020/04/05 04:19:00.006,n,148,0.72,0.72,1.08,20.7,86.2,1012.22,0,0,0,0,0.026093
2020/04/05 04:20:00.003,n,197,1.8,1.44,2.16,20.7,86.3,1012.22,0,0,0,0,0.027847
2020/04/05 04:21:00.001,n,170,0.72,0.36,1.44,20.7,86.3,1012.22,0,0,0,0,0.024376
2020/04/05 04:22:00.000,n,187,1.8,1.8,2.16,20.7,86.3,1012.22,0,0,0,0,0.018272
2020/04/05 04:23:00.000,n,176,0.72,0.36,0.72,20.7,86.5,1012.22,0,0,0,0,0.023499
2020/04/05 04:24:00.000,n,150,2.16,2.16,2.88,20.7,86.5,1012.22,0,0,0,0,0.023499
2020/04/05 04:25:00.006,n,148,1.44,1.08,1.8,20.7,86.5,1012.22,0,0,0,0,0.023499
2020/04/05 04:26:00.003,n,150,2.16,1.8,2.16,20.7,86.4,1012.22,0,0,0,0,0.020866
2020/04/05 04:27:00.000,n,175,1.44,0.72,1.8,20.7,86.4,1012.22,0,0,0,0,0.027847
2020/04/05 04:28:00.000,n,155,3.6,3.6,3.96,20.7,86.4,1012.32,0,0,0,0,0.022621
2020/04/05 04:29:00.011,n,192,2.88,2.52,3.24,20.7,86.3,1012.32,0,0,0,0,0.021782
2020/04/05 04:30:00.008,n,188,2.52,2.16,3.24,20.6,86.3,1012.32,0,0,0,0,0.022621
2020/04/05 04:31:00.000,n,192,3.6,3.6,3.6,20.6,86.3,1012.42,0,0,0,0,0.021782
2020/04/05 04:32:00.001,n,213,1.8,1.44,2.16,20.6,86.3,1012.42,0,0,0,0,0.01915
2020/04/05 04:33:00.000,n,234,1.08,1.08,1.44,20.6,86.3,1012.42,0,0,0,0,0.024376
2020/04/05 04:34:00.000,n,151,1.44,0.72,2.16,20.6,86.4,1012.42,0,0,0,0,0.022621
2020/04/05 04:35:00.000,n,178,1.44,0.72,1.8,20.6,86.4,1012.42,0,0,0,0,0.024376
2020/04/05 04:36:00.006,n,212,1.44,1.44,1.8,20.6,86.3,1012.52,0,0,0,0,0.022621
2020/04/05 04:37:00.004,n,179,0.36,0,0.72,20.6,86.4,1012.52,0,0,0,0,0.017433
2020/04/05 04:38:00.001,n,164,1.44,1.08,1.44,20.6,86.4,1012.52,0,0,0,0,0.020866
2020/04/05 04:39:00.014,n,155,1.8,1.8,2.16,20.6,86.4,1012.52,0,0,0,0,0.021782
2020/04/05 04:40:00.000,n,55,1.08,0.72,1.44,20.6,86.5,1012.52,0,0,0,0,0.01915
2020/04/05 04:41:00.000,n,276,1.8,1.8,2.16,20.6,86.5,1012.52,0,0,0,0,0.021782
2020/04/05 04:42:00.000,n,241,1.08,0.36,1.08,20.6,86.4,1012.52,0,0,0,0,0.018272
2020/04/05 04:43:00.003,n,233,2.16,1.8,2.88,20.6,86.4,1012.52,0,0,0,0,0.021782
2020/04/05 04:44:00.000,n,218,0.72,0.36,0.72,20.6,86.5,1012.52,0,0,0,0,0.020866
2020/04/05 04:45:00.000,n,220,3.24,2.88,3.6,20.6,86.5,1012.52,0,0,0,0,0.020866
2020/04/05 04:46:00.012,n,181,1.8,1.44,2.16,20.6,86.5,1012.52,0,0,0,0,0.019989
2020/04/05 04:47:00.010,n,237,2.16,1.8,2.52,20.6,86.4,1012.52,0,0,0,0,0.020866
2020/04/05 04:48:00.006,n,252,2.16,1.44,2.88,20.5,86.4,1012.52,0,0,0,0,0.023499
2020/04/05 04:49:00.000,n,219,3.96,3.24,4.32,20.5,86.4,1012.52,0,0,0,0,0.019989
2020/04/05 04:50:00.000,n,234,4.32,3.6,5.76,20.5,86.6,1012.52,0,0,0,0,0.020866
2020/04/05 04:51:00.000,n,259,2.52,1.44,3.24,20.5,86.5,1012.62,0,0,0,0,0.01915
2020/04/05 04:52:00.000,n,127,1.8,1.44,2.52,20.5,86.4,1012.62,0,0,0,0,0.019989
2020/04/05 04:53:00.008,n,262,3.96,3.6,4.32,20.5,86.3,1012.62,0,0,0,0,0.021782
2020/04/05 04:54:00.005,n,261,2.16,1.8,2.52,20.5,86.3,1012.72,0,0,0,0,0.028763
2020/04/05 04:55:00.003,n,163,2.52,1.08,3.6,20.5,86.3,1012.72,0,0,0,0,0.034828
2020/04/05 04:56:00.000,n,272,0.72,0.36,1.44,20.5,86.3,1012.72,0,0,0,0,0.02697
2020/04/05 04:57:00.014,n,128,1.44,0.72,1.44,20.5,86.4,1012.72,0,0,0,0,0.030479
2020/04/05 04:58:00.000,n,290,0.72,0.36,1.8,20.5,86.3,1012.72,0,0,0,0,0.033951
2020/04/05 04:59:00.000,n,159,1.08,0.72,1.44,20.5,86.3,1012.72,0,0,0,0,0.02697
2020/04/05 05:00:00.000,n,152,4.32,3.96,4.68,20.5,86.4,1012.72,0,0,0,0,0.032196
2020/04/05 05:01:00.002,n,148,4.32,3.6,5.4,20.5,86.3,1012.72,0,0,0,0,0.031357
2020/04/05 05:02:00.000,n,170,5.04,4.68,5.4,20.4,86.3,1012.82,0,0,0,0,0.032196
2020/04/05 05:03:00.000,n,208,3.24,2.88,4.32,20.4,86.3,1012.82,0,0,0,0,0.030479
2020/04/05 05:04:00.011,n,193,1.08,0.36,1.44,20.4,86.3,1012.82,0,0,0,0,0.028763
2020/04/05 05:05:00.009,n,163,3.6,2.88,3.96,20.4,86.4,1012.82,0,0,0,0,0.027847
2020/04/05 05:06:00.005,n,149,3.24,2.88,3.24,20.4,86.3,1012.92,0,0,0,0,0.029602
2020/04/05 05:07:00.002,n,196,1.44,1.08,1.8,20.4,86.3,1012.92,0,0,0,0,0.028763
2020/04/05 05:08:00.000,n,79,0.72,0.36,0.72,20.4,86.2,1012.92,0,0,0,0,0.02697
2020/04/05 05:09:00.000,n,178,2.52,2.16,2.52,20.4,86.2,1012.92,0,0,0,0,0.031357
2020/04/05 05:10:00.000,n,186,3.24,2.88,3.6,20.4,86.2,1012.92,0,0,0,0,0.028763
2020/04/05 05:11:00.006,n,253,3.96,3.24,4.68,20.4,86.3,1012.92,0,0,0,0,0.030479
2020/04/05 05:12:00.003,n,306,1.8,0.72,2.88,20.4,86.4,1013.02,0,0,0,0,0.028763
2020/04/05 05:13:00.001,n,237,1.8,1.44,2.52,20.4,86.4,1013.02,0,0,0,0,0.026131
2020/04/05 05:14:00.014,n,303,1.08,0.36,1.8,20.4,86.3,1013.02,0,0,0,0,0.02697
2020/04/05 05:15:00.011,n,260,2.52,1.44,3.6,20.4,86.3,1013.02,0,0,0,0,0.025253
2020/04/05 05:16:00.000,n,261,2.88,2.88,3.24,20.4,86.4,1013.02,0,0,0,0,0.025253
2020/04/05 05:17:00.000,n,245,2.88,2.88,3.24,20.4,86.2,1013.02,0,0,0,0,0.026131
2020/04/05 05:18:00.002,n,261,2.88,1.44,3.6,20.3,86.1,1013.12,0,0,0,0,0.029602
2020/04/05 05:19:00.000,n,262,4.32,4.32,4.68,20.3,86.1,1013.12,0,0,0,0,0.025253
2020/04/05 05:20:00.000,n,257,2.88,2.52,3.24,20.3,86.2,1013.12,0,0,0,0,0.026131
2020/04/05 05:21:00.000,n,231,2.52,1.8,3.24,20.3,86.1,1013.12,0,0,0,0,0.027847
2020/04/05 05:22:00.008,n,161,1.8,1.8,2.16,20.3,86.2,1013.12,0,0,0,0,0.029602
2020/04/05 05:23:00.006,n,192,0.36,0.36,0.72,20.3,86.3,1013.12,0,0,0,0,0.031357
2020/04/05 05:24:00.003,n,203,2.52,2.16,2.52,20.3,86.2,1013.12,0,0,0,0,0.024376
2020/04/05 05:25:00.000,n,97,1.08,0.36,1.44,20.3,86.2,1013.12,0,0,0,0,0.029602
2020/04/05 05:26:00.000,n,149,2.88,2.88,3.24,20.3,86.2,1013.22,0,0,0,0,0.026131
2020/04/05 05:27:00.000,n,39,0.36,0,0.72,20.2,86.3,1013.22,0,0,0,0,0.029602
2020/04/05 05:28:00.000,n,174,2.88,2.16,3.6,20.2,86.3,1013.22,0,0,0,0,0.032196
2020/04/05 05:29:00.006,n,144,2.88,2.16,3.24,20.2,86.3,1013.22,0,0,0,0,0.030479
2020/04/05 05:30:00.003,n,165,2.88,2.52,2.88,20.2,86.3,1013.32,0,0,0,0,0.033951
2020/04/05 05:31:00.000,n,164,3.24,2.88,3.6,20.2,86.2,1013.32,0,0,0,0,0.036545
2020/04/05 05:32:00.014,n,172,5.04,4.32,5.04,20.2,86.2,1013.32,0,0,0,0,0.04612
2020/04/05 05:33:00.011,n,167,4.32,4.32,4.68,20.2,86.3,1013.32,0,0,0,0,0.040054
2020/04/05 05:34:00.000,n,181,1.44,0,3.24,20.2,86.3,1013.32,0,0,0,0,0.053978
2020/04/05 05:35:00.000,n,183,3.96,3.24,4.32,20.2,86.4,1013.32,0,0,0,0,0.060921
2020/04/05 05:36:00.003,n,175,5.76,5.4,5.76,20.2,86.4,1013.32,0,0,0,0,0.074844
2020/04/05 05:37:00.001,n,160,3.6,3.24,3.96,20.2,86.4,1013.32,0,0,0,0,0.089645
2020/04/05 05:38:00.000,n,163,5.4,4.32,6.12,20.2,86.4,1013.32,0,0,0,0,0.108757
2020/04/05 05:39:00.000,n,177,5.4,5.4,5.76,20.2,86.3,1013.32,0,0,0,0,0.13401
2020/04/05 05:40:00.009,n,153,2.88,2.52,3.24,20.2,86.3,1013.32,0,0,0,0,0.166206
2020/04/05 05:41:00.006,n,172,5.4,4.32,5.76,20.1,86.3,1013.42,0,0,0,0,0.207939
2020/04/05 05:42:00.003,n,131,2.88,2.16,3.24,20.1,86.2,1013.42,0,0,0,0,0.25486
2020/04/05 05:43:00.001,n,202,2.52,2.52,3.24,20.1,86.3,1013.42,0,0,0,0,0.323524
2020/04/05 05:44:00.000,n,195,2.16,0.72,2.88,20.1,86.3,1013.42,0,0,0,0,0.409508
2020/04/05 05:45:00.000,n,66,1.44,0.72,2.16,20.1,86.3,1013.52,0,0,0,0,0.516319
2020/04/05 05:46:00.000,n,154,1.08,0.72,1.44,20.1,86.4,1013.52,0,0,0,0,0.646973
2020/04/05 05:47:00.006,n,136,1.8,1.44,2.52,20.1,86.3,1013.52,0,0,0,0,0.802765
2020/04/05 05:48:00.004,n,157,1.08,0.72,2.52,20.1,86.3,1013.52,0,0,0,0,0.972366
2020/04/05 05:49:00.000,n,150,4.32,3.96,4.32,20,86.3,1013.62,0,0,0,0,1.156502
2020/04/05 05:50:00.000,n,146,1.08,0.36,2.16,20,86.4,1013.62,0,0,0,0,1.345711
2020/04/05 05:51:00.013,n,138,4.68,3.96,5.04,20,86.4,1013.62,0,0,0,0,1.545944
2020/04/05 05:52:00.000,n,131,1.8,1.44,2.52,20,86.3,1013.62,0,0,0,0,1.747665
2020/04/05 05:53:00.000,n,118,1.8,1.44,2.16,20,86.3,1013.62,0,0,0,0,1.96907
2020/04/05 05:54:00.004,n,99,1.08,0.72,1.44,20,86.3,1013.62,0,0,0,0,2.209129
2020/04/05 05:55:00.003,n,159,1.44,1.08,1.8,20,86.4,1013.62,0,0,0,0,2.475853
2020/04/05 05:56:00.000,n,155,1.8,1.44,1.8,20,86.4,1013.62,0,0,0,0,2.791405
2020/04/05 05:57:00.000,n,97,1.08,0.36,2.52,20,86.5,1013.62,0,0,0,0,3.12191
2020/04/05 05:58:00.008,n,159,3.6,3.6,3.96,20,86.5,1013.62,0,0,0,0,3.496552
2020/04/05 05:59:00.007,n,119,3.24,2.88,3.24,20,86.5,1013.62,0,0,0,0,3.903771
2020/04/05 06:00:00.004,n,156,2.52,2.16,2.88,20,86.5,1013.62,0,0,0,0,4.344406
2020/04/05 06:01:00.001,n,177,2.16,1.8,2.52,20,86.5,1013.62,0,0,0,0,4.818192
2020/04/05 06:02:00.000,n,179,6.12,5.76,6.48,20,86.4,1013.62,0,0,0,0,5.318795
2020/04/05 06:03:00.000,n,159,5.04,5.04,5.4,19.9,86.5,1013.62,0,0,0,0,5.853462
2020/04/05 06:04:00.000,n,138,3.6,2.88,3.96,19.9,86.4,1013.72,0,0,0,0,6.431046
2020/04/05 06:05:00.005,n,178,3.24,2.16,3.96,19.9,86.5,1013.72,0,0,0,0,7.062607
2020/04/05 06:06:00.003,n,148,2.52,1.8,2.88,19.9,86.5,1013.72,0,0,0,0,7.789459
2020/04/05 06:07:00.000,n,168,2.52,2.52,2.88,19.9,86.3,1013.72,0,0,0,0,8.68618
2020/04/05 06:08:00.013,n,249,2.88,2.52,3.24,19.9,86.4,1013.72,0,0,0,0,9.710922
2020/04/05 06:09:00.010,n,202,2.88,2.88,3.24,19.9,86.4,1013.72,0,0,0,0,11.129876
2020/04/05 06:10:00.000,n,166,2.88,2.16,2.88,19.9,86.4,1013.72,0,0,0,0,13.037034
2020/04/05 06:11:00.000,n,260,3.6,1.44,6.48,19.8,85.9,1013.82,0,0,0,0,15.100442
2020/04/05 06:12:00.001,n,209,2.16,0.72,3.24,19.8,86,1013.82,0,0,0,0,17.29004
2020/04/05 06:13:00.000,n,237,2.52,2.16,3.24,19.8,86.3,1013.82,0,0,0,0,20.900536
2020/04/05 06:14:00.000,n,241,2.16,1.8,2.16,19.8,86.3,1013.82,0,0,0,0,25.706292
2020/04/05 06:15:00.008,n,265,2.88,2.16,3.6,19.8,86.1,1013.92,0,0,0,0,29.68708
2020/04/05 06:16:00.007,n,171,1.8,1.44,2.16,19.8,86.1,1013.92,0,0,0,0,32.230052
2020/04/05 06:17:00.005,n,145,2.88,2.88,3.24,19.8,86.1,1013.92,0,0,0,0,34.853304
2020/04/05 06:18:00.002,n,77,0.36,0,0.72,19.8,86,1013.92,0,0,0,0,37.891596
2020/04/05 06:19:00.000,n,197,1.44,0.36,1.8,19.9,85.9,1013.92,0,0,0,0,40.870096
2020/04/05 06:20:00.000,n,165,5.4,5.04,5.4,19.9,85.8,1013.92,0,0,0,0,43.800468
2020/04/05 06:21:00.000,n,167,5.04,5.04,5.76,19.9,85.8,1013.92,0,0,0,0,47.30936
2020/04/05 06:22:00.007,n,173,4.68,4.68,5.04,19.9,85.7,1014.02,0,0,0,0,51.25408
2020/04/05 06:23:00.005,n,150,3.96,2.88,4.32,19.9,85.6,1014.02,0,0,0,0,54.80896
2020/04/05 06:24:00.001,n,175,5.76,5.4,6.12,19.9,85.6,1014.02,0,0,0,0,58.399048
2020/04/05 06:25:00.000,n,149,5.4,2.88,5.76,19.8,85.6,1014.02,0,0,0,0,62.69024
2020/04/05 06:26:00.011,n,217,2.52,2.16,2.88,19.8,85.6,1014.02,0,0,0,0,66.911276
2020/04/05 06:27:00.009,n,180,2.52,2.52,2.88,19.9,85.6,1014.12,0,0,0,0,71.319584
2020/04/05 06:28:00.000,n,164,3.24,2.52,3.96,19.9,85.4,1014.12,0,0,0,0,75.268568
2020/04/05 06:29:00.002,n,293,3.6,3.24,4.68,19.9,85.3,1014.12,0,0,0,0,79.018112
2020/04/05 06:30:00.000,n,164,0.72,0,1.08,19.9,85.3,1014.12,0,0,0,0,82.886216
2020/04/05 06:31:00.000,n,248,5.04,4.32,5.4,19.9,84.8,1014.12,0,0,0,0,85.883544
2020/04/05 06:32:00.000,n,162,2.52,1.44,3.6,19.8,84.4,1014.12,0,0,0,0,88.9098
2020/04/05 06:33:00.007,n,166,5.04,4.68,5.4,19.8,84.9,1014.12,0,0,0,0,92.469272
2020/04/05 06:34:00.005,n,170,5.76,5.04,6.12,19.9,84.9,1014.12,0,0,0,0,95.671528
2020/04/05 06:35:00.002,n,166,6.12,6.12,6.48,19.9,84.8,1014.22,0,0,0,0,98.340264
2020/04/05 06:36:00.001,n,187,7.2,6.48,7.92,19.9,84.4,1014.22,0,0,0,0,101.55132
2020/04/05 06:37:00.000,n,173,6.12,5.76,6.48,19.9,84.2,1014.22,0,0,0,0,104.59014
2020/04/05 06:38:00.000,n,194,5.04,4.68,5.76,19.9,84.2,1014.22,0,0,0,0,107.54908
2020/04/05 06:39:00.000,n,186,6.84,4.32,9.36,20,84.2,1014.22,0,0,0,0,110.48976
2020/04/05 06:40:00.005,n,164,2.16,1.44,2.88,20,84.3,1014.22,0,0,0,0,113.6706
2020/04/05 06:41:00.003,n,163,7.56,6.12,8.28,20,84.1,1014.22,0,0,0,0,117.28456
2020/04/05 06:42:00.000,n,169,5.76,5.4,6.12,20,84,1014.32,0,0,0,0,120.62776
2020/04/05 06:43:00.000,n,195,3.6,1.44,4.68,20,83.9,1014.32,0,0,0,0,124.3823
2020/04/05 06:44:00.010,n,155,2.88,1.08,3.96,20,84,1014.32,0,0,0,0,127.73172
2020/04/05 06:45:00.007,n,171,6.84,5.76,7.56,20.1,83.7,1014.32,0,0,0,0,131.3192
2020/04/05 06:46:00.000,n,157,3.24,2.88,3.6,20.1,83.8,1014.42,0,0,0,0,134.86466
2020/04/05 06:47:00.000,n,165,5.76,4.32,6.12,20.1,83.6,1014.42,0,0,0,0,138.78766
2020/04/05 06:48:00.000,n,177,6.84,6.12,7.56,20.1,83.5,1014.42,0,0,0,0,141.98556
2020/04/05 06:49:00.000,n,171,7.56,6.48,7.92,20.1,83,1014.52,0,0,0,0,145.30138
2020/04/05 06:50:00.000,n,154,3.96,2.88,4.68,20.1,83.2,1014.52,0,0,0,0,148.56174
2020/04/05 06:51:00.007,n,169,5.76,5.04,6.12,20.1,83.1,1014.52,0,0,0,0,151.49034
2020/04/05 06:52:00.005,n,190,1.8,0.72,2.52,20.1,83.1,1014.52,0,0,0,0,153.77012
2020/04/05 06:53:00.001,n,247,2.52,2.16,2.88,20.2,83.1,1014.62,0,0,0,0,156.54092
2020/04/05 06:54:00.015,n,142,3.6,3.24,3.96,20.2,83.2,1014.62,0,0,0,0,159.00888
2020/04/05 06:55:00.000,n,188,1.08,0.72,2.16,20.3,82.9,1014.62,0,0,0,0,161.39178
2020/04/05 06:56:00.000,n,333,0.36,0,1.08,20.3,82.6,1014.72,0,0,0,0,165.20486
2020/04/05 06:57:00.000,n,186,3.96,3.24,4.68,20.3,81.9,1014.72,0,0,0,0,167.96456
2020/04/05 06:58:00.003,n,176,1.8,1.44,2.52,20.3,81.8,1014.72,0,0,0,0,171.07978
2020/04/05 06:59:00.000,n,311,0.72,0.36,1.44,20.3,82.2,1014.72,0,0,0,0,174.90516
2020/04/05 07:00:00.000,n,224,2.52,1.8,3.6,20.4,81.4,1014.72,0,0,0,0,178.77938
2020/04/05 07:01:00.011,n,246,2.52,2.16,2.88,20.4,80.9,1014.72,0,0,0,0,182.51228
2020/04/05 07:02:00.008,n,152,5.4,5.04,6.48,20.4,81,1014.72,0,0,0,0,185.47944
2020/04/05 07:03:00.003,n,201,1.8,1.44,2.16,20.4,80.5,1014.72,0,0,0,0,188.22082
2020/04/05 07:04:00.001,n,273,5.04,4.32,5.76,20.5,80.1,1014.72,0,0,0,0,191.16364
2020/04/05 07:05:00.000,n,263,3.24,2.88,3.96,20.4,79.3,1014.82,0,0,0,0,193.87084
2020/04/05 07:06:00.000,n,259,3.6,3.24,3.96,20.4,79.3,1014.82,0,0,0,0,196.11236
2020/04/05 07:07:00.000,n,182,3.24,3.24,3.6,20.4,79,1014.82,0,0,0,0,198.4906
2020/04/05 07:08:00.004,n,154,4.68,4.32,5.4,20.5,79.8,1014.82,0,0,0,0,202.0044
2020/04/05 07:09:00.000,n,254,2.16,1.8,3.24,20.6,79.4,1014.82,0,0,0,0,204.21998
2020/04/05 07:10:00.000,n,258,3.24,2.16,3.96,20.7,79.5,1014.82,0,0,0,0,207.23786
2020/04/05 07:11:00.011,n,159,3.24,2.16,4.68,20.7,79,1014.82,0,0,0,0,209.33224
2020/04/05 07:12:00.008,n,144,4.68,4.32,5.76,20.7,78.6,1014.92,0,0,0,0,212.08646
2020/04/05 07:13:00.000,n,215,1.8,0.72,2.88,20.7,78.5,1014.92,0,0,0,0,215.23588
2020/04/05 07:14:00.002,n,196,4.32,3.6,4.68,20.8,78.8,1014.92,0,0,0,0,218.24612
2020/04/05 07:15:00.000,n,215,1.44,1.44,1.8,20.9,78.6,1015.02,0,0,0,0,220.8505
2020/04/05 07:16:00.000,n,177,0.72,0.36,1.08,20.9,78.2,1015.02,0,0,0,0,223.0911
2020/04/05 07:17:00.000,n,225,3.96,3.24,4.32,21,77.6,1015.02,0,0,0,0,226.07084
2020/04/05 07:18:00.006,n,265,9,8.64,9.72,20.9,76.1,1015.02,0,0,0,0,229.4479
2020/04/05 07:19:00.003,n,265,3.96,3.6,4.32,20.9,76.1,1015.02,0,0,0,0,231.87436
2020/04/05 07:20:00.000,n,208,0.72,0.72,1.08,20.9,76.4,1015.02,0,0,0,0,233.53878
2020/04/05 07:21:00.014,n,194,1.8,1.08,2.16,21,76.8,1015.02,0,0,0,0,236.70864
2020/04/05 07:22:00.000,n,153,2.16,1.8,2.88,21.1,77,1015.02,0,0,0,0,239.38412
2020/04/05 07:23:00.000,n,154,4.32,3.96,4.68,21.2,76.5,1015.12,0,0,0,0,242.74258
2020/04/05 07:24:00.005,n,262,7.92,7.2,8.64,21.2,74.9,1015.12,0,0,0,0,245.30606
2020/04/05 07:25:00.002,n,259,5.76,5.4,6.12,21.2,74.4,1015.12,0,0,0,0,248.31174
2020/04/05 07:26:00.000,n,246,5.04,4.68,5.4,21.1,73.5,1015.12,0,0,0,0,250.25052
2020/04/05 07:27:00.000,n,250,6.84,6.12,7.2,21.1,73.2,1015.12,0,0,0,0,253.13382
2020/04/05 07:28:00.010,n,253,2.88,2.16,3.24,21.1,73,1015.12,0,0,0,0,256.83956
2020/04/05 07:29:00.007,n,239,3.6,3.24,4.32,21.2,72.9,1015.12,0,0,0,0,260.21116
2020/04/05 07:30:00.004,n,184,5.04,4.32,5.76,21.2,72.7,1015.12,0,0,0,0,262.86312
2020/04/05 07:31:00.001,n,239,3.24,2.88,3.6,21.2,72.8,1015.12,0,0,0,0,264.88156
2020/04/05 07:32:00.000,n,247,3.96,3.6,5.4,21.3,72.7,1015.22,0,0,0,0,268.17014
2020/04/05 07:33:00.000,n,245,5.04,4.32,5.76,21.3,71.9,1015.22,0,0,0,0,270.86758
2020/04/05 07:34:00.000,n,233,3.24,3.24,3.6,21.3,71.8,1015.22,0,0,0,0,273.64286
2020/04/05 07:35:00.004,n,173,1.44,0.72,2.52,21.4,71.3,1015.22,0,0,0,0,277.20182
2020/04/05 07:36:00.001,n,148,3.24,1.8,5.4,21.4,70.9,1015.22,0,0,0,0,281.15414
2020/04/05 07:37:00.000,n,205,1.44,0.72,2.52,21.5,70.5,1015.22,0,0,0,0,284.18362
2020/04/05 07:38:00.012,n,194,5.04,4.32,5.76,21.5,70.6,1015.32,0,0,0,0,287.34318
2020/04/05 07:39:00.007,n,256,5.4,5.04,6.12,21.6,70.9,1015.32,0,0,0,0,291.43222
2020/04/05 07:40:00.000,n,237,5.4,5.04,5.76,21.7,69.9,1015.32,0,0,0,0,295.59054
2020/04/05 07:41:00.001,n,268,1.8,1.08,2.52,21.6,68.4,1015.42,0,0,0,0,299.0369
2020/04/05 07:42:00.000,n,205,1.08,0.36,2.16,21.6,68.9,1015.42,0,0,0,0,302.19578
2020/04/05 07:43:00.000,n,250,2.52,1.44,3.24,21.7,68.8,1015.42,0,0,0,0,305.81882
2020/04/05 07:44:00.008,n,244,3.6,3.24,3.96,21.7,69,1015.42,0,0,0,0,308.37528
2020/04/05 07:45:00.007,n,171,5.76,5.04,6.84,21.8,69.5,1015.42,0,0,0,0,311.80972
2020/04/05 07:46:00.004,n,164,9.72,8.64,10.440002,21.8,70.4,1015.42,0,0,0,0,315.53226
2020/04/05 07:47:00.000,n,176,5.76,4.32,6.84,21.9,70.4,1015.52,0,0,0,0,319.40048
2020/04/05 07:48:00.011,n,191,7.92,7.56,8.28,21.9,69.6,1015.52,0,0,0,0,322.82608
2020/04/05 07:49:00.000,n,162,5.4,4.32,6.84,21.8,69.9,1015.52,0,0,0,0,325.69076
2020/04/05 07:50:00.000,n,146,5.04,2.16,7.2,21.8,70,1015.52,0,0,0,0,329.01718
2020/04/05 07:51:00.002,n,159,5.4,3.6,6.48,21.7,69.7,1015.52,0,0,0,0,333.37052
2020/04/05 07:52:00.000,n,223,1.08,0.36,1.8,21.8,70.4,1015.62,0,0,0,0,336.84464
2020/04/05 07:53:00.000,n,174,3.96,3.6,4.32,21.8,69.6,1015.62,0,0,0,0,340.28732
2020/04/05 07:54:00.009,n,219,2.88,2.52,3.6,21.9,69.3,1015.62,0,0,0,0,343.71108
2020/04/05 07:55:00.006,n,232,2.52,2.16,2.52,21.9,69.3,1015.62,0,0,0,0,347.28804
2020/04/05 07:56:00.003,n,263,5.4,5.04,6.12,22,69.4,1015.62,0,0,0,0,350.85768
2020/04/05 07:57:00.001,n,196,1.08,0.36,1.8,22,68.8,1015.72,0,0,0,0,354.8792
2020/04/05 07:58:00.000,n,266,1.44,1.08,1.8,22,69,1015.72,0,0,0,0,358.0866
2020/04/05 07:59:00.000,n,252,2.88,2.52,3.24,22.1,68.5,1015.72,0,0,0,0,361.8824
2020/04/05 08:00:00.005,n,256,1.44,0.36,1.44,22.2,68.3,1015.72,0,0,0,0,365.17644
2020/04/05 08:01:00.002,n,137,3.6,1.8,5.04,22.2,67,1015.82,0,0,0,0,367.34808
2020/04/05 08:02:00.000,n,144,4.68,2.52,6.12,22.3,66.6,1015.82,0,0,0,0,371.7124
2020/04/05 08:03:00.000,n,151,1.44,0.72,2.16,22.3,66.9,1015.82,0,0,0,0,375.24268
2020/04/05 08:04:00.009,n,158,8.28,7.92,9,22.4,65.1,1015.82,0,0,0,0,379.35676
2020/04/05 08:05:00.006,n,216,2.16,1.44,2.52,22.4,65.4,1015.82,0,0,0,0,382.35756
2020/04/05 08:06:00.003,n,145,1.8,0.36,2.88,22.4,65,1015.82,0,0,0,0,385.1496
2020/04/05 08:07:00.000,n,171,5.4,4.32,5.76,22.5,63.9,1015.82,0,0,0,0,389.14008
