"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/03 04:04:00.000,n,242,5.04,4.32,5.4,20.9,86.1,1013.12,0,0,0,0,0.024338
2020/04/03 04:05:00.000,n,245,5.4,2.88,7.56,20.9,86,1013.12,0,0,0,0,0.021744
2020/04/03 04:06:00.000,n,231,3.96,3.6,3.96,20.9,86,1013.12,0,0,0,0,0.021744
2020/04/03 04:07:00.005,n,242,3.6,2.52,3.6,20.9,85.9,1013.12,0,0,0,0,0.022621
2020/04/03 04:08:00.001,n,272,3.96,3.6,4.32,20.9,86.1,1013.12,0,0,0,0,0.024338
2020/04/03 04:09:00.000,n,278,3.96,3.6,4.32,20.9,86,1013.12,0,0,0,0,0.023499
2020/04/03 04:10:00.011,n,243,2.52,1.8,2.52,20.9,85.9,1013.12,0,0,0,0,0.025253
2020/04/03 04:11:00.009,n,269,3.24,2.88,3.6,20.9,86,1013.12,0,0,0,0,0.023499
2020/04/03 04:12:00.005,n,203,1.44,1.08,1.8,20.8,85.9,1013.12,0,0,0,0,0.028725
2020/04/03 04:13:00.000,n,257,1.8,1.44,2.16,20.8,85.9,1013.12,0,0,0,0,0.02697
2020/04/03 04:14:00.000,n,232,0.72,0.36,1.08,20.8,86.2,1013.02,0,0,0,0,0.029602
2020/04/03 04:15:00.000,n,297,1.44,1.08,1.8,20.8,86.4,1013.02,0,0,0,0,0.026093
2020/04/03 04:16:00.000,n,264,1.08,0.36,1.44,20.8,86.2,1013.02,0,0,0,0,0.027885
2020/04/03 04:17:00.007,n,228,2.16,1.8,2.52,20.8,86.1,1013.02,0,0,0,0,0.027885
2020/04/03 04:18:00.005,n,244,1.08,0.72,1.44,20.8,86.1,1013.02,0,0,0,0,0.030479
2020/04/03 04:19:00.002,n,258,4.68,4.68,5.04,20.8,86.1,1013.12,0,0,0,0,0.027885
2020/04/03 04:20:00.000,n,262,3.24,2.88,3.6,20.8,86.2,1013.12,0,0,0,0,0.027885
2020/04/03 04:21:00.014,n,270,5.4,5.04,5.76,20.8,86.2,1013.12,0,0,0,0,0.029602
2020/04/03 04:22:00.000,n,266,5.76,5.4,5.76,20.8,86.1,1013.12,0,0,0,0,0.029602
2020/04/03 04:23:00.000,n,261,3.96,3.6,4.32,20.8,86.2,1013.12,0,0,0,0,0.027885
2020/04/03 04:24:00.000,n,258,2.52,1.8,2.88,20.8,86.3,1013.12,0,0,0,0,0.025253
2020/04/03 04:25:00.003,n,257,3.24,3.24,3.6,20.8,86.3,1013.12,0,0,0,0,0.025253
2020/04/03 04:26:00.001,n,256,4.68,3.96,5.4,20.8,86.6,1013.12,0,0,0,0,0.031319
2020/04/03 04:27:00.000,n,225,5.4,4.68,5.76,20.8,86.5,1013.12,0,0,0,0,0.024376
2020/04/03 04:28:00.011,n,256,3.96,3.6,4.68,20.8,86.5,1013.12,0,0,0,0,0.02697
2020/04/03 04:29:00.009,n,234,3.6,2.88,4.32,20.8,86.5,1013.12,0,0,0,0,0.027885
2020/04/03 04:30:00.006,n,235,4.68,3.96,5.76,20.9,86.6,1013.12,0,0,0,0,0.031319
2020/04/03 04:31:00.000,n,261,3.6,2.88,4.32,20.9,86.4,1013.12,0,0,0,0,0.025253
2020/04/03 04:32:00.002,n,252,5.04,5.04,5.4,20.8,86.2,1013.12,0,0,0,0,0.020027
2020/04/03 04:33:00.000,n,266,4.32,3.6,4.68,20.8,86.2,1013.12,0,0,0,0,0.025253
2020/04/03 04:34:00.000,n,252,4.32,3.96,4.32,20.8,86.2,1013.02,0,0,0,0,0.024376
2020/04/03 04:35:00.001,n,250,2.88,2.88,3.24,20.8,86.3,1013.02,0,0,0,0,0.025253
2020/04/03 04:36:00.000,n,275,4.32,3.96,5.04,20.7,86.3,1013.02,0,0,0,0,0.022659
2020/04/03 04:37:00.000,n,256,4.32,3.6,4.68,20.7,86.3,1013.02,0,0,0,0,0.026093
2020/04/03 04:38:00.010,n,222,3.24,2.52,3.6,20.7,86.6,1013.02,0,0,0,0,0.027885
2020/04/03 04:39:00.007,n,215,3.24,2.88,3.6,20.7,86.5,1013.02,0,0,0,0,0.022659
2020/04/03 04:40:00.000,n,234,2.88,2.52,3.6,20.7,86.4,1013.02,0,0,0,0,0.027885
2020/04/03 04:41:00.001,n,268,2.52,1.44,3.6,20.7,86.4,1013.02,0,0,0,0,0.02697
2020/04/03 04:42:00.000,n,256,2.52,0.72,4.32,20.7,86.6,1013.02,0,0,0,0,0.025253
2020/04/03 04:43:00.005,n,276,3.96,3.6,4.68,20.7,86.6,1013.12,0,0,0,0,0.025253
2020/04/03 04:44:00.002,n,259,2.16,1.8,2.52,20.7,86.6,1013.02,0,0,0,0,0.020027
2020/04/03 04:45:00.000,n,267,4.68,4.32,5.04,20.7,86.5,1013.02,0,0,0,0,0.020905
2020/04/03 04:46:00.000,n,271,3.96,3.24,4.32,20.7,86.5,1013.02,0,0,0,0,0.024376
2020/04/03 04:47:00.012,n,245,3.96,3.6,4.32,20.7,86.5,1013.02,0,0,0,0,0.021744
2020/04/03 04:48:00.010,n,262,3.24,3.24,3.6,20.7,86.5,1013.02,0,0,0,0,0.02697
2020/04/03 04:49:00.000,n,266,3.24,2.88,3.6,20.7,86.6,1013.02,0,0,0,0,0.021744
2020/04/03 04:50:00.000,n,241,3.96,3.6,4.32,20.7,86.8,1013.02,0,0,0,0,0.020027
2020/04/03 04:51:00.000,n,243,4.32,3.6,5.04,20.7,86.6,1013.02,0,0,0,0,0.020905
2020/04/03 04:52:00.000,n,234,3.6,3.24,4.32,20.7,86.6,1013.02,0,0,0,0,0.021744
2020/04/03 04:53:00.000,n,213,2.16,1.44,2.16,20.7,86.6,1013.02,0,0,0,0,0.017395
2020/04/03 04:54:00.000,n,221,1.44,1.08,1.8,20.6,86.6,1013.02,0,0,0,0,0.023499
2020/04/03 04:55:00.010,n,278,1.08,1.08,1.44,20.6,86.6,1013.02,0,0,0,0,0.017395
2020/04/03 04:56:00.002,n,226,0.36,0.36,0.72,20.6,86.6,1013.02,0,0,0,0,0.016518
2020/04/03 04:57:00.008,n,259,1.8,1.8,2.16,20.6,86.8,1013.02,0,0,0,0,0.017395
2020/04/03 04:58:00.000,n,281,1.08,0.72,1.44,20.6,86.8,1013.02,0,0,0,0,0.018311
2020/04/03 04:59:00.002,n,250,1.08,0.72,1.08,20.6,86.8,1013.02,0,0,0,0,0.020027
2020/04/03 05:00:00.000,n,298,1.08,0.72,1.8,20.6,86.8,1013.02,0,0,0,0,0.01915
2020/04/03 05:01:00.000,n,186,0.72,0.36,0.72,20.7,87,1013.02,0,0,0,0,0.026093
2020/04/03 05:02:00.005,n,87,1.8,1.44,2.16,20.7,87,1013.02,0,0,0,0,0.027809
2020/04/03 05:03:00.003,n,70,0.72,0.36,2.16,20.7,86.9,1013.02,0,0,0,0,0.032196
2020/04/03 05:04:00.001,n,231,1.08,0.36,1.44,20.7,86.8,1013.02,0,0,0,0,0.033951
2020/04/03 05:05:00.000,n,100,1.08,0.72,1.44,20.7,86.8,1013.02,0,0,0,0,0.032196
2020/04/03 05:06:00.012,n,135,1.44,1.44,1.8,20.7,86.8,1013.02,0,0,0,0,0.028725
2020/04/03 05:07:00.000,n,128,1.08,0.72,1.44,20.7,86.8,1013.02,0,0,0,0,0.033951
2020/04/03 05:08:00.000,n,298,0.36,0,1.08,20.7,86.7,1013.02,0,0,0,0,0.031319
2020/04/03 05:09:00.003,n,211,1.44,1.08,1.44,20.7,86.7,1013.02,0,0,0,0,0.031319
2020/04/03 05:10:00.000,n,223,1.8,1.44,1.8,20.7,86.7,1013.02,0,0,0,0,0.033073
2020/04/03 05:11:00.000,n,238,2.16,2.16,2.52,20.7,86.7,1013.02,0,0,0,0,0.02697
2020/04/03 05:12:00.000,n,229,2.52,2.52,2.88,20.7,86.8,1013.02,0,0,0,0,0.027809
2020/04/03 05:13:00.009,n,229,2.52,2.16,2.52,20.7,86.8,1013.02,0,0,0,0,0.027809
2020/04/03 05:14:00.006,n,234,2.52,2.16,2.88,20.7,86.8,1013.12,0,0,0,0,0.030441
2020/04/03 05:15:00.004,n,244,2.52,1.8,3.24,20.7,86.8,1013.12,0,0,0,0,0.027809
2020/04/03 05:16:00.001,n,216,3.24,2.88,3.6,20.7,86.8,1013.12,0,0,0,0,0.029602
2020/04/03 05:17:00.000,n,226,2.88,2.16,3.24,20.7,86.9,1013.12,0,0,0,0,0.031319
2020/04/03 05:18:00.000,n,228,2.16,2.16,2.52,20.7,86.8,1013.12,0,0,0,0,0.028725
2020/04/03 05:19:00.000,n,249,2.88,2.52,3.24,20.7,86.8,1013.12,0,0,0,0,0.02697
2020/04/03 05:20:00.005,n,230,1.44,1.08,1.44,20.7,86.8,1013.12,0,0,0,0,0.028725
2020/04/03 05:21:00.004,n,212,0.72,0.72,0.72,20.7,86.7,1013.12,0,0,0,0,0.027809
2020/04/03 05:22:00.001,n,135,0.36,0.36,0.36,20.7,86.8,1013.12,0,0,0,0,0.027809
2020/04/03 05:23:00.000,n,222,0.36,0,0.36,20.7,86.9,1013.22,0,0,0,0,0.03479
2020/04/03 05:24:00.011,n,125,1.08,0.72,1.44,20.7,86.9,1013.22,0,0,0,0,0.032196
2020/04/03 05:25:00.000,n,175,0.72,0.36,1.44,20.7,87,1013.22,0,0,0,0,0.033951
2020/04/03 05:26:00.000,n,134,2.88,2.52,3.24,20.7,86.9,1013.12,0,0,0,0,0.035667
2020/04/03 05:27:00.001,n,147,3.24,2.88,3.6,20.7,86.8,1013.12,0,0,0,0,0.036545
2020/04/03 05:28:00.000,n,129,2.52,2.52,2.88,20.7,86.9,1013.12,0,0,0,0,0.040894
2020/04/03 05:29:00.000,n,156,1.8,1.44,2.16,20.7,86.9,1013.12,0,0,0,0,0.04612
2020/04/03 05:30:00.010,n,203,1.44,0.72,2.16,20.7,86.9,1013.12,0,0,0,0,0.053062
2020/04/03 05:31:00.008,n,249,0.36,0,0.36,20.7,87,1013.12,0,0,0,0,0.062637
2020/04/03 05:32:00.004,n,179,1.44,1.08,1.44,20.7,87,1013.12,0,0,0,0,0.072212
2020/04/03 05:33:00.002,n,197,2.52,2.52,2.88,20.7,87,1013.12,0,0,0,0,0.084381
2020/04/03 05:34:00.000,n,255,3.96,3.96,4.32,20.7,87,1013.12,0,0,0,0,0.103531
2020/04/03 05:35:00.000,n,208,2.52,2.16,3.6,20.7,87,1013.12,0,0,0,0,0.121803
2020/04/03 05:36:00.000,n,221,3.6,3.24,3.6,20.7,87,1013.12,0,0,0,0,0.153122
2020/04/03 05:37:00.006,n,242,3.6,3.24,4.32,20.7,87,1013.12,0,0,0,0,0.193977
2020/04/03 05:38:00.003,n,263,2.16,1.08,3.24,20.7,87,1013.12,0,0,0,0,0.241776
2020/04/03 05:39:00.000,n,240,1.8,1.44,1.8,20.7,87,1013.12,0,0,0,0,0.309601
2020/04/03 05:40:00.000,n,301,0.72,0.72,1.08,20.6,87,1013.12,0,0,0,0,0.395584
2020/04/03 05:41:00.010,n,303,1.8,1.08,2.52,20.6,86.9,1013.12,0,0,0,0,0.501518
2020/04/03 05:42:00.007,n,282,1.44,0.72,2.16,20.6,87,1013.12,0,0,0,0,0.629578
2020/04/03 05:43:00.000,n,82,1.8,1.44,2.52,20.6,87,1013.12,0,0,0,0,0.776672
2020/04/03 05:44:00.001,n,200,1.8,1.44,1.8,20.6,87,1013.12,0,0,0,0,0.939293
2020/04/03 05:45:00.000,n,177,1.08,1.08,1.08,20.6,86.9,1013.12,0,0,0,0,1.120033
2020/04/03 05:46:00.000,n,248,0.36,0,0.36,20.6,86.9,1013.12,0,0,0,0,1.310997
2020/04/03 05:47:00.000,n,226,2.16,1.44,2.16,20.6,87.1,1013.12,0,0,0,0,1.525116
2020/04/03 05:48:00.006,n,235,2.16,1.8,2.52,20.6,87.1,1013.12,0,0,0,0,1.745033
2020/04/03 05:49:00.006,n,239,2.52,2.52,2.88,20.6,87.1,1013.22,0,0,0,0,1.978493
2020/04/03 05:50:00.003,n,219,2.52,2.52,2.88,20.6,87.1,1013.22,0,0,0,0,2.22126
2020/04/03 05:51:00.001,n,258,4.68,4.68,5.04,20.6,87.1,1013.22,0,0,0,0,2.470627
2020/04/03 05:52:00.000,n,256,4.32,2.52,4.68,20.6,87.2,1013.22,0,0,0,0,2.74292
2020/04/03 05:53:00.000,n,265,3.96,3.6,4.68,20.6,87.2,1013.22,0,0,0,0,3.028641
2020/04/03 05:54:00.000,n,278,5.4,5.04,5.4,20.6,87,1013.22,0,0,0,0,3.342285
2020/04/03 05:55:00.000,n,269,5.04,4.68,5.4,20.6,86.9,1013.32,0,0,0,0,3.682099
2020/04/03 05:56:00.005,n,246,4.68,4.32,5.4,20.6,86.9,1013.32,0,0,0,0,4.054375
2020/04/03 05:57:00.001,n,247,3.96,3.6,4.32,20.6,87,1013.32,0,0,0,0,4.460259
2020/04/03 05:58:00.000,n,247,3.6,2.52,4.68,20.6,86.9,1013.32,0,0,0,0,4.890747
2020/04/03 05:59:00.012,n,264,2.88,2.52,3.24,20.6,87,1013.32,0,0,0,0,5.35553
2020/04/03 06:00:00.009,n,189,1.8,0.72,2.52,20.6,87.1,1013.32,0,0,0,0,5.862656
2020/04/03 06:01:00.000,n,228,2.16,2.16,2.52,20.6,87,1013.32,0,0,0,0,6.399193
2020/04/03 06:02:00.000,n,200,2.88,1.44,3.96,20.6,87,1013.32,0,0,0,0,6.962586
2020/04/03 06:03:00.000,n,256,5.76,3.96,6.48,20.6,87.1,1013.32,0,0,0,0,7.551308
2020/04/03 06:04:00.000,n,237,4.32,3.96,4.68,20.6,87.1,1013.32,0,0,0,0,8.175202
2020/04/03 06:05:00.008,n,250,6.12,5.04,6.84,20.5,86.8,1013.32,0,0,0,0,8.852922
2020/04/03 06:06:00.006,n,259,3.96,3.96,4.32,20.5,86.8,1013.32,0,0,0,0,9.754678
2020/04/03 06:07:00.003,n,283,1.8,0.72,3.24,20.5,86.8,1013.32,0,0,0,0,11.187782
2020/04/03 06:08:00.000,n,268,2.88,2.52,3.24,20.5,87.2,1013.32,0,0,0,0,13.74756
2020/04/03 06:09:00.014,n,268,5.76,5.04,6.84,20.5,87,1013.32,0,0,0,0,16.608468
2020/04/03 06:10:00.000,n,281,4.32,3.96,4.68,20.5,86.9,1013.32,0,0,0,0,18.077278
2020/04/03 06:11:00.000,n,249,1.8,1.44,2.16,20.5,87.1,1013.32,0,0,0,0,19.663352
2020/04/03 06:12:00.000,n,232,2.88,2.52,3.6,20.5,87,1013.32,0,0,0,0,22.519836
2020/04/03 06:13:00.003,n,268,2.88,2.16,2.88,20.5,87,1013.42,0,0,0,0,25.774842
2020/04/03 06:14:00.000,n,257,1.08,0,1.8,20.5,87.1,1013.42,0,0,0,0,29.214534
2020/04/03 06:15:00.000,n,201,2.88,2.88,3.24,20.5,87.1,1013.42,0,0,0,0,30.43602
2020/04/03 06:16:00.010,n,213,1.08,1.08,1.08,20.5,87.2,1013.42,0,0,0,0,33.16101
2020/04/03 06:17:00.007,n,335,1.44,1.08,1.8,20.5,87.2,1013.42,0,0,0,0,33.878156
2020/04/03 06:18:00.004,n,285,1.44,0.72,2.16,20.5,87.2,1013.42,0,0,0,0,26.704674
2020/04/03 06:19:00.000,n,247,2.52,2.16,2.88,20.5,87.1,1013.52,0,0,0,0,23.259774
2020/04/03 06:20:00.000,n,236,2.88,2.52,3.6,20.5,87.2,1013.52,0,0,0,0,23.139648
2020/04/03 06:21:00.000,n,296,2.88,1.08,3.96,20.5,87.2,1013.52,0,0,0,0,24.708176
2020/04/03 06:22:00.005,n,265,3.6,3.6,3.96,20.5,87.1,1013.52,0,0,0,0,25.555496
2020/04/03 06:23:00.003,n,210,5.76,5.04,6.48,20.5,87,1013.52,0,0,0,0,28.47023
2020/04/03 06:24:00.000,n,206,2.88,2.16,3.6,20.5,87.1,1013.52,0,0,0,0,34.934084
2020/04/03 06:25:00.001,n,266,1.8,1.44,2.52,20.5,87.1,1013.52,0,0,0,0,39.184608
2020/04/03 06:26:00.000,n,213,2.88,2.52,3.6,20.5,87,1013.52,0,0,0,0,36.553096
2020/04/03 06:27:00.013,n,189,2.88,2.52,3.24,20.4,86.9,1013.52,0,0,0,0,37.391432
2020/04/03 06:28:00.000,n,222,1.8,1.8,2.52,20.4,87,1013.52,0,0,0,0,69.38652
2020/04/03 06:29:00.000,n,248,4.32,3.6,4.68,20.4,86.9,1013.52,0,0,0,0,71.398472
2020/04/03 06:30:00.004,n,272,3.24,2.52,4.32,20.4,87,1013.52,0,0,0,0,51.662752
2020/04/03 06:31:00.001,n,271,0.72,0.36,1.08,20.4,87.2,1013.62,0,0,0,0,64.680252
2020/04/03 06:32:00.000,n,273,2.52,2.16,2.88,20.4,87.2,1013.62,0,0,0,0,77.506848
2020/04/03 06:33:00.000,n,247,3.24,2.88,3.6,20.4,87.1,1013.62,0,0,0,0,75.318312
2020/04/03 06:34:00.010,n,230,5.4,5.04,6.12,20.5,87.2,1013.62,0,0,0,0,91.095336
2020/04/03 06:35:00.006,n,236,5.76,5.04,6.12,20.5,87,1013.62,0,0,0,0,94.261896
2020/04/03 06:36:00.005,n,243,6.84,5.76,7.2,20.5,86.9,1013.62,0,0,0,0,95.983976
2020/04/03 06:37:00.000,n,272,5.4,4.32,7.56,20.5,87,1013.62,0,0,0,0,97.551384
2020/04/03 06:38:00.000,n,241,4.32,3.6,4.68,20.5,87,1013.62,0,0,0,0,102.09512
2020/04/03 06:39:00.000,n,276,2.88,1.8,3.24,20.5,87.2,1013.62,0,0,0,0,105.39542
2020/04/03 06:40:00.000,n,275,2.52,1.8,3.6,20.5,87.2,1013.62,0,0,0,0,109.66544
2020/04/03 06:41:00.007,n,273,4.68,4.32,5.04,20.5,86.8,1013.62,0,0,0,0,112.90834
2020/04/03 06:42:00.004,n,241,3.6,2.88,4.32,20.5,86.8,1013.62,0,0,0,0,116.07912
2020/04/03 06:43:00.002,n,254,5.4,4.32,6.12,20.5,86.9,1013.62,0,0,0,0,118.71604
2020/04/03 06:44:00.000,n,241,4.32,3.6,5.04,20.5,87.1,1013.62,0,0,0,0,121.92616
2020/04/03 06:45:00.012,n,258,4.32,3.96,5.4,20.5,86.8,1013.62,0,0,0,0,124.6099
2020/04/03 06:46:00.000,n,269,5.4,5.04,6.12,20.5,86.3,1013.62,0,0,0,0,126.11892
2020/04/03 06:47:00.000,n,267,3.24,2.88,3.6,20.5,86.3,1013.62,0,0,0,0,127.44012
2020/04/03 06:48:00.004,n,238,2.88,2.52,3.6,20.4,86.4,1013.62,0,0,0,0,129.50472
2020/04/03 06:49:00.001,n,236,4.68,3.96,5.4,20.4,86.5,1013.62,0,0,0,0,132.55594
2020/04/03 06:50:00.000,n,229,4.68,4.32,5.04,20.4,86.5,1013.72,0,0,0,0,135.07614
2020/04/03 06:51:00.000,n,264,7.56,6.48,9.36,20.5,87.2,1013.72,0,0,0,0,137.51578
2020/04/03 06:52:00.010,n,233,5.4,5.04,6.12,20.6,86.7,1013.72,0,0,0,0,142.13058
2020/04/03 06:53:00.007,n,244,5.76,5.04,6.84,20.5,86.2,1013.72,0,0,0,0,148.05068
2020/04/03 06:54:00.004,n,265,7.2,6.48,9,20.5,86,1013.72,0,0,0,0,134.42674
2020/04/03 06:55:00.001,n,240,6.12,5.4,7.56,20.5,86.3,1013.72,0,0,0,0,147.66938
2020/04/03 06:56:00.000,n,213,3.96,3.6,4.68,20.5,86.2,1013.72,0,0,0,0,149.6933
2020/04/03 06:57:00.000,n,244,5.76,4.68,6.84,20.5,86.3,1013.72,0,0,0,0,88.549176
2020/04/03 06:58:00.000,n,270,7.56,6.84,7.92,20.5,86.5,1013.82,0,0,0,0,74.43216
2020/04/03 06:59:00.007,n,193,3.6,2.88,3.96,20.5,85.8,1013.82,0,0,0,0,107.20912
2020/04/03 07:00:00.004,n,272,2.16,1.44,2.16,20.5,85.6,1013.82,0,0,0,0,111.51896
2020/04/03 07:01:00.002,n,209,2.52,1.8,2.88,20.4,85.8,1013.72,0,0,0,0,96.412128
2020/04/03 07:02:00.000,n,268,3.96,1.44,5.76,20.4,86.5,1013.82,0,0,0,0,100.09284
2020/04/03 07:03:00.010,n,246,5.4,5.04,6.84,20.6,86.5,1013.82,0,0,0,0,99.711704
2020/04/03 07:04:00.000,n,271,6.48,5.4,7.56,20.6,86.1,1013.82,0,0,0,0,113.6349
2020/04/03 07:05:00.000,n,258,3.6,2.88,4.32,20.6,85.8,1013.82,0,0,0,0,229.96174
2020/04/03 07:06:00.001,n,270,5.4,5.04,5.76,20.5,85.6,1013.82,0,0,0,0,198.63056
2020/04/03 07:07:00.000,n,239,2.16,1.44,2.52,20.5,85.9,1013.82,0,0,0,0,221.28314
2020/04/03 07:08:00.000,n,247,4.68,4.32,5.04,20.5,86.3,1013.82,0,0,0,0,198.92872
2020/04/03 07:09:00.009,n,278,3.24,1.08,5.04,20.5,86.1,1013.82,0,0,0,0,169.76824
2020/04/03 07:10:00.006,n,333,0.72,0.72,1.08,20.6,86.3,1013.82,0,0,0,0,157.5896
2020/04/03 07:11:00.004,n,252,5.04,4.32,5.4,20.6,85.8,1013.92,0,0,0,0,218.17156
2020/04/03 07:12:00.002,n,258,5.04,4.68,5.04,20.6,85.7,1013.82,0,0,0,0,212.29022
2020/04/03 07:13:00.000,n,224,2.52,1.8,2.88,20.6,85.8,1013.82,0,0,0,0,209.97666
2020/04/03 07:14:00.000,n,225,5.4,4.68,6.12,20.6,85.6,1013.82,0,0,0,0,212.93258
2020/04/03 07:15:00.000,n,209,3.96,3.24,5.04,20.6,85.5,1013.82,0,0,0,0,214.05014
2020/04/03 07:16:00.003,n,134,3.96,3.24,4.68,20.6,85.5,1013.82,0,0,0,0,215.67642
2020/04/03 07:17:00.000,n,236,2.88,1.8,3.6,20.6,85.7,1013.82,0,0,0,0,219.25888
2020/04/03 07:18:00.000,n,251,4.32,3.6,4.68,20.7,85.6,1013.82,0,0,0,0,223.52798
2020/04/03 07:19:00.010,n,265,2.88,1.44,4.32,20.7,85.7,1013.82,0,0,0,0,226.0991
2020/04/03 07:20:00.006,n,266,3.6,3.24,3.96,20.8,85.4,1013.82,0,0,0,0,230.14724
2020/04/03 07:21:00.006,n,260,2.16,0.36,4.32,20.8,86,1013.82,0,0,0,0,233.3226
2020/04/03 07:22:00.000,n,248,2.88,2.88,3.24,20.9,85.5,1013.82,0,0,0,0,236.43478
2020/04/03 07:23:00.000,n,252,0.72,0.36,1.08,21,85.5,1013.82,0,0,0,0,239.79798
2020/04/03 07:24:00.000,n,264,6.84,6.12,7.2,21,85,1013.92,0,0,0,0,242.94678
2020/04/03 07:25:00.000,n,260,5.04,5.04,5.4,21,84.2,1013.92,0,0,0,0,245.24964
2020/04/03 07:26:00.006,n,252,3.96,3.24,4.68,20.9,84.3,1013.92,0,0,0,0,250.16114
2020/04/03 07:27:00.004,n,268,5.4,4.68,5.76,21,84.4,1013.92,0,0,0,0,252.07306
2020/04/03 07:28:00.002,n,256,4.32,4.32,4.68,21,84,1013.92,0,0,0,0,256.67756
2020/04/03 07:29:00.000,n,235,5.04,4.68,5.04,21,84,1013.92,0,0,0,0,259.53766
2020/04/03 07:30:00.012,n,244,7.56,7.2,7.92,21,83.7,1013.92,0,0,0,0,262.10748
2020/04/03 07:31:00.000,n,236,4.68,4.68,5.04,21,83.5,1013.92,0,0,0,0,266.03052
2020/04/03 07:32:00.002,n,257,4.68,4.32,5.4,21,83.7,1013.92,0,0,0,0,268.8418
2020/04/03 07:33:00.000,n,249,5.4,5.04,5.4,21,83.7,1013.92,0,0,0,0,271.88868
2020/04/03 07:34:00.000,n,217,5.04,4.68,5.4,21,83.7,1013.92,0,0,0,0,275.84558
2020/04/03 07:35:00.000,n,247,5.4,4.68,6.12,21,83.6,1014.02,0,0,0,0,279.11798
2020/04/03 07:36:00.010,n,253,6.84,6.48,7.56,21.1,84,1014.02,0,0,0,0,282.53656
2020/04/03 07:37:00.006,n,252,7.56,6.12,8.64,21.2,84.5,1014.02,0,0,0,0,285.72808
2020/04/03 07:38:00.013,n,254,6.48,5.4,7.2,21.3,84.1,1014.02,0,0,0,0,288.49024
2020/04/03 07:39:00.011,n,278,5.04,3.6,6.12,21.3,83,1014.02,0,0,0,0,293.52778
2020/04/03 07:40:00.000,n,266,6.12,5.4,6.48,21.3,83.1,1014.12,0,0,0,0,295.82984
2020/04/03 07:41:00.000,n,268,3.96,3.6,4.68,21.3,83.6,1014.12,0,0,0,0,299.21362
2020/04/03 07:42:00.000,n,132,1.8,0.72,3.24,21.3,83.1,1014.12,0,0,0,0,302.37158
2020/04/03 07:43:00.000,n,239,1.8,1.08,2.16,21.4,83.3,1014.12,0,0,0,0,306.3285
2020/04/03 07:44:00.008,n,245,6.48,6.48,6.84,21.4,83.1,1014.12,0,0,0,0,309.48798
2020/04/03 07:45:00.006,n,261,7.56,6.48,7.92,21.5,83.1,1014.12,0,0,0,0,313.34968
2020/04/03 07:46:00.002,n,236,3.96,3.6,3.96,21.6,82.6,1014.12,0,0,0,0,316.5418
2020/04/03 07:47:00.000,n,92,1.08,0.72,1.44,21.6,82.3,1014.12,0,0,0,0,319.85418
2020/04/03 07:48:00.013,n,192,2.88,1.8,3.96,21.6,82.1,1014.12,0,0,0,0,322.9859
2020/04/03 07:49:00.000,n,247,2.16,1.8,2.52,21.6,82.3,1014.12,0,0,0,0,326.10614
2020/04/03 07:50:00.000,n,239,8.64,6.48,9.72,21.7,82,1014.12,0,0,0,0,330.47138
2020/04/03 07:51:00.001,n,249,5.76,5.4,7.56,21.7,81.7,1014.12,0,0,0,0,332.78186
2020/04/03 07:52:00.000,n,248,5.4,5.04,5.4,21.7,81.6,1014.12,0,0,0,0,337.2664
2020/04/03 07:53:00.000,n,244,6.48,6.48,6.84,21.7,80.5,1014.12,0,0,0,0,340.95172
2020/04/03 07:54:00.008,n,249,5.04,3.24,6.12,21.6,80.6,1014.12,0,0,0,0,344.7878
2020/04/03 07:55:00.005,n,240,5.04,5.04,5.76,21.6,80.3,1014.12,0,0,0,0,348.04768
2020/04/03 07:56:00.003,n,259,6.12,5.4,6.48,21.6,80.4,1014.12,0,0,0,0,351.66188
2020/04/03 07:57:00.000,n,260,4.68,3.24,6.12,21.7,81.9,1014.12,0,0,0,0,355.1192
2020/04/03 07:58:00.000,n,248,5.4,3.96,6.48,21.8,80.5,1014.12,0,0,0,0,357.9662
2020/04/03 07:59:00.000,n,254,7.56,5.4,10.8,21.8,81.2,1014.12,0,0,0,0,361.24532
2020/04/03 08:00:00.000,n,245,4.68,3.96,5.04,21.9,80.6,1014.12,0,0,0,0,364.18856
2020/04/03 08:01:00.006,n,244,4.68,3.96,5.04,21.9,80.3,1014.12,0,0,0,0,368.07832
2020/04/03 08:02:00.004,n,271,5.04,3.96,5.76,22,80.1,1014.12,0,0,0,0,370.90456
2020/04/03 08:03:00.001,n,264,4.68,4.32,4.68,22,79.5,1014.12,0,0,0,0,373.94444
2020/04/03 08:04:00.000,n,259,3.24,2.52,3.6,22.1,79.8,1014.02,0,0,0,0,376.99436
2020/04/03 08:05:00.011,n,267,3.96,3.6,4.68,22.1,79.5,1014.02,0,0,0,0,380.58992
2020/04/03 08:06:00.008,n,245,6.84,6.48,7.2,22.2,79.3,1014.02,0,0,0,0,383.70456
2020/04/03 08:07:00.000,n,217,3.6,2.88,3.96,22.2,78.8,1014.02,0,0,0,0,386.57932
