"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/18 04:04:00.000,n,195,2.16,1.8,2.16,22,77.9,1010.72,0,0,0,0,0.020905
2020/04/18 04:05:00.000,n,182,2.16,2.16,2.52,22,77.5,1010.72,0,0,0,0,0.025253
2020/04/18 04:06:00.000,n,228,1.08,0.36,1.8,22,77.4,1010.72,0,0,0,0,0.020027
2020/04/18 04:07:00.006,n,180,1.8,1.44,2.16,21.9,77,1010.72,0,0,0,0,0.026131
2020/04/18 04:08:00.004,n,214,1.8,1.8,2.16,21.9,77,1010.72,0,0,0,0,0.021744
2020/04/18 04:09:00.001,n,247,1.44,1.44,1.8,21.9,76.9,1010.72,0,0,0,0,0.023537
2020/04/18 04:10:00.000,n,266,2.52,2.16,2.52,21.9,76.6,1010.82,0,0,0,0,0.020905
2020/04/18 04:11:00.011,n,242,2.16,1.8,2.16,21.9,75.8,1010.82,0,0,0,0,0.025253
2020/04/18 04:12:00.009,n,265,2.16,1.8,2.88,21.8,75.6,1010.72,0,0,0,0,0.024376
2020/04/18 04:13:00.000,n,249,2.16,1.8,2.52,21.8,75.2,1010.72,0,0,0,0,0.020027
2020/04/18 04:14:00.003,n,205,1.8,1.8,2.16,21.8,74.8,1010.72,0,0,0,0,0.028763
2020/04/18 04:15:00.000,n,221,1.08,1.08,1.44,21.8,74.7,1010.72,0,0,0,0,0.029602
2020/04/18 04:16:00.000,n,288,1.08,0.36,2.16,21.8,74.8,1010.72,0,0,0,0,0.033073
2020/04/18 04:17:00.008,n,115,1.44,1.08,1.8,21.8,74.6,1010.72,0,0,0,0,0.033073
2020/04/18 04:18:00.005,n,328,0.72,0.36,1.08,21.9,74.3,1010.72,0,0,0,0,0.036545
2020/04/18 04:19:00.001,n,38,2.52,2.16,3.24,21.9,75.7,1010.72,0,0,0,0,0.032196
2020/04/18 04:20:00.000,n,30,1.8,1.44,2.16,22,76,1010.72,0,0,0,0,0.032196
2020/04/18 04:21:00.013,n,259,0.72,0.36,0.72,22.1,75.7,1010.72,0,0,0,0,0.034828
2020/04/18 04:22:00.000,n,100,0.72,0.36,1.44,22.1,75.4,1010.72,0,0,0,0,0.031357
2020/04/18 04:23:00.000,n,294,0.36,0,0.36,22.1,75.3,1010.82,0,0,0,0,0.032196
2020/04/18 04:24:00.005,n,249,0.36,0,0.72,22.1,75,1010.82,0,0,0,0,0.029602
2020/04/18 04:25:00.002,n,106,0.36,0.36,0.72,22.1,75.1,1010.82,0,0,0,0,0.032196
2020/04/18 04:26:00.000,n,249,2.16,2.16,2.52,22.1,74.2,1010.82,0,0,0,0,0.033951
2020/04/18 04:27:00.000,n,233,3.24,2.88,3.6,22,72.4,1010.82,0,0,0,0,0.042648
2020/04/18 04:28:00.008,n,208,2.16,1.8,2.52,21.9,71.9,1010.82,0,0,0,0,0.033951
2020/04/18 04:29:00.005,n,241,2.52,2.16,2.88,21.9,71.5,1010.92,0,0,0,0,0.036545
2020/04/18 04:30:00.002,n,247,2.16,2.16,2.52,21.8,71.5,1010.92,0,0,0,0,0.033073
2020/04/18 04:31:00.000,n,267,1.8,1.8,2.16,21.8,71.2,1010.92,0,0,0,0,0.040054
2020/04/18 04:32:00.000,n,252,2.16,2.16,2.52,21.9,71.5,1010.92,0,0,0,0,0.030479
2020/04/18 04:33:00.000,n,259,1.8,1.44,1.8,21.9,70.9,1010.92,0,0,0,0,0.033073
2020/04/18 04:34:00.000,n,246,2.52,2.16,2.52,21.9,70.8,1010.92,0,0,0,0,0.036545
2020/04/18 04:35:00.004,n,262,2.52,2.16,2.88,21.9,70.7,1010.92,0,0,0,0,0.038338
2020/04/18 04:36:00.001,n,226,1.8,1.8,2.16,21.9,70.5,1010.92,0,0,0,0,0.033073
2020/04/18 04:37:00.000,n,261,1.08,0.72,1.44,21.9,70.5,1010.92,0,0,0,0,0.033073
2020/04/18 04:38:00.012,n,327,1.08,0.36,2.16,22,71,1010.92,0,0,0,0,0.034828
2020/04/18 04:39:00.009,n,322,1.08,1.08,1.44,22,71.1,1010.92,0,0,0,0,0.035706
2020/04/18 04:40:00.000,n,122,1.8,1.08,2.16,22.1,70.9,1010.92,0,0,0,0,0.035706
2020/04/18 04:41:00.002,n,121,1.44,1.44,1.8,22.1,70.6,1010.92,0,0,0,0,0.034828
2020/04/18 04:42:00.000,n,160,1.8,1.44,1.8,22.1,70.4,1010.92,0,0,0,0,0.033073
2020/04/18 04:43:00.000,n,136,1.8,1.08,2.16,22.1,71,1010.92,0,0,0,0,0.033951
2020/04/18 04:44:00.000,n,87,1.08,1.08,1.8,22.2,72.2,1010.92,0,0,0,0,0.033073
2020/04/18 04:45:00.007,n,196,1.8,1.44,1.8,22.2,72.7,1010.92,0,0,0,0,0.035706
2020/04/18 04:46:00.005,n,221,1.08,0.72,1.08,22.2,72.2,1010.92,0,0,0,0,0.031357
2020/04/18 04:47:00.002,n,168,2.52,1.8,3.24,22.2,72.2,1010.92,0,0,0,0,0.033951
2020/04/18 04:48:00.016,n,212,3.24,2.88,3.6,22.2,72.2,1011.02,0,0,0,0,0.032196
2020/04/18 04:49:00.000,n,222,1.44,1.08,1.8,22.1,72.3,1011.02,0,0,0,0,0.033951
2020/04/18 04:50:00.000,n,120,0.36,0,0.72,22.1,72.4,1011.02,0,0,0,0,0.034828
2020/04/18 04:51:00.000,n,272,2.88,2.52,2.88,22.1,72.4,1011.02,0,0,0,0,0.033951
2020/04/18 04:52:00.005,n,67,0.72,0,1.08,22.1,72.9,1011.02,0,0,0,0,0.033073
2020/04/18 04:53:00.002,n,207,0.72,0.36,1.44,22.1,73,1011.02,0,0,0,0,0.033951
2020/04/18 04:54:00.000,n,144,1.44,1.08,2.16,22.2,73.2,1011.02,0,0,0,0,0.038338
2020/04/18 04:55:00.012,n,142,1.44,1.08,2.52,22.1,73.3,1011.02,0,0,0,0,0.037422
2020/04/18 04:56:00.009,n,130,0.72,0.36,1.44,22.1,73.4,1011.12,0,0,0,0,0.033073
2020/04/18 04:57:00.006,n,150,1.8,1.8,2.16,22.1,73.4,1011.12,0,0,0,0,0.034828
2020/04/18 04:58:00.000,n,156,1.8,1.44,2.16,22.1,73.6,1011.12,0,0,0,0,0.035706
2020/04/18 04:59:00.000,n,94,0.72,0.36,1.08,22.1,73.5,1011.12,0,0,0,0,0.037422
2020/04/18 05:00:00.000,n,154,0.72,0.36,0.72,22.1,73.4,1011.22,0,0,0,0,0.032196
2020/04/18 05:01:00.000,n,43,0.36,0,0.36,22.1,73.5,1011.22,0,0,0,0,0.035706
2020/04/18 05:02:00.008,n,219,1.8,1.44,2.16,22.1,73.5,1011.22,0,0,0,0,0.031357
2020/04/18 05:03:00.005,n,204,0.72,0,1.08,22.1,73.5,1011.22,0,0,0,0,0.037422
2020/04/18 05:04:00.002,n,290,1.08,0.36,1.44,22.1,73.6,1011.22,0,0,0,0,0.031357
2020/04/18 05:05:00.000,n,331,0.72,0.72,1.44,22.1,73.5,1011.22,0,0,0,0,0.033951
2020/04/18 05:06:00.013,n,243,1.08,0.36,1.44,22.1,73.6,1011.22,0,0,0,0,0.037422
2020/04/18 05:07:00.000,n,16,0.36,0.36,0.72,22.1,73.6,1011.22,0,0,0,0,0.038338
2020/04/18 05:08:00.000,n,116,0.36,0.36,1.08,22.1,73.4,1011.22,0,0,0,0,0.031357
2020/04/18 05:09:00.000,n,279,1.08,0.36,1.44,22.1,73.4,1011.22,0,0,0,0,0.033073
2020/04/18 05:10:00.003,n,138,1.08,0.72,1.8,22.2,73.4,1011.22,0,0,0,0,0.032196
2020/04/18 05:11:00.001,n,138,0.36,0,0.72,22.2,72.9,1011.22,0,0,0,0,0.033073
2020/04/18 05:12:00.000,n,138,0.72,0.36,1.44,22.1,72.4,1011.22,0,0,0,0,0.031357
2020/04/18 05:13:00.011,n,216,1.44,0,2.16,22.1,71.6,1011.32,0,0,0,0,0.028763
2020/04/18 05:14:00.009,n,136,1.44,1.08,1.8,22,71.1,1011.32,0,0,0,0,0.032196
2020/04/18 05:15:00.005,n,71,0.36,0.36,0.72,22,70.6,1011.32,0,0,0,0,0.035706
2020/04/18 05:16:00.000,n,153,1.44,0.72,1.8,22,70.8,1011.32,0,0,0,0,0.032196
2020/04/18 05:17:00.000,n,153,1.44,1.08,1.8,22,71.4,1011.32,0,0,0,0,0.034828
2020/04/18 05:18:00.000,n,116,1.08,0.72,1.8,22,70.8,1011.32,0,0,0,0,0.035706
2020/04/18 05:19:00.000,n,79,0.72,0,2.16,22,70.8,1011.32,0,0,0,0,0.035706
2020/04/18 05:20:00.008,n,114,1.08,0.72,1.8,22,70.7,1011.22,0,0,0,0,0.034828
2020/04/18 05:21:00.005,n,100,2.16,1.8,2.52,22,71.3,1011.22,0,0,0,0,0.031357
2020/04/18 05:22:00.002,n,355,0.36,0,0.72,22.1,71.2,1011.22,0,0,0,0,0.038338
2020/04/18 05:23:00.000,n,88,1.44,1.08,2.16,22.1,71.6,1011.22,0,0,0,0,0.032196
2020/04/18 05:24:00.012,n,52,1.8,1.08,2.16,22.1,71.6,1011.22,0,0,0,0,0.036545
2020/04/18 05:25:00.000,n,56,0.72,0,1.44,22.1,71.7,1011.22,0,0,0,0,0.034828
2020/04/18 05:26:00.000,n,76,1.44,1.44,1.8,22.1,71.7,1011.22,0,0,0,0,0.034828
2020/04/18 05:27:00.004,n,70,2.16,1.8,2.16,22.2,71.9,1011.12,0,0,0,0,0.036545
2020/04/18 05:28:00.001,n,25,1.44,0.72,2.16,22.2,71.8,1011.12,0,0,0,0,0.033951
2020/04/18 05:29:00.000,n,96,0.72,0.36,0.72,22.2,71.8,1011.12,0,0,0,0,0.034828
2020/04/18 05:30:00.000,n,140,1.8,1.8,2.16,22.2,71.8,1011.12,0,0,0,0,0.035706
2020/04/18 05:31:00.007,n,99,1.44,1.08,1.8,22.2,71.1,1011.12,0,0,0,0,0.038338
2020/04/18 05:32:00.005,n,101,1.08,0.36,1.8,22.1,71.9,1011.12,0,0,0,0,0.037422
2020/04/18 05:33:00.002,n,70,1.44,1.08,1.8,22.1,72,1011.12,0,0,0,0,0.037422
2020/04/18 05:34:00.000,n,97,1.08,0.72,2.16,22.1,72.2,1011.12,0,0,0,0,0.035706
2020/04/18 05:35:00.000,n,57,2.16,1.8,2.16,22.1,71.3,1011.12,0,0,0,0,0.037422
2020/04/18 05:36:00.000,n,59,1.44,1.08,1.44,22,71.7,1011.12,0,0,0,0,0.040054
2020/04/18 05:37:00.006,n,163,0.72,0.36,0.72,22,71.5,1011.12,0,0,0,0,0.037422
2020/04/18 05:38:00.004,n,123,0.72,0,1.08,22,71.6,1011.12,0,0,0,0,0.038338
2020/04/18 05:39:00.000,n,144,1.08,0.72,1.44,22,71.2,1011.12,0,0,0,0,0.040932
2020/04/18 05:40:00.000,n,119,1.44,1.08,1.44,22,70.5,1011.22,0,0,0,0,0.044403
2020/04/18 05:41:00.011,n,133,1.08,0.36,1.44,22,70.8,1011.22,0,0,0,0,0.049629
2020/04/18 05:42:00.009,n,113,1.44,1.08,1.44,22.1,71.4,1011.22,0,0,0,0,0.047874
2020/04/18 05:43:00.000,n,119,1.8,1.44,2.16,22.1,71.7,1011.22,0,0,0,0,0.054855
2020/04/18 05:44:00.002,n,116,1.8,1.44,2.16,22.1,71.7,1011.22,0,0,0,0,0.057449
2020/04/18 05:45:00.000,n,59,0.72,0,1.8,22.1,71.9,1011.22,0,0,0,0,0.060921
2020/04/18 05:46:00.000,n,158,2.52,2.16,2.52,22.1,72,1011.22,0,0,0,0,0.070496
2020/04/18 05:47:00.000,n,191,1.44,1.44,1.8,22.1,72.1,1011.22,0,0,0,0,0.080948
2020/04/18 05:48:00.006,n,160,1.8,1.8,1.8,22.1,72.4,1011.22,0,0,0,0,0.092239
2020/04/18 05:49:00.003,n,151,1.8,1.08,2.16,22,72.4,1011.22,0,0,0,0,0.107002
2020/04/18 05:50:00.000,n,160,2.16,1.8,2.16,22,72.4,1011.32,0,0,0,0,0.121803
2020/04/18 05:51:00.014,n,150,1.8,1.44,2.16,22,72.5,1011.32,0,0,0,0,0.137482
2020/04/18 05:52:00.000,n,143,1.44,1.08,2.16,22,72.7,1011.32,0,0,0,0,0.147018
2020/04/18 05:53:00.000,n,148,2.52,1.8,2.52,22,72.8,1011.32,0,0,0,0,0.157471
2020/04/18 05:54:00.005,n,134,2.88,2.88,3.24,22,73.1,1011.32,0,0,0,0,0.173988
2020/04/18 05:55:00.001,n,134,3.96,3.6,4.32,22,73.1,1011.32,0,0,0,0,0.207024
2020/04/18 05:56:00.000,n,137,3.96,3.96,4.32,22,73.2,1011.32,0,0,0,0,0.240936
2020/04/18 05:57:00.000,n,145,3.6,3.6,3.96,22,73.3,1011.32,0,0,0,0,0.286102
2020/04/18 05:58:00.008,n,151,3.96,3.6,3.96,22,73.5,1011.32,0,0,0,0,0.346031
2020/04/18 05:59:00.005,n,172,3.6,3.24,3.96,21.9,73.6,1011.42,0,0,0,0,0.422478
2020/04/18 06:00:00.002,n,152,3.6,2.52,3.96,21.9,73.4,1011.42,0,0,0,0,0.587845
2020/04/18 06:01:00.000,n,134,2.52,1.8,3.24,21.9,73.7,1011.42,0,0,0,0,0.843697
2020/04/18 06:02:00.000,n,144,3.24,2.52,3.96,21.9,74.3,1011.42,0,0,0,0,1.141739
2020/04/18 06:03:00.000,n,122,2.16,1.44,2.88,21.9,74.5,1011.42,0,0,0,0,1.597786
2020/04/18 06:04:00.000,n,117,1.8,1.08,2.52,21.9,74.6,1011.42,0,0,0,0,2.298317
2020/04/18 06:05:00.004,n,120,1.08,0.72,1.8,21.9,74.7,1011.52,0,0,0,0,3.19397
2020/04/18 06:06:00.000,n,53,1.44,1.08,1.8,21.9,74.9,1011.52,0,0,0,0,4.611893
2020/04/18 06:07:00.000,n,94,2.16,1.08,3.24,21.9,75,1011.52,0,0,0,0,5.431633
2020/04/18 06:08:00.011,n,95,2.16,2.16,2.52,21.9,75,1011.52,0,0,0,0,5.294419
2020/04/18 06:09:00.009,n,99,1.44,1.08,2.16,21.9,75.3,1011.62,0,0,0,0,6.021385
2020/04/18 06:10:00.000,n,89,2.88,2.52,3.24,21.9,75.4,1011.52,0,0,0,0,6.734238
2020/04/18 06:11:00.004,n,66,2.16,2.16,2.52,21.9,75.6,1011.52,0,0,0,0,7.033043
2020/04/18 06:12:00.001,n,87,3.24,2.88,3.6,22,75.9,1011.52,0,0,0,0,8.071862
2020/04/18 06:13:00.000,n,62,2.16,0.72,2.16,22,76,1011.52,0,0,0,0,9.128342
2020/04/18 06:14:00.000,n,78,1.8,1.08,2.88,21.9,76.2,1011.52,0,0,0,0,9.766884
2020/04/18 06:15:00.008,n,101,3.96,3.6,4.32,22,76.8,1011.52,0,0,0,0,10.279084
2020/04/18 06:16:00.005,n,104,3.24,2.88,3.6,21.9,77,1011.52,0,0,0,0,10.738182
2020/04/18 06:17:00.003,n,82,0.36,0,1.08,21.9,77.1,1011.52,0,0,0,0,11.587144
2020/04/18 06:18:00.016,n,115,2.52,2.52,2.88,21.9,77.1,1011.52,0,0,0,0,12.90863
2020/04/18 06:19:00.000,n,135,3.6,3.24,3.6,21.9,77.1,1011.52,0,0,0,0,12.551346
2020/04/18 06:20:00.000,n,133,3.24,3.24,3.6,21.8,76.8,1011.62,0,0,0,0,12.050134
2020/04/18 06:21:00.000,n,175,2.52,2.52,2.88,21.8,77,1011.62,0,0,0,0,12.500114
2020/04/18 06:22:00.005,n,178,3.96,3.6,3.96,21.8,77,1011.72,0,0,0,0,14.42955
2020/04/18 06:23:00.001,n,238,3.6,1.8,5.04,21.8,77.1,1011.72,0,0,0,0,17.087554
2020/04/18 06:24:00.000,n,196,5.76,5.76,6.12,21.8,76.7,1011.82,0,0,0,0,19.07486
2020/04/18 06:25:00.011,n,203,5.76,5.4,6.48,21.8,76.4,1011.82,0,0,0,0,21.33995
2020/04/18 06:26:00.008,n,184,5.4,4.32,6.12,21.8,75.6,1011.82,0,0,0,0,23.841362
2020/04/18 06:27:00.005,n,174,5.04,4.68,6.12,21.8,75.4,1011.92,0,0,0,0,26.196708
2020/04/18 06:28:00.000,n,186,1.08,0.72,2.16,21.8,75.5,1011.92,0,0,0,0,28.687592
2020/04/18 06:29:00.000,n,176,2.52,1.8,2.88,21.8,75.1,1011.92,0,0,0,0,31.366272
2020/04/18 06:30:00.000,n,148,2.52,2.16,2.52,21.8,74.9,1011.92,0,0,0,0,34.15304
2020/04/18 06:31:00.000,n,182,2.16,1.8,2.16,21.8,75,1011.92,0,0,0,0,36.943988
2020/04/18 06:32:00.007,n,210,2.88,2.16,3.24,21.8,75,1012.02,0,0,0,0,39.522932
2020/04/18 06:33:00.006,n,197,3.96,3.6,3.96,21.9,74.5,1012.02,0,0,0,0,41.879196
2020/04/18 06:34:00.002,n,215,2.16,1.8,2.52,21.9,73.9,1012.02,0,0,0,0,44.479636
2020/04/18 06:35:00.000,n,234,1.8,1.44,2.16,21.9,74.3,1012.02,0,0,0,0,47.343732
2020/04/18 06:36:00.012,n,265,1.08,0.72,1.44,21.9,74.4,1012.02,0,0,0,0,50.316068
2020/04/18 06:37:00.000,n,233,0.72,0.36,1.08,21.9,74.3,1012.02,0,0,0,0,53.557624
2020/04/18 06:38:00.000,n,139,0.36,0.36,0.72,22,74.2,1012.02,0,0,0,0,56.63208
2020/04/18 06:39:00.004,n,209,0.36,0.36,0.72,22,74.2,1012.02,0,0,0,0,59.410764
2020/04/18 06:40:00.001,n,228,0.72,0.72,0.72,22,73.8,1012.02,0,0,0,0,62.189428
2020/04/18 06:41:00.000,n,237,2.16,1.8,2.52,22,73.8,1012.02,0,0,0,0,64.664704
2020/04/18 06:42:00.000,n,237,2.16,1.44,2.52,22.1,73.9,1012.02,0,0,0,0,66.49214
2020/04/18 06:43:00.008,n,244,3.24,3.24,3.6,22.1,73.7,1012.02,0,0,0,0,67.515832
2020/04/18 06:44:00.005,n,235,1.8,1.08,2.16,22.1,73.7,1012.02,0,0,0,0,67.81152
2020/04/18 06:45:00.003,n,186,1.8,1.44,1.8,22.1,73.6,1012.02,0,0,0,0,67.529128
2020/04/18 06:46:00.000,n,104,1.08,0,1.8,22.1,73.4,1012.02,0,0,0,0,66.79104
2020/04/18 06:47:00.000,n,212,0.36,0,0.36,22.1,72.6,1012.02,0,0,0,0,65.795304
2020/04/18 06:48:00.000,n,188,3.24,2.52,3.6,22.1,71.7,1012.12,0,0,0,0,64.772224
2020/04/18 06:49:00.000,n,190,1.44,1.08,1.8,22.2,72.3,1012.12,0,0,0,0,63.815824
2020/04/18 06:50:00.005,n,203,0.72,0.36,1.8,22.2,72.4,1012.12,0,0,0,0,62.91048
2020/04/18 06:51:00.002,n,155,1.8,1.44,2.16,22.2,71.9,1012.12,0,0,0,0,62.049656
2020/04/18 06:52:00.000,n,85,0.72,0.36,0.72,22.3,72,1012.12,0,0,0,0,61.23186
2020/04/18 06:53:00.012,n,138,2.88,2.88,3.24,22.3,71.7,1012.12,0,0,0,0,60.565072
2020/04/18 06:54:00.010,n,105,1.44,0.36,2.52,22.3,71.5,1012.12,0,0,0,0,61.961404
2020/04/18 06:55:00.000,n,152,2.52,2.16,2.88,22.3,71.8,1012.12,0,0,0,0,67.507416
2020/04/18 06:56:00.000,n,169,2.52,1.08,3.24,22.4,71.6,1012.12,0,0,0,0,66.937408
2020/04/18 06:57:00.003,n,302,0.72,0.36,1.08,22.4,71,1012.22,0,0,0,0,56.57076
2020/04/18 06:58:00.000,n,179,1.44,1.08,1.8,22.4,71.2,1012.22,0,0,0,0,55.9828
2020/04/18 06:59:00.000,n,229,2.88,2.88,3.24,22.4,71.3,1012.22,0,0,0,0,56.908472
2020/04/18 07:00:00.010,n,146,1.8,1.08,2.16,22.4,71.5,1012.22,0,0,0,0,55.605108
2020/04/18 07:01:00.009,n,231,2.16,2.16,2.52,22.4,71.5,1012.22,0,0,0,0,55.499724
2020/04/18 07:02:00.006,n,204,1.44,1.44,1.8,22.5,71.4,1012.22,0,0,0,0,54.676152
2020/04/18 07:03:00.004,n,156,1.44,0.36,2.52,22.5,70.9,1012.32,0,0,0,0,54.3013
2020/04/18 07:04:00.001,n,172,5.04,3.24,5.76,22.4,69.5,1012.32,0,0,0,0,54.012376
2020/04/18 07:05:00.000,n,188,5.4,4.68,5.76,22.4,69.2,1012.32,0,0,0,0,54.227848
2020/04/18 07:06:00.000,n,171,1.44,0.72,1.8,22.4,69.6,1012.32,0,0,0,0,54.813804
2020/04/18 07:07:00.000,n,150,5.04,1.8,6.12,22.4,69.8,1012.32,0,0,0,0,52.860624
2020/04/18 07:08:00.005,n,172,2.52,2.16,2.88,22.5,70.2,1012.42,0,0,0,0,55.389864
2020/04/18 07:09:00.003,n,165,3.6,2.16,5.04,22.5,69.6,1012.42,0,0,0,0,57.363852
2020/04/18 07:10:00.000,n,176,5.4,5.4,5.76,22.5,69.4,1012.42,0,0,0,0,60.70776
2020/04/18 07:11:00.013,n,178,5.04,4.32,5.4,22.5,69.6,1012.42,0,0,0,0,65.216292
2020/04/18 07:12:00.010,n,173,5.76,5.04,6.12,22.5,69.2,1012.42,0,0,0,0,69.115832
2020/04/18 07:13:00.000,n,179,4.68,3.96,6.12,22.4,69.3,1012.42,0,0,0,0,73.934136
2020/04/18 07:14:00.000,n,217,3.24,2.88,3.24,22.4,69.4,1012.42,0,0,0,0,80.75316
2020/04/18 07:15:00.001,n,194,2.52,2.16,2.88,22.5,69.8,1012.42,0,0,0,0,88.180696
2020/04/18 07:16:00.000,n,172,9.36,9,10.08,22.5,69.3,1012.42,0,0,0,0,93.856976
2020/04/18 07:17:00.000,n,182,6.84,6.84,7.2,22.5,69.4,1012.42,0,0,0,0,99.315032
2020/04/18 07:18:00.009,n,179,3.96,3.6,4.32,22.5,69.7,1012.42,0,0,0,0,105.22256
2020/04/18 07:19:00.006,n,178,4.32,3.96,4.68,22.5,69.8,1012.42,0,0,0,0,110.54424
2020/04/18 07:20:00.003,n,233,0.36,0,0.72,22.5,69.9,1012.42,0,0,0,0,115.03152
2020/04/18 07:21:00.000,n,145,1.08,0.72,1.44,22.5,69.8,1012.32,0,0,0,0,120.23368
2020/04/18 07:22:00.000,n,216,2.52,1.44,3.24,22.5,70,1012.42,0,0,0,0,126.3331
2020/04/18 07:23:00.000,n,310,1.08,0.72,1.8,22.5,70.5,1012.42,0,0,0,0,132.64438
2020/04/18 07:24:00.000,n,141,2.52,1.8,2.88,22.6,70,1012.42,0,0,0,0,139.90256
2020/04/18 07:25:00.001,n,205,0.36,0.36,0.36,22.6,69.8,1012.42,0,0,0,0,146.46922
2020/04/18 07:26:00.000,n,198,2.16,1.8,2.52,22.6,69.3,1012.42,0,0,0,0,153.3506
2020/04/18 07:27:00.000,n,176,1.08,0.72,1.8,22.7,69.5,1012.42,0,0,0,0,163.16536
2020/04/18 07:28:00.010,n,215,2.88,2.52,3.6,22.7,69.6,1012.42,0,0,0,0,171.92462
2020/04/18 07:29:00.007,n,265,2.16,1.8,2.16,22.8,69.4,1012.52,0,0,0,0,198.19262
2020/04/18 07:30:00.004,n,201,2.88,2.16,2.88,22.8,69.2,1012.52,0,0,0,0,185.3313
2020/04/18 07:31:00.001,n,166,2.52,2.16,3.24,22.8,68.8,1012.52,0,0,0,0,196.81048
2020/04/18 07:32:00.000,n,160,2.16,1.44,2.88,22.8,68.3,1012.52,0,0,0,0,319.4588
2020/04/18 07:33:00.000,n,222,1.44,1.44,1.8,22.9,68.8,1012.52,0,0,0,0,287.84198
2020/04/18 07:34:00.000,n,269,2.52,1.44,2.88,23,68.9,1012.52,0,0,0,0,328.0196
2020/04/18 07:35:00.005,n,273,0.72,0.72,1.08,23,68.6,1012.52,0,0,0,0,185.71246
2020/04/18 07:36:00.004,n,252,3.6,2.88,3.96,23.1,68.4,1012.62,0,0,0,0,186.5575
2020/04/18 07:37:00.000,n,340,1.08,0.72,1.8,23.2,68.4,1012.62,0,0,0,0,264.12188
2020/04/18 07:38:00.000,n,282,3.96,3.24,4.68,23.2,68,1012.62,0,0,0,0,201.69848
2020/04/18 07:39:00.012,n,287,4.68,3.96,5.4,23.3,68,1012.62,0,0,0,0,190.94042
2020/04/18 07:40:00.000,n,243,1.8,1.44,2.16,23.3,68,1012.62,0,0,0,0,194.14996
2020/04/18 07:41:00.000,n,206,1.8,1.44,2.16,23.3,67.3,1012.62,0,0,0,0,233.93276
2020/04/18 07:42:00.000,n,182,2.52,1.8,2.88,23.3,67.1,1012.62,0,0,0,0,214.79702
2020/04/18 07:43:00.000,n,154,3.24,2.88,3.96,23.4,66.1,1012.62,0,0,0,0,255.05826
2020/04/18 07:44:00.000,n,171,3.96,2.88,4.68,23.4,66,1012.62,0,0,0,0,240.39212
2020/04/18 07:45:00.007,n,143,6.84,5.76,8.28,23.4,64.1,1012.62,0,0,0,0,209.25412
2020/04/18 07:46:00.004,n,161,5.76,5.4,6.12,23.3,64.199996,1012.62,0,0,0,0,203.29586
2020/04/18 07:47:00.001,n,140,7.56,6.84,7.92,23.3,63.2,1012.62,0,0,0,0,190.8984
2020/04/18 07:48:00.014,n,232,0.72,0.36,1.8,23.2,64.1,1012.62,0,0,0,0,179.2358
2020/04/18 07:49:00.000,n,169,5.4,4.68,5.76,23.3,64,1012.62,0,0,0,0,169.29348
2020/04/18 07:50:00.000,n,175,4.32,3.6,4.68,23.3,63.3,1012.62,0,0,0,0,166.63694
2020/04/18 07:51:00.000,n,186,3.96,3.6,3.96,23.2,63.5,1012.62,0,0,0,0,165.44004
2020/04/18 07:52:00.002,n,154,4.32,3.24,6.48,23.3,62.7,1012.62,0,0,0,0,163.55162
2020/04/18 07:53:00.000,n,172,5.04,2.88,6.12,23.3,62.8,1012.62,0,0,0,0,161.25272
2020/04/18 07:54:00.000,n,141,6.12,5.76,6.48,23.3,62.1,1012.62,0,0,0,0,159.1618
2020/04/18 07:55:00.005,n,181,5.04,3.96,6.48,23.3,63,1012.62,0,0,0,0,157.82636
2020/04/18 07:56:00.003,n,135,3.6,2.52,4.32,23.3,62.2,1012.62,0,0,0,0,156.74024
2020/04/18 07:57:00.015,n,138,2.52,1.08,3.6,23.3,62.3,1012.62,0,0,0,0,155.63672
2020/04/18 07:58:00.000,n,198,2.52,2.16,2.52,23.3,62.5,1012.72,0,0,0,0,153.85704
2020/04/18 07:59:00.000,n,150,3.96,3.6,5.04,23.4,61.6,1012.72,0,0,0,0,152.61572
2020/04/18 08:00:00.000,n,187,2.52,2.16,2.88,23.4,62.1,1012.72,0,0,0,0,151.40868
2020/04/18 08:01:00.003,n,228,2.16,2.16,2.52,23.4,62.7,1012.72,0,0,0,0,151.11328
2020/04/18 08:02:00.001,n,168,1.8,1.44,1.8,23.4,62.8,1012.82,0,0,0,0,153.00092
2020/04/18 08:03:00.000,n,247,2.16,1.44,2.52,23.5,63,1012.82,0,0,0,0,156.2561
2020/04/18 08:04:00.010,n,273,5.4,5.04,5.76,23.5,63.2,1012.82,0,0,0,0,161.48964
2020/04/18 08:05:00.007,n,233,6.12,5.4,7.2,23.5,62,1012.82,0,0,0,0,167.59382
2020/04/18 08:06:00.003,n,265,1.8,1.44,2.52,23.5,62,1012.82,0,0,0,0,173.11566
2020/04/18 08:07:00.001,n,252,3.6,2.52,4.32,23.5,62.2,1012.82,0,0,0,0,178.16082
2020/04/18 08:08:00.000,n,243,2.52,2.16,2.88,23.5,62.1,1012.92,0,0,0,0,182.45556
