"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/25 04:04:00.000,n,253,3.24,2.88,3.6,18.4,83,1020.72,0,0,0,0,0.028725
2020/04/25 04:05:00.002,n,206,1.08,0.72,1.44,18.4,82.9,1020.72,0,0,0,0,0.026131
2020/04/25 04:06:00.000,n,247,4.32,3.6,4.68,18.3,82.6,1020.82,0,0,0,0,0.025253
2020/04/25 04:07:00.000,n,269,3.24,3.24,3.6,18.3,82.7,1020.82,0,0,0,0,0.029602
2020/04/25 04:08:00.000,n,257,3.24,3.24,3.6,18.3,82.6,1020.82,0,0,0,0,0.025253
2020/04/25 04:09:00.006,n,262,5.04,4.32,5.4,18.3,82.7,1020.82,0,0,0,0,0.028725
2020/04/25 04:10:00.003,n,262,3.96,3.6,5.04,18.3,82.8,1020.82,0,0,0,0,0.026131
2020/04/25 04:11:00.000,n,257,3.24,2.88,3.6,18.3,82.8,1020.82,0,0,0,0,0.023499
2020/04/25 04:12:00.013,n,290,3.6,3.24,4.32,18.3,83.4,1020.82,0,0,0,0,0.027847
2020/04/25 04:13:00.000,n,233,2.16,2.16,2.52,18.3,83.1,1020.82,0,0,0,0,0.023499
2020/04/25 04:14:00.000,n,252,1.44,0.72,2.16,18.3,83.3,1020.82,0,0,0,0,0.022621
2020/04/25 04:15:00.004,n,265,2.16,1.8,2.16,18.3,83.2,1020.82,0,0,0,0,0.025253
2020/04/25 04:16:00.001,n,270,2.52,2.16,2.88,18.3,83.3,1020.92,0,0,0,0,0.020027
2020/04/25 04:17:00.000,n,117,1.08,0,1.8,18.3,83.2,1020.92,0,0,0,0,0.024376
2020/04/25 04:18:00.000,n,137,0.72,0.36,1.08,18.3,83.2,1020.92,0,0,0,0,0.020905
2020/04/25 04:19:00.010,n,181,0.36,0.36,0.72,18.3,82.9,1020.92,0,0,0,0,0.024376
2020/04/25 04:20:00.007,n,104,1.08,0.72,1.44,18.3,82.9,1020.92,0,0,0,0,0.025253
2020/04/25 04:21:00.004,n,50,0.36,0,0.36,18.3,82.9,1020.92,0,0,0,0,0.022621
2020/04/25 04:22:00.002,n,116,0.72,0.72,0.72,18.3,82.9,1020.92,0,0,0,0,0.023499
2020/04/25 04:23:00.000,n,181,0.72,0.36,1.08,18.3,82.9,1020.92,0,0,0,0,0.026131
2020/04/25 04:24:00.000,n,144,1.8,1.44,2.16,18.3,82.9,1020.92,0,0,0,0,0.021782
2020/04/25 04:25:00.000,n,201,0.72,0.36,0.72,18.3,82.9,1020.92,0,0,0,0,0.026131
2020/04/25 04:26:00.006,n,141,1.8,1.44,2.52,18.3,82.8,1020.92,0,0,0,0,0.023499
2020/04/25 04:27:00.004,n,155,1.8,0.36,2.16,18.3,82.9,1021.02,0,0,0,0,0.01915
2020/04/25 04:28:00.000,n,133,0.36,0.36,0.72,18.2,82.9,1021.02,0,0,0,0,0.024376
2020/04/25 04:29:00.013,n,180,1.8,1.44,2.16,18.2,83,1021.02,0,0,0,0,0.021782
2020/04/25 04:30:00.010,n,295,1.08,0.72,1.44,18.2,83.1,1021.02,0,0,0,0,0.020027
2020/04/25 04:31:00.000,n,189,1.8,1.44,2.16,18.2,83.1,1021.02,0,0,0,0,0.020905
2020/04/25 04:32:00.000,n,129,1.8,0.72,3.24,18.1,83.2,1021.02,0,0,0,0,0.021782
2020/04/25 04:33:00.000,n,311,0.72,0.36,1.08,18.1,83.3,1021.02,0,0,0,0,0.020905
2020/04/25 04:34:00.000,n,147,0.72,0.36,1.44,18.1,83.3,1021.02,0,0,0,0,0.01915
2020/04/25 04:35:00.000,n,148,2.88,2.52,3.24,18.1,83.2,1021.02,0,0,0,0,0.016556
2020/04/25 04:36:00.007,n,140,2.16,1.8,2.88,18.1,83.3,1021.02,0,0,0,0,0.029602
2020/04/25 04:37:00.004,n,154,2.52,2.16,3.24,18.1,83.3,1021.02,0,0,0,0,0.024376
2020/04/25 04:38:00.001,n,147,3.96,2.88,4.68,18,83.4,1021.02,0,0,0,0,0.016556
2020/04/25 04:39:00.015,n,203,2.52,1.08,3.96,18,83.4,1021.02,0,0,0,0,0.027008
2020/04/25 04:40:00.000,n,174,3.96,2.88,5.04,18,83.5,1021.02,0,0,0,0,0.031319
2020/04/25 04:41:00.000,n,270,2.88,2.88,3.6,17.9,83.5,1021.02,0,0,0,0,0.033073
2020/04/25 04:42:00.003,n,229,1.8,1.44,2.16,17.9,83.7,1021.02,0,0,0,0,0.03479
2020/04/25 04:43:00.000,n,284,1.44,0.36,2.16,17.9,84.1,1021.02,0,0,0,0,0.036583
2020/04/25 04:44:00.000,n,266,1.44,1.08,1.44,17.9,83.9,1021.02,0,0,0,0,0.037422
2020/04/25 04:45:00.000,n,77,0.36,0,0.72,18,84.1,1021.02,0,0,0,0,0.0383
2020/04/25 04:46:00.008,n,154,4.68,2.52,6.48,18,83.9,1021.02,0,0,0,0,0.03479
2020/04/25 04:47:00.005,n,123,0.72,0.36,1.08,17.9,83.9,1021.02,0,0,0,0,0.032196
2020/04/25 04:48:00.001,n,158,2.88,2.16,3.6,17.9,83.9,1021.02,0,0,0,0,0.032196
2020/04/25 04:49:00.000,n,148,2.52,2.16,3.24,17.9,83.9,1021.02,0,0,0,0,0.028725
2020/04/25 04:50:00.000,n,264,1.8,1.44,2.16,17.9,84,1021.02,0,0,0,0,0.032196
2020/04/25 04:51:00.000,n,168,3.24,2.88,3.96,17.9,84.2,1021.12,0,0,0,0,0.030441
2020/04/25 04:52:00.006,n,112,0.36,0.36,0.72,17.9,84.1,1021.12,0,0,0,0,0.031319
2020/04/25 04:53:00.004,n,305,0.72,0.36,1.08,17.9,84.1,1021.12,0,0,0,0,0.032196
2020/04/25 04:54:00.000,n,105,0.72,0.36,1.44,17.9,84.2,1021.12,0,0,0,0,0.031319
2020/04/25 04:55:00.000,n,194,1.44,1.08,1.8,17.9,84.1,1021.12,0,0,0,0,0.029602
2020/04/25 04:56:00.011,n,285,3.6,2.16,4.68,17.9,84.2,1021.12,0,0,0,0,0.028725
2020/04/25 04:57:00.008,n,26,1.08,0.36,1.8,17.9,84.2,1021.12,0,0,0,0,0.027847
2020/04/25 04:58:00.000,n,133,1.44,1.08,1.44,17.9,84.3,1021.12,0,0,0,0,0.027847
2020/04/25 04:59:00.002,n,224,2.16,2.16,2.52,17.9,84.1,1021.12,0,0,0,0,0.027847
2020/04/25 05:00:00.000,n,311,2.52,2.16,3.24,17.9,84.3,1021.12,0,0,0,0,0.028725
2020/04/25 05:01:00.000,n,237,1.44,0.72,1.8,17.9,84.2,1021.22,0,0,0,0,0.030441
2020/04/25 05:02:00.000,n,232,0.72,0.36,1.08,17.9,84.2,1021.22,0,0,0,0,0.032196
2020/04/25 05:03:00.007,n,117,1.44,0.72,1.8,17.9,84.2,1021.22,0,0,0,0,0.031319
2020/04/25 05:04:00.003,n,256,1.8,1.44,2.16,17.8,84.1,1021.22,0,0,0,0,0.026093
2020/04/25 05:05:00.001,n,330,2.52,1.8,3.24,17.9,84.6,1021.22,0,0,0,0,0.027008
2020/04/25 05:06:00.014,n,167,0.36,0.36,0.72,17.9,84.6,1021.22,0,0,0,0,0.026093
2020/04/25 05:07:00.000,n,187,2.16,1.8,2.52,17.9,84.2,1021.22,0,0,0,0,0.030441
2020/04/25 05:08:00.000,n,187,2.16,1.44,2.88,17.9,84.1,1021.22,0,0,0,0,0.029602
2020/04/25 05:09:00.000,n,283,1.8,0.72,2.88,17.8,84.1,1021.22,0,0,0,0,0.028725
2020/04/25 05:10:00.003,n,132,3.24,2.88,3.6,17.8,84.1,1021.22,0,0,0,0,0.033951
2020/04/25 05:11:00.001,n,16,0.72,0.36,2.16,17.8,84.1,1021.32,0,0,0,0,0.026093
2020/04/25 05:12:00.000,n,213,0.36,0.36,1.08,17.8,84.4,1021.32,0,0,0,0,0.031319
2020/04/25 05:13:00.010,n,39,0.36,0.36,0.72,17.8,84.3,1021.32,0,0,0,0,0.027008
2020/04/25 05:14:00.007,n,151,0.36,0,1.08,17.8,84.2,1021.32,0,0,0,0,0.027008
2020/04/25 05:15:00.006,n,279,2.16,1.8,3.24,17.8,84.3,1021.32,0,0,0,0,0.028725
2020/04/25 05:16:00.000,n,49,0.72,0.36,1.08,17.8,84.1,1021.32,0,0,0,0,0.027008
2020/04/25 05:17:00.001,n,150,1.44,0.72,2.16,17.8,84.1,1021.32,0,0,0,0,0.026093
2020/04/25 05:18:00.000,n,281,1.08,0.36,1.8,17.8,84.1,1021.32,0,0,0,0,0.023499
2020/04/25 05:19:00.000,n,158,4.32,3.96,4.68,17.8,84,1021.32,0,0,0,0,0.027008
2020/04/25 05:20:00.008,n,222,1.08,0.72,2.16,17.8,84.1,1021.32,0,0,0,0,0.026093
2020/04/25 05:21:00.005,n,186,0.72,0.72,1.08,17.8,84.1,1021.42,0,0,0,0,0.022621
2020/04/25 05:22:00.002,n,75,0.36,0.36,0.72,17.8,84,1021.42,0,0,0,0,0.027008
2020/04/25 05:23:00.000,n,125,1.08,0.36,1.44,17.8,84.1,1021.42,0,0,0,0,0.026093
2020/04/25 05:24:00.013,n,4,1.8,1.08,2.52,17.8,84.2,1021.42,0,0,0,0,0.025215
2020/04/25 05:25:00.000,n,261,0.36,0.36,0.72,17.8,84.4,1021.42,0,0,0,0,0.023499
2020/04/25 05:26:00.000,n,302,2.52,1.8,3.24,17.8,84.5,1021.42,0,0,0,0,0.025215
2020/04/25 05:27:00.000,n,93,1.8,1.44,2.16,17.8,84.4,1021.42,0,0,0,0,0.021744
2020/04/25 05:28:00.003,n,164,1.08,0.36,1.8,17.8,84.1,1021.42,0,0,0,0,0.022621
2020/04/25 05:29:00.000,n,265,1.8,1.44,2.16,17.8,84,1021.42,0,0,0,0,0.024376
2020/04/25 05:30:00.000,n,358,1.44,1.08,1.44,17.7,84.3,1021.42,0,0,0,0,0.025215
2020/04/25 05:31:00.010,n,75,2.16,1.8,2.52,17.7,84.1,1021.42,0,0,0,0,0.026093
2020/04/25 05:32:00.007,n,90,1.44,1.08,2.16,17.7,84.1,1021.42,0,0,0,0,0.026093
2020/04/25 05:33:00.004,n,288,2.88,2.52,3.6,17.7,84.2,1021.42,0,0,0,0,0.024376
2020/04/25 05:34:00.001,n,213,1.08,0.72,1.44,17.7,84.1,1021.42,0,0,0,0,0.026093
2020/04/25 05:35:00.000,n,224,2.88,0.72,5.04,17.7,84.2,1021.42,0,0,0,0,0.024376
2020/04/25 05:36:00.000,n,276,2.88,2.88,3.24,17.7,84.2,1021.42,0,0,0,0,0.024376
2020/04/25 05:37:00.000,n,191,0.72,0.36,0.72,17.7,84.2,1021.42,0,0,0,0,0.026093
2020/04/25 05:38:00.006,n,69,1.8,0.72,2.88,17.7,84.2,1021.52,0,0,0,0,0.029602
2020/04/25 05:39:00.004,n,234,2.88,2.16,3.96,17.7,84.5,1021.52,0,0,0,0,0.030441
2020/04/25 05:40:00.001,n,300,1.44,0.72,1.8,17.7,84.4,1021.52,0,0,0,0,0.03479
2020/04/25 05:41:00.000,n,257,0.72,0.36,1.8,17.7,84.3,1021.52,0,0,0,0,0.040016
2020/04/25 05:42:00.011,n,26,0.72,0.36,1.08,17.7,84.1,1021.52,0,0,0,0,0.044365
2020/04/25 05:43:00.000,n,178,1.44,0.72,3.24,17.6,84.2,1021.52,0,0,0,0,0.047874
2020/04/25 05:44:00.000,n,197,0.72,0.72,1.08,17.6,84.2,1021.52,0,0,0,0,0.057449
2020/04/25 05:45:00.003,n,267,3.24,2.52,3.6,17.6,84.3,1021.52,0,0,0,0,0.071373
2020/04/25 05:46:00.000,n,223,1.8,1.44,2.16,17.6,84.4,1021.52,0,0,0,0,0.088768
2020/04/25 05:47:00.000,n,160,2.16,1.44,3.24,17.6,84.3,1021.52,0,0,0,0,0.10704
2020/04/25 05:48:00.000,n,274,2.88,2.16,3.96,17.6,84.3,1021.52,0,0,0,0,0.147095
2020/04/25 05:49:00.006,n,247,2.16,1.44,2.52,17.6,84.3,1021.52,0,0,0,0,0.190582
2020/04/25 05:50:00.004,n,129,0.72,0.36,1.08,17.6,84.6,1021.52,0,0,0,0,0.248833
2020/04/25 05:51:00.001,n,251,1.08,0.72,1.08,17.6,84.6,1021.52,0,0,0,0,0.321846
2020/04/25 05:52:00.000,n,127,1.8,1.08,2.52,17.6,84.5,1021.52,0,0,0,0,0.411339
2020/04/25 05:53:00.000,n,164,2.16,1.8,2.52,17.6,84.4,1021.52,0,0,0,0,0.51899
2020/04/25 05:54:00.000,n,126,1.44,1.08,2.16,17.5,84.4,1021.52,0,0,0,0,0.643959
2020/04/25 05:55:00.006,n,115,2.52,1.8,3.24,17.5,84.4,1021.52,0,0,0,0,0.779152
2020/04/25 05:56:00.004,n,98,1.8,0.36,2.52,17.5,84.5,1021.52,0,0,0,0,0.933991
2020/04/25 05:57:00.001,n,139,1.8,0.72,2.88,17.5,84.5,1021.52,0,0,0,0,1.103478
2020/04/25 05:58:00.000,n,282,2.88,2.16,3.6,17.5,84.5,1021.52,0,0,0,0,1.284065
2020/04/25 05:59:00.011,n,273,2.52,2.52,2.88,17.5,84.8,1021.62,0,0,0,0,1.48613
2020/04/25 06:00:00.009,n,337,1.8,1.44,2.88,17.5,84.7,1021.62,0,0,0,0,1.71051
2020/04/25 06:01:00.000,n,159,2.88,2.52,3.6,17.5,84.7,1021.62,0,0,0,0,1.951828
2020/04/25 06:02:00.002,n,39,0.72,0.36,1.08,17.5,84.5,1021.62,0,0,0,0,2.213326
2020/04/25 06:03:00.000,n,136,0.72,0,1.44,17.4,84.7,1021.62,0,0,0,0,2.499123
2020/04/25 06:04:00.000,n,144,3.6,3.24,3.96,17.4,84.4,1021.62,0,0,0,0,2.801666
2020/04/25 06:05:00.000,n,175,1.44,1.08,1.44,17.4,84.5,1021.62,0,0,0,0,3.11924
2020/04/25 06:06:00.009,n,163,1.44,1.08,1.8,17.4,84.4,1021.62,0,0,0,0,3.452606
2020/04/25 06:07:00.006,n,163,1.44,1.08,1.44,17.3,84.4,1021.62,0,0,0,0,3.797531
2020/04/25 06:08:00.003,n,270,2.52,1.08,3.96,17.3,84.5,1021.62,0,0,0,0,4.167061
2020/04/25 06:09:00.001,n,103,1.08,0,1.8,17.3,84.7,1021.72,0,0,0,0,4.553871
2020/04/25 06:10:00.000,n,202,1.08,0.72,1.8,17.3,84.6,1021.72,0,0,0,0,4.970551
2020/04/25 06:11:00.000,n,148,3.24,2.52,3.6,17.3,84.5,1021.72,0,0,0,0,5.394898
2020/04/25 06:12:00.000,n,184,2.88,2.16,2.88,17.3,84.5,1021.72,0,0,0,0,5.819893
2020/04/25 06:13:00.005,n,152,1.44,1.08,1.8,17.2,84.6,1021.72,0,0,0,0,6.23703
2020/04/25 06:14:00.002,n,180,3.6,3.24,3.96,17.2,84.7,1021.72,0,0,0,0,6.67717
2020/04/25 06:15:00.000,n,149,3.24,1.8,4.68,17.2,84.7,1021.82,0,0,0,0,7.185173
2020/04/25 06:16:00.012,n,333,0.72,0,1.08,17.2,84.8,1021.82,0,0,0,0,7.752877
2020/04/25 06:17:00.009,n,139,2.52,1.44,3.24,17.2,84.9,1021.82,0,0,0,0,8.385201
2020/04/25 06:18:00.006,n,257,2.88,2.52,3.24,17.2,84.9,1021.82,0,0,0,0,9.041062
2020/04/25 06:19:00.000,n,96,1.08,0.36,1.8,17.2,85,1021.82,0,0,0,0,9.721528
2020/04/25 06:20:00.000,n,178,3.24,2.16,3.96,17.2,84.7,1021.82,0,0,0,0,10.497322
2020/04/25 06:21:00.000,n,161,3.96,2.88,4.32,17.2,84.8,1021.82,0,0,0,0,11.43959
2020/04/25 06:22:00.000,n,193,3.24,2.52,4.32,17.2,84.8,1021.92,0,0,0,0,12.796898
2020/04/25 06:23:00.008,n,160,1.8,0.72,2.52,17.2,84.8,1021.82,0,0,0,0,17.484512
2020/04/25 06:24:00.005,n,13,0.72,0.36,1.44,17.2,84.9,1021.82,0,0,0,0,27.841874
2020/04/25 06:25:00.002,n,245,2.88,2.52,3.24,17.2,85,1021.92,0,0,0,0,32.81269
2020/04/25 06:26:00.000,n,136,2.88,2.16,3.24,17.2,85.1,1021.92,0,0,0,0,35.842628
2020/04/25 06:27:00.013,n,123,2.52,2.16,3.24,17.2,84.9,1021.92,0,0,0,0,38.793336
2020/04/25 06:28:00.000,n,161,6.12,5.04,6.84,17.2,84.7,1021.92,0,0,0,0,41.83468
2020/04/25 06:29:00.000,n,165,5.76,4.68,6.12,17.2,84.8,1021.92,0,0,0,0,44.814604
2020/04/25 06:30:00.005,n,150,3.96,1.08,5.76,17.2,84.8,1021.92,0,0,0,0,48.110732
2020/04/25 06:31:00.001,n,154,3.6,0.36,5.76,17.2,84.8,1021.92,0,0,0,0,51.067868
2020/04/25 06:32:00.000,n,152,2.88,1.08,5.04,17.2,84.7,1021.92,0,0,0,0,53.740748
2020/04/25 06:33:00.000,n,171,1.8,0.72,2.52,17.2,84.7,1022.02,0,0,0,0,56.987608
2020/04/25 06:34:00.009,n,165,3.6,1.8,5.04,17.2,84.7,1022.02,0,0,0,0,59.905224
2020/04/25 06:35:00.006,n,145,4.68,4.32,5.4,17.2,84.7,1022.02,0,0,0,0,62.765084
2020/04/25 06:36:00.003,n,140,1.08,0.72,2.52,17.2,84.8,1022.02,0,0,0,0,66.179108
2020/04/25 06:37:00.001,n,147,7.92,7.56,8.64,17.2,84.7,1022.02,0,0,0,0,69.325144
2020/04/25 06:38:00.000,n,197,5.4,4.32,7.2,17.2,84.8,1022.02,0,0,0,0,72.37068
2020/04/25 06:39:00.000,n,158,5.76,5.4,6.12,17.3,84.6,1022.02,0,0,0,0,75.269928
2020/04/25 06:40:00.007,n,159,7.56,6.84,7.92,17.3,84.6,1022.02,0,0,0,0,77.990912
2020/04/25 06:41:00.005,n,152,5.04,2.88,6.84,17.3,84.6,1022.02,0,0,0,0,81.368024
2020/04/25 06:42:00.002,n,160,7.2,6.48,7.56,17.3,84.5,1022.02,0,0,0,0,84.368456
2020/04/25 06:43:00.000,n,177,5.4,4.68,5.76,17.3,84.6,1022.12,0,0,0,0,87.355024
2020/04/25 06:44:00.011,n,175,4.68,4.32,4.68,17.3,84.6,1022.12,0,0,0,0,90.37184
2020/04/25 06:45:00.009,n,191,2.16,1.44,2.52,17.3,84.6,1022.12,0,0,0,0,93.07148
2020/04/25 06:46:00.000,n,146,2.52,0.72,3.6,17.3,84.7,1022.12,0,0,0,0,95.833432
2020/04/25 06:47:00.002,n,160,1.8,1.08,1.8,17.3,84.6,1022.12,0,0,0,0,98.661408
2020/04/25 06:48:00.000,n,177,5.04,3.96,6.12,17.3,84.4,1022.22,0,0,0,0,101.74726
2020/04/25 06:49:00.000,n,258,2.52,1.8,3.6,17.4,84.5,1022.22,0,0,0,0,103.92162
2020/04/25 06:50:00.000,n,187,3.6,2.88,3.96,17.4,84.4,1022.22,0,0,0,0,106.28122
2020/04/25 06:51:00.007,n,149,7.92,6.48,9,17.4,84.2,1022.22,0,0,0,0,108.31316
2020/04/25 06:52:00.004,n,256,2.88,2.52,3.6,17.4,84.2,1022.22,0,0,0,0,110.74582
2020/04/25 06:53:00.001,n,148,4.68,4.32,5.04,17.4,84.1,1022.22,0,0,0,0,113.20424
2020/04/25 06:54:00.015,n,135,5.04,4.68,5.4,17.5,83.8,1022.22,0,0,0,0,115.58086
2020/04/25 06:55:00.000,n,233,1.08,0.36,1.8,17.5,83.9,1022.22,0,0,0,0,118.1809
2020/04/25 06:56:00.000,n,128,3.24,2.16,3.6,17.5,83.9,1022.22,0,0,0,0,120.45444
2020/04/25 06:57:00.000,n,138,1.08,0.72,1.8,17.5,83.8,1022.22,0,0,0,0,122.76674
2020/04/25 06:58:00.001,n,180,0.72,0.36,1.08,17.5,83.9,1022.22,0,0,0,0,125.55638
2020/04/25 06:59:00.000,n,101,0.72,0.36,1.8,17.6,84.1,1022.22,0,0,0,0,127.89046
2020/04/25 07:00:00.000,n,164,5.04,3.96,6.12,17.6,83.5,1022.22,0,0,0,0,130.46076
2020/04/25 07:01:00.009,n,112,4.32,1.44,5.04,17.7,83.3,1022.22,0,0,0,0,132.79838
2020/04/25 07:02:00.006,n,147,1.8,1.44,2.52,17.7,83.1,1022.22,0,0,0,0,134.96088
2020/04/25 07:03:00.003,n,165,3.6,2.52,4.68,17.7,82.9,1022.32,0,0,0,0,137.6564
2020/04/25 07:04:00.000,n,54,0.36,0.36,1.08,17.7,83,1022.32,0,0,0,0,140.22996
2020/04/25 07:05:00.000,n,236,0.72,0.36,1.08,17.7,83,1022.32,0,0,0,0,142.31956
2020/04/25 07:06:00.000,n,194,2.52,1.44,4.32,17.8,82.9,1022.32,0,0,0,0,144.5178
2020/04/25 07:07:00.000,n,237,1.8,1.44,2.16,17.8,82.8,1022.32,0,0,0,0,147.97178
2020/04/25 07:08:00.004,n,116,2.52,1.8,2.88,17.9,82.4,1022.32,0,0,0,0,150.26122
2020/04/25 07:09:00.003,n,135,1.08,0.72,1.8,17.9,82.4,1022.32,0,0,0,0,152.55404
2020/04/25 07:10:00.001,n,184,2.16,0.36,3.24,17.9,82.1,1022.32,0,0,0,0,156.17886
2020/04/25 07:11:00.014,n,183,1.8,1.44,2.16,18,81.8,1022.32,0,0,0,0,159.01884
2020/04/25 07:12:00.010,n,203,6.12,5.04,7.2,17.9,81.4,1022.42,0,0,0,0,162.04654
2020/04/25 07:13:00.000,n,221,1.8,0.36,3.6,18,81.8,1022.42,0,0,0,0,165.51492
2020/04/25 07:14:00.000,n,310,1.44,1.08,1.8,18,81.5,1022.42,0,0,0,0,168.57276
2020/04/25 07:15:00.001,n,240,6.48,5.76,6.48,18,81.1,1022.42,0,0,0,0,171.77346
2020/04/25 07:16:00.000,n,259,6.48,5.4,7.56,18,81,1022.42,0,0,0,0,175.50576
2020/04/25 07:17:00.008,n,137,5.76,3.24,7.56,18.1,80.8,1022.42,0,0,0,0,178.11042
2020/04/25 07:18:00.006,n,25,3.96,2.52,4.68,18.1,81.2,1022.42,0,0,0,0,180.8854
2020/04/25 07:19:00.003,n,62,1.44,0.72,2.16,18.1,80.6,1022.42,0,0,0,0,184.8777
2020/04/25 07:20:00.000,n,217,0.72,0.36,1.44,18.2,80.6,1022.42,0,0,0,0,187.78266
2020/04/25 07:21:00.015,n,151,5.4,4.32,6.48,18.2,79.8,1022.52,0,0,0,0,191.48658
2020/04/25 07:22:00.000,n,231,3.24,2.52,4.32,18.2,79.9,1022.52,0,0,0,0,194.2591
2020/04/25 07:23:00.000,n,196,1.08,0.72,2.16,18.2,79.5,1022.52,0,0,0,0,197.95722
2020/04/25 07:24:00.000,n,261,3.24,2.16,4.68,18.2,79.8,1022.52,0,0,0,0,201.4574
2020/04/25 07:25:00.002,n,203,2.88,1.44,5.04,18.2,79.4,1022.52,0,0,0,0,204.81708
2020/04/25 07:26:00.000,n,250,4.32,3.6,5.04,18.2,79.4,1022.52,0,0,0,0,207.68572
2020/04/25 07:27:00.000,n,263,2.16,1.44,2.52,18.3,79.9,1022.52,0,0,0,0,211.2218
2020/04/25 07:28:00.010,n,199,2.52,1.8,3.6,18.3,79.5,1022.52,0,0,0,0,214.57324
2020/04/25 07:29:00.009,n,304,2.88,1.8,4.68,18.4,79.5,1022.52,0,0,0,0,218.10168
2020/04/25 07:30:00.005,n,246,1.08,0.36,1.44,18.4,79.3,1022.62,0,0,0,0,221.516
2020/04/25 07:31:00.002,n,228,3.24,2.52,3.96,18.4,78.6,1022.62,0,0,0,0,223.94396
2020/04/25 07:32:00.000,n,163,6.48,4.32,7.92,18.4,78.3,1022.62,0,0,0,0,227.3949
2020/04/25 07:33:00.000,n,319,2.16,1.08,2.88,18.4,78.7,1022.62,0,0,0,0,231.21212
2020/04/25 07:34:00.005,n,235,1.44,0.72,1.8,18.5,78.7,1022.62,0,0,0,0,234.13328
2020/04/25 07:35:00.003,n,218,2.16,0.72,2.88,18.5,78.3,1022.62,0,0,0,0,237.16276
2020/04/25 07:36:00.000,n,117,0.72,0.36,1.44,18.6,78.5,1022.62,0,0,0,0,240.7391
2020/04/25 07:37:00.000,n,257,0.36,0,0.72,18.7,78.6,1022.62,0,0,0,0,243.53788
2020/04/25 07:38:00.010,n,53,1.8,1.08,2.88,18.7,78.2,1022.62,0,0,0,0,246.76632
2020/04/25 07:39:00.009,n,75,2.16,1.44,2.88,18.8,78,1022.62,0,0,0,0,249.0884
2020/04/25 07:40:00.000,n,249,5.76,3.24,6.84,18.9,77.2,1022.62,0,0,0,0,252.3544
2020/04/25 07:41:00.002,n,77,1.44,1.08,2.52,18.9,77.1,1022.62,0,0,0,0,255.267
2020/04/25 07:42:00.000,n,256,2.16,2.16,2.88,18.9,77.2,1022.62,0,0,0,0,258.57052
2020/04/25 07:43:00.000,n,141,1.8,1.44,2.16,19,77.2,1022.72,0,0,0,0,261.5411
2020/04/25 07:44:00.000,n,245,2.88,2.52,3.6,19,76.8,1022.62,0,0,0,0,264.72428
2020/04/25 07:45:00.007,n,63,1.08,0.36,2.88,19.1,77.3,1022.62,0,0,0,0,267.81204
2020/04/25 07:46:00.005,n,282,1.44,0.36,2.88,19.2,76.7,1022.72,0,0,0,0,271.22574
2020/04/25 07:47:00.002,n,161,2.52,1.08,4.32,19.2,76.1,1022.72,0,0,0,0,273.63754
2020/04/25 07:48:00.000,n,252,5.76,4.32,6.84,19.2,75.8,1022.72,0,0,0,0,276.7302
2020/04/25 07:49:00.000,n,265,5.04,4.68,5.76,19.2,75.8,1022.72,0,0,0,0,280.73196
2020/04/25 07:50:00.000,n,169,2.52,1.44,3.6,19.2,76.3,1022.72,0,0,0,0,283.58628
2020/04/25 07:51:00.000,n,230,1.08,0.36,2.16,19.2,76.2,1022.72,0,0,0,0,286.28016
2020/04/25 07:52:00.001,n,213,1.08,0.72,1.8,19.3,76.2,1022.82,0,0,0,0,290.4281
2020/04/25 07:53:00.000,n,319,2.16,1.08,3.96,19.4,76.3,1022.82,0,0,0,0,294.12562
2020/04/25 07:54:00.000,n,213,2.16,1.8,2.88,19.4,75.9,1022.82,0,0,0,0,296.53772
2020/04/25 07:55:00.011,n,211,1.08,0.72,1.44,19.5,75.7,1022.82,0,0,0,0,299.52936
2020/04/25 07:56:00.008,n,276,3.6,3.24,4.32,19.5,75.4,1022.82,0,0,0,0,302.6629
2020/04/25 07:57:00.004,n,262,2.52,1.44,2.88,19.5,75.2,1022.92,0,0,0,0,305.91852
2020/04/25 07:58:00.001,n,174,3.24,2.52,3.6,19.5,75.1,1022.92,0,0,0,0,308.63458
2020/04/25 07:59:00.000,n,261,2.88,2.52,3.96,19.5,75,1022.92,0,0,0,0,311.80584
2020/04/25 08:00:00.000,n,212,2.52,1.8,3.24,19.6,75,1022.92,0,0,0,0,315.22534
2020/04/25 08:01:00.007,n,244,1.44,1.08,2.16,19.6,75.2,1022.92,0,0,0,0,318.46142
2020/04/25 08:02:00.004,n,164,0.36,0.36,1.08,19.7,75.4,1022.92,0,0,0,0,322.37286
2020/04/25 08:03:00.001,n,232,3.6,2.88,3.6,19.8,74.6,1022.92,0,0,0,0,326.22692
2020/04/25 08:04:00.000,n,110,1.44,0.72,1.8,19.8,74.2,1022.92,0,0,0,0,329.12518
2020/04/25 08:05:00.011,n,109,0.72,0.36,1.8,19.8,74.5,1022.92,0,0,0,0,331.4378
2020/04/25 08:06:00.009,n,211,1.44,1.08,1.8,19.8,74.4,1022.92,0,0,0,0,335.53234
