"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/19 04:05:00.000,n,126,3.6,3.24,3.96,16.8,82.5,1012.12,0,0,0,0,0.022621
2020/04/19 04:06:00.000,n,62,4.32,3.96,5.04,16.8,82.8,1012.12,0,0,0,0,0.027847
2020/04/19 04:07:00.004,n,123,3.24,2.52,4.32,16.8,82.2,1012.12,0,0,0,0,0.023537
2020/04/19 04:08:00.001,n,149,6.12,5.4,6.12,16.8,82.3,1012.12,0,0,0,0,0.024376
2020/04/19 04:09:00.000,n,179,2.16,1.44,3.96,16.8,82.3,1012.02,0,0,0,0,0.025253
2020/04/19 04:10:00.011,n,148,5.04,4.68,5.04,16.700002,82.4,1012.02,0,0,0,0,0.022621
2020/04/19 04:11:00.009,n,159,3.96,3.6,4.32,16.700002,82.4,1012.02,0,0,0,0,0.026131
2020/04/19 04:12:00.006,n,151,3.24,2.88,3.96,16.700002,82.5,1012.02,0,0,0,0,0.024376
2020/04/19 04:13:00.000,n,163,3.96,3.96,4.32,16.700002,82.7,1012.02,0,0,0,0,0.026131
2020/04/19 04:14:00.000,n,184,4.32,2.88,5.04,16.700002,82.7,1012.02,0,0,0,0,0.021782
2020/04/19 04:15:00.000,n,201,5.04,4.68,5.76,16.700002,82.8,1012.02,0,0,0,0,0.025253
2020/04/19 04:16:00.000,n,204,3.24,3.24,3.96,16.700002,82.8,1012.02,0,0,0,0,0.018272
2020/04/19 04:17:00.009,n,217,1.8,1.44,1.8,16.700002,82.9,1012.02,0,0,0,0,0.020905
2020/04/19 04:18:00.005,n,182,3.6,2.88,5.04,16.700002,82.9,1012.02,0,0,0,0,0.024376
2020/04/19 04:19:00.003,n,172,2.52,1.44,3.6,16.700002,82.8,1012.02,0,0,0,0,0.030479
2020/04/19 04:20:00.001,n,185,5.76,5.4,6.12,16.700002,82.7,1012.02,0,0,0,0,0.031357
2020/04/19 04:21:00.015,n,147,2.88,1.08,4.68,16.700002,82.6,1012.12,0,0,0,0,0.034828
2020/04/19 04:22:00.000,n,125,0.72,0.72,2.16,16.700002,82.7,1012.12,0,0,0,0,0.033112
2020/04/19 04:23:00.000,n,147,2.88,2.52,3.6,16.700002,82.7,1012.12,0,0,0,0,0.031357
2020/04/19 04:24:00.000,n,184,3.6,3.24,3.96,16.700002,82.7,1012.12,0,0,0,0,0.038338
2020/04/19 04:25:00.004,n,142,5.4,5.04,5.76,16.700002,82.5,1012.12,0,0,0,0,0.031357
2020/04/19 04:26:00.001,n,166,5.04,4.68,5.4,16.700002,82.5,1012.22,0,0,0,0,0.034828
2020/04/19 04:27:00.000,n,166,1.8,0.72,2.52,16.700002,82.4,1012.22,0,0,0,0,0.030479
2020/04/19 04:28:00.000,n,167,4.68,3.6,5.4,16.700002,82.5,1012.22,0,0,0,0,0.032234
2020/04/19 04:29:00.009,n,207,5.04,5.04,5.04,16.700002,82.5,1012.32,0,0,0,0,0.031357
2020/04/19 04:30:00.009,n,253,2.88,2.52,2.88,16.700002,82.5,1012.32,0,0,0,0,0.029602
2020/04/19 04:31:00.000,n,232,1.44,0.72,1.8,16.700002,82.7,1012.32,0,0,0,0,0.031357
2020/04/19 04:32:00.001,n,180,3.6,3.24,3.96,16.700002,82.6,1012.32,0,0,0,0,0.029602
2020/04/19 04:33:00.000,n,222,3.96,3.6,4.32,16.700002,82.5,1012.32,0,0,0,0,0.020905
2020/04/19 04:34:00.000,n,194,2.52,2.16,2.88,16.700002,82.5,1012.32,0,0,0,0,0.029602
2020/04/19 04:35:00.000,n,142,3.24,2.52,3.6,16.700002,82.4,1012.32,0,0,0,0,0.031357
2020/04/19 04:36:00.006,n,90,1.8,0.72,3.24,16.700002,82.3,1012.32,0,0,0,0,0.027885
2020/04/19 04:37:00.004,n,166,5.04,4.32,6.12,16.700002,82.2,1012.32,0,0,0,0,0.030479
2020/04/19 04:38:00.001,n,191,3.24,2.88,3.96,16.700002,82.2,1012.32,0,0,0,0,0.026131
2020/04/19 04:39:00.015,n,180,3.6,2.88,3.96,16.700002,82.1,1012.32,0,0,0,0,0.028763
2020/04/19 04:40:00.000,n,181,3.24,2.16,4.32,16.700002,82,1012.32,0,0,0,0,0.031357
2020/04/19 04:41:00.000,n,191,4.68,3.96,5.4,16.700002,81.7,1012.32,0,0,0,0,0.029602
2020/04/19 04:42:00.000,n,155,2.16,1.08,3.6,16.700002,81.7,1012.32,0,0,0,0,0.030479
2020/04/19 04:43:00.003,n,124,2.16,1.8,2.88,16.700002,81.7,1012.42,0,0,0,0,0.029602
2020/04/19 04:44:00.000,n,163,2.88,2.52,4.32,16.700002,81.7,1012.32,0,0,0,0,0.02697
2020/04/19 04:45:00.000,n,27,1.08,0.72,1.8,16.700002,81.8,1012.42,0,0,0,0,0.02697
2020/04/19 04:46:00.011,n,268,1.8,1.44,2.52,16.700002,81.8,1012.42,0,0,0,0,0.026131
2020/04/19 04:47:00.008,n,271,3.6,1.44,4.32,16.700002,81.8,1012.42,0,0,0,0,0.028763
2020/04/19 04:48:00.005,n,253,3.24,2.88,3.24,16.700002,81.8,1012.42,0,0,0,0,0.030479
2020/04/19 04:49:00.002,n,259,2.16,1.8,2.88,16.700002,81.6,1012.42,0,0,0,0,0.029602
2020/04/19 04:50:00.000,n,284,3.24,2.52,3.6,16.700002,81.7,1012.42,0,0,0,0,0.032196
2020/04/19 04:51:00.000,n,263,3.6,2.52,4.68,16.700002,81.8,1012.42,0,0,0,0,0.031319
2020/04/19 04:52:00.000,n,226,3.6,3.24,3.96,16.700002,81.4,1012.42,0,0,0,0,0.034828
2020/04/19 04:53:00.007,n,249,2.88,2.88,3.24,16.700002,81.3,1012.52,0,0,0,0,0.027847
2020/04/19 04:54:00.004,n,272,3.96,3.24,4.68,16.700002,81.2,1012.52,0,0,0,0,0.036545
2020/04/19 04:55:00.000,n,277,3.24,2.52,4.68,16.700002,81.1,1012.52,0,0,0,0,0.033951
2020/04/19 04:56:00.014,n,266,4.32,2.16,5.4,16.6,81.1,1012.52,0,0,0,0,0.031319
2020/04/19 04:57:00.011,n,274,7.56,7.2,7.92,16.6,80.9,1012.62,0,0,0,0,0.031319
2020/04/19 04:58:00.000,n,271,1.44,1.08,1.8,16.6,81.1,1012.62,0,0,0,0,0.033951
2020/04/19 04:59:00.000,n,280,4.32,3.24,5.76,16.6,81.3,1012.62,0,0,0,0,0.033112
2020/04/19 05:00:00.002,n,257,5.04,4.32,5.76,16.6,81,1012.62,0,0,0,0,0.033112
2020/04/19 05:01:00.000,n,286,2.88,1.08,3.96,16.700002,81.4,1012.62,0,0,0,0,0.033112
2020/04/19 05:02:00.000,n,283,3.6,2.88,4.32,16.700002,81.5,1012.62,0,0,0,0,0.027847
2020/04/19 05:03:00.010,n,245,5.4,4.68,5.76,16.700002,80.9,1012.62,0,0,0,0,0.033112
2020/04/19 05:04:00.007,n,268,5.76,4.68,6.48,16.700002,80.9,1012.62,0,0,0,0,0.035706
2020/04/19 05:05:00.004,n,263,6.48,5.76,7.2,16.700002,80.8,1012.62,0,0,0,0,0.031319
2020/04/19 05:06:00.001,n,260,4.32,3.24,5.04,16.700002,80.9,1012.72,0,0,0,0,0.033951
2020/04/19 05:07:00.000,n,294,1.8,0.36,2.88,16.700002,81.1,1012.72,0,0,0,0,0.039177
2020/04/19 05:08:00.000,n,279,3.96,3.24,4.68,16.700002,81.1,1012.72,0,0,0,0,0.036545
2020/04/19 05:09:00.000,n,193,0.72,0.36,1.44,16.700002,81.3,1012.72,0,0,0,0,0.033951
2020/04/19 05:10:00.000,n,277,0.72,0.36,1.8,16.700002,81.6,1012.82,0,0,0,0,0.031319
2020/04/19 05:11:00.004,n,276,3.24,1.08,5.04,16.8,81.9,1012.82,0,0,0,0,0.032196
2020/04/19 05:12:00.001,n,322,2.16,1.08,3.24,16.9,82.5,1012.92,0,0,0,0,0.035706
2020/04/19 05:13:00.000,n,327,2.88,2.52,3.6,16.9,82.2,1012.92,0,0,0,0,0.031319
2020/04/19 05:14:00.012,n,232,1.8,1.8,2.16,16.9,81.3,1012.92,0,0,0,0,0.036545
2020/04/19 05:15:00.009,n,223,2.52,2.52,2.88,16.9,81,1012.92,0,0,0,0,0.036545
2020/04/19 05:16:00.000,n,221,2.52,2.52,2.52,16.8,81,1012.92,0,0,0,0,0.035706
2020/04/19 05:17:00.002,n,247,3.96,3.24,4.32,16.8,81,1012.92,0,0,0,0,0.033112
2020/04/19 05:18:00.000,n,226,1.8,1.44,1.8,16.700002,81.1,1012.92,0,0,0,0,0.036545
2020/04/19 05:19:00.000,n,240,2.88,2.52,3.24,16.700002,81.1,1012.82,0,0,0,0,0.034828
2020/04/19 05:20:00.000,n,44,1.08,0.36,2.16,16.700002,81.1,1012.82,0,0,0,0,0.035706
2020/04/19 05:21:00.007,n,192,1.44,1.08,1.8,16.700002,81.2,1012.72,0,0,0,0,0.034828
2020/04/19 05:22:00.003,n,153,5.76,4.32,7.92,16.700002,81.3,1012.72,0,0,0,0,0.033951
2020/04/19 05:23:00.001,n,191,4.32,3.6,4.32,16.700002,81.5,1012.72,0,0,0,0,0.03746
2020/04/19 05:24:00.014,n,148,3.96,3.24,4.32,16.700002,81.5,1012.72,0,0,0,0,0.036545
2020/04/19 05:25:00.000,n,185,8.28,7.56,8.64,16.700002,81.7,1012.62,0,0,0,0,0.031319
2020/04/19 05:26:00.000,n,147,3.96,3.6,4.68,16.700002,81.9,1012.62,0,0,0,0,0.033951
2020/04/19 05:27:00.000,n,158,5.04,3.96,6.12,16.700002,81.7,1012.52,0,0,0,0,0.032196
2020/04/19 05:28:00.002,n,179,5.4,4.68,6.48,16.700002,81.7,1012.52,0,0,0,0,0.032196
2020/04/19 05:29:00.000,n,169,6.12,2.88,8.64,16.700002,81.6,1012.62,0,0,0,0,0.036545
2020/04/19 05:30:00.000,n,179,7.56,5.76,9,16.6,81.5,1012.62,0,0,0,0,0.03746
2020/04/19 05:31:00.010,n,208,5.04,4.68,5.4,16.6,81.7,1012.72,0,0,0,0,0.040054
2020/04/19 05:32:00.007,n,186,1.44,0.72,1.8,16.6,81.8,1012.82,0,0,0,0,0.0383
2020/04/19 05:33:00.004,n,140,0.72,0.36,0.72,16.6,81.9,1012.82,0,0,0,0,0.03746
2020/04/19 05:34:00.001,n,290,2.16,1.8,3.6,16.6,81.8,1012.92,0,0,0,0,0.0383
2020/04/19 05:35:00.000,n,253,2.88,2.52,3.24,16.700002,82.4,1013.02,0,0,0,0,0.044403
2020/04/19 05:36:00.000,n,277,3.24,2.88,3.6,16.700002,82.2,1013.02,0,0,0,0,0.041809
2020/04/19 05:37:00.000,n,237,3.24,2.88,3.6,16.700002,81.8,1013.12,0,0,0,0,0.047874
2020/04/19 05:38:00.005,n,267,5.4,4.68,5.76,16.700002,81.6,1013.22,0,0,0,0,0.040894
2020/04/19 05:39:00.002,n,260,3.6,3.24,3.6,16.700002,81.3,1013.22,0,0,0,0,0.040054
2020/04/19 05:40:00.000,n,253,6.48,5.4,6.84,16.6,81.2,1013.32,0,0,0,0,0.051384
2020/04/19 05:41:00.012,n,271,6.84,6.48,7.2,16.6,81.3,1013.32,0,0,0,0,0.055733
2020/04/19 05:42:00.010,n,250,6.84,6.12,7.56,16.6,81.3,1013.42,0,0,0,0,0.058327
2020/04/19 05:43:00.000,n,264,7.2,6.84,7.92,16.6,81.3,1013.52,0,0,0,0,0.061836
2020/04/19 05:44:00.003,n,265,5.76,4.68,7.2,16.6,80.9,1013.52,0,0,0,0,0.070534
2020/04/19 05:45:00.000,n,247,4.32,3.6,5.04,16.6,81.7,1013.62,0,0,0,0,0.077477
2020/04/19 05:46:00.000,n,302,0.72,0.36,1.08,16.6,81.5,1013.62,0,0,0,0,0.087929
2020/04/19 05:47:00.000,n,309,3.24,2.52,4.32,16.700002,82.1,1013.62,0,0,0,0,0.098381
2020/04/19 05:48:00.006,n,224,2.52,2.16,2.52,16.700002,81.4,1013.62,0,0,0,0,0.112305
2020/04/19 05:49:00.005,n,290,3.24,1.44,5.04,16.700002,82.5,1013.52,0,0,0,0,0.131416
2020/04/19 05:50:00.002,n,263,3.24,2.88,3.6,16.8,81.2,1013.42,0,0,0,0,0.148849
2020/04/19 05:51:00.016,n,159,1.8,1.44,2.16,16.700002,80.7,1013.42,0,0,0,0,0.174942
2020/04/19 05:52:00.000,n,163,4.68,2.88,7.2,16.700002,80.3,1013.32,0,0,0,0,0.200157
2020/04/19 05:53:00.000,n,193,9.72,8.64,10.08,16.6,80.1,1013.42,0,0,0,0,0.228844
2020/04/19 05:54:00.000,n,275,6.12,4.68,7.92,16.6,80.3,1013.72,0,0,0,0,0.258446
2020/04/19 05:55:00.005,n,274,6.12,5.4,6.84,16.700002,80.2,1013.82,0.02,0.9,0,0,0.306244
2020/04/19 05:56:00.000,n,279,8.28,5.76,9.36,16.700002,80,1014.02,0.05,2.1,0,0,0.368805
2020/04/19 05:57:00.000,n,272,6.12,5.4,7.56,16.700002,80.1,1014.02,0.06,0.4,0,0,0.469551
2020/04/19 05:58:00.000,n,221,10.8,9,11.52,16.700002,80.2,1014.02,0.06,0,0,0,0.600662
2020/04/19 05:59:00.013,n,255,10.440002,10.08,11.52,16.700002,80,1014.02,0.06,0,0,0,0.783463
2020/04/19 06:00:00.010,n,242,4.68,3.6,7.2,16.700002,80.2,1014.12,0.06,0,0,0,0.99308
2020/04/19 06:01:00.000,n,266,2.88,0.36,3.96,16.700002,80.5,1014.22,0.06,0,0,0,1.216393
2020/04/19 06:02:00.000,n,237,3.24,2.16,4.68,16.700002,80.8,1014.22,0.06,0,0,0,1.444588
2020/04/19 06:03:00.002,n,307,1.08,0.36,1.8,16.700002,81.3,1014.22,0.06,0,0,0,1.63868
2020/04/19 06:04:00.000,n,280,9,6.48,14.76,16.700002,81,1014.22,0.06,0,0,0,1.791077
2020/04/19 06:05:00.000,n,228,3.6,1.8,5.4,16.700002,80.9,1014.22,0.06,0,0,0,1.891403
2020/04/19 06:06:00.009,n,279,6.12,5.76,6.12,16.6,80.7,1014.22,0.06,0,0,0,1.970978
2020/04/19 06:07:00.006,n,181,6.84,4.68,7.92,16.6,80.8,1014.22,0.06,0,0,0,2.069511
2020/04/19 06:08:00.003,n,270,4.32,2.16,8.28,16.6,81.1,1014.32,0.06,0,0,0,2.21592
2020/04/19 06:09:00.000,n,230,1.08,1.08,1.44,16.6,81.4,1014.32,0.06,0,0,0,2.33551
2020/04/19 06:10:00.000,n,338,5.04,0.72,8.64,16.6,81.8,1014.22,0.06,0,0,0,2.439423
2020/04/19 06:11:00.000,n,37,5.4,1.8,8.28,16.700002,82.3,1014.12,0.06,0,0,0,2.52079
2020/04/19 06:12:00.000,n,172,14.04,11.16,19.8,16.700002,81.8,1014.02,0.06,0,0,0,2.620278
2020/04/19 06:13:00.007,n,267,2.16,1.44,3.96,16.700002,81.8,1014.02,0.06,0,0,0,2.827683
2020/04/19 06:14:00.003,n,153,5.76,1.44,11.16,16.8,81.6,1014.02,0.06,0,0,0,3.123703
2020/04/19 06:15:00.000,n,175,3.24,2.16,3.96,16.8,81.6,1014.02,0.06,0,0,0,3.350334
2020/04/19 06:16:00.000,n,167,6.84,6.48,7.2,16.8,81.4,1014.02,0.06,0,0,0,3.488922
2020/04/19 06:17:00.012,n,154,5.76,5.04,6.48,16.8,81.5,1013.92,0.06,0,0,0,3.564644
2020/04/19 06:18:00.009,n,172,1.44,0.72,2.88,16.8,81.5,1013.92,0.06,0,0,0,3.840752
2020/04/19 06:19:00.000,n,82,6.12,5.04,6.48,16.8,81.9,1013.82,0.06,0,0,0,4.334946
2020/04/19 06:20:00.004,n,78,0.72,0.72,1.44,16.8,81.5,1013.82,0.06,0,0,0,5.16407
2020/04/19 06:21:00.000,n,45,5.4,5.04,6.12,16.8,82,1013.82,0.06,0,0,0,6.543007
2020/04/19 06:22:00.000,n,44,2.88,2.16,3.96,16.9,82.1,1013.72,0.06,0,0,0,8.251076
2020/04/19 06:23:00.000,n,38,3.24,2.52,3.6,16.9,81.4,1013.72,0.06,0,0,0,9.94709
2020/04/19 06:24:00.009,n,153,2.88,2.16,3.24,16.9,81.4,1013.82,0.06,0,0,0,11.243706
2020/04/19 06:25:00.006,n,173,2.52,2.16,2.52,16.9,81.3,1013.82,0.06,0,0,0,11.921884
2020/04/19 06:26:00.003,n,195,5.4,5.4,5.76,16.9,81.4,1013.92,0.06,0,0,0,12.109872
2020/04/19 06:27:00.000,n,188,6.12,5.04,6.84,16.9,81.6,1014.02,0.06,0,0,0,12.358094
2020/04/19 06:28:00.000,n,176,4.32,3.24,5.4,16.9,81.8,1014.02,0.06,0,0,0,12.771416
2020/04/19 06:29:00.000,n,278,1.08,0.36,1.08,16.9,81.9,1014.02,0.06,0,0,0,13.47973
2020/04/19 06:30:00.000,n,266,3.24,2.88,3.96,17,82,1014.02,0.06,0,0,0,14.42917
2020/04/19 06:31:00.007,n,272,5.76,4.68,7.56,17,81.7,1014.12,0.06,0,0,0,15.365524
2020/04/19 06:32:00.003,n,276,5.04,3.96,6.48,17,82,1014.12,0.06,0,0,0,16.86695
2020/04/19 06:33:00.000,n,282,3.96,3.6,4.32,17,81.5,1014.22,0.06,0,0,0,20.03437
2020/04/19 06:34:00.000,n,278,5.04,4.32,5.04,17,81.7,1014.22,0.06,0,0,0,24.368668
2020/04/19 06:35:00.011,n,256,4.32,1.8,5.76,17,81.4,1014.12,0.06,0,0,0,28.54309
2020/04/19 06:36:00.008,n,263,5.04,4.68,5.4,17,81.6,1014.12,0.06,0,0,0,32.233944
2020/04/19 06:37:00.000,n,258,4.68,3.24,5.4,17,81.2,1014.12,0.06,0,0,0,35.65422
2020/04/19 06:38:00.002,n,239,2.52,1.8,3.6,17,81.1,1014.02,0.06,0,0,0,38.402424
2020/04/19 06:39:00.000,n,192,2.16,1.08,5.04,17,81.3,1013.92,0.06,0,0,0,40.667592
2020/04/19 06:40:00.000,n,173,2.16,1.44,3.6,17,81.3,1013.82,0.06,0,0,0,40.01932
2020/04/19 06:41:00.000,n,172,5.04,4.32,5.4,17.1,81.2,1013.72,0.06,0,0,0,36.80298
2020/04/19 06:42:00.007,n,175,4.68,4.32,4.68,17.1,81.2,1013.72,0.06,0,0,0,32.550316
2020/04/19 06:43:00.004,n,165,2.52,1.44,2.88,17.1,81,1013.72,0.06,0,0,0,29.343148
2020/04/19 06:44:00.002,n,241,1.08,1.08,1.44,17.1,81.1,1013.72,0.06,0,0,0,28.144494
2020/04/19 06:45:00.016,n,179,3.96,2.88,5.4,17.2,81,1013.72,0.06,0,0,0,27.012634
2020/04/19 06:46:00.000,n,280,2.16,1.44,2.52,17.2,81,1013.72,0.06,0,0,0,25.75798
2020/04/19 06:47:00.000,n,177,1.08,0.72,1.44,17.2,81.2,1013.72,0.06,0,0,0,24.930382
2020/04/19 06:48:00.000,n,142,0.36,0.36,0.72,17.3,80.9,1013.72,0.06,0,0,0,23.645706
2020/04/19 06:49:00.005,n,123,1.08,0.36,1.8,17.3,80.7,1013.72,0.06,0,0,0,22.159768
2020/04/19 06:50:00.002,n,139,2.52,2.16,2.52,17.3,80.7,1013.82,0.06,0,0,0,20.75695
2020/04/19 06:51:00.000,n,150,1.44,1.44,1.44,17.3,80.5,1013.92,0.06,0,0,0,19.90387
2020/04/19 06:52:00.012,n,218,1.8,1.8,2.52,17.3,80.5,1013.92,0.06,0,0,0,19.50592
2020/04/19 06:53:00.010,n,307,2.16,1.08,2.88,17.3,81.1,1014.02,0.06,0,0,0,19.09481
2020/04/19 06:54:00.008,n,253,1.44,0.72,2.16,17.4,81.2,1014.02,0.06,0,0,0,19.060288
2020/04/19 06:55:00.000,n,192,3.6,2.88,4.32,17.4,80.7,1014.02,0.06,0,0,0,19.584084
2020/04/19 06:56:00.004,n,244,3.24,2.88,3.6,17.4,80.5,1014.02,0.06,0,0,0,20.687866
2020/04/19 06:57:00.000,n,275,0.72,0.72,0.72,17.4,80.6,1014.12,0.06,0,0,0,22.63134
2020/04/19 06:58:00.000,n,288,6.48,5.4,6.84,17.5,81.2,1014.22,0.06,0,0,0,25.163498
2020/04/19 06:59:00.000,n,282,8.28,6.48,9,17.5,80.2,1014.32,0.07,0.4,0,0,27.263184
2020/04/19 07:00:00.010,n,257,8.64,8.28,9,17.5,80.2,1014.42,0.07,0,0,0,21.376114
2020/04/19 07:01:00.007,n,272,7.92,5.4,9.36,17.4,80.3,1014.42,0.07,0.1,0,0,23.3889
2020/04/19 07:02:00.004,n,264,9.72,5.04,11.16,17.4,80.2,1014.42,0.08,0.6,0,0,25.691834
2020/04/19 07:03:00.003,n,259,3.96,2.52,6.84,17.4,80.1,1014.42,0.08,0.5,0,0,24.29821
2020/04/19 07:04:00.000,n,292,6.48,3.6,7.92,17.4,81.2,1014.42,0.08,0,0,0,24.02813
2020/04/19 07:05:00.000,n,263,6.84,5.76,7.2,17.4,80.7,1014.42,0.08,0,0,0,32.267036
2020/04/19 07:06:00.000,n,198,2.88,1.8,4.32,17.4,80.4,1014.32,0.08,0,0,0,32.698554
2020/04/19 07:07:00.005,n,51,1.08,0.36,1.44,17.3,80.7,1014.32,0.08,0,0,0,33.21392
2020/04/19 07:08:00.002,n,154,1.8,1.44,2.16,17.3,81,1014.32,0.08,0,0,0,34.162788
2020/04/19 07:09:00.000,n,142,4.68,3.96,5.04,17.3,80.6,1014.32,0.08,0,0,0,35.592212
2020/04/19 07:10:00.000,n,161,4.68,3.96,5.04,17.3,81.1,1014.32,0.09,0,0,0,36.949216
2020/04/19 07:11:00.013,n,173,6.12,5.76,6.48,17.3,80.9,1014.22,0.09,0,0,0,38.188896
2020/04/19 07:12:00.009,n,148,6.48,5.04,7.56,17.3,80.9,1014.22,0.09,0,0,0,39.286844
2020/04/19 07:13:00.000,n,138,8.64,7.56,10.08,17.3,80.9,1014.12,0.09,0,0,0,40.599764
2020/04/19 07:14:00.003,n,178,8.28,6.84,9,17.2,81,1014.12,0.09,0,0,0,42.644044
2020/04/19 07:15:00.000,n,165,3.96,1.08,8.64,17.2,81.3,1014.02,0.09,0,0,0,44.644888
2020/04/19 07:16:00.000,n,140,8.28,6.12,10.440002,17.2,81.5,1014.02,0.09,0,0,0,46.648348
2020/04/19 07:17:00.000,n,157,14.4,11.88,14.76,17.1,81.1,1014.02,0.09,0,0,0,48.9546
2020/04/19 07:18:00.009,n,160,7.56,6.48,8.28,17.1,81.2,1014.12,0.09,0,0,0,51.155052
2020/04/19 07:19:00.006,n,89,2.88,2.52,3.6,17,81.4,1014.12,0.09,0,0,0,52.584744
2020/04/19 07:20:00.003,n,143,5.04,4.32,6.48,17,81.4,1014.22,0.09,0,0,0,53.408128
2020/04/19 07:21:00.001,n,189,3.6,2.52,4.32,17,81.4,1014.22,0.09,0,0,0,54.530372
2020/04/19 07:22:00.000,n,159,3.24,2.88,4.32,17,81.1,1014.32,0.09,0,0,0,57.776336
2020/04/19 07:23:00.000,n,173,1.8,1.08,2.52,17,81.5,1014.22,0.09,0,0,0,63.57914
2020/04/19 07:24:00.000,n,151,5.76,5.4,6.12,17,81.2,1014.22,0.09,0,0,0,69.879168
2020/04/19 07:25:00.006,n,156,5.76,5.04,5.76,17,81.1,1014.22,0.09,0,0,0,75.285352
2020/04/19 07:26:00.002,n,193,4.32,3.6,4.68,17,81,1014.12,0.09,0,0,0,78.39096
2020/04/19 07:27:00.000,n,145,2.16,1.8,2.88,17,81.2,1014.12,0.09,0,0,0,80.104504
2020/04/19 07:28:00.013,n,188,2.88,2.16,3.6,17,81.1,1014.12,0.09,0,0,0,80.844496
2020/04/19 07:29:00.011,n,139,3.24,2.16,3.96,17,81.1,1014.02,0.09,0,0,0,79.948976
2020/04/19 07:30:00.008,n,133,5.04,4.32,6.12,17,80.8,1014.02,0.09,0,0,0,79.397064
2020/04/19 07:31:00.000,n,137,4.68,3.96,5.4,17,80.8,1014.02,0.09,0,0,0,80.336824
2020/04/19 07:32:00.003,n,162,3.24,2.88,3.96,17,80.8,1014.02,0.09,0,0,0,115.21866
2020/04/19 07:33:00.000,n,186,3.6,3.24,4.32,17,81.1,1014.12,0.09,0,0,0,162.80426
2020/04/19 07:34:00.000,n,189,2.52,2.16,3.24,17,81.1,1014.12,0.09,0,0,0,148.34898
2020/04/19 07:35:00.000,n,151,5.04,4.68,5.4,17,80.9,1014.02,0.09,0,0,0,94.40716
2020/04/19 07:36:00.007,n,170,6.84,6.84,7.2,17,80.9,1014.02,0.09,0,0,0,89.053272
2020/04/19 07:37:00.003,n,193,5.04,3.24,6.48,17,80.9,1014.02,0.09,0,0,0,113.13876
2020/04/19 07:38:00.001,n,143,5.04,4.32,6.12,17,80.8,1014.02,0.09,0,0,0,88.305432
2020/04/19 07:39:00.015,n,197,2.16,0.72,4.32,17,80.8,1014.12,0.09,0,0,0,89.476992
2020/04/19 07:40:00.000,n,184,2.52,2.16,3.24,17.1,80.7,1014.12,0.09,0,0,0,125.5172
2020/04/19 07:41:00.000,n,137,5.04,3.96,6.12,17.1,80.2,1014.02,0.09,0,0,0,103.8651
2020/04/19 07:42:00.000,n,157,2.52,1.8,3.6,17.1,80.2,1014.02,0.09,0,0,0,102.76544
2020/04/19 07:43:00.004,n,181,4.32,3.96,4.68,17.1,80.1,1014.02,0.09,0,0,0,132.87376
2020/04/19 07:44:00.000,n,29,0.72,0.36,1.44,17.1,80.2,1014.02,0.09,0,0,0,186.19506
2020/04/19 07:45:00.000,n,73,1.8,1.08,2.52,17.1,80.7,1014.02,0.09,0,0,0,193.46466
2020/04/19 07:46:00.012,n,88,1.8,1.44,2.52,17.3,81.3,1013.92,0.09,0,0,0,189.77204
2020/04/19 07:47:00.009,n,285,1.8,0.72,2.88,17.4,80.8,1013.92,0.09,0,0,0,196.12824
2020/04/19 07:48:00.006,n,151,7.92,7.56,8.64,17.4,79.7,1013.92,0.09,0,0,0,203.0588
2020/04/19 07:49:00.000,n,181,8.64,7.56,9,17.4,79.1,1013.92,0.09,0,0,0,222.80704
2020/04/19 07:50:00.000,n,182,4.32,3.6,4.68,17.4,79.3,1013.92,0.09,0,0,0,214.99576
2020/04/19 07:51:00.000,n,190,6.48,5.76,7.2,17.4,79,1013.82,0.09,0,0,0,200.89846
2020/04/19 07:52:00.007,n,199,6.48,6.12,7.2,17.4,78.7,1013.82,0.09,0,0,0,142.07914
2020/04/19 07:53:00.004,n,150,3.6,2.88,5.4,17.5,79,1013.92,0.09,0,0,0,193.27762
2020/04/19 07:54:00.000,n,185,12.24,11.16,12.96,17.5,78.3,1013.92,0.09,0,0,0,192.00656
2020/04/19 07:55:00.000,n,199,3.24,1.44,6.84,17.5,78.7,1013.92,0.09,0,0,0,197.22598
2020/04/19 07:56:00.013,n,193,7.2,3.24,9.36,17.5,78.4,1014.02,0.09,0,0,0,180.31376
2020/04/19 07:57:00.009,n,221,7.92,6.48,8.64,17.6,78.5,1014.02,0.09,0,0,0,180.7358
2020/04/19 07:58:00.000,n,77,1.8,0.72,2.88,17.7,78.4,1014.02,0.09,0,0,0,186.16128
2020/04/19 07:59:00.001,n,244,3.96,3.24,5.04,17.7,78.5,1013.92,0.09,0,0,0,143.50956
2020/04/19 08:00:00.000,n,152,4.32,3.6,5.4,17.8,78,1013.92,0.09,0,0,0,214.188
2020/04/19 08:01:00.000,n,149,2.88,1.08,3.96,17.8,77.8,1013.92,0.09,0,0,0,231.99196
2020/04/19 08:02:00.000,n,195,2.88,1.08,4.68,17.9,78.1,1013.92,0.09,0,0,0,245.97542
