"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/04/24 04:05:00.000,n,160,6.48,6.12,6.84,17.6,80.7,1018.52,0,0,0,0,0.030479
2020/04/24 04:06:00.000,n,172,5.04,3.96,7.2,17.6,80.7,1018.52,0,0,0,0,0.029602
2020/04/24 04:07:00.000,n,159,4.32,3.96,4.68,17.6,80.5,1018.52,0,0,0,0,0.02697
2020/04/24 04:08:00.000,n,163,6.84,6.48,7.2,17.6,80.7,1018.52,0,0,0,0,0.027885
2020/04/24 04:09:00.006,n,175,6.12,5.4,6.84,17.6,80.6,1018.52,0,0,0,0,0.026093
2020/04/24 04:10:00.003,n,186,5.04,4.68,5.4,17.6,80.5,1018.52,0,0,0,0,0.027885
2020/04/24 04:11:00.000,n,172,2.88,2.16,3.24,17.6,80.5,1018.52,0,0,0,0,0.026093
2020/04/24 04:12:00.013,n,163,6.12,5.4,6.84,17.6,80.4,1018.52,0,0,0,0,0.02697
2020/04/24 04:13:00.000,n,149,2.52,1.08,5.76,17.5,80.5,1018.62,0,0,0,0,0.026093
2020/04/24 04:14:00.000,n,203,3.96,3.6,4.32,17.5,80.5,1018.62,0,0,0,0,0.028725
2020/04/24 04:15:00.005,n,162,3.24,2.52,3.6,17.5,80.5,1018.62,0,0,0,0,0.023499
2020/04/24 04:16:00.003,n,182,1.08,0.72,1.8,17.5,80.5,1018.62,0,0,0,0,0.020027
2020/04/24 04:17:00.000,n,286,2.88,2.16,3.6,17.5,80.6,1018.72,0,0,0,0,0.025253
2020/04/24 04:18:00.000,n,293,1.8,1.44,2.16,17.6,80.7,1018.72,0,0,0,0,0.023499
2020/04/24 04:19:00.010,n,245,1.08,1.08,1.44,17.6,80.7,1018.72,0,0,0,0,0.022621
2020/04/24 04:20:00.008,n,22,0.72,0.36,1.08,17.6,80.7,1018.72,0,0,0,0,0.024376
2020/04/24 04:21:00.004,n,248,1.08,0.36,2.16,17.6,80.8,1018.82,0,0,0,0,0.020905
2020/04/24 04:22:00.002,n,276,1.08,0.36,1.44,17.6,80.8,1018.82,0,0,0,0,0.029564
2020/04/24 04:23:00.000,n,242,1.8,1.44,2.16,17.6,80.6,1018.82,0,0,0,0,0.033951
2020/04/24 04:24:00.000,n,216,0.36,0.36,0.72,17.6,80.6,1018.82,0,0,0,0,0.02697
2020/04/24 04:25:00.000,n,296,1.08,0.36,2.52,17.7,80.5,1018.82,0,0,0,0,0.03479
2020/04/24 04:26:00.007,n,227,0.72,0.36,1.44,17.6,80.4,1018.82,0,0,0,0,0.032196
2020/04/24 04:27:00.005,n,276,1.8,0.72,3.24,17.6,80.4,1018.82,0,0,0,0,0.030441
2020/04/24 04:28:00.001,n,210,2.52,1.8,2.88,17.6,80.1,1018.82,0,0,0,0,0.029564
2020/04/24 04:29:00.000,n,221,0.72,0.36,1.08,17.6,80.2,1018.92,0,0,0,0,0.025215
2020/04/24 04:30:00.011,n,256,3.24,2.16,3.96,17.6,80.3,1018.92,0,0,0,0,0.032196
2020/04/24 04:31:00.000,n,252,4.68,4.32,5.04,17.6,80.2,1018.92,0,0,0,0,0.027847
2020/04/24 04:32:00.000,n,233,4.32,3.24,4.68,17.6,80.4,1018.92,0,0,0,0,0.031319
2020/04/24 04:33:00.002,n,135,0.72,0.36,1.44,17.6,80.4,1018.92,0,0,0,0,0.031319
2020/04/24 04:34:00.000,n,187,0.36,0,0.72,17.6,80.6,1018.92,0,0,0,0,0.029564
2020/04/24 04:35:00.000,n,300,2.16,1.44,3.24,17.6,80.6,1018.92,0,0,0,0,0.026093
2020/04/24 04:36:00.010,n,222,1.44,0.72,1.8,17.6,80.4,1018.92,0,0,0,0,0.027847
2020/04/24 04:37:00.008,n,185,0.72,0.72,1.44,17.6,80.5,1018.92,0,0,0,0,0.027847
2020/04/24 04:38:00.005,n,68,2.16,1.8,3.24,17.6,80.5,1018.92,0,0,0,0,0.033951
2020/04/24 04:39:00.002,n,274,0.36,0,0.72,17.6,80.6,1018.92,0,0,0,0,0.030441
2020/04/24 04:40:00.000,n,290,1.44,1.08,2.16,17.6,80.8,1018.82,0,0,0,0,0.029564
2020/04/24 04:41:00.000,n,321,2.16,0.72,3.6,17.7,80.6,1018.82,0,0,0,0,0.029564
2020/04/24 04:42:00.000,n,142,5.4,3.96,6.12,17.7,80.3,1018.82,0,0,0,0,0.033073
2020/04/24 04:43:00.000,n,205,2.16,1.8,3.24,17.6,80.2,1018.82,0,0,0,0,0.028725
2020/04/24 04:44:00.006,n,155,1.8,1.44,2.16,17.6,80,1018.82,0,0,0,0,0.028725
2020/04/24 04:45:00.004,n,163,2.88,2.16,3.6,17.6,80,1018.82,0,0,0,0,0.02697
2020/04/24 04:46:00.000,n,134,2.52,1.08,3.6,17.5,80.1,1018.82,0,0,0,0,0.030441
2020/04/24 04:47:00.014,n,155,5.04,4.68,6.12,17.5,80.3,1018.82,0,0,0,0,0.030441
2020/04/24 04:48:00.011,n,125,3.6,1.8,5.04,17.5,80.1,1018.82,0,0,0,0,0.032196
2020/04/24 04:49:00.000,n,211,1.08,0.36,2.16,17.5,80.3,1018.82,0,0,0,0,0.031319
2020/04/24 04:50:00.000,n,235,1.44,1.08,1.8,17.5,80.6,1018.82,0,0,0,0,0.028725
2020/04/24 04:51:00.001,n,293,0.72,0.36,1.08,17.5,80.8,1018.82,0,0,0,0,0.030441
2020/04/24 04:52:00.000,n,223,1.08,0.36,2.16,17.5,80.5,1018.82,0,0,0,0,0.030441
2020/04/24 04:53:00.000,n,100,1.08,0,2.16,17.5,80.4,1018.82,0,0,0,0,0.027847
2020/04/24 04:54:00.008,n,270,1.8,1.8,2.16,17.5,80.5,1018.82,0,0,0,0,0.028725
2020/04/24 04:55:00.005,n,259,2.16,0.36,3.6,17.5,80.5,1018.82,0,0,0,0,0.028725
2020/04/24 04:56:00.001,n,180,4.32,3.24,5.04,17.5,80.4,1018.82,0,0,0,0,0.031319
2020/04/24 04:57:00.015,n,190,3.6,3.24,4.32,17.4,80.4,1018.82,0,0,0,0,0.032196
2020/04/24 04:58:00.000,n,318,1.8,1.44,2.52,17.4,80.5,1018.82,0,0,0,0,0.033951
2020/04/24 04:59:00.000,n,291,1.08,0.36,1.8,17.4,81.2,1018.82,0,0,0,0,0.02697
2020/04/24 05:00:00.000,n,216,0.36,0.36,0.36,17.5,81.2,1018.82,0,0,0,0,0.028725
2020/04/24 05:01:00.003,n,272,3.24,2.88,3.6,17.5,80.8,1018.82,0,0,0,0,0.028725
2020/04/24 05:02:00.000,n,257,1.8,1.08,2.52,17.5,81,1018.82,0,0,0,0,0.031319
2020/04/24 05:03:00.000,n,263,3.96,3.24,5.4,17.5,80.7,1018.82,0,0,0,0,0.033951
2020/04/24 05:04:00.010,n,252,2.52,1.8,3.24,17.5,81.3,1018.82,0,0,0,0,0.028725
2020/04/24 05:05:00.007,n,301,3.6,3.24,4.32,17.5,81,1018.82,0,0,0,0,0.027847
2020/04/24 05:06:00.004,n,328,1.8,1.44,2.52,17.5,81.1,1018.82,0,0,0,0,0.028725
2020/04/24 05:07:00.001,n,270,2.16,1.8,2.88,17.5,80.9,1018.72,0,0,0,0,0.029564
2020/04/24 05:08:00.000,n,228,4.32,3.6,4.68,17.5,81,1018.72,0,0,0,0,0.027847
2020/04/24 05:09:00.000,n,277,3.24,1.8,4.32,17.5,81.3,1018.72,0,0,0,0,0.029564
2020/04/24 05:10:00.000,n,261,3.24,2.88,3.96,17.5,81.2,1018.72,0,0,0,0,0.029564
2020/04/24 05:11:00.005,n,272,2.88,2.52,3.24,17.5,81.1,1018.82,0,0,0,0,0.032196
2020/04/24 05:12:00.001,n,144,0.72,0.72,1.08,17.5,81.4,1018.82,0,0,0,0,0.030441
2020/04/24 05:13:00.000,n,296,0.36,0,0.36,17.5,81.3,1018.82,0,0,0,0,0.026093
2020/04/24 05:14:00.012,n,247,2.16,1.8,2.52,17.5,81.4,1018.82,0,0,0,0,0.030441
2020/04/24 05:15:00.010,n,280,1.8,1.44,2.16,17.5,81.3,1018.82,0,0,0,0,0.033951
2020/04/24 05:16:00.000,n,280,2.16,1.8,2.88,17.5,82.3,1018.82,0,0,0,0,0.027847
2020/04/24 05:17:00.000,n,246,2.16,1.44,2.52,17.6,81.7,1018.82,0,0,0,0,0.030441
2020/04/24 05:18:00.000,n,299,1.08,0.72,1.08,17.6,81.8,1018.92,0,0,0,0,0.026093
2020/04/24 05:19:00.000,n,240,1.44,1.08,1.44,17.6,81.4,1018.92,0,0,0,0,0.027847
2020/04/24 05:20:00.000,n,261,3.96,3.6,3.96,17.6,81.3,1018.92,0,0,0,0,0.02697
2020/04/24 05:21:00.008,n,227,2.16,1.8,2.16,17.5,81,1018.92,0,0,0,0,0.032196
2020/04/24 05:22:00.005,n,41,1.44,1.08,2.88,17.5,81.1,1018.92,0,0,0,0,0.02697
2020/04/24 05:23:00.002,n,204,1.44,0.72,1.8,17.5,81.3,1019.02,0,0,0,0,0.029564
2020/04/24 05:24:00.015,n,275,4.32,3.6,4.68,17.5,81.2,1019.02,0,0,0,0,0.027847
2020/04/24 05:25:00.000,n,168,1.44,1.08,2.16,17.4,81.1,1019.02,0,0,0,0,0.029564
2020/04/24 05:26:00.000,n,322,2.88,1.08,4.32,17.4,81.3,1019.02,0,0,0,0,0.028725
2020/04/24 05:27:00.000,n,326,3.6,1.8,5.76,17.4,81.6,1019.02,0,0,0,0,0.032196
2020/04/24 05:28:00.004,n,154,0.72,0.36,1.44,17.4,81.1,1019.02,0,0,0,0,0.031319
2020/04/24 05:29:00.001,n,280,1.44,0.36,2.16,17.4,81.3,1019.12,0,0,0,0,0.02697
2020/04/24 05:30:00.000,n,325,0.72,0.36,0.72,17.4,81.2,1019.12,0,0,0,0,0.025215
2020/04/24 05:31:00.010,n,239,2.52,2.16,3.24,17.4,81.3,1019.12,0,0,0,0,0.030441
2020/04/24 05:32:00.007,n,280,2.16,1.44,2.88,17.3,81.2,1019.12,0,0,0,0,0.027847
2020/04/24 05:33:00.004,n,242,1.8,1.08,2.16,17.3,81.5,1019.12,0,0,0,0,0.027847
2020/04/24 05:34:00.002,n,211,1.44,1.08,1.8,17.3,81.4,1019.12,0,0,0,0,0.031319
2020/04/24 05:35:00.000,n,325,1.44,0.72,2.16,17.3,82.1,1019.22,0,0,0,0,0.033951
2020/04/24 05:36:00.000,n,262,2.16,1.8,2.16,17.4,81.9,1019.22,0,0,0,0,0.033073
2020/04/24 05:37:00.000,n,248,1.08,0.72,1.44,17.4,81.8,1019.22,0,0,0,0,0.033073
2020/04/24 05:38:00.006,n,274,4.32,3.24,6.48,17.4,82.3,1019.22,0,0,0,0,0.033073
2020/04/24 05:39:00.004,n,327,0.36,0.36,0.72,17.4,81.5,1019.22,0,0,0,0,0.03479
2020/04/24 05:40:00.000,n,279,3.96,2.52,5.04,17.4,81.8,1019.22,0,0,0,0,0.039139
2020/04/24 05:41:00.014,n,268,4.68,4.32,5.04,17.4,82,1019.22,0,0,0,0,0.040894
2020/04/24 05:42:00.011,n,249,7.2,6.84,7.56,17.4,81.4,1019.22,0,0,0,0,0.052223
2020/04/24 05:43:00.000,n,257,4.68,3.96,5.4,17.3,81.3,1019.32,0,0,0,0,0.056572
2020/04/24 05:44:00.000,n,256,3.96,2.88,5.04,17.3,81.6,1019.32,0,0,0,0,0.063515
2020/04/24 05:45:00.002,n,274,3.24,1.8,5.4,17.3,82,1019.32,0,0,0,0,0.076599
2020/04/24 05:46:00.000,n,280,3.6,2.88,4.32,17.2,81.7,1019.32,0,0,0,0,0.093117
2020/04/24 05:47:00.000,n,212,3.6,3.24,5.04,17.2,81.8,1019.32,0,0,0,0,0.117455
2020/04/24 05:48:00.009,n,289,4.32,3.6,5.04,17.2,82.4,1019.32,0,0,0,0,0.142708
2020/04/24 05:49:00.006,n,261,5.04,4.32,5.4,17.2,81.6,1019.32,0,0,0,0,0.181007
2020/04/24 05:50:00.003,n,263,6.84,6.12,7.92,17.2,81.5,1019.32,0,0,0,0,0.240974
2020/04/24 05:51:00.001,n,275,2.88,2.16,3.24,17.1,81.7,1019.32,0,0,0,0,0.315743
2020/04/24 05:52:00.000,n,256,3.6,3.6,3.96,17.2,82,1019.32,0,0,0,0,0.406952
2020/04/24 05:53:00.000,n,191,2.16,1.44,3.24,17.2,81.8,1019.32,0,0,0,0,0.505943
2020/04/24 05:54:00.000,n,263,0.36,0,0.72,17.1,81.7,1019.32,0,0,0,0,0.624847
2020/04/24 05:55:00.004,n,250,3.6,2.88,4.32,17.1,81.9,1019.32,0,0,0,0,0.751228
2020/04/24 05:56:00.000,n,250,5.4,4.32,6.12,17.1,82,1019.32,0,0,0,0,0.894814
2020/04/24 05:57:00.000,n,287,3.6,2.52,4.68,17.1,81.8,1019.32,0,0,0,0,1.056557
2020/04/24 05:58:00.010,n,266,4.68,4.32,5.04,17.1,81.6,1019.32,0,0,0,0,1.231995
2020/04/24 05:59:00.008,n,275,5.04,3.6,6.12,17,81.9,1019.22,0,0,0,0,1.420288
2020/04/24 06:00:00.004,n,246,1.44,1.44,1.8,17,81.9,1019.22,0,0,0,0,1.63517
2020/04/24 06:01:00.002,n,238,2.52,2.16,3.24,17,81.7,1019.22,0,0,0,0,1.866264
2020/04/24 06:02:00.000,n,249,4.32,4.32,4.68,17,81.7,1019.22,0,0,0,0,2.114334
2020/04/24 06:03:00.000,n,260,3.6,2.88,3.96,17,82.1,1019.22,0,0,0,0,2.389183
2020/04/24 06:04:00.000,n,270,4.32,3.6,4.68,17,82.1,1019.22,0,0,0,0,2.672958
2020/04/24 06:05:00.006,n,324,1.8,1.08,3.24,17,82,1019.22,0,0,0,0,2.980423
2020/04/24 06:06:00.003,n,250,2.52,2.52,2.88,17,82.2,1019.22,0,0,0,0,3.318367
2020/04/24 06:07:00.000,n,284,2.52,1.08,3.6,17,82.1,1019.22,0,0,0,0,3.72078
2020/04/24 06:08:00.012,n,286,6.48,5.76,6.84,17,82.4,1019.22,0,0,0,0,4.16626
2020/04/24 06:09:00.009,n,220,2.16,1.8,2.16,17,82.1,1019.22,0,0,0,0,4.626045
2020/04/24 06:10:00.000,n,251,3.24,3.24,3.6,17,82.1,1019.22,0,0,0,0,5.087509
2020/04/24 06:11:00.003,n,269,4.32,3.6,4.68,17,82.4,1019.22,0,0,0,0,5.556183
2020/04/24 06:12:00.000,n,291,0.72,0.36,1.08,17,82.2,1019.22,0,0,0,0,6.054306
2020/04/24 06:13:00.000,n,353,3.24,2.88,3.24,17,82.3,1019.22,0,0,0,0,6.757584
2020/04/24 06:14:00.000,n,276,3.96,3.24,4.68,17,82.7,1019.22,0,0,0,0,7.829247
2020/04/24 06:15:00.007,n,205,3.6,3.6,3.96,17,82.2,1019.22,0,0,0,0,9.130974
2020/04/24 06:16:00.004,n,268,3.96,3.24,5.04,17.1,82.9,1019.22,0,0,0,0,10.620576
2020/04/24 06:17:00.001,n,272,2.16,1.8,2.52,17.1,82.2,1019.22,0,0,0,0,12.449494
2020/04/24 06:18:00.001,n,263,1.8,1.44,2.16,17.1,82,1019.22,0,0,0,0,14.494744
2020/04/24 06:19:00.000,n,264,3.6,3.24,3.6,17,81.9,1019.32,0,0,0,0,17.121734
2020/04/24 06:20:00.000,n,237,2.52,2.16,3.24,17,81.9,1019.32,0,0,0,0,20.774536
2020/04/24 06:21:00.000,n,274,2.16,1.44,2.88,17,81.9,1019.32,0,0,0,0,24.063416
2020/04/24 06:22:00.006,n,307,2.52,1.8,3.6,17,82.3,1019.32,0,0,0,0,27.261696
2020/04/24 06:23:00.002,n,227,2.52,1.8,2.88,17.1,82.4,1019.32,0,0,0,0,31.883202
2020/04/24 06:24:00.000,n,229,1.8,1.44,2.16,17.1,82.4,1019.32,0,0,0,0,35.912668
2020/04/24 06:25:00.012,n,261,4.32,3.96,4.68,17.1,82.3,1019.32,0,0,0,0,38.914528
2020/04/24 06:26:00.010,n,289,2.16,1.8,2.52,17.2,82.7,1019.32,0,0,0,0,41.901912
2020/04/24 06:27:00.007,n,249,1.44,1.44,1.8,17.2,82.4,1019.32,0,0,0,0,44.930116
2020/04/24 06:28:00.001,n,269,3.24,2.88,3.6,17.2,82.2,1019.32,0,0,0,0,48.041228
2020/04/24 06:29:00.000,n,268,2.52,2.16,3.24,17.2,82.5,1019.32,0,0,0,0,51.254884
2020/04/24 06:30:00.000,n,291,1.08,0.72,2.52,17.3,82.1,1019.32,0,0,0,0,54.077128
2020/04/24 06:31:00.000,n,246,1.44,1.08,1.8,17.3,81.8,1019.32,0,0,0,0,56.220168
2020/04/24 06:32:00.006,n,245,1.44,0.36,2.52,17.3,82.2,1019.32,0,0,0,0,58.037356
2020/04/24 06:33:00.003,n,221,1.08,1.08,1.08,17.4,82.5,1019.32,0,0,0,0,59.264012
2020/04/24 06:34:00.000,n,257,3.24,2.52,3.6,17.4,82.1,1019.32,0,0,0,0,60.741844
2020/04/24 06:35:00.013,n,268,3.6,2.52,4.68,17.5,82.1,1019.32,0,0,0,0,62.552012
2020/04/24 06:36:00.011,n,206,1.44,1.08,1.8,17.5,81.6,1019.32,0,0,0,0,64.277892
2020/04/24 06:37:00.000,n,183,1.44,1.08,1.8,17.5,81.4,1019.32,0,0,0,0,66.629716
2020/04/24 06:38:00.004,n,269,5.04,3.96,5.4,17.5,81.3,1019.32,0,0,0,0,69.65868
2020/04/24 06:39:00.000,n,283,2.16,1.8,2.52,17.5,80.8,1019.32,0,0,0,0,73.12776
2020/04/24 06:40:00.000,n,266,2.88,2.16,3.24,17.5,81.3,1019.32,0,0,0,0,76.388
2020/04/24 06:41:00.000,n,204,2.16,1.44,2.52,17.6,80.9,1019.32,0,0,0,0,79.2388
2020/04/24 06:42:00.008,n,239,1.44,0.72,2.16,17.6,80.8,1019.32,0,0,0,0,81.432
2020/04/24 06:43:00.002,n,212,2.16,1.44,2.52,17.6,80.6,1019.32,0,0,0,0,85.374832
2020/04/24 06:44:00.000,n,224,2.16,2.16,2.16,17.7,80.7,1019.32,0,0,0,0,89.823608
2020/04/24 06:45:00.013,n,249,2.52,2.16,2.52,17.7,80.6,1019.32,0,0,0,0,74.77108
2020/04/24 06:46:00.000,n,223,1.08,0.72,1.44,17.7,80.5,1019.32,0,0,0,0,63.925972
2020/04/24 06:47:00.000,n,216,1.44,1.08,2.16,17.8,80.4,1019.32,0,0,0,0,105.49568
2020/04/24 06:48:00.004,n,235,2.52,1.8,2.88,17.8,80.1,1019.32,0,0,0,0,113.66846
2020/04/24 06:49:00.002,n,184,1.08,0.72,1.08,17.8,80,1019.32,0,0,0,0,93.207856
2020/04/24 06:50:00.000,n,266,1.44,1.44,1.8,17.9,79.8,1019.32,0,0,0,0,67.054252
2020/04/24 06:51:00.000,n,222,1.8,1.44,1.8,17.9,79.6,1019.32,0,0,0,0,79.19928
2020/04/24 06:52:00.007,n,197,1.08,0.72,1.44,17.9,79.6,1019.32,0,0,0,0,78.363632
2020/04/24 06:53:00.005,n,260,1.8,1.44,2.16,17.9,79.3,1019.42,0,0,0,0,70.086352
2020/04/24 06:54:00.001,n,242,2.52,2.16,2.88,18,79.1,1019.42,0,0,0,0,70.709856
2020/04/24 06:55:00.000,n,268,0.36,0,0.72,18,78.9,1019.42,0,0,0,0,89.787768
2020/04/24 06:56:00.000,n,156,1.08,0.72,2.52,18,79.1,1019.42,0,0,0,0,142.9017
2020/04/24 06:57:00.000,n,141,3.24,2.16,3.96,18.1,78.9,1019.42,0,0,0,0,147.77572
2020/04/24 06:58:00.003,n,194,2.52,2.16,3.24,18.1,79,1019.52,0,0,0,0,146.37076
2020/04/24 06:59:00.000,n,168,4.32,3.96,4.68,18.2,78.7,1019.52,0,0,0,0,112.12976
2020/04/24 07:00:00.000,n,170,6.48,6.12,6.48,18.2,78.6,1019.52,0,0,0,0,83.998488
2020/04/24 07:01:00.010,n,175,6.12,5.76,6.48,18.1,78.4,1019.52,0,0,0,0,87.945344
2020/04/24 07:02:00.008,n,177,4.32,2.52,5.04,18.1,78.7,1019.62,0,0,0,0,83.09248
2020/04/24 07:03:00.005,n,193,1.44,1.08,1.8,18.2,78.7,1019.62,0,0,0,0,84.652752
2020/04/24 07:04:00.002,n,258,3.96,3.6,4.32,18.2,78.8,1019.72,0,0,0,0,107.6732
2020/04/24 07:05:00.000,n,355,3.6,2.88,4.68,18.3,79.4,1019.72,0,0,0,0,92.791504
2020/04/24 07:06:00.000,n,268,5.04,4.32,5.76,18.3,78.9,1019.82,0,0,0,0,83.398936
2020/04/24 07:07:00.000,n,276,6.84,5.4,8.28,18.3,78.1,1019.82,0,0,0,0,73.472096
2020/04/24 07:08:00.007,n,265,7.2,6.84,7.56,18.3,77.6,1019.82,0,0,0,0,65.891648
2020/04/24 07:09:00.005,n,271,2.16,1.44,2.52,18.3,77.9,1019.92,0,0,0,0,61.56748
2020/04/24 07:10:00.001,n,259,3.24,2.52,3.96,18.3,77.9,1019.92,0,0,0,0,59.766808
2020/04/24 07:11:00.000,n,182,3.6,2.52,4.32,18.3,78,1019.92,0,0,0,0,57.666416
2020/04/24 07:12:00.013,n,288,5.4,5.04,6.48,18.3,77.9,1019.92,0,0,0,0,57.057552
2020/04/24 07:13:00.000,n,257,4.68,3.96,5.04,18.3,77.8,1019.92,0,0,0,0,58.526
2020/04/24 07:14:00.000,n,274,4.32,3.6,4.68,18.3,78,1019.92,0,0,0,0,61.991596
2020/04/24 07:15:00.000,n,277,2.16,1.8,2.52,18.3,78,1019.92,0,0,0,0,63.644944
2020/04/24 07:16:00.002,n,235,2.88,2.52,3.6,18.3,77.7,1019.92,0,0,0,0,65.57036
2020/04/24 07:17:00.000,n,249,2.52,1.8,3.24,18.3,77.7,1019.82,0,0,0,0,66.136896
2020/04/24 07:18:00.000,n,260,1.44,1.08,1.8,18.3,78.6,1019.82,0,0,0,0,65.955108
2020/04/24 07:19:00.010,n,251,2.88,2.16,3.6,18.4,78,1019.82,0,0,0,0,68.96112
2020/04/24 07:20:00.007,n,270,5.4,5.04,6.84,18.3,77.2,1019.82,0,0,0,0,77.223704
2020/04/24 07:21:00.004,n,251,3.6,3.24,4.32,18.3,77.4,1019.82,0,0,0,0,89.885712
2020/04/24 07:22:00.002,n,258,4.32,3.96,4.68,18.3,77.3,1019.82,0,0,0,0,96.755832
2020/04/24 07:23:00.000,n,261,4.68,3.96,5.4,18.3,77.4,1019.92,0,0,0,0,99.176728
2020/04/24 07:24:00.000,n,257,6.84,6.12,7.2,18.3,77.3,1019.92,0,0,0,0,100.85876
2020/04/24 07:25:00.000,n,258,7.56,6.48,8.64,18.3,77.2,1019.92,0,0,0,0,103.76266
2020/04/24 07:26:00.007,n,274,2.52,1.44,2.52,18.3,77.4,1019.92,0,0,0,0,159.907
2020/04/24 07:27:00.004,n,271,3.96,3.24,4.32,18.3,77.7,1019.92,0,0,0,0,99.757448
2020/04/24 07:28:00.001,n,248,3.24,2.52,3.6,18.3,77.5,1019.92,0,0,0,0,100.92506
2020/04/24 07:29:00.000,n,79,0.72,0.36,0.72,18.4,77.6,1019.92,0,0,0,0,103.3842
2020/04/24 07:30:00.012,n,313,1.44,1.08,1.8,18.4,77.6,1019.92,0,0,0,0,108.51002
2020/04/24 07:31:00.000,n,250,2.16,2.16,2.52,18.5,77.7,1019.92,0,0,0,0,129.82016
2020/04/24 07:32:00.000,n,159,2.52,1.44,2.52,18.5,77.8,1019.92,0,0,0,0,122.6919
2020/04/24 07:33:00.004,n,181,2.52,2.52,2.88,18.5,77.3,1019.92,0,0,0,0,280.49288
2020/04/24 07:34:00.001,n,160,3.96,3.24,4.32,18.6,77.1,1020.02,0,0,0,0,180.93936
2020/04/24 07:35:00.000,n,179,2.52,0.72,3.96,18.6,76.9,1020.02,0,0,0,0,139.56938
2020/04/24 07:36:00.000,n,226,1.44,0.72,2.16,18.7,77,1020.02,0,0,0,0,129.94026
2020/04/24 07:37:00.011,n,201,2.52,1.8,3.6,18.7,76.7,1020.02,0,0,0,0,116.86844
2020/04/24 07:38:00.008,n,260,1.8,1.44,1.8,18.8,76.6,1020.02,0,0,0,0,234.50504
2020/04/24 07:39:00.005,n,239,2.16,1.8,2.88,18.9,76.4,1020.02,0,0,0,0,295.21702
2020/04/24 07:40:00.002,n,272,4.32,3.96,4.68,18.9,76,1020.02,0,0,0,0,297.26992
2020/04/24 07:41:00.000,n,279,3.24,1.8,4.68,18.9,75.8,1020.02,0,0,0,0,216.23624
2020/04/24 07:42:00.000,n,252,2.16,1.8,2.52,19,75.5,1020.02,0,0,0,0,310.12418
2020/04/24 07:43:00.007,n,269,5.4,4.68,6.12,19,75.1,1020.02,0,0,0,0,314.70762
2020/04/24 07:44:00.004,n,260,8.28,7.92,8.28,19,74.6,1020.02,0,0,0,0,298.6456
2020/04/24 07:45:00.001,n,265,4.68,4.32,5.04,19,74.5,1020.02,0,0,0,0,317.61288
2020/04/24 07:46:00.000,n,277,3.96,3.6,4.68,19,74.7,1020.02,0,0,0,0,321.21884
2020/04/24 07:47:00.011,n,294,2.52,1.8,3.24,19.2,77.2,1020.02,0,0,0,0,304.71524
2020/04/24 07:48:00.009,n,276,4.32,3.6,5.04,19.4,76.1,1020.02,0,0,0,0,157.10996
2020/04/24 07:49:00.000,n,262,6.84,6.84,7.2,19.3,73.7,1020.02,0,0,0,0,86.375136
2020/04/24 07:50:00.002,n,248,3.6,3.24,3.96,19.3,73.8,1020.02,0,0,0,0,86.321984
2020/04/24 07:51:00.000,n,248,5.76,5.4,6.84,19.2,73.5,1020.02,0,0,0,0,92.645872
2020/04/24 07:52:00.000,n,253,4.68,4.32,5.4,19.2,73.6,1020.12,0,0,0,0,200.95818
2020/04/24 07:53:00.000,n,247,3.24,2.88,3.6,19.2,73.7,1020.12,0,0,0,0,206.37566
2020/04/24 07:54:00.007,n,226,2.52,2.16,2.88,19.2,74.1,1020.12,0,0,0,0,323.3938
2020/04/24 07:55:00.004,n,259,2.16,1.08,3.96,19.3,75,1020.02,0,0,0,0,323.10816
2020/04/24 07:56:00.002,n,250,2.88,1.8,3.24,19.5,75.5,1020.02,0,0,0,0,324.53424
2020/04/24 07:57:00.015,n,279,4.32,3.96,4.68,19.6,74.3,1020.02,0,0,0,0,325.79218
2020/04/24 07:58:00.000,n,287,2.88,1.44,4.32,19.6,73.7,1020.12,0,0,0,0,212.18528
2020/04/24 07:59:00.000,n,241,3.6,2.88,4.68,19.6,73.6,1020.12,0,0,0,0,191.10146
2020/04/24 08:00:00.000,n,254,2.16,1.8,2.52,19.6,72.9,1020.12,0,0,0,0,195.25062
2020/04/24 08:01:00.003,n,239,3.6,3.24,3.6,19.6,72.9,1020.12,0,0,0,0,315.95434
2020/04/24 08:02:00.000,n,224,2.88,2.52,3.6,19.6,72.7,1020.12,0,0,0,0,330.93726
2020/04/24 08:03:00.000,n,250,2.52,2.16,2.88,19.7,72.5,1020.12,0,0,0,0,332.39386
2020/04/24 08:04:00.010,n,245,2.52,2.16,2.88,19.7,72.7,1020.12,0,0,0,0,337.74116
2020/04/24 08:05:00.007,n,329,3.96,3.24,4.68,19.8,74.3,1020.12,0,0,0,0,340.29396
2020/04/24 08:06:00.004,n,259,5.04,4.68,5.76,20,72.6,1020.12,0,0,0,0,341.8128
2020/04/24 08:07:00.001,n,267,4.68,4.32,5.04,20,72,1020.12,0,0,0,0,344.12572
2020/04/24 08:08:00.000,n,188,2.16,1.8,2.52,20,71.4,1020.12,0,0,0,0,346.55368
